UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154442
Integration Time,1000
Averages,300
Date,11/25/2020 6:04:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8179.48438222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.01333333333
181.9732053322,-87.9589511111111
182.1045947288,-91.2156177777778
182.2359681898,-92.7222844444444
182.3673257152,-61.8656177777777
182.498667305,-59.1822844444444
182.6299929592,-62.0789511111111
182.7613026778,-60.4922844444444
182.8925964608,-59.4989511111111
183.0238743082,-58.5022844444444
183.15513622,-61.2489511111111
183.2863821962,-60.2189511111111
183.4176122368,-56.4756177777778
183.5488263418,-54.7622844444444
183.6800245112,-59.7656177777777
183.811206745,-54.6356177777778
183.9423730432,-56.9989511111111
184.0735234058,-56.7122844444444
184.2046578328,-53.9589511111111
184.3357763242,-56.2889511111111
184.46687888,-56.8389511111111
184.5979655002,-54.0722844444444
184.7290361848,-56.7589511111111
184.8600909338,-54.1956177777778
184.9911297472,-52.8222844444444
185.122152625,-55.6489511111111
185.2531595672,-51.6222844444444
185.3841505738,-53.4856177777778
185.5151256448,-52.3422844444444
185.6460847802,-54.9622844444444
185.77702798,-56.4156177777778
185.9079552442,-55.5489511111111
186.0388665728,-53.8522844444444
186.1697619658,-53.9889511111111
186.3006414232,-51.0422844444444
186.431504945,-56.1489511111111
186.5623525312,-53.3122844444444
186.6931841818,-57.9222844444444
186.8239998968,-55.0522844444444
186.9547996762,-49.7056177777778
187.08558352,-54.0089511111111
187.2163514282,-51.1189511111111
187.3471034008,-58.2922844444444
187.4778394378,-56.9656177777778
187.6085595392,-51.3089511111111
187.739263705,-51.3789511111111
187.8699519352,-53.0256177777778
188.0006242298,-52.8889511111111
188.1312805888,-51.3122844444444
188.2619210122,-52.4722844444444
188.3925455,-56.2756177777778
188.5231540522,-54.0089511111111
188.6537466688,-54.4189511111111
188.7843233498,-55.1556177777778
188.9148840952,-52.5722844444444
189.045428905,-53.2356177777778
189.1759577792,-54.1956177777778
189.3064707178,-51.1189511111111
189.4369677208,-54.5456177777778
189.5674487882,-53.9589511111111
189.69791392,-46.8356177777778
189.8283631162,-52.8856177777778
189.9587963768,-54.4622844444444
190.0892137018,-52.4622844444444
190.2196150912,-53.3089511111111
190.350000545,-53.8256177777778
190.4803700632,-53.2122844444444
190.6107236458,-52.4189511111111
190.7410612928,-52.7889511111111
190.8713830042,-45.5889511111111
191.00168878,-50.9722844444444
191.1319786202,-50.2822844444444
191.2622525248,-52.2189511111111
191.3925104938,-46.2622844444444
191.5227525272,-49.4122844444445
191.652978625,-43.5422844444444
191.7831887872,-46.1222844444444
191.9133830138,-49.1389511111111
192.0435613048,-48.5322844444445
192.1737236602,-46.8956177777778
192.30387008,-47.8589511111111
192.4340005642,-50.8789511111111
192.5641151128,-45.8722844444444
192.6942137258,-49.5789511111111
192.8242964032,-44.2689511111111
192.954363145,-45.1422844444444
193.0844139512,-46.1522844444444
193.2144488218,-44.9189511111111
193.3444677568,-46.7556177777778
193.4744707562,-42.0556177777778
193.60445782,-43.5856177777778
193.7344289482,-41.6222844444444
193.8643841408,-40.7056177777778
193.9943233978,-39.8889511111111
194.1242467192,-39.4189511111111
194.254154105,-38.0922844444445
194.3840455552,-39.0156177777778
194.5139210698,-41.3556177777778
194.6437806488,-41.2222844444444
194.7736242922,-39.8189511111111
194.903452,-41.3622844444444
195.0332637722,-31.0322844444445
195.1630596088,-38.2922844444445
195.2928395098,-37.3122844444445
195.4226034752,-31.4689511111111
195.552351505,-35.4856177777778
195.6820835992,-31.6756177777778
195.8117997578,-34.3789511111111
195.9414999808,-33.9256177777778
196.0711842682,-34.9722844444445
196.20085262,-30.0556177777778
196.3305050362,-32.7256177777778
196.4601415168,-28.4956177777778
196.5897620618,-25.0689511111111
196.7193666712,-25.6089511111111
196.848955345,-30.3089511111111
196.9785280832,-30.1056177777778
197.1080848858,-30.5256177777778
197.2376257528,-27.7222844444445
197.3671506842,-26.9089511111111
197.49665968,-24.7056177777778
197.6261527402,-23.1322844444445
197.7556298648,-21.4489511111111
197.8850910538,-20.9622844444445
198.0145363072,-19.6989511111111
198.143965625,-18.0089511111111
198.2733790072,-21.5722844444445
198.4027764538,-17.2289511111111
198.5321579648,-17.3089511111111
198.6615235402,-12.8889511111111
198.79087318,-11.5822844444445
198.9202068842,-9.59895111111112
199.0495246528,-13.1589511111111
199.1788264858,-10.9056177777778
199.3081123832,-11.4889511111111
199.437382345,-9.86561777777779
199.5666363712,-12.2689511111111
199.6958744618,-12.8022844444445
199.8250966168,-8.07561777777779
199.9543028362,-5.72895111111111
200.08349312,-7.51561777777779
200.2126674682,-7.68228444444445
200.3418258808,-1.63561777777778
200.4709683578,-4.35895111111111
200.6000948992,-2.88895111111111
200.729205505,-5.45895111111111
200.8583001752,0.537715555555553
200.9873789098,3.49104888888889
201.1164417088,1.73438222222222
201.2454885722,6.10104888888889
201.3745195,5.29438222222222
201.5035344922,5.18771555555555
201.6325335488,6.54438222222222
201.7615166698,11.1443822222222
201.8904838552,9.16104888888888
202.019435105,12.2277155555555
202.1483704192,12.1343822222222
202.2772897978,12.0910488888889
202.4061932408,13.0210488888889
202.5350807482,11.4777155555555
202.66395232,17.1043822222222
202.7928079562,15.4010488888889
202.9216476568,21.5510488888889
203.0504714218,20.8677155555556
203.1792792512,20.4177155555556
203.308071145,20.3877155555556
203.4368471032,36.8343822222222
203.5656071258,23.3243822222222
203.6943512128,24.9177155555555
203.8230793642,27.5210488888889
203.95179158,27.6710488888889
204.0804878602,25.8810488888889
204.2091682048,33.4710488888889
204.3378326138,30.9843822222222
204.4664810872,36.0577155555555
204.595113625,34.3210488888889
204.7237302272,37.6743822222222
204.8523308938,40.0710488888889
204.9809156248,38.0910488888889
205.1094844202,42.9843822222222
205.23803728,42.6110488888889
205.3665742042,44.4277155555556
205.4950951928,47.8843822222222
205.6236002458,44.9043822222222
205.7520893632,51.1210488888889
205.880562545,51.9943822222222
206.0090197912,52.3477155555556
206.1374611018,52.8143822222222
206.2658864768,62.3310488888889
206.3942959162,57.8010488888889
206.52268942,57.8010488888889
206.6510669882,60.4477155555556
206.7794286208,66.0443822222222
206.9077743178,64.1477155555556
207.0361040792,70.1343822222223
207.164417905,68.5710488888889
207.2927157952,69.9110488888889
207.4209977498,72.3877155555556
207.5492637688,73.7043822222222
207.6775138522,78.7743822222222
207.805748,77.8843822222222
207.9339662122,83.0377155555555
208.0621684888,80.9443822222222
208.1903548298,85.8777155555556
208.3185252352,87.1877155555556
208.446679705,90.5777155555556
208.5748182392,92.1577155555556
208.7029408378,95.4310488888889
208.8310475008,95.7343822222223
208.9591382282,99.1177155555556
209.08721302,97.6377155555556
209.2152718762,101.767715555556
209.3433147968,110.161048888889
209.4713417818,107.467715555556
209.5993528312,108.557715555556
209.727347945,111.527715555556
209.8553271232,113.934382222222
209.9832903658,119.461048888889
210.1112376728,119.244382222222
210.2391690442,119.601048888889
210.36708448,121.204382222222
210.4949839802,126.231048888889
210.6228675448,132.294382222222
210.7507351738,136.184382222222
210.8785868672,134.417715555556
211.006422625,138.381048888889
211.1342424472,146.684382222222
211.2620463338,144.844382222222
211.3898342848,151.051048888889
211.5176063002,150.541048888889
211.64536238,156.584382222222
211.7731025242,156.354382222222
211.9008267328,162.471048888889
212.0285350058,164.427715555556
212.1562273432,170.804382222222
212.283903745,178.131048888889
212.4115642112,175.214382222222
212.5392087418,180.711048888889
212.6668373368,185.421048888889
212.7944499962,186.721048888889
212.92204672,190.777715555556
213.0496275082,192.937715555556
213.1771923608,198.614382222222
213.3047412778,204.974382222222
213.4322742592,205.087715555556
213.559791305,210.291048888889
213.6872924152,215.037715555556
213.8147775898,218.444382222222
213.9422468288,222.907715555556
214.0697001322,228.534382222222
214.1971375,230.647715555556
214.3245589322,237.731048888889
214.4519644288,241.534382222222
214.5793539898,246.237715555556
214.7067276152,248.801048888889
214.834085305,254.111048888889
214.9614270592,256.587715555556
215.0887528778,264.077715555556
215.2160627608,266.857715555556
215.3433567082,273.187715555556
215.47063472,277.691048888889
215.5978967962,282.851048888889
215.7251429368,290.994382222222
215.8523731418,294.717715555555
215.9795874112,294.871048888889
216.106785745,301.201048888889
216.2339681432,307.974382222222
216.3611346058,316.064382222222
216.4882851328,319.664382222222
216.6154197242,321.824382222222
216.74253838,332.967715555555
216.8696411002,335.677715555556
216.9967278848,342.214382222222
217.1237987338,346.817715555555
217.2508536472,351.101048888889
217.377892625,360.421048888889
217.5049156672,366.207715555555
217.6319227738,367.857715555556
217.7589139448,372.654382222222
217.8858891802,379.997715555555
218.01284848,387.114382222222
218.1397918442,392.414382222222
218.2667192728,401.894382222222
218.3936307658,408.851048888889
218.5205263232,414.431048888889
218.647405945,422.604382222222
218.7742696312,430.167715555555
218.9011173818,434.557715555555
219.0279491968,440.291048888889
219.1547650762,446.597715555555
219.28156502,456.107715555555
219.4083490282,464.387715555555
219.5351171008,470.591048888889
219.6618692378,478.147715555555
219.7886054392,485.547715555555
219.915325705,492.327715555555
220.0420300352,497.774382222222
220.1687184298,504.667715555556
220.2953908888,514.154382222222
220.4220474122,520.867715555556
220.548688,526.447715555556
220.6753126522,534.627715555556
220.8019213688,544.474382222222
220.9285141498,551.391048888889
221.0550909952,561.131048888889
221.181651905,569.227715555556
221.3081968792,574.414382222222
221.4347259178,586.741048888889
221.5612390208,594.641048888889
221.6877361882,598.251048888889
221.81421742,608.317715555556
221.9406827162,616.224382222222
222.0671320768,628.394382222222
222.1935655018,633.517715555556
222.3199829912,644.047715555556
222.446384545,651.661048888889
222.5727701632,658.017715555556
222.6991398458,671.804382222222
222.8254935928,680.581048888889
222.9518314042,686.301048888889
223.07815328,699.461048888889
223.2044592202,708.837715555556
223.3307492248,721.084382222222
223.4570232938,727.297715555556
223.5832814272,734.801048888889
223.709523625,745.084382222222
223.8357498872,759.147715555556
223.9619602138,773.417715555556
224.0881546048,775.607715555556
224.2143330602,787.087715555556
224.34049558,798.121048888889
224.4666421642,803.714382222222
224.5927728128,820.887715555556
224.7188875258,824.227715555556
224.8449863032,841.094382222222
224.971069145,849.357715555556
225.0971360512,855.427715555556
225.2231870218,870.217715555556
225.3492220568,881.291048888889
225.4752411562,893.801048888889
225.60124432,907.474382222222
225.7272315482,920.501048888889
225.8532028408,930.491048888889
225.9791581978,942.094382222222
226.1050976192,950.884382222223
226.231021105,967.757715555556
226.3569286552,975.797715555556
226.4828202698,985.404382222223
226.6086959488,1005.51104888889
226.7345556922,1012.84104888889
226.8603995,1029.10104888889
226.9862273722,1042.62104888889
227.1120393088,1055.28771555556
227.2378353098,1067.89438222222
227.3636153752,1077.46438222222
227.489379505,1097.05104888889
227.6151276992,1104.43438222222
227.7408599578,1110.68771555556
227.8665762808,1129.25104888889
227.9922766682,1144.55771555556
228.11796112,1156.09771555556
228.2436296362,1169.13104888889
228.3692822168,1184.53438222222
228.4949188618,1193.94771555556
228.6205395712,1212.95104888889
228.746144345,1231.82104888889
228.8717331832,1242.34104888889
228.9973060858,1253.97771555556
229.1228630528,1269.75438222222
229.2484040842,1288.54771555556
229.37392918,1298.41771555556
229.4994383402,1318.86104888889
229.6249315648,1328.73438222222
229.7504088538,1344.55104888889
229.8758702072,1359.57771555556
230.001315625,1374.05771555556
230.1267451072,1385.40438222222
230.2521586538,1402.94771555556
230.3775562648,1413.96438222222
230.5029379402,1421.45771555556
230.62830368,1436.76104888889
230.7536534842,1453.14771555556
230.8789873528,1467.78438222222
231.0043052858,1489.86771555556
231.1296072832,1499.78438222222
231.254893345,1519.89104888889
231.3801634712,1537.54771555556
231.5054176618,1545.31771555556
231.6306559168,1562.31438222222
231.7558782362,1568.80771555556
231.88108462,1597.78438222222
232.0062750682,1607.28104888889
232.1314495808,1627.87771555556
232.2566081578,1630.64438222222
232.3817507992,1645.70771555556
232.506877505,1657.65438222222
232.6319882752,1676.42104888889
232.7570831098,1693.42771555556
232.8821620088,1710.13771555556
233.0072249722,1722.96104888889
233.132272,1730.93438222222
233.2573030922,1739.67104888889
233.3823182488,1762.45438222222
233.5073174698,1770.65104888889
233.6323007552,1787.39104888889
233.757268105,1788.57771555556
233.8822195192,1802.34771555556
234.0071549978,1818.95438222222
234.1320745408,1835.45771555556
234.2569781482,1841.23104888889
234.38186582,1863.08771555556
234.5067375562,1866.67438222222
234.6315933568,1875.81104888889
234.7564332218,1905.20104888889
234.8812571512,1897.89104888889
235.006065145,1907.91438222222
235.1308572032,1922.84771555555
235.2556333258,1929.54438222222
235.3803935128,1937.81771555555
235.5051377642,1953.49104888889
235.62986608,1962.80771555555
235.7545784602,1970.60438222222
235.8792749048,1976.86438222222
236.0039554138,1993.19438222222
236.1286199872,1997.92438222222
236.253268625,2008.62438222222
236.3779013272,2024.57438222222
236.5025180938,2029.57104888889
236.6271189248,2035.08438222222
236.7517038202,2044.62104888889
236.87627278,2053.11104888889
237.0008258042,2052.01104888889
237.1253628928,2071.51438222222
237.2498840458,2072.59771555556
237.3743892632,2083.12438222222
237.498878545,2092.04438222222
237.6233518912,2099.40104888889
237.7478093018,2102.39438222222
237.8722507768,2112.01771555556
237.9966763162,2112.03104888889
238.12108592,2119.07104888889
238.2454795882,2131.93438222222
238.3698573208,2124.49438222222
238.4942191178,2137.70104888889
238.6185649792,2141.39771555556
238.742894905,2144.06438222222
238.8672088952,2149.14104888889
238.9915069498,2157.13438222222
239.1157890688,2162.41104888889
239.2400552522,2164.08104888889
239.3643055,2174.17104888889
239.4885398122,2177.47104888889
239.6127581888,2180.13771555556
239.7369606298,2192.16438222222
239.8611471352,2187.84438222222
239.985317705,2199.84771555556
240.1094723392,2205.04104888889
240.2336110378,2208.04104888889
240.3577338008,2215.41104888889
240.4818406282,2214.71771555556
240.60593152,2221.29438222222
240.7300064762,2236.69438222222
240.8540654968,2228.33104888889
240.9781085818,2235.96438222222
241.1021357312,2240.88771555556
241.226146945,2253.02771555556
241.3501422232,2257.74438222222
241.4741215658,2256.99438222222
241.5980849728,2265.40771555556
241.7220324442,2265.18771555556
241.84596398,2268.37771555556
241.9698795802,2274.17104888889
242.0937792448,2282.80104888889
242.2176629738,2289.99104888889
242.3415307672,2300.66438222222
242.465382625,2308.45104888889
242.5892185472,2308.67438222222
242.7130385338,2302.73771555556
242.8368425848,2314.93104888889
242.9606307002,2325.42104888889
243.08440288,2331.65104888889
243.2081591242,2343.52104888889
243.3318994328,2354.02104888889
243.4556238058,2362.97771555556
243.5793322432,2369.86438222222
243.703024745,2375.35104888889
243.8267013112,2388.67438222222
243.9503619418,2381.46438222222
244.0740066368,2373.34771555556
244.1976353962,2370.37438222222
244.32124822,2382.04438222222
244.4448451082,2392.65438222222
244.5684260608,2412.96771555556
244.6919910778,2419.12104888889
244.8155401592,2433.01771555556
244.939073305,2443.69104888889
245.0625905152,2455.84104888889
245.1860917898,2465.32771555556
245.3095771288,2476.40104888889
245.4330465322,2492.70771555556
245.5565,2489.96771555556
245.6799375322,2510.53104888889
245.8033591288,2532.15438222222
245.9267647898,2530.72438222222
246.0501545152,2520.40104888889
246.173528305,2513.39104888889
246.2968861592,2524.78771555556
246.4202280778,2541.84438222222
246.5435540608,2570.64438222222
246.6668641082,2593.05438222222
246.79015822,2618.33104888889
246.9134363962,2635.92771555556
247.0366986368,2663.33771555556
247.1599449418,2670.04104888889
247.2831753112,2697.69104888889
247.406389745,2716.28104888889
247.5295882432,2726.80104888889
247.6527708058,2747.74104888889
247.7759374328,2764.76771555556
247.8990881242,2783.51438222222
248.02222288,2804.50771555556
248.1453417002,2818.53438222222
248.2684445848,2838.78104888889
248.3915315338,2859.42104888889
248.5146025472,2866.21771555556
248.637657625,2854.65104888889
248.7606967672,2850.09104888889
248.8837199738,2883.28104888889
249.0067272448,2918.73438222222
249.1297185802,2950.78771555556
249.25269398,2970.07771555556
249.3756534442,2991.43438222222
249.4985969728,3023.34438222222
249.6215245658,3056.40771555556
249.7444362232,3075.44104888889
249.867331945,3109.43438222222
249.9902117312,3130.60771555556
250.1130755818,3164.26104888889
250.2359234968,3194.56104888889
250.3587554762,3212.28438222222
250.48157152,3240.71104888889
250.6043716282,3263.20438222222
250.7271558008,3282.88104888889
250.8499240378,3317.62771555556
250.9726763392,3345.80104888889
251.095412705,3366.87771555556
251.2181331352,3393.10771555556
251.3408376298,3417.73771555556
251.4635261888,3447.47438222222
251.5861988122,3457.28438222222
251.7088555,3459.65104888889
251.8314962522,3472.37771555556
251.9541210688,3518.76771555556
252.0767299498,3556.92438222222
252.1993228952,3591.19438222222
252.321899905,3634.12438222222
252.4444609792,3662.00771555556
252.5670061178,3701.38771555556
252.6895353208,3729.62104888889
252.8120485882,3768.09438222222
252.93454592,3806.05771555556
253.0570273162,3839.62771555556
253.1794927768,3883.71104888889
253.3019423018,3910.64104888889
253.4243758912,3945.01771555556
253.546793545,3975.88438222222
253.6691952632,4010.86104888889
253.7915810458,4036.58771555556
253.9139508928,4068.52438222222
254.0363048042,4101.65104888889
254.15864278,4137.16438222222
254.2809648202,4164.77771555556
254.4032709248,4181.62771555555
254.5255610938,4209.46771555555
254.6478353272,4241.06771555555
254.770093625,4264.08771555555
254.8923359872,4289.65104888889
255.0145624138,4318.92771555555
255.1367729048,4336.08438222222
255.2589674602,4350.06771555555
255.38114608,4389.25438222222
255.5033087642,4431.93438222222
255.6254555128,4473.12771555555
255.7475863258,4504.76771555555
255.8697012032,4543.90438222222
255.991800145,4576.05771555555
256.1138831512,4614.02104888889
256.2359502218,4654.35771555555
256.3580013568,4694.41438222222
256.4800365562,4728.79104888889
256.60205582,4778.28438222222
256.7240591482,4812.57771555555
256.8460465408,4852.98104888889
256.9680179978,4888.44104888889
257.0899735192,4918.74438222222
257.211913105,4948.97771555555
257.3338367552,4973.78104888889
257.4557444698,5007.99771555555
257.5776362488,5033.56438222222
257.6995120922,5061.27438222222
257.821372,5078.02438222222
257.9432159722,5108.91438222222
258.0650440088,5140.16771555555
258.1868561098,5168.32438222222
258.3086522752,5197.00771555555
258.430432505,5221.31104888888
258.5521967992,5248.82438222222
258.6739451578,5279.86438222222
258.7956775808,5314.15104888888
258.9173940682,5339.32771555555
259.03909462,5352.00104888888
259.1607792362,5361.60104888889
259.2824479168,5382.57771555555
259.4041006618,5411.75771555555
259.5257374712,5440.68104888888
259.647358345,5472.83104888888
259.7689632832,5498.64771555555
259.8905522858,5522.26438222222
260.0121253528,5540.91438222222
260.1336824842,5559.76438222222
260.25522368,5588.35771555555
260.3767489402,5611.24438222222
260.4982582648,5638.22104888888
260.6197516538,5667.12438222222
260.7412291072,5692.95771555555
260.862690625,5721.42438222222
260.9841362072,5742.22438222222
261.1055658538,5768.12104888888
261.2269795648,5793.78771555555
261.3483773402,5809.19104888888
261.46975918,5827.00104888888
261.5911250842,5844.09771555555
261.7124750528,5858.50771555555
261.8338090858,5864.87771555555
261.9551271832,5887.28438222222
262.076429345,5923.57438222222
262.1977155712,5940.81104888888
262.3189858618,5957.64104888888
262.4402402168,5974.31104888888
262.5614786362,5984.56438222222
262.68270112,5999.97771555555
262.8039076682,6004.05438222222
262.9250982808,6023.50104888888
263.0462729578,6042.19438222222
263.1674316992,6050.34104888888
263.288574505,6059.07104888888
263.4097013752,6065.66438222222
263.5308123098,6064.76438222222
263.6519073088,6067.32438222222
263.7729863722,6082.57771555555
263.8940495,6097.13104888888
264.0150966922,6105.20104888888
264.1361279488,6119.04771555555
264.2571432698,6137.57438222222
264.3781426552,6154.98771555555
264.499126105,6171.61104888888
264.6200936192,6187.97104888888
264.7410451978,6197.60438222222
264.8619808408,6205.43104888888
264.9829005482,6226.14771555555
265.10380432,6233.30771555555
265.2246921562,6241.36438222222
265.3455640568,6252.53771555555
265.4664200218,6266.89771555555
265.5872600512,6267.87438222222
265.708084145,6284.23438222222
265.8288923032,6290.79771555555
265.9496845258,6302.27104888888
266.0704608128,6308.59438222222
266.1912211642,6309.33438222222
266.31196558,6310.26771555555
266.4326940602,6308.58104888888
266.5534066048,6313.91438222222
266.6741032138,6322.38438222222
266.7947838872,6322.70104888888
266.915448625,6327.03104888888
267.0360974272,6329.45104888888
267.1567302938,6327.49771555555
267.2773472248,6333.79771555555
267.3979482202,6344.53104888888
267.51853328,6335.48438222222
267.6391024042,6349.64104888888
267.7596555928,6359.85438222222
267.8801928458,6357.51771555555
268.0007141632,6352.05771555555
268.121219545,6367.24104888888
268.2417089912,6362.91104888888
268.3621825018,6365.93771555555
268.4826400768,6389.14771555555
268.6030817162,6388.95104888888
268.72350742,6388.88771555555
268.8439171882,6400.79438222222
268.9643110208,6404.71771555555
269.0846889178,6413.61104888888
269.2050508792,6417.20771555555
269.325396905,6415.68104888888
269.4457269952,6420.06104888888
269.5660411498,6423.34771555555
269.6863393688,6425.99104888888
269.8066216522,6433.80104888888
269.926888,6432.88104888888
270.0471384122,6436.41771555555
270.1673728888,6441.69438222222
270.2875914298,6442.38438222222
270.4077940352,6454.68771555555
270.527980705,6455.67438222222
270.6481514392,6455.43771555555
270.7683062378,6459.51104888889
270.8884451008,6456.67104888889
271.0085680282,6449.05771555555
271.12867502,6451.78438222222
271.2487660762,6444.24771555555
271.3688411968,6447.44104888889
271.4889003818,6464.96771555555
271.6089436312,6472.03771555555
271.728970945,6479.05771555555
271.8489823232,6475.52438222222
271.9689777658,6475.12438222222
272.0889572728,6488.74771555555
272.2089208442,6495.50438222222
272.32886848,6501.26104888889
272.4488001802,6495.73771555555
272.5687159448,6494.97438222222
272.6886157738,6505.72771555555
272.8084996672,6501.98771555555
272.928367625,6506.80771555555
273.0482196472,6519.83771555555
273.1680557338,6521.47438222222
273.2878758848,6535.91104888889
273.4076801002,6535.25771555555
273.52746838,6532.08771555555
273.6472407242,6533.26104888889
273.7669971328,6546.32104888889
273.8867376058,6548.39438222222
274.0064621432,6543.62771555555
274.126170745,6545.63771555555
274.2458634112,6557.06104888889
274.3655401418,6568.56771555555
274.4852009368,6570.13771555555
274.6048457962,6584.71771555555
274.72447472,6587.92771555555
274.8440877082,6595.23771555555
274.9636847608,6595.04771555555
275.0832658778,6606.71771555555
275.2028310592,6605.69438222222
275.322380305,6602.31104888889
275.4419136152,6612.37438222222
275.5614309898,6601.85104888889
275.6809324288,6606.97771555555
275.8004179322,6611.00771555555
275.9198875,6626.37104888889
276.0393411322,6631.13438222222
276.1587788288,6625.46771555555
276.2782005898,6635.36771555555
276.3976064152,6651.89438222222
276.516996305,6646.83438222222
276.6363702592,6654.98104888889
276.7557282778,6657.40771555555
276.8750703608,6657.52104888889
276.9943965082,6659.58771555555
277.11370672,6656.71104888889
277.2330009962,6653.42771555555
277.3522793368,6668.48438222222
277.4715417418,6675.25438222222
277.5907882112,6683.63104888889
277.710018745,6692.57771555555
277.8292333432,6698.02438222222
277.9484320058,6707.01771555555
278.0676147328,6708.92771555555
278.1867815242,6715.52438222222
278.30593238,6718.34771555555
278.4250673002,6729.46771555555
278.5441862848,6736.42104888889
278.6632893338,6742.94104888889
278.7823764472,6743.12104888889
278.901447625,6749.33104888889
279.0205028672,6751.06771555555
279.1395421738,6763.14104888889
279.2585655448,6762.25104888889
279.3775729802,6762.88771555555
279.49656448,6771.78104888889
279.6155400442,6768.56104888889
279.7344996728,6774.64104888889
279.8534433658,6772.04438222222
279.9723711232,6779.74104888889
280.091282945,6788.04104888889
280.2101788312,6791.05438222222
280.3290587818,6806.28104888889
280.4479227968,6801.26438222222
280.5667708762,6797.07771555555
280.68560302,6801.07104888889
280.8044192282,6794.74438222222
280.9232195008,6804.25104888889
281.0420038378,6806.86438222222
281.1607722392,6810.29438222222
281.279524705,6824.15438222222
281.3982612352,6817.45438222222
281.5169818298,6835.21438222222
281.6356864888,6850.30104888889
281.7543752122,6850.52104888889
281.873048,6855.85771555555
281.9917048522,6862.24438222222
282.1103457688,6873.64771555555
282.2289707498,6870.53771555555
282.3475797952,6873.39104888889
282.466172905,6878.40771555555
282.5847500792,6883.25771555555
282.7033113178,6884.92104888889
282.8218566208,6882.63438222222
282.9403859882,6873.28104888889
283.05889942,6881.69104888889
283.1773969162,6888.59438222222
283.2958784768,6896.98771555555
283.4143441018,6897.81771555555
283.5327937912,6897.78438222222
283.651227545,6897.94438222222
283.7696453632,6898.74771555555
283.8880472458,6895.51104888889
284.0064331928,6906.54438222222
284.1248032042,6902.96771555555
284.24315728,6908.10771555555
284.3614954202,6909.71771555555
284.4798176248,6914.13438222222
284.5981238938,6927.62771555555
284.7164142272,6940.25104888889
284.834688625,6941.48104888889
284.9529470872,6944.18104888889
285.0711896138,6942.34771555555
285.1894162048,6941.89771555555
285.3076268602,6944.25438222222
285.42582158,6950.13104888889
285.5440003642,6953.86771555555
285.6621632128,6954.23771555555
285.7803101258,6960.74771555555
285.8984411032,6963.87771555555
286.016556145,6960.18104888889
286.1346552512,6962.65438222222
286.2527384218,6970.74771555555
286.3708056568,6970.67104888889
286.4888569562,6967.84771555555
286.60689232,6974.54771555555
286.7249117482,6964.76104888889
286.8429152408,6971.00771555555
286.9609027978,6978.91771555555
287.0788744192,6984.27104888889
287.196830105,6992.10771555555
287.3147698552,6986.49771555555
287.4326936698,6981.33771555555
287.5506015488,6987.47438222222
287.6684934922,6991.98104888889
287.7863695,7005.45771555555
287.9042295722,7003.84104888889
288.0220737088,6998.90438222222
288.1399019098,7003.27104888889
288.2577141752,7003.46438222222
288.375510505,6999.74104888889
288.4932908992,7004.44771555555
288.6110553578,6999.94771555555
288.7288038808,6996.32771555555
288.8465364682,6990.91438222222
288.96425312,6992.75771555555
289.0819538362,6990.69104888889
289.1996386168,7000.67438222222
289.3173074618,7012.84771555555
289.4349603712,7017.02438222222
289.552597345,7027.21771555555
289.6702183832,7032.31438222222
289.7878234858,7038.46771555555
289.9054126528,7039.74438222222
290.0229858842,7050.23438222222
290.14054318,7051.18771555555
290.2580845402,7065.43438222222
290.3756099648,7075.54771555555
290.4931194538,7085.90104888889
290.6106130072,7102.37438222222
290.728090625,7108.53438222222
290.8455523072,7118.58104888889
290.9629980538,7133.39104888889
291.0804278648,7140.00771555555
291.1978417402,7148.44104888889
291.31523968,7153.01104888889
291.4326216842,7157.28771555555
291.5499877528,7172.96104888889
291.6673378858,7186.33771555555
291.7846720832,7189.08104888889
291.901990345,7200.86104888889
292.0192926712,7220.66104888888
292.1365790618,7228.43104888888
292.2538495168,7235.54104888888
292.3711040362,7247.64771555555
292.48834262,7263.00771555555
292.6055652682,7267.29438222222
292.7227719808,7284.23438222222
292.8399627578,7297.37104888888
292.9571375992,7309.49104888888
293.074296505,7317.90438222222
293.1914394752,7320.42104888888
293.3085665098,7326.20771555555
293.4256776088,7346.81438222222
293.5427727722,7354.45438222222
293.659852,7368.69771555555
293.7769152922,7380.37771555555
293.8939626488,7397.44771555555
294.0109940698,7403.93438222222
294.1280095552,7412.88104888888
294.245009105,7428.68771555555
294.3619927192,7433.03771555555
294.4789603978,7452.04771555555
294.5959121408,7457.98438222222
294.7128479482,7469.35438222222
294.82976782,7490.67104888888
294.9466717562,7487.68438222222
295.0635597568,7502.64438222222
295.1804318218,7518.64771555555
295.2972879512,7528.42771555555
295.414128145,7536.94771555555
295.5309524032,7553.85771555555
295.6477607258,7567.17104888889
295.7645531128,7571.59104888889
295.8813295642,7590.93771555555
295.99809008,7603.98104888889
296.1148346602,7618.38438222222
296.2315633048,7662.87438222222
296.3482760138,7633.07771555555
296.4649727872,7649.41104888889
296.581653625,7669.00438222222
296.6983185272,7687.91771555555
296.8149674938,7697.87438222222
296.9316005248,7713.84104888889
297.0482176202,7721.83771555555
297.16481878,7722.05104888889
297.2814040042,7740.81771555555
297.3979732928,7759.04438222222
297.5145266458,7772.49104888889
297.6310640632,7778.72771555555
297.747585545,7799.08438222222
