UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147914
Integration Time,1000
Averages,300
Date,11/1/2020 10:57:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12609.0328866667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.63666666667
181.9732053322,-89.2171133333333
182.1045947288,-92.3904466666666
182.2359681898,-94.2104466666666
182.3673257152,-61.9571133333333
182.498667305,-59.2504466666666
182.6299929592,-61.71378
182.7613026778,-60.33378
182.8925964608,-59.32378
183.0238743082,-58.0371133333333
183.15513622,-61.2371133333333
183.2863821962,-59.8571133333333
183.4176122368,-56.1771133333334
183.5488263418,-54.66378
183.6800245112,-59.7804466666667
183.811206745,-53.9704466666667
183.9423730432,-56.7471133333333
184.0735234058,-56.2204466666667
184.2046578328,-53.3704466666667
184.3357763242,-56.19378
184.46687888,-57.00378
184.5979655002,-53.5771133333333
184.7290361848,-56.6271133333333
184.8600909338,-53.7304466666667
184.9911297472,-52.32378
185.122152625,-55.2804466666667
185.2531595672,-50.9971133333333
185.3841505738,-53.2604466666667
185.5151256448,-51.4471133333333
185.6460847802,-54.4371133333333
185.77702798,-56.4371133333333
185.9079552442,-55.21378
186.0388665728,-53.5204466666667
186.1697619658,-53.5804466666667
186.3006414232,-50.9671133333333
186.431504945,-55.9404466666667
186.5623525312,-52.7471133333333
186.6931841818,-57.4304466666667
186.8239998968,-54.42378
186.9547996762,-49.27378
187.08558352,-53.6471133333333
187.2163514282,-50.62378
187.3471034008,-57.6104466666667
187.4778394378,-56.3971133333333
187.6085595392,-50.75378
187.739263705,-50.97378
187.8699519352,-52.5271133333333
188.0006242298,-52.67378
188.1312805888,-50.5871133333333
188.2619210122,-52.2104466666667
188.3925455,-55.15378
188.5231540522,-53.55378
188.6537466688,-53.6904466666667
188.7843233498,-54.2704466666667
188.9148840952,-51.6271133333333
189.045428905,-52.03378
189.1759577792,-53.63378
189.3064707178,-50.1971133333333
189.4369677208,-53.8171133333333
189.5674487882,-52.6771133333333
189.69791392,-45.9504466666667
189.8283631162,-52.28378
189.9587963768,-53.9504466666667
190.0892137018,-51.7571133333333
190.2196150912,-52.1004466666667
190.350000545,-52.77378
190.4803700632,-51.9904466666667
190.6107236458,-50.9904466666667
190.7410612928,-51.4404466666667
190.8713830042,-44.0571133333333
191.00168878,-49.64378
191.1319786202,-48.94378
191.2622525248,-50.5604466666667
191.3925104938,-44.4871133333333
191.5227525272,-48.2471133333333
191.652978625,-41.9404466666667
191.7831887872,-44.3704466666667
191.9133830138,-47.65378
192.0435613048,-47.0771133333333
192.1737236602,-45.66378
192.30387008,-46.82378
192.4340005642,-49.72378
192.5641151128,-44.8304466666667
192.6942137258,-48.4604466666667
192.8242964032,-42.5904466666667
192.954363145,-43.3471133333333
193.0844139512,-43.50378
193.2144488218,-41.4671133333333
193.3444677568,-42.92378
193.4744707562,-37.6871133333333
193.60445782,-39.2704466666667
193.7344289482,-37.14378
193.8643841408,-35.50378
193.9943233978,-34.5371133333333
194.1242467192,-34.0271133333333
194.254154105,-32.38378
194.3840455552,-34.1871133333333
194.5139210698,-38.23378
194.6437806488,-38.44378
194.7736242922,-36.3071133333333
194.903452,-36.54378
195.0332637722,-25.62378
195.1630596088,-32.2604466666667
195.2928395098,-30.5504466666667
195.4226034752,-23.44378
195.552351505,-26.8904466666667
195.6820835992,-22.93378
195.8117997578,-25.7671133333333
195.9414999808,-24.4804466666667
196.0711842682,-24.8271133333333
196.20085262,-19.6171133333333
196.3305050362,-20.95378
196.4601415168,-16.2604466666667
196.5897620618,-12.8204466666667
196.7193666712,-14.8404466666667
196.848955345,-18.5904466666667
196.9785280832,-20.1204466666667
197.1080848858,-21.3971133333333
197.2376257528,-17.4371133333333
197.3671506842,-15.09378
197.49665968,-11.4071133333333
197.6261527402,-9.34378
197.7556298648,-6.78378
197.8850910538,-5.62044666666667
198.0145363072,-4.89378
198.143965625,-2.81378
198.2733790072,-5.63378
198.4027764538,-0.93378
198.5321579648,-0.00378000000000024
198.6615235402,4.60955333333334
198.79087318,6.65288666666667
198.9202068842,8.60622
199.0495246528,6.59955333333334
199.1788264858,8.00622
199.3081123832,7.08955333333333
199.437382345,7.91288666666667
199.5666363712,5.13622
199.6958744618,3.48288666666667
199.8250966168,8.69955333333333
199.9543028362,12.98622
200.08349312,11.9895533333333
200.2126674682,12.6028866666667
200.3418258808,18.7795533333333
200.4709683578,17.0395533333333
200.6000948992,18.0028866666667
200.729205505,16.41622
200.8583001752,23.3495533333333
200.9873789098,25.9895533333333
201.1164417088,25.0028866666667
201.2454885722,30.19622
201.3745195,29.6928866666667
201.5035344922,30.3728866666667
201.6325335488,32.0695533333333
201.7615166698,36.3995533333333
201.8904838552,35.45622
202.019435105,38.4328866666667
202.1483704192,38.99622
202.2772897978,38.5495533333333
202.4061932408,39.81622
202.5350807482,38.67622
202.66395232,44.6995533333333
202.7928079562,42.9895533333333
202.9216476568,49.5528866666667
203.0504714218,49.7895533333333
203.1792792512,48.82622
203.308071145,49.2595533333333
203.4368471032,64.1628866666667
203.5656071258,53.50622
203.6943512128,55.9128866666667
203.8230793642,58.4828866666667
203.95179158,59.1028866666667
204.0804878602,58.1928866666667
204.2091682048,66.6995533333334
204.3378326138,63.6995533333334
204.4664810872,70.1595533333334
204.595113625,68.41622
204.7237302272,72.4062200000001
204.8523308938,75.74622
204.9809156248,73.1195533333334
205.1094844202,79.6895533333334
205.23803728,79.1528866666667
205.3665742042,81.33622
205.4950951928,85.96622
205.6236002458,83.60622
205.7520893632,90.1795533333334
205.880562545,90.5695533333334
206.0090197912,92.0728866666667
206.1374611018,93.3262200000001
206.2658864768,102.872886666667
206.3942959162,99.1428866666667
206.52268942,99.8628866666667
206.6510669882,103.692886666667
206.7794286208,110.142886666667
206.9077743178,108.69622
207.0361040792,115.249553333333
207.164417905,114.002886666667
207.2927157952,116.212886666667
207.4209977498,119.709553333333
207.5492637688,121.92622
207.6775138522,128.462886666667
207.805748,127.42622
207.9339662122,133.262886666667
208.0621684888,131.959553333333
208.1903548298,138.40622
208.3185252352,142.38622
208.446679705,143.732886666667
208.5748182392,147.419553333333
208.7029408378,150.779553333333
208.8310475008,152.089553333333
208.9591382282,158.169553333333
209.08721302,156.08622
209.2152718762,160.759553333333
209.3433147968,169.959553333333
209.4713417818,168.45622
209.5993528312,170.30622
209.727347945,173.972886666667
209.8553271232,176.862886666667
209.9832903658,183.86622
210.1112376728,184.599553333333
210.2391690442,186.869553333333
210.36708448,188.719553333333
210.4949839802,195.79622
210.6228675448,201.55622
210.7507351738,207.20622
210.8785868672,206.312886666667
211.006422625,211.662886666667
211.1342424472,221.06622
211.2620463338,219.89622
211.3898342848,227.719553333333
211.5176063002,229.612886666667
211.64536238,236.20622
211.7731025242,237.229553333333
211.9008267328,244.112886666667
212.0285350058,248.07622
212.1562273432,254.652886666667
212.283903745,263.92622
212.4115642112,262.552886666667
212.5392087418,269.862886666667
212.6668373368,275.062886666667
212.7944499962,277.369553333333
212.92204672,283.892886666667
213.0496275082,287.22622
213.1771923608,294.152886666667
213.3047412778,302.549553333333
213.4322742592,304.202886666667
213.559791305,311.782886666667
213.6872924152,317.959553333333
213.8147775898,322.362886666667
213.9422468288,328.56622
214.0697001322,336.22622
214.1971375,339.60622
214.3245589322,348.742886666667
214.4519644288,354.15622
214.5793539898,360.132886666667
214.7067276152,365.25622
214.834085305,372.09622
214.9614270592,376.55622
215.0887528778,387.04622
215.2160627608,391.232886666667
215.3433567082,401.472886666667
215.47063472,406.419553333333
215.5978967962,413.61622
215.7251429368,424.352886666667
215.8523731418,429.739553333333
215.9795874112,431.622886666667
216.106785745,439.389553333333
216.2339681432,449.24622
216.3611346058,458.81622
216.4882851328,464.079553333333
216.6154197242,470.38622
216.74253838,483.199553333333
216.8696411002,488.309553333333
216.9967278848,497.272886666667
217.1237987338,503.659553333334
217.2508536472,509.752886666667
217.377892625,521.90622
217.5049156672,530.529553333334
217.6319227738,536.329553333334
217.7589139448,544.05622
217.8858891802,552.719553333333
218.01284848,563.729553333334
218.1397918442,571.819553333334
218.2667192728,585.002886666667
218.3936307658,593.699553333334
218.5205263232,602.11622
218.647405945,615.002886666667
218.7742696312,624.019553333334
218.9011173818,631.472886666667
219.0279491968,642.242886666667
219.1547650762,651.36622
219.28156502,662.84622
219.4083490282,674.52622
219.5351171008,684.10622
219.6618692378,694.739553333334
219.7886054392,706.03622
219.915325705,715.472886666667
220.0420300352,723.989553333334
220.1687184298,736.02622
220.2953908888,746.669553333334
220.4220474122,757.572886666667
220.548688,768.199553333334
220.6753126522,780.142886666667
220.8019213688,792.382886666667
220.9285141498,800.922886666667
221.0550909952,817.489553333334
221.181651905,826.132886666667
221.3081968792,838.07622
221.4347259178,854.26622
221.5612390208,865.522886666667
221.6877361882,874.692886666667
221.81421742,888.10622
221.9406827162,899.332886666666
222.0671320768,915.08622
222.1935655018,924.022886666666
222.3199829912,937.802886666666
222.446384545,952.199553333333
222.5727701632,962.219553333333
222.6991398458,980.84622
222.8254935928,993.692886666666
222.9518314042,1003.16288666667
223.07815328,1022.22622
223.2044592202,1035.24955333333
223.3307492248,1052.14955333333
223.4570232938,1062.74955333333
223.5832814272,1074.06955333333
223.709523625,1089.45955333333
223.8357498872,1109.11622
223.9619602138,1125.64622
224.0881546048,1133.87622
224.2143330602,1149.96622
224.34049558,1167.55288666667
224.4666421642,1178.45955333333
224.5927728128,1200.96622
224.7188875258,1209.15622
224.8449863032,1228.36288666667
224.971069145,1244.40622
225.0971360512,1255.95288666667
225.2231870218,1273.90622
225.3492220568,1292.56288666667
225.4752411562,1310.23622
225.60124432,1329.96955333333
225.7272315482,1348.73955333333
225.8532028408,1363.93955333333
225.9791581978,1379.92622
226.1050976192,1393.51955333333
226.231021105,1416.88288666667
226.3569286552,1434.13288666667
226.4828202698,1448.54955333333
226.6086959488,1475.33288666667
226.7345556922,1488.50955333333
226.8603995,1509.02955333333
226.9862273722,1530.47955333333
227.1120393088,1547.31622
227.2378353098,1566.55288666667
227.3636153752,1584.10288666667
227.489379505,1609.48622
227.6151276992,1622.28288666667
227.7408599578,1635.98288666667
227.8665762808,1663.51622
227.9922766682,1683.09622
228.11796112,1701.72955333333
228.2436296362,1720.06955333333
228.3692822168,1741.56622
228.4949188618,1755.87622
228.6205395712,1781.98622
228.746144345,1808.97288666667
228.8717331832,1826.13622
228.9973060858,1846.35955333333
229.1228630528,1867.20955333333
229.2484040842,1890.09622
229.37392918,1908.75955333333
229.4994383402,1938.08955333333
229.6249315648,1954.07622
229.7504088538,1973.63955333333
229.8758702072,1998.18288666667
230.001315625,2018.90622
230.1267451072,2038.00622
230.2521586538,2064.58955333333
230.3775562648,2080.35955333333
230.5029379402,2095.15288666667
230.62830368,2118.11622
230.7536534842,2139.73622
230.8789873528,2160.36955333333
231.0043052858,2188.72955333333
231.1296072832,2207.43955333333
231.254893345,2230.21288666667
231.3801634712,2254.45288666667
231.5054176618,2270.06955333333
231.6306559168,2293.58955333333
231.7558782362,2308.20955333333
231.88108462,2343.67288666667
232.0062750682,2362.67955333333
232.1314495808,2391.16622
232.2566081578,2400.50288666667
232.3817507992,2424.41955333333
232.506877505,2442.47622
232.6319882752,2462.77955333333
232.7570831098,2487.68288666667
232.8821620088,2513.87955333333
233.0072249722,2532.41288666667
233.132272,2549.79955333333
233.2573030922,2562.86955333333
233.3823182488,2589.42955333333
233.5073174698,2608.57955333333
233.6323007552,2629.32955333333
233.757268105,2635.24955333333
233.8822195192,2658.67288666667
234.0071549978,2678.52955333333
234.1320745408,2699.45288666667
234.2569781482,2710.88955333333
234.38186582,2738.64955333333
234.5067375562,2748.65955333333
234.6315933568,2766.36622
234.7564332218,2802.39955333333
234.8812571512,2799.23955333333
235.006065145,2813.49622
235.1308572032,2834.87955333333
235.2556333258,2845.95622
235.3803935128,2858.84622
235.5051377642,2878.75288666667
235.62986608,2892.93288666667
235.7545784602,2901.28288666667
235.8792749048,2914.76622
236.0039554138,2933.20288666667
236.1286199872,2942.51955333333
236.253268625,2961.70622
236.3779013272,2980.03955333333
236.5025180938,2990.02955333333
236.6271189248,3000.34955333333
236.7517038202,3014.90955333333
236.87627278,3026.91288666667
237.0008258042,3030.30622
237.1253628928,3054.09622
237.2498840458,3060.70955333333
237.3743892632,3070.01955333333
237.498878545,3084.35955333333
237.6233518912,3094.38955333333
237.7478093018,3103.08288666667
237.8722507768,3116.80622
237.9966763162,3120.51288666667
238.12108592,3129.05288666667
238.2454795882,3145.02955333333
238.3698573208,3138.22622
238.4942191178,3149.69622
238.6185649792,3155.89622
238.742894905,3162.67288666667
238.8672088952,3169.80288666667
238.9915069498,3182.38622
239.1157890688,3187.92955333333
239.2400552522,3194.30288666667
239.3643055,3202.44288666667
239.4885398122,3209.30955333333
239.6127581888,3211.61955333333
239.7369606298,3226.69622
239.8611471352,3225.64622
239.985317705,3234.51955333333
240.1094723392,3244.24288666667
240.2336110378,3248.57288666667
240.3577338008,3260.13288666667
240.4818406282,3261.25288666667
240.60593152,3265.20622
240.7300064762,3285.19622
240.8540654968,3279.34955333333
240.9781085818,3290.24955333333
241.1021357312,3293.36622
241.226146945,3307.24288666667
241.3501422232,3313.17955333333
241.4741215658,3312.55622
241.5980849728,3320.66288666667
241.7220324442,3323.09288666667
241.84596398,3329.94955333333
241.9698795802,3336.63622
242.0937792448,3349.87622
242.2176629738,3361.01955333333
242.3415307672,3372.75622
242.465382625,3383.17288666667
242.5892185472,3383.28288666667
242.7130385338,3372.40955333333
242.8368425848,3386.03622
242.9606307002,3401.54622
243.08440288,3413.38622
243.2081591242,3431.96288666667
243.3318994328,3443.80955333333
243.4556238058,3460.06622
243.5793322432,3467.19955333333
243.703024745,3475.18288666667
243.8267013112,3492.69288666667
243.9503619418,3478.28622
244.0740066368,3467.18288666667
244.1976353962,3466.52622
244.32124822,3478.65955333333
244.4448451082,3503.19622
244.5684260608,3531.00622
244.6919910778,3540.99622
244.8155401592,3559.86288666667
244.939073305,3573.81955333333
245.0625905152,3591.22955333333
245.1860917898,3601.13288666667
245.3095771288,3618.81622
245.4330465322,3633.56955333333
245.5565,3635.62955333333
245.6799375322,3662.36955333333
245.8033591288,3690.02288666666
245.9267647898,3686.23622
246.0501545152,3666.84955333333
246.173528305,3662.89288666667
246.2968861592,3685.14622
246.4202280778,3715.80622
246.5435540608,3760.12288666666
246.6668641082,3794.58288666666
246.79015822,3828.17288666666
246.9134363962,3855.42288666667
247.0366986368,3893.57288666667
247.1599449418,3904.86955333333
247.2831753112,3946.01288666667
247.406389745,3972.11955333333
247.5295882432,3994.48955333333
247.6527708058,4024.38288666666
247.7759374328,4044.67955333333
247.8990881242,4073.81622
248.02222288,4103.38955333333
248.1453417002,4127.62288666666
248.2684445848,4153.77955333333
248.3915315338,4186.90288666666
248.5146025472,4192.10955333333
248.637657625,4169.88955333333
248.7606967672,4180.61622
248.8837199738,4233.15955333333
249.0067272448,4279.25622
249.1297185802,4323.57622
249.25269398,4360.78622
249.3756534442,4397.87622
249.4985969728,4443.56622
249.6215245658,4484.83622
249.7444362232,4523.81622
249.867331945,4576.58288666666
249.9902117312,4609.33622
250.1130755818,4664.31288666666
250.2359234968,4706.74288666666
250.3587554762,4736.59622
250.48157152,4780.92622
250.6043716282,4814.81288666666
250.7271558008,4846.19622
250.8499240378,4901.40288666666
250.9726763392,4942.04622
251.095412705,4975.50955333333
251.2181331352,5015.02955333333
251.3408376298,5051.26622
251.4635261888,5093.44955333333
251.5861988122,5106.90622
251.7088555,5109.20955333333
251.8314962522,5145.38622
251.9541210688,5219.82955333333
252.0767299498,5278.90955333333
252.1993228952,5329.05288666666
252.321899905,5391.37288666667
252.4444609792,5436.54955333333
252.5670061178,5500.32622
252.6895353208,5550.31955333333
252.8120485882,5614.41288666667
252.93454592,5665.12622
253.0570273162,5717.21955333333
253.1794927768,5784.74622
253.3019423018,5829.51622
253.4243758912,5889.63622
253.546793545,5933.43288666666
253.6691952632,5986.00955333333
253.7915810458,6028.36288666666
253.9139508928,6078.06955333333
254.0363048042,6129.69288666666
254.15864278,6183.27288666666
254.2809648202,6233.54622
254.4032709248,6265.90622
254.5255610938,6306.71622
254.6478353272,6352.40288666666
254.770093625,6392.26622
254.8923359872,6433.29622
255.0145624138,6474.04288666666
255.1367729048,6494.82955333333
255.2589674602,6516.11288666666
255.38114608,6576.88288666666
255.5033087642,6643.43622
255.6254555128,6699.07955333333
255.7475863258,6754.55622
255.8697012032,6813.47622
255.991800145,6880.30622
256.1138831512,6936.42955333333
256.2359502218,7007.09288666667
256.3580013568,7074.57955333333
256.4800365562,7131.52955333333
256.60205582,7207.75288666667
256.7240591482,7259.96622
256.8460465408,7320.51288666666
256.9680179978,7384.58955333333
257.0899735192,7428.71288666667
257.211913105,7478.84288666667
257.3338367552,7526.38288666666
257.4557444698,7570.17955333333
257.5776362488,7609.85622
257.6995120922,7653.16622
257.821372,7688.77622
257.9432159722,7733.28955333333
258.0650440088,7778.97622
258.1868561098,7821.88622
258.3086522752,7868.24288666667
258.430432505,7904.12955333334
258.5521967992,7942.32288666667
258.6739451578,7996.66288666667
258.7956775808,8050.57288666667
258.9173940682,8090.13622
259.03909462,8112.96955333334
259.1607792362,8123.24622
259.2824479168,8168.38955333334
259.4041006618,8216.58955333334
259.5257374712,8260.08622
259.647358345,8299.10955333334
259.7689632832,8343.63622
259.8905522858,8377.74955333334
260.0121253528,8416.05622
260.1336824842,8447.75955333334
260.25522368,8501.28622
260.3767489402,8529.76622
260.4982582648,8569.76955333334
260.6197516538,8604.79622
260.7412291072,8643.72288666667
260.862690625,8685.91955333334
260.9841362072,8721.13955333334
261.1055658538,8758.07622
261.2269795648,8795.36955333334
261.3483773402,8826.12955333334
261.46975918,8859.03288666667
261.5911250842,8887.98955333334
261.7124750528,8909.83955333334
261.8338090858,8927.42622
261.9551271832,8969.93288666667
262.076429345,9013.77288666667
262.1977155712,9039.66622
262.3189858618,9065.17955333334
262.4402402168,9088.00622
262.5614786362,9109.40288666667
262.68270112,9127.06955333334
262.8039076682,9148.04955333334
262.9250982808,9172.35288666667
263.0462729578,9198.52622000001
263.1674316992,9218.63288666667
263.288574505,9233.11288666667
263.4097013752,9239.74622
263.5308123098,9244.90622
263.6519073088,9256.03955333334
263.7729863722,9274.41288666667
263.8940495,9291.49288666667
264.0150966922,9297.36622000001
264.1361279488,9325.43622000001
264.2571432698,9352.88288666667
264.3781426552,9379.40288666667
264.499126105,9409.78622000001
264.6200936192,9434.58622000001
264.7410451978,9448.38955333334
264.8619808408,9474.01622000001
264.9829005482,9498.56955333334
265.10380432,9506.77288666667
265.2246921562,9526.22955333334
265.3455640568,9542.75955333334
265.4664200218,9554.88955333334
265.5872600512,9560.16288666667
265.708084145,9585.46622
265.8288923032,9596.32288666667
265.9496845258,9610.58955333334
266.0704608128,9621.14955333334
266.1912211642,9623.08622
266.31196558,9624.10288666667
266.4326940602,9622.76955333334
266.5534066048,9642.02955333334
266.6741032138,9654.68288666667
266.7947838872,9658.55955333334
266.915448625,9660.59622
267.0360974272,9655.32288666667
267.1567302938,9654.55955333334
267.2773472248,9661.47955333334
267.3979482202,9667.77288666667
267.51853328,9659.96622
267.6391024042,9679.78288666667
267.7596555928,9697.91622
267.8801928458,9703.35622000001
268.0007141632,9708.95955333334
268.121219545,9725.81955333334
268.2417089912,9719.62955333334
268.3621825018,9732.61622
268.4826400768,9757.11288666667
268.6030817162,9768.13622
268.72350742,9771.12955333334
268.8439171882,9780.23622
268.9643110208,9791.55955333334
269.0846889178,9800.32288666667
269.2050508792,9794.76288666667
269.325396905,9794.28288666667
269.4457269952,9802.19622000001
269.5660411498,9815.38622
269.6863393688,9823.35955333334
269.8066216522,9835.88288666667
269.926888,9839.60622000001
270.0471384122,9841.79288666667
270.1673728888,9849.79288666667
270.2875914298,9850.76955333334
270.4077940352,9859.53288666667
270.527980705,9863.35622000001
270.6481514392,9868.64288666667
270.7683062378,9877.96955333334
270.8884451008,9877.01955333334
271.0085680282,9864.66288666667
271.12867502,9871.94288666667
271.2487660762,9867.73288666667
271.3688411968,9873.46622
271.4889003818,9887.58955333334
271.6089436312,9896.45622
271.728970945,9900.69622000001
271.8489823232,9899.58955333334
271.9689777658,9897.25955333334
272.0889572728,9911.77288666667
272.2089208442,9926.77622000001
272.32886848,9939.32955333334
272.4488001802,9933.10622000001
272.5687159448,9940.43622000001
272.6886157738,9954.25955333334
272.8084996672,9955.34288666667
272.928367625,9963.30288666667
273.0482196472,9987.44955333333
273.1680557338,9992.23622
273.2878758848,10006.4395533333
273.4076801002,10014.2928866667
273.52746838,10003.6928866667
273.6472407242,10012.84622
273.7669971328,10023.4328866667
273.8867376058,10030.0828866667
274.0064621432,10028.32622
274.126170745,10030.4395533333
274.2458634112,10049.6228866667
274.3655401418,10056.9428866667
274.4852009368,10061.4328866667
274.6048457962,10085.2228866667
274.72447472,10093.2195533333
274.8440877082,10104.8195533333
274.9636847608,10111.0928866667
275.0832658778,10123.5328866667
275.2028310592,10124.0895533333
275.322380305,10120.11622
275.4419136152,10137.1195533333
275.5614309898,10130.0328866667
275.6809324288,10141.7528866667
275.8004179322,10151.8528866667
275.9198875,10162.7095533333
276.0393411322,10165.33622
276.1587788288,10161.59622
276.2782005898,10169.00622
276.3976064152,10187.2128866667
276.516996305,10181.5628866667
276.6363702592,10195.9595533333
276.7557282778,10197.23622
276.8750703608,10203.61622
276.9943965082,10214.0928866667
277.11370672,10220.8495533333
277.2330009962,10219.2328866667
277.3522793368,10239.0628866667
277.4715417418,10249.9828866667
277.5907882112,10261.8628866667
277.710018745,10279.23622
277.8292333432,10287.56622
277.9484320058,10298.54622
278.0676147328,10305.38622
278.1867815242,10313.07622
278.30593238,10322.82622
278.4250673002,10336.2528866667
278.5441862848,10350.3728866667
278.6632893338,10359.1528866667
278.7823764472,10366.0428866667
278.901447625,10369.71622
279.0205028672,10375.49622
279.1395421738,10398.2428866667
279.2585655448,10401.4295533333
279.3775729802,10397.0728866667
279.49656448,10396.5128866667
279.6155400442,10407.7395533333
279.7344996728,10421.1028866667
279.8534433658,10415.83622
279.9723711232,10434.7195533333
280.091282945,10434.52622
280.2101788312,10439.4728866667
280.3290587818,10450.8128866667
280.4479227968,10445.5395533333
280.5667708762,10436.54622
280.68560302,10449.65622
280.8044192282,10447.7695533333
280.9232195008,10461.6095533333
281.0420038378,10471.6028866667
281.1607722392,10478.4195533333
281.279524705,10496.12622
281.3982612352,10495.8195533333
281.5169818298,10515.72622
281.6356864888,10534.58622
281.7543752122,10546.4895533333
281.873048,10553.8695533333
281.9917048522,10559.2128866667
282.1103457688,10581.96622
282.2289707498,10583.9728866667
282.3475797952,10586.4228866667
282.466172905,10597.43622
282.5847500792,10604.91622
282.7033113178,10607.9928866667
282.8218566208,10600.4395533333
282.9403859882,10599.01622
283.05889942,10602.1395533333
283.1773969162,10617.5228866667
283.2958784768,10621.87622
283.4143441018,10617.70622
283.5327937912,10620.1595533333
283.651227545,10628.06622
283.7696453632,10623.4495533333
283.8880472458,10621.8595533333
284.0064331928,10635.44622
284.1248032042,10630.70622
284.24315728,10636.0028866667
284.3614954202,10647.4628866667
284.4798176248,10654.5295533333
284.5981238938,10678.97622
284.7164142272,10696.6695533333
284.834688625,10697.5028866667
284.9529470872,10701.41622
285.0711896138,10706.48622
285.1894162048,10708.3328866667
285.3076268602,10707.6128866667
285.42582158,10711.9328866667
285.5440003642,10718.06622
285.6621632128,10723.3995533333
285.7803101258,10728.1028866667
285.8984411032,10738.2828866667
286.016556145,10736.4095533333
286.1346552512,10737.24622
286.2527384218,10748.4328866667
286.3708056568,10749.9328866667
286.4888569562,10753.8995533333
286.60689232,10761.27622
286.7249117482,10752.3928866667
286.8429152408,10759.6428866667
286.9609027978,10762.5428866667
287.0788744192,10773.48622
287.196830105,10790.0495533333
287.3147698552,10782.5595533333
287.4326936698,10777.2395533333
287.5506015488,10785.3728866667
287.6684934922,10791.93622
287.7863695,10804.9528866667
287.9042295722,10805.30622
288.0220737088,10809.9395533333
288.1399019098,10810.7228866667
288.2577141752,10816.18622
288.375510505,10810.9695533333
288.4932908992,10815.24622
288.6110553578,10811.0728866667
288.7288038808,10806.4395533333
288.8465364682,10795.6028866667
288.96425312,10793.3695533333
289.0819538362,10797.29622
289.1996386168,10809.55622
289.3173074618,10833.05622
289.4349603712,10837.5228866667
289.552597345,10846.04622
289.6702183832,10871.4028866667
289.7878234858,10874.1128866667
289.9054126528,10880.99622
290.0229858842,10893.50622
290.14054318,10906.40622
290.2580845402,10918.6428866667
290.3756099648,10936.2228866667
290.4931194538,10958.07622
290.6106130072,10979.9728866667
290.728090625,10988.4828866667
290.8455523072,11002.56622
290.9629980538,11022.6395533333
291.0804278648,11030.6895533333
291.1978417402,11045.18622
291.31523968,11054.39622
291.4326216842,11066.1495533333
291.5499877528,11087.76622
291.6673378858,11110.3195533333
291.7846720832,11122.7328866667
291.901990345,11138.83622
292.0192926712,11161.9495533333
292.1365790618,11170.9928866667
292.2538495168,11193.5128866667
292.3711040362,11198.16622
292.48834262,11222.12622
292.6055652682,11238.97622
292.7227719808,11251.0228866667
292.8399627578,11268.03622
292.9571375992,11290.3428866667
293.074296505,11303.28622
293.1914394752,11317.2228866667
293.3085665098,11327.8628866667
293.4256776088,11353.70622
293.5427727722,11367.4495533333
293.659852,11392.76622
293.7769152922,11411.73622
293.8939626488,11434.7628866667
294.0109940698,11444.4528866667
294.1280095552,11462.63622
294.245009105,11480.8328866667
294.3619927192,11491.6195533333
294.4789603978,11509.9928866667
294.5959121408,11528.3795533333
294.7128479482,11541.8295533333
294.82976782,11571.3928866667
294.9466717562,11584.13622
295.0635597568,11602.5928866667
295.1804318218,11626.61622
295.2972879512,11638.9995533333
295.414128145,11651.0895533333
295.5309524032,11679.9995533333
295.6477607258,11703.1828866667
295.7645531128,11717.15622
295.8813295642,11737.9095533333
295.99809008,11755.88622
296.1148346602,11785.72622
296.2315633048,11819.91622
296.3482760138,11807.73622
296.4649727872,11823.1128866667
296.581653625,11852.30622
296.6983185272,11883.87622
296.8149674938,11901.0695533333
296.9316005248,11922.44622
297.0482176202,11936.39622
297.16481878,11945.1195533333
297.2814040042,11971.3628866667
297.3979732928,11997.9495533333
297.5145266458,12017.87622
297.6310640632,12027.3728866667
297.747585545,12053.3628866667
297.8640910912,12073.5395533333
297.9805807018,12089.7928866667
298.0970543768,12098.5828866667
298.2135121162,12105.35622
298.32995392,12130.70622
298.4463797882,12140.8595533333
298.5627897208,12155.75622
298.6791837178,12169.3628866667
298.7955617792,12188.78622
298.911923905,12205.1395533333
299.0282700952,12226.4128866667
299.1446003498,12239.6228866667
299.2609146688,12245.6895533333
299.3772130522,12258.00622
299.4934955,12264.6095533333
299.6097620122,12307.4395533333
299.7260125888,12299.0895533333
299.8422472298,12309.99622
299.9584659352,12314.2695533333
300.074668705,12330.6028866667
300.1908555392,12344.63622
300.3070264378,12352.07622
300.4231814008,12354.5995533333
300.5393204282,12365.14622
300.65544352,12380.00622
300.7715506762,12396.2395533333
300.8876418968,12400.9328866667
301.0037171818,12423.9295533333
301.1197765312,12429.76622
301.235819945,12438.9995533333
301.3518474232,12437.4995533333
301.4678589658,12444.0095533333
301.5838545728,12462.4395533333
301.6998342442,12470.4328866667
301.81579798,12472.5728866667
301.9317457802,12480.6528866667
302.0476776448,12485.0728866667
302.1635935738,12486.0228866667
302.2794935672,12496.22622
302.395377625,12501.4428866667
302.5112457472,12516.0828866667
302.6270979338,12519.78622
302.7429341848,12530.3095533333
302.8587545002,12542.09622
302.97455888,12549.4795533333
303.0903473242,12551.4695533333
303.2061198328,12560.9428866667
303.3218764058,12561.0795533333
