UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149099
Integration Time,1000
Averages,300
Date,11/6/2020 2:09:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15432.0787566667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65
181.9732053322,-91.35791
182.1045947288,-94.7645766666667
182.2359681898,-96.3445766666667
182.3673257152,-60.8812433333334
182.498667305,-58.6812433333333
182.6299929592,-61.67791
182.7613026778,-60.58791
182.8925964608,-59.1512433333333
183.0238743082,-57.93791
183.15513622,-60.82791
183.2863821962,-59.4912433333333
183.4176122368,-55.8112433333333
183.5488263418,-54.40791
183.6800245112,-59.7012433333333
183.811206745,-53.9612433333333
183.9423730432,-56.5612433333334
184.0735234058,-56.2912433333334
184.2046578328,-52.8312433333333
184.3357763242,-56.1812433333334
184.46687888,-56.11791
184.5979655002,-53.1412433333333
184.7290361848,-56.33791
184.8600909338,-53.5545766666667
184.9911297472,-52.13791
185.122152625,-54.5845766666667
185.2531595672,-50.6445766666667
185.3841505738,-52.95791
185.5151256448,-51.0412433333333
185.6460847802,-54.0145766666667
185.77702798,-55.83791
185.9079552442,-54.74791
186.0388665728,-53.4312433333333
186.1697619658,-53.3145766666667
186.3006414232,-50.5545766666667
186.431504945,-55.44791
186.5623525312,-52.58791
186.6931841818,-56.95791
186.8239998968,-54.4812433333333
186.9547996762,-48.57791
187.08558352,-53.29791
187.2163514282,-50.11791
187.3471034008,-58.05791
187.4778394378,-56.3812433333334
187.6085595392,-50.8845766666667
187.739263705,-50.9012433333333
187.8699519352,-52.4912433333333
188.0006242298,-52.3245766666667
188.1312805888,-50.12791
188.2619210122,-51.8212433333333
188.3925455,-55.5145766666667
188.5231540522,-53.0512433333333
188.6537466688,-53.69791
188.7843233498,-54.0812433333333
188.9148840952,-51.4745766666667
189.045428905,-52.0012433333333
189.1759577792,-53.6845766666667
189.3064707178,-50.6445766666667
189.4369677208,-53.6812433333333
189.5674487882,-53.0745766666667
189.69791392,-45.2112433333333
189.8283631162,-51.76791
189.9587963768,-53.1845766666667
190.0892137018,-51.4145766666667
190.2196150912,-52.1312433333333
190.350000545,-52.7412433333333
190.4803700632,-52.1112433333333
190.6107236458,-50.9845766666667
190.7410612928,-51.04791
190.8713830042,-44.1512433333333
191.00168878,-49.7512433333333
191.1319786202,-48.99791
191.2622525248,-51.0112433333333
191.3925104938,-45.19791
191.5227525272,-48.4545766666667
191.652978625,-42.04791
191.7831887872,-44.3945766666667
191.9133830138,-47.83791
192.0435613048,-46.9345766666667
192.1737236602,-45.50791
192.30387008,-46.4045766666667
192.4340005642,-49.2512433333333
192.5641151128,-44.0845766666667
192.6942137258,-48.1845766666667
192.8242964032,-42.7912433333333
192.954363145,-43.2845766666667
193.0844139512,-43.8245766666667
193.2144488218,-42.6645766666667
193.3444677568,-44.0345766666667
193.4744707562,-39.1012433333333
193.60445782,-40.73791
193.7344289482,-38.33791
193.8643841408,-37.1712433333334
193.9943233978,-36.0245766666667
194.1242467192,-35.2312433333333
194.254154105,-33.6312433333333
194.3840455552,-34.9112433333334
194.5139210698,-37.9345766666667
194.6437806488,-38.3012433333334
194.7736242922,-36.59791
194.903452,-36.92791
195.0332637722,-25.76791
195.1630596088,-32.9645766666667
195.2928395098,-31.1812433333333
195.4226034752,-24.4512433333333
195.552351505,-27.80791
195.6820835992,-23.98791
195.8117997578,-26.77791
195.9414999808,-26.2845766666667
196.0711842682,-26.3912433333333
196.20085262,-20.4012433333333
196.3305050362,-22.20791
196.4601415168,-16.6812433333333
196.5897620618,-12.9112433333333
196.7193666712,-13.5112433333333
196.848955345,-18.5045766666667
196.9785280832,-19.5045766666667
197.1080848858,-20.9112433333333
197.2376257528,-16.42791
197.3671506842,-14.86791
197.49665968,-10.91791
197.6261527402,-8.41457666666666
197.7556298648,-5.37124333333333
197.8850910538,-4.88791
198.0145363072,-2.92791
198.143965625,-2.15124333333333
198.2733790072,-4.61457666666666
198.4027764538,0.0120899999999997
198.5321579648,1.23875666666667
198.6615235402,6.53542333333333
198.79087318,8.85875666666667
198.9202068842,11.1187566666667
199.0495246528,8.89542333333334
199.1788264858,11.27209
199.3081123832,10.8487566666667
199.437382345,11.2954233333333
199.5666363712,8.42542333333334
199.6958744618,7.08875666666667
199.8250966168,12.24209
199.9543028362,16.19209
200.08349312,15.84209
200.2126674682,16.2354233333333
200.3418258808,21.88209
200.4709683578,20.3287566666667
200.6000948992,21.3387566666667
200.729205505,19.37209
200.8583001752,26.00209
200.9873789098,29.9254233333333
201.1164417088,29.52209
201.2454885722,35.1887566666666
201.3745195,34.3487566666667
201.5035344922,35.13209
201.6325335488,37.20209
201.7615166698,41.1954233333333
201.8904838552,40.38209
202.019435105,43.3554233333333
202.1483704192,44.1454233333333
202.2772897978,45.1887566666667
202.4061932408,45.8187566666667
202.5350807482,44.8254233333333
202.66395232,50.99209
202.7928079562,49.7854233333333
202.9216476568,56.50209
203.0504714218,56.3554233333333
203.1792792512,55.7087566666667
203.308071145,55.6054233333333
203.4368471032,72.9687566666667
203.5656071258,60.45209
203.6943512128,62.0787566666666
203.8230793642,65.15209
203.95179158,65.9654233333333
204.0804878602,64.82209
204.2091682048,72.88209
204.3378326138,69.9554233333333
204.4664810872,76.04209
204.595113625,73.46209
204.7237302272,78.7687566666667
204.8523308938,81.2254233333333
204.9809156248,80.0687566666667
205.1094844202,85.4187566666666
205.23803728,86.7887566666666
205.3665742042,88.69209
205.4950951928,94.3754233333333
205.6236002458,91.63209
205.7520893632,98.0454233333333
205.880562545,99.76209
206.0090197912,101.09209
206.1374611018,102.16209
206.2658864768,112.355423333333
206.3942959162,107.905423333333
206.52268942,108.528756666667
206.6510669882,111.178756666667
206.7794286208,119.025423333333
206.9077743178,118.33209
207.0361040792,124.72209
207.164417905,123.97209
207.2927157952,126.34209
207.4209977498,130.10209
207.5492637688,132.225423333333
207.6775138522,139.258756666667
207.805748,137.56209
207.9339662122,143.36209
208.0621684888,141.44209
208.1903548298,146.80209
208.3185252352,149.938756666667
208.446679705,155.135423333333
208.5748182392,157.67209
208.7029408378,162.74209
208.8310475008,164.17209
208.9591382282,172.488756666667
209.08721302,169.605423333333
209.2152718762,174.298756666667
209.3433147968,183.475423333333
209.4713417818,180.62209
209.5993528312,181.505423333333
209.727347945,184.528756666667
209.8553271232,184.928756666667
209.9832903658,189.23209
210.1112376728,189.185423333333
210.2391690442,190.318756666667
210.36708448,193.385423333333
210.4949839802,199.80209
210.6228675448,207.728756666667
210.7507351738,213.75209
210.8785868672,215.18209
211.006422625,220.998756666667
211.1342424472,232.20209
211.2620463338,233.19209
211.3898342848,242.41209
211.5176063002,245.088756666667
211.64536238,253.535423333333
211.7731025242,257.95209
211.9008267328,266.595423333333
212.0285350058,273.438756666667
212.1562273432,282.39209
212.283903745,292.33209
212.4115642112,293.04209
212.5392087418,302.635423333333
212.6668373368,310.348756666667
212.7944499962,315.775423333333
212.92204672,322.705423333333
213.0496275082,326.958756666667
213.1771923608,334.868756666667
213.3047412778,344.348756666667
213.4322742592,346.52209
213.559791305,355.958756666667
213.6872924152,362.59209
213.8147775898,370.24209
213.9422468288,376.228756666667
214.0697001322,385.625423333333
214.1971375,391.01209
214.3245589322,399.87209
214.4519644288,406.75209
214.5793539898,416.235423333333
214.7067276152,422.185423333333
214.834085305,430.945423333333
214.9614270592,435.155423333333
215.0887528778,446.918756666667
215.2160627608,453.255423333333
215.3433567082,466.145423333333
215.47063472,474.60209
215.5978967962,483.665423333333
215.7251429368,496.695423333333
215.8523731418,502.845423333333
215.9795874112,506.255423333333
216.106785745,516.498756666667
216.2339681432,527.655423333334
216.3611346058,538.325423333334
216.4882851328,546.238756666667
216.6154197242,552.678756666667
216.74253838,567.11209
216.8696411002,573.35209
216.9967278848,583.618756666667
217.1237987338,594.145423333333
217.2508536472,601.398756666667
217.377892625,617.098756666667
217.5049156672,628.46209
217.6319227738,633.875423333334
217.7589139448,643.665423333334
217.8858891802,655.06209
218.01284848,667.898756666667
218.1397918442,678.968756666667
218.2667192728,692.688756666667
218.3936307658,704.238756666667
218.5205263232,714.03209
218.647405945,726.995423333334
218.7742696312,740.22209
218.9011173818,750.495423333334
219.0279491968,762.608756666667
219.1547650762,775.315423333334
219.28156502,788.208756666667
219.4083490282,802.905423333334
219.5351171008,815.158756666667
219.6618692378,827.445423333334
219.7886054392,841.112090000001
219.915325705,851.908756666667
220.0420300352,862.33209
220.1687184298,876.622090000001
220.2953908888,889.19209
220.4220474122,901.84209
220.548688,914.575423333333
220.6753126522,930.01209
220.8019213688,945.72209
220.9285141498,957.198756666667
221.0550909952,973.905423333333
221.181651905,987.82209
221.3081968792,998.445423333333
221.4347259178,1017.65875666667
221.5612390208,1034.32875666667
221.6877361882,1044.33209
221.81421742,1061.26542333333
221.9406827162,1075.65542333333
222.0671320768,1096.44875666667
222.1935655018,1108.72875666667
222.3199829912,1126.75209
222.446384545,1143.58209
222.5727701632,1156.49542333333
222.6991398458,1178.12875666667
222.8254935928,1194.04209
222.9518314042,1208.48542333333
223.07815328,1229.93875666667
223.2044592202,1247.79875666667
223.3307492248,1266.94875666667
223.4570232938,1280.34209
223.5832814272,1297.01875666667
223.709523625,1314.67875666667
223.8357498872,1335.98875666667
223.9619602138,1356.03209
224.0881546048,1368.24209
224.2143330602,1387.87209
224.34049558,1408.20542333333
224.4666421642,1424.69542333333
224.5927728128,1450.15875666667
224.7188875258,1462.24209
224.8449863032,1486.85542333333
224.971069145,1506.27542333333
225.0971360512,1522.01542333333
225.2231870218,1545.57209
225.3492220568,1565.44875666667
225.4752411562,1587.00875666667
225.60124432,1609.60209
225.7272315482,1632.75875666667
225.8532028408,1651.04875666667
225.9791581978,1673.37209
226.1050976192,1691.45875666667
226.231021105,1723.05209
226.3569286552,1739.65542333333
226.4828202698,1761.23209
226.6086959488,1788.77875666667
226.7345556922,1807.95875666667
226.8603995,1838.24542333333
226.9862273722,1862.93875666667
227.1120393088,1886.42875666667
227.2378353098,1910.11542333333
227.3636153752,1929.05209
227.489379505,1960.10209
227.6151276992,1976.19209
227.7408599578,1998.21209
227.8665762808,2025.32875666667
227.9922766682,2052.37875666667
228.11796112,2078.94875666667
228.2436296362,2102.24209
228.3692822168,2126.29542333333
228.4949188618,2147.39542333333
228.6205395712,2178.54209
228.746144345,2210.97875666667
228.8717331832,2233.14875666667
228.9973060858,2259.15209
229.1228630528,2284.57209
229.2484040842,2314.85542333333
229.37392918,2337.49209
229.4994383402,2369.85209
229.6249315648,2394.21209
229.7504088538,2420.49875666667
229.8758702072,2448.63875666667
230.001315625,2474.29542333333
230.1267451072,2496.52542333333
230.2521586538,2529.28209
230.3775562648,2551.32875666667
230.5029379402,2571.04875666667
230.62830368,2603.84542333333
230.7536534842,2629.00542333333
230.8789873528,2654.31209
231.0043052858,2689.39875666667
231.1296072832,2713.06875666667
231.254893345,2742.84209
231.3801634712,2772.91542333333
231.5054176618,2793.75875666667
231.6306559168,2819.10875666667
231.7558782362,2842.12542333333
231.88108462,2884.42209
232.0062750682,2911.49209
232.1314495808,2939.40209
232.2566081578,2957.82875666667
232.3817507992,2988.61875666667
232.506877505,3011.90209
232.6319882752,3039.07209
232.7570831098,3070.18542333333
232.8821620088,3097.67875666667
233.0072249722,3123.54542333333
233.132272,3146.25209
233.2573030922,3167.55209
233.3823182488,3201.19542333333
233.5073174698,3224.34209
233.6323007552,3252.14209
233.757268105,3264.23542333333
233.8822195192,3290.09542333333
234.0071549978,3319.61209
234.1320745408,3349.77542333333
234.2569781482,3362.56542333333
234.38186582,3399.05542333333
234.5067375562,3412.05542333333
234.6315933568,3435.57875666667
234.7564332218,3477.01542333333
234.8812571512,3478.46875666667
235.006065145,3500.04875666667
235.1308572032,3523.81209
235.2556333258,3538.65209
235.3803935128,3558.85209
235.5051377642,3586.83209
235.62986608,3606.59209
235.7545784602,3618.38209
235.8792749048,3642.53209
236.0039554138,3663.06875666667
236.1286199872,3679.82542333333
236.253268625,3699.24209
236.3779013272,3722.91209
236.5025180938,3734.56875666667
236.6271189248,3756.48209
236.7517038202,3776.79875666667
236.87627278,3794.86875666667
237.0008258042,3800.59542333333
237.1253628928,3829.41209
237.2498840458,3838.70209
237.3743892632,3855.70542333333
237.498878545,3873.55209
237.6233518912,3889.62209
237.7478093018,3900.02875666667
237.8722507768,3922.82875666667
237.9966763162,3929.51875666667
238.12108592,3944.55875666667
238.2454795882,3961.29875666667
238.3698573208,3960.51542333333
238.4942191178,3979.73875666667
238.6185649792,3983.33875666667
238.742894905,3997.90209
238.8672088952,4009.02542333333
238.9915069498,4023.10542333333
239.1157890688,4037.31875666667
239.2400552522,4046.39875666667
239.3643055,4059.73542333333
239.4885398122,4065.80542333333
239.6127581888,4077.34875666667
239.7369606298,4094.28209
239.8611471352,4098.24875666667
239.985317705,4114.96875666667
240.1094723392,4128.75542333333
240.2336110378,4134.23209
240.3577338008,4148.66875666667
240.4818406282,4154.70542333333
240.60593152,4168.15875666667
240.7300064762,4190.85209
240.8540654968,4185.36542333333
240.9781085818,4199.93542333333
241.1021357312,4207.82875666667
241.226146945,4227.37875666667
241.3501422232,4234.79542333333
241.4741215658,4239.91209
241.5980849728,4254.19875666667
241.7220324442,4261.88542333333
241.84596398,4268.70542333333
241.9698795802,4284.52209
242.0937792448,4299.62875666667
242.2176629738,4315.62209
242.3415307672,4334.26542333333
242.465382625,4351.73209
242.5892185472,4354.84875666667
242.7130385338,4346.58209
242.8368425848,4358.28875666666
242.9606307002,4379.25542333333
243.08440288,4397.78542333333
243.2081591242,4424.13542333333
243.3318994328,4444.60209
243.4556238058,4465.00209
243.5793322432,4481.68542333333
243.703024745,4493.56209
243.8267013112,4515.94875666667
243.9503619418,4507.91875666667
244.0740066368,4488.48542333333
244.1976353962,4485.48875666667
244.32124822,4505.92542333333
244.4448451082,4534.35209
244.5684260608,4570.63875666667
244.6919910778,4588.96542333333
244.8155401592,4618.42875666666
244.939073305,4639.66209
245.0625905152,4665.12875666666
245.1860917898,4682.42875666666
245.3095771288,4698.11209
245.4330465322,4729.28875666666
245.5565,4731.66542333333
245.6799375322,4763.61209
245.8033591288,4803.38875666667
245.9267647898,4806.42209
246.0501545152,4788.79542333333
246.173528305,4779.04209
246.2968861592,4801.18209
246.4202280778,4841.34875666667
246.5435540608,4894.20209
246.6668641082,4939.09209
246.79015822,4987.80542333333
246.9134363962,5020.42209
247.0366986368,5077.02209
247.1599449418,5095.33209
247.2831753112,5141.85209
247.406389745,5182.33542333333
247.5295882432,5204.98209
247.6527708058,5252.14875666667
247.7759374328,5281.01209
247.8990881242,5309.83209
248.02222288,5354.07209
248.1453417002,5391.48875666667
248.2684445848,5426.09209
248.3915315338,5468.01209
248.5146025472,5485.89209
248.637657625,5462.53875666666
248.7606967672,5461.23542333333
248.8837199738,5521.52875666667
249.0067272448,5585.34542333333
249.1297185802,5643.50209
249.25269398,5688.95875666666
249.3756534442,5742.86875666666
249.4985969728,5795.67542333333
249.6215245658,5859.25209
249.7444362232,5902.57875666666
249.867331945,5972.15875666666
249.9902117312,6017.22875666666
250.1130755818,6079.63209
250.2359234968,6141.65209
250.3587554762,6174.87209
250.48157152,6231.39542333333
250.6043716282,6281.83209
250.7271558008,6319.39209
250.8499240378,6384.36542333333
250.9726763392,6439.72209
251.095412705,6488.70875666667
251.2181331352,6537.47209
251.3408376298,6588.76209
251.4635261888,6648.44542333333
251.5861988122,6675.62209
251.7088555,6673.19542333333
251.8314962522,6703.19209
251.9541210688,6792.84875666667
252.0767299498,6862.27542333333
252.1993228952,6937.25209
252.321899905,7013.91209
252.4444609792,7070.82875666666
252.5670061178,7149.03209
252.6895353208,7205.28542333333
252.8120485882,7286.04875666666
252.93454592,7363.75209
253.0570273162,7427.12875666666
253.1794927768,7516.25542333333
253.3019423018,7575.13209
253.4243758912,7645.86875666666
253.546793545,7707.67875666666
253.6691952632,7769.70875666666
253.7915810458,7824.40875666666
253.9139508928,7889.03875666666
254.0363048042,7955.26875666666
254.15864278,8019.32208999999
254.2809648202,8083.31875666666
254.4032709248,8123.32542333333
254.5255610938,8176.62542333333
254.6478353272,8239.12208999999
254.770093625,8295.80542333333
254.8923359872,8345.50542333333
255.0145624138,8403.44208999999
255.1367729048,8437.08542333333
255.2589674602,8462.99208999999
255.38114608,8528.93542333333
255.5033087642,8610.98208999999
255.6254555128,8686.10208999999
255.7475863258,8751.47542333332
255.8697012032,8831.06208999999
255.991800145,8907.05542333333
256.1138831512,8987.62542333333
256.2359502218,9064.20875666666
256.3580013568,9152.76209
256.4800365562,9228.24542333333
256.60205582,9324.96208999999
256.7240591482,9392.28542333333
256.8460465408,9464.77208999999
256.9680179978,9537.67542333333
257.0899735192,9596.59875666666
257.211913105,9655.44875666666
257.3338367552,9722.69542333333
257.4557444698,9777.32209
257.5776362488,9831.41209
257.6995120922,9885.77875666666
257.821372,9929.37209
257.9432159722,9990.03209
258.0650440088,10054.1887566667
258.1868561098,10106.6987566667
258.3086522752,10162.6354233333
258.430432505,10214.32209
258.5521967992,10268.7087566667
258.6739451578,10324.5687566667
258.7956775808,10386.5387566667
258.9173940682,10444.1587566667
259.03909462,10478.60209
259.1607792362,10500.5987566667
259.2824479168,10546.49209
259.4041006618,10606.6487566667
259.5257374712,10660.3687566667
259.647358345,10719.2387566667
259.7689632832,10767.3487566667
259.8905522858,10814.17209
260.0121253528,10867.5287566667
260.1336824842,10907.5887566667
260.25522368,10968.08209
260.3767489402,11008.6654233333
260.4982582648,11066.6287566667
260.6197516538,11108.8054233333
260.7412291072,11155.8087566667
260.862690625,11204.6954233333
260.9841362072,11245.9387566667
261.1055658538,11291.2654233333
261.2269795648,11349.95209
261.3483773402,11383.3287566667
261.46975918,11418.5787566667
261.5911250842,11456.7454233333
261.7124750528,11495.5954233333
261.8338090858,11522.38209
261.9551271832,11568.65209
262.076429345,11626.05209
262.1977155712,11664.28209
262.3189858618,11701.87209
262.4402402168,11726.8587566667
262.5614786362,11749.7354233333
262.68270112,11776.9987566667
262.8039076682,11791.49209
262.9250982808,11818.94209
263.0462729578,11848.40209
263.1674316992,11869.6587566667
263.288574505,11891.1054233333
263.4097013752,11898.31209
263.5308123098,11895.84209
263.6519073088,11913.92209
263.7729863722,11935.95209
263.8940495,11963.4487566667
264.0150966922,11972.09209
264.1361279488,12007.19209
264.2571432698,12029.9487566667
264.3781426552,12062.7554233333
264.499126105,12097.05209
264.6200936192,12118.8954233333
264.7410451978,12140.93209
264.8619808408,12161.63209
264.9829005482,12195.4554233333
265.10380432,12216.22209
265.2246921562,12235.6854233333
265.3455640568,12259.78209
265.4664200218,12284.60209
265.5872600512,12293.9487566667
265.708084145,12317.2454233333
265.8288923032,12330.14209
265.9496845258,12344.43209
266.0704608128,12357.0587566667
266.1912211642,12355.9354233333
266.31196558,12356.1487566667
266.4326940602,12354.9454233333
266.5534066048,12360.2887566667
266.6741032138,12369.20209
266.7947838872,12378.69209
266.915448625,12374.69209
267.0360974272,12372.45209
267.1567302938,12371.23209
267.2773472248,12375.99209
267.3979482202,12377.5387566667
267.51853328,12373.41209
267.6391024042,12386.55209
267.7596555928,12397.10209
267.8801928458,12399.8087566667
268.0007141632,12399.8754233333
268.121219545,12425.60209
268.2417089912,12422.9987566667
268.3621825018,12427.01209
268.4826400768,12456.8287566667
268.6030817162,12463.48209
268.72350742,12480.6387566667
268.8439171882,12493.03209
268.9643110208,12505.1987566667
269.0846889178,12522.10209
269.2050508792,12520.89209
269.325396905,12527.1754233333
269.4457269952,12535.93209
269.5660411498,12549.31209
269.6863393688,12555.0354233333
269.8066216522,12565.74209
269.926888,12567.6754233333
270.0471384122,12569.5287566667
270.1673728888,12585.0654233333
270.2875914298,12577.4087566667
270.4077940352,12589.4154233333
270.527980705,12589.4154233333
270.6481514392,12589.2387566667
270.7683062378,12596.9354233333
270.8884451008,12597.05209
271.0085680282,12579.4854233333
271.12867502,12584.04209
271.2487660762,12582.73209
271.3688411968,12590.2354233333
271.4889003818,12608.1087566667
271.6089436312,12614.9954233333
271.728970945,12623.2854233333
271.8489823232,12619.56209
271.9689777658,12624.5754233333
272.0889572728,12639.2487566667
272.2089208442,12650.5854233333
272.32886848,12657.07209
272.4488001802,12652.7187566667
272.5687159448,12656.9987566667
272.6886157738,12681.4687566667
272.8084996672,12680.3954233333
272.928367625,12687.3087566667
273.0482196472,12705.61209
273.1680557338,12708.41209
273.2878758848,12727.6987566667
273.4076801002,12724.5987566667
273.52746838,12714.6654233333
273.6472407242,12712.8387566667
273.7669971328,12727.89209
273.8867376058,12738.26209
274.0064621432,12738.9087566667
274.126170745,12738.3287566667
274.2458634112,12744.6587566667
274.3655401418,12756.08209
274.4852009368,12754.5054233333
274.6048457962,12772.1454233333
274.72447472,12775.3187566667
274.8440877082,12778.68209
274.9636847608,12792.9354233333
275.0832658778,12807.4754233333
275.2028310592,12808.33209
275.322380305,12802.5654233333
275.4419136152,12819.54209
275.5614309898,12816.3587566667
275.6809324288,12829.2587566667
275.8004179322,12841.3054233333
275.9198875,12853.39209
276.0393411322,12862.34209
276.1587788288,12851.31209
276.2782005898,12862.0187566667
276.3976064152,12877.11209
276.516996305,12867.7487566667
276.6363702592,12886.33209
276.7557282778,12887.6387566667
276.8750703608,12892.4187566667
276.9943965082,12903.6487566667
277.11370672,12910.6387566667
277.2330009962,12900.11209
277.3522793368,12928.7087566667
277.4715417418,12927.7287566667
277.5907882112,12938.0554233333
277.710018745,12950.03209
277.8292333432,12961.28209
277.9484320058,12968.3387566667
278.0676147328,12958.9987566667
278.1867815242,12963.4387566667
278.30593238,12965.19209
278.4250673002,12979.1554233333
278.5441862848,12987.5154233333
278.6632893338,13009.2487566667
278.7823764472,13006.0454233333
278.901447625,13015.6154233333
279.0205028672,13036.3754233333
279.1395421738,13050.88209
279.2585655448,13051.43209
279.3775729802,13049.8787566667
279.49656448,13055.9387566667
279.6155400442,13067.8354233333
279.7344996728,13083.2687566667
279.8534433658,13084.97209
279.9723711232,13095.8954233333
280.091282945,13109.26209
280.2101788312,13104.7387566667
280.3290587818,13128.3987566667
280.4479227968,13125.1587566667
280.5667708762,13116.42209
280.68560302,13132.1454233333
280.8044192282,13130.6054233333
280.9232195008,13139.4954233333
281.0420038378,13147.6087566667
281.1607722392,13148.3654233333
281.279524705,13166.0754233333
281.3982612352,13163.8854233333
281.5169818298,13184.07209
281.6356864888,13203.65209
281.7543752122,13215.8854233333
281.873048,13228.45209
281.9917048522,13234.61209
282.1103457688,13256.12209
282.2289707498,13258.56209
282.3475797952,13264.6554233333
282.466172905,13263.83209
282.5847500792,13275.8754233333
282.7033113178,13277.7187566667
282.8218566208,13265.58209
282.9403859882,13251.3687566667
283.05889942,13265.3454233333
283.1773969162,13270.72209
283.2958784768,13280.5587566667
283.4143441018,13278.3254233333
283.5327937912,13281.60209
283.651227545,13289.7854233333
283.7696453632,13284.8887566667
283.8880472458,13285.95209
284.0064331928,13297.0087566667
284.1248032042,13297.9187566667
284.24315728,13304.0954233333
284.3614954202,13311.76209
284.4798176248,13321.3487566667
284.5981238938,13342.12209
284.7164142272,13357.9154233333
284.834688625,13363.33209
284.9529470872,13357.88209
285.0711896138,13360.2054233333
285.1894162048,13361.9354233333
285.3076268602,13364.5387566667
285.42582158,13368.65209
285.5440003642,13367.0754233333
285.6621632128,13380.2954233333
285.7803101258,13389.51209
285.8984411032,13392.7787566667
286.016556145,13391.3454233333
286.1346552512,13394.19209
286.2527384218,13401.0354233333
286.3708056568,13398.2054233333
286.4888569562,13396.2487566667
286.60689232,13399.21209
286.7249117482,13386.5054233333
286.8429152408,13394.6654233333
286.9609027978,13399.3187566667
287.0788744192,13412.63209
287.196830105,13430.9054233333
287.3147698552,13419.5087566667
287.4326936698,13421.2287566667
287.5506015488,13424.0854233333
287.6684934922,13431.8354233333
287.7863695,13436.6287566667
287.9042295722,13435.9887566667
288.0220737088,13448.93209
288.1399019098,13441.95209
288.2577141752,13434.5687566667
288.375510505,13427.36209
288.4932908992,13429.3354233333
288.6110553578,13423.7154233333
288.7288038808,13422.80209
288.8465364682,13417.0287566667
288.96425312,13410.7054233333
289.0819538362,13409.2687566667
289.1996386168,13430.7987566667
289.3173074618,13453.99209
289.4349603712,13458.0554233333
289.552597345,13469.4154233333
289.6702183832,13478.5154233333
289.7878234858,13488.29209
289.9054126528,13492.26209
290.0229858842,13511.4787566667
290.14054318,13522.7287566667
290.2580845402,13537.3287566667
290.3756099648,13547.21209
290.4931194538,13571.18209
290.6106130072,13595.2254233333
290.728090625,13604.62209
290.8455523072,13624.5554233333
290.9629980538,13647.36209
291.0804278648,13664.3587566667
291.1978417402,13674.9154233333
291.31523968,13689.3287566667
291.4326216842,13707.6587566667
291.5499877528,13719.52209
291.6673378858,13745.68209
291.7846720832,13750.07209
291.901990345,13768.7987566667
292.0192926712,13798.3054233333
292.1365790618,13812.2387566667
292.2538495168,13839.0454233333
292.3711040362,13851.6287566667
292.48834262,13874.6587566667
292.6055652682,13896.7554233333
292.7227719808,13912.5287566667
292.8399627578,13926.23209
292.9571375992,13952.2587566667
293.074296505,13972.7854233333
293.1914394752,13983.0787566667
293.3085665098,13995.54209
293.4256776088,14019.1487566667
293.5427727722,14038.2487566667
293.659852,14058.20209
293.7769152922,14083.6287566667
293.8939626488,14117.6254233333
294.0109940698,14128.4754233333
294.1280095552,14137.9087566667
294.245009105,14158.84209
294.3619927192,14179.9187566667
294.4789603978,14201.6854233333
294.5959121408,14221.3254233333
294.7128479482,14240.31209
294.82976782,14274.00209
294.9466717562,14291.76209
295.0635597568,14314.0387566667
295.1804318218,14345.1254233333
295.2972879512,14355.8154233333
295.414128145,14366.9554233333
295.5309524032,14392.1087566667
295.6477607258,14416.8454233333
295.7645531128,14424.0354233333
295.8813295642,14445.15209
295.99809008,14459.88209
296.1148346602,14492.1654233333
296.2315633048,14540.02209
296.3482760138,14531.36209
296.4649727872,14562.1787566667
296.581653625,14596.6354233333
296.6983185272,14625.8954233333
296.8149674938,14653.5954233333
296.9316005248,14682.0787566667
297.0482176202,14699.24209
297.16481878,14704.4154233333
297.2814040042,14732.0587566667
297.3979732928,14757.97209
297.5145266458,14783.7087566667
297.6310640632,14782.36209
297.747585545,14808.96209
297.8640910912,14835.2887566667
297.9805807018,14851.73209
298.0970543768,14876.1654233333
298.2135121162,14876.5387566667
298.32995392,14905.2254233333
298.4463797882,14919.9987566667
298.5627897208,14936.1054233333
298.6791837178,14944.9087566667
298.7955617792,14972.1854233333
298.911923905,14990.5754233333
299.0282700952,15013.22209
299.1446003498,15033.2254233333
299.2609146688,15036.2154233333
299.3772130522,15062.8554233333
299.4934955,15059.5854233333
299.6097620122,15098.9754233333
299.7260125888,15087.9487566667
299.8422472298,15088.0754233333
299.9584659352,15100.02209
300.074668705,15126.9787566667
300.1908555392,15143.15209
300.3070264378,15152.39209
300.4231814008,15167.6087566667
300.5393204282,15178.9887566667
300.65544352,15206.87209
300.7715506762,15212.5954233333
300.8876418968,15226.93209
301.0037171818,15241.9187566667
301.1197765312,15251.92209
301.235819945,15268.7854233333
301.3518474232,15270.3787566667
301.4678589658,15270.0254233333
301.5838545728,15280.8187566667
301.6998342442,15284.79209
301.81579798,15287.1954233333
301.9317457802,15290.6454233333
302.0476776448,15300.6654233333
302.1635935738,15308.1387566667
302.2794935672,15315.1287566667
302.395377625,15324.1487566667
302.5112457472,15337.2187566667
302.6270979338,15348.0554233333
302.7429341848,15360.0154233333
302.8587545002,15367.62209
302.97455888,15370.33209
303.0903473242,15377.5587566667
303.2061198328,15386.5154233333
303.3218764058,15395.65209
303.4376170432,15394.94209
303.553341745,15413.34209
303.6690505112,15418.2554233333
303.7847433418,15415.70209
