UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150605
Integration Time,1000
Averages,300
Date,11/11/2020 8:06:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1873.98735777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.71666666667
181.9732053322,-86.7859755555555
182.1045947288,-90.2193088888888
182.2359681898,-92.2559755555555
182.3673257152,-61.9359755555556
182.498667305,-59.7659755555556
182.6299929592,-61.8859755555556
182.7613026778,-61.1193088888889
182.8925964608,-59.9159755555556
183.0238743082,-58.9326422222222
183.15513622,-61.8626422222222
183.2863821962,-60.3859755555556
183.4176122368,-56.7393088888889
183.5488263418,-54.7726422222222
183.6800245112,-60.1493088888889
183.811206745,-54.4993088888889
183.9423730432,-57.2926422222222
184.0735234058,-57.6726422222222
184.2046578328,-54.0959755555556
184.3357763242,-57.1093088888889
184.46687888,-57.2926422222222
184.5979655002,-54.0893088888889
184.7290361848,-57.4626422222222
184.8600909338,-54.8859755555556
184.9911297472,-53.4826422222222
185.122152625,-56.4659755555556
185.2531595672,-52.6459755555556
185.3841505738,-54.0426422222222
185.5151256448,-52.4393088888889
185.6460847802,-55.1226422222222
185.77702798,-57.2893088888889
185.9079552442,-56.2826422222222
186.0388665728,-54.8826422222222
186.1697619658,-54.9926422222222
186.3006414232,-52.2193088888889
186.431504945,-56.8793088888889
186.5623525312,-54.1459755555556
186.6931841818,-58.5093088888889
186.8239998968,-56.4326422222222
186.9547996762,-50.5359755555556
187.08558352,-55.6659755555556
187.2163514282,-52.5659755555556
187.3471034008,-59.4859755555556
187.4778394378,-58.2626422222222
187.6085595392,-52.9993088888889
187.739263705,-53.4626422222222
187.8699519352,-54.9159755555556
188.0006242298,-54.7859755555555
188.1312805888,-52.5393088888889
188.2619210122,-53.9593088888889
188.3925455,-57.2226422222222
188.5231540522,-55.2293088888889
188.6537466688,-56.2426422222222
188.7843233498,-57.1326422222222
188.9148840952,-54.8859755555556
189.045428905,-55.3059755555556
189.1759577792,-56.6393088888889
189.3064707178,-53.3426422222222
189.4369677208,-57.0593088888889
189.5674487882,-56.1359755555556
189.69791392,-48.8859755555556
189.8283631162,-55.1193088888889
189.9587963768,-56.5259755555556
190.0892137018,-54.9259755555556
190.2196150912,-55.4859755555556
190.350000545,-55.8259755555556
190.4803700632,-55.5293088888889
190.6107236458,-54.4259755555556
190.7410612928,-55.5159755555556
190.8713830042,-48.7893088888889
191.00168878,-53.9793088888889
191.1319786202,-53.4893088888889
191.2622525248,-55.1559755555556
191.3925104938,-49.6326422222222
191.5227525272,-53.1859755555556
191.652978625,-47.1293088888889
191.7831887872,-49.9626422222222
191.9133830138,-52.6159755555556
192.0435613048,-51.6959755555556
192.1737236602,-49.8326422222222
192.30387008,-50.4893088888889
192.4340005642,-54.2459755555556
192.5641151128,-49.8159755555556
192.6942137258,-53.8026422222222
192.8242964032,-48.2426422222222
192.954363145,-49.7226422222222
193.0844139512,-50.8526422222222
193.2144488218,-50.2559755555556
193.3444677568,-52.3993088888889
193.4744707562,-48.0059755555556
193.60445782,-50.6126422222222
193.7344289482,-48.3226422222222
193.8643841408,-47.3393088888889
193.9943233978,-46.8793088888889
194.1242467192,-46.4759755555556
194.254154105,-45.7359755555556
194.3840455552,-46.1559755555556
194.5139210698,-47.9926422222222
194.6437806488,-47.5093088888889
194.7736242922,-46.2126422222222
194.903452,-48.0626422222222
195.0332637722,-38.8859755555556
195.1630596088,-47.4259755555556
195.2928395098,-47.7659755555556
195.4226034752,-41.7359755555556
195.552351505,-47.1126422222222
195.6820835992,-43.1759755555556
195.8117997578,-45.6059755555556
195.9414999808,-45.5126422222222
196.0711842682,-47.5693088888889
196.20085262,-44.3693088888889
196.3305050362,-47.1826422222222
196.4601415168,-43.7793088888889
196.5897620618,-40.7926422222222
196.7193666712,-41.2959755555556
196.848955345,-45.0059755555556
196.9785280832,-43.7726422222222
197.1080848858,-44.0893088888889
197.2376257528,-42.8093088888889
197.3671506842,-43.8626422222222
197.49665968,-41.7759755555556
197.6261527402,-40.9726422222222
197.7556298648,-39.8193088888889
197.8850910538,-39.8459755555556
198.0145363072,-39.5759755555556
198.143965625,-37.5393088888889
198.2733790072,-41.4359755555556
198.4027764538,-38.4893088888889
198.5321579648,-39.5426422222222
198.6615235402,-35.7059755555556
198.79087318,-35.6293088888889
198.9202068842,-34.6459755555556
199.0495246528,-38.2359755555556
199.1788264858,-36.2626422222222
199.3081123832,-36.8859755555556
199.437382345,-35.8359755555556
199.5666363712,-36.2826422222222
199.6958744618,-37.0259755555556
199.8250966168,-33.9659755555556
199.9543028362,-32.2859755555556
200.08349312,-35.8359755555556
200.2126674682,-36.1159755555556
200.3418258808,-31.1726422222222
200.4709683578,-33.8559755555556
200.6000948992,-32.8159755555556
200.729205505,-35.9159755555556
200.8583001752,-31.4959755555556
200.9873789098,-29.7326422222222
201.1164417088,-32.1026422222222
201.2454885722,-27.4393088888889
201.3745195,-29.7093088888889
201.5035344922,-30.3293088888889
201.6325335488,-29.9426422222222
201.7615166698,-27.0059755555556
201.8904838552,-28.7126422222222
202.019435105,-26.4893088888889
202.1483704192,-26.9859755555556
202.2772897978,-27.3693088888889
202.4061932408,-26.3826422222222
202.5350807482,-28.7259755555555
202.66395232,-24.0193088888889
202.7928079562,-26.4393088888889
202.9216476568,-21.1593088888889
203.0504714218,-22.9493088888889
203.1792792512,-23.9826422222222
203.308071145,-25.0726422222222
203.4368471032,-9.27264222222222
203.5656071258,-23.2126422222222
203.6943512128,-22.6593088888889
203.8230793642,-20.9693088888889
203.95179158,-21.7559755555556
204.0804878602,-23.7526422222222
204.2091682048,-17.6659755555556
204.3378326138,-20.9359755555556
204.4664810872,-16.7593088888889
204.595113625,-19.7026422222222
204.7237302272,-16.8559755555556
204.8523308938,-14.8559755555556
204.9809156248,-17.4426422222222
205.1094844202,-13.9859755555556
205.23803728,-15.7059755555556
205.3665742042,-14.9493088888889
205.4950951928,-12.4159755555556
205.6236002458,-16.4793088888889
205.7520893632,-11.3326422222222
205.880562545,-11.5259755555555
206.0090197912,-11.8759755555556
206.1374611018,-12.2693088888889
206.2658864768,-4.64597555555555
206.3942959162,-10.5159755555555
206.52268942,-11.5393088888889
206.6510669882,-10.5126422222222
206.7794286208,-5.10264222222222
206.9077743178,-8.19930888888888
207.0361040792,-3.61930888888889
207.164417905,-6.89930888888889
207.2927157952,-6.76930888888889
207.4209977498,-5.94597555555555
207.5492637688,-5.11264222222222
207.6775138522,-1.51930888888889
207.805748,-3.84597555555555
207.9339662122,0.290691111111112
208.0621684888,-3.87597555555555
208.1903548298,-0.295975555555554
208.3185252352,-0.632642222222221
208.446679705,1.44735777777778
208.5748182392,1.97069111111111
208.7029408378,3.33735777777778
208.8310475008,2.57735777777778
208.9591382282,6.98402444444445
209.08721302,1.43735777777778
209.2152718762,3.06069111111111
209.3433147968,10.2173577777778
209.4713417818,5.77402444444444
209.5993528312,5.69069111111111
209.727347945,6.85069111111111
209.8553271232,7.25402444444444
209.9832903658,10.9840244444445
210.1112376728,8.65069111111112
210.2391690442,8.12069111111111
210.36708448,7.04735777777778
210.4949839802,10.5640244444445
210.6228675448,14.1773577777778
210.7507351738,16.7206911111111
210.8785868672,12.5706911111111
211.006422625,14.8206911111111
211.1342424472,20.4306911111111
211.2620463338,16.1706911111111
211.3898342848,21.3773577777778
211.5176063002,18.6840244444444
211.64536238,22.6006911111111
211.7731025242,19.9106911111111
211.9008267328,22.5840244444444
212.0285350058,22.7840244444444
212.1562273432,25.6206911111111
212.283903745,31.0273577777778
212.4115642112,26.2006911111111
212.5392087418,28.9373577777778
212.6668373368,30.6840244444445
212.7944499962,29.9873577777778
212.92204672,31.6306911111111
213.0496275082,31.3806911111111
213.1771923608,34.6006911111111
213.3047412778,38.6306911111111
213.4322742592,35.1406911111111
213.559791305,39.1440244444444
213.6872924152,40.4140244444444
213.8147775898,39.6540244444444
213.9422468288,41.7173577777778
214.0697001322,44.4573577777778
214.1971375,43.7240244444444
214.3245589322,47.7740244444444
214.4519644288,47.9940244444444
214.5793539898,50.4240244444444
214.7067276152,49.7206911111111
214.834085305,51.9773577777778
214.9614270592,51.7373577777778
215.0887528778,55.8873577777778
215.2160627608,55.1106911111111
215.3433567082,59.6273577777778
215.47063472,60.3006911111111
215.5978967962,62.1073577777778
215.7251429368,66.6340244444444
215.8523731418,67.4040244444444
215.9795874112,65.9273577777778
216.106785745,67.4040244444444
216.2339681432,69.9073577777777
216.3611346058,74.1306911111111
216.4882851328,74.4706911111111
216.6154197242,73.2440244444444
216.74253838,80.2240244444445
216.8696411002,79.2240244444445
216.9967278848,82.0106911111111
217.1237987338,82.4006911111111
217.2508536472,81.0673577777778
217.377892625,87.1373577777778
217.5049156672,89.4873577777778
217.6319227738,88.0673577777778
217.7589139448,88.6073577777778
217.8858891802,92.3873577777778
218.01284848,93.9673577777778
218.1397918442,94.9173577777778
218.2667192728,99.3506911111112
218.3936307658,102.400691111111
218.5205263232,103.344024444445
218.647405945,107.877357777778
218.7742696312,109.577357777778
218.9011173818,109.560691111111
219.0279491968,112.480691111111
219.1547650762,113.140691111111
219.28156502,117.214024444445
219.4083490282,121.180691111111
219.5351171008,123.030691111111
219.6618692378,126.187357777778
219.7886054392,128.214024444445
219.915325705,129.704024444445
220.0420300352,130.290691111111
220.1687184298,133.427357777778
220.2953908888,136.827357777778
220.4220474122,138.814024444445
220.548688,139.210691111111
220.6753126522,141.090691111111
220.8019213688,145.437357777778
220.9285141498,146.717357777778
221.0550909952,152.500691111111
221.181651905,154.017357777778
221.3081968792,155.347357777778
221.4347259178,161.420691111111
221.5612390208,164.514024444445
221.6877361882,160.977357777778
221.81421742,166.100691111111
221.9406827162,168.217357777778
222.0671320768,173.490691111111
222.1935655018,171.830691111111
222.3199829912,176.874024444445
222.446384545,179.980691111111
222.5727701632,179.704024444445
222.6991398458,187.607357777778
222.8254935928,189.947357777778
222.9518314042,189.664024444445
223.07815328,198.374024444445
223.2044592202,202.680691111111
223.3307492248,208.174024444445
223.4570232938,207.134024444445
223.5832814272,210.010691111111
223.709523625,213.360691111111
223.8357498872,222.270691111111
223.9619602138,225.840691111111
224.0881546048,222.430691111111
224.2143330602,227.204024444444
224.34049558,231.730691111111
224.4666421642,230.607357777778
224.5927728128,240.487357777778
224.7188875258,236.104024444444
224.8449863032,244.890691111111
224.971069145,248.237357777778
225.0971360512,249.100691111111
225.2231870218,254.804024444444
225.3492220568,258.777357777778
225.4752411562,262.500691111111
225.60124432,269.154024444444
225.7272315482,274.927357777778
225.8532028408,277.914024444444
225.9791581978,282.664024444444
226.1050976192,283.034024444444
226.231021105,291.937357777778
226.3569286552,293.880691111111
226.4828202698,296.047357777778
226.6086959488,307.320691111111
226.7345556922,306.790691111111
226.8603995,312.830691111111
226.9862273722,319.507357777778
227.1120393088,324.637357777778
227.2378353098,326.870691111111
227.3636153752,330.330691111111
227.489379505,342.340691111111
227.6151276992,341.560691111111
227.7408599578,339.244024444444
227.8665762808,351.577357777778
227.9922766682,354.897357777778
228.11796112,361.217357777778
228.2436296362,364.500691111111
228.3692822168,370.677357777778
228.4949188618,373.217357777778
228.6205395712,383.437357777778
228.746144345,393.734024444444
228.8717331832,395.644024444444
228.9973060858,399.010691111111
229.1228630528,406.344024444444
229.2484040842,414.764024444444
229.37392918,416.970691111111
229.4994383402,427.987357777778
229.6249315648,428.827357777778
229.7504088538,435.437357777778
229.8758702072,443.277357777777
230.001315625,447.300691111111
230.1267451072,450.757357777777
230.2521586538,462.090691111111
230.3775562648,464.617357777778
230.5029379402,464.550691111111
230.62830368,470.810691111111
230.7536534842,478.300691111111
230.8789873528,481.767357777778
231.0043052858,497.437357777778
231.1296072832,496.574024444444
231.254893345,507.520691111111
231.3801634712,517.087357777778
231.5054176618,517.314024444444
231.6306559168,523.057357777778
231.7558782362,521.217357777778
231.88108462,537.667357777778
232.0062750682,539.827357777778
232.1314495808,551.927357777778
232.2566081578,549.057357777778
232.3817507992,558.527357777778
232.506877505,558.610691111111
232.6319882752,565.224024444444
232.7570831098,576.547357777778
232.8821620088,584.427357777778
233.0072249722,589.340691111111
233.132272,589.634024444444
233.2573030922,590.890691111111
233.3823182488,603.890691111111
233.5073174698,604.677357777778
233.6323007552,612.170691111111
233.757268105,606.287357777778
233.8822195192,613.634024444445
234.0071549978,618.897357777778
234.1320745408,626.630691111111
234.2569781482,624.167357777778
234.38186582,639.670691111111
234.5067375562,636.194024444445
234.6315933568,638.540691111111
234.7564332218,656.970691111111
234.8812571512,644.244024444445
235.006065145,648.210691111111
235.1308572032,656.490691111111
235.2556333258,655.960691111111
235.3803935128,657.200691111111
235.5051377642,667.107357777778
235.62986608,670.497357777778
235.7545784602,669.157357777778
235.8792749048,670.480691111111
236.0039554138,676.714024444445
236.1286199872,674.577357777778
236.253268625,679.157357777778
236.3779013272,687.714024444444
236.5025180938,686.110691111111
236.6271189248,685.727357777778
236.7517038202,689.977357777778
236.87627278,693.754024444445
237.0008258042,690.430691111111
237.1253628928,702.727357777778
237.2498840458,698.320691111111
237.3743892632,702.534024444445
237.498878545,702.977357777778
237.6233518912,705.620691111111
237.7478093018,704.610691111111
237.8722507768,709.534024444445
237.9966763162,706.964024444445
238.12108592,707.550691111111
238.2454795882,715.030691111111
238.3698573208,703.844024444444
238.4942191178,712.620691111111
238.6185649792,713.680691111111
238.742894905,711.930691111111
238.8672088952,713.207357777778
238.9915069498,717.004024444445
239.1157890688,716.540691111111
239.2400552522,717.647357777778
239.3643055,720.787357777778
239.4885398122,719.827357777778
239.6127581888,718.547357777778
239.7369606298,727.687357777778
239.8611471352,718.150691111111
239.985317705,724.284024444445
240.1094723392,728.260691111111
240.2336110378,726.584024444445
240.3577338008,729.964024444445
240.4818406282,723.680691111111
240.60593152,726.400691111111
240.7300064762,738.260691111111
240.8540654968,724.074024444445
240.9781085818,730.140691111111
241.1021357312,730.174024444445
241.226146945,737.154024444445
241.3501422232,739.644024444445
241.4741215658,732.864024444445
241.5980849728,735.354024444445
241.7220324442,732.810691111111
241.84596398,734.420691111111
241.9698795802,737.094024444444
242.0937792448,741.140691111111
242.2176629738,741.250691111111
242.3415307672,744.820691111111
242.465382625,747.777357777778
242.5892185472,749.070691111111
242.7130385338,744.754024444445
242.8368425848,751.400691111111
242.9606307002,752.224024444444
243.08440288,750.630691111111
243.2081591242,753.647357777778
243.3318994328,755.097357777778
243.4556238058,755.630691111111
243.5793322432,758.017357777778
243.703024745,761.090691111111
243.8267013112,764.687357777778
243.9503619418,762.647357777778
244.0740066368,763.087357777778
244.1976353962,756.680691111111
244.32124822,761.474024444444
244.4448451082,765.837357777778
244.5684260608,769.170691111111
244.6919910778,772.790691111111
244.8155401592,773.000691111111
244.939073305,779.234024444444
245.0625905152,779.210691111111
245.1860917898,782.104024444444
245.3095771288,783.897357777778
245.4330465322,786.330691111111
245.5565,784.217357777778
245.6799375322,791.170691111111
245.8033591288,800.817357777778
245.9267647898,794.837357777778
246.0501545152,796.247357777778
246.173528305,795.354024444445
246.2968861592,793.750691111111
246.4202280778,801.767357777778
246.5435540608,807.387357777778
246.6668641082,817.130691111111
246.79015822,820.240691111111
246.9134363962,829.840691111111
247.0366986368,833.010691111111
247.1599449418,835.107357777778
247.2831753112,844.370691111111
247.406389745,849.340691111111
247.5295882432,853.240691111111
247.6527708058,858.770691111111
247.7759374328,862.564024444445
247.8990881242,869.440691111111
248.02222288,875.587357777778
248.1453417002,877.470691111111
248.2684445848,883.137357777778
248.3915315338,888.217357777778
248.5146025472,891.484024444444
248.637657625,892.744024444445
248.7606967672,889.387357777778
248.8837199738,897.247357777778
249.0067272448,906.537357777778
249.1297185802,915.227357777778
249.25269398,919.920691111111
249.3756534442,925.000691111111
249.4985969728,936.547357777777
249.6215245658,948.894024444444
249.7444362232,952.787357777777
249.867331945,961.454024444444
249.9902117312,968.304024444444
250.1130755818,974.537357777777
250.2359234968,989.037357777778
250.3587554762,989.680691111111
250.48157152,995.927357777778
250.6043716282,1008.19735777778
250.7271558008,1009.51069111111
250.8499240378,1019.70069111111
250.9726763392,1027.17069111111
251.095412705,1030.82069111111
251.2181331352,1040.78069111111
251.3408376298,1046.56402444444
251.4635261888,1056.44735777778
251.5861988122,1063.91402444444
251.7088555,1064.67402444444
251.8314962522,1064.57402444444
251.9541210688,1080.10735777778
252.0767299498,1088.79069111111
252.1993228952,1097.31069111111
252.321899905,1113.99402444445
252.4444609792,1118.17069111111
252.5670061178,1128.01735777778
252.6895353208,1137.45069111111
252.8120485882,1148.73069111111
252.93454592,1159.20402444445
253.0570273162,1166.40069111111
253.1794927768,1179.12069111111
253.3019423018,1188.19402444445
253.4243758912,1201.44069111111
253.546793545,1203.57735777778
253.6691952632,1220.85402444445
253.7915810458,1223.91735777778
253.9139508928,1232.68402444445
254.0363048042,1245.17735777778
254.15864278,1254.14735777778
254.2809648202,1264.43069111111
254.4032709248,1266.58735777778
254.5255610938,1274.76402444444
254.6478353272,1285.20069111111
254.770093625,1291.36402444444
254.8923359872,1294.75735777778
255.0145624138,1300.41069111111
255.1367729048,1310.63069111111
255.2589674602,1312.42402444444
255.38114608,1323.21735777778
255.5033087642,1335.56069111111
255.6254555128,1344.14402444444
255.7475863258,1354.54735777778
255.8697012032,1364.06069111111
255.991800145,1370.13402444444
256.1138831512,1388.02069111111
256.2359502218,1401.92735777778
256.3580013568,1410.87402444444
256.4800365562,1418.82402444444
256.60205582,1431.02069111111
256.7240591482,1439.49069111111
256.8460465408,1455.49402444444
256.9680179978,1462.60735777778
257.0899735192,1468.63069111111
257.211913105,1476.41735777778
257.3338367552,1484.32069111111
257.4557444698,1495.07069111111
257.5776362488,1500.06069111111
257.6995120922,1506.71069111111
257.821372,1507.38402444444
257.9432159722,1518.22402444444
258.0650440088,1531.96735777778
258.1868561098,1535.29735777778
258.3086522752,1544.97069111111
258.430432505,1548.14402444444
258.5521967992,1558.21402444444
258.6739451578,1567.58402444444
258.7956775808,1572.78735777778
258.9173940682,1581.83069111111
259.03909462,1584.98402444444
259.1607792362,1586.13735777778
259.2824479168,1591.04735777778
259.4041006618,1599.20069111111
259.5257374712,1605.69735777778
259.647358345,1617.05402444445
259.7689632832,1626.13735777778
259.8905522858,1630.74402444445
260.0121253528,1630.87402444445
260.1336824842,1635.59735777778
260.25522368,1643.46735777778
260.3767489402,1649.28402444445
260.4982582648,1654.72402444444
260.6197516538,1659.78735777778
260.7412291072,1665.83735777778
260.862690625,1671.30069111111
260.9841362072,1678.82402444445
261.1055658538,1687.38402444445
261.2269795648,1690.41402444444
261.3483773402,1692.62069111111
261.46975918,1700.26402444444
261.5911250842,1701.09735777778
261.7124750528,1707.42402444444
261.8338090858,1706.79069111111
261.9551271832,1714.79735777778
262.076429345,1728.99069111111
262.1977155712,1727.69069111111
262.3189858618,1729.57069111111
262.4402402168,1732.59735777778
262.5614786362,1736.08735777778
262.68270112,1737.99735777778
262.8039076682,1735.62069111111
262.9250982808,1743.94069111111
263.0462729578,1748.35069111111
263.1674316992,1744.13735777778
263.288574505,1746.04069111111
263.4097013752,1749.74735777778
263.5308123098,1751.67069111111
263.6519073088,1750.52069111111
263.7729863722,1753.37402444445
263.8940495,1757.01735777778
264.0150966922,1754.98402444445
264.1361279488,1760.99402444445
264.2571432698,1762.16735777778
264.3781426552,1760.96069111111
264.499126105,1768.78069111111
264.6200936192,1772.26735777778
264.7410451978,1772.18069111111
264.8619808408,1770.43069111111
264.9829005482,1779.88402444445
265.10380432,1774.55069111111
265.2246921562,1780.26402444445
265.3455640568,1783.33402444445
265.4664200218,1784.86735777778
265.5872600512,1783.57069111111
265.708084145,1787.46735777778
265.8288923032,1787.06402444445
265.9496845258,1790.08069111111
266.0704608128,1788.92402444445
266.1912211642,1785.61402444445
266.31196558,1790.72735777778
266.4326940602,1784.25069111111
266.5534066048,1787.92069111111
266.6741032138,1791.29402444445
266.7947838872,1780.84402444445
266.915448625,1786.03069111111
267.0360974272,1781.72069111111
267.1567302938,1775.97735777778
267.2773472248,1777.72402444445
267.3979482202,1780.71735777778
267.51853328,1774.03402444445
267.6391024042,1779.01069111111
267.7596555928,1782.09402444445
267.8801928458,1779.00402444445
268.0007141632,1777.75402444445
268.121219545,1785.18735777778
268.2417089912,1779.18402444445
268.3621825018,1779.94402444445
268.4826400768,1786.01402444445
268.6030817162,1779.12735777778
268.72350742,1779.85735777778
268.8439171882,1779.90402444445
268.9643110208,1780.85069111111
269.0846889178,1783.86069111111
269.2050508792,1784.68735777778
269.325396905,1780.55735777778
269.4457269952,1776.14069111111
269.5660411498,1775.45735777778
269.6863393688,1773.99069111111
269.8066216522,1777.87735777778
269.926888,1773.73735777778
270.0471384122,1773.59069111111
270.1673728888,1773.79735777778
270.2875914298,1773.63069111111
270.4077940352,1774.01735777778
270.527980705,1772.99069111111
270.6481514392,1768.11735777778
270.7683062378,1770.82069111111
270.8884451008,1770.53069111111
271.0085680282,1765.63735777778
271.12867502,1767.87069111111
271.2487660762,1761.41402444445
271.3688411968,1762.03402444445
271.4889003818,1767.79735777778
271.6089436312,1768.87069111111
271.728970945,1766.06069111111
271.8489823232,1759.38069111111
271.9689777658,1763.23069111111
272.0889572728,1762.42735777778
272.2089208442,1766.53402444445
272.32886848,1766.67735777778
272.4488001802,1757.24402444445
272.5687159448,1757.34069111111
272.6886157738,1763.30402444445
272.8084996672,1760.20402444445
272.928367625,1761.64735777778
273.0482196472,1762.76069111111
273.1680557338,1759.80402444445
273.2878758848,1764.12069111111
273.4076801002,1760.13069111111
273.52746838,1757.66069111111
273.6472407242,1757.51735777778
273.7669971328,1761.64735777778
273.8867376058,1759.28735777778
274.0064621432,1754.15069111111
274.126170745,1752.42735777778
274.2458634112,1757.22402444445
274.3655401418,1761.37402444445
274.4852009368,1754.84069111111
274.6048457962,1761.41402444445
274.72447472,1760.26069111111
274.8440877082,1759.74735777778
274.9636847608,1759.95069111111
275.0832658778,1764.53402444445
275.2028310592,1756.64069111111
275.322380305,1753.82735777778
275.4419136152,1764.52069111111
275.5614309898,1756.15735777778
275.6809324288,1750.68735777778
275.8004179322,1753.44402444445
275.9198875,1763.40735777778
276.0393411322,1757.55735777778
276.1587788288,1750.30069111111
276.2782005898,1752.50735777778
276.3976064152,1759.26402444445
276.516996305,1750.34069111111
276.6363702592,1755.22735777778
276.7557282778,1755.34069111111
276.8750703608,1752.62735777778
276.9943965082,1754.90735777778
277.11370672,1753.81402444445
277.2330009962,1750.14402444445
277.3522793368,1757.35069111111
277.4715417418,1754.08402444445
277.5907882112,1752.79069111111
277.710018745,1755.87069111111
277.8292333432,1754.63402444445
277.9484320058,1754.76735777778
278.0676147328,1754.44735777778
278.1867815242,1755.37069111111
278.30593238,1755.05402444445
278.4250673002,1762.19069111111
278.5441862848,1757.59402444445
278.6632893338,1760.69069111111
278.7823764472,1760.54402444445
278.901447625,1760.77735777778
279.0205028672,1761.76735777778
279.1395421738,1765.12069111111
279.2585655448,1761.68069111111
279.3775729802,1760.80402444445
279.49656448,1760.57735777778
279.6155400442,1757.54735777778
279.7344996728,1760.28735777778
279.8534433658,1754.39402444445
279.9723711232,1754.21735777778
280.091282945,1753.23402444445
280.2101788312,1747.61402444444
280.3290587818,1750.53069111111
280.4479227968,1747.11735777778
280.5667708762,1740.54735777778
280.68560302,1739.95735777778
280.8044192282,1742.05402444445
280.9232195008,1738.80402444445
281.0420038378,1739.13402444445
281.1607722392,1736.28735777778
281.279524705,1745.69069111111
281.3982612352,1734.80402444445
281.5169818298,1741.56069111111
281.6356864888,1740.29069111111
281.7543752122,1738.76069111111
281.873048,1737.56402444445
281.9917048522,1740.31735777778
282.1103457688,1741.50402444444
282.2289707498,1734.85402444445
282.3475797952,1738.17069111111
282.466172905,1736.00402444444
282.5847500792,1735.31402444445
282.7033113178,1734.55069111111
282.8218566208,1735.84402444445
282.9403859882,1728.31402444444
283.05889942,1728.90069111111
283.1773969162,1732.44069111111
283.2958784768,1729.00735777778
283.4143441018,1729.07069111111
283.5327937912,1726.62402444444
283.651227545,1726.13735777778
283.7696453632,1720.76069111111
283.8880472458,1720.13735777778
284.0064331928,1722.95402444444
284.1248032042,1726.45402444444
284.24315728,1722.42402444444
284.3614954202,1723.22069111111
284.4798176248,1722.47402444444
284.5981238938,1723.96735777778
284.7164142272,1723.56735777778
284.834688625,1720.19069111111
284.9529470872,1721.01735777778
285.0711896138,1719.75402444444
285.1894162048,1715.60402444445
285.3076268602,1716.49069111111
285.42582158,1719.10069111111
285.5440003642,1716.93735777778
285.6621632128,1714.91735777778
285.7803101258,1718.97402444444
285.8984411032,1717.83402444445
286.016556145,1713.76735777778
286.1346552512,1711.80402444445
286.2527384218,1713.71069111111
286.3708056568,1709.31735777778
286.4888569562,1710.36402444445
286.60689232,1712.89402444444
286.7249117482,1705.01735777778
286.8429152408,1705.01069111111
286.9609027978,1705.25402444445
287.0788744192,1705.58402444445
287.196830105,1707.17735777778
287.3147698552,1702.04402444445
287.4326936698,1700.94735777778
287.5506015488,1702.31402444445
287.6684934922,1700.12069111111
287.7863695,1703.87402444445
287.9042295722,1702.34402444445
288.0220737088,1700.87402444445
288.1399019098,1698.65735777778
288.2577141752,1698.84069111111
288.375510505,1692.54069111111
288.4932908992,1694.47069111111
288.6110553578,1691.00402444444
288.7288038808,1690.44402444444
288.8465364682,1687.15069111111
288.96425312,1688.08735777778
289.0819538362,1684.44735777778
289.1996386168,1684.68069111111
289.3173074618,1691.77402444445
289.4349603712,1687.70402444444
289.552597345,1688.11402444445
289.6702183832,1691.05735777778
289.7878234858,1688.82402444445
289.9054126528,1686.27735777778
290.0229858842,1688.20735777778
290.14054318,1688.59735777778
290.2580845402,1692.72402444444
290.3756099648,1693.87735777778
290.4931194538,1696.46069111111
290.6106130072,1696.90735777778
290.728090625,1695.89069111111
290.8455523072,1698.73069111111
290.9629980538,1701.69069111111
291.0804278648,1699.15402444444
291.1978417402,1699.42069111111
291.31523968,1701.67402444444
291.4326216842,1700.16402444444
291.5499877528,1700.74735777778
291.6673378858,1704.54735777778
291.7846720832,1704.44402444445
291.901990345,1707.02735777778
292.0192926712,1710.68402444444
292.1365790618,1708.72069111111
292.2538495168,1709.44735777778
292.3711040362,1709.20735777778
292.48834262,1714.92402444444
292.6055652682,1713.93735777778
292.7227719808,1716.93735777778
292.8399627578,1718.58402444445
292.9571375992,1722.01735777778
293.074296505,1723.56735777778
293.1914394752,1723.63402444445
293.3085665098,1719.61735777778
293.4256776088,1727.57402444444
293.5427727722,1724.77402444444
293.659852,1727.61402444444
293.7769152922,1729.74402444444
293.8939626488,1732.40069111111
294.0109940698,1732.55735777778
294.1280095552,1729.98735777778
294.245009105,1734.81735777778
294.3619927192,1733.97402444444
294.4789603978,1737.48402444444
294.5959121408,1737.40402444444
294.7128479482,1741.46069111111
294.82976782,1744.74069111111
294.9466717562,1738.73402444444
295.0635597568,1745.20069111111
295.1804318218,1747.50069111111
295.2972879512,1747.83735777778
295.414128145,1751.98735777778
295.5309524032,1753.01735777778
295.6477607258,1760.70735777778
295.7645531128,1754.05735777778
295.8813295642,1756.33735777778
295.99809008,1756.41069111111
296.1148346602,1762.59069111111
296.2315633048,1784.50069111111
296.3482760138,1759.83402444445
296.4649727872,1763.40069111111
296.581653625,1767.73402444445
296.6983185272,1773.69402444445
296.8149674938,1773.05069111111
296.9316005248,1776.10069111111
297.0482176202,1775.64735777778
297.16481878,1773.72069111111
297.2814040042,1777.14735777778
297.3979732928,1781.48735777778
297.5145266458,1783.04735777778
297.6310640632,1781.99069111111
297.747585545,1785.58402444445
297.8640910912,1791.21402444445
297.9805807018,1789.44402444445
298.0970543768,1790.82069111111
298.2135121162,1788.42069111111
