UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151864
Integration Time,1000
Averages,300
Date,11/16/2020 6:29:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9811.95645666666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.76333333333
181.9732053322,-103.716876666667
182.1045947288,-106.646876666667
182.2359681898,-108.686876666667
182.3673257152,-58.57021
182.498667305,-56.4168766666666
182.6299929592,-58.6935433333333
182.7613026778,-57.98021
182.8925964608,-56.7935433333333
183.0238743082,-55.57021
183.15513622,-58.2768766666667
183.2863821962,-57.1835433333333
183.4176122368,-53.5935433333333
183.5488263418,-51.7668766666667
183.6800245112,-56.9735433333333
183.811206745,-51.13021
183.9423730432,-54.1235433333333
184.0735234058,-53.5768766666667
184.2046578328,-50.89021
184.3357763242,-54.1568766666667
184.46687888,-54.1435433333333
184.5979655002,-51.4868766666667
184.7290361848,-54.6968766666666
184.8600909338,-51.29021
184.9911297472,-50.0468766666667
185.122152625,-53.2935433333333
185.2531595672,-49.3568766666667
185.3841505738,-51.3768766666667
185.5151256448,-49.8635433333333
185.6460847802,-52.65021
185.77702798,-54.39021
185.9079552442,-53.0735433333333
186.0388665728,-52.1735433333333
186.1697619658,-51.5868766666667
186.3006414232,-49.41021
186.431504945,-54.3835433333333
186.5623525312,-51.67021
186.6931841818,-55.82021
186.8239998968,-53.5635433333333
186.9547996762,-47.4235433333333
187.08558352,-52.8735433333333
187.2163514282,-49.52021
187.3471034008,-56.5535433333333
187.4778394378,-55.7035433333333
187.6085595392,-49.8135433333333
187.739263705,-50.2935433333333
187.8699519352,-51.7735433333333
188.0006242298,-52.37021
188.1312805888,-49.53021
188.2619210122,-51.5468766666667
188.3925455,-54.59021
188.5231540522,-52.96021
188.6537466688,-52.4768766666667
188.7843233498,-53.7768766666667
188.9148840952,-51.2068766666667
189.045428905,-51.42021
189.1759577792,-53.2668766666667
189.3064707178,-49.5435433333333
189.4369677208,-53.07021
189.5674487882,-52.3335433333333
189.69791392,-45.5368766666667
189.8283631162,-51.0668766666667
189.9587963768,-52.8035433333333
190.0892137018,-51.0135433333333
190.2196150912,-52.0335433333333
190.350000545,-52.1068766666667
190.4803700632,-51.3468766666667
190.6107236458,-50.31021
190.7410612928,-50.8868766666667
190.8713830042,-43.44021
191.00168878,-49.0935433333333
191.1319786202,-48.46021
191.2622525248,-50.18021
191.3925104938,-44.52021
191.5227525272,-47.52021
191.652978625,-41.4035433333333
191.7831887872,-44.8235433333333
191.9133830138,-47.3068766666667
192.0435613048,-47.13021
192.1737236602,-45.30021
192.30387008,-46.4868766666667
192.4340005642,-49.01021
192.5641151128,-43.76021
192.6942137258,-47.9368766666667
192.8242964032,-42.44021
192.954363145,-43.63021
193.0844139512,-43.8168766666667
193.2144488218,-42.49021
193.3444677568,-43.9168766666667
193.4744707562,-39.1068766666666
193.60445782,-41.1568766666667
193.7344289482,-38.5568766666666
193.8643841408,-37.9468766666666
193.9943233978,-36.9968766666666
194.1242467192,-36.0368766666666
194.254154105,-34.7468766666666
194.3840455552,-36.0635433333333
194.5139210698,-39.11021
194.6437806488,-39.15021
194.7736242922,-37.3335433333333
194.903452,-38.0035433333333
195.0332637722,-27.7635433333333
195.1630596088,-34.7735433333333
195.2928395098,-34.3235433333333
195.4226034752,-27.20021
195.552351505,-31.2535433333333
195.6820835992,-27.3435433333333
195.8117997578,-29.8335433333333
195.9414999808,-29.45021
196.0711842682,-30.15021
196.20085262,-25.49021
196.3305050362,-27.5568766666666
196.4601415168,-23.0635433333333
196.5897620618,-19.65021
196.7193666712,-20.79021
196.848955345,-25.0568766666666
196.9785280832,-25.51021
197.1080848858,-26.42021
197.2376257528,-23.09021
197.3671506842,-22.4368766666667
197.49665968,-19.0468766666667
197.6261527402,-17.03021
197.7556298648,-15.1068766666667
197.8850910538,-14.50021
198.0145363072,-13.2035433333333
198.143965625,-11.5835433333333
198.2733790072,-15.38021
198.4027764538,-11.2735433333333
198.5321579648,-10.2235433333333
198.6615235402,-5.55354333333333
198.79087318,-4.46354333333333
198.9202068842,-2.44020999999999
199.0495246528,-5.58687666666666
199.1788264858,-3.44354333333333
199.3081123832,-4.20354333333333
199.437382345,-3.14020999999999
199.5666363712,-4.91020999999999
199.6958744618,-6.41020999999999
199.8250966168,-1.01354333333333
199.9543028362,1.22645666666667
200.08349312,0.809790000000005
200.2126674682,0.629790000000004
200.3418258808,6.33312333333334
200.4709683578,4.68645666666667
200.6000948992,5.15312333333334
200.729205505,2.89312333333334
200.8583001752,9.37312333333333
200.9873789098,12.4764566666667
201.1164417088,11.3764566666667
201.2454885722,15.66979
201.3745195,14.5431233333333
201.5035344922,14.8964566666667
201.6325335488,16.37979
201.7615166698,20.46979
201.8904838552,18.87979
202.019435105,22.47979
202.1483704192,22.1231233333333
202.2772897978,22.92979
202.4061932408,23.8364566666667
202.5350807482,22.5364566666667
202.66395232,28.3031233333333
202.7928079562,26.1464566666667
202.9216476568,33.0931233333334
203.0504714218,32.2431233333333
203.1792792512,31.8564566666667
203.308071145,31.5231233333333
203.4368471032,48.59979
203.5656071258,35.4664566666667
203.6943512128,37.3664566666667
203.8230793642,40.3131233333334
203.95179158,39.8131233333334
204.0804878602,39.3231233333334
204.2091682048,46.6964566666667
204.3378326138,44.6164566666667
204.4664810872,49.6331233333333
204.595113625,47.82979
204.7237302272,51.5631233333333
204.8523308938,54.0131233333333
204.9809156248,52.7364566666667
205.1094844202,57.8031233333334
205.23803728,57.8864566666667
205.3665742042,59.0864566666667
205.4950951928,64.0331233333333
205.6236002458,60.74979
205.7520893632,66.98979
205.880562545,67.68979
206.0090197912,68.0564566666667
206.1374611018,69.9264566666667
206.2658864768,78.2431233333333
206.3942959162,74.4131233333333
206.52268942,74.9331233333333
206.6510669882,77.46979
206.7794286208,84.61979
206.9077743178,82.1364566666666
207.0361040792,88.15979
207.164417905,87.1364566666666
207.2927157952,88.4631233333333
207.4209977498,91.9731233333333
207.5492637688,94.3497899999999
207.6775138522,99.0164566666666
207.805748,98.5464566666666
207.9339662122,104.04979
208.0621684888,101.66979
208.1903548298,107.15979
208.3185252352,109.563123333333
208.446679705,112.283123333333
208.5748182392,115.696456666667
208.7029408378,117.543123333333
208.8310475008,118.303123333333
208.9591382282,124.903123333333
209.08721302,121.866456666667
209.2152718762,125.856456666667
209.3433147968,134.813123333333
209.4713417818,133.023123333333
209.5993528312,134.543123333333
209.727347945,137.626456666667
209.8553271232,139.863123333333
209.9832903658,146.553123333333
210.1112376728,146.406456666667
210.2391690442,147.48979
210.36708448,149.523123333333
210.4949839802,155.273123333333
210.6228675448,160.273123333333
210.7507351738,166.333123333333
210.8785868672,164.716456666667
211.006422625,168.64979
211.1342424472,177.60979
211.2620463338,176.816456666667
211.3898342848,183.86979
211.5176063002,183.94979
211.64536238,190.813123333333
211.7731025242,190.08979
211.9008267328,197.59979
212.0285350058,199.13979
212.1562273432,205.05979
212.283903745,213.72979
212.4115642112,210.856456666667
212.5392087418,217.15979
212.6668373368,221.826456666667
212.7944499962,224.776456666667
212.92204672,228.746456666667
213.0496275082,231.41979
213.1771923608,238.646456666667
213.3047412778,245.866456666667
213.4322742592,246.576456666667
213.559791305,252.22979
213.6872924152,258.533123333333
213.8147775898,261.07979
213.9422468288,265.383123333333
214.0697001322,272.70979
214.1971375,275.70979
214.3245589322,282.57979
214.4519644288,286.80979
214.5793539898,293.33979
214.7067276152,297.746456666667
214.834085305,301.756456666667
214.9614270592,306.026456666667
215.0887528778,313.86979
215.2160627608,316.913123333333
215.3433567082,324.52979
215.47063472,330.526456666667
215.5978967962,336.543123333333
215.7251429368,345.156456666667
215.8523731418,349.46979
215.9795874112,350.766456666667
216.106785745,356.323123333333
216.2339681432,364.87979
216.3611346058,374.43979
216.4882851328,378.83979
216.6154197242,381.11979
216.74253838,393.546456666667
216.8696411002,397.00979
216.9967278848,405.50979
217.1237987338,410.426456666667
217.2508536472,414.623123333334
217.377892625,425.05979
217.5049156672,432.463123333333
217.6319227738,436.626456666667
217.7589139448,441.083123333333
217.8858891802,450.356456666667
218.01284848,457.936456666667
218.1397918442,464.076456666667
218.2667192728,474.32979
218.3936307658,482.423123333333
218.5205263232,489.33979
218.647405945,498.596456666666
218.7742696312,506.94979
218.9011173818,511.763123333333
219.0279491968,521.28979
219.1547650762,529.333123333333
219.28156502,539.226456666667
219.4083490282,548.336456666667
219.5351171008,555.60979
219.6618692378,564.463123333334
219.7886054392,572.43979
219.915325705,580.383123333334
220.0420300352,585.816456666667
220.1687184298,595.876456666667
220.2953908888,606.07979
220.4220474122,612.416456666667
220.548688,619.67979
220.6753126522,629.933123333333
220.8019213688,639.81979
220.9285141498,647.876456666667
221.0550909952,661.963123333333
221.181651905,670.113123333333
221.3081968792,677.74979
221.4347259178,690.426456666666
221.5612390208,700.01979
221.6877361882,704.643123333333
221.81421742,716.386456666667
221.9406827162,726.223123333333
222.0671320768,738.813123333333
222.1935655018,743.706456666666
222.3199829912,758.65979
222.446384545,766.913123333333
222.5727701632,775.17979
222.6991398458,789.963123333333
222.8254935928,801.133123333333
222.9518314042,808.296456666666
223.07815328,823.056456666666
223.2044592202,834.676456666666
223.3307492248,847.253123333333
223.4570232938,855.503123333333
223.5832814272,865.766456666667
223.709523625,877.61979
223.8357498872,894.47979
223.9619602138,907.503123333333
224.0881546048,913.313123333333
224.2143330602,925.286456666666
224.34049558,939.046456666666
224.4666421642,947.466456666666
224.5927728128,965.703123333333
224.7188875258,971.45979
224.8449863032,988.05979
224.971069145,999.58979
225.0971360512,1006.24979
225.2231870218,1022.58312333333
225.3492220568,1035.75645666667
225.4752411562,1049.14645666667
225.60124432,1067.02979
225.7272315482,1078.68312333333
225.8532028408,1093.27979
225.9791581978,1106.09312333333
226.1050976192,1117.75312333333
226.231021105,1135.94979
226.3569286552,1146.77645666667
226.4828202698,1158.31312333333
226.6086959488,1180.48979
226.7345556922,1189.33312333333
226.8603995,1210.43645666667
226.9862273722,1224.09979
227.1120393088,1238.09645666667
227.2378353098,1253.15645666667
227.3636153752,1265.77645666667
227.489379505,1286.62312333333
227.6151276992,1296.96979
227.7408599578,1303.06645666667
227.8665762808,1326.22312333333
227.9922766682,1341.26312333333
228.11796112,1358.02979
228.2436296362,1372.18979
228.3692822168,1387.99645666667
228.4949188618,1399.97312333333
228.6205395712,1420.48312333333
228.746144345,1443.02979
228.8717331832,1456.11312333333
228.9973060858,1471.10979
229.1228630528,1490.05979
229.2484040842,1508.87645666667
229.37392918,1524.51979
229.4994383402,1545.40979
229.6249315648,1557.34645666667
229.7504088538,1574.83645666667
229.8758702072,1592.17312333333
230.001315625,1608.20312333333
230.1267451072,1620.72645666667
230.2521586538,1643.03979
230.3775562648,1657.34645666667
230.5029379402,1665.26645666667
230.62830368,1683.06979
230.7536534842,1700.35645666667
230.8789873528,1718.00645666667
231.0043052858,1745.88645666667
231.1296072832,1757.09312333333
231.254893345,1778.53312333333
231.3801634712,1798.53312333333
231.5054176618,1809.19645666667
231.6306559168,1826.79312333333
231.7558782362,1840.46312333333
231.88108462,1867.48312333333
232.0062750682,1882.78979
232.1314495808,1903.51979
232.2566081578,1909.70979
232.3817507992,1927.66312333333
232.506877505,1942.10645666667
232.6319882752,1960.13312333333
232.7570831098,1979.95645666667
232.8821620088,1997.94645666667
233.0072249722,2015.62979
233.132272,2024.46645666667
233.2573030922,2035.23645666667
233.3823182488,2058.60645666667
233.5073174698,2071.71645666667
233.6323007552,2091.11979
233.757268105,2091.98312333333
233.8822195192,2110.82312333333
234.0071549978,2126.56312333334
234.1320745408,2147.77645666667
234.2569781482,2152.49312333334
234.38186582,2176.45979
234.5067375562,2181.32312333334
234.6315933568,2195.21979
234.7564332218,2230.10312333334
234.8812571512,2220.96979
235.006065145,2235.25645666667
235.1308572032,2249.61645666667
235.2556333258,2255.62645666667
235.3803935128,2267.37979
235.5051377642,2286.13645666667
235.62986608,2297.36312333334
235.7545784602,2302.54312333334
235.8792749048,2315.98312333334
236.0039554138,2331.14979
236.1286199872,2336.54979
236.253268625,2350.26312333334
236.3779013272,2368.84645666667
236.5025180938,2374.75979
236.6271189248,2380.88979
236.7517038202,2393.28312333334
236.87627278,2403.15645666667
237.0008258042,2402.42312333333
237.1253628928,2423.34312333333
237.2498840458,2424.49312333334
237.3743892632,2437.85312333334
237.498878545,2447.86979
237.6233518912,2453.97645666667
237.7478093018,2461.83979
237.8722507768,2474.42645666667
237.9966763162,2475.82312333333
238.12108592,2485.81979
238.2454795882,2500.24979
238.3698573208,2489.41645666667
238.4942191178,2500.76312333333
238.6185649792,2504.86645666667
238.742894905,2511.94979
238.8672088952,2515.42312333333
238.9915069498,2526.03312333333
239.1157890688,2532.72312333333
239.2400552522,2536.28312333333
239.3643055,2544.33979
239.4885398122,2548.27312333333
239.6127581888,2552.95979
239.7369606298,2566.72979
239.8611471352,2562.93312333333
239.985317705,2575.16312333334
240.1094723392,2585.80645666667
240.2336110378,2587.28979
240.3577338008,2592.25645666667
240.4818406282,2594.32645666667
240.60593152,2601.84312333333
240.7300064762,2618.21312333333
240.8540654968,2611.16979
240.9781085818,2621.12312333333
241.1021357312,2624.71979
241.226146945,2638.02645666667
241.3501422232,2644.23312333333
241.4741215658,2641.69979
241.5980849728,2649.26312333333
241.7220324442,2650.79645666667
241.84596398,2654.91645666667
241.9698795802,2664.23979
242.0937792448,2674.11312333334
242.2176629738,2681.37979
242.3415307672,2696.29645666667
242.465382625,2704.87979
242.5892185472,2706.04312333333
242.7130385338,2694.38979
242.8368425848,2711.07312333333
242.9606307002,2721.16645666667
243.08440288,2729.70312333334
243.2081591242,2744.11312333333
243.3318994328,2755.86979
243.4556238058,2767.60312333333
243.5793322432,2775.55312333333
243.703024745,2783.15979
243.8267013112,2793.44312333333
243.9503619418,2788.19312333333
244.0740066368,2779.37645666667
244.1976353962,2777.91312333333
244.32124822,2786.88979
244.4448451082,2807.78312333333
244.5684260608,2824.22645666667
244.6919910778,2834.91645666667
244.8155401592,2848.92979
244.939073305,2861.57645666667
245.0625905152,2878.86979
245.1860917898,2885.84312333333
245.3095771288,2900.31312333333
245.4330465322,2919.09312333333
245.5565,2923.21312333333
245.6799375322,2944.51645666667
245.8033591288,2967.55979
245.9267647898,2961.38312333333
246.0501545152,2950.83979
246.173528305,2946.11645666667
246.2968861592,2961.35979
246.4202280778,2982.30312333333
246.5435540608,3013.54312333333
246.6668641082,3038.26645666667
246.79015822,3072.00645666667
246.9134363962,3092.61979
247.0366986368,3120.03312333333
247.1599449418,3130.49979
247.2831753112,3162.10312333333
247.406389745,3183.27312333333
247.5295882432,3198.06979
247.6527708058,3222.91312333333
247.7759374328,3240.30645666667
247.8990881242,3267.25645666667
248.02222288,3289.97312333334
248.1453417002,3308.11312333333
248.2684445848,3329.23979
248.3915315338,3352.11645666667
248.5146025472,3355.99645666667
248.637657625,3344.10979
248.7606967672,3348.62979
248.8837199738,3386.09645666667
249.0067272448,3422.68979
249.1297185802,3457.25645666667
249.25269398,3485.15312333333
249.3756534442,3513.72645666667
249.4985969728,3551.22979
249.6215245658,3583.70979
249.7444362232,3610.75645666667
249.867331945,3655.62979
249.9902117312,3679.57979
250.1130755818,3715.61645666667
250.2359234968,3753.28645666667
250.3587554762,3773.50645666667
250.48157152,3808.49312333333
250.6043716282,3837.31312333333
250.7271558008,3858.07312333333
250.8499240378,3900.40645666667
250.9726763392,3932.06979
251.095412705,3957.42645666667
251.2181331352,3989.36312333333
251.3408376298,4022.38979
251.4635261888,4049.82312333333
251.5861988122,4062.27979
251.7088555,4065.62645666667
251.8314962522,4085.04312333333
251.9541210688,4144.29645666667
252.0767299498,4185.07645666667
252.1993228952,4226.53312333333
252.321899905,4274.10979
252.4444609792,4309.09979
252.5670061178,4359.63312333333
252.6895353208,4395.04645666667
252.8120485882,4442.03979
252.93454592,4481.21979
253.0570273162,4522.46979
253.1794927768,4572.49645666667
253.3019423018,4609.16312333333
253.4243758912,4648.13645666667
253.546793545,4685.02979
253.6691952632,4727.98312333333
253.7915810458,4758.17312333333
253.9139508928,4794.53312333333
254.0363048042,4836.32312333333
254.15864278,4873.32312333333
254.2809648202,4914.25645666667
254.4032709248,4933.89645666667
254.5255610938,4962.21979
254.6478353272,4997.96312333333
254.770093625,5029.35645666667
254.8923359872,5061.94312333333
255.0145624138,5096.10645666667
255.1367729048,5114.40979
255.2589674602,5136.07312333333
255.38114608,5182.08645666667
255.5033087642,5234.97645666667
255.6254555128,5277.52645666667
255.7475863258,5319.09645666667
255.8697012032,5365.79312333333
255.991800145,5407.62312333333
256.1138831512,5456.62645666667
256.2359502218,5498.35645666667
256.3580013568,5545.20312333333
256.4800365562,5587.83979
256.60205582,5649.37979
256.7240591482,5686.93312333333
256.8460465408,5735.44979
256.9680179978,5780.25979
257.0899735192,5816.55645666667
257.211913105,5855.43645666667
257.3338367552,5891.66979
257.4557444698,5928.39312333333
257.5776362488,5953.28645666667
257.6995120922,5990.02645666667
257.821372,6011.19312333333
257.9432159722,6049.17312333333
258.0650440088,6089.57312333333
258.1868561098,6115.18312333333
258.3086522752,6151.19645666667
258.430432505,6178.45979
258.5521967992,6207.32979
258.6739451578,6250.02979
258.7956775808,6292.07312333333
258.9173940682,6321.93312333333
259.03909462,6338.88979
259.1607792362,6351.38312333333
259.2824479168,6379.77645666667
259.4041006618,6415.64312333333
259.5257374712,6453.93979
259.647358345,6487.50979
259.7689632832,6516.21979
259.8905522858,6549.96979
260.0121253528,6570.48645666667
260.1336824842,6587.85312333333
260.25522368,6627.04979
260.3767489402,6645.67979
260.4982582648,6683.26979
260.6197516538,6714.18312333333
260.7412291072,6749.06312333333
260.862690625,6787.28645666667
260.9841362072,6812.80979
261.1055658538,6844.15312333333
261.2269795648,6871.22645666667
261.3483773402,6892.22979
261.46975918,6912.03312333333
261.5911250842,6928.95645666667
261.7124750528,6945.33645666667
261.8338090858,6963.46979
261.9551271832,6986.95979
262.076429345,7026.21979
262.1977155712,7051.78645666667
262.3189858618,7071.75645666667
262.4402402168,7090.32979
262.5614786362,7104.24312333333
262.68270112,7126.88979
262.8039076682,7137.47645666667
262.9250982808,7155.38979
263.0462729578,7174.68312333333
263.1674316992,7187.62645666667
263.288574505,7203.53645666666
263.4097013752,7206.79312333333
263.5308123098,7212.33645666667
263.6519073088,7217.79979
263.7729863722,7224.90979
263.8940495,7242.54645666667
264.0150966922,7252.25645666667
264.1361279488,7269.83979
264.2571432698,7287.11979
264.3781426552,7312.86645666666
264.499126105,7334.85978999999
264.6200936192,7353.55312333333
264.7410451978,7366.00645666666
264.8619808408,7380.56312333333
264.9829005482,7406.09645666667
265.10380432,7413.56312333333
265.2246921562,7419.39979
265.3455640568,7440.05645666666
265.4664200218,7452.40312333333
265.5872600512,7451.71979
265.708084145,7472.55645666666
265.8288923032,7479.94979
265.9496845258,7495.36645666666
266.0704608128,7503.55979
266.1912211642,7501.56979
266.31196558,7506.93312333333
266.4326940602,7503.88645666667
266.5534066048,7516.27979
266.6741032138,7520.00645666667
266.7947838872,7526.48645666666
266.915448625,7530.48979
267.0360974272,7532.40645666666
267.1567302938,7533.37645666667
267.2773472248,7539.79312333333
267.3979482202,7544.76312333333
267.51853328,7538.62979
267.6391024042,7555.22979
267.7596555928,7569.92645666667
267.8801928458,7567.58312333333
268.0007141632,7572.24979
268.121219545,7581.67645666667
268.2417089912,7576.25979
268.3621825018,7582.96645666667
268.4826400768,7606.78312333333
268.6030817162,7607.62645666667
268.72350742,7610.67312333333
268.8439171882,7619.70645666667
268.9643110208,7632.28979
269.0846889178,7636.43312333333
269.2050508792,7638.17312333333
269.325396905,7634.12645666667
269.4457269952,7641.88979
269.5660411498,7644.80645666666
269.6863393688,7651.49979
269.8066216522,7654.88979
269.926888,7656.75645666667
270.0471384122,7665.65979
270.1673728888,7674.87312333333
270.2875914298,7677.33645666667
270.4077940352,7687.74312333333
270.527980705,7690.70312333333
270.6481514392,7692.59645666667
270.7683062378,7699.04312333333
270.8884451008,7700.01312333333
271.0085680282,7691.90312333333
271.12867502,7686.86645666667
271.2487660762,7685.47312333333
271.3688411968,7684.88645666667
271.4889003818,7699.56979
271.6089436312,7712.42312333333
271.728970945,7724.67645666667
271.8489823232,7721.80645666667
271.9689777658,7723.14312333333
272.0889572728,7729.05645666667
272.2089208442,7740.33645666667
272.32886848,7751.76645666667
272.4488001802,7745.98312333333
272.5687159448,7742.26979
272.6886157738,7753.96312333333
272.8084996672,7754.68645666667
272.928367625,7761.39312333333
273.0482196472,7776.46645666667
273.1680557338,7781.45979
273.2878758848,7795.97312333333
273.4076801002,7797.46312333333
273.52746838,7797.04312333333
273.6472407242,7797.22979
273.7669971328,7806.70979
273.8867376058,7814.53979
274.0064621432,7818.06645666667
274.126170745,7820.77979
274.2458634112,7829.92645666667
274.3655401418,7842.02312333333
274.4852009368,7839.15645666667
274.6048457962,7855.70979
274.72447472,7863.29645666667
274.8440877082,7867.13312333333
274.9636847608,7874.55979
275.0832658778,7887.00979
275.2028310592,7887.73645666667
275.322380305,7882.54979
275.4419136152,7895.18645666667
275.5614309898,7887.89645666667
275.6809324288,7890.59312333333
275.8004179322,7896.41312333333
275.9198875,7913.21645666667
276.0393411322,7921.64312333333
276.1587788288,7917.72645666667
276.2782005898,7925.99312333333
276.3976064152,7943.30645666667
276.516996305,7935.12979
276.6363702592,7945.74645666667
276.7557282778,7947.94645666667
276.8750703608,7951.24645666667
276.9943965082,7955.38979
277.11370672,7960.19979
277.2330009962,7952.31312333333
277.3522793368,7968.39312333333
277.4715417418,7978.31645666667
277.5907882112,7987.13979
277.710018745,7996.21979
277.8292333432,8005.82645666667
277.9484320058,8015.94979
278.0676147328,8013.73645666667
278.1867815242,8022.38979
278.30593238,8031.26645666667
278.4250673002,8046.83979
278.5441862848,8052.76312333333
278.6632893338,8060.68312333333
278.7823764472,8068.61979
278.901447625,8065.59312333333
279.0205028672,8069.76979
279.1395421738,8082.41645666666
279.2585655448,8084.77312333333
279.3775729802,8080.42312333333
279.49656448,8086.46312333333
279.6155400442,8089.15645666667
279.7344996728,8099.88979
279.8534433658,8097.46979
279.9723711232,8109.72979
280.091282945,8118.56645666666
280.2101788312,8117.69312333333
280.3290587818,8134.04645666667
280.4479227968,8126.86979
280.5667708762,8124.35645666666
280.68560302,8130.38645666667
280.8044192282,8127.43645666666
280.9232195008,8137.48645666666
281.0420038378,8140.53979
281.1607722392,8140.85645666666
281.279524705,8157.97979
281.3982612352,8153.86979
281.5169818298,8172.69312333333
281.6356864888,8186.13645666667
281.7543752122,8197.14645666667
281.873048,8202.63645666667
281.9917048522,8210.03979
282.1103457688,8220.28645666666
282.2289707498,8217.87312333333
282.3475797952,8224.73645666667
282.466172905,8230.49979
282.5847500792,8233.30979
282.7033113178,8233.37645666667
282.8218566208,8231.73645666667
282.9403859882,8221.99979
283.05889942,8228.55645666667
283.1773969162,8241.27312333333
283.2958784768,8246.76979
283.4143441018,8250.74979
283.5327937912,8249.28979
283.651227545,8256.42645666666
283.7696453632,8252.88312333333
283.8880472458,8255.54312333333
284.0064331928,8266.35312333333
284.1248032042,8263.81979
284.24315728,8261.81645666667
284.3614954202,8272.02645666667
284.4798176248,8275.68645666667
284.5981238938,8295.96979
284.7164142272,8306.13645666667
284.834688625,8305.37312333333
284.9529470872,8306.22979
285.0711896138,8310.89312333334
285.1894162048,8305.61645666667
285.3076268602,8313.70645666667
285.42582158,8316.29312333333
285.5440003642,8318.96645666667
285.6621632128,8321.57979
285.7803101258,8328.76645666667
285.8984411032,8336.24979
286.016556145,8330.67645666667
286.1346552512,8338.52645666667
286.2527384218,8343.84312333333
286.3708056568,8349.98979
286.4888569562,8344.39979
286.60689232,8345.93979
286.7249117482,8339.74312333334
286.8429152408,8341.72979
286.9609027978,8353.12979
287.0788744192,8362.29979
287.196830105,8371.84979
287.3147698552,8366.17979
287.4326936698,8364.49645666667
287.5506015488,8372.24312333334
287.6684934922,8379.86645666667
287.7863695,8383.45645666667
287.9042295722,8386.88979
288.0220737088,8387.84645666667
288.1399019098,8385.02979
288.2577141752,8386.97312333334
288.375510505,8385.26979
288.4932908992,8390.01312333333
288.6110553578,8388.97645666667
288.7288038808,8386.48312333334
288.8465364682,8377.63645666667
288.96425312,8373.38312333333
289.0819538362,8376.31979
289.1996386168,8386.55312333333
289.3173074618,8404.97312333334
289.4349603712,8403.87979
289.552597345,8414.40312333334
289.6702183832,8426.08312333333
289.7878234858,8429.31645666667
289.9054126528,8438.51312333333
290.0229858842,8448.17312333333
290.14054318,8457.93312333333
290.2580845402,8467.49645666667
290.3756099648,8473.92645666667
290.4931194538,8490.41979
290.6106130072,8509.20645666667
290.728090625,8517.84645666667
290.8455523072,8527.15979
290.9629980538,8543.20312333334
291.0804278648,8553.82312333334
291.1978417402,8562.70645666667
291.31523968,8572.12979
291.4326216842,8579.41979
291.5499877528,8593.46312333333
291.6673378858,8618.46312333333
291.7846720832,8624.78645666667
291.901990345,8637.73312333334
292.0192926712,8655.97312333334
292.1365790618,8661.89979
292.2538495168,8673.01312333334
292.3711040362,8681.62979
292.48834262,8694.98645666667
292.6055652682,8705.66979
292.7227719808,8717.80312333334
292.8399627578,8733.64979
292.9571375992,8744.07312333334
293.074296505,8759.70979
293.1914394752,8768.93645666667
293.3085665098,8781.93979
293.4256776088,8804.85979
293.5427727722,8808.07312333334
293.659852,8829.79645666667
293.7769152922,8843.72645666667
293.8939626488,8861.33312333334
294.0109940698,8871.68312333334
294.1280095552,8877.58645666667
294.245009105,8898.92312333334
294.3619927192,8910.90312333334
294.4789603978,8924.84312333334
294.5959121408,8932.12979
294.7128479482,8946.11312333334
294.82976782,8969.03645666667
294.9466717562,8973.68645666667
295.0635597568,8990.48979
295.1804318218,9009.11312333333
295.2972879512,9019.31645666667
295.414128145,9033.55312333333
295.5309524032,9050.37645666667
295.6477607258,9066.96312333333
295.7645531128,9079.16312333333
295.8813295642,9090.73979
295.99809008,9108.90979
296.1148346602,9129.43312333333
296.2315633048,9156.71979
296.3482760138,9140.76645666667
296.4649727872,9154.74645666667
296.581653625,9180.16312333333
296.6983185272,9207.86979
296.8149674938,9223.31979
296.9316005248,9234.11312333333
297.0482176202,9247.02979
297.16481878,9253.07645666667
297.2814040042,9271.48979
297.3979732928,9291.09312333333
297.5145266458,9309.88979
297.6310640632,9313.65312333334
297.747585545,9335.28979
297.8640910912,9349.27645666667
297.9805807018,9359.32645666667
298.0970543768,9367.66645666667
298.2135121162,9379.85645666667
298.32995392,9396.83645666667
298.4463797882,9407.13312333333
298.5627897208,9417.79645666667
298.6791837178,9421.41312333333
298.7955617792,9441.64645666667
298.911923905,9452.22312333334
299.0282700952,9467.84312333333
299.1446003498,9478.59979
299.2609146688,9478.79645666667
299.3772130522,9491.87645666667
299.4934955,9495.03312333333
299.6097620122,9533.47312333334
299.7260125888,9523.44312333333
299.8422472298,9526.67645666667
299.9584659352,9535.74312333334
300.074668705,9549.93312333333
300.1908555392,9559.60979
300.3070264378,9559.69979
300.4231814008,9573.99645666667
300.5393204282,9583.34312333333
300.65544352,9594.56312333333
300.7715506762,9598.62645666667
300.8876418968,9614.13645666667
301.0037171818,9628.33645666666
301.1197765312,9633.71979
301.235819945,9638.46979
301.3518474232,9643.31645666667
301.4678589658,9644.20312333333
301.5838545728,9655.38312333333
301.6998342442,9665.98979
301.81579798,9671.53645666666
301.9317457802,9671.88645666667
302.0476776448,9677.84312333333
302.1635935738,9681.76979
302.2794935672,9684.76979
302.395377625,9687.93645666666
302.5112457472,9702.68979
302.6270979338,9711.70645666666
302.7429341848,9718.58645666666
302.8587545002,9726.77979
302.97455888,9732.52979
303.0903473242,9736.71312333333
303.2061198328,9743.07645666666
