UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155999
Integration Time,1000
Averages,300
Date,11/30/2020 4:18:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.72666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.72666666667
181.9732053322,-78.8221311111111
182.1045947288,-81.7221311111111
182.2359681898,-83.5054644444445
182.3673257152,-63.3121311111111
182.498667305,-60.6321311111111
182.6299929592,-63.8487977777778
182.7613026778,-62.8321311111111
182.8925964608,-61.5287977777778
183.0238743082,-60.0221311111111
183.15513622,-63.3387977777777
183.2863821962,-61.8187977777778
183.4176122368,-58.3054644444444
183.5488263418,-56.6387977777778
183.6800245112,-61.8987977777778
183.811206745,-55.9654644444445
183.9423730432,-58.5254644444444
184.0735234058,-58.4487977777778
184.2046578328,-55.2554644444444
184.3357763242,-58.5187977777777
184.46687888,-58.6021311111111
184.5979655002,-55.7854644444445
184.7290361848,-58.5387977777778
184.8600909338,-55.9587977777778
184.9911297472,-54.1354644444444
185.122152625,-57.5154644444445
185.2531595672,-53.3987977777778
185.3841505738,-55.3454644444444
185.5151256448,-53.6087977777778
185.6460847802,-56.4254644444445
185.77702798,-58.1354644444444
185.9079552442,-57.4754644444445
186.0388665728,-55.5421311111111
186.1697619658,-55.7121311111111
186.3006414232,-53.3721311111111
186.431504945,-57.6821311111111
186.5623525312,-54.7987977777778
186.6931841818,-59.4287977777778
186.8239998968,-56.9754644444445
186.9547996762,-50.9787977777778
187.08558352,-55.9387977777778
187.2163514282,-52.4087977777778
187.3471034008,-60.0121311111111
187.4778394378,-58.8754644444444
187.6085595392,-53.1487977777778
187.739263705,-53.3621311111111
187.8699519352,-54.7121311111111
188.0006242298,-54.8721311111111
188.1312805888,-53.0421311111111
188.2619210122,-54.3821311111111
188.3925455,-57.6621311111111
188.5231540522,-56.0087977777778
188.6537466688,-56.2121311111111
188.7843233498,-57.2154644444445
188.9148840952,-54.0354644444444
189.045428905,-55.0021311111111
189.1759577792,-56.9221311111111
189.3064707178,-53.7354644444444
189.4369677208,-56.5021311111111
189.5674487882,-55.8787977777778
189.69791392,-48.9421311111111
189.8283631162,-54.9887977777778
189.9587963768,-56.6621311111111
190.0892137018,-54.2821311111111
190.2196150912,-55.3721311111111
190.350000545,-55.6021311111111
190.4803700632,-55.1921311111111
190.6107236458,-54.3954644444444
190.7410612928,-55.2654644444444
190.8713830042,-48.2421311111111
191.00168878,-53.5887977777778
191.1319786202,-53.5221311111111
191.2622525248,-55.2354644444444
191.3925104938,-49.7254644444444
191.5227525272,-52.9754644444444
191.652978625,-45.4054644444444
191.7831887872,-46.7254644444444
191.9133830138,-50.7454644444444
192.0435613048,-49.2854644444444
192.1737236602,-49.8054644444444
192.30387008,-50.9921311111111
192.4340005642,-53.9054644444444
192.5641151128,-49.0787977777778
192.6942137258,-53.4821311111111
192.8242964032,-48.2521311111111
192.954363145,-49.4121311111111
193.0844139512,-50.7121311111111
193.2144488218,-49.8987977777778
193.3444677568,-51.8487977777778
193.4744707562,-47.6421311111111
193.60445782,-49.6787977777778
193.7344289482,-47.6854644444444
193.8643841408,-46.9854644444444
193.9943233978,-46.5254644444444
194.1242467192,-46.7154644444444
194.254154105,-44.7787977777778
194.3840455552,-45.8454644444444
194.5139210698,-47.3587977777778
194.6437806488,-47.1421311111111
194.7736242922,-46.1587977777778
194.903452,-47.9354644444444
195.0332637722,-38.9554644444444
195.1630596088,-47.0021311111111
195.2928395098,-47.3754644444444
195.4226034752,-41.1287977777777
195.552351505,-46.0154644444444
195.6820835992,-42.6754644444444
195.8117997578,-45.0921311111111
195.9414999808,-45.2554644444444
196.0711842682,-47.0287977777778
196.20085262,-43.5954644444444
196.3305050362,-46.6087977777778
196.4601415168,-43.5054644444444
196.5897620618,-40.5054644444444
196.7193666712,-41.0554644444444
196.848955345,-44.5687977777778
196.9785280832,-43.5021311111111
197.1080848858,-44.0954644444444
197.2376257528,-42.6154644444444
197.3671506842,-43.1254644444444
197.49665968,-41.6187977777778
197.6261527402,-40.9854644444444
197.7556298648,-40.0321311111111
197.8850910538,-39.8521311111111
198.0145363072,-39.3321311111111
198.143965625,-37.1787977777778
198.2733790072,-41.1287977777777
198.4027764538,-38.1121311111111
198.5321579648,-39.0554644444444
198.6615235402,-36.1787977777778
198.79087318,-35.9654644444444
198.9202068842,-34.8421311111111
199.0495246528,-38.4987977777778
199.1788264858,-36.7021311111111
199.3081123832,-37.3021311111111
199.437382345,-35.9154644444444
199.5666363712,-37.2054644444444
199.6958744618,-37.6754644444444
199.8250966168,-34.0821311111111
199.9543028362,-32.8121311111111
200.08349312,-35.9254644444444
200.2126674682,-36.3221311111111
200.3418258808,-32.2387977777778
200.4709683578,-34.1921311111111
200.6000948992,-33.9121311111111
200.729205505,-36.5554644444444
200.8583001752,-31.4554644444444
200.9873789098,-30.0454644444445
201.1164417088,-32.8987977777778
201.2454885722,-28.8554644444445
201.3745195,-30.7287977777778
201.5035344922,-31.5687977777778
201.6325335488,-30.4354644444445
201.7615166698,-27.6121311111111
201.8904838552,-29.6687977777778
202.019435105,-27.7521311111111
202.1483704192,-27.7721311111111
202.2772897978,-28.4387977777778
202.4061932408,-27.1054644444445
202.5350807482,-30.3087977777778
202.66395232,-25.0921311111111
202.7928079562,-27.4454644444445
202.9216476568,-22.3587977777778
203.0504714218,-24.0854644444445
203.1792792512,-25.2087977777778
203.308071145,-26.2254644444445
203.4368471032,-10.3654644444444
203.5656071258,-24.5854644444445
203.6943512128,-23.8121311111111
203.8230793642,-22.5654644444445
203.95179158,-23.0587977777778
204.0804878602,-25.5521311111111
204.2091682048,-19.0721311111111
204.3378326138,-22.2487977777778
204.4664810872,-18.3687977777778
204.595113625,-21.2054644444445
204.7237302272,-18.1621311111111
204.8523308938,-16.8421311111111
204.9809156248,-19.7121311111111
205.1094844202,-15.6754644444445
205.23803728,-16.8587977777778
205.3665742042,-16.8887977777778
205.4950951928,-13.8287977777778
205.6236002458,-17.9521311111111
205.7520893632,-12.8354644444444
205.880562545,-13.4254644444444
206.0090197912,-14.2054644444444
206.1374611018,-14.0421311111111
206.2658864768,-6.18879777777778
206.3942959162,-13.0321311111111
206.52268942,-13.4087977777778
206.6510669882,-12.6287977777778
206.7794286208,-7.23213111111111
206.9077743178,-10.4454644444444
207.0361040792,-6.47879777777778
207.164417905,-9.20213111111111
207.2927157952,-9.54213111111111
207.4209977498,-8.07879777777777
207.5492637688,-7.43213111111112
207.6775138522,-3.50546444444445
207.805748,-6.52213111111111
207.9339662122,-2.92879777777778
208.0621684888,-6.52546444444444
208.1903548298,-2.67213111111111
208.3185252352,-3.55546444444445
208.446679705,-1.86213111111111
208.5748182392,-0.695464444444444
208.7029408378,0.691202222222222
208.8310475008,-0.852131111111111
208.9591382282,0.874535555555556
209.08721302,-1.69546444444444
209.2152718762,-0.015464444444444
209.3433147968,7.23453555555555
209.4713417818,2.31120222222222
209.5993528312,2.38120222222222
209.727347945,3.26453555555555
209.8553271232,3.90453555555555
209.9832903658,7.32453555555556
210.1112376728,4.94120222222222
210.2391690442,3.83453555555555
210.36708448,3.27786888888889
210.4949839802,6.67120222222222
210.6228675448,9.44453555555556
210.7507351738,12.4212022222222
210.8785868672,8.40453555555556
211.006422625,10.4278688888889
211.1342424472,15.8445355555555
211.2620463338,12.0612022222222
211.3898342848,16.4878688888889
211.5176063002,13.7445355555556
211.64536238,16.8812022222222
211.7731025242,14.0912022222222
211.9008267328,17.8978688888889
212.0285350058,17.1145355555555
212.1562273432,20.0078688888889
212.283903745,25.2578688888889
212.4115642112,20.6545355555555
212.5392087418,23.2412022222222
212.6668373368,24.3045355555555
212.7944499962,23.9212022222222
212.92204672,24.8545355555555
213.0496275082,24.8112022222222
213.1771923608,27.2778688888889
213.3047412778,31.2178688888889
213.4322742592,28.0945355555555
213.559791305,31.0645355555556
213.6872924152,32.9578688888889
213.8147775898,32.9945355555556
213.9422468288,34.0545355555556
214.0697001322,36.5945355555556
214.1971375,35.6278688888889
214.3245589322,39.3878688888889
214.4519644288,39.7145355555556
214.5793539898,41.3545355555556
214.7067276152,40.9678688888889
214.834085305,43.3045355555556
214.9614270592,41.7578688888889
215.0887528778,46.4212022222222
215.2160627608,45.3178688888889
215.3433567082,48.7412022222222
215.47063472,49.2378688888889
215.5978967962,51.1045355555556
215.7251429368,55.6378688888889
215.8523731418,56.4278688888889
215.9795874112,53.3312022222222
216.106785745,54.1545355555556
216.2339681432,58.2712022222222
216.3611346058,61.8678688888889
216.4882851328,61.7978688888889
216.6154197242,60.3545355555556
216.74253838,67.4778688888889
216.8696411002,66.2345355555556
216.9967278848,67.7445355555556
217.1237987338,68.1245355555556
217.2508536472,66.7578688888889
217.377892625,72.8412022222222
217.5049156672,74.7378688888889
217.6319227738,72.9545355555556
217.7589139448,73.2945355555556
217.8858891802,75.7478688888889
218.01284848,78.1645355555556
218.1397918442,78.2745355555555
218.2667192728,82.5678688888889
218.3936307658,85.1712022222222
218.5205263232,86.6312022222222
218.647405945,90.0378688888889
218.7742696312,91.0712022222222
218.9011173818,91.0312022222222
219.0279491968,92.6412022222222
219.1547650762,94.4945355555556
219.28156502,97.2645355555556
219.4083490282,102.084535555556
219.5351171008,102.327868888889
219.6618692378,104.784535555556
219.7886054392,106.967868888889
219.915325705,108.007868888889
220.0420300352,107.857868888889
220.1687184298,111.174535555556
220.2953908888,113.804535555556
220.4220474122,115.241202222222
220.548688,115.331202222222
220.6753126522,117.111202222222
220.8019213688,121.267868888889
220.9285141498,121.177868888889
221.0550909952,126.487868888889
221.181651905,128.564535555555
221.3081968792,128.011202222222
221.4347259178,134.017868888889
221.5612390208,135.664535555556
221.6877361882,132.107868888889
221.81421742,136.467868888889
221.9406827162,138.171202222222
222.0671320768,142.401202222222
222.1935655018,140.484535555556
222.3199829912,145.477868888889
222.446384545,147.271202222222
222.5727701632,146.951202222222
222.6991398458,153.984535555556
222.8254935928,155.694535555556
222.9518314042,155.814535555556
223.07815328,163.051202222222
223.2044592202,166.064535555556
223.3307492248,170.391202222222
223.4570232938,169.744535555556
223.5832814272,171.417868888889
223.709523625,174.887868888889
223.8357498872,181.234535555556
223.9619602138,186.277868888889
224.0881546048,182.367868888889
224.2143330602,185.551202222222
224.34049558,189.414535555556
224.4666421642,189.204535555556
224.5927728128,197.684535555556
224.7188875258,193.194535555556
224.8449863032,200.991202222222
224.971069145,202.971202222222
225.0971360512,202.011202222222
225.2231870218,208.221202222222
225.3492220568,209.484535555556
225.4752411562,213.774535555556
225.60124432,218.991202222222
225.7272315482,223.214535555555
225.8532028408,225.591202222222
225.9791581978,229.851202222222
226.1050976192,229.687868888889
226.231021105,238.024535555556
226.3569286552,239.197868888889
226.4828202698,239.831202222222
226.6086959488,249.374535555556
226.7345556922,248.674535555556
226.8603995,254.744535555556
226.9862273722,259.844535555556
227.1120393088,262.677868888889
227.2378353098,265.887868888889
227.3636153752,267.634535555556
227.489379505,278.657868888889
227.6151276992,275.677868888889
227.7408599578,274.234535555556
227.8665762808,284.387868888889
227.9922766682,287.437868888889
228.11796112,291.464535555556
228.2436296362,295.284535555556
228.3692822168,299.714535555556
228.4949188618,301.077868888889
228.6205395712,310.631202222223
228.746144345,319.637868888889
228.8717331832,320.377868888889
228.9973060858,322.731202222222
229.1228630528,329.461202222222
229.2484040842,335.711202222222
229.37392918,337.661202222222
229.4994383402,346.274535555556
229.6249315648,346.587868888889
229.7504088538,352.744535555556
229.8758702072,359.524535555556
230.001315625,362.334535555556
230.1267451072,363.931202222223
230.2521586538,373.744535555556
230.3775562648,375.834535555556
230.5029379402,373.267868888889
230.62830368,379.961202222222
230.7536534842,385.514535555556
230.8789873528,389.401202222222
231.0043052858,403.177868888889
231.1296072832,401.844535555556
231.254893345,411.394535555556
231.3801634712,418.417868888889
231.5054176618,417.414535555556
231.6306559168,423.674535555556
231.7558782362,421.054535555556
231.88108462,435.644535555556
232.0062750682,435.534535555556
232.1314495808,445.174535555556
232.2566081578,441.057868888889
232.3817507992,449.394535555556
232.506877505,448.841202222222
232.6319882752,455.187868888889
232.7570831098,465.044535555556
232.8821620088,471.644535555556
233.0072249722,476.374535555556
233.132272,475.617868888889
233.2573030922,472.994535555556
233.3823182488,485.337868888889
233.5073174698,485.371202222222
233.6323007552,491.624535555556
233.757268105,484.231202222222
233.8822195192,488.524535555556
234.0071549978,494.904535555556
234.1320745408,502.191202222223
234.2569781482,497.371202222222
234.38186582,512.694535555556
234.5067375562,508.384535555556
234.6315933568,510.301202222222
234.7564332218,532.264535555556
234.8812571512,511.237868888889
235.006065145,516.004535555556
235.1308572032,521.764535555556
235.2556333258,521.097868888889
235.3803935128,520.957868888889
235.5051377642,529.961202222222
235.62986608,531.871202222222
235.7545784602,528.167868888889
235.8792749048,530.634535555556
236.0039554138,535.201202222222
236.1286199872,532.741202222222
236.253268625,535.661202222222
236.3779013272,543.301202222222
236.5025180938,541.271202222222
236.6271189248,540.241202222222
236.7517038202,543.581202222222
236.87627278,546.461202222222
237.0008258042,541.771202222222
237.1253628928,552.827868888889
237.2498840458,545.334535555556
237.3743892632,548.984535555556
237.498878545,549.787868888889
237.6233518912,550.884535555556
237.7478093018,549.024535555556
237.8722507768,554.104535555555
237.9966763162,549.264535555556
238.12108592,550.274535555556
238.2454795882,556.924535555556
238.3698573208,544.181202222222
238.4942191178,551.864535555556
238.6185649792,550.757868888889
238.742894905,550.857868888889
238.8672088952,551.611202222222
238.9915069498,554.801202222222
239.1157890688,552.987868888889
239.2400552522,553.484535555555
239.3643055,555.561202222222
239.4885398122,553.981202222222
239.6127581888,552.011202222222
239.7369606298,560.151202222222
239.8611471352,551.207868888889
239.985317705,557.267868888889
240.1094723392,558.797868888889
240.2336110378,556.114535555556
240.3577338008,559.201202222222
240.4818406282,554.064535555555
240.60593152,555.334535555556
240.7300064762,565.861202222222
240.8540654968,551.484535555556
240.9781085818,555.224535555556
241.1021357312,555.614535555556
241.226146945,564.454535555556
241.3501422232,563.527868888889
241.4741215658,556.541202222222
241.5980849728,558.107868888889
241.7220324442,554.694535555555
241.84596398,555.794535555556
241.9698795802,556.501202222222
242.0937792448,560.857868888889
242.2176629738,560.967868888889
242.3415307672,563.271202222222
242.465382625,565.577868888889
242.5892185472,565.917868888889
242.7130385338,561.937868888889
242.8368425848,568.984535555556
242.9606307002,567.471202222222
243.08440288,564.631202222222
243.2081591242,567.577868888889
243.3318994328,566.977868888889
243.4556238058,569.017868888889
243.5793322432,568.704535555556
243.703024745,570.377868888889
243.8267013112,573.517868888889
243.9503619418,570.324535555556
244.0740066368,572.251202222222
244.1976353962,566.524535555556
244.32124822,570.427868888889
244.4448451082,573.317868888889
244.5684260608,576.334535555556
244.6919910778,577.624535555556
244.8155401592,576.097868888889
244.939073305,582.964535555556
245.0625905152,581.827868888889
245.1860917898,582.137868888889
245.3095771288,585.047868888889
245.4330465322,585.584535555556
245.5565,582.967868888889
245.6799375322,590.627868888889
245.8033591288,597.191202222222
245.9267647898,590.811202222222
246.0501545152,590.691202222222
246.173528305,590.587868888889
246.2968861592,589.497868888889
246.4202280778,592.864535555556
246.5435540608,599.241202222222
246.6668641082,606.551202222222
246.79015822,607.511202222222
246.9134363962,615.451202222222
247.0366986368,616.104535555556
247.1599449418,617.427868888889
247.2831753112,627.287868888889
247.406389745,628.321202222222
247.5295882432,632.054535555556
247.6527708058,634.427868888889
247.7759374328,635.651202222222
247.8990881242,642.021202222222
248.02222288,646.454535555555
248.1453417002,645.057868888889
248.2684445848,649.371202222222
248.3915315338,653.591202222222
248.5146025472,655.631202222222
248.637657625,657.951202222222
248.7606967672,653.357868888889
248.8837199738,659.944535555555
249.0067272448,667.504535555555
249.1297185802,671.854535555555
249.25269398,676.224535555555
249.3756534442,677.004535555555
249.4985969728,688.744535555555
249.6215245658,697.517868888889
249.7444362232,699.094535555555
249.867331945,704.607868888889
249.9902117312,710.921202222222
250.1130755818,713.381202222222
250.2359234968,724.951202222222
250.3587554762,725.057868888889
250.48157152,729.767868888889
250.6043716282,738.147868888889
250.7271558008,739.011202222222
250.8499240378,747.247868888889
250.9726763392,749.721202222222
251.095412705,751.714535555555
251.2181331352,759.137868888889
251.3408376298,764.341202222222
251.4635261888,772.731202222222
251.5861988122,776.311202222222
251.7088555,777.187868888889
251.8314962522,776.037868888889
251.9541210688,788.037868888889
252.0767299498,794.404535555556
252.1993228952,801.331202222222
252.321899905,812.027868888889
252.4444609792,814.017868888889
252.5670061178,821.031202222222
252.6895353208,828.384535555556
252.8120485882,836.504535555556
252.93454592,843.744535555556
253.0570273162,848.907868888889
253.1794927768,857.684535555556
253.3019423018,865.701202222222
253.4243758912,873.454535555556
253.546793545,872.824535555556
253.6691952632,885.844535555555
253.7915810458,887.847868888889
253.9139508928,891.997868888889
254.0363048042,903.367868888889
254.15864278,909.664535555556
254.2809648202,916.897868888889
254.4032709248,917.357868888889
254.5255610938,921.157868888889
254.6478353272,928.551202222222
254.770093625,932.784535555556
254.8923359872,932.891202222222
255.0145624138,937.741202222222
255.1367729048,944.444535555555
255.2589674602,946.261202222222
255.38114608,955.321202222222
255.5033087642,964.877868888889
255.6254555128,969.411202222222
255.7475863258,975.764535555555
255.8697012032,985.441202222222
255.991800145,989.244535555555
256.1138831512,1000.23120222222
256.2359502218,1011.71786888889
256.3580013568,1016.40120222222
256.4800365562,1021.09453555556
256.60205582,1031.08453555556
256.7240591482,1033.99786888889
256.8460465408,1049.44120222222
256.9680179978,1051.24453555556
257.0899735192,1053.11786888889
257.211913105,1059.36120222222
257.3338367552,1064.84786888889
257.4557444698,1073.53786888889
257.5776362488,1075.96453555556
257.6995120922,1080.81453555556
257.821372,1078.45120222222
257.9432159722,1087.90453555556
258.0650440088,1097.08453555556
258.1868561098,1099.56453555556
258.3086522752,1105.13120222222
258.430432505,1105.96120222222
258.5521967992,1114.66120222222
258.6739451578,1118.63120222222
258.7956775808,1124.37453555556
258.9173940682,1132.70786888889
259.03909462,1131.90120222222
259.1607792362,1132.09120222222
259.2824479168,1136.99786888889
259.4041006618,1141.79120222222
259.5257374712,1147.61453555556
259.647358345,1153.90120222222
259.7689632832,1159.56453555556
259.8905522858,1165.34786888889
260.0121253528,1162.25453555556
260.1336824842,1166.80786888889
260.25522368,1173.81453555556
260.3767489402,1173.98786888889
260.4982582648,1179.36453555556
260.6197516538,1184.54120222222
260.7412291072,1186.37120222222
260.862690625,1192.56120222222
260.9841362072,1197.50786888889
261.1055658538,1203.25120222222
261.2269795648,1205.46120222222
261.3483773402,1206.36120222222
261.46975918,1212.22786888889
261.5911250842,1207.88786888889
261.7124750528,1215.64453555556
261.8338090858,1214.10120222222
261.9551271832,1219.00453555556
262.076429345,1228.97786888889
262.1977155712,1228.97786888889
262.3189858618,1230.55453555556
262.4402402168,1230.09120222222
262.5614786362,1233.56786888889
262.68270112,1234.89120222222
262.8039076682,1232.11786888889
262.9250982808,1238.34120222222
263.0462729578,1243.43453555556
263.1674316992,1237.18120222222
263.288574505,1239.99453555556
263.4097013752,1242.19453555556
263.5308123098,1243.48786888889
263.6519073088,1241.52786888889
263.7729863722,1243.90786888889
263.8940495,1246.64786888889
264.0150966922,1243.72453555556
264.1361279488,1252.14786888889
264.2571432698,1249.39120222222
264.3781426552,1249.33786888889
264.499126105,1254.05786888889
264.6200936192,1256.51786888889
264.7410451978,1256.90453555556
264.8619808408,1255.99786888889
264.9829005482,1264.64120222222
265.10380432,1260.19786888889
265.2246921562,1262.32453555556
265.3455640568,1264.76786888889
265.4664200218,1266.07786888889
265.5872600512,1263.90120222222
265.708084145,1266.24120222222
265.8288923032,1267.32453555556
265.9496845258,1270.15453555556
266.0704608128,1269.17786888889
266.1912211642,1265.67120222222
266.31196558,1271.96453555556
266.4326940602,1265.12786888889
266.5534066048,1265.53453555556
266.6741032138,1271.61453555556
266.7947838872,1260.29120222222
266.915448625,1266.79120222222
267.0360974272,1265.04453555556
267.1567302938,1260.90453555556
267.2773472248,1260.85120222222
267.3979482202,1264.66453555556
267.51853328,1259.07120222222
267.6391024042,1264.10453555556
267.7596555928,1266.79120222222
267.8801928458,1263.89120222222
268.0007141632,1262.12786888889
268.121219545,1268.85120222222
268.2417089912,1261.76120222222
268.3621825018,1263.28786888889
268.4826400768,1268.56120222222
268.6030817162,1263.75120222222
268.72350742,1263.79120222222
268.8439171882,1262.49786888889
268.9643110208,1266.11120222222
269.0846889178,1266.96453555556
269.2050508792,1270.79786888889
269.325396905,1263.99120222222
269.4457269952,1260.14453555556
269.5660411498,1262.04786888889
269.6863393688,1261.04453555556
269.8066216522,1263.25453555556
269.926888,1260.85453555556
270.0471384122,1259.60786888889
270.1673728888,1262.44120222222
270.2875914298,1260.37786888889
270.4077940352,1263.13120222222
270.527980705,1261.43786888889
270.6481514392,1256.52453555556
270.7683062378,1263.97786888889
270.8884451008,1261.09120222222
271.0085680282,1259.20786888889
271.12867502,1259.81453555556
271.2487660762,1251.22786888889
271.3688411968,1254.03453555556
271.4889003818,1258.38786888889
271.6089436312,1261.34786888889
271.728970945,1259.36786888889
271.8489823232,1252.73453555556
271.9689777658,1254.93786888889
272.0889572728,1258.06120222222
272.2089208442,1262.29453555556
272.32886848,1260.95120222222
272.4488001802,1254.14786888889
272.5687159448,1253.22786888889
272.6886157738,1257.43120222222
272.8084996672,1255.63786888889
272.928367625,1257.70786888889
273.0482196472,1260.18786888889
273.1680557338,1255.39453555556
273.2878758848,1260.53786888889
273.4076801002,1260.55786888889
273.52746838,1254.79453555556
273.6472407242,1255.37453555556
273.7669971328,1259.62453555556
273.8867376058,1259.04786888889
274.0064621432,1255.31786888889
274.126170745,1250.96120222222
274.2458634112,1258.13120222222
274.3655401418,1261.34120222222
274.4852009368,1255.63453555556
274.6048457962,1260.59453555556
274.72447472,1259.59786888889
274.8440877082,1262.15786888889
274.9636847608,1262.46120222222
275.0832658778,1266.83120222222
275.2028310592,1258.88120222222
275.322380305,1256.92120222222
275.4419136152,1267.56453555556
275.5614309898,1260.08786888889
275.6809324288,1254.54786888889
275.8004179322,1260.12786888889
275.9198875,1269.94453555556
276.0393411322,1265.66453555556
276.1587788288,1258.41786888889
276.2782005898,1259.40120222222
276.3976064152,1267.45453555556
276.516996305,1261.02786888889
276.6363702592,1263.96453555556
276.7557282778,1263.56453555556
276.8750703608,1263.02453555556
276.9943965082,1265.58786888889
277.11370672,1262.29453555556
277.2330009962,1261.25453555556
277.3522793368,1269.14786888889
277.4715417418,1265.42786888889
277.5907882112,1264.86120222222
277.710018745,1268.24120222222
277.8292333432,1265.92453555556
277.9484320058,1269.05453555556
278.0676147328,1268.57453555556
278.1867815242,1269.69120222222
278.30593238,1268.73120222222
278.4250673002,1275.38120222222
278.5441862848,1274.43786888889
278.6632893338,1273.42786888889
278.7823764472,1275.08453555556
278.901447625,1277.34786888889
279.0205028672,1275.56120222222
279.1395421738,1280.57120222222
279.2585655448,1277.51786888889
279.3775729802,1277.79453555556
279.49656448,1278.75453555556
279.6155400442,1272.46453555556
279.7344996728,1279.19786888889
279.8534433658,1273.76120222222
279.9723711232,1274.51453555556
280.091282945,1273.34453555556
280.2101788312,1267.64453555556
280.3290587818,1272.79786888889
280.4479227968,1269.22453555556
280.5667708762,1264.85453555556
280.68560302,1266.11120222222
280.8044192282,1265.28120222222
280.9232195008,1265.16120222222
281.0420038378,1265.39453555556
281.1607722392,1261.16786888889
281.279524705,1270.43120222222
281.3982612352,1264.70786888889
281.5169818298,1269.51120222222
281.6356864888,1272.87453555556
281.7543752122,1268.84786888889
281.873048,1267.45120222222
281.9917048522,1269.32786888889
282.1103457688,1274.79453555556
282.2289707498,1267.17120222222
282.3475797952,1269.63453555556
282.466172905,1267.77120222222
282.5847500792,1268.16453555556
282.7033113178,1269.98120222222
282.8218566208,1268.39120222222
282.9403859882,1261.87786888889
283.05889942,1264.25453555556
283.1773969162,1272.91786888889
283.2958784768,1267.70453555556
283.4143441018,1268.16786888889
283.5327937912,1264.46120222222
283.651227545,1267.82453555556
283.7696453632,1262.71786888889
283.8880472458,1262.71453555556
284.0064331928,1265.51120222222
284.1248032042,1265.62453555556
284.24315728,1261.99786888889
284.3614954202,1264.53120222222
284.4798176248,1264.30120222222
284.5981238938,1268.00120222222
284.7164142272,1265.68453555556
284.834688625,1264.04786888889
284.9529470872,1265.12786888889
285.0711896138,1262.97786888889
285.1894162048,1261.40453555556
285.3076268602,1264.37786888889
285.42582158,1265.72786888889
285.5440003642,1268.17786888889
285.6621632128,1267.18786888889
285.7803101258,1269.56786888889
285.8984411032,1269.13786888889
286.016556145,1264.81120222222
286.1346552512,1263.57120222222
286.2527384218,1266.30786888889
286.3708056568,1263.23453555556
286.4888569562,1264.54786888889
286.60689232,1269.32786888889
286.7249117482,1259.67120222222
286.8429152408,1261.62120222222
286.9609027978,1263.68453555556
287.0788744192,1264.32786888889
287.196830105,1267.27453555556
287.3147698552,1263.23453555556
287.4326936698,1262.55453555556
287.5506015488,1262.92453555556
287.6684934922,1262.20786888889
287.7863695,1269.20120222222
287.9042295722,1265.96453555556
288.0220737088,1265.50786888889
288.1399019098,1264.11453555556
288.2577141752,1265.05453555556
288.375510505,1260.59453555556
288.4932908992,1261.98120222222
288.6110553578,1262.05453555556
288.7288038808,1260.74120222222
288.8465364682,1257.49453555556
288.96425312,1259.16786888889
289.0819538362,1256.41453555556
289.1996386168,1257.86453555556
289.3173074618,1263.71453555556
289.4349603712,1261.39786888889
289.552597345,1262.61786888889
289.6702183832,1262.04120222222
289.7878234858,1262.70786888889
289.9054126528,1263.03786888889
290.0229858842,1265.22120222222
290.14054318,1265.72453555556
290.2580845402,1270.75120222222
290.3756099648,1270.62786888889
290.4931194538,1273.80120222222
290.6106130072,1276.92786888889
290.728090625,1275.16120222222
290.8455523072,1278.77786888889
290.9629980538,1281.54453555556
291.0804278648,1281.37786888889
291.1978417402,1278.81120222222
291.31523968,1279.76786888889
291.4326216842,1281.15453555556
291.5499877528,1283.91453555556
291.6673378858,1286.42786888889
291.7846720832,1287.35453555556
291.901990345,1289.84786888889
292.0192926712,1292.74453555556
292.1365790618,1290.31786888889
292.2538495168,1293.20120222222
292.3711040362,1293.14453555556
292.48834262,1299.50120222222
292.6055652682,1296.96453555556
292.7227719808,1299.97453555556
292.8399627578,1301.53453555556
292.9571375992,1305.17786888889
293.074296505,1306.71786888889
293.1914394752,1306.71453555556
293.3085665098,1304.36120222222
293.4256776088,1312.49786888889
293.5427727722,1311.09786888889
293.659852,1312.85120222222
293.7769152922,1314.90786888889
293.8939626488,1319.10453555556
294.0109940698,1319.17120222222
294.1280095552,1317.12786888889
294.245009105,1321.73786888889
294.3619927192,1323.15453555556
294.4789603978,1325.71453555556
294.5959121408,1324.56120222222
294.7128479482,1329.85786888889
294.82976782,1336.13120222222
294.9466717562,1329.47120222222
295.0635597568,1334.18786888889
295.1804318218,1338.83120222222
295.2972879512,1340.54786888889
295.414128145,1342.52786888889
295.5309524032,1341.76786888889
295.6477607258,1348.83453555556
295.7645531128,1345.40120222222
295.8813295642,1348.22453555556
295.99809008,1350.11453555556
296.1148346602,1356.02120222222
296.2315633048,1377.52786888889
296.3482760138,1353.45120222222
296.4649727872,1356.21120222222
296.581653625,1361.18453555556
296.6983185272,1370.01786888889
296.8149674938,1365.93120222222
296.9316005248,1367.00453555556
297.0482176202,1371.22120222222
297.16481878,1367.99786888889
297.2814040042,1372.47120222222
297.3979732928,1377.68453555556
297.5145266458,1379.99120222222
297.6310640632,1376.44786888889
297.747585545,1382.08786888889
297.8640910912,1383.94786888889
297.9805807018,1384.83120222222
298.0970543768,1387.75786888889
298.2135121162,1388.59786888889
298.32995392,1392.51786888889
298.4463797882,1390.64786888889
