UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148669
Integration Time,1000
Averages,300
Date,11/4/2020 2:12:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21109.1556988889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63666666667
181.9732053322,-96.2509677777778
182.1045947288,-99.6476344444444
182.2359681898,-101.317634444444
182.3673257152,-60.2109677777777
182.498667305,-57.6876344444444
182.6299929592,-60.5576344444444
182.7613026778,-59.6243011111111
182.8925964608,-58.3243011111111
183.0238743082,-57.2343011111111
183.15513622,-60.2476344444444
183.2863821962,-58.3909677777777
183.4176122368,-54.9643011111111
183.5488263418,-53.0676344444445
183.6800245112,-58.3643011111111
183.811206745,-52.9876344444444
183.9423730432,-55.5409677777778
184.0735234058,-55.5109677777778
184.2046578328,-52.3309677777778
184.3357763242,-55.0643011111111
184.46687888,-55.2609677777778
184.5979655002,-52.0776344444445
184.7290361848,-55.4076344444445
184.8600909338,-52.8476344444444
184.9911297472,-51.2376344444445
185.122152625,-54.3009677777778
185.2531595672,-49.9809677777778
185.3841505738,-51.9809677777778
185.5151256448,-50.2909677777778
185.6460847802,-53.0609677777778
185.77702798,-55.0676344444445
185.9079552442,-53.8276344444444
186.0388665728,-52.4076344444444
186.1697619658,-52.4843011111111
186.3006414232,-49.7509677777778
186.431504945,-54.3743011111111
186.5623525312,-51.3976344444444
186.6931841818,-56.0576344444444
186.8239998968,-53.6309677777778
186.9547996762,-47.4209677777778
187.08558352,-52.4376344444444
187.2163514282,-49.0243011111111
187.3471034008,-56.2043011111111
187.4778394378,-55.2743011111111
187.6085595392,-49.2643011111111
187.739263705,-50.5076344444445
187.8699519352,-51.5109677777778
188.0006242298,-51.5109677777778
188.1312805888,-49.3076344444445
188.2619210122,-50.4943011111111
188.3925455,-53.7643011111111
188.5231540522,-52.4543011111111
188.6537466688,-52.6576344444444
188.7843233498,-53.0376344444444
188.9148840952,-50.2743011111111
189.045428905,-50.7843011111111
189.1759577792,-52.0276344444445
189.3064707178,-48.7943011111111
189.4369677208,-52.6143011111111
189.5674487882,-51.8309677777778
189.69791392,-44.3343011111111
189.8283631162,-50.4709677777778
189.9587963768,-52.0376344444445
190.0892137018,-49.7509677777778
190.2196150912,-50.4843011111111
190.350000545,-50.6309677777778
190.4803700632,-50.5243011111111
190.6107236458,-49.3476344444445
190.7410612928,-49.9909677777778
190.8713830042,-42.2476344444445
191.00168878,-47.1843011111111
191.1319786202,-46.6009677777778
191.2622525248,-48.3643011111111
191.3925104938,-42.4509677777778
191.5227525272,-46.4109677777778
191.652978625,-39.5443011111111
191.7831887872,-42.3276344444445
191.9133830138,-45.2476344444445
192.0435613048,-44.4209677777778
192.1737236602,-43.0043011111111
192.30387008,-44.4176344444445
192.4340005642,-46.8543011111111
192.5641151128,-41.7376344444445
192.6942137258,-45.2309677777778
192.8242964032,-39.4009677777778
192.954363145,-39.8409677777778
193.0844139512,-39.8676344444445
193.2144488218,-38.0176344444444
193.3444677568,-38.9543011111111
193.4744707562,-34.0076344444445
193.60445782,-35.1676344444445
193.7344289482,-32.5476344444445
193.8643841408,-31.4209677777778
193.9943233978,-29.2776344444445
194.1242467192,-28.6676344444444
194.254154105,-27.1009677777778
194.3840455552,-28.8476344444445
194.5139210698,-32.6709677777778
194.6437806488,-33.0409677777778
194.7736242922,-30.6776344444445
194.903452,-30.4176344444445
195.0332637722,-18.8043011111111
195.1630596088,-24.0176344444444
195.2928395098,-22.3843011111111
195.4226034752,-14.0709677777778
195.552351505,-16.7476344444444
195.6820835992,-12.6076344444444
195.8117997578,-15.8843011111111
195.9414999808,-15.7843011111111
196.0711842682,-14.5876344444444
196.20085262,-7.97430111111111
196.3305050362,-8.06763444444445
196.4601415168,-0.810967777777781
196.5897620618,3.33236555555556
196.7193666712,2.88569888888889
196.848955345,-2.42096777777778
196.9785280832,-5.76096777777778
197.1080848858,-7.53430111111111
197.2376257528,-2.52763444444444
197.3671506842,1.55236555555555
197.49665968,6.27569888888889
197.6261527402,10.1623655555556
197.7556298648,13.8823655555556
197.8850910538,14.7523655555556
198.0145363072,15.6556988888889
198.143965625,16.4090322222222
198.2733790072,13.1123655555556
198.4027764538,19.5090322222222
198.5321579648,22.5690322222222
198.6615235402,29.6356988888889
198.79087318,32.7690322222222
198.9202068842,36.2156988888889
199.0495246528,34.4123655555555
199.1788264858,37.3123655555556
199.3081123832,37.0290322222222
199.437382345,37.5790322222222
199.5666363712,33.9056988888889
199.6958744618,31.0290322222222
199.8250966168,38.4656988888889
199.9543028362,43.5123655555555
200.08349312,44.2823655555555
200.2126674682,46.1123655555555
200.3418258808,52.3390322222222
200.4709683578,50.4223655555556
200.6000948992,51.9723655555556
200.729205505,50.5156988888889
200.8583001752,58.2456988888889
200.9873789098,62.9723655555556
201.1164417088,63.0756988888889
201.2454885722,69.2156988888889
201.3745195,70.5756988888889
201.5035344922,71.1523655555556
201.6325335488,74.2256988888889
201.7615166698,78.5723655555556
201.8904838552,79.5690322222222
202.019435105,82.7956988888889
202.1483704192,83.6856988888889
202.2772897978,84.4023655555556
202.4061932408,86.2656988888889
202.5350807482,85.7356988888889
202.66395232,92.4623655555556
202.7928079562,91.8790322222222
202.9216476568,100.102365555556
203.0504714218,99.5056988888889
203.1792792512,99.2656988888889
203.308071145,99.3090322222222
203.4368471032,117.062365555555
203.5656071258,106.305698888889
203.6943512128,109.715698888889
203.8230793642,114.435698888889
203.95179158,115.722365555555
204.0804878602,116.065698888889
204.2091682048,124.869032222222
204.3378326138,123.412365555555
204.4664810872,129.445698888889
204.595113625,128.759032222222
204.7237302272,134.712365555555
204.8523308938,138.889032222222
204.9809156248,137.732365555555
205.1094844202,144.485698888889
205.23803728,145.772365555555
205.3665742042,149.349032222222
205.4950951928,154.805698888889
205.6236002458,153.599032222222
205.7520893632,161.239032222222
205.880562545,163.529032222222
206.0090197912,165.799032222222
206.1374611018,168.005698888889
206.2658864768,178.862365555555
206.3942959162,176.565698888889
206.52268942,178.235698888889
206.6510669882,182.659032222222
206.7794286208,191.122365555555
206.9077743178,191.459032222222
207.0361040792,198.332365555555
207.164417905,199.495698888889
207.2927157952,203.069032222222
207.4209977498,208.265698888889
207.5492637688,212.849032222222
207.6775138522,219.682365555555
207.805748,221.005698888889
207.9339662122,227.769032222222
208.0621684888,226.712365555556
208.1903548298,234.619032222222
208.3185252352,238.752365555556
208.446679705,244.995698888889
208.5748182392,249.505698888889
208.7029408378,254.045698888889
208.8310475008,257.905698888889
208.9591382282,266.549032222222
209.08721302,265.939032222222
209.2152718762,272.782365555556
209.3433147968,284.402365555556
209.4713417818,284.505698888889
209.5993528312,287.485698888889
209.727347945,293.049032222222
209.8553271232,297.959032222222
209.9832903658,305.635698888889
210.1112376728,309.012365555556
210.2391690442,313.009032222222
210.36708448,317.949032222222
210.4949839802,326.825698888889
210.6228675448,334.969032222222
210.7507351738,343.815698888889
210.8785868672,345.245698888889
211.006422625,354.012365555556
211.1342424472,365.522365555556
211.2620463338,367.039032222222
211.3898342848,378.085698888889
211.5176063002,381.615698888889
211.64536238,391.279032222222
211.7731025242,395.439032222222
211.9008267328,406.809032222222
212.0285350058,412.972365555556
212.1562273432,424.779032222222
212.283903745,435.822365555556
212.4115642112,437.919032222222
212.5392087418,447.635698888889
212.6668373368,457.452365555556
212.7944499962,463.332365555556
212.92204672,472.129032222222
213.0496275082,479.189032222222
213.1771923608,490.455698888889
213.3047412778,502.162365555556
213.4322742592,507.395698888889
213.559791305,518.625698888889
213.6872924152,529.512365555555
213.8147775898,538.039032222222
213.9422468288,546.379032222222
214.0697001322,559.342365555556
214.1971375,565.585698888889
214.3245589322,578.209032222222
214.4519644288,588.669032222222
214.5793539898,600.822365555556
214.7067276152,609.562365555556
214.834085305,620.079032222222
214.9614270592,630.762365555555
215.0887528778,643.855698888889
215.2160627608,651.769032222222
215.3433567082,665.452365555556
215.47063472,676.969032222222
215.5978967962,689.269032222222
215.7251429368,703.365698888889
215.8523731418,715.009032222222
215.9795874112,722.195698888889
216.106785745,734.029032222222
216.2339681432,748.459032222222
216.3611346058,764.642365555556
216.4882851328,775.495698888889
216.6154197242,786.159032222222
216.74253838,802.185698888889
216.8696411002,814.265698888889
216.9967278848,829.052365555555
217.1237987338,843.362365555555
217.2508536472,854.185698888889
217.377892625,874.605698888889
217.5049156672,888.142365555555
217.6319227738,900.459032222221
217.7589139448,912.905698888888
217.8858891802,929.855698888889
218.01284848,947.169032222222
218.1397918442,961.782365555555
218.2667192728,982.139032222222
218.3936307658,996.725698888889
218.5205263232,1014.22569888889
218.647405945,1032.74903222222
218.7742696312,1050.65236555556
218.9011173818,1065.79903222222
219.0279491968,1082.46236555556
219.1547650762,1098.36236555556
219.28156502,1117.49569888889
219.4083490282,1138.53903222222
219.5351171008,1155.05236555556
219.6618692378,1172.43236555556
219.7886054392,1191.42236555556
219.915325705,1206.48236555556
220.0420300352,1224.03236555556
220.1687184298,1245.67569888889
220.2953908888,1265.88569888889
220.4220474122,1283.83569888889
220.548688,1299.76903222222
220.6753126522,1320.00569888889
220.8019213688,1344.18903222222
220.9285141498,1364.05903222222
221.0550909952,1387.11236555556
221.181651905,1407.27569888889
221.3081968792,1425.89236555556
221.4347259178,1452.22903222222
221.5612390208,1475.15569888889
221.6877361882,1490.40903222222
221.81421742,1515.54569888889
221.9406827162,1539.33569888889
222.0671320768,1564.11903222222
222.1935655018,1582.81903222222
222.3199829912,1610.88569888889
222.446384545,1635.61236555556
222.5727701632,1654.35236555556
222.6991398458,1682.41236555556
222.8254935928,1706.80236555556
222.9518314042,1727.58903222222
223.07815328,1753.64903222222
223.2044592202,1781.34903222222
223.3307492248,1807.13903222222
223.4570232938,1827.73236555556
223.5832814272,1852.51569888889
223.709523625,1879.64903222222
223.8357498872,1909.49236555556
223.9619602138,1938.59236555556
224.0881546048,1957.59903222222
224.2143330602,1986.10236555556
224.34049558,2016.88903222222
224.4666421642,2039.75903222222
224.5927728128,2078.37903222222
224.7188875258,2099.07903222222
224.8449863032,2129.16903222222
224.971069145,2158.94569888889
225.0971360512,2185.26236555556
225.2231870218,2219.99236555556
225.3492220568,2250.57903222222
225.4752411562,2282.62903222222
225.60124432,2317.76236555556
225.7272315482,2350.65236555555
225.8532028408,2378.56903222222
225.9791581978,2410.71236555556
226.1050976192,2439.72236555556
226.231021105,2478.17569888889
226.3569286552,2507.23236555555
226.4828202698,2537.50236555555
226.6086959488,2578.64236555555
226.7345556922,2609.06569888889
226.8603995,2647.48903222222
226.9862273722,2684.45903222222
227.1120393088,2719.71903222222
227.2378353098,2753.14236555555
227.3636153752,2784.79903222222
227.489379505,2825.58569888889
227.6151276992,2855.42569888889
227.7408599578,2883.41236555555
227.8665762808,2926.86236555555
227.9922766682,2965.02569888889
228.11796112,3003.74236555555
228.2436296362,3041.60903222222
228.3692822168,3080.12236555555
228.4949188618,3110.44903222222
228.6205395712,3153.01903222222
228.746144345,3197.26236555555
228.8717331832,3229.97569888889
228.9973060858,3272.73903222222
229.1228630528,3310.28236555555
229.2484040842,3353.83236555555
229.37392918,3390.59903222222
229.4994383402,3433.02569888889
229.6249315648,3467.88236555555
229.7504088538,3507.35903222222
229.8758702072,3549.40903222222
230.001315625,3591.34903222222
230.1267451072,3626.21903222222
230.2521586538,3671.91236555555
230.3775562648,3707.64236555555
230.5029379402,3741.16569888889
230.62830368,3778.37236555555
230.7536534842,3819.58236555555
230.8789873528,3863.18569888889
231.0043052858,3914.21236555555
231.1296072832,3945.67903222222
231.254893345,3989.43236555556
231.3801634712,4029.30903222222
231.5054176618,4067.62236555556
231.6306559168,4106.87236555556
231.7558782362,4143.43903222222
231.88108462,4199.38569888889
232.0062750682,4241.56903222222
232.1314495808,4290.10236555556
232.2566081578,4318.86569888889
232.3817507992,4361.28569888889
232.506877505,4396.11236555556
232.6319882752,4437.00569888889
232.7570831098,4479.93903222222
232.8821620088,4526.99569888889
233.0072249722,4567.40903222222
233.132272,4604.21569888889
233.2573030922,4636.73569888889
233.3823182488,4681.94569888889
233.5073174698,4719.16236555556
233.6323007552,4756.94569888889
233.757268105,4780.24236555556
233.8822195192,4823.52236555556
234.0071549978,4863.93569888889
234.1320745408,4905.66569888889
234.2569781482,4935.35569888889
234.38186582,4978.47236555556
234.5067375562,5005.55903222223
234.6315933568,5043.14236555556
234.7564332218,5098.68236555556
234.8812571512,5110.67903222223
235.006065145,5141.75569888889
235.1308572032,5181.07903222223
235.2556333258,5207.36569888889
235.3803935128,5238.69569888889
235.5051377642,5278.11903222222
235.62986608,5307.43236555556
235.7545784602,5331.30903222223
235.8792749048,5361.08903222223
236.0039554138,5392.48903222223
236.1286199872,5420.99236555556
236.253268625,5453.20569888889
236.3779013272,5491.66569888889
236.5025180938,5513.54236555556
236.6271189248,5539.00903222223
236.7517038202,5571.89236555556
236.87627278,5598.50903222222
237.0008258042,5619.29569888889
237.1253628928,5653.94569888889
237.2498840458,5674.96236555556
237.3743892632,5698.40236555556
237.498878545,5729.68903222222
237.6233518912,5752.21236555556
237.7478093018,5769.56903222222
237.8722507768,5798.63569888889
237.9966763162,5816.11903222222
238.12108592,5841.06569888889
238.2454795882,5863.48903222222
238.3698573208,5873.42903222222
238.4942191178,5897.11569888889
238.6185649792,5911.84903222222
238.742894905,5932.70569888889
238.8672088952,5953.27236555556
238.9915069498,5972.10236555556
239.1157890688,5990.67903222222
239.2400552522,6007.58903222222
239.3643055,6025.05569888889
239.4885398122,6046.01569888889
239.6127581888,6060.83903222222
239.7369606298,6085.38903222222
239.8611471352,6093.33236555556
239.985317705,6117.52236555556
240.1094723392,6141.68236555556
240.2336110378,6150.91236555556
240.3577338008,6170.58236555556
240.4818406282,6182.12903222222
240.60593152,6204.65903222222
240.7300064762,6227.23236555556
240.8540654968,6236.05903222222
240.9781085818,6257.09569888889
241.1021357312,6268.27236555556
241.226146945,6293.89903222222
241.3501422232,6310.98903222222
241.4741215658,6321.96236555556
241.5980849728,6337.50569888889
241.7220324442,6355.90903222222
241.84596398,6366.48569888889
241.9698795802,6385.70903222222
242.0937792448,6406.89236555556
242.2176629738,6432.94236555556
242.3415307672,6462.27903222222
242.465382625,6487.21236555556
242.5892185472,6494.74236555556
242.7130385338,6477.43903222222
242.8368425848,6499.28236555556
242.9606307002,6527.68903222222
243.08440288,6557.66236555556
243.2081591242,6600.51569888889
243.3318994328,6631.05236555556
243.4556238058,6655.17569888889
243.5793322432,6687.10569888889
243.703024745,6694.65903222222
243.8267013112,6730.59903222222
243.9503619418,6729.44569888889
244.0740066368,6708.81569888889
244.1976353962,6703.04903222222
244.32124822,6721.01569888889
244.4448451082,6766.85569888889
244.5684260608,6815.24903222222
244.6919910778,6841.76236555556
244.8155401592,6882.67569888889
244.939073305,6910.30236555556
245.0625905152,6949.71903222222
245.1860917898,6980.20569888889
245.3095771288,7000.46236555556
245.4330465322,7045.12569888889
245.5565,7051.87569888889
245.6799375322,7093.44236555556
245.8033591288,7151.74903222222
245.9267647898,7163.72569888889
246.0501545152,7140.32569888889
246.173528305,7123.20236555556
246.2968861592,7159.80236555556
246.4202280778,7213.90236555556
246.5435540608,7289.48569888889
246.6668641082,7356.13236555556
246.79015822,7426.20903222222
246.9134363962,7476.72236555556
247.0366986368,7554.98236555556
247.1599449418,7587.91236555556
247.2831753112,7647.54569888889
247.406389745,7710.98236555556
247.5295882432,7747.19236555556
247.6527708058,7806.87569888889
247.7759374328,7853.43569888889
247.8990881242,7893.37569888889
248.02222288,7961.33236555556
248.1453417002,8018.06903222222
248.2684445848,8063.39569888889
248.3915315338,8126.83236555556
248.5146025472,8154.95569888889
248.637657625,8126.53569888889
248.7606967672,8117.92903222222
248.8837199738,8200.13236555556
249.0067272448,8293.78903222222
249.1297185802,8386.02569888889
249.25269398,8443.18903222222
249.3756534442,8528.51903222222
249.4985969728,8598.13569888889
249.6215245658,8695.06903222222
249.7444362232,8747.79569888889
249.867331945,8853.58569888889
249.9902117312,8916.05903222222
250.1130755818,9002.22236555555
250.2359234968,9099.16903222222
250.3587554762,9141.93236555555
250.48157152,9231.66236555555
250.6043716282,9304.49236555555
250.7271558008,9361.06236555555
250.8499240378,9450.49903222222
250.9726763392,9533.38236555555
251.095412705,9604.48569888888
251.2181331352,9672.48236555555
251.3408376298,9748.22236555555
251.4635261888,9826.89569888888
251.5861988122,9867.70236555555
251.7088555,9869.25569888888
251.8314962522,9917.79236555555
251.9541210688,10036.3656988889
252.0767299498,10148.5256988889
252.1993228952,10250.7990322222
252.321899905,10357.3690322222
252.4444609792,10451.8423655555
252.5670061178,10561.2423655555
252.6895353208,10647.4290322222
252.8120485882,10753.7623655555
252.93454592,10863.6056988889
253.0570273162,10949.2123655555
253.1794927768,11076.0990322222
253.3019423018,11168.5590322222
253.4243758912,11260.9290322222
253.546793545,11359.5290322222
253.6691952632,11455.2023655555
253.7915810458,11533.1156988889
253.9139508928,11627.3756988889
254.0363048042,11719.2590322222
254.15864278,11811.6590322222
254.2809648202,11907.8590322222
254.4032709248,11960.4790322222
254.5255610938,12039.3923655555
254.6478353272,12125.3356988889
254.770093625,12205.0723655555
254.8923359872,12280.9956988889
255.0145624138,12366.7090322222
255.1367729048,12413.1590322222
255.2589674602,12440.3923655555
255.38114608,12527.0723655555
255.5033087642,12644.7456988889
255.6254555128,12761.7023655555
255.7475863258,12857.7390322222
255.8697012032,12979.7156988889
255.991800145,13087.4056988889
256.1138831512,13203.5556988889
256.2359502218,13317.6923655555
256.3580013568,13445.6956988889
256.4800365562,13546.9390322222
256.60205582,13670.5023655555
256.7240591482,13777.9223655556
256.8460465408,13887.2323655556
256.9680179978,13989.8790322222
257.0899735192,14089.2656988889
257.211913105,14173.3856988889
257.3338367552,14265.9390322222
257.4557444698,14347.9690322222
257.5776362488,14420.6956988889
257.6995120922,14507.2190322222
257.821372,14573.0090322222
257.9432159722,14656.6823655555
258.0650440088,14737.7256988889
258.1868561098,14804.8823655555
258.3086522752,14882.3156988889
258.430432505,14965.5823655555
258.5521967992,15039.5656988889
258.6739451578,15130.9323655555
258.7956775808,15223.5290322222
258.9173940682,15298.9090322222
259.03909462,15349.2923655555
259.1607792362,15372.1623655555
259.2824479168,15444.8690322222
259.4041006618,15530.5156988889
259.5257374712,15613.7556988889
259.647358345,15694.0156988889
259.7689632832,15773.2923655555
259.8905522858,15839.4290322222
260.0121253528,15908.6490322222
260.1336824842,15951.9123655555
260.25522368,16030.6023655555
260.3767489402,16085.6256988889
260.4982582648,16166.6790322222
260.6197516538,16232.0523655555
260.7412291072,16303.2523655555
260.862690625,16384.5790322222
260.9841362072,16447.2056988889
261.1055658538,16512.3090322222
261.2269795648,16584.7523655555
261.3483773402,16636.0990322222
261.46975918,16686.8690322222
261.5911250842,16734.9923655555
261.7124750528,16781.4090322222
261.8338090858,16827.7190322222
261.9551271832,16884.6756988889
262.076429345,16965.4623655555
262.1977155712,17016.5923655555
262.3189858618,17068.0423655555
262.4402402168,17109.0323655555
262.5614786362,17151.0556988889
262.68270112,17186.5556988889
262.8039076682,17207.6856988889
262.9250982808,17257.9023655556
263.0462729578,17299.9223655556
263.1674316992,17328.8956988889
263.288574505,17357.5723655556
263.4097013752,17367.2556988889
263.5308123098,17368.8390322222
263.6519073088,17382.0290322222
263.7729863722,17414.9056988889
263.8940495,17451.8090322222
264.0150966922,17469.1856988889
264.1361279488,17514.3823655556
264.2571432698,17545.3123655556
264.3781426552,17591.6990322222
264.499126105,17642.3023655556
264.6200936192,17687.2923655556
264.7410451978,17718.1690322222
264.8619808408,17744.5756988889
264.9829005482,17791.2556988889
265.10380432,17810.5123655556
265.2246921562,17830.4023655556
265.3455640568,17861.6756988889
265.4664200218,17891.9223655556
265.5872600512,17893.6690322222
265.708084145,17935.0690322222
265.8288923032,17955.0490322222
265.9496845258,17977.9856988889
266.0704608128,17993.1390322222
266.1912211642,18000.9423655556
266.31196558,18002.6156988889
266.4326940602,17999.5356988889
266.5534066048,18014.4490322222
266.6741032138,18029.2856988889
266.7947838872,18037.4956988889
266.915448625,18035.9723655556
267.0360974272,18020.5923655556
267.1567302938,18027.3390322222
267.2773472248,18030.9490322222
267.3979482202,18040.4690322222
267.51853328,18019.7990322222
267.6391024042,18049.7756988889
267.7596555928,18066.2356988889
267.8801928458,18075.1490322222
268.0007141632,18079.3623655556
268.121219545,18110.0923655556
268.2417089912,18107.2290322222
268.3621825018,18112.1223655556
268.4826400768,18150.3490322222
268.6030817162,18157.5823655556
268.72350742,18170.2990322222
268.8439171882,18184.7656988889
268.9643110208,18194.6556988889
269.0846889178,18204.3623655556
269.2050508792,18193.2456988889
269.325396905,18192.0023655556
269.4457269952,18201.1390322222
269.5660411498,18208.9690322222
269.6863393688,18214.4623655556
269.8066216522,18219.0090322222
269.926888,18221.6090322222
270.0471384122,18227.3323655556
270.1673728888,18239.5756988889
270.2875914298,18243.5356988889
270.4077940352,18254.3223655556
270.527980705,18262.6190322222
270.6481514392,18265.2023655556
270.7683062378,18264.2623655556
270.8884451008,18266.8156988889
271.0085680282,18245.8123655556
271.12867502,18243.7256988889
271.2487660762,18240.6623655556
271.3688411968,18243.7423655556
271.4889003818,18256.1256988889
271.6089436312,18265.3856988889
271.728970945,18272.1323655556
271.8489823232,18267.4290322222
271.9689777658,18270.8290322222
272.0889572728,18272.8890322222
272.2089208442,18297.0823655556
272.32886848,18305.7723655556
272.4488001802,18300.0723655556
272.5687159448,18300.9990322222
272.6886157738,18322.6790322222
272.8084996672,18324.3023655556
272.928367625,18329.1490322222
273.0482196472,18357.8423655556
273.1680557338,18364.9490322222
273.2878758848,18386.9356988889
273.4076801002,18386.6423655556
273.52746838,18382.3190322222
273.6472407242,18385.2156988889
273.7669971328,18394.6956988889
273.8867376058,18407.4690322222
274.0064621432,18400.3223655556
274.126170745,18404.2123655556
274.2458634112,18418.9290322222
274.3655401418,18426.4790322222
274.4852009368,18433.9290322222
274.6048457962,18459.8723655556
274.72447472,18459.6256988889
274.8440877082,18474.5656988889
274.9636847608,18489.7890322222
275.0832658778,18505.5456988889
275.2028310592,18507.9456988889
275.322380305,18495.2690322222
275.4419136152,18513.7456988889
275.5614309898,18493.3890322222
275.6809324288,18507.5056988889
275.8004179322,18514.9156988889
275.9198875,18530.4656988889
276.0393411322,18533.8990322222
276.1587788288,18520.8590322222
276.2782005898,18530.8390322222
276.3976064152,18545.9223655556
276.516996305,18532.9790322222
276.6363702592,18546.4390322222
276.7557282778,18555.2390322222
276.8750703608,18556.1323655556
276.9943965082,18566.3990322222
277.11370672,18572.2556988889
277.2330009962,18563.9023655556
277.3522793368,18590.7123655556
277.4715417418,18606.2790322222
277.5907882112,18613.7190322222
277.710018745,18624.1323655556
277.8292333432,18641.9690322222
277.9484320058,18655.6623655556
278.0676147328,18658.2923655556
278.1867815242,18663.3756988889
278.30593238,18669.1890322222
278.4250673002,18692.9723655556
278.5441862848,18695.6590322222
278.6632893338,18713.6256988889
278.7823764472,18707.9190322222
278.901447625,18710.3423655556
279.0205028672,18722.2256988889
279.1395421738,18749.1556988889
279.2585655448,18758.0656988889
279.3775729802,18744.9756988889
279.49656448,18745.4490322222
279.6155400442,18747.2590322222
279.7344996728,18759.8890322222
279.8534433658,18765.9456988889
279.9723711232,18782.0690322222
280.091282945,18785.8923655556
280.2101788312,18771.3423655556
280.3290587818,18795.6023655556
280.4479227968,18784.6790322222
280.5667708762,18786.5956988889
280.68560302,18792.3890322222
280.8044192282,18791.3756988889
280.9232195008,18793.5756988889
281.0420038378,18799.5656988889
281.1607722392,18812.3523655556
281.279524705,18831.4590322222
281.3982612352,18825.0356988889
281.5169818298,18844.1890322222
281.6356864888,18866.9456988889
281.7543752122,18890.4923655556
281.873048,18887.0390322222
281.9917048522,18890.4223655556
282.1103457688,18913.1456988889
282.2289707498,18920.6590322222
282.3475797952,18928.2056988889
282.466172905,18937.5056988889
282.5847500792,18948.2490322222
282.7033113178,18938.6823655556
282.8218566208,18926.5123655556
282.9403859882,18906.6923655556
283.05889942,18903.7823655556
283.1773969162,18924.3556988889
283.2958784768,18928.5790322222
283.4143441018,18916.4523655556
283.5327937912,18911.3656988889
283.651227545,18918.0756988889
283.7696453632,18912.3290322222
283.8880472458,18905.3590322222
284.0064331928,18923.9656988889
284.1248032042,18924.2090322222
284.24315728,18928.3356988889
284.3614954202,18931.6990322222
284.4798176248,18934.3423655556
284.5981238938,18967.3190322222
284.7164142272,18989.7090322222
284.834688625,18987.1556988889
284.9529470872,18988.4390322222
285.0711896138,18986.9190322222
285.1894162048,18978.3023655556
285.3076268602,18981.8056988889
285.42582158,18975.5356988889
285.5440003642,18981.2090322222
285.6621632128,18979.6323655556
285.7803101258,18980.8223655556
285.8984411032,18982.3423655556
286.016556145,18966.3623655556
286.1346552512,18980.8723655556
286.2527384218,18994.9090322222
286.3708056568,18979.1823655556
286.4888569562,18978.9823655556
286.60689232,18974.7756988889
286.7249117482,18964.2723655556
286.8429152408,18973.1356988889
286.9609027978,18977.9990322222
287.0788744192,18979.6090322222
287.196830105,19000.9323655556
287.3147698552,18990.2656988889
287.4326936698,18979.1423655556
287.5506015488,18983.7590322222
287.6684934922,18990.1090322222
287.7863695,18987.0590322222
287.9042295722,18988.2290322222
288.0220737088,18990.5890322222
288.1399019098,18983.1523655556
288.2577141752,18977.2290322222
288.375510505,18972.7756988889
288.4932908992,18964.9823655556
288.6110553578,18956.1023655556
288.7288038808,18935.7390322222
288.8465364682,18916.6456988889
288.96425312,18913.0656988889
289.0819538362,18916.1723655556
289.1996386168,18928.7323655556
289.3173074618,18958.0023655556
289.4349603712,18961.9290322222
289.552597345,18971.6523655556
289.6702183832,18986.6023655556
289.7878234858,18988.5256988889
289.9054126528,18999.9023655556
290.0229858842,19010.4156988889
290.14054318,19027.1256988889
290.2580845402,19042.7756988889
290.3756099648,19061.4890322222
290.4931194538,19086.3990322222
290.6106130072,19111.3056988889
290.728090625,19124.2890322222
290.8455523072,19146.5123655556
290.9629980538,19168.3656988889
291.0804278648,19185.5856988889
291.1978417402,19202.7090322222
291.31523968,19218.7356988889
291.4326216842,19229.1223655556
291.5499877528,19250.0123655556
291.6673378858,19297.4356988889
291.7846720832,19300.0490322222
291.901990345,19321.7890322222
292.0192926712,19352.9690322222
292.1365790618,19365.7456988889
292.2538495168,19385.7856988889
292.3711040362,19410.2256988889
292.48834262,19424.6190322222
292.6055652682,19452.7490322222
292.7227719808,19469.1723655556
292.8399627578,19497.9756988889
292.9571375992,19524.6623655556
293.074296505,19543.1390322222
293.1914394752,19564.5656988889
293.3085665098,19575.1023655556
293.4256776088,19599.7623655556
293.5427727722,19615.4456988889
293.659852,19654.6690322222
293.7769152922,19680.8456988889
293.8939626488,19713.5356988889
294.0109940698,19729.1656988889
294.1280095552,19756.1756988889
294.245009105,19777.7890322222
294.3619927192,19795.3223655556
294.4789603978,19822.0790322222
294.5959121408,19838.0256988889
294.7128479482,19852.5756988889
294.82976782,19901.9390322222
294.9466717562,19916.3556988889
295.0635597568,19947.1590322222
295.1804318218,19977.6990322222
295.2972879512,19986.9423655556
295.414128145,20001.1856988889
295.5309524032,20038.2923655556
295.6477607258,20068.2156988889
295.7645531128,20092.5323655556
295.8813295642,20104.5523655556
295.99809008,20132.1456988889
296.1148346602,20163.9923655556
296.2315633048,20207.1223655556
296.3482760138,20203.4956988889
296.4649727872,20233.6390322222
296.581653625,20272.7556988889
296.6983185272,20311.9156988889
296.8149674938,20340.0323655556
296.9316005248,20372.5790322222
297.0482176202,20400.5523655556
297.16481878,20404.1690322222
297.2814040042,20434.5790322222
297.3979732928,20476.1523655556
297.5145266458,20494.7623655556
297.6310640632,20502.3823655556
297.747585545,20537.8190322222
297.8640910912,20565.2323655556
