UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149467
Integration Time,1000
Averages,300
Date,11/7/2020 8:55:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19181.1513566667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.65333333333
181.9732053322,-137.051976666667
182.1045947288,-140.248643333333
182.2359681898,-141.92531
182.3673257152,-52.34531
182.498667305,-48.8586433333333
182.6299929592,-51.9919766666667
182.7613026778,-51.4419766666666
182.8925964608,-49.9786433333333
183.0238743082,-49.1619766666667
183.15513622,-52.2419766666667
183.2863821962,-50.21531
183.4176122368,-47.0419766666666
183.5488263418,-45.4219766666667
183.6800245112,-50.71531
183.811206745,-45.4686433333333
183.9423730432,-48.4519766666667
184.0735234058,-47.78531
184.2046578328,-45.0919766666667
184.3357763242,-47.23531
184.46687888,-47.8419766666666
184.5979655002,-45.04531
184.7290361848,-48.6719766666667
184.8600909338,-46.3286433333333
184.9911297472,-44.8486433333333
185.122152625,-48.0486433333333
185.2531595672,-44.2286433333333
185.3841505738,-46.21531
185.5151256448,-44.87531
185.6460847802,-47.44531
185.77702798,-49.3686433333333
185.9079552442,-48.36531
186.0388665728,-47.82531
186.1697619658,-47.57531
186.3006414232,-44.5686433333333
186.431504945,-49.0286433333333
186.5623525312,-47.2219766666666
186.6931841818,-51.96531
186.8239998968,-49.31531
186.9547996762,-44.37531
187.08558352,-49.1519766666666
187.2163514282,-46.2386433333333
187.3471034008,-53.2019766666667
187.4778394378,-52.10531
187.6085595392,-46.5719766666667
187.739263705,-47.3786433333333
187.8699519352,-48.73531
188.0006242298,-48.95531
188.1312805888,-46.4019766666666
188.2619210122,-48.0219766666667
188.3925455,-51.3719766666667
188.5231540522,-49.7786433333333
188.6537466688,-50.13531
188.7843233498,-50.93531
188.9148840952,-48.31531
189.045428905,-48.6786433333333
189.1759577792,-50.1786433333333
189.3064707178,-47.51531
189.4369677208,-50.0586433333333
189.5674487882,-49.5886433333333
189.69791392,-41.9419766666666
189.8283631162,-48.2686433333333
189.9587963768,-50.2319766666667
190.0892137018,-47.6986433333333
190.2196150912,-47.97531
190.350000545,-49.0486433333333
190.4803700632,-48.5419766666666
190.6107236458,-47.57531
190.7410612928,-48.19531
190.8713830042,-40.69531
191.00168878,-46.00531
191.1319786202,-45.1819766666667
191.2622525248,-46.8019766666667
191.3925104938,-41.27531
191.5227525272,-44.6986433333333
191.652978625,-38.4219766666667
191.7831887872,-40.48531
191.9133830138,-44.22531
192.0435613048,-42.8419766666667
192.1737236602,-41.4919766666667
192.30387008,-42.28531
192.4340005642,-45.5019766666667
192.5641151128,-39.67531
192.6942137258,-44.2586433333333
192.8242964032,-38.0819766666667
192.954363145,-39.1186433333333
193.0844139512,-39.2019766666667
193.2144488218,-37.7886433333333
193.3444677568,-38.4286433333333
193.4744707562,-33.8986433333333
193.60445782,-35.3686433333333
193.7344289482,-33.62531
193.8643841408,-31.6719766666667
193.9943233978,-29.91531
194.1242467192,-29.06531
194.254154105,-27.8286433333333
194.3840455552,-29.02531
194.5139210698,-32.5019766666666
194.6437806488,-33.0219766666667
194.7736242922,-30.83531
194.903452,-30.7219766666667
195.0332637722,-19.1719766666667
195.1630596088,-24.8819766666667
195.2928395098,-23.3919766666667
195.4226034752,-15.5219766666667
195.552351505,-18.8519766666667
195.6820835992,-14.9019766666667
195.8117997578,-17.2886433333334
195.9414999808,-17.1986433333334
196.0711842682,-16.50531
196.20085262,-9.63531
196.3305050362,-10.8519766666667
196.4601415168,-4.27864333333333
196.5897620618,-0.145310000000004
196.7193666712,-0.391976666666671
196.848955345,-5.23197666666667
196.9785280832,-7.59197666666666
197.1080848858,-9.49531
197.2376257528,-4.54531
197.3671506842,-0.905310000000004
197.49665968,3.10469
197.6261527402,7.78469
197.7556298648,10.61469
197.8850910538,11.48469
198.0145363072,12.01469
198.143965625,12.9680233333333
198.2733790072,10.08469
198.4027764538,16.4580233333333
198.5321579648,18.50469
198.6615235402,25.5313566666667
198.79087318,28.8413566666667
198.9202068842,31.8313566666667
199.0495246528,29.9813566666667
199.1788264858,33.7313566666667
199.3081123832,33.4680233333333
199.437382345,34.3080233333333
199.5666363712,30.8080233333333
199.6958744618,28.0313566666667
199.8250966168,34.3113566666667
199.9543028362,40.0580233333333
200.08349312,40.33469
200.2126674682,41.2280233333333
200.3418258808,48.0780233333333
200.4709683578,46.9380233333333
200.6000948992,46.8180233333334
200.729205505,45.9113566666667
200.8583001752,53.90469
200.9873789098,58.36469
201.1164417088,57.98469
201.2454885722,64.31469
201.3745195,65.20469
201.5035344922,66.92469
201.6325335488,69.45469
201.7615166698,73.3613566666667
201.8904838552,73.4480233333334
202.019435105,76.4280233333334
202.1483704192,78.0846900000001
202.2772897978,78.8546900000001
202.4061932408,80.8113566666667
202.5350807482,78.9613566666667
202.66395232,85.7780233333334
202.7928079562,85.7246900000001
202.9216476568,93.5613566666667
203.0504714218,92.8080233333334
203.1792792512,92.9613566666667
203.308071145,93.5680233333334
203.4368471032,111.668023333333
203.5656071258,100.701356666667
203.6943512128,103.271356666667
203.8230793642,106.418023333333
203.95179158,108.178023333333
204.0804878602,107.898023333333
204.2091682048,116.84469
204.3378326138,115.08469
204.4664810872,121.431356666667
204.595113625,120.418023333333
204.7237302272,125.291356666667
204.8523308938,129.661356666667
204.9809156248,129.091356666667
205.1094844202,134.831356666667
205.23803728,135.99469
205.3665742042,139.498023333333
205.4950951928,144.02469
205.6236002458,143.251356666667
205.7520893632,150.581356666667
205.880562545,152.551356666667
206.0090197912,155.168023333333
206.1374611018,156.688023333333
206.2658864768,167.571356666667
206.3942959162,164.83469
206.52268942,166.138023333333
206.6510669882,169.891356666667
206.7794286208,178.881356666667
206.9077743178,178.68469
207.0361040792,185.80469
207.164417905,186.06469
207.2927157952,189.22469
207.4209977498,193.471356666667
207.5492637688,197.538023333333
207.6775138522,204.558023333333
207.805748,206.03469
207.9339662122,211.81469
208.0621684888,211.768023333333
208.1903548298,218.268023333333
208.3185252352,221.361356666667
208.446679705,227.491356666667
208.5748182392,231.858023333334
208.7029408378,236.978023333334
208.8310475008,239.081356666667
208.9591382282,247.651356666667
209.08721302,247.118023333334
209.2152718762,251.538023333334
209.3433147968,264.121356666667
209.4713417818,262.861356666667
209.5993528312,266.82469
209.727347945,271.571356666667
209.8553271232,275.128023333333
209.9832903658,283.29469
210.1112376728,285.548023333333
210.2391690442,289.368023333333
210.36708448,292.50469
210.4949839802,300.36469
210.6228675448,309.928023333333
210.7507351738,316.86469
210.8785868672,317.19469
211.006422625,324.851356666667
211.1342424472,336.738023333333
211.2620463338,337.98469
211.3898342848,347.748023333333
211.5176063002,350.961356666667
211.64536238,360.60469
211.7731025242,362.788023333333
211.9008267328,372.27469
212.0285350058,377.98469
212.1562273432,388.411356666667
212.283903745,398.288023333333
212.4115642112,400.988023333333
212.5392087418,409.888023333333
212.6668373368,417.471356666667
212.7944499962,422.798023333333
212.92204672,432.28469
213.0496275082,438.018023333333
213.1771923608,447.53469
213.3047412778,456.63469
213.4322742592,462.261356666667
213.559791305,472.801356666667
213.6872924152,480.801356666667
213.8147775898,489.34469
213.9422468288,498.141356666666
214.0697001322,508.001356666666
214.1971375,513.251356666667
214.3245589322,525.611356666666
214.4519644288,534.431356666667
214.5793539898,544.548023333333
214.7067276152,552.338023333333
214.834085305,562.691356666667
214.9614270592,569.40469
215.0887528778,583.57469
215.2160627608,590.73469
215.3433567082,603.621356666667
215.47063472,612.50469
215.5978967962,623.21469
215.7251429368,636.658023333333
215.8523731418,645.538023333333
215.9795874112,652.19469
216.106785745,661.748023333333
216.2339681432,675.028023333333
216.3611346058,689.53469
216.4882851328,697.831356666667
216.6154197242,706.28469
216.74253838,722.868023333333
216.8696411002,733.928023333333
216.9967278848,746.791356666667
217.1237987338,756.79469
217.2508536472,767.238023333333
217.377892625,783.328023333333
217.5049156672,797.581356666667
217.6319227738,804.898023333333
217.7589139448,818.328023333333
217.8858891802,832.18469
218.01284848,846.47469
218.1397918442,861.17469
218.2667192728,877.988023333333
218.3936307658,893.451356666666
218.5205263232,904.461356666666
218.647405945,920.688023333333
218.7742696312,935.844689999999
218.9011173818,948.054689999999
219.0279491968,964.248023333333
219.1547650762,978.48469
219.28156502,994.501356666667
219.4083490282,1012.44469
219.5351171008,1026.55802333333
219.6618692378,1043.39469
219.7886054392,1059.33135666667
219.915325705,1072.90135666667
220.0420300352,1086.32135666667
220.1687184298,1104.25135666667
220.2953908888,1120.94469
220.4220474122,1136.38802333333
220.548688,1153.46135666667
220.6753126522,1169.54469
220.8019213688,1190.73802333333
220.9285141498,1206.09469
221.0550909952,1225.45469
221.181651905,1244.90802333333
221.3081968792,1259.87469
221.4347259178,1280.54802333333
221.5612390208,1298.95135666667
221.6877361882,1313.32802333333
221.81421742,1335.10135666667
221.9406827162,1353.18469
222.0671320768,1377.13135666667
222.1935655018,1392.08802333333
222.3199829912,1414.37802333333
222.446384545,1433.82135666667
222.5727701632,1451.21802333333
222.6991398458,1477.65135666667
222.8254935928,1497.14469
222.9518314042,1515.06802333333
223.07815328,1538.06802333333
223.2044592202,1559.06135666667
223.3307492248,1581.99469
223.4570232938,1599.77469
223.5832814272,1620.72469
223.709523625,1642.13802333333
223.8357498872,1670.02135666667
223.9619602138,1695.54135666667
224.0881546048,1710.05469
224.2143330602,1733.69135666667
224.34049558,1760.06802333333
224.4666421642,1778.64135666667
224.5927728128,1809.23802333333
224.7188875258,1827.02135666667
224.8449863032,1858.35135666667
224.971069145,1879.98802333333
225.0971360512,1900.64469
225.2231870218,1930.01802333333
225.3492220568,1953.51135666667
225.4752411562,1983.47802333333
225.60124432,2010.34469
225.7272315482,2039.48135666667
225.8532028408,2063.75135666667
225.9791581978,2090.79135666667
226.1050976192,2114.08469
226.231021105,2145.99469
226.3569286552,2168.74135666667
226.4828202698,2195.22469
226.6086959488,2231.98802333333
226.7345556922,2255.50469
226.8603995,2288.52469
226.9862273722,2318.64135666667
227.1120393088,2349.22135666667
227.2378353098,2378.06135666667
227.3636153752,2402.59135666667
227.489379505,2438.82802333333
227.6151276992,2463.06135666667
227.7408599578,2486.64135666667
227.8665762808,2526.55135666667
227.9922766682,2553.78469
228.11796112,2586.30135666667
228.2436296362,2616.12469
228.3692822168,2648.85802333333
228.4949188618,2675.04469
228.6205395712,2712.41135666667
228.746144345,2750.10802333333
228.8717331832,2780.88469
228.9973060858,2810.28469
229.1228630528,2843.60469
229.2484040842,2879.15135666667
229.37392918,2908.16802333333
229.4994383402,2947.87469
229.6249315648,2974.95469
229.7504088538,3007.75802333333
229.8758702072,3042.53469
230.001315625,3078.01802333333
230.1267451072,3104.90802333333
230.2521586538,3144.91802333333
230.3775562648,3176.24469
230.5029379402,3202.14469
230.62830368,3234.47802333333
230.7536534842,3267.26135666667
230.8789873528,3304.31135666667
231.0043052858,3345.84135666667
231.1296072832,3374.10469
231.254893345,3410.91469
231.3801634712,3445.78469
231.5054176618,3471.65469
231.6306559168,3510.83802333333
231.7558782362,3539.12802333333
231.88108462,3583.50469
232.0062750682,3616.92802333333
232.1314495808,3657.46469
232.2566081578,3681.24469
232.3817507992,3721.73135666667
232.506877505,3746.33135666667
232.6319882752,3782.06469
232.7570831098,3817.95135666667
232.8821620088,3854.90135666667
233.0072249722,3886.59802333334
233.132272,3916.97802333334
233.2573030922,3942.58469
233.3823182488,3983.13135666667
233.5073174698,4010.95469
233.6323007552,4043.89135666667
233.757268105,4064.54469
233.8822195192,4095.68135666667
234.0071549978,4127.29469
234.1320745408,4162.96135666667
234.2569781482,4187.91469
234.38186582,4227.39802333334
234.5067375562,4248.23135666667
234.6315933568,4273.84802333334
234.7564332218,4332.58135666667
234.8812571512,4336.33802333333
235.006065145,4361.76802333333
235.1308572032,4391.95802333333
235.2556333258,4414.01135666667
235.3803935128,4436.07135666667
235.5051377642,4476.32802333334
235.62986608,4496.65802333334
235.7545784602,4515.07802333334
235.8792749048,4537.96135666667
236.0039554138,4565.90802333334
236.1286199872,4584.33469
236.253268625,4613.25469
236.3779013272,4642.21469
236.5025180938,4664.36135666667
236.6271189248,4682.59802333334
236.7517038202,4704.44469
236.87627278,4732.54135666667
237.0008258042,4745.56135666667
237.1253628928,4779.64469
237.2498840458,4796.87135666667
237.3743892632,4814.36802333334
237.498878545,4839.59135666667
237.6233518912,4860.78469
237.7478093018,4872.78469
237.8722507768,4898.28135666667
237.9966763162,4906.34135666667
238.12108592,4926.18135666667
238.2454795882,4949.33135666667
238.3698573208,4954.70135666667
238.4942191178,4971.02469
238.6185649792,4985.56135666667
238.742894905,4998.29802333334
238.8672088952,5013.87469
238.9915069498,5032.93802333333
239.1157890688,5047.54135666667
239.2400552522,5064.07802333334
239.3643055,5078.67135666667
239.4885398122,5092.55802333333
239.6127581888,5104.36469
239.7369606298,5125.83469
239.8611471352,5130.51469
239.985317705,5151.56135666667
240.1094723392,5169.43802333333
240.2336110378,5179.08135666667
240.3577338008,5193.59135666667
240.4818406282,5203.45135666667
240.60593152,5218.18802333333
240.7300064762,5241.72135666667
240.8540654968,5242.11469
240.9781085818,5262.50469
241.1021357312,5274.70802333334
241.226146945,5297.38469
241.3501422232,5308.40802333334
241.4741215658,5318.51802333334
241.5980849728,5333.92135666667
241.7220324442,5340.90135666667
241.84596398,5354.91135666667
241.9698795802,5372.40135666667
242.0937792448,5389.76469
242.2176629738,5405.55469
242.3415307672,5436.90135666667
242.465382625,5456.43135666667
242.5892185472,5460.65802333334
242.7130385338,5446.65802333334
242.8368425848,5463.95802333334
242.9606307002,5487.42469
243.08440288,5513.91802333334
243.2081591242,5545.73469
243.3318994328,5569.63135666667
243.4556238058,5592.98802333334
243.5793322432,5617.05802333333
243.703024745,5625.06802333334
243.8267013112,5654.86802333334
243.9503619418,5656.46802333334
244.0740066368,5636.89469
244.1976353962,5629.83469
244.32124822,5644.17469
244.4448451082,5681.87802333334
244.5684260608,5720.89469
244.6919910778,5746.01135666667
244.8155401592,5778.76135666667
244.939073305,5801.82135666667
245.0625905152,5835.67469
245.1860917898,5859.47802333333
245.3095771288,5874.52469
245.4330465322,5910.08135666667
245.5565,5921.17802333334
245.6799375322,5953.15802333334
245.8033591288,6002.95469
245.9267647898,6013.10802333334
246.0501545152,5998.04802333334
246.173528305,5981.61135666667
246.2968861592,6007.69802333334
246.4202280778,6054.03469
246.5435540608,6117.61469
246.6668641082,6173.41469
246.79015822,6232.22469
246.9134363962,6277.03469
247.0366986368,6334.78469
247.1599449418,6364.25135666667
247.2831753112,6413.40135666667
247.406389745,6469.17469
247.5295882432,6498.66802333334
247.6527708058,6548.84469
247.7759374328,6590.92135666667
247.8990881242,6623.06802333333
248.02222288,6677.00469
248.1453417002,6720.75802333333
248.2684445848,6760.87135666667
248.3915315338,6811.89469
248.5146025472,6842.80802333333
248.637657625,6819.15135666667
248.7606967672,6806.60469
248.8837199738,6870.78135666667
249.0067272448,6955.07469
249.1297185802,7026.95469
249.25269398,7076.62469
249.3756534442,7147.50135666667
249.4985969728,7201.56469
249.6215245658,7289.78469
249.7444362232,7330.30469
249.867331945,7420.91469
249.9902117312,7476.72469
250.1130755818,7544.76469
250.2359234968,7623.36802333333
250.3587554762,7668.34802333333
250.48157152,7739.55802333333
250.6043716282,7803.82469
250.7271558008,7846.85135666667
250.8499240378,7923.53469
250.9726763392,7990.11469
251.095412705,8049.88802333333
251.2181331352,8103.95135666667
251.3408376298,8165.05135666667
251.4635261888,8232.73469
251.5861988122,8263.24135666667
251.7088555,8268.21469
251.8314962522,8301.97802333333
251.9541210688,8406.46802333333
252.0767299498,8499.46135666667
252.1993228952,8589.82802333334
252.321899905,8676.30135666667
252.4444609792,8755.85135666667
252.5670061178,8847.34135666667
252.6895353208,8925.50135666667
252.8120485882,9011.93469
252.93454592,9107.16135666667
253.0570273162,9177.98802333333
253.1794927768,9279.20469
253.3019423018,9353.59469
253.4243758912,9436.95469
253.546793545,9512.83135666667
253.6691952632,9593.89135666666
253.7915810458,9663.67135666667
253.9139508928,9742.42135666667
254.0363048042,9823.26802333333
254.15864278,9906.10469
254.2809648202,9982.10802333333
254.4032709248,10029.8580233333
254.5255610938,10095.16469
254.6478353272,10164.42469
254.770093625,10228.9780233333
254.8923359872,10290.6913566667
255.0145624138,10358.5413566667
255.1367729048,10404.6980233333
255.2589674602,10428.51469
255.38114608,10503.1913566667
255.5033087642,10598.91469
255.6254555128,10691.3680233333
255.7475863258,10782.9780233333
255.8697012032,10880.96469
255.991800145,10968.9380233333
256.1138831512,11074.7013566667
256.2359502218,11162.7680233333
256.3580013568,11273.93469
256.4800365562,11365.35469
256.60205582,11478.77469
256.7240591482,11566.3880233333
256.8460465408,11654.1813566667
256.9680179978,11740.00469
257.0899735192,11822.46469
257.211913105,11895.4113566667
257.3338367552,11970.6613566667
257.4557444698,12045.5180233333
257.5776362488,12108.80469
257.6995120922,12177.29469
257.821372,12234.53469
257.9432159722,12302.3213566667
258.0650440088,12372.0313566667
258.1868561098,12434.53469
258.3086522752,12503.6680233333
258.430432505,12556.07469
258.5521967992,12622.4813566667
258.6739451578,12699.0513566667
258.7956775808,12781.67469
258.9173940682,12853.8413566667
259.03909462,12914.4780233333
259.1607792362,12942.4613566667
259.2824479168,12994.9580233333
259.4041006618,13065.5880233333
259.5257374712,13140.3180233333
259.647358345,13208.78469
259.7689632832,13270.3880233333
259.8905522858,13327.8513566667
260.0121253528,13395.8913566667
260.1336824842,13429.6513566667
260.25522368,13490.8813566667
260.3767489402,13542.61469
260.4982582648,13603.44469
260.6197516538,13668.6180233333
260.7412291072,13726.8680233333
260.862690625,13794.2313566667
260.9841362072,13848.38469
261.1055658538,13910.3180233333
261.2269795648,13976.0280233333
261.3483773402,14028.3113566667
261.46975918,14076.6180233333
261.5911250842,14116.4080233333
261.7124750528,14164.89469
261.8338090858,14205.7813566667
261.9551271832,14253.6113566667
262.076429345,14322.3580233333
262.1977155712,14362.3380233333
262.3189858618,14406.1880233333
262.4402402168,14439.95469
262.5614786362,14482.02469
262.68270112,14524.8013566667
262.8039076682,14549.33469
262.9250982808,14590.0780233333
263.0462729578,14628.0413566667
263.1674316992,14655.4913566667
263.288574505,14693.4280233333
263.4097013752,14703.7113566667
263.5308123098,14703.8513566667
263.6519073088,14711.9913566667
263.7729863722,14743.4380233333
263.8940495,14769.25469
264.0150966922,14784.59469
264.1361279488,14824.1113566667
264.2571432698,14851.7480233333
264.3781426552,14900.7213566667
264.499126105,14943.9013566667
264.6200936192,14990.32469
264.7410451978,15020.1113566667
264.8619808408,15047.04469
264.9829005482,15083.4913566667
265.10380432,15107.78469
265.2246921562,15131.12469
265.3455640568,15161.1013566667
265.4664200218,15186.88469
265.5872600512,15193.2213566667
265.708084145,15224.3180233333
265.8288923032,15245.94469
265.9496845258,15275.4280233333
266.0704608128,15289.36469
266.1912211642,15295.9613566667
266.31196558,15303.0413566667
266.4326940602,15309.6280233333
266.5534066048,15324.6813566667
266.6741032138,15342.2613566667
266.7947838872,15355.86469
266.915448625,15358.42469
267.0360974272,15350.0213566667
267.1567302938,15359.9280233333
267.2773472248,15357.4213566667
267.3979482202,15365.6013566667
267.51853328,15355.9980233333
267.6391024042,15382.4580233333
267.7596555928,15404.3680233333
267.8801928458,15416.76469
268.0007141632,15420.36469
268.121219545,15451.2713566667
268.2417089912,15459.1980233333
268.3621825018,15462.98469
268.4826400768,15502.2513566667
268.6030817162,15509.0413566667
268.72350742,15525.0880233333
268.8439171882,15545.0280233333
268.9643110208,15557.61469
269.0846889178,15570.24469
269.2050508792,15562.9913566667
269.325396905,15555.8380233333
269.4457269952,15558.5780233333
269.5660411498,15569.2313566667
269.6863393688,15576.25469
269.8066216522,15594.8013566667
269.926888,15598.0213566667
270.0471384122,15611.99469
270.1673728888,15625.3580233333
270.2875914298,15626.6513566667
270.4077940352,15644.6313566667
270.527980705,15654.89469
270.6481514392,15658.9580233333
270.7683062378,15663.5613566667
270.8884451008,15664.48469
271.0085680282,15655.30469
271.12867502,15659.3380233333
271.2487660762,15650.70469
271.3688411968,15646.0613566667
271.4889003818,15667.2913566667
271.6089436312,15679.87469
271.728970945,15688.9580233333
271.8489823232,15683.1313566667
271.9689777658,15685.15469
272.0889572728,15713.1013566667
272.2089208442,15732.23469
272.32886848,15737.62469
272.4488001802,15737.91469
272.5687159448,15743.96469
272.6886157738,15764.2280233333
272.8084996672,15767.9013566667
272.928367625,15778.49469
273.0482196472,15807.6280233333
273.1680557338,15815.4113566667
273.2878758848,15836.26469
273.4076801002,15841.9380233333
273.52746838,15840.57469
273.6472407242,15851.21469
273.7669971328,15864.5413566667
273.8867376058,15880.0080233333
274.0064621432,15883.4980233333
274.126170745,15879.02469
274.2458634112,15894.3280233333
274.3655401418,15906.1513566667
274.4852009368,15916.07469
274.6048457962,15927.2180233333
274.72447472,15940.45469
274.8440877082,15952.0080233333
274.9636847608,15973.1480233333
275.0832658778,15993.0480233333
275.2028310592,15996.40469
275.322380305,15985.1013566667
275.4419136152,16016.8780233333
275.5614309898,16004.3680233333
275.6809324288,16012.67469
275.8004179322,16019.76469
275.9198875,16044.9813566667
276.0393411322,16045.6113566667
276.1587788288,16036.0113566667
276.2782005898,16053.7580233333
276.3976064152,16070.14469
276.516996305,16054.86469
276.6363702592,16077.82469
276.7557282778,16091.3080233333
276.8750703608,16092.5580233333
276.9943965082,16107.22469
277.11370672,16111.65469
277.2330009962,16107.5680233333
277.3522793368,16136.81469
277.4715417418,16147.1913566667
277.5907882112,16161.2613566667
277.710018745,16181.1680233333
277.8292333432,16198.3880233333
277.9484320058,16211.7113566667
278.0676147328,16213.08469
278.1867815242,16224.5013566667
278.30593238,16227.2280233333
278.4250673002,16243.0180233333
278.5441862848,16256.8280233333
278.6632893338,16272.9113566667
278.7823764472,16277.7913566667
278.901447625,16285.4780233333
279.0205028672,16296.71469
279.1395421738,16321.2680233333
279.2585655448,16320.02469
279.3775729802,16327.4780233333
279.49656448,16323.9913566667
279.6155400442,16332.7913566667
279.7344996728,16345.2413566667
279.8534433658,16348.38469
279.9723711232,16371.8813566667
280.091282945,16377.62469
280.2101788312,16377.28469
280.3290587818,16401.18469
280.4479227968,16395.6613566667
280.5667708762,16390.37469
280.68560302,16401.5913566667
280.8044192282,16403.9780233333
280.9232195008,16414.7313566667
281.0420038378,16425.6580233333
281.1607722392,16426.8180233333
281.279524705,16444.9180233333
281.3982612352,16454.59469
281.5169818298,16483.6580233333
281.6356864888,16498.93469
281.7543752122,16512.6613566667
281.873048,16516.60469
281.9917048522,16523.7480233333
282.1103457688,16538.9613566667
282.2289707498,16543.5713566667
282.3475797952,16552.0813566667
282.466172905,16570.1880233333
282.5847500792,16566.7613566667
282.7033113178,16584.8180233333
282.8218566208,16574.8880233333
282.9403859882,16563.8313566667
283.05889942,16560.3780233333
283.1773969162,16564.8480233333
283.2958784768,16578.9680233333
283.4143441018,16575.3813566667
283.5327937912,16578.1813566667
283.651227545,16587.57469
283.7696453632,16583.6513566667
283.8880472458,16584.43469
284.0064331928,16600.27469
284.1248032042,16604.45469
284.24315728,16610.7013566667
284.3614954202,16625.59469
284.4798176248,16634.9413566667
284.5981238938,16663.0213566667
284.7164142272,16681.1480233333
284.834688625,16684.7280233333
284.9529470872,16683.4013566667
285.0711896138,16680.4713566667
285.1894162048,16679.79469
285.3076268602,16684.1880233333
285.42582158,16680.8513566667
285.5440003642,16690.89469
285.6621632128,16700.7780233333
285.7803101258,16701.9913566667
285.8984411032,16704.19469
286.016556145,16701.8413566667
286.1346552512,16705.59469
286.2527384218,16718.2980233333
286.3708056568,16718.08469
286.4888569562,16709.6680233333
286.60689232,16716.3580233333
286.7249117482,16704.8913566667
286.8429152408,16716.3380233333
286.9609027978,16726.12469
287.0788744192,16730.6913566667
287.196830105,16750.1013566667
287.3147698552,16734.1713566667
287.4326936698,16722.8080233333
287.5506015488,16731.7913566667
287.6684934922,16736.80469
287.7863695,16748.5880233333
287.9042295722,16744.64469
288.0220737088,16755.7780233333
288.1399019098,16758.43469
288.2577141752,16751.4080233333
288.375510505,16743.07469
288.4932908992,16735.67469
288.6110553578,16735.4013566667
288.7288038808,16724.2580233333
288.8465364682,16710.8080233333
288.96425312,16700.8780233333
289.0819538362,16700.66469
289.1996386168,16719.9913566667
289.3173074618,16753.5980233333
289.4349603712,16758.9213566667
289.552597345,16769.9113566667
289.6702183832,16794.45469
289.7878234858,16794.4480233333
289.9054126528,16808.7513566667
290.0229858842,16820.8780233333
290.14054318,16833.66469
290.2580845402,16849.3013566667
290.3756099648,16858.4013566667
290.4931194538,16887.3680233333
290.6106130072,16913.70469
290.728090625,16923.3513566667
290.8455523072,16947.50469
290.9629980538,16975.7480233333
291.0804278648,16980.6380233333
291.1978417402,17010.2280233333
291.31523968,17032.42469
291.4326216842,17041.1613566667
291.5499877528,17064.1680233333
291.6673378858,17094.2313566667
291.7846720832,17113.4080233333
291.901990345,17136.39469
292.0192926712,17165.99469
292.1365790618,17187.0013566667
292.2538495168,17207.05469
292.3711040362,17227.30469
292.48834262,17258.2180233333
292.6055652682,17271.5780233333
292.7227719808,17294.5613566667
292.8399627578,17309.51469
292.9571375992,17330.7680233333
293.074296505,17356.4980233333
293.1914394752,17363.8513566667
293.3085665098,17376.19469
293.4256776088,17413.2480233333
293.5427727722,17431.5713566667
293.659852,17464.4180233333
293.7769152922,17488.27469
293.8939626488,17512.8180233333
294.0109940698,17541.90469
294.1280095552,17553.50469
294.245009105,17588.47469
294.3619927192,17604.5713566667
294.4789603978,17628.6380233333
294.5959121408,17643.88469
294.7128479482,17666.6080233333
294.82976782,17707.7713566667
294.9466717562,17721.93469
295.0635597568,17749.17469
295.1804318218,17779.9680233333
295.2972879512,17791.5280233333
295.414128145,17799.91469
295.5309524032,17843.52469
295.6477607258,17870.6113566667
295.7645531128,17888.18469
295.8813295642,17908.8480233333
295.99809008,17930.4180233333
296.1148346602,17965.1313566667
296.2315633048,18019.73469
296.3482760138,18015.6280233333
296.4649727872,18042.78469
296.581653625,18075.1313566667
296.6983185272,18112.4180233333
296.8149674938,18137.0713566667
296.9316005248,18165.0680233333
297.0482176202,18194.4780233333
297.16481878,18200.4880233333
297.2814040042,18232.2813566667
297.3979732928,18265.0113566667
297.5145266458,18291.11469
297.6310640632,18299.4580233333
297.747585545,18341.0813566667
297.8640910912,18369.8580233333
297.9805807018,18385.2180233333
298.0970543768,18409.4580233333
298.2135121162,18412.8580233333
298.32995392,18435.5713566667
298.4463797882,18450.6313566667
298.5627897208,18462.8413566667
298.6791837178,18474.74469
298.7955617792,18499.66469
298.911923905,18529.66469
299.0282700952,18546.18469
299.1446003498,18566.19469
299.2609146688,18573.8413566667
299.3772130522,18603.79469
299.4934955,18599.3180233333
299.6097620122,18646.4013566667
299.7260125888,18642.3513566667
299.8422472298,18653.8380233333
299.9584659352,18662.1180233333
300.074668705,18690.3780233333
300.1908555392,18707.8680233333
300.3070264378,18714.2513566667
300.4231814008,18735.0713566667
300.5393204282,18748.4813566667
300.65544352,18771.31469
300.7715506762,18773.9680233333
300.8876418968,18801.1713566667
301.0037171818,18829.3313566667
301.1197765312,18832.73469
301.235819945,18854.0113566667
301.3518474232,18850.6713566667
301.4678589658,18857.2113566667
301.5838545728,18872.9613566667
301.6998342442,18868.5013566667
301.81579798,18871.0413566667
301.9317457802,18880.7013566667
302.0476776448,18893.1780233333
302.1635935738,18900.5713566667
302.2794935672,18914.3880233333
302.395377625,18919.09469
302.5112457472,18939.0780233333
302.6270979338,18964.2080233333
302.7429341848,18973.3913566667
302.8587545002,18986.1380233333
302.97455888,18997.80469
303.0903473242,19015.6780233333
303.2061198328,19035.47469
303.3218764058,19050.57469
303.4376170432,19042.0980233333
