UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153543
Integration Time,1000
Averages,300
Date,11/22/2020 2:54:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1957.73896888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.05
181.9732053322,-78.7876977777777
182.1045947288,-81.7743644444444
182.2359681898,-83.791031111111
182.3673257152,-63.5943644444444
182.498667305,-61.0876977777777
182.6299929592,-63.6076977777777
182.7613026778,-62.6076977777777
182.8925964608,-61.4643644444444
183.0238743082,-60.4176977777777
183.15513622,-63.1143644444444
183.2863821962,-61.8410311111111
183.4176122368,-58.4143644444444
183.5488263418,-56.7410311111111
183.6800245112,-62.0143644444444
183.811206745,-56.1943644444444
183.9423730432,-58.9110311111111
184.0735234058,-58.8010311111111
184.2046578328,-55.4410311111111
184.3357763242,-58.1543644444444
184.46687888,-58.3643644444444
184.5979655002,-55.6110311111111
184.7290361848,-58.5910311111111
184.8600909338,-55.8410311111111
184.9911297472,-53.9810311111111
185.122152625,-57.3843644444444
185.2531595672,-53.1843644444444
185.3841505738,-55.5276977777778
185.5151256448,-53.9310311111111
185.6460847802,-56.6176977777778
185.77702798,-58.3310311111111
185.9079552442,-57.3043644444444
186.0388665728,-55.6276977777777
186.1697619658,-56.0343644444444
186.3006414232,-53.1310311111111
186.431504945,-57.6043644444444
186.5623525312,-55.1176977777778
186.6931841818,-59.4710311111111
186.8239998968,-56.9510311111111
186.9547996762,-51.1210311111111
187.08558352,-56.0843644444444
187.2163514282,-52.8010311111111
187.3471034008,-60.2276977777777
187.4778394378,-59.3810311111111
187.6085595392,-53.1743644444444
187.739263705,-53.6376977777777
187.8699519352,-55.1676977777778
188.0006242298,-55.4110311111111
188.1312805888,-52.9676977777777
188.2619210122,-54.6710311111111
188.3925455,-58.1043644444444
188.5231540522,-56.5710311111111
188.6537466688,-56.7076977777778
188.7843233498,-57.4743644444444
188.9148840952,-54.7710311111111
189.045428905,-55.5443644444444
189.1759577792,-57.5443644444444
189.3064707178,-54.0943644444444
189.4369677208,-57.6610311111111
189.5674487882,-56.8943644444444
189.69791392,-49.7076977777777
189.8283631162,-55.9543644444444
189.9587963768,-57.4276977777778
190.0892137018,-55.0910311111111
190.2196150912,-56.1243644444444
190.350000545,-56.5010311111111
190.4803700632,-56.1310311111111
190.6107236458,-55.0510311111111
190.7410612928,-56.4010311111111
190.8713830042,-49.1643644444444
191.00168878,-54.8043644444444
191.1319786202,-54.5443644444444
191.2622525248,-56.3576977777778
191.3925104938,-51.3010311111111
191.5227525272,-54.2543644444444
191.652978625,-48.2376977777777
191.7831887872,-50.9476977777777
191.9133830138,-53.8943644444444
192.0435613048,-52.9443644444444
192.1737236602,-51.3943644444444
192.30387008,-52.5910311111111
192.4340005642,-55.4776977777777
192.5641151128,-50.8243644444444
192.6942137258,-54.8810311111111
192.8242964032,-50.1843644444444
192.954363145,-51.4576977777777
193.0844139512,-52.9843644444444
193.2144488218,-51.9176977777777
193.3444677568,-54.5543644444444
193.4744707562,-50.0743644444444
193.60445782,-52.2376977777777
193.7344289482,-50.0376977777777
193.8643841408,-49.6743644444444
193.9943233978,-49.2176977777777
194.1242467192,-49.0510311111111
194.254154105,-47.5410311111111
194.3840455552,-47.9576977777777
194.5139210698,-50.0543644444444
194.6437806488,-49.3676977777777
194.7736242922,-48.7910311111111
194.903452,-50.7976977777778
195.0332637722,-41.7176977777778
195.1630596088,-50.0010311111111
195.2928395098,-50.2243644444444
195.4226034752,-44.3310311111111
195.552351505,-49.2643644444444
195.6820835992,-45.8343644444444
195.8117997578,-48.8310311111111
195.9414999808,-48.7210311111111
196.0711842682,-50.6843644444444
196.20085262,-47.1576977777777
196.3305050362,-50.2810311111111
196.4601415168,-47.0943644444444
196.5897620618,-43.9476977777778
196.7193666712,-44.8510311111111
196.848955345,-48.3643644444444
196.9785280832,-46.9910311111111
197.1080848858,-47.9810311111111
197.2376257528,-46.4943644444444
197.3671506842,-46.9576977777777
197.49665968,-45.3343644444444
197.6261527402,-45.0010311111111
197.7556298648,-43.5810311111111
197.8850910538,-43.4843644444444
198.0145363072,-42.9276977777777
198.143965625,-41.3210311111111
198.2733790072,-45.5510311111111
198.4027764538,-42.4810311111111
198.5321579648,-44.2143644444444
198.6615235402,-40.6910311111111
198.79087318,-39.8076977777778
198.9202068842,-38.6476977777778
199.0495246528,-42.5276977777777
199.1788264858,-40.9710311111111
199.3081123832,-41.7843644444444
199.437382345,-40.4610311111111
199.5666363712,-41.0876977777777
199.6958744618,-41.6876977777777
199.8250966168,-38.4510311111111
199.9543028362,-37.9143644444444
200.08349312,-40.3943644444444
200.2126674682,-41.3776977777777
200.3418258808,-36.7476977777778
200.4709683578,-39.3376977777777
200.6000948992,-39.0376977777778
200.729205505,-41.5310311111111
200.8583001752,-36.4576977777778
200.9873789098,-35.1276977777778
201.1164417088,-37.6143644444444
201.2454885722,-34.1643644444444
201.3745195,-35.7210311111111
201.5035344922,-36.6676977777778
201.6325335488,-35.8043644444444
201.7615166698,-32.7010311111111
201.8904838552,-34.5610311111111
202.019435105,-32.8443644444444
202.1483704192,-32.8476977777778
202.2772897978,-33.3910311111111
202.4061932408,-32.9176977777778
202.5350807482,-35.2310311111111
202.66395232,-30.6843644444444
202.7928079562,-32.8543644444444
202.9216476568,-28.0210311111111
203.0504714218,-29.4610311111111
203.1792792512,-31.0343644444444
203.308071145,-31.6910311111111
203.4368471032,-16.3710311111111
203.5656071258,-29.9110311111111
203.6943512128,-29.4443644444444
203.8230793642,-28.2743644444444
203.95179158,-29.1576977777777
204.0804878602,-31.0876977777777
204.2091682048,-24.8910311111111
204.3378326138,-28.2643644444444
204.4664810872,-23.9876977777778
204.595113625,-27.2810311111111
204.7237302272,-24.4010311111111
204.8523308938,-22.7110311111111
204.9809156248,-25.6310311111111
205.1094844202,-21.7443644444444
205.23803728,-23.2110311111111
205.3665742042,-22.7110311111111
205.4950951928,-20.3876977777778
205.6236002458,-24.0476977777778
205.7520893632,-19.0343644444445
205.880562545,-19.1643644444445
206.0090197912,-20.2343644444444
206.1374611018,-20.2910311111111
206.2658864768,-13.1976977777778
206.3942959162,-18.8410311111111
206.52268942,-19.7276977777778
206.6510669882,-18.5643644444444
206.7794286208,-13.5876977777778
206.9077743178,-17.0143644444444
207.0361040792,-12.5143644444445
207.164417905,-15.4310311111111
207.2927157952,-15.4043644444445
207.4209977498,-14.1443644444445
207.5492637688,-13.6310311111111
207.6775138522,-9.95436444444445
207.805748,-12.9010311111111
207.9339662122,-8.78436444444445
208.0621684888,-13.0443644444445
208.1903548298,-9.42769777777778
208.3185252352,-9.72769777777778
208.446679705,-7.75103111111111
208.5748182392,-6.85436444444444
208.7029408378,-5.70769777777778
208.8310475008,-7.36769777777778
208.9591382282,-2.38103111111111
209.08721302,-7.58769777777778
209.2152718762,-6.10769777777778
209.3433147968,0.642302222222222
209.4713417818,-3.27103111111111
209.5993528312,-3.99103111111111
209.727347945,-2.92769777777778
209.8553271232,-2.04436444444444
209.9832903658,1.24563555555556
210.1112376728,-0.784364444444444
210.2391690442,-1.45769777777778
210.36708448,-2.38103111111111
210.4949839802,0.535635555555556
210.6228675448,4.13563555555555
210.7507351738,6.77896888888889
210.8785868672,2.78896888888889
211.006422625,5.09896888888889
211.1342424472,10.6489688888889
211.2620463338,7.06230222222222
211.3898342848,10.9123022222222
211.5176063002,8.43563555555555
211.64536238,12.1489688888889
211.7731025242,9.25896888888888
211.9008267328,12.8023022222222
212.0285350058,12.5556355555555
212.1562273432,15.2589688888889
212.283903745,20.4023022222222
212.4115642112,15.9256355555556
212.5392087418,18.5923022222222
212.6668373368,20.0356355555556
212.7944499962,19.6189688888889
212.92204672,20.9523022222222
213.0496275082,20.5589688888889
213.1771923608,23.4589688888889
213.3047412778,27.1089688888889
213.4322742592,24.4356355555556
213.559791305,27.7389688888889
213.6872924152,29.2689688888889
213.8147775898,28.6523022222223
213.9422468288,31.2756355555556
214.0697001322,33.5456355555556
214.1971375,32.8656355555556
214.3245589322,36.4923022222222
214.4519644288,36.3789688888889
214.5793539898,38.3156355555556
214.7067276152,38.0123022222222
214.834085305,40.0189688888889
214.9614270592,40.0423022222223
215.0887528778,44.1723022222222
215.2160627608,43.1223022222222
215.3433567082,47.0823022222223
215.47063472,48.4189688888889
215.5978967962,49.7456355555556
215.7251429368,54.8423022222222
215.8523731418,54.8323022222223
215.9795874112,52.0523022222223
216.106785745,52.8123022222223
216.2339681432,57.2389688888889
216.3611346058,61.6823022222222
216.4882851328,61.6923022222222
216.6154197242,60.6489688888889
216.74253838,67.7889688888889
216.8696411002,66.6489688888889
216.9967278848,68.4923022222223
217.1237987338,69.378968888889
217.2508536472,68.3556355555556
217.377892625,74.9089688888889
217.5049156672,76.7489688888889
217.6319227738,75.6856355555556
217.7589139448,75.1523022222223
217.8858891802,78.7556355555556
218.01284848,80.2056355555556
218.1397918442,81.2423022222223
218.2667192728,85.4923022222223
218.3936307658,88.5423022222223
218.5205263232,90.108968888889
218.647405945,93.5456355555556
218.7742696312,95.8123022222223
218.9011173818,94.5223022222223
219.0279491968,97.8356355555556
219.1547650762,99.2656355555556
219.28156502,103.282302222222
219.4083490282,107.628968888889
219.5351171008,109.152302222222
219.6618692378,110.965635555556
219.7886054392,113.968968888889
219.915325705,115.558968888889
220.0420300352,115.438968888889
220.1687184298,119.385635555556
220.2953908888,122.548968888889
220.4220474122,124.382302222222
220.548688,123.968968888889
220.6753126522,126.068968888889
220.8019213688,130.478968888889
220.9285141498,132.142302222222
221.0550909952,137.652302222222
221.181651905,139.195635555556
221.3081968792,139.468968888889
221.4347259178,145.558968888889
221.5612390208,148.178968888889
221.6877361882,145.405635555556
221.81421742,150.082302222222
221.9406827162,151.522302222222
222.0671320768,157.155635555555
222.1935655018,154.572302222222
222.3199829912,160.258968888889
222.446384545,163.312302222222
222.5727701632,162.902302222222
222.6991398458,170.668968888889
222.8254935928,172.658968888889
222.9518314042,172.882302222222
223.07815328,180.758968888889
223.2044592202,184.728968888889
223.3307492248,189.878968888889
223.4570232938,189.458968888889
223.5832814272,192.005635555556
223.709523625,196.042302222222
223.8357498872,202.185635555555
223.9619602138,208.052302222222
224.0881546048,205.415635555555
224.2143330602,210.372302222222
224.34049558,213.958968888889
224.4666421642,212.902302222222
224.5927728128,222.908968888889
224.7188875258,219.672302222222
224.8449863032,227.265635555556
224.971069145,229.695635555556
225.0971360512,229.578968888889
225.2231870218,235.908968888889
225.3492220568,238.912302222222
225.4752411562,243.222302222222
225.60124432,249.462302222222
225.7272315482,254.042302222222
225.8532028408,258.008968888889
225.9791581978,261.535635555556
226.1050976192,261.808968888889
226.231021105,270.538968888889
226.3569286552,274.508968888889
226.4828202698,275.478968888889
226.6086959488,286.495635555556
226.7345556922,286.372302222222
226.8603995,293.315635555556
226.9862273722,298.615635555556
227.1120393088,302.085635555556
227.2378353098,305.352302222222
227.3636153752,308.822302222222
227.489379505,320.548968888889
227.6151276992,318.468968888889
227.7408599578,317.308968888889
227.8665762808,328.402302222222
227.9922766682,332.808968888889
228.11796112,338.068968888889
228.2436296362,342.142302222222
228.3692822168,347.328968888889
228.4949188618,350.112302222222
228.6205395712,359.385635555556
228.746144345,370.222302222222
228.8717331832,371.418968888889
228.9973060858,373.758968888889
229.1228630528,382.948968888889
229.2484040842,390.468968888889
229.37392918,393.185635555556
229.4994383402,403.452302222222
229.6249315648,404.398968888889
229.7504088538,410.158968888889
229.8758702072,418.085635555556
230.001315625,422.205635555556
230.1267451072,424.482302222223
230.2521586538,435.705635555556
230.3775562648,437.522302222222
230.5029379402,438.095635555556
230.62830368,444.535635555556
230.7536534842,451.315635555556
230.8789873528,456.015635555556
231.0043052858,470.798968888889
231.1296072832,470.318968888889
231.254893345,481.102302222222
231.3801634712,489.838968888889
231.5054176618,489.535635555556
231.6306559168,496.545635555555
231.7558782362,495.128968888889
231.88108462,511.318968888888
232.0062750682,511.648968888888
232.1314495808,523.125635555555
232.2566081578,520.365635555555
232.3817507992,528.972302222222
232.506877505,529.815635555555
232.6319882752,537.372302222222
232.7570831098,548.342302222222
232.8821620088,555.762302222222
233.0072249722,560.378968888888
233.132272,560.975635555555
233.2573030922,560.672302222222
233.3823182488,573.665635555555
233.5073174698,575.825635555555
233.6323007552,581.882302222222
233.757268105,575.968968888889
233.8822195192,582.218968888889
234.0071549978,587.888968888888
234.1320745408,597.332302222222
234.2569781482,594.838968888888
234.38186582,609.705635555555
234.5067375562,606.592302222222
234.6315933568,607.895635555555
234.7564332218,636.702302222222
234.8812571512,613.112302222222
235.006065145,617.512302222222
235.1308572032,626.605635555555
235.2556333258,625.298968888888
235.3803935128,627.115635555555
235.5051377642,636.208968888889
235.62986608,639.348968888889
235.7545784602,639.112302222222
235.8792749048,640.548968888888
236.0039554138,647.685635555555
236.1286199872,645.678968888888
236.253268625,649.375635555555
236.3779013272,658.195635555555
236.5025180938,655.902302222222
236.6271189248,655.545635555555
236.7517038202,661.108968888888
236.87627278,664.458968888888
237.0008258042,660.632302222222
237.1253628928,672.778968888888
237.2498840458,668.262302222222
237.3743892632,670.648968888888
237.498878545,673.515635555555
237.6233518912,675.265635555555
237.7478093018,673.992302222222
237.8722507768,680.978968888888
237.9966763162,677.098968888888
238.12108592,678.365635555555
238.2454795882,686.725635555555
238.3698573208,673.672302222222
238.4942191178,681.862302222222
238.6185649792,683.142302222222
238.742894905,682.875635555555
238.8672088952,682.798968888888
238.9915069498,688.452302222222
239.1157890688,689.135635555555
239.2400552522,688.042302222222
239.3643055,691.415635555555
239.4885398122,690.645635555555
239.6127581888,691.348968888888
239.7369606298,698.028968888888
239.8611471352,691.138968888888
239.985317705,697.295635555555
240.1094723392,700.105635555555
240.2336110378,697.875635555555
240.3577338008,702.002302222222
240.4818406282,697.658968888888
240.60593152,698.948968888888
240.7300064762,711.558968888888
240.8540654968,697.865635555555
240.9781085818,703.878968888888
241.1021357312,703.215635555555
241.226146945,712.025635555555
241.3501422232,712.695635555555
241.4741215658,708.095635555555
241.5980849728,708.575635555555
241.7220324442,706.448968888888
241.84596398,708.612302222222
241.9698795802,710.318968888888
242.0937792448,715.872302222222
242.2176629738,716.188968888888
242.3415307672,720.808968888888
242.465382625,724.685635555555
242.5892185472,724.495635555555
242.7130385338,720.872302222222
242.8368425848,727.815635555555
242.9606307002,728.185635555555
243.08440288,727.635635555555
243.2081591242,731.775635555555
243.3318994328,733.292302222222
243.4556238058,735.912302222222
243.5793322432,737.525635555555
243.703024745,740.535635555555
243.8267013112,744.162302222222
243.9503619418,741.322302222222
244.0740066368,741.822302222222
244.1976353962,736.845635555555
244.32124822,741.728968888889
244.4448451082,744.158968888888
244.5684260608,750.225635555555
244.6919910778,752.482302222222
244.8155401592,752.748968888888
244.939073305,760.672302222222
245.0625905152,760.752302222222
245.1860917898,763.338968888888
245.3095771288,766.352302222222
245.4330465322,770.162302222222
245.5565,767.428968888888
245.6799375322,775.905635555555
245.8033591288,784.772302222222
245.9267647898,778.792302222222
246.0501545152,779.908968888888
246.173528305,778.332302222222
246.2968861592,777.002302222222
246.4202280778,782.568968888888
246.5435540608,792.092302222222
246.6668641082,800.772302222222
246.79015822,805.925635555555
246.9134363962,815.905635555555
247.0366986368,819.102302222222
247.1599449418,822.425635555555
247.2831753112,832.245635555555
247.406389745,837.872302222222
247.5295882432,841.308968888888
247.6527708058,845.422302222221
247.7759374328,848.952302222221
247.8990881242,857.478968888888
248.02222288,863.402302222221
248.1453417002,865.268968888888
248.2684445848,870.228968888888
248.3915315338,876.778968888888
248.5146025472,879.658968888888
248.637657625,879.725635555555
248.7606967672,876.985635555555
248.8837199738,885.175635555555
249.0067272448,896.632302222222
249.1297185802,903.582302222222
249.25269398,911.248968888889
249.3756534442,915.032302222222
249.4985969728,926.142302222222
249.6215245658,941.162302222222
249.7444362232,943.475635555555
249.867331945,954.778968888889
249.9902117312,961.688968888889
250.1130755818,968.715635555556
250.2359234968,981.868968888889
250.3587554762,984.325635555555
250.48157152,992.005635555556
250.6043716282,1002.14896888889
250.7271558008,1005.03563555556
250.8499240378,1015.50230222222
250.9726763392,1022.82230222222
251.095412705,1025.33896888889
251.2181331352,1036.47230222222
251.3408376298,1043.71896888889
251.4635261888,1054.49230222222
251.5861988122,1060.65896888889
251.7088555,1061.15896888889
251.8314962522,1060.58563555556
251.9541210688,1077.33563555556
252.0767299498,1086.96563555556
252.1993228952,1096.28563555556
252.321899905,1111.71896888889
252.4444609792,1115.88896888889
252.5670061178,1127.83896888889
252.6895353208,1138.21563555556
252.8120485882,1152.63563555556
252.93454592,1162.04230222222
253.0570273162,1169.50563555556
253.1794927768,1182.20563555556
253.3019423018,1192.27896888889
253.4243758912,1203.46563555556
253.546793545,1208.05230222222
253.6691952632,1224.30563555556
253.7915810458,1228.58230222222
253.9139508928,1236.33896888889
254.0363048042,1249.44896888889
254.15864278,1259.04896888889
254.2809648202,1269.51563555556
254.4032709248,1272.85896888889
254.5255610938,1278.68230222222
254.6478353272,1291.00563555556
254.770093625,1294.19563555556
254.8923359872,1300.72563555556
255.0145624138,1305.89896888889
255.1367729048,1315.39896888889
255.2589674602,1318.77230222222
255.38114608,1329.49563555556
255.5033087642,1345.26896888889
255.6254555128,1354.30563555556
255.7475863258,1360.88563555556
255.8697012032,1376.24896888889
255.991800145,1384.61896888889
256.1138831512,1399.11230222222
256.2359502218,1411.14896888889
256.3580013568,1420.36563555556
256.4800365562,1427.40896888889
256.60205582,1442.36896888889
256.7240591482,1451.12896888889
256.8460465408,1465.97896888889
256.9680179978,1473.12563555556
257.0899735192,1481.08230222222
257.211913105,1491.30896888889
257.3338367552,1498.46563555556
257.4557444698,1510.18563555556
257.5776362488,1514.24230222222
257.6995120922,1520.54896888889
257.821372,1521.03230222222
257.9432159722,1532.87230222222
258.0650440088,1545.15896888889
258.1868561098,1550.51563555556
258.3086522752,1558.66563555556
258.430432505,1562.59896888889
258.5521967992,1574.27563555556
258.6739451578,1581.86896888889
258.7956775808,1589.68896888889
258.9173940682,1600.93230222222
259.03909462,1600.94563555556
259.1607792362,1603.03896888889
259.2824479168,1609.54563555556
259.4041006618,1617.76896888889
259.5257374712,1623.38563555556
259.647358345,1635.02563555556
259.7689632832,1642.85230222222
259.8905522858,1649.25230222222
260.0121253528,1650.48896888889
260.1336824842,1656.43896888889
260.25522368,1666.61230222222
260.3767489402,1669.75896888889
260.4982582648,1675.37230222222
260.6197516538,1683.14896888889
260.7412291072,1691.49230222222
260.862690625,1697.33563555556
260.9841362072,1705.43230222222
261.1055658538,1711.30896888889
261.2269795648,1717.67896888889
261.3483773402,1718.70230222222
261.46975918,1728.29230222222
261.5911250842,1726.75896888889
261.7124750528,1732.41230222222
261.8338090858,1731.04896888889
261.9551271832,1740.95563555556
262.076429345,1754.42896888889
262.1977155712,1753.48563555556
262.3189858618,1755.39563555556
262.4402402168,1757.10896888889
262.5614786362,1761.03230222222
262.68270112,1764.13563555556
262.8039076682,1763.02563555556
262.9250982808,1771.48896888889
263.0462729578,1775.94563555556
263.1674316992,1770.03896888889
263.288574505,1774.37563555556
263.4097013752,1777.16563555556
263.5308123098,1778.76563555556
263.6519073088,1778.16896888889
263.7729863722,1780.81563555556
263.8940495,1785.63230222222
264.0150966922,1782.51896888889
264.1361279488,1789.72563555556
264.2571432698,1792.73230222222
264.3781426552,1793.61896888889
264.499126105,1801.23563555556
264.6200936192,1803.04563555556
264.7410451978,1804.58896888889
264.8619808408,1805.07896888889
264.9829005482,1815.30563555556
265.10380432,1812.24896888889
265.2246921562,1813.87896888889
265.3455640568,1818.28230222222
265.4664200218,1819.51563555556
265.5872600512,1816.13230222222
265.708084145,1820.64896888889
265.8288923032,1822.73230222222
265.9496845258,1824.11230222222
266.0704608128,1827.75230222222
266.1912211642,1821.68230222222
266.31196558,1824.61896888889
266.4326940602,1819.65563555555
266.5534066048,1822.09563555555
266.6741032138,1828.08563555556
266.7947838872,1818.80896888889
266.915448625,1822.19563555555
267.0360974272,1820.29563555556
267.1567302938,1814.79230222222
267.2773472248,1816.68896888889
267.3979482202,1821.84230222222
267.51853328,1815.91896888889
267.6391024042,1820.77563555556
267.7596555928,1822.52896888889
267.8801928458,1819.80563555555
268.0007141632,1819.86563555555
268.121219545,1826.13563555556
268.2417089912,1816.85563555556
268.3621825018,1820.29896888889
268.4826400768,1827.98230222222
268.6030817162,1819.43896888889
268.72350742,1821.73230222222
268.8439171882,1820.57896888889
268.9643110208,1823.25896888889
269.0846889178,1826.77230222222
269.2050508792,1828.68230222222
269.325396905,1821.19230222222
269.4457269952,1819.05563555555
269.5660411498,1820.74563555556
269.6863393688,1817.58230222222
269.8066216522,1821.27563555556
269.926888,1817.26563555556
270.0471384122,1817.89563555556
270.1673728888,1821.38230222222
270.2875914298,1819.21230222222
270.4077940352,1822.08896888889
270.527980705,1822.57230222222
270.6481514392,1816.55563555556
270.7683062378,1821.16563555555
270.8884451008,1819.62563555555
271.0085680282,1815.08563555556
271.12867502,1816.01230222222
271.2487660762,1809.54230222222
271.3688411968,1808.78563555556
271.4889003818,1812.80896888889
271.6089436312,1817.50563555556
271.728970945,1815.38230222222
271.8489823232,1810.13896888889
271.9689777658,1809.84230222222
272.0889572728,1814.64896888889
272.2089208442,1818.90230222222
272.32886848,1819.57563555555
272.4488001802,1813.13563555556
272.5687159448,1810.40896888889
272.6886157738,1813.66230222222
272.8084996672,1813.48230222222
272.928367625,1813.68230222222
273.0482196472,1814.51230222222
273.1680557338,1810.03230222222
273.2878758848,1817.98896888889
273.4076801002,1816.81563555556
273.52746838,1810.79230222222
273.6472407242,1810.31230222222
273.7669971328,1814.28896888889
273.8867376058,1813.64563555556
274.0064621432,1809.77563555556
274.126170745,1805.55896888889
274.2458634112,1812.71230222222
274.3655401418,1815.69896888889
274.4852009368,1811.54896888889
274.6048457962,1817.47563555556
274.72447472,1814.56896888889
274.8440877082,1817.08896888889
274.9636847608,1818.14230222222
275.0832658778,1822.20563555555
275.2028310592,1814.43563555556
275.322380305,1811.90563555556
275.4419136152,1821.54563555556
275.5614309898,1812.93230222222
275.6809324288,1811.18896888889
275.8004179322,1813.33230222222
275.9198875,1832.29563555556
276.0393411322,1818.72563555556
276.1587788288,1812.10230222222
276.2782005898,1814.15230222222
276.3976064152,1821.40563555555
276.516996305,1816.64230222222
276.6363702592,1819.74563555556
276.7557282778,1817.88563555556
276.8750703608,1817.95896888889
276.9943965082,1816.63896888889
277.11370672,1815.07563555556
277.2330009962,1811.35563555556
277.3522793368,1821.47896888889
277.4715417418,1818.44896888889
277.5907882112,1819.52230222222
277.710018745,1822.29896888889
277.8292333432,1816.05563555556
277.9484320058,1821.47230222222
278.0676147328,1820.14230222222
278.1867815242,1819.98230222222
278.30593238,1819.15563555555
278.4250673002,1827.40230222222
278.5441862848,1826.42230222222
278.6632893338,1829.39896888889
278.7823764472,1830.51896888889
278.901447625,1828.37896888889
279.0205028672,1828.54230222222
279.1395421738,1833.84896888889
279.2585655448,1828.32230222222
279.3775729802,1828.28896888889
279.49656448,1828.68230222222
279.6155400442,1825.19563555555
279.7344996728,1829.94896888889
279.8534433658,1823.42563555555
279.9723711232,1822.94896888889
280.091282945,1822.98230222222
280.2101788312,1816.60230222222
280.3290587818,1821.62563555555
280.4479227968,1819.02896888889
280.5667708762,1813.85563555556
280.68560302,1814.39563555556
280.8044192282,1813.45230222222
280.9232195008,1811.25230222222
281.0420038378,1811.80896888889
281.1607722392,1810.73230222222
281.279524705,1817.67230222222
281.3982612352,1810.21563555556
281.5169818298,1817.53230222222
281.6356864888,1819.93896888889
281.7543752122,1814.29563555556
281.873048,1814.10230222222
281.9917048522,1815.73896888889
282.1103457688,1822.23896888889
282.2289707498,1814.34896888889
282.3475797952,1817.21563555556
282.466172905,1811.80563555556
282.5847500792,1814.14896888889
282.7033113178,1815.06230222222
282.8218566208,1814.12563555556
282.9403859882,1807.19230222222
283.05889942,1804.61230222222
283.1773969162,1810.60563555556
283.2958784768,1809.45896888889
283.4143441018,1811.27563555556
283.5327937912,1806.47230222222
283.651227545,1810.36230222222
283.7696453632,1804.00230222222
283.8880472458,1803.29896888889
284.0064331928,1806.88563555556
284.1248032042,1804.64563555556
284.24315728,1800.90563555556
284.3614954202,1802.74896888889
284.4798176248,1804.45896888889
284.5981238938,1805.61563555556
284.7164142272,1805.05230222222
284.834688625,1801.42563555556
284.9529470872,1804.46896888889
285.0711896138,1802.16563555556
285.1894162048,1799.31230222222
285.3076268602,1800.70230222222
285.42582158,1799.86896888889
285.5440003642,1802.43230222222
285.6621632128,1800.58896888889
285.7803101258,1805.68230222222
285.8984411032,1805.41896888889
286.016556145,1797.41230222222
286.1346552512,1797.13563555556
286.2527384218,1797.86563555556
286.3708056568,1796.83563555556
286.4888569562,1795.76563555556
286.60689232,1801.30230222222
286.7249117482,1793.45230222222
286.8429152408,1793.66563555556
286.9609027978,1793.15230222222
287.0788744192,1795.32230222222
287.196830105,1795.73230222222
287.3147698552,1790.63230222222
287.4326936698,1789.13563555556
287.5506015488,1791.29896888889
287.6684934922,1788.69563555556
287.7863695,1795.76230222222
287.9042295722,1793.59230222222
288.0220737088,1791.02563555556
288.1399019098,1790.04230222222
288.2577141752,1788.68230222222
288.375510505,1782.24563555556
288.4932908992,1788.53896888889
288.6110553578,1784.21230222222
288.7288038808,1781.54896888889
288.8465364682,1778.04896888889
288.96425312,1780.73563555556
289.0819538362,1778.53230222222
289.1996386168,1779.55896888889
289.3173074618,1783.49896888889
289.4349603712,1780.66563555556
289.552597345,1781.94230222222
289.6702183832,1782.01896888889
289.7878234858,1782.04230222222
289.9054126528,1783.25563555556
290.0229858842,1783.93230222222
290.14054318,1784.53230222222
290.2580845402,1787.51896888889
290.3756099648,1789.38563555556
290.4931194538,1792.62563555556
290.6106130072,1795.10896888889
290.728090625,1794.20230222222
290.8455523072,1795.65896888889
290.9629980538,1800.68563555556
291.0804278648,1800.49563555556
291.1978417402,1797.50230222222
291.31523968,1799.77896888889
291.4326216842,1802.49563555556
291.5499877528,1803.03230222222
291.6673378858,1806.80896888889
291.7846720832,1806.50230222222
291.901990345,1808.10896888889
292.0192926712,1811.39896888889
292.1365790618,1809.84563555556
292.2538495168,1809.34230222222
292.3711040362,1811.54563555556
292.48834262,1817.96230222222
292.6055652682,1814.31230222222
292.7227719808,1819.52563555556
292.8399627578,1821.76230222222
292.9571375992,1823.97230222222
293.074296505,1829.03896888889
293.1914394752,1826.16896888889
293.3085665098,1824.07230222222
293.4256776088,1831.51563555556
293.5427727722,1831.43563555556
293.659852,1835.88896888889
293.7769152922,1834.20896888889
293.8939626488,1840.49896888889
294.0109940698,1839.73896888889
294.1280095552,1838.14230222222
294.245009105,1844.68896888889
294.3619927192,1843.94230222222
294.4789603978,1846.75230222222
294.5959121408,1848.46230222222
294.7128479482,1852.09230222222
294.82976782,1856.45896888889
294.9466717562,1849.06230222222
295.0635597568,1856.10563555556
295.1804318218,1858.95563555556
295.2972879512,1861.23896888889
295.414128145,1862.80896888889
295.5309524032,1864.12230222222
295.6477607258,1869.38230222222
295.7645531128,1865.89230222222
295.8813295642,1870.91230222222
295.99809008,1872.03896888889
296.1148346602,1877.88563555556
296.2315633048,1899.57563555556
296.3482760138,1873.66563555556
296.4649727872,1878.84896888889
296.581653625,1882.90563555556
296.6983185272,1889.77230222222
296.8149674938,1889.38563555556
296.9316005248,1891.40230222222
297.0482176202,1892.09896888889
297.16481878,1891.31896888889
297.2814040042,1893.52563555556
297.3979732928,1897.74230222222
297.5145266458,1903.32563555556
297.6310640632,1901.04230222222
297.747585545,1903.72230222222
297.8640910912,1908.96896888889
297.9805807018,1909.76896888889
298.0970543768,1912.72563555556
