UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155639
Integration Time,1000
Averages,300
Date,11/29/2020 10:12:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9922.84771444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.11666666667
181.9732053322,-161.522285555556
182.1045947288,-164.618952222222
182.2359681898,-166.548952222222
182.3673257152,-46.8556188888889
182.498667305,-44.0522855555555
182.6299929592,-47.3056188888889
182.7613026778,-46.1389522222222
182.8925964608,-44.7322855555555
183.0238743082,-44.0989522222222
183.15513622,-47.1389522222222
183.2863821962,-46.1122855555555
183.4176122368,-41.9189522222222
183.5488263418,-40.2656188888889
183.6800245112,-46.3189522222222
183.811206745,-40.0089522222222
183.9423730432,-43.5722855555555
184.0735234058,-43.3689522222222
184.2046578328,-40.4222855555555
184.3357763242,-43.1789522222222
184.46687888,-43.6056188888889
184.5979655002,-40.6356188888889
184.7290361848,-44.6089522222222
184.8600909338,-41.4456188888889
184.9911297472,-40.4222855555555
185.122152625,-43.8922855555555
185.2531595672,-40.8156188888889
185.3841505738,-42.5356188888889
185.5151256448,-40.8222855555555
185.6460847802,-44.0989522222222
185.77702798,-45.6722855555555
185.9079552442,-45.5589522222222
186.0388665728,-44.5089522222222
186.1697619658,-45.2822855555555
186.3006414232,-42.4456188888889
186.431504945,-47.3822855555555
186.5623525312,-44.8556188888889
186.6931841818,-49.4822855555555
186.8239998968,-47.5589522222222
186.9547996762,-42.5356188888889
187.08558352,-47.5289522222222
187.2163514282,-45.0389522222222
187.3471034008,-52.0589522222222
187.4778394378,-50.9156188888889
187.6085595392,-44.7356188888889
187.739263705,-46.2789522222222
187.8699519352,-48.0156188888889
188.0006242298,-47.6389522222222
188.1312805888,-46.1622855555555
188.2619210122,-47.7322855555555
188.3925455,-50.8856188888889
188.5231540522,-48.7089522222222
188.6537466688,-50.2222855555555
188.7843233498,-50.9122855555555
188.9148840952,-47.7989522222222
189.045428905,-48.4922855555555
189.1759577792,-50.1656188888889
189.3064707178,-46.4122855555555
189.4369677208,-49.5622855555555
189.5674487882,-49.1289522222222
189.69791392,-42.3189522222222
189.8283631162,-48.3222855555555
189.9587963768,-50.1389522222222
190.0892137018,-47.3822855555555
190.2196150912,-48.7622855555555
190.350000545,-49.0322855555555
190.4803700632,-48.1122855555555
190.6107236458,-47.3489522222222
190.7410612928,-48.2322855555555
190.8713830042,-41.1389522222222
191.00168878,-46.4722855555555
191.1319786202,-45.1856188888889
191.2622525248,-47.5456188888889
191.3925104938,-41.3289522222222
191.5227525272,-45.3689522222222
191.652978625,-38.6422855555555
191.7831887872,-41.5956188888889
191.9133830138,-44.5189522222222
192.0435613048,-43.4022855555555
192.1737236602,-42.3656188888889
192.30387008,-43.1422855555555
192.4340005642,-46.4356188888889
192.5641151128,-41.7722855555555
192.6942137258,-45.6922855555555
192.8242964032,-39.7122855555556
192.954363145,-40.6322855555555
193.0844139512,-40.7089522222222
193.2144488218,-39.5456188888889
193.3444677568,-42.1356188888889
193.4744707562,-36.7556188888889
193.60445782,-39.0156188888889
193.7344289482,-36.2222855555555
193.8643841408,-34.9989522222222
193.9943233978,-34.3089522222222
194.1242467192,-33.8256188888889
194.254154105,-31.5589522222222
194.3840455552,-33.1356188888889
194.5139210698,-36.6822855555555
194.6437806488,-36.6122855555555
194.7736242922,-35.2056188888889
194.903452,-35.9122855555555
195.0332637722,-25.4789522222222
195.1630596088,-32.7056188888889
195.2928395098,-31.7389522222222
195.4226034752,-25.0389522222222
195.552351505,-29.2056188888889
195.6820835992,-25.4322855555556
195.8117997578,-28.1822855555555
195.9414999808,-27.5856188888889
196.0711842682,-28.7356188888889
196.20085262,-23.2556188888889
196.3305050362,-25.2156188888889
196.4601415168,-21.1689522222222
196.5897620618,-17.4089522222222
196.7193666712,-17.8956188888889
196.848955345,-22.0256188888889
196.9785280832,-23.1489522222222
197.1080848858,-24.4689522222222
197.2376257528,-21.6956188888889
197.3671506842,-20.5256188888889
197.49665968,-17.0589522222222
197.6261527402,-15.1589522222222
197.7556298648,-12.5722855555556
197.8850910538,-11.8722855555556
198.0145363072,-11.4089522222222
198.143965625,-9.66895222222223
198.2733790072,-13.3289522222222
198.4027764538,-8.67228555555556
198.5321579648,-8.97228555555556
198.6615235402,-3.85895222222224
198.79087318,-2.74228555555556
198.9202068842,-1.0856188888889
199.0495246528,-3.2556188888889
199.1788264858,-1.5956188888889
199.3081123832,-1.58895222222223
199.437382345,-0.0556188888888983
199.5666363712,-2.5156188888889
199.6958744618,-3.2956188888889
199.8250966168,0.561047777777768
199.9543028362,3.11104777777777
200.08349312,1.73771444444444
200.2126674682,2.29771444444444
200.3418258808,7.9743811111111
200.4709683578,5.7943811111111
200.6000948992,6.7643811111111
200.729205505,4.65771444444443
200.8583001752,10.3243811111111
200.9873789098,13.3277144444444
201.1164417088,12.5110477777778
201.2454885722,17.4143811111111
201.3745195,16.6677144444444
201.5035344922,16.2610477777778
201.6325335488,18.2243811111111
201.7615166698,21.9377144444444
201.8904838552,20.9143811111111
202.019435105,24.0510477777778
202.1483704192,23.8643811111111
202.2772897978,24.5943811111111
202.4061932408,25.4343811111111
202.5350807482,24.3310477777778
202.66395232,28.7110477777778
202.7928079562,27.7110477777778
202.9216476568,34.4477144444445
203.0504714218,33.9143811111111
203.1792792512,32.6643811111111
203.308071145,32.7643811111111
203.4368471032,48.9377144444445
203.5656071258,35.6410477777778
203.6943512128,38.0877144444444
203.8230793642,40.3977144444444
203.95179158,40.6410477777778
204.0804878602,39.5010477777778
204.2091682048,47.3477144444445
204.3378326138,44.1877144444445
204.4664810872,49.5977144444445
204.595113625,47.7743811111111
204.7237302272,50.8577144444445
204.8523308938,53.6877144444445
204.9809156248,52.7010477777778
205.1094844202,57.5743811111111
205.23803728,58.1110477777778
205.3665742042,58.9043811111111
205.4950951928,63.2443811111111
205.6236002458,60.5643811111111
205.7520893632,66.7210477777778
205.880562545,67.3110477777778
206.0090197912,69.1043811111111
206.1374611018,69.8943811111111
206.2658864768,78.1443811111111
206.3942959162,73.7343811111111
206.52268942,74.3277144444444
206.6510669882,76.5010477777778
206.7794286208,83.6910477777778
206.9077743178,81.6677144444444
207.0361040792,87.4977144444444
207.164417905,86.9477144444444
207.2927157952,87.9710477777778
207.4209977498,90.4210477777777
207.5492637688,93.1110477777777
207.6775138522,98.3810477777778
207.805748,96.8677144444444
207.9339662122,102.681047777778
208.0621684888,100.104381111111
208.1903548298,104.401047777778
208.3185252352,105.954381111111
208.446679705,109.974381111111
208.5748182392,113.244381111111
208.7029408378,115.901047777778
208.8310475008,116.904381111111
208.9591382282,120.001047777778
209.08721302,119.311047777778
209.2152718762,122.991047777778
209.3433147968,132.084381111111
209.4713417818,129.744381111111
209.5993528312,130.491047777778
209.727347945,133.237714444444
209.8553271232,134.011047777778
209.9832903658,139.341047777778
210.1112376728,139.644381111111
210.2391690442,140.361047777778
210.36708448,141.994381111111
210.4949839802,148.187714444444
210.6228675448,154.451047777778
210.7507351738,158.981047777778
210.8785868672,157.281047777778
211.006422625,162.631047777778
211.1342424472,171.764381111111
211.2620463338,170.304381111111
211.3898342848,176.491047777778
211.5176063002,176.404381111111
211.64536238,183.071047777778
211.7731025242,184.267714444444
211.9008267328,191.464381111111
212.0285350058,193.467714444444
212.1562273432,200.454381111111
212.283903745,208.927714444444
212.4115642112,207.064381111111
212.5392087418,213.711047777778
212.6668373368,218.434381111111
212.7944499962,221.477714444444
212.92204672,226.691047777778
213.0496275082,228.367714444444
213.1771923608,234.247714444444
213.3047412778,240.661047777778
213.4322742592,242.257714444444
213.559791305,249.317714444444
213.6872924152,254.621047777778
213.8147775898,257.774381111111
213.9422468288,263.667714444444
214.0697001322,270.217714444444
214.1971375,272.677714444444
214.3245589322,279.877714444444
214.4519644288,283.161047777778
214.5793539898,290.027714444444
214.7067276152,292.841047777778
214.834085305,299.997714444444
214.9614270592,303.311047777778
215.0887528778,311.347714444444
215.2160627608,314.907714444444
215.3433567082,323.041047777778
215.47063472,329.291047777778
215.5978967962,333.574381111111
215.7251429368,343.844381111111
215.8523731418,347.387714444444
215.9795874112,349.144381111111
216.106785745,355.034381111111
216.2339681432,363.261047777778
216.3611346058,372.734381111111
216.4882851328,377.111047777778
216.6154197242,379.227714444444
216.74253838,390.407714444444
216.8696411002,396.047714444444
216.9967278848,404.277714444444
217.1237987338,408.154381111111
217.2508536472,413.371047777778
217.377892625,425.147714444444
217.5049156672,432.024381111111
217.6319227738,434.807714444444
217.7589139448,439.141047777778
217.8858891802,448.561047777778
218.01284848,456.277714444444
218.1397918442,463.151047777778
218.2667192728,473.474381111111
218.3936307658,481.231047777778
218.5205263232,487.347714444444
218.647405945,498.211047777778
218.7742696312,504.904381111111
218.9011173818,510.531047777778
219.0279491968,517.891047777778
219.1547650762,527.257714444444
219.28156502,537.211047777778
219.4083490282,546.901047777778
219.5351171008,555.641047777778
219.6618692378,564.007714444444
219.7886054392,571.694381111111
219.915325705,580.281047777777
220.0420300352,585.794381111111
220.1687184298,595.854381111111
220.2953908888,603.244381111111
220.4220474122,612.267714444444
220.548688,619.591047777777
220.6753126522,628.704381111111
220.8019213688,640.364381111111
220.9285141498,649.357714444444
221.0550909952,661.00438111111
221.181651905,669.314381111111
221.3081968792,676.807714444444
221.4347259178,690.077714444444
221.5612390208,699.221047777777
221.6877361882,703.781047777777
221.81421742,717.091047777777
221.9406827162,725.26438111111
222.0671320768,739.417714444444
222.1935655018,744.13438111111
222.3199829912,756.377714444444
222.446384545,767.387714444444
222.5727701632,775.241047777777
222.6991398458,793.264381111111
222.8254935928,800.834381111111
222.9518314042,809.901047777777
223.07815328,825.204381111111
223.2044592202,837.321047777777
223.3307492248,849.747714444444
223.4570232938,856.507714444444
223.5832814272,865.977714444444
223.709523625,878.671047777777
223.8357498872,894.637714444444
223.9619602138,910.411047777777
224.0881546048,916.691047777777
224.2143330602,929.411047777777
224.34049558,942.381047777777
224.4666421642,951.924381111111
224.5927728128,969.231047777777
224.7188875258,974.654381111111
224.8449863032,992.304381111111
224.971069145,1002.54438111111
225.0971360512,1013.87771444444
225.2231870218,1027.14771444444
225.3492220568,1038.98771444444
225.4752411562,1053.88771444444
225.60124432,1070.41438111111
225.7272315482,1084.14104777778
225.8532028408,1095.96438111111
225.9791581978,1111.83771444444
226.1050976192,1121.21438111111
226.231021105,1140.67771444444
226.3569286552,1154.87771444444
226.4828202698,1164.85104777778
226.6086959488,1187.26438111111
226.7345556922,1197.05104777778
226.8603995,1217.71104777778
226.9862273722,1233.62438111111
227.1120393088,1247.85104777778
227.2378353098,1264.16771444444
227.3636153752,1275.98771444445
227.489379505,1298.87771444445
227.6151276992,1304.71438111111
227.7408599578,1316.72104777778
227.8665762808,1339.61771444445
227.9922766682,1354.38438111111
228.11796112,1370.33771444445
228.2436296362,1386.45104777778
228.3692822168,1400.93104777778
228.4949188618,1416.13771444445
228.6205395712,1434.79438111111
228.746144345,1458.60104777778
228.8717331832,1471.59438111111
228.9973060858,1486.30104777778
229.1228630528,1505.60771444445
229.2484040842,1526.63438111111
229.37392918,1541.80104777778
229.4994383402,1563.73771444445
229.6249315648,1575.82771444445
229.7504088538,1594.04438111111
229.8758702072,1612.49104777778
230.001315625,1631.34104777778
230.1267451072,1645.32438111111
230.2521586538,1667.41438111111
230.3775562648,1678.27438111111
230.5029379402,1688.13771444445
230.62830368,1704.83104777778
230.7536534842,1725.73771444445
230.8789873528,1742.44104777778
231.0043052858,1769.90771444445
231.1296072832,1782.99438111111
231.254893345,1805.21771444445
231.3801634712,1825.18771444445
231.5054176618,1837.16104777778
231.6306559168,1857.21438111111
231.7558782362,1867.77771444445
231.88108462,1896.37771444445
232.0062750682,1911.17104777778
232.1314495808,1936.68104777778
232.2566081578,1941.80104777778
232.3817507992,1961.07104777778
232.506877505,1975.09771444445
232.6319882752,1993.52104777778
232.7570831098,2015.06771444445
232.8821620088,2036.93104777778
233.0072249722,2049.06771444445
233.132272,2061.86104777778
233.2573030922,2075.11771444445
233.3823182488,2097.11104777778
233.5073174698,2110.85104777778
233.6323007552,2131.52104777778
233.757268105,2135.71771444444
233.8822195192,2153.74771444445
234.0071549978,2169.65104777778
234.1320745408,2191.37771444445
234.2569781482,2198.47771444445
234.38186582,2226.28771444445
234.5067375562,2229.01104777778
234.6315933568,2244.91438111111
234.7564332218,2271.96104777778
234.8812571512,2273.22438111111
235.006065145,2285.26104777778
235.1308572032,2302.10771444445
235.2556333258,2308.84771444445
235.3803935128,2320.72104777778
235.5051377642,2342.25104777778
235.62986608,2355.44438111111
235.7545784602,2361.24438111111
235.8792749048,2372.85771444445
236.0039554138,2391.11104777778
236.1286199872,2398.38438111111
236.253268625,2414.97438111111
236.3779013272,2432.05771444445
236.5025180938,2439.82104777778
236.6271189248,2447.95438111111
236.7517038202,2460.58771444445
236.87627278,2471.50104777778
237.0008258042,2473.37438111111
237.1253628928,2491.39771444445
237.2498840458,2495.17438111111
237.3743892632,2509.05771444445
237.498878545,2522.77771444445
237.6233518912,2532.57771444445
237.7478093018,2539.92771444445
237.8722507768,2552.17438111111
237.9966763162,2554.19771444445
238.12108592,2560.55771444445
238.2454795882,2578.34771444445
238.3698573208,2570.98104777778
238.4942191178,2585.85104777778
238.6185649792,2589.90771444445
238.742894905,2597.12771444445
238.8672088952,2603.14771444445
238.9915069498,2612.58771444445
239.1157890688,2623.59104777778
239.2400552522,2625.59104777778
239.3643055,2634.77104777778
239.4885398122,2643.13771444445
239.6127581888,2647.72104777778
239.7369606298,2663.41438111111
239.8611471352,2659.87438111111
239.985317705,2672.39438111111
240.1094723392,2684.07771444445
240.2336110378,2688.53438111111
240.3577338008,2697.03771444445
240.4818406282,2698.67104777778
240.60593152,2703.55438111111
240.7300064762,2722.00104777778
240.8540654968,2713.29438111111
240.9781085818,2726.73771444445
241.1021357312,2731.76438111111
241.226146945,2745.92438111111
241.3501422232,2752.39438111111
241.4741215658,2755.24104777778
241.5980849728,2761.73104777778
241.7220324442,2762.95771444445
241.84596398,2775.25104777778
241.9698795802,2779.53771444445
242.0937792448,2790.26771444445
242.2176629738,2801.09438111111
242.3415307672,2813.68438111111
242.465382625,2826.91438111111
242.5892185472,2832.01438111111
242.7130385338,2819.26438111111
242.8368425848,2833.65104777778
242.9606307002,2847.23104777778
243.08440288,2855.85771444445
243.2081591242,2873.57438111111
243.3318994328,2887.20104777778
243.4556238058,2898.47104777778
243.5793322432,2910.54771444444
243.703024745,2914.86771444445
243.8267013112,2931.82771444445
243.9503619418,2927.24438111111
244.0740066368,2918.96104777778
244.1976353962,2911.09438111111
244.32124822,2922.10438111111
244.4448451082,2943.72771444445
244.5684260608,2964.00771444444
244.6919910778,2975.78104777778
244.8155401592,2990.07771444445
244.939073305,3004.82771444445
245.0625905152,3018.04104777778
245.1860917898,3036.28438111111
245.3095771288,3047.61771444445
245.4330465322,3067.42771444444
245.5565,3071.33771444445
245.6799375322,3093.81438111111
245.8033591288,3118.77771444444
245.9267647898,3120.12438111111
246.0501545152,3110.56438111111
246.173528305,3105.92438111111
246.2968861592,3112.19438111111
246.4202280778,3137.01771444444
246.5435540608,3164.91771444444
246.6668641082,3197.67771444444
246.79015822,3225.30104777778
246.9134363962,3251.85771444444
247.0366986368,3281.33438111111
247.1599449418,3298.63104777778
247.2831753112,3322.37104777778
247.406389745,3350.57104777778
247.5295882432,3366.06771444444
247.6527708058,3393.23771444444
247.7759374328,3415.58104777778
247.8990881242,3432.63104777778
248.02222288,3459.01771444444
248.1453417002,3480.91438111111
248.2684445848,3503.00104777778
248.3915315338,3527.77438111111
248.5146025472,3541.03438111111
248.637657625,3532.75104777778
248.7606967672,3520.40771444444
248.8837199738,3558.45438111111
249.0067272448,3598.11771444444
249.1297185802,3640.23104777778
249.25269398,3665.46438111111
249.3756534442,3698.33104777778
249.4985969728,3727.97438111111
249.6215245658,3771.69438111111
249.7444362232,3799.00438111111
249.867331945,3841.00771444444
249.9902117312,3867.98438111111
250.1130755818,3902.94104777778
250.2359234968,3944.99771444444
250.3587554762,3964.37104777778
250.48157152,3999.71771444444
250.6043716282,4031.42438111111
250.7271558008,4055.00771444444
250.8499240378,4095.41771444444
250.9726763392,4130.30104777777
251.095412705,4156.37104777777
251.2181331352,4189.91771444444
251.3408376298,4220.63771444444
251.4635261888,4256.16771444444
251.5861988122,4271.90771444444
251.7088555,4274.87771444444
251.8314962522,4289.16438111111
251.9541210688,4341.74104777777
252.0767299498,4387.33771444444
252.1993228952,4430.94438111111
252.321899905,4480.89771444444
252.4444609792,4516.23104777777
252.5670061178,4561.67438111111
252.6895353208,4603.29438111111
252.8120485882,4648.39438111111
252.93454592,4697.85104777777
253.0570273162,4735.33438111111
253.1794927768,4784.98104777777
253.3019423018,4822.60771444444
253.4243758912,4865.72771444444
253.546793545,4903.42771444444
253.6691952632,4946.72771444444
253.7915810458,4976.77104777777
253.9139508928,5013.96104777777
254.0363048042,5054.49438111111
254.15864278,5097.76771444444
254.2809648202,5135.34438111111
254.4032709248,5156.04438111111
254.5255610938,5187.25438111111
254.6478353272,5224.83104777777
254.770093625,5255.19104777777
254.8923359872,5290.51438111111
255.0145624138,5321.28438111111
255.1367729048,5352.94438111111
255.2589674602,5367.84104777777
255.38114608,5414.45438111111
255.5033087642,5467.32771444444
255.6254555128,5511.72104777777
255.7475863258,5553.54438111111
255.8697012032,5605.55771444444
255.991800145,5641.92771444444
256.1138831512,5693.49104777777
256.2359502218,5734.51771444444
256.3580013568,5784.25104777777
256.4800365562,5829.49104777777
256.60205582,5886.59104777777
256.7240591482,5927.58104777777
256.8460465408,5973.90104777777
256.9680179978,6017.14104777777
257.0899735192,6055.03438111111
257.211913105,6090.07771444444
257.3338367552,6130.91438111111
257.4557444698,6167.73438111111
257.5776362488,6195.79771444444
257.6995120922,6229.69438111111
257.821372,6258.26438111111
257.9432159722,6295.79771444444
258.0650440088,6330.67104777778
258.1868561098,6363.39104777777
258.3086522752,6394.09438111111
258.430432505,6427.60771444444
258.5521967992,6465.98438111111
258.6739451578,6503.06104777777
258.7956775808,6543.05104777777
258.9173940682,6575.96771444444
259.03909462,6596.63771444444
259.1607792362,6608.02104777777
259.2824479168,6629.81438111111
259.4041006618,6664.75771444444
259.5257374712,6700.63438111111
259.647358345,6740.40104777777
259.7689632832,6775.92104777778
259.8905522858,6800.53771444444
260.0121253528,6828.31438111111
260.1336824842,6850.25104777778
260.25522368,6881.46438111111
260.3767489402,6908.97104777778
260.4982582648,6941.69771444444
260.6197516538,6975.32438111111
260.7412291072,7004.12771444444
260.862690625,7038.80104777778
260.9841362072,7069.21771444444
261.1055658538,7097.41771444444
261.2269795648,7127.56438111111
261.3483773402,7151.17104777777
261.46975918,7173.17438111111
261.5911250842,7192.92771444444
261.7124750528,7206.13771444444
261.8338090858,7221.64438111111
261.9551271832,7251.94104777777
262.076429345,7296.33438111111
262.1977155712,7317.97104777777
262.3189858618,7339.47771444444
262.4402402168,7353.25104777777
262.5614786362,7372.74104777777
262.68270112,7386.79104777777
262.8039076682,7395.75438111111
262.9250982808,7415.72438111111
263.0462729578,7438.46771444444
263.1674316992,7447.54771444444
263.288574505,7463.83771444444
263.4097013752,7465.74438111111
263.5308123098,7464.18438111111
263.6519073088,7474.86771444444
263.7729863722,7491.47104777777
263.8940495,7507.74438111111
264.0150966922,7512.32104777777
264.1361279488,7531.23438111111
264.2571432698,7549.86771444444
264.3781426552,7565.59104777778
264.499126105,7591.80104777778
264.6200936192,7608.51104777777
264.7410451978,7622.89438111111
264.8619808408,7636.99104777777
264.9829005482,7659.62104777777
265.10380432,7665.45438111111
265.2246921562,7681.05438111111
265.3455640568,7692.14771444444
265.4664200218,7711.12771444444
265.5872600512,7711.24438111111
265.708084145,7734.97438111111
265.8288923032,7740.88438111111
265.9496845258,7753.24104777777
266.0704608128,7758.94104777777
266.1912211642,7760.26438111111
266.31196558,7759.02104777777
266.4326940602,7758.54104777777
266.5534066048,7766.66771444444
266.6741032138,7772.88771444444
266.7947838872,7767.29104777777
266.915448625,7774.48771444444
267.0360974272,7772.58438111111
267.1567302938,7779.35104777777
267.2773472248,7788.30438111111
267.3979482202,7794.22104777777
267.51853328,7785.38771444444
267.6391024042,7795.05771444444
267.7596555928,7808.48771444444
267.8801928458,7805.44771444444
268.0007141632,7801.27104777777
268.121219545,7813.08438111111
268.2417089912,7808.48771444444
268.3621825018,7819.15438111111
268.4826400768,7841.64104777777
268.6030817162,7839.67104777777
268.72350742,7852.15771444444
268.8439171882,7857.95771444444
268.9643110208,7869.23771444444
269.0846889178,7874.06438111111
269.2050508792,7875.17438111111
269.325396905,7872.80771444444
269.4457269952,7876.41771444444
269.5660411498,7883.73104777778
269.6863393688,7886.30104777778
269.8066216522,7890.62438111111
269.926888,7891.28438111111
270.0471384122,7892.81438111111
270.1673728888,7898.52438111111
270.2875914298,7901.58771444444
270.4077940352,7908.93104777778
270.527980705,7918.42438111111
270.6481514392,7919.11771444444
270.7683062378,7920.92104777778
270.8884451008,7921.46438111111
271.0085680282,7909.96438111111
271.12867502,7912.45771444444
271.2487660762,7906.52438111111
271.3688411968,7899.80104777778
271.4889003818,7919.32104777778
271.6089436312,7927.58104777778
271.728970945,7939.96771444444
271.8489823232,7939.44104777778
271.9689777658,7944.25104777778
272.0889572728,7953.36771444444
272.2089208442,7960.16104777778
272.32886848,7965.79104777778
272.4488001802,7962.22104777778
272.5687159448,7962.94104777778
272.6886157738,7968.53104777778
272.8084996672,7967.48438111111
272.928367625,7976.52771444444
273.0482196472,7987.79104777778
273.1680557338,7983.77438111111
273.2878758848,7990.56771444444
273.4076801002,7994.27104777778
273.52746838,7993.55104777778
273.6472407242,7992.46438111111
273.7669971328,8001.25771444444
273.8867376058,8010.45104777778
274.0064621432,8013.31104777778
274.126170745,8016.12771444444
274.2458634112,8028.99771444444
274.3655401418,8038.05438111111
274.4852009368,8032.42438111111
274.6048457962,8046.67104777778
274.72447472,8050.94771444444
274.8440877082,8055.01438111111
274.9636847608,8057.41771444444
275.0832658778,8070.97104777778
275.2028310592,8070.74438111111
275.322380305,8066.86438111111
275.4419136152,8077.68771444444
275.5614309898,8069.99771444444
275.6809324288,8073.94438111111
275.8004179322,8077.60438111111
275.9198875,8089.04104777777
276.0393411322,8096.60771444444
276.1587788288,8091.42771444444
276.2782005898,8103.69104777777
276.3976064152,8115.00438111111
276.516996305,8113.59104777777
276.6363702592,8120.80104777777
276.7557282778,8124.18104777777
276.8750703608,8117.86104777777
276.9943965082,8125.89771444444
277.11370672,8127.86771444444
277.2330009962,8127.65771444444
277.3522793368,8144.95771444444
277.4715417418,8141.28771444444
277.5907882112,8146.32104777777
277.710018745,8155.28104777777
277.8292333432,8158.71104777777
277.9484320058,8164.32438111111
278.0676147328,8172.16771444444
278.1867815242,8173.53104777777
278.30593238,8179.50771444444
278.4250673002,8191.87104777778
278.5441862848,8193.17771444444
278.6632893338,8204.81438111111
278.7823764472,8203.29438111111
278.901447625,8205.82104777778
279.0205028672,8211.86104777778
279.1395421738,8225.25104777778
279.2585655448,8226.23104777778
279.3775729802,8229.89104777778
279.49656448,8233.45438111111
279.6155400442,8234.31771444444
279.7344996728,8241.69771444444
279.8534433658,8235.56104777778
279.9723711232,8246.38104777778
280.091282945,8250.09104777778
280.2101788312,8248.50104777778
280.3290587818,8263.73104777778
280.4479227968,8261.98438111111
280.5667708762,8256.21104777778
280.68560302,8265.33771444444
280.8044192282,8261.90438111111
280.9232195008,8268.26104777778
281.0420038378,8270.30438111111
281.1607722392,8269.35104777778
281.279524705,8282.56104777778
281.3982612352,8284.46438111111
281.5169818298,8298.29104777778
281.6356864888,8315.22771444444
281.7543752122,8319.56438111111
281.873048,8319.26104777778
281.9917048522,8326.69104777778
282.1103457688,8335.38438111111
282.2289707498,8339.09438111111
282.3475797952,8341.18104777778
282.466172905,8346.07438111111
282.5847500792,8353.60104777778
282.7033113178,8349.67771444444
282.8218566208,8345.61771444444
282.9403859882,8334.47438111111
283.05889942,8337.94771444444
283.1773969162,8345.30771444444
283.2958784768,8345.15771444444
283.4143441018,8355.29438111111
283.5327937912,8357.74104777778
283.651227545,8365.57104777778
283.7696453632,8361.07771444444
283.8880472458,8365.59104777778
284.0064331928,8372.36438111111
284.1248032042,8370.89771444444
284.24315728,8369.88104777778
284.3614954202,8369.30104777778
284.4798176248,8372.10104777778
284.5981238938,8387.63771444445
284.7164142272,8398.96771444444
284.834688625,8400.74771444445
284.9529470872,8401.21771444444
285.0711896138,8398.23438111111
285.1894162048,8397.06771444445
285.3076268602,8400.85438111111
285.42582158,8399.59104777778
285.5440003642,8402.60771444445
285.6621632128,8406.79438111111
285.7803101258,8414.57438111111
285.8984411032,8418.67771444444
286.016556145,8414.02438111111
286.1346552512,8416.67438111111
286.2527384218,8428.19771444444
286.3708056568,8426.97438111111
286.4888569562,8418.25438111111
286.60689232,8419.25438111111
286.7249117482,8415.01438111111
286.8429152408,8415.81771444444
286.9609027978,8419.65771444444
287.0788744192,8427.60104777778
287.196830105,8437.66771444444
287.3147698552,8433.19771444444
287.4326936698,8430.13771444444
287.5506015488,8438.23771444444
287.6684934922,8435.88771444444
287.7863695,8445.73104777778
287.9042295722,8444.16438111111
288.0220737088,8447.03771444444
288.1399019098,8445.58438111111
288.2577141752,8445.19771444444
288.375510505,8438.34438111111
288.4932908992,8443.67438111111
288.6110553578,8436.18438111111
288.7288038808,8432.14771444444
288.8465364682,8426.95771444444
288.96425312,8423.25104777778
289.0819538362,8425.64771444444
289.1996386168,8430.38104777778
289.3173074618,8443.98771444444
289.4349603712,8448.43104777778
289.552597345,8455.62771444444
289.6702183832,8466.39771444445
289.7878234858,8469.62104777778
289.9054126528,8479.20438111111
290.0229858842,8486.23771444445
290.14054318,8488.82438111111
290.2580845402,8497.31438111111
290.3756099648,8509.07771444445
290.4931194538,8525.21438111111
290.6106130072,8535.26104777778
290.728090625,8541.64104777778
290.8455523072,8556.05438111111
290.9629980538,8572.68771444445
291.0804278648,8580.04771444444
291.1978417402,8586.40771444445
291.31523968,8595.92771444445
291.4326216842,8604.03771444444
291.5499877528,8617.40771444445
291.6673378858,8639.39104777778
291.7846720832,8637.91771444445
291.901990345,8649.19104777778
292.0192926712,8665.48771444445
292.1365790618,8674.50771444445
292.2538495168,8687.71104777778
292.3711040362,8698.80104777778
292.48834262,8708.79438111111
292.6055652682,8718.42438111111
292.7227719808,8734.80771444445
292.8399627578,8745.25771444445
292.9571375992,8757.87771444445
293.074296505,8769.51771444445
293.1914394752,8779.94104777778
293.3085665098,8783.13104777778
293.4256776088,8807.05104777778
293.5427727722,8818.62771444445
293.659852,8830.47771444445
293.7769152922,8840.25104777778
293.8939626488,8858.27438111111
294.0109940698,8867.11104777778
294.1280095552,8870.73771444445
294.245009105,8887.34771444445
294.3619927192,8893.87438111111
294.4789603978,8913.70104777778
294.5959121408,8925.79104777778
294.7128479482,8937.60771444445
294.82976782,8964.60104777778
294.9466717562,8974.19438111111
295.0635597568,8989.37771444444
295.1804318218,9003.27771444445
295.2972879512,9010.13438111111
295.414128145,9021.03104777778
295.5309524032,9032.10771444445
295.6477607258,9048.55771444445
295.7645531128,9050.84104777778
295.8813295642,9064.01438111111
295.99809008,9075.24104777778
296.1148346602,9103.65771444445
296.2315633048,9137.87771444444
296.3482760138,9126.17771444445
296.4649727872,9146.49104777778
296.581653625,9167.55771444445
296.6983185272,9185.02771444445
296.8149674938,9194.04771444445
296.9316005248,9210.68104777778
297.0482176202,9220.64771444445
297.16481878,9223.63104777778
297.2814040042,9242.60771444445
297.3979732928,9267.05438111111
297.5145266458,9280.39104777778
297.6310640632,9280.80104777778
297.747585545,9292.66438111111
297.8640910912,9306.43771444445
