UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155223
Integration Time,1000
Averages,300
Date,11/27/2020 11:22:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3966.07910333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.36
181.9732053322,-81.68423
182.1045947288,-84.6875633333333
182.2359681898,-86.4575633333334
182.3673257152,-62.9375633333333
182.498667305,-60.3508966666666
182.6299929592,-63.3908966666666
182.7613026778,-62.4475633333333
182.8925964608,-61.0675633333333
183.0238743082,-59.8008966666666
183.15513622,-62.7175633333333
183.2863821962,-61.4908966666666
183.4176122368,-57.6975633333333
183.5488263418,-55.8608966666666
183.6800245112,-61.3108966666666
183.811206745,-55.2875633333333
183.9423730432,-58.0075633333333
184.0735234058,-57.6475633333333
184.2046578328,-55.15423
184.3357763242,-57.4742299999999
184.46687888,-58.5142299999999
184.5979655002,-54.53423
184.7290361848,-58.3042299999999
184.8600909338,-55.3275633333333
184.9911297472,-53.77423
185.122152625,-56.9575633333333
185.2531595672,-52.84423
185.3841505738,-55.16423
185.5151256448,-53.1475633333333
185.6460847802,-56.4408966666666
185.77702798,-57.5742299999999
185.9079552442,-56.9808966666666
186.0388665728,-55.0908966666666
186.1697619658,-55.3208966666666
186.3006414232,-52.5608966666666
186.431504945,-57.3775633333333
186.5623525312,-54.2575633333333
186.6931841818,-58.9908966666666
186.8239998968,-56.1275633333333
186.9547996762,-50.24423
187.08558352,-55.6308966666666
187.2163514282,-51.66423
187.3471034008,-59.3142299999999
187.4778394378,-58.0775633333333
187.6085595392,-52.5608966666666
187.739263705,-52.65423
187.8699519352,-54.3508966666666
188.0006242298,-54.28423
188.1312805888,-52.29423
188.2619210122,-53.8608966666666
188.3925455,-57.4208966666666
188.5231540522,-55.5275633333333
188.6537466688,-55.5442299999999
188.7843233498,-56.5275633333333
188.9148840952,-53.64423
189.045428905,-54.41423
189.1759577792,-55.9208966666666
189.3064707178,-52.7208966666666
189.4369677208,-55.9075633333333
189.5674487882,-55.3475633333333
189.69791392,-47.9275633333333
189.8283631162,-54.21423
189.9587963768,-55.71423
190.0892137018,-53.6375633333333
190.2196150912,-55.0608966666666
190.350000545,-55.1075633333333
190.4803700632,-54.35423
190.6107236458,-53.2575633333333
190.7410612928,-54.4408966666666
190.8713830042,-47.25423
191.00168878,-52.49423
191.1319786202,-52.3008966666666
191.2622525248,-53.95423
191.3925104938,-47.89423
191.5227525272,-51.8608966666666
191.652978625,-45.1508966666667
191.7831887872,-47.92423
191.9133830138,-49.7908966666666
192.0435613048,-49.2408966666666
192.1737236602,-48.97423
192.30387008,-49.6775633333333
192.4340005642,-52.8108966666666
192.5641151128,-47.95423
192.6942137258,-52.14423
192.8242964032,-46.78423
192.954363145,-48.48423
193.0844139512,-48.9775633333333
193.2144488218,-48.04423
193.3444677568,-50.0508966666666
193.4744707562,-45.3308966666667
193.60445782,-47.9408966666666
193.7344289482,-45.83423
193.8643841408,-44.80423
193.9943233978,-44.2308966666667
194.1242467192,-44.0675633333333
194.254154105,-42.26423
194.3840455552,-42.9975633333333
194.5139210698,-45.05423
194.6437806488,-44.2608966666667
194.7736242922,-43.4975633333333
194.903452,-45.56423
195.0332637722,-35.7808966666667
195.1630596088,-44.20423
195.2928395098,-43.97423
195.4226034752,-37.90423
195.552351505,-42.05423
195.6820835992,-38.5508966666667
195.8117997578,-41.1108966666667
195.9414999808,-41.1708966666667
196.0711842682,-42.8108966666667
196.20085262,-38.9708966666667
196.3305050362,-42.2208966666667
196.4601415168,-38.2775633333333
196.5897620618,-35.0408966666667
196.7193666712,-36.04423
196.848955345,-39.6175633333333
196.9785280832,-38.5708966666667
197.1080848858,-39.42423
197.2376257528,-37.2208966666667
197.3671506842,-37.7175633333333
197.49665968,-35.7408966666667
197.6261527402,-34.2875633333333
197.7556298648,-33.61423
197.8850910538,-33.0475633333333
198.0145363072,-32.0375633333333
198.143965625,-30.3775633333334
198.2733790072,-34.5008966666667
198.4027764538,-30.98423
198.5321579648,-32.14423
198.6615235402,-27.9575633333333
198.79087318,-27.76423
198.9202068842,-25.99423
199.0495246528,-29.4108966666667
199.1788264858,-28.0108966666667
199.3081123832,-28.0175633333334
199.437382345,-26.9575633333334
199.5666363712,-27.3375633333334
199.6958744618,-28.59423
199.8250966168,-24.8675633333333
199.9543028362,-23.6608966666667
200.08349312,-26.11423
200.2126674682,-26.4208966666667
200.3418258808,-21.5175633333333
200.4709683578,-24.1975633333333
200.6000948992,-23.1575633333333
200.729205505,-25.93423
200.8583001752,-20.4308966666667
200.9873789098,-18.44423
201.1164417088,-21.08423
201.2454885722,-16.7375633333333
201.3745195,-18.2708966666667
201.5035344922,-18.9075633333333
201.6325335488,-17.8908966666667
201.7615166698,-14.6075633333333
201.8904838552,-16.39423
202.019435105,-14.2875633333333
202.1483704192,-14.57423
202.2772897978,-14.4208966666667
202.4061932408,-13.9575633333333
202.5350807482,-15.85423
202.66395232,-10.93423
202.7928079562,-12.9608966666667
202.9216476568,-7.30089666666667
203.0504714218,-8.76089666666666
203.1792792512,-9.77756333333332
203.308071145,-10.5675633333333
203.4368471032,3.39577
203.5656071258,-8.83089666666666
203.6943512128,-7.28756333333333
203.8230793642,-5.60423000000001
203.95179158,-6.70423000000001
204.0804878602,-8.12423
204.2091682048,-1.10756333333333
204.3378326138,-4.36756333333334
204.4664810872,0.0991033333333336
204.595113625,-2.27423
204.7237302272,0.239103333333334
204.8523308938,2.14910333333333
204.9809156248,-0.19423
205.1094844202,3.99243666666667
205.23803728,3.17577
205.3665742042,3.98910333333333
205.4950951928,6.46576999999999
205.6236002458,2.87243666666666
205.7520893632,7.94577
205.880562545,8.02910333333334
206.0090197912,8.05243666666667
206.1374611018,8.03577
206.2658864768,16.4724366666667
206.3942959162,10.8691033333333
206.52268942,9.65910333333334
206.6510669882,11.4591033333333
206.7794286208,17.3124366666667
206.9077743178,14.11577
207.0361040792,19.5624366666667
207.164417905,16.3924366666667
207.2927157952,16.63577
207.4209977498,18.7291033333333
207.5492637688,19.91577
207.6775138522,23.26577
207.805748,21.1524366666667
207.9339662122,25.6991033333333
208.0621684888,22.6124366666667
208.1903548298,26.6024366666666
208.3185252352,26.5691033333333
208.446679705,29.18577
208.5748182392,29.7924366666667
208.7029408378,31.2191033333333
208.8310475008,30.9291033333333
208.9591382282,32.58577
209.08721302,30.6724366666667
209.2152718762,33.4524366666667
209.3433147968,40.8991033333333
209.4713417818,36.6524366666667
209.5993528312,36.97577
209.727347945,38.8724366666667
209.8553271232,39.4124366666667
209.9832903658,43.91577
210.1112376728,42.8324366666667
210.2391690442,41.84577
210.36708448,41.9091033333333
210.4949839802,46.2591033333334
210.6228675448,49.4624366666667
210.7507351738,52.50577
210.8785868672,49.69577
211.006422625,52.1824366666667
211.1342424472,58.5257700000001
211.2620463338,55.8324366666667
211.3898342848,60.4591033333334
211.5176063002,58.3491033333334
211.64536238,62.7724366666667
211.7731025242,61.0624366666667
211.9008267328,64.5324366666667
212.0285350058,65.0791033333334
212.1562273432,68.4624366666667
212.283903745,74.8424366666667
212.4115642112,70.70577
212.5392087418,74.6624366666667
212.6668373368,76.61577
212.7944499962,76.5091033333333
212.92204672,78.1324366666666
213.0496275082,79.1391033333333
213.1771923608,82.5391033333333
213.3047412778,87.4691033333333
213.4322742592,85.70577
213.559791305,89.5124366666666
213.6872924152,92.1991033333333
213.8147775898,92.41577
213.9422468288,95.5924366666666
214.0697001322,98.8724366666666
214.1971375,98.8424366666666
214.3245589322,103.629103333333
214.4519644288,105.17577
214.5793539898,107.919103333333
214.7067276152,108.472436666667
214.834085305,111.63577
214.9614270592,111.96577
215.0887528778,117.439103333333
215.2160627608,116.729103333333
215.3433567082,121.949103333333
215.47063472,124.07577
215.5978967962,126.682436666667
215.7251429368,132.20577
215.8523731418,133.539103333333
215.9795874112,131.612436666667
216.106785745,134.02577
216.2339681432,139.309103333333
216.3611346058,144.669103333333
216.4882851328,145.719103333333
216.6154197242,145.269103333333
216.74253838,154.032436666667
216.8696411002,153.672436666667
216.9967278848,156.85577
217.1237987338,158.432436666667
217.2508536472,158.58577
217.377892625,165.489103333333
217.5049156672,169.279103333333
217.6319227738,168.929103333333
217.7589139448,171.43577
217.8858891802,175.16577
218.01284848,178.05577
218.1397918442,180.68577
218.2667192728,186.472436666667
218.3936307658,189.49577
218.5205263232,193.139103333333
218.647405945,197.99577
218.7742696312,201.589103333333
218.9011173818,202.502436666667
219.0279491968,206.47577
219.1547650762,208.74577
219.28156502,214.412436666667
219.4083490282,219.02577
219.5351171008,222.942436666667
219.6618692378,226.912436666667
219.7886054392,230.79577
219.915325705,234.26577
220.0420300352,235.639103333333
220.1687184298,240.772436666667
220.2953908888,244.199103333333
220.4220474122,247.272436666667
220.548688,249.68577
220.6753126522,252.772436666667
220.8019213688,259.782436666667
220.9285141498,261.57577
221.0550909952,268.87577
221.181651905,272.422436666667
221.3081968792,273.549103333333
221.4347259178,282.509103333333
221.5612390208,285.509103333333
221.6877361882,284.249103333333
221.81421742,291.979103333333
221.9406827162,294.12577
222.0671320768,302.742436666667
222.1935655018,301.592436666667
222.3199829912,308.10577
222.446384545,312.97577
222.5727701632,314.939103333333
222.6991398458,323.72577
222.8254935928,328.512436666667
222.9518314042,329.419103333334
223.07815328,339.442436666667
223.2044592202,344.562436666667
223.3307492248,352.069103333334
223.4570232938,352.579103333334
223.5832814272,358.319103333334
223.709523625,363.779103333334
223.8357498872,371.98577
223.9619602138,379.93577
224.0881546048,378.339103333334
224.2143330602,384.31577
224.34049558,390.872436666667
224.4666421642,392.519103333334
224.5927728128,404.67577
224.7188875258,402.129103333334
224.8449863032,412.069103333334
224.971069145,417.41577
225.0971360512,418.87577
225.2231870218,427.42577
225.3492220568,432.232436666667
225.4752411562,438.929103333334
225.60124432,446.532436666667
225.7272315482,454.849103333334
225.8532028408,460.05577
225.9791581978,465.979103333333
226.1050976192,469.609103333333
226.231021105,480.452436666667
226.3569286552,485.252436666667
226.4828202698,489.529103333333
226.6086959488,502.37577
226.7345556922,503.732436666666
226.8603995,514.23577
226.9862273722,520.36577
227.1120393088,527.76577
227.2378353098,533.36577
227.3636153752,538.59577
227.489379505,552.269103333333
227.6151276992,552.982436666667
227.7408599578,553.789103333334
227.8665762808,567.832436666667
227.9922766682,574.189103333333
228.11796112,581.92577
228.2436296362,587.739103333334
228.3692822168,596.882436666667
228.4949188618,601.469103333334
228.6205395712,613.542436666667
228.746144345,627.71577
228.8717331832,630.539103333333
228.9973060858,636.149103333333
229.1228630528,645.55577
229.2484040842,655.72577
229.37392918,661.68577
229.4994383402,674.872436666666
229.6249315648,679.06577
229.7504088538,686.58577
229.8758702072,696.362436666667
230.001315625,702.11577
230.1267451072,709.43577
230.2521586538,722.049103333333
230.3775562648,728.189103333333
230.5029379402,728.492436666666
230.62830368,737.99577
230.7536534842,747.169103333333
230.8789873528,755.889103333333
231.0043052858,771.089103333333
231.1296072832,773.492436666667
231.254893345,786.429103333333
231.3801634712,797.89577
231.5054176618,798.61577
231.6306559168,808.31577
231.7558782362,811.739103333333
231.88108462,829.072436666666
232.0062750682,833.83577
232.1314495808,848.269103333333
232.2566081578,847.092436666667
232.3817507992,858.119103333333
232.506877505,861.322436666667
232.6319882752,869.759103333334
232.7570831098,882.78577
232.8821620088,893.73577
233.0072249722,901.242436666667
233.132272,903.525770000001
233.2573030922,904.835770000001
233.3823182488,920.319103333334
233.5073174698,925.402436666667
233.6323007552,933.292436666667
233.757268105,929.092436666667
233.8822195192,937.922436666667
234.0071549978,946.099103333334
234.1320745408,957.082436666667
234.2569781482,956.51577
234.38186582,974.71577
234.5067375562,972.04577
234.6315933568,976.849103333334
234.7564332218,1005.16577
234.8812571512,986.652436666667
235.006065145,993.072436666667
235.1308572032,1000.50577
235.2556333258,1003.12910333333
235.3803935128,1006.84243666667
235.5051377642,1018.28910333333
235.62986608,1022.74243666667
235.7545784602,1021.46577
235.8792749048,1027.37910333333
236.0039554138,1034.72910333333
236.1286199872,1034.43577
236.253268625,1039.25910333333
236.3779013272,1051.73243666667
236.5025180938,1051.69910333333
236.6271189248,1052.79243666667
236.7517038202,1057.60910333333
236.87627278,1063.41577
237.0008258042,1060.56243666667
237.1253628928,1075.02577
237.2498840458,1071.07910333333
237.3743892632,1077.00577
237.498878545,1079.81577
237.6233518912,1082.69243666667
237.7478093018,1082.93910333333
237.8722507768,1091.45243666667
237.9966763162,1088.68577
238.12108592,1090.26577
238.2454795882,1100.82910333333
238.3698573208,1089.32910333333
238.4942191178,1098.95910333333
238.6185649792,1099.88243666667
238.742894905,1100.74243666667
238.8672088952,1101.69577
238.9915069498,1107.09243666667
239.1157890688,1109.33577
239.2400552522,1110.09577
239.3643055,1112.70243666667
239.4885398122,1113.74910333333
239.6127581888,1114.21910333333
239.7369606298,1124.86243666667
239.8611471352,1115.22577
239.985317705,1123.48243666667
240.1094723392,1126.68910333333
240.2336110378,1127.23577
240.3577338008,1131.86910333333
240.4818406282,1128.75910333333
240.60593152,1131.04910333333
240.7300064762,1144.17910333333
240.8540654968,1132.79577
240.9781085818,1138.03243666667
241.1021357312,1138.76910333333
241.226146945,1148.37243666667
241.3501422232,1148.72243666667
241.4741215658,1145.93910333333
241.5980849728,1148.23243666667
241.7220324442,1146.10910333333
241.84596398,1149.15243666667
241.9698795802,1152.35910333333
242.0937792448,1158.04910333333
242.2176629738,1158.97243666667
242.3415307672,1165.02243666667
242.465382625,1169.89577
242.5892185472,1170.61243666667
242.7130385338,1166.05243666667
242.8368425848,1174.09577
242.9606307002,1175.63577
243.08440288,1177.79243666667
243.2081591242,1182.57910333333
243.3318994328,1185.96910333333
243.4556238058,1191.60577
243.5793322432,1194.34910333333
243.703024745,1197.68577
243.8267013112,1202.70577
243.9503619418,1198.35577
244.0740066368,1199.67243666667
244.1976353962,1191.33577
244.32124822,1199.19577
244.4448451082,1206.13243666667
244.5684260608,1212.84243666667
244.6919910778,1215.22577
244.8155401592,1219.50577
244.939073305,1229.88577
245.0625905152,1230.75910333333
245.1860917898,1235.81577
245.3095771288,1242.25577
245.4330465322,1246.71910333333
245.5565,1246.39243666667
245.6799375322,1253.73243666667
245.8033591288,1268.05577
245.9267647898,1264.47910333333
246.0501545152,1261.19243666667
246.173528305,1258.67243666667
246.2968861592,1259.00910333333
246.4202280778,1267.67910333333
246.5435540608,1282.28243666667
246.6668641082,1294.28577
246.79015822,1304.86910333333
246.9134363962,1318.03910333333
247.0366986368,1326.87910333333
247.1599449418,1329.55243666667
247.2831753112,1345.15243666667
247.406389745,1351.64910333333
247.5295882432,1357.77910333333
247.6527708058,1367.42243666667
247.7759374328,1374.14243666667
247.8990881242,1382.49910333333
248.02222288,1393.62577
248.1453417002,1397.88243666667
248.2684445848,1407.07910333333
248.3915315338,1417.07910333333
248.5146025472,1420.17910333333
248.637657625,1419.92243666667
248.7606967672,1415.33243666667
248.8837199738,1429.36243666667
249.0067272448,1445.88243666667
249.1297185802,1458.63577
249.25269398,1469.97243666667
249.3756534442,1478.99910333333
249.4985969728,1495.21910333333
249.6215245658,1513.81577
249.7444362232,1521.77577
249.867331945,1538.47243666667
249.9902117312,1548.86910333333
250.1130755818,1560.96577
250.2359234968,1578.95577
250.3587554762,1584.16577
250.48157152,1598.08243666667
250.6043716282,1611.90243666667
250.7271558008,1618.05243666667
250.8499240378,1636.27910333333
250.9726763392,1649.52577
251.095412705,1655.85910333333
251.2181331352,1671.67910333333
251.3408376298,1682.83910333333
251.4635261888,1698.66577
251.5861988122,1706.81910333333
251.7088555,1704.88577
251.8314962522,1707.59910333333
251.9541210688,1733.69243666667
252.0767299498,1749.21577
252.1993228952,1764.77910333333
252.321899905,1787.48910333333
252.4444609792,1799.30910333333
252.5670061178,1815.71577
252.6895353208,1831.26910333333
252.8120485882,1849.07910333333
252.93454592,1865.36577
253.0570273162,1882.46577
253.1794927768,1903.19243666667
253.3019423018,1918.66243666667
253.4243758912,1936.22910333333
253.546793545,1943.72910333333
253.6691952632,1966.81577
253.7915810458,1975.09910333333
253.9139508928,1990.96243666667
254.0363048042,2006.70577
254.15864278,2024.72243666667
254.2809648202,2040.21243666667
254.4032709248,2045.71577
254.5255610938,2054.30577
254.6478353272,2071.81243666667
254.770093625,2081.51577
254.8923359872,2093.60577
255.0145624138,2105.31910333333
255.1367729048,2116.69577
255.2589674602,2123.19577
255.38114608,2139.07910333333
255.5033087642,2161.38243666667
255.6254555128,2175.65577
255.7475863258,2193.16577
255.8697012032,2213.33910333334
255.991800145,2227.21910333334
256.1138831512,2248.48910333333
256.2359502218,2270.76910333333
256.3580013568,2282.36243666667
256.4800365562,2301.38577
256.60205582,2322.89910333333
256.7240591482,2336.80577
256.8460465408,2359.47577
256.9680179978,2374.67243666667
257.0899735192,2387.13910333334
257.211913105,2400.14910333334
257.3338367552,2415.45243666667
257.4557444698,2433.33910333334
257.5776362488,2438.80910333334
257.6995120922,2451.49243666667
257.821372,2456.75910333334
257.9432159722,2472.20577
258.0650440088,2490.11577
258.1868561098,2500.74910333334
258.3086522752,2514.97577
258.430432505,2523.38243666667
258.5521967992,2538.96243666667
258.6739451578,2555.88577
258.7956775808,2569.02577
258.9173940682,2584.06910333334
259.03909462,2586.01577
259.1607792362,2590.29577
259.2824479168,2601.09910333334
259.4041006618,2612.45243666667
259.5257374712,2628.34243666667
259.647358345,2644.36910333334
259.7689632832,2654.93243666667
259.8905522858,2665.30577
260.0121253528,2671.56243666667
260.1336824842,2680.87910333334
260.25522368,2694.69577
260.3767489402,2703.01243666667
260.4982582648,2716.06577
260.6197516538,2727.51243666667
260.7412291072,2738.87243666667
260.862690625,2751.22577
260.9841362072,2763.48577
261.1055658538,2774.39910333334
261.2269795648,2785.51577
261.3483773402,2791.40243666667
261.46975918,2799.46243666667
261.5911250842,2801.90910333334
261.7124750528,2814.22577
261.8338090858,2816.43243666667
261.9551271832,2828.15577
262.076429345,2848.35243666667
262.1977155712,2854.87577
262.3189858618,2861.29910333334
262.4402402168,2866.15910333334
262.5614786362,2870.84243666667
262.68270112,2874.40910333334
262.8039076682,2876.88910333334
262.9250982808,2883.83243666667
263.0462729578,2893.60910333334
263.1674316992,2895.34243666667
263.288574505,2899.74243666667
263.4097013752,2902.58910333334
263.5308123098,2905.56243666667
263.6519073088,2903.86910333334
263.7729863722,2908.68243666667
263.8940495,2919.18243666667
264.0150966922,2917.96577
264.1361279488,2927.78910333334
264.2571432698,2934.58243666667
264.3781426552,2938.44243666667
264.499126105,2949.00910333334
264.6200936192,2958.22577
264.7410451978,2960.21243666667
264.8619808408,2962.02910333334
264.9829005482,2973.79243666667
265.10380432,2970.82577
265.2246921562,2980.86243666667
265.3455640568,2987.70577
265.4664200218,2990.72243666667
265.5872600512,2992.01910333334
265.708084145,2997.65910333334
265.8288923032,3000.21910333334
265.9496845258,3005.68243666667
266.0704608128,3007.29243666667
266.1912211642,3004.29243666667
266.31196558,3008.75577
266.4326940602,3005.75910333334
266.5534066048,3007.74577
266.6741032138,3012.97910333334
266.7947838872,3007.96243666667
266.915448625,3014.62577
267.0360974272,3010.82577
267.1567302938,3007.66910333334
267.2773472248,3011.39910333334
267.3979482202,3018.21577
267.51853328,3012.99910333334
267.6391024042,3017.73910333334
267.7596555928,3022.15910333334
267.8801928458,3019.61577
268.0007141632,3022.13577
268.121219545,3033.03910333333
268.2417089912,3023.47243666667
268.3621825018,3025.88243666667
268.4826400768,3034.53910333333
268.6030817162,3034.27577
268.72350742,3034.65577
268.8439171882,3037.66910333333
268.9643110208,3041.45243666667
269.0846889178,3044.37243666667
269.2050508792,3046.89910333333
269.325396905,3040.97243666667
269.4457269952,3038.62910333333
269.5660411498,3043.36243666667
269.6863393688,3043.91910333333
269.8066216522,3049.05243666667
269.926888,3046.56577
270.0471384122,3047.02577
270.1673728888,3052.63577
270.2875914298,3052.33243666667
270.4077940352,3054.65577
270.527980705,3059.06910333333
270.6481514392,3053.60243666667
270.7683062378,3058.52910333333
270.8884451008,3058.73910333333
271.0085680282,3053.88577
271.12867502,3057.98243666667
271.2487660762,3049.87243666667
271.3688411968,3049.89243666667
271.4889003818,3056.09910333333
271.6089436312,3065.13910333333
271.728970945,3065.88910333333
271.8489823232,3060.97910333333
271.9689777658,3060.88910333333
272.0889572728,3066.66577
272.2089208442,3073.93243666667
272.32886848,3077.18243666667
272.4488001802,3068.23577
272.5687159448,3067.41910333333
272.6886157738,3074.48910333333
272.8084996672,3074.39577
272.928367625,3074.22910333333
273.0482196472,3085.63243666667
273.1680557338,3081.16243666667
273.2878758848,3089.52577
273.4076801002,3087.04910333333
273.52746838,3086.08577
273.6472407242,3083.69910333333
273.7669971328,3090.29577
273.8867376058,3090.52577
274.0064621432,3088.28243666667
274.126170745,3086.40910333333
274.2458634112,3094.73243666667
274.3655401418,3099.70243666667
274.4852009368,3099.07243666667
274.6048457962,3107.72577
274.72447472,3110.63243666667
274.8440877082,3112.40243666667
274.9636847608,3116.10577
275.0832658778,3122.21243666667
275.2028310592,3114.62243666667
275.322380305,3116.20910333333
275.4419136152,3126.26910333333
275.5614309898,3115.93243666667
275.6809324288,3115.45243666667
275.8004179322,3121.32910333333
275.9198875,3141.30577
276.0393411322,3129.69910333333
276.1587788288,3126.87910333333
276.2782005898,3131.16910333333
276.3976064152,3139.90910333333
276.516996305,3132.52577
276.6363702592,3140.12577
276.7557282778,3139.02910333333
276.8750703608,3137.92910333333
276.9943965082,3142.84577
277.11370672,3141.90910333333
277.2330009962,3139.77910333333
277.3522793368,3150.63910333333
277.4715417418,3151.68577
277.5907882112,3153.22910333334
277.710018745,3158.78243666667
277.8292333432,3159.27577
277.9484320058,3162.33577
278.0676147328,3164.60243666667
278.1867815242,3166.72577
278.30593238,3166.99243666667
278.4250673002,3177.04577
278.5441862848,3180.05910333334
278.6632893338,3182.34910333334
278.7823764472,3181.73910333334
278.901447625,3185.69910333334
279.0205028672,3186.61577
279.1395421738,3190.54910333334
279.2585655448,3192.26577
279.3775729802,3191.89910333334
279.49656448,3193.86243666667
279.6155400442,3191.76243666667
279.7344996728,3201.35577
279.8534433658,3195.74577
279.9723711232,3201.95910333334
280.091282945,3201.39243666667
280.2101788312,3198.10577
280.3290587818,3207.51577
280.4479227968,3205.39243666667
280.5667708762,3198.23577
280.68560302,3202.55577
280.8044192282,3203.10577
280.9232195008,3203.84577
281.0420038378,3207.88243666667
281.1607722392,3204.11577
281.279524705,3213.64243666667
281.3982612352,3210.22243666667
281.5169818298,3221.57577
281.6356864888,3228.61243666667
281.7543752122,3226.13577
281.873048,3225.81910333334
281.9917048522,3230.52910333333
282.1103457688,3238.68910333333
282.2289707498,3233.40910333333
282.3475797952,3238.36243666667
282.466172905,3238.07243666667
282.5847500792,3240.57243666667
282.7033113178,3239.60243666667
282.8218566208,3241.14577
282.9403859882,3234.43577
283.05889942,3235.96910333333
283.1773969162,3249.58243666667
283.2958784768,3246.33243666667
283.4143441018,3246.89910333333
283.5327937912,3245.53577
283.651227545,3249.39243666667
283.7696453632,3244.89243666667
283.8880472458,3246.29243666667
284.0064331928,3247.93243666667
284.1248032042,3250.85243666667
284.24315728,3249.60910333333
284.3614954202,3253.59243666667
284.4798176248,3256.06910333333
284.5981238938,3261.34243666667
284.7164142272,3264.27243666667
284.834688625,3263.77577
284.9529470872,3266.70910333333
285.0711896138,3267.45910333333
285.1894162048,3264.05243666667
285.3076268602,3269.22910333333
285.42582158,3272.12910333333
285.5440003642,3277.05910333333
285.6621632128,3276.48243666667
285.7803101258,3281.23577
285.8984411032,3280.69577
286.016556145,3278.66577
286.1346552512,3280.24243666667
286.2527384218,3284.84577
286.3708056568,3283.91243666667
286.4888569562,3284.23243666667
286.60689232,3288.08910333333
286.7249117482,3279.34577
286.8429152408,3283.04577
286.9609027978,3286.26243666667
287.0788744192,3290.63243666667
287.196830105,3295.24577
287.3147698552,3292.13243666667
287.4326936698,3293.55910333333
287.5506015488,3299.58243666667
287.6684934922,3293.07243666667
287.7863695,3304.37910333333
287.9042295722,3302.93243666667
288.0220737088,3303.22243666667
288.1399019098,3304.47243666667
288.2577141752,3306.46577
288.375510505,3299.57910333333
288.4932908992,3305.20577
288.6110553578,3301.64910333333
288.7288038808,3302.13243666667
288.8465364682,3299.10243666667
288.96425312,3300.46243666667
289.0819538362,3298.66577
289.1996386168,3303.68910333333
289.3173074618,3313.33577
289.4349603712,3315.24243666667
289.552597345,3316.83243666667
289.6702183832,3321.55577
289.7878234858,3323.62577
289.9054126528,3325.90577
290.0229858842,3331.07910333333
290.14054318,3332.76243666667
290.2580845402,3338.80577
290.3756099648,3344.96243666667
290.4931194538,3350.64577
290.6106130072,3357.74243666667
290.728090625,3358.77243666667
290.8455523072,3366.35577
290.9629980538,3373.26243666667
291.0804278648,3373.20910333333
291.1978417402,3378.82577
291.31523968,3382.90577
291.4326216842,3387.33243666667
291.5499877528,3391.57577
291.6673378858,3400.16243666667
291.7846720832,3403.90910333333
291.901990345,3410.58577
292.0192926712,3418.84577
292.1365790618,3421.85910333333
292.2538495168,3425.85910333333
292.3711040362,3430.05910333333
292.48834262,3439.27243666667
292.6055652682,3441.00577
292.7227719808,3451.36577
292.8399627578,3454.73577
292.9571375992,3459.67910333333
293.074296505,3467.53577
293.1914394752,3472.21243666667
293.3085665098,3471.71243666667
293.4256776088,3481.56577
293.5427727722,3484.15910333333
293.659852,3494.45910333333
293.7769152922,3501.03243666667
293.8939626488,3512.12243666667
294.0109940698,3513.20910333333
294.1280095552,3516.55577
294.245009105,3527.22243666667
294.3619927192,3528.83577
294.4789603978,3538.33243666667
294.5959121408,3541.06243666667
294.7128479482,3549.81243666667
294.82976782,3563.58577
294.9466717562,3559.76910333333
295.0635597568,3564.97243666667
295.1804318218,3575.99243666667
295.2972879512,3578.69243666667
295.414128145,3585.07243666667
295.5309524032,3591.41910333333
295.6477607258,3601.93910333333
295.7645531128,3601.73910333333
295.8813295642,3611.14243666667
295.99809008,3617.45910333333
296.1148346602,3628.46243666667
296.2315633048,3663.69577
296.3482760138,3634.74243666667
296.4649727872,3640.90577
296.581653625,3653.34910333333
296.6983185272,3665.35243666667
296.8149674938,3667.60577
296.9316005248,3675.11910333333
297.0482176202,3679.90577
297.16481878,3681.43910333333
297.2814040042,3688.81243666667
297.3979732928,3699.11910333333
297.5145266458,3707.06577
297.6310640632,3707.55577
297.747585545,3717.77910333333
297.8640910912,3723.44243666667
297.9805807018,3731.41910333333
298.0970543768,3736.36910333333
298.2135121162,3737.98577
298.32995392,3750.49910333333
298.4463797882,3752.46577
298.5627897208,3756.16577
298.6791837178,3757.37577
298.7955617792,3771.92243666667
298.911923905,3774.96243666667
299.0282700952,3782.65910333333
299.1446003498,3785.96243666667
299.2609146688,3784.97243666667
299.3772130522,3791.58910333333
299.4934955,3794.34910333333
299.6097620122,3824.33577
299.7260125888,3809.36910333333
299.8422472298,3813.68577
299.9584659352,3814.34577
300.074668705,3822.92577
300.1908555392,3832.54910333333
300.3070264378,3828.85243666667
300.4231814008,3835.28577
300.5393204282,3839.96243666667
300.65544352,3841.82577
300.7715506762,3845.65910333333
300.8876418968,3852.36910333333
301.0037171818,3857.91243666667
301.1197765312,3864.33243666667
301.235819945,3866.99577
301.3518474232,3868.80577
301.4678589658,3869.01910333333
301.5838545728,3891.12243666667
301.6998342442,3879.26577
301.81579798,3880.39243666667
301.9317457802,3884.66243666667
302.0476776448,3884.77910333333
302.1635935738,3889.30243666667
302.2794935672,3892.73577
302.395377625,3893.64577
302.5112457472,3899.91243666666
302.6270979338,3904.27243666666
302.7429341848,3909.01577
302.8587545002,3909.37243666666
302.97455888,3912.40910333333
303.0903473242,3915.47243666666
303.2061198328,3920.82243666666
