UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149607
Integration Time,1000
Averages,300
Date,11/7/2020 8:37:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16617.5137877778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.81333333333
181.9732053322,-92.2562122222222
182.1045947288,-95.5095455555555
182.2359681898,-97.0062122222222
182.3673257152,-61.4395455555556
182.498667305,-58.7928788888889
182.6299929592,-61.4562122222222
182.7613026778,-60.2695455555556
182.8925964608,-59.3095455555556
183.0238743082,-58.1328788888889
183.15513622,-60.7995455555556
183.2863821962,-59.4862122222222
183.4176122368,-55.6862122222222
183.5488263418,-54.2628788888889
183.6800245112,-59.0228788888889
183.811206745,-53.6795455555556
183.9423730432,-56.6562122222222
184.0735234058,-56.4062122222222
184.2046578328,-52.9095455555556
184.3357763242,-55.6862122222222
184.46687888,-55.9628788888889
184.5979655002,-52.7162122222222
184.7290361848,-56.1828788888889
184.8600909338,-53.6462122222222
184.9911297472,-52.0162122222222
185.122152625,-55.1695455555556
185.2531595672,-51.2295455555556
185.3841505738,-53.0328788888889
185.5151256448,-51.6195455555556
185.6460847802,-53.4195455555556
185.77702798,-55.9662122222222
185.9079552442,-54.4662122222222
186.0388665728,-53.4362122222222
186.1697619658,-53.3528788888889
186.3006414232,-50.3962122222222
186.431504945,-55.3462122222222
186.5623525312,-52.6228788888889
186.6931841818,-56.8628788888889
186.8239998968,-54.5895455555556
186.9547996762,-48.4395455555556
187.08558352,-53.8562122222222
187.2163514282,-50.0395455555556
187.3471034008,-57.4595455555556
187.4778394378,-55.9128788888889
187.6085595392,-50.4195455555556
187.739263705,-50.9928788888889
187.8699519352,-52.5995455555556
188.0006242298,-52.2628788888889
188.1312805888,-49.9495455555556
188.2619210122,-51.6395455555556
188.3925455,-54.8362122222222
188.5231540522,-53.3762122222222
188.6537466688,-54.1662122222222
188.7843233498,-54.4528788888889
188.9148840952,-51.6362122222222
189.045428905,-51.9262122222222
189.1759577792,-53.2295455555556
189.3064707178,-50.3728788888889
189.4369677208,-53.5562122222222
189.5674487882,-52.9962122222222
189.69791392,-45.2962122222222
189.8283631162,-52.1028788888889
189.9587963768,-53.7362122222222
190.0892137018,-51.2128788888889
190.2196150912,-51.9428788888889
190.350000545,-52.6962122222222
190.4803700632,-51.9595455555556
190.6107236458,-50.8562122222222
190.7410612928,-51.3462122222222
190.8713830042,-43.8762122222222
191.00168878,-49.2162122222222
191.1319786202,-48.5695455555556
191.2622525248,-50.7262122222222
191.3925104938,-45.2862122222222
191.5227525272,-48.1262122222222
191.652978625,-41.9628788888889
191.7831887872,-44.7162122222222
191.9133830138,-47.5062122222222
192.0435613048,-46.3462122222222
192.1737236602,-45.4328788888889
192.30387008,-45.8528788888889
192.4340005642,-49.2428788888889
192.5641151128,-43.5895455555556
192.6942137258,-48.0695455555556
192.8242964032,-42.0462122222222
192.954363145,-43.1528788888889
193.0844139512,-43.4628788888889
193.2144488218,-42.2095455555556
193.3444677568,-43.8562122222222
193.4744707562,-39.2295455555556
193.60445782,-40.4362122222222
193.7344289482,-38.4595455555556
193.8643841408,-36.6995455555556
193.9943233978,-35.4428788888889
194.1242467192,-35.2428788888889
194.254154105,-33.6062122222222
194.3840455552,-35.2195455555556
194.5139210698,-38.1595455555556
194.6437806488,-37.6395455555556
194.7736242922,-35.9128788888889
194.903452,-36.0462122222222
195.0332637722,-26.1728788888889
195.1630596088,-32.3228788888889
195.2928395098,-31.0262122222222
195.4226034752,-23.5262122222222
195.552351505,-27.3062122222222
195.6820835992,-23.6028788888889
195.8117997578,-26.0728788888889
195.9414999808,-25.8928788888889
196.0711842682,-25.6895455555556
196.20085262,-20.1662122222222
196.3305050362,-21.2395455555556
196.4601415168,-15.7862122222222
196.5897620618,-11.9295455555556
196.7193666712,-12.8395455555556
196.848955345,-17.7728788888889
196.9785280832,-19.0295455555556
197.1080848858,-20.3828788888889
197.2376257528,-15.9562122222222
197.3671506842,-13.8928788888889
197.49665968,-10.1028788888889
197.6261527402,-7.27954555555555
197.7556298648,-4.32287888888889
197.8850910538,-4.15954555555555
198.0145363072,-2.95621222222222
198.143965625,-0.659545555555555
198.2733790072,-4.13954555555555
198.4027764538,1.20045444444444
198.5321579648,2.59378777777778
198.6615235402,7.58045444444445
198.79087318,9.97712111111111
198.9202068842,11.8904544444444
199.0495246528,9.65045444444445
199.1788264858,12.5771211111111
199.3081123832,12.0871211111111
199.437382345,13.0437877777778
199.5666363712,9.81712111111111
199.6958744618,8.44712111111111
199.8250966168,13.4271211111111
199.9543028362,17.7404544444444
200.08349312,17.2571211111111
200.2126674682,17.5304544444444
200.3418258808,22.8304544444445
200.4709683578,21.7837877777778
200.6000948992,21.8504544444444
200.729205505,20.3671211111111
200.8583001752,27.7271211111111
200.9873789098,31.7004544444444
201.1164417088,31.0104544444444
201.2454885722,36.7204544444444
201.3745195,36.4771211111111
201.5035344922,37.1104544444444
201.6325335488,38.7771211111111
201.7615166698,43.0371211111111
201.8904838552,42.0437877777778
202.019435105,44.9437877777778
202.1483704192,45.6871211111111
202.2772897978,46.8604544444444
202.4061932408,47.6537877777778
202.5350807482,47.0471211111111
202.66395232,53.6571211111111
202.7928079562,51.8604544444444
202.9216476568,58.7571211111111
203.0504714218,58.4704544444444
203.1792792512,57.9404544444444
203.308071145,56.4204544444444
203.4368471032,72.2237877777778
203.5656071258,61.5537877777778
203.6943512128,64.5704544444445
203.8230793642,67.2137877777778
203.95179158,66.7371211111111
204.0804878602,66.1304544444445
204.2091682048,73.6004544444445
204.3378326138,71.1271211111111
204.4664810872,77.0104544444444
204.595113625,75.4471211111111
204.7237302272,79.8671211111111
204.8523308938,81.8971211111111
204.9809156248,81.6171211111111
205.1094844202,86.9237877777778
205.23803728,87.7104544444445
205.3665742042,90.6237877777778
205.4950951928,96.0904544444445
205.6236002458,94.1637877777778
205.7520893632,101.383787777778
205.880562545,102.233787777778
206.0090197912,102.853787777778
206.1374611018,104.713787777778
206.2658864768,114.230454444444
206.3942959162,109.917121111111
206.52268942,109.933787777778
206.6510669882,113.720454444444
206.7794286208,120.360454444444
206.9077743178,120.447121111111
207.0361040792,126.483787777778
207.164417905,128.773787777778
207.2927157952,129.290454444444
207.4209977498,132.447121111111
207.5492637688,135.360454444444
207.6775138522,140.780454444444
207.805748,139.443787777778
207.9339662122,145.543787777778
208.0621684888,142.927121111111
208.1903548298,149.310454444444
208.3185252352,151.573787777778
208.446679705,157.683787777778
208.5748182392,160.667121111111
208.7029408378,164.863787777778
208.8310475008,166.590454444444
208.9591382282,174.730454444444
209.08721302,173.090454444444
209.2152718762,176.703787777778
209.3433147968,185.813787777778
209.4713417818,182.873787777778
209.5993528312,183.043787777778
209.727347945,184.337121111111
209.8553271232,184.313787777778
209.9832903658,188.537121111111
210.1112376728,187.667121111111
210.2391690442,189.913787777778
210.36708448,191.530454444444
210.4949839802,198.477121111111
210.6228675448,204.827121111111
210.7507351738,212.487121111111
210.8785868672,212.880454444444
211.006422625,221.650454444445
211.1342424472,233.150454444445
211.2620463338,233.497121111111
211.3898342848,244.390454444445
211.5176063002,246.937121111111
211.64536238,257.030454444445
211.7731025242,261.070454444444
211.9008267328,272.680454444445
212.0285350058,279.187121111111
212.1562273432,289.850454444444
212.283903745,300.513787777778
212.4115642112,302.990454444445
212.5392087418,312.260454444445
212.6668373368,319.917121111111
212.7944499962,326.373787777778
212.92204672,334.630454444445
213.0496275082,340.297121111111
213.1771923608,347.127121111111
213.3047412778,357.640454444445
213.4322742592,361.103787777778
213.559791305,371.363787777778
213.6872924152,378.977121111112
213.8147775898,385.483787777778
213.9422468288,394.040454444445
214.0697001322,401.783787777778
214.1971375,406.363787777778
214.3245589322,416.213787777778
214.4519644288,423.470454444445
214.5793539898,432.683787777778
214.7067276152,440.893787777778
214.834085305,450.020454444445
214.9614270592,455.437121111111
215.0887528778,467.527121111111
215.2160627608,473.930454444445
215.3433567082,488.567121111111
215.47063472,498.500454444444
215.5978967962,509.070454444444
215.7251429368,521.450454444445
215.8523731418,529.180454444445
215.9795874112,533.587121111111
216.106785745,543.487121111111
216.2339681432,556.420454444445
216.3611346058,568.987121111111
216.4882851328,577.637121111111
216.6154197242,580.963787777778
216.74253838,597.027121111111
216.8696411002,605.737121111111
216.9967278848,617.847121111111
217.1237987338,627.063787777778
217.2508536472,637.623787777778
217.377892625,654.150454444444
217.5049156672,664.137121111111
217.6319227738,672.440454444444
217.7589139448,682.470454444444
217.8858891802,695.523787777778
218.01284848,709.957121111111
218.1397918442,719.910454444444
218.2667192728,735.367121111111
218.3936307658,746.750454444444
218.5205263232,756.723787777778
218.647405945,771.780454444444
218.7742696312,785.073787777778
218.9011173818,796.280454444444
219.0279491968,811.637121111111
219.1547650762,823.347121111111
219.28156502,838.877121111111
219.4083490282,854.643787777777
219.5351171008,866.413787777777
219.6618692378,881.700454444444
219.7886054392,895.353787777777
219.915325705,908.323787777777
220.0420300352,920.263787777777
220.1687184298,935.490454444444
220.2953908888,949.46712111111
220.4220474122,961.850454444443
220.548688,973.993787777777
220.6753126522,988.453787777777
220.8019213688,1008.75378777778
220.9285141498,1022.07712111111
221.0550909952,1039.53378777778
221.181651905,1053.30378777778
221.3081968792,1066.59045444444
221.4347259178,1086.06378777778
221.5612390208,1102.06378777778
221.6877361882,1112.70045444444
221.81421742,1133.23712111111
221.9406827162,1151.06045444444
222.0671320768,1171.63712111111
222.1935655018,1184.25712111111
222.3199829912,1205.74712111111
222.446384545,1222.67712111111
222.5727701632,1237.79378777778
222.6991398458,1261.31045444444
222.8254935928,1280.07712111111
222.9518314042,1295.65378777778
223.07815328,1317.99712111111
223.2044592202,1335.39045444444
223.3307492248,1355.95712111111
223.4570232938,1371.37712111111
223.5832814272,1392.43712111111
223.709523625,1411.35378777778
223.8357498872,1435.63712111111
223.9619602138,1456.98045444444
224.0881546048,1469.73378777778
224.2143330602,1491.16712111111
224.34049558,1512.18378777778
224.4666421642,1529.69045444444
224.5927728128,1557.06712111111
224.7188875258,1573.52045444444
224.8449863032,1598.43045444444
224.971069145,1621.80045444444
225.0971360512,1638.52712111111
225.2231870218,1662.68712111111
225.3492220568,1681.85378777778
225.4752411562,1706.85045444444
225.60124432,1729.93378777778
225.7272315482,1751.44712111111
225.8532028408,1772.00378777778
225.9791581978,1796.05712111111
226.1050976192,1819.79378777778
226.231021105,1852.68045444444
226.3569286552,1872.92378777778
226.4828202698,1895.24045444444
226.6086959488,1928.61712111111
226.7345556922,1949.17712111111
226.8603995,1979.87378777778
226.9862273722,2009.53378777778
227.1120393088,2033.55712111111
227.2378353098,2061.57378777778
227.3636153752,2086.01378777778
227.489379505,2117.29378777778
227.6151276992,2135.04378777778
227.7408599578,2156.32045444444
227.8665762808,2188.62712111111
227.9922766682,2218.41712111111
228.11796112,2247.31045444444
228.2436296362,2272.09378777778
228.3692822168,2300.62378777778
228.4949188618,2326.71378777778
228.6205395712,2354.97712111111
228.746144345,2392.18378777778
228.8717331832,2417.26378777778
228.9973060858,2445.16378777778
229.1228630528,2476.05378777778
229.2484040842,2508.87045444444
229.37392918,2532.84378777778
229.4994383402,2565.95378777778
229.6249315648,2590.51045444444
229.7504088538,2618.56045444444
229.8758702072,2652.15712111111
230.001315625,2682.43045444444
230.1267451072,2707.92045444444
230.2521586538,2743.28378777778
230.3775562648,2766.76045444444
230.5029379402,2792.07378777778
230.62830368,2822.26712111111
230.7536534842,2852.02378777778
230.8789873528,2882.21045444444
231.0043052858,2920.53045444444
231.1296072832,2943.00378777778
231.254893345,2980.99378777778
231.3801634712,3010.76378777778
231.5054176618,3031.80045444444
231.6306559168,3066.16378777778
231.7558782362,3090.23045444444
231.88108462,3137.34045444444
232.0062750682,3164.38378777778
232.1314495808,3198.00712111111
232.2566081578,3221.34378777778
232.3817507992,3251.87045444444
232.506877505,3277.35378777778
232.6319882752,3307.55712111111
232.7570831098,3341.04712111111
232.8821620088,3376.54378777778
233.0072249722,3406.58045444444
233.132272,3428.93712111111
233.2573030922,3452.74045444444
233.3823182488,3490.11378777778
233.5073174698,3515.86378777778
233.6323007552,3545.76712111111
233.757268105,3564.01045444445
233.8822195192,3594.30045444444
234.0071549978,3622.23712111111
234.1320745408,3653.57378777778
234.2569781482,3674.49045444445
234.38186582,3710.86378777778
234.5067375562,3728.81045444445
234.6315933568,3750.86045444445
234.7564332218,3794.93712111111
234.8812571512,3801.49045444445
235.006065145,3827.16712111111
235.1308572032,3852.40712111111
235.2556333258,3872.64378777778
235.3803935128,3894.90378777778
235.5051377642,3928.61378777778
235.62986608,3949.79712111111
235.7545784602,3965.62378777778
235.8792749048,3989.86045444445
236.0039554138,4014.03045444445
236.1286199872,4029.51712111111
236.253268625,4056.59378777778
236.3779013272,4082.76712111111
236.5025180938,4098.96045444445
236.6271189248,4118.82045444445
236.7517038202,4142.72378777778
236.87627278,4162.11045444445
237.0008258042,4170.33378777778
237.1253628928,4202.07378777778
237.2498840458,4216.33378777778
237.3743892632,4236.28045444445
237.498878545,4256.56045444444
237.6233518912,4274.96712111111
237.7478093018,4291.87712111111
237.8722507768,4311.74378777778
237.9966763162,4321.35712111111
238.12108592,4336.38378777778
238.2454795882,4361.28378777778
238.3698573208,4359.43378777778
238.4942191178,4379.84045444445
238.6185649792,4392.41378777778
238.742894905,4404.22712111111
238.8672088952,4416.21045444445
238.9915069498,4433.24378777778
239.1157890688,4452.41712111111
239.2400552522,4464.22045444445
239.3643055,4476.83378777778
239.4885398122,4488.52378777778
239.6127581888,4499.58712111111
239.7369606298,4520.94045444445
239.8611471352,4524.98712111111
239.985317705,4541.44712111111
240.1094723392,4557.39712111111
240.2336110378,4568.13712111111
240.3577338008,4584.15045444445
240.4818406282,4589.63045444445
240.60593152,4602.91712111111
240.7300064762,4630.99712111111
240.8540654968,4632.15712111111
240.9781085818,4650.95378777778
241.1021357312,4654.74045444445
241.226146945,4678.37378777778
241.3501422232,4688.86045444444
241.4741215658,4695.74378777778
241.5980849728,4708.68045444444
241.7220324442,4719.02712111111
241.84596398,4731.79045444445
241.9698795802,4745.45045444445
242.0937792448,4763.94045444445
242.2176629738,4778.51045444444
242.3415307672,4804.50712111111
242.465382625,4821.63045444445
242.5892185472,4831.28712111111
242.7130385338,4817.98045444445
242.8368425848,4841.05378777778
242.9606307002,4863.15045444445
243.08440288,4885.23712111111
243.2081591242,4913.13045444445
243.3318994328,4935.53712111111
243.4556238058,4961.59378777778
243.5793322432,4979.45712111111
243.703024745,4987.43712111111
243.8267013112,5017.80378777778
243.9503619418,5014.65045444444
244.0740066368,4999.61378777778
244.1976353962,4990.71712111111
244.32124822,5009.07045444444
244.4448451082,5045.20045444444
244.5684260608,5084.86045444444
244.6919910778,5104.15712111111
244.8155401592,5135.40378777778
244.939073305,5161.79378777778
245.0625905152,5195.91045444444
245.1860917898,5215.19045444444
245.3095771288,5237.66378777778
245.4330465322,5268.61712111111
245.5565,5271.99045444444
245.6799375322,5305.19045444444
245.8033591288,5347.79378777778
245.9267647898,5350.90378777778
246.0501545152,5334.17712111111
246.173528305,5326.96712111111
246.2968861592,5357.54712111111
246.4202280778,5402.79712111111
246.5435540608,5456.12045444444
246.6668641082,5507.77045444444
246.79015822,5565.49378777778
246.9134363962,5598.07712111111
247.0366986368,5656.94712111111
247.1599449418,5683.08045444444
247.2831753112,5734.53712111111
247.406389745,5781.81045444444
247.5295882432,5809.59045444444
247.6527708058,5861.93045444444
247.7759374328,5893.31712111111
247.8990881242,5925.04045444444
248.02222288,5974.02712111111
248.1453417002,6015.72712111111
248.2684445848,6052.84045444444
248.3915315338,6103.68378777778
248.5146025472,6126.24712111111
248.637657625,6099.05712111111
248.7606967672,6097.51045444444
248.8837199738,6161.02045444444
249.0067272448,6236.71378777778
249.1297185802,6305.93712111111
249.25269398,6351.19378777778
249.3756534442,6415.03712111111
249.4985969728,6472.76045444444
249.6215245658,6542.78712111111
249.7444362232,6583.35045444444
249.867331945,6668.05712111111
249.9902117312,6717.66712111111
250.1130755818,6785.31712111111
250.2359234968,6859.46045444444
250.3587554762,6890.60378777778
250.48157152,6958.45712111111
250.6043716282,7010.09712111111
250.7271558008,7057.06712111111
250.8499240378,7127.08712111111
250.9726763392,7190.56378777778
251.095412705,7245.40712111111
251.2181331352,7303.79712111111
251.3408376298,7365.73712111111
251.4635261888,7424.94712111111
251.5861988122,7452.43712111111
251.7088555,7451.74712111111
251.8314962522,7491.44045444444
251.9541210688,7585.57378777778
252.0767299498,7667.10712111111
252.1993228952,7745.57045444444
252.321899905,7832.55378777778
252.4444609792,7895.92378777778
252.5670061178,7979.33045444444
252.6895353208,8036.82045444444
252.8120485882,8126.95378777777
252.93454592,8216.57712111111
253.0570273162,8288.45045444444
253.1794927768,8387.08045444444
253.3019423018,8456.82378777778
253.4243758912,8536.45045444444
253.546793545,8604.71712111111
253.6691952632,8678.80712111111
253.7915810458,8731.80712111111
253.9139508928,8806.42045444444
254.0363048042,8880.31378777778
254.15864278,8946.12712111111
254.2809648202,9019.80712111111
254.4032709248,9059.48378777777
254.5255610938,9124.62712111111
254.6478353272,9193.23378777777
254.770093625,9252.16712111111
254.8923359872,9314.46712111111
255.0145624138,9383.25045444444
255.1367729048,9413.46712111111
255.2589674602,9439.70045444444
255.38114608,9506.18712111111
255.5033087642,9604.70378777777
255.6254555128,9687.84378777777
255.7475863258,9761.39378777777
255.8697012032,9849.91712111111
255.991800145,9929.60378777777
256.1138831512,10027.5071211111
256.2359502218,10108.8337877778
256.3580013568,10204.5971211111
256.4800365562,10289.0404544444
256.60205582,10387.4371211111
256.7240591482,10464.1137877778
256.8460465408,10544.4637877778
256.9680179978,10633.2504544444
257.0899735192,10693.5537877778
257.211913105,10761.2471211111
257.3338367552,10825.6937877778
257.4557444698,10888.2571211111
257.5776362488,10946.4671211111
257.6995120922,11012.6304544444
257.821372,11060.1937877778
257.9432159722,11130.2837877778
258.0650440088,11198.4004544444
258.1868561098,11253.3904544444
258.3086522752,11320.5237877778
258.430432505,11373.5371211111
258.5521967992,11426.4204544444
258.6739451578,11489.6237877778
258.7956775808,11552.8804544444
258.9173940682,11623.3604544444
259.03909462,11663.5804544444
259.1607792362,11685.5037877778
259.2824479168,11739.4271211111
259.4041006618,11800.7404544444
259.5257374712,11870.6371211111
259.647358345,11930.3271211111
259.7689632832,11987.2771211111
259.8905522858,12037.6737877778
260.0121253528,12098.0637877778
260.1336824842,12134.1271211111
260.25522368,12202.4204544444
260.3767489402,12250.1004544444
260.4982582648,12311.3204544444
260.6197516538,12364.4071211111
260.7412291072,12419.7304544444
260.862690625,12469.5137877778
260.9841362072,12511.9871211111
261.1055658538,12561.7671211111
261.2269795648,12613.6004544444
261.3483773402,12660.0671211111
261.46975918,12698.4937877778
261.5911250842,12738.6704544444
261.7124750528,12781.8304544444
261.8338090858,12814.6704544444
261.9551271832,12868.6437877778
262.076429345,12929.7604544444
262.1977155712,12974.6304544444
262.3189858618,13009.5404544444
262.4402402168,13034.3771211111
262.5614786362,13060.8071211111
262.68270112,13086.9837877778
262.8039076682,13097.3804544444
262.9250982808,13138.0671211111
263.0462729578,13168.0704544444
263.1674316992,13191.2871211111
263.288574505,13211.1271211111
263.4097013752,13216.2337877778
263.5308123098,13215.5737877778
263.6519073088,13230.1504544444
263.7729863722,13252.7337877778
263.8940495,13280.9471211111
264.0150966922,13301.4537877778
264.1361279488,13325.5171211111
264.2571432698,13357.3104544444
264.3781426552,13388.2804544444
264.499126105,13419.5937877778
264.6200936192,13450.6771211111
264.7410451978,13466.1371211111
264.8619808408,13495.6304544444
264.9829005482,13526.2337877778
265.10380432,13545.0637877778
265.2246921562,13570.5071211111
265.3455640568,13595.9104544444
265.4664200218,13627.1437877778
265.5872600512,13641.7904544444
265.708084145,13667.5304544444
265.8288923032,13681.6304544444
265.9496845258,13689.8537877778
266.0704608128,13706.1104544444
266.1912211642,13698.7004544444
266.31196558,13694.8171211111
266.4326940602,13687.6604544444
266.5534066048,13694.0837877778
266.6741032138,13706.5537877778
266.7947838872,13708.5737877778
266.915448625,13705.5071211111
267.0360974272,13704.1637877778
267.1567302938,13707.1037877778
267.2773472248,13708.3371211111
267.3979482202,13716.9037877778
267.51853328,13701.2637877778
267.6391024042,13714.1137877778
267.7596555928,13726.9804544444
267.8801928458,13723.5704544444
268.0007141632,13731.8637877778
268.121219545,13750.4071211111
268.2417089912,13746.0904544444
268.3621825018,13754.1704544444
268.4826400768,13787.3304544444
268.6030817162,13794.6104544444
268.72350742,13811.8637877778
268.8439171882,13827.8537877778
268.9643110208,13832.5071211111
269.0846889178,13852.9837877778
269.2050508792,13858.1604544444
269.325396905,13867.6504544444
269.4457269952,13876.4071211111
269.5660411498,13890.9037877778
269.6863393688,13895.5171211111
269.8066216522,13903.6004544444
269.926888,13905.8971211111
270.0471384122,13913.0071211111
270.1673728888,13917.8837877778
270.2875914298,13914.9237877778
270.4077940352,13922.5104544444
270.527980705,13925.8737877778
270.6481514392,13928.6471211111
270.7683062378,13923.7471211111
270.8884451008,13916.5504544444
271.0085680282,13898.6771211111
271.12867502,13903.4671211111
271.2487660762,13910.7504544444
271.3688411968,13907.4437877778
271.4889003818,13932.4571211111
271.6089436312,13940.9171211111
271.728970945,13960.3704544444
271.8489823232,13950.0404544444
271.9689777658,13950.6104544444
272.0889572728,13963.7904544444
272.2089208442,13974.5637877778
272.32886848,13982.9871211111
272.4488001802,13977.4704544444
272.5687159448,13980.6537877778
272.6886157738,13993.3871211111
272.8084996672,13998.6304544444
272.928367625,14003.8904544444
273.0482196472,14035.2137877778
273.1680557338,14032.0304544444
273.2878758848,14051.0504544444
273.4076801002,14048.4304544444
273.52746838,14042.5937877778
273.6472407242,14032.8437877778
273.7669971328,14048.1604544444
273.8867376058,14058.3304544444
274.0064621432,14054.4737877778
274.126170745,14050.6471211111
274.2458634112,14061.3471211111
274.3655401418,14060.4937877778
274.4852009368,14055.7571211111
274.6048457962,14074.6104544444
274.72447472,14078.3504544444
274.8440877082,14080.7671211111
274.9636847608,14090.3504544444
275.0832658778,14102.9837877778
275.2028310592,14110.5804544444
275.322380305,14101.8571211111
275.4419136152,14123.3304544444
275.5614309898,14114.1637877778
275.6809324288,14130.0671211111
275.8004179322,14143.6371211111
275.9198875,14157.9037877778
276.0393411322,14167.8537877778
276.1587788288,14154.1837877778
276.2782005898,14161.9371211111
276.3976064152,14178.3004544444
276.516996305,14170.5537877778
276.6363702592,14180.6104544444
276.7557282778,14185.0571211111
276.8750703608,14188.7337877778
276.9943965082,14209.4071211111
277.11370672,14208.3671211111
277.2330009962,14198.6137877778
277.3522793368,14221.9404544444
277.4715417418,14222.6904544444
277.5907882112,14223.1571211111
277.710018745,14229.8071211111
277.8292333432,14229.8537877778
277.9484320058,14238.0871211111
278.0676147328,14227.4637877778
278.1867815242,14227.0037877778
278.30593238,14222.2804544444
278.4250673002,14238.0004544444
278.5441862848,14244.7604544444
278.6632893338,14260.2604544444
278.7823764472,14266.7004544444
278.901447625,14277.0437877778
279.0205028672,14289.8504544444
279.1395421738,14313.0037877778
279.2585655448,14318.2104544444
279.3775729802,14311.1437877778
279.49656448,14324.2137877778
279.6155400442,14330.3904544444
279.7344996728,14354.7171211111
279.8534433658,14357.4404544444
279.9723711232,14374.6537877778
280.091282945,14377.3337877778
280.2101788312,14379.3971211111
280.3290587818,14397.9537877778
280.4479227968,14389.4004544444
280.5667708762,14393.4371211111
280.68560302,14401.4637877778
280.8044192282,14401.0437877778
280.9232195008,14413.4471211111
281.0420038378,14416.7504544444
281.1607722392,14422.8337877778
281.279524705,14432.6704544444
281.3982612352,14430.6937877778
281.5169818298,14455.9737877778
281.6356864888,14474.9437877778
281.7543752122,14487.7337877778
281.873048,14497.1637877778
281.9917048522,14511.3871211111
282.1103457688,14531.1937877778
282.2289707498,14523.3471211111
282.3475797952,14532.7137877778
282.466172905,14533.6004544444
282.5847500792,14546.7204544444
282.7033113178,14542.3271211111
282.8218566208,14532.0037877778
282.9403859882,14515.4104544444
283.05889942,14527.6304544444
283.1773969162,14533.0504544444
283.2958784768,14536.4004544444
283.4143441018,14536.7071211111
283.5327937912,14535.4571211111
283.651227545,14544.9637877778
283.7696453632,14537.3304544444
283.8880472458,14534.8371211111
284.0064331928,14549.6037877778
284.1248032042,14551.3871211111
284.24315728,14551.5471211111
284.3614954202,14557.8737877778
284.4798176248,14565.5237877778
284.5981238938,14581.3671211111
284.7164142272,14607.5971211111
284.834688625,14604.3871211111
284.9529470872,14608.1137877778
285.0711896138,14604.4904544444
285.1894162048,14606.4737877778
285.3076268602,14600.8804544444
285.42582158,14605.0604544444
285.5440003642,14608.4837877778
285.6621632128,14611.7804544444
285.7803101258,14617.2937877778
285.8984411032,14629.0237877778
286.016556145,14622.0904544444
286.1346552512,14625.1437877778
286.2527384218,14635.2304544444
286.3708056568,14630.6371211111
286.4888569562,14621.3537877778
286.60689232,14622.5504544444
286.7249117482,14610.8971211111
286.8429152408,14613.0937877778
286.9609027978,14615.2437877778
287.0788744192,14636.5437877778
287.196830105,14648.7171211111
287.3147698552,14641.5404544444
287.4326936698,14637.7171211111
287.5506015488,14645.4137877778
287.6684934922,14653.1471211111
287.7863695,14654.2504544444
287.9042295722,14649.7204544444
288.0220737088,14656.0071211111
288.1399019098,14654.1871211111
288.2577141752,14651.1737877778
288.375510505,14633.7371211111
288.4932908992,14629.6837877778
288.6110553578,14623.6171211111
288.7288038808,14618.8937877778
288.8465364682,14613.6271211111
288.96425312,14599.1371211111
289.0819538362,14606.7737877778
289.1996386168,14624.2771211111
289.3173074618,14645.0004544444
289.4349603712,14650.1171211111
289.552597345,14662.4804544444
289.6702183832,14679.8171211111
289.7878234858,14684.3071211111
289.9054126528,14692.3637877778
290.0229858842,14708.9537877778
290.14054318,14715.3871211111
290.2580845402,14728.5771211111
290.3756099648,14740.7304544444
290.4931194538,14755.0971211111
290.6106130072,14779.9937877778
290.728090625,14797.8937877778
290.8455523072,14822.0571211111
290.9629980538,14838.6337877778
291.0804278648,14845.5804544444
291.1978417402,14869.7704544444
291.31523968,14885.1704544444
291.4326216842,14893.3971211111
291.5499877528,14912.9904544444
291.6673378858,14945.2371211111
291.7846720832,14949.5071211111
291.901990345,14965.7637877778
292.0192926712,14991.6271211111
292.1365790618,15007.8371211111
292.2538495168,15030.6837877778
292.3711040362,15043.1871211111
292.48834262,15070.6004544444
292.6055652682,15088.7937877778
292.7227719808,15105.0871211111
292.8399627578,15123.9637877778
292.9571375992,15147.7004544444
293.074296505,15168.7471211111
293.1914394752,15179.3071211111
293.3085665098,15183.0037877778
293.4256776088,15212.9071211111
293.5427727722,15227.2037877778
293.659852,15254.4737877778
293.7769152922,15279.6537877778
293.8939626488,15311.4037877778
294.0109940698,15333.3004544444
294.1280095552,15339.9571211111
294.245009105,15365.0704544444
294.3619927192,15379.2637877778
294.4789603978,15402.0671211111
294.5959121408,15424.0271211111
294.7128479482,15435.8904544444
294.82976782,15473.6904544444
294.9466717562,15492.8271211111
295.0635597568,15513.4037877778
295.1804318218,15536.6337877778
295.2972879512,15555.6637877778
295.414128145,15575.9204544444
295.5309524032,15609.6937877778
295.6477607258,15629.4037877778
295.7645531128,15638.0071211111
295.8813295642,15652.7371211111
295.99809008,15669.1937877778
296.1148346602,15696.5371211111
296.2315633048,15747.8137877778
296.3482760138,15741.2571211111
296.4649727872,15762.4371211111
296.581653625,15802.3837877778
296.6983185272,15835.1937877778
296.8149674938,15856.2737877778
296.9316005248,15886.3104544444
297.0482176202,15904.6337877778
297.16481878,15912.4771211111
297.2814040042,15944.1704544444
297.3979732928,15981.4871211111
297.5145266458,15994.0737877778
297.6310640632,16003.2604544444
297.747585545,16017.3804544444
