UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154066
Integration Time,1000
Averages,300
Date,11/23/2020 10:37:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6920.89814444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.06333333333
181.9732053322,-83.8051888888889
182.1045947288,-86.7785222222222
182.2359681898,-88.9151888888889
182.3673257152,-62.6051888888889
182.498667305,-59.9885222222222
182.6299929592,-62.4318555555556
182.7613026778,-61.5385222222222
182.8925964608,-60.3385222222222
183.0238743082,-59.4051888888889
183.15513622,-62.3718555555556
183.2863821962,-60.9751888888889
183.4176122368,-57.1485222222222
183.5488263418,-55.7785222222222
183.6800245112,-60.8618555555556
183.811206745,-55.2251888888889
183.9423730432,-57.7151888888889
184.0735234058,-57.4351888888889
184.2046578328,-54.2951888888889
184.3357763242,-57.4451888888889
184.46687888,-57.7318555555556
184.5979655002,-54.8018555555556
184.7290361848,-57.9785222222222
184.8600909338,-54.7218555555556
184.9911297472,-53.1718555555556
185.122152625,-56.2585222222222
185.2531595672,-52.0818555555556
185.3841505738,-54.3318555555556
185.5151256448,-52.8618555555556
185.6460847802,-55.5818555555556
185.77702798,-57.0318555555555
185.9079552442,-55.9885222222222
186.0388665728,-54.6618555555556
186.1697619658,-54.8318555555556
186.3006414232,-52.5051888888889
186.431504945,-56.6785222222222
186.5623525312,-53.2918555555556
186.6931841818,-58.2651888888889
186.8239998968,-55.6585222222222
186.9547996762,-49.8918555555556
187.08558352,-55.0718555555556
187.2163514282,-51.5918555555556
187.3471034008,-58.6185222222222
187.4778394378,-57.5285222222222
187.6085595392,-51.8051888888889
187.739263705,-52.3418555555556
187.8699519352,-53.6718555555556
188.0006242298,-53.9018555555556
188.1312805888,-51.7385222222222
188.2619210122,-53.0818555555556
188.3925455,-56.6751888888889
188.5231540522,-54.7985222222222
188.6537466688,-55.3651888888889
188.7843233498,-55.7651888888889
188.9148840952,-52.8851888888889
189.045428905,-53.3951888888889
189.1759577792,-54.9518555555556
189.3064707178,-51.7051888888889
189.4369677208,-55.1851888888889
189.5674487882,-54.3118555555556
189.69791392,-42.6918555555556
189.8283631162,-53.2618555555556
189.9587963768,-55.0585222222222
190.0892137018,-53.0785222222222
190.2196150912,-54.1151888888889
190.350000545,-54.2418555555556
190.4803700632,-53.6251888888889
190.6107236458,-52.2351888888889
190.7410612928,-53.6718555555556
190.8713830042,-45.9951888888889
191.00168878,-51.7518555555556
191.1319786202,-51.1485222222222
191.2622525248,-52.6585222222222
191.3925104938,-47.5518555555556
191.5227525272,-50.3085222222222
191.652978625,-44.1285222222223
191.7831887872,-46.7118555555556
191.9133830138,-50.0985222222222
192.0435613048,-49.3118555555556
192.1737236602,-47.8451888888889
192.30387008,-49.0285222222222
192.4340005642,-51.8918555555556
192.5641151128,-46.9018555555556
192.6942137258,-50.5851888888889
192.8242964032,-45.6985222222222
192.954363145,-46.0585222222222
193.0844139512,-46.9085222222222
193.2144488218,-45.7518555555556
193.3444677568,-47.8118555555556
193.4744707562,-43.2885222222223
193.60445782,-45.2518555555556
193.7344289482,-43.3785222222223
193.8643841408,-41.7918555555556
193.9943233978,-41.2585222222223
194.1242467192,-41.3585222222222
194.254154105,-39.2718555555556
194.3840455552,-40.8685222222223
194.5139210698,-43.3685222222222
194.6437806488,-42.7085222222223
194.7736242922,-41.7385222222223
194.903452,-42.8085222222223
195.0332637722,-32.8218555555556
195.1630596088,-40.2251888888889
195.2928395098,-39.9651888888889
195.4226034752,-33.5618555555556
195.552351505,-37.2685222222223
195.6820835992,-33.7918555555556
195.8117997578,-36.4318555555556
195.9414999808,-36.5051888888889
196.0711842682,-37.5151888888889
196.20085262,-32.9185222222223
196.3305050362,-35.1118555555556
196.4601415168,-31.1451888888889
196.5897620618,-28.4485222222222
196.7193666712,-29.3418555555556
196.848955345,-33.0151888888889
196.9785280832,-33.2285222222223
197.1080848858,-33.7785222222223
197.2376257528,-31.0718555555556
197.3671506842,-30.6585222222222
197.49665968,-28.5851888888889
197.6261527402,-27.2351888888889
197.7556298648,-24.9451888888889
197.8850910538,-24.8118555555556
198.0145363072,-24.0918555555556
198.143965625,-22.2951888888889
198.2733790072,-25.2685222222222
198.4027764538,-21.7151888888889
198.5321579648,-22.4451888888889
198.6615235402,-17.9085222222222
198.79087318,-16.8618555555555
198.9202068842,-15.0018555555556
199.0495246528,-18.3318555555555
199.1788264858,-17.0018555555555
199.3081123832,-17.4651888888889
199.437382345,-15.8251888888889
199.5666363712,-17.7185222222222
199.6958744618,-18.2751888888889
199.8250966168,-14.1985222222222
199.9543028362,-11.9785222222222
200.08349312,-14.0118555555555
200.2126674682,-14.2885222222222
200.3418258808,-8.59185555555555
200.4709683578,-10.5685222222222
200.6000948992,-9.36185555555555
200.729205505,-11.9651888888889
200.8583001752,-6.17185555555556
200.9873789098,-4.23852222222222
201.1164417088,-5.83852222222222
201.2454885722,-1.40185555555556
201.3745195,-2.54185555555556
201.5035344922,-2.60852222222222
201.6325335488,-1.16185555555556
201.7615166698,2.09147777777778
201.8904838552,0.661477777777778
202.019435105,3.46814444444444
202.1483704192,3.72814444444444
202.2772897978,3.21814444444444
202.4061932408,3.73481111111111
202.5350807482,2.38814444444444
202.66395232,8.01481111111111
202.7928079562,6.12147777777778
202.9216476568,12.4281444444445
203.0504714218,11.3281444444444
203.1792792512,10.2114777777778
203.308071145,9.79481111111112
203.4368471032,25.5548111111111
203.5656071258,13.2314777777778
203.6943512128,14.7714777777778
203.8230793642,17.4114777777778
203.95179158,16.0581444444445
204.0804878602,15.4348111111111
204.2091682048,22.0314777777778
204.3378326138,19.7648111111111
204.4664810872,24.6448111111111
204.595113625,22.6881444444444
204.7237302272,26.0114777777778
204.8523308938,27.7481444444444
204.9809156248,26.2448111111111
205.1094844202,31.1581444444444
205.23803728,30.6614777777778
205.3665742042,32.1548111111111
205.4950951928,35.9281444444444
205.6236002458,31.8648111111111
205.7520893632,37.6581444444444
205.880562545,37.9481444444444
206.0090197912,38.5948111111111
206.1374611018,39.2981444444444
206.2658864768,47.7314777777778
206.3942959162,43.0414777777778
206.52268942,42.9148111111111
206.6510669882,45.8448111111111
206.7794286208,51.3014777777778
206.9077743178,49.2214777777778
207.0361040792,54.6348111111111
207.164417905,52.4881444444444
207.2927157952,53.6948111111111
207.4209977498,56.3114777777778
207.5492637688,57.8748111111111
207.6775138522,62.5348111111111
207.805748,61.0448111111111
207.9339662122,66.1314777777778
208.0621684888,62.7381444444444
208.1903548298,68.3748111111112
208.3185252352,69.0681444444445
208.446679705,72.3781444444445
208.5748182392,73.8948111111111
208.7029408378,76.3948111111111
208.8310475008,76.0048111111112
208.9591382282,82.3548111111111
209.08721302,78.1881444444445
209.2152718762,81.9248111111111
209.3433147968,89.5948111111111
209.4713417818,86.5848111111111
209.5993528312,87.4181444444444
209.727347945,89.7348111111111
209.8553271232,91.8681444444445
209.9832903658,97.5948111111111
210.1112376728,97.2714777777778
210.2391690442,97.3148111111111
210.36708448,98.3581444444444
210.4949839802,102.681477777778
210.6228675448,107.868144444444
210.7507351738,112.271477777778
210.8785868672,109.754811111111
211.006422625,113.521477777778
211.1342424472,121.588144444444
211.2620463338,118.538144444444
211.3898342848,124.551477777778
211.5176063002,124.278144444444
211.64536238,130.321477777778
211.7731025242,128.991477777778
211.9008267328,134.538144444444
212.0285350058,135.594811111111
212.1562273432,140.711477777778
212.283903745,148.144811111111
212.4115642112,145.578144444444
212.5392087418,150.438144444444
212.6668373368,153.244811111111
212.7944499962,153.911477777778
212.92204672,158.974811111111
213.0496275082,160.198144444444
213.1771923608,166.008144444444
213.3047412778,171.284811111111
213.4322742592,171.141477777778
213.559791305,176.004811111111
213.6872924152,179.584811111111
213.8147775898,182.918144444444
213.9422468288,186.894811111111
214.0697001322,192.708144444444
214.1971375,193.738144444444
214.3245589322,199.424811111111
214.4519644288,202.384811111111
214.5793539898,206.261477777778
214.7067276152,209.208144444444
214.834085305,213.388144444444
214.9614270592,215.628144444444
215.0887528778,222.758144444444
215.2160627608,223.518144444444
215.3433567082,229.948144444444
215.47063472,233.708144444444
215.5978967962,239.101477777778
215.7251429368,246.178144444444
215.8523731418,248.421477777778
215.9795874112,248.934811111111
216.106785745,252.548144444444
216.2339681432,259.914811111111
216.3611346058,266.521477777778
216.4882851328,270.664811111111
216.6154197242,271.791477777778
216.74253838,282.808144444445
216.8696411002,284.538144444445
216.9967278848,290.301477777778
217.1237987338,293.578144444444
217.2508536472,296.034811111111
217.377892625,305.441477777778
217.5049156672,309.898144444444
217.6319227738,311.678144444444
217.7589139448,314.161477777778
217.8858891802,321.628144444445
218.01284848,327.048144444444
218.1397918442,332.061477777778
218.2667192728,340.524811111111
218.3936307658,346.618144444444
218.5205263232,351.371477777778
218.647405945,359.444811111111
218.7742696312,364.234811111111
218.9011173818,367.584811111111
219.0279491968,375.054811111111
219.1547650762,379.608144444444
219.28156502,387.098144444444
219.4083490282,394.928144444444
219.5351171008,400.091477777778
219.6618692378,407.288144444444
219.7886054392,412.194811111111
219.915325705,418.254811111111
220.0420300352,421.408144444444
220.1687184298,429.208144444444
220.2953908888,436.188144444444
220.4220474122,442.511477777778
220.548688,446.928144444444
220.6753126522,452.321477777777
220.8019213688,461.588144444444
220.9285141498,467.171477777777
221.0550909952,477.774811111111
221.181651905,482.661477777777
221.3081968792,487.078144444444
221.4347259178,498.028144444444
221.5612390208,505.434811111111
221.6877361882,506.391477777777
221.81421742,515.704811111111
221.9406827162,522.658144444444
222.0671320768,533.008144444444
222.1935655018,536.014811111111
222.3199829912,544.344811111111
222.446384545,552.354811111111
222.5727701632,556.568144444444
222.6991398458,569.514811111111
222.8254935928,575.701477777778
222.9518314042,580.918144444444
223.07815328,593.634811111111
223.2044592202,601.148144444444
223.3307492248,611.848144444445
223.4570232938,616.218144444445
223.5832814272,624.118144444445
223.709523625,632.521477777778
223.8357498872,644.204811111111
223.9619602138,655.354811111111
224.0881546048,656.351477777778
224.2143330602,666.318144444445
224.34049558,677.381477777778
224.4666421642,681.391477777778
224.5927728128,695.261477777778
224.7188875258,697.531477777778
224.8449863032,710.734811111111
224.971069145,719.358144444445
225.0971360512,723.748144444445
225.2231870218,735.931477777778
225.3492220568,745.504811111111
225.4752411562,757.131477777778
225.60124432,767.278144444444
225.7272315482,777.818144444445
225.8532028408,787.004811111111
225.9791581978,797.444811111111
226.1050976192,802.484811111111
226.231021105,818.144811111111
226.3569286552,826.251477777778
226.4828202698,834.214811111112
226.6086959488,849.961477777778
226.7345556922,858.034811111111
226.8603995,870.341477777778
226.9862273722,883.538144444445
227.1120393088,891.281477777778
227.2378353098,903.494811111112
227.3636153752,911.124811111112
227.489379505,928.191477777779
227.6151276992,932.531477777779
227.7408599578,938.478144444446
227.8665762808,956.304811111112
227.9922766682,966.421477777779
228.11796112,977.654811111112
228.2436296362,988.288144444445
228.3692822168,1000.27147777778
228.4949188618,1008.83814444445
228.6205395712,1024.07814444445
228.746144345,1041.56814444445
228.8717331832,1049.75147777778
228.9973060858,1058.16147777778
229.1228630528,1074.11481111111
229.2484040842,1089.48147777778
229.37392918,1097.71481111111
229.4994383402,1114.38814444445
229.6249315648,1123.60481111111
229.7504088538,1135.49481111111
229.8758702072,1150.23481111111
230.001315625,1160.37481111111
230.1267451072,1168.87481111111
230.2521586538,1186.31481111111
230.3775562648,1194.24147777778
230.5029379402,1201.70147777778
230.62830368,1212.63814444445
230.7536534842,1225.01814444445
230.8789873528,1239.31814444445
231.0043052858,1259.92481111111
231.1296072832,1268.02814444445
231.254893345,1284.39481111111
231.3801634712,1298.42814444445
231.5054176618,1304.02481111111
231.6306559168,1317.03147777778
231.7558782362,1325.16481111111
231.88108462,1345.54481111111
232.0062750682,1354.61814444445
232.1314495808,1373.17147777778
232.2566081578,1375.33814444445
232.3817507992,1389.64814444445
232.506877505,1397.25481111111
232.6319882752,1410.31147777778
232.7570831098,1426.20481111111
232.8821620088,1441.26481111111
233.0072249722,1453.11147777778
233.132272,1459.64147777778
233.2573030922,1464.53147777778
233.3823182488,1483.91481111111
233.5073174698,1492.30481111111
233.6323007552,1504.44147777778
233.757268105,1504.74481111111
233.8822195192,1513.07481111111
234.0071549978,1528.28481111111
234.1320745408,1541.36814444445
234.2569781482,1545.04814444445
234.38186582,1567.77147777778
234.5067375562,1566.77481111111
234.6315933568,1574.65147777778
234.7564332218,1606.00481111111
234.8812571512,1590.86814444445
235.006065145,1601.75481111111
235.1308572032,1613.21147777778
235.2556333258,1615.85814444445
235.3803935128,1624.43147777778
235.5051377642,1637.27814444445
235.62986608,1644.37814444445
235.7545784602,1648.22814444445
235.8792749048,1655.00481111111
236.0039554138,1667.30814444445
236.1286199872,1670.78147777778
236.253268625,1680.19147777778
236.3779013272,1694.67147777778
236.5025180938,1696.65147777778
236.6271189248,1698.95814444445
236.7517038202,1708.53147777778
236.87627278,1713.05814444445
237.0008258042,1714.12814444445
237.1253628928,1730.05814444445
237.2498840458,1730.72814444445
237.3743892632,1735.42481111111
237.498878545,1744.75481111111
237.6233518912,1748.52481111111
237.7478093018,1750.58814444445
237.8722507768,1760.30481111111
237.9966763162,1759.97814444444
238.12108592,1762.55481111111
238.2454795882,1775.23814444445
238.3698573208,1767.65147777778
238.4942191178,1777.29814444445
238.6185649792,1779.83481111111
238.742894905,1782.08481111111
238.8672088952,1785.94147777778
238.9915069498,1793.12147777778
239.1157890688,1795.22481111111
239.2400552522,1796.92481111111
239.3643055,1803.58481111111
239.4885398122,1806.81814444445
239.6127581888,1809.69147777778
239.7369606298,1820.24147777778
239.8611471352,1812.56481111111
239.985317705,1822.30814444445
240.1094723392,1829.68481111111
240.2336110378,1830.89814444445
240.3577338008,1835.41481111111
240.4818406282,1833.87481111111
240.60593152,1836.57147777778
240.7300064762,1852.49481111111
240.8540654968,1842.84814444445
240.9781085818,1849.36147777778
241.1021357312,1852.58147777778
241.226146945,1863.77147777778
241.3501422232,1867.13814444445
241.4741215658,1865.69814444445
241.5980849728,1867.03481111111
241.7220324442,1868.16481111111
241.84596398,1872.61814444445
241.9698795802,1877.40147777778
242.0937792448,1884.18481111111
242.2176629738,1891.12147777778
242.3415307672,1899.23814444445
242.465382625,1904.93814444445
242.5892185472,1904.10147777778
242.7130385338,1896.43814444445
242.8368425848,1907.90481111111
242.9606307002,1915.53481111111
243.08440288,1921.58147777778
243.2081591242,1930.72814444445
243.3318994328,1938.54481111111
243.4556238058,1945.38147777778
243.5793322432,1950.18147777778
243.703024745,1958.12814444445
243.8267013112,1964.75147777778
243.9503619418,1957.96147777778
244.0740066368,1952.47147777778
244.1976353962,1948.88814444445
244.32124822,1956.84814444445
244.4448451082,1969.98147777778
244.5684260608,1983.26147777778
244.6919910778,1990.49147777778
244.8155401592,2000.90481111111
244.939073305,2009.87814444445
245.0625905152,2020.98814444445
245.1860917898,2024.44481111111
245.3095771288,2035.22814444445
245.4330465322,2043.79147777778
245.5565,2044.44481111111
245.6799375322,2059.72814444445
245.8033591288,2077.65481111111
245.9267647898,2074.91814444445
246.0501545152,2063.76147777778
246.173528305,2063.45481111111
246.2968861592,2069.06481111111
246.4202280778,2086.78481111111
246.5435540608,2108.26481111111
246.6668641082,2128.00147777778
246.79015822,2148.24481111111
246.9134363962,2166.62814444445
247.0366986368,2183.82147777778
247.1599449418,2194.31814444445
247.2831753112,2214.14814444445
247.406389745,2228.41147777778
247.5295882432,2237.27481111111
247.6527708058,2255.81147777778
247.7759374328,2265.88481111111
247.8990881242,2284.67147777778
248.02222288,2299.77814444445
248.1453417002,2310.78814444445
248.2684445848,2324.89147777778
248.3915315338,2343.97814444445
248.5146025472,2349.23481111111
248.637657625,2338.34481111111
248.7606967672,2339.45147777778
248.8837199738,2365.64481111111
249.0067272448,2391.07814444445
249.1297185802,2415.24481111111
249.25269398,2432.62814444444
249.3756534442,2452.90147777778
249.4985969728,2475.50147777778
249.6215245658,2504.58147777778
249.7444362232,2521.26147777778
249.867331945,2547.79147777778
249.9902117312,2567.70814444444
250.1130755818,2594.49481111111
250.2359234968,2623.05481111111
250.3587554762,2633.49814444444
250.48157152,2657.91814444444
250.6043716282,2682.21147777778
250.7271558008,2694.39147777778
250.8499240378,2721.75814444444
250.9726763392,2744.32481111111
251.095412705,2758.59814444444
251.2181331352,2783.29147777778
251.3408376298,2799.10814444444
251.4635261888,2827.34481111111
251.5861988122,2836.87481111111
251.7088555,2836.31814444444
251.8314962522,2849.61814444444
251.9541210688,2887.84814444444
252.0767299498,2917.68147777778
252.1993228952,2945.57481111111
252.321899905,2980.92814444444
252.4444609792,3001.26147777778
252.5670061178,3035.86481111111
252.6895353208,3059.66147777778
252.8120485882,3092.73481111111
252.93454592,3122.77814444444
253.0570273162,3151.04814444444
253.1794927768,3186.12147777778
253.3019423018,3211.72814444444
253.4243758912,3241.59147777778
253.546793545,3263.87147777778
253.6691952632,3294.10481111111
253.7915810458,3312.88481111111
253.9139508928,3339.03481111111
254.0363048042,3370.83481111111
254.15864278,3399.03814444444
254.2809648202,3421.22814444444
254.4032709248,3434.67481111111
254.5255610938,3458.12147777778
254.6478353272,3481.14147777778
254.770093625,3500.74147777778
254.8923359872,3523.59147777778
255.0145624138,3547.78814444444
255.1367729048,3562.71147777778
255.2589674602,3567.67147777778
255.38114608,3600.99814444444
255.5033087642,3640.77147777778
255.6254555128,3671.72814444444
255.7475863258,3697.69481111111
255.8697012032,3730.79814444444
255.991800145,3754.64481111111
256.1138831512,3790.65481111111
256.2359502218,3823.97481111111
256.3580013568,3856.99814444444
256.4800365562,3884.08814444444
256.60205582,3928.96814444444
256.7240591482,3951.96814444444
256.8460465408,3989.64814444444
256.9680179978,4019.07481111111
257.0899735192,4040.77814444444
257.211913105,4066.44481111111
257.3338367552,4091.90147777778
257.4557444698,4114.56147777778
257.5776362488,4132.32481111111
257.6995120922,4160.11147777778
257.821372,4172.96814444444
257.9432159722,4200.05147777778
258.0650440088,4225.97814444444
258.1868561098,4247.14147777778
258.3086522752,4270.33147777778
258.430432505,4288.16481111111
258.5521967992,4311.40481111111
258.6739451578,4337.38814444444
258.7956775808,4366.91481111111
258.9173940682,4386.29147777778
259.03909462,4396.31814444444
259.1607792362,4405.55147777778
259.2824479168,4424.33814444444
259.4041006618,4446.34147777778
259.5257374712,4470.79481111111
259.647358345,4494.95814444444
259.7689632832,4519.84147777778
259.8905522858,4541.27481111111
260.0121253528,4556.93481111111
260.1336824842,4572.96147777778
260.25522368,4593.66481111111
260.3767489402,4610.16481111111
260.4982582648,4634.49147777778
260.6197516538,4660.73481111111
260.7412291072,4678.51481111111
260.862690625,4700.68481111111
260.9841362072,4720.53481111111
261.1055658538,4740.70814444444
261.2269795648,4764.57147777778
261.3483773402,4775.32147777778
261.46975918,4790.00481111111
261.5911250842,4802.38481111111
261.7124750528,4817.97814444444
261.8338090858,4826.15481111111
261.9551271832,4843.54147777778
262.076429345,4870.22814444444
262.1977155712,4886.58481111111
262.3189858618,4899.31814444444
262.4402402168,4910.76147777778
262.5614786362,4921.61147777778
262.68270112,4930.07814444444
262.8039076682,4935.06481111111
262.9250982808,4951.47814444444
263.0462729578,4969.00147777778
263.1674316992,4974.44481111111
263.288574505,4985.27814444444
263.4097013752,4991.60481111111
263.5308123098,4993.00814444444
263.6519073088,4996.98147777778
263.7729863722,5009.77814444445
263.8940495,5017.61814444445
264.0150966922,5021.16814444445
264.1361279488,5034.80481111111
264.2571432698,5046.89481111111
264.3781426552,5063.92481111111
264.499126105,5079.35481111111
264.6200936192,5093.31481111111
264.7410451978,5102.56147777778
264.8619808408,5111.32147777778
264.9829005482,5126.87147777778
265.10380432,5129.73814444444
265.2246921562,5136.30814444444
265.3455640568,5149.43147777778
265.4664200218,5160.72481111111
265.5872600512,5159.71814444444
265.708084145,5175.38147777778
265.8288923032,5179.58814444444
265.9496845258,5190.24147777778
266.0704608128,5199.85814444444
266.1912211642,5194.68481111111
266.31196558,5199.07481111111
266.4326940602,5193.47814444444
266.5534066048,5199.20481111111
266.6741032138,5209.26814444444
266.7947838872,5208.76814444444
266.915448625,5214.19481111111
267.0360974272,5216.00147777778
267.1567302938,5211.00147777778
267.2773472248,5218.95481111111
267.3979482202,5225.25814444444
267.51853328,5223.77814444444
267.6391024042,5233.18481111111
267.7596555928,5244.38814444444
267.8801928458,5242.93481111111
268.0007141632,5237.39814444444
268.121219545,5253.94814444444
268.2417089912,5247.24147777778
268.3621825018,5250.08814444444
268.4826400768,5267.98814444444
268.6030817162,5267.76481111111
268.72350742,5272.82481111111
268.8439171882,5278.81481111111
268.9643110208,5285.84147777778
269.0846889178,5290.55814444444
269.2050508792,5291.35481111111
269.325396905,5289.54481111111
269.4457269952,5292.67481111111
269.5660411498,5302.68814444444
269.6863393688,5305.46814444444
269.8066216522,5309.11481111111
269.926888,5310.46147777778
270.0471384122,5309.21147777778
270.1673728888,5313.89147777778
270.2875914298,5315.24147777778
270.4077940352,5325.61147777778
270.527980705,5328.95147777778
270.6481514392,5325.29147777778
270.7683062378,5330.67814444444
270.8884451008,5335.53147777778
271.0085680282,5325.69814444444
271.12867502,5324.56814444444
271.2487660762,5321.76147777778
271.3688411968,5323.14814444444
271.4889003818,5338.74481111111
271.6089436312,5349.28147777778
271.728970945,5352.35814444444
271.8489823232,5348.70147777778
271.9689777658,5354.86481111111
272.0889572728,5360.06147777778
272.2089208442,5368.42814444444
272.32886848,5372.73481111111
272.4488001802,5370.09481111111
272.5687159448,5366.16814444444
272.6886157738,5378.60147777778
272.8084996672,5377.72481111111
272.928367625,5380.46814444444
273.0482196472,5393.98481111111
273.1680557338,5394.39147777778
273.2878758848,5402.53147777778
273.4076801002,5407.37481111111
273.52746838,5406.11481111111
273.6472407242,5408.78814444444
273.7669971328,5416.08147777778
273.8867376058,5420.59481111111
274.0064621432,5419.68481111111
274.126170745,5418.59814444444
274.2458634112,5430.10147777778
274.3655401418,5432.73814444444
274.4852009368,5438.62814444444
274.6048457962,5450.33147777778
274.72447472,5454.06481111111
274.8440877082,5459.89814444444
274.9636847608,5468.10481111111
275.0832658778,5473.85147777778
275.2028310592,5474.35481111111
275.322380305,5468.70481111111
275.4419136152,5481.46147777778
275.5614309898,5478.90481111111
275.6809324288,5475.83814444444
275.8004179322,5485.25147777778
275.9198875,5499.19147777778
276.0393411322,5498.07814444444
276.1587788288,5497.92481111111
276.2782005898,5507.09814444444
276.3976064152,5514.71481111111
276.516996305,5510.87814444444
276.6363702592,5519.28147777778
276.7557282778,5521.09147777778
276.8750703608,5518.51814444444
276.9943965082,5526.15147777778
277.11370672,5526.78147777778
277.2330009962,5525.37814444444
277.3522793368,5540.87481111111
277.4715417418,5543.88147777778
277.5907882112,5552.42814444444
277.710018745,5561.76147777778
277.8292333432,5565.36814444444
277.9484320058,5573.69147777778
278.0676147328,5573.46481111111
278.1867815242,5583.04147777778
278.30593238,5584.49814444444
278.4250673002,5599.94147777778
278.5441862848,5602.39814444444
278.6632893338,5609.48147777778
278.7823764472,5613.60481111111
278.901447625,5612.07147777778
279.0205028672,5618.08147777778
279.1395421738,5627.99814444444
279.2585655448,5629.49814444444
279.3775729802,5627.73147777778
279.49656448,5626.74147777778
279.6155400442,5629.27481111111
279.7344996728,5639.95814444444
279.8534433658,5639.10147777778
279.9723711232,5646.92147777778
280.091282945,5648.10814444444
280.2101788312,5650.03481111111
280.3290587818,5659.18481111111
280.4479227968,5655.21147777778
280.5667708762,5654.25147777778
280.68560302,5655.63481111111
280.8044192282,5656.56814444444
280.9232195008,5662.36481111111
281.0420038378,5665.58147777778
281.1607722392,5671.69814444444
281.279524705,5682.73481111111
281.3982612352,5679.78481111111
281.5169818298,5694.62814444444
281.6356864888,5704.48481111111
281.7543752122,5706.72481111111
281.873048,5712.75814444444
281.9917048522,5713.73147777778
282.1103457688,5724.01147777778
282.2289707498,5721.63147777778
282.3475797952,5729.83814444444
282.466172905,5736.34147777778
282.5847500792,5739.95147777778
282.7033113178,5741.80814444444
282.8218566208,5737.12481111111
282.9403859882,5733.17147777778
283.05889942,5738.81814444444
283.1773969162,5749.15481111111
283.2958784768,5754.30814444444
283.4143441018,5752.72814444444
283.5327937912,5748.87147777778
283.651227545,5755.05814444444
283.7696453632,5751.09814444444
283.8880472458,5754.95147777778
284.0064331928,5764.04814444444
284.1248032042,5763.60481111111
284.24315728,5761.82814444444
284.3614954202,5766.73814444444
284.4798176248,5768.45481111111
284.5981238938,5783.63481111111
284.7164142272,5791.29481111111
284.834688625,5789.27147777778
284.9529470872,5795.36814444444
285.0711896138,5795.65481111111
285.1894162048,5794.92147777778
285.3076268602,5798.54481111111
285.42582158,5801.91481111111
285.5440003642,5806.64481111111
285.6621632128,5805.97814444444
285.7803101258,5815.11481111111
285.8984411032,5817.89147777778
286.016556145,5814.24147777778
286.1346552512,5816.58814444444
286.2527384218,5825.49481111111
286.3708056568,5823.46481111111
286.4888569562,5824.37481111111
286.60689232,5832.52481111111
286.7249117482,5820.19814444444
286.8429152408,5827.47814444444
286.9609027978,5831.83147777778
287.0788744192,5840.63814444444
287.196830105,5847.57814444444
287.3147698552,5843.24147777778
287.4326936698,5840.88147777778
287.5506015488,5845.94814444444
287.6684934922,5847.88147777778
287.7863695,5854.04814444444
287.9042295722,5858.64814444444
288.0220737088,5858.68147777778
288.1399019098,5858.45147777778
288.2577141752,5861.86814444444
288.375510505,5860.18814444444
288.4932908992,5864.88147777778
288.6110553578,5861.49481111111
288.7288038808,5860.37481111111
288.8465364682,5854.97814444444
288.96425312,5853.05481111111
289.0819538362,5851.87814444444
289.1996386168,5860.17481111111
289.3173074618,5875.44147777778
289.4349603712,5879.43814444444
289.552597345,5884.87481111111
289.6702183832,5894.67147777778
289.7878234858,5896.20814444444
289.9054126528,5902.35481111111
290.0229858842,5909.78147777778
290.14054318,5917.51147777778
290.2580845402,5922.64814444444
290.3756099648,5932.84814444444
290.4931194538,5943.54481111111
290.6106130072,5959.44814444444
290.728090625,5965.50147777778
290.8455523072,5972.60481111111
290.9629980538,5980.27814444444
291.0804278648,5991.13814444444
291.1978417402,5999.09814444444
291.31523968,6003.20814444444
291.4326216842,6008.53814444444
291.5499877528,6018.79481111111
291.6673378858,6028.38814444444
291.7846720832,6033.85481111111
291.901990345,6045.95814444444
292.0192926712,6062.01481111111
292.1365790618,6064.15147777778
292.2538495168,6077.71814444444
292.3711040362,6084.49814444444
292.48834262,6095.62481111111
292.6055652682,6106.15814444444
292.7227719808,6115.04147777778
292.8399627578,6129.20147777778
292.9571375992,6133.44814444444
293.074296505,6147.38814444444
293.1914394752,6151.68814444444
293.3085665098,6155.18814444444
293.4256776088,6171.05481111111
293.5427727722,6178.56814444444
293.659852,6194.99147777778
293.7769152922,6206.98481111111
293.8939626488,6217.86481111111
294.0109940698,6226.79814444444
294.1280095552,6228.34147777778
294.245009105,6244.29814444444
294.3619927192,6250.39814444444
294.4789603978,6259.55481111111
294.5959121408,6266.00147777778
294.7128479482,6276.68814444444
294.82976782,6295.56481111111
294.9466717562,6300.15147777778
295.0635597568,6311.82814444444
295.1804318218,6329.74814444444
295.2972879512,6335.94481111111
295.414128145,6337.88147777778
295.5309524032,6352.28147777778
295.6477607258,6372.98814444444
295.7645531128,6373.54814444444
295.8813295642,6386.89481111111
295.99809008,6395.77147777778
296.1148346602,6412.50147777778
296.2315633048,6451.60481111111
296.3482760138,6431.56147777778
296.4649727872,6439.09481111111
296.581653625,6456.30147777778
296.6983185272,6474.27814444444
296.8149674938,6481.33814444444
296.9316005248,6494.20147777778
297.0482176202,6503.62814444444
297.16481878,6500.04481111111
297.2814040042,6514.07147777778
297.3979732928,6536.27481111111
297.5145266458,6548.76147777778
297.6310640632,6553.26814444444
297.747585545,6568.78147777778
