UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149756
Integration Time,1000
Averages,300
Date,11/8/2020 9:05:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19400.97918
Reference Date,Multiple Library Date
User Note,


181.8418,1573.67333333333
181.9732053322,-140.17082
182.1045947288,-143.367486666667
182.2359681898,-145.187486666667
182.3673257152,-51.6574866666667
182.498667305,-48.7574866666667
182.6299929592,-51.33082
182.7613026778,-50.5141533333333
182.8925964608,-49.6941533333333
183.0238743082,-48.1674866666667
183.15513622,-51.01082
183.2863821962,-49.78082
183.4176122368,-46.4641533333333
183.5488263418,-44.5874866666667
183.6800245112,-50.8241533333333
183.811206745,-44.4041533333333
183.9423730432,-47.6974866666667
184.0735234058,-47.6241533333333
184.2046578328,-44.4674866666667
184.3357763242,-47.26082
184.46687888,-46.85082
184.5979655002,-44.3474866666667
184.7290361848,-48.2674866666667
184.8600909338,-45.5241533333333
184.9911297472,-44.2841533333333
185.122152625,-47.63082
185.2531595672,-43.4141533333333
185.3841505738,-45.36082
185.5151256448,-43.6574866666667
185.6460847802,-46.4574866666667
185.77702798,-48.7441533333334
185.9079552442,-48.0941533333333
186.0388665728,-47.2074866666667
186.1697619658,-47.1174866666667
186.3006414232,-44.5874866666667
186.431504945,-49.3541533333334
186.5623525312,-46.9474866666667
186.6931841818,-51.21082
186.8239998968,-49.3541533333333
186.9547996762,-44.2774866666667
187.08558352,-48.6574866666667
187.2163514282,-45.4974866666667
187.3471034008,-53.1174866666667
187.4778394378,-51.7341533333333
187.6085595392,-46.3774866666667
187.739263705,-46.7074866666667
187.8699519352,-48.2374866666667
188.0006242298,-48.6141533333333
188.1312805888,-46.0774866666667
188.2619210122,-47.6941533333333
188.3925455,-51.44082
188.5231540522,-49.65082
188.6537466688,-49.5074866666667
188.7843233498,-50.6041533333333
188.9148840952,-47.6574866666667
189.045428905,-48.5041533333333
189.1759577792,-49.53082
189.3064707178,-46.7774866666667
189.4369677208,-49.9374866666667
189.5674487882,-49.45082
189.69791392,-41.8174866666667
189.8283631162,-47.68082
189.9587963768,-49.7874866666667
190.0892137018,-47.4641533333333
190.2196150912,-48.31082
190.350000545,-48.7041533333334
190.4803700632,-48.0841533333333
190.6107236458,-47.45082
190.7410612928,-47.68082
190.8713830042,-39.72082
191.00168878,-45.6774866666667
191.1319786202,-44.9141533333333
191.2622525248,-44.91082
191.3925104938,-39.8941533333333
191.5227525272,-44.7474866666667
191.652978625,-38.02082
191.7831887872,-40.44082
191.9133830138,-43.4741533333333
192.0435613048,-42.8641533333333
192.1737236602,-40.76082
192.30387008,-42.35082
192.4340005642,-44.74082
192.5641151128,-40.2141533333333
192.6942137258,-43.7074866666667
192.8242964032,-37.9974866666667
192.954363145,-38.7174866666667
193.0844139512,-39.1274866666667
193.2144488218,-37.79082
193.3444677568,-38.93082
193.4744707562,-34.41082
193.60445782,-35.9941533333334
193.7344289482,-33.7041533333334
193.8643841408,-32.1741533333334
193.9943233978,-30.8274866666667
194.1242467192,-29.9141533333333
194.254154105,-27.8874866666667
194.3840455552,-29.27082
194.5139210698,-32.4741533333333
194.6437806488,-32.6474866666667
194.7736242922,-30.93082
194.903452,-30.2474866666667
195.0332637722,-19.25082
195.1630596088,-25.9641533333333
195.2928395098,-24.5974866666667
195.4226034752,-16.4641533333333
195.552351505,-19.60082
195.6820835992,-15.5541533333333
195.8117997578,-18.3941533333333
195.9414999808,-18.25082
196.0711842682,-17.3841533333333
196.20085262,-11.4241533333333
196.3305050362,-11.94082
196.4601415168,-5.81748666666667
196.5897620618,-0.754153333333333
196.7193666712,-2.46082
196.848955345,-7.01748666666667
196.9785280832,-8.88082
197.1080848858,-10.23082
197.2376257528,-5.22082000000001
197.3671506842,-3.19082
197.49665968,1.29251333333333
197.6261527402,5.34917999999999
197.7556298648,8.66584666666667
197.8850910538,9.78584666666667
198.0145363072,10.4858466666667
198.143965625,11.92918
198.2733790072,8.29251333333333
198.4027764538,14.1058466666667
198.5321579648,16.0758466666667
198.6615235402,23.20918
198.79087318,25.75918
198.9202068842,29.41918
199.0495246528,27.2825133333333
199.1788264858,30.6858466666667
199.3081123832,30.17918
199.437382345,30.7158466666667
199.5666363712,27.9125133333333
199.6958744618,25.07918
199.8250966168,31.96918
199.9543028362,36.1525133333333
200.08349312,36.5258466666667
200.2126674682,37.3125133333333
200.3418258808,44.40918
200.4709683578,42.0858466666667
200.6000948992,42.8458466666667
200.729205505,41.49918
200.8583001752,49.2858466666667
200.9873789098,53.3958466666667
201.1164417088,54.3258466666667
201.2454885722,60.5058466666667
201.3745195,61.3058466666667
201.5035344922,62.4858466666667
201.6325335488,64.8358466666667
201.7615166698,69.3958466666667
201.8904838552,68.8958466666667
202.019435105,72.4158466666667
202.1483704192,73.8691800000001
202.2772897978,73.7291800000001
202.4061932408,75.2425133333334
202.5350807482,75.1725133333334
202.66395232,81.7658466666667
202.7928079562,80.6425133333334
202.9216476568,88.3458466666667
203.0504714218,87.8125133333334
203.1792792512,88.07918
203.308071145,87.5558466666667
203.4368471032,103.72918
203.5656071258,94.0858466666667
203.6943512128,97.01918
203.8230793642,101.02918
203.95179158,101.795846666667
204.0804878602,101.635846666667
204.2091682048,109.365846666667
204.3378326138,107.422513333333
204.4664810872,114.052513333333
204.595113625,112.412513333333
204.7237302272,117.505846666667
204.8523308938,121.145846666667
204.9809156248,120.955846666667
205.1094844202,126.985846666667
205.23803728,129.15918
205.3665742042,131.542513333333
205.4950951928,137.145846666667
205.6236002458,136.065846666667
205.7520893632,142.965846666667
205.880562545,144.642513333333
206.0090197912,146.98918
206.1374611018,148.62918
206.2658864768,158.625846666667
206.3942959162,156.832513333333
206.52268942,157.795846666667
206.6510669882,161.035846666667
206.7794286208,168.665846666667
206.9077743178,169.462513333333
207.0361040792,177.355846666667
207.164417905,176.755846666667
207.2927157952,180.252513333333
207.4209977498,184.012513333333
207.5492637688,187.80918
207.6775138522,195.392513333333
207.805748,194.84918
207.9339662122,201.205846666667
208.0621684888,199.502513333333
208.1903548298,206.42918
208.3185252352,210.105846666667
208.446679705,215.64918
208.5748182392,219.862513333333
208.7029408378,225.532513333333
208.8310475008,228.552513333333
208.9591382282,237.142513333333
209.08721302,235.485846666667
209.2152718762,241.295846666667
209.3433147968,251.405846666667
209.4713417818,250.522513333334
209.5993528312,253.542513333333
209.727347945,257.52918
209.8553271232,260.50918
209.9832903658,266.72918
210.1112376728,268.30918
210.2391690442,272.005846666667
210.36708448,275.565846666667
210.4949839802,283.34918
210.6228675448,291.542513333334
210.7507351738,298.632513333334
210.8785868672,299.725846666667
211.006422625,306.64918
211.1342424472,319.802513333334
211.2620463338,320.98918
211.3898342848,331.065846666667
211.5176063002,334.485846666667
211.64536238,343.195846666667
211.7731025242,348.47918
211.9008267328,358.395846666667
212.0285350058,365.272513333334
212.1562273432,375.28918
212.283903745,386.73918
212.4115642112,389.402513333334
212.5392087418,398.632513333334
212.6668373368,408.382513333334
212.7944499962,413.53918
212.92204672,421.942513333334
213.0496275082,428.33918
213.1771923608,437.595846666667
213.3047412778,448.625846666667
213.4322742592,452.005846666667
213.559791305,462.135846666667
213.6872924152,471.622513333333
213.8147775898,481.242513333333
213.9422468288,488.14918
214.0697001322,500.19918
214.1971375,505.842513333333
214.3245589322,518.112513333333
214.4519644288,525.865846666666
214.5793539898,534.365846666666
214.7067276152,543.825846666666
214.834085305,553.592513333333
214.9614270592,562.53918
215.0887528778,574.40918
215.2160627608,581.835846666667
215.3433567082,596.305846666667
215.47063472,608.392513333333
215.5978967962,617.465846666667
215.7251429368,631.982513333333
215.8523731418,640.76918
215.9795874112,647.07918
216.106785745,657.72918
216.2339681432,671.24918
216.3611346058,685.812513333333
216.4882851328,694.322513333333
216.6154197242,703.575846666667
216.74253838,718.582513333333
216.8696411002,728.18918
216.9967278848,741.615846666667
217.1237987338,753.962513333333
217.2508536472,764.68918
217.377892625,781.10918
217.5049156672,794.632513333333
217.6319227738,804.255846666667
217.7589139448,815.422513333333
217.8858891802,831.352513333333
218.01284848,846.362513333333
218.1397918442,859.932513333333
218.2667192728,876.125846666667
218.3936307658,891.502513333333
218.5205263232,903.482513333333
218.647405945,920.745846666667
218.7742696312,936.325846666667
218.9011173818,949.82918
219.0279491968,964.31918
219.1547650762,979.035846666667
219.28156502,997.65918
219.4083490282,1014.81584666667
219.5351171008,1030.89584666667
219.6618692378,1045.28584666667
219.7886054392,1060.22584666667
219.915325705,1076.35584666667
220.0420300352,1090.68584666667
220.1687184298,1106.35251333333
220.2953908888,1123.90251333333
220.4220474122,1140.49251333333
220.548688,1156.42584666667
220.6753126522,1173.97251333333
220.8019213688,1194.60584666667
220.9285141498,1211.80918
221.0550909952,1232.48251333333
221.181651905,1249.51251333333
221.3081968792,1266.06584666667
221.4347259178,1288.73251333333
221.5612390208,1307.24918
221.6877361882,1320.58251333333
221.81421742,1344.89918
221.9406827162,1362.83584666667
222.0671320768,1387.62584666667
222.1935655018,1402.62584666667
222.3199829912,1423.99918
222.446384545,1444.90584666667
222.5727701632,1463.84584666667
222.6991398458,1488.11584666667
222.8254935928,1508.14251333333
222.9518314042,1526.36584666667
223.07815328,1551.90251333333
223.2044592202,1575.50918
223.3307492248,1596.43918
223.4570232938,1618.34251333333
223.5832814272,1638.66584666667
223.709523625,1659.88251333333
223.8357498872,1687.45918
223.9619602138,1712.50251333333
224.0881546048,1729.10584666667
224.2143330602,1753.12918
224.34049558,1780.80251333333
224.4666421642,1801.05251333333
224.5927728128,1831.51251333333
224.7188875258,1849.58251333333
224.8449863032,1877.56918
224.971069145,1903.70918
225.0971360512,1924.53251333333
225.2231870218,1954.56584666667
225.3492220568,1980.56918
225.4752411562,2007.33584666667
225.60124432,2037.62918
225.7272315482,2062.10584666667
225.8532028408,2088.38251333333
225.9791581978,2114.72584666667
226.1050976192,2140.70584666667
226.231021105,2176.35918
226.3569286552,2200.06918
226.4828202698,2227.44584666667
226.6086959488,2266.06251333333
226.7345556922,2286.98251333333
226.8603995,2322.82918
226.9862273722,2357.98584666667
227.1120393088,2387.05918
227.2378353098,2415.59918
227.3636153752,2443.62584666667
227.489379505,2481.10584666667
227.6151276992,2505.05251333333
227.7408599578,2532.50584666667
227.8665762808,2569.75584666667
227.9922766682,2599.75584666667
228.11796112,2631.28918
228.2436296362,2664.04251333333
228.3692822168,2698.73251333333
228.4949188618,2727.30251333333
228.6205395712,2765.24584666667
228.746144345,2802.33251333333
228.8717331832,2830.09251333333
228.9973060858,2864.45918
229.1228630528,2900.15584666667
229.2484040842,2936.70251333333
229.37392918,2965.69251333333
229.4994383402,3006.78251333333
229.6249315648,3035.92918
229.7504088538,3073.22584666667
229.8758702072,3108.12251333333
230.001315625,3141.37918
230.1267451072,3170.99584666667
230.2521586538,3210.80918
230.3775562648,3242.96584666667
230.5029379402,3273.17251333333
230.62830368,3306.25251333333
230.7536534842,3342.74584666667
230.8789873528,3376.12584666667
231.0043052858,3420.58251333333
231.1296072832,3452.83584666667
231.254893345,3491.52918
231.3801634712,3524.73918
231.5054176618,3556.01251333333
231.6306559168,3592.69918
231.7558782362,3623.38584666667
231.88108462,3672.76584666667
232.0062750682,3706.45251333333
232.1314495808,3747.25251333333
232.2566081578,3774.31918
232.3817507992,3810.19584666667
232.506877505,3842.82918
232.6319882752,3880.84918
232.7570831098,3916.17584666667
232.8821620088,3954.10251333333
233.0072249722,3988.98584666667
233.132272,4019.91584666667
233.2573030922,4048.28918
233.3823182488,4088.96584666667
233.5073174698,4119.46251333333
233.6323007552,4153.24584666667
233.757268105,4173.04584666667
233.8822195192,4210.41918
234.0071549978,4246.61918
234.1320745408,4282.37918
234.2569781482,4307.71251333333
234.38186582,4350.22584666667
234.5067375562,4372.63251333333
234.6315933568,4400.98584666667
234.7564332218,4453.50251333333
234.8812571512,4464.07251333334
235.006065145,4487.97584666667
235.1308572032,4523.90584666667
235.2556333258,4541.89584666667
235.3803935128,4569.74918
235.5051377642,4605.71918
235.62986608,4633.97251333333
235.7545784602,4654.87584666667
235.8792749048,4681.27584666667
236.0039554138,4711.49251333333
236.1286199872,4733.33251333333
236.253268625,4759.27251333333
236.3779013272,4792.99918
236.5025180938,4811.80584666667
236.6271189248,4837.76584666667
236.7517038202,4863.27918
236.87627278,4889.94584666667
237.0008258042,4900.10918
237.1253628928,4934.45918
237.2498840458,4952.78251333333
237.3743892632,4975.19584666667
237.498878545,5006.09584666667
237.6233518912,5025.88584666667
237.7478093018,5046.11584666667
237.8722507768,5067.15584666667
237.9966763162,5079.75251333333
238.12108592,5100.46251333333
238.2454795882,5125.23584666667
238.3698573208,5130.97584666667
238.4942191178,5153.32251333333
238.6185649792,5169.73251333333
238.742894905,5182.87918
238.8672088952,5198.06251333333
238.9915069498,5215.45251333333
239.1157890688,5236.49584666667
239.2400552522,5252.61584666667
239.3643055,5269.27584666667
239.4885398122,5280.41584666667
239.6127581888,5297.63918
239.7369606298,5322.12251333333
239.8611471352,5326.67918
239.985317705,5347.71918
240.1094723392,5366.28584666667
240.2336110378,5378.88251333333
240.3577338008,5398.85251333333
240.4818406282,5406.68918
240.60593152,5425.37584666667
240.7300064762,5450.64918
240.8540654968,5456.99251333333
240.9781085818,5477.52918
241.1021357312,5485.15584666667
241.226146945,5511.76918
241.3501422232,5527.11918
241.4741215658,5531.00251333333
241.5980849728,5548.38251333333
241.7220324442,5563.19918
241.84596398,5575.23251333333
241.9698795802,5593.29251333333
242.0937792448,5613.54918
242.2176629738,5634.14918
242.3415307672,5662.06251333333
242.465382625,5685.55251333333
242.5892185472,5697.51918
242.7130385338,5679.64918
242.8368425848,5698.19584666667
242.9606307002,5728.96918
243.08440288,5756.35918
243.2081591242,5785.86918
243.3318994328,5815.84251333333
243.4556238058,5839.84251333333
243.5793322432,5863.27918
243.703024745,5875.49918
243.8267013112,5908.48251333333
243.9503619418,5911.85251333333
244.0740066368,5888.71251333333
244.1976353962,5884.26251333333
244.32124822,5898.44584666667
244.4448451082,5940.36251333333
244.5684260608,5987.11584666667
244.6919910778,6013.99251333333
244.8155401592,6044.57918
244.939073305,6077.65584666667
245.0625905152,6106.36584666667
245.1860917898,6135.73584666667
245.3095771288,6151.76918
245.4330465322,6190.86251333333
245.5565,6202.78584666667
245.6799375322,6236.81251333334
245.8033591288,6292.75918
245.9267647898,6305.58918
246.0501545152,6282.09918
246.173528305,6265.17918
246.2968861592,6293.39251333334
246.4202280778,6343.31584666667
246.5435540608,6408.60251333334
246.6668641082,6473.39584666667
246.79015822,6534.09918
246.9134363962,6577.81251333334
247.0366986368,6641.57251333333
247.1599449418,6678.19584666667
247.2831753112,6727.39584666667
247.406389745,6790.05251333333
247.5295882432,6817.26251333333
247.6527708058,6873.79918
247.7759374328,6917.94584666667
247.8990881242,6951.49251333333
248.02222288,7011.16251333333
248.1453417002,7056.13251333334
248.2684445848,7097.73584666667
248.3915315338,7152.33918
248.5146025472,7182.53584666667
248.637657625,7162.43918
248.7606967672,7145.31584666667
248.8837199738,7219.00251333334
249.0067272448,7301.68251333334
249.1297185802,7382.53918
249.25269398,7440.36918
249.3756534442,7513.31251333333
249.4985969728,7565.51251333333
249.6215245658,7656.97584666667
249.7444362232,7702.73251333333
249.867331945,7794.33918
249.9902117312,7854.54584666667
250.1130755818,7923.82251333333
250.2359234968,8010.13584666667
250.3587554762,8053.67251333333
250.48157152,8125.93584666667
250.6043716282,8194.81584666667
250.7271558008,8244.81251333334
250.8499240378,8323.65918
250.9726763392,8393.58918
251.095412705,8457.42918
251.2181331352,8523.82584666667
251.3408376298,8585.76251333333
251.4635261888,8659.44584666667
251.5861988122,8697.38584666667
251.7088555,8702.53584666667
251.8314962522,8731.92251333333
251.9541210688,8840.69251333334
252.0767299498,8934.94584666667
252.1993228952,9027.30918
252.321899905,9120.44584666667
252.4444609792,9201.35251333334
252.5670061178,9294.32918000001
252.6895353208,9374.10251333334
252.8120485882,9461.57584666668
252.93454592,9565.17251333334
253.0570273162,9649.88584666668
253.1794927768,9754.53251333334
253.3019423018,9837.10251333334
253.4243758912,9924.39584666667
253.546793545,10004.38918
253.6691952632,10084.86918
253.7915810458,10158.80918
253.9139508928,10244.15918
254.0363048042,10324.9525133333
254.15864278,10408.1358466667
254.2809648202,10490.00918
254.4032709248,10532.70918
254.5255610938,10605.3725133333
254.6478353272,10682.03918
254.770093625,10748.6158466667
254.8923359872,10824.8758466667
255.0145624138,10892.9858466667
255.1367729048,10945.8325133333
255.2589674602,10966.0425133333
255.38114608,11042.1625133333
255.5033087642,11148.34918
255.6254555128,11241.69918
255.7475863258,11329.14918
255.8697012032,11431.9325133333
255.991800145,11521.6358466667
256.1138831512,11630.20918
256.2359502218,11725.5725133333
256.3580013568,11838.66918
256.4800365562,11936.6825133333
256.60205582,12051.51918
256.7240591482,12144.2558466667
256.8460465408,12235.5258466667
256.9680179978,12326.3658466667
257.0899735192,12412.0758466667
257.211913105,12483.46918
257.3338367552,12567.3325133333
257.4557444698,12642.3758466667
257.5776362488,12706.6558466667
257.6995120922,12780.2325133333
257.821372,12840.9758466667
257.9432159722,12915.41918
258.0650440088,12993.8258466667
258.1868561098,13052.6258466667
258.3086522752,13124.8925133333
258.430432505,13188.1525133333
258.5521967992,13255.7525133333
258.6739451578,13330.9625133333
258.7956775808,13406.0925133333
258.9173940682,13479.53918
259.03909462,13537.00918
259.1607792362,13561.74918
259.2824479168,13621.96918
259.4041006618,13698.5158466667
259.5257374712,13778.41918
259.647358345,13838.85918
259.7689632832,13903.1758466667
259.8905522858,13966.9458466667
260.0121253528,14031.8825133333
260.1336824842,14073.75918
260.25522368,14142.0125133333
260.3767489402,14201.64918
260.4982582648,14265.3525133333
260.6197516538,14326.9358466667
260.7412291072,14383.06918
260.862690625,14447.6525133333
260.9841362072,14512.5925133333
261.1055658538,14578.22918
261.2269795648,14639.8658466667
261.3483773402,14682.89918
261.46975918,14728.80918
261.5911250842,14783.5758466667
261.7124750528,14825.8358466667
261.8338090858,14860.9958466667
261.9551271832,14920.82918
262.076429345,14992.6758466667
262.1977155712,15042.36918
262.3189858618,15083.7658466667
262.4402402168,15118.0225133333
262.5614786362,15158.61918
262.68270112,15191.89918
262.8039076682,15206.80918
262.9250982808,15251.3925133333
263.0462729578,15285.0425133333
263.1674316992,15308.66918
263.288574505,15338.3458466667
263.4097013752,15353.78918
263.5308123098,15352.70918
263.6519073088,15368.4058466667
263.7729863722,15406.1458466667
263.8940495,15436.4958466667
264.0150966922,15455.4525133333
264.1361279488,15491.7625133333
264.2571432698,15518.8225133333
264.3781426552,15558.0725133333
264.499126105,15601.64918
264.6200936192,15640.69918
264.7410451978,15669.0725133333
264.8619808408,15699.2325133333
264.9829005482,15736.70918
265.10380432,15754.2025133333
265.2246921562,15787.8858466667
265.3455640568,15812.5558466667
265.4664200218,15843.29918
265.5872600512,15850.5025133333
265.708084145,15884.1325133333
265.8288923032,15898.6625133333
265.9496845258,15917.9525133333
266.0704608128,15935.94918
266.1912211642,15943.3858466667
266.31196558,15938.4358466667
266.4326940602,15942.79918
266.5534066048,15959.5558466667
266.6741032138,15961.83918
266.7947838872,15975.1858466667
266.915448625,15977.1425133333
267.0360974272,15968.78918
267.1567302938,15969.59918
267.2773472248,15977.4058466667
267.3979482202,15979.5025133333
267.51853328,15970.4025133333
267.6391024042,15993.47918
267.7596555928,16012.8225133333
267.8801928458,16020.1825133333
268.0007141632,16020.1858466667
268.121219545,16045.46918
268.2417089912,16044.8425133333
268.3621825018,16052.28918
268.4826400768,16087.71918
268.6030817162,16092.1625133333
268.72350742,16111.19918
268.8439171882,16128.0458466667
268.9643110208,16141.1025133333
269.0846889178,16153.2625133333
269.2050508792,16149.1358466667
269.325396905,16149.6058466667
269.4457269952,16156.65918
269.5660411498,16164.54918
269.6863393688,16164.9425133333
269.8066216522,16173.6825133333
269.926888,16178.75918
270.0471384122,16173.31918
270.1673728888,16196.1358466667
270.2875914298,16200.7358466667
270.4077940352,16209.7525133333
270.527980705,16222.4558466667
270.6481514392,16215.37918
270.7683062378,16214.6058466667
270.8884451008,16219.3858466667
271.0085680282,16199.0958466667
271.12867502,16203.08918
271.2487660762,16197.4525133333
271.3688411968,16197.5425133333
271.4889003818,16227.3958466667
271.6089436312,16232.9525133333
271.728970945,16243.24918
271.8489823232,16239.68918
271.9689777658,16235.25918
272.0889572728,16250.5658466667
272.2089208442,16267.98918
272.32886848,16280.79918
272.4488001802,16273.44918
272.5687159448,16277.2525133333
272.6886157738,16297.0325133333
272.8084996672,16303.5725133333
272.928367625,16308.27918
273.0482196472,16329.00918
273.1680557338,16338.8725133333
273.2878758848,16354.1825133333
273.4076801002,16358.61918
273.52746838,16348.3658466667
273.6472407242,16350.68918
273.7669971328,16366.0558466667
273.8867376058,16380.6058466667
274.0064621432,16386.6225133333
274.126170745,16384.95918
274.2458634112,16394.4358466667
274.3655401418,16395.2825133333
274.4852009368,16395.7825133333
274.6048457962,16412.2858466667
274.72447472,16424.4325133333
274.8440877082,16433.4558466667
274.9636847608,16446.2125133333
275.0832658778,16466.4158466667
275.2028310592,16474.3225133333
275.322380305,16467.2825133333
275.4419136152,16492.1225133333
275.5614309898,16480.6358466667
275.6809324288,16486.8025133333
275.8004179322,16493.0158466667
275.9198875,16503.3658466667
276.0393411322,16506.7358466667
276.1587788288,16498.1258466667
276.2782005898,16510.99918
276.3976064152,16531.1558466667
276.516996305,16519.1158466667
276.6363702592,16535.0525133333
276.7557282778,16547.3325133333
276.8750703608,16548.34918
276.9943965082,16554.5058466667
277.11370672,16559.25918
277.2330009962,16555.4325133333
277.3522793368,16574.7158466667
277.4715417418,16598.3825133333
277.5907882112,16599.70918
277.710018745,16608.31918
277.8292333432,16623.49918
277.9484320058,16626.2958466667
278.0676147328,16626.23918
278.1867815242,16643.9125133333
278.30593238,16636.1925133333
278.4250673002,16653.38918
278.5441862848,16654.84918
278.6632893338,16675.07918
278.7823764472,16681.0658466667
278.901447625,16680.2358466667
279.0205028672,16699.5058466667
279.1395421738,16717.80918
279.2585655448,16728.4425133333
279.3775729802,16730.71918
279.49656448,16735.9258466667
279.6155400442,16736.1958466667
279.7344996728,16751.1325133333
279.8534433658,16751.4058466667
279.9723711232,16760.8058466667
280.091282945,16766.7058466667
280.2101788312,16765.7558466667
280.3290587818,16785.2058466667
280.4479227968,16780.1125133333
280.5667708762,16774.0158466667
280.68560302,16779.48918
280.8044192282,16783.20918
280.9232195008,16797.3958466667
281.0420038378,16803.08918
281.1607722392,16803.2625133333
281.279524705,16833.38918
281.3982612352,16826.5925133333
281.5169818298,16854.97918
281.6356864888,16865.92918
281.7543752122,16872.81918
281.873048,16876.6125133333
281.9917048522,16890.0125133333
282.1103457688,16908.31918
282.2289707498,16917.3825133333
282.3475797952,16916.0925133333
282.466172905,16932.6725133333
282.5847500792,16945.9958466667
282.7033113178,16940.99918
282.8218566208,16934.79918
282.9403859882,16909.3125133333
283.05889942,16916.2625133333
283.1773969162,16926.00918
283.2958784768,16934.9358466667
283.4143441018,16926.94918
283.5327937912,16927.9425133333
283.651227545,16935.3325133333
283.7696453632,16922.94918
283.8880472458,16928.03918
284.0064331928,16938.7825133333
284.1248032042,16937.1125133333
284.24315728,16944.11918
284.3614954202,16957.5758466667
284.4798176248,16966.6358466667
284.5981238938,16989.6325133333
284.7164142272,17007.7658466667
284.834688625,17003.0458466667
284.9529470872,17005.80918
285.0711896138,17003.0825133333
285.1894162048,17001.3825133333
285.3076268602,17002.9525133333
285.42582158,16995.98918
285.5440003642,17003.43918
285.6621632128,17011.15918
285.7803101258,17011.2258466667
285.8984411032,17011.8558466667
286.016556145,17009.0325133333
286.1346552512,17019.7058466667
286.2527384218,17033.6725133333
286.3708056568,17025.66918
286.4888569562,17014.6658466667
286.60689232,17022.46918
286.7249117482,17008.6958466667
286.8429152408,17011.20918
286.9609027978,17013.3558466667
287.0788744192,17018.5725133333
287.196830105,17034.2125133333
287.3147698552,17025.7925133333
287.4326936698,17018.32918
287.5506015488,17023.5658466667
287.6684934922,17034.9425133333
287.7863695,17038.4058466667
287.9042295722,17034.71918
288.0220737088,17044.1425133333
288.1399019098,17039.7225133333
288.2577141752,17041.7858466667
288.375510505,17029.7058466667
288.4932908992,17020.1025133333
288.6110553578,17009.0758466667
288.7288038808,17001.5725133333
288.8465364682,16999.34918
288.96425312,16988.26918
289.0819538362,16982.07918
289.1996386168,16999.3125133333
289.3173074618,17022.30918
289.4349603712,17037.69918
289.552597345,17048.1358466667
289.6702183832,17061.2725133333
289.7878234858,17066.6558466667
289.9054126528,17077.2825133333
290.0229858842,17089.6725133333
290.14054318,17107.2325133333
290.2580845402,17122.18918
290.3756099648,17130.9458466667
290.4931194538,17155.57918
290.6106130072,17173.0858466667
290.728090625,17182.72918
290.8455523072,17207.1158466667
290.9629980538,17230.5325133333
291.0804278648,17250.1625133333
291.1978417402,17269.94918
291.31523968,17288.0658466667
291.4326216842,17297.0025133333
291.5499877528,17313.3458466667
291.6673378858,17348.62918
291.7846720832,17362.6458466667
291.901990345,17390.36918
292.0192926712,17418.50918
292.1365790618,17434.9625133333
292.2538495168,17452.9758466667
292.3711040362,17473.3158466667
292.48834262,17489.19918
292.6055652682,17515.63918
292.7227719808,17532.2825133333
292.8399627578,17559.0425133333
292.9571375992,17579.2425133333
293.074296505,17599.1125133333
293.1914394752,17614.3825133333
293.3085665098,17626.1958466667
293.4256776088,17655.9125133333
293.5427727722,17677.2058466667
293.659852,17707.18918
293.7769152922,17729.5925133333
293.8939626488,17769.2825133333
294.0109940698,17785.08918
294.1280095552,17802.46918
294.245009105,17822.8225133333
294.3619927192,17841.99918
294.4789603978,17873.1758466667
294.5959121408,17892.7758466667
294.7128479482,17904.6625133333
294.82976782,17952.6758466667
294.9466717562,17965.47918
295.0635597568,17990.75918
295.1804318218,18018.6058466667
295.2972879512,18038.5458466667
295.414128145,18046.31918
295.5309524032,18083.69918
295.6477607258,18106.1558466667
295.7645531128,18123.51918
295.8813295642,18144.9025133333
295.99809008,18175.1258466667
296.1148346602,18202.1558466667
296.2315633048,18258.7958466667
296.3482760138,18240.9325133333
296.4649727872,18271.5725133333
296.581653625,18303.48918
296.6983185272,18332.2425133333
296.8149674938,18369.3958466667
296.9316005248,18391.5758466667
297.0482176202,18421.1958466667
297.16481878,18431.75918
297.2814040042,18464.4325133333
297.3979732928,18499.86918
297.5145266458,18523.9525133333
297.6310640632,18534.5025133333
297.747585545,18555.73918
297.8640910912,18579.5325133333
297.9805807018,18600.5925133333
298.0970543768,18624.1558466667
298.2135121162,18631.0358466667
298.32995392,18662.6525133333
298.4463797882,18682.7425133333
298.5627897208,18696.15918
298.6791837178,18701.8358466667
298.7955617792,18727.9558466667
298.911923905,18759.2825133333
299.0282700952,18780.94918
299.1446003498,18799.6258466667
299.2609146688,18811.46918
299.3772130522,18836.6925133333
299.4934955,18826.7458466667
299.6097620122,18874.3125133333
299.7260125888,18866.1658466667
299.8422472298,18871.8858466667
299.9584659352,18874.0258466667
300.074668705,18904.1525133333
300.1908555392,18930.47918
300.3070264378,18937.9058466667
300.4231814008,18959.0125133333
300.5393204282,18970.72918
300.65544352,18993.7558466667
300.7715506762,19016.11918
300.8876418968,19024.25918
301.0037171818,19051.16918
301.1197765312,19061.9158466667
301.235819945,19075.2325133333
301.3518474232,19087.0958466667
301.4678589658,19076.3058466667
301.5838545728,19083.7858466667
301.6998342442,19073.6958466667
301.81579798,19083.6525133333
301.9317457802,19095.6925133333
302.0476776448,19108.6958466667
302.1635935738,19125.7225133333
302.2794935672,19136.3858466667
302.395377625,19139.0125133333
302.5112457472,19167.6725133333
302.6270979338,19184.6025133333
302.7429341848,19196.45918
302.8587545002,19210.5458466667
