UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155492
Integration Time,1000
Averages,300
Date,11/28/2020 9:51:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6900.77018555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.92333333333
181.9732053322,-83.6564811111111
182.1045947288,-86.7731477777777
182.2359681898,-88.8464811111111
182.3673257152,-62.4731477777778
182.498667305,-60.2264811111111
182.6299929592,-62.6631477777778
182.7613026778,-61.7064811111111
182.8925964608,-60.3564811111111
183.0238743082,-59.4598144444444
183.15513622,-62.3898144444445
183.2863821962,-60.7931477777778
183.4176122368,-57.3431477777778
183.5488263418,-55.5631477777778
183.6800245112,-60.6864811111111
183.811206745,-54.9564811111111
183.9423730432,-57.7698144444444
184.0735234058,-57.4898144444444
184.2046578328,-54.4498144444445
184.3357763242,-57.0764811111111
184.46687888,-57.6131477777778
184.5979655002,-54.7698144444445
184.7290361848,-57.9564811111111
184.8600909338,-54.9731477777778
184.9911297472,-53.3598144444444
185.122152625,-56.3198144444444
185.2531595672,-52.3298144444445
185.3841505738,-54.2364811111111
185.5151256448,-52.6231477777778
185.6460847802,-55.3198144444445
185.77702798,-56.9964811111111
185.9079552442,-56.1531477777778
186.0388665728,-54.7764811111111
186.1697619658,-54.8698144444445
186.3006414232,-52.1531477777778
186.431504945,-56.9931477777778
186.5623525312,-53.8231477777778
186.6931841818,-58.6164811111111
186.8239998968,-55.7931477777778
186.9547996762,-49.8764811111111
187.08558352,-54.8731477777778
187.2163514282,-51.5231477777778
187.3471034008,-58.9464811111111
187.4778394378,-57.3898144444444
187.6085595392,-51.8964811111111
187.739263705,-52.0631477777778
187.8699519352,-53.6998144444444
188.0006242298,-54.0531477777778
188.1312805888,-51.5564811111111
188.2619210122,-53.2531477777778
188.3925455,-56.6764811111111
188.5231540522,-54.5564811111111
188.6537466688,-54.8764811111111
188.7843233498,-55.9364811111111
188.9148840952,-53.0531477777778
189.045428905,-53.5731477777778
189.1759577792,-55.1264811111111
189.3064707178,-51.7431477777778
189.4369677208,-55.2798144444444
189.5674487882,-54.3831477777778
189.69791392,-47.1198144444445
189.8283631162,-53.5631477777778
189.9587963768,-54.8998144444445
190.0892137018,-52.9798144444445
190.2196150912,-54.1531477777778
190.350000545,-54.1431477777778
190.4803700632,-53.6464811111111
190.6107236458,-52.4131477777778
190.7410612928,-53.4798144444445
190.8713830042,-45.8298144444445
191.00168878,-51.4831477777778
191.1319786202,-51.0731477777778
191.2622525248,-52.9664811111111
191.3925104938,-47.3198144444444
191.5227525272,-50.3898144444445
191.652978625,-44.3564811111111
191.7831887872,-46.7731477777778
191.9133830138,-50.0431477777778
192.0435613048,-49.3098144444445
192.1737236602,-48.1898144444445
192.30387008,-48.6264811111111
192.4340005642,-51.8064811111111
192.5641151128,-46.6631477777778
192.6942137258,-50.8031477777778
192.8242964032,-45.2798144444445
192.954363145,-46.4664811111111
193.0844139512,-47.3998144444445
193.2144488218,-45.8198144444445
193.3444677568,-47.9264811111111
193.4744707562,-43.1398144444445
193.60445782,-45.4398144444445
193.7344289482,-43.2398144444445
193.8643841408,-42.1764811111111
193.9943233978,-41.3098144444445
194.1242467192,-41.0164811111111
194.254154105,-39.9064811111111
194.3840455552,-40.6731477777778
194.5139210698,-43.4131477777778
194.6437806488,-42.8331477777778
194.7736242922,-41.8164811111111
194.903452,-42.5064811111111
195.0332637722,-33.1098144444444
195.1630596088,-40.9464811111111
195.2928395098,-40.3164811111111
195.4226034752,-34.0364811111111
195.552351505,-37.9964811111111
195.6820835992,-34.8231477777778
195.8117997578,-37.1264811111111
195.9414999808,-36.8898144444444
196.0711842682,-38.0164811111111
196.20085262,-34.0164811111111
196.3305050362,-36.1031477777778
196.4601415168,-32.4131477777778
196.5897620618,-29.2431477777778
196.7193666712,-30.2864811111111
196.848955345,-34.4264811111111
196.9785280832,-33.8498144444444
197.1080848858,-35.1231477777778
197.2376257528,-32.4731477777778
197.3671506842,-31.9664811111111
197.49665968,-29.2498144444444
197.6261527402,-28.0531477777778
197.7556298648,-26.4564811111111
197.8850910538,-26.1798144444444
198.0145363072,-25.2331477777778
198.143965625,-23.3198144444444
198.2733790072,-27.0898144444444
198.4027764538,-23.1964811111111
198.5321579648,-23.9364811111111
198.6615235402,-19.7398144444444
198.79087318,-18.7964811111111
198.9202068842,-17.3831477777778
199.0495246528,-20.5031477777778
199.1788264858,-18.1131477777778
199.3081123832,-18.7764811111111
199.437382345,-17.6898144444445
199.5666363712,-18.9598144444445
199.6958744618,-20.0598144444444
199.8250966168,-16.1598144444445
199.9543028362,-14.0398144444444
200.08349312,-15.8731477777778
200.2126674682,-16.2764811111111
200.3418258808,-11.3798144444444
200.4709683578,-13.2798144444444
200.6000948992,-12.7031477777778
200.729205505,-14.5698144444444
200.8583001752,-8.76981444444444
200.9873789098,-6.78314777777778
201.1164417088,-8.37981444444445
201.2454885722,-4.81314777777778
201.3745195,-5.53314777777778
201.5035344922,-5.60981444444444
201.6325335488,-3.86648111111111
201.7615166698,-0.753147777777777
201.8904838552,-2.43648111111111
202.019435105,0.240185555555556
202.1483704192,0.600185555555555
202.2772897978,0.350185555555556
202.4061932408,1.07018555555556
202.5350807482,-0.729814444444445
202.66395232,4.43018555555556
202.7928079562,2.67351888888889
202.9216476568,8.30351888888889
203.0504714218,7.72018555555555
203.1792792512,6.60685222222222
203.308071145,5.90351888888889
203.4368471032,21.3435188888889
203.5656071258,9.08018555555556
203.6943512128,10.7901855555556
203.8230793642,12.4068522222222
203.95179158,12.3335188888889
204.0804878602,10.7401855555556
204.2091682048,17.6968522222222
204.3378326138,14.4868522222222
204.4664810872,20.1935188888889
204.595113625,17.1135188888889
204.7237302272,20.6835188888889
204.8523308938,22.8835188888889
204.9809156248,21.1135188888889
205.1094844202,26.0601855555556
205.23803728,25.3168522222222
205.3665742042,26.8001855555556
205.4950951928,30.0101855555556
205.6236002458,26.8601855555556
205.7520893632,32.5268522222222
205.880562545,32.5368522222223
206.0090197912,32.9401855555556
206.1374611018,33.4201855555556
206.2658864768,42.0901855555555
206.3942959162,37.3301855555556
206.52268942,36.9068522222222
206.6510669882,38.7201855555556
206.7794286208,45.0435188888889
206.9077743178,42.6701855555555
207.0361040792,48.4768522222222
207.164417905,46.4168522222222
207.2927157952,47.0201855555555
207.4209977498,49.3268522222222
207.5492637688,50.9601855555555
207.6775138522,55.1935188888889
207.805748,53.1768522222222
207.9339662122,58.6068522222222
208.0621684888,55.1968522222222
208.1903548298,60.4901855555555
208.3185252352,61.0068522222222
208.446679705,63.9535188888889
208.5748182392,65.7701855555556
208.7029408378,67.6068522222222
208.8310475008,68.1901855555556
208.9591382282,70.8868522222222
209.08721302,70.0735188888889
209.2152718762,72.6768522222222
209.3433147968,81.1401855555556
209.4713417818,76.9801855555556
209.5993528312,77.9001855555556
209.727347945,79.8701855555556
209.8553271232,80.5568522222223
209.9832903658,85.0468522222223
210.1112376728,83.9268522222223
210.2391690442,84.3335188888889
210.36708448,84.4601855555556
210.4949839802,90.0501855555556
210.6228675448,94.7868522222223
210.7507351738,98.8935188888889
210.8785868672,97.0435188888889
211.006422625,100.880185555556
211.1342424472,108.146852222222
211.2620463338,106.520185555556
211.3898342848,112.810185555556
211.5176063002,112.350185555556
211.64536238,118.230185555556
211.7731025242,117.556852222222
211.9008267328,124.150185555556
212.0285350058,125.723518888889
212.1562273432,131.273518888889
212.283903745,138.563518888889
212.4115642112,135.850185555556
212.5392087418,140.823518888889
212.6668373368,144.530185555556
212.7944499962,145.993518888889
212.92204672,150.503518888889
213.0496275082,152.760185555556
213.1771923608,157.530185555556
213.3047412778,162.713518888889
213.4322742592,162.870185555556
213.559791305,168.386852222222
213.6872924152,171.733518888889
213.8147775898,174.490185555556
213.9422468288,178.786852222222
214.0697001322,184.456852222222
214.1971375,184.386852222222
214.3245589322,190.930185555556
214.4519644288,194.006852222222
214.5793539898,199.446852222222
214.7067276152,202.050185555556
214.834085305,205.823518888889
214.9614270592,208.016852222222
215.0887528778,214.210185555556
215.2160627608,216.803518888889
215.3433567082,224.106852222222
215.47063472,227.070185555555
215.5978967962,232.426852222222
215.7251429368,239.376852222222
215.8523731418,242.236852222222
215.9795874112,241.933518888889
216.106785745,246.730185555555
216.2339681432,253.330185555555
216.3611346058,260.506852222222
216.4882851328,263.736852222222
216.6154197242,264.426852222222
216.74253838,274.180185555555
216.8696411002,277.583518888889
216.9967278848,283.083518888889
217.1237987338,286.956852222222
217.2508536472,288.883518888889
217.377892625,298.163518888889
217.5049156672,302.870185555555
217.6319227738,304.570185555555
217.7589139448,308.083518888888
217.8858891802,315.556852222222
218.01284848,321.443518888889
218.1397918442,325.790185555555
218.2667192728,334.326852222222
218.3936307658,338.680185555555
218.5205263232,344.576852222222
218.647405945,352.113518888889
218.7742696312,358.056852222222
218.9011173818,360.986852222222
219.0279491968,368.193518888889
219.1547650762,373.400185555555
219.28156502,381.180185555555
219.4083490282,388.423518888889
219.5351171008,393.846852222222
219.6618692378,399.993518888889
219.7886054392,405.720185555555
219.915325705,412.363518888889
220.0420300352,416.650185555555
220.1687184298,421.576852222222
220.2953908888,430.233518888889
220.4220474122,434.740185555555
220.548688,439.063518888889
220.6753126522,445.806852222222
220.8019213688,454.826852222222
220.9285141498,460.090185555555
221.0550909952,470.073518888889
221.181651905,476.116852222222
221.3081968792,479.770185555556
221.4347259178,490.616852222222
221.5612390208,497.723518888889
221.6877361882,500.476852222222
221.81421742,510.406852222222
221.9406827162,515.790185555555
222.0671320768,525.706852222222
222.1935655018,527.723518888889
222.3199829912,538.200185555556
222.446384545,545.016852222223
222.5727701632,549.670185555556
222.6991398458,562.853518888889
222.8254935928,570.143518888889
222.9518314042,574.260185555556
223.07815328,586.210185555556
223.2044592202,594.750185555556
223.3307492248,606.080185555556
223.4570232938,608.37351888889
223.5832814272,617.99351888889
223.709523625,625.400185555556
223.8357498872,638.936852222223
223.9619602138,649.823518888889
224.0881546048,650.413518888889
224.2143330602,660.616852222223
224.34049558,670.270185555556
224.4666421642,675.300185555556
224.5927728128,690.263518888889
224.7188875258,692.480185555556
224.8449863032,705.246852222223
224.971069145,713.476852222223
225.0971360512,718.436852222223
225.2231870218,729.913518888889
225.3492220568,739.85351888889
225.4752411562,749.846852222223
225.60124432,761.900185555556
225.7272315482,772.476852222223
225.8532028408,782.916852222223
225.9791581978,791.910185555556
226.1050976192,797.956852222223
226.231021105,811.626852222223
226.3569286552,820.666852222223
226.4828202698,829.190185555556
226.6086959488,845.240185555556
226.7345556922,850.640185555556
226.8603995,864.560185555556
226.9862273722,878.116852222223
227.1120393088,886.803518888889
227.2378353098,897.893518888889
227.3636153752,906.676852222223
227.489379505,924.806852222223
227.6151276992,927.596852222222
227.7408599578,932.826852222222
227.8665762808,949.806852222222
227.9922766682,959.543518888889
228.11796112,972.576852222222
228.2436296362,982.616852222223
228.3692822168,994.673518888889
228.4949188618,1004.02351888889
228.6205395712,1019.28685222222
228.746144345,1035.98351888889
228.8717331832,1044.03018555556
228.9973060858,1054.55018555556
229.1228630528,1068.84018555556
229.2484040842,1084.20351888889
229.37392918,1092.98351888889
229.4994383402,1110.19018555556
229.6249315648,1116.25018555556
229.7504088538,1130.00018555556
229.8758702072,1142.31018555556
230.001315625,1154.34018555556
230.1267451072,1163.54351888889
230.2521586538,1181.47685222222
230.3775562648,1188.34351888889
230.5029379402,1193.86685222222
230.62830368,1207.04351888889
230.7536534842,1220.37351888889
230.8789873528,1232.94685222222
231.0043052858,1255.01351888889
231.1296072832,1260.97685222222
231.254893345,1278.12685222222
231.3801634712,1292.83018555556
231.5054176618,1300.84351888889
231.6306559168,1312.92018555556
231.7558782362,1317.97685222222
231.88108462,1341.30351888889
232.0062750682,1350.26018555556
232.1314495808,1368.60018555556
232.2566081578,1370.61685222222
232.3817507992,1384.34018555555
232.506877505,1391.34351888889
232.6319882752,1406.74351888889
232.7570831098,1421.83685222222
232.8821620088,1437.19351888889
233.0072249722,1449.66018555556
233.132272,1454.48018555556
233.2573030922,1458.76685222222
233.3823182488,1478.37351888889
233.5073174698,1489.57018555556
233.6323007552,1500.85351888889
233.757268105,1499.84351888889
233.8822195192,1512.00351888889
234.0071549978,1524.58685222222
234.1320745408,1538.46018555556
234.2569781482,1540.60351888889
234.38186582,1562.43018555556
234.5067375562,1563.53018555556
234.6315933568,1572.07018555556
234.7564332218,1605.82685222222
234.8812571512,1589.29351888889
235.006065145,1598.07685222222
235.1308572032,1610.36685222222
235.2556333258,1612.74351888889
235.3803935128,1621.30685222222
235.5051377642,1636.05351888889
235.62986608,1642.76351888889
235.7545784602,1645.06685222222
235.8792749048,1653.16685222222
236.0039554138,1665.30685222222
236.1286199872,1667.26351888889
236.253268625,1677.28351888889
236.3779013272,1692.40351888889
236.5025180938,1694.19351888889
236.6271189248,1696.25685222222
236.7517038202,1706.42351888889
236.87627278,1713.48018555556
237.0008258042,1712.09351888889
237.1253628928,1729.30685222222
237.2498840458,1727.44685222222
237.3743892632,1735.90351888889
237.498878545,1741.95685222222
237.6233518912,1748.13018555556
237.7478093018,1751.40685222222
237.8722507768,1761.82685222222
237.9966763162,1762.92351888889
238.12108592,1766.55685222222
238.2454795882,1776.18351888889
238.3698573208,1767.52685222222
238.4942191178,1777.94685222222
238.6185649792,1780.63018555556
238.742894905,1782.31018555556
238.8672088952,1786.84351888889
238.9915069498,1794.07351888889
239.1157890688,1796.73018555556
239.2400552522,1801.81685222222
239.3643055,1806.44685222222
239.4885398122,1809.32351888889
239.6127581888,1811.27685222222
239.7369606298,1821.58018555556
239.8611471352,1816.84685222222
239.985317705,1826.66685222222
240.1094723392,1834.14351888889
240.2336110378,1831.69351888889
240.3577338008,1838.39685222222
240.4818406282,1837.39018555556
240.60593152,1842.89351888889
240.7300064762,1856.24351888889
240.8540654968,1845.77018555556
240.9781085818,1854.37351888889
241.1021357312,1859.08685222222
241.226146945,1868.75018555556
241.3501422232,1869.88018555556
241.4741215658,1867.36685222222
241.5980849728,1873.00351888889
241.7220324442,1873.23018555556
241.84596398,1876.57351888889
241.9698795802,1882.71351888889
242.0937792448,1892.05351888889
242.2176629738,1896.25685222222
242.3415307672,1904.28685222222
242.465382625,1911.11685222222
242.5892185472,1911.24018555556
242.7130385338,1904.95685222222
242.8368425848,1916.81351888889
242.9606307002,1922.14351888889
243.08440288,1927.95351888889
243.2081591242,1938.85018555556
243.3318994328,1946.90351888889
243.4556238058,1955.12018555556
243.5793322432,1957.96351888889
243.703024745,1967.77351888889
243.8267013112,1975.63685222222
243.9503619418,1968.46018555556
244.0740066368,1965.00685222222
244.1976353962,1959.03018555556
244.32124822,1967.21685222222
244.4448451082,1980.94018555556
244.5684260608,1993.58018555556
244.6919910778,2001.35685222222
244.8155401592,2009.51351888889
244.939073305,2020.31351888889
245.0625905152,2030.45351888889
245.1860917898,2038.48351888889
245.3095771288,2046.39685222222
245.4330465322,2059.76685222222
245.5565,2060.42351888889
245.6799375322,2074.75351888889
245.8033591288,2092.27351888889
245.9267647898,2088.38018555556
246.0501545152,2078.97685222222
246.173528305,2076.34018555556
246.2968861592,2083.49351888889
246.4202280778,2098.47351888889
246.5435540608,2123.08351888889
246.6668641082,2140.13685222222
246.79015822,2161.26685222222
246.9134363962,2175.85685222222
247.0366986368,2195.45685222222
247.1599449418,2205.85685222222
247.2831753112,2228.87351888889
247.406389745,2242.69018555555
247.5295882432,2253.19351888889
247.6527708058,2269.90351888889
247.7759374328,2279.61018555555
247.8990881242,2295.45351888889
248.02222288,2314.03018555556
248.1453417002,2327.49351888889
248.2684445848,2341.92685222222
248.3915315338,2358.80018555556
248.5146025472,2361.65685222222
248.637657625,2353.59351888889
248.7606967672,2353.46018555556
248.8837199738,2379.16685222222
249.0067272448,2406.67685222222
249.1297185802,2430.83018555556
249.25269398,2452.30351888889
249.3756534442,2467.67685222222
249.4985969728,2493.46018555556
249.6215245658,2521.49351888889
249.7444362232,2537.45018555555
249.867331945,2568.75351888889
249.9902117312,2586.59685222222
250.1130755818,2610.98685222222
250.2359234968,2638.52351888889
250.3587554762,2648.20351888889
250.48157152,2674.24685222222
250.6043716282,2695.62351888889
250.7271558008,2708.81351888889
250.8499240378,2738.16351888889
250.9726763392,2759.89018555556
251.095412705,2774.58351888889
251.2181331352,2800.62685222222
251.3408376298,2819.98685222222
251.4635261888,2842.60685222222
251.5861988122,2854.60685222222
251.7088555,2853.56018555556
251.8314962522,2865.42018555556
251.9541210688,2903.98351888889
252.0767299498,2933.31351888889
252.1993228952,2961.34685222222
252.321899905,2997.35685222222
252.4444609792,3019.98018555555
252.5670061178,3050.64685222222
252.6895353208,3075.12351888889
252.8120485882,3106.98685222222
252.93454592,3139.22351888889
253.0570273162,3165.38685222222
253.1794927768,3201.25351888889
253.3019423018,3224.09351888889
253.4243758912,3256.73351888889
253.546793545,3278.04018555556
253.6691952632,3310.23018555556
253.7915810458,3327.90351888889
253.9139508928,3353.44685222222
254.0363048042,3383.30018555556
254.15864278,3409.27351888889
254.2809648202,3436.62685222222
254.4032709248,3446.68018555556
254.5255610938,3469.19685222222
254.6478353272,3492.31351888889
254.770093625,3516.32685222222
254.8923359872,3538.22351888889
255.0145624138,3564.27685222222
255.1367729048,3577.40018555556
255.2589674602,3588.84351888889
255.38114608,3615.02351888889
255.5033087642,3650.68018555555
255.6254555128,3682.32351888889
255.7475863258,3710.01351888889
255.8697012032,3741.60685222222
255.991800145,3768.07018555555
256.1138831512,3798.99351888889
256.2359502218,3830.73351888889
256.3580013568,3867.24685222222
256.4800365562,3895.15685222222
256.60205582,3936.15018555555
256.7240591482,3962.28018555555
256.8460465408,3998.20685222222
256.9680179978,4028.63018555556
257.0899735192,4051.01351888889
257.211913105,4077.19351888889
257.3338367552,4096.35685222222
257.4557444698,4125.29018555556
257.5776362488,4136.66685222222
257.6995120922,4162.56685222222
257.821372,4180.39351888889
257.9432159722,4207.84685222222
258.0650440088,4235.69351888889
258.1868561098,4255.03351888889
258.3086522752,4278.24351888889
258.430432505,4294.26685222222
258.5521967992,4318.78685222222
258.6739451578,4339.23351888889
258.7956775808,4366.17018555556
258.9173940682,4394.17018555556
259.03909462,4405.20351888889
259.1607792362,4410.75685222222
259.2824479168,4426.33018555556
259.4041006618,4455.25685222222
259.5257374712,4478.33018555556
259.647358345,4500.44018555556
259.7689632832,4519.90685222222
259.8905522858,4542.48351888889
260.0121253528,4558.69018555556
260.1336824842,4577.68351888889
260.25522368,4600.05351888889
260.3767489402,4617.51351888889
260.4982582648,4642.04351888889
260.6197516538,4664.70685222222
260.7412291072,4682.17685222222
260.862690625,4704.32351888889
260.9841362072,4724.31351888889
261.1055658538,4741.43685222222
261.2269795648,4760.36351888889
261.3483773402,4776.19351888889
261.46975918,4788.79351888889
261.5911250842,4800.70351888889
261.7124750528,4817.98018555556
261.8338090858,4823.31351888889
261.9551271832,4843.95018555555
262.076429345,4873.90018555556
262.1977155712,4888.72018555555
262.3189858618,4901.81685222222
262.4402402168,4912.67351888889
262.5614786362,4921.74685222222
262.68270112,4933.39018555556
262.8039076682,4940.32018555556
262.9250982808,4955.33351888889
263.0462729578,4965.68685222222
263.1674316992,4971.64018555556
263.288574505,4976.59351888889
263.4097013752,4983.20351888889
263.5308123098,4985.50685222222
263.6519073088,4990.27018555556
263.7729863722,5001.38685222222
263.8940495,5015.65685222222
264.0150966922,5017.40351888889
264.1361279488,5027.02351888889
264.2571432698,5042.42018555555
264.3781426552,5054.67351888889
264.499126105,5072.93685222222
264.6200936192,5085.80018555555
264.7410451978,5093.76685222222
264.8619808408,5101.50351888889
264.9829005482,5117.96685222222
265.10380432,5116.92018555556
265.2246921562,5133.45018555556
265.3455640568,5141.74351888889
265.4664200218,5150.38018555556
265.5872600512,5152.15018555556
265.708084145,5168.92351888889
265.8288923032,5173.91018555556
265.9496845258,5182.49351888889
266.0704608128,5185.63351888889
266.1912211642,5181.70685222222
266.31196558,5184.59685222222
266.4326940602,5182.80018555555
266.5534066048,5186.31351888889
266.6741032138,5196.57351888889
266.7947838872,5192.64351888889
266.915448625,5200.96018555555
267.0360974272,5197.43351888889
267.1567302938,5199.49018555555
267.2773472248,5201.63351888889
267.3979482202,5202.94351888889
267.51853328,5203.25018555555
267.6391024042,5209.24018555555
267.7596555928,5219.68018555555
267.8801928458,5217.55018555555
268.0007141632,5218.02685222222
268.121219545,5228.67018555555
268.2417089912,5219.92351888889
268.3621825018,5226.72018555555
268.4826400768,5245.40018555556
268.6030817162,5248.85685222222
268.72350742,5252.92685222222
268.8439171882,5255.86351888889
268.9643110208,5263.60351888889
269.0846889178,5270.65685222222
269.2050508792,5276.35685222222
269.325396905,5272.41351888889
269.4457269952,5277.07351888889
269.5660411498,5283.33018555555
269.6863393688,5285.01351888889
269.8066216522,5290.23018555556
269.926888,5292.53018555556
270.0471384122,5293.74351888889
270.1673728888,5299.82018555556
270.2875914298,5301.79685222222
270.4077940352,5306.60018555556
270.527980705,5308.22018555555
270.6481514392,5307.70685222222
270.7683062378,5312.78685222222
270.8884451008,5315.59351888889
271.0085680282,5304.07018555556
271.12867502,5310.32351888889
271.2487660762,5306.49351888889
271.3688411968,5309.60351888889
271.4889003818,5318.78685222222
271.6089436312,5328.87351888889
271.728970945,5338.42685222222
271.8489823232,5332.46351888889
271.9689777658,5334.17018555555
272.0889572728,5343.04685222222
272.2089208442,5350.91018555555
272.32886848,5356.67685222222
272.4488001802,5350.01685222222
272.5687159448,5348.31351888889
272.6886157738,5357.95685222222
272.8084996672,5356.82351888889
272.928367625,5362.03351888889
273.0482196472,5375.12351888889
273.1680557338,5373.78018555556
273.2878758848,5386.13351888889
273.4076801002,5384.43351888889
273.52746838,5383.06018555556
273.6472407242,5386.87685222222
273.7669971328,5390.05018555555
273.8867376058,5399.53351888889
274.0064621432,5398.39685222222
274.126170745,5395.78351888889
274.2458634112,5403.37018555555
274.3655401418,5409.02685222222
274.4852009368,5411.66018555555
274.6048457962,5421.75685222222
274.72447472,5424.67018555555
274.8440877082,5427.44351888889
274.9636847608,5435.35018555555
275.0832658778,5443.61351888889
275.2028310592,5437.36351888889
275.322380305,5436.17018555555
275.4419136152,5452.99685222222
275.5614309898,5448.77685222222
275.6809324288,5451.83351888889
275.8004179322,5459.08018555555
275.9198875,5480.44351888889
276.0393411322,5473.61018555556
276.1587788288,5467.40685222222
276.2782005898,5472.26018555555
276.3976064152,5486.18351888889
276.516996305,5478.16351888889
276.6363702592,5488.74018555555
276.7557282778,5490.82685222222
276.8750703608,5492.20018555555
276.9943965082,5499.71351888889
277.11370672,5497.85018555556
277.2330009962,5497.08018555555
277.3522793368,5510.87018555555
277.4715417418,5512.57685222222
277.5907882112,5517.27018555556
277.710018745,5526.16018555555
277.8292333432,5532.30018555555
277.9484320058,5537.83351888889
278.0676147328,5531.88018555556
278.1867815242,5542.81018555556
278.30593238,5539.66018555556
278.4250673002,5548.03018555556
278.5441862848,5555.18351888889
278.6632893338,5562.32018555556
278.7823764472,5564.18685222222
278.901447625,5567.60685222222
279.0205028672,5572.47018555556
279.1395421738,5582.30685222222
279.2585655448,5584.71685222222
279.3775729802,5588.79685222222
279.49656448,5589.82351888889
279.6155400442,5590.91685222222
279.7344996728,5603.07351888889
279.8534433658,5600.22351888889
279.9723711232,5609.76351888889
280.091282945,5615.93018555556
280.2101788312,5613.61018555556
280.3290587818,5627.80018555555
280.4479227968,5621.72685222222
280.5667708762,5617.79018555556
280.68560302,5626.44018555556
280.8044192282,5625.34351888889
280.9232195008,5627.12685222222
281.0420038378,5632.93018555555
281.1607722392,5633.80685222222
281.279524705,5650.35685222222
281.3982612352,5643.99018555555
281.5169818298,5656.43351888889
281.6356864888,5669.84351888889
281.7543752122,5672.73018555555
281.873048,5677.99351888889
281.9917048522,5681.60351888889
282.1103457688,5692.17018555555
282.2289707498,5696.08685222222
282.3475797952,5693.76351888889
282.466172905,5699.51685222222
282.5847500792,5703.30018555555
282.7033113178,5705.21018555555
282.8218566208,5705.28018555555
282.9403859882,5694.32351888889
283.05889942,5703.61018555555
283.1773969162,5708.91351888889
283.2958784768,5711.72018555555
283.4143441018,5716.93685222222
283.5327937912,5716.84685222222
283.651227545,5721.02351888889
283.7696453632,5717.12351888889
283.8880472458,5720.71351888889
284.0064331928,5726.10351888889
284.1248032042,5726.60018555555
284.24315728,5727.76685222222
284.3614954202,5732.36351888889
284.4798176248,5733.27685222222
284.5981238938,5747.05351888889
284.7164142272,5752.08018555555
284.834688625,5755.21685222222
284.9529470872,5759.17351888889
285.0711896138,5763.57351888889
285.1894162048,5760.10685222222
285.3076268602,5763.94018555555
285.42582158,5765.40351888889
285.5440003642,5769.94018555555
285.6621632128,5771.03018555555
285.7803101258,5780.87685222222
285.8984411032,5787.37351888889
286.016556145,5781.91351888889
286.1346552512,5784.74685222222
286.2527384218,5791.04685222222
286.3708056568,5788.88685222222
286.4888569562,5789.04018555555
286.60689232,5789.88018555555
286.7249117482,5781.66685222222
286.8429152408,5791.36351888889
286.9609027978,5794.13018555555
287.0788744192,5798.83351888889
287.196830105,5812.88685222222
287.3147698552,5810.88351888889
287.4326936698,5807.61018555555
287.5506015488,5812.12685222222
287.6684934922,5814.64351888889
287.7863695,5821.60018555555
287.9042295722,5826.38685222222
288.0220737088,5822.34351888889
288.1399019098,5823.67351888889
288.2577141752,5826.23351888889
288.375510505,5824.80018555555
288.4932908992,5827.66685222222
288.6110553578,5826.51351888889
288.7288038808,5820.34685222222
288.8465364682,5819.55685222222
288.96425312,5819.20351888889
289.0819538362,5818.15685222222
289.1996386168,5827.13685222222
289.3173074618,5839.98685222222
289.4349603712,5842.77351888889
289.552597345,5849.34685222222
289.6702183832,5857.78685222222
289.7878234858,5860.79018555555
289.9054126528,5865.02018555555
290.0229858842,5872.58018555555
290.14054318,5876.15685222222
290.2580845402,5887.64018555555
290.3756099648,5897.92351888889
290.4931194538,5908.48351888889
290.6106130072,5917.16018555555
290.728090625,5926.69351888889
290.8455523072,5933.77351888889
290.9629980538,5947.10351888889
291.0804278648,5948.58351888889
291.1978417402,5956.65018555555
291.31523968,5966.17018555555
291.4326216842,5970.51018555555
291.5499877528,5979.25685222222
291.6673378858,5995.83018555555
291.7846720832,6000.13018555555
291.901990345,6007.71018555555
292.0192926712,6026.03685222222
292.1365790618,6024.63351888889
292.2538495168,6038.39685222222
292.3711040362,6046.89351888889
292.48834262,6062.08018555555
292.6055652682,6069.11351888889
292.7227719808,6078.46351888889
292.8399627578,6081.52685222222
292.9571375992,6097.02018555555
293.074296505,6103.46351888889
293.1914394752,6108.55685222222
293.3085665098,6117.66018555555
293.4256776088,6134.08685222222
293.5427727722,6135.29018555555
293.659852,6153.76351888889
293.7769152922,6164.59685222222
293.8939626488,6178.67351888889
294.0109940698,6189.59018555555
294.1280095552,6194.56351888889
294.245009105,6202.61018555555
294.3619927192,6210.48351888889
294.4789603978,6220.44018555555
294.5959121408,6231.90018555555
294.7128479482,6244.63018555555
294.82976782,6261.07685222222
294.9466717562,6266.16018555555
295.0635597568,6278.02685222222
295.1804318218,6289.88351888889
295.2972879512,6299.01685222222
295.414128145,6303.21351888889
295.5309524032,6320.65351888889
295.6477607258,6333.90685222222
295.7645531128,6338.09351888889
295.8813295642,6346.27685222222
295.99809008,6357.90351888889
296.1148346602,6373.28685222222
296.2315633048,6402.13685222222
296.3482760138,6388.42018555555
296.4649727872,6399.89351888889
296.581653625,6418.83018555555
296.6983185272,6439.46351888889
296.8149674938,6445.33018555555
296.9316005248,6455.85018555555
297.0482176202,6465.59018555555
297.16481878,6466.89685222222
297.2814040042,6482.43685222222
297.3979732928,6500.34018555555
297.5145266458,6509.48018555555
297.6310640632,6513.43351888889
