UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148843
Integration Time,1000
Averages,300
Date,11/5/2020 4:44:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16031.1687422222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77
181.9732053322,-97.1145911111112
182.1045947288,-100.547924444445
182.2359681898,-102.177924444445
182.3673257152,-59.7379244444444
182.498667305,-57.3645911111111
182.6299929592,-60.4845911111111
182.7613026778,-59.3945911111111
182.8925964608,-58.0945911111111
183.0238743082,-56.8245911111111
183.15513622,-59.6112577777778
183.2863821962,-58.6112577777778
183.4176122368,-55.0212577777777
183.5488263418,-53.1612577777778
183.6800245112,-58.3279244444444
183.811206745,-52.2379244444444
183.9423730432,-55.2879244444444
184.0735234058,-55.2479244444444
184.2046578328,-51.8279244444444
184.3357763242,-54.8445911111111
184.46687888,-55.3212577777778
184.5979655002,-52.0979244444444
184.7290361848,-55.1612577777778
184.8600909338,-52.4912577777778
184.9911297472,-51.0545911111111
185.122152625,-54.2012577777778
185.2531595672,-49.9345911111111
185.3841505738,-52.1112577777778
185.5151256448,-50.2579244444444
185.6460847802,-53.4145911111111
185.77702798,-54.7879244444444
185.9079552442,-54.0412577777778
186.0388665728,-52.6445911111111
186.1697619658,-52.7179244444444
186.3006414232,-50.1445911111111
186.431504945,-54.7445911111111
186.5623525312,-51.5112577777778
186.6931841818,-56.1045911111111
186.8239998968,-53.5745911111111
186.9547996762,-47.7445911111111
187.08558352,-52.8945911111111
187.2163514282,-49.7745911111111
187.3471034008,-56.6845911111111
187.4778394378,-55.8345911111111
187.6085595392,-49.6712577777778
187.739263705,-50.3779244444444
187.8699519352,-52.0745911111111
188.0006242298,-51.9145911111111
188.1312805888,-49.8712577777778
188.2619210122,-51.2179244444444
188.3925455,-54.3445911111111
188.5231540522,-52.6479244444444
188.6537466688,-53.1545911111111
188.7843233498,-54.1179244444444
188.9148840952,-51.1579244444444
189.045428905,-51.4345911111111
189.1759577792,-53.0012577777778
189.3064707178,-49.7479244444444
189.4369677208,-52.9945911111111
189.5674487882,-52.3912577777778
189.69791392,-45.1512577777778
189.8283631162,-51.1245911111111
189.9587963768,-52.6079244444444
190.0892137018,-50.9479244444444
190.2196150912,-52.0012577777778
190.350000545,-51.8645911111111
190.4803700632,-51.2145911111111
190.6107236458,-50.3179244444444
190.7410612928,-50.6512577777778
190.8713830042,-43.5145911111111
191.00168878,-48.9612577777778
191.1319786202,-48.3245911111111
191.2622525248,-50.1912577777778
191.3925104938,-44.9912577777778
191.5227525272,-47.8945911111111
191.652978625,-41.5045911111111
191.7831887872,-44.5945911111111
191.9133830138,-46.9545911111111
192.0435613048,-46.3979244444444
192.1737236602,-45.0012577777778
192.30387008,-46.0979244444444
192.4340005642,-48.7979244444444
192.5641151128,-43.8745911111111
192.6942137258,-47.8012577777778
192.8242964032,-42.3045911111111
192.954363145,-43.0345911111111
193.0844139512,-43.2945911111111
193.2144488218,-41.3012577777778
193.3444677568,-43.1245911111111
193.4744707562,-38.4379244444444
193.60445782,-39.9645911111111
193.7344289482,-37.4779244444444
193.8643841408,-36.4612577777778
193.9943233978,-35.1412577777778
194.1242467192,-34.5212577777778
194.254154105,-32.8945911111111
194.3840455552,-34.1612577777778
194.5139210698,-37.5745911111111
194.6437806488,-37.3945911111111
194.7736242922,-36.0912577777778
194.903452,-36.1379244444444
195.0332637722,-25.5545911111111
195.1630596088,-32.5012577777778
195.2928395098,-30.7012577777778
195.4226034752,-23.7279244444444
195.552351505,-27.7545911111111
195.6820835992,-23.4879244444444
195.8117997578,-26.4512577777778
195.9414999808,-25.9279244444444
196.0711842682,-26.1512577777778
196.20085262,-20.4245911111111
196.3305050362,-21.6479244444444
196.4601415168,-16.7679244444444
196.5897620618,-13.0279244444444
196.7193666712,-13.5079244444444
196.848955345,-19.0479244444444
196.9785280832,-19.6812577777778
197.1080848858,-21.3979244444444
197.2376257528,-16.7479244444444
197.3671506842,-15.3945911111111
197.49665968,-11.0345911111111
197.6261527402,-9.35125777777777
197.7556298648,-6.8345911111111
197.8850910538,-5.33125777777777
198.0145363072,-4.00125777777777
198.143965625,-2.51792444444444
198.2733790072,-5.94792444444444
198.4027764538,-0.534591111111108
198.5321579648,-0.181257777777775
198.6615235402,5.07874222222223
198.79087318,6.51540888888889
198.9202068842,8.95207555555556
199.0495246528,7.0954088888889
199.1788264858,9.32874222222222
199.3081123832,8.59874222222223
199.437382345,9.72540888888889
199.5666363712,6.95540888888889
199.6958744618,5.2454088888889
199.8250966168,11.2120755555556
199.9543028362,14.1287422222222
200.08349312,13.5287422222222
200.2126674682,13.0354088888889
200.3418258808,18.9020755555556
200.4709683578,17.1954088888889
200.6000948992,18.5554088888889
200.729205505,17.0520755555556
200.8583001752,23.7554088888889
200.9873789098,26.9654088888889
201.1164417088,26.5954088888889
201.2454885722,31.7887422222222
201.3745195,31.0720755555556
201.5035344922,32.0387422222222
201.6325335488,33.3020755555556
201.7615166698,37.3520755555556
201.8904838552,35.7020755555556
202.019435105,39.2787422222222
202.1483704192,40.0420755555556
202.2772897978,40.5087422222222
202.4061932408,41.4587422222222
202.5350807482,40.0187422222222
202.66395232,46.9220755555556
202.7928079562,45.5287422222222
202.9216476568,52.2387422222222
203.0504714218,51.3820755555556
203.1792792512,50.6720755555556
203.308071145,49.3987422222222
203.4368471032,65.3720755555555
203.5656071258,53.9420755555556
203.6943512128,56.7354088888889
203.8230793642,59.5787422222222
203.95179158,59.0754088888889
204.0804878602,57.4854088888889
204.2091682048,65.1854088888889
204.3378326138,62.6287422222222
204.4664810872,67.8854088888889
204.595113625,66.5420755555555
204.7237302272,70.1120755555555
204.8523308938,73.2920755555555
204.9809156248,71.4520755555555
205.1094844202,77.7820755555555
205.23803728,78.8920755555555
205.3665742042,82.1287422222222
205.4950951928,86.6387422222221
205.6236002458,84.2920755555555
205.7520893632,91.9320755555555
205.880562545,92.3187422222221
206.0090197912,93.3687422222221
206.1374611018,95.0387422222221
206.2658864768,104.012075555555
206.3942959162,99.7620755555555
206.52268942,99.5420755555555
206.6510669882,102.188742222222
206.7794286208,109.672075555555
206.9077743178,109.415408888889
207.0361040792,116.092075555556
207.164417905,114.485408888889
207.2927157952,117.838742222222
207.4209977498,120.898742222222
207.5492637688,122.818742222222
207.6775138522,128.715408888889
207.805748,127.735408888889
207.9339662122,133.602075555556
208.0621684888,130.715408888889
208.1903548298,136.808742222222
208.3185252352,139.405408888889
208.446679705,143.905408888889
208.5748182392,147.738742222222
208.7029408378,151.935408888889
208.8310475008,154.272075555556
208.9591382282,160.965408888889
209.08721302,159.378742222222
209.2152718762,162.825408888889
209.3433147968,172.638742222222
209.4713417818,168.402075555556
209.5993528312,168.068742222222
209.727347945,167.382075555556
209.8553271232,167.745408888889
209.9832903658,171.008742222222
210.1112376728,169.292075555556
210.2391690442,170.518742222222
210.36708448,173.125408888889
210.4949839802,179.858742222222
210.6228675448,188.648742222222
210.7507351738,193.952075555556
210.8785868672,195.355408888889
211.006422625,203.392075555556
211.1342424472,213.902075555556
211.2620463338,215.582075555556
211.3898342848,225.092075555556
211.5176063002,228.005408888889
211.64536238,236.948742222222
211.7731025242,241.972075555556
211.9008267328,253.062075555556
212.0285350058,260.752075555556
212.1562273432,270.355408888889
212.283903745,283.035408888889
212.4115642112,284.325408888889
212.5392087418,294.708742222222
212.6668373368,302.165408888889
212.7944499962,308.615408888889
212.92204672,315.402075555556
213.0496275082,320.982075555556
213.1771923608,327.808742222222
213.3047412778,336.728742222222
213.4322742592,339.502075555556
213.559791305,349.155408888889
213.6872924152,357.092075555556
213.8147775898,363.228742222222
213.9422468288,370.218742222223
214.0697001322,378.212075555556
214.1971375,381.752075555556
214.3245589322,387.658742222223
214.4519644288,392.652075555556
214.5793539898,401.042075555556
214.7067276152,412.068742222223
214.834085305,421.672075555556
214.9614270592,426.772075555556
215.0887528778,437.278742222223
215.2160627608,446.488742222223
215.3433567082,463.492075555556
215.47063472,472.502075555556
215.5978967962,483.672075555556
215.7251429368,496.735408888889
215.8523731418,504.208742222222
215.9795874112,509.918742222222
216.106785745,519.232075555556
216.2339681432,531.645408888889
216.3611346058,542.458742222222
216.4882851328,548.005408888889
216.6154197242,554.782075555556
216.74253838,568.472075555556
216.8696411002,576.778742222222
216.9967278848,587.155408888889
217.1237987338,597.958742222222
217.2508536472,607.435408888889
217.377892625,623.015408888889
217.5049156672,633.302075555555
217.6319227738,641.355408888889
217.7589139448,651.755408888889
217.8858891802,664.632075555555
218.01284848,676.982075555556
218.1397918442,687.672075555556
218.2667192728,700.035408888889
218.3936307658,711.072075555556
218.5205263232,720.805408888889
218.647405945,734.725408888889
218.7742696312,747.858742222222
218.9011173818,760.028742222222
219.0279491968,772.852075555555
219.1547650762,786.395408888889
219.28156502,800.212075555555
219.4083490282,814.578742222222
219.5351171008,827.872075555555
219.6618692378,842.102075555555
219.7886054392,853.635408888889
219.915325705,866.245408888889
220.0420300352,877.428742222222
220.1687184298,889.535408888889
220.2953908888,903.878742222222
220.4220474122,914.058742222222
220.548688,927.725408888888
220.6753126522,942.712075555555
220.8019213688,959.098742222222
220.9285141498,971.705408888889
221.0550909952,989.695408888889
221.181651905,1001.74540888889
221.3081968792,1014.03207555556
221.4347259178,1033.20540888889
221.5612390208,1049.55874222222
221.6877361882,1059.21207555556
221.81421742,1079.31874222222
221.9406827162,1094.00540888889
222.0671320768,1114.30874222222
222.1935655018,1126.41207555556
222.3199829912,1146.55874222222
222.446384545,1162.88540888889
222.5727701632,1177.77207555556
222.6991398458,1200.03207555556
222.8254935928,1218.36874222222
222.9518314042,1230.69874222222
223.07815328,1252.56207555556
223.2044592202,1269.45540888889
223.3307492248,1291.58207555556
223.4570232938,1305.40540888889
223.5832814272,1322.50874222222
223.709523625,1342.38540888889
223.8357498872,1362.36874222222
223.9619602138,1384.59874222222
224.0881546048,1396.58540888889
224.2143330602,1417.56540888889
224.34049558,1437.62540888889
224.4666421642,1453.70207555556
224.5927728128,1479.09540888889
224.7188875258,1494.02540888889
224.8449863032,1517.26207555556
224.971069145,1538.66540888889
225.0971360512,1553.34207555556
225.2231870218,1575.82874222222
225.3492220568,1593.83540888889
225.4752411562,1613.61540888889
225.60124432,1629.74874222222
225.7272315482,1644.55540888889
225.8532028408,1660.37540888889
225.9791581978,1686.97207555556
226.1050976192,1715.73540888889
226.231021105,1751.18874222222
226.3569286552,1771.83540888889
226.4828202698,1789.05874222222
226.6086959488,1822.30540888889
226.7345556922,1847.34874222222
226.8603995,1881.02874222222
226.9862273722,1908.61874222222
227.1120393088,1933.42207555556
227.2378353098,1957.81207555556
227.3636153752,1979.07540888889
227.489379505,2006.81874222222
227.6151276992,2026.59207555555
227.7408599578,2048.13540888889
227.8665762808,2076.99540888889
227.9922766682,2103.84540888889
228.11796112,2131.55874222222
228.2436296362,2155.84540888889
228.3692822168,2184.59874222222
228.4949188618,2205.86207555555
228.6205395712,2235.22540888889
228.746144345,2268.60540888889
228.8717331832,2291.43874222222
228.9973060858,2318.66207555555
229.1228630528,2348.11540888889
229.2484040842,2376.13874222222
229.37392918,2399.55540888889
229.4994383402,2432.15874222222
229.6249315648,2454.98207555555
229.7504088538,2484.71874222222
229.8758702072,2515.11540888889
230.001315625,2543.58540888889
230.1267451072,2566.91874222222
230.2521586538,2600.78540888889
230.3775562648,2621.50874222222
230.5029379402,2643.33540888889
230.62830368,2671.31540888889
230.7536534842,2697.66207555555
230.8789873528,2727.55207555555
231.0043052858,2764.55540888889
231.1296072832,2790.49874222222
231.254893345,2819.07540888889
231.3801634712,2850.83207555555
231.5054176618,2873.11874222222
231.6306559168,2898.58207555555
231.7558782362,2925.40207555555
231.88108462,2964.37540888889
232.0062750682,2992.26540888889
232.1314495808,3026.29874222222
232.2566081578,3045.85207555555
232.3817507992,3076.02207555555
232.506877505,3098.84540888889
232.6319882752,3127.62874222222
232.7570831098,3161.03207555555
232.8821620088,3191.45540888888
233.0072249722,3216.74540888888
233.132272,3239.97540888888
233.2573030922,3263.25207555555
233.3823182488,3295.78540888888
233.5073174698,3321.26540888888
233.6323007552,3351.73540888889
233.757268105,3362.79207555555
233.8822195192,3389.71540888889
234.0071549978,3420.02874222222
234.1320745408,3451.75540888889
234.2569781482,3465.93540888889
234.38186582,3503.43874222222
234.5067375562,3517.61874222222
234.6315933568,3540.58540888888
234.7564332218,3578.97540888888
234.8812571512,3585.42207555555
235.006065145,3608.45207555555
235.1308572032,3631.51540888889
235.2556333258,3649.28207555555
235.3803935128,3673.16874222222
235.5051377642,3698.54540888889
235.62986608,3721.50874222222
235.7545784602,3734.50540888888
235.8792749048,3752.73207555555
236.0039554138,3780.78874222222
236.1286199872,3796.12207555555
236.253268625,3816.76540888888
236.3779013272,3842.63207555555
236.5025180938,3857.80874222222
236.6271189248,3873.61874222222
236.7517038202,3899.53207555555
236.87627278,3915.78874222222
237.0008258042,3922.82874222222
237.1253628928,3950.74874222222
237.2498840458,3961.26540888888
237.3743892632,3979.71874222222
237.498878545,4003.43540888888
237.6233518912,4016.06540888888
237.7478093018,4030.37540888888
237.8722507768,4049.78540888888
237.9966763162,4057.10540888888
238.12108592,4073.42540888888
238.2454795882,4092.51874222222
238.3698573208,4094.14540888888
238.4942191178,4113.79874222222
238.6185649792,4119.18874222222
238.742894905,4131.41540888888
238.8672088952,4143.82540888888
238.9915069498,4157.82874222222
239.1157890688,4173.78207555555
239.2400552522,4183.29207555555
239.3643055,4195.93207555555
239.4885398122,4207.22207555555
239.6127581888,4217.25874222222
239.7369606298,4238.23874222222
239.8611471352,4236.90874222222
239.985317705,4254.41540888888
240.1094723392,4269.64540888888
240.2336110378,4275.03540888888
240.3577338008,4287.90874222222
240.4818406282,4296.67874222222
240.60593152,4308.93874222222
240.7300064762,4335.83540888888
240.8540654968,4331.50874222222
240.9781085818,4348.23874222222
241.1021357312,4353.60874222222
241.226146945,4374.16874222222
241.3501422232,4382.68540888888
241.4741215658,4385.56207555555
241.5980849728,4398.18540888888
241.7220324442,4409.52540888888
241.84596398,4419.67874222222
241.9698795802,4431.84874222222
242.0937792448,4450.57540888888
242.2176629738,4466.57207555555
242.3415307672,4486.58874222222
242.465382625,4502.46207555555
242.5892185472,4509.23874222222
242.7130385338,4494.50540888889
242.8368425848,4515.25207555555
242.9606307002,4539.33874222222
243.08440288,4555.90874222222
243.2081591242,4586.89207555555
243.3318994328,4603.59540888889
243.4556238058,4628.02540888889
243.5793322432,4643.66540888889
243.703024745,4652.39540888889
243.8267013112,4680.42874222222
243.9503619418,4674.31207555555
244.0740066368,4655.73207555555
244.1976353962,4652.70874222222
244.32124822,4668.78540888889
244.4448451082,4702.54207555555
244.5684260608,4736.94874222222
244.6919910778,4755.54874222222
244.8155401592,4785.90874222222
244.939073305,4807.25540888889
245.0625905152,4840.47874222222
245.1860917898,4858.29540888889
245.3095771288,4873.89874222222
245.4330465322,4899.96874222222
245.5565,4908.84540888889
245.6799375322,4941.07540888889
245.8033591288,4978.95207555555
245.9267647898,4982.56207555555
246.0501545152,4961.75540888889
246.173528305,4954.63874222222
246.2968861592,4980.92874222222
246.4202280778,5023.09207555555
246.5435540608,5081.26874222222
246.6668641082,5128.48207555555
246.79015822,5172.23207555555
246.9134363962,5205.42874222222
247.0366986368,5264.98874222222
247.1599449418,5290.70874222222
247.2831753112,5340.52874222222
247.406389745,5383.02540888888
247.5295882432,5410.58874222222
247.6527708058,5452.67540888888
247.7759374328,5479.67540888888
247.8990881242,5511.43874222222
248.02222288,5558.77540888888
248.1453417002,5595.09207555555
248.2684445848,5630.93874222222
248.3915315338,5676.23540888888
248.5146025472,5697.47207555555
248.637657625,5671.98207555555
248.7606967672,5671.91207555555
248.8837199738,5739.23207555555
249.0067272448,5805.38540888888
249.1297185802,5866.19540888888
249.25269398,5917.95207555555
249.3756534442,5967.33207555555
249.4985969728,6022.09540888888
249.6215245658,6091.60874222222
249.7444362232,6136.28540888888
249.867331945,6209.04874222222
249.9902117312,6256.23874222222
250.1130755818,6321.95207555555
250.2359234968,6386.17874222222
250.3587554762,6419.14207555555
250.48157152,6476.22874222222
250.6043716282,6529.03207555555
250.7271558008,6564.95874222222
250.8499240378,6637.73540888889
250.9726763392,6697.05874222222
251.095412705,6751.03207555555
251.2181331352,6803.96874222222
251.3408376298,6862.71207555555
251.4635261888,6917.16874222222
251.5861988122,6944.32874222222
251.7088555,6945.55874222222
251.8314962522,6979.61540888889
251.9541210688,7067.77540888889
252.0767299498,7144.40207555555
252.1993228952,7221.60540888889
252.321899905,7302.78207555555
252.4444609792,7364.98874222222
252.5670061178,7441.75207555556
252.6895353208,7490.72874222222
252.8120485882,7578.81207555556
252.93454592,7670.48874222223
253.0570273162,7738.97540888889
253.1794927768,7827.17207555556
253.3019423018,7887.45874222222
253.4243758912,7961.18540888889
253.546793545,8034.01540888889
253.6691952632,8101.42874222222
253.7915810458,8150.59540888889
253.9139508928,8224.25207555556
254.0363048042,8292.69540888889
254.15864278,8358.34540888889
254.2809648202,8420.74540888889
254.4032709248,8462.95540888889
254.5255610938,8521.44874222223
254.6478353272,8585.64540888889
254.770093625,8643.73207555556
254.8923359872,8707.76540888889
255.0145624138,8765.84874222222
255.1367729048,8797.22207555556
255.2589674602,8822.51874222222
255.38114608,8886.90207555556
255.5033087642,8971.89874222222
255.6254555128,9057.56874222222
255.7475863258,9129.59874222222
255.8697012032,9210.35540888889
255.991800145,9286.95540888889
256.1138831512,9374.28540888889
256.2359502218,9457.53207555556
256.3580013568,9545.58540888889
256.4800365562,9622.94540888889
256.60205582,9720.82874222222
256.7240591482,9792.85540888889
256.8460465408,9876.48207555555
256.9680179978,9949.93874222222
257.0899735192,10009.8420755556
257.211913105,10072.5187422222
257.3338367552,10134.7354088889
257.4557444698,10190.4887422222
257.5776362488,10246.5487422222
257.6995120922,10311.7520755556
257.821372,10354.4220755556
257.9432159722,10423.8787422222
258.0650440088,10483.0620755556
258.1868561098,10537.5754088889
258.3086522752,10600.9254088889
258.430432505,10655.0020755556
258.5521967992,10708.4454088889
258.6739451578,10756.2320755556
258.7956775808,10820.4120755556
258.9173940682,10887.7887422222
259.03909462,10927.8654088889
259.1607792362,10950.2920755556
259.2824479168,11002.1454088889
259.4041006618,11063.9620755556
259.5257374712,11123.4954088889
259.647358345,11187.3254088889
259.7689632832,11238.7720755556
259.8905522858,11287.9820755556
260.0121253528,11340.0187422222
260.1336824842,11383.2287422222
260.25522368,11454.9054088889
260.3767489402,11493.1987422222
260.4982582648,11551.6887422222
260.6197516538,11597.1687422222
260.7412291072,11646.3687422222
260.862690625,11695.3287422222
260.9841362072,11739.6220755556
261.1055658538,11789.3554088889
261.2269795648,11845.3220755556
261.3483773402,11879.2020755556
261.46975918,11921.7887422222
261.5911250842,11964.5287422222
261.7124750528,12006.3220755556
261.8338090858,12034.3254088889
261.9551271832,12087.3687422222
262.076429345,12146.9354088889
262.1977155712,12187.4654088889
262.3189858618,12226.0620755556
262.4402402168,12253.2320755556
262.5614786362,12272.6154088889
262.68270112,12297.4820755556
262.8039076682,12309.8520755556
262.9250982808,12347.1754088889
263.0462729578,12378.3420755556
263.1674316992,12395.8020755556
263.288574505,12418.0954088889
263.4097013752,12417.4654088889
263.5308123098,12419.5854088889
263.6519073088,12437.4820755556
263.7729863722,12462.7954088889
263.8940495,12483.8820755556
264.0150966922,12500.0987422222
264.1361279488,12526.7787422222
264.2571432698,12553.1887422222
264.3781426552,12588.1920755556
264.499126105,12611.9954088889
264.6200936192,12645.8920755556
264.7410451978,12670.3087422222
264.8619808408,12699.5554088889
264.9829005482,12731.7054088889
265.10380432,12745.1787422222
265.2246921562,12773.6520755556
265.3455640568,12799.0187422222
265.4664200218,12827.2187422222
265.5872600512,12831.4754088889
265.708084145,12861.1054088889
265.8288923032,12874.2387422222
265.9496845258,12887.5720755556
266.0704608128,12893.0487422222
266.1912211642,12896.4020755556
266.31196558,12891.8420755556
266.4326940602,12891.5720755556
266.5534066048,12892.5520755556
266.6741032138,12897.2220755556
266.7947838872,12903.2720755556
266.915448625,12904.5454088889
267.0360974272,12895.9254088889
267.1567302938,12894.1087422222
267.2773472248,12897.4987422222
267.3979482202,12907.9587422222
267.51853328,12895.2720755556
267.6391024042,12908.4120755556
267.7596555928,12921.3020755556
267.8801928458,12916.8820755556
268.0007141632,12918.9554088889
268.121219545,12942.5054088889
268.2417089912,12938.9787422222
268.3621825018,12946.5387422222
268.4826400768,12984.1687422222
268.6030817162,12995.5654088889
268.72350742,13008.0187422222
268.8439171882,13027.5654088889
268.9643110208,13039.4187422222
269.0846889178,13054.9587422222
269.2050508792,13063.3354088889
269.325396905,13072.8320755556
269.4457269952,13074.8287422222
269.5660411498,13092.5687422222
269.6863393688,13103.5220755556
269.8066216522,13107.6954088889
269.926888,13106.8820755556
270.0471384122,13113.0054088889
270.1673728888,13125.3120755556
270.2875914298,13119.8854088889
270.4077940352,13129.5054088889
270.527980705,13131.2154088889
270.6481514392,13133.2554088889
270.7683062378,13134.5420755556
270.8884451008,13130.4620755556
271.0085680282,13111.8554088889
271.12867502,13118.7287422222
271.2487660762,13116.2020755556
271.3688411968,13124.9587422222
271.4889003818,13148.5654088889
271.6089436312,13166.0087422222
271.728970945,13174.9920755556
271.8489823232,13169.6420755556
271.9689777658,13175.3120755556
272.0889572728,13185.7254088889
272.2089208442,13198.9854088889
272.32886848,13204.1354088889
272.4488001802,13207.7454088889
272.5687159448,13207.1187422222
272.6886157738,13223.9754088889
272.8084996672,13222.7387422222
272.928367625,13234.6687422222
273.0482196472,13252.1620755556
273.1680557338,13256.3387422222
273.2878758848,13267.1987422222
273.4076801002,13265.8154088889
273.52746838,13263.8187422222
273.6472407242,13265.0287422222
273.7669971328,13269.9187422222
273.8867376058,13282.7587422222
274.0064621432,13278.5020755556
274.126170745,13274.1087422222
274.2458634112,13290.6120755556
274.3655401418,13285.3287422222
274.4852009368,13284.2787422222
274.6048457962,13296.3987422222
274.72447472,13301.8587422222
274.8440877082,13310.2454088889
274.9636847608,13323.9654088889
275.0832658778,13334.5254088889
275.2028310592,13343.1720755556
275.322380305,13335.6320755556
275.4419136152,13353.7554088889
275.5614309898,13352.9287422222
275.6809324288,13370.8254088889
275.8004179322,13381.6854088889
275.9198875,13402.1520755556
276.0393411322,13399.3220755556
276.1587788288,13384.9654088889
276.2782005898,13402.0954088889
276.3976064152,13421.4520755556
276.516996305,13416.5420755556
276.6363702592,13429.7387422222
276.7557282778,13437.2420755556
276.8750703608,13436.0020755556
276.9943965082,13445.1754088889
277.11370672,13454.6520755556
277.2330009962,13450.2254088889
277.3522793368,13464.6654088889
277.4715417418,13471.8720755556
277.5907882112,13465.0520755556
277.710018745,13470.5920755556
277.8292333432,13481.3854088889
277.9484320058,13485.2320755556
278.0676147328,13480.1720755556
278.1867815242,13474.5020755556
278.30593238,13470.2987422222
278.4250673002,13485.1420755556
278.5441862848,13497.9020755556
278.6632893338,13513.5687422222
278.7823764472,13522.9387422222
278.901447625,13527.9454088889
279.0205028672,13539.4520755556
279.1395421738,13565.9654088889
279.2585655448,13580.0287422222
279.3775729802,13580.6087422222
279.49656448,13582.9820755556
279.6155400442,13596.2054088889
279.7344996728,13613.7787422222
279.8534433658,13620.8887422222
279.9723711232,13638.2487422222
280.091282945,13652.0354088889
280.2101788312,13647.9287422222
280.3290587818,13668.5520755556
280.4479227968,13667.0187422222
280.5667708762,13667.6720755556
280.68560302,13685.1620755556
280.8044192282,13683.6787422222
280.9232195008,13690.1020755556
281.0420038378,13695.4220755556
281.1607722392,13694.5287422222
281.279524705,13716.9620755556
281.3982612352,13714.2054088889
281.5169818298,13737.5887422222
281.6356864888,13752.4654088889
281.7543752122,13764.5987422222
281.873048,13775.3420755556
281.9917048522,13789.0554088889
282.1103457688,13805.5620755556
282.2289707498,13806.0287422222
282.3475797952,13817.4487422222
282.466172905,13827.8520755556
282.5847500792,13841.0787422222
282.7033113178,13833.5520755556
282.8218566208,13819.6920755556
282.9403859882,13809.9554088889
283.05889942,13817.2320755556
283.1773969162,13832.2354088889
283.2958784768,13835.0287422222
283.4143441018,13829.6120755556
283.5327937912,13833.5154088889
283.651227545,13839.1854088889
283.7696453632,13839.0220755556
283.8880472458,13834.3854088889
284.0064331928,13850.4054088889
284.1248032042,13854.0554088889
284.24315728,13853.7920755556
284.3614954202,13865.2587422222
284.4798176248,13863.6787422222
284.5981238938,13893.4154088889
284.7164142272,13909.1920755556
284.834688625,13904.0254088889
284.9529470872,13902.3120755556
285.0711896138,13900.7120755556
285.1894162048,13906.5220755556
285.3076268602,13912.8887422222
285.42582158,13917.1920755556
285.5440003642,13922.5887422222
285.6621632128,13927.0587422222
285.7803101258,13936.6620755556
285.8984411032,13943.9954088889
286.016556145,13935.0220755556
286.1346552512,13940.2920755556
286.2527384218,13955.6787422222
286.3708056568,13948.2554088889
286.4888569562,13941.6654088889
286.60689232,13942.3687422222
286.7249117482,13931.1154088889
286.8429152408,13939.8720755556
286.9609027978,13945.7854088889
287.0788744192,13953.7687422222
287.196830105,13973.8987422222
287.3147698552,13963.2520755556
287.4326936698,13968.0220755556
287.5506015488,13970.5454088889
287.6684934922,13970.2020755556
287.7863695,13986.0054088889
287.9042295722,13986.3954088889
288.0220737088,13995.8587422222
288.1399019098,13989.3487422222
288.2577141752,13989.0220755556
288.375510505,13974.7587422222
288.4932908992,13971.7387422222
288.6110553578,13962.3454088889
288.7288038808,13959.0654088889
288.8465364682,13947.4754088889
288.96425312,13944.0920755556
289.0819538362,13945.2487422222
289.1996386168,13963.6154088889
289.3173074618,13993.3654088889
289.4349603712,13999.1420755556
289.552597345,14007.7520755556
289.6702183832,14024.8920755556
289.7878234858,14028.4854088889
289.9054126528,14037.1954088889
290.0229858842,14056.2687422222
290.14054318,14064.8554088889
290.2580845402,14079.9087422222
290.3756099648,14091.7720755556
290.4931194538,14115.9554088889
290.6106130072,14137.8687422222
290.728090625,14147.9420755556
290.8455523072,14164.6820755556
290.9629980538,14190.9254088889
291.0804278648,14202.2787422222
291.1978417402,14223.9987422222
291.31523968,14238.1920755556
291.4326216842,14249.9820755556
291.5499877528,14272.5387422222
291.6673378858,14297.5887422222
291.7846720832,14306.7187422222
291.901990345,14327.1887422222
292.0192926712,14349.6054088889
292.1365790618,14358.7587422222
292.2538495168,14381.2620755556
292.3711040362,14395.5354088889
292.48834262,14426.3054088889
292.6055652682,14443.8020755556
292.7227719808,14466.1620755556
292.8399627578,14487.3754088889
292.9571375992,14512.1754088889
293.074296505,14533.7020755556
293.1914394752,14546.2020755556
293.3085665098,14561.2120755556
293.4256776088,14581.2620755556
293.5427727722,14590.8720755556
293.659852,14610.8454088889
293.7769152922,14632.5420755556
293.8939626488,14664.7787422222
294.0109940698,14680.7020755556
294.1280095552,14695.0254088889
294.245009105,14713.9954088889
294.3619927192,14733.7654088889
294.4789603978,14760.1654088889
294.5959121408,14790.2354088889
294.7128479482,14809.0720755556
294.82976782,14845.9554088889
294.9466717562,14855.3754088889
295.0635597568,14884.1954088889
295.1804318218,14907.7387422222
295.2972879512,14928.7687422222
295.414128145,14943.2587422222
295.5309524032,14956.1620755556
295.6477607258,14972.9754088889
295.7645531128,14986.1454088889
295.8813295642,15005.2020755556
295.99809008,15029.9020755556
296.1148346602,15060.8820755556
296.2315633048,15115.8887422222
296.3482760138,15114.1254088889
296.4649727872,15139.1854088889
296.581653625,15172.6754088889
296.6983185272,15198.8887422222
296.8149674938,15226.3487422222
296.9316005248,15257.4654088889
297.0482176202,15279.7254088889
297.16481878,15284.3454088889
297.2814040042,15316.7220755556
297.3979732928,15344.0554088889
297.5145266458,15364.2220755556
297.6310640632,15363.3387422222
297.747585545,15385.5587422222
