UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151249
Integration Time,1000
Averages,300
Date,11/13/2020 1:58:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16884.3492777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64666666667
181.9732053322,-93.7573888888889
182.1045947288,-96.7040555555556
182.2359681898,-98.7107222222222
182.3673257152,-60.6707222222222
182.498667305,-58.3240555555556
182.6299929592,-60.6507222222222
182.7613026778,-60.0840555555556
182.8925964608,-58.8407222222222
183.0238743082,-57.5940555555555
183.15513622,-60.6707222222222
183.2863821962,-59.2607222222222
183.4176122368,-55.5007222222222
183.5488263418,-53.8607222222222
183.6800245112,-59.1640555555556
183.811206745,-53.1840555555555
183.9423730432,-56.1973888888889
184.0735234058,-55.8340555555555
184.2046578328,-52.6540555555555
184.3357763242,-55.4873888888889
184.46687888,-56.1440555555555
184.5979655002,-52.5907222222222
184.7290361848,-56.1507222222222
184.8600909338,-52.8807222222222
184.9911297472,-51.6840555555555
185.122152625,-54.6540555555555
185.2531595672,-50.8040555555555
185.3841505738,-52.6840555555555
185.5151256448,-50.9773888888889
185.6460847802,-53.4307222222222
185.77702798,-55.3607222222222
185.9079552442,-54.5807222222222
186.0388665728,-52.5373888888889
186.1697619658,-52.8340555555555
186.3006414232,-50.1007222222222
186.431504945,-55.0473888888889
186.5623525312,-52.1540555555555
186.6931841818,-56.6807222222222
186.8239998968,-54.2673888888889
186.9547996762,-48.5173888888889
187.08558352,-53.3207222222222
187.2163514282,-50.2173888888889
187.3471034008,-57.4140555555555
187.4778394378,-56.2940555555555
187.6085595392,-50.4573888888889
187.739263705,-50.5873888888889
187.8699519352,-52.2440555555555
188.0006242298,-51.9240555555555
188.1312805888,-49.9407222222222
188.2619210122,-51.3540555555555
188.3925455,-54.8307222222222
188.5231540522,-52.8673888888889
188.6537466688,-53.2907222222222
188.7843233498,-53.9407222222222
188.9148840952,-50.9973888888889
189.045428905,-51.4940555555555
189.1759577792,-53.4473888888889
189.3064707178,-49.9273888888889
189.4369677208,-53.3773888888889
189.5674487882,-52.4773888888889
189.69791392,-44.7573888888889
189.8283631162,-51.0807222222222
189.9587963768,-52.9607222222222
190.0892137018,-51.2940555555555
190.2196150912,-52.1307222222222
190.350000545,-51.9773888888889
190.4803700632,-51.4173888888889
190.6107236458,-50.5507222222222
190.7410612928,-51.2507222222222
190.8713830042,-43.3340555555555
191.00168878,-49.3507222222222
191.1319786202,-48.1573888888889
191.2622525248,-49.7773888888889
191.3925104938,-43.6407222222222
191.5227525272,-47.4240555555555
191.652978625,-40.6940555555555
191.7831887872,-43.4740555555555
191.9133830138,-46.6340555555555
192.0435613048,-46.0873888888889
192.1737236602,-44.9340555555555
192.30387008,-45.7940555555555
192.4340005642,-48.7107222222222
192.5641151128,-42.9840555555555
192.6942137258,-47.1607222222222
192.8242964032,-41.2240555555555
192.954363145,-42.2607222222222
193.0844139512,-42.0040555555555
193.2144488218,-39.7540555555555
193.3444677568,-40.6440555555555
193.4744707562,-35.7940555555555
193.60445782,-37.6840555555555
193.7344289482,-35.0973888888889
193.8643841408,-33.0273888888889
193.9943233978,-31.5607222222222
194.1242467192,-30.5373888888889
194.254154105,-29.6507222222222
194.3840455552,-31.3373888888889
194.5139210698,-35.3173888888889
194.6437806488,-36.0373888888889
194.7736242922,-33.7740555555555
194.903452,-33.8073888888889
195.0332637722,-22.0173888888889
195.1630596088,-28.1340555555556
195.2928395098,-25.8240555555556
195.4226034752,-18.1540555555556
195.552351505,-21.4607222222222
195.6820835992,-17.3773888888889
195.8117997578,-19.6340555555556
195.9414999808,-19.3073888888889
196.0711842682,-18.5740555555556
196.20085262,-12.4640555555555
196.3305050362,-12.6073888888889
196.4601415168,-6.82738888888888
196.5897620618,-3.23738888888889
196.7193666712,-4.38405555555555
196.848955345,-9.98738888888888
196.9785280832,-11.6573888888889
197.1080848858,-13.2307222222222
197.2376257528,-8.20738888888888
197.3671506842,-4.94405555555555
197.49665968,-0.667388888888885
197.6261527402,2.48261111111111
197.7556298648,5.89261111111112
197.8850910538,6.42261111111112
198.0145363072,7.62927777777779
198.143965625,9.37927777777779
198.2733790072,5.74927777777779
198.4027764538,12.2092777777778
198.5321579648,13.3259444444445
198.6615235402,20.3526111111111
198.79087318,22.3959444444444
198.9202068842,25.7492777777778
199.0495246528,23.3726111111111
199.1788264858,26.3259444444444
199.3081123832,24.9592777777778
199.437382345,25.6692777777778
199.5666363712,22.4459444444444
199.6958744618,20.0459444444444
199.8250966168,26.5026111111111
199.9543028362,31.0059444444445
200.08349312,31.7326111111111
200.2126674682,32.6559444444445
200.3418258808,39.1292777777778
200.4709683578,37.6292777777778
200.6000948992,38.5526111111111
200.729205505,36.7159444444445
200.8583001752,44.7359444444445
200.9873789098,49.1259444444445
201.1164417088,48.1559444444445
201.2454885722,54.1426111111111
201.3745195,54.4692777777778
201.5035344922,54.8192777777778
201.6325335488,57.2226111111111
201.7615166698,61.8026111111111
201.8904838552,61.9959444444444
202.019435105,65.0392777777778
202.1483704192,65.6059444444445
202.2772897978,66.2126111111111
202.4061932408,66.7892777777778
202.5350807482,66.6326111111111
202.66395232,73.1726111111111
202.7928079562,73.2092777777778
202.9216476568,79.6892777777778
203.0504714218,80.2359444444445
203.1792792512,80.1159444444445
203.308071145,79.9492777777778
203.4368471032,95.5892777777778
203.5656071258,86.3892777777778
203.6943512128,88.8559444444444
203.8230793642,92.2826111111111
203.95179158,93.3926111111111
204.0804878602,93.3326111111111
204.2091682048,101.652611111111
204.3378326138,99.1859444444444
204.4664810872,105.635944444444
204.595113625,104.492611111111
204.7237302272,109.949277777778
204.8523308938,112.725944444444
204.9809156248,112.642611111111
205.1094844202,119.012611111111
205.23803728,119.322611111111
205.3665742042,122.532611111111
205.4950951928,127.275944444444
205.6236002458,125.195944444444
205.7520893632,133.325944444444
205.880562545,134.885944444444
206.0090197912,136.129277777778
206.1374611018,138.772611111111
206.2658864768,148.515944444444
206.3942959162,145.492611111111
206.52268942,147.129277777778
206.6510669882,150.829277777778
206.7794286208,157.852611111111
206.9077743178,157.715944444444
207.0361040792,165.179277777778
207.164417905,165.119277777778
207.2927157952,168.055944444444
207.4209977498,171.959277777778
207.5492637688,174.505944444444
207.6775138522,182.059277777778
207.805748,182.515944444444
207.9339662122,189.295944444444
208.0621684888,188.042611111111
208.1903548298,195.305944444444
208.3185252352,198.842611111111
208.446679705,203.415944444444
208.5748182392,206.835944444444
208.7029408378,212.865944444444
208.8310475008,214.552611111111
208.9591382282,223.239277777778
209.08721302,220.649277777778
209.2152718762,226.279277777778
209.3433147968,236.332611111111
209.4713417818,235.445944444444
209.5993528312,238.332611111111
209.727347945,244.965944444444
209.8553271232,249.199277777778
209.9832903658,255.922611111111
210.1112376728,257.599277777778
210.2391690442,261.835944444444
210.36708448,264.412611111111
210.4949839802,272.285944444444
210.6228675448,280.245944444444
210.7507351738,286.715944444444
210.8785868672,288.212611111111
211.006422625,294.219277777778
211.1342424472,305.722611111111
211.2620463338,306.209277777778
211.3898342848,314.622611111111
211.5176063002,317.052611111111
211.64536238,327.069277777778
211.7731025242,328.732611111111
211.9008267328,337.542611111111
212.0285350058,342.145944444444
212.1562273432,350.745944444444
212.283903745,361.039277777778
212.4115642112,362.192611111111
212.5392087418,371.325944444444
212.6668373368,378.475944444444
212.7944499962,382.322611111111
212.92204672,389.492611111111
213.0496275082,395.949277777778
213.1771923608,405.049277777777
213.3047412778,414.472611111111
213.4322742592,417.522611111111
213.559791305,427.902611111111
213.6872924152,435.692611111111
213.8147775898,442.519277777778
213.9422468288,450.575944444444
214.0697001322,460.292611111111
214.1971375,466.065944444444
214.3245589322,476.475944444444
214.4519644288,483.979277777777
214.5793539898,493.855944444444
214.7067276152,500.319277777777
214.834085305,508.962611111111
214.9614270592,516.382611111111
215.0887528778,527.155944444444
215.2160627608,535.182611111111
215.3433567082,545.592611111111
215.47063472,555.142611111111
215.5978967962,564.559277777777
215.7251429368,577.422611111111
215.8523731418,585.299277777777
215.9795874112,591.219277777778
216.106785745,599.359277777777
216.2339681432,611.399277777778
216.3611346058,626.125944444444
216.4882851328,633.522611111111
216.6154197242,640.802611111111
216.74253838,656.772611111111
216.8696411002,664.775944444444
216.9967278848,676.005944444444
217.1237987338,685.839277777778
217.2508536472,694.049277777778
217.377892625,710.975944444445
217.5049156672,721.962611111111
217.6319227738,731.309277777778
217.7589139448,742.065944444445
217.8858891802,754.475944444445
218.01284848,767.989277777778
218.1397918442,779.759277777778
218.2667192728,795.489277777778
218.3936307658,810.049277777778
218.5205263232,821.895944444444
218.647405945,837.405944444445
218.7742696312,849.539277777778
218.9011173818,862.152611111111
219.0279491968,875.375944444444
219.1547650762,887.882611111111
219.28156502,903.805944444444
219.4083490282,918.429277777778
219.5351171008,933.029277777777
219.6618692378,946.725944444444
219.7886054392,960.545944444444
219.915325705,975.129277777778
220.0420300352,987.029277777778
220.1687184298,1002.28927777778
220.2953908888,1018.13594444444
220.4220474122,1033.19594444444
220.548688,1045.84927777778
220.6753126522,1062.39594444444
220.8019213688,1078.68927777778
220.9285141498,1096.26594444444
221.0550909952,1112.50261111111
221.181651905,1128.77261111111
221.3081968792,1143.20927777778
221.4347259178,1164.40927777778
221.5612390208,1183.53261111111
221.6877361882,1193.14261111111
221.81421742,1213.64261111111
221.9406827162,1229.30594444444
222.0671320768,1250.37927777778
222.1935655018,1265.18927777778
222.3199829912,1284.14594444444
222.446384545,1302.67261111111
222.5727701632,1318.31927777778
222.6991398458,1343.43594444444
222.8254935928,1359.72594444444
222.9518314042,1375.16927777778
223.07815328,1399.48927777778
223.2044592202,1416.53594444444
223.3307492248,1438.03594444444
223.4570232938,1453.66261111111
223.5832814272,1472.49594444444
223.709523625,1494.31594444444
223.8357498872,1519.61594444444
223.9619602138,1540.96261111111
224.0881546048,1554.22594444444
224.2143330602,1578.15261111111
224.34049558,1598.82261111111
224.4666421642,1618.23261111111
224.5927728128,1645.38594444444
224.7188875258,1661.08261111111
224.8449863032,1686.09594444444
224.971069145,1707.60927777778
225.0971360512,1727.37927777778
225.2231870218,1752.40261111111
225.3492220568,1776.69594444444
225.4752411562,1802.29261111111
225.60124432,1828.27261111111
225.7272315482,1853.30594444445
225.8532028408,1875.35927777778
225.9791581978,1901.91261111111
226.1050976192,1921.47261111111
226.231021105,1952.87927777778
226.3569286552,1974.58261111111
226.4828202698,1997.56261111111
226.6086959488,2032.75261111111
226.7345556922,2050.70927777778
226.8603995,2080.88927777778
226.9862273722,2108.78927777778
227.1120393088,2133.36594444445
227.2378353098,2161.99927777778
227.3636153752,2185.47261111111
227.489379505,2217.71261111111
227.6151276992,2238.04594444445
227.7408599578,2261.95261111111
227.8665762808,2292.61594444445
227.9922766682,2322.49594444445
228.11796112,2352.58261111111
228.2436296362,2378.32927777778
228.3692822168,2408.87927777778
228.4949188618,2432.04261111111
228.6205395712,2465.71594444445
228.746144345,2501.27927777778
228.8717331832,2526.40927777778
228.9973060858,2554.88927777778
229.1228630528,2585.04927777778
229.2484040842,2617.49594444445
229.37392918,2644.50261111111
229.4994383402,2681.19594444445
229.6249315648,2706.31261111111
229.7504088538,2735.45927777778
229.8758702072,2769.28594444444
230.001315625,2799.15594444444
230.1267451072,2826.03261111111
230.2521586538,2859.26261111111
230.3775562648,2885.72261111111
230.5029379402,2911.51261111111
230.62830368,2941.27261111111
230.7536534842,2973.23261111111
230.8789873528,3003.28261111111
231.0043052858,3043.53927777778
231.1296072832,3066.84927777778
231.254893345,3099.65261111111
231.3801634712,3134.35261111111
231.5054176618,3157.51594444444
231.6306559168,3190.65927777778
231.7558782362,3217.28927777778
231.88108462,3261.55261111111
232.0062750682,3290.45594444444
232.1314495808,3328.98927777778
232.2566081578,3349.02261111111
232.3817507992,3383.98261111111
232.506877505,3408.21594444444
232.6319882752,3440.23927777778
232.7570831098,3469.85927777778
232.8821620088,3504.23594444444
233.0072249722,3536.45594444444
233.132272,3563.46261111111
233.2573030922,3584.49927777778
233.3823182488,3621.70927777778
233.5073174698,3648.34261111111
233.6323007552,3680.69927777778
233.757268105,3696.57594444444
233.8822195192,3728.46261111111
234.0071549978,3754.40261111111
234.1320745408,3788.59927777777
234.2569781482,3806.22927777777
234.38186582,3844.69927777777
234.5067375562,3864.45594444444
234.6315933568,3889.23261111111
234.7564332218,3936.72261111111
234.8812571512,3938.35261111111
235.006065145,3962.14927777778
235.1308572032,3991.09261111111
235.2556333258,4009.84594444444
235.3803935128,4034.80594444444
235.5051377642,4064.00927777778
235.62986608,4086.62594444444
235.7545784602,4102.28594444444
235.8792749048,4125.34594444444
236.0039554138,4150.92927777778
236.1286199872,4170.81594444444
236.253268625,4195.78594444444
236.3779013272,4222.34594444444
236.5025180938,4238.60927777778
236.6271189248,4253.54594444444
236.7517038202,4278.13927777778
236.87627278,4299.20261111111
237.0008258042,4311.53594444444
237.1253628928,4342.00927777778
237.2498840458,4357.88261111111
237.3743892632,4375.21261111111
237.498878545,4399.64927777778
237.6233518912,4416.53261111111
237.7478093018,4428.42594444445
237.8722507768,4447.51261111111
237.9966763162,4459.83927777778
238.12108592,4475.99261111111
238.2454795882,4500.89261111111
238.3698573208,4499.66594444444
238.4942191178,4518.61927777778
238.6185649792,4529.75927777778
238.742894905,4540.03594444444
238.8672088952,4556.47261111111
238.9915069498,4572.83594444444
239.1157890688,4588.89594444444
239.2400552522,4598.46927777778
239.3643055,4615.89927777778
239.4885398122,4626.04594444444
239.6127581888,4634.30927777778
239.7369606298,4653.84261111111
239.8611471352,4656.27594444444
239.985317705,4678.87594444444
240.1094723392,4696.38927777778
240.2336110378,4706.30261111111
240.3577338008,4719.60261111111
240.4818406282,4725.66594444444
240.60593152,4740.79261111111
240.7300064762,4765.78261111111
240.8540654968,4766.43594444444
240.9781085818,4782.25594444444
241.1021357312,4792.01927777778
241.226146945,4813.49261111111
241.3501422232,4825.73594444444
241.4741215658,4832.08594444444
241.5980849728,4842.68261111111
241.7220324442,4851.56261111111
241.84596398,4863.84261111111
241.9698795802,4879.53261111111
242.0937792448,4896.66594444444
242.2176629738,4917.03594444444
242.3415307672,4939.23927777778
242.465382625,4957.51594444444
242.5892185472,4964.01594444444
242.7130385338,4946.00594444445
242.8368425848,4965.93927777778
242.9606307002,4992.25927777778
243.08440288,5015.45927777778
243.2081591242,5043.64261111111
243.3318994328,5064.79927777778
243.4556238058,5087.56261111111
243.5793322432,5102.08261111111
243.703024745,5114.12261111111
243.8267013112,5145.74261111111
243.9503619418,5138.28261111111
244.0740066368,5118.14261111111
244.1976353962,5116.93927777778
244.32124822,5136.26594444444
244.4448451082,5170.38594444444
244.5684260608,5212.31261111111
244.6919910778,5231.82594444444
244.8155401592,5262.42927777778
244.939073305,5282.90927777778
245.0625905152,5314.14927777778
245.1860917898,5331.66594444444
245.3095771288,5351.56594444444
245.4330465322,5376.62927777778
245.5565,5383.91927777778
245.6799375322,5424.23261111111
245.8033591288,5462.03594444444
245.9267647898,5467.42927777778
246.0501545152,5445.93261111111
246.173528305,5435.61261111111
246.2968861592,5466.36261111111
246.4202280778,5513.18594444444
246.5435540608,5572.18594444444
246.6668641082,5623.38594444444
246.79015822,5680.68261111111
246.9134363962,5715.05594444444
247.0366986368,5773.03927777778
247.1599449418,5800.06261111111
247.2831753112,5846.35927777778
247.406389745,5889.52261111111
247.5295882432,5918.63261111111
247.6527708058,5967.21261111111
247.7759374328,6001.79927777778
247.8990881242,6038.86261111111
248.02222288,6087.80927777778
248.1453417002,6128.03261111111
248.2684445848,6166.33261111111
248.3915315338,6209.31261111111
248.5146025472,6231.32594444444
248.637657625,6201.58594444444
248.7606967672,6202.37594444444
248.8837199738,6269.65927777778
249.0067272448,6342.81261111111
249.1297185802,6409.46261111111
249.25269398,6452.90594444444
249.3756534442,6520.05261111111
249.4985969728,6574.53261111111
249.6215245658,6648.28261111111
249.7444362232,6695.11927777778
249.867331945,6773.13927777778
249.9902117312,6827.31927777778
250.1130755818,6892.18927777778
250.2359234968,6957.63261111111
250.3587554762,6995.61594444445
250.48157152,7067.72594444445
250.6043716282,7119.92261111111
250.7271558008,7157.42594444445
250.8499240378,7233.41261111112
250.9726763392,7289.43594444445
251.095412705,7344.74927777778
251.2181331352,7396.11594444445
251.3408376298,7454.05594444445
251.4635261888,7514.43261111111
251.5861988122,7540.33594444445
251.7088555,7543.55594444445
251.8314962522,7587.46261111112
251.9541210688,7679.20594444445
252.0767299498,7763.69594444445
252.1993228952,7844.55594444445
252.321899905,7926.19261111112
252.4444609792,7995.00594444445
252.5670061178,8081.06594444445
252.6895353208,8148.19927777778
252.8120485882,8236.42594444445
252.93454592,8318.67594444445
253.0570273162,8386.39594444445
253.1794927768,8480.53594444445
253.3019423018,8544.66594444445
253.4243758912,8622.88927777779
253.546793545,8690.70927777778
253.6691952632,8764.45927777778
253.7915810458,8821.12927777778
253.9139508928,8897.61927777778
254.0363048042,8970.77927777778
254.15864278,9038.50261111112
254.2809648202,9112.86927777778
254.4032709248,9156.41261111112
254.5255610938,9211.17261111112
254.6478353272,9278.60594444445
254.770093625,9340.58927777778
254.8923359872,9403.39261111112
255.0145624138,9461.39594444446
255.1367729048,9494.56261111112
255.2589674602,9512.81927777779
255.38114608,9584.83261111112
255.5033087642,9676.65261111112
255.6254555128,9759.29927777779
255.7475863258,9834.98261111112
255.8697012032,9925.77594444445
255.991800145,10013.4092777778
256.1138831512,10102.1892777778
256.2359502218,10189.6492777778
256.3580013568,10286.3559444445
256.4800365562,10372.9392777778
256.60205582,10467.7359444445
256.7240591482,10548.1392777778
256.8460465408,10631.2859444445
256.9680179978,10712.5392777778
257.0899735192,10778.9092777778
257.211913105,10844.9426111111
257.3338367552,10914.9426111111
257.4557444698,10979.1326111111
257.5776362488,11036.9692777778
257.6995120922,11096.4292777778
257.821372,11147.6326111111
257.9432159722,11214.4992777778
258.0650440088,11278.8259444445
258.1868561098,11327.2692777778
258.3086522752,11390.9559444445
258.430432505,11441.3359444445
258.5521967992,11500.1292777778
258.6739451578,11572.6059444445
258.7956775808,11647.0559444445
258.9173940682,11705.3326111111
259.03909462,11738.0426111111
259.1607792362,11760.9559444445
259.2824479168,11812.5059444445
259.4041006618,11887.3459444445
259.5257374712,11947.2959444445
259.647358345,12007.7092777778
259.7689632832,12058.5592777778
259.8905522858,12107.9859444445
260.0121253528,12165.7526111111
260.1336824842,12202.0626111111
260.25522368,12268.8626111111
260.3767489402,12312.2159444445
260.4982582648,12377.0659444445
260.6197516538,12423.5426111111
260.7412291072,12479.1926111111
260.862690625,12534.0792777778
260.9841362072,12578.6926111111
261.1055658538,12630.9659444445
261.2269795648,12689.1392777778
261.3483773402,12728.2492777778
261.46975918,12768.3892777778
261.5911250842,12815.2459444445
261.7124750528,12847.3792777778
261.8338090858,12876.1159444445
261.9551271832,12921.9092777778
262.076429345,12978.7359444445
262.1977155712,13024.0859444445
262.3189858618,13057.0026111111
262.4402402168,13095.9259444445
262.5614786362,13122.8592777778
262.68270112,13153.1992777778
262.8039076682,13175.4359444445
262.9250982808,13209.3392777778
263.0462729578,13240.4159444445
263.1674316992,13260.9026111111
263.288574505,13289.1826111111
263.4097013752,13296.9959444445
263.5308123098,13298.6592777778
263.6519073088,13309.8259444445
263.7729863722,13340.2059444445
263.8940495,13362.1126111111
264.0150966922,13378.8659444445
264.1361279488,13407.4526111111
264.2571432698,13441.6426111111
264.3781426552,13479.4692777778
264.499126105,13514.7192777778
264.6200936192,13557.5426111111
264.7410451978,13577.4726111111
264.8619808408,13605.3026111111
264.9829005482,13634.6759444445
265.10380432,13650.1759444445
265.2246921562,13664.5592777778
265.3455640568,13692.1026111111
265.4664200218,13717.8359444445
265.5872600512,13726.0426111111
265.708084145,13754.2292777778
265.8288923032,13769.5026111111
265.9496845258,13787.4926111111
266.0704608128,13801.0459444445
266.1912211642,13802.3959444445
266.31196558,13800.6126111111
266.4326940602,13804.1592777778
266.5534066048,13822.7559444445
266.6741032138,13838.9592777778
266.7947838872,13853.2859444445
266.915448625,13843.8926111111
267.0360974272,13837.0226111111
267.1567302938,13841.6526111111
267.2773472248,13837.6226111111
267.3979482202,13850.3559444445
267.51853328,13845.1192777778
267.6391024042,13871.5559444445
267.7596555928,13886.2026111111
267.8801928458,13897.8926111111
268.0007141632,13895.2692777778
268.121219545,13917.0926111111
268.2417089912,13909.8226111111
268.3621825018,13920.6426111111
268.4826400768,13954.9626111111
268.6030817162,13964.0259444445
268.72350742,13969.3826111111
268.8439171882,13981.1059444445
268.9643110208,13984.8692777778
269.0846889178,13998.1492777778
269.2050508792,13993.3926111111
269.325396905,13988.2292777778
269.4457269952,13997.5259444445
269.5660411498,14010.8526111111
269.6863393688,14014.0459444445
269.8066216522,14021.9292777778
269.926888,14027.2192777778
270.0471384122,14037.0126111111
270.1673728888,14044.1859444445
270.2875914298,14046.2359444445
270.4077940352,14064.3992777778
270.527980705,14070.8892777778
270.6481514392,14073.1826111111
270.7683062378,14073.5392777778
270.8884451008,14063.3659444445
271.0085680282,14051.2526111111
271.12867502,14060.5792777778
271.2487660762,14056.2659444445
271.3688411968,14052.0926111111
271.4889003818,14072.5692777778
271.6089436312,14080.7326111111
271.728970945,14090.3659444445
271.8489823232,14085.8426111111
271.9689777658,14086.7392777778
272.0889572728,14095.0859444445
272.2089208442,14110.7526111111
272.32886848,14126.7159444445
272.4488001802,14122.2526111111
272.5687159448,14126.8926111111
272.6886157738,14142.0126111111
272.8084996672,14146.9526111111
272.928367625,14153.7892777778
273.0482196472,14179.5326111111
273.1680557338,14181.5826111111
273.2878758848,14195.7892777778
273.4076801002,14203.6059444445
273.52746838,14194.8892777778
273.6472407242,14201.0159444445
273.7669971328,14217.3059444445
273.8867376058,14223.0626111111
274.0064621432,14220.7226111111
274.126170745,14225.3459444445
274.2458634112,14242.3459444445
274.3655401418,14252.9992777778
274.4852009368,14258.7892777778
274.6048457962,14279.0392777778
274.72447472,14283.8326111111
274.8440877082,14298.1459444445
274.9636847608,14312.4559444445
275.0832658778,14320.1459444445
275.2028310592,14322.1126111111
275.322380305,14312.4759444445
275.4419136152,14328.0792777778
275.5614309898,14319.8459444445
275.6809324288,14333.3126111111
275.8004179322,14341.4892777778
275.9198875,14345.9559444445
276.0393411322,14356.9359444445
276.1587788288,14351.2859444445
276.2782005898,14363.1092777778
276.3976064152,14379.3326111111
276.516996305,14377.7026111111
276.6363702592,14383.9292777778
276.7557282778,14385.5459444445
276.8750703608,14391.6692777778
276.9943965082,14400.9259444445
277.11370672,14402.6392777778
277.2330009962,14397.0859444445
277.3522793368,14423.0792777778
277.4715417418,14430.8659444445
277.5907882112,14448.8892777778
277.710018745,14467.2959444445
277.8292333432,14481.9359444445
277.9484320058,14485.0159444445
278.0676147328,14491.5226111111
278.1867815242,14494.6359444445
278.30593238,14502.5126111111
278.4250673002,14522.7992777778
278.5441862848,14528.7992777778
278.6632893338,14543.6159444445
278.7823764472,14552.5426111111
278.901447625,14548.8459444445
279.0205028672,14556.8892777778
279.1395421738,14578.0892777778
279.2585655448,14574.7626111111
279.3775729802,14569.7859444445
279.49656448,14574.8659444445
279.6155400442,14576.9826111111
279.7344996728,14596.5892777778
279.8534433658,14594.5359444445
279.9723711232,14611.2159444445
280.091282945,14621.0759444445
280.2101788312,14610.9992777778
280.3290587818,14635.0459444445
280.4479227968,14622.4859444445
280.5667708762,14620.2292777778
280.68560302,14631.5959444445
280.8044192282,14625.9359444445
280.9232195008,14635.4692777778
281.0420038378,14647.9392777778
281.1607722392,14650.8659444445
281.279524705,14672.0326111111
281.3982612352,14661.9959444445
281.5169818298,14683.7892777778
281.6356864888,14709.8492777778
281.7543752122,14719.7926111111
281.873048,14727.7592777778
281.9917048522,14737.1659444445
282.1103457688,14754.1559444445
282.2289707498,14758.6392777778
282.3475797952,14762.3459444445
282.466172905,14776.7792777778
282.5847500792,14778.0159444445
282.7033113178,14773.0359444444
282.8218566208,14768.6692777778
282.9403859882,14756.0292777778
283.05889942,14775.3192777778
283.1773969162,14783.2092777778
283.2958784768,14789.2426111111
283.4143441018,14780.1759444445
283.5327937912,14778.4659444444
283.651227545,14788.8959444444
283.7696453632,14779.9759444444
283.8880472458,14777.2626111111
284.0064331928,14790.8626111111
284.1248032042,14785.5792777778
284.24315728,14785.6459444444
284.3614954202,14799.8359444445
284.4798176248,14803.8426111111
284.5981238938,14833.5792777778
284.7164142272,14854.0459444445
284.834688625,14854.0926111111
284.9529470872,14853.7426111111
285.0711896138,14854.4426111111
285.1894162048,14848.7226111111
285.3076268602,14855.5059444445
285.42582158,14856.9926111111
285.5440003642,14855.5626111111
285.6621632128,14860.0759444445
285.7803101258,14869.4859444445
285.8984411032,14873.1392777778
286.016556145,14866.4326111111
286.1346552512,14869.6059444445
286.2527384218,14882.5226111111
286.3708056568,14873.5259444445
286.4888569562,14875.7559444445
286.60689232,14879.2659444445
286.7249117482,14866.8392777778
286.8429152408,14876.0659444445
286.9609027978,14877.8659444445
287.0788744192,14887.0426111111
287.196830105,14904.5126111111
287.3147698552,14891.8292777778
287.4326936698,14887.3059444445
287.5506015488,14896.9192777778
287.6684934922,14900.6559444445
287.7863695,14909.3826111111
287.9042295722,14910.3159444445
288.0220737088,14913.3559444445
288.1399019098,14916.8826111111
288.2577141752,14909.6226111111
288.375510505,14896.7992777778
288.4932908992,14898.5526111111
288.6110553578,14889.9826111111
288.7288038808,14878.8592777778
288.8465364682,14873.9126111111
288.96425312,14867.1092777778
289.0819538362,14870.0226111111
289.1996386168,14875.3626111111
289.3173074618,14906.6126111111
289.4349603712,14907.9692777778
289.552597345,14916.0292777778
289.6702183832,14936.9159444445
289.7878234858,14947.0492777778
289.9054126528,14957.9859444445
290.0229858842,14971.5692777778
290.14054318,14980.2826111111
290.2580845402,14997.4059444445
290.3756099648,15011.6492777778
290.4931194538,15039.6226111111
290.6106130072,15056.9026111111
290.728090625,15065.5326111111
290.8455523072,15081.6626111111
290.9629980538,15105.8926111111
291.0804278648,15126.6559444445
291.1978417402,15133.3526111111
291.31523968,15146.9559444445
291.4326216842,15162.7292777778
291.5499877528,15186.7826111111
291.6673378858,15211.7426111111
291.7846720832,15222.8459444445
291.901990345,15244.6192777778
292.0192926712,15272.2392777778
292.1365790618,15290.2659444445
292.2538495168,15306.9392777778
292.3711040362,15321.1092777778
292.48834262,15344.3792777778
292.6055652682,15351.2726111111
292.7227719808,15376.7259444445
292.8399627578,15394.3226111111
292.9571375992,15414.7659444445
293.074296505,15440.0159444445
293.1914394752,15451.8426111111
293.3085665098,15464.6626111111
293.4256776088,15492.5459444445
293.5427727722,15506.9226111111
293.659852,15537.9992777778
293.7769152922,15558.0726111111
293.8939626488,15588.5959444445
294.0109940698,15600.8659444445
294.1280095552,15615.3192777778
294.245009105,15639.2259444444
294.3619927192,15659.7259444444
294.4789603978,15685.7659444445
294.5959121408,15702.9992777778
294.7128479482,15714.3659444445
294.82976782,15754.5892777778
294.9466717562,15765.6859444445
295.0635597568,15792.6526111111
295.1804318218,15820.1059444445
295.2972879512,15827.2959444444
295.414128145,15841.6359444444
295.5309524032,15869.4292777778
295.6477607258,15898.8859444445
295.7645531128,15914.2859444445
295.8813295642,15929.8526111111
295.99809008,15957.6326111111
296.1148346602,15989.0759444445
296.2315633048,16026.9359444445
296.3482760138,16024.7326111111
296.4649727872,16043.1759444445
296.581653625,16080.0259444445
296.6983185272,16112.9626111111
296.8149674938,16138.6559444445
296.9316005248,16161.6292777778
297.0482176202,16187.1026111111
297.16481878,16182.3326111111
297.2814040042,16216.5659444444
297.3979732928,16253.3759444444
297.5145266458,16272.0226111111
297.6310640632,16283.2459444444
297.747585545,16310.2892777778
297.8640910912,16334.4792777778
