UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148720
Integration Time,1000
Averages,300
Date,11/4/2020 6:27:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19365.5249311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46333333333
181.9732053322,-94.0784022222222
182.1045947288,-97.3350688888889
182.2359681898,-99.1850688888889
182.3673257152,-60.9617355555555
182.498667305,-57.9817355555555
182.6299929592,-60.7384022222222
182.7613026778,-59.9850688888889
182.8925964608,-59.0350688888889
183.0238743082,-57.6450688888889
183.15513622,-60.5784022222222
183.2863821962,-58.9217355555555
183.4176122368,-55.2484022222222
183.5488263418,-53.4984022222222
183.6800245112,-59.0617355555555
183.811206745,-53.4017355555555
183.9423730432,-56.0217355555555
184.0735234058,-56.0650688888889
184.2046578328,-52.5850688888889
184.3357763242,-55.1717355555555
184.46687888,-55.3350688888889
184.5979655002,-52.4717355555555
184.7290361848,-55.8317355555555
184.8600909338,-52.9584022222222
184.9911297472,-51.9750688888889
185.122152625,-54.6917355555555
185.2531595672,-50.6484022222222
185.3841505738,-52.4450688888889
185.5151256448,-50.3184022222222
185.6460847802,-53.6384022222222
185.77702798,-55.1850688888889
185.9079552442,-54.5484022222222
186.0388665728,-53.0717355555555
186.1697619658,-52.9984022222222
186.3006414232,-49.8017355555555
186.431504945,-54.7917355555555
186.5623525312,-51.9184022222222
186.6931841818,-56.3384022222222
186.8239998968,-54.2550688888889
186.9547996762,-47.9650688888889
187.08558352,-53.0350688888889
187.2163514282,-49.7417355555555
187.3471034008,-56.6084022222222
187.4778394378,-55.5384022222222
187.6085595392,-50.2450688888889
187.739263705,-50.4284022222222
187.8699519352,-51.9184022222222
188.0006242298,-52.0250688888889
188.1312805888,-49.3884022222222
188.2619210122,-50.9450688888889
188.3925455,-54.3184022222222
188.5231540522,-52.8184022222222
188.6537466688,-52.9250688888889
188.7843233498,-53.6717355555555
188.9148840952,-50.8884022222222
189.045428905,-51.5450688888889
189.1759577792,-52.8650688888889
189.3064707178,-49.3517355555555
189.4369677208,-52.5884022222222
189.5674487882,-52.4817355555555
189.69791392,-44.8284022222222
189.8283631162,-51.0917355555555
189.9587963768,-52.6017355555555
190.0892137018,-49.9750688888889
190.2196150912,-51.1684022222222
190.350000545,-51.8784022222222
190.4803700632,-51.3184022222222
190.6107236458,-49.6117355555555
190.7410612928,-50.2784022222222
190.8713830042,-42.6750688888889
191.00168878,-48.2850688888889
191.1319786202,-48.0784022222222
191.2622525248,-49.5917355555555
191.3925104938,-43.9650688888889
191.5227525272,-47.0184022222222
191.652978625,-40.3750688888889
191.7831887872,-43.3884022222222
191.9133830138,-46.6117355555556
192.0435613048,-45.4484022222222
192.1737236602,-44.4517355555556
192.30387008,-45.0817355555556
192.4340005642,-48.1984022222222
192.5641151128,-43.0317355555555
192.6942137258,-46.4417355555556
192.8242964032,-40.6050688888889
192.954363145,-41.7217355555556
193.0844139512,-41.5484022222222
193.2144488218,-40.6150688888889
193.3444677568,-41.5450688888889
193.4744707562,-36.7184022222222
193.60445782,-37.8450688888889
193.7344289482,-35.9350688888889
193.8643841408,-34.0250688888889
193.9943233978,-32.4884022222222
194.1242467192,-32.2317355555555
194.254154105,-30.7384022222222
194.3840455552,-32.1750688888889
194.5139210698,-35.6250688888889
194.6437806488,-35.7284022222222
194.7736242922,-33.9884022222222
194.903452,-33.9484022222222
195.0332637722,-23.0484022222222
195.1630596088,-28.8817355555556
195.2928395098,-27.1684022222222
195.4226034752,-19.8450688888889
195.552351505,-22.8917355555555
195.6820835992,-19.4217355555556
195.8117997578,-22.4250688888889
195.9414999808,-22.0250688888889
196.0711842682,-21.4817355555556
196.20085262,-15.3484022222222
196.3305050362,-15.7450688888889
196.4601415168,-9.76840222222222
196.5897620618,-5.91173555555556
196.7193666712,-7.34506888888889
196.848955345,-12.1817355555556
196.9785280832,-14.5450688888889
197.1080848858,-15.6484022222222
197.2376257528,-10.9484022222222
197.3671506842,-8.73506888888889
197.49665968,-3.92173555555556
197.6261527402,-0.748402222222226
197.7556298648,2.15493111111111
197.8850910538,2.97826444444444
198.0145363072,4.04159777777777
198.143965625,5.3549311111111
198.2733790072,1.87493111111111
198.4027764538,7.99493111111111
198.5321579648,9.41826444444445
198.6615235402,14.8349311111111
198.79087318,16.8015977777778
198.9202068842,20.0982644444444
199.0495246528,17.9215977777778
199.1788264858,21.0015977777778
199.3081123832,20.1415977777778
199.437382345,20.8149311111111
199.5666363712,17.8082644444444
199.6958744618,15.7749311111111
199.8250966168,22.3249311111111
199.9543028362,26.5749311111111
200.08349312,26.0915977777778
200.2126674682,26.3649311111111
200.3418258808,31.8415977777778
200.4709683578,30.0882644444445
200.6000948992,31.5549311111111
200.729205505,30.0015977777778
200.8583001752,37.4915977777778
200.9873789098,42.6282644444444
201.1164417088,42.5049311111111
201.2454885722,47.9315977777778
201.3745195,48.1615977777778
201.5035344922,48.4582644444445
201.6325335488,50.0782644444445
201.7615166698,54.3449311111111
201.8904838552,53.0115977777778
202.019435105,56.1549311111111
202.1483704192,57.5949311111111
202.2772897978,58.2649311111111
202.4061932408,59.9715977777778
202.5350807482,59.6215977777778
202.66395232,66.0782644444445
202.7928079562,66.1282644444445
202.9216476568,72.7215977777778
203.0504714218,72.4149311111111
203.1792792512,70.5682644444445
203.308071145,69.0082644444445
203.4368471032,85.6515977777778
203.5656071258,74.5149311111111
203.6943512128,78.2915977777778
203.8230793642,81.4049311111111
203.95179158,81.8982644444445
204.0804878602,81.0049311111111
204.2091682048,87.7782644444445
204.3378326138,85.1415977777778
204.4664810872,90.9049311111111
204.595113625,89.6382644444445
204.7237302272,94.5749311111111
204.8523308938,97.7382644444444
204.9809156248,96.6515977777778
205.1094844202,102.711597777778
205.23803728,105.138264444444
205.3665742042,108.444931111111
205.4950951928,114.238264444444
205.6236002458,113.488264444444
205.7520893632,120.498264444444
205.880562545,122.231597777778
206.0090197912,123.941597777778
206.1374611018,124.308264444444
206.2658864768,134.971597777778
206.3942959162,130.698264444444
206.52268942,130.388264444444
206.6510669882,132.821597777778
206.7794286208,141.041597777778
206.9077743178,141.811597777778
207.0361040792,148.821597777778
207.164417905,149.154931111111
207.2927157952,152.444931111111
207.4209977498,156.954931111111
207.5492637688,160.051597777778
207.6775138522,165.991597777778
207.805748,166.238264444444
207.9339662122,172.134931111111
208.0621684888,168.428264444444
208.1903548298,174.051597777778
208.3185252352,178.014931111111
208.446679705,183.661597777778
208.5748182392,188.358264444444
208.7029408378,192.901597777778
208.8310475008,196.064931111111
208.9591382282,205.124931111111
209.08721302,203.604931111111
209.2152718762,208.918264444444
209.3433147968,218.741597777778
209.4713417818,216.028264444444
209.5993528312,216.018264444444
209.727347945,217.038264444444
209.8553271232,217.354931111111
209.9832903658,220.814931111111
210.1112376728,221.101597777778
210.2391690442,224.608264444444
210.36708448,227.734931111111
210.4949839802,235.638264444444
210.6228675448,243.784931111111
210.7507351738,250.888264444444
210.8785868672,253.144931111111
211.006422625,261.578264444444
211.1342424472,273.571597777778
211.2620463338,275.691597777778
211.3898342848,286.228264444444
211.5176063002,286.931597777778
211.64536238,298.044931111111
211.7731025242,304.741597777778
211.9008267328,316.701597777778
212.0285350058,326.131597777778
212.1562273432,336.421597777778
212.283903745,349.178264444445
212.4115642112,352.934931111111
212.5392087418,363.121597777778
212.6668373368,373.278264444445
212.7944499962,380.094931111111
212.92204672,387.928264444444
213.0496275082,394.534931111111
213.1771923608,401.978264444444
213.3047412778,411.681597777778
213.4322742592,415.754931111111
213.559791305,426.921597777778
213.6872924152,437.514931111111
213.8147775898,444.441597777778
213.9422468288,453.054931111111
214.0697001322,461.714931111111
214.1971375,464.644931111111
214.3245589322,472.134931111111
214.4519644288,476.841597777778
214.5793539898,486.794931111111
214.7067276152,499.788264444445
214.834085305,512.564931111111
214.9614270592,517.244931111111
215.0887528778,529.431597777778
215.2160627608,541.984931111111
215.3433567082,560.698264444444
215.47063472,574.754931111111
215.5978967962,587.004931111111
215.7251429368,601.924931111111
215.8523731418,611.591597777778
215.9795874112,619.404931111111
216.106785745,630.271597777778
216.2339681432,643.828264444445
216.3611346058,657.664931111111
216.4882851328,666.141597777778
216.6154197242,672.068264444444
216.74253838,687.054931111111
216.8696411002,697.508264444445
216.9967278848,712.151597777778
217.1237987338,723.108264444445
217.2508536472,736.068264444444
217.377892625,753.438264444444
217.5049156672,767.304931111111
217.6319227738,778.258264444445
217.7589139448,790.418264444445
217.8858891802,805.311597777778
218.01284848,820.048264444445
218.1397918442,833.104931111111
218.2667192728,849.878264444445
218.3936307658,862.864931111111
218.5205263232,873.418264444445
218.647405945,890.051597777778
218.7742696312,906.441597777778
218.9011173818,920.204931111112
219.0279491968,938.351597777778
219.1547650762,953.398264444445
219.28156502,971.771597777778
219.4083490282,991.038264444445
219.5351171008,1004.70826444445
219.6618692378,1021.74826444444
219.7886054392,1037.56826444444
219.915325705,1052.56159777778
220.0420300352,1065.87493111111
220.1687184298,1082.22159777778
220.2953908888,1098.41826444444
220.4220474122,1112.56159777778
220.548688,1128.76493111111
220.6753126522,1149.43493111111
220.8019213688,1170.52493111111
220.9285141498,1186.18826444444
221.0550909952,1207.66826444444
221.181651905,1222.49159777778
221.3081968792,1237.99159777778
221.4347259178,1261.42159777778
221.5612390208,1281.52159777778
221.6877361882,1296.31493111111
221.81421742,1319.70826444444
221.9406827162,1337.04493111111
222.0671320768,1361.51826444444
222.1935655018,1377.58826444444
222.3199829912,1399.65159777778
222.446384545,1421.13826444444
222.5727701632,1441.22826444444
222.6991398458,1467.69159777778
222.8254935928,1489.98826444444
222.9518314042,1508.57159777778
223.07815328,1533.32159777778
223.2044592202,1557.09826444444
223.3307492248,1579.45159777778
223.4570232938,1599.68493111111
223.5832814272,1619.70493111111
223.709523625,1643.57493111111
223.8357498872,1671.71826444444
223.9619602138,1695.61826444444
224.0881546048,1712.20159777778
224.2143330602,1738.53159777778
224.34049558,1763.47826444444
224.4666421642,1784.29826444444
224.5927728128,1816.26159777778
224.7188875258,1835.06159777778
224.8449863032,1865.96159777778
224.971069145,1891.74493111111
225.0971360512,1913.00493111111
225.2231870218,1939.02159777778
225.3492220568,1962.67493111111
225.4752411562,1986.06493111111
225.60124432,2005.03159777778
225.7272315482,2020.72826444444
225.8532028408,2033.39826444444
225.9791581978,2069.39493111111
226.1050976192,2111.47159777778
226.231021105,2156.77826444445
226.3569286552,2181.94493111111
226.4828202698,2203.13826444445
226.6086959488,2244.87826444444
226.7345556922,2279.15826444445
226.8603995,2324.13493111111
226.9862273722,2356.59159777778
227.1120393088,2387.41159777778
227.2378353098,2418.80493111111
227.3636153752,2443.49493111111
227.489379505,2480.76159777778
227.6151276992,2506.89493111111
227.7408599578,2535.19826444445
227.8665762808,2569.14493111111
227.9922766682,2602.58159777778
228.11796112,2640.10493111111
228.2436296362,2668.19159777778
228.3692822168,2704.15826444445
228.4949188618,2733.94159777778
228.6205395712,2773.21826444445
228.746144345,2812.75493111111
228.8717331832,2841.77826444445
228.9973060858,2877.29493111111
229.1228630528,2913.60159777778
229.2484040842,2949.16826444445
229.37392918,2981.97493111111
229.4994383402,3019.82159777778
229.6249315648,3052.26826444445
229.7504088538,3086.31493111111
229.8758702072,3126.18159777778
230.001315625,3161.59493111111
230.1267451072,3195.51493111111
230.2521586538,3232.57826444445
230.3775562648,3263.55826444445
230.5029379402,3293.66826444445
230.62830368,3327.22493111111
230.7536534842,3363.16826444445
230.8789873528,3401.18826444445
231.0043052858,3446.30493111111
231.1296072832,3476.48159777778
231.254893345,3514.38159777778
231.3801634712,3552.40493111111
231.5054176618,3584.86826444444
231.6306559168,3619.26826444444
231.7558782362,3654.16826444444
231.88108462,3701.78493111111
232.0062750682,3737.20826444445
232.1314495808,3780.79493111111
232.2566081578,3807.29826444445
232.3817507992,3843.27826444445
232.506877505,3875.58826444445
232.6319882752,3913.78493111111
232.7570831098,3949.63159777778
232.8821620088,3992.29159777778
233.0072249722,4028.57826444445
233.132272,4058.92493111111
233.2573030922,4088.80826444444
233.3823182488,4130.81493111111
233.5073174698,4162.14159777778
233.6323007552,4194.24159777778
233.757268105,4220.41159777778
233.8822195192,4258.18159777778
234.0071549978,4295.09826444444
234.1320745408,4332.01159777778
234.2569781482,4358.93493111111
234.38186582,4399.50159777778
234.5067375562,4425.49159777778
234.6315933568,4453.23826444444
234.7564332218,4501.85159777778
234.8812571512,4512.35493111111
235.006065145,4544.46826444444
235.1308572032,4573.25826444444
235.2556333258,4596.38826444444
235.3803935128,4626.45826444444
235.5051377642,4661.61826444444
235.62986608,4689.73826444444
235.7545784602,4712.97159777778
235.8792749048,4740.83826444444
236.0039554138,4770.01493111111
236.1286199872,4793.03159777778
236.253268625,4823.69159777778
236.3779013272,4854.17826444444
236.5025180938,4876.51159777778
236.6271189248,4895.85826444444
236.7517038202,4927.25493111111
236.87627278,4955.65826444444
237.0008258042,4960.89826444444
237.1253628928,4999.82493111111
237.2498840458,5019.69826444444
237.3743892632,5041.25159777778
237.498878545,5072.08493111111
237.6233518912,5091.92826444444
237.7478093018,5114.47493111111
237.8722507768,5138.34159777777
237.9966763162,5151.22159777778
238.12108592,5170.88493111111
238.2454795882,5198.96493111111
238.3698573208,5203.14493111111
238.4942191178,5225.56826444444
238.6185649792,5236.21159777778
238.742894905,5251.75826444444
238.8672088952,5271.18826444444
238.9915069498,5290.70826444444
239.1157890688,5310.05159777778
239.2400552522,5326.11493111111
239.3643055,5340.43159777778
239.4885398122,5361.83493111111
239.6127581888,5376.90826444444
239.7369606298,5399.56493111111
239.8611471352,5402.91493111111
239.985317705,5426.16493111111
240.1094723392,5442.90159777778
240.2336110378,5456.42159777778
240.3577338008,5475.73826444444
240.4818406282,5484.96159777778
240.60593152,5506.64159777778
240.7300064762,5530.49159777778
240.8540654968,5536.51493111111
240.9781085818,5555.81493111111
241.1021357312,5570.23493111111
241.226146945,5592.74826444444
241.3501422232,5605.25826444444
241.4741215658,5613.49493111111
241.5980849728,5632.29826444444
241.7220324442,5644.48493111111
241.84596398,5658.46826444444
241.9698795802,5676.17159777777
242.0937792448,5694.98826444444
242.2176629738,5716.71826444444
242.3415307672,5747.38159777777
242.465382625,5770.34159777777
242.5892185472,5778.11493111111
242.7130385338,5764.66493111111
242.8368425848,5786.48493111111
242.9606307002,5817.70493111111
243.08440288,5848.46493111111
243.2081591242,5880.97826444444
243.3318994328,5911.63493111111
243.4556238058,5936.17493111111
243.5793322432,5961.84493111111
243.703024745,5973.54826444444
243.8267013112,6005.07493111111
243.9503619418,6004.75493111111
244.0740066368,5977.97826444444
244.1976353962,5978.18493111111
244.32124822,5994.92493111111
244.4448451082,6039.32159777777
244.5684260608,6087.13826444444
244.6919910778,6108.25826444444
244.8155401592,6150.14159777778
244.939073305,6178.95493111111
245.0625905152,6216.80493111111
245.1860917898,6242.72493111111
245.3095771288,6266.92826444444
245.4330465322,6303.57493111111
245.5565,6311.99493111111
245.6799375322,6354.10826444444
245.8033591288,6408.18826444444
245.9267647898,6413.05826444444
246.0501545152,6392.38493111111
246.173528305,6377.80826444444
246.2968861592,6412.60493111111
246.4202280778,6464.59159777778
246.5435540608,6535.29159777777
246.6668641082,6593.22826444444
246.79015822,6662.37159777778
246.9134363962,6705.22159777778
247.0366986368,6778.61493111111
247.1599449418,6809.98826444444
247.2831753112,6873.16493111111
247.406389745,6928.10826444444
247.5295882432,6959.66826444444
247.6527708058,7016.89826444444
247.7759374328,7059.79159777778
247.8990881242,7097.72159777778
248.02222288,7159.54826444445
248.1453417002,7209.36826444445
248.2684445848,7256.94826444445
248.3915315338,7314.54826444445
248.5146025472,7344.52826444445
248.637657625,7314.55493111111
248.7606967672,7310.39826444445
248.8837199738,7387.08493111111
249.0067272448,7475.29826444445
249.1297185802,7557.66826444445
249.25269398,7613.32493111111
249.3756534442,7688.30159777778
249.4985969728,7757.18159777778
249.6215245658,7844.19159777778
249.7444362232,7897.60159777778
249.867331945,7992.59159777778
249.9902117312,8050.30159777778
250.1130755818,8129.22493111111
250.2359234968,8213.45159777778
250.3587554762,8258.65159777778
250.48157152,8341.56493111111
250.6043716282,8404.54826444445
250.7271558008,8458.67826444444
250.8499240378,8546.17826444444
250.9726763392,8624.36826444444
251.095412705,8687.86493111111
251.2181331352,8753.62159777778
251.3408376298,8825.22159777778
251.4635261888,8900.29493111111
251.5861988122,8933.42493111111
251.7088555,8938.68493111111
251.8314962522,8985.03493111111
251.9541210688,9095.03159777777
252.0767299498,9193.21493111111
252.1993228952,9291.48493111111
252.321899905,9390.73159777777
252.4444609792,9472.97493111111
252.5670061178,9572.67159777777
252.6895353208,9639.82826444444
252.8120485882,9746.13826444444
252.93454592,9855.07826444444
253.0570273162,9936.90493111111
253.1794927768,10057.7849311111
253.3019423018,10141.7382644444
253.4243758912,10230.1482644444
253.546793545,10320.7982644444
253.6691952632,10404.4582644444
253.7915810458,10473.5082644444
253.9139508928,10559.1215977778
254.0363048042,10648.5849311111
254.15864278,10732.0849311111
254.2809648202,10814.4349311111
254.4032709248,10868.3349311111
254.5255610938,10943.0449311111
254.6478353272,11026.7115977778
254.770093625,11099.7682644444
254.8923359872,11177.2115977778
255.0145624138,11255.9482644444
255.1367729048,11303.1415977778
255.2589674602,11326.5915977778
255.38114608,11410.6349311111
255.5033087642,11521.9049311111
255.6254555128,11621.9615977778
255.7475863258,11711.8682644444
255.8697012032,11817.3782644444
255.991800145,11912.0515977778
256.1138831512,12024.2549311111
256.2359502218,12120.2215977778
256.3580013568,12241.8915977778
256.4800365562,12343.1115977778
256.60205582,12461.2249311111
256.7240591482,12559.5549311111
256.8460465408,12655.8249311111
256.9680179978,12750.4615977778
257.0899735192,12834.6249311111
257.211913105,12912.7449311111
257.3338367552,12995.8515977778
257.4557444698,13067.7782644444
257.5776362488,13137.6715977778
257.6995120922,13216.4482644444
257.821372,13274.4882644444
257.9432159722,13357.6182644444
258.0650440088,13435.7215977778
258.1868561098,13506.1715977778
258.3086522752,13581.0982644444
258.430432505,13646.8582644444
258.5521967992,13715.4515977778
258.6739451578,13790.0082644444
258.7956775808,13871.3082644444
258.9173940682,13946.3549311111
259.03909462,14001.4982644444
259.1607792362,14020.1982644444
259.2824479168,14086.9049311111
259.4041006618,14153.3415977778
259.5257374712,14234.8882644444
259.647358345,14315.1649311111
259.7689632832,14381.5282644444
259.8905522858,14443.7215977778
260.0121253528,14512.3582644444
260.1336824842,14552.3582644444
260.25522368,14637.2615977778
260.3767489402,14703.0949311111
260.4982582648,14774.8582644444
260.6197516538,14829.0615977778
260.7412291072,14894.6182644444
260.862690625,14951.5582644444
260.9841362072,15007.4982644444
261.1055658538,15062.5082644444
261.2269795648,15124.0849311111
261.3483773402,15179.7249311111
261.46975918,15225.6282644444
261.5911250842,15275.2749311111
261.7124750528,15329.2682644444
261.8338090858,15372.4415977778
261.9551271832,15427.9115977778
262.076429345,15508.1282644444
262.1977155712,15558.2115977778
262.3189858618,15608.0549311111
262.4402402168,15638.6782644444
262.5614786362,15661.0549311111
262.68270112,15694.5049311111
262.8039076682,15711.0982644444
262.9250982808,15753.7982644444
263.0462729578,15784.8049311111
263.1674316992,15815.1682644444
263.288574505,15838.4015977778
263.4097013752,15843.7215977778
263.5308123098,15841.2515977778
263.6519073088,15856.5115977778
263.7729863722,15890.3949311111
263.8940495,15926.7149311111
264.0150966922,15942.3282644444
264.1361279488,15977.7115977778
264.2571432698,16006.6349311111
264.3781426552,16046.6715977778
264.499126105,16080.0182644444
264.6200936192,16112.7749311111
264.7410451978,16142.2315977778
264.8619808408,16175.2715977778
264.9829005482,16214.2649311111
265.10380432,16237.9782644444
265.2246921562,16258.2115977778
265.3455640568,16292.0049311111
265.4664200218,16320.4315977778
265.5872600512,16326.2915977778
265.708084145,16360.1382644444
265.8288923032,16375.0349311111
265.9496845258,16389.5915977778
266.0704608128,16406.0582644444
266.1912211642,16412.0249311111
266.31196558,16403.7649311111
266.4326940602,16403.4415977778
266.5534066048,16407.2715977778
266.6741032138,16413.3382644444
266.7947838872,16411.9549311111
266.915448625,16409.8349311111
267.0360974272,16394.8749311111
267.1567302938,16399.9515977778
267.2773472248,16409.4149311111
267.3979482202,16416.2549311111
267.51853328,16399.8082644444
267.6391024042,16413.2215977778
267.7596555928,16427.3615977778
267.8801928458,16421.8082644444
268.0007141632,16410.7449311111
268.121219545,16436.7682644444
268.2417089912,16425.2682644444
268.3621825018,16440.6215977778
268.4826400768,16487.2682644444
268.6030817162,16497.6049311111
268.72350742,16516.4915977778
268.8439171882,16534.5549311111
268.9643110208,16543.1482644444
269.0846889178,16551.2982644444
269.2050508792,16554.9249311111
269.325396905,16566.1182644444
269.4457269952,16577.8782644444
269.5660411498,16588.8982644444
269.6863393688,16588.7682644444
269.8066216522,16596.7582644444
269.926888,16598.4049311111
270.0471384122,16594.9715977778
270.1673728888,16612.8449311111
270.2875914298,16609.5015977778
270.4077940352,16620.2649311111
270.527980705,16621.5115977778
270.6481514392,16619.5249311111
270.7683062378,16616.2582644444
270.8884451008,16610.6249311111
271.0085680282,16587.7382644444
271.12867502,16584.4849311111
271.2487660762,16587.4682644444
271.3688411968,16590.5449311111
271.4889003818,16611.3549311111
271.6089436312,16619.6115977778
271.728970945,16635.5915977778
271.8489823232,16636.4415977778
271.9689777658,16633.5549311111
272.0889572728,16635.3149311111
272.2089208442,16647.0282644444
272.32886848,16655.3982644444
272.4488001802,16645.1115977778
272.5687159448,16657.2849311111
272.6886157738,16670.4749311111
272.8084996672,16672.3915977778
272.928367625,16678.8849311111
273.0482196472,16705.6882644444
273.1680557338,16708.0615977778
273.2878758848,16718.6082644444
273.4076801002,16727.3349311111
273.52746838,16702.9049311111
273.6472407242,16705.6182644444
273.7669971328,16709.6049311111
273.8867376058,16718.6849311111
274.0064621432,16712.5049311111
274.126170745,16711.0149311111
274.2458634112,16727.0682644444
274.3655401418,16726.0282644444
274.4852009368,16724.7949311111
274.6048457962,16741.4415977778
274.72447472,16748.0849311111
274.8440877082,16747.9782644444
274.9636847608,16761.3082644444
275.0832658778,16774.7715977778
275.2028310592,16780.3949311111
275.322380305,16771.3149311111
275.4419136152,16791.8215977778
275.5614309898,16786.9815977778
275.6809324288,16796.2215977778
275.8004179322,16804.9849311111
275.9198875,16817.1549311111
276.0393411322,16826.9515977778
276.1587788288,16811.0149311111
276.2782005898,16821.0849311111
276.3976064152,16843.3849311111
276.516996305,16827.6249311111
276.6363702592,16846.0482644444
276.7557282778,16851.4349311111
276.8750703608,16843.5449311111
276.9943965082,16862.8315977778
277.11370672,16861.6515977778
277.2330009962,16851.8415977778
277.3522793368,16871.4282644444
277.4715417418,16867.7749311111
277.5907882112,16868.6949311111
277.710018745,16875.7182644444
277.8292333432,16888.5349311111
277.9484320058,16886.6015977778
278.0676147328,16888.8182644444
278.1867815242,16891.9282644444
278.30593238,16880.5549311111
278.4250673002,16899.5315977778
278.5441862848,16902.0082644444
278.6632893338,16921.1515977778
278.7823764472,16914.5749311111
278.901447625,16921.0582644444
279.0205028672,16941.0149311111
279.1395421738,16968.9849311111
279.2585655448,16972.6449311111
279.3775729802,16960.9682644444
279.49656448,16968.0949311111
279.6155400442,16978.9949311111
279.7344996728,16993.8149311111
279.8534433658,16994.2949311111
279.9723711232,17012.7915977778
280.091282945,17030.3515977778
280.2101788312,17032.1315977778
280.3290587818,17050.7215977778
280.4479227968,17038.9515977778
280.5667708762,17041.3949311111
280.68560302,17055.6549311111
280.8044192282,17054.9549311111
280.9232195008,17062.2249311111
281.0420038378,17066.8882644444
281.1607722392,17063.3849311111
281.279524705,17066.9315977778
281.3982612352,17065.6982644444
281.5169818298,17088.5682644444
281.6356864888,17116.3015977778
281.7543752122,17126.2715977778
281.873048,17126.3449311111
281.9917048522,17142.6349311111
282.1103457688,17163.9549311111
282.2289707498,17170.6482644444
282.3475797952,17170.9382644444
282.466172905,17184.3049311111
282.5847500792,17200.0682644444
282.7033113178,17187.6949311111
282.8218566208,17174.5715977778
282.9403859882,17159.4749311111
283.05889942,17164.7415977778
283.1773969162,17161.5615977778
283.2958784768,17168.8749311111
283.4143441018,17164.2815977778
283.5327937912,17164.3949311111
283.651227545,17173.7482644444
283.7696453632,17161.1915977778
283.8880472458,17163.8415977778
284.0064331928,17169.5749311111
284.1248032042,17169.2682644444
284.24315728,17181.2582644444
284.3614954202,17187.9215977778
284.4798176248,17193.6549311111
284.5981238938,17216.3315977778
284.7164142272,17227.0015977778
284.834688625,17226.1682644444
284.9529470872,17216.8649311111
285.0711896138,17214.2815977778
285.1894162048,17217.4382644444
285.3076268602,17218.6749311111
285.42582158,17217.2282644444
285.5440003642,17220.7782644444
285.6621632128,17229.0349311111
285.7803101258,17234.7715977778
285.8984411032,17241.1649311111
286.016556145,17241.1849311111
286.1346552512,17247.2849311111
286.2527384218,17250.1849311111
286.3708056568,17238.9715977778
286.4888569562,17231.0915977778
286.60689232,17223.8449311111
286.7249117482,17209.3215977778
286.8429152408,17216.3015977778
286.9609027978,17225.0949311111
287.0788744192,17233.3082644444
287.196830105,17256.8082644444
287.3147698552,17251.2549311111
287.4326936698,17239.4882644444
287.5506015488,17246.4649311111
287.6684934922,17250.1915977778
287.7863695,17250.6882644444
287.9042295722,17254.5082644444
288.0220737088,17254.8115977778
288.1399019098,17257.3349311111
288.2577141752,17236.6082644444
288.375510505,17224.3615977778
288.4932908992,17213.6415977778
288.6110553578,17201.8582644444
288.7288038808,17197.3582644444
288.8465364682,17186.0249311111
288.96425312,17180.1282644444
289.0819538362,17178.2615977778
289.1996386168,17203.9182644444
289.3173074618,17225.2815977778
289.4349603712,17229.9349311111
289.552597345,17242.8215977778
289.6702183832,17253.1549311111
289.7878234858,17257.1415977778
289.9054126528,17267.3782644444
290.0229858842,17289.9282644444
290.14054318,17294.4882644444
290.2580845402,17309.3715977778
290.3756099648,17319.9115977778
290.4931194538,17339.8049311111
290.6106130072,17367.8049311111
290.728090625,17387.7382644444
290.8455523072,17401.6182644444
290.9629980538,17436.3449311111
291.0804278648,17450.5515977778
291.1978417402,17470.4115977778
291.31523968,17486.5449311111
291.4326216842,17490.9149311111
291.5499877528,17518.9415977778
291.6673378858,17543.6182644444
291.7846720832,17541.8082644444
291.901990345,17567.7149311111
292.0192926712,17592.7182644444
292.1365790618,17607.9415977778
292.2538495168,17627.5182644444
292.3711040362,17651.6849311111
292.48834262,17683.0182644444
292.6055652682,17698.0382644444
292.7227719808,17721.1249311111
292.8399627578,17745.3749311111
292.9571375992,17775.4315977778
293.074296505,17801.9082644444
293.1914394752,17809.9715977778
293.3085665098,17828.8515977778
293.4256776088,17851.1582644444
293.5427727722,17860.4582644444
293.659852,17880.6515977778
293.7769152922,17908.2482644444
293.8939626488,17938.5082644444
294.0109940698,17955.6615977778
294.1280095552,17969.1849311111
294.245009105,17996.4349311111
294.3619927192,18015.2415977778
294.4789603978,18041.0582644444
294.5959121408,18071.5115977778
294.7128479482,18093.6282644444
294.82976782,18138.6615977778
294.9466717562,18156.1549311111
295.0635597568,18184.9615977778
295.1804318218,18209.2582644444
295.2972879512,18222.0782644444
295.414128145,18229.5815977778
295.5309524032,18270.6349311111
295.6477607258,18286.9915977778
295.7645531128,18302.3115977778
295.8813295642,18311.4449311111
295.99809008,18337.4315977778
296.1148346602,18368.1949311111
296.2315633048,18416.2915977778
296.3482760138,18425.1815977778
296.4649727872,18461.3449311111
296.581653625,18496.5549311111
296.6983185272,18529.5482644444
296.8149674938,18561.7849311111
296.9316005248,18597.7049311111
297.0482176202,18619.8515977778
297.16481878,18636.4249311111
297.2814040042,18664.9982644444
297.3979732928,18701.1782644444
297.5145266458,18717.1715977778
297.6310640632,18709.0615977778
297.747585545,18729.0182644444
