UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150499
Integration Time,1000
Averages,300
Date,11/10/2020 11:12:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17296.8568455556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.39
181.9732053322,-92.9264877777778
182.1045947288,-96.1031544444444
182.2359681898,-97.8964877777777
182.3673257152,-61.3698211111111
182.498667305,-58.6964877777777
182.6299929592,-61.6631544444444
182.7613026778,-60.5731544444444
182.8925964608,-58.7698211111111
183.0238743082,-57.4631544444444
183.15513622,-60.8164877777778
183.2863821962,-59.3564877777777
183.4176122368,-55.8464877777778
183.5488263418,-53.8498211111111
183.6800245112,-59.3098211111111
183.811206745,-53.4398211111111
183.9423730432,-56.8498211111111
184.0735234058,-56.1064877777778
184.2046578328,-52.7131544444444
184.3357763242,-55.2998211111111
184.46687888,-55.5498211111111
184.5979655002,-53.0231544444444
184.7290361848,-56.2164877777778
184.8600909338,-53.2364877777778
184.9911297472,-52.1164877777778
185.122152625,-54.7331544444444
185.2531595672,-50.9298211111111
185.3841505738,-52.9931544444444
185.5151256448,-50.7498211111111
185.6460847802,-53.9431544444444
185.77702798,-55.7498211111111
185.9079552442,-54.6898211111111
186.0388665728,-53.1831544444444
186.1697619658,-53.2831544444444
186.3006414232,-50.7598211111111
186.431504945,-55.0498211111111
186.5623525312,-52.4531544444444
186.6931841818,-56.9064877777778
186.8239998968,-54.4698211111111
186.9547996762,-48.4564877777778
187.08558352,-53.3231544444444
187.2163514282,-49.9498211111111
187.3471034008,-57.1864877777778
187.4778394378,-55.7831544444444
187.6085595392,-50.3464877777778
187.739263705,-50.8831544444444
187.8699519352,-52.2698211111111
188.0006242298,-52.0931544444444
188.1312805888,-49.9198211111111
188.2619210122,-51.4798211111111
188.3925455,-54.8764877777778
188.5231540522,-53.0031544444444
188.6537466688,-53.2998211111111
188.7843233498,-54.2031544444444
188.9148840952,-51.2164877777778
189.045428905,-51.4764877777778
189.1759577792,-53.3131544444444
189.3064707178,-50.0031544444444
189.4369677208,-53.3831544444444
189.5674487882,-52.7098211111111
189.69791392,-45.2464877777778
189.8283631162,-51.4498211111111
189.9587963768,-52.9798211111111
190.0892137018,-50.7931544444444
190.2196150912,-51.4164877777778
190.350000545,-51.6898211111111
190.4803700632,-51.1298211111111
190.6107236458,-50.1664877777778
190.7410612928,-50.4198211111111
190.8713830042,-43.2998211111111
191.00168878,-48.3898211111111
191.1319786202,-48.3464877777778
191.2622525248,-49.9498211111111
191.3925104938,-44.7264877777778
191.5227525272,-47.4331544444444
191.652978625,-40.7931544444444
191.7831887872,-43.6031544444444
191.9133830138,-46.8198211111111
192.0435613048,-45.9164877777778
192.1737236602,-44.4231544444444
192.30387008,-45.3798211111111
192.4340005642,-47.7631544444444
192.5641151128,-42.5164877777778
192.6942137258,-46.6831544444444
192.8242964032,-40.9964877777778
192.954363145,-42.1964877777778
193.0844139512,-42.9931544444444
193.2144488218,-41.2131544444444
193.3444677568,-43.1064877777778
193.4744707562,-38.6298211111111
193.60445782,-40.1131544444444
193.7344289482,-37.5798211111111
193.8643841408,-36.1898211111111
193.9943233978,-35.5398211111111
194.1242467192,-34.7531544444444
194.254154105,-32.7898211111111
194.3840455552,-33.9164877777778
194.5139210698,-36.1264877777778
194.6437806488,-35.6731544444444
194.7736242922,-34.3731544444444
194.903452,-34.7631544444444
195.0332637722,-24.4431544444445
195.1630596088,-30.8098211111111
195.2928395098,-29.1798211111111
195.4226034752,-22.2964877777778
195.552351505,-25.6964877777778
195.6820835992,-21.7164877777778
195.8117997578,-24.2631544444445
195.9414999808,-24.0064877777778
196.0711842682,-23.5331544444445
196.20085262,-17.9531544444445
196.3305050362,-18.1898211111111
196.4601415168,-12.7564877777778
196.5897620618,-8.94648777777778
196.7193666712,-9.50982111111112
196.848955345,-13.3798211111111
196.9785280832,-14.4798211111111
197.1080848858,-15.4031544444444
197.2376257528,-11.1964877777778
197.3671506842,-8.48648777777778
197.49665968,-4.50315444444445
197.6261527402,-1.76982111111111
197.7556298648,1.60684555555555
197.8850910538,2.98684555555555
198.0145363072,4.56351222222222
198.143965625,5.51351222222222
198.2733790072,2.30351222222222
198.4027764538,8.40017888888888
198.5321579648,9.98684555555555
198.6615235402,16.6468455555555
198.79087318,19.0568455555555
198.9202068842,22.4968455555555
199.0495246528,21.0735122222222
199.1788264858,24.1635122222222
199.3081123832,23.8735122222222
199.437382345,24.5768455555555
199.5666363712,21.6101788888889
199.6958744618,20.2801788888889
199.8250966168,26.4135122222222
199.9543028362,30.6135122222222
200.08349312,30.3768455555555
200.2126674682,31.5768455555556
200.3418258808,37.7268455555556
200.4709683578,36.4335122222222
200.6000948992,36.9601788888889
200.729205505,35.2735122222222
200.8583001752,43.6501788888889
200.9873789098,47.5235122222222
201.1164417088,47.8301788888889
201.2454885722,53.3201788888889
201.3745195,54.1335122222222
201.5035344922,54.9901788888889
201.6325335488,57.5501788888889
201.7615166698,62.5168455555556
201.8904838552,62.4068455555556
202.019435105,65.5001788888889
202.1483704192,66.5468455555556
202.2772897978,66.5135122222222
202.4061932408,68.6335122222223
202.5350807482,68.6401788888889
202.66395232,75.6135122222223
202.7928079562,73.9035122222223
202.9216476568,81.9868455555556
203.0504714218,81.630178888889
203.1792792512,80.900178888889
203.308071145,81.3635122222223
203.4368471032,97.1201788888889
203.5656071258,87.0701788888889
203.6943512128,90.4801788888889
203.8230793642,93.3268455555556
203.95179158,94.1301788888889
204.0804878602,94.2368455555556
204.2091682048,102.500178888889
204.3378326138,100.073512222222
204.4664810872,106.466845555556
204.595113625,105.436845555556
204.7237302272,109.590178888889
204.8523308938,112.733512222222
204.9809156248,112.770178888889
205.1094844202,118.976845555556
205.23803728,120.030178888889
205.3665742042,123.263512222222
205.4950951928,128.610178888889
205.6236002458,127.576845555556
205.7520893632,134.160178888889
205.880562545,135.886845555556
206.0090197912,137.736845555556
206.1374611018,139.933512222222
206.2658864768,151.040178888889
206.3942959162,147.196845555556
206.52268942,148.123512222222
206.6510669882,151.256845555556
206.7794286208,160.476845555556
206.9077743178,159.733512222222
207.0361040792,167.376845555556
207.164417905,167.730178888889
207.2927157952,170.426845555556
207.4209977498,174.753512222222
207.5492637688,177.160178888889
207.6775138522,183.920178888889
207.805748,184.060178888889
207.9339662122,190.166845555556
208.0621684888,188.960178888889
208.1903548298,194.886845555556
208.3185252352,198.480178888889
208.446679705,203.686845555556
208.5748182392,208.106845555556
208.7029408378,213.476845555556
208.8310475008,215.396845555556
208.9591382282,223.846845555556
209.08721302,222.470178888889
209.2152718762,227.690178888889
209.3433147968,237.806845555556
209.4713417818,237.460178888889
209.5993528312,239.443512222222
209.727347945,242.226845555556
209.8553271232,245.716845555556
209.9832903658,251.420178888889
210.1112376728,252.380178888889
210.2391690442,255.263512222222
210.36708448,258.116845555556
210.4949839802,266.560178888889
210.6228675448,274.000178888889
210.7507351738,282.706845555556
210.8785868672,282.926845555556
211.006422625,290.136845555556
211.1342424472,301.693512222222
211.2620463338,303.383512222222
211.3898342848,312.600178888889
211.5176063002,315.013512222222
211.64536238,325.186845555556
211.7731025242,329.096845555556
211.9008267328,339.883512222222
212.0285350058,345.323512222222
212.1562273432,355.376845555556
212.283903745,367.546845555556
212.4115642112,368.356845555556
212.5392087418,377.920178888889
212.6668373368,386.913512222222
212.7944499962,392.433512222222
212.92204672,400.426845555556
213.0496275082,406.473512222222
213.1771923608,416.283512222222
213.3047412778,425.810178888889
213.4322742592,428.796845555556
213.559791305,440.013512222222
213.6872924152,449.273512222222
213.8147775898,455.786845555556
213.9422468288,464.576845555556
214.0697001322,473.106845555556
214.1971375,479.540178888889
214.3245589322,491.013512222222
214.4519644288,500.576845555556
214.5793539898,510.030178888889
214.7067276152,517.666845555556
214.834085305,526.733512222222
214.9614270592,532.536845555555
215.0887528778,544.966845555555
215.2160627608,552.433512222222
215.3433567082,566.336845555555
215.47063472,576.430178888889
215.5978967962,585.033512222222
215.7251429368,600.773512222222
215.8523731418,608.500178888889
215.9795874112,613.153512222222
216.106785745,622.926845555555
216.2339681432,636.373512222222
216.3611346058,648.466845555555
216.4882851328,659.003512222222
216.6154197242,665.190178888889
216.74253838,681.796845555555
216.8696411002,690.223512222222
216.9967278848,701.836845555555
217.1237987338,712.796845555555
217.2508536472,722.403512222222
217.377892625,739.156845555555
217.5049156672,751.343512222222
217.6319227738,759.713512222222
217.7589139448,772.030178888888
217.8858891802,784.730178888888
218.01284848,798.586845555555
218.1397918442,810.873512222222
218.2667192728,827.446845555555
218.3936307658,840.300178888888
218.5205263232,852.263512222222
218.647405945,867.510178888888
218.7742696312,882.626845555555
218.9011173818,895.606845555555
219.0279491968,911.140178888888
219.1547650762,923.333512222221
219.28156502,939.426845555555
219.4083490282,955.710178888888
219.5351171008,970.550178888888
219.6618692378,985.443512222221
219.7886054392,1000.63351222222
219.915325705,1013.40351222222
220.0420300352,1026.15351222222
220.1687184298,1040.91351222222
220.2953908888,1057.78017888889
220.4220474122,1070.89351222222
220.548688,1084.95684555555
220.6753126522,1103.56684555555
220.8019213688,1121.44017888889
220.9285141498,1135.01684555555
221.0550909952,1156.09351222222
221.181651905,1171.29351222222
221.3081968792,1186.37351222222
221.4347259178,1207.39017888889
221.5612390208,1223.42684555555
221.6877361882,1236.09351222222
221.81421742,1257.04684555555
221.9406827162,1274.73684555555
222.0671320768,1296.87351222222
222.1935655018,1310.76351222222
222.3199829912,1332.16017888889
222.446384545,1350.58017888889
222.5727701632,1365.82684555555
222.6991398458,1391.01017888889
222.8254935928,1410.01684555555
222.9518314042,1425.67684555555
223.07815328,1450.75684555555
223.2044592202,1469.20351222222
223.3307492248,1491.03351222222
223.4570232938,1507.48684555556
223.5832814272,1529.17684555556
223.709523625,1546.73684555556
223.8357498872,1574.34684555556
223.9619602138,1597.71684555555
224.0881546048,1608.81351222222
224.2143330602,1631.64684555555
224.34049558,1658.02017888889
224.4666421642,1673.02017888889
224.5927728128,1703.10351222222
224.7188875258,1717.70351222222
224.8449863032,1744.86684555556
224.971069145,1768.48017888889
225.0971360512,1788.87351222222
225.2231870218,1813.35017888889
225.3492220568,1836.56351222222
225.4752411562,1862.90684555556
225.60124432,1887.91684555556
225.7272315482,1916.82351222222
225.8532028408,1936.17351222222
225.9791581978,1962.73017888889
226.1050976192,1985.94684555556
226.231021105,2016.23684555556
226.3569286552,2039.73684555556
226.4828202698,2063.11684555556
226.6086959488,2096.36017888889
226.7345556922,2118.57684555556
226.8603995,2148.60351222222
226.9862273722,2177.08684555556
227.1120393088,2204.19351222222
227.2378353098,2231.44351222222
227.3636153752,2255.10684555556
227.489379505,2291.53017888889
227.6151276992,2311.99684555556
227.7408599578,2331.24351222222
227.8665762808,2368.30351222222
227.9922766682,2396.73017888889
228.11796112,2426.20017888889
228.2436296362,2453.28684555556
228.3692822168,2485.39017888889
228.4949188618,2509.44684555556
228.6205395712,2542.93351222222
228.746144345,2577.79684555556
228.8717331832,2605.09017888889
228.9973060858,2635.60017888889
229.1228630528,2662.29017888889
229.2484040842,2697.97017888889
229.37392918,2725.40017888889
229.4994383402,2761.70017888889
229.6249315648,2786.96351222222
229.7504088538,2818.34684555556
229.8758702072,2854.05017888889
230.001315625,2885.69351222222
230.1267451072,2909.04017888889
230.2521586538,2946.87351222222
230.3775562648,2972.99684555556
230.5029379402,2997.31017888889
230.62830368,3028.87351222222
230.7536534842,3058.02017888889
230.8789873528,3093.08017888889
231.0043052858,3131.62017888889
231.1296072832,3159.25684555556
231.254893345,3191.56684555556
231.3801634712,3220.01017888889
231.5054176618,3249.65684555556
231.6306559168,3282.49017888889
231.7558782362,3308.44017888889
231.88108462,3352.56684555556
232.0062750682,3382.67351222222
232.1314495808,3420.24351222222
232.2566081578,3443.29351222222
232.3817507992,3475.75351222222
232.506877505,3501.18684555556
232.6319882752,3534.17351222222
232.7570831098,3568.02351222222
232.8821620088,3604.54684555556
233.0072249722,3635.78684555556
233.132272,3660.90684555556
233.2573030922,3684.03017888889
233.3823182488,3721.75017888889
233.5073174698,3749.07017888889
233.6323007552,3781.69684555556
233.757268105,3797.07684555556
233.8822195192,3829.69017888889
234.0071549978,3860.00351222222
234.1320745408,3891.96017888889
234.2569781482,3912.49017888889
234.38186582,3953.45017888889
234.5067375562,3971.32017888889
234.6315933568,3994.02017888889
234.7564332218,4044.02684555556
234.8812571512,4048.05017888889
235.006065145,4070.38351222223
235.1308572032,4100.69017888889
235.2556333258,4119.05684555556
235.3803935128,4141.92351222223
235.5051377642,4175.86684555556
235.62986608,4195.15017888889
235.7545784602,4211.16684555556
235.8792749048,4235.04684555556
236.0039554138,4263.36017888889
236.1286199872,4284.51684555556
236.253268625,4307.94017888889
236.3779013272,4336.02017888889
236.5025180938,4351.52351222223
236.6271189248,4371.16684555556
236.7517038202,4397.10017888889
236.87627278,4416.54017888889
237.0008258042,4430.26017888889
237.1253628928,4461.08017888889
237.2498840458,4473.58017888889
237.3743892632,4494.75351222223
237.498878545,4520.13684555556
237.6233518912,4536.55017888889
237.7478093018,4550.58017888889
237.8722507768,4571.91351222223
237.9966763162,4585.28017888889
238.12108592,4598.22017888889
238.2454795882,4621.41351222223
238.3698573208,4622.50017888889
238.4942191178,4644.05684555556
238.6185649792,4652.28351222223
238.742894905,4666.85684555556
238.8672088952,4679.49351222223
238.9915069498,4701.42017888889
239.1157890688,4715.70684555556
239.2400552522,4728.38684555556
239.3643055,4740.33017888889
239.4885398122,4756.48684555556
239.6127581888,4768.33351222223
239.7369606298,4787.78017888889
239.8611471352,4792.49684555556
239.985317705,4810.41017888889
240.1094723392,4824.29351222223
240.2336110378,4836.41684555556
240.3577338008,4850.55017888889
240.4818406282,4858.49684555556
240.60593152,4878.80017888889
240.7300064762,4902.21684555556
240.8540654968,4901.24017888889
240.9781085818,4916.62351222223
241.1021357312,4927.13017888889
241.226146945,4948.50684555556
241.3501422232,4957.55684555556
241.4741215658,4967.52684555556
241.5980849728,4980.80351222223
241.7220324442,4989.21351222223
241.84596398,5004.94017888889
241.9698795802,5019.63351222223
242.0937792448,5036.86684555556
242.2176629738,5055.73684555556
242.3415307672,5082.05017888889
242.465382625,5101.22351222223
242.5892185472,5106.48684555556
242.7130385338,5093.91351222223
242.8368425848,5110.68351222223
242.9606307002,5135.49684555556
243.08440288,5157.22684555556
243.2081591242,5189.75017888889
243.3318994328,5213.59017888889
243.4556238058,5236.26684555556
243.5793322432,5256.62684555556
243.703024745,5265.31351222223
243.8267013112,5297.98684555556
243.9503619418,5299.24017888889
244.0740066368,5277.35684555556
244.1976353962,5274.43684555556
244.32124822,5287.09684555556
244.4448451082,5324.22351222223
244.5684260608,5362.28351222222
244.6919910778,5383.31351222222
244.8155401592,5413.85351222222
244.939073305,5441.43017888889
245.0625905152,5469.93684555556
245.1860917898,5494.02351222222
245.3095771288,5511.59684555556
245.4330465322,5546.83684555556
245.5565,5550.05351222223
245.6799375322,5583.47351222223
245.8033591288,5627.72684555556
245.9267647898,5640.18017888889
246.0501545152,5622.75017888889
246.173528305,5610.16017888889
246.2968861592,5641.31351222223
246.4202280778,5681.95684555556
246.5435540608,5742.45017888889
246.6668641082,5789.95684555556
246.79015822,5850.67017888889
246.9134363962,5885.93351222223
247.0366986368,5945.48684555556
247.1599449418,5971.34017888889
247.2831753112,6023.19017888889
247.406389745,6074.66351222223
247.5295882432,6101.30351222223
247.6527708058,6146.82017888889
247.7759374328,6189.25017888889
247.8990881242,6222.55017888889
248.02222288,6271.36017888889
248.1453417002,6312.15351222222
248.2684445848,6351.26351222222
248.3915315338,6397.14017888889
248.5146025472,6424.71351222223
248.637657625,6402.13684555556
248.7606967672,6397.52351222222
248.8837199738,6461.30017888889
249.0067272448,6534.33351222223
249.1297185802,6603.38351222223
249.25269398,6651.53017888889
249.3756534442,6720.03684555556
249.4985969728,6772.05017888889
249.6215245658,6848.54684555556
249.7444362232,6886.02684555556
249.867331945,6971.94017888889
249.9902117312,7021.09017888889
250.1130755818,7088.67351222223
250.2359234968,7160.87684555556
250.3587554762,7199.36351222223
250.48157152,7265.50351222223
250.6043716282,7324.37684555556
250.7271558008,7366.55684555556
250.8499240378,7440.28351222222
250.9726763392,7504.35351222222
251.095412705,7554.99351222223
251.2181331352,7612.89684555556
251.3408376298,7676.71351222223
251.4635261888,7738.26684555556
251.5861988122,7767.34017888889
251.7088555,7775.89017888889
251.8314962522,7811.12684555556
251.9541210688,7903.26017888889
252.0767299498,7985.21351222223
252.1993228952,8063.54017888889
252.321899905,8148.47351222222
252.4444609792,8225.72684555556
252.5670061178,8306.53351222222
252.6895353208,8370.01684555556
252.8120485882,8456.77351222222
252.93454592,8549.97351222222
253.0570273162,8618.51017888889
253.1794927768,8712.08684555556
253.3019423018,8781.43017888889
253.4243758912,8853.24017888889
253.546793545,8931.73017888889
253.6691952632,9006.86351222222
253.7915810458,9067.06017888889
253.9139508928,9143.95684555555
254.0363048042,9220.57017888889
254.15864278,9290.19684555556
254.2809648202,9357.22351222222
254.4032709248,9401.55351222222
254.5255610938,9461.44351222222
254.6478353272,9527.15017888889
254.770093625,9590.00684555556
254.8923359872,9657.76684555556
255.0145624138,9725.15351222222
255.1367729048,9762.29017888889
255.2589674602,9789.47017888889
255.38114608,9863.05017888889
255.5033087642,9955.78351222223
255.6254555128,10035.3401788889
255.7475863258,10112.0668455556
255.8697012032,10199.9401788889
255.991800145,10275.6468455556
256.1138831512,10367.2068455556
256.2359502218,10451.6035122222
256.3580013568,10554.1201788889
256.4800365562,10645.8868455556
256.60205582,10738.7268455556
256.7240591482,10818.1268455556
256.8460465408,10902.6801788889
256.9680179978,10983.9935122222
257.0899735192,11052.6168455556
257.211913105,11124.8735122222
257.3338367552,11198.2101788889
257.4557444698,11258.7868455556
257.5776362488,11323.9435122222
257.6995120922,11387.1235122222
257.821372,11435.5601788889
257.9432159722,11510.3001788889
258.0650440088,11576.3501788889
258.1868561098,11629.7535122222
258.3086522752,11697.2168455556
258.430432505,11756.9368455556
258.5521967992,11817.5135122222
258.6739451578,11884.5701788889
258.7956775808,11949.4201788889
258.9173940682,12012.9635122222
259.03909462,12057.8135122222
259.1607792362,12076.9335122222
259.2824479168,12124.2168455556
259.4041006618,12193.5768455556
259.5257374712,12250.7368455556
259.647358345,12317.9935122222
259.7689632832,12375.7335122222
259.8905522858,12427.6701788889
260.0121253528,12488.2135122222
260.1336824842,12527.1801788889
260.25522368,12592.8635122222
260.3767489402,12637.5635122222
260.4982582648,12701.0535122222
260.6197516538,12754.2035122222
260.7412291072,12809.1001788889
260.862690625,12857.7368455556
260.9841362072,12903.3001788889
261.1055658538,12956.1535122222
261.2269795648,13016.0001788889
261.3483773402,13054.1535122222
261.46975918,13098.0368455556
261.5911250842,13141.4601788889
261.7124750528,13184.4435122222
261.8338090858,13218.1035122222
261.9551271832,13268.8568455556
262.076429345,13328.2235122222
262.1977155712,13375.2635122222
262.3189858618,13417.0335122222
262.4402402168,13439.7168455556
262.5614786362,13465.2001788889
262.68270112,13498.7035122222
262.8039076682,13515.2301788889
262.9250982808,13546.3501788889
263.0462729578,13588.7568455556
263.1674316992,13607.3135122222
263.288574505,13633.0801788889
263.4097013752,13639.5435122222
263.5308123098,13641.0368455556
263.6519073088,13658.3068455556
263.7729863722,13684.0735122222
263.8940495,13706.3335122222
264.0150966922,13725.4568455556
264.1361279488,13754.6768455556
264.2571432698,13793.2868455556
264.3781426552,13822.3235122222
264.499126105,13853.3101788889
264.6200936192,13886.5035122222
264.7410451978,13909.5501788889
264.8619808408,13932.6268455556
264.9829005482,13977.1668455556
265.10380432,13991.1101788889
265.2246921562,14017.1401788889
265.3455640568,14043.6335122222
265.4664200218,14066.5435122222
265.5872600512,14070.2201788889
265.708084145,14101.3668455556
265.8288923032,14113.4601788889
265.9496845258,14135.6701788889
266.0704608128,14146.5168455556
266.1912211642,14147.3635122222
266.31196558,14144.0001788889
266.4326940602,14145.8668455556
266.5534066048,14162.3501788889
266.6741032138,14171.4535122222
266.7947838872,14177.3935122222
266.915448625,14176.5968455556
267.0360974272,14168.7635122222
267.1567302938,14161.9335122222
267.2773472248,14167.5701788889
267.3979482202,14173.8768455556
267.51853328,14163.8201788889
267.6391024042,14177.0868455556
267.7596555928,14196.6568455556
267.8801928458,14206.2668455556
268.0007141632,14210.1101788889
268.121219545,14224.7468455556
268.2417089912,14220.2468455556
268.3621825018,14227.3968455556
268.4826400768,14261.5401788889
268.6030817162,14268.7135122222
268.72350742,14277.3235122222
268.8439171882,14293.5335122222
268.9643110208,14303.6235122222
269.0846889178,14322.9435122222
269.2050508792,14318.1635122222
269.325396905,14309.1901788889
269.4457269952,14325.9135122222
269.5660411498,14335.1968455556
269.6863393688,14342.3335122222
269.8066216522,14352.9635122222
269.926888,14350.8901788889
270.0471384122,14350.8568455556
270.1673728888,14363.3835122222
270.2875914298,14359.6868455556
270.4077940352,14366.6235122222
270.527980705,14370.8068455556
270.6481514392,14375.0235122222
270.7683062378,14373.3301788889
270.8884451008,14376.5901788889
271.0085680282,14353.8568455556
271.12867502,14364.1968455556
271.2487660762,14355.8735122222
271.3688411968,14361.0068455556
271.4889003818,14379.1701788889
271.6089436312,14386.2001788889
271.728970945,14400.1335122222
271.8489823232,14389.2101788889
271.9689777658,14392.9701788889
272.0889572728,14402.4068455556
272.2089208442,14416.7101788889
272.32886848,14422.6635122222
272.4488001802,14419.7201788889
272.5687159448,14426.2601788889
272.6886157738,14444.9468455556
272.8084996672,14448.3668455556
272.928367625,14453.9935122222
273.0482196472,14474.9768455556
273.1680557338,14486.8968455556
273.2878758848,14500.9268455556
273.4076801002,14494.9435122222
273.52746838,14483.4835122222
273.6472407242,14489.3068455556
273.7669971328,14504.6501788889
273.8867376058,14514.8701788889
274.0064621432,14511.7101788889
274.126170745,14506.1768455556
274.2458634112,14526.7235122222
274.3655401418,14528.9001788889
274.4852009368,14528.3735122222
274.6048457962,14551.6968455556
274.72447472,14557.5635122222
274.8440877082,14556.6268455556
274.9636847608,14576.4001788889
275.0832658778,14586.6668455556
275.2028310592,14599.4068455556
275.322380305,14589.2568455556
275.4419136152,14607.1601788889
275.5614309898,14598.3501788889
275.6809324288,14603.4835122222
275.8004179322,14611.0468455556
275.9198875,14622.5301788889
276.0393411322,14626.4535122222
276.1587788288,14627.6335122222
276.2782005898,14633.3201788889
276.3976064152,14653.5701788889
276.516996305,14635.8168455556
276.6363702592,14652.6601788889
276.7557282778,14653.4835122222
276.8750703608,14658.5801788889
276.9943965082,14671.0701788889
277.11370672,14673.2101788889
277.2330009962,14667.9268455556
277.3522793368,14699.1335122222
277.4715417418,14708.5568455556
277.5907882112,14708.9901788889
277.710018745,14723.0235122222
277.8292333432,14729.1768455556
277.9484320058,14733.5435122222
278.0676147328,14734.3401788889
278.1867815242,14746.1501788889
278.30593238,14743.8568455556
278.4250673002,14757.1668455556
278.5441862848,14764.7135122222
278.6632893338,14787.2401788889
278.7823764472,14793.9068455556
278.901447625,14799.0335122222
279.0205028672,14801.7668455556
279.1395421738,14824.6735122222
279.2585655448,14824.0035122222
279.3775729802,14828.2301788889
279.49656448,14829.9601788889
279.6155400442,14847.7201788889
279.7344996728,14862.8468455556
279.8534433658,14858.7801788889
279.9723711232,14873.2201788889
280.091282945,14877.0735122222
280.2101788312,14863.4401788889
280.3290587818,14890.6068455556
280.4479227968,14882.4868455556
280.5667708762,14875.7235122222
280.68560302,14883.5835122222
280.8044192282,14884.5068455556
280.9232195008,14892.1535122222
281.0420038378,14904.3335122222
281.1607722392,14903.5168455556
281.279524705,14918.3335122222
281.3982612352,14926.7701788889
281.5169818298,14943.4201788889
281.6356864888,14963.8235122222
281.7543752122,14968.2101788889
281.873048,14982.0635122222
281.9917048522,14994.9668455556
282.1103457688,15012.8735122222
282.2289707498,15018.0601788889
282.3475797952,15024.0735122222
282.466172905,15024.7468455556
282.5847500792,15040.8068455556
282.7033113178,15040.8101788889
282.8218566208,15025.8001788889
282.9403859882,15015.0301788889
283.05889942,15015.3935122222
283.1773969162,15029.0101788889
283.2958784768,15036.1968455556
283.4143441018,15031.4935122222
283.5327937912,15030.2968455556
283.651227545,15041.0635122222
283.7696453632,15031.1968455556
283.8880472458,15031.5335122222
284.0064331928,15040.8468455556
284.1248032042,15043.6368455556
284.24315728,15045.2201788889
284.3614954202,15058.5035122222
284.4798176248,15062.5368455556
284.5981238938,15091.1668455556
284.7164142272,15114.8268455556
284.834688625,15112.4235122222
284.9529470872,15115.7801788889
285.0711896138,15109.3468455556
285.1894162048,15106.5068455556
285.3076268602,15107.9468455556
285.42582158,15103.5068455556
285.5440003642,15113.6268455556
285.6621632128,15119.0135122222
285.7803101258,15123.4435122222
285.8984411032,15137.9468455556
286.016556145,15134.1535122222
286.1346552512,15135.0868455556
286.2527384218,15143.4435122222
286.3708056568,15133.5268455556
286.4888569562,15136.5935122222
286.60689232,15139.6868455556
286.7249117482,15130.8101788889
286.8429152408,15138.2335122222
286.9609027978,15142.9735122222
287.0788744192,15146.4935122222
287.196830105,15166.7868455556
287.3147698552,15154.4101788889
287.4326936698,15150.8335122222
287.5506015488,15149.1701788889
287.6684934922,15155.2435122222
287.7863695,15157.8301788889
287.9042295722,15161.9901788889
288.0220737088,15177.9701788889
288.1399019098,15175.0235122222
288.2577141752,15174.0901788889
288.375510505,15166.1501788889
288.4932908992,15155.8535122222
288.6110553578,15147.9868455556
288.7288038808,15144.9368455556
288.8465364682,15134.2301788889
288.96425312,15126.7201788889
289.0819538362,15125.4635122222
289.1996386168,15144.6101788889
289.3173074618,15171.2401788889
289.4349603712,15178.7768455556
289.552597345,15190.4335122222
289.6702183832,15206.1201788889
289.7878234858,15214.2035122222
289.9054126528,15223.2635122222
290.0229858842,15233.4268455556
290.14054318,15246.2301788889
290.2580845402,15268.1435122222
290.3756099648,15278.4601788889
290.4931194538,15296.7935122222
290.6106130072,15328.5501788889
290.728090625,15340.2935122222
290.8455523072,15358.7468455556
290.9629980538,15382.7635122222
291.0804278648,15394.2635122222
291.1978417402,15412.8668455556
291.31523968,15426.6435122222
291.4326216842,15437.4701788889
291.5499877528,15456.0735122222
291.6673378858,15487.8068455556
291.7846720832,15496.4768455556
291.901990345,15520.2335122222
292.0192926712,15546.0835122222
292.1365790618,15563.6468455556
292.2538495168,15582.1335122222
292.3711040362,15599.7901788889
292.48834262,15625.5935122222
292.6055652682,15642.1268455556
292.7227719808,15664.0801788889
292.8399627578,15676.9435122222
292.9571375992,15703.5801788889
293.074296505,15721.6935122222
293.1914394752,15731.1268455556
293.3085665098,15748.0468455556
293.4256776088,15770.6201788889
293.5427727722,15790.9301788889
293.659852,15818.8068455556
293.7769152922,15846.4501788889
293.8939626488,15882.0835122222
294.0109940698,15902.4801788889
294.1280095552,15912.4568455556
294.245009105,15937.6335122222
294.3619927192,15957.3835122222
294.4789603978,15973.8468455556
294.5959121408,15995.9701788889
294.7128479482,16015.7568455556
294.82976782,16058.1168455556
294.9466717562,16060.3101788889
295.0635597568,16098.4335122222
295.1804318218,16125.8901788889
295.2972879512,16142.4568455556
295.414128145,16156.2335122222
295.5309524032,16187.2268455556
295.6477607258,16209.3435122222
295.7645531128,16229.8935122222
295.8813295642,16240.7968455556
295.99809008,16261.7601788889
296.1148346602,16295.1801788889
296.2315633048,16343.5901788889
296.3482760138,16343.5201788889
296.4649727872,16365.7335122222
296.581653625,16402.8101788889
296.6983185272,16435.9801788889
296.8149674938,16466.2201788889
296.9316005248,16487.7301788889
297.0482176202,16513.2201788889
297.16481878,16528.5501788889
297.2814040042,16557.4168455556
297.3979732928,16589.1068455556
297.5145266458,16606.2635122222
297.6310640632,16608.8635122222
297.747585545,16633.3001788889
297.8640910912,16660.2101788889
