UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155114
Integration Time,1000
Averages,300
Date,11/27/2020 2:15:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6823.14695444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.30666666667
181.9732053322,-84.2097122222222
182.1045947288,-87.3197122222222
182.2359681898,-89.0030455555555
182.3673257152,-62.5263788888889
182.498667305,-59.9830455555555
182.6299929592,-62.8197122222222
182.7613026778,-61.5563788888888
182.8925964608,-60.4797122222222
183.0238743082,-59.1197122222222
183.15513622,-62.2130455555555
183.2863821962,-61.1230455555555
183.4176122368,-57.7430455555555
183.5488263418,-55.4363788888889
183.6800245112,-60.5697122222222
183.811206745,-55.2030455555555
183.9423730432,-57.5963788888888
184.0735234058,-57.4063788888889
184.2046578328,-54.1430455555555
184.3357763242,-57.5030455555555
184.46687888,-57.3497122222222
184.5979655002,-54.5797122222222
184.7290361848,-57.3463788888889
184.8600909338,-54.5530455555555
184.9911297472,-53.5230455555555
185.122152625,-56.4097122222222
185.2531595672,-52.8063788888889
185.3841505738,-54.2597122222222
185.5151256448,-52.6063788888889
185.6460847802,-55.5630455555555
185.77702798,-56.9663788888888
185.9079552442,-56.2197122222222
186.0388665728,-54.7197122222222
186.1697619658,-54.6130455555555
186.3006414232,-52.3730455555555
186.431504945,-56.4163788888889
186.5623525312,-54.0563788888889
186.6931841818,-58.2030455555555
186.8239998968,-55.7630455555555
186.9547996762,-49.8830455555556
187.08558352,-54.8397122222222
187.2163514282,-51.5030455555555
187.3471034008,-58.8597122222222
187.4778394378,-57.6063788888889
187.6085595392,-52.1930455555555
187.739263705,-52.5530455555555
187.8699519352,-53.7263788888889
188.0006242298,-53.9030455555555
188.1312805888,-51.7130455555555
188.2619210122,-53.1230455555555
188.3925455,-56.6930455555555
188.5231540522,-54.8897122222222
188.6537466688,-55.0163788888889
188.7843233498,-56.0063788888889
188.9148840952,-53.2197122222222
189.045428905,-53.8063788888889
189.1759577792,-55.4830455555555
189.3064707178,-52.2363788888889
189.4369677208,-55.1297122222222
189.5674487882,-54.9630455555555
189.69791392,-47.3097122222222
189.8283631162,-53.4597122222222
189.9587963768,-55.0963788888889
190.0892137018,-52.7763788888889
190.2196150912,-53.8663788888889
190.350000545,-54.3730455555555
190.4803700632,-53.7563788888889
190.6107236458,-52.4097122222222
190.7410612928,-53.5230455555555
190.8713830042,-45.7363788888889
191.00168878,-51.4797122222222
191.1319786202,-50.9197122222222
191.2622525248,-52.8963788888889
191.3925104938,-47.5263788888889
191.5227525272,-50.5597122222222
191.652978625,-44.2663788888889
191.7831887872,-47.0697122222222
191.9133830138,-50.0030455555556
192.0435613048,-48.9963788888889
192.1737236602,-47.7963788888889
192.30387008,-48.7330455555556
192.4340005642,-51.7397122222222
192.5641151128,-46.5997122222222
192.6942137258,-50.4863788888889
192.8242964032,-45.4897122222222
192.954363145,-46.7230455555556
193.0844139512,-47.0463788888889
193.2144488218,-45.6297122222222
193.3444677568,-47.6263788888889
193.4744707562,-43.2430455555556
193.60445782,-45.2563788888889
193.7344289482,-42.9363788888889
193.8643841408,-42.0797122222222
193.9943233978,-41.6630455555555
194.1242467192,-40.6230455555555
194.254154105,-39.2197122222222
194.3840455552,-40.2830455555555
194.5139210698,-42.4163788888889
194.6437806488,-42.5063788888889
194.7736242922,-41.2963788888889
194.903452,-42.6597122222222
195.0332637722,-32.3697122222222
195.1630596088,-40.2630455555556
195.2928395098,-39.5963788888889
195.4226034752,-33.5030455555556
195.552351505,-37.5963788888889
195.6820835992,-33.5930455555556
195.8117997578,-35.9463788888889
195.9414999808,-36.3230455555556
196.0711842682,-37.4597122222222
196.20085262,-32.7597122222222
196.3305050362,-35.5730455555556
196.4601415168,-31.2397122222222
196.5897620618,-27.6530455555556
196.7193666712,-28.5663788888889
196.848955345,-32.3230455555556
196.9785280832,-31.9163788888889
197.1080848858,-32.5763788888889
197.2376257528,-30.1563788888889
197.3671506842,-29.8430455555556
197.49665968,-27.2663788888889
197.6261527402,-25.9030455555556
197.7556298648,-23.9130455555556
197.8850910538,-23.0830455555556
198.0145363072,-22.3430455555556
198.143965625,-20.2463788888889
198.2733790072,-24.5163788888889
198.4027764538,-20.2997122222222
198.5321579648,-20.8597122222222
198.6615235402,-16.1463788888889
198.79087318,-15.0863788888889
198.9202068842,-13.5430455555556
199.0495246528,-16.8063788888889
199.1788264858,-14.7063788888889
199.3081123832,-14.8097122222222
199.437382345,-13.1997122222222
199.5666363712,-14.5163788888889
199.6958744618,-15.7163788888889
199.8250966168,-12.0663788888889
199.9543028362,-9.63971222222223
200.08349312,-10.9730455555556
200.2126674682,-11.6930455555556
200.3418258808,-5.76971222222222
200.4709683578,-7.80304555555556
200.6000948992,-7.39637888888889
200.729205505,-9.22971222222223
200.8583001752,-3.70304555555556
200.9873789098,-0.87637888888889
201.1164417088,-2.93637888888889
201.2454885722,1.56028777777778
201.3745195,0.966954444444443
201.5035344922,0.41362111111111
201.6325335488,1.77695444444444
201.7615166698,5.36028777777778
201.8904838552,4.37695444444444
202.019435105,7.28362111111111
202.1483704192,6.93028777777778
202.2772897978,6.78028777777778
202.4061932408,7.89028777777778
202.5350807482,6.25028777777778
202.66395232,11.7469544444444
202.7928079562,10.4836211111111
202.9216476568,15.6669544444444
203.0504714218,14.8169544444444
203.1792792512,13.8436211111111
203.308071145,13.7502877777778
203.4368471032,28.4769544444444
203.5656071258,17.1402877777778
203.6943512128,19.2036211111111
203.8230793642,21.1136211111111
203.95179158,20.8736211111111
204.0804878602,19.2702877777778
204.2091682048,26.9802877777778
204.3378326138,24.0536211111111
204.4664810872,29.7236211111111
204.595113625,27.0802877777778
204.7237302272,30.6736211111111
204.8523308938,32.7169544444444
204.9809156248,30.8902877777778
205.1094844202,35.5669544444444
205.23803728,35.5702877777778
205.3665742042,36.5436211111111
205.4950951928,40.3636211111111
205.6236002458,37.6602877777778
205.7520893632,43.0736211111111
205.880562545,43.5669544444444
206.0090197912,43.6702877777778
206.1374611018,44.7802877777778
206.2658864768,53.6036211111111
206.3942959162,48.7736211111111
206.52268942,48.6402877777778
206.6510669882,50.7269544444444
206.7794286208,57.0736211111111
206.9077743178,54.7869544444445
207.0361040792,60.9936211111111
207.164417905,59.1002877777778
207.2927157952,60.3736211111112
207.4209977498,61.4936211111112
207.5492637688,63.9802877777778
207.6775138522,68.5102877777778
207.805748,66.9069544444445
207.9339662122,71.6969544444445
208.0621684888,69.7602877777778
208.1903548298,74.2236211111111
208.3185252352,74.9836211111111
208.446679705,78.3002877777778
208.5748182392,79.9936211111111
208.7029408378,82.6002877777778
208.8310475008,83.1469544444445
208.9591382282,86.4802877777778
209.08721302,85.4569544444445
209.2152718762,88.4069544444445
209.3433147968,96.9169544444445
209.4713417818,93.3369544444445
209.5993528312,93.9369544444445
209.727347945,96.6302877777778
209.8553271232,98.4869544444445
209.9832903658,104.093621111111
210.1112376728,103.793621111111
210.2391690442,104.266954444444
210.36708448,105.243621111111
210.4949839802,109.850287777778
210.6228675448,115.280287777778
210.7507351738,118.856954444444
210.8785868672,117.613621111111
211.006422625,120.756954444444
211.1342424472,128.576954444444
211.2620463338,125.770287777778
211.3898342848,132.520287777778
211.5176063002,132.090287777778
211.64536238,137.280287777778
211.7731025242,136.586954444445
211.9008267328,141.576954444444
212.0285350058,142.883621111111
212.1562273432,148.363621111111
212.283903745,155.870287777778
212.4115642112,152.513621111111
212.5392087418,158.223621111111
212.6668373368,161.290287777778
212.7944499962,162.476954444444
212.92204672,166.440287777778
213.0496275082,168.380287777778
213.1771923608,173.476954444444
213.3047412778,179.576954444444
213.4322742592,178.540287777778
213.559791305,184.480287777778
213.6872924152,187.896954444444
213.8147775898,190.323621111111
213.9422468288,194.750287777778
214.0697001322,199.626954444444
214.1971375,200.726954444444
214.3245589322,207.346954444444
214.4519644288,210.993621111111
214.5793539898,214.686954444444
214.7067276152,217.183621111111
214.834085305,221.586954444444
214.9614270592,223.943621111111
215.0887528778,230.663621111111
215.2160627608,231.766954444444
215.3433567082,238.483621111111
215.47063472,242.913621111111
215.5978967962,247.703621111111
215.7251429368,255.343621111111
215.8523731418,257.873621111111
215.9795874112,257.523621111111
216.106785745,262.003621111111
216.2339681432,268.506954444444
216.3611346058,276.670287777778
216.4882851328,279.233621111111
216.6154197242,281.083621111111
216.74253838,290.680287777778
216.8696411002,293.670287777778
216.9967278848,298.670287777778
217.1237987338,302.413621111111
217.2508536472,304.556954444445
217.377892625,315.000287777778
217.5049156672,319.410287777778
217.6319227738,321.043621111111
217.7589139448,324.033621111111
217.8858891802,331.630287777778
218.01284848,337.510287777778
218.1397918442,341.906954444445
218.2667192728,349.076954444445
218.3936307658,357.036954444445
218.5205263232,361.086954444445
218.647405945,367.383621111111
218.7742696312,374.473621111111
218.9011173818,378.306954444445
219.0279491968,384.993621111111
219.1547650762,389.146954444445
219.28156502,397.350287777778
219.4083490282,405.603621111111
219.5351171008,410.443621111111
219.6618692378,416.926954444445
219.7886054392,423.513621111111
219.915325705,428.886954444445
220.0420300352,433.810287777778
220.1687184298,440.036954444445
220.2953908888,448.360287777778
220.4220474122,453.910287777778
220.548688,456.846954444445
220.6753126522,464.750287777778
220.8019213688,472.663621111111
220.9285141498,479.190287777778
221.0550909952,488.630287777778
221.181651905,495.163621111111
221.3081968792,499.990287777778
221.4347259178,510.916954444445
221.5612390208,517.080287777778
221.6877361882,517.966954444445
221.81421742,528.790287777778
221.9406827162,534.430287777778
222.0671320768,545.560287777778
222.1935655018,547.543621111111
222.3199829912,558.076954444445
222.446384545,565.343621111111
222.5727701632,569.853621111111
222.6991398458,583.740287777778
222.8254935928,591.166954444445
222.9518314042,595.936954444445
223.07815328,607.440287777778
223.2044592202,616.386954444445
223.3307492248,626.183621111111
223.4570232938,630.336954444445
223.5832814272,637.063621111111
223.709523625,647.463621111111
223.8357498872,658.530287777778
223.9619602138,669.963621111111
224.0881546048,671.666954444445
224.2143330602,681.400287777778
224.34049558,692.396954444445
224.4666421642,696.306954444445
224.5927728128,712.486954444445
224.7188875258,713.226954444445
224.8449863032,728.613621111112
224.971069145,735.060287777778
225.0971360512,740.036954444445
225.2231870218,752.383621111112
225.3492220568,761.446954444445
225.4752411562,771.333621111111
225.60124432,783.860287777778
225.7272315482,794.240287777778
225.8532028408,803.320287777778
225.9791581978,813.796954444445
226.1050976192,820.580287777778
226.231021105,834.346954444445
226.3569286552,844.033621111112
226.4828202698,851.130287777778
226.6086959488,868.263621111112
226.7345556922,874.150287777778
226.8603995,887.486954444445
226.9862273722,899.353621111112
227.1120393088,909.210287777778
227.2378353098,918.753621111112
227.3636153752,928.883621111112
227.489379505,946.843621111111
227.6151276992,950.770287777778
227.7408599578,956.970287777778
227.8665762808,974.960287777778
227.9922766682,984.386954444445
228.11796112,996.633621111111
228.2436296362,1004.84695444444
228.3692822168,1017.47362111111
228.4949188618,1028.64362111111
228.6205395712,1043.72362111111
228.746144345,1059.64028777778
228.8717331832,1067.98028777778
228.9973060858,1077.59362111111
229.1228630528,1092.43362111111
229.2484040842,1106.68028777778
229.37392918,1117.83028777778
229.4994383402,1135.69362111111
229.6249315648,1142.70695444444
229.7504088538,1155.95028777778
229.8758702072,1171.57028777778
230.001315625,1182.93695444444
230.1267451072,1190.08695444444
230.2521586538,1207.32695444444
230.3775562648,1216.10362111111
230.5029379402,1219.68362111111
230.62830368,1233.22028777778
230.7536534842,1247.68362111111
230.8789873528,1260.28362111111
231.0043052858,1280.11028777778
231.1296072832,1286.74362111111
231.254893345,1305.14695444444
231.3801634712,1320.06695444444
231.5054176618,1324.87695444444
231.6306559168,1338.68028777778
231.7558782362,1346.85028777778
231.88108462,1367.10362111111
232.0062750682,1375.85362111111
232.1314495808,1393.89362111111
232.2566081578,1397.89695444444
232.3817507992,1411.44028777778
232.506877505,1420.17028777778
232.6319882752,1433.41362111111
232.7570831098,1451.11028777778
232.8821620088,1464.43362111111
233.0072249722,1474.99695444444
233.132272,1481.82362111111
233.2573030922,1487.23362111111
233.3823182488,1505.99695444444
233.5073174698,1514.70362111111
233.6323007552,1526.56362111111
233.757268105,1525.39362111111
233.8822195192,1538.46028777778
234.0071549978,1552.37028777778
234.1320745408,1565.01028777778
234.2569781482,1568.08028777778
234.38186582,1589.69028777778
234.5067375562,1590.21695444444
234.6315933568,1599.77695444444
234.7564332218,1621.16362111111
234.8812571512,1614.29362111111
235.006065145,1624.56028777778
235.1308572032,1636.29362111111
235.2556333258,1643.16695444444
235.3803935128,1648.19028777778
235.5051377642,1661.46695444444
235.62986608,1669.40695444444
235.7545784602,1671.73028777778
235.8792749048,1677.75695444444
236.0039554138,1692.23362111111
236.1286199872,1693.14028777778
236.253268625,1704.24695444444
236.3779013272,1716.49362111111
236.5025180938,1719.37695444444
236.6271189248,1725.17695444444
236.7517038202,1731.15362111111
236.87627278,1738.07028777778
237.0008258042,1737.12028777778
237.1253628928,1753.19362111111
237.2498840458,1753.98362111111
237.3743892632,1757.26695444444
237.498878545,1767.62362111111
237.6233518912,1771.00695444444
237.7478093018,1774.28028777778
237.8722507768,1782.79362111111
237.9966763162,1782.20695444444
238.12108592,1787.07362111111
238.2454795882,1799.09362111111
238.3698573208,1789.61695444444
238.4942191178,1798.75028777778
238.6185649792,1802.73695444444
238.742894905,1804.52695444444
238.8672088952,1808.25695444444
238.9915069498,1814.38362111111
239.1157890688,1816.93362111111
239.2400552522,1819.79695444444
239.3643055,1824.23362111111
239.4885398122,1827.53362111111
239.6127581888,1828.63695444444
239.7369606298,1840.91028777778
239.8611471352,1833.96362111111
239.985317705,1843.27695444444
240.1094723392,1846.72028777778
240.2336110378,1849.30028777778
240.3577338008,1853.81695444444
240.4818406282,1853.38028777778
240.60593152,1858.48362111111
240.7300064762,1873.14028777778
240.8540654968,1862.30362111111
240.9781085818,1868.59362111111
241.1021357312,1870.39362111111
241.226146945,1882.70028777778
241.3501422232,1883.66028777778
241.4741215658,1879.52028777778
241.5980849728,1886.87695444444
241.7220324442,1884.69695444444
241.84596398,1888.01028777778
241.9698795802,1894.73362111111
242.0937792448,1903.39362111111
242.2176629738,1906.97362111111
242.3415307672,1914.66362111111
242.465382625,1921.81362111111
242.5892185472,1924.98028777778
242.7130385338,1915.41028777778
242.8368425848,1926.83028777778
242.9606307002,1930.19362111111
243.08440288,1936.14362111111
243.2081591242,1945.41362111111
243.3318994328,1953.43362111111
243.4556238058,1960.43695444444
243.5793322432,1964.69695444444
243.703024745,1968.74362111111
243.8267013112,1975.54362111111
243.9503619418,1974.05362111111
244.0740066368,1970.11028777778
244.1976353962,1963.20695444444
244.32124822,1970.34362111111
244.4448451082,1982.16695444444
244.5684260608,1995.08028777778
244.6919910778,2000.58362111111
244.8155401592,2009.02362111111
244.939073305,2019.39695444444
245.0625905152,2027.51362111111
245.1860917898,2034.23028777778
245.3095771288,2047.35028777778
245.4330465322,2054.12028777778
245.5565,2056.25362111111
245.6799375322,2066.40362111111
245.8033591288,2086.42362111111
245.9267647898,2084.82362111111
246.0501545152,2079.34695444444
246.173528305,2074.53362111111
246.2968861592,2080.53362111111
246.4202280778,2093.04028777778
246.5435540608,2114.26695444444
246.6668641082,2133.40028777778
246.79015822,2152.59028777778
246.9134363962,2165.61362111111
247.0366986368,2186.88028777778
247.1599449418,2196.49695444445
247.2831753112,2214.26695444445
247.406389745,2228.60362111111
247.5295882432,2238.33695444444
247.6527708058,2255.44362111111
247.7759374328,2264.66695444444
247.8990881242,2280.06695444444
248.02222288,2296.50362111111
248.1453417002,2308.45362111111
248.2684445848,2321.31695444444
248.3915315338,2336.22362111111
248.5146025472,2343.37362111111
248.637657625,2338.68362111111
248.7606967672,2331.55028777778
248.8837199738,2355.65362111111
249.0067272448,2382.15028777778
249.1297185802,2407.43695444444
249.25269398,2424.51362111111
249.3756534442,2440.78028777778
249.4985969728,2463.66362111111
249.6215245658,2492.74028777778
249.7444362232,2506.10362111111
249.867331945,2535.25362111111
249.9902117312,2552.33695444444
250.1130755818,2576.35028777778
250.2359234968,2604.18028777778
250.3587554762,2612.67028777778
250.48157152,2635.40028777778
250.6043716282,2658.05695444444
250.7271558008,2671.92362111111
250.8499240378,2699.39362111111
250.9726763392,2721.23028777778
251.095412705,2735.59028777778
251.2181331352,2758.26362111111
251.3408376298,2776.97695444445
251.4635261888,2799.94362111111
251.5861988122,2810.48695444445
251.7088555,2811.26695444445
251.8314962522,2821.37695444444
251.9541210688,2858.76028777778
252.0767299498,2884.32362111111
252.1993228952,2911.91028777778
252.321899905,2943.26695444444
252.4444609792,2963.06695444444
252.5670061178,2992.38028777778
252.6895353208,3021.05028777778
252.8120485882,3052.83695444444
252.93454592,3079.67695444445
253.0570273162,3105.48695444445
253.1794927768,3139.05362111111
253.3019423018,3162.54362111111
253.4243758912,3187.89028777778
253.546793545,3210.88362111111
253.6691952632,3241.49028777778
253.7915810458,3261.00028777778
253.9139508928,3284.84028777778
254.0363048042,3314.42362111111
254.15864278,3337.09695444444
254.2809648202,3363.09362111111
254.4032709248,3377.80695444445
254.5255610938,3391.18028777778
254.6478353272,3416.23028777778
254.770093625,3434.62362111111
254.8923359872,3454.21362111111
255.0145624138,3480.15362111111
255.1367729048,3499.52028777778
255.2589674602,3505.65362111111
255.38114608,3535.19695444445
255.5033087642,3572.51695444445
255.6254555128,3599.46362111111
255.7475863258,3624.28028777778
255.8697012032,3655.77362111111
255.991800145,3684.03028777778
256.1138831512,3714.99362111111
256.2359502218,3742.00028777778
256.3580013568,3771.15362111111
256.4800365562,3801.84695444445
256.60205582,3839.87695444444
256.7240591482,3865.31695444444
256.8460465408,3897.67695444445
256.9680179978,3921.31695444444
257.0899735192,3948.17362111111
257.211913105,3974.23028777778
257.3338367552,3994.57695444445
257.4557444698,4018.48362111111
257.5776362488,4038.04695444445
257.6995120922,4057.79695444444
257.821372,4071.94362111111
257.9432159722,4098.93695444444
258.0650440088,4123.54362111111
258.1868561098,4142.52695444444
258.3086522752,4169.11028777778
258.430432505,4181.84695444444
258.5521967992,4203.56028777778
258.6739451578,4233.52028777778
258.7956775808,4259.72362111111
258.9173940682,4280.61362111111
259.03909462,4290.64695444444
259.1607792362,4297.97362111111
259.2824479168,4314.83362111111
259.4041006618,4338.99362111111
259.5257374712,4359.48695444444
259.647358345,4380.99028777778
259.7689632832,4405.04028777778
259.8905522858,4421.72362111111
260.0121253528,4436.67028777778
260.1336824842,4452.28695444444
260.25522368,4478.62362111111
260.3767489402,4492.47362111111
260.4982582648,4513.95695444444
260.6197516538,4532.16695444444
260.7412291072,4549.32362111111
260.862690625,4572.74028777778
260.9841362072,4593.57028777778
261.1055658538,4610.94695444444
261.2269795648,4633.71695444444
261.3483773402,4643.94695444444
261.46975918,4659.87695444444
261.5911250842,4672.03362111111
261.7124750528,4686.80362111111
261.8338090858,4691.46695444444
261.9551271832,4712.64028777778
262.076429345,4734.71695444444
262.1977155712,4751.51028777778
262.3189858618,4765.45362111111
262.4402402168,4775.47028777778
262.5614786362,4783.01695444444
262.68270112,4792.83695444444
262.8039076682,4800.13028777778
262.9250982808,4812.89362111111
263.0462729578,4827.76028777778
263.1674316992,4831.05028777778
263.288574505,4841.73028777778
263.4097013752,4848.99362111111
263.5308123098,4848.26362111111
263.6519073088,4853.81695444444
263.7729863722,4861.35695444444
263.8940495,4876.86362111111
264.0150966922,4878.70362111111
264.1361279488,4890.92695444445
264.2571432698,4905.31695444445
264.3781426552,4916.25028777778
264.499126105,4927.91028777778
264.6200936192,4941.85695444445
264.7410451978,4952.41028777778
264.8619808408,4955.65695444445
264.9829005482,4978.52362111111
265.10380432,4978.00362111111
265.2246921562,4986.35695444445
265.3455640568,4995.29362111111
265.4664200218,5007.79362111111
265.5872600512,5009.56362111111
265.708084145,5022.48028777778
265.8288923032,5026.08695444444
265.9496845258,5031.82028777778
266.0704608128,5041.22362111111
266.1912211642,5039.98695444445
266.31196558,5041.78028777778
266.4326940602,5038.68362111111
266.5534066048,5046.28028777778
266.6741032138,5052.87362111111
266.7947838872,5049.09695444445
266.915448625,5056.53028777778
267.0360974272,5057.80362111111
267.1567302938,5055.51695444445
267.2773472248,5062.37695444445
267.3979482202,5064.59362111111
267.51853328,5060.09028777778
267.6391024042,5069.10362111111
267.7596555928,5080.59362111111
267.8801928458,5079.94028777778
268.0007141632,5077.74695444445
268.121219545,5091.59028777778
268.2417089912,5086.59695444445
268.3621825018,5089.10028777778
268.4826400768,5101.54695444444
268.6030817162,5104.79362111111
268.72350742,5107.83028777778
268.8439171882,5112.26028777778
268.9643110208,5118.99695444444
269.0846889178,5125.77028777778
269.2050508792,5132.18362111111
269.325396905,5127.08695444444
269.4457269952,5128.11028777778
269.5660411498,5133.68362111111
269.6863393688,5134.00695444445
269.8066216522,5138.47028777778
269.926888,5140.16028777778
270.0471384122,5142.50695444445
270.1673728888,5146.48695444445
270.2875914298,5147.41362111111
270.4077940352,5153.34028777778
270.527980705,5159.30362111111
270.6481514392,5158.89695444445
270.7683062378,5164.77028777778
270.8884451008,5164.82028777778
271.0085680282,5159.18028777778
271.12867502,5161.96362111111
271.2487660762,5151.92028777778
271.3688411968,5152.52695444445
271.4889003818,5166.00695444445
271.6089436312,5172.82695444445
271.728970945,5181.19362111111
271.8489823232,5176.02695444445
271.9689777658,5183.06362111111
272.0889572728,5188.76028777778
272.2089208442,5198.52362111111
272.32886848,5204.77362111111
272.4488001802,5197.64695444445
272.5687159448,5197.49028777778
272.6886157738,5205.65695444444
272.8084996672,5202.96362111111
272.928367625,5211.60362111111
273.0482196472,5219.46362111111
273.1680557338,5221.90028777778
273.2878758848,5232.48362111111
273.4076801002,5233.01362111111
273.52746838,5226.36028777778
273.6472407242,5231.25362111111
273.7669971328,5238.92362111111
273.8867376058,5239.73695444444
274.0064621432,5234.24695444444
274.126170745,5242.48028777778
274.2458634112,5253.56028777778
274.3655401418,5261.41028777778
274.4852009368,5262.81362111111
274.6048457962,5274.79028777778
274.72447472,5279.65028777778
274.8440877082,5283.05695444444
274.9636847608,5289.19028777778
275.0832658778,5296.11362111111
275.2028310592,5291.82028777778
275.322380305,5288.92362111111
275.4419136152,5305.60362111111
275.5614309898,5296.46028777778
275.6809324288,5295.72695444445
275.8004179322,5304.73362111111
275.9198875,5323.65028777778
276.0393411322,5320.12028777778
276.1587788288,5315.21028777778
276.2782005898,5323.17028777778
276.3976064152,5334.05362111111
276.516996305,5331.31028777778
276.6363702592,5342.22695444444
276.7557282778,5342.16028777778
276.8750703608,5342.24695444444
276.9943965082,5344.76362111111
277.11370672,5343.15362111111
277.2330009962,5342.53362111111
277.3522793368,5358.14028777778
277.4715417418,5360.32695444444
277.5907882112,5367.45362111111
277.710018745,5373.35362111111
277.8292333432,5378.87028777778
277.9484320058,5384.32362111111
278.0676147328,5385.46362111111
278.1867815242,5395.48362111111
278.30593238,5401.99028777778
278.4250673002,5411.78695444444
278.5441862848,5413.09028777778
278.6632893338,5416.02362111111
278.7823764472,5423.02028777778
278.901447625,5426.26362111111
279.0205028672,5427.18362111111
279.1395421738,5437.87362111111
279.2585655448,5437.55695444445
279.3775729802,5442.79028777778
279.49656448,5446.09695444445
279.6155400442,5445.66028777778
279.7344996728,5454.32695444444
279.8534433658,5454.52362111111
279.9723711232,5458.44695444444
280.091282945,5467.46362111111
280.2101788312,5464.24362111111
280.3290587818,5473.52362111111
280.4479227968,5472.84695444445
280.5667708762,5465.69362111111
280.68560302,5471.30695444445
280.8044192282,5475.05695444445
280.9232195008,5478.16028777778
281.0420038378,5482.42695444445
281.1607722392,5482.82695444444
281.279524705,5497.77028777778
281.3982612352,5492.25028777778
281.5169818298,5504.58028777778
281.6356864888,5517.19028777778
281.7543752122,5519.19362111111
281.873048,5520.89028777778
281.9917048522,5528.71362111111
282.1103457688,5538.97695444444
282.2289707498,5537.99362111111
282.3475797952,5547.31362111111
282.466172905,5547.42362111111
282.5847500792,5549.42362111111
282.7033113178,5548.83695444444
282.8218566208,5548.25028777778
282.9403859882,5541.98695444444
283.05889942,5543.40362111111
283.1773969162,5561.78362111111
283.2958784768,5562.05028777778
283.4143441018,5565.98695444444
283.5327937912,5564.73695444444
283.651227545,5571.55695444444
283.7696453632,5566.70028777778
283.8880472458,5571.48028777778
284.0064331928,5580.43028777778
284.1248032042,5579.94028777778
284.24315728,5576.61028777778
284.3614954202,5586.38695444444
284.4798176248,5586.91362111111
284.5981238938,5600.99028777778
284.7164142272,5606.25362111111
284.834688625,5608.52362111111
284.9529470872,5610.38362111111
285.0711896138,5615.64028777778
285.1894162048,5610.63028777778
285.3076268602,5617.77362111111
285.42582158,5622.64695444444
285.5440003642,5626.74362111111
285.6621632128,5625.81028777778
285.7803101258,5635.82695444444
285.8984411032,5641.09695444444
286.016556145,5634.37028777778
286.1346552512,5638.35028777778
286.2527384218,5646.68362111111
286.3708056568,5648.00028777778
286.4888569562,5647.21028777778
286.60689232,5655.54695444444
286.7249117482,5644.21028777778
286.8429152408,5647.63695444444
286.9609027978,5654.99028777778
287.0788744192,5659.39362111111
287.196830105,5667.67695444444
287.3147698552,5667.03362111111
287.4326936698,5666.09695444444
287.5506015488,5670.01695444444
287.6684934922,5673.98028777778
287.7863695,5682.27028777778
287.9042295722,5681.87695444444
288.0220737088,5682.65028777778
288.1399019098,5686.06695444444
288.2577141752,5691.58695444444
288.375510505,5686.12362111111
288.4932908992,5691.84362111111
288.6110553578,5690.38362111111
288.7288038808,5689.95362111111
288.8465364682,5685.36028777778
288.96425312,5681.85028777778
289.0819538362,5680.70362111111
289.1996386168,5690.20028777778
289.3173074618,5706.91028777778
289.4349603712,5707.84028777778
289.552597345,5710.53695444444
289.6702183832,5719.79695444444
289.7878234858,5726.98695444444
289.9054126528,5732.99028777778
290.0229858842,5738.22028777778
290.14054318,5745.05695444444
290.2580845402,5757.48362111111
290.3756099648,5767.15362111111
290.4931194538,5774.58362111111
290.6106130072,5785.89695444444
290.728090625,5790.32362111111
290.8455523072,5801.74362111111
290.9629980538,5812.76695444444
291.0804278648,5816.80695444444
291.1978417402,5824.10028777778
291.31523968,5833.61695444444
291.4326216842,5840.81362111111
291.5499877528,5854.77362111111
291.6673378858,5862.46695444444
291.7846720832,5871.27362111111
291.901990345,5880.52362111111
292.0192926712,5892.25362111111
292.1365790618,5900.29028777778
292.2538495168,5912.63695444444
292.3711040362,5915.72695444444
292.48834262,5932.34695444444
292.6055652682,5937.79028777778
292.7227719808,5951.14028777778
292.8399627578,5957.53362111111
292.9571375992,5965.68362111111
293.074296505,5977.76695444444
293.1914394752,5986.35028777778
293.3085665098,5992.30362111111
293.4256776088,6008.32362111111
293.5427727722,6016.02362111111
293.659852,6033.62028777778
293.7769152922,6042.69028777778
293.8939626488,6059.16362111111
294.0109940698,6065.25028777778
294.1280095552,6066.15028777778
294.245009105,6083.43028777778
294.3619927192,6091.00695444444
294.4789603978,6102.81028777778
294.5959121408,6107.77695444444
294.7128479482,6121.99695444444
294.82976782,6143.66695444444
294.9466717562,6140.05028777778
295.0635597568,6155.03028777778
295.1804318218,6169.56695444444
295.2972879512,6176.05028777778
295.414128145,6185.08028777778
295.5309524032,6199.87695444444
295.6477607258,6215.15028777778
295.7645531128,6220.82028777778
295.8813295642,6229.02695444444
295.99809008,6243.25362111111
296.1148346602,6259.72362111111
296.2315633048,6294.17362111111
296.3482760138,6276.90695444444
296.4649727872,6293.32695444444
296.581653625,6304.04695444444
296.6983185272,6318.01028777778
296.8149674938,6330.20695444444
296.9316005248,6338.77695444444
297.0482176202,6349.48695444444
297.16481878,6351.94028777778
297.2814040042,6368.12028777778
297.3979732928,6390.44695444444
297.5145266458,6399.13028777778
297.6310640632,6404.53695444444
297.747585545,6418.72362111111
