UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153181
Integration Time,1000
Averages,300
Date,11/20/2020 8:38:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10494.68538
Reference Date,Multiple Library Date
User Note,


181.8418,1569.78
181.9732053322,-86.7912866666666
182.1045947288,-89.6212866666666
182.2359681898,-91.7179533333333
182.3673257152,-61.8912866666666
182.498667305,-59.64462
182.6299929592,-62.10462
182.7613026778,-61.3812866666666
182.8925964608,-60.1712866666666
183.0238743082,-58.7879533333333
183.15513622,-61.90462
183.2863821962,-60.3012866666666
183.4176122368,-56.7079533333333
183.5488263418,-55.0579533333333
183.6800245112,-60.33462
183.811206745,-54.74462
183.9423730432,-57.44462
184.0735234058,-57.0579533333333
184.2046578328,-53.5279533333333
184.3357763242,-56.64462
184.46687888,-56.8979533333333
184.5979655002,-54.15462
184.7290361848,-57.1112866666666
184.8600909338,-54.2979533333333
184.9911297472,-53.02462
185.122152625,-56.0579533333333
185.2531595672,-51.7479533333333
185.3841505738,-53.96462
185.5151256448,-52.0912866666667
185.6460847802,-55.0479533333333
185.77702798,-56.7979533333333
185.9079552442,-55.5479533333333
186.0388665728,-54.19462
186.1697619658,-54.0412866666667
186.3006414232,-51.3679533333333
186.431504945,-55.8812866666666
186.5623525312,-53.38462
186.6931841818,-58.0579533333333
186.8239998968,-55.52462
186.9547996762,-49.4112866666667
187.08558352,-54.43462
187.2163514282,-51.06462
187.3471034008,-58.1979533333333
187.4778394378,-56.6879533333333
187.6085595392,-51.41462
187.739263705,-51.7812866666667
187.8699519352,-53.1079533333333
188.0006242298,-53.2279533333333
188.1312805888,-50.8379533333333
188.2619210122,-52.6212866666667
188.3925455,-55.6512866666666
188.5231540522,-54.1112866666667
188.6537466688,-54.39462
188.7843233498,-54.8479533333333
188.9148840952,-52.0079533333333
189.045428905,-52.5779533333333
189.1759577792,-54.0479533333333
189.3064707178,-50.9212866666667
189.4369677208,-54.16462
189.5674487882,-53.6612866666667
189.69791392,-45.6979533333334
189.8283631162,-52.4079533333333
189.9587963768,-53.7812866666667
190.0892137018,-52.0412866666667
190.2196150912,-52.92462
190.350000545,-53.35462
190.4803700632,-52.6279533333333
190.6107236458,-51.2479533333333
190.7410612928,-52.2712866666667
190.8713830042,-44.57462
191.00168878,-49.9479533333333
191.1319786202,-49.8112866666667
191.2622525248,-51.2879533333333
191.3925104938,-45.8079533333334
191.5227525272,-49.2612866666667
191.652978625,-42.6879533333333
191.7831887872,-45.4012866666667
191.9133830138,-48.6179533333334
192.0435613048,-47.92462
192.1737236602,-46.2679533333334
192.30387008,-47.4079533333334
192.4340005642,-50.1979533333333
192.5641151128,-44.9012866666667
192.6942137258,-48.8779533333334
192.8242964032,-43.36462
192.954363145,-44.5512866666667
193.0844139512,-45.0412866666667
193.2144488218,-43.7212866666667
193.3444677568,-45.5712866666667
193.4744707562,-40.8812866666667
193.60445782,-42.85462
193.7344289482,-40.5212866666667
193.8643841408,-39.3812866666667
193.9943233978,-38.8779533333333
194.1242467192,-38.44462
194.254154105,-36.7112866666667
194.3840455552,-37.38462
194.5139210698,-39.7979533333333
194.6437806488,-39.7712866666667
194.7736242922,-38.16462
194.903452,-39.48462
195.0332637722,-29.4479533333334
195.1630596088,-36.3779533333333
195.2928395098,-35.17462
195.4226034752,-28.98462
195.552351505,-32.6812866666667
195.6820835992,-28.91462
195.8117997578,-31.7079533333334
195.9414999808,-31.3579533333333
196.0711842682,-31.7879533333334
196.20085262,-27.1879533333333
196.3305050362,-28.94462
196.4601415168,-24.1112866666667
196.5897620618,-20.76462
196.7193666712,-21.6612866666667
196.848955345,-25.21462
196.9785280832,-25.5679533333333
197.1080848858,-26.4379533333333
197.2376257528,-23.12462
197.3671506842,-22.2412866666667
197.49665968,-18.59462
197.6261527402,-16.8679533333333
197.7556298648,-15.19462
197.8850910538,-14.29462
198.0145363072,-12.9779533333333
198.143965625,-11.2912866666667
198.2733790072,-15.19462
198.4027764538,-10.8112866666667
198.5321579648,-10.38462
198.6615235402,-4.83795333333333
198.79087318,-3.58128666666667
198.9202068842,-1.08795333333333
199.0495246528,-3.92795333333333
199.1788264858,-1.93462
199.3081123832,-1.75128666666667
199.437382345,-0.167953333333334
199.5666363712,-3.05462
199.6958744618,-4.02795333333333
199.8250966168,0.695379999999999
199.9543028362,4.35204666666667
200.08349312,3.02538
200.2126674682,2.98204666666667
200.3418258808,9.16204666666666
200.4709683578,6.81538
200.6000948992,7.50871333333333
200.729205505,5.58204666666667
200.8583001752,12.5987133333333
200.9873789098,15.0520466666667
201.1164417088,14.5787133333333
201.2454885722,19.12538
201.3745195,18.2020466666667
201.5035344922,18.49538
201.6325335488,20.73538
201.7615166698,24.5820466666667
201.8904838552,23.5120466666667
202.019435105,26.9520466666667
202.1483704192,26.43538
202.2772897978,27.34538
202.4061932408,28.6620466666667
202.5350807482,26.7720466666667
202.66395232,33.2520466666667
202.7928079562,31.8920466666667
202.9216476568,38.3420466666667
203.0504714218,37.0087133333333
203.1792792512,36.68538
203.308071145,36.3287133333333
203.4368471032,51.9087133333333
203.5656071258,40.6920466666667
203.6943512128,43.1087133333333
203.8230793642,46.08538
203.95179158,46.3420466666666
204.0804878602,45.3887133333333
204.2091682048,52.7120466666667
204.3378326138,51.0987133333333
204.4664810872,56.3220466666667
204.595113625,53.9387133333333
204.7237302272,57.53538
204.8523308938,61.1687133333334
204.9809156248,59.71538
205.1094844202,65.14538
205.23803728,64.6987133333333
205.3665742042,67.32538
205.4950951928,71.20538
205.6236002458,68.60538
205.7520893632,75.0787133333334
205.880562545,75.0620466666667
206.0090197912,76.0587133333334
206.1374611018,77.0187133333334
206.2658864768,86.8920466666667
206.3942959162,82.91538
206.52268942,83.1420466666667
206.6510669882,85.5353800000001
206.7794286208,92.1487133333334
206.9077743178,91.4887133333334
207.0361040792,97.0120466666667
207.164417905,96.4787133333334
207.2927157952,98.3653800000001
207.4209977498,101.102046666667
207.5492637688,103.518713333333
207.6775138522,109.15538
207.805748,108.00538
207.9339662122,113.502046666667
208.0621684888,111.39538
208.1903548298,117.44538
208.3185252352,119.242046666667
208.446679705,122.572046666667
208.5748182392,125.358713333333
208.7029408378,129.592046666667
208.8310475008,129.308713333333
208.9591382282,136.898713333333
209.08721302,133.52538
209.2152718762,137.48538
209.3433147968,146.428713333333
209.4713417818,145.272046666667
209.5993528312,146.192046666667
209.727347945,149.602046666667
209.8553271232,152.742046666667
209.9832903658,159.198713333333
210.1112376728,158.652046666667
210.2391690442,161.328713333333
210.36708448,162.812046666667
210.4949839802,168.432046666667
210.6228675448,174.54538
210.7507351738,179.452046666667
210.8785868672,178.70538
211.006422625,183.29538
211.1342424472,191.80538
211.2620463338,191.918713333333
211.3898342848,197.49538
211.5176063002,198.878713333333
211.64536238,205.258713333333
211.7731025242,205.662046666667
211.9008267328,212.94538
212.0285350058,214.958713333333
212.1562273432,220.828713333333
212.283903745,229.342046666667
212.4115642112,228.142046666667
212.5392087418,235.062046666667
212.6668373368,239.918713333333
212.7944499962,242.242046666667
212.92204672,246.792046666667
213.0496275082,249.888713333333
213.1771923608,256.558713333333
213.3047412778,263.792046666667
213.4322742592,264.458713333333
213.559791305,271.92538
213.6872924152,277.818713333334
213.8147775898,280.438713333334
213.9422468288,286.97538
214.0697001322,293.872046666667
214.1971375,296.312046666667
214.3245589322,305.108713333333
214.4519644288,308.748713333333
214.5793539898,315.298713333333
214.7067276152,318.83538
214.834085305,324.54538
214.9614270592,329.40538
215.0887528778,337.792046666667
215.2160627608,341.12538
215.3433567082,348.412046666667
215.47063472,354.35538
215.5978967962,360.72538
215.7251429368,370.632046666667
215.8523731418,374.882046666667
215.9795874112,376.97538
216.106785745,383.182046666667
216.2339681432,392.72538
216.3611346058,401.502046666667
216.4882851328,406.04538
216.6154197242,410.708713333333
216.74253838,423.52538
216.8696411002,428.242046666666
216.9967278848,435.53538
217.1237987338,442.368713333333
217.2508536472,445.738713333333
217.377892625,458.518713333333
217.5049156672,464.99538
217.6319227738,468.168713333333
217.7589139448,474.618713333333
217.8858891802,483.752046666666
218.01284848,491.992046666666
218.1397918442,499.988713333333
218.2667192728,510.722046666666
218.3936307658,518.40538
218.5205263232,527.562046666666
218.647405945,537.618713333333
218.7742696312,545.68538
218.9011173818,551.742046666667
219.0279491968,560.862046666667
219.1547650762,569.578713333333
219.28156502,579.752046666667
219.4083490282,590.158713333333
219.5351171008,596.818713333333
219.6618692378,607.68538
219.7886054392,616.898713333333
219.915325705,623.208713333333
220.0420300352,631.53538
220.1687184298,640.24538
220.2953908888,652.958713333333
220.4220474122,659.992046666666
220.548688,668.378713333333
220.6753126522,678.512046666666
220.8019213688,691.798713333333
220.9285141498,700.09538
221.0550909952,713.528713333333
221.181651905,722.018713333333
221.3081968792,730.862046666667
221.4347259178,745.13538
221.5612390208,755.44538
221.6877361882,761.708713333333
221.81421742,773.172046666667
221.9406827162,784.828713333333
222.0671320768,797.178713333333
222.1935655018,804.378713333333
222.3199829912,816.712046666667
222.446384545,829.502046666667
222.5727701632,836.59538
222.6991398458,854.368713333333
222.8254935928,866.71538
222.9518314042,874.302046666667
223.07815328,889.808713333334
223.2044592202,900.06538
223.3307492248,914.98538
223.4570232938,922.148713333333
223.5832814272,935.542046666667
223.709523625,949.068713333334
223.8357498872,964.202046666667
223.9619602138,982.115380000001
224.0881546048,988.382046666667
224.2143330602,1002.76204666667
224.34049558,1018.07204666667
224.4666421642,1025.80871333333
224.5927728128,1047.42871333333
224.7188875258,1051.76871333333
224.8449863032,1071.23538
224.971069145,1080.91204666667
225.0971360512,1091.68204666667
225.2231870218,1108.57871333333
225.3492220568,1121.99871333333
225.4752411562,1138.45204666667
225.60124432,1155.68538
225.7272315482,1171.94871333333
225.8532028408,1186.42871333333
225.9791581978,1201.36871333333
226.1050976192,1212.80871333333
226.231021105,1232.10204666667
226.3569286552,1244.57538
226.4828202698,1258.97871333333
226.6086959488,1281.05204666667
226.7345556922,1292.73538
226.8603995,1313.72871333333
226.9862273722,1329.76538
227.1120393088,1344.64871333333
227.2378353098,1361.20538
227.3636153752,1375.74204666667
227.489379505,1397.88204666667
227.6151276992,1408.49871333333
227.7408599578,1419.12204666667
227.8665762808,1443.78871333333
227.9922766682,1460.86871333333
228.11796112,1479.49204666667
228.2436296362,1492.10871333333
228.3692822168,1512.47204666667
228.4949188618,1526.26204666667
228.6205395712,1549.86871333333
228.746144345,1571.16538
228.8717331832,1585.57871333333
228.9973060858,1603.61871333333
229.1228630528,1622.82204666667
229.2484040842,1646.06204666667
229.37392918,1661.10538
229.4994383402,1685.09871333333
229.6249315648,1698.88538
229.7504088538,1717.62871333333
229.8758702072,1737.38204666667
230.001315625,1756.66871333333
230.1267451072,1771.20538
230.2521586538,1793.20538
230.3775562648,1808.15538
230.5029379402,1819.72204666667
230.62830368,1839.10204666667
230.7536534842,1859.10538
230.8789873528,1880.77204666667
231.0043052858,1906.46204666667
231.1296072832,1920.79204666667
231.254893345,1943.68871333333
231.3801634712,1967.00871333333
231.5054176618,1981.60871333333
231.6306559168,1999.12204666667
231.7558782362,2013.30204666667
231.88108462,2042.48871333333
232.0062750682,2059.36204666667
232.1314495808,2081.64538
232.2566081578,2091.06204666667
232.3817507992,2111.44871333333
232.506877505,2129.33204666667
232.6319882752,2148.24204666667
232.7570831098,2170.38871333333
232.8821620088,2190.93871333333
233.0072249722,2209.59204666667
233.132272,2220.72871333333
233.2573030922,2232.80538
233.3823182488,2259.30204666667
233.5073174698,2272.99538
233.6323007552,2292.16204666667
233.757268105,2298.40871333333
233.8822195192,2318.42204666667
234.0071549978,2336.96538
234.1320745408,2357.94204666667
234.2569781482,2364.23538
234.38186582,2392.52538
234.5067375562,2401.02538
234.6315933568,2412.35538
234.7564332218,2445.86871333333
234.8812571512,2443.65204666667
235.006065145,2456.57538
235.1308572032,2476.10871333333
235.2556333258,2483.54204666667
235.3803935128,2495.65204666667
235.5051377642,2513.92204666667
235.62986608,2529.96538
235.7545784602,2536.95871333333
235.8792749048,2550.88538
236.0039554138,2568.03204666667
236.1286199872,2579.33204666667
236.253268625,2596.49538
236.3779013272,2615.25871333333
236.5025180938,2622.18538
236.6271189248,2629.14538
236.7517038202,2643.29538
236.87627278,2656.41871333333
237.0008258042,2656.11871333333
237.1253628928,2677.33871333333
237.2498840458,2681.67538
237.3743892632,2692.10538
237.498878545,2709.04871333333
237.6233518912,2715.77871333333
237.7478093018,2724.08538
237.8722507768,2736.64871333333
237.9966763162,2741.57538
238.12108592,2752.01871333333
238.2454795882,2766.68538
238.3698573208,2760.76871333333
238.4942191178,2775.36204666667
238.6185649792,2779.16538
238.742894905,2785.30204666667
238.8672088952,2791.62871333333
238.9915069498,2804.35871333333
239.1157890688,2811.81538
239.2400552522,2815.77871333333
239.3643055,2829.36871333333
239.4885398122,2834.33538
239.6127581888,2837.91871333333
239.7369606298,2853.36871333333
239.8611471352,2850.38538
239.985317705,2860.46204666667
240.1094723392,2873.01538
240.2336110378,2877.27204666667
240.3577338008,2888.23538
240.4818406282,2889.69871333333
240.60593152,2898.04538
240.7300064762,2912.71871333333
240.8540654968,2908.53204666667
240.9781085818,2919.95871333333
241.1021357312,2921.73538
241.226146945,2937.22204666667
241.3501422232,2946.66538
241.4741215658,2949.86538
241.5980849728,2954.37538
241.7220324442,2957.75204666667
241.84596398,2967.15538
241.9698795802,2971.53204666667
242.0937792448,2985.94204666667
242.2176629738,2995.21204666667
242.3415307672,3009.82871333333
242.465382625,3019.42204666667
242.5892185472,3021.71871333333
242.7130385338,3015.35538
242.8368425848,3030.79204666667
242.9606307002,3042.21538
243.08440288,3050.67538
243.2081591242,3068.10538
243.3318994328,3081.78538
243.4556238058,3095.23871333333
243.5793322432,3106.38871333333
243.703024745,3112.23538
243.8267013112,3130.31538
243.9503619418,3123.46538
244.0740066368,3114.00204666667
244.1976353962,3111.23538
244.32124822,3121.53204666667
244.4448451082,3144.35871333333
244.5684260608,3162.26204666667
244.6919910778,3173.50871333333
244.8155401592,3188.57204666667
244.939073305,3204.39204666667
245.0625905152,3220.96871333333
245.1860917898,3236.48871333333
245.3095771288,3249.59871333333
245.4330465322,3271.05204666667
245.5565,3275.61871333333
245.6799375322,3298.29538
245.8033591288,3325.00871333333
245.9267647898,3325.65871333333
246.0501545152,3314.67204666667
246.173528305,3306.60538
246.2968861592,3319.01204666667
246.4202280778,3342.52871333333
246.5435540608,3371.95538
246.6668641082,3401.58538
246.79015822,3441.36204666667
246.9134363962,3463.71538
247.0366986368,3498.36204666667
247.1599449418,3511.52204666667
247.2831753112,3540.84204666667
247.406389745,3566.31538
247.5295882432,3577.71204666667
247.6527708058,3610.36871333333
247.7759374328,3631.99204666667
247.8990881242,3658.31204666667
248.02222288,3683.74204666667
248.1453417002,3703.48871333333
248.2684445848,3724.32204666667
248.3915315338,3753.31204666667
248.5146025472,3762.46538
248.637657625,3748.91538
248.7606967672,3748.72871333333
248.8837199738,3790.20538
249.0067272448,3832.77204666667
249.1297185802,3871.31204666667
249.25269398,3899.27204666667
249.3756534442,3931.19871333333
249.4985969728,3970.23204666667
249.6215245658,4010.71538
249.7444362232,4032.57204666667
249.867331945,4080.06204666667
249.9902117312,4112.43204666666
250.1130755818,4156.76871333333
250.2359234968,4199.19204666667
250.3587554762,4218.02204666667
250.48157152,4256.02871333333
250.6043716282,4287.46538
250.7271558008,4314.61538
250.8499240378,4356.25204666667
250.9726763392,4393.46538
251.095412705,4422.27871333333
251.2181331352,4457.19538
251.3408376298,4490.18204666666
251.4635261888,4524.63538
251.5861988122,4541.66871333333
251.7088555,4544.46538
251.8314962522,4559.07538
251.9541210688,4620.89871333333
252.0767299498,4667.83871333333
252.1993228952,4717.42538
252.321899905,4766.04538
252.4444609792,4804.01538
252.5670061178,4858.28538
252.6895353208,4897.68871333333
252.8120485882,4948.32871333333
252.93454592,4995.41204666667
253.0570273162,5034.49871333333
253.1794927768,5090.32538
253.3019423018,5131.88871333333
253.4243758912,5179.37204666667
253.546793545,5219.72538
253.6691952632,5267.00538
253.7915810458,5290.58871333333
253.9139508928,5335.07204666667
254.0363048042,5384.44538
254.15864278,5428.16871333333
254.2809648202,5468.91204666667
254.4032709248,5488.10204666667
254.5255610938,5521.63871333333
254.6478353272,5556.30204666666
254.770093625,5588.71538
254.8923359872,5623.32204666667
255.0145624138,5665.53538
255.1367729048,5695.45871333333
255.2589674602,5715.09871333333
255.38114608,5766.93871333333
255.5033087642,5822.37871333333
255.6254555128,5868.59871333333
255.7475863258,5910.86538
255.8697012032,5962.37204666667
255.991800145,6002.65871333333
256.1138831512,6052.73871333333
256.2359502218,6104.77204666667
256.3580013568,6158.86538
256.4800365562,6205.37871333333
256.60205582,6263.78871333333
256.7240591482,6310.42871333333
256.8460465408,6363.75538
256.9680179978,6408.39871333333
257.0899735192,6447.58204666667
257.211913105,6489.22204666667
257.3338367552,6530.31204666667
257.4557444698,6569.35204666667
257.5776362488,6603.08204666667
257.6995120922,6637.41871333333
257.821372,6667.69538
257.9432159722,6708.42871333333
258.0650440088,6747.70204666667
258.1868561098,6774.15871333333
258.3086522752,6810.64871333333
258.430432505,6838.86871333333
258.5521967992,6875.72871333333
258.6739451578,6919.68204666667
258.7956775808,6965.65871333333
258.9173940682,7003.98871333333
259.03909462,7024.93538
259.1607792362,7040.48204666667
259.2824479168,7075.27538
259.4041006618,7111.91871333334
259.5257374712,7144.18871333334
259.647358345,7179.15871333334
259.7689632832,7216.90538
259.8905522858,7249.35871333334
260.0121253528,7277.92871333334
260.1336824842,7292.33538000001
260.25522368,7328.37204666667
260.3767489402,7352.44204666667
260.4982582648,7388.05871333334
260.6197516538,7425.13538000001
260.7412291072,7460.05538000001
260.862690625,7498.66538
260.9841362072,7532.12871333334
261.1055658538,7564.88871333334
261.2269795648,7597.89204666667
261.3483773402,7622.58204666667
261.46975918,7641.50204666667
261.5911250842,7658.80204666667
261.7124750528,7679.07871333334
261.8338090858,7689.44204666667
261.9551271832,7724.63204666667
262.076429345,7771.40204666667
262.1977155712,7793.26538000001
262.3189858618,7819.13538000001
262.4402402168,7834.88204666667
262.5614786362,7853.68871333334
262.68270112,7872.03871333334
262.8039076682,7888.86204666667
262.9250982808,7903.84204666667
263.0462729578,7926.00538000001
263.1674316992,7937.93538
263.288574505,7956.31538
263.4097013752,7966.79204666667
263.5308123098,7963.59538000001
263.6519073088,7971.04871333334
263.7729863722,7985.05871333334
263.8940495,8005.33538
264.0150966922,8013.41538
264.1361279488,8029.92204666667
264.2571432698,8051.05871333334
264.3781426552,8071.09204666667
264.499126105,8093.71204666667
264.6200936192,8113.24538
264.7410451978,8126.88204666667
264.8619808408,8145.55538000001
264.9829005482,8172.83538000001
265.10380432,8181.36871333334
265.2246921562,8197.53538000001
265.3455640568,8213.50871333334
265.4664200218,8222.79538000001
265.5872600512,8228.17538000001
265.708084145,8247.40538000001
265.8288923032,8253.39204666667
265.9496845258,8267.99871333334
266.0704608128,8280.99871333334
266.1912211642,8277.61871333334
266.31196558,8284.59538000001
266.4326940602,8281.08871333334
266.5534066048,8290.05871333334
266.6741032138,8298.94538000001
266.7947838872,8301.73204666667
266.915448625,8304.65871333334
267.0360974272,8305.67538000001
267.1567302938,8306.19538000001
267.2773472248,8307.20538000001
267.3979482202,8318.40871333334
267.51853328,8308.32538000001
267.6391024042,8325.62204666667
267.7596555928,8343.08538
267.8801928458,8338.06538000001
268.0007141632,8338.25871333334
268.121219545,8353.68204666667
268.2417089912,8350.64871333334
268.3621825018,8358.76538
268.4826400768,8379.17204666667
268.6030817162,8383.25204666667
268.72350742,8388.52871333334
268.8439171882,8400.74204666667
268.9643110208,8411.92204666667
269.0846889178,8417.70871333334
269.2050508792,8413.46538000001
269.325396905,8413.01538
269.4457269952,8412.90871333334
269.5660411498,8421.94871333334
269.6863393688,8419.61871333334
269.8066216522,8425.37538000001
269.926888,8429.29871333334
270.0471384122,8437.26871333334
270.1673728888,8445.59204666667
270.2875914298,8447.08871333334
270.4077940352,8457.62538
270.527980705,8457.17871333334
270.6481514392,8464.12204666667
270.7683062378,8466.91204666667
270.8884451008,8467.97204666667
271.0085680282,8453.99204666667
271.12867502,8460.28538
271.2487660762,8452.84871333334
271.3688411968,8447.59538000001
271.4889003818,8456.37204666667
271.6089436312,8474.85538
271.728970945,8481.87871333334
271.8489823232,8486.55538000001
271.9689777658,8489.49204666667
272.0889572728,8508.49204666667
272.2089208442,8517.45538
272.32886848,8522.34871333334
272.4488001802,8513.52204666667
272.5687159448,8515.03538
272.6886157738,8524.31538
272.8084996672,8519.97871333334
272.928367625,8522.78871333334
273.0482196472,8538.24204666667
273.1680557338,8542.96538
273.2878758848,8556.97538000001
273.4076801002,8558.26204666667
273.52746838,8555.26871333334
273.6472407242,8559.88204666667
273.7669971328,8575.08204666667
273.8867376058,8581.01538
274.0064621432,8577.57204666667
274.126170745,8577.66538
274.2458634112,8593.61538
274.3655401418,8604.14538000001
274.4852009368,8601.45204666667
274.6048457962,8618.89538000001
274.72447472,8621.45871333334
274.8440877082,8630.03871333334
274.9636847608,8636.70871333334
275.0832658778,8650.75871333334
275.2028310592,8650.14871333334
275.322380305,8646.95204666667
275.4419136152,8666.07538000001
275.5614309898,8649.70204666667
275.6809324288,8653.02538
275.8004179322,8652.54204666667
275.9198875,8666.62871333334
276.0393411322,8679.00204666667
276.1587788288,8680.13204666667
276.2782005898,8690.32538000001
276.3976064152,8704.19538
276.516996305,8699.64204666667
276.6363702592,8704.38538000001
276.7557282778,8707.79204666667
276.8750703608,8713.42204666667
276.9943965082,8713.49204666667
277.11370672,8712.96871333334
277.2330009962,8708.23538000001
277.3522793368,8725.92538
277.4715417418,8730.90204666667
277.5907882112,8742.77871333334
277.710018745,8752.88871333334
277.8292333432,8758.85538
277.9484320058,8767.14538000001
278.0676147328,8771.60204666667
278.1867815242,8780.81538000001
278.30593238,8791.42538
278.4250673002,8801.31538000001
278.5441862848,8802.56538000001
278.6632893338,8814.99538000001
278.7823764472,8821.36871333334
278.901447625,8817.91204666667
279.0205028672,8820.59871333334
279.1395421738,8837.07871333334
279.2585655448,8840.51538
279.3775729802,8840.60871333334
279.49656448,8840.87871333334
279.6155400442,8841.47538000001
279.7344996728,8849.34871333334
279.8534433658,8845.63204666667
279.9723711232,8859.79538000001
280.091282945,8864.90871333334
280.2101788312,8864.25871333334
280.3290587818,8885.07204666667
280.4479227968,8881.37538000001
280.5667708762,8873.34538
280.68560302,8880.08204666667
280.8044192282,8876.57871333334
280.9232195008,8879.19204666667
281.0420038378,8883.74204666667
281.1607722392,8885.73204666667
281.279524705,8897.74204666667
281.3982612352,8896.66871333334
281.5169818298,8916.97204666667
281.6356864888,8932.67204666667
281.7543752122,8938.72204666667
281.873048,8945.20871333334
281.9917048522,8953.55871333334
282.1103457688,8960.86538
282.2289707498,8964.89538000001
282.3475797952,8964.91538
282.466172905,8976.58538
282.5847500792,8981.26538
282.7033113178,8975.29871333334
282.8218566208,8972.85538
282.9403859882,8959.13204666667
283.05889942,8959.06538000001
283.1773969162,8973.34538
283.2958784768,8981.49204666667
283.4143441018,8980.22871333334
283.5327937912,8985.12871333334
283.651227545,8994.16204666667
283.7696453632,8988.37871333334
283.8880472458,8994.49204666667
284.0064331928,8997.90204666667
284.1248032042,8999.90538000001
284.24315728,8999.63871333334
284.3614954202,9003.64538000001
284.4798176248,9007.47538000001
284.5981238938,9024.08204666667
284.7164142272,9036.71871333334
284.834688625,9040.61538
284.9529470872,9036.61538
285.0711896138,9040.33538
285.1894162048,9037.56204666667
285.3076268602,9039.90538000001
285.42582158,9047.93871333334
285.5440003642,9048.63204666667
285.6621632128,9056.45871333334
285.7803101258,9064.19871333334
285.8984411032,9069.05871333334
286.016556145,9059.02871333334
286.1346552512,9064.82204666667
286.2527384218,9069.99204666667
286.3708056568,9066.58871333334
286.4888569562,9063.19538
286.60689232,9065.87538
286.7249117482,9057.09871333334
286.8429152408,9061.02538
286.9609027978,9069.69871333334
287.0788744192,9075.62204666667
287.196830105,9094.54871333334
287.3147698552,9089.43204666667
287.4326936698,9084.87538
287.5506015488,9092.43538
287.6684934922,9096.41204666667
287.7863695,9100.35871333334
287.9042295722,9098.81871333334
288.0220737088,9100.43204666667
288.1399019098,9098.57871333334
288.2577141752,9099.78204666667
288.375510505,9094.70871333334
288.4932908992,9094.99871333334
288.6110553578,9095.13538000001
288.7288038808,9088.14538000001
288.8465364682,9082.83204666667
288.96425312,9074.40538000001
289.0819538362,9073.70204666667
289.1996386168,9085.40538000001
289.3173074618,9102.28204666667
289.4349603712,9109.84204666667
289.552597345,9119.48204666667
289.6702183832,9130.27204666667
289.7878234858,9137.66871333334
289.9054126528,9140.61204666667
290.0229858842,9148.53204666667
290.14054318,9157.83871333334
290.2580845402,9164.55871333334
290.3756099648,9172.77204666667
290.4931194538,9190.08871333334
290.6106130072,9205.49871333334
290.728090625,9213.23871333334
290.8455523072,9229.27871333334
290.9629980538,9243.75204666667
291.0804278648,9247.43538
291.1978417402,9262.30538000001
291.31523968,9273.78538
291.4326216842,9280.07871333334
291.5499877528,9290.64871333334
291.6673378858,9309.57204666667
291.7846720832,9315.24538000001
291.901990345,9336.24871333334
292.0192926712,9351.54871333334
292.1365790618,9361.02871333334
292.2538495168,9370.98538
292.3711040362,9382.77871333334
292.48834262,9400.18538
292.6055652682,9410.05871333334
292.7227719808,9425.70538
292.8399627578,9439.79204666667
292.9571375992,9450.43538
293.074296505,9465.42204666667
293.1914394752,9471.99538
293.3085665098,9478.91204666667
293.4256776088,9496.61204666667
293.5427727722,9512.90871333334
293.659852,9529.03538
293.7769152922,9538.29871333334
293.8939626488,9564.39871333334
294.0109940698,9575.03871333334
294.1280095552,9585.10204666667
294.245009105,9597.96538
294.3619927192,9612.13538
294.4789603978,9632.24871333333
294.5959121408,9639.72871333334
294.7128479482,9655.18204666667
294.82976782,9677.27538
294.9466717562,9682.30204666667
295.0635597568,9701.07538
295.1804318218,9716.66538
295.2972879512,9726.96538
295.414128145,9736.66204666667
295.5309524032,9761.31538
295.6477607258,9779.52871333334
295.7645531128,9785.15538
295.8813295642,9802.33871333333
295.99809008,9812.93871333333
296.1148346602,9842.58871333333
296.2315633048,9872.90871333334
296.3482760138,9858.56204666667
296.4649727872,9876.73871333334
296.581653625,9891.75538
296.6983185272,9919.45538
296.8149674938,9928.19871333333
296.9316005248,9945.02538
297.0482176202,9957.32204666667
297.16481878,9965.11204666667
297.2814040042,9984.68204666667
297.3979732928,10006.2287133333
297.5145266458,10027.1387133333
297.6310640632,10031.6787133333
297.747585545,10051.2020466667
297.8640910912,10075.0187133333
297.9805807018,10090.72538
298.0970543768,10101.9587133333
298.2135121162,10101.6320466667
298.32995392,10120.15538
298.4463797882,10128.2520466667
298.5627897208,10141.4587133333
298.6791837178,10143.5820466667
298.7955617792,10160.4287133333
298.911923905,10173.1820466667
299.0282700952,10177.1487133333
299.1446003498,10193.5920466667
299.2609146688,10195.16538
299.3772130522,10208.3787133333
299.4934955,10212.0120466667
299.6097620122,10252.9687133333
299.7260125888,10239.2487133333
299.8422472298,10247.06538
299.9584659352,10251.2320466667
300.074668705,10271.32538
300.1908555392,10276.24538
300.3070264378,10280.58538
300.4231814008,10293.25538
300.5393204282,10306.2087133333
300.65544352,10317.8887133333
300.7715506762,10316.17538
300.8876418968,10326.85538
301.0037171818,10335.75538
301.1197765312,10349.7787133333
301.235819945,10357.1820466667
301.3518474232,10360.0687133333
301.4678589658,10362.1087133333
301.5838545728,10368.9820466667
301.6998342442,10374.0387133333
301.81579798,10378.16538
301.9317457802,10384.3720466667
302.0476776448,10386.9087133333
302.1635935738,10395.3087133333
302.2794935672,10402.7087133333
