UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152190
Integration Time,1000
Averages,300
Date,11/17/2020 9:45:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6129.52284555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.03
181.9732053322,-89.7904877777778
182.1045947288,-93.0838211111111
182.2359681898,-95.1238211111111
182.3673257152,-61.3371544444445
182.498667305,-58.9604877777778
182.6299929592,-61.5704877777778
182.7613026778,-60.1504877777778
182.8925964608,-59.1804877777778
183.0238743082,-57.9904877777778
183.15513622,-61.1271544444445
183.2863821962,-59.6238211111111
183.4176122368,-56.3038211111111
183.5488263418,-54.6438211111111
183.6800245112,-59.6204877777778
183.811206745,-53.8671544444445
183.9423730432,-56.7471544444445
184.0735234058,-56.4204877777778
184.2046578328,-53.3271544444445
184.3357763242,-56.4071544444445
184.46687888,-56.7604877777778
184.5979655002,-53.5138211111111
184.7290361848,-56.5671544444445
184.8600909338,-53.9504877777778
184.9911297472,-52.1704877777778
185.122152625,-55.6971544444445
185.2531595672,-51.6204877777778
185.3841505738,-53.3204877777778
185.5151256448,-51.4738211111111
185.6460847802,-54.8071544444445
185.77702798,-56.0204877777778
185.9079552442,-55.3704877777778
186.0388665728,-53.7638211111111
186.1697619658,-53.9604877777778
186.3006414232,-51.5604877777778
186.431504945,-56.1804877777778
186.5623525312,-53.3504877777778
186.6931841818,-57.3004877777778
186.8239998968,-55.4538211111111
186.9547996762,-49.3304877777778
187.08558352,-54.1671544444445
187.2163514282,-51.1938211111111
187.3471034008,-58.1971544444445
187.4778394378,-57.0938211111111
187.6085595392,-51.4471544444445
187.739263705,-51.9038211111111
187.8699519352,-53.2571544444445
188.0006242298,-53.9404877777778
188.1312805888,-51.0471544444445
188.2619210122,-52.5438211111111
188.3925455,-56.1104877777778
188.5231540522,-54.3838211111111
188.6537466688,-54.6638211111111
188.7843233498,-55.5904877777778
188.9148840952,-52.4504877777778
189.045428905,-53.1771544444445
189.1759577792,-54.8204877777778
189.3064707178,-51.1904877777778
189.4369677208,-54.8071544444445
189.5674487882,-54.0138211111111
189.69791392,-46.9704877777778
189.8283631162,-53.2204877777778
189.9587963768,-54.7638211111111
190.0892137018,-52.6271544444445
190.2196150912,-53.4304877777778
190.350000545,-53.9738211111111
190.4803700632,-53.4538211111111
190.6107236458,-52.0071544444445
190.7410612928,-53.1671544444445
190.8713830042,-46.1771544444445
191.00168878,-51.4071544444445
191.1319786202,-50.8304877777778
191.2622525248,-52.9938211111111
191.3925104938,-47.0804877777778
191.5227525272,-50.1904877777778
191.652978625,-43.6571544444445
191.7831887872,-46.8904877777778
191.9133830138,-49.9804877777778
192.0435613048,-48.7704877777778
192.1737236602,-47.9171544444445
192.30387008,-48.6138211111111
192.4340005642,-51.5004877777778
192.5641151128,-46.3738211111111
192.6942137258,-50.3771544444445
192.8242964032,-45.0404877777778
192.954363145,-46.2238211111111
193.0844139512,-46.9638211111111
193.2144488218,-45.8638211111111
193.3444677568,-48.0438211111111
193.4744707562,-43.3138211111111
193.60445782,-45.8771544444445
193.7344289482,-43.1071544444445
193.8643841408,-42.3238211111111
193.9943233978,-41.3571544444445
194.1242467192,-41.1504877777778
194.254154105,-40.1271544444444
194.3840455552,-40.9938211111111
194.5139210698,-43.2971544444445
194.6437806488,-42.7871544444445
194.7736242922,-42.0538211111111
194.903452,-43.1771544444445
195.0332637722,-33.3971544444444
195.1630596088,-41.1371544444444
195.2928395098,-40.3138211111111
195.4226034752,-34.3171544444444
195.552351505,-38.9671544444444
195.6820835992,-35.1538211111111
195.8117997578,-37.5604877777778
195.9414999808,-37.4971544444445
196.0711842682,-38.6471544444444
196.20085262,-34.4504877777778
196.3305050362,-36.9238211111111
196.4601415168,-33.0204877777778
196.5897620618,-30.2371544444444
196.7193666712,-31.3804877777778
196.848955345,-35.3071544444444
196.9785280832,-34.7238211111111
197.1080848858,-35.4404877777778
197.2376257528,-32.6271544444444
197.3671506842,-32.3338211111111
197.49665968,-30.0671544444444
197.6261527402,-28.9771544444444
197.7556298648,-27.3104877777778
197.8850910538,-27.3038211111111
198.0145363072,-26.0204877777778
198.143965625,-24.1038211111111
198.2733790072,-28.2638211111111
198.4027764538,-23.9838211111111
198.5321579648,-24.8771544444444
198.6615235402,-20.6404877777778
198.79087318,-19.5771544444444
198.9202068842,-18.5004877777778
199.0495246528,-21.6171544444444
199.1788264858,-19.8238211111111
199.3081123832,-20.8738211111111
199.437382345,-19.1804877777778
199.5666363712,-20.4671544444444
199.6958744618,-21.7138211111111
199.8250966168,-17.6804877777778
199.9543028362,-15.4204877777778
200.08349312,-17.0238211111111
200.2126674682,-17.4838211111111
200.3418258808,-12.1204877777778
200.4709683578,-14.0871544444444
200.6000948992,-13.8738211111111
200.729205505,-16.0771544444444
200.8583001752,-10.4404877777778
200.9873789098,-8.38048777777779
201.1164417088,-10.2538211111111
201.2454885722,-6.30048777777778
201.3745195,-7.21715444444445
201.5035344922,-8.11048777777779
201.6325335488,-6.51382111111111
201.7615166698,-3.15382111111111
201.8904838552,-4.13715444444445
202.019435105,-1.71382111111112
202.1483704192,-1.57048777777778
202.2772897978,-2.09382111111112
202.4061932408,-1.57382111111111
202.5350807482,-2.66715444444445
202.66395232,2.27284555555555
202.7928079562,0.232845555555552
202.9216476568,6.44284555555555
203.0504714218,4.93951222222222
203.1792792512,4.05617888888889
203.308071145,3.11951222222222
203.4368471032,19.5661788888889
203.5656071258,6.66617888888889
203.6943512128,7.85951222222222
203.8230793642,10.0461788888889
203.95179158,9.37951222222222
204.0804878602,8.19617888888888
204.2091682048,14.8128455555556
204.3378326138,11.9028455555555
204.4664810872,17.4628455555556
204.595113625,14.8695122222222
204.7237302272,17.8595122222222
204.8523308938,20.1928455555556
204.9809156248,18.0695122222222
205.1094844202,22.7061788888889
205.23803728,22.0395122222222
205.3665742042,23.2861788888889
205.4950951928,26.7395122222222
205.6236002458,23.3728455555556
205.7520893632,28.0328455555556
205.880562545,28.9261788888889
206.0090197912,29.2695122222223
206.1374611018,29.4195122222223
206.2658864768,38.3628455555555
206.3942959162,33.3261788888889
206.52268942,33.3728455555556
206.6510669882,34.9595122222222
206.7794286208,40.9395122222222
206.9077743178,38.4128455555555
207.0361040792,43.4695122222222
207.164417905,41.4828455555556
207.2927157952,43.0495122222222
207.4209977498,44.2495122222222
207.5492637688,45.5028455555555
207.6775138522,49.9728455555555
207.805748,49.1628455555555
207.9339662122,53.9528455555555
208.0621684888,50.2495122222222
208.1903548298,54.8795122222222
208.3185252352,56.0995122222222
208.446679705,58.5628455555555
208.5748182392,60.2028455555555
208.7029408378,62.4361788888888
208.8310475008,62.5161788888888
208.9591382282,68.1028455555555
209.08721302,63.9861788888889
209.2152718762,66.6661788888889
209.3433147968,74.9295122222222
209.4713417818,71.6328455555555
209.5993528312,71.8828455555555
209.727347945,74.6261788888889
209.8553271232,76.3528455555555
209.9832903658,81.3828455555555
210.1112376728,79.7228455555555
210.2391690442,79.7528455555555
210.36708448,80.9595122222222
210.4949839802,85.5495122222222
210.6228675448,90.0328455555555
210.7507351738,94.3828455555555
210.8785868672,91.1928455555555
211.006422625,95.2595122222222
211.1342424472,101.576178888889
211.2620463338,99.5395122222222
211.3898342848,105.392845555556
211.5176063002,103.672845555556
211.64536238,110.049512222222
211.7731025242,108.122845555556
211.9008267328,113.489512222222
212.0285350058,114.866178888889
212.1562273432,118.829512222222
212.283903745,125.929512222222
212.4115642112,122.569512222222
212.5392087418,127.442845555556
212.6668373368,130.252845555556
212.7944499962,131.039512222222
212.92204672,135.552845555555
213.0496275082,135.949512222222
213.1771923608,140.702845555556
213.3047412778,146.256178888889
213.4322742592,145.472845555556
213.559791305,150.606178888889
213.6872924152,154.219512222222
213.8147775898,155.066178888889
213.9422468288,159.159512222222
214.0697001322,163.766178888889
214.1971375,164.412845555556
214.3245589322,170.502845555556
214.4519644288,173.632845555556
214.5793539898,177.232845555556
214.7067276152,178.476178888889
214.834085305,182.002845555556
214.9614270592,183.452845555556
215.0887528778,190.286178888889
215.2160627608,191.719512222222
215.3433567082,198.082845555556
215.47063472,200.792845555556
215.5978967962,204.916178888889
215.7251429368,211.509512222222
215.8523731418,213.882845555556
215.9795874112,212.952845555556
216.106785745,217.299512222222
216.2339681432,224.166178888889
216.3611346058,230.846178888889
216.4882851328,232.779512222222
216.6154197242,234.349512222222
216.74253838,244.422845555556
216.8696411002,245.212845555556
216.9967278848,249.212845555556
217.1237987338,252.826178888889
217.2508536472,254.412845555556
217.377892625,263.179512222222
217.5049156672,268.226178888889
217.6319227738,268.706178888889
217.7589139448,271.172845555556
217.8858891802,278.006178888889
218.01284848,282.862845555556
218.1397918442,285.489512222222
218.2667192728,294.049512222222
218.3936307658,299.199512222222
218.5205263232,303.429512222222
218.647405945,311.372845555556
218.7742696312,316.639512222222
218.9011173818,318.712845555556
219.0279491968,324.292845555556
219.1547650762,328.312845555556
219.28156502,335.822845555555
219.4083490282,342.596178888889
219.5351171008,347.349512222222
219.6618692378,352.942845555555
219.7886054392,357.939512222222
219.915325705,363.752845555555
220.0420300352,365.789512222222
220.1687184298,371.596178888889
220.2953908888,379.186178888889
220.4220474122,383.932845555555
220.548688,387.972845555555
220.6753126522,393.122845555555
220.8019213688,401.229512222222
220.9285141498,406.779512222222
221.0550909952,414.562845555555
221.181651905,420.442845555555
221.3081968792,424.986178888889
221.4347259178,434.802845555556
221.5612390208,440.389512222222
221.6877361882,440.072845555555
221.81421742,449.389512222222
221.9406827162,454.256178888889
222.0671320768,463.476178888889
222.1935655018,466.602845555556
222.3199829912,474.029512222222
222.446384545,481.319512222222
222.5727701632,484.929512222222
222.6991398458,497.172845555555
222.8254935928,502.666178888889
222.9518314042,507.322845555555
223.07815328,517.232845555555
223.2044592202,523.772845555555
223.3307492248,533.772845555555
223.4570232938,536.406178888889
223.5832814272,544.509512222222
223.709523625,552.826178888889
223.8357498872,565.932845555555
223.9619602138,573.929512222222
224.0881546048,574.439512222222
224.2143330602,582.186178888889
224.34049558,590.942845555556
224.4666421642,595.492845555556
224.5927728128,610.012845555555
224.7188875258,609.119512222222
224.8449863032,620.822845555556
224.971069145,627.329512222222
225.0971360512,632.729512222222
225.2231870218,642.572845555556
225.3492220568,650.852845555556
225.4752411562,659.766178888889
225.60124432,670.129512222223
225.7272315482,681.102845555556
225.8532028408,687.722845555556
225.9791581978,696.892845555556
226.1050976192,702.132845555556
226.231021105,715.316178888889
226.3569286552,724.676178888889
226.4828202698,730.586178888889
226.6086959488,747.049512222222
226.7345556922,749.372845555556
226.8603995,762.556178888889
226.9862273722,772.752845555556
227.1120393088,782.149512222222
227.2378353098,790.599512222222
227.3636153752,798.986178888889
227.489379505,815.549512222222
227.6151276992,818.339512222222
227.7408599578,820.939512222222
227.8665762808,837.009512222222
227.9922766682,846.912845555556
228.11796112,857.629512222222
228.2436296362,865.362845555556
228.3692822168,877.866178888889
228.4949188618,884.576178888889
228.6205395712,898.356178888889
228.746144345,915.012845555555
228.8717331832,921.572845555555
228.9973060858,932.022845555555
229.1228630528,941.689512222222
229.2484040842,956.529512222222
229.37392918,963.472845555555
229.4994383402,980.276178888889
229.6249315648,986.956178888889
229.7504088538,998.149512222222
229.8758702072,1009.88284555556
230.001315625,1020.33617888889
230.1267451072,1028.96284555556
230.2521586538,1043.89284555556
230.3775562648,1049.75617888889
230.5029379402,1053.35617888889
230.62830368,1066.34951222222
230.7536534842,1077.54617888889
230.8789873528,1089.27284555556
231.0043052858,1110.90284555556
231.1296072832,1115.42617888889
231.254893345,1130.20951222222
231.3801634712,1142.84951222222
231.5054176618,1149.05284555556
231.6306559168,1160.79951222222
231.7558782362,1166.94284555556
231.88108462,1185.90617888889
232.0062750682,1192.32284555555
232.1314495808,1210.15617888889
232.2566081578,1211.23284555556
232.3817507992,1225.61951222222
232.506877505,1229.59617888889
232.6319882752,1242.96951222222
232.7570831098,1256.83951222222
232.8821620088,1271.16284555555
233.0072249722,1279.97284555556
233.132272,1286.06951222222
233.2573030922,1287.16951222222
233.3823182488,1306.57951222222
233.5073174698,1314.02284555555
233.6323007552,1323.99951222222
233.757268105,1322.52951222222
233.8822195192,1333.90617888889
234.0071549978,1344.42951222222
234.1320745408,1356.82617888889
234.2569781482,1358.06951222222
234.38186582,1377.03284555556
234.5067375562,1378.64951222222
234.6315933568,1385.22284555556
234.7564332218,1407.34617888889
234.8812571512,1398.65617888889
235.006065145,1408.30951222222
235.1308572032,1418.26284555556
235.2556333258,1420.78617888889
235.3803935128,1427.64284555555
235.5051377642,1440.52284555556
235.62986608,1446.37617888889
235.7545784602,1447.21951222222
235.8792749048,1453.94951222222
236.0039554138,1463.31284555555
236.1286199872,1466.69617888889
236.253268625,1472.63951222222
236.3779013272,1485.21284555555
236.5025180938,1488.87951222222
236.6271189248,1490.05951222222
236.7517038202,1497.58284555555
236.87627278,1504.58951222222
237.0008258042,1503.42284555555
237.1253628928,1519.85951222222
237.2498840458,1515.19284555555
237.3743892632,1522.48951222222
237.498878545,1528.20617888889
237.6233518912,1533.01284555555
237.7478093018,1533.33951222222
237.8722507768,1542.36284555555
237.9966763162,1540.83617888889
238.12108592,1543.55284555555
238.2454795882,1556.20617888889
238.3698573208,1543.64951222222
238.4942191178,1554.16951222222
238.6185649792,1554.81617888889
238.742894905,1557.42617888889
238.8672088952,1560.76951222222
238.9915069498,1566.95951222222
239.1157890688,1569.78284555555
239.2400552522,1570.77617888889
239.3643055,1575.24284555555
239.4885398122,1576.55951222222
239.6127581888,1576.45617888889
239.7369606298,1585.89617888889
239.8611471352,1582.37284555555
239.985317705,1590.23951222222
240.1094723392,1593.79951222222
240.2336110378,1594.98951222222
240.3577338008,1600.11617888889
240.4818406282,1596.98951222222
240.60593152,1600.82951222222
240.7300064762,1616.09951222222
240.8540654968,1604.26951222222
240.9781085818,1610.18284555555
241.1021357312,1611.16284555555
241.226146945,1621.72951222222
241.3501422232,1624.96617888889
241.4741215658,1618.98284555555
241.5980849728,1623.70617888889
241.7220324442,1623.72951222222
241.84596398,1624.95951222222
241.9698795802,1629.26284555555
242.0937792448,1638.44617888889
242.2176629738,1642.26284555555
242.3415307672,1649.65617888889
242.465382625,1656.00284555556
242.5892185472,1652.63951222222
242.7130385338,1646.79284555556
242.8368425848,1657.28951222222
242.9606307002,1663.77617888889
243.08440288,1667.98284555556
243.2081591242,1676.32284555555
243.3318994328,1681.36951222222
243.4556238058,1687.74951222222
243.5793322432,1689.99951222222
243.703024745,1694.01617888889
243.8267013112,1703.54284555556
243.9503619418,1696.58951222222
244.0740066368,1694.09284555555
244.1976353962,1689.65951222222
244.32124822,1698.20284555556
244.4448451082,1706.95284555556
244.5684260608,1718.21951222222
244.6919910778,1724.20617888889
244.8155401592,1729.77617888889
244.939073305,1739.05617888889
245.0625905152,1748.58617888889
245.1860917898,1750.98284555556
245.3095771288,1761.84951222222
245.4330465322,1767.40284555556
245.5565,1768.09284555556
245.6799375322,1782.51284555556
245.8033591288,1796.42284555556
245.9267647898,1793.02617888889
246.0501545152,1784.94284555556
246.173528305,1782.41951222222
246.2968861592,1786.86284555556
246.4202280778,1801.88617888889
246.5435540608,1820.97617888889
246.6668641082,1836.96617888889
246.79015822,1856.39617888889
246.9134363962,1869.53617888889
247.0366986368,1884.85284555556
247.1599449418,1890.52617888889
247.2831753112,1911.36284555556
247.406389745,1922.07284555555
247.5295882432,1932.48617888889
247.6527708058,1947.48951222222
247.7759374328,1954.38951222222
247.8990881242,1970.14617888889
248.02222288,1984.26284555555
248.1453417002,1992.11284555556
248.2684445848,2006.22284555555
248.3915315338,2020.43617888889
248.5146025472,2022.60284555555
248.637657625,2016.10284555555
248.7606967672,2016.42617888889
248.8837199738,2041.01284555556
249.0067272448,2061.63284555556
249.1297185802,2082.40951222222
249.25269398,2099.49951222222
249.3756534442,2113.19951222222
249.4985969728,2136.89284555556
249.6215245658,2159.64951222222
249.7444362232,2172.41284555556
249.867331945,2198.02284555556
249.9902117312,2216.77284555556
250.1130755818,2236.49951222222
250.2359234968,2259.86617888889
250.3587554762,2270.63951222222
250.48157152,2289.05617888889
250.6043716282,2308.89284555556
250.7271558008,2320.53617888889
250.8499240378,2344.50951222222
250.9726763392,2363.65951222222
251.095412705,2377.03617888889
251.2181331352,2396.33284555556
251.3408376298,2414.34284555556
251.4635261888,2434.13617888889
251.5861988122,2439.94617888889
251.7088555,2440.48951222222
251.8314962522,2452.02617888889
251.9541210688,2489.27951222222
252.0767299498,2513.07617888889
252.1993228952,2536.05951222222
252.321899905,2567.69617888889
252.4444609792,2584.72617888889
252.5670061178,2614.15951222222
252.6895353208,2639.56617888889
252.8120485882,2666.80617888889
252.93454592,2688.27951222222
253.0570273162,2711.90617888889
253.1794927768,2744.33284555556
253.3019423018,2762.44617888889
253.4243758912,2791.57617888889
253.546793545,2808.33617888889
253.6691952632,2837.14617888889
253.7915810458,2851.26951222222
253.9139508928,2873.27284555556
254.0363048042,2901.04617888889
254.15864278,2927.37951222222
254.2809648202,2946.47617888889
254.4032709248,2953.19951222222
254.5255610938,2973.79284555556
254.6478353272,2997.17951222222
254.770093625,3013.59617888889
254.8923359872,3035.51284555556
255.0145624138,3051.90617888889
255.1367729048,3067.18284555556
255.2589674602,3072.93284555556
255.38114608,3099.63284555556
255.5033087642,3134.25617888889
255.6254555128,3158.85617888889
255.7475863258,3185.07951222222
255.8697012032,3210.13617888889
255.991800145,3235.24951222222
256.1138831512,3263.18284555556
256.2359502218,3293.37284555556
256.3580013568,3319.97951222222
256.4800365562,3346.25284555556
256.60205582,3378.47284555556
256.7240591482,3402.24617888889
256.8460465408,3436.40617888889
256.9680179978,3456.50284555556
257.0899735192,3481.17951222222
257.211913105,3501.76284555556
257.3338367552,3520.59617888889
257.4557444698,3543.73617888889
257.5776362488,3558.16951222222
257.6995120922,3578.92951222222
257.821372,3593.23951222222
257.9432159722,3616.75951222222
258.0650440088,3638.47951222222
258.1868561098,3654.68284555556
258.3086522752,3677.22951222222
258.430432505,3692.87951222222
258.5521967992,3712.23284555556
258.6739451578,3735.66617888889
258.7956775808,3758.81617888889
258.9173940682,3780.35617888889
259.03909462,3788.22284555556
259.1607792362,3791.25284555556
259.2824479168,3812.15951222222
259.4041006618,3829.88951222222
259.5257374712,3851.34951222222
259.647358345,3873.48617888889
259.7689632832,3892.05284555556
259.8905522858,3910.89617888889
260.0121253528,3922.80951222222
260.1336824842,3935.66617888889
260.25522368,3952.94284555556
260.3767489402,3971.14284555556
260.4982582648,3994.26284555556
260.6197516538,4013.03617888889
260.7412291072,4033.43617888889
260.862690625,4050.29617888889
260.9841362072,4066.91951222222
261.1055658538,4087.42284555556
261.2269795648,4102.19951222222
261.3483773402,4108.62284555556
261.46975918,4125.84284555556
261.5911250842,4134.90284555556
261.7124750528,4148.03951222222
261.8338090858,4152.35951222222
261.9551271832,4170.39951222222
262.076429345,4196.90284555556
262.1977155712,4210.24284555556
262.3189858618,4219.29951222222
262.4402402168,4229.81617888889
262.5614786362,4239.26617888889
262.68270112,4249.61951222222
262.8039076682,4254.80617888889
262.9250982808,4268.85951222222
263.0462729578,4279.86951222222
263.1674316992,4287.03617888889
263.288574505,4296.96617888889
263.4097013752,4297.22951222222
263.5308123098,4303.35951222222
263.6519073088,4304.46284555556
263.7729863722,4314.94617888889
263.8940495,4324.00284555556
264.0150966922,4327.32951222222
264.1361279488,4335.30617888889
264.2571432698,4347.35617888889
264.3781426552,4360.02951222222
264.499126105,4375.45951222222
264.6200936192,4387.71617888889
264.7410451978,4394.72284555556
264.8619808408,4402.00617888889
264.9829005482,4419.02951222222
265.10380432,4420.49284555556
265.2246921562,4429.03284555556
265.3455640568,4437.95951222222
265.4664200218,4447.79617888889
265.5872600512,4448.29951222222
265.708084145,4461.21951222222
265.8288923032,4465.39617888889
265.9496845258,4472.08284555556
266.0704608128,4476.56284555556
266.1912211642,4475.38284555556
266.31196558,4481.03617888889
266.4326940602,4478.62617888889
266.5534066048,4483.19284555556
266.6741032138,4495.90284555556
266.7947838872,4491.20284555556
266.915448625,4498.73951222222
267.0360974272,4497.51284555556
267.1567302938,4497.69951222222
267.2773472248,4498.07617888889
267.3979482202,4504.59617888889
267.51853328,4501.87284555556
267.6391024042,4512.20951222222
267.7596555928,4518.43951222222
267.8801928458,4520.16284555556
268.0007141632,4517.69284555556
268.121219545,4530.47617888889
268.2417089912,4524.75617888889
268.3621825018,4529.09284555556
268.4826400768,4547.26617888889
268.6030817162,4550.74617888889
268.72350742,4550.89617888889
268.8439171882,4553.13617888889
268.9643110208,4560.35617888889
269.0846889178,4567.68284555556
269.2050508792,4569.35284555556
269.325396905,4565.97617888889
269.4457269952,4567.91617888889
269.5660411498,4573.24617888889
269.6863393688,4577.44284555556
269.8066216522,4583.91617888889
269.926888,4583.04284555556
270.0471384122,4585.62951222222
270.1673728888,4594.45284555556
270.2875914298,4593.60284555556
270.4077940352,4600.80951222222
270.527980705,4602.01284555556
270.6481514392,4598.75617888889
270.7683062378,4606.74284555556
270.8884451008,4602.77284555556
271.0085680282,4599.95617888889
271.12867502,4599.72284555556
271.2487660762,4600.33617888889
271.3688411968,4604.25284555556
271.4889003818,4614.78951222222
271.6089436312,4622.68951222222
271.728970945,4626.55951222222
271.8489823232,4623.64951222222
271.9689777658,4626.24617888889
272.0889572728,4631.60284555556
272.2089208442,4640.26951222222
272.32886848,4645.60284555556
272.4488001802,4636.59617888889
272.5687159448,4640.79951222222
272.6886157738,4650.06951222222
272.8084996672,4649.62951222222
272.928367625,4651.93951222222
273.0482196472,4662.27951222222
273.1680557338,4667.24284555556
273.2878758848,4676.67284555556
273.4076801002,4679.20951222222
273.52746838,4674.69284555556
273.6472407242,4679.00617888889
273.7669971328,4686.89951222222
273.8867376058,4688.29617888889
274.0064621432,4689.09951222222
274.126170745,4688.72951222222
274.2458634112,4699.58617888889
274.3655401418,4707.99617888889
274.4852009368,4708.54284555556
274.6048457962,4718.77951222222
274.72447472,4722.76951222222
274.8440877082,4728.24284555556
274.9636847608,4731.01617888889
275.0832658778,4741.00951222222
275.2028310592,4737.80284555556
275.322380305,4735.97284555556
275.4419136152,4747.99617888889
275.5614309898,4740.56617888889
275.6809324288,4746.94951222222
275.8004179322,4755.30617888889
275.9198875,4774.53951222222
276.0393411322,4766.80617888889
276.1587788288,4762.04617888889
276.2782005898,4765.48617888889
276.3976064152,4781.03284555556
276.516996305,4775.96284555556
276.6363702592,4784.00284555556
276.7557282778,4786.66617888889
276.8750703608,4788.90617888889
276.9943965082,4791.55951222222
277.11370672,4792.46617888889
277.2330009962,4792.81617888889
277.3522793368,4804.61951222222
277.4715417418,4810.31951222222
277.5907882112,4813.24617888889
277.710018745,4823.90951222222
277.8292333432,4827.84951222222
277.9484320058,4836.58951222222
278.0676147328,4838.42951222222
278.1867815242,4843.16617888889
278.30593238,4847.16951222222
278.4250673002,4859.98284555556
278.5441862848,4865.19617888889
278.6632893338,4873.56951222222
278.7823764472,4872.30284555556
278.901447625,4874.84951222222
279.0205028672,4878.67951222222
279.1395421738,4888.27617888889
279.2585655448,4888.82617888889
279.3775729802,4888.39617888889
279.49656448,4893.45284555556
279.6155400442,4892.53284555556
279.7344996728,4901.77951222222
279.8534433658,4898.97617888889
279.9723711232,4907.55951222222
280.091282945,4911.27951222222
280.2101788312,4908.06951222222
280.3290587818,4920.47284555556
280.4479227968,4918.32284555556
280.5667708762,4914.00617888889
280.68560302,4917.84951222222
280.8044192282,4918.33951222222
280.9232195008,4924.70617888889
281.0420038378,4929.21617888889
281.1607722392,4928.37284555556
281.279524705,4941.51284555556
281.3982612352,4939.85617888889
281.5169818298,4950.42951222222
281.6356864888,4961.60284555556
281.7543752122,4964.99951222222
281.873048,4970.07284555556
281.9917048522,4972.91284555556
282.1103457688,4983.59617888889
282.2289707498,4983.26951222222
282.3475797952,4987.62284555556
282.466172905,4990.51284555556
282.5847500792,4994.99617888889
282.7033113178,4993.45284555556
282.8218566208,4993.18284555556
282.9403859882,4989.71951222222
283.05889942,4992.93284555556
283.1773969162,5001.43284555556
283.2958784768,5008.51284555556
283.4143441018,5011.56617888889
283.5327937912,5010.89951222222
283.651227545,5012.36284555556
283.7696453632,5009.39617888889
283.8880472458,5010.09951222222
284.0064331928,5016.82284555556
284.1248032042,5015.40617888889
284.24315728,5019.21617888889
284.3614954202,5021.87284555556
284.4798176248,5024.15951222222
284.5981238938,5038.19284555556
284.7164142272,5042.94617888889
284.834688625,5045.91951222222
284.9529470872,5048.96951222222
285.0711896138,5048.26284555556
285.1894162048,5054.69284555556
285.3076268602,5056.08617888889
285.42582158,5062.33284555556
285.5440003642,5066.07951222222
285.6621632128,5067.03951222222
285.7803101258,5074.56284555556
285.8984411032,5071.32951222222
286.016556145,5073.04284555556
286.1346552512,5074.37284555556
286.2527384218,5081.04951222222
286.3708056568,5077.76284555556
286.4888569562,5082.64617888889
286.60689232,5089.85284555556
286.7249117482,5081.20284555556
286.8429152408,5086.14617888889
286.9609027978,5091.02617888889
287.0788744192,5095.80284555556
287.196830105,5104.25951222222
287.3147698552,5100.53951222222
287.4326936698,5098.84951222222
287.5506015488,5106.34951222222
287.6684934922,5105.32617888889
287.7863695,5118.52617888889
287.9042295722,5119.09951222222
288.0220737088,5118.68284555556
288.1399019098,5119.84617888889
288.2577141752,5123.03951222222
288.375510505,5120.74951222222
288.4932908992,5123.60617888889
288.6110553578,5121.64284555556
288.7288038808,5125.33617888889
288.8465364682,5118.81617888889
288.96425312,5117.70951222222
289.0819538362,5118.28951222222
289.1996386168,5125.83617888889
289.3173074618,5140.96617888889
289.4349603712,5138.08951222222
289.552597345,5144.16284555556
289.6702183832,5155.39617888889
289.7878234858,5157.53951222222
289.9054126528,5160.62951222222
290.0229858842,5165.15284555556
290.14054318,5171.29951222222
290.2580845402,5183.01951222222
290.3756099648,5193.18951222222
290.4931194538,5201.99617888889
290.6106130072,5212.82284555556
290.728090625,5221.28951222222
290.8455523072,5225.84951222222
290.9629980538,5239.65951222222
291.0804278648,5243.02951222222
291.1978417402,5249.75284555556
291.31523968,5250.24617888889
291.4326216842,5258.04951222222
291.5499877528,5267.69617888889
291.6673378858,5281.30284555556
291.7846720832,5285.05617888889
291.901990345,5296.12284555556
292.0192926712,5307.84951222222
292.1365790618,5312.35617888889
292.2538495168,5323.88617888889
292.3711040362,5327.04284555556
292.48834262,5341.13617888889
292.6055652682,5349.52617888889
292.7227719808,5361.33951222222
292.8399627578,5365.76284555556
292.9571375992,5374.08951222222
293.074296505,5385.06284555556
293.1914394752,5390.86617888889
293.3085665098,5395.58951222222
293.4256776088,5409.16951222222
293.5427727722,5415.55284555556
293.659852,5427.77617888889
293.7769152922,5440.09617888889
293.8939626488,5450.05617888889
294.0109940698,5457.76951222222
294.1280095552,5463.46951222222
294.245009105,5472.37951222222
294.3619927192,5478.79951222222
294.4789603978,5490.98284555556
294.5959121408,5499.16617888889
294.7128479482,5510.73617888889
294.82976782,5526.19951222222
294.9466717562,5527.12284555556
295.0635597568,5536.30284555556
295.1804318218,5551.06951222222
295.2972879512,5556.02284555556
295.414128145,5563.13617888889
295.5309524032,5577.59951222222
295.6477607258,5589.38617888889
295.7645531128,5597.67617888889
295.8813295642,5607.72617888889
295.99809008,5617.78284555556
296.1148346602,5632.41617888889
296.2315633048,5672.23617888889
296.3482760138,5645.52284555556
296.4649727872,5654.42284555556
296.581653625,5670.01617888889
296.6983185272,5685.66617888889
296.8149674938,5691.99284555556
296.9316005248,5700.02951222222
297.0482176202,5709.76951222222
297.16481878,5709.19951222222
297.2814040042,5723.87617888889
297.3979732928,5741.62951222222
297.5145266458,5753.69951222222
297.6310640632,5755.93284555556
297.747585545,5771.91951222222
