UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151418
Integration Time,1000
Averages,300
Date,11/14/2020 4:08:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6740.89217555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.67666666667
181.9732053322,-85.1211577777778
182.1045947288,-88.2278244444445
182.2359681898,-90.2844911111111
182.3673257152,-62.4611577777778
182.498667305,-59.9311577777778
182.6299929592,-62.6578244444445
182.7613026778,-61.5978244444445
182.8925964608,-60.3378244444445
183.0238743082,-59.3244911111111
183.15513622,-61.7578244444445
183.2863821962,-60.7244911111111
183.4176122368,-57.0678244444445
183.5488263418,-55.7611577777778
183.6800245112,-60.8344911111111
183.811206745,-54.6944911111112
183.9423730432,-57.7944911111111
184.0735234058,-56.8978244444445
184.2046578328,-54.1311577777778
184.3357763242,-56.8244911111112
184.46687888,-57.6011577777778
184.5979655002,-54.0611577777778
184.7290361848,-57.6444911111111
184.8600909338,-54.7011577777778
184.9911297472,-53.2111577777778
185.122152625,-56.1578244444445
185.2531595672,-52.3744911111111
185.3841505738,-54.2544911111112
185.5151256448,-52.7311577777778
185.6460847802,-55.3744911111112
185.77702798,-56.9744911111112
185.9079552442,-55.8544911111112
186.0388665728,-54.4378244444445
186.1697619658,-54.8178244444445
186.3006414232,-51.8178244444445
186.431504945,-56.4878244444445
186.5623525312,-53.7378244444445
186.6931841818,-58.4311577777778
186.8239998968,-55.7611577777778
186.9547996762,-50.0544911111111
187.08558352,-54.7211577777778
187.2163514282,-51.5511577777778
187.3471034008,-58.9978244444445
187.4778394378,-57.6444911111111
187.6085595392,-51.8511577777778
187.739263705,-52.3311577777778
187.8699519352,-54.1878244444445
188.0006242298,-54.1144911111111
188.1312805888,-51.6344911111111
188.2619210122,-53.4044911111111
188.3925455,-56.6311577777778
188.5231540522,-54.9911577777778
188.6537466688,-55.1978244444445
188.7843233498,-56.1211577777778
188.9148840952,-53.3411577777778
189.045428905,-53.6878244444445
189.1759577792,-55.7778244444445
189.3064707178,-51.8044911111111
189.4369677208,-55.3544911111112
189.5674487882,-55.0978244444445
189.69791392,-47.6544911111111
189.8283631162,-53.7778244444445
189.9587963768,-55.3511577777778
190.0892137018,-53.2411577777778
190.2196150912,-54.3944911111111
190.350000545,-54.8578244444445
190.4803700632,-54.2144911111111
190.6107236458,-52.9711577777778
190.7410612928,-53.8544911111111
190.8713830042,-46.7944911111111
191.00168878,-52.3344911111111
191.1319786202,-51.6911577777778
191.2622525248,-53.6378244444445
191.3925104938,-48.0144911111111
191.5227525272,-51.4144911111111
191.652978625,-44.7044911111112
191.7831887872,-47.9111577777778
191.9133830138,-50.6011577777778
192.0435613048,-49.9978244444445
192.1737236602,-48.2244911111111
192.30387008,-47.5911577777778
192.4340005642,-51.5944911111111
192.5641151128,-46.8578244444445
192.6942137258,-51.2311577777778
192.8242964032,-45.1744911111112
192.954363145,-47.1744911111111
193.0844139512,-48.4411577777778
193.2144488218,-47.0444911111112
193.3444677568,-49.3411577777778
193.4744707562,-44.4911577777778
193.60445782,-46.4044911111111
193.7344289482,-44.4178244444445
193.8643841408,-43.3011577777778
193.9943233978,-42.7178244444445
194.1242467192,-42.6611577777778
194.254154105,-40.7678244444445
194.3840455552,-42.4344911111112
194.5139210698,-44.6078244444445
194.6437806488,-44.3444911111112
194.7736242922,-43.0378244444445
194.903452,-44.1344911111112
195.0332637722,-34.7744911111111
195.1630596088,-42.1378244444445
195.2928395098,-41.8411577777778
195.4226034752,-35.2578244444445
195.552351505,-40.0711577777778
195.6820835992,-36.2678244444445
195.8117997578,-38.7911577777778
195.9414999808,-38.3411577777778
196.0711842682,-39.9311577777778
196.20085262,-35.3144911111111
196.3305050362,-38.0444911111111
196.4601415168,-34.6144911111111
196.5897620618,-31.2111577777778
196.7193666712,-32.0044911111111
196.848955345,-36.4244911111111
196.9785280832,-36.0444911111111
197.1080848858,-36.5878244444445
197.2376257528,-34.1278244444445
197.3671506842,-34.0978244444445
197.49665968,-31.4511577777778
197.6261527402,-30.5744911111111
197.7556298648,-28.8478244444445
197.8850910538,-28.2578244444445
198.0145363072,-27.8311577777778
198.143965625,-25.4178244444445
198.2733790072,-29.3611577777778
198.4027764538,-25.8844911111111
198.5321579648,-26.6878244444445
198.6615235402,-22.7844911111111
198.79087318,-21.5678244444445
198.9202068842,-19.9378244444445
199.0495246528,-22.7378244444445
199.1788264858,-21.5778244444445
199.3081123832,-22.4311577777778
199.437382345,-20.6711577777778
199.5666363712,-21.8844911111111
199.6958744618,-23.8111577777778
199.8250966168,-19.3778244444445
199.9543028362,-17.5878244444444
200.08349312,-19.5378244444445
200.2126674682,-20.0944911111111
200.3418258808,-14.6911577777778
200.4709683578,-17.0344911111111
200.6000948992,-16.3144911111111
200.729205505,-18.3311577777778
200.8583001752,-12.9078244444444
200.9873789098,-10.4944911111111
201.1164417088,-12.6678244444444
201.2454885722,-8.6744911111111
201.3745195,-9.81115777777776
201.5035344922,-10.1244911111111
201.6325335488,-8.7144911111111
201.7615166698,-5.27449111111111
201.8904838552,-6.65449111111111
202.019435105,-4.44115777777778
202.1483704192,-4.85449111111111
202.2772897978,-4.67782444444445
202.4061932408,-4.36115777777778
202.5350807482,-5.60449111111111
202.66395232,-0.481157777777776
202.7928079562,-3.09115777777778
202.9216476568,3.26550888888889
203.0504714218,1.58550888888889
203.1792792512,0.64550888888889
203.308071145,0.29550888888889
203.4368471032,15.9688422222222
203.5656071258,3.27884222222222
203.6943512128,4.16550888888889
203.8230793642,6.28217555555556
203.95179158,5.56550888888889
204.0804878602,4.21217555555555
204.2091682048,11.4655088888889
204.3378326138,8.53884222222224
204.4664810872,13.4888422222222
204.595113625,10.3955088888889
204.7237302272,13.8121755555556
204.8523308938,15.7721755555556
204.9809156248,13.6021755555556
205.1094844202,18.4021755555555
205.23803728,17.3088422222222
205.3665742042,18.5221755555555
205.4950951928,21.9421755555555
205.6236002458,18.4088422222222
205.7520893632,24.0421755555555
205.880562545,24.6455088888889
206.0090197912,24.1088422222222
206.1374611018,24.6855088888889
206.2658864768,32.6588422222222
206.3942959162,28.2121755555555
206.52268942,27.5421755555555
206.6510669882,29.7121755555555
206.7794286208,35.6321755555555
206.9077743178,32.7655088888889
207.0361040792,38.2421755555555
207.164417905,35.5021755555555
207.2927157952,36.6221755555555
207.4209977498,39.1221755555555
207.5492637688,40.2221755555555
207.6775138522,44.2021755555555
207.805748,42.8221755555555
207.9339662122,47.2321755555555
208.0621684888,44.2588422222222
208.1903548298,49.0255088888889
208.3185252352,49.5421755555555
208.446679705,52.3988422222222
208.5748182392,53.9355088888889
208.7029408378,56.2021755555555
208.8310475008,55.8588422222222
208.9591382282,62.1488422222222
209.08721302,57.0388422222222
209.2152718762,59.8155088888889
209.3433147968,67.8421755555555
209.4713417818,64.2455088888888
209.5993528312,64.6121755555555
209.727347945,67.5355088888888
209.8553271232,69.0088422222221
209.9832903658,73.8321755555555
210.1112376728,72.3621755555555
210.2391690442,72.3721755555555
210.36708448,72.7655088888888
210.4949839802,77.5721755555555
210.6228675448,81.5888422222222
210.7507351738,86.0655088888889
210.8785868672,83.1321755555555
211.006422625,86.6355088888889
211.1342424472,94.0021755555555
211.2620463338,91.7188422222222
211.3898342848,96.9855088888888
211.5176063002,95.7388422222222
211.64536238,101.185508888889
211.7731025242,100.012175555556
211.9008267328,105.298842222222
212.0285350058,106.252175555556
212.1562273432,111.778842222222
212.283903745,117.505508888889
212.4115642112,114.042175555556
212.5392087418,119.405508888889
212.6668373368,122.132175555556
212.7944499962,123.222175555556
212.92204672,126.012175555556
213.0496275082,127.512175555556
213.1771923608,132.065508888889
213.3047412778,138.215508888889
213.4322742592,136.595508888889
213.559791305,142.158842222222
213.6872924152,145.672175555556
213.8147775898,147.398842222222
213.9422468288,150.995508888889
214.0697001322,155.495508888889
214.1971375,156.538842222222
214.3245589322,161.998842222222
214.4519644288,164.502175555556
214.5793539898,168.742175555556
214.7067276152,170.728842222222
214.834085305,174.998842222222
214.9614270592,176.162175555556
215.0887528778,182.902175555556
215.2160627608,183.718842222222
215.3433567082,189.615508888889
215.47063472,193.422175555556
215.5978967962,197.758842222222
215.7251429368,204.055508888889
215.8523731418,207.328842222222
215.9795874112,206.435508888889
216.106785745,209.965508888889
216.2339681432,217.055508888889
216.3611346058,222.828842222222
216.4882851328,225.345508888889
216.6154197242,227.718842222222
216.74253838,236.312175555556
216.8696411002,238.545508888889
216.9967278848,242.572175555556
217.1237987338,246.508842222222
217.2508536472,247.865508888889
217.377892625,256.485508888889
217.5049156672,261.078842222222
217.6319227738,263.275508888889
217.7589139448,266.082175555556
217.8858891802,272.702175555556
218.01284848,277.125508888889
218.1397918442,281.575508888889
218.2667192728,289.598842222222
218.3936307658,294.932175555556
218.5205263232,300.148842222222
218.647405945,307.135508888889
218.7742696312,312.118842222222
218.9011173818,314.472175555556
219.0279491968,321.345508888889
219.1547650762,326.478842222222
219.28156502,333.598842222222
219.4083490282,341.255508888889
219.5351171008,345.638842222222
219.6618692378,351.488842222222
219.7886054392,356.638842222222
219.915325705,361.635508888889
220.0420300352,364.955508888889
220.1687184298,372.328842222222
220.2953908888,378.918842222222
220.4220474122,384.005508888889
220.548688,388.818842222222
220.6753126522,394.208842222222
220.8019213688,403.088842222222
220.9285141498,408.158842222222
221.0550909952,417.708842222222
221.181651905,422.758842222222
221.3081968792,427.112175555556
221.4347259178,438.042175555555
221.5612390208,443.592175555555
221.6877361882,444.332175555555
221.81421742,455.068842222222
221.9406827162,459.202175555555
222.0671320768,470.698842222222
222.1935655018,473.102175555555
222.3199829912,480.925508888889
222.446384545,488.002175555555
222.5727701632,492.425508888889
222.6991398458,505.488842222222
222.8254935928,512.278842222222
222.9518314042,516.485508888889
223.07815328,529.138842222222
223.2044592202,537.045508888889
223.3307492248,545.882175555555
223.4570232938,548.475508888889
223.5832814272,558.608842222222
223.709523625,566.208842222222
223.8357498872,580.065508888889
223.9619602138,589.085508888889
224.0881546048,589.998842222222
224.2143330602,599.008842222222
224.34049558,608.635508888889
224.4666421642,613.335508888889
224.5927728128,626.335508888889
224.7188875258,629.738842222222
224.8449863032,642.972175555556
224.971069145,649.915508888889
225.0971360512,656.528842222222
225.2231870218,668.378842222222
225.3492220568,675.415508888889
225.4752411562,686.548842222222
225.60124432,698.012175555556
225.7272315482,709.275508888889
225.8532028408,719.038842222222
225.9791581978,726.635508888889
226.1050976192,733.298842222223
226.231021105,747.698842222223
226.3569286552,756.295508888889
226.4828202698,765.648842222222
226.6086959488,781.692175555556
226.7345556922,785.515508888889
226.8603995,799.685508888889
226.9862273722,811.182175555556
227.1120393088,821.085508888889
227.2378353098,830.632175555556
227.3636153752,839.572175555556
227.489379505,857.992175555555
227.6151276992,862.422175555556
227.7408599578,867.258842222222
227.8665762808,884.475508888889
227.9922766682,895.958842222222
228.11796112,907.565508888889
228.2436296362,916.375508888889
228.3692822168,929.362175555555
228.4949188618,937.708842222222
228.6205395712,951.505508888889
228.746144345,971.218842222222
228.8717331832,977.605508888889
228.9973060858,988.742175555556
229.1228630528,1002.39217555556
229.2484040842,1018.50550888889
229.37392918,1027.62884222222
229.4994383402,1044.36884222222
229.6249315648,1052.72217555556
229.7504088538,1063.88217555556
229.8758702072,1076.86550888889
230.001315625,1087.95550888889
230.1267451072,1097.87217555556
230.2521586538,1116.18884222222
230.3775562648,1125.06217555556
230.5029379402,1131.83550888889
230.62830368,1143.57217555556
230.7536534842,1158.43217555556
230.8789873528,1169.31217555556
231.0043052858,1190.20217555556
231.1296072832,1197.41217555556
231.254893345,1211.88550888889
231.3801634712,1227.12884222222
231.5054176618,1233.41884222222
231.6306559168,1246.61217555556
231.7558782362,1253.96884222222
231.88108462,1277.13884222222
232.0062750682,1286.94217555556
232.1314495808,1302.85217555556
232.2566081578,1306.73550888889
232.3817507992,1321.26884222222
232.506877505,1329.62217555556
232.6319882752,1344.74884222222
232.7570831098,1360.29550888889
232.8821620088,1375.42550888889
233.0072249722,1386.44884222222
233.132272,1394.69217555556
233.2573030922,1400.53550888889
233.3823182488,1418.89217555556
233.5073174698,1425.18884222222
233.6323007552,1439.69550888889
233.757268105,1439.69550888889
233.8822195192,1452.48550888889
234.0071549978,1464.96217555556
234.1320745408,1477.68884222222
234.2569781482,1481.49884222222
234.38186582,1502.84550888889
234.5067375562,1504.83884222222
234.6315933568,1513.99550888889
234.7564332218,1546.12550888889
234.8812571512,1530.48217555556
235.006065145,1538.91217555556
235.1308572032,1552.59217555556
235.2556333258,1556.38550888889
235.3803935128,1563.20217555556
235.5051377642,1578.27884222222
235.62986608,1585.14550888889
235.7545784602,1587.28217555556
235.8792749048,1593.39884222222
236.0039554138,1605.92217555556
236.1286199872,1610.66884222222
236.253268625,1617.79217555556
236.3779013272,1632.20884222222
236.5025180938,1635.30884222222
236.6271189248,1640.91217555556
236.7517038202,1647.20217555556
236.87627278,1656.18217555556
237.0008258042,1656.40217555556
237.1253628928,1673.64550888889
237.2498840458,1672.25217555556
237.3743892632,1679.09550888889
237.498878545,1687.16884222222
237.6233518912,1691.72217555556
237.7478093018,1693.51217555556
237.8722507768,1702.88550888889
237.9966763162,1704.02884222222
238.12108592,1708.38884222222
238.2454795882,1720.51550888889
238.3698573208,1711.38217555556
238.4942191178,1721.34550888889
238.6185649792,1725.24217555556
238.742894905,1725.64217555556
238.8672088952,1728.85550888889
238.9915069498,1738.06217555556
239.1157890688,1740.31550888889
239.2400552522,1744.69884222222
239.3643055,1748.25217555556
239.4885398122,1751.44884222222
239.6127581888,1752.90550888889
239.7369606298,1763.54884222222
239.8611471352,1756.17550888889
239.985317705,1767.28550888889
240.1094723392,1772.07884222222
240.2336110378,1773.01217555556
240.3577338008,1779.50884222222
240.4818406282,1777.55550888889
240.60593152,1783.30217555556
240.7300064762,1798.52884222222
240.8540654968,1786.67550888889
240.9781085818,1795.68550888889
241.1021357312,1796.34550888889
241.226146945,1806.59550888889
241.3501422232,1810.73217555556
241.4741215658,1807.67884222222
241.5980849728,1812.88884222222
241.7220324442,1811.89550888889
241.84596398,1816.68884222222
241.9698795802,1818.74217555556
242.0937792448,1828.83550888889
242.2176629738,1833.73217555556
242.3415307672,1841.81884222222
242.465382625,1849.73884222222
242.5892185472,1848.82550888889
242.7130385338,1840.12217555556
242.8368425848,1850.53217555556
242.9606307002,1860.35884222222
243.08440288,1861.14550888889
243.2081591242,1873.54217555556
243.3318994328,1880.30217555556
243.4556238058,1889.20217555556
243.5793322432,1893.13884222222
243.703024745,1898.13884222222
243.8267013112,1906.12217555556
243.9503619418,1900.01884222222
244.0740066368,1895.66884222222
244.1976353962,1891.33217555556
244.32124822,1897.97217555556
244.4448451082,1912.91217555556
244.5684260608,1925.91884222222
244.6919910778,1933.82217555556
244.8155401592,1941.40550888889
244.939073305,1952.18217555556
245.0625905152,1959.95884222222
245.1860917898,1962.78550888889
245.3095771288,1971.78884222222
245.4330465322,1980.92217555556
245.5565,1980.14884222222
245.6799375322,1995.81217555556
245.8033591288,2010.73550888889
245.9267647898,2006.60884222222
246.0501545152,1999.90884222222
246.173528305,2000.27884222222
246.2968861592,2007.14217555556
246.4202280778,2023.26550888889
246.5435540608,2046.57217555556
246.6668641082,2066.49550888889
246.79015822,2083.54550888889
246.9134363962,2100.99884222222
247.0366986368,2117.03550888889
247.1599449418,2123.69550888889
247.2831753112,2148.41884222222
247.406389745,2161.93884222222
247.5295882432,2174.36550888889
247.6527708058,2186.89550888889
247.7759374328,2198.30217555555
247.8990881242,2213.65550888889
248.02222288,2231.29884222222
248.1453417002,2242.98884222222
248.2684445848,2257.30550888889
248.3915315338,2273.34884222222
248.5146025472,2276.27550888889
248.637657625,2269.64217555556
248.7606967672,2269.57884222222
248.8837199738,2296.55550888889
249.0067272448,2322.36217555555
249.1297185802,2344.17884222222
249.25269398,2364.96884222222
249.3756534442,2381.94217555555
249.4985969728,2408.00217555555
249.6215245658,2434.02550888889
249.7444362232,2453.63550888889
249.867331945,2480.13217555555
249.9902117312,2496.05217555556
250.1130755818,2522.01884222222
250.2359234968,2549.21884222222
250.3587554762,2561.47550888889
250.48157152,2582.36550888889
250.6043716282,2604.95884222222
250.7271558008,2618.93884222222
250.8499240378,2644.89550888889
250.9726763392,2668.90217555555
251.095412705,2683.48550888889
251.2181331352,2708.12884222222
251.3408376298,2728.29217555556
251.4635261888,2751.87884222222
251.5861988122,2759.46884222222
251.7088555,2759.97217555555
251.8314962522,2772.99217555555
251.9541210688,2811.05884222222
252.0767299498,2842.56884222222
252.1993228952,2873.19884222222
252.321899905,2905.69550888889
252.4444609792,2925.39550888889
252.5670061178,2958.54217555555
252.6895353208,2982.37884222222
252.8120485882,3016.27217555555
252.93454592,3042.82217555555
253.0570273162,3070.97550888889
253.1794927768,3107.00884222222
253.3019423018,3130.88550888889
253.4243758912,3160.90217555555
253.546793545,3179.20217555555
253.6691952632,3212.29884222222
253.7915810458,3232.01550888889
253.9139508928,3256.70217555555
254.0363048042,3287.27217555555
254.15864278,3310.98884222222
254.2809648202,3338.67550888889
254.4032709248,3354.13884222222
254.5255610938,3374.00550888889
254.6478353272,3401.27217555555
254.770093625,3416.34884222222
254.8923359872,3436.93884222222
255.0145624138,3459.05884222222
255.1367729048,3471.68884222222
255.2589674602,3480.45884222222
255.38114608,3512.22550888889
255.5033087642,3546.21550888889
255.6254555128,3572.15550888889
255.7475863258,3601.08884222222
255.8697012032,3632.01884222222
255.991800145,3662.98884222222
256.1138831512,3697.94217555556
256.2359502218,3733.07550888889
256.3580013568,3765.53217555555
256.4800365562,3794.82884222222
256.60205582,3833.91550888889
256.7240591482,3858.44217555555
256.8460465408,3893.72884222222
256.9680179978,3920.86217555555
257.0899735192,3942.56217555555
257.211913105,3968.48550888889
257.3338367552,3993.99217555555
257.4557444698,4016.36217555555
257.5776362488,4034.92884222222
257.6995120922,4057.76884222222
257.821372,4071.40550888889
257.9432159722,4097.29884222222
258.0650440088,4123.91217555556
258.1868561098,4140.48217555555
258.3086522752,4164.53217555555
258.430432505,4180.56217555555
258.5521967992,4206.04217555555
258.6739451578,4228.95217555555
258.7956775808,4257.05217555556
258.9173940682,4278.21550888889
259.03909462,4286.07550888889
259.1607792362,4292.89884222222
259.2824479168,4312.61550888889
259.4041006618,4339.14217555556
259.5257374712,4359.73550888889
259.647358345,4382.99550888889
259.7689632832,4404.98884222222
259.8905522858,4426.73884222222
260.0121253528,4440.86550888889
260.1336824842,4458.46884222222
260.25522368,4486.63550888889
260.3767489402,4499.22550888889
260.4982582648,4521.26217555556
260.6197516538,4535.31217555555
260.7412291072,4550.97550888889
260.862690625,4570.46217555556
260.9841362072,4589.29217555556
261.1055658538,4610.09550888889
261.2269795648,4630.13550888889
261.3483773402,4641.69550888889
261.46975918,4659.05217555556
261.5911250842,4671.36550888889
261.7124750528,4686.11550888889
261.8338090858,4696.06884222222
261.9551271832,4712.60550888889
262.076429345,4741.38550888889
262.1977155712,4751.53884222222
262.3189858618,4764.36217555556
262.4402402168,4775.29884222222
262.5614786362,4786.52884222222
262.68270112,4797.29217555556
262.8039076682,4797.20884222222
262.9250982808,4813.63884222222
263.0462729578,4828.99884222222
263.1674316992,4832.07884222222
263.288574505,4840.94884222222
263.4097013752,4844.18550888889
263.5308123098,4849.01884222222
263.6519073088,4849.76884222222
263.7729863722,4859.96550888889
263.8940495,4869.86217555556
264.0150966922,4874.87217555556
264.1361279488,4886.27884222222
264.2571432698,4898.95217555556
264.3781426552,4910.96550888889
264.499126105,4928.77884222222
264.6200936192,4940.69884222222
264.7410451978,4947.42217555556
264.8619808408,4955.34217555556
264.9829005482,4971.17884222222
265.10380432,4971.44550888889
265.2246921562,4981.50217555556
265.3455640568,4990.53884222222
265.4664200218,4998.31550888889
265.5872600512,5001.62550888889
265.708084145,5018.46884222222
265.8288923032,5020.76884222222
265.9496845258,5028.98884222222
266.0704608128,5030.55550888889
266.1912211642,5030.36550888889
266.31196558,5033.28884222222
266.4326940602,5030.55550888889
266.5534066048,5038.84550888889
266.6741032138,5048.96884222222
266.7947838872,5040.43884222222
266.915448625,5044.71550888889
267.0360974272,5038.88884222222
267.1567302938,5037.98550888889
267.2773472248,5039.86550888889
267.3979482202,5046.25217555555
267.51853328,5040.44550888889
267.6391024042,5052.31217555555
267.7596555928,5060.75217555556
267.8801928458,5060.91217555556
268.0007141632,5065.52550888889
268.121219545,5076.47884222222
268.2417089912,5071.43884222222
268.3621825018,5075.34217555556
268.4826400768,5089.22217555555
268.6030817162,5086.88217555556
268.72350742,5091.72217555555
268.8439171882,5092.83550888889
268.9643110208,5100.78884222222
269.0846889178,5108.05884222222
269.2050508792,5109.24550888889
269.325396905,5105.71217555556
269.4457269952,5107.49884222222
269.5660411498,5110.90217555556
269.6863393688,5115.23217555555
269.8066216522,5119.84884222222
269.926888,5119.45217555556
270.0471384122,5126.93217555555
270.1673728888,5125.56550888889
270.2875914298,5125.04217555556
270.4077940352,5132.49550888889
270.527980705,5135.28217555556
270.6481514392,5131.13217555556
270.7683062378,5137.18550888889
270.8884451008,5141.02217555555
271.0085680282,5134.06217555555
271.12867502,5137.12884222222
271.2487660762,5132.24884222222
271.3688411968,5134.93550888889
271.4889003818,5142.53550888889
271.6089436312,5149.89884222222
271.728970945,5150.95550888889
271.8489823232,5148.47550888889
271.9689777658,5149.85550888889
272.0889572728,5155.58550888889
272.2089208442,5161.66884222222
272.32886848,5167.35217555555
272.4488001802,5162.87884222222
272.5687159448,5164.92884222222
272.6886157738,5175.61884222222
272.8084996672,5178.36884222222
272.928367625,5183.57217555555
273.0482196472,5192.37217555555
273.1680557338,5192.32884222222
273.2878758848,5201.17884222222
273.4076801002,5203.57884222222
273.52746838,5198.88884222222
273.6472407242,5199.75884222222
273.7669971328,5208.33550888889
273.8867376058,5212.59884222222
274.0064621432,5209.86550888889
274.126170745,5211.71884222222
274.2458634112,5215.29884222222
274.3655401418,5225.74217555556
274.4852009368,5225.90884222222
274.6048457962,5240.36550888889
274.72447472,5240.45884222222
274.8440877082,5246.10884222222
274.9636847608,5251.22550888889
275.0832658778,5261.43217555555
275.2028310592,5255.71884222222
275.322380305,5250.57217555556
275.4419136152,5268.10217555555
275.5614309898,5261.17884222222
275.6809324288,5264.81884222222
275.8004179322,5269.18550888889
275.9198875,5286.67217555556
276.0393411322,5275.24550888889
276.1587788288,5273.62884222222
276.2782005898,5279.50217555556
276.3976064152,5293.49217555556
276.516996305,5285.00217555556
276.6363702592,5292.25550888889
276.7557282778,5296.48550888889
276.8750703608,5301.28217555556
276.9943965082,5303.87884222222
277.11370672,5307.01884222222
277.2330009962,5307.14217555555
277.3522793368,5321.37884222222
277.4715417418,5325.74550888889
277.5907882112,5326.94217555555
277.710018745,5340.12884222222
277.8292333432,5337.51884222222
277.9484320058,5348.95217555556
278.0676147328,5347.05550888889
278.1867815242,5352.52217555555
278.30593238,5354.36217555556
278.4250673002,5369.38550888889
278.5441862848,5369.98884222222
278.6632893338,5379.69550888889
278.7823764472,5381.78217555556
278.901447625,5383.97550888889
279.0205028672,5390.03884222222
279.1395421738,5398.72550888889
279.2585655448,5400.98217555555
279.3775729802,5400.87550888889
279.49656448,5403.03884222222
279.6155400442,5403.95884222222
279.7344996728,5414.14217555555
279.8534433658,5410.58550888889
279.9723711232,5417.75550888889
280.091282945,5418.13217555556
280.2101788312,5416.35884222222
280.3290587818,5421.51884222222
280.4479227968,5419.89217555555
280.5667708762,5415.60884222222
280.68560302,5424.40884222222
280.8044192282,5423.48884222222
280.9232195008,5431.38550888889
281.0420038378,5434.00217555556
281.1607722392,5437.58217555556
281.279524705,5451.05550888889
281.3982612352,5446.02550888889
281.5169818298,5462.07217555556
281.6356864888,5468.74217555556
281.7543752122,5473.58217555556
281.873048,5475.74217555556
281.9917048522,5482.20217555556
282.1103457688,5493.44550888889
282.2289707498,5488.36884222222
282.3475797952,5496.95884222222
282.466172905,5495.98884222222
282.5847500792,5500.42550888889
282.7033113178,5503.97550888889
282.8218566208,5502.81217555555
282.9403859882,5498.99884222222
283.05889942,5505.18884222222
283.1773969162,5510.36550888889
283.2958784768,5513.08217555556
283.4143441018,5512.84884222222
283.5327937912,5515.52550888889
283.651227545,5519.97884222222
283.7696453632,5515.52217555555
283.8880472458,5517.23550888889
284.0064331928,5521.47550888889
284.1248032042,5523.92884222222
284.24315728,5524.59550888889
284.3614954202,5531.10884222222
284.4798176248,5539.98884222222
284.5981238938,5551.36217555556
284.7164142272,5558.80550888889
284.834688625,5553.43884222222
284.9529470872,5558.36550888889
285.0711896138,5560.61217555556
285.1894162048,5561.33884222222
285.3076268602,5565.60550888889
285.42582158,5570.61550888889
285.5440003642,5571.37217555556
285.6621632128,5573.63550888889
285.7803101258,5576.51884222222
285.8984411032,5584.22884222222
286.016556145,5575.63217555556
286.1346552512,5580.47884222222
286.2527384218,5587.92550888889
286.3708056568,5585.70550888889
286.4888569562,5588.82884222222
286.60689232,5598.58550888889
286.7249117482,5591.47550888889
286.8429152408,5595.79550888889
286.9609027978,5600.85550888889
287.0788744192,5604.20884222222
287.196830105,5613.60884222222
287.3147698552,5609.70217555556
287.4326936698,5607.50217555556
287.5506015488,5614.12884222222
287.6684934922,5614.59884222222
287.7863695,5625.25217555556
287.9042295722,5629.06550888889
288.0220737088,5627.60550888889
288.1399019098,5631.81550888889
288.2577141752,5633.62884222222
288.375510505,5628.39884222222
288.4932908992,5633.23550888889
288.6110553578,5630.28217555556
288.7288038808,5629.72217555556
288.8465364682,5624.43217555556
288.96425312,5623.54884222222
289.0819538362,5626.01884222222
289.1996386168,5637.11217555556
289.3173074618,5649.66217555556
289.4349603712,5651.00217555556
289.552597345,5658.63884222222
289.6702183832,5664.45550888889
289.7878234858,5669.40217555556
289.9054126528,5674.98884222222
290.0229858842,5685.97217555556
290.14054318,5688.32550888889
290.2580845402,5702.26550888889
290.3756099648,5707.40217555556
290.4931194538,5717.74884222222
290.6106130072,5729.42217555556
290.728090625,5736.84217555556
290.8455523072,5747.34217555556
290.9629980538,5753.58550888889
291.0804278648,5759.92550888889
291.1978417402,5768.38550888889
291.31523968,5775.97884222222
291.4326216842,5784.58884222222
291.5499877528,5790.63884222222
291.6673378858,5809.82217555556
291.7846720832,5812.57550888889
291.901990345,5818.80217555556
292.0192926712,5835.77217555556
292.1365790618,5843.79217555556
292.2538495168,5851.72550888889
292.3711040362,5859.71884222222
292.48834262,5874.02217555556
292.6055652682,5876.72217555556
292.7227719808,5886.21884222222
292.8399627578,5896.60217555556
292.9571375992,5908.53217555556
293.074296505,5918.50217555556
293.1914394752,5929.23550888889
293.3085665098,5933.72550888889
293.4256776088,5949.75884222222
293.5427727722,5955.98217555556
293.659852,5972.44884222222
293.7769152922,5979.00217555556
293.8939626488,5996.14217555556
294.0109940698,6003.96884222222
294.1280095552,6008.02550888889
294.245009105,6021.86217555556
294.3619927192,6029.17217555556
294.4789603978,6042.66217555556
294.5959121408,6049.49550888889
294.7128479482,6061.67550888889
294.82976782,6079.49217555556
294.9466717562,6077.30884222222
295.0635597568,6093.51217555556
295.1804318218,6105.12884222222
295.2972879512,6110.77550888889
295.414128145,6120.44884222222
295.5309524032,6131.84217555556
295.6477607258,6151.57550888889
295.7645531128,6159.27884222222
295.8813295642,6166.80550888889
295.99809008,6179.03217555556
296.1148346602,6192.98884222222
296.2315633048,6230.55884222222
296.3482760138,6208.38550888889
296.4649727872,6219.63217555556
296.581653625,6235.77217555556
296.6983185272,6257.67217555556
296.8149674938,6267.03550888889
296.9316005248,6277.47550888889
297.0482176202,6286.88550888889
297.16481878,6287.03550888889
297.2814040042,6305.88884222222
297.3979732928,6320.02550888889
297.5145266458,6331.00217555556
297.6310640632,6335.92550888889
