UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153173
Integration Time,1000
Averages,300
Date,11/20/2020 7:57:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10685.3516488889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.80666666667
181.9732053322,-86.8616844444444
182.1045947288,-89.9383511111111
182.2359681898,-91.5316844444444
182.3673257152,-61.9250177777777
182.498667305,-59.7550177777777
182.6299929592,-62.4083511111111
182.7613026778,-61.2783511111111
182.8925964608,-59.8283511111111
183.0238743082,-58.6850177777777
183.15513622,-61.7216844444444
183.2863821962,-60.2816844444444
183.4176122368,-56.9516844444444
183.5488263418,-55.1116844444444
183.6800245112,-60.5250177777777
183.811206745,-54.2550177777778
183.9423730432,-57.2316844444444
184.0735234058,-57.0150177777778
184.2046578328,-53.7583511111111
184.3357763242,-56.6316844444444
184.46687888,-57.2950177777778
184.5979655002,-53.7016844444444
184.7290361848,-57.1350177777778
184.8600909338,-54.5283511111111
184.9911297472,-52.9083511111111
185.122152625,-55.8783511111111
185.2531595672,-51.5050177777778
185.3841505738,-53.8883511111111
185.5151256448,-51.6883511111111
185.6460847802,-54.9650177777778
185.77702798,-56.6250177777778
185.9079552442,-55.7183511111111
186.0388665728,-53.6883511111111
186.1697619658,-54.0516844444444
186.3006414232,-51.0783511111111
186.431504945,-56.0016844444444
186.5623525312,-53.7283511111111
186.6931841818,-57.8616844444444
186.8239998968,-55.1883511111111
186.9547996762,-49.3616844444444
187.08558352,-54.1383511111111
187.2163514282,-50.7916844444444
187.3471034008,-58.2816844444444
187.4778394378,-56.9483511111111
187.6085595392,-51.3350177777778
187.739263705,-51.6650177777778
187.8699519352,-53.0850177777778
188.0006242298,-53.2416844444444
188.1312805888,-50.9416844444444
188.2619210122,-52.7716844444444
188.3925455,-55.8983511111111
188.5231540522,-53.9050177777778
188.6537466688,-54.6816844444444
188.7843233498,-54.9550177777778
188.9148840952,-51.8716844444444
189.045428905,-52.4783511111111
189.1759577792,-54.2583511111111
189.3064707178,-51.0350177777778
189.4369677208,-54.2250177777778
189.5674487882,-53.4616844444444
189.69791392,-45.9916844444444
189.8283631162,-52.6050177777778
189.9587963768,-53.9950177777778
190.0892137018,-51.7550177777778
190.2196150912,-52.8783511111111
190.350000545,-53.3450177777778
190.4803700632,-52.7516844444444
190.6107236458,-51.7750177777778
190.7410612928,-52.0450177777778
190.8713830042,-44.6450177777778
191.00168878,-50.1550177777778
191.1319786202,-49.7050177777778
191.2622525248,-51.5683511111111
191.3925104938,-46.0583511111111
191.5227525272,-49.1416844444445
191.652978625,-42.5783511111111
191.7831887872,-45.4316844444444
191.9133830138,-48.7283511111111
192.0435613048,-47.1883511111111
192.1737236602,-44.5583511111111
192.30387008,-46.8150177777778
192.4340005642,-49.7783511111111
192.5641151128,-44.6183511111111
192.6942137258,-48.6516844444444
192.8242964032,-43.3883511111111
192.954363145,-44.4216844444444
193.0844139512,-45.4216844444444
193.2144488218,-43.8050177777778
193.3444677568,-45.4616844444444
193.4744707562,-40.7950177777778
193.60445782,-42.7483511111111
193.7344289482,-40.4150177777778
193.8643841408,-39.5350177777778
193.9943233978,-38.6316844444444
194.1242467192,-38.1583511111111
194.254154105,-36.2083511111111
194.3840455552,-37.4416844444444
194.5139210698,-39.5716844444444
194.6437806488,-39.4916844444444
194.7736242922,-38.2516844444444
194.903452,-39.0916844444444
195.0332637722,-28.8450177777778
195.1630596088,-36.2083511111111
195.2928395098,-35.6150177777778
195.4226034752,-28.7683511111111
195.552351505,-32.3116844444444
195.6820835992,-28.6383511111111
195.8117997578,-31.0650177777778
195.9414999808,-30.7550177777778
196.0711842682,-31.6750177777778
196.20085262,-26.5950177777778
196.3305050362,-28.3550177777778
196.4601415168,-23.3183511111111
196.5897620618,-20.4083511111111
196.7193666712,-21.1383511111111
196.848955345,-25.0516844444444
196.9785280832,-25.3383511111111
197.1080848858,-25.7583511111111
197.2376257528,-22.3550177777778
197.3671506842,-21.3916844444444
197.49665968,-18.3350177777778
197.6261527402,-16.3516844444444
197.7556298648,-14.6316844444444
197.8850910538,-13.5916844444445
198.0145363072,-12.4750177777778
198.143965625,-10.5016844444445
198.2733790072,-14.5616844444444
198.4027764538,-10.6483511111111
198.5321579648,-9.55835111111112
198.6615235402,-4.23501777777778
198.79087318,-2.59835111111111
198.9202068842,-0.151684444444445
199.0495246528,-3.25168444444445
199.1788264858,-0.418351111111112
199.3081123832,-0.891684444444445
199.437382345,0.168315555555555
199.5666363712,-2.20168444444444
199.6958744618,-3.26168444444445
199.8250966168,1.86831555555556
199.9543028362,5.00831555555555
200.08349312,4.20498222222222
200.2126674682,4.08498222222222
200.3418258808,9.73164888888889
200.4709683578,8.13498222222222
200.6000948992,8.96831555555555
200.729205505,6.79831555555555
200.8583001752,13.7783155555556
200.9873789098,16.3616488888889
201.1164417088,15.2949822222222
201.2454885722,19.9649822222222
201.3745195,19.5249822222222
201.5035344922,19.7349822222222
201.6325335488,22.0483155555556
201.7615166698,26.4483155555556
201.8904838552,24.7683155555556
202.019435105,27.9949822222222
202.1483704192,28.1683155555555
202.2772897978,27.9216488888889
202.4061932408,29.4916488888889
202.5350807482,28.0116488888889
202.66395232,34.0849822222222
202.7928079562,33.3849822222222
202.9216476568,39.1049822222222
203.0504714218,38.5116488888889
203.1792792512,38.3649822222222
203.308071145,37.8616488888889
203.4368471032,53.5616488888889
203.5656071258,42.4749822222222
203.6943512128,44.8549822222222
203.8230793642,47.3116488888889
203.95179158,47.8783155555556
204.0804878602,46.6116488888889
204.2091682048,53.9816488888889
204.3378326138,52.7516488888889
204.4664810872,57.9683155555556
204.595113625,56.1649822222222
204.7237302272,60.2783155555556
204.8523308938,62.6683155555556
204.9809156248,61.3883155555556
205.1094844202,66.6949822222223
205.23803728,66.5349822222223
205.3665742042,69.1316488888889
205.4950951928,73.0383155555556
205.6236002458,70.4016488888889
205.7520893632,76.1416488888889
205.880562545,77.0516488888889
206.0090197912,78.4749822222222
206.1374611018,79.3216488888889
206.2658864768,89.2016488888889
206.3942959162,84.6383155555556
206.52268942,85.5883155555556
206.6510669882,87.9749822222222
206.7794286208,94.9583155555556
206.9077743178,93.0849822222223
207.0361040792,99.4549822222223
207.164417905,98.8983155555556
207.2927157952,100.831648888889
207.4209977498,103.438315555556
207.5492637688,105.091648888889
207.6775138522,111.728315555556
207.805748,110.538315555556
207.9339662122,117.014982222222
208.0621684888,114.308315555556
208.1903548298,120.011648888889
208.3185252352,121.978315555555
208.446679705,125.264982222222
208.5748182392,127.908315555556
208.7029408378,130.644982222222
208.8310475008,132.308315555556
208.9591382282,139.161648888889
209.08721302,136.914982222222
209.2152718762,140.194982222222
209.3433147968,150.011648888889
209.4713417818,147.398315555555
209.5993528312,149.471648888889
209.727347945,152.228315555555
209.8553271232,155.851648888889
209.9832903658,162.234982222222
210.1112376728,162.824982222222
210.2391690442,164.194982222222
210.36708448,165.344982222222
210.4949839802,172.321648888889
210.6228675448,177.871648888889
210.7507351738,183.778315555555
210.8785868672,182.441648888889
211.006422625,186.451648888889
211.1342424472,195.914982222222
211.2620463338,194.621648888889
211.3898342848,202.488315555555
211.5176063002,201.861648888889
211.64536238,208.934982222222
211.7731025242,209.508315555555
211.9008267328,216.281648888889
212.0285350058,219.461648888889
212.1562273432,225.664982222222
212.283903745,233.588315555556
212.4115642112,232.874982222222
212.5392087418,239.234982222222
212.6668373368,243.698315555556
212.7944499962,246.238315555556
212.92204672,251.714982222222
213.0496275082,254.314982222222
213.1771923608,260.608315555556
213.3047412778,268.154982222222
213.4322742592,270.044982222222
213.559791305,276.421648888889
213.6872924152,282.148315555556
213.8147775898,286.818315555556
213.9422468288,292.094982222222
214.0697001322,299.671648888889
214.1971375,301.571648888889
214.3245589322,310.088315555556
214.4519644288,315.071648888889
214.5793539898,321.171648888889
214.7067276152,325.248315555556
214.834085305,331.338315555556
214.9614270592,335.058315555556
215.0887528778,343.234982222222
215.2160627608,347.611648888889
215.3433567082,355.978315555556
215.47063472,361.514982222222
215.5978967962,367.454982222222
215.7251429368,378.048315555556
215.8523731418,381.891648888889
215.9795874112,384.624982222222
216.106785745,390.424982222222
216.2339681432,398.771648888889
216.3611346058,408.644982222222
216.4882851328,414.188315555556
216.6154197242,417.981648888889
216.74253838,431.108315555556
216.8696411002,436.411648888889
216.9967278848,443.154982222222
217.1237987338,448.301648888889
217.2508536472,454.228315555556
217.377892625,465.374982222223
217.5049156672,473.254982222222
217.6319227738,476.708315555556
217.7589139448,483.821648888889
217.8858891802,493.481648888889
218.01284848,500.724982222222
218.1397918442,508.074982222222
218.2667192728,518.794982222222
218.3936307658,527.148315555556
218.5205263232,535.674982222222
218.647405945,546.751648888889
218.7742696312,555.224982222222
218.9011173818,562.201648888889
219.0279491968,570.451648888889
219.1547650762,579.448315555555
219.28156502,588.521648888889
219.4083490282,600.148315555555
219.5351171008,609.228315555556
219.6618692378,618.854982222222
219.7886054392,627.328315555556
219.915325705,635.384982222222
220.0420300352,643.274982222222
220.1687184298,653.351648888889
220.2953908888,663.718315555556
220.4220474122,672.464982222222
220.548688,681.778315555556
220.6753126522,691.484982222222
220.8019213688,704.151648888889
220.9285141498,711.454982222222
221.0550909952,725.698315555556
221.181651905,735.614982222222
221.3081968792,743.828315555556
221.4347259178,759.358315555556
221.5612390208,769.144982222223
221.6877361882,774.144982222222
221.81421742,787.881648888889
221.9406827162,797.381648888889
222.0671320768,812.058315555556
222.1935655018,818.578315555556
222.3199829912,832.794982222222
222.446384545,843.334982222222
222.5727701632,851.644982222222
222.6991398458,870.224982222222
222.8254935928,881.234982222222
222.9518314042,889.588315555556
223.07815328,906.404982222222
223.2044592202,917.141648888889
223.3307492248,931.128315555556
223.4570232938,940.274982222223
223.5832814272,952.918315555556
223.709523625,965.054982222222
223.8357498872,983.004982222223
223.9619602138,999.911648888889
224.0881546048,1007.55164888889
224.2143330602,1022.41831555556
224.34049558,1035.76164888889
224.4666421642,1044.32498222222
224.5927728128,1065.34831555556
224.7188875258,1071.44831555556
224.8449863032,1089.81498222222
224.971069145,1103.11831555556
225.0971360512,1114.04164888889
225.2231870218,1127.84831555556
225.3492220568,1141.70164888889
225.4752411562,1158.81831555556
225.60124432,1176.40164888889
225.7272315482,1195.40498222222
225.8532028408,1207.94831555556
225.9791581978,1223.89164888889
226.1050976192,1235.72164888889
226.231021105,1256.28498222222
226.3569286552,1270.08498222222
226.4828202698,1281.49831555556
226.6086959488,1305.62498222222
226.7345556922,1317.59164888889
226.8603995,1336.10831555556
226.9862273722,1353.86831555556
227.1120393088,1371.53831555556
227.2378353098,1387.74498222222
227.3636153752,1400.85498222222
227.489379505,1424.86498222222
227.6151276992,1435.10498222222
227.7408599578,1447.38831555556
227.8665762808,1469.36831555556
227.9922766682,1487.78164888889
228.11796112,1506.77164888889
228.2436296362,1520.35164888889
228.3692822168,1541.10498222222
228.4949188618,1555.82164888889
228.6205395712,1576.83831555556
228.746144345,1604.60164888889
228.8717331832,1617.80498222222
228.9973060858,1634.78831555556
229.1228630528,1654.07164888889
229.2484040842,1676.87164888889
229.37392918,1693.35831555556
229.4994383402,1716.75164888889
229.6249315648,1731.28164888889
229.7504088538,1750.89498222222
229.8758702072,1773.69498222222
230.001315625,1788.64498222222
230.1267451072,1803.84831555556
230.2521586538,1828.55498222222
230.3775562648,1844.38498222222
230.5029379402,1855.79498222222
230.62830368,1874.33164888889
230.7536534842,1894.39831555556
230.8789873528,1915.22498222222
231.0043052858,1941.31498222222
231.1296072832,1957.57164888889
231.254893345,1981.35831555556
231.3801634712,2005.33164888889
231.5054176618,2019.83164888889
231.6306559168,2042.39498222222
231.7558782362,2053.05831555556
231.88108462,2083.25831555556
232.0062750682,2101.36498222222
232.1314495808,2124.86831555556
232.2566081578,2133.08831555556
232.3817507992,2154.80831555556
232.506877505,2166.84498222222
232.6319882752,2187.53831555556
232.7570831098,2212.59498222222
232.8821620088,2234.46164888889
233.0072249722,2253.07164888889
233.132272,2267.27831555555
233.2573030922,2277.55831555555
233.3823182488,2300.45831555555
233.5073174698,2317.13831555555
233.6323007552,2338.75831555555
233.757268105,2344.49831555555
233.8822195192,2363.27498222222
234.0071549978,2383.04498222222
234.1320745408,2402.86498222222
234.2569781482,2412.69831555555
234.38186582,2440.79164888889
234.5067375562,2447.74831555555
234.6315933568,2464.22164888889
234.7564332218,2504.09498222222
234.8812571512,2493.59831555555
235.006065145,2507.16831555555
235.1308572032,2525.47831555555
235.2556333258,2533.20831555555
235.3803935128,2546.04498222222
235.5051377642,2567.11164888889
235.62986608,2582.18831555555
235.7545784602,2591.01164888889
235.8792749048,2603.87164888889
236.0039554138,2622.57498222222
236.1286199872,2630.86831555555
236.253268625,2648.91498222222
236.3779013272,2670.03498222222
236.5025180938,2677.54498222222
236.6271189248,2686.08831555555
236.7517038202,2697.00164888889
236.87627278,2710.59831555555
237.0008258042,2711.61831555555
237.1253628928,2733.02164888889
237.2498840458,2738.79498222222
237.3743892632,2750.26831555555
237.498878545,2763.05164888889
237.6233518912,2773.00164888889
237.7478093018,2780.62498222222
237.8722507768,2796.42498222222
237.9966763162,2801.09498222222
238.12108592,2811.63831555556
238.2454795882,2825.47164888889
238.3698573208,2819.61498222222
238.4942191178,2829.96498222222
238.6185649792,2839.88498222222
238.742894905,2843.53164888889
238.8672088952,2850.69831555556
238.9915069498,2861.17498222222
239.1157890688,2871.66164888889
239.2400552522,2877.79498222222
239.3643055,2885.78164888889
239.4885398122,2892.59164888889
239.6127581888,2899.53164888889
239.7369606298,2913.79164888889
239.8611471352,2912.49164888889
239.985317705,2927.22831555555
240.1094723392,2935.95831555555
240.2336110378,2940.29164888889
240.3577338008,2948.86498222222
240.4818406282,2953.42164888889
240.60593152,2961.27831555555
240.7300064762,2979.94831555555
240.8540654968,2973.13498222222
240.9781085818,2983.39831555555
241.1021357312,2992.17498222222
241.226146945,3002.21498222222
241.3501422232,3011.73831555555
241.4741215658,3014.28164888889
241.5980849728,3020.85498222222
241.7220324442,3023.32498222222
241.84596398,3029.61498222222
241.9698795802,3037.67498222222
242.0937792448,3053.42498222222
242.2176629738,3061.94498222222
242.3415307672,3076.08831555555
242.465382625,3088.11164888889
242.5892185472,3089.57164888889
242.7130385338,3081.96498222222
242.8368425848,3095.53831555555
242.9606307002,3108.15164888889
243.08440288,3119.36831555555
243.2081591242,3136.83498222222
243.3318994328,3147.77498222222
243.4556238058,3163.36498222222
243.5793322432,3173.83498222222
243.703024745,3181.32498222222
243.8267013112,3195.53831555556
243.9503619418,3192.48498222222
244.0740066368,3185.10498222222
244.1976353962,3181.33498222222
244.32124822,3192.27164888889
244.4448451082,3212.50831555555
244.5684260608,3235.30498222222
244.6919910778,3245.92831555555
244.8155401592,3260.55831555555
244.939073305,3275.57164888889
245.0625905152,3293.34164888889
245.1860917898,3307.32498222222
245.3095771288,3321.70498222222
245.4330465322,3344.95164888889
245.5565,3348.67831555555
245.6799375322,3371.88164888889
245.8033591288,3403.26164888889
245.9267647898,3402.97498222222
246.0501545152,3391.24164888889
246.173528305,3381.30831555555
246.2968861592,3394.44498222222
246.4202280778,3415.76164888889
246.5435540608,3449.27498222222
246.6668641082,3480.56831555555
246.79015822,3516.02164888889
246.9134363962,3541.12498222222
247.0366986368,3574.91831555556
247.1599449418,3589.72498222222
247.2831753112,3618.37831555555
247.406389745,3645.30498222222
247.5295882432,3665.32164888889
247.6527708058,3692.08498222222
247.7759374328,3715.12498222222
247.8990881242,3738.41164888889
248.02222288,3765.34164888889
248.1453417002,3785.30498222222
248.2684445848,3806.64831555556
248.3915315338,3836.08831555556
248.5146025472,3847.30164888889
248.637657625,3834.24831555556
248.7606967672,3830.25164888889
248.8837199738,3873.82831555556
249.0067272448,3918.24831555556
249.1297185802,3959.80498222222
249.25269398,3985.99831555556
249.3756534442,4024.43164888889
249.4985969728,4055.75831555556
249.6215245658,4101.81164888889
249.7444362232,4122.55498222222
249.867331945,4173.81164888889
249.9902117312,4207.77498222222
250.1130755818,4247.79831555556
250.2359234968,4291.94498222222
250.3587554762,4311.23164888889
250.48157152,4350.46164888889
250.6043716282,4381.80498222222
250.7271558008,4407.96498222222
250.8499240378,4455.86831555556
250.9726763392,4490.61164888889
251.095412705,4525.81164888889
251.2181331352,4557.57831555556
251.3408376298,4590.99498222223
251.4635261888,4628.40164888889
251.5861988122,4645.16831555556
251.7088555,4645.08831555556
251.8314962522,4666.07831555556
251.9541210688,4720.53164888889
252.0767299498,4771.51164888889
252.1993228952,4820.89498222223
252.321899905,4873.89498222222
252.4444609792,4916.79831555556
252.5670061178,4969.31498222222
252.6895353208,5008.26831555556
252.8120485882,5059.74831555556
252.93454592,5110.30164888889
253.0570273162,5143.34164888889
253.1794927768,5203.45498222222
253.3019423018,5244.82498222222
253.4243758912,5291.93164888889
253.546793545,5331.86164888889
253.6691952632,5381.71498222222
253.7915810458,5415.36164888889
253.9139508928,5456.85164888889
254.0363048042,5500.16164888889
254.15864278,5547.44831555556
254.2809648202,5587.73164888889
254.4032709248,5605.79498222222
254.5255610938,5642.25831555556
254.6478353272,5680.43498222222
254.770093625,5710.81831555556
254.8923359872,5747.78164888889
255.0145624138,5790.29164888889
255.1367729048,5820.06498222222
255.2589674602,5841.26498222222
255.38114608,5893.84498222222
255.5033087642,5951.71498222222
255.6254555128,6002.90831555556
255.7475863258,6042.97498222222
255.8697012032,6093.59498222222
255.991800145,6138.72164888889
256.1138831512,6187.60498222222
256.2359502218,6234.61831555556
256.3580013568,6293.30164888889
256.4800365562,6346.63831555556
256.60205582,6406.49831555556
256.7240591482,6449.49831555556
256.8460465408,6502.37164888889
256.9680179978,6546.20164888889
257.0899735192,6589.18164888889
257.211913105,6631.22164888889
257.3338367552,6674.62498222222
257.4557444698,6713.09164888889
257.5776362488,6746.40164888889
257.6995120922,6783.82498222222
257.821372,6810.61164888889
257.9432159722,6852.69164888889
258.0650440088,6893.89831555556
258.1868561098,6927.91498222222
258.3086522752,6963.84498222222
258.430432505,6993.30831555556
258.5521967992,7029.20831555556
258.6739451578,7071.97831555555
258.7956775808,7119.76831555555
258.9173940682,7156.40498222222
259.03909462,7187.03498222222
259.1607792362,7199.75831555555
259.2824479168,7234.21498222222
259.4041006618,7268.89498222222
259.5257374712,7302.32164888889
259.647358345,7336.57164888889
259.7689632832,7369.89831555555
259.8905522858,7403.92164888889
260.0121253528,7435.28831555555
260.1336824842,7454.47164888889
260.25522368,7490.13498222222
260.3767489402,7515.81831555555
260.4982582648,7554.54164888888
260.6197516538,7589.61831555555
260.7412291072,7625.55498222222
260.862690625,7664.21498222222
260.9841362072,7700.02164888888
261.1055658538,7731.15831555555
261.2269795648,7770.86498222222
261.3483773402,7789.66498222222
261.46975918,7811.75831555555
261.5911250842,7831.21164888889
261.7124750528,7848.95164888889
261.8338090858,7859.97831555555
261.9551271832,7894.79831555555
262.076429345,7944.42164888889
262.1977155712,7965.35831555555
262.3189858618,7989.21831555556
262.4402402168,8006.65831555556
262.5614786362,8025.96831555556
262.68270112,8047.45498222222
262.8039076682,8059.06831555556
262.9250982808,8084.03498222222
263.0462729578,8102.12831555556
263.1674316992,8109.17831555556
263.288574505,8135.05498222222
263.4097013752,8141.22831555556
263.5308123098,8138.31498222222
263.6519073088,8144.31831555556
263.7729863722,8163.20164888889
263.8940495,8174.99831555556
264.0150966922,8182.37164888889
264.1361279488,8206.77164888889
264.2571432698,8223.25831555556
264.3781426552,8245.32498222223
264.499126105,8268.64498222223
264.6200936192,8292.98498222223
264.7410451978,8309.44831555556
264.8619808408,8319.33831555556
264.9829005482,8349.96831555556
265.10380432,8362.18831555556
265.2246921562,8377.32831555556
265.3455640568,8395.86498222223
265.4664200218,8406.88498222223
265.5872600512,8410.06164888889
265.708084145,8427.04164888889
265.8288923032,8433.95498222223
265.9496845258,8449.91498222223
266.0704608128,8464.28164888889
266.1912211642,8462.18498222223
266.31196558,8470.67831555556
266.4326940602,8467.65498222223
266.5534066048,8473.07164888889
266.6741032138,8481.99164888889
266.7947838872,8485.37164888889
266.915448625,8483.97164888889
267.0360974272,8482.54831555556
267.1567302938,8488.15498222223
267.2773472248,8491.05164888889
267.3979482202,8503.38164888889
267.51853328,8497.61831555556
267.6391024042,8508.73164888889
267.7596555928,8524.76164888889
267.8801928458,8519.67164888889
268.0007141632,8520.13498222223
268.121219545,8536.06498222223
268.2417089912,8532.21831555556
268.3621825018,8541.95831555556
268.4826400768,8561.36831555556
268.6030817162,8560.50164888889
268.72350742,8574.39831555556
268.8439171882,8588.91498222223
268.9643110208,8593.47164888889
269.0846889178,8599.70164888889
269.2050508792,8599.41498222223
269.325396905,8597.04164888889
269.4457269952,8602.89164888889
269.5660411498,8605.36164888889
269.6863393688,8603.26831555556
269.8066216522,8608.56831555556
269.926888,8609.30831555556
270.0471384122,8620.02498222223
270.1673728888,8623.20164888889
270.2875914298,8627.35498222223
270.4077940352,8642.14831555556
270.527980705,8646.01831555556
270.6481514392,8647.80831555556
270.7683062378,8651.26164888889
270.8884451008,8651.49831555556
271.0085680282,8636.39498222223
271.12867502,8641.25164888889
271.2487660762,8632.19831555556
271.3688411968,8628.83164888889
271.4889003818,8642.52164888889
271.6089436312,8658.52498222222
271.728970945,8668.98498222223
271.8489823232,8671.28498222223
271.9689777658,8676.28831555556
272.0889572728,8686.11831555556
272.2089208442,8702.30164888889
272.32886848,8707.68164888889
272.4488001802,8702.21498222223
272.5687159448,8698.85164888889
272.6886157738,8702.35831555556
272.8084996672,8698.82831555556
272.928367625,8703.05498222223
273.0482196472,8723.57164888889
273.1680557338,8727.35164888889
273.2878758848,8740.07831555556
273.4076801002,8742.63498222223
273.52746838,8743.66164888889
273.6472407242,8746.91498222223
273.7669971328,8753.65831555556
273.8867376058,8762.63831555556
274.0064621432,8764.39164888889
274.126170745,8762.75831555556
274.2458634112,8773.46831555556
274.3655401418,8785.52831555556
274.4852009368,8787.00831555556
274.6048457962,8800.99831555556
274.72447472,8808.31831555556
274.8440877082,8818.22831555556
274.9636847608,8817.89498222223
275.0832658778,8834.21498222223
275.2028310592,8835.16831555556
275.322380305,8825.90498222223
275.4419136152,8842.61164888889
275.5614309898,8835.16164888889
275.6809324288,8833.29164888889
275.8004179322,8834.32164888889
275.9198875,8850.55831555556
276.0393411322,8856.77831555556
276.1587788288,8860.17498222223
276.2782005898,8870.27164888889
276.3976064152,8883.92831555556
276.516996305,8878.13498222223
276.6363702592,8884.54498222223
276.7557282778,8888.51498222222
276.8750703608,8889.29831555556
276.9943965082,8894.92831555556
277.11370672,8891.97164888889
277.2330009962,8887.72164888889
277.3522793368,8906.37164888889
277.4715417418,8916.32831555556
277.5907882112,8925.81164888889
277.710018745,8934.84498222222
277.8292333432,8939.48831555556
277.9484320058,8953.08498222223
278.0676147328,8952.85831555556
278.1867815242,8959.35498222222
278.30593238,8970.30498222223
278.4250673002,8981.50498222223
278.5441862848,8991.40498222223
278.6632893338,8996.45164888889
278.7823764472,8999.57831555556
278.901447625,9003.48831555556
279.0205028672,9002.24498222223
279.1395421738,9018.88164888889
279.2585655448,9023.80831555556
279.3775729802,9023.48164888889
279.49656448,9021.10498222222
279.6155400442,9025.34498222222
279.7344996728,9033.20164888889
279.8534433658,9032.03831555556
279.9723711232,9039.14831555556
280.091282945,9045.09164888889
280.2101788312,9050.19831555556
280.3290587818,9066.23164888889
280.4479227968,9058.38831555556
280.5667708762,9055.24498222223
280.68560302,9058.48164888889
280.8044192282,9057.05831555556
280.9232195008,9059.78164888889
281.0420038378,9070.16831555556
281.1607722392,9061.18498222222
281.279524705,9080.15164888889
281.3982612352,9080.33831555556
281.5169818298,9098.71164888889
281.6356864888,9116.12498222222
281.7543752122,9120.49164888889
281.873048,9125.67498222222
281.9917048522,9128.91831555556
282.1103457688,9145.67498222222
282.2289707498,9146.94164888889
282.3475797952,9148.89831555556
282.466172905,9154.17831555556
282.5847500792,9158.73498222222
282.7033113178,9159.76831555556
282.8218566208,9152.86831555556
282.9403859882,9136.05831555556
283.05889942,9143.26164888889
283.1773969162,9146.39164888889
283.2958784768,9158.71498222222
283.4143441018,9162.35831555556
283.5327937912,9162.01498222222
283.651227545,9180.33831555556
283.7696453632,9172.71164888889
283.8880472458,9174.52831555556
284.0064331928,9183.41164888889
284.1248032042,9180.88831555556
284.24315728,9180.27498222222
284.3614954202,9185.97164888889
284.4798176248,9188.57498222222
284.5981238938,9203.93164888889
284.7164142272,9220.24164888889
284.834688625,9217.28164888889
284.9529470872,9224.42498222222
285.0711896138,9216.44831555556
285.1894162048,9216.82164888889
285.3076268602,9221.64831555556
285.42582158,9222.12498222223
285.5440003642,9231.08831555556
285.6621632128,9238.05831555556
285.7803101258,9242.23831555556
285.8984411032,9248.28831555556
286.016556145,9245.69498222223
286.1346552512,9243.94831555556
286.2527384218,9251.89831555556
286.3708056568,9250.53831555556
286.4888569562,9247.89831555556
286.60689232,9250.82831555556
286.7249117482,9242.77831555556
286.8429152408,9247.59498222222
286.9609027978,9251.28498222223
287.0788744192,9258.99164888889
287.196830105,9269.72498222223
287.3147698552,9264.03498222223
287.4326936698,9266.78831555556
287.5506015488,9272.84498222222
287.6684934922,9280.94164888889
287.7863695,9280.96164888889
287.9042295722,9282.85164888889
288.0220737088,9278.63164888889
288.1399019098,9276.80164888889
288.2577141752,9277.32831555556
288.375510505,9279.83498222223
288.4932908992,9281.02164888889
288.6110553578,9273.74498222223
288.7288038808,9266.62498222223
288.8465364682,9253.79498222223
288.96425312,9254.48831555556
289.0819538362,9254.32498222223
289.1996386168,9261.02164888889
289.3173074618,9286.05831555556
289.4349603712,9287.41831555556
289.552597345,9294.31498222223
289.6702183832,9305.46831555556
289.7878234858,9312.28831555556
289.9054126528,9316.33498222223
290.0229858842,9330.95498222223
290.14054318,9333.97831555556
290.2580845402,9344.01498222223
290.3756099648,9357.45498222223
290.4931194538,9369.55498222223
290.6106130072,9386.83831555556
290.728090625,9393.76498222222
290.8455523072,9411.78498222222
290.9629980538,9428.62831555556
291.0804278648,9434.41498222222
291.1978417402,9440.18498222222
291.31523968,9449.63164888889
291.4326216842,9456.34498222222
291.5499877528,9477.62498222223
291.6673378858,9492.86498222223
291.7846720832,9504.41498222223
291.901990345,9517.18164888889
292.0192926712,9534.80498222222
292.1365790618,9542.85498222222
292.2538495168,9558.82831555556
292.3711040362,9568.57498222223
292.48834262,9582.51164888889
292.6055652682,9591.80164888889
292.7227719808,9610.17831555556
292.8399627578,9619.24831555556
292.9571375992,9634.44831555556
293.074296505,9649.14164888889
293.1914394752,9659.60498222222
293.3085665098,9666.44164888889
293.4256776088,9686.05498222223
293.5427727722,9705.64164888889
293.659852,9719.23831555556
293.7769152922,9733.15164888889
293.8939626488,9749.76164888889
294.0109940698,9762.96831555556
294.1280095552,9774.64498222223
294.245009105,9792.26498222223
294.3619927192,9801.50831555556
294.4789603978,9819.73831555556
294.5959121408,9827.09831555556
294.7128479482,9846.12164888889
294.82976782,9868.47831555556
294.9466717562,9872.11498222223
295.0635597568,9891.17831555556
295.1804318218,9907.80498222223
295.2972879512,9917.28831555556
295.414128145,9926.69498222223
295.5309524032,9947.12831555556
295.6477607258,9966.83498222223
295.7645531128,9976.21498222223
295.8813295642,9988.82831555556
295.99809008,10003.8616488889
296.1148346602,10027.2549822222
296.2315633048,10069.2116488889
296.3482760138,10050.4516488889
296.4649727872,10062.6316488889
296.581653625,10084.1749822222
296.6983185272,10102.5883155556
296.8149674938,10123.7649822222
296.9316005248,10131.8716488889
297.0482176202,10148.8249822222
297.16481878,10157.9549822222
297.2814040042,10176.9816488889
297.3979732928,10199.1049822222
297.5145266458,10212.7983155556
297.6310640632,10222.9616488889
297.747585545,10243.5083155556
