UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152584
Integration Time,1000
Averages,300
Date,11/18/2020 6:43:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8496.95689222223
Reference Date,Multiple Library Date
User Note,


181.8418,1568.64666666667
181.9732053322,-84.7231077777779
182.1045947288,-88.1431077777779
182.2359681898,-89.8864411111112
182.3673257152,-62.5431077777778
182.498667305,-59.7531077777778
182.6299929592,-62.6464411111112
182.7613026778,-61.5631077777778
182.8925964608,-59.9464411111111
183.0238743082,-59.1331077777778
183.15513622,-61.9731077777778
183.2863821962,-60.5464411111112
183.4176122368,-57.2431077777778
183.5488263418,-55.6431077777778
183.6800245112,-60.5631077777778
183.811206745,-54.7631077777778
183.9423730432,-57.4364411111112
184.0735234058,-57.2731077777778
184.2046578328,-53.9664411111111
184.3357763242,-56.9931077777778
184.46687888,-57.4464411111111
184.5979655002,-54.4631077777778
184.7290361848,-57.6497744444445
184.8600909338,-54.5831077777778
184.9911297472,-53.0697744444445
185.122152625,-55.9097744444445
185.2531595672,-51.8097744444445
185.3841505738,-54.1931077777778
185.5151256448,-52.0497744444445
185.6460847802,-55.1131077777778
185.77702798,-56.7397744444445
185.9079552442,-56.0897744444445
186.0388665728,-54.2597744444445
186.1697619658,-54.4397744444445
186.3006414232,-52.0297744444445
186.431504945,-56.3864411111112
186.5623525312,-53.4931077777778
186.6931841818,-58.2297744444445
186.8239998968,-55.6397744444445
186.9547996762,-49.2331077777778
187.08558352,-54.6297744444445
187.2163514282,-51.3397744444445
187.3471034008,-58.6631077777778
187.4778394378,-56.9364411111112
187.6085595392,-51.4664411111111
187.739263705,-52.0597744444445
187.8699519352,-53.0764411111111
188.0006242298,-54.0031077777778
188.1312805888,-51.2331077777778
188.2619210122,-53.1564411111111
188.3925455,-56.0597744444445
188.5231540522,-54.3431077777778
188.6537466688,-54.2297744444445
188.7843233498,-55.7131077777778
188.9148840952,-52.6231077777778
189.045428905,-52.7431077777778
189.1759577792,-54.2631077777778
189.3064707178,-51.3631077777778
189.4369677208,-54.9664411111111
189.5674487882,-54.0297744444445
189.69791392,-46.6731077777778
189.8283631162,-52.7531077777778
189.9587963768,-54.6164411111111
190.0892137018,-52.5197744444445
190.2196150912,-53.5131077777778
190.350000545,-53.7497744444445
190.4803700632,-53.5997744444445
190.6107236458,-52.1264411111111
190.7410612928,-52.7364411111111
190.8713830042,-45.4864411111111
191.00168878,-51.0031077777778
191.1319786202,-50.2797744444445
191.2622525248,-52.3564411111111
191.3925104938,-46.4831077777778
191.5227525272,-49.9431077777778
191.652978625,-43.6164411111111
191.7831887872,-46.2831077777778
191.9133830138,-49.3031077777778
192.0435613048,-48.8164411111111
192.1737236602,-47.6331077777778
192.30387008,-48.3331077777778
192.4340005642,-51.1831077777778
192.5641151128,-45.9231077777778
192.6942137258,-49.8331077777778
192.8242964032,-44.7697744444444
192.954363145,-46.0131077777778
193.0844139512,-46.4097744444445
193.2144488218,-45.3131077777778
193.3444677568,-46.8064411111111
193.4744707562,-42.3931077777778
193.60445782,-44.1131077777778
193.7344289482,-42.0031077777778
193.8643841408,-40.7297744444445
193.9943233978,-40.0597744444444
194.1242467192,-40.1464411111111
194.254154105,-38.5997744444444
194.3840455552,-39.9731077777778
194.5139210698,-42.2097744444444
194.6437806488,-41.8731077777778
194.7736242922,-40.8331077777778
194.903452,-41.6664411111111
195.0332637722,-31.7831077777778
195.1630596088,-39.4297744444444
195.2928395098,-38.9264411111111
195.4226034752,-32.5397744444445
195.552351505,-36.9764411111111
195.6820835992,-33.1931077777778
195.8117997578,-35.9031077777778
195.9414999808,-35.7031077777778
196.0711842682,-36.4897744444444
196.20085262,-32.4264411111111
196.3305050362,-35.4131077777778
196.4601415168,-30.9097744444445
196.5897620618,-28.2031077777778
196.7193666712,-29.0564411111111
196.848955345,-32.8931077777778
196.9785280832,-33.2564411111111
197.1080848858,-33.7331077777778
197.2376257528,-30.9797744444445
197.3671506842,-30.8097744444445
197.49665968,-28.4464411111111
197.6261527402,-26.9531077777778
197.7556298648,-24.8864411111111
197.8850910538,-25.1097744444445
198.0145363072,-23.8997744444445
198.143965625,-22.0597744444445
198.2733790072,-24.5831077777778
198.4027764538,-16.7631077777778
198.5321579648,-21.4131077777778
198.6615235402,-18.3964411111111
198.79087318,-17.9031077777778
198.9202068842,-16.2897744444444
199.0495246528,-19.1197744444444
199.1788264858,-17.5331077777778
199.3081123832,-18.0931077777778
199.437382345,-16.6464411111111
199.5666363712,-18.6997744444444
199.6958744618,-19.4664411111111
199.8250966168,-15.3797744444444
199.9543028362,-13.0797744444444
200.08349312,-14.9497744444444
200.2126674682,-15.7164411111111
200.3418258808,-10.3697744444444
200.4709683578,-12.4164411111111
200.6000948992,-11.3131077777778
200.729205505,-13.7031077777778
200.8583001752,-7.80644111111111
200.9873789098,-5.55310777777778
201.1164417088,-7.67644111111111
201.2454885722,-3.02644111111111
201.3745195,-4.43310777777778
201.5035344922,-4.56977444444444
201.6325335488,-2.88977444444445
201.7615166698,-0.106441111111113
201.8904838552,-1.65310777777778
202.019435105,1.00355888888889
202.1483704192,1.40689222222222
202.2772897978,1.31022555555555
202.4061932408,1.74689222222222
202.5350807482,0.463558888888887
202.66395232,5.68689222222222
202.7928079562,3.94022555555555
202.9216476568,10.4235588888889
203.0504714218,8.65355888888888
203.1792792512,7.68689222222222
203.308071145,6.32355888888889
203.4368471032,21.7402255555555
203.5656071258,10.4035588888889
203.6943512128,10.9835588888889
203.8230793642,13.3268922222222
203.95179158,12.6702255555556
204.0804878602,11.2935588888889
204.2091682048,17.9635588888889
204.3378326138,15.3968922222222
204.4664810872,20.1835588888889
204.595113625,17.5502255555556
204.7237302272,21.5802255555556
204.8523308938,23.2602255555555
204.9809156248,21.6768922222222
205.1094844202,26.5002255555555
205.23803728,25.9302255555555
205.3665742042,27.9202255555555
205.4950951928,31.0035588888889
205.6236002458,28.2335588888889
205.7520893632,34.3035588888889
205.880562545,34.0768922222222
206.0090197912,35.2568922222222
206.1374611018,35.1202255555555
206.2658864768,44.1002255555556
206.3942959162,39.0068922222222
206.52268942,38.6135588888889
206.6510669882,40.3468922222222
206.7794286208,46.4735588888889
206.9077743178,44.8935588888889
207.0361040792,50.0168922222222
207.164417905,48.2035588888889
207.2927157952,49.7168922222222
207.4209977498,51.3368922222222
207.5492637688,52.9302255555555
207.6775138522,57.8335588888889
207.805748,55.8235588888888
207.9339662122,60.5135588888889
208.0621684888,57.7702255555555
208.1903548298,61.5435588888889
208.3185252352,62.9768922222222
208.446679705,66.6468922222222
208.5748182392,67.9068922222222
208.7029408378,70.9468922222222
208.8310475008,71.3102255555555
208.9591382282,77.7502255555555
209.08721302,73.8802255555555
209.2152718762,76.7502255555555
209.3433147968,84.0335588888888
209.4713417818,80.3202255555555
209.5993528312,80.1802255555555
209.727347945,80.3835588888888
209.8553271232,80.6802255555555
209.9832903658,84.6668922222221
210.1112376728,83.2468922222221
210.2391690442,83.3735588888888
210.36708448,83.8568922222221
210.4949839802,88.8035588888888
210.6228675448,94.5035588888888
210.7507351738,99.9402255555555
210.8785868672,97.4002255555555
211.006422625,103.003558888889
211.1342424472,111.053558888889
211.2620463338,109.933558888889
211.3898342848,117.156892222222
211.5176063002,116.230225555556
211.64536238,123.466892222222
211.7731025242,123.890225555556
211.9008267328,131.053558888889
212.0285350058,133.803558888889
212.1562273432,139.743558888889
212.283903745,148.486892222222
212.4115642112,146.383558888889
212.5392087418,152.793558888889
212.6668373368,156.840225555556
212.7944499962,158.816892222222
212.92204672,163.386892222222
213.0496275082,166.183558888889
213.1771923608,171.526892222222
213.3047412778,177.393558888889
213.4322742592,177.600225555556
213.559791305,184.403558888889
213.6872924152,188.220225555556
213.8147775898,191.446892222222
213.9422468288,195.406892222222
214.0697001322,200.840225555556
214.1971375,202.910225555556
214.3245589322,208.556892222222
214.4519644288,212.423558888889
214.5793539898,217.596892222222
214.7067276152,220.623558888889
214.834085305,225.603558888889
214.9614270592,228.046892222222
215.0887528778,236.103558888889
215.2160627608,239.326892222222
215.3433567082,247.536892222222
215.47063472,252.973558888889
215.5978967962,257.816892222222
215.7251429368,266.463558888889
215.8523731418,270.540225555555
215.9795874112,270.146892222222
216.106785745,275.566892222222
216.2339681432,283.443558888889
216.3611346058,291.283558888889
216.4882851328,295.110225555555
216.6154197242,297.303558888889
216.74253838,307.426892222222
216.8696411002,311.106892222222
216.9967278848,317.093558888889
217.1237987338,321.863558888889
217.2508536472,326.526892222222
217.377892625,336.666892222222
217.5049156672,341.740225555555
217.6319227738,344.590225555555
217.7589139448,349.730225555555
217.8858891802,356.693558888889
218.01284848,363.656892222222
218.1397918442,367.680225555555
218.2667192728,377.753558888889
218.3936307658,384.200225555555
218.5205263232,389.496892222222
218.647405945,397.583558888889
218.7742696312,404.966892222222
218.9011173818,409.620225555556
219.0279491968,418.073558888889
219.1547650762,423.530225555555
219.28156502,432.143558888889
219.4083490282,441.326892222222
219.5351171008,448.546892222222
219.6618692378,455.016892222222
219.7886054392,462.223558888889
219.915325705,469.793558888889
220.0420300352,473.120225555556
220.1687184298,480.496892222222
220.2953908888,489.643558888889
220.4220474122,495.160225555556
220.548688,502.616892222223
220.6753126522,510.100225555556
220.8019213688,519.160225555556
220.9285141498,525.633558888889
221.0550909952,537.053558888889
221.181651905,542.763558888889
221.3081968792,550.120225555556
221.4347259178,561.793558888889
221.5612390208,569.176892222223
221.6877361882,574.053558888889
221.81421742,585.520225555556
221.9406827162,591.106892222223
222.0671320768,604.610225555556
222.1935655018,608.690225555556
222.3199829912,618.800225555556
222.446384545,628.146892222223
222.5727701632,635.303558888889
222.6991398458,650.376892222223
222.8254935928,658.833558888889
222.9518314042,665.400225555556
223.07815328,678.010225555556
223.2044592202,687.490225555556
223.3307492248,699.383558888889
223.4570232938,705.386892222222
223.5832814272,715.410225555556
223.709523625,725.056892222222
223.8357498872,741.496892222222
223.9619602138,751.806892222222
224.0881546048,754.636892222223
224.2143330602,767.516892222222
224.34049558,778.673558888889
224.4666421642,785.803558888889
224.5927728128,804.050225555556
224.7188875258,807.930225555556
224.8449863032,822.246892222222
224.971069145,830.386892222222
225.0971360512,838.923558888889
225.2231870218,852.593558888889
225.3492220568,862.640225555556
225.4752411562,872.246892222222
225.60124432,885.776892222222
225.7272315482,897.896892222222
225.8532028408,907.323558888888
225.9791581978,920.540225555555
226.1050976192,932.266892222222
226.231021105,949.730225555555
226.3569286552,959.866892222222
226.4828202698,969.256892222222
226.6086959488,991.063558888888
226.7345556922,999.686892222222
226.8603995,1016.51022555556
226.9862273722,1031.43689222222
227.1120393088,1042.58355888889
227.2378353098,1057.67689222222
227.3636153752,1066.11355888889
227.489379505,1085.81689222222
227.6151276992,1091.96355888889
227.7408599578,1100.66355888889
227.8665762808,1121.83022555555
227.9922766682,1133.03689222222
228.11796112,1148.46022555556
228.2436296362,1160.98022555555
228.3692822168,1174.90022555555
228.4949188618,1184.91022555555
228.6205395712,1204.02355888889
228.746144345,1224.23022555555
228.8717331832,1236.95022555555
228.9973060858,1248.12355888889
229.1228630528,1262.47022555555
229.2484040842,1282.29689222222
229.37392918,1294.55022555556
229.4994383402,1314.60022555555
229.6249315648,1325.91689222222
229.7504088538,1340.83689222222
229.8758702072,1359.02022555556
230.001315625,1370.51355888889
230.1267451072,1382.76022555556
230.2521586538,1403.78022555556
230.3775562648,1412.61689222222
230.5029379402,1419.80022555556
230.62830368,1436.03355888889
230.7536534842,1451.86022555556
230.8789873528,1470.06022555556
231.0043052858,1493.58355888889
231.1296072832,1501.25689222222
231.254893345,1520.63355888889
231.3801634712,1537.32689222222
231.5054176618,1549.06022555556
231.6306559168,1563.76689222222
231.7558782362,1573.98022555556
231.88108462,1600.76689222222
232.0062750682,1613.97022555556
232.1314495808,1631.44689222222
232.2566081578,1638.09689222222
232.3817507992,1653.57355888889
232.506877505,1666.13022555556
232.6319882752,1680.07689222222
232.7570831098,1700.52689222222
232.8821620088,1720.77689222222
233.0072249722,1734.58022555556
233.132272,1743.29689222222
233.2573030922,1750.88355888889
233.3823182488,1773.39022555556
233.5073174698,1784.42689222222
233.6323007552,1799.33022555556
233.757268105,1801.69022555556
233.8822195192,1817.39355888889
234.0071549978,1834.46022555556
234.1320745408,1850.68355888889
234.2569781482,1857.27355888889
234.38186582,1880.00689222222
234.5067375562,1883.20355888889
234.6315933568,1894.01689222222
234.7564332218,1922.74355888889
234.8812571512,1918.25022555555
235.006065145,1926.87022555555
235.1308572032,1942.22689222222
235.2556333258,1948.59022555556
235.3803935128,1959.91689222222
235.5051377642,1975.21355888889
235.62986608,1986.61689222222
235.7545784602,1994.80355888889
235.8792749048,2002.44022555556
236.0039554138,2017.23022555555
236.1286199872,2021.48355888889
236.253268625,2033.95355888889
236.3779013272,2048.64355888889
236.5025180938,2055.55689222222
236.6271189248,2060.61689222222
236.7517038202,2073.05355888889
236.87627278,2081.85689222222
237.0008258042,2083.75689222222
237.1253628928,2104.08022555555
237.2498840458,2104.55022555555
237.3743892632,2113.19022555555
237.498878545,2123.25689222222
237.6233518912,2130.57022555555
237.7478093018,2136.76355888889
237.8722507768,2149.16689222222
237.9966763162,2149.47689222222
238.12108592,2157.84022555556
238.2454795882,2169.64689222222
238.3698573208,2162.25355888889
238.4942191178,2174.77689222222
238.6185649792,2181.12022555556
238.742894905,2182.63022555556
238.8672088952,2188.03689222222
238.9915069498,2199.14689222222
239.1157890688,2204.04355888889
239.2400552522,2208.04355888889
239.3643055,2215.39022555555
239.4885398122,2221.08689222222
239.6127581888,2223.79355888889
239.7369606298,2236.17022555555
239.8611471352,2231.10689222222
239.985317705,2242.64022555555
240.1094723392,2250.10689222222
240.2336110378,2253.50022555556
240.3577338008,2260.42355888889
240.4818406282,2261.70022555555
240.60593152,2266.47689222222
240.7300064762,2286.93689222222
240.8540654968,2276.11022555555
240.9781085818,2284.48355888889
241.1021357312,2288.64689222222
241.226146945,2303.13689222222
241.3501422232,2304.47355888889
241.4741215658,2305.35355888889
241.5980849728,2312.46355888889
241.7220324442,2314.62689222222
241.84596398,2320.96689222222
241.9698795802,2326.40689222222
242.0937792448,2339.37689222222
242.2176629738,2346.04022555556
242.3415307672,2356.36022555555
242.465382625,2367.37689222222
242.5892185472,2366.10689222222
242.7130385338,2360.04022555556
242.8368425848,2376.74689222222
242.9606307002,2386.37689222222
243.08440288,2392.79022555556
243.2081591242,2409.64689222222
243.3318994328,2419.07689222222
243.4556238058,2432.52355888889
243.5793322432,2436.94355888889
243.703024745,2445.08355888889
243.8267013112,2456.24689222222
243.9503619418,2448.61355888889
244.0740066368,2442.80689222222
244.1976353962,2439.70022555555
244.32124822,2451.88689222222
244.4448451082,2469.83355888889
244.5684260608,2487.85355888889
244.6919910778,2499.34689222222
244.8155401592,2515.44022555555
244.939073305,2526.67022555555
245.0625905152,2541.83355888889
245.1860917898,2549.15022555555
245.3095771288,2563.48355888889
245.4330465322,2576.22022555555
245.5565,2578.85022555555
245.6799375322,2599.69022555555
245.8033591288,2620.88689222222
245.9267647898,2613.63022555555
246.0501545152,2603.65689222222
246.173528305,2601.85689222222
246.2968861592,2612.32355888889
246.4202280778,2634.36689222222
246.5435540608,2662.42689222222
246.6668641082,2688.90022555555
246.79015822,2711.61689222222
246.9134363962,2729.82689222222
247.0366986368,2758.54355888889
247.1599449418,2769.95689222222
247.2831753112,2806.18355888889
247.406389745,2820.05022555555
247.5295882432,2836.86022555555
247.6527708058,2859.99689222222
247.7759374328,2873.81355888889
247.8990881242,2891.54689222222
248.02222288,2917.65689222222
248.1453417002,2934.71355888889
248.2684445848,2950.77355888889
248.3915315338,2976.79355888889
248.5146025472,2980.35022555555
248.637657625,2965.92022555555
248.7606967672,2970.42355888889
248.8837199738,3005.50355888889
249.0067272448,3042.45689222222
249.1297185802,3076.96689222222
249.25269398,3100.91689222222
249.3756534442,3124.52689222222
249.4985969728,3156.46022555555
249.6215245658,3195.41022555555
249.7444362232,3218.43022555555
249.867331945,3257.07689222222
249.9902117312,3277.54689222222
250.1130755818,3313.90355888889
250.2359234968,3348.17022555555
250.3587554762,3363.65689222222
250.48157152,3398.04355888889
250.6043716282,3422.17689222222
250.7271558008,3442.27355888889
250.8499240378,3479.45022555555
250.9726763392,3511.43022555555
251.095412705,3530.19355888889
251.2181331352,3562.98689222222
251.3408376298,3590.04355888889
251.4635261888,3619.56689222222
251.5861988122,3630.38689222222
251.7088555,3631.36022555555
251.8314962522,3652.80689222222
251.9541210688,3700.90689222222
252.0767299498,3740.31022555555
252.1993228952,3776.78022555555
252.321899905,3823.43022555555
252.4444609792,3846.50355888889
252.5670061178,3884.25355888889
252.6895353208,3906.82355888889
252.8120485882,3961.60022555555
252.93454592,4006.49022555555
253.0570273162,4048.01689222222
253.1794927768,4093.35022555556
253.3019423018,4129.65022555555
253.4243758912,4166.98022555556
253.546793545,4197.52689222222
253.6691952632,4234.64022555555
253.7915810458,4257.49355888889
253.9139508928,4294.56355888889
254.0363048042,4330.95355888889
254.15864278,4367.91022555556
254.2809648202,4398.81022555556
254.4032709248,4416.71355888889
254.5255610938,4444.64689222222
254.6478353272,4480.57355888889
254.770093625,4507.86689222222
254.8923359872,4541.22355888889
255.0145624138,4575.65022555556
255.1367729048,4592.68689222222
255.2589674602,4604.35022555555
255.38114608,4645.25689222222
255.5033087642,4692.51689222222
255.6254555128,4731.91689222222
255.7475863258,4770.54689222222
255.8697012032,4812.28355888889
255.991800145,4851.66355888889
256.1138831512,4893.57355888889
256.2359502218,4933.15022555556
256.3580013568,4974.82689222222
256.4800365562,5014.76355888889
256.60205582,5065.53022555556
256.7240591482,5105.14355888889
256.8460465408,5147.61689222223
256.9680179978,5183.50689222223
257.0899735192,5219.01689222223
257.211913105,5250.39355888889
257.3338367552,5283.03689222223
257.4557444698,5314.28022555556
257.5776362488,5337.83355888889
257.6995120922,5369.17355888889
257.821372,5391.21022555556
257.9432159722,5425.66689222223
258.0650440088,5462.20355888889
258.1868561098,5488.19022555556
258.3086522752,5516.08355888889
258.430432505,5545.97355888889
258.5521967992,5570.93355888889
258.6739451578,5592.30022555556
258.7956775808,5628.51689222223
258.9173940682,5663.31689222223
259.03909462,5682.95022555556
259.1607792362,5693.66689222223
259.2824479168,5718.53355888889
259.4041006618,5752.04689222223
259.5257374712,5783.62355888889
259.647358345,5811.73022555556
259.7689632832,5834.91689222223
259.8905522858,5866.42689222223
260.0121253528,5890.84022555556
260.1336824842,5908.17022555556
260.25522368,5946.77022555556
260.3767489402,5972.04689222223
260.4982582648,6007.92022555556
260.6197516538,6036.03022555556
260.7412291072,6064.47022555556
260.862690625,6088.13355888889
260.9841362072,6110.41689222223
261.1055658538,6136.97689222223
261.2269795648,6164.51355888889
261.3483773402,6178.25355888889
261.46975918,6199.09689222223
261.5911250842,6218.11689222223
261.7124750528,6239.21022555556
261.8338090858,6246.23355888889
261.9551271832,6276.71355888889
262.076429345,6311.87689222223
262.1977155712,6332.34689222223
262.3189858618,6349.65355888889
262.4402402168,6363.04022555556
262.5614786362,6372.13355888889
262.68270112,6385.72689222223
262.8039076682,6390.34355888889
262.9250982808,6412.81355888889
263.0462729578,6431.97022555556
263.1674316992,6435.63689222223
263.288574505,6449.66022555556
263.4097013752,6446.93689222223
263.5308123098,6451.04022555556
263.6519073088,6456.46022555556
263.7729863722,6471.01355888889
263.8940495,6490.48022555556
264.0150966922,6494.56689222223
264.1361279488,6512.78689222223
264.2571432698,6522.51689222222
264.3781426552,6541.67689222223
264.499126105,6554.98355888889
264.6200936192,6570.97689222222
264.7410451978,6580.20022555556
264.8619808408,6593.41355888889
264.9829005482,6617.93022555556
265.10380432,6624.16355888889
265.2246921562,6639.50689222223
265.3455640568,6653.07689222223
265.4664200218,6667.59355888889
265.5872600512,6667.44689222223
265.708084145,6685.21355888889
265.8288923032,6690.43022555556
265.9496845258,6697.30022555556
266.0704608128,6705.36689222223
266.1912211642,6699.45355888889
266.31196558,6702.08355888889
266.4326940602,6696.82689222223
266.5534066048,6702.81022555556
266.6741032138,6708.08022555556
266.7947838872,6706.84355888889
266.915448625,6714.18689222223
267.0360974272,6710.90689222223
267.1567302938,6711.02022555556
267.2773472248,6710.22022555556
267.3979482202,6718.11689222223
267.51853328,6711.24022555556
267.6391024042,6723.76689222223
267.7596555928,6726.69355888889
267.8801928458,6722.07689222223
268.0007141632,6723.22022555556
268.121219545,6732.45022555556
268.2417089912,6730.64022555556
268.3621825018,6740.34022555556
268.4826400768,6761.84355888889
268.6030817162,6767.34355888889
268.72350742,6772.45355888889
268.8439171882,6782.37022555556
268.9643110208,6791.88689222223
269.0846889178,6797.60022555556
269.2050508792,6804.37689222223
269.325396905,6808.78689222223
269.4457269952,6806.38022555556
269.5660411498,6818.34022555556
269.6863393688,6817.00689222223
269.8066216522,6826.31689222223
269.926888,6822.68689222223
270.0471384122,6827.76355888889
270.1673728888,6835.65022555556
270.2875914298,6834.84355888889
270.4077940352,6843.92689222223
270.527980705,6846.82689222223
270.6481514392,6844.19022555556
270.7683062378,6843.90022555556
270.8884451008,6843.15355888889
271.0085680282,6832.31689222223
271.12867502,6837.03022555556
271.2487660762,6831.75355888889
271.3688411968,6836.95355888889
271.4889003818,6853.15355888889
271.6089436312,6871.20355888889
271.728970945,6874.96022555556
271.8489823232,6872.93689222223
271.9689777658,6871.72355888889
272.0889572728,6879.15022555556
272.2089208442,6890.35355888889
272.32886848,6893.61355888889
272.4488001802,6888.30022555556
272.5687159448,6887.70689222223
272.6886157738,6898.72689222222
272.8084996672,6894.11022555556
272.928367625,6898.39355888889
273.0482196472,6913.42022555556
273.1680557338,6918.42355888889
273.2878758848,6928.42022555556
273.4076801002,6930.15689222222
273.52746838,6920.85022555556
273.6472407242,6921.42689222223
273.7669971328,6934.05689222222
273.8867376058,6937.39355888889
274.0064621432,6936.28689222223
274.126170745,6933.12022555556
274.2458634112,6939.38355888889
274.3655401418,6946.54022555556
274.4852009368,6940.19355888889
274.6048457962,6953.65022555556
274.72447472,6958.49355888889
274.8440877082,6953.80689222222
274.9636847608,6962.86022555556
275.0832658778,6972.49022555556
275.2028310592,6969.53689222223
275.322380305,6964.30689222222
275.4419136152,6984.08689222223
275.5614309898,6977.60355888889
275.6809324288,6987.93689222223
275.8004179322,6996.19355888889
275.9198875,7013.37689222223
276.0393411322,7018.52689222222
276.1587788288,7013.44355888889
276.2782005898,7018.17355888889
276.3976064152,7033.25355888889
276.516996305,7027.24355888889
276.6363702592,7036.44022555556
276.7557282778,7033.79689222223
276.8750703608,7033.06355888889
276.9943965082,7035.25355888889
277.11370672,7035.71022555556
277.2330009962,7038.03355888889
277.3522793368,7051.45022555556
277.4715417418,7054.52355888889
277.5907882112,7056.24355888889
277.710018745,7060.90689222223
277.8292333432,7061.92355888889
277.9484320058,7066.98022555556
278.0676147328,7062.26689222223
278.1867815242,7065.70355888889
278.30593238,7066.51689222223
278.4250673002,7082.52689222223
278.5441862848,7089.51689222223
278.6632893338,7097.18355888889
278.7823764472,7096.55355888889
278.901447625,7103.83355888889
279.0205028672,7110.62689222223
279.1395421738,7124.49355888889
279.2585655448,7128.59689222223
279.3775729802,7126.36355888889
279.49656448,7126.29689222223
279.6155400442,7130.46355888889
279.7344996728,7143.47689222223
279.8534433658,7143.63022555556
279.9723711232,7156.62689222223
280.091282945,7163.89689222223
280.2101788312,7164.06022555556
280.3290587818,7177.20355888889
280.4479227968,7169.39355888889
280.5667708762,7165.89689222223
280.68560302,7171.79689222223
280.8044192282,7172.52022555556
280.9232195008,7171.64355888889
281.0420038378,7180.98355888889
281.1607722392,7181.82022555556
281.279524705,7196.89022555556
281.3982612352,7192.22689222223
281.5169818298,7211.41022555556
281.6356864888,7222.59022555556
281.7543752122,7230.98022555556
281.873048,7237.79355888889
281.9917048522,7239.09355888889
282.1103457688,7250.09689222222
282.2289707498,7250.16689222223
282.3475797952,7253.18689222222
282.466172905,7257.05022555556
282.5847500792,7259.29022555556
282.7033113178,7260.20355888889
282.8218566208,7249.36022555556
282.9403859882,7246.97022555556
283.05889942,7252.27355888889
283.1773969162,7263.35355888889
283.2958784768,7268.92355888889
283.4143441018,7267.54022555556
283.5327937912,7263.01689222223
283.651227545,7269.55689222223
283.7696453632,7265.81355888889
283.8880472458,7268.55689222223
284.0064331928,7277.83689222223
284.1248032042,7275.21355888889
284.24315728,7275.35022555556
284.3614954202,7275.75689222223
284.4798176248,7277.29689222223
284.5981238938,7292.66689222223
284.7164142272,7299.94689222223
284.834688625,7299.84022555556
284.9529470872,7300.75689222223
285.0711896138,7302.21355888889
285.1894162048,7302.19689222223
285.3076268602,7305.78355888889
285.42582158,7308.97022555556
285.5440003642,7318.65355888889
285.6621632128,7320.96689222223
285.7803101258,7329.31022555556
285.8984411032,7331.38689222223
286.016556145,7328.26022555556
286.1346552512,7329.45689222223
286.2527384218,7334.80689222223
286.3708056568,7327.32355888889
286.4888569562,7328.74689222223
286.60689232,7337.40689222223
286.7249117482,7327.4635588889
286.8429152408,7330.71022555556
286.9609027978,7335.93689222223
287.0788744192,7344.99355888889
287.196830105,7353.68689222223
287.3147698552,7350.94689222223
287.4326936698,7343.68022555556
287.5506015488,7348.82689222223
287.6684934922,7352.0935588889
287.7863695,7362.94689222223
287.9042295722,7363.57355888889
288.0220737088,7363.33022555556
288.1399019098,7362.60355888889
288.2577141752,7364.41689222223
288.375510505,7351.9735588889
288.4932908992,7355.79689222223
288.6110553578,7349.5135588889
288.7288038808,7351.32355888889
288.8465364682,7340.73355888889
288.96425312,7340.86022555556
289.0819538362,7346.58689222223
289.1996386168,7358.83689222223
289.3173074618,7371.10689222223
289.4349603712,7374.40689222223
289.552597345,7380.55689222223
289.6702183832,7385.39689222223
289.7878234858,7394.56022555556
289.9054126528,7396.09355888889
290.0229858842,7403.95355888889
290.14054318,7410.32022555556
290.2580845402,7416.54689222223
290.3756099648,7430.57022555556
290.4931194538,7436.9635588889
290.6106130072,7448.74022555556
290.728090625,7460.29689222223
290.8455523072,7471.27022555556
290.9629980538,7484.48355888889
291.0804278648,7493.33355888889
291.1978417402,7497.14689222223
291.31523968,7504.45022555556
291.4326216842,7507.36689222223
291.5499877528,7517.72355888889
291.6673378858,7533.89689222223
291.7846720832,7541.39355888889
291.901990345,7552.75355888889
292.0192926712,7568.31689222223
292.1365790618,7573.84355888889
292.2538495168,7584.56022555556
292.3711040362,7595.95689222223
292.48834262,7608.10355888889
292.6055652682,7618.57355888889
292.7227719808,7629.15022555556
292.8399627578,7642.99022555556
292.9571375992,7645.76355888889
293.074296505,7661.43355888889
293.1914394752,7665.69689222222
293.3085665098,7673.41689222223
293.4256776088,7687.96022555556
293.5427727722,7692.13355888889
293.659852,7708.83355888889
293.7769152922,7718.95355888889
293.8939626488,7737.32689222223
294.0109940698,7745.78355888889
294.1280095552,7750.65689222222
294.245009105,7761.88355888889
294.3619927192,7772.49355888889
294.4789603978,7782.29355888889
294.5959121408,7797.22022555556
294.7128479482,7810.84689222222
294.82976782,7832.18355888889
294.9466717562,7837.37022555556
295.0635597568,7850.74355888889
295.1804318218,7863.83355888889
295.2972879512,7873.15355888889
295.414128145,7880.00689222223
295.5309524032,7893.83022555556
295.6477607258,7908.00689222223
295.7645531128,7917.23689222222
295.8813295642,7925.75355888889
295.99809008,7934.72689222222
296.1148346602,7953.62355888889
296.2315633048,7988.93355888889
296.3482760138,7972.41689222223
296.4649727872,7991.97022555556
296.581653625,8009.95355888889
296.6983185272,8034.14689222222
296.8149674938,8045.33022555556
296.9316005248,8057.49355888889
297.0482176202,8063.69022555556
297.16481878,8067.25355888889
297.2814040042,8083.36022555556
297.3979732928,8103.56022555556
297.5145266458,8115.81689222222
297.6310640632,8116.28022555556
