UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155831
Integration Time,1000
Averages,300
Date,11/30/2020 2:15:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3858.95935
Reference Date,Multiple Library Date
User Note,


181.8418,1569.5
181.9732053322,-81.3173166666667
182.1045947288,-84.7639833333333
182.2359681898,-86.37065
182.3673257152,-63.0073166666666
182.498667305,-60.2839833333333
182.6299929592,-63.5406499999999
182.7613026778,-62.1106499999999
182.8925964608,-61.1439833333333
183.0238743082,-59.7273166666666
183.15513622,-62.4173166666666
183.2863821962,-61.2239833333333
183.4176122368,-57.9673166666666
183.5488263418,-56.5173166666666
183.6800245112,-61.6339833333333
183.811206745,-55.67065
183.9423730432,-58.1573166666666
184.0735234058,-57.9039833333333
184.2046578328,-54.7373166666666
184.3357763242,-57.6673166666666
184.46687888,-57.8606499999999
184.5979655002,-55.3473166666666
184.7290361848,-57.7873166666666
184.8600909338,-55.2239833333333
184.9911297472,-53.6839833333333
185.122152625,-56.7306499999999
185.2531595672,-52.57065
185.3841505738,-55.1673166666666
185.5151256448,-53.58065
185.6460847802,-56.0673166666666
185.77702798,-57.9206499999999
185.9079552442,-56.3973166666666
186.0388665728,-54.90065
186.1697619658,-55.1839833333333
186.3006414232,-52.6739833333333
186.431504945,-57.3839833333333
186.5623525312,-54.60065
186.6931841818,-58.5839833333333
186.8239998968,-56.1439833333333
186.9547996762,-50.3573166666666
187.08558352,-55.47065
187.2163514282,-52.50065
187.3471034008,-59.4539833333333
187.4778394378,-58.1706499999999
187.6085595392,-52.0473166666666
187.739263705,-52.9239833333333
187.8699519352,-54.1939833333333
188.0006242298,-54.6239833333333
188.1312805888,-52.53065
188.2619210122,-54.1273166666666
188.3925455,-57.2606499999999
188.5231540522,-55.5439833333333
188.6537466688,-55.8239833333333
188.7843233498,-56.5073166666666
188.9148840952,-53.7773166666666
189.045428905,-54.44065
189.1759577792,-56.2139833333333
189.3064707178,-52.4439833333333
189.4369677208,-56.0839833333333
189.5674487882,-55.4339833333333
189.69791392,-48.1939833333333
189.8283631162,-54.4639833333333
189.9587963768,-56.1939833333333
190.0892137018,-53.51065
190.2196150912,-54.9439833333333
190.350000545,-55.1273166666666
190.4803700632,-54.59065
190.6107236458,-53.7339833333333
190.7410612928,-54.6373166666666
190.8713830042,-47.2039833333333
191.00168878,-52.63065
191.1319786202,-52.4539833333333
191.2622525248,-53.8739833333333
191.3925104938,-48.6339833333333
191.5227525272,-52.16065
191.652978625,-46.00065
191.7831887872,-48.5439833333333
191.9133830138,-51.5073166666666
192.0435613048,-50.5739833333333
192.1737236602,-49.7239833333333
192.30387008,-50.4273166666666
192.4340005642,-52.9839833333333
192.5641151128,-48.3939833333333
192.6942137258,-52.0773166666666
192.8242964032,-46.8473166666666
192.954363145,-48.22065
193.0844139512,-49.53065
193.2144488218,-48.38065
193.3444677568,-50.1939833333333
193.4744707562,-45.7539833333333
193.60445782,-48.36065
193.7344289482,-46.0673166666666
193.8643841408,-44.83065
193.9943233978,-44.5039833333333
194.1242467192,-44.7973166666666
194.254154105,-43.02065
194.3840455552,-43.7739833333333
194.5139210698,-45.6839833333333
194.6437806488,-44.8373166666666
194.7736242922,-44.5773166666666
194.903452,-45.98065
195.0332637722,-36.8673166666667
195.1630596088,-44.7139833333333
195.2928395098,-44.4773166666666
195.4226034752,-38.22065
195.552351505,-43.3939833333333
195.6820835992,-39.6773166666666
195.8117997578,-42.2439833333333
195.9414999808,-42.1039833333333
196.0711842682,-43.5073166666666
196.20085262,-39.77065
196.3305050362,-42.5873166666666
196.4601415168,-38.9373166666666
196.5897620618,-36.1639833333333
196.7193666712,-37.1839833333333
196.848955345,-40.4639833333333
196.9785280832,-40.02065
197.1080848858,-40.02065
197.2376257528,-38.0373166666667
197.3671506842,-38.3773166666667
197.49665968,-36.7539833333333
197.6261527402,-35.7639833333333
197.7556298648,-34.34065
197.8850910538,-34.2973166666667
198.0145363072,-33.4673166666667
198.143965625,-31.25065
198.2733790072,-34.90065
198.4027764538,-32.59065
198.5321579648,-32.9673166666667
198.6615235402,-29.68065
198.79087318,-28.4339833333334
198.9202068842,-27.2039833333334
199.0495246528,-31.0473166666667
199.1788264858,-29.2773166666667
199.3081123832,-30.2739833333334
199.437382345,-28.3173166666667
199.5666363712,-29.1273166666667
199.6958744618,-29.99065
199.8250966168,-26.63065
199.9543028362,-25.0739833333334
200.08349312,-27.59065
200.2126674682,-27.6573166666667
200.3418258808,-23.2939833333333
200.4709683578,-25.59065
200.6000948992,-24.9139833333334
200.729205505,-27.5873166666667
200.8583001752,-21.6973166666667
200.9873789098,-20.25065
201.1164417088,-22.57065
201.2454885722,-18.9039833333333
201.3745195,-19.9039833333333
201.5035344922,-20.6973166666667
201.6325335488,-19.9373166666667
201.7615166698,-16.7773166666667
201.8904838552,-18.1873166666667
202.019435105,-16.2139833333333
202.1483704192,-15.9439833333333
202.2772897978,-16.1339833333333
202.4061932408,-15.80065
202.5350807482,-17.8073166666667
202.66395232,-12.47065
202.7928079562,-15.1673166666667
202.9216476568,-9.75731666666666
203.0504714218,-10.5639833333333
203.1792792512,-11.9373166666667
203.308071145,-12.5439833333333
203.4368471032,1.47935
203.5656071258,-10.67065
203.6943512128,-9.01398333333334
203.8230793642,-7.47065
203.95179158,-8.01731666666667
204.0804878602,-9.72398333333333
204.2091682048,-3.38398333333333
204.3378326138,-6.48065
204.4664810872,-2.19065
204.595113625,-4.79065
204.7237302272,-2.10398333333333
204.8523308938,-0.473983333333333
204.9809156248,-3.35731666666667
205.1094844202,1.43601666666667
205.23803728,0.70935
205.3665742042,1.31935
205.4950951928,4.89935
205.6236002458,0.116016666666667
205.7520893632,5.97268333333333
205.880562545,5.06601666666666
206.0090197912,4.86268333333333
206.1374611018,5.09601666666667
206.2658864768,13.7526833333333
206.3942959162,8.52601666666666
206.52268942,7.39935
206.6510669882,9.12935
206.7794286208,14.34935
206.9077743178,11.5060166666667
207.0361040792,15.85935
207.164417905,13.4460166666667
207.2927157952,14.2326833333333
207.4209977498,15.5726833333333
207.5492637688,16.9160166666667
207.6775138522,20.6626833333333
207.805748,18.2460166666667
207.9339662122,22.2026833333333
208.0621684888,19.40935
208.1903548298,23.1226833333333
208.3185252352,23.6760166666666
208.446679705,25.63935
208.5748182392,27.2326833333333
208.7029408378,28.03935
208.8310475008,27.4126833333333
208.9591382282,29.4026833333333
209.08721302,27.5326833333333
209.2152718762,29.7426833333333
209.3433147968,37.56935
209.4713417818,33.1560166666667
209.5993528312,33.2626833333333
209.727347945,35.43935
209.8553271232,35.87935
209.9832903658,40.3460166666667
210.1112376728,38.40935
210.2391690442,37.9360166666667
210.36708448,37.6126833333333
210.4949839802,41.6460166666667
210.6228675448,45.2160166666667
210.7507351738,49.2326833333334
210.8785868672,45.7626833333334
211.006422625,48.4226833333334
211.1342424472,54.44935
211.2620463338,50.6560166666667
211.3898342848,56.0326833333334
211.5176063002,54.5126833333334
211.64536238,58.5026833333334
211.7731025242,56.15935
211.9008267328,61.2760166666667
212.0285350058,60.6760166666667
212.1562273432,63.9360166666667
212.283903745,69.83935
212.4115642112,65.63935
212.5392087418,70.0560166666667
212.6668373368,71.5926833333334
212.7944499962,71.2760166666667
212.92204672,74.4793500000001
213.0496275082,73.6726833333334
213.1771923608,77.6460166666667
213.3047412778,82.0426833333333
213.4322742592,79.8026833333333
213.559791305,84.22935
213.6872924152,86.5426833333334
213.8147775898,87.7360166666667
213.9422468288,89.7926833333334
214.0697001322,94.07935
214.1971375,93.11935
214.3245589322,98.0826833333334
214.4519644288,99.1360166666667
214.5793539898,101.99935
214.7067276152,102.482683333333
214.834085305,105.226016666667
214.9614270592,106.67935
215.0887528778,111.16935
215.2160627608,111.232683333333
215.3433567082,115.592683333333
215.47063472,117.592683333333
215.5978967962,119.422683333333
215.7251429368,126.146016666667
215.8523731418,127.582683333333
215.9795874112,125.322683333333
216.106785745,127.632683333333
216.2339681432,132.052683333333
216.3611346058,137.926016666667
216.4882851328,138.82935
216.6154197242,138.542683333333
216.74253838,147.256016666667
216.8696411002,146.242683333333
216.9967278848,150.04935
217.1237987338,152.022683333333
217.2508536472,151.432683333333
217.377892625,159.46935
217.5049156672,162.01935
217.6319227738,162.362683333333
217.7589139448,163.646016666667
217.8858891802,168.036016666667
218.01284848,171.102683333333
218.1397918442,173.27935
218.2667192728,178.632683333333
218.3936307658,181.85935
218.5205263232,185.25935
218.647405945,190.05935
218.7742696312,192.366016666667
218.9011173818,193.636016666667
219.0279491968,197.782683333333
219.1547650762,199.612683333333
219.28156502,205.966016666667
219.4083490282,210.822683333333
219.5351171008,213.672683333333
219.6618692378,217.406016666667
219.7886054392,221.582683333333
219.915325705,224.352683333333
220.0420300352,226.06935
220.1687184298,229.532683333333
220.2953908888,234.102683333333
220.4220474122,237.632683333333
220.548688,239.216016666667
220.6753126522,242.956016666666
220.8019213688,249.22935
220.9285141498,252.236016666666
221.0550909952,258.532683333333
221.181651905,261.716016666666
221.3081968792,263.522683333333
221.4347259178,272.47935
221.5612390208,275.612683333333
221.6877361882,274.232683333333
221.81421742,280.666016666667
221.9406827162,282.85935
222.0671320768,290.162683333333
222.1935655018,290.002683333333
222.3199829912,296.412683333333
222.446384545,301.186016666667
222.5727701632,301.77935
222.6991398458,311.362683333333
222.8254935928,315.592683333333
222.9518314042,317.672683333333
223.07815328,326.762683333333
223.2044592202,331.34935
223.3307492248,338.632683333333
223.4570232938,339.18935
223.5832814272,344.722683333333
223.709523625,349.526016666667
223.8357498872,357.59935
223.9619602138,366.102683333333
224.0881546048,364.562683333333
224.2143330602,370.60935
224.34049558,376.00935
224.4666421642,376.58935
224.5927728128,388.64935
224.7188875258,387.43935
224.8449863032,396.80935
224.971069145,400.862683333333
225.0971360512,403.552683333333
225.2231870218,411.706016666666
225.3492220568,416.432683333333
225.4752411562,422.316016666666
225.60124432,431.262683333333
225.7272315482,438.856016666667
225.8532028408,443.382683333333
225.9791581978,448.846016666667
226.1050976192,450.926016666667
226.231021105,463.162683333333
226.3569286552,466.352683333333
226.4828202698,471.176016666667
226.6086959488,485.10935
226.7345556922,484.192683333333
226.8603995,493.682683333334
226.9862273722,501.852683333334
227.1120393088,508.776016666667
227.2378353098,513.46935
227.3636153752,518.192683333334
227.489379505,531.282683333333
227.6151276992,532.10935
227.7408599578,533.25935
227.8665762808,545.876016666667
227.9922766682,552.182683333333
228.11796112,559.686016666667
228.2436296362,565.032683333333
228.3692822168,573.986016666667
228.4949188618,577.61935
228.6205395712,589.54935
228.746144345,601.856016666667
228.8717331832,605.512683333333
228.9973060858,610.216016666667
229.1228630528,622.332683333334
229.2484040842,630.52935
229.37392918,635.85935
229.4994383402,648.16935
229.6249315648,652.302683333333
229.7504088538,660.09935
229.8758702072,669.316016666667
230.001315625,677.742683333333
230.1267451072,680.99935
230.2521586538,692.582683333334
230.3775562648,697.716016666667
230.5029379402,699.232683333334
230.62830368,707.426016666667
230.7536534842,716.51935
230.8789873528,723.75935
231.0043052858,741.002683333333
231.1296072832,742.292683333333
231.254893345,755.06935
231.3801634712,766.18935
231.5054176618,767.912683333333
231.6306559168,776.416016666667
231.7558782362,778.542683333333
231.88108462,795.112683333333
232.0062750682,800.716016666667
232.1314495808,813.812683333333
232.2566081578,811.116016666667
232.3817507992,822.292683333333
232.506877505,824.236016666667
232.6319882752,834.15935
232.7570831098,847.156016666667
232.8821620088,857.346016666667
233.0072249722,864.09935
233.132272,866.432683333333
233.2573030922,867.37935
233.3823182488,883.08935
233.5073174698,886.98935
233.6323007552,895.19935
233.757268105,888.946016666667
233.8822195192,899.05935
234.0071549978,907.552683333333
234.1320745408,917.506016666667
234.2569781482,916.146016666667
234.38186582,934.11935
234.5067375562,931.182683333333
234.6315933568,934.662683333333
234.7564332218,955.642683333333
234.8812571512,944.54935
235.006065145,951.17935
235.1308572032,959.162683333333
235.2556333258,960.802683333333
235.3803935128,961.832683333333
235.5051377642,974.09935
235.62986608,977.80935
235.7545784602,976.352683333333
235.8792749048,981.782683333333
236.0039554138,989.56935
236.1286199872,988.646016666666
236.253268625,994.236016666667
236.3779013272,1004.17268333333
236.5025180938,1005.32268333333
236.6271189248,1005.57601666667
236.7517038202,1011.41935
236.87627278,1016.78268333333
237.0008258042,1014.12268333333
237.1253628928,1025.13935
237.2498840458,1022.28935
237.3743892632,1027.05268333333
237.498878545,1030.89268333333
237.6233518912,1032.97601666667
237.7478093018,1032.75268333333
237.8722507768,1040.46601666667
237.9966763162,1038.99268333333
238.12108592,1039.70935
238.2454795882,1048.72268333333
238.3698573208,1037.78268333333
238.4942191178,1045.86601666667
238.6185649792,1047.70601666667
238.742894905,1046.38601666667
238.8672088952,1047.95268333333
238.9915069498,1054.75268333333
239.1157890688,1056.03935
239.2400552522,1055.92935
239.3643055,1059.22601666667
239.4885398122,1059.32268333333
239.6127581888,1059.73601666667
239.7369606298,1069.08935
239.8611471352,1062.42935
239.985317705,1069.11268333333
240.1094723392,1073.09601666667
240.2336110378,1072.54601666667
240.3577338008,1076.50935
240.4818406282,1071.73935
240.60593152,1074.59601666667
240.7300064762,1086.23935
240.8540654968,1075.61268333333
240.9781085818,1080.27935
241.1021357312,1083.03268333333
241.226146945,1090.22268333333
241.3501422232,1091.28601666667
241.4741215658,1086.82601666667
241.5980849728,1089.23935
241.7220324442,1086.08268333333
241.84596398,1089.01268333333
241.9698795802,1092.68601666667
242.0937792448,1098.98268333333
242.2176629738,1101.34935
242.3415307672,1106.64268333333
242.465382625,1109.13268333333
242.5892185472,1110.75935
242.7130385338,1104.13268333333
242.8368425848,1113.74601666667
242.9606307002,1114.89935
243.08440288,1115.35935
243.2081591242,1121.93268333333
243.3318994328,1123.63935
243.4556238058,1129.78935
243.5793322432,1130.83935
243.703024745,1134.27935
243.8267013112,1137.84268333333
243.9503619418,1134.85268333333
244.0740066368,1134.18601666667
244.1976353962,1128.60268333333
244.32124822,1135.26935
244.4448451082,1141.32935
244.5684260608,1148.07601666667
244.6919910778,1151.20601666667
244.8155401592,1155.55601666667
244.939073305,1162.49601666667
245.0625905152,1165.17935
245.1860917898,1169.25935
245.3095771288,1175.26268333333
245.4330465322,1178.78935
245.5565,1178.37268333333
245.6799375322,1186.96268333333
245.8033591288,1198.91268333333
245.9267647898,1193.48601666667
246.0501545152,1193.20935
246.173528305,1190.19268333333
246.2968861592,1191.49601666667
246.4202280778,1199.75268333333
246.5435540608,1213.53935
246.6668641082,1225.34935
246.79015822,1233.56935
246.9134363962,1246.12935
247.0366986368,1253.51268333333
247.1599449418,1256.55601666667
247.2831753112,1271.30601666667
247.406389745,1279.46935
247.5295882432,1284.35601666667
247.6527708058,1292.36268333333
247.7759374328,1296.81601666667
247.8990881242,1308.87601666667
248.02222288,1319.91935
248.1453417002,1322.95268333333
248.2684445848,1329.55935
248.3915315338,1339.99601666667
248.5146025472,1343.08935
248.637657625,1340.68601666667
248.7606967672,1338.59601666667
248.8837199738,1351.36268333333
249.0067272448,1368.37935
249.1297185802,1379.53601666667
249.25269398,1388.16268333333
249.3756534442,1397.11268333333
249.4985969728,1415.35268333333
249.6215245658,1429.83268333333
249.7444362232,1438.08935
249.867331945,1454.67601666667
249.9902117312,1464.40935
250.1130755818,1476.16268333333
250.2359234968,1494.33601666667
250.3587554762,1499.62935
250.48157152,1512.66601666667
250.6043716282,1525.08601666667
250.7271558008,1530.04935
250.8499240378,1547.19601666667
250.9726763392,1558.63601666667
251.095412705,1565.90935
251.2181331352,1579.42268333333
251.3408376298,1588.34268333333
251.4635261888,1605.97268333333
251.5861988122,1611.46935
251.7088555,1613.07935
251.8314962522,1616.75601666667
251.9541210688,1639.66935
252.0767299498,1654.30268333333
252.1993228952,1669.23935
252.321899905,1689.24268333333
252.4444609792,1700.33935
252.5670061178,1717.80935
252.6895353208,1729.84935
252.8120485882,1748.34601666667
252.93454592,1766.43935
253.0570273162,1778.51601666667
253.1794927768,1798.73268333333
253.3019423018,1811.44935
253.4243758912,1829.15935
253.546793545,1838.34601666667
253.6691952632,1857.52268333333
253.7915810458,1865.81935
253.9139508928,1881.32601666667
254.0363048042,1898.32601666667
254.15864278,1913.63268333333
254.2809648202,1927.69935
254.4032709248,1934.50601666667
254.5255610938,1944.04935
254.6478353272,1957.17935
254.770093625,1968.09268333333
254.8923359872,1976.17268333333
255.0145624138,1989.83935
255.1367729048,2000.19935
255.2589674602,2004.47268333333
255.38114608,2022.55268333333
255.5033087642,2041.94935
255.6254555128,2059.74601666667
255.7475863258,2073.42935
255.8697012032,2092.55935
255.991800145,2107.55268333333
256.1138831512,2125.41601666667
256.2359502218,2145.28601666667
256.3580013568,2160.35601666667
256.4800365562,2175.91268333333
256.60205582,2197.14268333333
256.7240591482,2211.47601666667
256.8460465408,2231.96935
256.9680179978,2242.28268333333
257.0899735192,2255.43935
257.211913105,2271.58935
257.3338367552,2284.17935
257.4557444698,2297.61268333333
257.5776362488,2306.67268333333
257.6995120922,2320.39601666667
257.821372,2322.43601666667
257.9432159722,2338.37268333333
258.0650440088,2355.95268333333
258.1868561098,2364.28601666667
258.3086522752,2377.71268333333
258.430432505,2383.61601666667
258.5521967992,2400.73268333333
258.6739451578,2414.63935
258.7956775808,2428.90268333333
258.9173940682,2442.01268333333
259.03909462,2448.35935
259.1607792362,2450.49601666667
259.2824479168,2460.94601666667
259.4041006618,2472.27268333333
259.5257374712,2486.06935
259.647358345,2499.20268333333
259.7689632832,2512.01935
259.8905522858,2521.63601666667
260.0121253528,2527.89935
260.1336824842,2536.70268333333
260.25522368,2549.21601666667
260.3767489402,2558.04935
260.4982582648,2569.91268333333
260.6197516538,2580.18268333333
260.7412291072,2591.73268333333
260.862690625,2602.08935
260.9841362072,2614.49935
261.1055658538,2625.10935
261.2269795648,2633.66601666667
261.3483773402,2638.03601666667
261.46975918,2650.01601666667
261.5911250842,2653.62268333333
261.7124750528,2662.46935
261.8338090858,2662.88935
261.9551271832,2678.34935
262.076429345,2694.72935
262.1977155712,2700.01268333333
262.3189858618,2704.33601666667
262.4402402168,2709.29268333333
262.5614786362,2715.39268333333
262.68270112,2721.45601666667
262.8039076682,2723.66935
262.9250982808,2731.49601666667
263.0462729578,2743.35935
263.1674316992,2740.04935
263.288574505,2748.38268333333
263.4097013752,2747.89935
263.5308123098,2750.64601666667
263.6519073088,2752.18601666667
263.7729863722,2756.37601666667
263.8940495,2764.35268333333
264.0150966922,2765.25935
264.1361279488,2773.77601666667
264.2571432698,2778.14268333333
264.3781426552,2783.96935
264.499126105,2791.84601666667
264.6200936192,2802.03935
264.7410451978,2804.25601666667
264.8619808408,2805.93935
264.9829005482,2818.90268333333
265.10380432,2818.60601666667
265.2246921562,2824.41268333333
265.3455640568,2828.40268333333
265.4664200218,2836.13935
265.5872600512,2834.79601666667
265.708084145,2841.26601666667
265.8288923032,2845.42935
265.9496845258,2848.67601666667
266.0704608128,2851.51268333333
266.1912211642,2846.84935
266.31196558,2850.10268333333
266.4326940602,2850.53601666667
266.5534066048,2853.49601666667
266.6741032138,2861.05268333333
266.7947838872,2853.65268333333
266.915448625,2858.37601666667
267.0360974272,2854.91935
267.1567302938,2851.34268333333
267.2773472248,2854.13935
267.3979482202,2859.18268333333
267.51853328,2855.98601666667
267.6391024042,2865.84601666667
267.7596555928,2868.60935
267.8801928458,2866.99601666667
268.0007141632,2868.62268333333
268.121219545,2877.35268333333
268.2417089912,2870.31935
268.3621825018,2873.66601666667
268.4826400768,2882.86268333333
268.6030817162,2878.31601666667
268.72350742,2883.22268333333
268.8439171882,2887.00268333333
268.9643110208,2889.41268333333
269.0846889178,2892.82601666667
269.2050508792,2895.38268333333
269.325396905,2890.85935
269.4457269952,2892.44601666667
269.5660411498,2893.24268333333
269.6863393688,2891.65268333333
269.8066216522,2897.59601666667
269.926888,2897.01268333333
270.0471384122,2895.07935
270.1673728888,2900.79268333333
270.2875914298,2900.09935
270.4077940352,2901.90601666667
270.527980705,2905.61601666667
270.6481514392,2905.01935
270.7683062378,2908.95935
270.8884451008,2907.24601666667
271.0085680282,2903.64268333333
271.12867502,2906.46601666667
271.2487660762,2901.03268333333
271.3688411968,2901.91601666667
271.4889003818,2907.32601666667
271.6089436312,2913.12601666667
271.728970945,2915.14268333333
271.8489823232,2911.76935
271.9689777658,2914.66935
272.0889572728,2918.11601666667
272.2089208442,2925.33601666667
272.32886848,2929.95935
272.4488001802,2920.39268333333
272.5687159448,2921.18268333333
272.6886157738,2924.90601666667
272.8084996672,2926.80935
272.928367625,2931.91935
273.0482196472,2939.83935
273.1680557338,2932.05268333333
273.2878758848,2940.98268333333
273.4076801002,2940.28935
273.52746838,2935.30935
273.6472407242,2939.09601666667
273.7669971328,2945.76935
273.8867376058,2947.82268333333
274.0064621432,2943.99601666667
274.126170745,2945.08268333333
274.2458634112,2951.39935
274.3655401418,2955.18935
274.4852009368,2955.55935
274.6048457962,2964.24268333333
274.72447472,2962.34268333333
274.8440877082,2964.91268333333
274.9636847608,2969.65268333333
275.0832658778,2977.88601666667
275.2028310592,2971.63601666667
275.322380305,2970.54935
275.4419136152,2979.39935
275.5614309898,2974.04268333333
275.6809324288,2972.39935
275.8004179322,2978.30268333333
275.9198875,2986.81601666667
276.0393411322,2986.62268333333
276.1587788288,2983.98935
276.2782005898,2988.11601666667
276.3976064152,2998.51268333333
276.516996305,2989.12935
276.6363702592,2997.79601666667
276.7557282778,2996.55601666667
276.8750703608,2998.09935
276.9943965082,3001.16268333333
277.11370672,3002.29268333333
277.2330009962,3000.48268333333
277.3522793368,3010.50601666667
277.4715417418,3012.82601666667
277.5907882112,3013.01935
277.710018745,3019.51935
277.8292333432,3019.30935
277.9484320058,3022.66601666667
278.0676147328,3023.78601666667
278.1867815242,3026.91935
278.30593238,3030.22935
278.4250673002,3039.33601666667
278.5441862848,3040.56601666667
278.6632893338,3044.53268333333
278.7823764472,3047.16268333333
278.901447625,3046.83601666667
279.0205028672,3048.19601666667
279.1395421738,3059.43935
279.2585655448,3056.86601666667
279.3775729802,3056.60935
279.49656448,3058.62935
279.6155400442,3056.29268333333
279.7344996728,3065.07268333333
279.8534433658,3060.30935
279.9723711232,3062.75601666667
280.091282945,3067.19601666667
280.2101788312,3063.67268333333
280.3290587818,3070.09935
280.4479227968,3067.15935
280.5667708762,3062.10268333333
280.68560302,3068.50601666667
280.8044192282,3065.39268333333
280.9232195008,3068.57268333333
281.0420038378,3072.85601666667
281.1607722392,3073.35935
281.279524705,3080.18935
281.3982612352,3076.10935
281.5169818298,3083.24268333333
281.6356864888,3089.23935
281.7543752122,3091.62601666667
281.873048,3094.43601666667
281.9917048522,3099.09601666667
282.1103457688,3105.70601666667
282.2289707498,3101.80601666667
282.3475797952,3101.51268333333
282.466172905,3104.12935
282.5847500792,3106.01601666667
282.7033113178,3103.83268333333
282.8218566208,3108.32935
282.9403859882,3101.21935
283.05889942,3102.57601666667
283.1773969162,3117.26268333333
283.2958784768,3111.15601666667
283.4143441018,3114.37268333333
283.5327937912,3112.60935
283.651227545,3115.45935
283.7696453632,3112.62935
283.8880472458,3117.90601666667
284.0064331928,3121.56268333333
284.1248032042,3120.36935
284.24315728,3117.72601666667
284.3614954202,3122.53268333333
284.4798176248,3124.78601666667
284.5981238938,3133.87268333333
284.7164142272,3136.43935
284.834688625,3134.52935
284.9529470872,3137.95935
285.0711896138,3136.93268333333
285.1894162048,3136.18268333333
285.3076268602,3142.36268333333
285.42582158,3144.55935
285.5440003642,3149.18268333333
285.6621632128,3148.12268333333
285.7803101258,3151.64601666667
285.8984411032,3154.54601666667
286.016556145,3151.90268333333
286.1346552512,3150.79601666667
286.2527384218,3157.10601666667
286.3708056568,3156.78935
286.4888569562,3156.18268333333
286.60689232,3162.08268333333
286.7249117482,3154.72935
286.8429152408,3157.39601666667
286.9609027978,3162.35268333333
287.0788744192,3164.99268333333
287.196830105,3172.70601666667
287.3147698552,3170.18935
287.4326936698,3167.78268333333
287.5506015488,3172.47601666667
287.6684934922,3171.44268333333
287.7863695,3180.55268333333
287.9042295722,3176.88601666667
288.0220737088,3176.18935
288.1399019098,3178.91601666667
288.2577141752,3182.64601666667
288.375510505,3178.32268333333
288.4932908992,3181.34935
288.6110553578,3180.52601666667
288.7288038808,3180.49601666667
288.8465364682,3178.62935
288.96425312,3180.19935
289.0819538362,3176.14601666667
289.1996386168,3182.28935
289.3173074618,3192.03935
289.4349603712,3191.05935
289.552597345,3196.52601666667
289.6702183832,3200.48601666667
289.7878234858,3202.96268333333
289.9054126528,3204.26268333333
290.0229858842,3212.22268333333
290.14054318,3212.06935
290.2580845402,3218.79268333333
290.3756099648,3225.95935
290.4931194538,3231.12601666667
290.6106130072,3241.04601666667
290.728090625,3239.73268333333
290.8455523072,3246.01601666667
290.9629980538,3253.89601666667
291.0804278648,3257.86935
291.1978417402,3259.35268333333
291.31523968,3264.17268333333
291.4326216842,3271.33268333333
291.5499877528,3274.29601666667
291.6673378858,3280.40268333333
291.7846720832,3287.61601666667
291.901990345,3294.89601666667
292.0192926712,3302.97601666667
292.1365790618,3300.36268333333
292.2538495168,3307.78935
292.3711040362,3310.82268333333
292.48834262,3321.98935
292.6055652682,3323.20601666667
292.7227719808,3329.41268333333
292.8399627578,3336.52935
292.9571375992,3342.07601666667
293.074296505,3350.42601666667
293.1914394752,3351.56935
293.3085665098,3354.27601666667
293.4256776088,3364.09268333333
293.5427727722,3369.61601666667
293.659852,3375.53935
293.7769152922,3383.97601666667
293.8939626488,3392.96601666667
294.0109940698,3393.50601666667
294.1280095552,3397.57268333333
294.245009105,3406.68935
294.3619927192,3411.51268333333
294.4789603978,3422.38935
294.5959121408,3422.61268333333
294.7128479482,3430.78935
294.82976782,3441.78268333333
294.9466717562,3441.10935
295.0635597568,3449.57268333333
295.1804318218,3459.76268333333
295.2972879512,3461.71601666667
295.414128145,3465.72601666667
295.5309524032,3473.67601666667
295.6477607258,3487.82601666667
295.7645531128,3484.39935
295.8813295642,3493.71935
295.99809008,3499.63935
296.1148346602,3512.68268333333
296.2315633048,3542.69268333333
296.3482760138,3516.50601666667
296.4649727872,3525.28935
296.581653625,3537.50935
296.6983185272,3550.67601666667
296.8149674938,3553.30935
296.9316005248,3555.80601666667
297.0482176202,3563.78268333333
297.16481878,3563.68601666667
297.2814040042,3574.79268333333
297.3979732928,3582.45268333333
297.5145266458,3592.65268333333
297.6310640632,3591.55601666667
297.747585545,3602.29935
297.8640910912,3610.36601666667
297.9805807018,3618.01935
298.0970543768,3623.45601666667
298.2135121162,3620.85268333333
298.32995392,3635.49601666667
298.4463797882,3637.05268333333
298.5627897208,3641.07268333333
298.6791837178,3643.38601666667
298.7955617792,3656.55268333333
298.911923905,3658.84268333333
299.0282700952,3663.97935
299.1446003498,3669.19268333333
299.2609146688,3670.87601666667
299.3772130522,3679.58268333333
299.4934955,3680.54601666667
299.6097620122,3711.77935
299.7260125888,3692.53935
299.8422472298,3697.16935
299.9584659352,3702.10935
300.074668705,3709.02601666667
300.1908555392,3714.34935
300.3070264378,3712.38601666667
300.4231814008,3716.60601666667
300.5393204282,3723.22601666667
300.65544352,3731.85268333333
300.7715506762,3732.19601666667
300.8876418968,3738.58935
301.0037171818,3743.59268333333
301.1197765312,3748.28268333333
301.235819945,3749.63268333333
301.3518474232,3752.53601666667
301.4678589658,3757.02601666667
301.5838545728,3765.36268333333
301.6998342442,3766.98601666667
301.81579798,3768.92268333333
301.9317457802,3769.64268333333
302.0476776448,3771.91601666667
302.1635935738,3773.61601666667
302.2794935672,3780.73601666667
302.395377625,3780.75601666667
302.5112457472,3787.03935
302.6270979338,3793.37268333333
302.7429341848,3795.46268333333
302.8587545002,3796.64268333333
302.97455888,3801.46935
303.0903473242,3802.06601666667
