UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152679
Integration Time,1000
Averages,300
Date,11/19/2020 2:39:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7967.86451111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.15666666667
181.9732053322,-84.8454888888888
182.1045947288,-87.5788222222221
182.2359681898,-89.7588222222221
182.3673257152,-62.6354888888889
182.498667305,-59.8121555555556
182.6299929592,-62.6788222222222
182.7613026778,-61.4021555555556
182.8925964608,-60.6354888888889
183.0238743082,-58.9354888888889
183.15513622,-62.0988222222222
183.2863821962,-60.4221555555556
183.4176122368,-57.2954888888889
183.5488263418,-55.5554888888889
183.6800245112,-60.4788222222222
183.811206745,-55.1521555555556
183.9423730432,-57.0221555555556
184.0735234058,-57.0888222222222
184.2046578328,-53.8288222222223
184.3357763242,-57.2754888888889
184.46687888,-57.6221555555556
184.5979655002,-54.3354888888889
184.7290361848,-57.4154888888889
184.8600909338,-54.5288222222223
184.9911297472,-53.3488222222222
185.122152625,-56.0254888888889
185.2531595672,-52.4688222222223
185.3841505738,-54.4888222222223
185.5151256448,-52.3721555555556
185.6460847802,-55.1621555555556
185.77702798,-56.6088222222222
185.9079552442,-56.0388222222222
186.0388665728,-54.2521555555556
186.1697619658,-54.8421555555556
186.3006414232,-51.8754888888889
186.431504945,-56.4288222222222
186.5623525312,-53.7188222222223
186.6931841818,-57.9921555555556
186.8239998968,-55.7888222222222
186.9547996762,-49.6821555555556
187.08558352,-54.7188222222223
187.2163514282,-50.9854888888889
187.3471034008,-58.6354888888889
187.4778394378,-57.5888222222223
187.6085595392,-51.4288222222222
187.739263705,-52.1521555555556
187.8699519352,-53.3354888888889
188.0006242298,-53.6688222222223
188.1312805888,-51.3721555555556
188.2619210122,-53.2121555555556
188.3925455,-56.6788222222222
188.5231540522,-54.6054888888889
188.6537466688,-54.7554888888889
188.7843233498,-55.3188222222223
188.9148840952,-52.7321555555556
189.045428905,-53.0754888888889
189.1759577792,-54.7154888888889
189.3064707178,-51.4988222222223
189.4369677208,-54.6954888888889
189.5674487882,-54.0488222222223
189.69791392,-46.8921555555556
189.8283631162,-53.0421555555556
189.9587963768,-54.4054888888889
190.0892137018,-52.6588222222222
190.2196150912,-53.5088222222222
190.350000545,-54.0788222222223
190.4803700632,-53.3921555555556
190.6107236458,-51.8888222222222
190.7410612928,-53.2321555555556
190.8713830042,-45.1088222222223
191.00168878,-51.1288222222223
191.1319786202,-50.1421555555556
191.2622525248,-52.4454888888889
191.3925104938,-46.2454888888889
191.5227525272,-50.1254888888889
191.652978625,-43.3521555555556
191.7831887872,-46.3721555555556
191.9133830138,-49.3521555555556
192.0435613048,-48.6688222222223
192.1737236602,-47.4754888888889
192.30387008,-48.1288222222223
192.4340005642,-50.9888222222223
192.5641151128,-46.0254888888889
192.6942137258,-49.7154888888889
192.8242964032,-44.7854888888889
192.954363145,-45.5688222222223
193.0844139512,-46.3954888888889
193.2144488218,-44.9354888888889
193.3444677568,-46.8054888888889
193.4744707562,-42.0788222222222
193.60445782,-44.2521555555556
193.7344289482,-42.1721555555556
193.8643841408,-40.7721555555556
193.9943233978,-40.7188222222222
194.1242467192,-39.9021555555556
194.254154105,-38.6788222222222
194.3840455552,-39.6421555555556
194.5139210698,-42.2788222222222
194.6437806488,-41.7421555555556
194.7736242922,-40.5688222222222
194.903452,-42.0921555555556
195.0332637722,-31.4688222222222
195.1630596088,-39.4421555555556
195.2928395098,-38.7388222222222
195.4226034752,-32.6754888888889
195.552351505,-36.6054888888889
195.6820835992,-33.6388222222222
195.8117997578,-36.1054888888889
195.9414999808,-35.5554888888889
196.0711842682,-36.9488222222222
196.20085262,-32.3088222222222
196.3305050362,-35.0621555555555
196.4601415168,-30.8754888888889
196.5897620618,-27.8721555555556
196.7193666712,-29.3588222222222
196.848955345,-32.5921555555555
196.9785280832,-32.9188222222222
197.1080848858,-32.8854888888889
197.2376257528,-30.9854888888889
197.3671506842,-30.6154888888889
197.49665968,-28.3154888888889
197.6261527402,-26.6188222222222
197.7556298648,-25.0321555555555
197.8850910538,-25.1354888888889
198.0145363072,-23.5688222222222
198.143965625,-21.9521555555555
198.2733790072,-24.5188222222222
198.4027764538,-21.3488222222222
198.5321579648,-21.7488222222222
198.6615235402,-18.0954888888889
198.79087318,-16.7288222222222
198.9202068842,-15.4921555555556
199.0495246528,-19.1688222222222
199.1788264858,-16.9988222222222
199.3081123832,-17.6421555555556
199.437382345,-16.3654888888889
199.5666363712,-17.8621555555556
199.6958744618,-18.4554888888889
199.8250966168,-14.1221555555556
199.9543028362,-12.4021555555556
200.08349312,-14.3854888888889
200.2126674682,-15.1288222222222
200.3418258808,-9.19215555555555
200.4709683578,-12.2088222222222
200.6000948992,-10.7988222222222
200.729205505,-13.0421555555556
200.8583001752,-7.30215555555556
200.9873789098,-5.16882222222222
201.1164417088,-6.92548888888889
201.2454885722,-2.57548888888889
201.3745195,-3.41215555555556
201.5035344922,-3.90882222222222
201.6325335488,-2.35548888888889
201.7615166698,1.08117777777778
201.8904838552,-0.478822222222222
202.019435105,1.74117777777778
202.1483704192,2.36451111111111
202.2772897978,1.99784444444444
202.4061932408,2.96117777777778
202.5350807482,1.44784444444444
202.66395232,7.15784444444444
202.7928079562,4.98117777777778
202.9216476568,10.4978444444444
203.0504714218,10.1711777777778
203.1792792512,8.56784444444444
203.308071145,8.27784444444444
203.4368471032,24.3911777777778
203.5656071258,10.9478444444444
203.6943512128,12.7745111111111
203.8230793642,14.4278444444444
203.95179158,13.9511777777778
204.0804878602,12.5378444444444
204.2091682048,19.9745111111111
204.3378326138,16.6511777777778
204.4664810872,22.1945111111111
204.595113625,19.7445111111111
204.7237302272,22.6011777777778
204.8523308938,24.9211777777778
204.9809156248,23.2978444444445
205.1094844202,28.2278444444444
205.23803728,27.9711777777778
205.3665742042,29.6678444444444
205.4950951928,33.4011777777778
205.6236002458,30.1678444444444
205.7520893632,35.8545111111111
205.880562545,36.6278444444445
206.0090197912,36.8478444444445
206.1374611018,37.4911777777778
206.2658864768,46.2311777777778
206.3942959162,40.8045111111111
206.52268942,40.3845111111111
206.6510669882,43.4278444444444
206.7794286208,48.9311777777777
206.9077743178,46.5878444444444
207.0361040792,52.0811777777778
207.164417905,50.5245111111111
207.2927157952,51.4345111111111
207.4209977498,53.8511777777777
207.5492637688,55.2811777777777
207.6775138522,59.6545111111111
207.805748,58.2745111111111
207.9339662122,62.6945111111111
208.0621684888,59.8878444444444
208.1903548298,64.0978444444444
208.3185252352,65.2745111111111
208.446679705,68.4678444444444
208.5748182392,71.3778444444444
208.7029408378,73.4645111111111
208.8310475008,73.5311777777778
208.9591382282,80.1911777777778
209.08721302,75.6245111111111
209.2152718762,78.7678444444445
209.3433147968,87.3645111111112
209.4713417818,83.3411777777779
209.5993528312,83.0678444444445
209.727347945,85.2945111111112
209.8553271232,86.0111777777779
209.9832903658,89.9745111111112
210.1112376728,89.0878444444446
210.2391690442,89.9711777777779
210.36708448,90.7678444444445
210.4949839802,95.0878444444446
210.6228675448,100.557844444445
210.7507351738,105.177844444445
210.8785868672,103.944511111111
211.006422625,108.761177777778
211.1342424472,115.761177777778
211.2620463338,114.844511111111
211.3898342848,121.291177777778
211.5176063002,120.467844444445
211.64536238,126.401177777778
211.7731025242,125.591177777778
211.9008267328,133.081177777778
212.0285350058,134.517844444444
212.1562273432,139.947844444444
212.283903745,148.681177777778
212.4115642112,146.731177777778
212.5392087418,151.591177777778
212.6668373368,157.207844444445
212.7944499962,157.391177777778
212.92204672,162.481177777778
213.0496275082,163.617844444444
213.1771923608,169.307844444444
213.3047412778,175.897844444444
213.4322742592,175.581177777778
213.559791305,181.584511111111
213.6872924152,186.007844444444
213.8147775898,188.441177777778
213.9422468288,192.601177777778
214.0697001322,198.297844444444
214.1971375,198.967844444444
214.3245589322,206.074511111111
214.4519644288,209.357844444444
214.5793539898,213.694511111111
214.7067276152,216.417844444444
214.834085305,221.447844444444
214.9614270592,223.941177777778
215.0887528778,230.957844444444
215.2160627608,233.841177777778
215.3433567082,240.877844444444
215.47063472,245.564511111111
215.5978967962,250.571177777778
215.7251429368,258.981177777778
215.8523731418,261.654511111111
215.9795874112,263.254511111111
216.106785745,267.024511111111
216.2339681432,274.031177777778
216.3611346058,282.344511111111
216.4882851328,285.267844444444
216.6154197242,287.027844444444
216.74253838,297.461177777778
216.8696411002,299.257844444444
216.9967278848,306.804511111111
217.1237987338,311.151177777778
217.2508536472,313.457844444444
217.377892625,324.204511111111
217.5049156672,328.627844444444
217.6319227738,332.141177777778
217.7589139448,335.344511111111
217.8858891802,343.084511111111
218.01284848,349.657844444444
218.1397918442,354.641177777778
218.2667192728,363.201177777778
218.3936307658,369.524511111111
218.5205263232,372.917844444444
218.647405945,383.301177777778
218.7742696312,388.474511111111
218.9011173818,393.504511111111
219.0279491968,399.867844444444
219.1547650762,406.177844444444
219.28156502,414.597844444444
219.4083490282,424.054511111111
219.5351171008,429.324511111111
219.6618692378,435.854511111111
219.7886054392,443.414511111111
219.915325705,448.791177777778
220.0420300352,453.631177777778
220.1687184298,459.944511111111
220.2953908888,469.757844444444
220.4220474122,475.241177777778
220.548688,480.237844444444
220.6753126522,487.941177777778
220.8019213688,497.144511111111
220.9285141498,503.624511111111
221.0550909952,513.537844444444
221.181651905,519.551177777777
221.3081968792,527.047844444444
221.4347259178,537.424511111111
221.5612390208,544.711177777777
221.6877361882,546.961177777777
221.81421742,557.361177777777
221.9406827162,563.934511111111
222.0671320768,576.941177777778
222.1935655018,579.734511111111
222.3199829912,592.384511111111
222.446384545,598.427844444444
222.5727701632,605.107844444444
222.6991398458,618.394511111111
222.8254935928,627.487844444445
222.9518314042,632.054511111111
223.07815328,646.871177777778
223.2044592202,655.727844444444
223.3307492248,665.454511111111
223.4570232938,671.961177777778
223.5832814272,680.294511111111
223.709523625,691.201177777778
223.8357498872,705.631177777778
223.9619602138,716.144511111111
224.0881546048,718.871177777778
224.2143330602,729.434511111111
224.34049558,739.911177777778
224.4666421642,746.907844444445
224.5927728128,763.367844444445
224.7188875258,764.627844444445
224.8449863032,780.594511111111
224.971069145,788.621177777778
225.0971360512,794.567844444445
225.2231870218,807.914511111111
225.3492220568,817.584511111111
225.4752411562,830.094511111111
225.60124432,841.961177777778
225.7272315482,852.541177777778
225.8532028408,863.241177777778
225.9791581978,874.707844444445
226.1050976192,882.824511111112
226.231021105,900.907844444445
226.3569286552,909.217844444445
226.4828202698,919.344511111112
226.6086959488,939.564511111112
226.7345556922,945.854511111112
226.8603995,961.987844444445
226.9862273722,974.974511111112
227.1120393088,987.214511111112
227.2378353098,998.601177777778
227.3636153752,1007.31117777778
227.489379505,1028.72117777778
227.6151276992,1032.14117777778
227.7408599578,1039.95784444444
227.8665762808,1059.18117777778
227.9922766682,1071.06784444444
228.11796112,1084.06451111111
228.2436296362,1095.71784444445
228.3692822168,1110.22451111111
228.4949188618,1121.30451111111
228.6205395712,1137.25784444444
228.746144345,1157.51117777778
228.8717331832,1166.22451111111
228.9973060858,1178.05117777778
229.1228630528,1193.99451111111
229.2484040842,1210.98117777778
229.37392918,1218.32451111111
229.4994383402,1239.99117777778
229.6249315648,1249.75117777778
229.7504088538,1262.96451111111
229.8758702072,1278.50451111111
230.001315625,1291.69784444444
230.1267451072,1303.15451111111
230.2521586538,1321.72784444444
230.3775562648,1330.81117777778
230.5029379402,1339.46117777778
230.62830368,1354.22784444444
230.7536534842,1368.70451111111
230.8789873528,1384.42117777778
231.0043052858,1406.90117777778
231.1296072832,1415.33784444444
231.254893345,1431.08117777778
231.3801634712,1449.32451111111
231.5054176618,1458.83784444444
231.6306559168,1474.74784444444
231.7558782362,1481.64784444444
231.88108462,1506.23784444444
232.0062750682,1517.88117777778
232.1314495808,1537.08784444444
232.2566081578,1539.65117777778
232.3817507992,1556.55117777778
232.506877505,1567.05117777778
232.6319882752,1579.95784444444
232.7570831098,1600.45451111111
232.8821620088,1616.19784444444
233.0072249722,1629.90451111111
233.132272,1639.17451111111
233.2573030922,1645.47117777778
233.3823182488,1667.74784444444
233.5073174698,1676.63451111111
233.6323007552,1692.10451111111
233.757268105,1691.84451111111
233.8822195192,1706.38784444444
234.0071549978,1718.87784444444
234.1320745408,1738.02784444444
234.2569781482,1742.47451111111
234.38186582,1764.57784444444
234.5067375562,1766.39784444444
234.6315933568,1775.64117777778
234.7564332218,1808.51117777778
234.8812571512,1796.07451111111
235.006065145,1806.60784444444
235.1308572032,1819.85784444444
235.2556333258,1825.62784444444
235.3803935128,1834.75451111111
235.5051377642,1852.00784444444
235.62986608,1861.20784444444
235.7545784602,1867.50117777778
235.8792749048,1875.50117777778
236.0039554138,1886.75784444444
236.1286199872,1892.34784444444
236.253268625,1903.59784444444
236.3779013272,1921.06451111111
236.5025180938,1922.00451111111
236.6271189248,1928.36117777778
236.7517038202,1939.07451111111
236.87627278,1947.31117777778
237.0008258042,1946.81117777778
237.1253628928,1965.40784444444
237.2498840458,1965.92451111111
237.3743892632,1976.41784444444
237.498878545,1983.85784444444
237.6233518912,1990.24451111111
237.7478093018,1993.32117777778
237.8722507768,2004.39784444444
237.9966763162,2006.60784444444
238.12108592,2013.80784444444
238.2454795882,2026.66451111111
238.3698573208,2016.32784444444
238.4942191178,2029.23451111111
238.6185649792,2034.26451111111
238.742894905,2035.90451111111
238.8672088952,2038.14784444444
238.9915069498,2048.81117777778
239.1157890688,2052.55117777778
239.2400552522,2056.05117777778
239.3643055,2065.98451111111
239.4885398122,2067.24117777778
239.6127581888,2068.81784444444
239.7369606298,2081.83784444444
239.8611471352,2078.63784444444
239.985317705,2085.63784444444
240.1094723392,2096.85117777778
240.2336110378,2100.00117777778
240.3577338008,2103.57451111111
240.4818406282,2102.82117777778
240.60593152,2109.96451111111
240.7300064762,2126.52117777778
240.8540654968,2117.32451111111
240.9781085818,2126.47117777778
241.1021357312,2131.15117777778
241.226146945,2141.96117777778
241.3501422232,2145.02451111111
241.4741215658,2139.82451111111
241.5980849728,2148.21451111111
241.7220324442,2151.87451111111
241.84596398,2154.31117777778
241.9698795802,2161.66784444445
242.0937792448,2169.30451111111
242.2176629738,2179.04451111111
242.3415307672,2187.84784444445
242.465382625,2196.25784444445
242.5892185472,2193.33451111111
242.7130385338,2188.84784444445
242.8368425848,2202.56117777778
242.9606307002,2214.80451111111
243.08440288,2219.87451111111
243.2081591242,2233.07784444445
243.3318994328,2240.98117777778
243.4556238058,2252.97451111111
243.5793322432,2258.38451111111
243.703024745,2262.54451111111
243.8267013112,2273.28451111111
243.9503619418,2263.77451111111
244.0740066368,2260.18451111111
244.1976353962,2258.89784444445
244.32124822,2271.02451111111
244.4448451082,2288.05784444445
244.5684260608,2301.48784444445
244.6919910778,2311.02117777778
244.8155401592,2323.18451111111
244.939073305,2336.03784444445
245.0625905152,2349.44117777778
245.1860917898,2356.66784444445
245.3095771288,2366.99784444445
245.4330465322,2378.98117777778
245.5565,2379.35784444445
245.6799375322,2401.56784444445
245.8033591288,2421.26117777778
245.9267647898,2412.48784444445
246.0501545152,2403.92784444445
246.173528305,2402.87451111111
246.2968861592,2413.42784444445
246.4202280778,2433.10117777778
246.5435540608,2461.37784444445
246.6668641082,2481.52117777778
246.79015822,2502.69117777778
246.9134363962,2519.30117777778
247.0366986368,2542.83451111111
247.1599449418,2556.87784444445
247.2831753112,2586.93451111111
247.406389745,2602.17117777778
247.5295882432,2618.85117777778
247.6527708058,2635.63451111111
247.7759374328,2647.48117777778
247.8990881242,2665.88784444445
248.02222288,2690.41451111111
248.1453417002,2702.34117777778
248.2684445848,2719.49117777778
248.3915315338,2740.06451111111
248.5146025472,2746.39784444445
248.637657625,2734.74784444445
248.7606967672,2739.93451111111
248.8837199738,2773.08451111111
249.0067272448,2804.64784444445
249.1297185802,2831.13451111111
249.25269398,2854.60117777778
249.3756534442,2876.21451111111
249.4985969728,2908.20784444445
249.6215245658,2938.71117777778
249.7444362232,2965.38117777778
249.867331945,2996.77117777778
249.9902117312,3019.55451111111
250.1130755818,3048.26117777778
250.2359234968,3080.03784444445
250.3587554762,3097.30117777778
250.48157152,3123.47451111111
250.6043716282,3146.45117777778
250.7271558008,3165.15117777778
250.8499240378,3199.49784444445
250.9726763392,3229.88451111111
251.095412705,3248.42117777778
251.2181331352,3276.38451111111
251.3408376298,3300.72117777778
251.4635261888,3328.33784444445
251.5861988122,3336.51117777778
251.7088555,3337.23117777778
251.8314962522,3356.62784444445
251.9541210688,3399.99784444445
252.0767299498,3441.12451111111
252.1993228952,3472.94784444445
252.321899905,3515.50117777778
252.4444609792,3537.82117777778
252.5670061178,3573.67451111111
252.6895353208,3598.14784444445
252.8120485882,3645.04117777778
252.93454592,3683.40451111111
253.0570273162,3723.97784444445
253.1794927768,3762.17784444444
253.3019423018,3788.93451111111
253.4243758912,3830.44451111111
253.546793545,3854.60117777778
253.6691952632,3891.39117777778
253.7915810458,3913.61117777778
253.9139508928,3945.53451111111
254.0363048042,3984.55784444444
254.15864278,4013.10117777778
254.2809648202,4047.22784444445
254.4032709248,4058.99451111111
254.5255610938,4085.77117777778
254.6478353272,4114.60784444444
254.770093625,4141.81117777778
254.8923359872,4173.20451111111
255.0145624138,4203.28451111111
255.1367729048,4217.37451111111
255.2589674602,4232.03784444445
255.38114608,4266.34117777778
255.5033087642,4310.75451111111
255.6254555128,4349.18117777778
255.7475863258,4382.07451111111
255.8697012032,4421.67117777778
255.991800145,4453.87451111111
256.1138831512,4488.01117777778
256.2359502218,4530.84784444444
256.3580013568,4571.23451111111
256.4800365562,4606.30451111111
256.60205582,4651.41117777778
256.7240591482,4684.06117777778
256.8460465408,4731.63784444444
256.9680179978,4762.97117777778
257.0899735192,4788.18451111111
257.211913105,4822.38784444444
257.3338367552,4850.56117777778
257.4557444698,4881.21784444444
257.5776362488,4901.29451111111
257.6995120922,4931.15117777778
257.821372,4948.41451111111
257.9432159722,4981.10784444444
258.0650440088,5014.22451111111
258.1868561098,5038.65451111111
258.3086522752,5067.67451111111
258.430432505,5087.89117777778
258.5521967992,5114.68784444444
258.6739451578,5137.93117777778
258.7956775808,5170.82451111111
258.9173940682,5204.58784444445
259.03909462,5218.38784444445
259.1607792362,5221.54451111111
259.2824479168,5253.24784444445
259.4041006618,5278.71784444445
259.5257374712,5309.15784444445
259.647358345,5338.05117777778
259.7689632832,5358.84784444444
259.8905522858,5384.64117777778
260.0121253528,5406.48117777778
260.1336824842,5426.98117777778
260.25522368,5459.70784444444
260.3767489402,5480.88784444444
260.4982582648,5516.45117777778
260.6197516538,5543.21784444444
260.7412291072,5564.55117777778
260.862690625,5586.34451111111
260.9841362072,5608.55117777778
261.1055658538,5633.57451111111
261.2269795648,5655.92784444445
261.3483773402,5668.01117777778
261.46975918,5692.61451111111
261.5911250842,5705.27784444445
261.7124750528,5719.76784444445
261.8338090858,5728.73451111111
261.9551271832,5753.22451111111
262.076429345,5789.19451111111
262.1977155712,5809.10451111111
262.3189858618,5820.25117777778
262.4402402168,5836.76451111111
262.5614786362,5848.34451111111
262.68270112,5863.63451111111
262.8039076682,5865.81451111111
262.9250982808,5885.25451111111
263.0462729578,5903.72784444445
263.1674316992,5908.61117777778
263.288574505,5918.29784444445
263.4097013752,5923.54451111111
263.5308123098,5921.06784444445
263.6519073088,5929.93117777778
263.7729863722,5943.90117777778
263.8940495,5957.55451111111
264.0150966922,5960.89451111111
264.1361279488,5978.74784444445
264.2571432698,5995.16784444445
264.3781426552,6007.01784444445
264.499126105,6029.50451111111
264.6200936192,6043.59451111111
264.7410451978,6054.92784444445
264.8619808408,6064.94117777778
264.9829005482,6081.25451111111
265.10380432,6093.31784444445
265.2246921562,6101.78117777778
265.3455640568,6112.13117777778
265.4664200218,6122.29784444445
265.5872600512,6124.67117777778
265.708084145,6140.88784444445
265.8288923032,6145.85784444445
265.9496845258,6157.73784444445
266.0704608128,6163.26784444445
266.1912211642,6159.48451111111
266.31196558,6160.08451111111
266.4326940602,6157.54117777778
266.5534066048,6159.73451111111
266.6741032138,6171.81451111111
266.7947838872,6172.93451111111
266.915448625,6174.51784444445
267.0360974272,6177.50451111111
267.1567302938,6175.70451111111
267.2773472248,6178.67784444445
267.3979482202,6190.65117777778
267.51853328,6181.00451111111
267.6391024042,6190.37784444445
267.7596555928,6193.86784444445
267.8801928458,6194.20451111111
268.0007141632,6192.52784444445
268.121219545,6201.83117777778
268.2417089912,6201.21784444445
268.3621825018,6206.54784444445
268.4826400768,6226.32784444445
268.6030817162,6231.32117777778
268.72350742,6234.40784444445
268.8439171882,6243.39117777778
268.9643110208,6248.73451111111
269.0846889178,6259.34451111111
269.2050508792,6264.15784444445
269.325396905,6261.21451111111
269.4457269952,6263.99451111111
269.5660411498,6270.63117777778
269.6863393688,6275.15784444445
269.8066216522,6281.17784444445
269.926888,6279.62117777778
270.0471384122,6284.11117777778
270.1673728888,6290.71451111111
270.2875914298,6292.90784444444
270.4077940352,6302.18117777778
270.527980705,6304.61451111111
270.6481514392,6304.70451111111
270.7683062378,6305.14117777778
270.8884451008,6302.28117777778
271.0085680282,6294.55451111111
271.12867502,6296.66117777778
271.2487660762,6291.94784444445
271.3688411968,6298.64784444444
271.4889003818,6310.36784444444
271.6089436312,6323.66117777778
271.728970945,6331.45784444444
271.8489823232,6321.88117777778
271.9689777658,6329.76117777778
272.0889572728,6334.28451111111
272.2089208442,6343.39117777778
272.32886848,6351.30784444444
272.4488001802,6341.75117777778
272.5687159448,6344.59784444444
272.6886157738,6352.85784444444
272.8084996672,6351.30451111111
272.928367625,6353.38784444444
273.0482196472,6367.40117777778
273.1680557338,6367.60784444444
273.2878758848,6380.62784444444
273.4076801002,6379.69451111111
273.52746838,6377.21117777778
273.6472407242,6382.56784444444
273.7669971328,6391.64451111111
273.8867376058,6395.72784444444
274.0064621432,6391.10117777778
274.126170745,6391.16784444444
274.2458634112,6399.11451111111
274.3655401418,6406.13784444444
274.4852009368,6408.59784444444
274.6048457962,6418.15451111111
274.72447472,6417.81784444444
274.8440877082,6420.35784444444
274.9636847608,6429.01784444444
275.0832658778,6437.34117777778
275.2028310592,6433.67784444444
275.322380305,6429.71117777778
275.4419136152,6445.84117777778
275.5614309898,6443.57784444444
275.6809324288,6447.79451111111
275.8004179322,6458.85784444444
275.9198875,6472.56117777778
276.0393411322,6471.49451111111
276.1587788288,6470.82784444444
276.2782005898,6471.25117777778
276.3976064152,6485.84784444444
276.516996305,6483.36117777778
276.6363702592,6492.59117777778
276.7557282778,6494.85117777778
276.8750703608,6498.01117777778
276.9943965082,6501.00784444444
277.11370672,6500.47117777778
277.2330009962,6494.25117777778
277.3522793368,6512.96117777778
277.4715417418,6515.80784444444
277.5907882112,6518.54451111111
277.710018745,6526.13784444444
277.8292333432,6529.46451111111
277.9484320058,6537.46451111111
278.0676147328,6542.26117777778
278.1867815242,6539.54784444444
278.30593238,6541.74784444444
278.4250673002,6556.50117777778
278.5441862848,6563.29784444444
278.6632893338,6566.63784444444
278.7823764472,6572.06451111111
278.901447625,6573.81451111111
279.0205028672,6580.93451111111
279.1395421738,6592.05784444444
279.2585655448,6592.50451111111
279.3775729802,6592.27117777778
279.49656448,6596.17784444444
279.6155400442,6599.41451111111
279.7344996728,6611.28117777778
279.8534433658,6610.74451111111
279.9723711232,6624.04451111111
280.091282945,6627.85784444444
280.2101788312,6628.52451111111
280.3290587818,6637.54117777778
280.4479227968,6632.34117777778
280.5667708762,6628.75784444444
280.68560302,6636.56117777778
280.8044192282,6634.25451111111
280.9232195008,6632.82117777778
281.0420038378,6641.67117777778
281.1607722392,6639.41784444444
281.279524705,6654.58451111111
281.3982612352,6650.67451111111
281.5169818298,6670.13117777778
281.6356864888,6681.09117777778
281.7543752122,6689.22784444444
281.873048,6696.04784444444
281.9917048522,6700.81117777778
282.1103457688,6713.08451111111
282.2289707498,6713.10784444444
282.3475797952,6716.07784444444
282.466172905,6717.58117777778
282.5847500792,6722.62451111111
282.7033113178,6721.52784444444
282.8218566208,6714.21451111111
282.9403859882,6706.53117777778
283.05889942,6714.96451111111
283.1773969162,6727.95117777778
283.2958784768,6734.01117777778
283.4143441018,6728.79451111111
283.5327937912,6727.89784444444
283.651227545,6733.17784444444
283.7696453632,6732.77451111111
283.8880472458,6731.78117777778
284.0064331928,6741.63451111111
284.1248032042,6736.65451111111
284.24315728,6733.29784444444
284.3614954202,6738.99451111111
284.4798176248,6745.93117777778
284.5981238938,6757.06784444444
284.7164142272,6767.27117777778
284.834688625,6769.99451111111
284.9529470872,6768.82117777778
285.0711896138,6768.67784444444
285.1894162048,6771.13784444444
285.3076268602,6777.56117777778
285.42582158,6776.93451111111
285.5440003642,6782.00451111111
285.6621632128,6788.56451111111
285.7803101258,6796.20451111111
285.8984411032,6800.81784444444
286.016556145,6791.06784444444
286.1346552512,6794.25451111111
286.2527384218,6805.23451111111
286.3708056568,6799.27784444444
286.4888569562,6802.11784444444
286.60689232,6802.34117777778
286.7249117482,6790.93117777778
286.8429152408,6800.64451111111
286.9609027978,6802.01784444444
287.0788744192,6814.54117777778
287.196830105,6818.90117777778
287.3147698552,6820.51117777778
287.4326936698,6815.06117777778
287.5506015488,6820.75117777778
287.6684934922,6827.28784444444
287.7863695,6836.73451111111
287.9042295722,6834.30451111111
288.0220737088,6834.64117777778
288.1399019098,6837.28451111111
288.2577141752,6836.97117777778
288.375510505,6827.23784444444
288.4932908992,6836.07784444444
288.6110553578,6830.15784444444
288.7288038808,6827.04117777778
288.8465364682,6821.14117777778
288.96425312,6824.85451111111
289.0819538362,6822.52117777778
289.1996386168,6832.85451111111
289.3173074618,6850.91451111111
289.4349603712,6846.12451111111
289.552597345,6852.44117777778
289.6702183832,6865.93451111111
289.7878234858,6869.68117777778
289.9054126528,6871.93451111111
290.0229858842,6882.87784444444
290.14054318,6884.67451111111
290.2580845402,6898.44451111111
290.3756099648,6903.99117777778
290.4931194538,6917.37117777778
290.6106130072,6926.98784444444
290.728090625,6934.79117777778
290.8455523072,6950.06451111111
290.9629980538,6962.48117777778
291.0804278648,6967.73451111111
291.1978417402,6969.26451111111
291.31523968,6980.74784444444
291.4326216842,6985.37451111111
291.5499877528,6995.82784444444
291.6673378858,7009.14117777778
291.7846720832,7013.63451111111
291.901990345,7026.53117777778
292.0192926712,7039.80451111111
292.1365790618,7047.75117777778
292.2538495168,7059.76784444444
292.3711040362,7067.75117777778
292.48834262,7085.04784444445
292.6055652682,7087.10784444444
292.7227719808,7103.02784444444
292.8399627578,7112.67117777778
292.9571375992,7124.05451111111
293.074296505,7138.01117777778
293.1914394752,7136.55784444444
293.3085665098,7140.97784444444
293.4256776088,7158.45451111111
293.5427727722,7166.12784444445
293.659852,7182.24117777778
293.7769152922,7194.77784444444
293.8939626488,7208.10784444445
294.0109940698,7217.48117777778
294.1280095552,7223.72784444445
294.245009105,7239.18117777778
294.3619927192,7242.73117777778
294.4789603978,7259.72451111111
294.5959121408,7272.35451111111
294.7128479482,7280.59784444445
294.82976782,7302.37784444445
294.9466717562,7308.57451111111
295.0635597568,7318.22117777778
295.1804318218,7336.13117777778
295.2972879512,7343.86117777778
295.414128145,7356.24784444445
295.5309524032,7368.95784444445
295.6477607258,7383.99451111111
295.7645531128,7387.97451111111
295.8813295642,7398.18784444445
295.99809008,7410.24451111111
296.1148346602,7426.76784444444
296.2315633048,7458.94784444444
296.3482760138,7439.79784444444
296.4649727872,7456.78451111111
296.581653625,7475.09117777778
296.6983185272,7497.85784444444
296.8149674938,7508.27451111111
296.9316005248,7518.92451111111
297.0482176202,7530.80117777778
297.16481878,7531.44451111111
297.2814040042,7553.16451111111
297.3979732928,7569.96784444445
297.5145266458,7582.34451111111
297.6310640632,7581.21784444445
