UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150168
Integration Time,1000
Averages,300
Date,11/9/2020 7:32:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17367.6018255556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.08
181.9732053322,-92.8381744444445
182.1045947288,-96.0615077777778
182.2359681898,-97.7148411111112
182.3673257152,-61.0215077777778
182.498667305,-58.4548411111111
182.6299929592,-61.4515077777778
182.7613026778,-59.7648411111111
182.8925964608,-59.0748411111111
183.0238743082,-57.7615077777778
183.15513622,-60.8248411111111
183.2863821962,-59.6315077777778
183.4176122368,-55.6248411111111
183.5488263418,-53.6748411111111
183.6800245112,-59.6848411111111
183.811206745,-53.4448411111111
183.9423730432,-56.6481744444445
184.0735234058,-56.4115077777778
184.2046578328,-53.1315077777778
184.3357763242,-55.5548411111111
184.46687888,-55.9048411111111
184.5979655002,-52.4548411111111
184.7290361848,-56.6181744444445
184.8600909338,-53.3181744444444
184.9911297472,-51.8381744444444
185.122152625,-54.9115077777778
185.2531595672,-50.8181744444444
185.3841505738,-52.7648411111111
185.5151256448,-51.2015077777778
185.6460847802,-53.8215077777778
185.77702798,-55.6415077777778
185.9079552442,-54.7915077777778
186.0388665728,-53.1348411111111
186.1697619658,-53.2281744444444
186.3006414232,-50.4648411111111
186.431504945,-55.1348411111111
186.5623525312,-52.3481744444444
186.6931841818,-56.6981744444445
186.8239998968,-54.0781744444444
186.9547996762,-48.3448411111111
187.08558352,-53.2381744444444
187.2163514282,-50.2715077777778
187.3471034008,-57.1981744444445
187.4778394378,-56.2148411111111
187.6085595392,-50.2581744444444
187.739263705,-50.9381744444444
187.8699519352,-52.3648411111111
188.0006242298,-52.2948411111111
188.1312805888,-49.8381744444444
188.2619210122,-51.3648411111111
188.3925455,-54.3548411111111
188.5231540522,-53.2448411111111
188.6537466688,-53.3348411111111
188.7843233498,-54.7381744444444
188.9148840952,-51.0215077777778
189.045428905,-51.8715077777778
189.1759577792,-53.1248411111111
189.3064707178,-50.0315077777778
189.4369677208,-53.1115077777778
189.5674487882,-52.6948411111111
189.69791392,-45.3581744444445
189.8283631162,-51.6281744444444
189.9587963768,-53.3515077777778
190.0892137018,-50.8481744444444
190.2196150912,-52.1048411111111
190.350000545,-51.8848411111111
190.4803700632,-51.6815077777778
190.6107236458,-50.3281744444444
190.7410612928,-51.2615077777778
190.8713830042,-43.3915077777778
191.00168878,-49.2948411111111
191.1319786202,-48.6381744444444
191.2622525248,-50.1781744444444
191.3925104938,-44.4215077777778
191.5227525272,-47.7181744444444
191.652978625,-41.3948411111111
191.7831887872,-44.6381744444444
191.9133830138,-47.1048411111111
192.0435613048,-46.2615077777778
192.1737236602,-45.1115077777778
192.30387008,-45.8648411111111
192.4340005642,-48.2915077777778
192.5641151128,-43.3715077777778
192.6942137258,-47.1881744444444
192.8242964032,-41.5548411111111
192.954363145,-42.7348411111111
193.0844139512,-43.2148411111111
193.2144488218,-41.3148411111111
193.3444677568,-43.4615077777778
193.4744707562,-38.7048411111111
193.60445782,-40.3948411111111
193.7344289482,-37.7648411111111
193.8643841408,-36.3648411111111
193.9943233978,-35.0381744444444
194.1242467192,-34.8915077777778
194.254154105,-32.8848411111111
194.3840455552,-33.7415077777778
194.5139210698,-36.7381744444444
194.6437806488,-36.8781744444444
194.7736242922,-34.8815077777778
194.903452,-35.3315077777778
195.0332637722,-24.5781744444444
195.1630596088,-31.0948411111111
195.2928395098,-29.5748411111111
195.4226034752,-22.3648411111111
195.552351505,-25.7648411111111
195.6820835992,-22.0515077777778
195.8117997578,-24.7281744444445
195.9414999808,-24.3648411111111
196.0711842682,-23.5481744444445
196.20085262,-17.6215077777778
196.3305050362,-18.5348411111111
196.4601415168,-12.8781744444444
196.5897620618,-8.79150777777778
196.7193666712,-9.58150777777778
196.848955345,-14.3881744444444
196.9785280832,-15.3981744444444
197.1080848858,-16.7715077777778
197.2376257528,-12.0048411111111
197.3671506842,-9.98484111111111
197.49665968,-5.39150777777777
197.6261527402,-2.57817444444444
197.7556298648,0.688492222222228
197.8850910538,1.41515888888889
198.0145363072,2.66849222222223
198.143965625,3.95182555555556
198.2733790072,0.971825555555561
198.4027764538,7.1451588888889
198.5321579648,8.84182555555556
198.6615235402,13.9818255555556
198.79087318,17.3151588888889
198.9202068842,20.1418255555556
199.0495246528,18.1784922222222
199.1788264858,21.3318255555556
199.3081123832,20.9051588888889
199.437382345,21.5918255555556
199.5666363712,18.9718255555556
199.6958744618,16.6651588888889
199.8250966168,23.2184922222222
199.9543028362,27.9718255555556
200.08349312,27.8384922222222
200.2126674682,28.5784922222222
200.3418258808,34.5184922222222
200.4709683578,32.6418255555556
200.6000948992,33.9284922222222
200.729205505,31.8351588888889
200.8583001752,40.3884922222222
200.9873789098,43.8151588888889
201.1164417088,44.2118255555556
201.2454885722,49.5651588888889
201.3745195,49.9918255555556
201.5035344922,50.9984922222222
201.6325335488,53.7018255555556
201.7615166698,57.4318255555555
201.8904838552,57.2284922222222
202.019435105,60.4951588888889
202.1483704192,61.9384922222222
202.2772897978,62.2118255555555
202.4061932408,63.2951588888889
202.5350807482,63.0351588888889
202.66395232,69.8351588888889
202.7928079562,68.5784922222222
202.9216476568,75.9151588888889
203.0504714218,75.9551588888889
203.1792792512,74.9684922222222
203.308071145,74.8751588888889
203.4368471032,92.5484922222222
203.5656071258,80.9684922222222
203.6943512128,83.2384922222222
203.8230793642,87.6084922222222
203.95179158,87.7384922222222
204.0804878602,87.5051588888889
204.2091682048,95.8684922222222
204.3378326138,93.4018255555555
204.4664810872,99.4018255555555
204.595113625,99.1484922222222
204.7237302272,103.125158888889
204.8523308938,106.718492222222
204.9809156248,105.001825555556
205.1094844202,111.355158888889
205.23803728,112.638492222222
205.3665742042,115.538492222222
205.4950951928,122.095158888889
205.6236002458,119.581825555556
205.7520893632,126.845158888889
205.880562545,128.895158888889
206.0090197912,130.398492222222
206.1374611018,132.815158888889
206.2658864768,141.911825555555
206.3942959162,138.885158888889
206.52268942,139.328492222222
206.6510669882,142.061825555555
206.7794286208,150.725158888889
206.9077743178,150.128492222222
207.0361040792,157.581825555555
207.164417905,157.681825555555
207.2927157952,160.631825555555
207.4209977498,165.335158888889
207.5492637688,167.951825555555
207.6775138522,174.715158888889
207.805748,173.925158888889
207.9339662122,180.575158888889
208.0621684888,178.918492222222
208.1903548298,184.948492222222
208.3185252352,187.905158888889
208.446679705,194.068492222222
208.5748182392,197.745158888889
208.7029408378,202.131825555555
208.8310475008,205.098492222222
208.9591382282,213.608492222222
209.08721302,211.795158888889
209.2152718762,217.385158888889
209.3433147968,228.518492222222
209.4713417818,226.498492222222
209.5993528312,228.118492222222
209.727347945,231.321825555555
209.8553271232,233.271825555555
209.9832903658,238.801825555555
210.1112376728,239.635158888889
210.2391690442,242.871825555555
210.36708448,245.911825555555
210.4949839802,253.645158888889
210.6228675448,262.545158888889
210.7507351738,268.981825555556
210.8785868672,270.668492222222
211.006422625,277.348492222222
211.1342424472,288.481825555556
211.2620463338,290.378492222222
211.3898342848,298.965158888889
211.5176063002,301.315158888889
211.64536238,310.078492222222
211.7731025242,314.258492222222
211.9008267328,325.408492222222
212.0285350058,330.775158888889
212.1562273432,341.578492222222
212.283903745,352.131825555556
212.4115642112,354.008492222222
212.5392087418,362.898492222222
212.6668373368,372.161825555556
212.7944499962,377.328492222222
212.92204672,385.015158888889
213.0496275082,390.685158888889
213.1771923608,400.561825555556
213.3047412778,409.545158888889
213.4322742592,411.881825555556
213.559791305,422.941825555556
213.6872924152,432.881825555556
213.8147775898,438.265158888889
213.9422468288,447.355158888889
214.0697001322,456.331825555556
214.1971375,461.445158888889
214.3245589322,472.848492222223
214.4519644288,479.861825555556
214.5793539898,490.548492222223
214.7067276152,498.011825555556
214.834085305,506.888492222223
214.9614270592,513.375158888889
215.0887528778,524.428492222223
215.2160627608,532.871825555556
215.3433567082,546.17515888889
215.47063472,556.59515888889
215.5978967962,566.941825555556
215.7251429368,580.771825555556
215.8523731418,589.618492222223
215.9795874112,593.931825555556
216.106785745,603.765158888889
216.2339681432,617.331825555556
216.3611346058,630.401825555556
216.4882851328,637.211825555556
216.6154197242,644.43515888889
216.74253838,660.605158888889
216.8696411002,669.548492222223
216.9967278848,679.91515888889
217.1237987338,692.901825555556
217.2508536472,701.051825555556
217.377892625,717.791825555556
217.5049156672,729.758492222223
217.6319227738,739.048492222223
217.7589139448,750.031825555556
217.8858891802,763.485158888889
218.01284848,776.125158888889
218.1397918442,790.378492222223
218.2667192728,806.235158888889
218.3936307658,817.951825555556
218.5205263232,829.865158888889
218.647405945,846.55515888889
218.7742696312,859.551825555556
218.9011173818,872.225158888889
219.0279491968,887.711825555556
219.1547650762,900.685158888889
219.28156502,917.351825555556
219.4083490282,933.385158888889
219.5351171008,947.728492222222
219.6618692378,962.761825555556
219.7886054392,976.618492222222
219.915325705,991.155158888889
220.0420300352,1004.04515888889
220.1687184298,1017.63182555556
220.2953908888,1033.55515888889
220.4220474122,1047.44849222222
220.548688,1062.18515888889
220.6753126522,1078.46182555556
220.8019213688,1099.09182555556
220.9285141498,1112.24182555556
221.0550909952,1132.44182555555
221.181651905,1146.38515888889
221.3081968792,1162.64515888889
221.4347259178,1182.99182555555
221.5612390208,1200.13849222222
221.6877361882,1211.81849222222
221.81421742,1233.76515888889
221.9406827162,1250.00515888889
222.0671320768,1272.75182555556
222.1935655018,1287.32515888889
222.3199829912,1308.94849222222
222.446384545,1324.99182555556
222.5727701632,1340.74515888889
222.6991398458,1367.07515888889
222.8254935928,1385.74849222222
222.9518314042,1402.72182555555
223.07815328,1425.86515888889
223.2044592202,1445.63182555555
223.3307492248,1466.58515888889
223.4570232938,1483.71849222222
223.5832814272,1503.42515888889
223.709523625,1524.13182555555
223.8357498872,1550.58182555555
223.9619602138,1571.63849222222
224.0881546048,1587.26515888889
224.2143330602,1609.09515888889
224.34049558,1631.58182555555
224.4666421642,1649.25182555555
224.5927728128,1677.44182555555
224.7188875258,1695.68515888889
224.8449863032,1722.11182555555
224.971069145,1743.51182555555
225.0971360512,1765.70182555555
225.2231870218,1792.19515888889
225.3492220568,1813.87849222222
225.4752411562,1838.00182555555
225.60124432,1863.19515888889
225.7272315482,1886.70849222222
225.8532028408,1910.54515888889
225.9791581978,1935.56515888889
226.1050976192,1959.93182555555
226.231021105,1992.31849222222
226.3569286552,2015.55849222222
226.4828202698,2038.92515888889
226.6086959488,2072.79515888889
226.7345556922,2097.38515888889
226.8603995,2128.61515888889
226.9862273722,2156.64515888889
227.1120393088,2184.44515888889
227.2378353098,2212.62849222222
227.3636153752,2234.25515888889
227.489379505,2270.10515888889
227.6151276992,2288.27849222222
227.7408599578,2313.06849222222
227.8665762808,2347.24515888889
227.9922766682,2376.61849222222
228.11796112,2405.09515888889
228.2436296362,2433.59849222222
228.3692822168,2464.73515888889
228.4949188618,2491.07515888889
228.6205395712,2524.15515888889
228.746144345,2560.09182555556
228.8717331832,2585.85849222222
228.9973060858,2614.60849222222
229.1228630528,2647.05849222222
229.2484040842,2680.95849222222
229.37392918,2708.06182555556
229.4994383402,2743.35182555556
229.6249315648,2766.54515888889
229.7504088538,2801.12182555556
229.8758702072,2834.62849222222
230.001315625,2866.99182555556
230.1267451072,2893.35515888889
230.2521586538,2932.80182555556
230.3775562648,2955.48849222222
230.5029379402,2981.25182555556
230.62830368,3013.77182555556
230.7536534842,3045.15182555556
230.8789873528,3076.23849222222
231.0043052858,3115.97849222222
231.1296072832,3142.23182555556
231.254893345,3177.49515888889
231.3801634712,3210.46182555556
231.5054176618,3234.98849222222
231.6306559168,3267.53182555556
231.7558782362,3297.77515888889
231.88108462,3339.31849222222
232.0062750682,3370.67515888889
232.1314495808,3411.10515888889
232.2566081578,3434.09182555555
232.3817507992,3464.98182555555
232.506877505,3493.49849222222
232.6319882752,3526.22182555556
232.7570831098,3560.28182555556
232.8821620088,3595.56849222222
233.0072249722,3624.79515888889
233.132272,3653.24849222222
233.2573030922,3677.99515888889
233.3823182488,3716.01849222222
233.5073174698,3743.92849222222
233.6323007552,3772.12515888889
233.757268105,3789.48515888889
233.8822195192,3824.74515888889
234.0071549978,3855.80515888889
234.1320745408,3885.42849222223
234.2569781482,3912.48515888889
234.38186582,3951.13849222223
234.5067375562,3968.67182555556
234.6315933568,3997.66849222222
234.7564332218,4044.01515888889
234.8812571512,4050.91515888889
235.006065145,4072.40849222223
235.1308572032,4100.09515888889
235.2556333258,4117.36515888889
235.3803935128,4143.47515888889
235.5051377642,4174.60515888889
235.62986608,4195.91182555556
235.7545784602,4214.18849222223
235.8792749048,4240.47849222223
236.0039554138,4265.68849222223
236.1286199872,4287.25849222223
236.253268625,4311.49849222223
236.3779013272,4340.68515888889
236.5025180938,4355.72515888889
236.6271189248,4372.42515888889
236.7517038202,4402.96849222223
236.87627278,4424.89182555556
237.0008258042,4436.47515888889
237.1253628928,4469.84182555556
237.2498840458,4483.83849222222
237.3743892632,4501.61182555556
237.498878545,4526.86515888889
237.6233518912,4547.58849222222
237.7478093018,4562.40182555556
237.8722507768,4583.19182555556
237.9966763162,4596.31182555556
238.12108592,4614.82849222222
238.2454795882,4640.73182555556
238.3698573208,4636.56515888889
238.4942191178,4658.78515888889
238.6185649792,4666.69182555556
238.742894905,4679.94515888889
238.8672088952,4695.42182555556
238.9915069498,4718.97515888889
239.1157890688,4732.76182555556
239.2400552522,4744.97849222222
239.3643055,4760.29182555556
239.4885398122,4774.11515888889
239.6127581888,4784.32182555556
239.7369606298,4810.16515888889
239.8611471352,4811.21182555556
239.985317705,4830.95515888889
240.1094723392,4846.83515888889
240.2336110378,4855.73849222222
240.3577338008,4872.66182555555
240.4818406282,4881.14849222222
240.60593152,4900.21515888889
240.7300064762,4922.02515888889
240.8540654968,4922.74849222222
240.9781085818,4941.85515888889
241.1021357312,4950.37515888889
241.226146945,4974.38849222222
241.3501422232,4983.44849222222
241.4741215658,4992.63182555556
241.5980849728,5008.60849222222
241.7220324442,5019.06849222222
241.84596398,5029.67849222222
241.9698795802,5048.12515888889
242.0937792448,5063.51849222222
242.2176629738,5084.84182555556
242.3415307672,5105.97515888889
242.465382625,5127.12849222222
242.5892185472,5134.55515888889
242.7130385338,5119.52515888889
242.8368425848,5143.11182555555
242.9606307002,5170.43182555555
243.08440288,5194.48849222222
243.2081591242,5222.27182555555
243.3318994328,5246.67849222222
243.4556238058,5274.34515888889
243.5793322432,5290.12182555555
243.703024745,5301.48515888889
243.8267013112,5334.57849222222
243.9503619418,5325.85849222222
244.0740066368,5310.56849222222
244.1976353962,5306.07515888889
244.32124822,5323.63515888889
244.4448451082,5363.21182555555
244.5684260608,5401.31849222222
244.6919910778,5423.14182555555
244.8155401592,5458.25182555555
244.939073305,5482.97515888889
245.0625905152,5515.84182555555
245.1860917898,5535.17849222222
245.3095771288,5557.00515888889
245.4330465322,5592.47182555555
245.5565,5596.56515888889
245.6799375322,5633.19182555555
245.8033591288,5681.95515888889
245.9267647898,5690.01515888889
246.0501545152,5669.17515888889
246.173528305,5658.02849222222
246.2968861592,5686.51849222222
246.4202280778,5731.98515888889
246.5435540608,5794.48849222222
246.6668641082,5845.53182555555
246.79015822,5901.80849222222
246.9134363962,5943.14849222222
247.0366986368,6006.41849222222
247.1599449418,6033.87849222222
247.2831753112,6089.31515888889
247.406389745,6136.47182555555
247.5295882432,6164.39849222222
247.6527708058,6213.91515888889
247.7759374328,6254.20182555555
247.8990881242,6289.39515888889
248.02222288,6338.40182555555
248.1453417002,6377.62182555555
248.2684445848,6415.97849222222
248.3915315338,6470.74182555555
248.5146025472,6495.68849222222
248.637657625,6470.82849222222
248.7606967672,6464.73515888889
248.8837199738,6532.50849222222
249.0067272448,6614.03182555555
249.1297185802,6687.12515888889
249.25269398,6732.69849222222
249.3756534442,6796.81849222222
249.4985969728,6855.79182555555
249.6215245658,6931.61849222222
249.7444362232,6971.78849222222
249.867331945,7058.37182555555
249.9902117312,7107.11849222222
250.1130755818,7178.53515888888
250.2359234968,7251.96849222222
250.3587554762,7290.80515888888
250.48157152,7358.24849222222
250.6043716282,7417.58182555555
250.7271558008,7460.31849222222
250.8499240378,7538.42849222222
250.9726763392,7608.47182555555
251.095412705,7659.04849222222
251.2181331352,7716.83182555555
251.3408376298,7783.74849222222
251.4635261888,7845.99182555555
251.5861988122,7873.99182555555
251.7088555,7876.97182555555
251.8314962522,7914.16849222222
251.9541210688,8013.45515888888
252.0767299498,8097.97849222221
252.1993228952,8181.39515888888
252.321899905,8264.74182555555
252.4444609792,8340.02182555555
252.5670061178,8424.43515888888
252.6895353208,8490.56849222221
252.8120485882,8578.77515888888
252.93454592,8671.51849222221
253.0570273162,8742.80515888888
253.1794927768,8839.92182555554
253.3019423018,8910.55182555554
253.4243758912,8992.81515888888
253.546793545,9069.53849222221
253.6691952632,9146.10849222221
253.7915810458,9208.07849222221
253.9139508928,9285.25515888888
254.0363048042,9358.52182555555
254.15864278,9433.72849222222
254.2809648202,9506.92515888888
254.4032709248,9545.22182555555
254.5255610938,9608.99182555555
254.6478353272,9677.77182555555
254.770093625,9747.54182555555
254.8923359872,9814.34515888889
255.0145624138,9882.69515888889
255.1367729048,9913.24849222222
255.2589674602,9942.04849222222
255.38114608,10017.4451588889
255.5033087642,10108.3851588889
255.6254555128,10193.0584922222
255.7475863258,10276.0684922222
255.8697012032,10371.0951588889
255.991800145,10451.8918255556
256.1138831512,10542.6618255556
256.2359502218,10627.0384922222
256.3580013568,10727.3284922222
256.4800365562,10814.0084922222
256.60205582,10921.2351588889
256.7240591482,10999.5018255556
256.8460465408,11091.5784922222
256.9680179978,11175.1118255556
257.0899735192,11252.2284922222
257.211913105,11316.3084922222
257.3338367552,11386.9484922222
257.4557444698,11459.6251588889
257.5776362488,11516.9618255556
257.6995120922,11580.2651588889
257.821372,11627.9751588889
257.9432159722,11701.6351588889
258.0650440088,11769.9918255556
258.1868561098,11826.7984922222
258.3086522752,11893.7218255556
258.430432505,11963.2851588889
258.5521967992,12024.3618255556
258.6739451578,12090.5618255556
258.7956775808,12160.1084922222
258.9173940682,12222.0951588889
259.03909462,12261.4218255556
259.1607792362,12277.7984922222
259.2824479168,12330.6184922222
259.4041006618,12398.4384922222
259.5257374712,12463.8251588889
259.647358345,12533.8851588889
259.7689632832,12586.8918255556
259.8905522858,12642.9784922222
260.0121253528,12704.2251588889
260.1336824842,12745.2951588889
260.25522368,12814.3084922222
260.3767489402,12860.7651588889
260.4982582648,12922.7218255556
260.6197516538,12978.1051588889
260.7412291072,13032.0718255556
260.862690625,13088.0851588889
260.9841362072,13134.4518255556
261.1055658538,13179.9718255556
261.2269795648,13240.9284922222
261.3483773402,13280.9018255556
261.46975918,13327.7084922222
261.5911250842,13370.9951588889
261.7124750528,13416.6284922222
261.8338090858,13445.6118255556
261.9551271832,13500.3384922222
262.076429345,13564.6018255556
262.1977155712,13606.3084922222
262.3189858618,13650.9784922222
262.4402402168,13677.6318255556
262.5614786362,13702.4784922222
262.68270112,13729.1884922222
262.8039076682,13749.5451588889
262.9250982808,13782.4984922222
263.0462729578,13820.8284922222
263.1674316992,13842.2351588889
263.288574505,13868.7018255556
263.4097013752,13871.2351588889
263.5308123098,13869.7551588889
263.6519073088,13889.0351588889
263.7729863722,13914.1884922222
263.8940495,13942.5684922222
264.0150966922,13958.0551588889
264.1361279488,13989.9118255556
264.2571432698,14019.0184922222
264.3781426552,14054.4784922222
264.499126105,14093.4218255556
264.6200936192,14123.2384922222
264.7410451978,14141.7818255556
264.8619808408,14174.8951588889
264.9829005482,14207.8584922222
265.10380432,14225.0384922222
265.2246921562,14240.0351588889
265.3455640568,14269.7084922222
265.4664200218,14297.5384922222
265.5872600512,14306.8484922222
265.708084145,14340.5651588889
265.8288923032,14352.3051588889
265.9496845258,14369.8618255556
266.0704608128,14377.5918255556
266.1912211642,14375.7451588889
266.31196558,14379.9918255556
266.4326940602,14375.4851588889
266.5534066048,14387.2218255556
266.6741032138,14400.8451588889
266.7947838872,14399.5651588889
266.915448625,14402.6818255556
267.0360974272,14397.6251588889
267.1567302938,14397.9084922222
267.2773472248,14407.8351588889
267.3979482202,14408.9384922222
267.51853328,14401.9718255556
267.6391024042,14413.2918255556
267.7596555928,14432.0951588889
267.8801928458,14430.2751588889
268.0007141632,14431.3184922222
268.121219545,14454.9951588889
268.2417089912,14443.2018255556
268.3621825018,14453.4184922222
268.4826400768,14493.4451588889
268.6030817162,14496.0784922222
268.72350742,14501.9151588889
268.8439171882,14516.9284922222
268.9643110208,14524.6984922222
269.0846889178,14544.3084922222
269.2050508792,14545.5418255556
269.325396905,14542.6284922222
269.4457269952,14553.1418255556
269.5660411498,14563.0518255556
269.6863393688,14564.5151588889
269.8066216522,14570.2051588889
269.926888,14566.2118255556
270.0471384122,14573.5451588889
270.1673728888,14583.3618255556
270.2875914298,14582.1851588889
270.4077940352,14592.5184922222
270.527980705,14599.0018255556
270.6481514392,14600.7184922222
270.7683062378,14607.6651588889
270.8884451008,14596.4251588889
271.0085680282,14578.2884922222
271.12867502,14576.6451588889
271.2487660762,14576.4784922222
271.3688411968,14584.3784922222
271.4889003818,14595.4984922222
271.6089436312,14610.6151588889
271.728970945,14614.0084922222
271.8489823232,14610.6318255556
271.9689777658,14610.2951588889
272.0889572728,14618.5084922222
272.2089208442,14634.2984922222
272.32886848,14638.1584922222
272.4488001802,14633.5284922222
272.5687159448,14639.1784922222
272.6886157738,14656.6918255556
272.8084996672,14660.9418255556
272.928367625,14665.6851588889
273.0482196472,14687.3918255556
273.1680557338,14696.1384922222
273.2878758848,14703.4851588889
273.4076801002,14703.9118255556
273.52746838,14692.1951588889
273.6472407242,14695.6651588889
273.7669971328,14704.7584922222
273.8867376058,14719.8618255556
274.0064621432,14720.8584922222
274.126170745,14716.2784922222
274.2458634112,14721.6551588889
274.3655401418,14735.6218255556
274.4852009368,14735.4218255556
274.6048457962,14753.0751588889
274.72447472,14755.9084922222
274.8440877082,14769.2151588889
274.9636847608,14778.4051588889
275.0832658778,14794.7418255556
275.2028310592,14794.7351588889
275.322380305,14786.1218255556
275.4419136152,14807.3084922222
275.5614309898,14791.5551588889
275.6809324288,14803.8984922222
275.8004179322,14804.8018255556
275.9198875,14820.7051588889
276.0393411322,14828.5218255556
276.1587788288,14824.2484922222
276.2782005898,14830.6851588889
276.3976064152,14849.1018255556
276.516996305,14834.6951588889
276.6363702592,14848.4484922222
276.7557282778,14856.6451588889
276.8750703608,14852.4918255556
276.9943965082,14867.7751588889
277.11370672,14869.4851588889
277.2330009962,14870.2084922222
277.3522793368,14894.2984922222
277.4715417418,14903.2718255556
277.5907882112,14911.0184922222
277.710018745,14912.8284922222
277.8292333432,14925.0751588889
277.9484320058,14927.4218255556
278.0676147328,14928.5051588889
278.1867815242,14930.9851588889
278.30593238,14933.2018255556
278.4250673002,14947.0318255556
278.5441862848,14956.1251588889
278.6632893338,14974.6384922222
278.7823764472,14972.3051588889
278.901447625,14982.5284922222
279.0205028672,14992.5118255556
279.1395421738,15013.2651588889
279.2585655448,15015.7151588889
279.3775729802,15009.7818255556
279.49656448,15012.9984922222
279.6155400442,15013.8384922222
279.7344996728,15032.5918255556
279.8534433658,15032.4951588889
279.9723711232,15046.6084922222
280.091282945,15056.8351588889
280.2101788312,15058.9151588889
280.3290587818,15075.5118255556
280.4479227968,15062.9218255556
280.5667708762,15058.3751588889
280.68560302,15061.0918255556
280.8044192282,15062.4018255556
280.9232195008,15072.6084922222
281.0420038378,15080.2551588889
281.1607722392,15086.7284922222
281.279524705,15104.5018255556
281.3982612352,15094.5851588889
281.5169818298,15112.0418255556
281.6356864888,15133.5651588889
281.7543752122,15147.2984922222
281.873048,15156.1051588889
281.9917048522,15167.3218255556
282.1103457688,15182.3584922222
282.2289707498,15181.4318255556
282.3475797952,15192.3751588889
282.466172905,15205.5718255556
282.5847500792,15207.9251588889
282.7033113178,15208.5284922222
282.8218566208,15187.3584922222
282.9403859882,15176.6084922222
283.05889942,15183.0984922222
283.1773969162,15198.4684922222
283.2958784768,15203.1484922222
283.4143441018,15196.0884922222
283.5327937912,15199.2684922222
283.651227545,15201.5884922222
283.7696453632,15194.5584922222
283.8880472458,15193.4318255556
284.0064331928,15206.0718255556
284.1248032042,15210.1318255556
284.24315728,15203.8684922222
284.3614954202,15222.2451588889
284.4798176248,15227.7651588889
284.5981238938,15248.3318255556
284.7164142272,15264.3584922222
284.834688625,15263.3318255556
284.9529470872,15262.7951588889
285.0711896138,15261.2184922222
285.1894162048,15254.1584922222
285.3076268602,15257.6584922222
285.42582158,15268.1351588889
285.5440003642,15271.1518255556
285.6621632128,15269.1784922222
285.7803101258,15278.6618255556
285.8984411032,15285.1818255556
286.016556145,15281.7951588889
286.1346552512,15287.3318255556
286.2527384218,15291.1851588889
286.3708056568,15284.8351588889
286.4888569562,15279.3684922222
286.60689232,15278.8851588889
286.7249117482,15273.0484922222
286.8429152408,15276.4451588889
286.9609027978,15282.8151588889
287.0788744192,15296.9651588889
287.196830105,15313.5484922222
287.3147698552,15293.8451588889
287.4326936698,15288.9784922222
287.5506015488,15290.5318255556
287.6684934922,15300.0318255556
287.7863695,15311.3118255556
287.9042295722,15318.5218255556
288.0220737088,15328.6984922222
288.1399019098,15321.3551588889
288.2577141752,15315.1184922222
288.375510505,15300.1084922222
288.4932908992,15292.3684922222
288.6110553578,15287.9584922222
288.7288038808,15273.0784922222
288.8465364682,15273.3184922222
288.96425312,15266.8984922222
289.0819538362,15272.3784922222
289.1996386168,15279.9084922222
289.3173074618,15312.4951588889
289.4349603712,15317.5584922222
289.552597345,15326.9551588889
289.6702183832,15350.4284922222
289.7878234858,15351.3518255556
289.9054126528,15359.2318255556
290.0229858842,15367.1584922222
290.14054318,15380.3051588889
290.2580845402,15397.7318255556
290.3756099648,15404.2284922222
290.4931194538,15433.9518255556
290.6106130072,15447.9051588889
290.728090625,15468.8451588889
290.8455523072,15487.2684922222
290.9629980538,15506.0051588889
291.0804278648,15519.8384922222
291.1978417402,15545.8818255556
291.31523968,15558.7351588889
291.4326216842,15569.6918255556
291.5499877528,15586.8651588889
291.6673378858,15614.4284922222
291.7846720832,15622.0484922222
291.901990345,15644.0218255556
292.0192926712,15669.8251588889
292.1365790618,15691.2718255556
292.2538495168,15714.8851588889
292.3711040362,15728.7118255556
292.48834262,15753.1184922222
292.6055652682,15766.0651588889
292.7227719808,15791.4518255556
292.8399627578,15809.4118255556
292.9571375992,15830.9818255556
293.074296505,15857.2551588889
293.1914394752,15863.9684922222
293.3085665098,15877.9051588889
293.4256776088,15907.7451588889
293.5427727722,15919.9618255556
293.659852,15952.2984922222
293.7769152922,15966.7418255556
293.8939626488,15999.4218255556
294.0109940698,16012.6951588889
294.1280095552,16033.7784922222
294.245009105,16061.1051588889
294.3619927192,16068.4484922222
294.4789603978,16102.7884922222
294.5959121408,16114.6551588889
294.7128479482,16135.6684922222
294.82976782,16175.2884922222
294.9466717562,16187.6951588889
295.0635597568,16216.6151588889
295.1804318218,16246.8484922222
295.2972879512,16256.3118255556
295.414128145,16268.1918255556
295.5309524032,16304.4418255556
295.6477607258,16332.2118255556
295.7645531128,16343.5151588889
295.8813295642,16356.9784922222
295.99809008,16382.4651588889
296.1148346602,16410.2618255556
296.2315633048,16455.4384922222
296.3482760138,16447.6584922222
296.4649727872,16473.6984922222
296.581653625,16509.7518255556
296.6983185272,16545.7818255556
296.8149674938,16575.4551588889
296.9316005248,16599.1818255556
297.0482176202,16625.0984922222
297.16481878,16632.0951588889
297.2814040042,16664.0818255556
297.3979732928,16695.7351588889
297.5145266458,16708.5751588889
297.6310640632,16717.8718255556
297.747585545,16740.6951588889
297.8640910912,16767.3418255556
