UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147866
Integration Time,1000
Averages,300
Date,11/1/2020 6:56:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14813.3627411111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.12666666667
181.9732053322,-90.9239255555555
182.1045947288,-94.3705922222222
182.2359681898,-95.9472588888889
182.3673257152,-61.4139255555555
182.498667305,-58.9139255555556
182.6299929592,-61.3205922222222
182.7613026778,-60.4172588888889
182.8925964608,-58.9939255555556
183.0238743082,-58.1239255555556
183.15513622,-60.8539255555555
183.2863821962,-59.7172588888889
183.4176122368,-56.0905922222222
183.5488263418,-53.8639255555555
183.6800245112,-59.4139255555556
183.811206745,-53.8439255555555
183.9423730432,-56.2705922222222
184.0735234058,-55.7239255555556
184.2046578328,-52.6472588888889
184.3357763242,-56.2439255555556
184.46687888,-56.1505922222222
184.5979655002,-53.2805922222222
184.7290361848,-56.4205922222222
184.8600909338,-53.8672588888889
184.9911297472,-52.0472588888889
185.122152625,-54.9405922222222
185.2531595672,-50.8739255555556
185.3841505738,-52.8305922222222
185.5151256448,-51.0472588888889
185.6460847802,-53.6472588888889
185.77702798,-55.6139255555556
185.9079552442,-54.7372588888889
186.0388665728,-53.4505922222222
186.1697619658,-53.2439255555555
186.3006414232,-50.3472588888889
186.431504945,-55.2339255555556
186.5623525312,-52.3772588888889
186.6931841818,-56.5872588888889
186.8239998968,-54.3239255555555
186.9547996762,-48.5205922222222
187.08558352,-53.4272588888889
187.2163514282,-49.8139255555555
187.3471034008,-57.0772588888889
187.4778394378,-56.2872588888889
187.6085595392,-50.0105922222222
187.739263705,-50.6905922222222
187.8699519352,-52.2305922222222
188.0006242298,-52.2572588888889
188.1312805888,-49.9205922222222
188.2619210122,-51.3472588888889
188.3925455,-55.0839255555556
188.5231540522,-52.8505922222222
188.6537466688,-53.1472588888889
188.7843233498,-53.8739255555555
188.9148840952,-51.5439255555555
189.045428905,-52.0839255555555
189.1759577792,-53.6372588888889
189.3064707178,-49.8405922222222
189.4369677208,-53.0439255555555
189.5674487882,-52.5072588888889
189.69791392,-45.0372588888889
189.8283631162,-51.6439255555555
189.9587963768,-53.1739255555555
190.0892137018,-50.8472588888889
190.2196150912,-51.8139255555555
190.350000545,-52.2039255555555
190.4803700632,-51.9505922222222
190.6107236458,-50.2272588888889
190.7410612928,-50.8205922222222
190.8713830042,-43.2539255555555
191.00168878,-48.7472588888889
191.1319786202,-48.0205922222222
191.2622525248,-49.3639255555555
191.3925104938,-43.8005922222222
191.5227525272,-46.9472588888889
191.652978625,-40.6839255555555
191.7831887872,-43.8905922222222
191.9133830138,-46.9905922222222
192.0435613048,-45.9705922222222
192.1737236602,-45.1172588888889
192.30387008,-45.9439255555555
192.4340005642,-48.3305922222222
192.5641151128,-43.4505922222222
192.6942137258,-47.0739255555555
192.8242964032,-41.4372588888889
192.954363145,-41.8239255555555
193.0844139512,-41.8405922222222
193.2144488218,-39.5505922222222
193.3444677568,-40.3505922222222
193.4744707562,-35.2939255555555
193.60445782,-36.8272588888889
193.7344289482,-34.2172588888889
193.8643841408,-32.9339255555555
193.9943233978,-31.2372588888889
194.1242467192,-30.8639255555556
194.254154105,-29.1672588888889
194.3840455552,-31.8172588888889
194.5139210698,-35.8772588888889
194.6437806488,-36.3839255555555
194.7736242922,-34.2239255555555
194.903452,-34.4772588888889
195.0332637722,-22.9705922222222
195.1630596088,-28.8005922222222
195.2928395098,-26.9605922222222
195.4226034752,-18.9605922222222
195.552351505,-22.8539255555556
195.6820835992,-18.5739255555556
195.8117997578,-20.5505922222222
195.9414999808,-20.5172588888889
196.0711842682,-19.2205922222222
196.20085262,-14.2672588888889
196.3305050362,-14.8039255555556
196.4601415168,-9.70392555555556
196.5897620618,-6.5272588888889
196.7193666712,-7.8072588888889
196.848955345,-13.3005922222222
196.9785280832,-15.0672588888889
197.1080848858,-17.0539255555556
197.2376257528,-11.9772588888889
197.3671506842,-9.79392555555556
197.49665968,-5.23059222222223
197.6261527402,-2.68392555555556
197.7556298648,0.67607444444444
197.8850910538,1.03274111111111
198.0145363072,2.42274111111111
198.143965625,4.5127411111111
198.2733790072,1.41274111111111
198.4027764538,6.31607444444444
198.5321579648,7.4227411111111
198.6615235402,13.1460744444444
198.79087318,15.3427411111111
198.9202068842,17.2927411111111
199.0495246528,14.9694077777778
199.1788264858,17.3594077777778
199.3081123832,15.9527411111111
199.437382345,16.8327411111111
199.5666363712,13.9760744444444
199.6958744618,11.8994077777778
199.8250966168,17.7494077777778
199.9543028362,21.7094077777778
200.08349312,21.2427411111111
200.2126674682,22.5527411111111
200.3418258808,29.0227411111111
200.4709683578,27.0760744444444
200.6000948992,28.4227411111111
200.729205505,26.8627411111111
200.8583001752,33.9527411111111
200.9873789098,37.4360744444445
201.1164417088,36.8827411111111
201.2454885722,42.2327411111111
201.3745195,41.5894077777778
201.5035344922,42.0494077777778
201.6325335488,44.4827411111111
201.7615166698,48.2194077777778
201.8904838552,47.2527411111111
202.019435105,50.9227411111111
202.1483704192,50.7294077777778
202.2772897978,51.1060744444445
202.4061932408,52.7560744444445
202.5350807482,51.8627411111111
202.66395232,57.9794077777778
202.7928079562,56.8260744444444
202.9216476568,64.2160744444445
203.0504714218,63.1194077777778
203.1792792512,63.2460744444445
203.308071145,63.4660744444445
203.4368471032,79.1727411111112
203.5656071258,68.6827411111112
203.6943512128,71.4727411111112
203.8230793642,75.2027411111112
203.95179158,75.2894077777778
204.0804878602,74.5027411111112
204.2091682048,82.3527411111111
204.3378326138,80.7727411111112
204.4664810872,86.6194077777778
204.595113625,85.2394077777778
204.7237302272,89.8427411111112
204.8523308938,93.1594077777778
204.9809156248,91.6860744444445
205.1094844202,97.3194077777778
205.23803728,97.7727411111111
205.3665742042,99.8794077777778
205.4950951928,104.836074444444
205.6236002458,102.522741111111
205.7520893632,109.906074444444
205.880562545,110.686074444445
206.0090197912,111.992741111111
206.1374611018,113.886074444444
206.2658864768,124.106074444444
206.3942959162,120.982741111111
206.52268942,121.316074444444
206.6510669882,125.039407777778
206.7794286208,131.609407777778
206.9077743178,131.462741111111
207.0361040792,137.959407777778
207.164417905,137.412741111111
207.2927157952,140.152741111111
207.4209977498,143.712741111111
207.5492637688,146.756074444444
207.6775138522,153.459407777778
207.805748,153.099407777778
207.9339662122,159.669407777778
208.0621684888,157.279407777778
208.1903548298,163.986074444444
208.3185252352,167.396074444444
208.446679705,171.389407777778
208.5748182392,174.579407777778
208.7029408378,178.176074444444
208.8310475008,180.802741111111
208.9591382282,187.899407777778
209.08721302,186.072741111111
209.2152718762,190.572741111111
209.3433147968,201.122741111111
209.4713417818,199.062741111111
209.5993528312,201.659407777778
209.727347945,205.879407777778
209.8553271232,209.349407777778
209.9832903658,217.536074444444
210.1112376728,218.866074444444
210.2391690442,221.179407777778
210.36708448,224.006074444444
210.4949839802,230.842741111111
210.6228675448,238.196074444444
210.7507351738,243.309407777778
210.8785868672,243.369407777778
211.006422625,249.176074444445
211.1342424472,259.049407777778
211.2620463338,259.066074444445
211.3898342848,268.459407777778
211.5176063002,269.812741111111
211.64536238,277.369407777778
211.7731025242,279.179407777778
211.9008267328,286.422741111111
212.0285350058,292.186074444445
212.1562273432,298.742741111111
212.283903745,308.452741111111
212.4115642112,308.166074444445
212.5392087418,316.149407777778
212.6668373368,322.649407777778
212.7944499962,326.112741111111
212.92204672,333.012741111111
213.0496275082,336.662741111111
213.1771923608,345.936074444445
213.3047412778,353.979407777778
213.4322742592,356.806074444445
213.559791305,364.909407777778
213.6872924152,370.939407777778
213.8147775898,377.032741111111
213.9422468288,384.386074444445
214.0697001322,393.639407777778
214.1971375,397.652741111111
214.3245589322,406.796074444445
214.4519644288,413.322741111111
214.5793539898,421.279407777778
214.7067276152,427.329407777778
214.834085305,434.726074444445
214.9614270592,440.736074444445
215.0887528778,450.586074444445
215.2160627608,456.099407777778
215.3433567082,465.972741111111
215.47063472,474.112741111111
215.5978967962,482.829407777778
215.7251429368,492.939407777778
215.8523731418,501.359407777778
215.9795874112,504.819407777778
216.106785745,513.406074444444
216.2339681432,524.122741111111
216.3611346058,534.422741111111
216.4882851328,540.842741111111
216.6154197242,548.132741111111
216.74253838,562.129407777778
216.8696411002,567.909407777778
216.9967278848,580.042741111111
217.1237987338,587.862741111111
217.2508536472,594.376074444444
217.377892625,609.109407777778
217.5049156672,618.429407777778
217.6319227738,625.019407777777
217.7589139448,633.479407777778
217.8858891802,645.426074444444
218.01284848,657.682741111111
218.1397918442,667.072741111111
218.2667192728,681.952741111111
218.3936307658,692.159407777778
218.5205263232,702.929407777778
218.647405945,716.049407777778
218.7742696312,726.772741111111
218.9011173818,736.192741111111
219.0279491968,748.009407777777
219.1547650762,759.226074444444
219.28156502,773.429407777778
219.4083490282,785.852741111111
219.5351171008,798.209407777778
219.6618692378,811.139407777778
219.7886054392,822.736074444444
219.915325705,833.862741111111
220.0420300352,845.019407777777
220.1687184298,857.406074444444
220.2953908888,871.582741111111
220.4220474122,883.626074444444
220.548688,895.156074444444
220.6753126522,909.119407777777
220.8019213688,924.552741111111
220.9285141498,936.059407777777
221.0550909952,952.246074444444
221.181651905,967.166074444444
221.3081968792,978.252741111111
221.4347259178,995.509407777777
221.5612390208,1011.58607444444
221.6877361882,1019.77274111111
221.81421742,1037.04940777778
221.9406827162,1051.08274111111
222.0671320768,1072.39940777778
222.1935655018,1081.90607444444
222.3199829912,1099.76607444444
222.446384545,1112.82274111111
222.5727701632,1126.01940777778
222.6991398458,1146.57940777778
222.8254935928,1160.78940777778
222.9518314042,1174.33940777778
223.07815328,1195.55940777778
223.2044592202,1209.10607444444
223.3307492248,1229.19274111111
223.4570232938,1242.04940777778
223.5832814272,1256.79607444444
223.709523625,1276.07607444444
223.8357498872,1296.78940777778
223.9619602138,1317.10274111111
224.0881546048,1328.20274111111
224.2143330602,1347.99940777778
224.34049558,1364.46607444444
224.4666421642,1379.85607444444
224.5927728128,1404.31940777778
224.7188875258,1416.13274111111
224.8449863032,1441.21607444444
224.971069145,1458.16940777778
225.0971360512,1475.01607444444
225.2231870218,1495.40940777778
225.3492220568,1516.40607444444
225.4752411562,1537.19274111111
225.60124432,1560.38274111111
225.7272315482,1582.45940777778
225.8532028408,1601.76274111111
225.9791581978,1622.15940777778
226.1050976192,1637.20274111111
226.231021105,1666.36274111111
226.3569286552,1684.58274111111
226.4828202698,1702.97940777778
226.6086959488,1731.53940777778
226.7345556922,1748.50274111111
226.8603995,1773.50274111111
226.9862273722,1795.61940777778
227.1120393088,1817.84940777778
227.2378353098,1840.52274111111
227.3636153752,1861.33940777778
227.489379505,1892.46940777778
227.6151276992,1908.57940777778
227.7408599578,1924.06274111111
227.8665762808,1957.19940777778
227.9922766682,1979.69940777778
228.11796112,2000.49607444444
228.2436296362,2024.04274111111
228.3692822168,2048.74607444444
228.4949188618,2071.95607444444
228.6205395712,2098.36607444444
228.746144345,2129.87940777778
228.8717331832,2149.80274111111
228.9973060858,2174.31940777778
229.1228630528,2200.13940777778
229.2484040842,2227.89274111111
229.37392918,2251.35940777778
229.4994383402,2282.47940777778
229.6249315648,2302.71274111111
229.7504088538,2329.23940777778
229.8758702072,2358.54940777778
230.001315625,2378.95940777778
230.1267451072,2405.40274111111
230.2521586538,2434.25607444444
230.3775562648,2453.34940777778
230.5029379402,2474.09940777778
230.62830368,2501.59607444444
230.7536534842,2524.36607444444
230.8789873528,2551.77274111111
231.0043052858,2587.25940777778
231.1296072832,2607.22274111111
231.254893345,2633.13940777778
231.3801634712,2660.98940777778
231.5054176618,2683.67607444444
231.6306559168,2710.92940777778
231.7558782362,2732.92940777778
231.88108462,2769.83274111111
232.0062750682,2793.56607444444
232.1314495808,2824.89940777778
232.2566081578,2841.67607444444
232.3817507992,2868.96274111111
232.506877505,2889.15940777778
232.6319882752,2915.90607444444
232.7570831098,2946.91274111111
232.8821620088,2976.96940777778
233.0072249722,2999.04274111111
233.132272,3021.93274111111
233.2573030922,3039.57940777778
233.3823182488,3068.91274111111
233.5073174698,3088.87607444444
233.6323007552,3116.14607444444
233.757268105,3127.94274111111
233.8822195192,3153.43940777778
234.0071549978,3176.61940777778
234.1320745408,3205.31607444445
234.2569781482,3220.22607444445
234.38186582,3252.48274111111
234.5067375562,3266.71607444444
234.6315933568,3288.87607444445
234.7564332218,3332.45274111111
234.8812571512,3331.45274111111
235.006065145,3349.75607444444
235.1308572032,3370.00274111111
235.2556333258,3382.06274111111
235.3803935128,3401.84274111111
235.5051377642,3426.87940777778
235.62986608,3444.50940777778
235.7545784602,3455.65940777778
235.8792749048,3474.57607444445
236.0039554138,3496.53607444445
236.1286199872,3510.47607444445
236.253268625,3530.19274111111
236.3779013272,3554.64940777778
236.5025180938,3566.61940777778
236.6271189248,3581.05940777778
236.7517038202,3596.35274111111
236.87627278,3614.40274111111
237.0008258042,3623.00607444444
237.1253628928,3646.69607444444
237.2498840458,3656.49607444444
237.3743892632,3672.69274111111
237.498878545,3690.19940777778
237.6233518912,3702.92607444444
237.7478093018,3712.91274111111
237.8722507768,3728.40274111111
237.9966763162,3734.72274111111
238.12108592,3744.74607444444
238.2454795882,3763.48940777778
238.3698573208,3761.86274111111
238.4942191178,3777.27940777778
238.6185649792,3784.07607444444
238.742894905,3793.74940777778
238.8672088952,3804.42940777778
238.9915069498,3817.64607444444
239.1157890688,3827.11940777778
239.2400552522,3835.88274111111
239.3643055,3846.02607444444
239.4885398122,3853.49940777778
239.6127581888,3857.68940777778
239.7369606298,3876.83607444444
239.8611471352,3876.05607444444
239.985317705,3889.86607444444
240.1094723392,3901.70274111111
240.2336110378,3906.27274111111
240.3577338008,3918.16607444444
240.4818406282,3922.76607444444
240.60593152,3932.89940777778
240.7300064762,3955.93940777778
240.8540654968,3946.95940777778
240.9781085818,3960.86940777778
241.1021357312,3965.34940777778
241.226146945,3983.38607444445
241.3501422232,3990.72274111111
241.4741215658,3993.47940777778
241.5980849728,4004.58607444445
241.7220324442,4009.56940777778
241.84596398,4017.30274111111
241.9698795802,4028.06940777778
242.0937792448,4042.89274111111
242.2176629738,4057.18940777778
242.3415307672,4073.66940777778
242.465382625,4087.76607444445
242.5892185472,4084.87940777778
242.7130385338,4072.36274111111
242.8368425848,4092.07607444445
242.9606307002,4113.98940777778
243.08440288,4129.32607444444
243.2081591242,4150.52607444444
243.3318994328,4165.69607444444
243.4556238058,4186.73274111111
243.5793322432,4196.56940777778
243.703024745,4206.08274111111
243.8267013112,4228.21607444445
243.9503619418,4213.11274111111
244.0740066368,4198.31607444444
244.1976353962,4196.53940777778
244.32124822,4211.45274111111
244.4448451082,4244.18274111111
244.5684260608,4274.78607444445
244.6919910778,4292.45607444445
244.8155401592,4315.29607444444
244.939073305,4332.98607444444
245.0625905152,4358.61607444444
245.1860917898,4368.86940777778
245.3095771288,4386.49940777778
245.4330465322,4410.19940777778
245.5565,4414.40940777778
245.6799375322,4445.44607444444
245.8033591288,4476.92274111111
245.9267647898,4472.87607444444
246.0501545152,4451.10940777778
246.173528305,4445.75940777778
246.2968861592,4475.43274111111
246.4202280778,4514.14607444444
246.5435540608,4564.51274111111
246.6668641082,4606.83607444444
246.79015822,4652.60274111111
246.9134363962,4683.98274111111
247.0366986368,4732.34274111111
247.1599449418,4747.50274111111
247.2831753112,4797.88940777778
247.406389745,4830.10274111111
247.5295882432,4853.95274111111
247.6527708058,4893.50607444445
247.7759374328,4918.86607444444
247.8990881242,4953.81940777778
248.02222288,4991.04940777778
248.1453417002,5024.99940777778
248.2684445848,5056.73940777778
248.3915315338,5099.47607444444
248.5146025472,5105.62274111111
248.637657625,5078.49607444444
248.7606967672,5090.11607444444
248.8837199738,5152.31940777778
249.0067272448,5213.97607444444
249.1297185802,5269.36940777778
249.25269398,5314.20274111111
249.3756534442,5359.08940777778
249.4985969728,5410.40274111111
249.6215245658,5467.96607444444
249.7444362232,5514.72940777778
249.867331945,5578.41940777778
249.9902117312,5620.86274111111
250.1130755818,5680.45940777778
250.2359234968,5738.73274111111
250.3587554762,5775.26607444444
250.48157152,5826.72607444444
250.6043716282,5874.11607444445
250.7271558008,5911.67940777778
250.8499240378,5979.03274111111
250.9726763392,6028.87607444445
251.095412705,6069.63274111111
251.2181331352,6120.88940777778
251.3408376298,6168.53274111111
251.4635261888,6216.36274111111
251.5861988122,6239.27607444445
251.7088555,6240.53940777778
251.8314962522,6276.59940777778
251.9541210688,6367.52607444444
252.0767299498,6442.26274111111
252.1993228952,6509.65607444445
252.321899905,6585.54274111111
252.4444609792,6638.93940777778
252.5670061178,6719.42607444445
252.6895353208,6777.17274111111
252.8120485882,6852.51940777778
252.93454592,6920.39607444445
253.0570273162,6983.10274111111
253.1794927768,7065.38940777778
253.3019423018,7123.66274111111
253.4243758912,7194.14607444444
253.546793545,7248.26940777778
253.6691952632,7309.80607444445
253.7915810458,7363.99274111111
253.9139508928,7425.03940777778
254.0363048042,7487.95274111111
254.15864278,7555.61274111111
254.2809648202,7614.49274111111
254.4032709248,7652.41940777778
254.5255610938,7705.27940777778
254.6478353272,7764.49274111111
254.770093625,7814.73274111111
254.8923359872,7864.21274111111
255.0145624138,7916.66607444445
255.1367729048,7937.43274111111
255.2589674602,7967.21274111111
255.38114608,8038.44274111111
255.5033087642,8122.43274111111
255.6254555128,8190.18607444444
255.7475863258,8254.81940777778
255.8697012032,8330.12940777778
255.991800145,8407.10607444445
256.1138831512,8485.43274111111
256.2359502218,8564.03940777778
256.3580013568,8653.71940777778
256.4800365562,8719.65274111111
256.60205582,8810.64274111111
256.7240591482,8876.44607444445
256.8460465408,8955.59274111111
256.9680179978,9028.55607444444
257.0899735192,9084.94940777778
257.211913105,9143.20940777778
257.3338367552,9200.87940777778
257.4557444698,9255.91607444445
257.5776362488,9302.77607444445
257.6995120922,9363.11940777778
257.821372,9401.07940777778
257.9432159722,9461.04940777778
258.0650440088,9516.55940777778
258.1868561098,9557.75607444445
258.3086522752,9616.41607444445
258.430432505,9664.99607444445
258.5521967992,9714.92940777778
258.6739451578,9775.54607444444
258.7956775808,9840.02940777778
258.9173940682,9892.37274111112
259.03909462,9922.66940777778
259.1607792362,9932.80940777778
259.2824479168,9988.51940777778
259.4041006618,10044.1060744444
259.5257374712,10095.9960744445
259.647358345,10149.5960744445
259.7689632832,10202.9294077778
259.8905522858,10247.8660744444
260.0121253528,10293.3960744444
260.1336824842,10329.0694077778
260.25522368,10387.4694077778
260.3767489402,10426.2727411111
260.4982582648,10484.4060744444
260.6197516538,10522.3227411111
260.7412291072,10566.4060744444
260.862690625,10615.9060744444
260.9841362072,10661.2094077778
261.1055658538,10706.4327411111
261.2269795648,10758.0260744444
261.3483773402,10788.9727411111
261.46975918,10824.8860744444
261.5911250842,10861.3527411111
261.7124750528,10896.2194077778
261.8338090858,10917.6027411111
261.9551271832,10963.6994077778
262.076429345,11015.5594077778
262.1977155712,11047.4060744444
262.3189858618,11086.9660744444
262.4402402168,11110.9994077778
262.5614786362,11135.1027411111
262.68270112,11159.6660744444
262.8039076682,11177.4894077778
262.9250982808,11212.7794077778
263.0462729578,11240.5394077778
263.1674316992,11262.3394077778
263.288574505,11280.5627411111
263.4097013752,11290.4994077778
263.5308123098,11289.1560744444
263.6519073088,11304.7294077778
263.7729863722,11330.8260744444
263.8940495,11352.0160744444
264.0150966922,11366.5394077778
264.1361279488,11385.5194077778
264.2571432698,11421.7027411111
264.3781426552,11458.0060744444
264.499126105,11490.0094077778
264.6200936192,11523.7394077778
264.7410451978,11542.8627411111
264.8619808408,11570.9294077778
264.9829005482,11598.7260744444
265.10380432,11607.5794077778
265.2246921562,11622.7427411111
265.3455640568,11648.1427411111
265.4664200218,11671.4860744444
265.5872600512,11673.5460744444
265.708084145,11698.6194077778
265.8288923032,11714.8627411111
265.9496845258,11730.8027411111
266.0704608128,11740.9227411111
266.1912211642,11744.9460744444
266.31196558,11746.9360744444
266.4326940602,11750.0727411111
266.5534066048,11765.3660744444
266.6741032138,11779.9927411111
266.7947838872,11783.7360744444
266.915448625,11784.0727411111
267.0360974272,11779.5394077778
267.1567302938,11780.7194077778
267.2773472248,11786.1894077778
267.3979482202,11794.4194077778
267.51853328,11787.0694077778
267.6391024042,11804.4827411111
267.7596555928,11825.9560744444
267.8801928458,11831.3994077778
268.0007141632,11840.5460744444
268.121219545,11857.8594077778
268.2417089912,11847.7060744444
268.3621825018,11862.2760744444
268.4826400768,11890.4994077778
268.6030817162,11903.3660744444
268.72350742,11910.5594077778
268.8439171882,11917.5860744444
268.9643110208,11932.1327411111
269.0846889178,11939.2760744444
269.2050508792,11935.8594077778
269.325396905,11928.5027411111
269.4457269952,11944.0494077778
269.5660411498,11955.5494077778
269.6863393688,11960.5894077778
269.8066216522,11972.9194077778
269.926888,11968.8260744444
270.0471384122,11981.9227411111
270.1673728888,11993.1160744444
270.2875914298,11994.9860744444
270.4077940352,12003.1494077778
270.527980705,12004.8260744444
270.6481514392,12010.0460744444
270.7683062378,12015.7360744444
270.8884451008,12018.2760744444
271.0085680282,11998.3760744444
271.12867502,12010.3894077778
271.2487660762,12002.4427411111
271.3688411968,12010.2827411111
271.4889003818,12022.8494077778
271.6089436312,12027.0894077778
271.728970945,12041.2894077778
271.8489823232,12034.1760744444
271.9689777658,12035.9860744444
272.0889572728,12047.4427411111
272.2089208442,12059.0827411111
272.32886848,12069.6027411111
272.4488001802,12070.2327411111
272.5687159448,12076.6027411111
272.6886157738,12091.6027411111
272.8084996672,12087.9827411111
272.928367625,12102.1260744444
273.0482196472,12127.7860744444
273.1680557338,12134.6794077778
273.2878758848,12154.5427411111
273.4076801002,12149.3494077778
273.52746838,12151.1527411111
273.6472407242,12155.3227411111
273.7669971328,12166.5194077778
273.8867376058,12168.4360744444
274.0064621432,12170.0160744444
274.126170745,12174.3627411111
274.2458634112,12193.2494077778
274.3655401418,12205.7360744444
274.4852009368,12213.3260744444
274.6048457962,12232.5260744444
274.72447472,12249.2760744444
274.8440877082,12250.4460744444
274.9636847608,12263.5494077778
275.0832658778,12275.3960744444
275.2028310592,12272.4194077778
275.322380305,12263.9660744444
275.4419136152,12282.1194077778
275.5614309898,12279.3960744444
275.6809324288,12293.3827411111
275.8004179322,12296.3327411111
275.9198875,12317.7027411111
276.0393411322,12313.4060744444
276.1587788288,12307.2927411111
276.2782005898,12312.3827411111
276.3976064152,12335.8827411111
276.516996305,12335.6527411111
276.6363702592,12343.6860744444
276.7557282778,12347.2427411111
276.8750703608,12346.3227411111
276.9943965082,12360.5594077778
277.11370672,12361.1660744444
277.2330009962,12362.9327411111
277.3522793368,12388.2894077778
277.4715417418,12401.0660744444
277.5907882112,12413.5160744444
277.710018745,12431.2127411111
277.8292333432,12441.0994077778
277.9484320058,12449.2560744444
278.0676147328,12449.9727411111
278.1867815242,12466.6560744444
278.30593238,12468.6060744444
278.4250673002,12490.3327411111
278.5441862848,12496.8294077778
278.6632893338,12522.3994077778
278.7823764472,12518.8827411111
278.901447625,12521.3327411111
279.0205028672,12530.5760744444
279.1395421738,12551.9294077778
279.2585655448,12552.2260744444
279.3775729802,12546.4327411111
279.49656448,12547.7327411111
279.6155400442,12552.2094077778
279.7344996728,12570.7560744444
279.8534433658,12565.9527411111
279.9723711232,12583.7827411111
280.091282945,12593.2394077778
280.2101788312,12590.7727411111
280.3290587818,12607.5660744444
280.4479227968,12597.0627411111
280.5667708762,12597.2694077778
280.68560302,12599.7594077778
280.8044192282,12598.9294077778
280.9232195008,12612.1427411111
281.0420038378,12622.1094077778
281.1607722392,12622.0794077778
281.279524705,12644.7594077778
281.3982612352,12645.5927411111
281.5169818298,12668.7860744444
281.6356864888,12681.0460744444
281.7543752122,12696.4927411111
281.873048,12706.6394077778
281.9917048522,12717.8127411111
282.1103457688,12737.3727411111
282.2289707498,12741.1394077778
282.3475797952,12744.7627411111
282.466172905,12755.6927411111
282.5847500792,12761.7194077778
282.7033113178,12763.4394077778
282.8218566208,12754.9460744444
282.9403859882,12753.9760744444
283.05889942,12761.3960744444
283.1773969162,12762.5827411111
283.2958784768,12766.4027411111
283.4143441018,12766.9394077778
283.5327937912,12767.8194077778
283.651227545,12774.9794077778
283.7696453632,12766.0327411111
283.8880472458,12766.0727411111
284.0064331928,12775.1894077778
284.1248032042,12776.2660744444
284.24315728,12780.2260744444
284.3614954202,12788.1527411111
284.4798176248,12798.9860744444
284.5981238938,12831.6227411111
284.7164142272,12846.9960744444
284.834688625,12848.3927411111
284.9529470872,12847.6127411111
285.0711896138,12846.0694077778
285.1894162048,12846.0994077778
285.3076268602,12851.0760744444
285.42582158,12853.2694077778
285.5440003642,12860.4594077778
285.6621632128,12861.5694077778
285.7803101258,12873.6294077778
285.8984411032,12876.8360744444
286.016556145,12867.7894077778
286.1346552512,12868.9760744444
286.2527384218,12884.6427411111
286.3708056568,12888.8094077778
286.4888569562,12885.1560744444
286.60689232,12895.1327411111
286.7249117482,12887.1027411111
286.8429152408,12892.6860744444
286.9609027978,12893.0760744444
287.0788744192,12902.8527411111
287.196830105,12917.0027411111
287.3147698552,12911.0694077778
287.4326936698,12902.4194077778
287.5506015488,12909.8194077778
287.6684934922,12921.2394077778
287.7863695,12925.9860744444
287.9042295722,12932.4260744444
288.0220737088,12935.4694077778
288.1399019098,12930.1094077778
288.2577141752,12939.6060744444
288.375510505,12927.6360744444
288.4932908992,12931.3927411111
288.6110553578,12921.9194077778
288.7288038808,12922.1327411111
288.8465364682,12913.9694077778
288.96425312,12899.6694077778
289.0819538362,12899.0627411111
289.1996386168,12918.7560744444
289.3173074618,12948.0794077778
289.4349603712,12948.1260744444
289.552597345,12953.9594077778
289.6702183832,12976.7227411111
289.7878234858,12984.2094077778
289.9054126528,12991.5594077778
290.0229858842,13007.7860744444
290.14054318,13018.1660744444
290.2580845402,13030.2894077778
290.3756099648,13045.0127411111
290.4931194538,13074.6260744444
290.6106130072,13095.6927411111
290.728090625,13105.3894077778
290.8455523072,13121.4860744444
290.9629980538,13144.0260744444
291.0804278648,13151.2760744444
291.1978417402,13168.1460744444
291.31523968,13176.8827411111
291.4326216842,13189.9994077778
291.5499877528,13211.9327411111
291.6673378858,13235.4527411111
291.7846720832,13248.0360744444
291.901990345,13265.0427411111
292.0192926712,13290.7360744444
292.1365790618,13309.1960744444
292.2538495168,13321.4827411111
292.3711040362,13333.9960744444
292.48834262,13358.9127411111
292.6055652682,13372.0794077778
292.7227719808,13387.9494077778
292.8399627578,13404.4127411111
292.9571375992,13420.0294077778
293.074296505,13442.7494077778
293.1914394752,13462.2760744444
293.3085665098,13464.9927411111
293.4256776088,13497.0327411111
293.5427727722,13517.7160744444
293.659852,13548.5094077778
293.7769152922,13572.0760744444
293.8939626488,13590.6427411111
294.0109940698,13608.5560744444
294.1280095552,13620.7627411111
294.245009105,13639.3227411111
294.3619927192,13653.6127411111
294.4789603978,13670.9094077778
294.5959121408,13688.3927411111
294.7128479482,13707.4794077778
294.82976782,13745.6360744444
294.9466717562,13751.4894077778
295.0635597568,13772.6594077778
295.1804318218,13797.9627411111
295.2972879512,13810.9294077778
295.414128145,13822.2260744444
295.5309524032,13855.4060744444
295.6477607258,13876.0460744444
295.7645531128,13895.9327411111
295.8813295642,13913.7027411111
295.99809008,13941.3527411111
296.1148346602,13967.8327411111
296.2315633048,14017.5427411111
296.3482760138,13997.3860744444
296.4649727872,14010.9160744444
296.581653625,14038.1894077778
296.6983185272,14070.2227411111
296.8149674938,14092.2660744444
296.9316005248,14117.2060744444
297.0482176202,14136.0327411111
297.16481878,14144.5827411111
297.2814040042,14169.7294077778
297.3979732928,14203.0260744444
297.5145266458,14223.2160744444
297.6310640632,14233.1394077778
297.747585545,14270.6660744444
297.8640910912,14288.2294077778
