UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153288
Integration Time,1000
Averages,300
Date,11/21/2020 5:34:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8067.66668666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.13666666667
181.9732053322,-86.64998
182.1045947288,-89.8233133333333
182.2359681898,-91.59998
182.3673257152,-61.8733133333333
182.498667305,-59.1633133333333
182.6299929592,-62.4066466666666
182.7613026778,-61.3433133333333
182.8925964608,-59.6466466666666
183.0238743082,-58.8366466666667
183.15513622,-61.6033133333333
183.2863821962,-60.18998
183.4176122368,-56.74998
183.5488263418,-54.86998
183.6800245112,-60.32998
183.811206745,-54.7533133333333
183.9423730432,-57.6866466666667
184.0735234058,-57.2566466666667
184.2046578328,-53.9933133333333
184.3357763242,-56.45998
184.46687888,-57.0566466666667
184.5979655002,-53.9833133333333
184.7290361848,-57.5633133333333
184.8600909338,-54.6766466666667
184.9911297472,-53.12998
185.122152625,-56.19998
185.2531595672,-51.8066466666667
185.3841505738,-53.6366466666667
185.5151256448,-52.3533133333333
185.6460847802,-54.9433133333333
185.77702798,-56.85998
185.9079552442,-55.8933133333333
186.0388665728,-54.3266466666667
186.1697619658,-54.4433133333334
186.3006414232,-51.3433133333333
186.431504945,-56.4666466666667
186.5623525312,-53.7566466666667
186.6931841818,-58.1666466666667
186.8239998968,-55.3533133333334
186.9547996762,-49.8266466666667
187.08558352,-54.60998
187.2163514282,-51.1466466666667
187.3471034008,-58.4666466666667
187.4778394378,-57.4366466666667
187.6085595392,-51.7566466666667
187.739263705,-51.9866466666667
187.8699519352,-53.38998
188.0006242298,-53.5266466666667
188.1312805888,-51.0633133333333
188.2619210122,-52.8233133333333
188.3925455,-56.3066466666667
188.5231540522,-54.5933133333333
188.6537466688,-54.9133133333333
188.7843233498,-55.35998
188.9148840952,-52.8233133333333
189.045428905,-53.41998
189.1759577792,-55.02998
189.3064707178,-51.3166466666667
189.4369677208,-55.05998
189.5674487882,-54.1366466666667
189.69791392,-46.6033133333333
189.8283631162,-53.0233133333333
189.9587963768,-54.52998
190.0892137018,-52.30998
190.2196150912,-53.8233133333333
190.350000545,-54.1766466666667
190.4803700632,-53.3066466666667
190.6107236458,-52.3166466666667
190.7410612928,-53.3266466666667
190.8713830042,-45.3833133333333
191.00168878,-51.31998
191.1319786202,-50.6133133333333
191.2622525248,-52.5166466666667
191.3925104938,-46.96998
191.5227525272,-50.0433133333333
191.652978625,-43.7933133333333
191.7831887872,-46.6166466666667
191.9133830138,-49.71998
192.0435613048,-49.0466466666667
192.1737236602,-47.1766466666667
192.30387008,-48.2233133333333
192.4340005642,-51.2433133333333
192.5641151128,-45.7766466666667
192.6942137258,-49.9733133333333
192.8242964032,-44.6566466666667
192.954363145,-46.09998
193.0844139512,-46.55998
193.2144488218,-45.2566466666667
193.3444677568,-47.44998
193.4744707562,-42.8333133333334
193.60445782,-44.5833133333334
193.7344289482,-42.79998
193.8643841408,-41.77998
193.9943233978,-41.0933133333333
194.1242467192,-40.68998
194.254154105,-38.9433133333333
194.3840455552,-39.9633133333333
194.5139210698,-41.9733133333333
194.6437806488,-41.7766466666667
194.7736242922,-40.6233133333333
194.903452,-42.21998
195.0332637722,-31.99998
195.1630596088,-39.2766466666667
195.2928395098,-38.68998
195.4226034752,-32.37998
195.552351505,-36.49998
195.6820835992,-33.21998
195.8117997578,-36.0733133333333
195.9414999808,-35.2733133333333
196.0711842682,-36.51998
196.20085262,-32.0733133333333
196.3305050362,-33.98998
196.4601415168,-30.10998
196.5897620618,-26.5833133333333
196.7193666712,-27.7366466666667
196.848955345,-31.1266466666667
196.9785280832,-31.1133133333333
197.1080848858,-31.73998
197.2376257528,-29.0166466666667
197.3671506842,-28.4066466666667
197.49665968,-26.0633133333333
197.6261527402,-24.5366466666667
197.7556298648,-22.4466466666667
197.8850910538,-21.7466466666667
198.0145363072,-20.8533133333333
198.143965625,-18.9366466666667
198.2733790072,-23.1466466666667
198.4027764538,-18.9566466666667
198.5321579648,-18.8233133333333
198.6615235402,-14.25998
198.79087318,-13.35998
198.9202068842,-11.14998
199.0495246528,-14.1533133333333
199.1788264858,-12.26998
199.3081123832,-12.6866466666667
199.437382345,-11.33998
199.5666363712,-12.8133133333333
199.6958744618,-14.50998
199.8250966168,-9.59664666666667
199.9543028362,-6.75998
200.08349312,-9.03664666666667
200.2126674682,-8.63664666666667
200.3418258808,-2.92998
200.4709683578,-6.12998
200.6000948992,-4.27664666666667
200.729205505,-6.55998
200.8583001752,-0.763313333333335
200.9873789098,1.69668666666667
201.1164417088,0.0866866666666656
201.2454885722,4.58335333333333
201.3745195,4.13335333333333
201.5035344922,4.21668666666667
201.6325335488,5.77668666666667
201.7615166698,9.58668666666666
201.8904838552,7.86668666666666
202.019435105,10.7166866666667
202.1483704192,10.6733533333333
202.2772897978,10.67002
202.4061932408,11.63002
202.5350807482,10.2466866666667
202.66395232,15.5133533333333
202.7928079562,14.15002
202.9216476568,20.23002
203.0504714218,19.77002
203.1792792512,18.08002
203.308071145,18.0166866666667
203.4368471032,34.9266866666667
203.5656071258,22.27002
203.6943512128,24.01002
203.8230793642,25.9866866666667
203.95179158,25.7233533333333
204.0804878602,24.4633533333333
204.2091682048,31.90002
204.3378326138,29.1133533333333
204.4664810872,34.1833533333333
204.595113625,32.1433533333333
204.7237302272,35.6133533333333
204.8523308938,38.03002
204.9809156248,36.5466866666667
205.1094844202,41.56002
205.23803728,41.3366866666667
205.3665742042,42.8833533333333
205.4950951928,46.18002
205.6236002458,43.4366866666667
205.7520893632,49.15002
205.880562545,49.80002
206.0090197912,50.36002
206.1374611018,50.7833533333333
206.2658864768,60.0233533333334
206.3942959162,55.49002
206.52268942,55.1433533333333
206.6510669882,57.33002
206.7794286208,64.5233533333334
206.9077743178,62.03002
207.0361040792,67.6233533333334
207.164417905,66.45002
207.2927157952,66.96002
207.4209977498,70.0433533333333
207.5492637688,71.3066866666667
207.6775138522,76.5033533333334
207.805748,75.6233533333334
207.9339662122,80.4633533333333
208.0621684888,77.56002
208.1903548298,83.2233533333333
208.3185252352,84.50002
208.446679705,88.3666866666667
208.5748182392,90.2666866666667
208.7029408378,92.2766866666667
208.8310475008,92.34002
208.9591382282,99.4333533333333
209.08721302,94.8233533333333
209.2152718762,97.9666866666667
209.3433147968,107.123353333333
209.4713417818,104.81002
209.5993528312,105.536686666667
209.727347945,108.006686666667
209.8553271232,110.93002
209.9832903658,115.643353333333
210.1112376728,115.57002
210.2391690442,115.576686666667
210.36708448,117.833353333333
210.4949839802,122.426686666667
210.6228675448,128.616686666667
210.7507351738,132.926686666667
210.8785868672,130.643353333333
211.006422625,134.77002
211.1342424472,142.42002
211.2620463338,140.886686666667
211.3898342848,147.50002
211.5176063002,147.26002
211.64536238,152.523353333333
211.7731025242,152.153353333333
211.9008267328,158.663353333333
212.0285350058,160.20002
212.1562273432,164.966686666667
212.283903745,172.713353333333
212.4115642112,170.033353333333
212.5392087418,176.516686666667
212.6668373368,179.42002
212.7944499962,182.123353333333
212.92204672,185.496686666667
213.0496275082,187.503353333333
213.1771923608,193.283353333333
213.3047412778,199.353353333333
213.4322742592,199.406686666667
213.559791305,204.946686666667
213.6872924152,209.816686666667
213.8147775898,213.003353333333
213.9422468288,217.443353333333
214.0697001322,223.36002
214.1971375,224.933353333333
214.3245589322,231.333353333333
214.4519644288,235.286686666667
214.5793539898,240.236686666667
214.7067276152,242.326686666667
214.834085305,246.903353333333
214.9614270592,250.066686666667
215.0887528778,257.753353333333
215.2160627608,259.693353333333
215.3433567082,266.496686666666
215.47063472,270.663353333333
215.5978967962,275.55002
215.7251429368,284.11002
215.8523731418,288.156686666666
215.9795874112,288.393353333333
216.106785745,292.366686666666
216.2339681432,300.453353333333
216.3611346058,309.106686666667
216.4882851328,312.083353333333
216.6154197242,314.793353333333
216.74253838,325.203353333333
216.8696411002,328.916686666667
216.9967278848,333.396686666667
217.1237987338,338.666686666667
217.2508536472,341.48002
217.377892625,352.296686666667
217.5049156672,358.10002
217.6319227738,359.863353333333
217.7589139448,363.896686666666
217.8858891802,371.356686666666
218.01284848,377.953353333333
218.1397918442,382.84002
218.2667192728,393.44002
218.3936307658,399.89002
218.5205263232,405.476686666666
218.647405945,413.803353333333
218.7742696312,420.856686666667
218.9011173818,426.056686666667
219.0279491968,432.696686666667
219.1547650762,436.646686666666
219.28156502,446.83002
219.4083490282,455.266686666666
219.5351171008,461.726686666666
219.6618692378,468.373353333333
219.7886054392,475.706686666666
219.915325705,482.346686666666
220.0420300352,487.77002
220.1687184298,496.023353333333
220.2953908888,503.18002
220.4220474122,510.33002
220.548688,515.223353333333
220.6753126522,523.106686666667
220.8019213688,533.84002
220.9285141498,541.146686666667
221.0550909952,550.53002
221.181651905,557.53002
221.3081968792,563.66002
221.4347259178,575.986686666667
221.5612390208,582.996686666667
221.6877361882,585.336686666667
221.81421742,597.016686666667
221.9406827162,604.13002
222.0671320768,616.31002
222.1935655018,619.316686666667
222.3199829912,629.103353333334
222.446384545,638.573353333334
222.5727701632,644.896686666667
222.6991398458,659.420020000001
222.8254935928,667.946686666667
222.9518314042,673.333353333334
223.07815328,687.606686666667
223.2044592202,695.823353333334
223.3307492248,707.496686666667
223.4570232938,711.960020000001
223.5832814272,721.066686666667
223.709523625,731.346686666667
223.8357498872,745.743353333334
223.9619602138,759.45002
224.0881546048,763.19002
224.2143330602,773.323353333334
224.34049558,784.783353333334
224.4666421642,790.67002
224.5927728128,808.043353333334
224.7188875258,810.153353333334
224.8449863032,824.423353333334
224.971069145,834.876686666667
225.0971360512,840.30002
225.2231870218,854.546686666667
225.3492220568,863.903353333334
225.4752411562,878.356686666667
225.60124432,891.406686666667
225.7272315482,903.160020000001
225.8532028408,913.110020000001
225.9791581978,925.273353333334
226.1050976192,932.823353333334
226.231021105,950.600020000001
226.3569286552,959.813353333334
226.4828202698,969.060020000001
226.6086959488,989.923353333334
226.7345556922,996.766686666667
226.8603995,1012.39002
226.9862273722,1023.37335333333
227.1120393088,1035.72335333333
227.2378353098,1049.41002
227.3636153752,1060.37002
227.489379505,1078.35002
227.6151276992,1086.00668666667
227.7408599578,1091.85668666667
227.8665762808,1112.09668666667
227.9922766682,1126.06668666667
228.11796112,1137.28335333333
228.2436296362,1150.21002
228.3692822168,1165.72002
228.4949188618,1176.26335333333
228.6205395712,1192.87668666667
228.746144345,1211.43668666667
228.8717331832,1221.28668666667
228.9973060858,1232.73002
229.1228630528,1250.56668666667
229.2484040842,1266.36002
229.37392918,1280.28002
229.4994383402,1299.79002
229.6249315648,1308.04335333333
229.7504088538,1322.77335333333
229.8758702072,1339.50335333333
230.001315625,1352.59668666667
230.1267451072,1362.23668666667
230.2521586538,1381.14335333333
230.3775562648,1393.43668666667
230.5029379402,1401.35335333333
230.62830368,1414.52002
230.7536534842,1429.93335333333
230.8789873528,1445.28668666667
231.0043052858,1469.11335333333
231.1296072832,1478.86335333333
231.254893345,1497.42002
231.3801634712,1513.85002
231.5054176618,1523.99335333333
231.6306559168,1539.00002
231.7558782362,1547.79668666667
231.88108462,1572.92668666667
232.0062750682,1583.38335333333
232.1314495808,1602.92002
232.2566081578,1607.85002
232.3817507992,1622.91002
232.506877505,1633.84668666667
232.6319882752,1648.81668666667
232.7570831098,1668.60335333333
232.8821620088,1686.23002
233.0072249722,1696.61002
233.132272,1706.80668666667
233.2573030922,1715.02002
233.3823182488,1734.49002
233.5073174698,1744.93002
233.6323007552,1761.67002
233.757268105,1763.35335333333
233.8822195192,1775.75335333333
234.0071549978,1791.45002
234.1320745408,1805.18335333333
234.2569781482,1809.82335333333
234.38186582,1835.04335333333
234.5067375562,1835.98002
234.6315933568,1848.09335333333
234.7564332218,1886.37002
234.8812571512,1867.82002
235.006065145,1879.83668666667
235.1308572032,1894.91002
235.2556333258,1900.39002
235.3803935128,1908.16668666667
235.5051377642,1924.59002
235.62986608,1931.41668666667
235.7545784602,1937.14668666667
235.8792749048,1948.32335333333
236.0039554138,1961.26002
236.1286199872,1966.42002
236.253268625,1978.62335333333
236.3779013272,1995.78002
236.5025180938,1998.09002
236.6271189248,2002.66002
236.7517038202,2012.79335333333
236.87627278,2022.91002
237.0008258042,2022.81335333333
237.1253628928,2041.80668666667
237.2498840458,2040.95002
237.3743892632,2050.23335333333
237.498878545,2054.86335333333
237.6233518912,2063.10335333333
237.7478093018,2067.31668666667
237.8722507768,2080.70002
237.9966763162,2079.83335333333
238.12108592,2085.17002
238.2454795882,2098.74002
238.3698573208,2090.29335333333
238.4942191178,2101.82668666667
238.6185649792,2105.48335333333
238.742894905,2108.21335333333
238.8672088952,2112.35335333333
238.9915069498,2123.56335333333
239.1157890688,2126.23668666667
239.2400552522,2131.01335333333
239.3643055,2136.51002
239.4885398122,2138.74668666667
239.6127581888,2142.54668666667
239.7369606298,2154.89002
239.8611471352,2150.03002
239.985317705,2162.33335333333
240.1094723392,2170.84335333333
240.2336110378,2172.55335333333
240.3577338008,2179.51335333333
240.4818406282,2175.64002
240.60593152,2183.39335333333
240.7300064762,2199.30335333333
240.8540654968,2187.68002
240.9781085818,2196.50668666667
241.1021357312,2202.21335333333
241.226146945,2217.55335333333
241.3501422232,2218.86002
241.4741215658,2216.70335333333
241.5980849728,2222.16668666667
241.7220324442,2222.04335333333
241.84596398,2226.67668666667
241.9698795802,2232.36002
242.0937792448,2243.95002
242.2176629738,2247.50002
242.3415307672,2261.86668666667
242.465382625,2266.85335333333
242.5892185472,2267.65668666667
242.7130385338,2258.71335333333
242.8368425848,2274.61002
242.9606307002,2279.40335333333
243.08440288,2288.44668666667
243.2081591242,2300.43002
243.3318994328,2306.90002
243.4556238058,2316.90002
243.5793322432,2325.34335333333
243.703024745,2329.46002
243.8267013112,2340.23335333333
243.9503619418,2335.97002
244.0740066368,2330.64335333333
244.1976353962,2324.67668666667
244.32124822,2331.68002
244.4448451082,2349.16668666667
244.5684260608,2366.63335333333
244.6919910778,2372.32335333333
244.8155401592,2381.76335333333
244.939073305,2395.14335333333
245.0625905152,2408.07002
245.1860917898,2417.67335333333
245.3095771288,2424.17335333333
245.4330465322,2443.99335333333
245.5565,2443.78668666667
245.6799375322,2459.95335333333
245.8033591288,2480.92335333333
245.9267647898,2477.50335333333
246.0501545152,2469.51002
246.173528305,2464.34002
246.2968861592,2471.89668666667
246.4202280778,2490.62002
246.5435540608,2516.33668666667
246.6668641082,2538.47335333333
246.79015822,2562.39668666667
246.9134363962,2581.57002
247.0366986368,2603.78335333334
247.1599449418,2614.24668666667
247.2831753112,2637.62002
247.406389745,2654.86335333333
247.5295882432,2667.59335333333
247.6527708058,2688.67002
247.7759374328,2703.16002
247.8990881242,2719.36668666667
248.02222288,2742.43335333333
248.1453417002,2756.11668666667
248.2684445848,2771.26335333333
248.3915315338,2792.13335333333
248.5146025472,2799.07002
248.637657625,2790.87335333333
248.7606967672,2785.36335333333
248.8837199738,2817.54335333333
249.0067272448,2850.21002
249.1297185802,2879.81335333333
249.25269398,2898.94002
249.3756534442,2921.99668666667
249.4985969728,2949.57335333333
249.6215245658,2983.04335333333
249.7444362232,3001.42668666667
249.867331945,3035.35668666667
249.9902117312,3054.82668666667
250.1130755818,3087.18002
250.2359234968,3121.33335333333
250.3587554762,3135.69335333333
250.48157152,3160.40002
250.6043716282,3185.38668666667
250.7271558008,3200.71668666667
250.8499240378,3233.36002
250.9726763392,3264.40002
251.095412705,3284.08002
251.2181331352,3309.35668666667
251.3408376298,3333.49668666667
251.4635261888,3360.39335333333
251.5861988122,3373.77335333333
251.7088555,3374.11668666667
251.8314962522,3385.60335333333
251.9541210688,3431.98002
252.0767299498,3463.73002
252.1993228952,3498.70668666667
252.321899905,3538.13002
252.4444609792,3564.32668666667
252.5670061178,3602.12002
252.6895353208,3635.29335333333
252.8120485882,3670.13002
252.93454592,3705.54002
253.0570273162,3736.83668666667
253.1794927768,3778.88002
253.3019423018,3809.72335333333
253.4243758912,3844.98335333333
253.546793545,3872.19335333333
253.6691952632,3906.65002
253.7915810458,3929.39668666667
253.9139508928,3957.36335333333
254.0363048042,3991.60002
254.15864278,4022.76335333334
254.2809648202,4055.66668666667
254.4032709248,4071.95668666667
254.5255610938,4095.39335333333
254.6478353272,4120.36335333333
254.770093625,4144.55668666667
254.8923359872,4169.62335333333
255.0145624138,4200.75335333333
255.1367729048,4223.45335333333
255.2589674602,4236.60335333333
255.38114608,4273.64002
255.5033087642,4314.37335333333
255.6254555128,4346.14668666667
255.7475863258,4380.51668666667
255.8697012032,4418.04335333333
255.991800145,4448.63335333333
256.1138831512,4486.72335333333
256.2359502218,4526.36668666667
256.3580013568,4561.07002
256.4800365562,4596.87335333333
256.60205582,4642.72335333333
256.7240591482,4673.93668666667
256.8460465408,4715.05668666666
256.9680179978,4750.60335333333
257.0899735192,4776.57002
257.211913105,4806.52668666666
257.3338367552,4838.08668666666
257.4557444698,4869.00002
257.5776362488,4889.46335333333
257.6995120922,4919.73335333333
257.821372,4936.21335333333
257.9432159722,4964.11002
258.0650440088,4993.67668666666
258.1868561098,5018.94335333333
258.3086522752,5049.93002
258.430432505,5072.02668666666
258.5521967992,5099.15002
258.6739451578,5129.47002
258.7956775808,5160.13668666666
258.9173940682,5187.57335333333
259.03909462,5203.12002
259.1607792362,5208.21335333333
259.2824479168,5234.59335333333
259.4041006618,5261.17668666666
259.5257374712,5287.33002
259.647358345,5315.85002
259.7689632832,5344.90002
259.8905522858,5361.12002
260.0121253528,5382.74002
260.1336824842,5402.61002
260.25522368,5428.87668666666
260.3767489402,5444.74335333333
260.4982582648,5478.06668666666
260.6197516538,5501.94335333333
260.7412291072,5526.14335333333
260.862690625,5551.18335333333
260.9841362072,5572.15335333333
261.1055658538,5599.70335333333
261.2269795648,5622.70002
261.3483773402,5634.59335333333
261.46975918,5656.70668666666
261.5911250842,5672.47668666666
261.7124750528,5686.87668666666
261.8338090858,5690.79002
261.9551271832,5723.14335333333
262.076429345,5753.95002
262.1977155712,5766.26668666666
262.3189858618,5784.81668666666
262.4402402168,5795.81668666666
262.5614786362,5810.97668666666
262.68270112,5824.19668666666
262.8039076682,5831.73668666666
262.9250982808,5849.22668666666
263.0462729578,5865.97002
263.1674316992,5867.03002
263.288574505,5883.21335333333
263.4097013752,5886.09335333333
263.5308123098,5888.16002
263.6519073088,5892.98668666666
263.7729863722,5904.35335333333
263.8940495,5919.19335333333
264.0150966922,5924.14002
264.1361279488,5946.31335333333
264.2571432698,5959.28335333333
264.3781426552,5972.17335333333
264.499126105,5990.23002
264.6200936192,6000.70668666666
264.7410451978,6011.63335333333
264.8619808408,6019.75335333333
264.9829005482,6042.74668666666
265.10380432,6048.56002
265.2246921562,6059.67335333333
265.3455640568,6071.52668666666
265.4664200218,6083.15668666666
265.5872600512,6082.38002
265.708084145,6100.68668666666
265.8288923032,6107.41335333333
265.9496845258,6112.94668666666
266.0704608128,6122.30335333333
266.1912211642,6123.54335333333
266.31196558,6130.22668666666
266.4326940602,6126.90668666666
266.5534066048,6129.48668666666
266.6741032138,6133.47335333333
266.7947838872,6132.22335333333
266.915448625,6137.08002
267.0360974272,6136.87335333333
267.1567302938,6139.93002
267.2773472248,6146.82335333333
267.3979482202,6152.68668666666
267.51853328,6153.65335333333
267.6391024042,6163.65668666666
267.7596555928,6172.75335333333
267.8801928458,6170.95668666666
268.0007141632,6165.70668666666
268.121219545,6177.08335333333
268.2417089912,6177.71002
268.3621825018,6182.54335333333
268.4826400768,6202.35335333333
268.6030817162,6197.28002
268.72350742,6203.53002
268.8439171882,6210.49002
268.9643110208,6220.56668666666
269.0846889178,6225.76002
269.2050508792,6224.73668666666
269.325396905,6221.84668666666
269.4457269952,6225.76002
269.5660411498,6231.11668666666
269.6863393688,6229.82002
269.8066216522,6237.37335333333
269.926888,6237.24002
270.0471384122,6242.24335333333
270.1673728888,6250.11335333333
270.2875914298,6255.06335333333
270.4077940352,6258.55335333333
270.527980705,6256.38668666666
270.6481514392,6263.47002
270.7683062378,6268.39335333333
270.8884451008,6264.18335333333
271.0085680282,6258.01002
271.12867502,6261.52002
271.2487660762,6254.63002
271.3688411968,6253.93335333333
271.4889003818,6265.12668666666
271.6089436312,6274.03002
271.728970945,6283.65668666666
271.8489823232,6283.47668666666
271.9689777658,6285.05002
272.0889572728,6292.67335333333
272.2089208442,6303.10002
272.32886848,6309.48668666666
272.4488001802,6303.13668666666
272.5687159448,6305.10335333333
272.6886157738,6308.71335333333
272.8084996672,6306.33335333333
272.928367625,6315.74002
273.0482196472,6334.30002
273.1680557338,6331.08002
273.2878758848,6342.76335333333
273.4076801002,6338.87668666666
273.52746838,6337.20668666666
273.6472407242,6340.29002
273.7669971328,6349.45002
273.8867376058,6355.75335333333
274.0064621432,6358.72335333333
274.126170745,6354.88668666666
274.2458634112,6362.75335333333
274.3655401418,6372.53335333333
274.4852009368,6375.68335333333
274.6048457962,6388.56668666666
274.72447472,6392.84335333333
274.8440877082,6393.26668666666
274.9636847608,6398.27668666666
275.0832658778,6408.02668666666
275.2028310592,6408.18668666666
275.322380305,6405.11335333333
275.4419136152,6418.40335333333
275.5614309898,6409.36335333333
275.6809324288,6413.58668666666
275.8004179322,6418.71668666666
275.9198875,6442.03335333333
276.0393411322,6435.01335333333
276.1587788288,6438.73668666666
276.2782005898,6444.98668666666
276.3976064152,6457.05335333333
276.516996305,6452.02335333333
276.6363702592,6460.07668666666
276.7557282778,6463.46668666666
276.8750703608,6462.96335333333
276.9943965082,6466.95002
277.11370672,6468.50668666666
277.2330009962,6467.22335333333
277.3522793368,6483.89335333333
277.4715417418,6485.06335333333
277.5907882112,6490.33668666666
277.710018745,6495.73002
277.8292333432,6501.89335333333
277.9484320058,6509.68002
278.0676147328,6515.16002
278.1867815242,6521.56002
278.30593238,6526.16668666666
278.4250673002,6540.81002
278.5441862848,6540.91002
278.6632893338,6549.11002
278.7823764472,6553.34668666666
278.901447625,6557.74335333333
279.0205028672,6557.58002
279.1395421738,6570.29335333333
279.2585655448,6569.76668666666
279.3775729802,6577.38668666666
279.49656448,6578.20002
279.6155400442,6581.69668666666
279.7344996728,6589.56668666666
279.8534433658,6584.99335333333
279.9723711232,6588.50668666666
280.091282945,6594.57668666666
280.2101788312,6593.12002
280.3290587818,6612.88335333333
280.4479227968,6613.58335333333
280.5667708762,6604.77668666666
280.68560302,6608.96335333333
280.8044192282,6608.70002
280.9232195008,6610.79668666666
281.0420038378,6616.72668666666
281.1607722392,6611.60002
281.279524705,6626.00335333333
281.3982612352,6624.82002
281.5169818298,6641.41002
281.6356864888,6650.89668666666
281.7543752122,6654.57002
281.873048,6658.89335333333
281.9917048522,6665.21668666666
282.1103457688,6676.23002
282.2289707498,6675.39668666666
282.3475797952,6679.60002
282.466172905,6685.60002
282.5847500792,6690.85668666666
282.7033113178,6689.95335333333
282.8218566208,6689.13335333333
282.9403859882,6683.89002
283.05889942,6687.56335333333
283.1773969162,6692.99668666666
283.2958784768,6702.10002
283.4143441018,6700.84335333333
283.5327937912,6704.96002
283.651227545,6711.27668666666
283.7696453632,6710.38668666666
283.8880472458,6713.76002
284.0064331928,6722.58335333333
284.1248032042,6721.19002
284.24315728,6719.26668666666
284.3614954202,6721.08668666666
284.4798176248,6723.93002
284.5981238938,6736.73002
284.7164142272,6746.99335333333
284.834688625,6748.15002
284.9529470872,6755.17668666666
285.0711896138,6748.06668666666
285.1894162048,6751.18668666666
285.3076268602,6753.83668666666
285.42582158,6755.63335333333
285.5440003642,6758.64668666666
285.6621632128,6765.17002
285.7803101258,6773.58335333333
285.8984411032,6780.34668666666
286.016556145,6773.84002
286.1346552512,6778.33335333333
286.2527384218,6789.75335333333
286.3708056568,6780.90668666666
286.4888569562,6785.08668666666
286.60689232,6787.68002
286.7249117482,6784.37002
286.8429152408,6790.34668666666
286.9609027978,6791.51335333333
287.0788744192,6797.47002
287.196830105,6808.12335333333
287.3147698552,6804.64335333333
287.4326936698,6806.84335333333
287.5506015488,6808.98668666666
287.6684934922,6813.47002
287.7863695,6821.50335333333
287.9042295722,6825.37335333333
288.0220737088,6822.67668666666
288.1399019098,6824.24335333333
288.2577141752,6826.42335333333
288.375510505,6819.63668666666
288.4932908992,6826.47335333333
288.6110553578,6826.20002
288.7288038808,6818.47335333333
288.8465364682,6815.93335333333
288.96425312,6815.35668666666
289.0819538362,6815.91335333333
289.1996386168,6824.38335333333
289.3173074618,6837.69668666666
289.4349603712,6841.51668666666
289.552597345,6847.49668666666
289.6702183832,6859.61002
289.7878234858,6864.08002
289.9054126528,6869.31335333333
290.0229858842,6873.20335333333
290.14054318,6885.96002
290.2580845402,6892.39335333333
290.3756099648,6903.79335333333
290.4931194538,6912.99668666666
290.6106130072,6933.21668666666
290.728090625,6935.64668666666
290.8455523072,6946.93335333333
290.9629980538,6958.70002
291.0804278648,6966.27335333333
291.1978417402,6975.44335333333
291.31523968,6983.88002
291.4326216842,6991.64335333333
291.5499877528,6998.85335333333
291.6673378858,7016.31668666666
291.7846720832,7019.29668666666
291.901990345,7036.40668666666
292.0192926712,7046.38335333333
292.1365790618,7060.37335333333
292.2538495168,7065.69335333333
292.3711040362,7076.16668666666
292.48834262,7089.83668666666
292.6055652682,7097.39668666666
292.7227719808,7110.97335333333
292.8399627578,7119.91002
292.9571375992,7131.05668666666
293.074296505,7142.32668666666
293.1914394752,7156.66668666666
293.3085665098,7160.79668666666
293.4256776088,7174.01668666666
293.5427727722,7185.47335333333
293.659852,7200.30335333333
293.7769152922,7215.00335333333
293.8939626488,7228.50335333333
294.0109940698,7238.93668666667
294.1280095552,7247.11668666667
294.245009105,7263.16002
294.3619927192,7269.10668666667
294.4789603978,7282.36002
294.5959121408,7291.66668666666
294.7128479482,7304.41335333333
294.82976782,7320.46002
294.9466717562,7326.99002
295.0635597568,7341.67002
295.1804318218,7354.13335333333
295.2972879512,7361.06335333333
295.414128145,7374.11335333333
295.5309524032,7392.22335333333
295.6477607258,7406.47002
295.7645531128,7416.43002
295.8813295642,7430.49002
295.99809008,7439.94002
296.1148346602,7458.67335333333
296.2315633048,7493.35002
296.3482760138,7476.38668666666
296.4649727872,7489.49002
296.581653625,7509.71335333333
296.6983185272,7528.29335333333
296.8149674938,7538.58668666666
296.9316005248,7552.56002
297.0482176202,7563.65335333333
297.16481878,7566.97335333333
297.2814040042,7583.38668666666
297.3979732928,7599.42335333333
297.5145266458,7613.44335333333
297.6310640632,7619.09002
297.747585545,7635.57335333333
297.8640910912,7654.36002
297.9805807018,7664.25002
298.0970543768,7682.16668666666
298.2135121162,7678.48002
298.32995392,7699.53335333333
298.4463797882,7706.44335333333
298.5627897208,7708.68335333333
298.6791837178,7714.21002
298.7955617792,7733.88335333333
298.911923905,7743.81002
299.0282700952,7754.46668666666
299.1446003498,7762.23668666666
299.2609146688,7767.64668666666
299.3772130522,7782.75668666666
299.4934955,7787.11335333333
299.6097620122,7818.43668666666
299.7260125888,7807.08668666666
299.8422472298,7813.35335333333
299.9584659352,7820.67335333333
300.074668705,7837.11002
300.1908555392,7847.74668666666
300.3070264378,7844.42335333333
300.4231814008,7861.95668666666
300.5393204282,7867.06335333333
300.65544352,7880.47002
300.7715506762,7884.58668666666
300.8876418968,7891.32668666666
301.0037171818,7903.24002
301.1197765312,7906.07002
301.235819945,7915.43335333333
301.3518474232,7918.94668666666
301.4678589658,7927.46335333333
301.5838545728,7938.20668666666
301.6998342442,7938.97668666666
301.81579798,7946.04668666666
301.9317457802,7951.37335333333
302.0476776448,7950.88002
302.1635935738,7954.11335333333
302.2794935672,7965.37335333333
302.395377625,7963.82002
302.5112457472,7975.45335333333
302.6270979338,7982.30335333333
302.7429341848,7991.71668666667
302.8587545002,7990.75668666667
