UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149788
Integration Time,1000
Averages,300
Date,11/8/2020 11:45:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20821.93179
Reference Date,Multiple Library Date
User Note,


181.8418,1576.18
181.9732053322,-147.89821
182.1045947288,-151.211543333333
182.2359681898,-152.804876666667
182.3673257152,-50.4215433333333
182.498667305,-47.6415433333333
182.6299929592,-50.94821
182.7613026778,-49.5848766666667
182.8925964608,-48.42821
183.0238743082,-47.25821
183.15513622,-50.4348766666667
183.2863821962,-48.6115433333334
183.4176122368,-45.1348766666667
183.5488263418,-43.20821
183.6800245112,-49.34821
183.811206745,-42.9615433333334
183.9423730432,-45.99821
184.0735234058,-46.02821
184.2046578328,-42.1048766666667
184.3357763242,-45.5348766666667
184.46687888,-46.2748766666667
184.5979655002,-42.46821
184.7290361848,-46.6348766666667
184.8600909338,-43.57821
184.9911297472,-42.3815433333334
185.122152625,-45.9048766666667
185.2531595672,-41.04821
185.3841505738,-43.72821
185.5151256448,-41.8215433333334
185.6460847802,-45.1648766666667
185.77702798,-47.50821
185.9079552442,-46.18821
186.0388665728,-44.82821
186.1697619658,-45.2515433333333
186.3006414232,-42.7215433333334
186.431504945,-48.6048766666667
186.5623525312,-45.11821
186.6931841818,-50.82821
186.8239998968,-47.89821
186.9547996762,-41.4515433333334
187.08558352,-46.9615433333333
187.2163514282,-43.8015433333334
187.3471034008,-52.26821
187.4778394378,-50.8748766666667
187.6085595392,-44.8215433333333
187.739263705,-45.03821
187.8699519352,-47.0348766666667
188.0006242298,-46.8548766666667
188.1312805888,-44.3715433333333
188.2619210122,-46.0715433333333
188.3925455,-50.37821
188.5231540522,-48.28821
188.6537466688,-48.37821
188.7843233498,-49.0948766666667
188.9148840952,-45.8748766666667
189.045428905,-46.8448766666667
189.1759577792,-49.24821
189.3064707178,-45.08821
189.4369677208,-48.44821
189.5674487882,-48.0915433333334
189.69791392,-38.99821
189.8283631162,-46.7315433333333
189.9587963768,-48.5415433333334
190.0892137018,-45.4715433333333
190.2196150912,-47.5648766666667
190.350000545,-47.7648766666667
190.4803700632,-47.06821
190.6107236458,-45.2548766666667
190.7410612928,-45.92821
190.8713830042,-37.79821
191.00168878,-43.87821
191.1319786202,-42.9115433333334
191.2622525248,-44.7715433333333
191.3925104938,-38.5315433333334
191.5227525272,-42.55821
191.652978625,-35.23821
191.7831887872,-38.3315433333334
191.9133830138,-41.65821
192.0435613048,-41.05821
192.1737236602,-38.75821
192.30387008,-39.9915433333334
192.4340005642,-43.7415433333334
192.5641151128,-37.6348766666667
192.6942137258,-41.82821
192.8242964032,-35.8915433333333
192.954363145,-36.2448766666667
193.0844139512,-37.41821
193.2144488218,-35.75821
193.3444677568,-36.44821
193.4744707562,-30.96821
193.60445782,-33.01821
193.7344289482,-30.0548766666667
193.8643841408,-28.2615433333333
193.9943233978,-26.9815433333333
194.1242467192,-25.6415433333333
194.254154105,-24.1948766666667
194.3840455552,-26.0348766666667
194.5139210698,-29.4848766666667
194.6437806488,-29.7948766666667
194.7736242922,-27.5815433333333
194.903452,-27.8215433333333
195.0332637722,-14.8215433333333
195.1630596088,-21.7415433333333
195.2928395098,-19.9515433333333
195.4226034752,-11.3415433333333
195.552351505,-14.8848766666667
195.6820835992,-10.7348766666667
195.8117997578,-13.9315433333333
195.9414999808,-14.2215433333333
196.0711842682,-13.1515433333333
196.20085262,-5.95487666666667
196.3305050362,-5.98821000000001
196.4601415168,0.641789999999997
196.5897620618,5.50179
196.7193666712,4.90512333333333
196.848955345,-0.65487666666667
196.9785280832,-3.38821
197.1080848858,-5.17154333333334
197.2376257528,0.931789999999997
197.3671506842,4.35512333333333
197.49665968,9.12179
197.6261527402,12.51179
197.7556298648,16.1684566666667
197.8850910538,17.7784566666667
198.0145363072,18.5384566666667
198.143965625,19.42179
198.2733790072,14.72179
198.4027764538,21.6751233333333
198.5321579648,24.4284566666667
198.6615235402,31.6151233333333
198.79087318,35.02179
198.9202068842,39.0384566666666
199.0495246528,37.18179
199.1788264858,40.8984566666666
199.3081123832,40.5851233333333
199.437382345,40.4951233333333
199.5666363712,37.2451233333333
199.6958744618,34.9284566666666
199.8250966168,41.6151233333333
199.9543028362,47.2884566666667
200.08349312,47.63179
200.2126674682,49.55179
200.3418258808,56.5751233333333
200.4709683578,54.24179
200.6000948992,55.0384566666667
200.729205505,53.0651233333333
200.8583001752,62.1151233333334
200.9873789098,66.6984566666667
201.1164417088,67.04179
201.2454885722,73.3651233333334
201.3745195,74.6651233333334
201.5035344922,75.6951233333333
201.6325335488,78.7851233333333
201.7615166698,83.9084566666667
201.8904838552,83.92179
202.019435105,87.6984566666667
202.1483704192,88.4651233333333
202.2772897978,89.0884566666667
202.4061932408,90.33179
202.5350807482,89.56179
202.66395232,97.43179
202.7928079562,96.7584566666667
202.9216476568,104.28179
203.0504714218,104.955123333333
203.1792792512,103.938456666667
203.308071145,104.40179
203.4368471032,123.525123333333
203.5656071258,112.51179
203.6943512128,115.605123333333
203.8230793642,119.508456666667
203.95179158,120.475123333333
204.0804878602,120.56179
204.2091682048,130.325123333333
204.3378326138,128.32179
204.4664810872,135.63179
204.595113625,133.485123333333
204.7237302272,140.048456666667
204.8523308938,143.688456666667
204.9809156248,142.925123333333
205.1094844202,150.76179
205.23803728,152.07179
205.3665742042,154.338456666667
205.4950951928,161.338456666667
205.6236002458,158.545123333333
205.7520893632,167.155123333333
205.880562545,169.295123333333
206.0090197912,170.775123333333
206.1374611018,173.688456666667
206.2658864768,185.65179
206.3942959162,182.21179
206.52268942,183.545123333333
206.6510669882,188.195123333333
206.7794286208,197.34179
206.9077743178,196.85179
207.0361040792,205.615123333333
207.164417905,205.455123333333
207.2927157952,208.928456666667
207.4209977498,214.145123333333
207.5492637688,217.958456666667
207.6775138522,226.42179
207.805748,225.825123333333
207.9339662122,234.835123333333
208.0621684888,233.48179
208.1903548298,240.855123333333
208.3185252352,245.34179
208.446679705,251.80179
208.5748182392,255.085123333333
208.7029408378,260.278456666667
208.8310475008,263.865123333333
208.9591382282,274.115123333333
209.08721302,272.575123333333
209.2152718762,277.97179
209.3433147968,290.808456666667
209.4713417818,289.805123333333
209.5993528312,294.695123333333
209.727347945,300.30179
209.8553271232,304.988456666667
209.9832903658,313.055123333333
210.1112376728,315.975123333333
210.2391690442,319.84179
210.36708448,323.905123333333
210.4949839802,334.105123333333
210.6228675448,342.23179
210.7507351738,350.718456666667
210.8785868672,351.468456666667
211.006422625,358.378456666667
211.1342424472,371.258456666667
211.2620463338,373.98179
211.3898342848,384.545123333333
211.5176063002,386.80179
211.64536238,398.858456666667
211.7731025242,401.628456666667
211.9008267328,412.14179
212.0285350058,418.438456666667
212.1562273432,427.34179
212.283903745,439.958456666667
212.4115642112,441.55179
212.5392087418,452.815123333334
212.6668373368,460.715123333334
212.7944499962,466.935123333334
212.92204672,475.025123333334
213.0496275082,482.17179
213.1771923608,493.158456666667
213.3047412778,505.928456666667
213.4322742592,509.30179
213.559791305,520.721790000001
213.6872924152,531.56179
213.8147775898,539.968456666667
213.9422468288,550.075123333333
214.0697001322,560.82179
214.1971375,568.705123333334
214.3245589322,581.348456666667
214.4519644288,591.938456666667
214.5793539898,602.348456666667
214.7067276152,609.648456666667
214.834085305,620.50179
214.9614270592,629.405123333334
215.0887528778,644.155123333334
215.2160627608,654.555123333334
215.3433567082,667.258456666667
215.47063472,678.085123333334
215.5978967962,690.558456666667
215.7251429368,705.825123333334
215.8523731418,714.458456666667
215.9795874112,721.315123333334
216.106785745,734.068456666667
216.2339681432,749.84179
216.3611346058,764.675123333333
216.4882851328,774.875123333333
216.6154197242,783.52179
216.74253838,802.74179
216.8696411002,813.168456666667
216.9967278848,827.815123333333
217.1237987338,841.208456666667
217.2508536472,850.458456666667
217.377892625,870.135123333334
217.5049156672,884.918456666667
217.6319227738,895.66179
217.7589139448,910.055123333334
217.8858891802,925.788456666667
218.01284848,943.225123333334
218.1397918442,957.595123333334
218.2667192728,976.59179
218.3936307658,993.148456666667
218.5205263232,1007.66179
218.647405945,1026.55179
218.7742696312,1043.53179
218.9011173818,1059.75845666667
219.0279491968,1075.91179
219.1547650762,1092.50512333333
219.28156502,1112.55512333333
219.4083490282,1129.71179
219.5351171008,1147.99179
219.6618692378,1166.41512333333
219.7886054392,1184.73845666667
219.915325705,1200.73845666667
220.0420300352,1216.56845666667
220.1687184298,1238.37845666667
220.2953908888,1257.34845666667
220.4220474122,1275.87845666667
220.548688,1293.30512333333
220.6753126522,1310.99512333333
220.8019213688,1335.03845666667
220.9285141498,1353.53512333333
221.0550909952,1378.87512333333
221.181651905,1398.58512333333
221.3081968792,1415.13845666667
221.4347259178,1440.76179
221.5612390208,1461.17179
221.6877361882,1477.66512333333
221.81421742,1503.21845666667
221.9406827162,1523.69179
222.0671320768,1551.43512333333
222.1935655018,1567.07179
222.3199829912,1593.47845666667
222.446384545,1617.25512333333
222.5727701632,1637.27179
222.6991398458,1666.62845666667
222.8254935928,1689.36845666667
222.9518314042,1709.85512333333
223.07815328,1736.83845666667
223.2044592202,1762.04179
223.3307492248,1789.09845666667
223.4570232938,1810.62512333333
223.5832814272,1834.43179
223.709523625,1859.97512333333
223.8357498872,1891.36512333333
223.9619602138,1916.89845666667
224.0881546048,1937.77179
224.2143330602,1966.85512333333
224.34049558,1993.73512333333
224.4666421642,2020.39512333333
224.5927728128,2054.81179
224.7188875258,2073.39179
224.8449863032,2105.33845666667
224.971069145,2133.89512333333
225.0971360512,2159.74512333333
225.2231870218,2193.69512333333
225.3492220568,2221.57512333333
225.4752411562,2255.07512333333
225.60124432,2288.15845666667
225.7272315482,2321.52512333333
225.8532028408,2350.81512333333
225.9791581978,2382.68845666666
226.1050976192,2409.40512333333
226.231021105,2449.50845666667
226.3569286552,2474.46512333333
226.4828202698,2507.15845666667
226.6086959488,2547.30512333333
226.7345556922,2572.78845666667
226.8603995,2612.94512333333
226.9862273722,2649.54845666667
227.1120393088,2681.57845666667
227.2378353098,2716.57845666667
227.3636153752,2746.04845666667
227.489379505,2789.79512333333
227.6151276992,2816.90845666667
227.7408599578,2847.14179
227.8665762808,2887.80179
227.9922766682,2923.08179
228.11796112,2960.71179
228.2436296362,2994.00179
228.3692822168,3034.99179
228.4949188618,3069.41179
228.6205395712,3107.20512333333
228.746144345,3154.30512333333
228.8717331832,3189.57512333333
228.9973060858,3227.60512333333
229.1228630528,3262.98179
229.2484040842,3304.33179
229.37392918,3341.73512333333
229.4994383402,3387.33179
229.6249315648,3416.17179
229.7504088538,3460.49512333333
229.8758702072,3502.56512333333
230.001315625,3539.79845666666
230.1267451072,3573.43512333333
230.2521586538,3619.78845666666
230.3775562648,3652.83179
230.5029379402,3685.79845666666
230.62830368,3725.13845666666
230.7536534842,3765.73845666666
230.8789873528,3808.18512333333
231.0043052858,3856.71512333333
231.1296072832,3892.63845666666
231.254893345,3934.35845666666
231.3801634712,3977.83845666666
231.5054176618,4009.56845666666
231.6306559168,4048.91512333333
231.7558782362,4084.30512333333
231.88108462,4139.99179
232.0062750682,4182.02179
232.1314495808,4224.95845666666
232.2566081578,4254.73512333333
232.3817507992,4297.76179
232.506877505,4333.01512333333
232.6319882752,4373.72179
232.7570831098,4412.40512333333
232.8821620088,4457.62845666667
233.0072249722,4498.61512333333
233.132272,4530.34512333333
233.2573030922,4562.83179
233.3823182488,4611.75179
233.5073174698,4647.39845666667
233.6323007552,4686.71845666667
233.757268105,4707.46845666667
233.8822195192,4747.98845666667
234.0071549978,4786.66845666667
234.1320745408,4825.62845666667
234.2569781482,4856.80512333333
234.38186582,4902.89845666666
234.5067375562,4926.91845666666
234.6315933568,4965.20845666666
234.7564332218,5026.17845666666
234.8812571512,5034.28845666666
235.006065145,5065.72845666666
235.1308572032,5099.96512333333
235.2556333258,5127.24512333333
235.3803935128,5158.59512333333
235.5051377642,5195.67179
235.62986608,5224.84845666666
235.7545784602,5249.08179
235.8792749048,5276.61845666666
236.0039554138,5312.47512333333
236.1286199872,5334.43512333333
236.253268625,5364.20179
236.3779013272,5406.52179
236.5025180938,5430.17845666666
236.6271189248,5449.79179
236.7517038202,5483.78512333333
236.87627278,5509.15512333333
237.0008258042,5524.37512333333
237.1253628928,5564.28845666666
237.2498840458,5583.65512333333
237.3743892632,5606.99845666666
237.498878545,5637.87845666666
237.6233518912,5662.57178999999
237.7478093018,5684.04845666666
237.8722507768,5711.45512333333
237.9966763162,5727.37845666666
238.12108592,5740.05178999999
238.2454795882,5773.90178999999
238.3698573208,5778.50845666666
238.4942191178,5805.50178999999
238.6185649792,5820.82512333333
238.742894905,5837.40512333333
238.8672088952,5857.17512333333
238.9915069498,5878.67178999999
239.1157890688,5900.55512333333
239.2400552522,5910.18512333333
239.3643055,5927.59512333333
239.4885398122,5941.68845666666
239.6127581888,5959.35178999999
239.7369606298,5989.51179
239.8611471352,5993.22512333333
239.985317705,6018.82512333333
240.1094723392,6036.26845666666
240.2336110378,6052.58845666666
240.3577338008,6072.39845666666
240.4818406282,6087.71178999999
240.60593152,6109.57178999999
240.7300064762,6130.67512333333
240.8540654968,6132.44178999999
240.9781085818,6154.00512333333
241.1021357312,6165.76512333333
241.226146945,6194.13512333333
241.3501422232,6208.22179
241.4741215658,6216.58512333333
241.5980849728,6237.72845666666
241.7220324442,6251.26512333333
241.84596398,6264.76512333333
241.9698795802,6284.52178999999
242.0937792448,6309.22512333333
242.2176629738,6331.76845666666
242.3415307672,6363.03178999999
242.465382625,6386.59512333333
242.5892185472,6398.93512333333
242.7130385338,6379.48845666666
242.8368425848,6397.57512333333
242.9606307002,6428.24512333333
243.08440288,6460.14845666666
243.2081591242,6494.74845666666
243.3318994328,6522.11512333333
243.4556238058,6548.56845666666
243.5793322432,6577.52512333333
243.703024745,6587.29845666666
243.8267013112,6624.39845666666
243.9503619418,6630.18512333333
244.0740066368,6606.21178999999
244.1976353962,6593.81178999999
244.32124822,6615.40178999999
244.4448451082,6659.45178999999
244.5684260608,6704.39512333333
244.6919910778,6734.99845666666
244.8155401592,6769.19512333333
244.939073305,6796.39512333333
245.0625905152,6830.11512333333
245.1860917898,6862.15178999999
245.3095771288,6872.77512333333
245.4330465322,6924.21845666666
245.5565,6937.37845666666
245.6799375322,6974.44178999999
245.8033591288,7036.15845666666
245.9267647898,7042.60178999999
246.0501545152,7028.98512333333
246.173528305,7004.88178999999
246.2968861592,7037.28845666666
246.4202280778,7091.25512333333
246.5435540608,7159.51512333333
246.6668641082,7229.99512333333
246.79015822,7303.53178999999
246.9134363962,7348.11845666666
247.0366986368,7416.02845666666
247.1599449418,7456.58845666666
247.2831753112,7506.67512333333
247.406389745,7568.58512333333
247.5295882432,7599.07179
247.6527708058,7662.14512333333
247.7759374328,7715.06512333333
247.8990881242,7754.15178999999
248.02222288,7814.42845666666
248.1453417002,7862.70178999999
248.2684445848,7911.03178999999
248.3915315338,7967.55845666666
248.5146025472,8002.92512333333
248.637657625,7984.84512333333
248.7606967672,7960.69178999999
248.8837199738,8040.61512333333
249.0067272448,8128.11178999999
249.1297185802,8215.13845666666
249.25269398,8271.44178999999
249.3756534442,8354.50512333333
249.4985969728,8423.05512333333
249.6215245658,8513.84178999999
249.7444362232,8564.97845666666
249.867331945,8667.82845666666
249.9902117312,8734.00512333333
250.1130755818,8810.84845666666
250.2359234968,8905.93512333333
250.3587554762,8952.96512333333
250.48157152,9032.61845666666
250.6043716282,9110.81512333333
250.7271558008,9158.98512333332
250.8499240378,9244.89512333333
250.9726763392,9324.44845666666
251.095412705,9392.50845666666
251.2181331352,9459.75845666666
251.3408376298,9528.88179
251.4635261888,9599.45845666667
251.5861988122,9640.38512333333
251.7088555,9650.68179
251.8314962522,9686.37845666667
251.9541210688,9802.57845666667
252.0767299498,9903.08179
252.1993228952,10003.49179
252.321899905,10105.13179
252.4444609792,10200.33179
252.5670061178,10303.3484566667
252.6895353208,10394.1351233333
252.8120485882,10490.5284566667
252.93454592,10592.5451233333
253.0570273162,10680.3951233333
253.1794927768,10796.6351233333
253.3019423018,10888.4684566667
253.4243758912,10974.86179
253.546793545,11068.44179
253.6691952632,11161.60179
253.7915810458,11231.9951233333
253.9139508928,11326.1584566667
254.0363048042,11422.48179
254.15864278,11502.08179
254.2809648202,11597.5851233333
254.4032709248,11651.51179
254.5255610938,11730.4951233333
254.6478353272,11809.36179
254.770093625,11879.5351233333
254.8923359872,11955.19179
255.0145624138,12029.45179
255.1367729048,12084.8051233333
255.2589674602,12116.3651233333
255.38114608,12187.30179
255.5033087642,12304.7051233333
255.6254555128,12418.1851233333
255.7475863258,12508.8084566667
255.8697012032,12621.3184566667
255.991800145,12718.1284566667
256.1138831512,12833.9551233333
256.2359502218,12935.49179
256.3580013568,13067.7251233333
256.4800365562,13174.76179
256.60205582,13297.6351233333
256.7240591482,13398.74179
256.8460465408,13495.5551233333
256.9680179978,13599.38179
257.0899735192,13690.3184566667
257.211913105,13776.41179
257.3338367552,13861.49179
257.4557444698,13948.6551233333
257.5776362488,14019.5384566667
257.6995120922,14095.7184566667
257.821372,14151.9284566667
257.9432159722,14241.74179
258.0650440088,14319.00179
258.1868561098,14382.92179
258.3086522752,14460.04179
258.430432505,14520.4151233333
258.5521967992,14594.8551233333
258.6739451578,14685.4251233333
258.7956775808,14780.8151233333
258.9173940682,14860.14179
259.03909462,14912.01179
259.1607792362,14946.4084566667
259.2824479168,15015.0051233333
259.4041006618,15092.9984566667
259.5257374712,15174.56179
259.647358345,15252.6151233333
259.7689632832,15321.3984566667
259.8905522858,15384.1051233334
260.0121253528,15448.88179
260.1336824842,15491.9051233333
260.25522368,15566.7251233333
260.3767489402,15621.36179
260.4982582648,15692.6184566667
260.6197516538,15764.0551233333
260.7412291072,15834.25179
260.862690625,15909.35179
260.9841362072,15978.71179
261.1055658538,16042.8484566667
261.2269795648,16123.9851233333
261.3483773402,16174.0584566667
261.46975918,16214.40179
261.5911250842,16273.7551233333
261.7124750528,16320.0051233333
261.8338090858,16349.1684566667
261.9551271832,16408.15179
262.076429345,16489.13179
262.1977155712,16541.1551233333
262.3189858618,16590.53179
262.4402402168,16631.16179
262.5614786362,16669.3451233333
262.68270112,16711.2984566667
262.8039076682,16753.2251233333
262.9250982808,16791.6084566667
263.0462729578,16834.9851233333
263.1674316992,16860.71179
263.288574505,16894.8551233333
263.4097013752,16903.66179
263.5308123098,16898.56179
263.6519073088,16914.40179
263.7729863722,16946.55179
263.8940495,16980.7451233333
264.0150966922,17004.05179
264.1361279488,17043.6451233333
264.2571432698,17077.4351233333
264.3781426552,17125.9884566667
264.499126105,17172.8284566667
264.6200936192,17212.5084566667
264.7410451978,17254.0884566667
264.8619808408,17282.1084566667
264.9829005482,17318.8384566667
265.10380432,17351.1851233333
265.2246921562,17369.58179
265.3455640568,17399.21179
265.4664200218,17436.3284566667
265.5872600512,17438.9184566667
265.708084145,17471.8184566667
265.8288923032,17494.06179
265.9496845258,17513.1851233333
266.0704608128,17536.0651233333
266.1912211642,17544.2584566667
266.31196558,17541.3651233333
266.4326940602,17550.8984566667
266.5534066048,17569.83179
266.6741032138,17592.46179
266.7947838872,17608.90179
266.915448625,17596.5551233333
267.0360974272,17591.55179
267.1567302938,17588.9251233333
267.2773472248,17583.4251233333
267.3979482202,17592.5184566667
267.51853328,17584.6584566667
267.6391024042,17617.3151233333
267.7596555928,17644.1751233333
267.8801928458,17646.0051233333
268.0007141632,17644.8484566667
268.121219545,17687.6084566667
268.2417089912,17683.5251233333
268.3621825018,17688.13179
268.4826400768,17723.4184566667
268.6030817162,17739.0184566667
268.72350742,17751.3684566667
268.8439171882,17769.66179
268.9643110208,17779.0584566667
269.0846889178,17798.41179
269.2050508792,17792.0351233333
269.325396905,17776.6151233333
269.4457269952,17771.7884566667
269.5660411498,17780.4751233333
269.6863393688,17780.5584566667
269.8066216522,17797.5651233333
269.926888,17803.67179
270.0471384122,17819.6251233333
270.1673728888,17834.69179
270.2875914298,17832.9951233333
270.4077940352,17847.3984566667
270.527980705,17858.2284566667
270.6481514392,17855.14179
270.7683062378,17863.0451233333
270.8884451008,17857.3351233333
271.0085680282,17836.66179
271.12867502,17843.2351233333
271.2487660762,17839.4951233333
271.3688411968,17837.0951233333
271.4889003818,17850.0651233333
271.6089436312,17861.1184566667
271.728970945,17874.2151233333
271.8489823232,17867.17179
271.9689777658,17870.42179
272.0889572728,17892.5151233333
272.2089208442,17905.2484566667
272.32886848,17915.2684566667
272.4488001802,17904.45179
272.5687159448,17909.5984566667
272.6886157738,17935.0484566667
272.8084996672,17932.4151233333
272.928367625,17947.4284566667
273.0482196472,17976.91179
273.1680557338,17981.40179
273.2878758848,17986.9584566667
273.4076801002,17995.7551233333
273.52746838,17999.9751233333
273.6472407242,18009.93179
273.7669971328,18026.48179
273.8867376058,18035.3851233333
274.0064621432,18041.3884566667
274.126170745,18034.2284566667
274.2458634112,18049.40179
274.3655401418,18061.86179
274.4852009368,18062.4851233333
274.6048457962,18073.6184566667
274.72447472,18090.6551233333
274.8440877082,18106.1584566667
274.9636847608,18128.41179
275.0832658778,18142.10179
275.2028310592,18143.8551233333
275.322380305,18123.93179
275.4419136152,18149.62179
275.5614309898,18140.1884566667
275.6809324288,18145.2751233333
275.8004179322,18156.0684566667
275.9198875,18171.4751233333
276.0393411322,18168.8284566667
276.1587788288,18155.51179
276.2782005898,18174.1151233333
276.3976064152,18192.67179
276.516996305,18185.0284566667
276.6363702592,18207.84179
276.7557282778,18211.74179
276.8750703608,18207.13179
276.9943965082,18225.2451233333
277.11370672,18224.6184566667
277.2330009962,18219.00179
277.3522793368,18245.8751233333
277.4715417418,18255.74179
277.5907882112,18275.2351233333
277.710018745,18285.73179
277.8292333432,18299.0084566667
277.9484320058,18305.7151233333
278.0676147328,18316.69179
278.1867815242,18324.1584566667
278.30593238,18331.3084566667
278.4250673002,18341.25179
278.5441862848,18353.39179
278.6632893338,18375.07179
278.7823764472,18378.96179
278.901447625,18390.1351233333
279.0205028672,18395.31179
279.1395421738,18414.6984566667
279.2585655448,18418.3851233333
279.3775729802,18415.7151233333
279.49656448,18416.9951233333
279.6155400442,18419.1451233333
279.7344996728,18437.59179
279.8534433658,18430.1651233333
279.9723711232,18457.2851233333
280.091282945,18454.89179
280.2101788312,18453.65179
280.3290587818,18473.3684566667
280.4479227968,18458.40179
280.5667708762,18463.4651233333
280.68560302,18469.9251233333
280.8044192282,18473.1784566667
280.9232195008,18479.84179
281.0420038378,18481.9951233333
281.1607722392,18483.5951233333
281.279524705,18508.3684566667
281.3982612352,18507.7384566667
281.5169818298,18533.1984566667
281.6356864888,18558.3651233333
281.7543752122,18559.7351233333
281.873048,18564.8684566667
281.9917048522,18577.4851233333
282.1103457688,18588.73179
282.2289707498,18594.2584566667
282.3475797952,18604.18179
282.466172905,18612.96179
282.5847500792,18621.3784566667
282.7033113178,18616.5351233333
282.8218566208,18606.8384566667
282.9403859882,18583.9084566667
283.05889942,18595.44179
283.1773969162,18600.86179
283.2958784768,18601.9284566667
283.4143441018,18598.5051233333
283.5327937912,18598.31179
283.651227545,18610.21179
283.7696453632,18599.1451233333
283.8880472458,18601.93179
284.0064331928,18604.54179
284.1248032042,18611.9251233333
284.24315728,18615.8451233333
284.3614954202,18629.88179
284.4798176248,18643.1684566667
284.5981238938,18661.78179
284.7164142272,18682.8551233333
284.834688625,18690.6484566667
284.9529470872,18682.6684566667
285.0711896138,18681.0484566667
285.1894162048,18671.2551233333
285.3076268602,18673.0884566667
285.42582158,18675.6251233333
285.5440003642,18674.4384566667
285.6621632128,18679.81179
285.7803101258,18683.2351233333
285.8984411032,18683.92179
286.016556145,18681.6451233333
286.1346552512,18690.10179
286.2527384218,18700.0284566667
286.3708056568,18684.02179
286.4888569562,18678.88179
286.60689232,18681.2451233333
286.7249117482,18674.2851233333
286.8429152408,18678.14179
286.9609027978,18674.4551233333
287.0788744192,18679.43179
287.196830105,18705.8584566667
287.3147698552,18692.0284566667
287.4326936698,18675.75179
287.5506015488,18686.6384566667
287.6684934922,18693.5584566667
287.7863695,18690.07179
287.9042295722,18687.32179
288.0220737088,18702.3284566667
288.1399019098,18704.0251233333
288.2577141752,18695.8184566667
288.375510505,18679.81179
288.4932908992,18668.8351233333
288.6110553578,18658.89179
288.7288038808,18643.2684566667
288.8465364682,18637.9751233333
288.96425312,18621.1084566667
289.0819538362,18621.8751233333
289.1996386168,18630.70179
289.3173074618,18666.88179
289.4349603712,18676.21179
289.552597345,18680.28179
289.6702183832,18699.0551233333
289.7878234858,18699.1884566667
289.9054126528,18705.7651233333
290.0229858842,18725.0784566667
290.14054318,18737.1284566667
290.2580845402,18749.1551233333
290.3756099648,18761.30179
290.4931194538,18793.8984566667
290.6106130072,18810.70179
290.728090625,18828.5851233333
290.8455523072,18853.11179
290.9629980538,18873.6284566667
291.0804278648,18894.61179
291.1978417402,18907.35179
291.31523968,18920.6684566667
291.4326216842,18929.5151233333
291.5499877528,18963.8984566667
291.6673378858,18995.42179
291.7846720832,19008.71179
291.901990345,19036.50179
292.0192926712,19063.8251233333
292.1365790618,19081.7484566667
292.2538495168,19102.39179
292.3711040362,19118.1984566667
292.48834262,19147.66179
292.6055652682,19158.66179
292.7227719808,19182.4151233333
292.8399627578,19200.8484566667
292.9571375992,19225.0651233333
293.074296505,19249.7484566667
293.1914394752,19260.4851233333
293.3085665098,19278.6184566667
293.4256776088,19311.6884566667
293.5427727722,19326.89179
293.659852,19358.14179
293.7769152922,19385.33179
293.8939626488,19426.3684566667
294.0109940698,19438.2251233333
294.1280095552,19453.1951233333
294.245009105,19484.77179
294.3619927192,19498.13179
294.4789603978,19523.07179
294.5959121408,19537.3751233333
294.7128479482,19555.8184566667
294.82976782,19602.05179
294.9466717562,19609.53179
295.0635597568,19644.1751233333
295.1804318218,19672.83179
295.2972879512,19687.5651233333
295.414128145,19704.2451233333
295.5309524032,19742.9751233333
295.6477607258,19761.8751233333
295.7645531128,19787.2851233333
295.8813295642,19814.6851233333
295.99809008,19843.44179
296.1148346602,19869.5884566667
296.2315633048,19925.26179
296.3482760138,19907.9951233333
296.4649727872,19938.9684566667
296.581653625,19973.91179
296.6983185272,20006.42179
296.8149674938,20030.3051233333
296.9316005248,20057.7951233333
297.0482176202,20087.7784566667
297.16481878,20090.6351233333
297.2814040042,20130.2151233333
297.3979732928,20165.9651233333
297.5145266458,20190.08179
297.6310640632,20193.8684566667
297.747585545,20221.4151233333
297.8640910912,20257.55179
297.9805807018,20271.2684566667
298.0970543768,20300.85179
298.2135121162,20302.6251233333
298.32995392,20324.4284566667
298.4463797882,20344.3584566667
298.5627897208,20357.6684566667
298.6791837178,20359.9451233333
298.7955617792,20384.9484566667
298.911923905,20418.17179
299.0282700952,20435.1884566667
299.1446003498,20453.1684566667
299.2609146688,20462.7284566667
299.3772130522,20484.2051233333
299.4934955,20476.0551233333
299.6097620122,20516.65179
299.7260125888,20526.4084566667
299.8422472298,20535.98179
299.9584659352,20539.1784566667
300.074668705,20564.9484566667
300.1908555392,20583.7184566667
300.3070264378,20583.15179
300.4231814008,20601.5784566667
300.5393204282,20615.78179
300.65544352,20643.97179
300.7715506762,20639.5284566667
300.8876418968,20653.0051233333
301.0037171818,20672.9551233333
301.1197765312,20675.62179
301.235819945,20686.9684566667
301.3518474232,20695.9284566667
301.4678589658,20692.5151233333
301.5838545728,20696.93179
301.6998342442,20695.5384566667
301.81579798,20711.72179
301.9317457802,20716.3984566667
302.0476776448,20727.6451233333
302.1635935738,20730.16179
302.2794935672,20740.1984566667
302.395377625,20731.0051233333
302.5112457472,20748.5751233333
302.6270979338,20754.4584566667
302.7429341848,20759.9784566667
302.8587545002,20762.74179
302.97455888,20771.3584566667
