UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156024
Integration Time,1000
Averages,300
Date,11/30/2020 6:24:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.04666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.04666666667
181.9732053322,-78.6246822222222
182.1045947288,-81.7480155555555
182.2359681898,-83.7146822222222
182.3673257152,-63.5380155555555
182.498667305,-61.1513488888889
182.6299929592,-64.0246822222222
182.7613026778,-62.5546822222222
182.8925964608,-61.3546822222222
183.0238743082,-60.1713488888889
183.15513622,-63.2913488888889
183.2863821962,-61.8746822222222
183.4176122368,-58.7180155555555
183.5488263418,-56.5346822222222
183.6800245112,-61.8280155555555
183.811206745,-55.9513488888889
183.9423730432,-58.5246822222222
184.0735234058,-58.2213488888888
184.2046578328,-55.2080155555556
184.3357763242,-58.2580155555555
184.46687888,-58.6680155555555
184.5979655002,-55.5846822222222
184.7290361848,-58.5746822222222
184.8600909338,-55.6880155555555
184.9911297472,-54.4680155555556
185.122152625,-57.5446822222222
185.2531595672,-53.3880155555556
185.3841505738,-55.3080155555555
185.5151256448,-53.9546822222222
185.6460847802,-56.1880155555555
185.77702798,-58.2613488888889
185.9079552442,-57.3346822222222
186.0388665728,-55.7946822222222
186.1697619658,-55.6046822222222
186.3006414232,-53.1446822222222
186.431504945,-57.8580155555555
186.5623525312,-54.6380155555556
186.6931841818,-59.4180155555555
186.8239998968,-56.6846822222222
186.9547996762,-51.4380155555556
187.08558352,-55.9813488888889
187.2163514282,-52.9846822222222
187.3471034008,-59.8480155555555
187.4778394378,-59.1580155555555
187.6085595392,-53.2146822222222
187.739263705,-53.5013488888889
187.8699519352,-54.7613488888889
188.0006242298,-55.2346822222222
188.1312805888,-52.6213488888889
188.2619210122,-54.3580155555556
188.3925455,-57.8713488888888
188.5231540522,-56.0146822222222
188.6537466688,-56.8046822222222
188.7843233498,-57.3946822222222
188.9148840952,-54.2246822222222
189.045428905,-55.2980155555556
189.1759577792,-56.8413488888889
189.3064707178,-53.5746822222222
189.4369677208,-56.8713488888889
189.5674487882,-56.1780155555555
189.69791392,-48.9546822222222
189.8283631162,-54.9313488888889
189.9587963768,-56.9446822222222
190.0892137018,-55.0580155555555
190.2196150912,-55.6513488888889
190.350000545,-56.2346822222222
190.4803700632,-55.5913488888889
190.6107236458,-54.7980155555556
190.7410612928,-55.5680155555555
190.8713830042,-48.4580155555556
191.00168878,-54.0113488888889
191.1319786202,-53.4613488888889
191.2622525248,-55.4346822222222
191.3925104938,-49.8646822222222
191.5227525272,-53.1380155555555
191.652978625,-47.0846822222222
191.7831887872,-49.7580155555556
191.9133830138,-52.9046822222222
192.0435613048,-51.9046822222222
192.1737236602,-50.4013488888889
192.30387008,-51.1913488888889
192.4340005642,-54.4580155555556
192.5641151128,-49.6146822222222
192.6942137258,-53.9013488888889
192.8242964032,-48.7913488888889
192.954363145,-50.0913488888889
193.0844139512,-51.0613488888889
193.2144488218,-50.0713488888889
193.3444677568,-52.3780155555555
193.4744707562,-48.2946822222222
193.60445782,-50.5246822222222
193.7344289482,-48.4846822222222
193.8643841408,-47.5313488888889
193.9943233978,-47.3613488888889
194.1242467192,-47.0646822222222
194.254154105,-45.5113488888889
194.3840455552,-46.3380155555556
194.5139210698,-47.9280155555556
194.6437806488,-47.4213488888889
194.7736242922,-46.7480155555556
194.903452,-48.3946822222222
195.0332637722,-39.5980155555555
195.1630596088,-47.8913488888889
195.2928395098,-47.7046822222222
195.4226034752,-42.0213488888889
195.552351505,-46.9613488888889
195.6820835992,-43.4213488888889
195.8117997578,-46.0313488888889
195.9414999808,-45.8413488888889
196.0711842682,-48.2780155555556
196.20085262,-44.2346822222222
196.3305050362,-47.1580155555556
196.4601415168,-44.0613488888889
196.5897620618,-41.1846822222222
196.7193666712,-42.0646822222222
196.848955345,-45.9613488888889
196.9785280832,-44.6446822222222
197.1080848858,-44.5613488888889
197.2376257528,-43.5680155555556
197.3671506842,-43.6713488888889
197.49665968,-42.3946822222223
197.6261527402,-41.3813488888889
197.7556298648,-40.6913488888889
197.8850910538,-39.6980155555555
198.0145363072,-40.3180155555556
198.143965625,-38.0213488888889
198.2733790072,-42.2080155555556
198.4027764538,-39.7880155555556
198.5321579648,-40.6646822222222
198.6615235402,-36.9713488888889
198.79087318,-36.7813488888889
198.9202068842,-36.0613488888889
199.0495246528,-39.1180155555556
199.1788264858,-37.7413488888889
199.3081123832,-38.3980155555556
199.437382345,-37.1246822222222
199.5666363712,-37.9880155555556
199.6958744618,-38.6513488888889
199.8250966168,-35.6280155555555
199.9543028362,-33.8080155555555
200.08349312,-36.3513488888889
200.2126674682,-37.6880155555556
200.3418258808,-33.1380155555555
200.4709683578,-35.6646822222222
200.6000948992,-35.0413488888889
200.729205505,-37.9480155555556
200.8583001752,-32.5980155555555
200.9873789098,-31.2180155555556
201.1164417088,-33.3680155555555
201.2454885722,-30.2513488888889
201.3745195,-31.8646822222222
201.5035344922,-32.4646822222222
201.6325335488,-32.0313488888889
201.7615166698,-28.5680155555555
201.8904838552,-30.3313488888889
202.019435105,-28.5480155555555
202.1483704192,-29.4180155555556
202.2772897978,-29.9346822222222
202.4061932408,-29.0313488888889
202.5350807482,-31.3913488888889
202.66395232,-26.2713488888889
202.7928079562,-29.1546822222222
202.9216476568,-23.4980155555555
203.0504714218,-25.4780155555555
203.1792792512,-26.5113488888889
203.308071145,-27.8480155555555
203.4368471032,-12.1580155555556
203.5656071258,-25.8546822222222
203.6943512128,-25.2346822222222
203.8230793642,-23.8713488888889
203.95179158,-24.9146822222222
204.0804878602,-27.2646822222222
204.2091682048,-20.7080155555555
204.3378326138,-23.5613488888889
204.4664810872,-19.4580155555555
204.595113625,-22.5980155555555
204.7237302272,-20.1880155555555
204.8523308938,-18.7213488888889
204.9809156248,-21.4946822222222
205.1094844202,-17.1213488888889
205.23803728,-18.4680155555555
205.3665742042,-18.5613488888889
205.4950951928,-15.7380155555556
205.6236002458,-19.7113488888889
205.7520893632,-14.7013488888889
205.880562545,-15.0246822222222
206.0090197912,-15.5913488888889
206.1374611018,-16.0680155555556
206.2658864768,-8.24801555555556
206.3942959162,-14.0280155555556
206.52268942,-15.1880155555555
206.6510669882,-13.9913488888889
206.7794286208,-8.96801555555556
206.9077743178,-12.0413488888889
207.0361040792,-8.17801555555556
207.164417905,-10.9313488888889
207.2927157952,-11.2713488888889
207.4209977498,-9.68134888888889
207.5492637688,-9.16801555555556
207.6775138522,-5.88801555555556
207.805748,-8.32468222222223
207.9339662122,-4.65134888888889
208.0621684888,-8.26801555555556
208.1903548298,-4.93468222222222
208.3185252352,-4.66468222222222
208.446679705,-2.81801555555556
208.5748182392,-2.42134888888889
208.7029408378,-1.34468222222222
208.8310475008,-2.44134888888889
208.9591382282,-1.25134888888889
209.08721302,-4.08134888888889
209.2152718762,-1.84134888888889
209.3433147968,4.96198444444444
209.4713417818,0.805317777777778
209.5993528312,-0.108015555555555
209.727347945,0.891984444444445
209.8553271232,1.98865111111111
209.9832903658,5.04865111111111
210.1112376728,3.01531777777778
210.2391690442,1.57198444444444
210.36708448,1.52865111111111
210.4949839802,4.56865111111111
210.6228675448,8.07198444444444
210.7507351738,10.5219844444444
210.8785868672,6.45865111111111
211.006422625,8.39531777777777
211.1342424472,13.5486511111111
211.2620463338,9.91531777777777
211.3898342848,14.7686511111111
211.5176063002,11.6919844444444
211.64536238,15.5853177777778
211.7731025242,12.4919844444444
211.9008267328,16.1186511111111
212.0285350058,15.5853177777778
212.1562273432,18.2286511111111
212.283903745,22.6486511111111
212.4115642112,18.6186511111111
212.5392087418,21.7253177777778
212.6668373368,22.7253177777778
212.7944499962,21.7519844444445
212.92204672,23.3119844444445
213.0496275082,23.8519844444445
213.1771923608,25.3086511111111
213.3047412778,29.1986511111111
213.4322742592,25.9886511111111
213.559791305,29.3786511111111
213.6872924152,31.3119844444444
213.8147775898,30.5853177777778
213.9422468288,32.6586511111111
214.0697001322,34.9719844444445
214.1971375,33.6653177777778
214.3245589322,37.4853177777778
214.4519644288,37.8953177777778
214.5793539898,39.8153177777778
214.7067276152,39.1153177777778
214.834085305,40.8886511111111
214.9614270592,40.7719844444444
215.0887528778,44.7519844444444
215.2160627608,43.7486511111111
215.3433567082,46.9553177777778
215.47063472,47.5419844444444
215.5978967962,49.6253177777778
215.7251429368,54.8186511111111
215.8523731418,54.1053177777778
215.9795874112,50.8286511111111
216.106785745,52.3619844444444
216.2339681432,56.1119844444445
216.3611346058,60.3619844444444
216.4882851328,59.8819844444444
216.6154197242,59.5453177777778
216.74253838,65.6519844444445
216.8696411002,64.7253177777778
216.9967278848,66.3186511111111
217.1237987338,66.8819844444445
217.2508536472,65.9853177777778
217.377892625,71.7186511111112
217.5049156672,73.3453177777778
217.6319227738,71.7586511111111
217.7589139448,71.4819844444445
217.8858891802,75.2586511111111
218.01284848,76.4086511111112
218.1397918442,77.1319844444445
218.2667192728,81.2719844444445
218.3936307658,83.4519844444445
218.5205263232,84.7653177777778
218.647405945,88.7519844444445
218.7742696312,89.4619844444445
218.9011173818,88.5453177777778
219.0279491968,91.8186511111112
219.1547650762,92.5186511111112
219.28156502,95.8719844444445
219.4083490282,99.4186511111111
219.5351171008,101.658651111111
219.6618692378,103.075317777778
219.7886054392,105.158651111111
219.915325705,106.878651111111
220.0420300352,106.181984444444
220.1687184298,109.375317777778
220.2953908888,112.695317777778
220.4220474122,113.741984444444
220.548688,113.551984444444
220.6753126522,115.385317777778
220.8019213688,119.638651111111
220.9285141498,120.075317777778
221.0550909952,126.451984444445
221.181651905,127.355317777778
221.3081968792,126.608651111111
221.4347259178,132.971984444445
221.5612390208,134.715317777778
221.6877361882,131.018651111111
221.81421742,135.771984444445
221.9406827162,137.348651111111
222.0671320768,141.891984444444
222.1935655018,139.025317777778
222.3199829912,143.911984444444
222.446384545,146.511984444444
222.5727701632,145.955317777778
222.6991398458,153.905317777778
222.8254935928,154.815317777778
222.9518314042,155.358651111111
223.07815328,162.665317777778
223.2044592202,165.101984444444
223.3307492248,170.671984444445
223.4570232938,169.465317777778
223.5832814272,171.931984444445
223.709523625,174.465317777778
223.8357498872,180.785317777778
223.9619602138,187.165317777778
224.0881546048,183.361984444445
224.2143330602,186.175317777778
224.34049558,189.885317777778
224.4666421642,188.878651111111
224.5927728128,197.381984444445
224.7188875258,193.168651111111
224.8449863032,201.641984444445
224.971069145,203.515317777778
225.0971360512,202.155317777778
225.2231870218,208.708651111111
225.3492220568,211.965317777778
225.4752411562,214.131984444444
225.60124432,219.945317777778
225.7272315482,224.868651111111
225.8532028408,226.378651111111
225.9791581978,229.965317777778
226.1050976192,229.951984444445
226.231021105,237.888651111111
226.3569286552,240.341984444445
226.4828202698,241.148651111111
226.6086959488,251.848651111111
226.7345556922,250.218651111111
226.8603995,256.711984444445
226.9862273722,262.288651111111
227.1120393088,265.175317777778
227.2378353098,267.408651111111
227.3636153752,269.458651111111
227.489379505,281.345317777778
227.6151276992,278.531984444444
227.7408599578,276.271984444444
227.8665762808,286.115317777778
227.9922766682,289.988651111111
228.11796112,293.708651111111
228.2436296362,297.008651111111
228.3692822168,302.318651111111
228.4949188618,304.105317777778
228.6205395712,313.641984444444
228.746144345,323.728651111111
228.8717331832,323.421984444444
228.9973060858,325.971984444445
229.1228630528,332.571984444444
229.2484040842,338.881984444444
229.37392918,340.768651111111
229.4994383402,351.171984444444
229.6249315648,350.761984444444
229.7504088538,356.548651111111
229.8758702072,362.971984444444
230.001315625,366.131984444444
230.1267451072,368.008651111111
230.2521586538,378.158651111111
230.3775562648,380.088651111111
230.5029379402,378.291984444444
230.62830368,384.501984444444
230.7536534842,389.368651111111
230.8789873528,394.558651111111
231.0043052858,408.505317777778
231.1296072832,405.291984444444
231.254893345,416.095317777778
231.3801634712,423.291984444444
231.5054176618,422.748651111111
231.6306559168,429.278651111111
231.7558782362,426.535317777778
231.88108462,440.301984444444
232.0062750682,441.748651111111
232.1314495808,452.745317777777
232.2566081578,448.145317777778
232.3817507992,456.005317777777
232.506877505,454.738651111111
232.6319882752,461.618651111111
232.7570831098,471.615317777777
232.8821620088,478.618651111111
233.0072249722,481.711984444444
233.132272,481.435317777777
233.2573030922,479.478651111111
233.3823182488,492.798651111111
233.5073174698,493.405317777777
233.6323007552,498.998651111111
233.757268105,492.238651111111
233.8822195192,497.898651111111
234.0071549978,502.395317777777
234.1320745408,508.811984444444
234.2569781482,504.935317777777
234.38186582,520.315317777778
234.5067375562,514.668651111111
234.6315933568,518.558651111111
234.7564332218,547.258651111111
234.8812571512,521.368651111111
235.006065145,523.088651111111
235.1308572032,531.365317777778
235.2556333258,529.918651111111
235.3803935128,530.685317777778
235.5051377642,539.428651111111
235.62986608,541.065317777778
235.7545784602,539.438651111111
235.8792749048,539.338651111111
236.0039554138,546.021984444444
236.1286199872,543.718651111111
236.253268625,545.688651111111
236.3779013272,554.438651111111
236.5025180938,550.618651111111
236.6271189248,550.215317777778
236.7517038202,552.911984444444
236.87627278,556.811984444444
237.0008258042,552.518651111111
237.1253628928,563.908651111111
237.2498840458,556.801984444444
237.3743892632,561.295317777778
237.498878545,561.441984444444
237.6233518912,562.578651111111
237.7478093018,559.671984444444
237.8722507768,565.811984444444
237.9966763162,561.778651111111
238.12108592,562.308651111111
238.2454795882,569.791984444444
238.3698573208,557.185317777778
238.4942191178,563.711984444444
238.6185649792,564.088651111111
238.742894905,562.158651111111
238.8672088952,563.118651111111
238.9915069498,568.351984444444
239.1157890688,567.918651111111
239.2400552522,565.888651111111
239.3643055,568.745317777778
239.4885398122,566.485317777778
239.6127581888,564.401984444444
239.7369606298,572.245317777778
239.8611471352,564.728651111111
239.985317705,569.888651111111
240.1094723392,572.928651111111
240.2336110378,569.128651111111
240.3577338008,573.231984444444
240.4818406282,568.801984444444
240.60593152,568.288651111111
240.7300064762,581.295317777778
240.8540654968,565.811984444444
240.9781085818,570.845317777778
241.1021357312,570.808651111111
241.226146945,577.991984444444
241.3501422232,578.118651111111
241.4741215658,571.008651111111
241.5980849728,572.428651111111
241.7220324442,568.215317777778
241.84596398,570.038651111111
241.9698795802,571.821984444444
242.0937792448,576.625317777778
242.2176629738,575.668651111111
242.3415307672,578.665317777778
242.465382625,581.138651111111
242.5892185472,579.808651111111
242.7130385338,576.741984444444
242.8368425848,583.581984444444
242.9606307002,583.408651111111
243.08440288,580.735317777778
243.2081591242,584.225317777778
243.3318994328,584.628651111111
243.4556238058,586.508651111111
243.5793322432,585.601984444444
243.703024745,588.735317777778
243.8267013112,591.185317777778
243.9503619418,586.685317777778
244.0740066368,588.321984444444
244.1976353962,583.411984444444
244.32124822,586.891984444444
244.4448451082,588.971984444444
244.5684260608,592.755317777778
244.6919910778,595.225317777778
244.8155401592,593.331984444444
244.939073305,600.331984444444
245.0625905152,599.305317777778
245.1860917898,600.511984444444
245.3095771288,602.561984444444
245.4330465322,604.575317777778
245.5565,601.028651111111
245.6799375322,607.898651111111
245.8033591288,615.218651111111
245.9267647898,609.665317777778
246.0501545152,609.715317777778
246.173528305,610.148651111111
246.2968861592,608.025317777778
246.4202280778,612.295317777778
246.5435540608,618.878651111111
246.6668641082,625.011984444444
246.79015822,627.908651111111
246.9134363962,635.575317777778
247.0366986368,636.595317777778
247.1599449418,638.705317777778
247.2831753112,647.055317777778
247.406389745,649.538651111111
247.5295882432,652.281984444444
247.6527708058,655.705317777778
247.7759374328,657.308651111111
247.8990881242,664.438651111111
248.02222288,668.128651111111
248.1453417002,667.708651111111
248.2684445848,671.891984444444
248.3915315338,675.768651111111
248.5146025472,678.175317777778
248.637657625,680.331984444444
248.7606967672,677.368651111111
248.8837199738,682.975317777778
249.0067272448,689.788651111111
249.1297185802,695.135317777778
249.25269398,699.158651111111
249.3756534442,701.665317777778
249.4985969728,711.315317777778
249.6215245658,721.738651111111
249.7444362232,723.868651111111
249.867331945,730.031984444444
249.9902117312,735.155317777777
250.1130755818,739.125317777777
250.2359234968,749.858651111111
250.3587554762,750.851984444444
250.48157152,755.348651111111
250.6043716282,763.531984444444
250.7271558008,762.245317777777
250.8499240378,771.908651111111
250.9726763392,776.801984444444
251.095412705,778.561984444444
251.2181331352,786.245317777777
251.3408376298,790.115317777777
251.4635261888,799.841984444444
251.5861988122,803.848651111111
251.7088555,804.115317777777
251.8314962522,803.381984444444
251.9541210688,817.045317777777
252.0767299498,822.721984444444
252.1993228952,828.095317777777
252.321899905,840.915317777777
252.4444609792,843.318651111111
252.5670061178,850.765317777778
252.6895353208,857.011984444444
252.8120485882,867.151984444444
252.93454592,872.195317777778
253.0570273162,880.278651111111
253.1794927768,888.388651111111
253.3019423018,895.111984444444
253.4243758912,904.831984444444
253.546793545,905.071984444444
253.6691952632,917.055317777778
253.7915810458,919.208651111111
253.9139508928,925.471984444444
254.0363048042,934.825317777778
254.15864278,942.778651111111
254.2809648202,949.571984444444
254.4032709248,950.428651111111
254.5255610938,954.585317777778
254.6478353272,961.705317777778
254.770093625,964.835317777778
254.8923359872,967.515317777778
255.0145624138,971.688651111111
255.1367729048,979.115317777778
255.2589674602,980.178651111111
255.38114608,988.211984444445
255.5033087642,999.275317777778
255.6254555128,1004.02865111111
255.7475863258,1012.03531777778
255.8697012032,1019.52531777778
255.991800145,1024.59865111111
256.1138831512,1036.80531777778
256.2359502218,1047.84531777778
256.3580013568,1051.36531777778
256.4800365562,1056.12531777778
256.60205582,1067.17531777778
256.7240591482,1070.81865111111
256.8460465408,1084.31531777778
256.9680179978,1086.53198444444
257.0899735192,1093.17531777778
257.211913105,1098.46198444444
257.3338367552,1101.68531777778
257.4557444698,1110.52865111111
257.5776362488,1111.84865111111
257.6995120922,1120.23198444444
257.821372,1116.80865111111
257.9432159722,1125.84865111111
258.0650440088,1135.48531777778
258.1868561098,1138.29865111111
258.3086522752,1144.28865111111
258.430432505,1145.19865111111
258.5521967992,1153.26531777778
258.6739451578,1159.39865111111
258.7956775808,1165.60198444444
258.9173940682,1171.38531777778
259.03909462,1170.62531777778
259.1607792362,1172.18198444444
259.2824479168,1175.91198444444
259.4041006618,1182.33531777778
259.5257374712,1187.67865111111
259.647358345,1192.99198444444
259.7689632832,1200.32198444444
259.8905522858,1204.83531777778
260.0121253528,1199.96865111111
260.1336824842,1206.28865111111
260.25522368,1213.36865111111
260.3767489402,1214.70531777778
260.4982582648,1219.31198444444
260.6197516538,1225.02865111111
260.7412291072,1227.30198444444
260.862690625,1232.50531777778
260.9841362072,1238.15865111111
261.1055658538,1242.46531777778
261.2269795648,1245.82531777778
261.3483773402,1247.37531777778
261.46975918,1250.83531777778
261.5911250842,1249.84198444444
261.7124750528,1254.35865111111
261.8338090858,1254.32198444444
261.9551271832,1259.65198444444
262.076429345,1269.79198444444
262.1977155712,1269.20198444444
262.3189858618,1268.43198444444
262.4402402168,1270.24531777778
262.5614786362,1274.10531777778
262.68270112,1274.70531777778
262.8039076682,1272.84865111111
262.9250982808,1276.68865111111
263.0462729578,1282.55531777778
263.1674316992,1276.48865111111
263.288574505,1277.88531777778
263.4097013752,1283.20198444444
263.5308123098,1282.65198444444
263.6519073088,1281.18865111111
263.7729863722,1279.94865111111
263.8940495,1284.98865111111
264.0150966922,1283.65865111111
264.1361279488,1287.50531777778
264.2571432698,1288.75531777778
264.3781426552,1287.89865111111
264.499126105,1293.88198444444
264.6200936192,1294.71198444444
264.7410451978,1294.11198444444
264.8619808408,1293.43865111111
264.9829005482,1302.15865111111
265.10380432,1298.06531777778
265.2246921562,1301.61198444444
265.3455640568,1302.87865111111
265.4664200218,1304.36865111111
265.5872600512,1302.46865111111
265.708084145,1304.97531777778
265.8288923032,1303.19198444444
265.9496845258,1305.65865111111
266.0704608128,1307.63198444444
266.1912211642,1303.33531777778
266.31196558,1307.50531777778
266.4326940602,1302.01198444444
266.5534066048,1302.34865111111
266.6741032138,1307.53865111111
266.7947838872,1299.18865111111
266.915448625,1303.63531777778
267.0360974272,1300.09865111111
267.1567302938,1294.84865111111
267.2773472248,1295.48531777778
267.3979482202,1299.08198444444
267.51853328,1295.31531777778
267.6391024042,1297.32865111111
267.7596555928,1301.27531777778
267.8801928458,1296.67198444444
268.0007141632,1295.17198444444
268.121219545,1302.27531777778
268.2417089912,1296.05198444444
268.3621825018,1296.59198444444
268.4826400768,1302.99198444444
268.6030817162,1297.31865111111
268.72350742,1297.02531777778
268.8439171882,1296.21198444444
268.9643110208,1299.30531777778
269.0846889178,1300.69865111111
269.2050508792,1302.81198444444
269.325396905,1298.14198444444
269.4457269952,1292.18198444444
269.5660411498,1293.81198444444
269.6863393688,1291.50198444444
269.8066216522,1295.69531777778
269.926888,1292.82865111111
270.0471384122,1290.16865111111
270.1673728888,1293.30865111111
270.2875914298,1293.35531777778
270.4077940352,1292.71531777778
270.527980705,1293.38531777778
270.6481514392,1289.80198444444
270.7683062378,1294.67865111111
270.8884451008,1292.39865111111
271.0085680282,1289.13198444444
271.12867502,1291.96531777778
271.2487660762,1281.81865111111
271.3688411968,1284.02865111111
271.4889003818,1287.82198444444
271.6089436312,1289.96198444444
271.728970945,1287.05531777778
271.8489823232,1282.33865111111
271.9689777658,1283.85531777778
272.0889572728,1286.76865111111
272.2089208442,1291.01531777778
272.32886848,1293.44865111111
272.4488001802,1282.90865111111
272.5687159448,1281.17531777778
272.6886157738,1284.04865111111
272.8084996672,1283.92865111111
272.928367625,1285.00198444444
273.0482196472,1288.85865111111
273.1680557338,1283.38531777778
273.2878758848,1288.87198444444
273.4076801002,1286.47198444444
273.52746838,1283.56531777778
273.6472407242,1281.03531777778
273.7669971328,1283.91531777778
273.8867376058,1285.10531777778
274.0064621432,1279.25865111111
274.126170745,1276.69865111111
274.2458634112,1280.86198444444
274.3655401418,1285.44865111111
274.4852009368,1280.45531777778
274.6048457962,1287.05198444444
274.72447472,1283.73198444444
274.8440877082,1285.21198444444
274.9636847608,1286.15198444444
275.0832658778,1290.19531777778
275.2028310592,1283.52865111111
275.322380305,1280.62865111111
275.4419136152,1291.72531777778
275.5614309898,1282.28531777778
275.6809324288,1278.19865111111
275.8004179322,1282.11531777778
275.9198875,1291.81865111111
276.0393411322,1287.52531777778
276.1587788288,1280.51865111111
276.2782005898,1281.92198444444
276.3976064152,1288.11531777778
276.516996305,1281.99531777778
276.6363702592,1285.91865111111
276.7557282778,1284.52198444444
276.8750703608,1284.44531777778
276.9943965082,1283.38198444444
277.11370672,1282.90865111111
277.2330009962,1280.37198444444
277.3522793368,1290.37531777778
277.4715417418,1285.41865111111
277.5907882112,1285.33198444444
277.710018745,1287.42865111111
277.8292333432,1285.64865111111
277.9484320058,1287.65531777778
278.0676147328,1285.62531777778
278.1867815242,1287.96198444444
278.30593238,1285.61198444444
278.4250673002,1293.24865111111
278.5441862848,1292.09198444444
278.6632893338,1291.03198444444
278.7823764472,1293.30865111111
278.901447625,1294.00865111111
279.0205028672,1292.93198444444
279.1395421738,1298.85198444444
279.2585655448,1293.94198444444
279.3775729802,1293.62198444444
279.49656448,1292.88198444444
279.6155400442,1291.04531777778
279.7344996728,1295.50531777778
279.8534433658,1288.50865111111
279.9723711232,1290.20198444444
280.091282945,1290.11198444444
280.2101788312,1283.46531777778
280.3290587818,1286.92198444444
280.4479227968,1284.88198444444
280.5667708762,1277.32198444444
280.68560302,1281.16865111111
280.8044192282,1280.04198444444
280.9232195008,1278.07865111111
281.0420038378,1280.03865111111
281.1607722392,1276.64198444444
281.279524705,1284.66198444444
281.3982612352,1276.55865111111
281.5169818298,1282.77865111111
281.6356864888,1283.49198444444
281.7543752122,1279.50865111111
281.873048,1279.52198444444
281.9917048522,1281.04531777778
282.1103457688,1287.22198444444
282.2289707498,1278.51531777778
282.3475797952,1281.52198444444
282.466172905,1278.66865111111
282.5847500792,1277.66531777778
282.7033113178,1278.14531777778
282.8218566208,1280.31198444444
282.9403859882,1273.85198444444
283.05889942,1273.82198444444
283.1773969162,1282.44865111111
283.2958784768,1276.95531777778
283.4143441018,1277.09865111111
283.5327937912,1273.99865111111
283.651227545,1274.68198444444
283.7696453632,1269.94531777778
283.8880472458,1270.34198444444
284.0064331928,1274.72865111111
284.1248032042,1272.29865111111
284.24315728,1269.86198444444
284.3614954202,1271.54198444444
284.4798176248,1273.61531777778
284.5981238938,1274.80865111111
284.7164142272,1273.26531777778
284.834688625,1271.65198444444
284.9529470872,1271.12531777778
285.0711896138,1268.55865111111
285.1894162048,1269.35531777778
285.3076268602,1270.58531777778
285.42582158,1270.07865111111
285.5440003642,1273.69865111111
285.6621632128,1271.34865111111
285.7803101258,1273.74531777778
285.8984411032,1273.75531777778
286.016556145,1268.62531777778
286.1346552512,1269.94531777778
286.2527384218,1270.82198444444
286.3708056568,1267.07531777778
286.4888569562,1267.42865111111
286.60689232,1273.54865111111
286.7249117482,1262.35198444444
286.8429152408,1265.74531777778
286.9609027978,1264.80198444444
287.0788744192,1267.51865111111
287.196830105,1267.70531777778
287.3147698552,1264.45865111111
287.4326936698,1263.26865111111
287.5506015488,1264.16865111111
287.6684934922,1264.79531777778
287.7863695,1268.89198444444
287.9042295722,1267.75531777778
288.0220737088,1264.23198444444
288.1399019098,1262.66865111111
288.2577141752,1265.04531777778
288.375510505,1258.57531777778
288.4932908992,1262.54531777778
288.6110553578,1260.45198444444
288.7288038808,1260.65531777778
288.8465364682,1255.72198444444
288.96425312,1256.75531777778
289.0819538362,1254.56198444444
289.1996386168,1256.75531777778
289.3173074618,1261.21865111111
289.4349603712,1259.19865111111
289.552597345,1259.69865111111
289.6702183832,1259.88531777778
289.7878234858,1261.10531777778
289.9054126528,1260.30198444444
290.0229858842,1261.42531777778
290.14054318,1262.75531777778
290.2580845402,1266.94865111111
290.3756099648,1267.60198444444
290.4931194538,1269.00865111111
290.6106130072,1271.79865111111
290.728090625,1269.79865111111
290.8455523072,1271.98531777778
290.9629980538,1277.08531777778
291.0804278648,1277.08531777778
291.1978417402,1273.42865111111
291.31523968,1275.06865111111
291.4326216842,1275.20865111111
291.5499877528,1277.08531777778
291.6673378858,1278.90865111111
291.7846720832,1281.18865111111
291.901990345,1282.82531777778
292.0192926712,1285.70531777778
292.1365790618,1284.32865111111
292.2538495168,1283.81865111111
292.3711040362,1284.79531777778
292.48834262,1290.42865111111
292.6055652682,1286.31198444444
292.7227719808,1290.42198444444
292.8399627578,1293.89198444444
292.9571375992,1293.87865111111
293.074296505,1297.38531777778
293.1914394752,1298.03865111111
293.3085665098,1294.78198444444
293.4256776088,1302.86531777778
293.5427727722,1300.47198444444
293.659852,1303.47198444444
293.7769152922,1304.24865111111
293.8939626488,1307.55531777778
294.0109940698,1308.20865111111
294.1280095552,1306.36531777778
294.245009105,1311.91198444444
294.3619927192,1309.62865111111
294.4789603978,1313.25198444444
294.5959121408,1312.79865111111
294.7128479482,1317.61198444444
294.82976782,1322.70198444444
294.9466717562,1316.83865111111
295.0635597568,1320.53531777778
295.1804318218,1323.83198444444
295.2972879512,1328.65865111111
295.414128145,1326.61198444444
295.5309524032,1328.83198444444
295.6477607258,1333.98198444444
295.7645531128,1329.19198444444
295.8813295642,1333.45198444444
295.99809008,1334.04198444445
296.1148346602,1339.78198444445
296.2315633048,1372.43531777778
296.3482760138,1335.98531777778
296.4649727872,1341.63531777778
296.581653625,1345.29198444445
296.6983185272,1351.06531777778
296.8149674938,1347.98531777778
296.9316005248,1350.02531777778
297.0482176202,1352.35865111111
297.16481878,1351.70531777778
297.2814040042,1353.58531777778
297.3979732928,1357.70198444444
297.5145266458,1361.41531777778
297.6310640632,1359.00865111111
297.747585545,1361.58865111111
297.8640910912,1366.92865111111
297.9805807018,1367.13531777778
298.0970543768,1368.61865111111
298.2135121162,1366.72865111111
298.32995392,1372.46865111111
298.4463797882,1369.35865111111
