UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148848
Integration Time,1000
Averages,300
Date,11/5/2020 5:10:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16157.8588922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37333333333
181.9732053322,-99.7844411111111
182.1045947288,-102.961107777778
182.2359681898,-104.691107777778
182.3673257152,-59.5877744444444
182.498667305,-56.7911077777778
182.6299929592,-59.9744411111111
182.7613026778,-58.8311077777778
182.8925964608,-57.5677744444445
183.0238743082,-56.2611077777778
183.15513622,-59.3077744444444
183.2863821962,-57.8444411111111
183.4176122368,-54.3177744444445
183.5488263418,-52.4477744444445
183.6800245112,-57.9644411111111
183.811206745,-51.9644411111111
183.9423730432,-55.1144411111111
184.0735234058,-54.6144411111111
184.2046578328,-51.5911077777778
184.3357763242,-54.3044411111111
184.46687888,-54.5477744444445
184.5979655002,-51.8611077777778
184.7290361848,-54.9444411111111
184.8600909338,-52.2144411111111
184.9911297472,-50.7511077777778
185.122152625,-53.6944411111111
185.2531595672,-49.7811077777778
185.3841505738,-51.4544411111111
185.5151256448,-50.1277744444445
185.6460847802,-52.7244411111111
185.77702798,-55.1411077777778
185.9079552442,-53.4477744444445
186.0388665728,-52.0244411111111
186.1697619658,-52.2377744444445
186.3006414232,-49.3344411111111
186.431504945,-54.0411077777778
186.5623525312,-51.7144411111111
186.6931841818,-56.3344411111111
186.8239998968,-53.4077744444445
186.9547996762,-47.9111077777778
187.08558352,-52.5677744444445
187.2163514282,-49.3111077777778
187.3471034008,-56.8011077777778
187.4778394378,-55.5544411111111
187.6085595392,-50.0244411111111
187.739263705,-49.9011077777778
187.8699519352,-51.3011077777778
188.0006242298,-51.6444411111111
188.1312805888,-49.2244411111111
188.2619210122,-51.3044411111111
188.3925455,-54.3011077777778
188.5231540522,-52.5711077777778
188.6537466688,-52.8811077777778
188.7843233498,-53.6211077777778
188.9148840952,-50.3377744444444
189.045428905,-51.5811077777778
189.1759577792,-53.2844411111111
189.3064707178,-49.9711077777778
189.4369677208,-52.9077744444445
189.5674487882,-52.2777744444445
189.69791392,-44.7477744444445
189.8283631162,-51.1744411111111
189.9587963768,-52.7711077777778
190.0892137018,-50.8144411111111
190.2196150912,-51.6544411111111
190.350000545,-51.3977744444445
190.4803700632,-51.2744411111111
190.6107236458,-49.9277744444445
190.7410612928,-50.8044411111111
190.8713830042,-43.3944411111111
191.00168878,-48.7411077777778
191.1319786202,-48.2644411111111
191.2622525248,-50.2877744444445
191.3925104938,-44.0811077777778
191.5227525272,-47.3911077777778
191.652978625,-40.7444411111111
191.7831887872,-44.1444411111111
191.9133830138,-46.7044411111111
192.0435613048,-45.9044411111111
192.1737236602,-44.7844411111111
192.30387008,-46.0677744444445
192.4340005642,-48.4677744444445
192.5641151128,-43.6677744444445
192.6942137258,-47.1177744444445
192.8242964032,-41.8911077777778
192.954363145,-42.2777744444445
193.0844139512,-42.8477744444445
193.2144488218,-41.4377744444445
193.3444677568,-42.1911077777778
193.4744707562,-37.9744411111111
193.60445782,-39.4844411111111
193.7344289482,-36.6644411111111
193.8643841408,-35.4577744444445
193.9943233978,-34.3577744444445
194.1242467192,-33.2444411111111
194.254154105,-31.7477744444445
194.3840455552,-33.8311077777778
194.5139210698,-37.1977744444445
194.6437806488,-36.9911077777778
194.7736242922,-35.9744411111111
194.903452,-35.5611077777778
195.0332637722,-24.4244411111111
195.1630596088,-31.1844411111111
195.2928395098,-29.6177744444445
195.4226034752,-22.4344411111111
195.552351505,-26.2911077777778
195.6820835992,-21.8611077777778
195.8117997578,-25.2844411111111
195.9414999808,-24.5511077777778
196.0711842682,-24.6544411111111
196.20085262,-18.4744411111111
196.3305050362,-19.7577744444445
196.4601415168,-14.2644411111111
196.5897620618,-10.8911077777778
196.7193666712,-11.3344411111111
196.848955345,-16.3377744444445
196.9785280832,-17.8244411111111
197.1080848858,-19.1211077777778
197.2376257528,-15.4011077777778
197.3671506842,-12.9111077777778
197.49665968,-9.26777444444443
197.6261527402,-6.48110777777777
197.7556298648,-3.57777444444444
197.8850910538,-2.94444111111111
198.0145363072,-1.36110777777778
198.143965625,0.44555888888889
198.2733790072,-3.29110777777778
198.4027764538,2.43889222222222
198.5321579648,3.55889222222222
198.6615235402,8.52222555555556
198.79087318,10.1922255555556
198.9202068842,12.7155588888889
199.0495246528,10.4555588888889
199.1788264858,13.2522255555556
199.3081123832,12.6122255555556
199.437382345,13.7422255555556
199.5666363712,10.4022255555556
199.6958744618,8.79889222222223
199.8250966168,14.4588922222222
199.9543028362,18.4055588888889
200.08349312,17.5155588888889
200.2126674682,17.9155588888889
200.3418258808,23.5822255555555
200.4709683578,21.5755588888889
200.6000948992,23.1788922222222
200.729205505,21.2622255555555
200.8583001752,28.6655588888889
200.9873789098,32.5088922222222
201.1164417088,31.6555588888889
201.2454885722,37.2388922222222
201.3745195,37.4955588888889
201.5035344922,37.0155588888889
201.6325335488,39.3722255555555
201.7615166698,42.8188922222222
201.8904838552,42.1322255555556
202.019435105,45.2055588888889
202.1483704192,46.0388922222222
202.2772897978,46.3188922222222
202.4061932408,47.9588922222222
202.5350807482,47.5455588888889
202.66395232,53.8222255555555
202.7928079562,52.5322255555555
202.9216476568,59.4622255555556
203.0504714218,58.5022255555556
203.1792792512,58.0888922222222
203.308071145,56.5555588888889
203.4368471032,72.4655588888889
203.5656071258,61.2988922222223
203.6943512128,63.4422255555556
203.8230793642,67.0388922222222
203.95179158,67.1955588888889
204.0804878602,66.6088922222223
204.2091682048,72.7788922222223
204.3378326138,70.3755588888889
204.4664810872,75.9255588888889
204.595113625,74.8288922222223
204.7237302272,79.4322255555556
204.8523308938,81.6755588888889
204.9809156248,81.1488922222222
205.1094844202,86.8822255555556
205.23803728,88.5822255555556
205.3665742042,91.5288922222222
205.4950951928,96.7555588888889
205.6236002458,95.2522255555556
205.7520893632,101.768892222222
205.880562545,102.398892222222
206.0090197912,104.345558888889
206.1374611018,105.142225555556
206.2658864768,115.418892222222
206.3942959162,111.408892222222
206.52268942,110.785558888889
206.6510669882,113.135558888889
206.7794286208,121.148892222222
206.9077743178,120.705558888889
207.0361040792,128.158892222222
207.164417905,127.778892222222
207.2927157952,131.218892222222
207.4209977498,134.088892222222
207.5492637688,136.852225555556
207.6775138522,142.448892222222
207.805748,142.512225555556
207.9339662122,148.438892222222
208.0621684888,144.905558888889
208.1903548298,150.138892222222
208.3185252352,152.765558888889
208.446679705,157.715558888889
208.5748182392,161.745558888889
208.7029408378,167.192225555556
208.8310475008,169.505558888889
208.9591382282,178.002225555556
209.08721302,175.212225555556
209.2152718762,179.608892222222
209.3433147968,188.922225555556
209.4713417818,185.628892222222
209.5993528312,186.828892222222
209.727347945,187.342225555556
209.8553271232,188.285558888889
209.9832903658,192.568892222222
210.1112376728,192.215558888889
210.2391690442,194.278892222222
210.36708448,196.388892222222
210.4949839802,204.782225555555
210.6228675448,212.458892222222
210.7507351738,219.218892222222
210.8785868672,220.055558888889
211.006422625,227.375558888889
211.1342424472,238.608892222222
211.2620463338,238.802225555556
211.3898342848,248.738892222222
211.5176063002,249.988892222222
211.64536238,258.965558888889
211.7731025242,264.142225555556
211.9008267328,273.732225555556
212.0285350058,279.688892222222
212.1562273432,290.432225555555
212.283903745,301.362225555555
212.4115642112,302.818892222222
212.5392087418,311.948892222222
212.6668373368,320.402225555555
212.7944499962,325.945558888889
212.92204672,333.465558888889
213.0496275082,337.578892222222
213.1771923608,344.922225555556
213.3047412778,352.845558888889
213.4322742592,356.258892222222
213.559791305,366.968892222222
213.6872924152,374.655558888889
213.8147775898,380.808892222222
213.9422468288,387.438892222222
214.0697001322,395.232225555556
214.1971375,398.552225555556
214.3245589322,404.038892222222
214.4519644288,408.428892222222
214.5793539898,416.592225555556
214.7067276152,427.988892222222
214.834085305,437.932225555556
214.9614270592,441.645558888889
215.0887528778,453.398892222222
215.2160627608,462.618892222222
215.3433567082,478.468892222222
215.47063472,491.558892222222
215.5978967962,500.468892222222
215.7251429368,513.835558888889
215.8523731418,520.485558888889
215.9795874112,526.728892222222
216.106785745,536.125558888889
216.2339681432,546.205558888889
216.3611346058,558.962225555556
216.4882851328,566.278892222223
216.6154197242,572.488892222222
216.74253838,585.348892222222
216.8696411002,592.858892222222
216.9967278848,605.258892222223
217.1237987338,615.248892222223
217.2508536472,624.178892222223
217.377892625,640.612225555556
217.5049156672,650.758892222223
217.6319227738,659.312225555556
217.7589139448,667.988892222222
217.8858891802,681.362225555556
218.01284848,693.838892222222
218.1397918442,704.728892222222
218.2667192728,720.615558888889
218.3936307658,730.502225555556
218.5205263232,739.882225555556
218.647405945,753.405558888889
218.7742696312,766.005558888889
218.9011173818,777.878892222222
219.0279491968,792.022225555556
219.1547650762,803.525558888889
219.28156502,819.415558888889
219.4083490282,834.638892222222
219.5351171008,845.878892222222
219.6618692378,860.988892222222
219.7886054392,873.655558888889
219.915325705,885.685558888889
220.0420300352,896.072225555556
220.1687184298,908.438892222223
220.2953908888,923.988892222223
220.4220474122,934.142225555556
220.548688,947.175558888889
220.6753126522,964.482225555555
220.8019213688,981.442225555555
220.9285141498,994.698892222222
221.0550909952,1012.41889222222
221.181651905,1026.45222555556
221.3081968792,1039.31555888889
221.4347259178,1057.76222555556
221.5612390208,1073.28555888889
221.6877361882,1084.41555888889
221.81421742,1103.74555888889
221.9406827162,1118.46889222222
222.0671320768,1140.57555888889
222.1935655018,1151.09555888889
222.3199829912,1170.17222555556
222.446384545,1186.88889222222
222.5727701632,1202.66555888889
222.6991398458,1225.17555888889
222.8254935928,1241.32889222222
222.9518314042,1255.19222555556
223.07815328,1278.87222555556
223.2044592202,1296.11555888889
223.3307492248,1315.40555888889
223.4570232938,1331.32555888889
223.5832814272,1349.72555888889
223.709523625,1367.16889222222
223.8357498872,1389.44889222222
223.9619602138,1411.87222555555
224.0881546048,1424.18889222222
224.2143330602,1441.84889222222
224.34049558,1463.95889222222
224.4666421642,1479.82222555556
224.5927728128,1506.02222555556
224.7188875258,1519.63889222222
224.8449863032,1544.70555888889
224.971069145,1564.94889222222
225.0971360512,1583.10555888889
225.2231870218,1603.79222555556
225.3492220568,1622.53889222222
225.4752411562,1639.56889222222
225.60124432,1658.03555888889
225.7272315482,1669.58222555556
225.8532028408,1683.94222555556
225.9791581978,1710.85889222222
226.1050976192,1744.03555888889
226.231021105,1778.35889222222
226.3569286552,1795.00889222222
226.4828202698,1814.26555888889
226.6086959488,1850.23555888889
226.7345556922,1878.25555888889
226.8603995,1910.62555888889
226.9862273722,1939.04222555555
227.1120393088,1963.69555888889
227.2378353098,1989.19555888889
227.3636153752,2010.74555888889
227.489379505,2043.61889222222
227.6151276992,2060.50222555556
227.7408599578,2079.62222555556
227.8665762808,2112.70889222222
227.9922766682,2139.39889222222
228.11796112,2163.58222555555
228.2436296362,2190.70555888889
228.3692822168,2218.42889222222
228.4949188618,2240.17222555555
228.6205395712,2268.97889222222
228.746144345,2305.44889222222
228.8717331832,2326.47889222222
228.9973060858,2354.65222555556
229.1228630528,2384.52222555556
229.2484040842,2416.13889222222
229.37392918,2440.95555888889
229.4994383402,2472.10889222222
229.6249315648,2493.53555888889
229.7504088538,2523.07889222222
229.8758702072,2554.26222555556
230.001315625,2582.68222555556
230.1267451072,2606.96222555556
230.2521586538,2639.70555888889
230.3775562648,2662.83889222222
230.5029379402,2686.55889222222
230.62830368,2714.63222555556
230.7536534842,2741.73555888889
230.8789873528,2771.83889222222
231.0043052858,2808.72222555556
231.1296072832,2831.92555888889
231.254893345,2860.49555888889
231.3801634712,2891.13889222222
231.5054176618,2917.94889222222
231.6306559168,2945.95555888889
231.7558782362,2971.16222555556
231.88108462,3011.34222555556
232.0062750682,3038.65889222222
232.1314495808,3072.09889222222
232.2566081578,3092.67555888889
232.3817507992,3122.44555888889
232.506877505,3147.48889222222
232.6319882752,3176.23222555556
232.7570831098,3205.20555888889
232.8821620088,3241.20222555556
233.0072249722,3267.98889222222
233.132272,3291.93555888889
233.2573030922,3310.50555888889
233.3823182488,3348.11555888889
233.5073174698,3371.04889222222
233.6323007552,3397.86555888889
233.757268105,3413.27889222222
233.8822195192,3443.49889222222
234.0071549978,3471.81222555556
234.1320745408,3502.87555888889
234.2569781482,3520.41889222222
234.38186582,3555.82555888889
234.5067375562,3573.90222555556
234.6315933568,3595.26222555556
234.7564332218,3634.82222555556
234.8812571512,3642.11889222222
235.006065145,3659.96555888889
235.1308572032,3687.43555888889
235.2556333258,3704.65555888889
235.3803935128,3725.96222555556
235.5051377642,3757.64889222222
235.62986608,3777.40889222222
235.7545784602,3790.84222555556
235.8792749048,3812.78555888889
236.0039554138,3838.61555888889
236.1286199872,3855.56222555556
236.253268625,3874.04222555556
236.3779013272,3901.03222555556
236.5025180938,3916.20555888889
236.6271189248,3937.96889222222
236.7517038202,3959.16555888889
236.87627278,3974.96222555556
237.0008258042,3984.74555888889
237.1253628928,4013.72889222222
237.2498840458,4023.97555888889
237.3743892632,4043.15555888889
237.498878545,4063.15555888889
237.6233518912,4080.42222555556
237.7478093018,4092.03555888889
237.8722507768,4111.06555888889
237.9966763162,4119.88555888889
238.12108592,4137.06889222222
238.2454795882,4157.17555888889
238.3698573208,4158.20889222222
238.4942191178,4173.62555888889
238.6185649792,4184.19222555556
238.742894905,4194.64889222222
238.8672088952,4207.26555888889
238.9915069498,4225.75555888889
239.1157890688,4239.94222555556
239.2400552522,4250.01555888889
239.3643055,4262.31889222223
239.4885398122,4273.67555888889
239.6127581888,4281.74222555556
239.7369606298,4301.32555888889
239.8611471352,4305.85222555556
239.985317705,4322.59555888889
240.1094723392,4337.59889222223
240.2336110378,4344.42555888889
240.3577338008,4355.00222555556
240.4818406282,4363.61222555556
240.60593152,4377.05222555556
240.7300064762,4401.56555888889
240.8540654968,4400.48222555556
240.9781085818,4411.30889222223
241.1021357312,4424.35222555556
241.226146945,4441.64889222223
241.3501422232,4454.61889222223
241.4741215658,4456.98555888889
241.5980849728,4472.01222555556
241.7220324442,4477.91555888889
241.84596398,4487.51555888889
241.9698795802,4501.24889222223
242.0937792448,4518.48222555556
242.2176629738,4532.86889222222
242.3415307672,4554.82222555556
242.465382625,4576.20555888889
242.5892185472,4581.49222555556
242.7130385338,4568.15222555556
242.8368425848,4585.56555888889
242.9606307002,4609.43889222222
243.08440288,4629.91555888889
243.2081591242,4656.15222555556
243.3318994328,4677.93222555556
243.4556238058,4699.11889222222
243.5793322432,4713.98222555556
243.703024745,4726.14222555556
243.8267013112,4752.88889222222
243.9503619418,4748.76555888889
244.0740066368,4727.29555888889
244.1976353962,4725.47555888889
244.32124822,4743.86222555556
244.4448451082,4774.46555888889
244.5684260608,4810.64555888889
244.6919910778,4830.02222555556
244.8155401592,4859.61889222222
244.939073305,4881.32555888889
245.0625905152,4912.24889222222
245.1860917898,4932.37889222222
245.3095771288,4948.03555888889
245.4330465322,4979.82222555556
245.5565,4983.36222555556
245.6799375322,5014.46889222222
245.8033591288,5057.21222555556
245.9267647898,5061.17889222222
246.0501545152,5041.99889222222
246.173528305,5030.85555888889
246.2968861592,5061.67222555556
246.4202280778,5103.14555888889
246.5435540608,5157.43222555556
246.6668641082,5203.91222555556
246.79015822,5258.11222555556
246.9134363962,5286.60889222222
247.0366986368,5343.31555888889
247.1599449418,5367.40555888889
247.2831753112,5419.11889222222
247.406389745,5462.71889222222
247.5295882432,5487.01889222222
247.6527708058,5532.19222555555
247.7759374328,5561.43889222222
247.8990881242,5598.61555888889
248.02222288,5645.52889222222
248.1453417002,5682.68555888889
248.2684445848,5718.61555888889
248.3915315338,5763.40555888889
248.5146025472,5783.46889222222
248.637657625,5755.73889222222
248.7606967672,5756.60889222222
248.8837199738,5822.54555888889
249.0067272448,5893.55555888889
249.1297185802,5955.29889222222
249.25269398,6004.45889222222
249.3756534442,6059.59222555556
249.4985969728,6114.18889222222
249.6215245658,6182.32555888889
249.7444362232,6225.29222555556
249.867331945,6302.62889222222
249.9902117312,6344.60889222222
250.1130755818,6408.60889222222
250.2359234968,6473.29222555556
250.3587554762,6509.49222555556
250.48157152,6573.90889222222
250.6043716282,6628.60222555556
250.7271558008,6666.54222555556
250.8499240378,6734.92889222222
250.9726763392,6797.47555888889
251.095412705,6847.57555888889
251.2181331352,6901.96555888889
251.3408376298,6958.24555888889
251.4635261888,7012.31889222222
251.5861988122,7037.01222555556
251.7088555,7041.36222555556
251.8314962522,7071.78555888889
251.9541210688,7166.67889222222
252.0767299498,7245.62889222222
252.1993228952,7322.47222555556
252.321899905,7405.19889222222
252.4444609792,7466.15555888889
252.5670061178,7546.28222555556
252.6895353208,7600.95222555556
252.8120485882,7684.99889222222
252.93454592,7773.80222555556
253.0570273162,7845.60555888889
253.1794927768,7932.44889222222
253.3019423018,7993.65555888889
253.4243758912,8063.67889222222
253.546793545,8137.73222555556
253.6691952632,8209.18555888889
253.7915810458,8262.52889222222
253.9139508928,8328.00889222222
254.0363048042,8400.28222555556
254.15864278,8467.42222555556
254.2809648202,8532.47555888889
254.4032709248,8572.59889222222
254.5255610938,8638.50555888889
254.6478353272,8699.51555888889
254.770093625,8752.83222555556
254.8923359872,8814.61222555556
255.0145624138,8880.96555888889
255.1367729048,8914.71222555556
255.2589674602,8938.14222555556
255.38114608,9004.54889222222
255.5033087642,9094.05555888889
255.6254555128,9173.02889222222
255.7475863258,9242.49222555556
255.8697012032,9331.89555888889
255.991800145,9406.89555888889
256.1138831512,9495.98222555556
256.2359502218,9573.16555888889
256.3580013568,9664.53889222222
256.4800365562,9742.90889222222
256.60205582,9839.60889222222
256.7240591482,9915.24222555556
256.8460465408,9999.81889222222
256.9680179978,10077.3655588889
257.0899735192,10133.9688922222
257.211913105,10203.1588922222
257.3338367552,10268.0688922222
257.4557444698,10327.6455588889
257.5776362488,10381.4522255556
257.6995120922,10437.7022255556
257.821372,10490.7788922222
257.9432159722,10557.8155588889
258.0650440088,10620.2288922222
258.1868561098,10675.9188922222
258.3086522752,10736.4888922222
258.430432505,10791.1522255556
258.5521967992,10848.3855588889
258.6739451578,10906.9988922222
258.7956775808,10969.9488922222
258.9173940682,11031.5155588889
259.03909462,11071.8522255556
259.1607792362,11088.9622255556
259.2824479168,11144.4722255556
259.4041006618,11203.2222255556
259.5257374712,11268.6788922222
259.647358345,11321.7322255556
259.7689632832,11377.9888922222
259.8905522858,11423.7388922222
260.0121253528,11482.8755588889
260.1336824842,11517.0855588889
260.25522368,11587.0322255556
260.3767489402,11633.1388922222
260.4982582648,11699.5855588889
260.6197516538,11743.5022255556
260.7412291072,11791.9788922222
260.862690625,11846.4888922222
260.9841362072,11888.6155588889
261.1055658538,11930.4422255556
261.2269795648,11980.6655588889
261.3483773402,12021.3088922222
261.46975918,12071.3955588889
261.5911250842,12105.7022255556
261.7124750528,12143.6255588889
261.8338090858,12174.0388922222
261.9551271832,12230.5022255556
262.076429345,12287.5822255556
262.1977155712,12329.4922255556
262.3189858618,12367.6355588889
262.4402402168,12394.4155588889
262.5614786362,12414.8555588889
262.68270112,12445.5722255556
262.8039076682,12460.4055588889
262.9250982808,12492.4888922222
263.0462729578,12526.9722255556
263.1674316992,12543.8988922222
263.288574505,12571.0255588889
263.4097013752,12568.7355588889
263.5308123098,12567.9488922222
263.6519073088,12583.6055588889
263.7729863722,12608.1622255556
263.8940495,12638.8722255556
264.0150966922,12654.7222255556
264.1361279488,12686.4422255556
264.2571432698,12714.0555588889
264.3781426552,12751.1655588889
264.499126105,12781.1755588889
264.6200936192,12801.7255588889
264.7410451978,12825.1022255556
264.8619808408,12854.6455588889
264.9829005482,12888.9522255556
265.10380432,12903.3088922222
265.2246921562,12931.1655588889
265.3455640568,12961.0355588889
265.4664200218,12983.6155588889
265.5872600512,12987.2122255556
265.708084145,13014.6855588889
265.8288923032,13032.8955588889
265.9496845258,13043.1822255556
266.0704608128,13053.6722255556
266.1912211642,13055.6755588889
266.31196558,13059.5688922222
266.4326940602,13051.8422255556
266.5534066048,13057.5722255556
266.6741032138,13065.8622255556
266.7947838872,13072.3655588889
266.915448625,13070.0022255556
267.0360974272,13065.7322255556
267.1567302938,13066.2722255556
267.2773472248,13073.5655588889
267.3979482202,13080.1722255556
267.51853328,13062.1855588889
267.6391024042,13085.7855588889
267.7596555928,13101.1622255556
267.8801928458,13098.5922255556
268.0007141632,13100.2088922222
268.121219545,13126.4522255556
268.2417089912,13110.4688922222
268.3621825018,13117.0388922222
268.4826400768,13155.3255588889
268.6030817162,13166.4222255556
268.72350742,13172.6055588889
268.8439171882,13193.3455588889
268.9643110208,13201.4155588889
269.0846889178,13221.2422255556
269.2050508792,13225.5288922222
269.325396905,13224.6455588889
269.4457269952,13242.8988922222
269.5660411498,13253.1155588889
269.6863393688,13250.2355588889
269.8066216522,13263.7088922222
269.926888,13263.7855588889
270.0471384122,13269.8922255556
270.1673728888,13281.4855588889
270.2875914298,13282.7388922222
270.4077940352,13292.1855588889
270.527980705,13298.3188922222
270.6481514392,13294.3588922222
270.7683062378,13297.5355588889
270.8884451008,13291.5788922222
271.0085680282,13271.0022255556
271.12867502,13277.0588922222
271.2487660762,13277.3488922222
271.3688411968,13288.2122255556
271.4889003818,13304.6022255556
271.6089436312,13315.4422255556
271.728970945,13326.7288922222
271.8489823232,13321.6422255556
271.9689777658,13319.6222255556
272.0889572728,13331.9488922222
272.2089208442,13345.7888922222
272.32886848,13350.3122255556
272.4488001802,13353.3055588889
272.5687159448,13351.8355588889
272.6886157738,13361.6022255556
272.8084996672,13374.4688922222
272.928367625,13382.8788922222
273.0482196472,13403.8255588889
273.1680557338,13408.1722255556
273.2878758848,13425.6122255556
273.4076801002,13420.5188922222
273.52746838,13413.0855588889
273.6472407242,13415.5055588889
273.7669971328,13424.0822255556
273.8867376058,13434.3188922222
274.0064621432,13431.4688922222
274.126170745,13430.0655588889
274.2458634112,13443.0588922222
274.3655401418,13445.4722255556
274.4852009368,13449.3355588889
274.6048457962,13463.4022255556
274.72447472,13471.9188922222
274.8440877082,13475.4022255556
274.9636847608,13483.9088922222
275.0832658778,13503.1855588889
275.2028310592,13500.9422255556
275.322380305,13494.1522255556
275.4419136152,13517.7822255556
275.5614309898,13510.1355588889
275.6809324288,13524.2188922222
275.8004179322,13535.8355588889
275.9198875,13557.4622255556
276.0393411322,13554.3088922222
276.1587788288,13545.9188922222
276.2782005898,13550.4422255556
276.3976064152,13574.9588922222
276.516996305,13566.4155588889
276.6363702592,13591.6888922222
276.7557282778,13582.1855588889
276.8750703608,13587.2655588889
276.9943965082,13597.1722255556
277.11370672,13592.8888922222
277.2330009962,13595.0588922222
277.3522793368,13613.7488922222
277.4715417418,13620.5122255556
277.5907882112,13624.1122255556
277.710018745,13636.3755588889
277.8292333432,13640.0788922222
277.9484320058,13652.2055588889
278.0676147328,13653.9222255556
278.1867815242,13649.6188922222
278.30593238,13652.6922255556
278.4250673002,13665.2155588889
278.5441862848,13674.8355588889
278.6632893338,13686.2788922222
278.7823764472,13685.6488922222
278.901447625,13698.6855588889
279.0205028672,13710.2955588889
279.1395421738,13730.8922255556
279.2585655448,13743.5388922222
279.3775729802,13740.7322255556
279.49656448,13747.1488922222
279.6155400442,13756.6788922222
279.7344996728,13774.3988922222
279.8534433658,13769.5155588889
279.9723711232,13788.1755588889
280.091282945,13801.0222255556
280.2101788312,13797.1522255556
280.3290587818,13821.6388922222
280.4479227968,13813.2488922222
280.5667708762,13807.3522255556
280.68560302,13824.2888922222
280.8044192282,13820.0722255556
280.9232195008,13827.7088922222
281.0420038378,13832.8288922222
281.1607722392,13830.7188922222
281.279524705,13854.0155588889
281.3982612352,13848.9422255556
281.5169818298,13873.2722255556
281.6356864888,13893.5688922222
281.7543752122,13904.8022255556
281.873048,13906.5488922222
281.9917048522,13923.1855588889
282.1103457688,13942.7922255556
282.2289707498,13945.5755588889
282.3475797952,13955.7855588889
282.466172905,13964.8422255556
282.5847500792,13976.2088922222
282.7033113178,13970.1555588889
282.8218566208,13965.3922255556
282.9403859882,13946.3388922222
283.05889942,13950.3122255556
283.1773969162,13962.9655588889
283.2958784768,13966.2055588889
283.4143441018,13964.1222255556
283.5327937912,13968.0322255556
283.651227545,13978.8988922222
283.7696453632,13969.4988922222
283.8880472458,13976.1022255556
284.0064331928,13989.4455588889
284.1248032042,13991.5922255556
284.24315728,13987.4588922222
284.3614954202,13996.7855588889
284.4798176248,14006.6388922222
284.5981238938,14028.2088922222
284.7164142272,14040.0755588889
284.834688625,14042.1488922222
284.9529470872,14039.3922255556
285.0711896138,14039.3555588889
285.1894162048,14037.3122255556
285.3076268602,14043.6188922222
285.42582158,14049.4222255556
285.5440003642,14053.1888922222
285.6621632128,14055.6622255556
285.7803101258,14069.3088922222
285.8984411032,14080.6555588889
286.016556145,14078.3355588889
286.1346552512,14078.9355588889
286.2527384218,14081.5955588889
286.3708056568,14076.8222255556
286.4888569562,14072.9455588889
286.60689232,14067.4122255556
286.7249117482,14057.2788922222
286.8429152408,14067.9455588889
286.9609027978,14074.5722255556
287.0788744192,14089.2755588889
287.196830105,14104.9255588889
287.3147698552,14101.9455588889
287.4326936698,14091.6655588889
287.5506015488,14104.3255588889
287.6684934922,14107.9822255556
287.7863695,14118.1855588889
287.9042295722,14115.6755588889
288.0220737088,14119.2488922222
288.1399019098,14121.5922255556
288.2577141752,14114.2488922222
288.375510505,14106.8122255556
288.4932908992,14096.8622255556
288.6110553578,14086.6488922222
288.7288038808,14085.4688922222
288.8465364682,14080.6955588889
288.96425312,14074.7588922222
289.0819538362,14082.4822255556
289.1996386168,14096.1355588889
289.3173074618,14125.6622255556
289.4349603712,14123.0355588889
289.552597345,14138.1722255556
289.6702183832,14153.2255588889
289.7878234858,14158.3788922222
289.9054126528,14174.1688922222
290.0229858842,14190.4922255556
290.14054318,14200.6155588889
290.2580845402,14209.9988922222
290.3756099648,14220.0188922222
290.4931194538,14251.2122255556
290.6106130072,14271.5888922222
290.728090625,14278.9755588889
290.8455523072,14304.3422255556
290.9629980538,14322.9188922222
291.0804278648,14337.4755588889
291.1978417402,14355.7222255556
291.31523968,14371.3922255556
291.4326216842,14383.8555588889
291.5499877528,14396.3355588889
291.6673378858,14426.8922255556
291.7846720832,14431.6822255556
291.901990345,14445.6688922222
292.0192926712,14474.4355588889
292.1365790618,14491.9122255556
292.2538495168,14507.5355588889
292.3711040362,14523.8422255556
292.48834262,14555.4022255556
292.6055652682,14573.0455588889
292.7227719808,14594.5988922222
292.8399627578,14622.4555588889
292.9571375992,14644.9188922222
293.074296505,14665.8988922222
293.1914394752,14677.6422255556
293.3085665098,14688.9988922222
293.4256776088,14717.7022255556
293.5427727722,14725.4488922222
293.659852,14738.4922255556
293.7769152922,14766.7522255556
293.8939626488,14801.0122255556
294.0109940698,14820.5322255556
294.1280095552,14825.0422255556
294.245009105,14849.8455588889
294.3619927192,14870.8888922222
294.4789603978,14892.9788922222
294.5959121408,14919.2122255556
294.7128479482,14945.1655588889
294.82976782,14976.4488922222
294.9466717562,15002.2022255556
295.0635597568,15022.0122255556
295.1804318218,15048.7388922222
295.2972879512,15066.8188922222
295.414128145,15069.0788922222
295.5309524032,15098.6522255556
295.6477607258,15114.1788922222
295.7645531128,15128.8388922222
295.8813295642,15142.7622255556
295.99809008,15160.5022255556
296.1148346602,15193.7722255556
296.2315633048,15248.8888922222
296.3482760138,15241.8655588889
296.4649727872,15271.2622255556
296.581653625,15298.6322255556
296.6983185272,15339.6788922222
296.8149674938,15364.9155588889
296.9316005248,15394.2188922222
297.0482176202,15418.9122255556
297.16481878,15421.9622255556
297.2814040042,15453.4322255556
297.3979732928,15479.3888922222
297.5145266458,15498.4722255556
297.6310640632,15500.8088922222
297.747585545,15516.9588922222
