UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148866
Integration Time,1000
Averages,300
Date,11/5/2020 6:40:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18262.4795166667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07333333333
181.9732053322,-110.620483333333
182.1045947288,-113.870483333333
182.2359681898,-115.483816666667
182.3673257152,-57.39715
182.498667305,-54.8604833333334
182.6299929592,-57.45715
182.7613026778,-56.6238166666667
182.8925964608,-55.09715
183.0238743082,-54.44715
183.15513622,-57.07715
183.2863821962,-55.56715
183.4176122368,-52.41715
183.5488263418,-50.49715
183.6800245112,-55.7304833333334
183.811206745,-50.3138166666667
183.9423730432,-52.90715
184.0735234058,-53.0838166666667
184.2046578328,-49.8004833333334
184.3357763242,-52.35715
184.46687888,-52.5704833333334
184.5979655002,-49.7238166666667
184.7290361848,-52.4804833333334
184.8600909338,-50.6204833333334
184.9911297472,-49.0938166666667
185.122152625,-52.1904833333334
185.2531595672,-47.94715
185.3841505738,-50.1104833333334
185.5151256448,-48.66715
185.6460847802,-50.97715
185.77702798,-52.8604833333334
185.9079552442,-51.9238166666667
186.0388665728,-51.1004833333334
186.1697619658,-51.10715
186.3006414232,-48.23715
186.431504945,-52.8904833333334
186.5623525312,-50.1604833333334
186.6931841818,-55.1204833333334
186.8239998968,-52.0204833333334
186.9547996762,-46.6838166666667
187.08558352,-51.5004833333334
187.2163514282,-48.1004833333334
187.3471034008,-55.85715
187.4778394378,-54.22715
187.6085595392,-48.80715
187.739263705,-49.2404833333334
187.8699519352,-51.2404833333334
188.0006242298,-50.8204833333334
188.1312805888,-48.6138166666667
188.2619210122,-50.45715
188.3925455,-53.44715
188.5231540522,-51.6604833333334
188.6537466688,-52.40715
188.7843233498,-52.9938166666667
188.9148840952,-50.2204833333334
189.045428905,-50.7504833333334
189.1759577792,-51.8804833333334
189.3064707178,-48.3204833333334
189.4369677208,-51.9604833333334
189.5674487882,-51.4238166666667
189.69791392,-44.1904833333334
189.8283631162,-50.2904833333334
189.9587963768,-51.76715
190.0892137018,-49.60715
190.2196150912,-50.7204833333334
190.350000545,-50.53715
190.4803700632,-50.0404833333334
190.6107236458,-49.5038166666667
190.7410612928,-49.6904833333334
190.8713830042,-42.50715
191.00168878,-47.1504833333334
191.1319786202,-47.4204833333334
191.2622525248,-48.6904833333334
191.3925104938,-43.02715
191.5227525272,-46.5304833333334
191.652978625,-39.88715
191.7831887872,-42.5804833333334
191.9133830138,-45.9704833333334
192.0435613048,-44.7638166666667
192.1737236602,-43.1004833333334
192.30387008,-44.25715
192.4340005642,-47.1438166666667
192.5641151128,-42.2404833333334
192.6942137258,-45.5938166666667
192.8242964032,-39.9004833333334
192.954363145,-40.6704833333334
193.0844139512,-40.78715
193.2144488218,-39.3904833333334
193.3444677568,-40.5604833333334
193.4744707562,-35.7038166666667
193.60445782,-37.1404833333334
193.7344289482,-34.6004833333334
193.8643841408,-32.8638166666667
193.9943233978,-31.9104833333333
194.1242467192,-30.5804833333333
194.254154105,-29.42715
194.3840455552,-31.5704833333333
194.5139210698,-34.6204833333334
194.6437806488,-34.9338166666667
194.7736242922,-32.6138166666667
194.903452,-32.2638166666667
195.0332637722,-21.19715
195.1630596088,-27.6004833333333
195.2928395098,-25.52715
195.4226034752,-17.9204833333333
195.552351505,-20.9704833333333
195.6820835992,-17.0404833333333
195.8117997578,-19.51715
195.9414999808,-19.3504833333333
196.0711842682,-18.5804833333333
196.20085262,-12.22715
196.3305050362,-12.97715
196.4601415168,-7.18381666666667
196.5897620618,-3.14048333333334
196.7193666712,-4.52715
196.848955345,-9.25381666666667
196.9785280832,-11.4938166666667
197.1080848858,-12.3304833333333
197.2376257528,-7.85381666666667
197.3671506842,-4.63715
197.49665968,-0.220483333333337
197.6261527402,3.59951666666666
197.7556298648,6.05951666666666
197.8850910538,7.45285
198.0145363072,7.94618333333333
198.143965625,9.62951666666667
198.2733790072,6.78618333333333
198.4027764538,12.48285
198.5321579648,14.5595166666667
198.6615235402,21.44285
198.79087318,23.27285
198.9202068842,27.34285
199.0495246528,24.59285
199.1788264858,27.55285
199.3081123832,27.8295166666667
199.437382345,28.06285
199.5666363712,24.1261833333333
199.6958744618,22.1295166666667
199.8250966168,28.32285
199.9543028362,33.0461833333333
200.08349312,33.4361833333333
200.2126674682,35.1961833333333
200.3418258808,41.4161833333333
200.4709683578,40.1061833333333
200.6000948992,40.9995166666666
200.729205505,39.19285
200.8583001752,46.5395166666666
200.9873789098,50.9361833333333
201.1164417088,51.3495166666666
201.2454885722,57.01285
201.3745195,58.00285
201.5035344922,58.37285
201.6325335488,61.3361833333333
201.7615166698,65.2361833333333
201.8904838552,65.4795166666667
202.019435105,68.0395166666667
202.1483704192,69.01285
202.2772897978,69.9661833333333
202.4061932408,70.2761833333333
202.5350807482,70.23285
202.66395232,77.0595166666667
202.7928079562,76.42285
202.9216476568,83.9995166666667
203.0504714218,83.8661833333334
203.1792792512,83.6295166666667
203.308071145,83.6195166666667
203.4368471032,101.48285
203.5656071258,90.4961833333333
203.6943512128,93.0861833333333
203.8230793642,96.4195166666667
203.95179158,97.9895166666667
204.0804878602,97.6995166666667
204.2091682048,106.289516666667
204.3378326138,103.749516666667
204.4664810872,110.546183333333
204.595113625,109.016183333333
204.7237302272,113.659516666667
204.8523308938,118.149516666667
204.9809156248,117.95285
205.1094844202,123.889516666667
205.23803728,124.506183333333
205.3665742042,127.59285
205.4950951928,132.856183333333
205.6236002458,131.039516666667
205.7520893632,137.999516666667
205.880562545,139.88285
206.0090197912,141.52285
206.1374611018,143.709516666667
206.2658864768,153.92285
206.3942959162,150.976183333333
206.52268942,152.699516666667
206.6510669882,156.719516666667
206.7794286208,165.299516666667
206.9077743178,164.336183333333
207.0361040792,171.38285
207.164417905,171.699516666667
207.2927157952,174.249516666666
207.4209977498,179.46285
207.5492637688,181.916183333333
207.6775138522,188.826183333333
207.805748,189.026183333333
207.9339662122,196.706183333333
208.0621684888,195.549516666667
208.1903548298,202.86285
208.3185252352,205.806183333333
208.446679705,211.55285
208.5748182392,214.836183333333
208.7029408378,220.279516666666
208.8310475008,222.489516666666
208.9591382282,231.22285
209.08721302,229.039516666666
209.2152718762,235.139516666666
209.3433147968,245.259516666666
209.4713417818,245.24285
209.5993528312,248.55285
209.727347945,253.119516666666
209.8553271232,257.949516666667
209.9832903658,265.276183333333
210.1112376728,266.296183333333
210.2391690442,270.166183333333
210.36708448,273.606183333333
210.4949839802,282.016183333333
210.6228675448,289.52285
210.7507351738,297.449516666667
210.8785868672,298.019516666667
211.006422625,304.226183333333
211.1342424472,315.63285
211.2620463338,316.256183333333
211.3898342848,326.709516666667
211.5176063002,329.146183333333
211.64536238,337.369516666667
211.7731025242,339.916183333333
211.9008267328,350.729516666667
212.0285350058,355.91285
212.1562273432,365.23285
212.283903745,375.459516666667
212.4115642112,376.856183333333
212.5392087418,386.246183333333
212.6668373368,392.626183333333
212.7944499962,398.49285
212.92204672,406.466183333333
213.0496275082,412.426183333333
213.1771923608,421.366183333333
213.3047412778,431.536183333333
213.4322742592,435.979516666667
213.559791305,444.21285
213.6872924152,454.069516666667
213.8147775898,460.556183333333
213.9422468288,470.079516666667
214.0697001322,479.37285
214.1971375,483.946183333333
214.3245589322,495.27285
214.4519644288,503.519516666667
214.5793539898,512.819516666667
214.7067276152,521.179516666667
214.834085305,530.459516666667
214.9614270592,538.339516666667
215.0887528778,550.516183333333
215.2160627608,556.686183333333
215.3433567082,568.976183333333
215.47063472,578.236183333333
215.5978967962,588.336183333333
215.7251429368,601.789516666667
215.8523731418,609.899516666667
215.9795874112,616.219516666667
216.106785745,625.92285
216.2339681432,639.686183333334
216.3611346058,651.179516666667
216.4882851328,662.589516666667
216.6154197242,669.156183333334
216.74253838,684.959516666667
216.8696411002,692.212850000001
216.9967278848,706.156183333334
217.1237987338,715.496183333334
217.2508536472,725.069516666667
217.377892625,740.602850000001
217.5049156672,753.222850000001
217.6319227738,762.686183333334
217.7589139448,773.159516666667
217.8858891802,787.376183333334
218.01284848,801.976183333334
218.1397918442,813.376183333334
218.2667192728,829.666183333334
218.3936307658,842.222850000001
218.5205263232,857.796183333334
218.647405945,872.962850000001
218.7742696312,886.266183333334
218.9011173818,896.232850000001
219.0279491968,912.859516666668
219.1547650762,925.596183333334
219.28156502,943.019516666668
219.4083490282,959.256183333334
219.5351171008,972.576183333334
219.6618692378,986.249516666668
219.7886054392,1001.88618333333
219.915325705,1016.28285
220.0420300352,1029.52285
220.1687184298,1045.66285
220.2953908888,1063.06285
220.4220474122,1076.87285
220.548688,1091.29951666667
220.6753126522,1109.07618333333
220.8019213688,1126.18285
220.9285141498,1142.59285
221.0550909952,1163.10951666667
221.181651905,1177.93618333333
221.3081968792,1193.16951666667
221.4347259178,1213.50285
221.5612390208,1230.59285
221.6877361882,1244.66618333333
221.81421742,1264.51618333333
221.9406827162,1282.34285
222.0671320768,1305.25285
222.1935655018,1317.62285
222.3199829912,1339.67285
222.446384545,1358.67285
222.5727701632,1374.80618333333
222.6991398458,1399.89285
222.8254935928,1420.25951666667
222.9518314042,1434.51285
223.07815328,1457.63618333333
223.2044592202,1476.88285
223.3307492248,1500.52618333333
223.4570232938,1516.72618333333
223.5832814272,1536.08618333333
223.709523625,1556.56618333333
223.8357498872,1583.29285
223.9619602138,1605.52951666667
224.0881546048,1620.21618333333
224.2143330602,1644.20618333333
224.34049558,1666.66618333333
224.4666421642,1686.77951666667
224.5927728128,1714.93285
224.7188875258,1729.74618333333
224.8449863032,1759.83618333333
224.971069145,1779.78285
225.0971360512,1800.44951666667
225.2231870218,1828.05951666667
225.3492220568,1852.11951666667
225.4752411562,1880.06285
225.60124432,1906.15285
225.7272315482,1932.13951666667
225.8532028408,1958.36618333333
225.9791581978,1981.29951666667
226.1050976192,2003.66951666667
226.231021105,2035.61285
226.3569286552,2060.18618333333
226.4828202698,2083.24285
226.6086959488,2119.51618333333
226.7345556922,2138.93285
226.8603995,2170.01951666667
226.9862273722,2199.02285
227.1120393088,2225.52951666667
227.2378353098,2255.82951666667
227.3636153752,2278.58618333333
227.489379505,2314.46618333333
227.6151276992,2336.47285
227.7408599578,2358.32951666667
227.8665762808,2394.65951666667
227.9922766682,2423.13951666667
228.11796112,2453.40285
228.2436296362,2479.18618333333
228.3692822168,2511.50951666667
228.4949188618,2539.00618333333
228.6205395712,2570.94951666667
228.746144345,2606.75951666667
228.8717331832,2634.95951666667
228.9973060858,2664.05285
229.1228630528,2695.51618333333
229.2484040842,2731.43285
229.37392918,2759.88618333333
229.4994383402,2794.34285
229.6249315648,2821.51618333333
229.7504088538,2855.58285
229.8758702072,2887.81618333333
230.001315625,2921.75285
230.1267451072,2949.06618333333
230.2521586538,2986.56285
230.3775562648,3010.79285
230.5029379402,3037.75951666666
230.62830368,3070.90951666666
230.7536534842,3101.39951666666
230.8789873528,3135.36285
231.0043052858,3176.44285
231.1296072832,3202.96951666667
231.254893345,3236.76618333333
231.3801634712,3271.01951666667
231.5054176618,3297.64618333333
231.6306559168,3330.30285
231.7558782362,3359.70285
231.88108462,3404.12618333333
232.0062750682,3436.36951666667
232.1314495808,3475.13951666667
232.2566081578,3497.13618333333
232.3817507992,3532.01285
232.506877505,3559.27285
232.6319882752,3591.53951666667
232.7570831098,3627.66951666667
232.8821620088,3662.22618333333
233.0072249722,3692.43951666667
233.132272,3719.27618333333
233.2573030922,3744.80618333333
233.3823182488,3784.26951666667
233.5073174698,3811.78618333333
233.6323007552,3842.92618333333
233.757268105,3861.10285
233.8822195192,3894.84618333333
234.0071549978,3923.85285
234.1320745408,3957.13951666667
234.2569781482,3976.28285
234.38186582,4018.40618333333
234.5067375562,4033.98951666667
234.6315933568,4062.83618333333
234.7564332218,4105.77285
234.8812571512,4120.99951666667
235.006065145,4143.68285
235.1308572032,4172.19618333333
235.2556333258,4189.62618333333
235.3803935128,4213.89285
235.5051377642,4246.69618333333
235.62986608,4270.20951666667
235.7545784602,4287.34285
235.8792749048,4310.95285
236.0039554138,4338.28618333333
236.1286199872,4356.91285
236.253268625,4380.71285
236.3779013272,4412.99285
236.5025180938,4427.71285
236.6271189248,4447.90951666667
236.7517038202,4471.01285
236.87627278,4494.54285
237.0008258042,4507.42618333334
237.1253628928,4539.44951666667
237.2498840458,4553.58951666667
237.3743892632,4573.54951666667
237.498878545,4594.42618333333
237.6233518912,4615.35618333333
237.7478093018,4631.97285
237.8722507768,4649.27285
237.9966763162,4660.34618333333
238.12108592,4676.66618333333
238.2454795882,4700.88285
238.3698573208,4700.47618333333
238.4942191178,4719.00951666667
238.6185649792,4735.31285
238.742894905,4747.23285
238.8672088952,4764.60618333333
238.9915069498,4780.15285
239.1157890688,4797.21618333333
239.2400552522,4808.20285
239.3643055,4824.10951666667
239.4885398122,4834.13951666667
239.6127581888,4848.00951666667
239.7369606298,4863.74618333333
239.8611471352,4870.87618333333
239.985317705,4887.67285
240.1094723392,4909.26285
240.2336110378,4915.82285
240.3577338008,4930.88618333333
240.4818406282,4938.68285
240.60593152,4956.20285
240.7300064762,4977.31285
240.8540654968,4980.42618333333
240.9781085818,4995.14618333333
241.1021357312,5005.29951666667
241.226146945,5030.53618333333
241.3501422232,5040.62285
241.4741215658,5047.48951666667
241.5980849728,5065.61618333333
241.7220324442,5074.56951666667
241.84596398,5085.18618333333
241.9698795802,5099.60285
242.0937792448,5114.54285
242.2176629738,5134.93285
242.3415307672,5162.96951666667
242.465382625,5183.98285
242.5892185472,5187.98285
242.7130385338,5168.27285
242.8368425848,5186.80285
242.9606307002,5213.16618333333
243.08440288,5235.37285
243.2081591242,5268.80618333333
243.3318994328,5291.55951666667
243.4556238058,5317.79618333333
243.5793322432,5332.58951666667
243.703024745,5342.74618333333
243.8267013112,5377.78951666667
243.9503619418,5371.44618333333
244.0740066368,5350.17618333333
244.1976353962,5347.43618333333
244.32124822,5365.43618333333
244.4448451082,5401.51951666667
244.5684260608,5442.12285
244.6919910778,5465.06951666667
244.8155401592,5494.04618333333
244.939073305,5520.63285
245.0625905152,5548.71618333333
245.1860917898,5571.01951666667
245.3095771288,5591.17618333333
245.4330465322,5626.28618333333
245.5565,5632.53951666667
245.6799375322,5666.09618333334
245.8033591288,5710.81285
245.9267647898,5719.96618333334
246.0501545152,5702.12285
246.173528305,5686.35951666667
246.2968861592,5717.91951666667
246.4202280778,5763.73951666667
246.5435540608,5826.78618333333
246.6668641082,5881.08618333334
246.79015822,5940.42951666667
246.9134363962,5979.39951666667
247.0366986368,6040.18951666667
247.1599449418,6063.56285
247.2831753112,6116.11285
247.406389745,6163.50285
247.5295882432,6194.32285
247.6527708058,6244.77618333334
247.7759374328,6282.49618333334
247.8990881242,6320.65285
248.02222288,6371.42951666667
248.1453417002,6413.57285
248.2684445848,6453.31285
248.3915315338,6501.58285
248.5146025472,6527.20285
248.637657625,6502.03951666667
248.7606967672,6497.95618333333
248.8837199738,6567.82285
249.0067272448,6648.17951666667
249.1297185802,6715.99951666667
249.25269398,6768.71285
249.3756534442,6830.71951666667
249.4985969728,6890.24618333333
249.6215245658,6964.68618333333
249.7444362232,7010.86951666667
249.867331945,7099.09618333333
249.9902117312,7150.58951666667
250.1130755818,7222.26951666667
250.2359234968,7297.19285
250.3587554762,7337.83951666667
250.48157152,7406.82618333333
250.6043716282,7463.25951666667
250.7271558008,7508.02618333334
250.8499240378,7584.38951666667
250.9726763392,7653.61951666667
251.095412705,7710.93618333334
251.2181331352,7770.21951666667
251.3408376298,7832.39618333333
251.4635261888,7887.77618333334
251.5861988122,7924.58618333333
251.7088555,7928.49618333333
251.8314962522,7963.87951666667
251.9541210688,8068.10951666667
252.0767299498,8156.07618333333
252.1993228952,8241.02285
252.321899905,8329.10951666667
252.4444609792,8403.68951666667
252.5670061178,8500.96951666667
252.6895353208,8565.78951666667
252.8120485882,8650.62285
252.93454592,8737.50285
253.0570273162,8817.05618333333
253.1794927768,8915.35285
253.3019423018,8990.80618333333
253.4243758912,9077.33618333333
253.546793545,9153.65285
253.6691952632,9229.89285
253.7915810458,9291.85285
253.9139508928,9368.88951666667
254.0363048042,9445.16618333333
254.15864278,9520.78951666667
254.2809648202,9597.89951666667
254.4032709248,9638.94951666667
254.5255610938,9711.58951666667
254.6478353272,9782.42951666667
254.770093625,9842.74618333333
254.8923359872,9909.52618333333
255.0145624138,9984.91618333333
255.1367729048,10017.00285
255.2589674602,10045.0995166667
255.38114608,10120.7495166667
255.5033087642,10213.9361833333
255.6254555128,10311.1995166667
255.7475863258,10391.0461833333
255.8697012032,10482.90285
255.991800145,10573.51285
256.1138831512,10671.74285
256.2359502218,10763.13285
256.3580013568,10865.9495166667
256.4800365562,10955.6261833333
256.60205582,11063.69285
256.7240591482,11151.8761833333
256.8460465408,11239.5061833333
256.9680179978,11322.6861833333
257.0899735192,11395.1195166667
257.211913105,11472.74285
257.3338367552,11548.73285
257.4557444698,11620.0295166667
257.5776362488,11676.80285
257.6995120922,11745.6795166667
257.821372,11801.79285
257.9432159722,11872.4361833333
258.0650440088,11943.9295166667
258.1868561098,11998.7661833333
258.3086522752,12061.8561833333
258.430432505,12126.85285
258.5521967992,12193.66285
258.6739451578,12265.4595166667
258.7956775808,12347.39285
258.9173940682,12406.9161833333
259.03909462,12452.7361833333
259.1607792362,12476.36285
259.2824479168,12529.5695166667
259.4041006618,12608.6061833333
259.5257374712,12675.12285
259.647358345,12748.1261833333
259.7689632832,12810.8161833333
259.8905522858,12862.35285
260.0121253528,12922.8661833333
260.1336824842,12961.17285
260.25522368,13022.1961833333
260.3767489402,13073.6461833333
260.4982582648,13142.6495166667
260.6197516538,13201.3361833333
260.7412291072,13256.01285
260.862690625,13321.1895166667
260.9841362072,13369.42285
261.1055658538,13427.9095166667
261.2269795648,13488.33285
261.3483773402,13533.8595166667
261.46975918,13578.71285
261.5911250842,13619.3061833333
261.7124750528,13666.40285
261.8338090858,13704.2695166667
261.9551271832,13758.5561833333
262.076429345,13827.3061833333
262.1977155712,13866.22285
262.3189858618,13909.9061833333
262.4402402168,13943.82285
262.5614786362,13977.2695166667
262.68270112,14008.8795166667
262.8039076682,14032.9795166667
262.9250982808,14070.12285
263.0462729578,14107.2361833333
263.1674316992,14137.3961833333
263.288574505,14166.04285
263.4097013752,14165.7495166667
263.5308123098,14165.1595166667
263.6519073088,14186.9995166667
263.7729863722,14213.50285
263.8940495,14253.0095166667
264.0150966922,14262.35285
264.1361279488,14303.5661833333
264.2571432698,14340.9861833333
264.3781426552,14377.85285
264.499126105,14422.7461833333
264.6200936192,14461.1895166667
264.7410451978,14487.0061833333
264.8619808408,14518.1595166667
264.9829005482,14551.71285
265.10380432,14571.8361833333
265.2246921562,14594.9161833333
265.3455640568,14622.6295166667
265.4664200218,14645.78285
265.5872600512,14653.9095166667
265.708084145,14686.4995166667
265.8288923032,14705.13285
265.9496845258,14726.4095166667
266.0704608128,14740.3795166667
266.1912211642,14742.2761833333
266.31196558,14743.8261833333
266.4326940602,14751.25285
266.5534066048,14756.8461833333
266.6741032138,14777.0995166667
266.7947838872,14784.9295166667
266.915448625,14791.93285
267.0360974272,14781.67285
267.1567302938,14779.15285
267.2773472248,14796.0161833333
267.3979482202,14800.4261833333
267.51853328,14796.0161833333
267.6391024042,14819.9961833333
267.7596555928,14834.7261833333
267.8801928458,14845.05285
268.0007141632,14854.1661833333
268.121219545,14880.17285
268.2417089912,14878.8895166667
268.3621825018,14883.4361833333
268.4826400768,14919.1761833333
268.6030817162,14920.1095166667
268.72350742,14930.2295166667
268.8439171882,14947.6595166667
268.9643110208,14960.64285
269.0846889178,14974.1195166667
269.2050508792,14968.08285
269.325396905,14970.9161833333
269.4457269952,14984.7795166667
269.5660411498,14994.12285
269.6863393688,14999.9095166667
269.8066216522,15015.41285
269.926888,15016.8095166667
270.0471384122,15019.8795166667
270.1673728888,15031.13285
270.2875914298,15031.0961833333
270.4077940352,15049.04285
270.527980705,15056.54285
270.6481514392,15057.1395166667
270.7683062378,15058.20285
270.8884451008,15068.25285
271.0085680282,15045.3961833333
271.12867502,15047.44285
271.2487660762,15042.84285
271.3688411968,15045.8395166667
271.4889003818,15061.95285
271.6089436312,15072.11285
271.728970945,15093.4161833333
271.8489823232,15085.4095166667
271.9689777658,15086.7761833333
272.0889572728,15103.0495166667
272.2089208442,15114.0161833333
272.32886848,15126.54285
272.4488001802,15129.5895166667
272.5687159448,15128.56285
272.6886157738,15143.5761833333
272.8084996672,15151.1161833333
272.928367625,15161.63285
273.0482196472,15183.60285
273.1680557338,15193.92285
273.2878758848,15210.7295166667
273.4076801002,15218.28285
273.52746838,15207.1995166667
273.6472407242,15214.78285
273.7669971328,15229.11285
273.8867376058,15237.9661833333
274.0064621432,15242.0795166667
274.126170745,15238.57285
274.2458634112,15253.2195166667
274.3655401418,15271.7495166667
274.4852009368,15279.88285
274.6048457962,15298.90285
274.72447472,15309.4661833333
274.8440877082,15321.5361833333
274.9636847608,15332.5461833333
275.0832658778,15348.8095166667
275.2028310592,15352.71285
275.322380305,15343.3661833333
275.4419136152,15361.47285
275.5614309898,15352.4295166667
275.6809324288,15367.9461833333
275.8004179322,15373.1761833333
275.9198875,15386.54285
276.0393411322,15399.22285
276.1587788288,15386.2895166667
276.2782005898,15393.0095166667
276.3976064152,15410.4661833333
276.516996305,15400.3595166667
276.6363702592,15421.2061833333
276.7557282778,15422.69285
276.8750703608,15427.43285
276.9943965082,15447.4695166667
277.11370672,15453.3461833333
277.2330009962,15449.2995166667
277.3522793368,15477.3561833333
277.4715417418,15482.3461833333
277.5907882112,15500.3595166667
277.710018745,15512.8695166667
277.8292333432,15523.2361833333
277.9484320058,15535.3061833333
278.0676147328,15540.2795166667
278.1867815242,15547.3895166667
278.30593238,15559.9895166667
278.4250673002,15574.4861833333
278.5441862848,15582.5795166667
278.6632893338,15597.6495166667
278.7823764472,15600.1495166667
278.901447625,15609.57285
279.0205028672,15624.4161833333
279.1395421738,15648.5761833333
279.2585655448,15650.8995166667
279.3775729802,15643.67285
279.49656448,15649.3395166667
279.6155400442,15650.1961833333
279.7344996728,15669.7195166667
279.8534433658,15662.46285
279.9723711232,15684.5895166667
280.091282945,15695.69285
280.2101788312,15692.8561833333
280.3290587818,15710.7995166667
280.4479227968,15699.6595166667
280.5667708762,15701.3761833333
280.68560302,15717.1561833333
280.8044192282,15715.2095166667
280.9232195008,15724.8195166667
281.0420038378,15726.6661833333
281.1607722392,15729.0061833333
281.279524705,15756.86285
281.3982612352,15754.71285
281.5169818298,15778.6561833333
281.6356864888,15796.8395166667
281.7543752122,15806.6995166667
281.873048,15815.25285
281.9917048522,15822.1061833333
282.1103457688,15837.0161833333
282.2289707498,15849.34285
282.3475797952,15852.4961833333
282.466172905,15861.8795166667
282.5847500792,15873.6995166667
282.7033113178,15870.02285
282.8218566208,15867.66285
282.9403859882,15856.66285
283.05889942,15868.6695166667
283.1773969162,15873.9161833333
283.2958784768,15879.10285
283.4143441018,15877.7895166667
283.5327937912,15880.4361833333
283.651227545,15883.9295166667
283.7696453632,15878.14285
283.8880472458,15875.02285
284.0064331928,15893.5595166667
284.1248032042,15891.9261833333
284.24315728,15895.1095166667
284.3614954202,15911.23285
284.4798176248,15912.5661833333
284.5981238938,15938.99285
284.7164142272,15960.8561833333
284.834688625,15964.4861833333
284.9529470872,15973.72285
285.0711896138,15973.2761833333
285.1894162048,15968.4061833333
285.3076268602,15967.7461833333
285.42582158,15972.80285
285.5440003642,15982.79285
285.6621632128,15984.03285
285.7803101258,15985.5661833333
285.8984411032,15989.1561833333
286.016556145,15983.0095166667
286.1346552512,15988.90285
286.2527384218,15999.6195166667
286.3708056568,16002.6395166667
286.4888569562,15998.34285
286.60689232,16002.4395166667
286.7249117482,15985.1795166667
286.8429152408,15993.82285
286.9609027978,16007.5695166667
287.0788744192,16012.16285
287.196830105,16029.16285
287.3147698552,16019.6295166667
287.4326936698,16012.47285
287.5506015488,16021.3695166667
287.6684934922,16023.61285
287.7863695,16027.70285
287.9042295722,16034.5195166667
288.0220737088,16036.64285
288.1399019098,16038.4295166667
288.2577141752,16032.8795166667
288.375510505,16026.9695166667
288.4932908992,16024.3395166667
288.6110553578,16009.7795166667
288.7288038808,16009.10285
288.8465364682,16006.3561833333
288.96425312,15993.0295166667
289.0819538362,15993.3995166667
289.1996386168,16007.22285
289.3173074618,16038.6795166667
289.4349603712,16035.6895166667
289.552597345,16045.40285
289.6702183832,16070.5261833333
289.7878234858,16077.96285
289.9054126528,16094.4561833333
290.0229858842,16108.8761833333
290.14054318,16122.98285
290.2580845402,16138.6561833333
290.3756099648,16147.24285
290.4931194538,16178.1661833333
290.6106130072,16196.7895166667
290.728090625,16208.42285
290.8455523072,16233.5261833333
290.9629980538,16260.03285
291.0804278648,16274.4695166667
291.1978417402,16287.2995166667
291.31523968,16307.6861833333
291.4326216842,16318.1595166667
291.5499877528,16349.18285
291.6673378858,16376.4195166667
291.7846720832,16391.6961833333
291.901990345,16417.2561833333
292.0192926712,16443.3495166667
292.1365790618,16460.1695166667
292.2538495168,16482.8761833333
292.3711040362,16493.71285
292.48834262,16521.8561833333
292.6055652682,16547.3161833333
292.7227719808,16564.2395166667
292.8399627578,16583.1161833333
292.9571375992,16603.1595166667
293.074296505,16627.9295166667
293.1914394752,16647.0495166667
293.3085665098,16657.3461833333
293.4256776088,16676.8795166667
293.5427727722,16702.1561833333
293.659852,16736.40285
293.7769152922,16764.31285
293.8939626488,16791.5295166667
294.0109940698,16805.5061833333
294.1280095552,16820.6995166667
294.245009105,16847.3261833333
294.3619927192,16870.6161833333
294.4789603978,16894.41285
294.5959121408,16914.4561833333
294.7128479482,16933.6661833333
294.82976782,16969.85285
294.9466717562,16977.3761833333
295.0635597568,17012.2261833333
295.1804318218,17043.5895166667
295.2972879512,17057.86285
295.414128145,17069.8761833333
295.5309524032,17105.0895166667
295.6477607258,17134.0095166667
295.7645531128,17146.3361833333
295.8813295642,17180.8495166667
295.99809008,17200.81285
296.1148346602,17233.7961833333
296.2315633048,17277.0161833333
296.3482760138,17273.2361833333
296.4649727872,17300.66285
296.581653625,17337.7195166667
296.6983185272,17369.73285
296.8149674938,17401.3461833333
296.9316005248,17426.06285
297.0482176202,17447.5661833333
297.16481878,17455.9961833333
297.2814040042,17484.7461833333
297.3979732928,17521.1995166667
297.5145266458,17538.55285
297.6310640632,17552.3261833333
297.747585545,17585.26285
297.8640910912,17616.4495166667
297.9805807018,17642.42285
298.0970543768,17661.0895166667
298.2135121162,17660.59285
298.32995392,17688.9295166667
298.4463797882,17706.5995166667
298.5627897208,17722.2295166667
298.6791837178,17732.4695166667
298.7955617792,17758.74285
298.911923905,17782.5395166667
299.0282700952,17801.98285
299.1446003498,17821.5061833333
299.2609146688,17836.36285
299.3772130522,17856.8261833333
299.4934955,17847.08285
299.6097620122,17894.3595166667
299.7260125888,17890.66285
299.8422472298,17904.7395166667
299.9584659352,17914.6261833333
300.074668705,17944.57285
300.1908555392,17966.9895166667
300.3070264378,17967.4095166667
300.4231814008,17979.6061833333
300.5393204282,17989.98285
300.65544352,18013.92285
300.7715506762,18020.3295166667
300.8876418968,18029.4061833333
301.0037171818,18052.9161833333
301.1197765312,18061.3195166667
301.235819945,18074.9261833333
301.3518474232,18080.18285
301.4678589658,18083.44285
301.5838545728,18112.7795166667
301.6998342442,18108.3361833333
301.81579798,18109.4695166667
301.9317457802,18120.4061833333
302.0476776448,18126.74285
302.1635935738,18120.5961833333
302.2794935672,18138.24285
302.395377625,18140.48285
302.5112457472,18157.9361833333
302.6270979338,18165.5861833333
302.7429341848,18173.5661833333
302.8587545002,18171.7095166667
302.97455888,18176.93285
303.0903473242,18179.1795166667
