UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152202
Integration Time,1000
Averages,300
Date,11/17/2020 10:46:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7205.70882888888
Reference Date,Multiple Library Date
User Note,


181.8418,1570.04
181.9732053322,-102.754504444444
182.1045947288,-105.861171111111
182.2359681898,-107.881171111111
182.3673257152,-58.8211711111111
182.498667305,-55.9878377777778
182.6299929592,-58.8778377777777
182.7613026778,-57.5811711111111
182.8925964608,-56.6045044444444
183.0238743082,-55.3845044444445
183.15513622,-58.5611711111111
183.2863821962,-57.2845044444444
183.4176122368,-53.6711711111111
183.5488263418,-52.1711711111111
183.6800245112,-57.5211711111111
183.811206745,-51.5345044444444
183.9423730432,-54.4545044444444
184.0735234058,-54.0111711111111
184.2046578328,-51.0811711111111
184.3357763242,-53.8178377777778
184.46687888,-54.1111711111111
184.5979655002,-51.2611711111111
184.7290361848,-54.3511711111111
184.8600909338,-51.5111711111111
184.9911297472,-50.3611711111111
185.122152625,-53.1678377777778
185.2531595672,-48.9578377777778
185.3841505738,-51.3545044444444
185.5151256448,-49.9845044444444
185.6460847802,-52.6811711111111
185.77702798,-54.6311711111111
185.9079552442,-53.5045044444444
186.0388665728,-52.2978377777778
186.1697619658,-51.9678377777778
186.3006414232,-49.5511711111111
186.431504945,-54.6611711111111
186.5623525312,-51.5745044444444
186.6931841818,-56.0978377777778
186.8239998968,-53.5311711111111
186.9547996762,-47.5511711111111
187.08558352,-52.9478377777778
187.2163514282,-50.0245044444444
187.3471034008,-56.5511711111111
187.4778394378,-55.9611711111111
187.6085595392,-50.0245044444444
187.739263705,-50.2411711111111
187.8699519352,-52.0845044444444
188.0006242298,-52.2845044444444
188.1312805888,-50.1578377777778
188.2619210122,-51.7511711111111
188.3925455,-54.9411711111111
188.5231540522,-53.0078377777778
188.6537466688,-52.9711711111111
188.7843233498,-54.0245044444444
188.9148840952,-51.2211711111111
189.045428905,-52.0911711111111
189.1759577792,-53.5145044444444
189.3064707178,-50.5111711111111
189.4369677208,-53.8611711111111
189.5674487882,-52.9045044444444
189.69791392,-45.2178377777778
189.8283631162,-51.6078377777778
189.9587963768,-53.3445044444444
190.0892137018,-51.5211711111111
190.2196150912,-52.6545044444444
190.350000545,-52.9245044444444
190.4803700632,-52.4911711111111
190.6107236458,-51.0178377777778
190.7410612928,-51.3878377777778
190.8713830042,-44.4511711111111
191.00168878,-49.9811711111111
191.1319786202,-49.6611711111111
191.2622525248,-51.4245044444444
191.3925104938,-45.7011711111111
191.5227525272,-48.8711711111111
191.652978625,-42.2645044444444
191.7831887872,-45.4111711111111
191.9133830138,-48.2611711111111
192.0435613048,-47.7811711111111
192.1737236602,-46.8145044444444
192.30387008,-47.3611711111111
192.4340005642,-49.8678377777778
192.5641151128,-44.8611711111111
192.6942137258,-49.0178377777778
192.8242964032,-44.0078377777778
192.954363145,-45.4978377777777
193.0844139512,-45.1911711111111
193.2144488218,-44.2278377777778
193.3444677568,-45.8411711111111
193.4744707562,-41.3978377777778
193.60445782,-43.6945044444444
193.7344289482,-41.3678377777778
193.8643841408,-40.1478377777778
193.9943233978,-39.2911711111111
194.1242467192,-38.7678377777778
194.254154105,-37.5745044444444
194.3840455552,-39.2511711111111
194.5139210698,-41.5478377777778
194.6437806488,-41.1878377777778
194.7736242922,-39.6078377777778
194.903452,-40.8878377777778
195.0332637722,-30.8111711111111
195.1630596088,-38.5411711111111
195.2928395098,-37.8111711111111
195.4226034752,-31.5211711111111
195.552351505,-35.8711711111111
195.6820835992,-32.4178377777778
195.8117997578,-34.1511711111111
195.9414999808,-34.5111711111111
196.0711842682,-35.2911711111111
196.20085262,-31.3511711111111
196.3305050362,-33.7645044444445
196.4601415168,-29.7011711111111
196.5897620618,-26.6878377777778
196.7193666712,-27.4545044444444
196.848955345,-31.8478377777778
196.9785280832,-30.9178377777778
197.1080848858,-32.1478377777778
197.2376257528,-29.7578377777778
197.3671506842,-28.7211711111111
197.49665968,-26.3545044444444
197.6261527402,-25.2178377777778
197.7556298648,-23.1245044444444
197.8850910538,-22.5278377777778
198.0145363072,-21.7978377777778
198.143965625,-19.7511711111111
198.2733790072,-23.2411711111111
198.4027764538,-19.7578377777778
198.5321579648,-19.8245044444445
198.6615235402,-16.2178377777778
198.79087318,-15.1611711111111
198.9202068842,-13.3178377777778
199.0495246528,-16.0378377777778
199.1788264858,-14.5811711111111
199.3081123832,-15.3178377777778
199.437382345,-14.0778377777778
199.5666363712,-15.5245044444445
199.6958744618,-16.8711711111111
199.8250966168,-12.3078377777778
199.9543028362,-9.78783777777778
200.08349312,-11.7378377777778
200.2126674682,-11.8578377777778
200.3418258808,-6.32117111111111
200.4709683578,-8.46783777777779
200.6000948992,-7.86450444444445
200.729205505,-9.56117111111112
200.8583001752,-3.99450444444445
200.9873789098,-1.61783777777778
201.1164417088,-3.29117111111112
201.2454885722,0.63216222222222
201.3745195,-0.154504444444446
201.5035344922,-0.40783777777778
201.6325335488,0.972162222222219
201.7615166698,3.98216222222222
201.8904838552,3.28882888888889
202.019435105,5.76882888888888
202.1483704192,5.63216222222222
202.2772897978,5.50216222222222
202.4061932408,6.85882888888888
202.5350807482,4.61549555555555
202.66395232,10.2821622222222
202.7928079562,8.35216222222221
202.9216476568,14.1788288888889
203.0504714218,13.8654955555556
203.1792792512,12.3554955555556
203.308071145,11.8188288888889
203.4368471032,27.9054955555556
203.5656071258,15.6688288888889
203.6943512128,17.5421622222222
203.8230793642,19.5788288888889
203.95179158,18.5154955555556
204.0804878602,17.8254955555556
204.2091682048,24.6788288888889
204.3378326138,22.0388288888889
204.4664810872,26.9021622222222
204.595113625,25.1088288888889
204.7237302272,28.0021622222222
204.8523308938,30.4354955555555
204.9809156248,28.2954955555556
205.1094844202,33.1954955555555
205.23803728,33.4921622222222
205.3665742042,34.4288288888889
205.4950951928,38.1288288888889
205.6236002458,34.6121622222222
205.7520893632,39.6688288888889
205.880562545,40.7588288888889
206.0090197912,40.5688288888889
206.1374611018,42.2321622222222
206.2658864768,50.4254955555556
206.3942959162,46.0321622222222
206.52268942,45.5054955555556
206.6510669882,47.8354955555556
206.7794286208,53.9988288888889
206.9077743178,51.7888288888889
207.0361040792,57.6121622222222
207.164417905,54.8854955555556
207.2927157952,56.0788288888889
207.4209977498,58.6554955555556
207.5492637688,60.0354955555556
207.6775138522,65.0421622222223
207.805748,63.7954955555556
207.9339662122,69.0821622222223
208.0621684888,65.7554955555556
208.1903548298,71.1421622222222
208.3185252352,71.7554955555556
208.446679705,74.8354955555556
208.5748182392,76.7988288888889
208.7029408378,78.6521622222222
208.8310475008,78.3488288888889
208.9591382282,85.4188288888889
209.08721302,81.7888288888889
209.2152718762,84.5454955555555
209.3433147968,93.3788288888889
209.4713417818,89.6321622222222
209.5993528312,90.8688288888889
209.727347945,92.8488288888889
209.8553271232,94.3954955555555
209.9832903658,101.058828888889
210.1112376728,100.368828888889
210.2391690442,101.078828888889
210.36708448,100.975495555556
210.4949839802,106.452162222222
210.6228675448,111.078828888889
210.7507351738,115.735495555556
210.8785868672,113.295495555556
211.006422625,116.875495555556
211.1342424472,124.838828888889
211.2620463338,122.152162222222
211.3898342848,127.792162222222
211.5176063002,128.382162222222
211.64536238,134.292162222222
211.7731025242,133.115495555556
211.9008267328,138.688828888889
212.0285350058,140.485495555556
212.1562273432,144.325495555556
212.283903745,151.478828888889
212.4115642112,147.898828888889
212.5392087418,153.638828888889
212.6668373368,157.778828888889
212.7944499962,158.475495555556
212.92204672,162.112162222222
213.0496275082,164.682162222222
213.1771923608,169.005495555556
213.3047412778,175.738828888889
213.4322742592,174.258828888889
213.559791305,179.125495555556
213.6872924152,183.608828888889
213.8147775898,186.728828888889
213.9422468288,190.322162222222
214.0697001322,195.902162222222
214.1971375,197.172162222222
214.3245589322,203.748828888889
214.4519644288,206.912162222222
214.5793539898,210.982162222222
214.7067276152,212.868828888889
214.834085305,217.208828888889
214.9614270592,220.022162222222
215.0887528778,227.948828888889
215.2160627608,227.848828888889
215.3433567082,234.845495555556
215.47063472,238.945495555556
215.5978967962,242.552162222223
215.7251429368,251.178828888889
215.8523731418,255.172162222222
215.9795874112,253.495495555556
216.106785745,257.775495555556
216.2339681432,264.248828888889
216.3611346058,271.775495555556
216.4882851328,275.998828888889
216.6154197242,276.995495555556
216.74253838,287.208828888889
216.8696411002,289.598828888889
216.9967278848,295.215495555556
217.1237987338,298.545495555556
217.2508536472,300.998828888889
217.377892625,310.402162222222
217.5049156672,315.585495555556
217.6319227738,315.695495555556
217.7589139448,320.012162222222
217.8858891802,327.525495555556
218.01284848,333.132162222222
218.1397918442,338.298828888889
218.2667192728,345.585495555556
218.3936307658,351.482162222222
218.5205263232,356.345495555556
218.647405945,365.005495555556
218.7742696312,370.378828888889
218.9011173818,374.212162222222
219.0279491968,380.838828888889
219.1547650762,385.922162222222
219.28156502,394.195495555556
219.4083490282,402.195495555555
219.5351171008,407.345495555555
219.6618692378,413.552162222222
219.7886054392,420.258828888889
219.915325705,426.412162222222
220.0420300352,428.882162222222
220.1687184298,436.872162222222
220.2953908888,443.358828888889
220.4220474122,450.065495555555
220.548688,453.492162222222
220.6753126522,461.515495555555
220.8019213688,469.885495555555
220.9285141498,475.762162222222
221.0550909952,486.745495555555
221.181651905,490.928828888888
221.3081968792,496.742162222222
221.4347259178,507.862162222222
221.5612390208,514.738828888888
221.6877361882,515.515495555555
221.81421742,525.468828888888
221.9406827162,532.842162222222
222.0671320768,541.818828888889
222.1935655018,543.978828888889
222.3199829912,553.982162222222
222.446384545,562.295495555555
222.5727701632,566.322162222222
222.6991398458,579.385495555555
222.8254935928,587.425495555555
222.9518314042,591.748828888888
223.07815328,604.658828888888
223.2044592202,612.548828888888
223.3307492248,622.988828888888
223.4570232938,626.975495555555
223.5832814272,636.492162222222
223.709523625,644.768828888888
223.8357498872,658.935495555555
223.9619602138,667.798828888888
224.0881546048,669.122162222222
224.2143330602,678.492162222222
224.34049558,688.695495555555
224.4666421642,693.842162222222
224.5927728128,708.548828888888
224.7188875258,710.895495555555
224.8449863032,723.602162222222
224.971069145,731.352162222222
225.0971360512,738.128828888888
225.2231870218,748.688828888888
225.3492220568,758.442162222222
225.4752411562,769.002162222222
225.60124432,781.172162222222
225.7272315482,792.892162222222
225.8532028408,803.015495555555
225.9791581978,810.788828888888
226.1050976192,818.608828888888
226.231021105,832.168828888888
226.3569286552,840.928828888888
226.4828202698,848.148828888888
226.6086959488,867.665495555555
226.7345556922,872.758828888888
226.8603995,885.775495555555
226.9862273722,898.765495555555
227.1120393088,908.135495555555
227.2378353098,919.432162222222
227.3636153752,929.018828888889
227.489379505,946.458828888889
227.6151276992,951.052162222222
227.7408599578,954.562162222222
227.8665762808,972.902162222223
227.9922766682,983.512162222222
228.11796112,996.915495555556
228.2436296362,1004.95549555556
228.3692822168,1019.56549555556
228.4949188618,1027.70216222222
228.6205395712,1042.03549555556
228.746144345,1059.86882888889
228.8717331832,1068.81549555556
228.9973060858,1079.82882888889
229.1228630528,1092.95549555556
229.2484040842,1108.81549555556
229.37392918,1115.33549555556
229.4994383402,1133.12882888889
229.6249315648,1142.82549555556
229.7504088538,1154.55549555556
229.8758702072,1168.62882888889
230.001315625,1180.49216222222
230.1267451072,1189.79882888889
230.2521586538,1207.09882888889
230.3775562648,1213.59882888889
230.5029379402,1221.17882888889
230.62830368,1233.21549555556
230.7536534842,1247.74882888889
230.8789873528,1258.81216222222
231.0043052858,1281.03216222222
231.1296072832,1288.78216222222
231.254893345,1305.27882888889
231.3801634712,1320.80216222222
231.5054176618,1326.13216222222
231.6306559168,1339.25216222222
231.7558782362,1346.41882888889
231.88108462,1371.08216222222
232.0062750682,1378.26549555556
232.1314495808,1397.18216222222
232.2566081578,1399.08216222222
232.3817507992,1412.18549555556
232.506877505,1419.41882888889
232.6319882752,1433.22549555556
232.7570831098,1450.04882888889
232.8821620088,1467.03882888889
233.0072249722,1478.26882888889
233.132272,1482.31549555556
233.2573030922,1486.87216222222
233.3823182488,1507.58549555556
233.5073174698,1515.46549555556
233.6323007552,1527.98549555556
233.757268105,1526.69549555556
233.8822195192,1540.35882888889
234.0071549978,1554.01216222222
234.1320745408,1566.62882888889
234.2569781482,1569.04882888889
234.38186582,1591.18882888889
234.5067375562,1591.98549555556
234.6315933568,1599.54882888889
234.7564332218,1623.21882888889
234.8812571512,1617.13549555556
235.006065145,1626.40882888889
235.1308572032,1637.65882888889
235.2556333258,1640.92549555556
235.3803935128,1648.86549555556
235.5051377642,1663.81549555556
235.62986608,1670.94549555556
235.7545784602,1674.89882888889
235.8792749048,1681.76882888889
236.0039554138,1693.29549555556
236.1286199872,1698.39549555556
236.253268625,1704.97549555556
236.3779013272,1717.52882888889
236.5025180938,1720.70549555556
236.6271189248,1724.80549555556
236.7517038202,1732.05549555556
236.87627278,1740.30216222222
237.0008258042,1738.22882888889
237.1253628928,1755.45216222222
237.2498840458,1754.84216222222
237.3743892632,1762.13216222222
237.498878545,1769.03882888889
237.6233518912,1774.80216222222
237.7478093018,1774.88216222222
237.8722507768,1784.69216222222
237.9966763162,1784.87882888889
238.12108592,1788.90882888889
238.2454795882,1800.34882888889
238.3698573208,1788.78882888889
238.4942191178,1800.00882888889
238.6185649792,1804.22882888889
238.742894905,1805.07549555556
238.8672088952,1809.54549555556
238.9915069498,1816.29549555556
239.1157890688,1819.13549555556
239.2400552522,1820.56549555556
239.3643055,1826.12549555556
239.4885398122,1828.97216222222
239.6127581888,1829.49216222222
239.7369606298,1839.61882888889
239.8611471352,1835.91549555556
239.985317705,1846.60549555556
240.1094723392,1852.01882888889
240.2336110378,1850.14549555556
240.3577338008,1857.71882888889
240.4818406282,1854.15882888889
240.60593152,1861.43882888889
240.7300064762,1874.26882888889
240.8540654968,1863.28216222222
240.9781085818,1871.41882888889
241.1021357312,1874.11882888889
241.226146945,1882.63882888889
241.3501422232,1887.71549555556
241.4741215658,1884.17882888889
241.5980849728,1888.01216222222
241.7220324442,1888.31882888889
241.84596398,1891.28216222222
241.9698795802,1894.91882888889
242.0937792448,1904.47549555556
242.2176629738,1909.24549555556
242.3415307672,1917.38216222222
242.465382625,1922.23882888889
242.5892185472,1922.08549555556
242.7130385338,1916.41882888889
242.8368425848,1929.08882888889
242.9606307002,1934.71882888889
243.08440288,1940.90549555556
243.2081591242,1951.51216222222
243.3318994328,1956.69549555556
243.4556238058,1965.84882888889
243.5793322432,1968.74216222222
243.703024745,1973.59216222222
243.8267013112,1981.35549555556
243.9503619418,1973.00216222222
244.0740066368,1968.48216222222
244.1976353962,1967.93216222222
244.32124822,1975.29549555556
244.4448451082,1990.20216222222
244.5684260608,2002.79882888889
244.6919910778,2010.40549555556
244.8155401592,2019.87549555556
244.939073305,2030.48549555556
245.0625905152,2037.77882888889
245.1860917898,2042.04549555556
245.3095771288,2053.03216222222
245.4330465322,2061.79216222222
245.5565,2061.00882888889
245.6799375322,2077.15216222222
245.8033591288,2093.88216222222
245.9267647898,2089.30882888889
246.0501545152,2080.19882888889
246.173528305,2079.73882888889
246.2968861592,2087.15549555556
246.4202280778,2100.99549555556
246.5435540608,2125.64549555556
246.6668641082,2142.81882888889
246.79015822,2162.17882888889
246.9134363962,2180.68882888889
247.0366986368,2199.31549555556
247.1599449418,2205.98549555556
247.2831753112,2229.32882888889
247.406389745,2243.56216222222
247.5295882432,2255.09549555556
247.6527708058,2272.17882888889
247.7759374328,2282.81549555556
247.8990881242,2298.17216222222
248.02222288,2316.78549555556
248.1453417002,2327.25216222222
248.2684445848,2338.54549555556
248.3915315338,2357.35216222222
248.5146025472,2363.27882888889
248.637657625,2352.84216222222
248.7606967672,2353.63549555556
248.8837199738,2380.96216222222
249.0067272448,2407.30549555556
249.1297185802,2431.74882888889
249.25269398,2453.34882888889
249.3756534442,2466.73549555556
249.4985969728,2493.86882888889
249.6215245658,2520.59882888889
249.7444362232,2541.11549555556
249.867331945,2569.51216222222
249.9902117312,2586.78549555556
250.1130755818,2612.54882888889
250.2359234968,2637.56882888889
250.3587554762,2648.87549555556
250.48157152,2676.70882888889
250.6043716282,2697.22549555556
250.7271558008,2710.96216222222
250.8499240378,2740.38216222222
250.9726763392,2761.77882888889
251.095412705,2777.65216222222
251.2181331352,2800.34549555556
251.3408376298,2818.56216222222
251.4635261888,2844.15216222222
251.5861988122,2851.59882888889
251.7088555,2852.26549555556
251.8314962522,2866.93549555556
251.9541210688,2907.27216222222
252.0767299498,2938.86549555556
252.1993228952,2964.45549555556
252.321899905,3001.82216222222
252.4444609792,3021.30216222222
252.5670061178,3056.98549555556
252.6895353208,3082.01549555556
252.8120485882,3118.09216222222
252.93454592,3143.62216222222
253.0570273162,3170.56549555556
253.1794927768,3207.29549555556
253.3019423018,3232.88882888889
253.4243758912,3262.89882888889
253.546793545,3282.73882888889
253.6691952632,3316.11216222222
253.7915810458,3334.04882888889
253.9139508928,3361.25882888889
254.0363048042,3388.27882888889
254.15864278,3417.84549555556
254.2809648202,3444.36882888889
254.4032709248,3459.01882888889
254.5255610938,3476.52549555556
254.6478353272,3502.82882888889
254.770093625,3524.75549555556
254.8923359872,3546.84882888889
255.0145624138,3571.01882888889
255.1367729048,3584.47549555556
255.2589674602,3596.58216222222
255.38114608,3626.49549555555
255.5033087642,3662.65549555555
255.6254555128,3696.98549555555
255.7475863258,3722.64882888889
255.8697012032,3756.89216222222
255.991800145,3784.75549555555
256.1138831512,3819.58549555555
256.2359502218,3853.05549555555
256.3580013568,3884.11216222222
256.4800365562,3915.31216222222
256.60205582,3954.68216222222
256.7240591482,3980.29882888889
256.8460465408,4017.52882888888
256.9680179978,4046.14882888888
257.0899735192,4072.26216222222
257.211913105,4096.94216222222
257.3338367552,4117.53549555555
257.4557444698,4147.33549555555
257.5776362488,4168.46882888888
257.6995120922,4189.01882888888
257.821372,4204.31216222222
257.9432159722,4232.36882888888
258.0650440088,4258.60549555555
258.1868561098,4278.47216222222
258.3086522752,4304.84882888889
258.430432505,4318.68216222222
258.5521967992,4347.80882888889
258.6739451578,4371.61549555555
258.7956775808,4401.70549555555
258.9173940682,4425.91549555555
259.03909462,4435.84882888888
259.1607792362,4442.03216222222
259.2824479168,4463.88549555555
259.4041006618,4488.23882888888
259.5257374712,4513.27882888888
259.647358345,4537.29549555555
259.7689632832,4556.39549555555
259.8905522858,4578.05216222222
260.0121253528,4595.86882888888
260.1336824842,4609.54216222222
260.25522368,4636.62549555555
260.3767489402,4652.38549555555
260.4982582648,4678.10882888888
260.6197516538,4697.29216222222
260.7412291072,4721.49549555555
260.862690625,4744.92882888888
260.9841362072,4764.18216222222
261.1055658538,4786.77216222222
261.2269795648,4809.88216222222
261.3483773402,4819.53549555555
261.46975918,4833.55549555555
261.5911250842,4847.00549555555
261.7124750528,4861.44549555555
261.8338090858,4866.22549555555
261.9551271832,4887.18549555555
262.076429345,4916.14882888888
262.1977155712,4934.05549555555
262.3189858618,4943.67882888888
262.4402402168,4956.23882888888
262.5614786362,4968.62216222222
262.68270112,4981.16216222222
262.8039076682,4988.73216222222
262.9250982808,5003.97216222222
263.0462729578,5021.66216222222
263.1674316992,5029.40549555555
263.288574505,5037.10882888888
263.4097013752,5042.18549555555
263.5308123098,5044.90549555555
263.6519073088,5047.66882888888
263.7729863722,5060.75216222222
263.8940495,5070.41882888888
264.0150966922,5071.51216222222
264.1361279488,5087.13549555555
264.2571432698,5100.34882888888
264.3781426552,5114.83216222222
264.499126105,5136.66882888888
264.6200936192,5146.80549555555
264.7410451978,5158.61549555555
264.8619808408,5165.21549555555
264.9829005482,5182.43216222222
265.10380432,5187.66216222222
265.2246921562,5196.80216222222
265.3455640568,5209.86882888888
265.4664200218,5218.16882888888
265.5872600512,5215.40549555555
265.708084145,5232.80216222222
265.8288923032,5239.94549555555
265.9496845258,5247.63882888888
266.0704608128,5253.07882888888
266.1912211642,5248.92549555555
266.31196558,5257.17216222222
266.4326940602,5255.69216222222
266.5534066048,5261.94549555555
266.6741032138,5274.49549555555
266.7947838872,5274.39549555555
266.915448625,5280.86882888888
267.0360974272,5278.54216222222
267.1567302938,5274.48549555555
267.2773472248,5283.07882888888
267.3979482202,5283.06216222222
267.51853328,5283.05549555555
267.6391024042,5294.79882888888
267.7596555928,5307.67882888888
267.8801928458,5304.84216222222
268.0007141632,5303.45216222222
268.121219545,5319.81882888888
268.2417089912,5313.56216222222
268.3621825018,5316.57882888888
268.4826400768,5337.24549555555
268.6030817162,5337.94882888888
268.72350742,5344.17216222221
268.8439171882,5349.45549555555
268.9643110208,5356.69216222222
269.0846889178,5362.02882888888
269.2050508792,5362.15882888888
269.325396905,5357.93549555555
269.4457269952,5360.79882888888
269.5660411498,5368.72216222222
269.6863393688,5372.38216222221
269.8066216522,5381.13882888888
269.926888,5380.78882888888
270.0471384122,5385.20216222222
270.1673728888,5390.47882888888
270.2875914298,5393.50882888888
270.4077940352,5400.29216222222
270.527980705,5404.45549555555
270.6481514392,5401.27882888888
270.7683062378,5406.43882888888
270.8884451008,5408.01549555555
271.0085680282,5403.87549555555
271.12867502,5408.05882888888
271.2487660762,5402.93216222222
271.3688411968,5405.06549555555
271.4889003818,5418.15882888888
271.6089436312,5426.92549555555
271.728970945,5435.68216222222
271.8489823232,5430.66549555555
271.9689777658,5433.25882888888
272.0889572728,5438.73882888888
272.2089208442,5450.61549555555
272.32886848,5456.21549555555
272.4488001802,5448.88549555555
272.5687159448,5456.03549555555
272.6886157738,5461.02549555555
272.8084996672,5462.03549555555
272.928367625,5462.33216222222
273.0482196472,5479.26882888888
273.1680557338,5479.88882888888
273.2878758848,5493.41216222222
273.4076801002,5492.29549555555
273.52746838,5493.21216222222
273.6472407242,5497.19549555555
273.7669971328,5504.65549555555
273.8867376058,5507.42549555555
274.0064621432,5509.77216222222
274.126170745,5511.93216222222
274.2458634112,5518.54882888888
274.3655401418,5530.36216222222
274.4852009368,5530.02216222222
274.6048457962,5544.01549555555
274.72447472,5544.89216222222
274.8440877082,5551.88882888888
274.9636847608,5555.40216222222
275.0832658778,5569.89549555555
275.2028310592,5565.12216222222
275.322380305,5562.08216222222
275.4419136152,5577.89216222222
275.5614309898,5570.83882888888
275.6809324288,5573.28549555555
275.8004179322,5582.00216222222
275.9198875,5605.82216222222
276.0393411322,5597.67216222222
276.1587788288,5597.35882888888
276.2782005898,5603.43549555555
276.3976064152,5618.54549555555
276.516996305,5615.78216222222
276.6363702592,5626.01549555555
276.7557282778,5626.21882888888
276.8750703608,5625.89882888888
276.9943965082,5629.18549555555
277.11370672,5629.26216222222
277.2330009962,5628.91549555555
277.3522793368,5647.00882888888
277.4715417418,5652.23882888888
277.5907882112,5659.41549555555
277.710018745,5666.10216222222
277.8292333432,5675.73882888888
277.9484320058,5680.06216222222
278.0676147328,5685.67882888888
278.1867815242,5690.31882888888
278.30593238,5694.47882888888
278.4250673002,5708.35882888888
278.5441862848,5717.17882888888
278.6632893338,5721.28549555555
278.7823764472,5724.02549555555
278.901447625,5727.92882888888
279.0205028672,5732.15216222222
279.1395421738,5745.56882888888
279.2585655448,5744.31216222222
279.3775729802,5745.74216222222
279.49656448,5747.61549555555
279.6155400442,5746.51882888888
279.7344996728,5754.84549555555
279.8534433658,5754.59549555555
279.9723711232,5766.57882888888
280.091282945,5770.14882888888
280.2101788312,5771.54882888888
280.3290587818,5781.87549555555
280.4479227968,5778.36216222222
280.5667708762,5772.17549555555
280.68560302,5780.99549555555
280.8044192282,5780.94216222222
280.9232195008,5784.90549555555
281.0420038378,5794.52882888888
281.1607722392,5792.94216222222
281.279524705,5808.69882888888
281.3982612352,5803.40882888888
281.5169818298,5819.37882888888
281.6356864888,5830.78882888888
281.7543752122,5840.42549555555
281.873048,5841.06216222222
281.9917048522,5846.17549555555
282.1103457688,5857.31882888888
282.2289707498,5854.96216222222
282.3475797952,5861.52882888888
282.466172905,5866.89882888888
282.5847500792,5869.80216222222
282.7033113178,5874.38549555555
282.8218566208,5874.46882888888
282.9403859882,5864.83549555555
283.05889942,5873.96882888888
283.1773969162,5885.25216222222
283.2958784768,5888.22882888888
283.4143441018,5886.65216222222
283.5327937912,5890.41216222222
283.651227545,5890.76216222222
283.7696453632,5888.13216222222
283.8880472458,5896.72549555555
284.0064331928,5896.77882888889
284.1248032042,5895.39882888888
284.24315728,5895.57882888888
284.3614954202,5900.61549555555
284.4798176248,5909.14549555555
284.5981238938,5922.82549555555
284.7164142272,5935.35882888888
284.834688625,5936.00882888888
284.9529470872,5940.21549555555
285.0711896138,5934.76216222222
285.1894162048,5936.48549555555
285.3076268602,5940.07216222222
285.42582158,5948.39882888888
285.5440003642,5953.95216222222
285.6621632128,5953.75882888888
285.7803101258,5963.77216222222
285.8984411032,5965.28882888888
286.016556145,5963.15549555555
286.1346552512,5966.60216222222
286.2527384218,5974.10216222222
286.3708056568,5974.06549555555
286.4888569562,5974.22549555555
286.60689232,5980.89549555555
286.7249117482,5972.39882888888
286.8429152408,5977.58549555555
286.9609027978,5984.21549555555
287.0788744192,5989.22549555555
287.196830105,5998.15882888888
287.3147698552,5994.95549555555
287.4326936698,5994.80882888888
287.5506015488,6003.40882888888
287.6684934922,6003.10216222222
287.7863695,6011.37549555555
287.9042295722,6014.17216222222
288.0220737088,6016.14882888888
288.1399019098,6021.88549555555
288.2577141752,6023.38882888888
288.375510505,6020.96216222222
288.4932908992,6022.10549555555
288.6110553578,6022.14216222222
288.7288038808,6021.19882888888
288.8465364682,6018.73216222222
288.96425312,6016.82882888888
289.0819538362,6012.79216222222
289.1996386168,6024.35549555555
289.3173074618,6043.47549555555
289.4349603712,6043.85882888888
289.552597345,6047.19882888888
289.6702183832,6057.74882888888
289.7878234858,6063.20216222222
289.9054126528,6069.97216222222
290.0229858842,6076.58216222222
290.14054318,6081.21549555555
290.2580845402,6092.07216222222
290.3756099648,6101.66216222222
290.4931194538,6113.74882888888
290.6106130072,6130.19216222222
290.728090625,6130.62549555555
290.8455523072,6140.06216222222
290.9629980538,6157.34549555555
291.0804278648,6159.88216222222
291.1978417402,6165.36549555555
291.31523968,6179.84882888888
291.4326216842,6180.42549555555
291.5499877528,6190.53882888888
291.6673378858,6205.87216222222
291.7846720832,6211.54549555555
291.901990345,6224.90216222222
292.0192926712,6239.47216222222
292.1365790618,6243.97216222222
292.2538495168,6257.69549555555
292.3711040362,6261.97882888888
292.48834262,6278.50549555555
292.6055652682,6284.75216222222
292.7227719808,6295.99882888888
292.8399627578,6304.80882888888
292.9571375992,6316.84549555555
293.074296505,6327.97549555555
293.1914394752,6337.53216222222
293.3085665098,6336.88882888888
293.4256776088,6355.80549555555
293.5427727722,6361.85549555555
293.659852,6378.91549555555
293.7769152922,6391.89216222222
293.8939626488,6407.97549555555
294.0109940698,6417.35549555555
294.1280095552,6426.31882888888
294.245009105,6435.16882888888
294.3619927192,6441.81216222222
294.4789603978,6454.09216222222
294.5959121408,6466.75216222222
294.7128479482,6478.55216222222
294.82976782,6492.67216222222
294.9466717562,6493.89549555555
295.0635597568,6511.27882888889
295.1804318218,6522.06882888889
295.2972879512,6531.17882888888
295.414128145,6541.10216222222
295.5309524032,6551.05216222222
295.6477607258,6570.13549555555
295.7645531128,6579.82216222222
295.8813295642,6590.17549555555
295.99809008,6602.34549555555
296.1148346602,6620.87549555555
296.2315633048,6651.67882888889
296.3482760138,6630.77216222222
296.4649727872,6643.64549555555
296.581653625,6659.39549555555
296.6983185272,6676.28549555555
296.8149674938,6690.17882888889
296.9316005248,6700.94549555555
297.0482176202,6711.89216222222
297.16481878,6715.16882888889
297.2814040042,6730.99882888889
297.3979732928,6750.76882888889
297.5145266458,6762.21882888889
297.6310640632,6767.39216222222
297.747585545,6788.57216222222
297.8640910912,6796.25216222222
