UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151039
Integration Time,1000
Averages,300
Date,11/12/2020 8:25:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10314.6745022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00666666667
181.9732053322,-87.5388311111111
182.1045947288,-90.9354977777778
182.2359681898,-92.8088311111111
182.3673257152,-62.0154977777779
182.498667305,-59.4688311111112
182.6299929592,-61.9354977777779
182.7613026778,-60.8488311111112
182.8925964608,-59.7354977777778
183.0238743082,-58.7454977777778
183.15513622,-61.7388311111112
183.2863821962,-60.3054977777778
183.4176122368,-56.7854977777778
183.5488263418,-55.2788311111112
183.6800245112,-60.0654977777778
183.811206745,-54.4621644444445
183.9423730432,-57.0921644444445
184.0735234058,-56.8354977777778
184.2046578328,-54.1621644444445
184.3357763242,-56.4688311111112
184.46687888,-56.9654977777778
184.5979655002,-53.8288311111111
184.7290361848,-57.3254977777778
184.8600909338,-54.1754977777778
184.9911297472,-53.1021644444445
185.122152625,-55.8488311111112
185.2531595672,-51.8321644444445
185.3841505738,-53.6854977777778
185.5151256448,-52.2054977777778
185.6460847802,-54.5854977777778
185.77702798,-56.7454977777778
185.9079552442,-55.8354977777778
186.0388665728,-54.0188311111111
186.1697619658,-53.9754977777778
186.3006414232,-51.3354977777778
186.431504945,-56.3454977777778
186.5623525312,-53.4721644444445
186.6931841818,-57.9054977777778
186.8239998968,-54.7021644444445
186.9547996762,-49.2054977777778
187.08558352,-54.1021644444445
187.2163514282,-51.2654977777778
187.3471034008,-58.3954977777778
187.4778394378,-57.3154977777778
187.6085595392,-51.1154977777778
187.739263705,-51.6454977777778
187.8699519352,-53.6854977777778
188.0006242298,-53.3021644444445
188.1312805888,-50.8988311111111
188.2619210122,-52.6054977777778
188.3925455,-55.8121644444445
188.5231540522,-54.1088311111111
188.6537466688,-54.5854977777778
188.7843233498,-55.0954977777778
188.9148840952,-52.3654977777778
189.045428905,-52.7521644444445
189.1759577792,-54.7954977777778
189.3064707178,-51.3688311111111
189.4369677208,-54.5488311111111
189.5674487882,-53.7821644444445
189.69791392,-46.3621644444445
189.8283631162,-53.1054977777778
189.9587963768,-54.7721644444445
190.0892137018,-52.1754977777778
190.2196150912,-53.5954977777778
190.350000545,-53.8388311111111
190.4803700632,-53.2988311111111
190.6107236458,-51.8854977777778
190.7410612928,-52.8288311111111
190.8713830042,-45.5121644444445
191.00168878,-50.9188311111111
191.1319786202,-50.7154977777778
191.2622525248,-52.2854977777778
191.3925104938,-46.8121644444445
191.5227525272,-50.2721644444445
191.652978625,-43.7788311111111
191.7831887872,-46.2221644444445
191.9133830138,-49.4254977777778
192.0435613048,-48.7188311111111
192.1737236602,-47.1954977777778
192.30387008,-48.0854977777778
192.4340005642,-51.4154977777778
192.5641151128,-45.9788311111111
192.6942137258,-49.8588311111111
192.8242964032,-44.8654977777778
192.954363145,-45.5754977777778
193.0844139512,-46.2588311111111
193.2144488218,-44.6154977777778
193.3444677568,-46.4121644444445
193.4744707562,-41.4421644444445
193.60445782,-43.7288311111111
193.7344289482,-41.4621644444445
193.8643841408,-40.5188311111111
193.9943233978,-39.2154977777778
194.1242467192,-38.9321644444444
194.254154105,-37.2521644444444
194.3840455552,-38.6388311111111
194.5139210698,-41.5621644444445
194.6437806488,-41.1754977777778
194.7736242922,-39.9621644444444
194.903452,-40.9654977777778
195.0332637722,-30.6054977777777
195.1630596088,-37.7988311111111
195.2928395098,-36.8121644444444
195.4226034752,-30.0621644444444
195.552351505,-33.7188311111111
195.6820835992,-30.2788311111111
195.8117997578,-32.1954977777777
195.9414999808,-32.4288311111111
196.0711842682,-32.6788311111111
196.20085262,-28.2354977777777
196.3305050362,-29.2221644444444
196.4601415168,-25.0054977777778
196.5897620618,-21.8121644444444
196.7193666712,-22.5888311111111
196.848955345,-27.0454977777777
196.9785280832,-27.5488311111111
197.1080848858,-28.6054977777777
197.2376257528,-24.9954977777778
197.3671506842,-24.0254977777778
197.49665968,-21.0588311111111
197.6261527402,-18.6688311111111
197.7556298648,-16.9054977777778
197.8850910538,-16.3154977777778
198.0145363072,-15.6421644444444
198.143965625,-12.9788311111111
198.2733790072,-16.8721644444444
198.4027764538,-12.6754977777778
198.5321579648,-11.2421644444444
198.6615235402,-6.96549777777778
198.79087318,-5.62216444444445
198.9202068842,-4.09216444444445
199.0495246528,-6.71549777777778
199.1788264858,-4.59216444444445
199.3081123832,-5.02216444444445
199.437382345,-4.15883111111111
199.5666363712,-5.71549777777778
199.6958744618,-7.25216444444445
199.8250966168,-2.70549777777778
199.9543028362,0.151168888888889
200.08349312,-1.27216444444444
200.2126674682,-0.162164444444444
200.3418258808,4.97450222222222
200.4709683578,3.12783555555556
200.6000948992,4.40450222222222
200.729205505,2.62783555555556
200.8583001752,8.48783555555555
200.9873789098,11.4978355555556
201.1164417088,9.74116888888889
201.2454885722,15.3411688888889
201.3745195,14.3111688888889
201.5035344922,14.0911688888889
201.6325335488,15.6911688888889
201.7615166698,19.6545022222222
201.8904838552,18.8545022222222
202.019435105,21.2278355555556
202.1483704192,21.3845022222222
202.2772897978,21.2911688888889
202.4061932408,22.2145022222222
202.5350807482,21.0611688888889
202.66395232,27.2211688888889
202.7928079562,25.7978355555556
202.9216476568,31.4611688888889
203.0504714218,30.8678355555556
203.1792792512,30.6211688888889
203.308071145,30.4111688888889
203.4368471032,44.6278355555555
203.5656071258,34.3111688888889
203.6943512128,36.2911688888889
203.8230793642,39.0545022222222
203.95179158,39.4878355555556
204.0804878602,38.1678355555556
204.2091682048,45.2078355555555
204.3378326138,42.5911688888889
204.4664810872,47.9711688888889
204.595113625,46.3845022222222
204.7237302272,50.4311688888889
204.8523308938,52.5511688888889
204.9809156248,51.3411688888889
205.1094844202,56.2711688888888
205.23803728,56.4011688888888
205.3665742042,58.5678355555555
205.4950951928,61.9211688888888
205.6236002458,58.8578355555555
205.7520893632,65.1445022222222
205.880562545,66.0245022222222
206.0090197912,66.6245022222222
206.1374611018,67.5945022222222
206.2658864768,77.1278355555555
206.3942959162,73.2145022222222
206.52268942,72.9345022222222
206.6510669882,75.5278355555555
206.7794286208,83.0311688888889
206.9077743178,81.0178355555555
207.0361040792,86.9611688888889
207.164417905,85.2978355555555
207.2927157952,86.9645022222222
207.4209977498,89.5445022222222
207.5492637688,92.3178355555555
207.6775138522,97.7578355555555
207.805748,97.1611688888889
207.9339662122,102.001168888889
208.0621684888,100.011168888889
208.1903548298,105.957835555556
208.3185252352,106.717835555556
208.446679705,110.091168888889
208.5748182392,113.181168888889
208.7029408378,115.864502222222
208.8310475008,117.471168888889
208.9591382282,123.991168888889
209.08721302,120.457835555555
209.2152718762,123.987835555556
209.3433147968,133.074502222222
209.4713417818,130.484502222222
209.5993528312,132.364502222222
209.727347945,135.921168888889
209.8553271232,137.694502222222
209.9832903658,144.214502222222
210.1112376728,145.367835555556
210.2391690442,145.751168888889
210.36708448,147.087835555556
210.4949839802,152.951168888889
210.6228675448,158.391168888889
210.7507351738,163.691168888889
210.8785868672,162.857835555555
211.006422625,165.761168888889
211.1342424472,175.591168888889
211.2620463338,173.651168888889
211.3898342848,181.121168888889
211.5176063002,181.414502222222
211.64536238,187.911168888889
211.7731025242,188.207835555556
211.9008267328,194.867835555556
212.0285350058,197.557835555556
212.1562273432,202.911168888889
212.283903745,211.474502222222
212.4115642112,210.561168888889
212.5392087418,215.904502222222
212.6668373368,221.207835555556
212.7944499962,223.054502222222
212.92204672,227.467835555555
213.0496275082,230.831168888889
213.1771923608,237.104502222222
213.3047412778,244.194502222222
213.4322742592,244.381168888889
213.559791305,251.141168888889
213.6872924152,256.434502222222
213.8147775898,261.031168888889
213.9422468288,265.647835555556
214.0697001322,272.357835555556
214.1971375,274.904502222222
214.3245589322,282.451168888889
214.4519644288,287.831168888889
214.5793539898,293.134502222222
214.7067276152,295.691168888889
214.834085305,301.544502222222
214.9614270592,306.761168888889
215.0887528778,314.791168888889
215.2160627608,318.407835555556
215.3433567082,325.051168888889
215.47063472,331.544502222222
215.5978967962,337.281168888889
215.7251429368,346.537835555556
215.8523731418,350.264502222222
215.9795874112,352.304502222222
216.106785745,358.401168888889
216.2339681432,366.651168888889
216.3611346058,376.401168888889
216.4882851328,380.634502222222
216.6154197242,385.027835555556
216.74253838,396.364502222222
216.8696411002,401.274502222222
216.9967278848,407.727835555556
217.1237987338,413.124502222222
217.2508536472,418.214502222222
217.377892625,428.541168888889
217.5049156672,436.534502222222
217.6319227738,439.444502222222
217.7589139448,445.604502222222
217.8858891802,454.257835555556
218.01284848,463.274502222222
218.1397918442,469.351168888889
218.2667192728,480.307835555556
218.3936307658,488.307835555556
218.5205263232,495.821168888889
218.647405945,505.607835555556
218.7742696312,513.911168888889
218.9011173818,519.574502222222
219.0279491968,528.057835555556
219.1547650762,536.577835555556
219.28156502,546.831168888889
219.4083490282,557.784502222222
219.5351171008,563.451168888889
219.6618692378,572.624502222222
219.7886054392,580.681168888889
219.915325705,589.154502222222
220.0420300352,596.827835555556
220.1687184298,605.871168888889
220.2953908888,616.717835555556
220.4220474122,625.257835555556
220.548688,631.764502222222
220.6753126522,640.987835555556
220.8019213688,653.477835555556
220.9285141498,661.514502222222
221.0550909952,675.217835555556
221.181651905,682.927835555556
221.3081968792,691.847835555556
221.4347259178,705.437835555556
221.5612390208,713.927835555556
221.6877361882,720.111168888889
221.81421742,732.331168888889
221.9406827162,741.067835555556
222.0671320768,755.814502222222
222.1935655018,761.094502222222
222.3199829912,774.154502222222
222.446384545,784.094502222223
222.5727701632,793.201168888889
222.6991398458,810.177835555556
222.8254935928,820.611168888889
222.9518314042,827.277835555556
223.07815328,843.037835555556
223.2044592202,856.124502222223
223.3307492248,869.304502222223
223.4570232938,876.504502222223
223.5832814272,888.414502222222
223.709523625,899.834502222222
223.8357498872,917.867835555555
223.9619602138,931.704502222222
224.0881546048,935.637835555555
224.2143330602,949.961168888889
224.34049558,963.517835555556
224.4666421642,972.601168888889
224.5927728128,992.687835555556
224.7188875258,997.317835555555
224.8449863032,1013.41450222222
224.971069145,1025.82116888889
225.0971360512,1037.11450222222
225.2231870218,1054.75783555556
225.3492220568,1066.45116888889
225.4752411562,1080.60116888889
225.60124432,1097.82116888889
225.7272315482,1112.94116888889
225.8532028408,1125.70450222222
225.9791581978,1141.58783555556
226.1050976192,1151.92783555556
226.231021105,1171.11116888889
226.3569286552,1183.93450222222
226.4828202698,1194.63783555556
226.6086959488,1218.56450222222
226.7345556922,1229.01783555556
226.8603995,1246.91116888889
226.9862273722,1262.62783555556
227.1120393088,1278.05450222222
227.2378353098,1294.26783555556
227.3636153752,1308.36450222222
227.489379505,1330.12450222222
227.6151276992,1339.82116888889
227.7408599578,1349.02783555556
227.8665762808,1371.50450222222
227.9922766682,1389.41783555556
228.11796112,1407.03116888889
228.2436296362,1421.38450222222
228.3692822168,1437.85116888889
228.4949188618,1452.20116888889
228.6205395712,1473.27783555556
228.746144345,1496.10783555556
228.8717331832,1511.06783555556
228.9973060858,1525.53450222222
229.1228630528,1544.28783555556
229.2484040842,1563.75450222222
229.37392918,1578.30450222222
229.4994383402,1600.33450222222
229.6249315648,1612.38116888889
229.7504088538,1633.43116888889
229.8758702072,1651.92783555556
230.001315625,1665.91116888889
230.1267451072,1683.67116888889
230.2521586538,1705.26783555556
230.3775562648,1720.55116888889
230.5029379402,1730.96450222222
230.62830368,1749.68116888889
230.7536534842,1767.74116888889
230.8789873528,1784.84116888889
231.0043052858,1810.87450222222
231.1296072832,1823.46783555556
231.254893345,1844.58450222222
231.3801634712,1866.72116888889
231.5054176618,1878.78450222222
231.6306559168,1896.21450222222
231.7558782362,1910.44450222222
231.88108462,1940.08116888889
232.0062750682,1954.05116888889
232.1314495808,1976.33116888889
232.2566081578,1987.57116888889
232.3817507992,2005.44116888889
232.506877505,2019.82783555556
232.6319882752,2037.29450222222
232.7570831098,2060.38450222222
232.8821620088,2081.00783555556
233.0072249722,2095.07116888889
233.132272,2108.47116888889
233.2573030922,2118.21783555556
233.3823182488,2144.18783555556
233.5073174698,2158.25450222222
233.6323007552,2176.56116888889
233.757268105,2178.77450222222
233.8822195192,2196.98450222222
234.0071549978,2213.72783555556
234.1320745408,2230.90116888889
234.2569781482,2241.95783555556
234.38186582,2267.12116888889
234.5067375562,2271.41783555556
234.6315933568,2287.30450222222
234.7564332218,2315.36450222222
234.8812571512,2313.24116888889
235.006065145,2325.98450222222
235.1308572032,2341.05116888889
235.2556333258,2351.02783555556
235.3803935128,2361.56450222222
235.5051377642,2380.83450222222
235.62986608,2393.70450222222
235.7545784602,2400.77783555556
235.8792749048,2409.72783555556
236.0039554138,2424.98783555556
236.1286199872,2434.50116888889
236.253268625,2447.49116888889
236.3779013272,2463.17116888889
236.5025180938,2470.32116888889
236.6271189248,2478.85116888889
236.7517038202,2490.92450222222
236.87627278,2502.27450222222
237.0008258042,2506.15116888889
237.1253628928,2524.97783555556
237.2498840458,2529.65450222222
237.3743892632,2539.13450222222
237.498878545,2549.69783555556
237.6233518912,2559.10116888889
237.7478093018,2563.80450222222
237.8722507768,2577.38783555556
237.9966763162,2579.48783555556
238.12108592,2586.56116888889
238.2454795882,2600.04116888889
238.3698573208,2594.06783555556
238.4942191178,2607.23450222222
238.6185649792,2610.76116888889
238.742894905,2616.50450222222
238.8672088952,2621.60116888889
238.9915069498,2633.07450222222
239.1157890688,2639.90450222222
239.2400552522,2643.00450222222
239.3643055,2649.29450222222
239.4885398122,2653.50783555556
239.6127581888,2657.34450222222
239.7369606298,2673.21783555556
239.8611471352,2666.93450222222
239.985317705,2679.65450222222
240.1094723392,2688.58783555556
240.2336110378,2690.36116888889
240.3577338008,2697.39450222222
240.4818406282,2698.44116888889
240.60593152,2705.28783555556
240.7300064762,2722.34116888889
240.8540654968,2714.24450222222
240.9781085818,2725.14783555556
241.1021357312,2728.49450222222
241.226146945,2743.79116888889
241.3501422232,2748.24116888889
241.4741215658,2750.28116888889
241.5980849728,2754.57783555556
241.7220324442,2754.41783555556
241.84596398,2761.72450222222
241.9698795802,2768.23450222222
242.0937792448,2777.64116888889
242.2176629738,2788.11783555556
242.3415307672,2799.28783555556
242.465382625,2809.52450222222
242.5892185472,2809.25116888889
242.7130385338,2800.66450222222
242.8368425848,2813.11450222222
242.9606307002,2823.44116888889
243.08440288,2832.05450222222
243.2081591242,2847.80116888889
243.3318994328,2858.32116888889
243.4556238058,2872.33450222222
243.5793322432,2881.60450222222
243.703024745,2886.37783555556
243.8267013112,2899.34116888889
243.9503619418,2895.94783555556
244.0740066368,2883.18783555556
244.1976353962,2880.92116888889
244.32124822,2887.46450222222
244.4448451082,2907.47450222222
244.5684260608,2927.41116888889
244.6919910778,2941.65450222222
244.8155401592,2955.08783555556
244.939073305,2969.25450222222
245.0625905152,2982.04783555556
245.1860917898,2992.02783555556
245.3095771288,3001.11783555556
245.4330465322,3014.63116888889
245.5565,3017.03783555556
245.6799375322,3038.28783555556
245.8033591288,3062.40450222222
245.9267647898,3063.96450222222
246.0501545152,3051.56783555556
246.173528305,3045.26116888889
246.2968861592,3057.47783555556
246.4202280778,3082.62116888889
246.5435540608,3115.87116888889
246.6668641082,3143.74783555556
246.79015822,3174.87116888889
246.9134363962,3196.33116888889
247.0366986368,3225.94783555556
247.1599449418,3240.33116888889
247.2831753112,3267.82450222222
247.406389745,3293.28116888889
247.5295882432,3305.48783555555
247.6527708058,3332.06783555555
247.7759374328,3346.80450222222
247.8990881242,3371.00450222222
248.02222288,3397.66783555555
248.1453417002,3418.27450222222
248.2684445848,3436.65450222222
248.3915315338,3465.47783555555
248.5146025472,3475.90783555555
248.637657625,3458.86783555555
248.7606967672,3458.81450222222
248.8837199738,3491.02116888889
249.0067272448,3535.15450222222
249.1297185802,3572.52116888889
249.25269398,3600.12116888889
249.3756534442,3630.11450222222
249.4985969728,3661.45450222222
249.6215245658,3705.21116888889
249.7444362232,3728.26116888889
249.867331945,3772.70116888889
249.9902117312,3797.98116888889
250.1130755818,3834.75450222222
250.2359234968,3877.46450222222
250.3587554762,3897.52116888889
250.48157152,3931.43783555555
250.6043716282,3960.67783555555
250.7271558008,3983.67783555555
250.8499240378,4027.15783555555
250.9726763392,4057.46783555555
251.095412705,4087.47116888889
251.2181331352,4117.33116888889
251.3408376298,4148.59783555555
251.4635261888,4183.66783555555
251.5861988122,4200.95783555555
251.7088555,4199.37783555555
251.8314962522,4216.95783555555
251.9541210688,4270.78116888888
252.0767299498,4318.16116888888
252.1993228952,4362.60116888888
252.321899905,4411.55783555555
252.4444609792,4443.29450222222
252.5670061178,4495.60783555555
252.6895353208,4533.82783555555
252.8120485882,4579.23116888888
252.93454592,4626.74783555555
253.0570273162,4664.48116888888
253.1794927768,4718.53450222222
253.3019423018,4756.41116888888
253.4243758912,4796.58116888888
253.546793545,4835.62116888888
253.6691952632,4880.41116888888
253.7915810458,4911.82450222222
253.9139508928,4949.94783555555
254.0363048042,4990.26783555555
254.15864278,5028.88450222222
254.2809648202,5071.22783555555
254.4032709248,5095.56116888888
254.5255610938,5125.27450222222
254.6478353272,5164.83783555555
254.770093625,5193.83116888888
254.8923359872,5224.26450222222
255.0145624138,5257.97783555555
255.1367729048,5277.27450222222
255.2589674602,5292.32450222222
255.38114608,5333.88783555555
255.5033087642,5383.18116888888
255.6254555128,5427.16450222222
255.7475863258,5471.42783555555
255.8697012032,5524.88450222222
255.991800145,5564.97450222222
256.1138831512,5618.95783555555
256.2359502218,5668.90116888888
256.3580013568,5726.15116888888
256.4800365562,5767.71450222222
256.60205582,5829.25783555555
256.7240591482,5868.32450222222
256.8460465408,5917.74116888888
256.9680179978,5963.16116888888
257.0899735192,6002.11450222222
257.211913105,6039.03783555555
257.3338367552,6074.61116888888
257.4557444698,6109.38116888888
257.5776362488,6139.94116888888
257.6995120922,6173.50450222222
257.821372,6202.96116888888
257.9432159722,6240.28783555555
258.0650440088,6277.45450222222
258.1868561098,6305.48783555555
258.3086522752,6342.94783555555
258.430432505,6365.93783555555
258.5521967992,6399.47116888888
258.6739451578,6440.12783555555
258.7956775808,6481.73783555555
258.9173940682,6513.85450222222
259.03909462,6535.49783555555
259.1607792362,6545.59783555555
259.2824479168,6574.49116888888
259.4041006618,6612.85783555555
259.5257374712,6645.70783555555
259.647358345,6682.91783555555
259.7689632832,6715.60783555555
259.8905522858,6742.59450222222
260.0121253528,6776.16116888888
260.1336824842,6793.85116888888
260.25522368,6837.03450222222
260.3767489402,6859.71450222222
260.4982582648,6892.10116888888
260.6197516538,6921.58783555555
260.7412291072,6945.73450222222
260.862690625,6978.08116888888
260.9841362072,7004.23116888888
261.1055658538,7034.59783555555
261.2269795648,7068.69450222222
261.3483773402,7086.84450222222
261.46975918,7112.36116888889
261.5911250842,7133.62450222222
261.7124750528,7159.68116888888
261.8338090858,7175.45450222222
261.9551271832,7202.41116888889
262.076429345,7244.79783555555
262.1977155712,7262.44783555555
262.3189858618,7282.37783555555
262.4402402168,7296.52783555555
262.5614786362,7310.47450222222
262.68270112,7328.16450222222
262.8039076682,7337.72116888888
262.9250982808,7360.10783555555
263.0462729578,7377.90116888888
263.1674316992,7390.54450222222
263.288574505,7406.83450222222
263.4097013752,7411.98450222222
263.5308123098,7417.37116888889
263.6519073088,7421.50450222222
263.7729863722,7437.55450222222
263.8940495,7453.13116888888
264.0150966922,7456.75783555555
264.1361279488,7479.88116888888
264.2571432698,7493.11783555555
264.3781426552,7519.57450222222
264.499126105,7539.64783555555
264.6200936192,7561.60450222222
264.7410451978,7575.38450222222
264.8619808408,7588.67450222222
264.9829005482,7611.58116888888
265.10380432,7619.44450222222
265.2246921562,7633.49450222222
265.3455640568,7648.74116888889
265.4664200218,7665.43450222222
265.5872600512,7665.46783555555
265.708084145,7681.80783555555
265.8288923032,7694.05783555555
265.9496845258,7706.57783555555
266.0704608128,7713.00783555555
266.1912211642,7711.94116888888
266.31196558,7716.03450222222
266.4326940602,7718.07116888889
266.5534066048,7726.04116888889
266.6741032138,7737.20116888889
266.7947838872,7740.76450222222
266.915448625,7743.54450222222
267.0360974272,7732.04783555555
267.1567302938,7736.41783555555
267.2773472248,7740.61116888889
267.3979482202,7749.50783555555
267.51853328,7744.19450222222
267.6391024042,7759.19116888889
267.7596555928,7771.01116888889
267.8801928458,7775.24450222222
268.0007141632,7777.29783555555
268.121219545,7796.56783555555
268.2417089912,7787.44783555555
268.3621825018,7790.24450222222
268.4826400768,7811.91783555555
268.6030817162,7820.56783555555
268.72350742,7822.44450222222
268.8439171882,7833.85116888889
268.9643110208,7837.96783555555
269.0846889178,7846.35783555555
269.2050508792,7845.14116888889
269.325396905,7845.62783555555
269.4457269952,7851.32783555555
269.5660411498,7857.22116888889
269.6863393688,7859.97450222222
269.8066216522,7871.81450222222
269.926888,7873.88450222222
270.0471384122,7878.33783555555
270.1673728888,7886.03450222222
270.2875914298,7886.62116888889
270.4077940352,7896.18450222222
270.527980705,7901.24450222222
270.6481514392,7898.25783555555
270.7683062378,7908.42450222222
270.8884451008,7906.65116888889
271.0085680282,7901.48450222222
271.12867502,7904.56783555555
271.2487660762,7901.17116888889
271.3688411968,7903.39783555555
271.4889003818,7911.14450222222
271.6089436312,7925.22450222222
271.728970945,7929.89783555555
271.8489823232,7925.22116888889
271.9689777658,7926.03783555555
272.0889572728,7931.60450222222
272.2089208442,7951.44116888889
272.32886848,7954.78783555555
272.4488001802,7951.81783555555
272.5687159448,7957.03783555555
272.6886157738,7971.59116888889
272.8084996672,7970.14783555555
272.928367625,7978.81450222222
273.0482196472,7990.57450222222
273.1680557338,7995.95116888889
273.2878758848,8008.98116888889
273.4076801002,8012.91450222222
273.52746838,8009.80783555555
273.6472407242,8013.85116888889
273.7669971328,8024.24783555555
273.8867376058,8028.98116888889
274.0064621432,8026.34450222222
274.126170745,8026.19783555555
274.2458634112,8038.46783555555
274.3655401418,8052.86450222222
274.4852009368,8059.89116888889
274.6048457962,8073.36116888889
274.72447472,8083.47116888889
274.8440877082,8089.98450222222
274.9636847608,8097.38450222222
275.0832658778,8106.82783555555
275.2028310592,8103.60116888889
275.322380305,8103.25450222222
275.4419136152,8118.70116888889
275.5614309898,8113.25116888889
275.6809324288,8120.74783555555
275.8004179322,8127.95450222222
275.9198875,8144.19116888889
276.0393411322,8141.52450222222
276.1587788288,8137.78116888889
276.2782005898,8142.57116888889
276.3976064152,8158.44783555556
276.516996305,8157.06116888889
276.6363702592,8163.73116888889
276.7557282778,8165.71450222222
276.8750703608,8169.11450222222
276.9943965082,8183.15450222222
277.11370672,8182.40116888889
277.2330009962,8184.65450222222
277.3522793368,8203.96450222222
277.4715417418,8210.00783555556
277.5907882112,8222.64450222222
277.710018745,8231.63783555556
277.8292333432,8238.13450222222
277.9484320058,8243.63450222222
278.0676147328,8249.19450222222
278.1867815242,8254.59116888889
278.30593238,8260.31116888889
278.4250673002,8275.59783555555
278.5441862848,8283.57116888889
278.6632893338,8287.79450222222
278.7823764472,8295.79116888889
278.901447625,8303.69783555555
279.0205028672,8309.05450222222
279.1395421738,8321.42450222222
279.2585655448,8324.71116888889
279.3775729802,8321.85116888889
279.49656448,8327.41450222222
279.6155400442,8337.16450222222
279.7344996728,8347.58116888889
279.8534433658,8343.30116888889
279.9723711232,8355.86116888889
280.091282945,8362.93783555555
280.2101788312,8360.65450222222
280.3290587818,8371.61783555555
280.4479227968,8367.14116888889
280.5667708762,8366.05116888889
280.68560302,8378.13116888889
280.8044192282,8371.12783555555
280.9232195008,8380.31450222222
281.0420038378,8388.99783555555
281.1607722392,8393.82450222222
281.279524705,8410.11783555555
281.3982612352,8406.35450222222
281.5169818298,8425.62783555556
281.6356864888,8439.88783555556
281.7543752122,8443.42783555556
281.873048,8455.88783555555
281.9917048522,8466.21783555555
282.1103457688,8475.03450222222
282.2289707498,8482.81116888889
282.3475797952,8486.01116888889
282.466172905,8488.96116888889
282.5847500792,8495.97450222222
282.7033113178,8501.52783555555
282.8218566208,8501.77783555555
282.9403859882,8496.62116888889
283.05889942,8501.31116888889
283.1773969162,8507.72116888889
283.2958784768,8513.83116888889
283.4143441018,8514.48450222222
283.5327937912,8514.76116888889
283.651227545,8524.38783555556
283.7696453632,8516.62783555555
283.8880472458,8515.05783555555
284.0064331928,8530.70450222222
284.1248032042,8531.91783555556
284.24315728,8534.16783555556
284.3614954202,8541.09116888889
284.4798176248,8545.81783555556
284.5981238938,8567.14116888889
284.7164142272,8580.95116888889
284.834688625,8585.09783555556
284.9529470872,8589.59116888889
285.0711896138,8591.89450222222
285.1894162048,8593.18450222222
285.3076268602,8598.20450222222
285.42582158,8600.50783555556
285.5440003642,8606.96450222222
285.6621632128,8606.40450222222
285.7803101258,8618.66783555556
285.8984411032,8622.75116888889
286.016556145,8617.01783555556
286.1346552512,8623.66450222222
286.2527384218,8635.12116888889
286.3708056568,8635.46450222222
286.4888569562,8639.74450222222
286.60689232,8644.96783555556
286.7249117482,8638.14783555556
286.8429152408,8645.64783555556
286.9609027978,8647.55783555556
287.0788744192,8654.20783555556
287.196830105,8669.17783555556
287.3147698552,8661.63783555556
287.4326936698,8660.57116888889
287.5506015488,8673.21783555556
287.6684934922,8680.00116888889
287.7863695,8683.71783555556
287.9042295722,8687.01116888889
288.0220737088,8690.73450222222
288.1399019098,8697.79450222222
288.2577141752,8695.87783555556
288.375510505,8693.10116888889
288.4932908992,8695.94450222222
288.6110553578,8695.14450222222
288.7288038808,8691.87450222222
288.8465364682,8687.14450222222
288.96425312,8686.08783555556
289.0819538362,8689.36783555556
289.1996386168,8697.06450222222
289.3173074618,8716.55450222222
289.4349603712,8722.28450222222
289.552597345,8733.67783555556
289.6702183832,8742.91116888889
289.7878234858,8752.86783555556
289.9054126528,8759.14450222222
290.0229858842,8772.51450222222
290.14054318,8777.59783555556
290.2580845402,8789.59116888889
290.3756099648,8806.96783555556
290.4931194538,8825.59783555556
290.6106130072,8837.51116888889
290.728090625,8847.08116888889
290.8455523072,8859.91783555556
290.9629980538,8879.40450222222
291.0804278648,8887.55116888889
291.1978417402,8897.27116888889
291.31523968,8906.74450222222
291.4326216842,8915.07450222222
291.5499877528,8933.37450222222
291.6673378858,8958.15116888889
291.7846720832,8968.94783555556
291.901990345,8980.10116888889
292.0192926712,8997.91783555556
292.1365790618,9014.25450222222
292.2538495168,9028.17450222222
292.3711040362,9034.09450222222
292.48834262,9051.62450222222
292.6055652682,9064.61783555556
292.7227719808,9072.98116888889
292.8399627578,9091.68116888889
292.9571375992,9109.86783555556
293.074296505,9125.26783555556
293.1914394752,9131.72116888889
293.3085665098,9144.14450222222
293.4256776088,9165.78116888889
293.5427727722,9177.70783555556
293.659852,9203.20116888889
293.7769152922,9213.17116888889
293.8939626488,9235.85450222222
294.0109940698,9249.81116888889
294.1280095552,9259.97450222222
294.245009105,9279.74116888889
294.3619927192,9291.10783555556
294.4789603978,9308.04450222222
294.5959121408,9320.51116888889
294.7128479482,9338.13450222222
294.82976782,9361.27116888889
294.9466717562,9370.03116888889
295.0635597568,9389.18116888889
295.1804318218,9406.91450222222
295.2972879512,9418.82450222222
295.414128145,9431.37450222222
295.5309524032,9448.34450222222
295.6477607258,9468.73783555556
295.7645531128,9479.95450222222
295.8813295642,9495.29783555556
295.99809008,9510.02450222222
296.1148346602,9537.35450222222
296.2315633048,9570.85450222222
296.3482760138,9557.33783555556
296.4649727872,9574.13783555556
296.581653625,9596.33783555556
296.6983185272,9622.74116888889
296.8149674938,9638.26450222222
296.9316005248,9656.14116888889
297.0482176202,9672.17116888889
297.16481878,9677.11450222223
297.2814040042,9701.45783555556
297.3979732928,9725.48116888889
297.5145266458,9745.58783555556
297.6310640632,9749.37450222223
297.747585545,9776.36450222223
