UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148370
Integration Time,1000
Averages,300
Date,11/3/2020 1:12:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19787.8623844445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11
181.9732053322,-111.910948888889
182.1045947288,-115.220948888889
182.2359681898,-117.000948888889
182.3673257152,-57.1676155555556
182.498667305,-54.2509488888889
182.6299929592,-57.2109488888889
182.7613026778,-55.9542822222222
182.8925964608,-54.5776155555556
183.0238743082,-53.9076155555556
183.15513622,-57.2876155555556
183.2863821962,-55.6076155555556
183.4176122368,-51.9542822222222
183.5488263418,-50.0676155555556
183.6800245112,-55.9142822222222
183.811206745,-49.6476155555556
183.9423730432,-52.8309488888889
184.0735234058,-52.7709488888889
184.2046578328,-49.2809488888889
184.3357763242,-52.1442822222222
184.46687888,-52.4409488888889
184.5979655002,-49.3642822222222
184.7290361848,-52.4842822222222
184.8600909338,-49.9142822222222
184.9911297472,-48.8142822222222
185.122152625,-51.7309488888889
185.2531595672,-47.5209488888889
185.3841505738,-49.9676155555556
185.5151256448,-48.0242822222222
185.6460847802,-50.7442822222222
185.77702798,-52.6109488888889
185.9079552442,-51.9509488888889
186.0388665728,-50.4609488888889
186.1697619658,-50.4242822222222
186.3006414232,-48.2009488888889
186.431504945,-52.4942822222222
186.5623525312,-49.8609488888889
186.6931841818,-54.4376155555556
186.8239998968,-52.1776155555556
186.9547996762,-46.3976155555556
187.08558352,-51.1109488888889
187.2163514282,-47.4709488888889
187.3471034008,-55.1609488888889
187.4778394378,-54.0376155555556
187.6085595392,-48.4076155555556
187.739263705,-49.2009488888889
187.8699519352,-50.7609488888889
188.0006242298,-50.4776155555556
188.1312805888,-48.2142822222222
188.2619210122,-49.7042822222222
188.3925455,-53.3909488888889
188.5231540522,-51.3109488888889
188.6537466688,-51.8209488888889
188.7843233498,-52.4576155555556
188.9148840952,-49.8109488888889
189.045428905,-49.9009488888889
189.1759577792,-51.7876155555556
189.3064707178,-47.4342822222222
189.4369677208,-51.7809488888889
189.5674487882,-50.8809488888889
189.69791392,-43.1276155555556
189.8283631162,-50.0342822222222
189.9587963768,-51.6209488888889
190.0892137018,-49.1242822222222
190.2196150912,-49.9642822222222
190.350000545,-50.3676155555556
190.4803700632,-50.2376155555556
190.6107236458,-48.6609488888889
190.7410612928,-49.4009488888889
190.8713830042,-41.9642822222222
191.00168878,-47.4076155555556
191.1319786202,-46.2342822222222
191.2622525248,-47.8109488888889
191.3925104938,-42.4209488888889
191.5227525272,-45.7042822222222
191.652978625,-39.5009488888889
191.7831887872,-42.3176155555556
191.9133830138,-45.0309488888889
192.0435613048,-43.8442822222222
192.1737236602,-43.3242822222222
192.30387008,-44.0342822222222
192.4340005642,-46.2442822222222
192.5641151128,-41.6142822222222
192.6942137258,-45.1742822222222
192.8242964032,-39.4376155555556
192.954363145,-39.8542822222222
193.0844139512,-39.7709488888889
193.2144488218,-37.8542822222222
193.3444677568,-38.7509488888889
193.4744707562,-33.8076155555556
193.60445782,-34.2642822222222
193.7344289482,-32.5942822222222
193.8643841408,-30.5976155555556
193.9943233978,-29.2776155555556
194.1242467192,-28.0176155555556
194.254154105,-26.7242822222222
194.3840455552,-28.8442822222222
194.5139210698,-32.9376155555556
194.6437806488,-33.5842822222222
194.7736242922,-31.6442822222222
194.903452,-31.1909488888889
195.0332637722,-19.0676155555556
195.1630596088,-25.2842822222222
195.2928395098,-22.4542822222222
195.4226034752,-14.5242822222222
195.552351505,-17.5409488888889
195.6820835992,-13.3009488888889
195.8117997578,-15.9676155555556
195.9414999808,-16.4342822222222
196.0711842682,-15.0276155555556
196.20085262,-8.35761555555555
196.3305050362,-8.83761555555555
196.4601415168,-2.15761555555555
196.5897620618,2.01238444444445
196.7193666712,0.759051111111115
196.848955345,-4.59428222222222
196.9785280832,-7.76094888888889
197.1080848858,-9.16761555555555
197.2376257528,-4.07761555555555
197.3671506842,-0.667615555555552
197.49665968,4.31238444444445
197.6261527402,8.07571777777778
197.7556298648,10.9423844444444
197.8850910538,12.3023844444444
198.0145363072,12.6123844444444
198.143965625,14.8390511111111
198.2733790072,11.0290511111111
198.4027764538,17.5257177777778
198.5321579648,19.8757177777778
198.6615235402,26.0557177777778
198.79087318,28.6390511111111
198.9202068842,32.1190511111111
199.0495246528,30.3590511111111
199.1788264858,33.0490511111111
199.3081123832,33.0423844444444
199.437382345,32.9557177777778
199.5666363712,28.9690511111111
199.6958744618,27.0357177777778
199.8250966168,32.5790511111111
199.9543028362,38.4690511111111
200.08349312,39.1257177777778
200.2126674682,40.8490511111111
200.3418258808,46.6357177777778
200.4709683578,46.0023844444444
200.6000948992,47.1257177777778
200.729205505,45.2590511111111
200.8583001752,52.9790511111111
200.9873789098,57.1757177777778
201.1164417088,56.9957177777778
201.2454885722,64.1457177777778
201.3745195,63.4823844444444
201.5035344922,64.4690511111111
201.6325335488,67.1323844444444
201.7615166698,71.8123844444445
201.8904838552,71.7590511111111
202.019435105,74.8057177777778
202.1483704192,76.0890511111111
202.2772897978,76.6757177777778
202.4061932408,78.4090511111112
202.5350807482,77.3057177777778
202.66395232,84.4023844444445
202.7928079562,83.8923844444445
202.9216476568,91.5857177777778
203.0504714218,91.3723844444445
203.1792792512,91.1523844444445
203.308071145,91.9157177777778
203.4368471032,108.505717777778
203.5656071258,98.0890511111111
203.6943512128,101.535717777778
203.8230793642,105.319051111111
203.95179158,107.105717777778
204.0804878602,105.735717777778
204.2091682048,114.625717777778
204.3378326138,113.069051111111
204.4664810872,119.559051111111
204.595113625,118.355717777778
204.7237302272,123.922384444444
204.8523308938,128.075717777778
204.9809156248,127.962384444444
205.1094844202,133.682384444444
205.23803728,134.612384444444
205.3665742042,137.299051111111
205.4950951928,143.272384444444
205.6236002458,141.625717777778
205.7520893632,148.625717777778
205.880562545,150.459051111111
206.0090197912,153.295717777778
206.1374611018,155.299051111111
206.2658864768,166.002384444444
206.3942959162,164.129051111111
206.52268942,164.329051111111
206.6510669882,169.475717777778
206.7794286208,177.625717777778
206.9077743178,177.645717777778
207.0361040792,184.812384444444
207.164417905,184.289051111111
207.2927157952,188.145717777778
207.4209977498,192.799051111111
207.5492637688,196.749051111111
207.6775138522,203.342384444444
207.805748,204.649051111111
207.9339662122,211.922384444444
208.0621684888,211.782384444444
208.1903548298,218.139051111111
208.3185252352,222.132384444444
208.446679705,228.409051111111
208.5748182392,232.769051111111
208.7029408378,236.632384444444
208.8310475008,240.095717777778
208.9591382282,248.805717777778
209.08721302,247.185717777778
209.2152718762,253.215717777778
209.3433147968,264.542384444445
209.4713417818,264.522384444445
209.5993528312,267.805717777778
209.727347945,272.719051111111
209.8553271232,277.955717777778
209.9832903658,287.369051111111
210.1112376728,288.585717777778
210.2391690442,293.592384444444
210.36708448,296.589051111111
210.4949839802,305.352384444444
210.6228675448,313.709051111111
210.7507351738,321.192384444444
210.8785868672,321.312384444444
211.006422625,329.275717777778
211.1342424472,342.109051111111
211.2620463338,342.889051111111
211.3898342848,353.165717777778
211.5176063002,355.115717777778
211.64536238,364.289051111111
211.7731025242,368.105717777778
211.9008267328,378.002384444444
212.0285350058,383.805717777778
212.1562273432,392.492384444444
212.283903745,404.712384444444
212.4115642112,405.989051111111
212.5392087418,415.209051111111
212.6668373368,423.059051111111
212.7944499962,429.002384444444
212.92204672,438.079051111111
213.0496275082,443.902384444444
213.1771923608,454.135717777778
213.3047412778,465.295717777778
213.4322742592,469.085717777777
213.559791305,480.225717777777
213.6872924152,490.282384444444
213.8147775898,497.312384444444
213.9422468288,506.309051111111
214.0697001322,517.925717777778
214.1971375,524.612384444444
214.3245589322,535.095717777778
214.4519644288,544.602384444444
214.5793539898,555.192384444444
214.7067276152,564.275717777778
214.834085305,575.252384444444
214.9614270592,582.312384444444
215.0887528778,594.332384444444
215.2160627608,601.372384444444
215.3433567082,614.439051111111
215.47063472,626.412384444444
215.5978967962,635.275717777778
215.7251429368,650.492384444445
215.8523731418,660.309051111111
215.9795874112,665.639051111111
216.106785745,677.059051111111
216.2339681432,691.125717777778
216.3611346058,704.532384444445
216.4882851328,715.265717777778
216.6154197242,723.919051111112
216.74253838,741.315717777778
216.8696411002,751.362384444445
216.9967278848,764.252384444445
217.1237987338,777.455717777778
217.2508536472,786.565717777778
217.377892625,805.649051111112
217.5049156672,817.299051111112
217.6319227738,827.269051111112
217.7589139448,839.542384444445
217.8858891802,855.012384444445
218.01284848,870.365717777778
218.1397918442,885.799051111112
218.2667192728,904.189051111112
218.3936307658,919.505717777778
218.5205263232,932.719051111112
218.647405945,952.392384444445
218.7742696312,966.385717777778
218.9011173818,979.705717777778
219.0279491968,994.852384444445
219.1547650762,1010.96905111111
219.28156502,1029.43905111111
219.4083490282,1046.63905111111
219.5351171008,1062.48571777778
219.6618692378,1079.03905111111
219.7886054392,1096.12905111111
219.915325705,1112.46905111111
220.0420300352,1125.50571777778
220.1687184298,1145.14571777778
220.2953908888,1164.32238444444
220.4220474122,1179.83238444444
220.548688,1196.12238444444
220.6753126522,1215.53905111111
220.8019213688,1236.71571777778
220.9285141498,1252.76571777778
221.0550909952,1276.35571777778
221.181651905,1293.86238444444
221.3081968792,1310.66238444444
221.4347259178,1335.57238444444
221.5612390208,1354.29905111111
221.6877361882,1370.98238444444
221.81421742,1392.77238444444
221.9406827162,1411.66238444444
222.0671320768,1438.63905111111
222.1935655018,1453.15571777778
222.3199829912,1478.30238444444
222.446384545,1498.78571777778
222.5727701632,1516.55238444444
222.6991398458,1542.92238444444
222.8254935928,1566.53238444444
222.9518314042,1584.36238444444
223.07815328,1607.97571777778
223.2044592202,1631.40238444444
223.3307492248,1657.89571777778
223.4570232938,1675.99571777778
223.5832814272,1699.17238444444
223.709523625,1725.62905111111
223.8357498872,1754.37571777778
223.9619602138,1781.10238444444
224.0881546048,1797.66905111111
224.2143330602,1821.87238444444
224.34049558,1849.38238444444
224.4666421642,1870.26571777778
224.5927728128,1904.16571777778
224.7188875258,1923.99905111111
224.8449863032,1953.28571777778
224.971069145,1979.85571777778
225.0971360512,2002.38238444445
225.2231870218,2033.93905111111
225.3492220568,2062.42905111111
225.4752411562,2091.20571777778
225.60124432,2120.96571777778
225.7272315482,2154.01238444445
225.8532028408,2180.92905111111
225.9791581978,2209.51238444445
226.1050976192,2234.64238444445
226.231021105,2269.47905111111
226.3569286552,2298.36905111111
226.4828202698,2325.11905111111
226.6086959488,2364.70571777778
226.7345556922,2387.55571777778
226.8603995,2424.17905111111
226.9862273722,2455.92571777778
227.1120393088,2488.54571777778
227.2378353098,2521.29238444445
227.3636153752,2548.78571777778
227.489379505,2587.90905111111
227.6151276992,2614.26905111111
227.7408599578,2642.16905111111
227.8665762808,2679.80905111111
227.9922766682,2713.61905111111
228.11796112,2750.56238444445
228.2436296362,2781.35571777778
228.3692822168,2815.72571777778
228.4949188618,2845.77571777778
228.6205395712,2883.66238444444
228.746144345,2923.48905111111
228.8717331832,2954.24905111111
228.9973060858,2992.25238444444
229.1228630528,3028.53238444444
229.2484040842,3066.01571777778
229.37392918,3101.55571777778
229.4994383402,3139.07238444444
229.6249315648,3171.79238444444
229.7504088538,3206.61238444444
229.8758702072,3246.40905111111
230.001315625,3284.20905111111
230.1267451072,3315.12905111111
230.2521586538,3356.06238444444
230.3775562648,3388.44571777778
230.5029379402,3415.75238444444
230.62830368,3457.86238444444
230.7536534842,3493.73571777778
230.8789873528,3530.64571777778
231.0043052858,3577.07571777778
231.1296072832,3607.63905111111
231.254893345,3647.50905111111
231.3801634712,3686.07905111111
231.5054176618,3715.47571777778
231.6306559168,3754.23238444444
231.7558782362,3788.82905111111
231.88108462,3840.39571777778
232.0062750682,3875.04571777778
232.1314495808,3920.23905111111
232.2566081578,3946.48571777778
232.3817507992,3984.02905111111
232.506877505,4018.99571777778
232.6319882752,4053.58238444444
232.7570831098,4094.50571777778
232.8821620088,4134.99238444444
233.0072249722,4172.93905111111
233.132272,4204.27905111111
233.2573030922,4233.87238444444
233.3823182488,4274.94238444444
233.5073174698,4307.79571777778
233.6323007552,4343.49905111111
233.757268105,4368.87238444444
233.8822195192,4402.08905111111
234.0071549978,4438.70238444444
234.1320745408,4474.98905111111
234.2569781482,4499.23571777778
234.38186582,4546.02905111111
234.5067375562,4566.79905111111
234.6315933568,4599.09571777778
234.7564332218,4658.55238444444
234.8812571512,4664.45571777778
235.006065145,4692.51905111111
235.1308572032,4722.50238444444
235.2556333258,4748.09571777778
235.3803935128,4776.45238444444
235.5051377642,4810.83238444444
235.62986608,4839.95238444444
235.7545784602,4863.49238444444
235.8792749048,4887.91571777778
236.0039554138,4916.81238444444
236.1286199872,4939.63905111111
236.253268625,4970.07905111111
236.3779013272,5005.54905111111
236.5025180938,5022.77571777778
236.6271189248,5048.52905111111
236.7517038202,5078.12238444444
236.87627278,5102.93905111111
237.0008258042,5115.88238444444
237.1253628928,5153.51238444444
237.2498840458,5174.02238444444
237.3743892632,5191.63571777778
237.498878545,5216.62905111111
237.6233518912,5240.95238444444
237.7478093018,5259.73238444444
237.8722507768,5282.42571777777
237.9966763162,5293.62238444444
238.12108592,5311.71238444444
238.2454795882,5342.16905111111
238.3698573208,5347.57905111111
238.4942191178,5367.52905111111
238.6185649792,5377.59238444444
238.742894905,5394.74238444444
238.8672088952,5415.55238444444
238.9915069498,5435.60905111111
239.1157890688,5450.65571777777
239.2400552522,5463.88905111111
239.3643055,5482.92238444444
239.4885398122,5497.04238444444
239.6127581888,5506.73571777778
239.7369606298,5529.71905111111
239.8611471352,5533.15238444444
239.985317705,5556.33905111111
240.1094723392,5577.18571777778
240.2336110378,5588.25238444444
240.3577338008,5603.12905111111
240.4818406282,5617.20571777778
240.60593152,5633.10238444444
240.7300064762,5662.71571777778
240.8540654968,5662.34238444444
240.9781085818,5682.50571777778
241.1021357312,5692.47905111111
241.226146945,5716.51905111111
241.3501422232,5732.43571777778
241.4741215658,5739.57238444444
241.5980849728,5755.94905111111
241.7220324442,5765.23238444444
241.84596398,5777.23571777778
241.9698795802,5795.53571777778
242.0937792448,5817.50905111111
242.2176629738,5838.21905111111
242.3415307672,5864.39905111111
242.465382625,5883.44238444444
242.5892185472,5893.61905111111
242.7130385338,5873.36238444444
242.8368425848,5892.72571777778
242.9606307002,5922.48905111111
243.08440288,5952.21571777778
243.2081591242,5985.75571777778
243.3318994328,6009.45571777778
243.4556238058,6039.74571777778
243.5793322432,6060.34571777778
243.703024745,6072.76905111111
243.8267013112,6110.33238444444
243.9503619418,6103.48905111111
244.0740066368,6073.33905111111
244.1976353962,6072.78238444445
244.32124822,6089.66571777778
244.4448451082,6130.05905111111
244.5684260608,6176.68905111111
244.6919910778,6202.07238444444
244.8155401592,6242.67571777778
244.939073305,6264.98571777778
245.0625905152,6302.64571777778
245.1860917898,6323.53571777778
245.3095771288,6341.69905111111
245.4330465322,6381.27905111111
245.5565,6389.00905111111
245.6799375322,6432.10238444445
245.8033591288,6477.81905111111
245.9267647898,6485.06571777778
246.0501545152,6464.26905111111
246.173528305,6451.73238444444
246.2968861592,6488.16905111111
246.4202280778,6536.21238444445
246.5435540608,6608.85571777778
246.6668641082,6671.07571777778
246.79015822,6738.65571777778
246.9134363962,6778.81238444445
247.0366986368,6849.68571777778
247.1599449418,6878.00905111111
247.2831753112,6935.63571777778
247.406389745,6986.73571777778
247.5295882432,7019.54238444445
247.6527708058,7076.77905111111
247.7759374328,7119.53571777778
247.8990881242,7158.72905111111
248.02222288,7222.76571777778
248.1453417002,7269.46571777778
248.2684445848,7312.04905111111
248.3915315338,7369.95905111111
248.5146025472,7397.10905111111
248.637657625,7364.01238444445
248.7606967672,7351.71238444445
248.8837199738,7437.63571777778
249.0067272448,7523.98571777778
249.1297185802,7604.52571777778
249.25269398,7662.23905111111
249.3756534442,7734.56238444444
249.4985969728,7802.17238444444
249.6215245658,7886.70571777778
249.7444362232,7937.38905111111
249.867331945,8037.43238444444
249.9902117312,8095.02905111111
250.1130755818,8176.40905111111
250.2359234968,8261.74571777777
250.3587554762,8309.96571777777
250.48157152,8385.81238444444
250.6043716282,8450.72571777777
250.7271558008,8500.03571777778
250.8499240378,8581.22238444444
250.9726763392,8660.5490511111
251.095412705,8730.28905111111
251.2181331352,8796.36238444444
251.3408376298,8857.29238444444
251.4635261888,8921.62571777778
251.5861988122,8959.43571777777
251.7088555,8962.14238444444
251.8314962522,9011.07571777777
251.9541210688,9118.41905111111
252.0767299498,9221.01905111111
252.1993228952,9318.34571777777
252.321899905,9417.85238444444
252.4444609792,9498.26238444444
252.5670061178,9607.74238444444
252.6895353208,9687.44238444444
252.8120485882,9786.80238444444
252.93454592,9889.35571777777
253.0570273162,9970.28905111111
253.1794927768,10078.1290511111
253.3019423018,10162.8057177778
253.4243758912,10250.7823844444
253.546793545,10338.9590511111
253.6691952632,10423.4057177778
253.7915810458,10493.6023844444
253.9139508928,10583.5690511111
254.0363048042,10670.8923844444
254.15864278,10754.9190511111
254.2809648202,10840.4790511111
254.4032709248,10887.4857177778
254.5255610938,10967.3023844444
254.6478353272,11046.0190511111
254.770093625,11116.5990511111
254.8923359872,11186.6390511111
255.0145624138,11260.1923844444
255.1367729048,11299.2190511111
255.2589674602,11327.9357177778
255.38114608,11416.8923844444
255.5033087642,11526.3923844444
255.6254555128,11627.2423844444
255.7475863258,11716.9623844444
255.8697012032,11827.6590511111
255.991800145,11927.1857177778
256.1138831512,12039.7290511111
256.2359502218,12137.6490511111
256.3580013568,12259.5157177778
256.4800365562,12362.9090511111
256.60205582,12482.1857177778
256.7240591482,12578.3957177778
256.8460465408,12673.0457177778
256.9680179978,12775.2090511111
257.0899735192,12861.8690511111
257.211913105,12940.2757177778
257.3338367552,13025.7690511111
257.4557444698,13098.9623844444
257.5776362488,13167.5490511111
257.6995120922,13245.1990511111
257.821372,13309.7523844444
257.9432159722,13387.7757177778
258.0650440088,13457.1157177778
258.1868561098,13528.5657177778
258.3086522752,13602.0123844444
258.430432505,13667.8257177778
258.5521967992,13729.5623844444
258.6739451578,13817.8057177778
258.7956775808,13901.7123844444
258.9173940682,13980.7057177778
259.03909462,14023.3723844444
259.1607792362,14047.9257177778
259.2824479168,14112.3790511111
259.4041006618,14198.1457177778
259.5257374712,14268.4523844444
259.647358345,14342.9957177778
259.7689632832,14413.5257177778
259.8905522858,14469.4257177778
260.0121253528,14529.6723844444
260.1336824842,14578.3123844444
260.25522368,14653.8157177778
260.3767489402,14714.4623844444
260.4982582648,14786.3090511111
260.6197516538,14846.9823844444
260.7412291072,14910.4257177778
260.862690625,14987.5157177778
260.9841362072,15041.7423844444
261.1055658538,15099.0090511111
261.2269795648,15172.3590511111
261.3483773402,15218.6690511111
261.46975918,15267.6123844444
261.5911250842,15322.1523844445
261.7124750528,15369.9057177778
261.8338090858,15398.9957177778
261.9551271832,15453.9923844445
262.076429345,15534.4523844445
262.1977155712,15579.7323844445
262.3189858618,15626.0157177778
262.4402402168,15656.0123844445
262.5614786362,15690.4123844445
262.68270112,15729.0157177778
262.8039076682,15757.1123844445
262.9250982808,15800.7257177778
263.0462729578,15841.8257177778
263.1674316992,15866.3257177778
263.288574505,15900.8757177778
263.4097013752,15912.1457177778
263.5308123098,15909.4390511111
263.6519073088,15918.1723844445
263.7729863722,15959.5123844445
263.8940495,15984.9990511111
264.0150966922,16002.4090511111
264.1361279488,16045.4357177778
264.2571432698,16078.9457177778
264.3781426552,16120.6957177778
264.499126105,16161.9223844445
264.6200936192,16210.5423844445
264.7410451978,16242.2157177778
264.8619808408,16273.0423844445
264.9829005482,16304.1723844445
265.10380432,16327.3023844445
265.2246921562,16356.0323844445
265.3455640568,16381.5023844445
265.4664200218,16406.3457177778
265.5872600512,16416.7623844445
265.708084145,16448.7690511111
265.8288923032,16468.8723844445
265.9496845258,16492.3823844445
266.0704608128,16505.6190511111
266.1912211642,16509.5823844445
266.31196558,16511.8423844445
266.4326940602,16520.1590511111
266.5534066048,16537.0523844445
266.6741032138,16555.6290511111
266.7947838872,16562.9823844445
266.915448625,16559.2790511111
267.0360974272,16554.7123844445
267.1567302938,16555.4523844445
267.2773472248,16550.4790511111
267.3979482202,16568.1023844445
267.51853328,16552.6023844445
267.6391024042,16587.0523844445
267.7596555928,16605.2557177778
267.8801928458,16609.1657177778
268.0007141632,16612.8057177778
268.121219545,16642.7423844445
268.2417089912,16637.5023844445
268.3621825018,16640.1957177778
268.4826400768,16681.3357177778
268.6030817162,16690.6490511111
268.72350742,16702.4223844445
268.8439171882,16716.2123844445
268.9643110208,16736.3723844445
269.0846889178,16742.0823844445
269.2050508792,16736.4457177778
269.325396905,16733.3890511111
269.4457269952,16743.6123844445
269.5660411498,16754.3823844445
269.6863393688,16759.2557177778
269.8066216522,16757.9257177778
269.926888,16759.6623844445
270.0471384122,16768.6490511111
270.1673728888,16785.0957177778
270.2875914298,16794.9757177778
270.4077940352,16804.3257177778
270.527980705,16807.3357177778
270.6481514392,16808.7590511111
270.7683062378,16813.4423844445
270.8884451008,16807.3257177778
271.0085680282,16795.1157177778
271.12867502,16792.5923844445
271.2487660762,16781.8590511111
271.3688411968,16788.0957177778
271.4889003818,16810.8690511111
271.6089436312,16821.7257177778
271.728970945,16838.8423844445
271.8489823232,16828.5223844445
271.9689777658,16828.8290511111
272.0889572728,16841.6657177778
272.2089208442,16848.0723844445
272.32886848,16866.3457177778
272.4488001802,16856.9890511111
272.5687159448,16866.0090511111
272.6886157738,16884.5523844445
272.8084996672,16888.8223844445
272.928367625,16896.8923844445
273.0482196472,16919.6157177778
273.1680557338,16930.9223844445
273.2878758848,16950.9957177778
273.4076801002,16953.6190511111
273.52746838,16945.5190511111
273.6472407242,16955.0390511111
273.7669971328,16967.3390511111
273.8867376058,16973.7157177778
274.0064621432,16970.2523844445
274.126170745,16978.5790511111
274.2458634112,16993.2057177778
274.3655401418,17005.9323844445
274.4852009368,17016.6557177778
274.6048457962,17038.5457177778
274.72447472,17046.3290511111
274.8440877082,17053.6323844445
274.9636847608,17064.4990511111
275.0832658778,17078.8457177778
275.2028310592,17082.4890511111
275.322380305,17073.9223844445
275.4419136152,17085.9223844445
275.5614309898,17077.3957177778
275.6809324288,17089.7257177778
275.8004179322,17095.8290511111
275.9198875,17105.9457177778
276.0393411322,17116.4323844445
276.1587788288,17107.1457177778
276.2782005898,17113.5557177778
276.3976064152,17139.9090511111
276.516996305,17132.4190511111
276.6363702592,17139.6957177778
276.7557282778,17148.6557177778
276.8750703608,17145.5590511111
276.9943965082,17166.2490511111
277.11370672,17164.6923844445
277.2330009962,17153.9023844445
277.3522793368,17186.6790511111
277.4715417418,17201.0657177778
277.5907882112,17211.2257177778
277.710018745,17233.2723844445
277.8292333432,17246.9223844445
277.9484320058,17258.1390511111
278.0676147328,17262.0323844445
278.1867815242,17267.3390511111
278.30593238,17274.7357177778
278.4250673002,17285.0957177778
278.5441862848,17296.8690511111
278.6632893338,17318.4257177778
278.7823764472,17321.4557177778
278.901447625,17333.1057177778
279.0205028672,17340.9357177778
279.1395421738,17360.6457177778
279.2585655448,17360.9990511111
279.3775729802,17358.8823844445
279.49656448,17352.9090511111
279.6155400442,17363.3190511111
279.7344996728,17371.9657177778
279.8534433658,17369.3957177778
279.9723711232,17391.6590511111
280.091282945,17393.9390511111
280.2101788312,17396.1057177778
280.3290587818,17414.4423844445
280.4479227968,17401.6390511111
280.5667708762,17400.5757177778
280.68560302,17414.4790511111
280.8044192282,17402.0123844445
280.9232195008,17409.0923844445
281.0420038378,17417.0557177778
281.1607722392,17424.6923844445
281.279524705,17449.4423844445
281.3982612352,17444.1157177778
281.5169818298,17476.1090511111
281.6356864888,17494.6323844445
281.7543752122,17502.2290511111
281.873048,17508.8023844445
281.9917048522,17515.3590511111
282.1103457688,17537.1223844445
282.2289707498,17542.6257177778
282.3475797952,17550.5190511111
282.466172905,17557.9757177778
282.5847500792,17568.2357177778
282.7033113178,17560.3090511111
282.8218566208,17548.0023844445
282.9403859882,17535.0723844445
283.05889942,17542.4390511111
283.1773969162,17559.8557177778
283.2958784768,17557.1390511111
283.4143441018,17549.3090511111
283.5327937912,17546.5290511111
283.651227545,17560.8690511111
283.7696453632,17553.9223844445
283.8880472458,17551.5890511111
284.0064331928,17568.0057177778
284.1248032042,17562.2323844445
284.24315728,17569.7657177778
284.3614954202,17575.7623844445
284.4798176248,17588.4990511111
284.5981238938,17614.7557177778
284.7164142272,17632.5590511111
284.834688625,17629.8023844445
284.9529470872,17631.8323844445
285.0711896138,17636.4423844445
285.1894162048,17635.5257177778
285.3076268602,17630.0390511111
285.42582158,17631.0190511111
285.5440003642,17633.0423844445
285.6621632128,17632.3923844445
285.7803101258,17632.9157177778
285.8984411032,17643.2657177778
286.016556145,17632.8957177778
286.1346552512,17639.4423844445
286.2527384218,17652.9623844445
286.3708056568,17656.5623844445
286.4888569562,17647.6357177778
286.60689232,17651.9023844445
286.7249117482,17642.4223844445
286.8429152408,17640.9157177778
286.9609027978,17639.9157177778
287.0788744192,17650.6690511111
287.196830105,17673.7557177778
287.3147698552,17664.6623844445
287.4326936698,17654.3590511111
287.5506015488,17654.2890511111
287.6684934922,17661.7190511111
287.7863695,17665.0923844445
287.9042295722,17674.6623844445
288.0220737088,17674.4490511111
288.1399019098,17672.5523844445
288.2577141752,17660.1857177778
288.375510505,17659.8290511111
288.4932908992,17646.0690511111
288.6110553578,17636.6190511111
288.7288038808,17626.9423844445
288.8465364682,17616.5223844445
288.96425312,17596.1857177778
289.0819538362,17591.1523844445
289.1996386168,17614.2957177778
289.3173074618,17653.4223844445
289.4349603712,17655.0223844445
289.552597345,17666.2790511111
289.6702183832,17686.5323844445
289.7878234858,17694.3057177778
289.9054126528,17698.0123844445
290.0229858842,17714.8057177778
290.14054318,17721.4057177778
290.2580845402,17733.9123844445
290.3756099648,17751.7690511111
290.4931194538,17782.4557177778
290.6106130072,17817.0023844445
290.728090625,17824.7723844445
290.8455523072,17843.7023844445
290.9629980538,17872.6690511111
291.0804278648,17882.7523844445
291.1978417402,17903.7390511111
291.31523968,17914.8257177778
291.4326216842,17927.0090511111
291.5499877528,17944.3223844445
291.6673378858,17978.0523844445
291.7846720832,17989.3823844445
291.901990345,18013.8290511111
292.0192926712,18041.0823844445
292.1365790618,18062.8357177778
292.2538495168,18087.6790511111
292.3711040362,18108.0123844445
292.48834262,18123.9390511111
292.6055652682,18141.9957177778
292.7227719808,18167.6857177778
292.8399627578,18185.9890511111
292.9571375992,18208.1090511111
293.074296505,18231.5223844445
293.1914394752,18250.8357177778
293.3085665098,18263.7657177778
293.4256776088,18292.8157177778
293.5427727722,18313.6790511111
293.659852,18342.1123844445
293.7769152922,18361.7323844445
293.8939626488,18406.4857177778
294.0109940698,18419.7223844445
294.1280095552,18436.9323844445
294.245009105,18462.1423844445
294.3619927192,18481.9523844445
294.4789603978,18509.4957177778
294.5959121408,18524.7357177778
294.7128479482,18546.1290511111
294.82976782,18580.1723844445
294.9466717562,18598.3857177778
295.0635597568,18623.8190511111
295.1804318218,18658.8757177778
295.2972879512,18670.3090511111
295.414128145,18689.3690511111
295.5309524032,18719.3590511111
295.6477607258,18741.3723844445
295.7645531128,18760.0923844445
295.8813295642,18787.0623844445
295.99809008,18817.1690511111
296.1148346602,18847.9590511111
296.2315633048,18900.6990511111
296.3482760138,18892.0290511111
296.4649727872,18916.9457177778
296.581653625,18951.6523844445
296.6983185272,18983.9190511111
296.8149674938,19019.6190511111
296.9316005248,19043.7357177778
297.0482176202,19062.7923844445
297.16481878,19070.8257177778
297.2814040042,19102.5523844445
297.3979732928,19141.1690511111
297.5145266458,19161.8857177778
297.6310640632,19179.9023844445
297.747585545,19211.2790511111
297.8640910912,19233.3657177778
