UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149554
Integration Time,1000
Averages,300
Date,11/7/2020 4:11:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20597.09709
Reference Date,Multiple Library Date
User Note,


181.8418,1572.76333333333
181.9732053322,-94.8395766666667
182.1045947288,-98.0395766666666
182.2359681898,-99.94291
182.3673257152,-60.7062433333333
182.498667305,-58.0895766666667
182.6299929592,-61.1295766666667
182.7613026778,-59.8495766666667
182.8925964608,-58.8895766666667
183.0238743082,-57.37291
183.15513622,-60.3795766666667
183.2863821962,-59.1495766666667
183.4176122368,-55.2262433333334
183.5488263418,-53.5462433333334
183.6800245112,-58.77291
183.811206745,-53.0095766666667
183.9423730432,-56.07291
184.0735234058,-56.1195766666667
184.2046578328,-52.55291
184.3357763242,-55.1095766666667
184.46687888,-55.54291
184.5979655002,-52.23291
184.7290361848,-55.5062433333334
184.8600909338,-53.1162433333334
184.9911297472,-51.61291
185.122152625,-54.64291
185.2531595672,-50.43291
185.3841505738,-52.4362433333334
185.5151256448,-50.8062433333334
185.6460847802,-53.4762433333334
185.77702798,-55.24291
185.9079552442,-54.5895766666667
186.0388665728,-52.8695766666667
186.1697619658,-52.7262433333334
186.3006414232,-50.04291
186.431504945,-54.3595766666667
186.5623525312,-51.56291
186.6931841818,-56.53291
186.8239998968,-53.42291
186.9547996762,-47.87291
187.08558352,-53.1295766666667
187.2163514282,-49.21291
187.3471034008,-56.93291
187.4778394378,-55.60291
187.6085595392,-50.07291
187.739263705,-50.2595766666667
187.8699519352,-51.75291
188.0006242298,-51.7462433333334
188.1312805888,-49.3562433333334
188.2619210122,-50.9995766666667
188.3925455,-54.2662433333333
188.5231540522,-52.3895766666667
188.6537466688,-53.1395766666667
188.7843233498,-53.67291
188.9148840952,-50.31291
189.045428905,-50.9262433333334
189.1759577792,-52.3062433333334
189.3064707178,-48.9695766666667
189.4369677208,-52.6162433333334
189.5674487882,-52.1495766666667
189.69791392,-44.32291
189.8283631162,-50.6062433333334
189.9587963768,-52.58291
190.0892137018,-49.8062433333334
190.2196150912,-51.0462433333334
190.350000545,-51.49291
190.4803700632,-50.80291
190.6107236458,-49.3695766666667
190.7410612928,-50.2562433333334
190.8713830042,-42.2595766666667
191.00168878,-47.7395766666667
191.1319786202,-47.1062433333334
191.2622525248,-49.0695766666667
191.3925104938,-42.9662433333333
191.5227525272,-46.62291
191.652978625,-39.85291
191.7831887872,-42.7462433333333
191.9133830138,-45.4262433333333
192.0435613048,-44.6695766666667
192.1737236602,-43.5695766666667
192.30387008,-44.31291
192.4340005642,-47.1895766666667
192.5641151128,-42.2195766666667
192.6942137258,-45.8795766666667
192.8242964032,-40.01291
192.954363145,-40.2695766666667
193.0844139512,-41.0062433333333
193.2144488218,-38.99291
193.3444677568,-40.0262433333333
193.4744707562,-34.6495766666667
193.60445782,-36.34291
193.7344289482,-33.9995766666667
193.8643841408,-32.3862433333333
193.9943233978,-30.8995766666667
194.1242467192,-29.82291
194.254154105,-28.3062433333333
194.3840455552,-29.7395766666667
194.5139210698,-33.29291
194.6437806488,-33.7695766666667
194.7736242922,-31.7395766666667
194.903452,-31.37291
195.0332637722,-19.63291
195.1630596088,-25.53291
195.2928395098,-22.84291
195.4226034752,-15.1295766666667
195.552351505,-18.19291
195.6820835992,-13.9795766666667
195.8117997578,-16.7095766666667
195.9414999808,-16.11291
196.0711842682,-15.78291
196.20085262,-8.64957666666666
196.3305050362,-8.79291
196.4601415168,-2.62291
196.5897620618,1.79375666666667
196.7193666712,0.953756666666668
196.848955345,-4.46624333333333
196.9785280832,-6.56957666666667
197.1080848858,-8.20291
197.2376257528,-2.44957666666667
197.3671506842,1.23375666666667
197.49665968,5.72709
197.6261527402,9.44709000000001
197.7556298648,13.0137566666667
197.8850910538,13.8237566666667
198.0145363072,14.77709
198.143965625,15.86709
198.2733790072,12.17709
198.4027764538,19.3137566666667
198.5321579648,21.8737566666667
198.6615235402,28.3737566666667
198.79087318,32.5037566666667
198.9202068842,36.1937566666667
199.0495246528,34.7604233333333
199.1788264858,37.8437566666667
199.3081123832,37.08709
199.437382345,37.6204233333333
199.5666363712,33.93709
199.6958744618,30.73709
199.8250966168,37.43709
199.9543028362,42.88709
200.08349312,44.3604233333333
200.2126674682,45.8204233333333
200.3418258808,52.17709
200.4709683578,50.3037566666666
200.6000948992,51.7537566666666
200.729205505,50.83709
200.8583001752,59.72709
200.9873789098,63.2637566666667
201.1164417088,63.4904233333333
201.2454885722,69.39709
201.3745195,70.3037566666666
201.5035344922,71.2704233333333
201.6325335488,74.37709
201.7615166698,78.9737566666666
201.8904838552,79.3504233333333
202.019435105,83.3537566666667
202.1483704192,84.43709
202.2772897978,84.46709
202.4061932408,86.4137566666667
202.5350807482,85.7004233333333
202.66395232,92.25709
202.7928079562,92.63709
202.9216476568,99.8337566666667
203.0504714218,100.000423333333
203.1792792512,100.450423333333
203.308071145,100.570423333333
203.4368471032,117.623756666667
203.5656071258,107.550423333333
203.6943512128,110.91709
203.8230793642,115.873756666667
203.95179158,115.820423333333
204.0804878602,116.663756666667
204.2091682048,125.533756666667
204.3378326138,122.690423333333
204.4664810872,130.430423333333
204.595113625,129.940423333333
204.7237302272,135.070423333333
204.8523308938,138.86709
204.9809156248,138.430423333333
205.1094844202,144.94709
205.23803728,146.963756666667
205.3665742042,149.92709
205.4950951928,156.12709
205.6236002458,154.780423333333
205.7520893632,162.223756666667
205.880562545,163.540423333333
206.0090197912,165.570423333333
206.1374611018,168.590423333333
206.2658864768,179.200423333333
206.3942959162,177.43709
206.52268942,178.63709
206.6510669882,183.450423333333
206.7794286208,192.370423333333
206.9077743178,191.853756666667
207.0361040792,199.110423333333
207.164417905,199.993756666667
207.2927157952,204.083756666667
207.4209977498,209.01709
207.5492637688,212.043756666667
207.6775138522,219.780423333333
207.805748,220.81709
207.9339662122,228.05709
208.0621684888,228.100423333333
208.1903548298,236.333756666667
208.3185252352,239.80709
208.446679705,246.44709
208.5748182392,250.520423333333
208.7029408378,256.010423333333
208.8310475008,258.36709
208.9591382282,268.090423333333
209.08721302,265.923756666666
209.2152718762,273.220423333333
209.3433147968,284.673756666666
209.4713417818,285.070423333333
209.5993528312,287.690423333333
209.727347945,295.22709
209.8553271232,299.453756666666
209.9832903658,308.270423333333
210.1112376728,311.193756666666
210.2391690442,315.680423333333
210.36708448,319.533756666666
210.4949839802,328.523756666666
210.6228675448,337.010423333333
210.7507351738,344.923756666666
210.8785868672,347.353756666666
211.006422625,354.673756666666
211.1342424472,366.28709
211.2620463338,369.01709
211.3898342848,379.290423333333
211.5176063002,382.843756666666
211.64536238,392.630423333333
211.7731025242,396.093756666666
211.9008267328,406.713756666666
212.0285350058,413.770423333333
212.1562273432,423.583756666666
212.283903745,434.20709
212.4115642112,436.550423333333
212.5392087418,444.70709
212.6668373368,454.783756666667
212.7944499962,461.54709
212.92204672,468.550423333333
213.0496275082,477.900423333333
213.1771923608,487.533756666667
213.3047412778,500.10709
213.4322742592,505.120423333334
213.559791305,514.19709
213.6872924152,524.37709
213.8147775898,533.230423333334
213.9422468288,544.053756666667
214.0697001322,555.023756666667
214.1971375,562.973756666667
214.3245589322,573.72709
214.4519644288,583.613756666667
214.5793539898,595.49709
214.7067276152,603.870423333334
214.834085305,616.310423333334
214.9614270592,623.803756666667
215.0887528778,638.12709
215.2160627608,646.023756666667
215.3433567082,659.91709
215.47063472,671.00709
215.5978967962,683.193756666667
215.7251429368,697.550423333334
215.8523731418,707.660423333334
215.9795874112,714.563756666667
216.106785745,727.550423333334
216.2339681432,739.653756666667
216.3611346058,756.830423333334
216.4882851328,766.67709
216.6154197242,776.34709
216.74253838,794.67709
216.8696411002,805.76709
216.9967278848,818.400423333334
217.1237987338,832.43709
217.2508536472,842.470423333333
217.377892625,861.270423333333
217.5049156672,877.370423333333
217.6319227738,886.65709
217.7589139448,901.01709
217.8858891802,917.163756666667
218.01284848,933.570423333333
218.1397918442,948.430423333333
218.2667192728,967.283756666666
218.3936307658,984.840423333333
218.5205263232,999.710423333333
218.647405945,1017.91375666667
218.7742696312,1032.79375666667
218.9011173818,1047.09375666667
219.0279491968,1065.30375666667
219.1547650762,1082.99709
219.28156502,1100.79709
219.4083490282,1120.15375666667
219.5351171008,1136.14709
219.6618692378,1155.12042333333
219.7886054392,1173.21042333333
219.915325705,1190.09709
220.0420300352,1204.00042333333
220.1687184298,1224.40375666667
220.2953908888,1245.08042333333
220.4220474122,1262.40042333333
220.548688,1279.57375666667
220.6753126522,1299.67375666667
220.8019213688,1322.16709
220.9285141498,1339.83375666667
221.0550909952,1363.21042333333
221.181651905,1383.33042333333
221.3081968792,1403.50375666667
221.4347259178,1427.22042333333
221.5612390208,1447.61709
221.6877361882,1463.67709
221.81421742,1487.84709
221.9406827162,1508.05042333333
222.0671320768,1534.93375666667
222.1935655018,1554.73375666667
222.3199829912,1579.47375666667
222.446384545,1601.40375666667
222.5727701632,1620.28375666667
222.6991398458,1648.10042333333
222.8254935928,1672.81709
222.9518314042,1691.29709
223.07815328,1719.81375666667
223.2044592202,1744.62042333333
223.3307492248,1767.23709
223.4570232938,1787.36375666667
223.5832814272,1813.64375666667
223.709523625,1840.03042333333
223.8357498872,1871.58709
223.9619602138,1897.12375666667
224.0881546048,1915.36042333333
224.2143330602,1945.56709
224.34049558,1973.17709
224.4666421642,1995.43042333333
224.5927728128,2028.64709
224.7188875258,2050.20375666667
224.8449863032,2081.08709
224.971069145,2109.38709
225.0971360512,2135.21375666667
225.2231870218,2167.61042333333
225.3492220568,2197.37042333333
225.4752411562,2229.09709
225.60124432,2262.83375666667
225.7272315482,2293.15709
225.8532028408,2324.86709
225.9791581978,2354.05709
226.1050976192,2382.01375666667
226.231021105,2415.45709
226.3569286552,2443.18709
226.4828202698,2475.07375666667
226.6086959488,2515.89042333333
226.7345556922,2542.81709
226.8603995,2577.91042333333
226.9862273722,2614.31042333333
227.1120393088,2647.61709
227.2378353098,2681.01375666667
227.3636153752,2711.78375666667
227.489379505,2750.53709
227.6151276992,2777.25709
227.7408599578,2808.08042333333
227.8665762808,2848.56375666667
227.9922766682,2884.37709
228.11796112,2921.32375666667
228.2436296362,2954.24042333333
228.3692822168,2991.18042333333
228.4949188618,3024.13709
228.6205395712,3065.33375666667
228.746144345,3106.66042333333
228.8717331832,3140.68042333333
228.9973060858,3174.39375666667
229.1228630528,3215.48375666667
229.2484040842,3254.46375666667
229.37392918,3292.10375666667
229.4994383402,3333.70709
229.6249315648,3366.25375666667
229.7504088538,3407.88375666667
229.8758702072,3445.98042333333
230.001315625,3484.54375666667
230.1267451072,3518.85375666667
230.2521586538,3560.72375666667
230.3775562648,3593.65375666667
230.5029379402,3625.19375666667
230.62830368,3664.41375666667
230.7536534842,3703.51709
230.8789873528,3743.23375666667
231.0043052858,3791.68709
231.1296072832,3825.89709
231.254893345,3866.40042333333
231.3801634712,3905.83375666667
231.5054176618,3939.68042333333
231.6306559168,3979.80042333333
231.7558782362,4013.15375666666
231.88108462,4069.01375666666
232.0062750682,4103.42375666666
232.1314495808,4149.13042333333
232.2566081578,4181.93709
232.3817507992,4219.93375666666
232.506877505,4258.19042333333
232.6319882752,4291.90709
232.7570831098,4332.85042333333
232.8821620088,4377.01375666667
233.0072249722,4416.90709
233.132272,4449.37042333333
233.2573030922,4480.24709
233.3823182488,4520.91042333333
233.5073174698,4558.70375666667
233.6323007552,4596.40709
233.757268105,4623.94709
233.8822195192,4657.20709
234.0071549978,4695.98375666667
234.1320745408,4736.53042333333
234.2569781482,4761.75709
234.38186582,4808.06042333333
234.5067375562,4832.70375666666
234.6315933568,4865.69709
234.7564332218,4911.93375666666
234.8812571512,4933.65375666666
235.006065145,4962.89375666667
235.1308572032,4997.07042333333
235.2556333258,5023.39042333333
235.3803935128,5049.75709
235.5051377642,5085.18375666667
235.62986608,5116.14042333333
235.7545784602,5137.97375666667
235.8792749048,5168.52375666667
236.0039554138,5201.95042333333
236.1286199872,5224.92042333333
236.253268625,5254.01375666667
236.3779013272,5292.38375666667
236.5025180938,5310.93709
236.6271189248,5334.33709
236.7517038202,5363.56375666667
236.87627278,5390.98042333333
237.0008258042,5408.32375666667
237.1253628928,5448.91375666667
237.2498840458,5464.62042333333
237.3743892632,5488.40375666667
237.498878545,5516.38375666667
237.6233518912,5538.39375666667
237.7478093018,5557.43709
237.8722507768,5580.54375666667
237.9966763162,5600.08042333333
238.12108592,5616.98709
238.2454795882,5642.75709
238.3698573208,5648.98375666667
238.4942191178,5672.04375666667
238.6185649792,5688.27709
238.742894905,5707.40042333333
238.8672088952,5722.49709
238.9915069498,5746.45042333333
239.1157890688,5763.57042333333
239.2400552522,5773.47042333333
239.3643055,5789.80709
239.4885398122,5808.42709
239.6127581888,5822.52709
239.7369606298,5846.08042333333
239.8611471352,5853.72375666667
239.985317705,5876.31709
240.1094723392,5895.22709
240.2336110378,5908.76375666667
240.3577338008,5927.45042333333
240.4818406282,5942.18709
240.60593152,5957.41042333334
240.7300064762,5987.70709
240.8540654968,5983.92709
240.9781085818,6007.41042333334
241.1021357312,6021.19042333334
241.226146945,6041.89709
241.3501422232,6057.33375666667
241.4741215658,6067.85042333334
241.5980849728,6088.66709
241.7220324442,6099.20042333334
241.84596398,6112.46375666667
241.9698795802,6131.59709
242.0937792448,6150.82709
242.2176629738,6172.37375666667
242.3415307672,6200.75042333333
242.465382625,6223.02042333333
242.5892185472,6229.69375666667
242.7130385338,6211.73709
242.8368425848,6235.97375666667
242.9606307002,6265.18709
243.08440288,6290.79042333334
243.2081591242,6324.49375666667
243.3318994328,6352.99042333334
243.4556238058,6380.05709
243.5793322432,6406.74709
243.703024745,6416.01709
243.8267013112,6456.37042333334
243.9503619418,6452.81375666667
244.0740066368,6423.67042333334
244.1976353962,6420.61375666667
244.32124822,6439.35042333334
244.4448451082,6487.00042333334
244.5684260608,6530.31709
244.6919910778,6556.73375666667
244.8155401592,6592.35375666667
244.939073305,6622.68375666667
245.0625905152,6659.04375666667
245.1860917898,6684.05042333334
245.3095771288,6703.75042333334
245.4330465322,6744.58375666667
245.5565,6753.30709
245.6799375322,6788.06709
245.8033591288,6842.49375666667
245.9267647898,6852.27375666667
246.0501545152,6830.52709
246.173528305,6819.16375666667
246.2968861592,6853.92375666667
246.4202280778,6908.94709
246.5435540608,6979.14709
246.6668641082,7038.57042333334
246.79015822,7111.58042333334
246.9134363962,7154.22375666667
247.0366986368,7224.18375666667
247.1599449418,7255.62709000001
247.2831753112,7315.42709000001
247.406389745,7377.07042333334
247.5295882432,7407.74709000001
247.6527708058,7466.53709000001
247.7759374328,7516.70042333334
247.8990881242,7553.13042333334
248.02222288,7614.28709000001
248.1453417002,7661.66709000001
248.2684445848,7708.73375666667
248.3915315338,7767.40375666667
248.5146025472,7795.56042333334
248.637657625,7761.32709000001
248.7606967672,7751.67042333334
248.8837199738,7834.08375666667
249.0067272448,7927.15042333334
249.1297185802,8012.35375666667
249.25269398,8069.10709000001
249.3756534442,8146.25042333334
249.4985969728,8210.34375666667
249.6215245658,8302.46375666667
249.7444362232,8349.96042333334
249.867331945,8446.75375666667
249.9902117312,8511.28709
250.1130755818,8597.34375666667
250.2359234968,8682.36375666667
250.3587554762,8731.17042333334
250.48157152,8810.44709
250.6043716282,8884.33709
250.7271558008,8934.59709
250.8499240378,9019.73375666667
250.9726763392,9096.22042333333
251.095412705,9161.03042333333
251.2181331352,9226.03375666667
251.3408376298,9294.79709
251.4635261888,9362.20375666667
251.5861988122,9399.55042333333
251.7088555,9404.33709
251.8314962522,9454.23375666667
251.9541210688,9568.24375666667
252.0767299498,9670.09042333333
252.1993228952,9774.17709
252.321899905,9875.22042333333
252.4444609792,9960.29042333333
252.5670061178,10066.2404233333
252.6895353208,10146.1037566667
252.8120485882,10248.7537566667
252.93454592,10355.4204233333
253.0570273162,10435.74709
253.1794927768,10548.5737566667
253.3019423018,10631.1304233333
253.4243758912,10728.9504233333
253.546793545,10816.1637566667
253.6691952632,10905.9837566667
253.7915810458,10978.2104233333
253.9139508928,11066.8404233333
254.0363048042,11158.0704233333
254.15864278,11246.02709
254.2809648202,11337.0104233333
254.4032709248,11387.80709
254.5255610938,11466.23709
254.6478353272,11544.38709
254.770093625,11612.9604233333
254.8923359872,11687.4037566667
255.0145624138,11760.9404233333
255.1367729048,11805.7004233333
255.2589674602,11829.3137566667
255.38114608,11915.59709
255.5033087642,12028.7604233333
255.6254555128,12133.21709
255.7475863258,12225.61709
255.8697012032,12336.11709
255.991800145,12433.73709
256.1138831512,12552.9037566667
256.2359502218,12655.4437566667
256.3580013568,12782.4737566667
256.4800365562,12885.7204233333
256.60205582,13008.5637566667
256.7240591482,13107.3504233333
256.8460465408,13205.2504233333
256.9680179978,13303.8104233333
257.0899735192,13392.2404233333
257.211913105,13472.89709
257.3338367552,13554.0737566667
257.4557444698,13635.67709
257.5776362488,13708.6104233333
257.6995120922,13786.2704233333
257.821372,13846.8537566667
257.9432159722,13925.6104233333
258.0650440088,14003.1837566667
258.1868561098,14066.26709
258.3086522752,14136.6504233333
258.430432505,14197.0737566667
258.5521967992,14275.3637566667
258.6739451578,14367.2304233333
258.7956775808,14454.92709
258.9173940682,14535.01709
259.03909462,14586.4304233333
259.1607792362,14614.80709
259.2824479168,14680.4804233333
259.4041006618,14755.3537566667
259.5257374712,14837.7304233333
259.647358345,14912.55709
259.7689632832,14989.4737566667
259.8905522858,15050.49709
260.0121253528,15116.6537566667
260.1336824842,15150.5737566667
260.25522368,15223.9004233333
260.3767489402,15275.3104233333
260.4982582648,15349.4304233333
260.6197516538,15414.3504233333
260.7412291072,15485.0604233333
260.862690625,15557.8137566667
260.9841362072,15622.76709
261.1055658538,15684.5237566667
261.2269795648,15754.9337566667
261.3483773402,15804.34709
261.46975918,15851.8904233333
261.5911250842,15906.4637566667
261.7124750528,15959.5537566667
261.8338090858,15984.9404233333
261.9551271832,16042.7537566667
262.076429345,16112.96709
262.1977155712,16168.4504233333
262.3189858618,16218.32709
262.4402402168,16255.5404233333
262.5614786362,16289.1904233333
262.68270112,16332.0537566667
262.8039076682,16364.34709
262.9250982808,16416.1137566667
263.0462729578,16448.87709
263.1674316992,16476.7137566667
263.288574505,16510.3937566667
263.4097013752,16518.88709
263.5308123098,16526.6904233333
263.6519073088,16540.12709
263.7729863722,16564.4637566667
263.8940495,16596.8204233333
264.0150966922,16617.2937566667
264.1361279488,16645.5137566667
264.2571432698,16680.90709
264.3781426552,16733.2837566667
264.499126105,16783.5037566667
264.6200936192,16827.66709
264.7410451978,16860.53709
264.8619808408,16884.2037566667
264.9829005482,16923.5004233333
265.10380432,16938.87709
265.2246921562,16974.4637566667
265.3455640568,17005.1804233333
265.4664200218,17026.9437566667
265.5872600512,17031.0837566667
265.708084145,17065.7037566667
265.8288923032,17090.88709
265.9496845258,17117.5237566667
266.0704608128,17132.2837566667
266.1912211642,17134.72709
266.31196558,17136.42709
266.4326940602,17143.2137566667
266.5534066048,17157.37709
266.6741032138,17181.27709
266.7947838872,17190.2737566667
266.915448625,17187.6437566667
267.0360974272,17177.5637566667
267.1567302938,17181.4437566667
267.2773472248,17184.55709
267.3979482202,17189.6404233333
267.51853328,17178.37709
267.6391024042,17203.20709
267.7596555928,17237.77709
267.8801928458,17241.68709
268.0007141632,17251.7937566667
268.121219545,17275.0604233333
268.2417089912,17267.72709
268.3621825018,17281.6904233333
268.4826400768,17318.76709
268.6030817162,17327.1637566667
268.72350742,17343.9537566667
268.8439171882,17362.25709
268.9643110208,17379.4704233333
269.0846889178,17387.9104233333
269.2050508792,17382.88709
269.325396905,17369.7004233333
269.4457269952,17371.0304233333
269.5660411498,17385.44709
269.6863393688,17386.6137566667
269.8066216522,17396.2837566667
269.926888,17406.3937566667
270.0471384122,17415.63709
270.1673728888,17432.01709
270.2875914298,17434.4004233333
270.4077940352,17456.08709
270.527980705,17457.4137566667
270.6481514392,17453.3104233333
270.7683062378,17457.29709
270.8884451008,17465.0804233333
271.0085680282,17441.0004233333
271.12867502,17445.75709
271.2487660762,17443.8804233333
271.3688411968,17437.5637566667
271.4889003818,17458.9204233333
271.6089436312,17471.6537566667
271.728970945,17482.3104233333
271.8489823232,17471.4904233333
271.9689777658,17472.4237566667
272.0889572728,17489.6337566667
272.2089208442,17503.3837566667
272.32886848,17517.95709
272.4488001802,17512.5304233333
272.5687159448,17518.2104233333
272.6886157738,17546.3604233333
272.8084996672,17547.43709
272.928367625,17550.43709
273.0482196472,17577.58709
273.1680557338,17587.8237566667
273.2878758848,17610.4204233333
273.4076801002,17621.4704233333
273.52746838,17612.0237566667
273.6472407242,17615.90709
273.7669971328,17640.0737566667
273.8867376058,17653.8937566667
274.0064621432,17652.1737566667
274.126170745,17651.0037566667
274.2458634112,17668.5304233333
274.3655401418,17683.9537566667
274.4852009368,17683.8937566667
274.6048457962,17706.7104233333
274.72447472,17711.41709
274.8440877082,17729.7604233333
274.9636847608,17745.0604233333
275.0832658778,17760.6504233333
275.2028310592,17772.73709
275.322380305,17750.7804233333
275.4419136152,17784.1637566667
275.5614309898,17763.36709
275.6809324288,17771.6537566667
275.8004179322,17780.41709
275.9198875,17786.6104233333
276.0393411322,17801.3437566667
276.1587788288,17793.3204233333
276.2782005898,17809.7704233333
276.3976064152,17821.9504233333
276.516996305,17808.2404233333
276.6363702592,17832.5104233333
276.7557282778,17840.3104233333
276.8750703608,17842.7204233333
276.9943965082,17854.8804233333
277.11370672,17859.86709
277.2330009962,17855.54709
277.3522793368,17885.1237566667
277.4715417418,17896.9804233333
277.5907882112,17915.1637566667
277.710018745,17933.1304233333
277.8292333432,17942.8604233333
277.9484320058,17953.6137566667
278.0676147328,17962.88709
278.1867815242,17970.55709
278.30593238,17974.63709
278.4250673002,17986.80709
278.5441862848,17996.5504233333
278.6632893338,18024.25709
278.7823764472,18031.5037566667
278.901447625,18029.5837566667
279.0205028672,18044.4437566667
279.1395421738,18067.1737566667
279.2585655448,18064.9837566667
279.3775729802,18060.4404233333
279.49656448,18058.5837566667
279.6155400442,18064.54709
279.7344996728,18077.03709
279.8534433658,18078.9037566667
279.9723711232,18103.7737566667
280.091282945,18109.48709
280.2101788312,18110.3804233333
280.3290587818,18125.44709
280.4479227968,18117.1704233333
280.5667708762,18110.4237566667
280.68560302,18115.8404233333
280.8044192282,18122.43709
280.9232195008,18129.17709
281.0420038378,18142.18709
281.1607722392,18146.37709
281.279524705,18160.80709
281.3982612352,18162.1337566667
281.5169818298,18199.6337566667
281.6356864888,18208.8504233333
281.7543752122,18228.94709
281.873048,18239.3637566667
281.9917048522,18246.11709
282.1103457688,18261.1737566667
282.2289707498,18264.0337566667
282.3475797952,18265.6404233333
282.466172905,18279.1204233333
282.5847500792,18290.3537566667
282.7033113178,18296.9604233333
282.8218566208,18280.8704233333
282.9403859882,18267.5104233333
283.05889942,18271.5704233333
283.1773969162,18284.92709
283.2958784768,18287.3437566667
283.4143441018,18283.4937566667
283.5327937912,18278.8704233333
283.651227545,18289.1737566667
283.7696453632,18280.1504233333
283.8880472458,18274.40709
284.0064331928,18294.4204233333
284.1248032042,18286.61709
284.24315728,18293.0037566667
284.3614954202,18308.63709
284.4798176248,18326.7304233333
284.5981238938,18348.85709
284.7164142272,18366.7604233333
284.834688625,18369.02709
284.9529470872,18369.3737566667
285.0711896138,18366.8304233333
285.1894162048,18366.35709
285.3076268602,18361.7704233333
285.42582158,18364.7004233333
285.5440003642,18363.4104233333
285.6621632128,18365.1104233333
285.7803101258,18370.48709
285.8984411032,18386.98709
286.016556145,18385.18709
286.1346552512,18385.50709
286.2527384218,18395.5937566667
286.3708056568,18386.4237566667
286.4888569562,18376.69709
286.60689232,18377.5304233333
286.7249117482,18371.1837566667
286.8429152408,18374.9137566667
286.9609027978,18376.04709
287.0788744192,18381.23709
287.196830105,18401.5737566667
287.3147698552,18386.38709
287.4326936698,18372.5537566667
287.5506015488,18380.8804233333
287.6684934922,18396.3304233333
287.7863695,18401.6304233333
287.9042295722,18409.56709
288.0220737088,18407.6304233333
288.1399019098,18396.8904233333
288.2577141752,18396.2837566667
288.375510505,18385.7037566667
288.4932908992,18374.4904233333
288.6110553578,18370.3137566667
288.7288038808,18370.13709
288.8465364682,18353.6137566667
288.96425312,18338.3504233333
289.0819538362,18333.58709
289.1996386168,18348.3137566667
289.3173074618,18380.6737566667
289.4349603712,18381.9404233333
289.552597345,18400.0904233333
289.6702183832,18421.45709
289.7878234858,18427.99709
289.9054126528,18437.45709
290.0229858842,18459.91709
290.14054318,18467.1204233333
290.2580845402,18475.24709
290.3756099648,18489.6204233333
290.4931194538,18517.3304233333
290.6106130072,18538.3837566667
290.728090625,18560.4004233333
290.8455523072,18576.6837566667
290.9629980538,18609.4937566667
291.0804278648,18620.8404233333
291.1978417402,18647.00709
291.31523968,18660.15709
291.4326216842,18672.4437566667
291.5499877528,18698.75709
291.6673378858,18734.4937566667
291.7846720832,18747.58709
291.901990345,18773.1637566667
292.0192926712,18803.72709
292.1365790618,18826.7837566667
292.2538495168,18846.8404233333
292.3711040362,18860.3204233333
292.48834262,18892.6904233333
292.6055652682,18909.9537566667
292.7227719808,18929.2937566667
292.8399627578,18952.0337566667
292.9571375992,18971.5604233333
293.074296505,18994.05709
293.1914394752,19003.77709
293.3085665098,19018.0237566667
293.4256776088,19049.34709
293.5427727722,19070.1337566667
293.659852,19109.8804233333
293.7769152922,19133.7604233333
293.8939626488,19165.2137566667
294.0109940698,19181.7504233333
294.1280095552,19204.96709
294.245009105,19227.66709
294.3619927192,19249.9137566667
294.4789603978,19275.3937566667
294.5959121408,19281.3704233333
294.7128479482,19309.69709
294.82976782,19354.7437566667
294.9466717562,19369.2104233333
295.0635597568,19393.01709
295.1804318218,19432.4637566667
295.2972879512,19444.61709
295.414128145,19470.7304233333
295.5309524032,19504.1437566667
295.6477607258,19532.6037566667
295.7645531128,19547.1904233333
295.8813295642,19562.8837566667
295.99809008,19589.97709
296.1148346602,19625.6304233333
296.2315633048,19686.74709
296.3482760138,19673.17709
296.4649727872,19690.9037566667
296.581653625,19736.30709
296.6983185272,19764.7804233333
296.8149674938,19795.63709
296.9316005248,19826.1704233333
297.0482176202,19852.8904233333
297.16481878,19860.22709
297.2814040042,19895.6104233333
297.3979732928,19935.87709
297.5145266458,19957.93709
297.6310640632,19961.8737566667
297.747585545,20005.1937566667
297.8640910912,20032.67709
297.9805807018,20045.4237566667
298.0970543768,20067.55709
298.2135121162,20070.0204233333
298.32995392,20095.4004233333
298.4463797882,20119.88709
298.5627897208,20126.18709
298.6791837178,20134.3904233333
298.7955617792,20168.2604233333
298.911923905,20197.49709
299.0282700952,20210.59709
299.1446003498,20237.05709
299.2609146688,20243.0704233333
299.3772130522,20269.1304233333
299.4934955,20258.6037566667
299.6097620122,20309.0404233333
299.7260125888,20300.44709
299.8422472298,20312.9937566667
299.9584659352,20315.25709
300.074668705,20345.3237566667
300.1908555392,20368.7737566667
300.3070264378,20375.4404233333
300.4231814008,20391.36709
300.5393204282,20396.5837566667
300.65544352,20422.6304233333
300.7715506762,20438.6304233333
300.8876418968,20444.1004233333
301.0037171818,20460.8204233333
301.1197765312,20460.43709
301.235819945,20470.3637566667
301.3518474232,20472.1937566667
301.4678589658,20474.63709
301.5838545728,20484.82709
301.6998342442,20501.64709
301.81579798,20505.5137566667
301.9317457802,20514.7237566667
302.0476776448,20513.3704233333
302.1635935738,20511.6004233333
302.2794935672,20528.0337566667
302.395377625,20522.3804233333
302.5112457472,20531.2104233333
302.6270979338,20535.72709
302.7429341848,20550.7037566667
302.8587545002,20556.97709
302.97455888,20553.9304233333
303.0903473242,20555.5737566667
303.2061198328,20566.90709
303.3218764058,20576.8537566667
