UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155184
Integration Time,1000
Averages,300
Date,11/27/2020 8:06:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5044.35288444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.26
181.9732053322,-82.9171155555555
182.1045947288,-85.9771155555555
182.2359681898,-87.8337822222222
182.3673257152,-62.8304488888888
182.498667305,-57.1404488888889
182.6299929592,-61.5837822222222
182.7613026778,-61.8537822222222
182.8925964608,-60.7671155555555
183.0238743082,-60.0404488888888
183.15513622,-62.5904488888888
183.2863821962,-61.4704488888888
183.4176122368,-57.5804488888889
183.5488263418,-55.9771155555555
183.6800245112,-61.3037822222222
183.811206745,-55.5071155555556
183.9423730432,-58.2837822222222
184.0735234058,-58.1737822222222
184.2046578328,-54.7537822222222
184.3357763242,-57.3971155555556
184.46687888,-58.0004488888889
184.5979655002,-55.0104488888889
184.7290361848,-58.3271155555556
184.8600909338,-54.9571155555555
184.9911297472,-54.1237822222222
185.122152625,-56.7971155555555
185.2531595672,-52.9237822222222
185.3841505738,-54.6004488888889
185.5151256448,-53.4571155555555
185.6460847802,-55.6537822222222
185.77702798,-57.8671155555556
185.9079552442,-56.6304488888889
186.0388665728,-55.1937822222222
186.1697619658,-54.9371155555555
186.3006414232,-52.6904488888889
186.431504945,-57.3537822222222
186.5623525312,-54.7104488888889
186.6931841818,-59.1537822222222
186.8239998968,-56.2771155555555
186.9547996762,-50.7204488888889
187.08558352,-55.3204488888889
187.2163514282,-52.2237822222222
187.3471034008,-59.3371155555555
187.4778394378,-58.5137822222222
187.6085595392,-52.2837822222222
187.739263705,-53.1504488888889
187.8699519352,-54.1837822222222
188.0006242298,-54.3337822222222
188.1312805888,-52.2137822222222
188.2619210122,-53.9171155555555
188.3925455,-57.4471155555555
188.5231540522,-55.4304488888889
188.6537466688,-56.0104488888889
188.7843233498,-56.4104488888889
188.9148840952,-53.8871155555555
189.045428905,-54.1171155555555
189.1759577792,-55.8437822222222
189.3064707178,-52.4204488888889
189.4369677208,-55.9704488888889
189.5674487882,-54.9637822222222
189.69791392,-47.8204488888889
189.8283631162,-54.1204488888889
189.9587963768,-55.6371155555556
190.0892137018,-53.7537822222222
190.2196150912,-54.9771155555555
190.350000545,-55.2271155555555
190.4803700632,-54.4171155555555
190.6107236458,-53.2171155555555
190.7410612928,-54.3571155555555
190.8713830042,-46.9971155555556
191.00168878,-52.0337822222222
191.1319786202,-51.9104488888889
191.2622525248,-53.5404488888889
191.3925104938,-48.0004488888889
191.5227525272,-51.6137822222222
191.652978625,-45.4304488888889
191.7831887872,-48.4504488888889
191.9133830138,-51.2071155555555
192.0435613048,-49.9304488888889
192.1737236602,-48.5871155555556
192.30387008,-49.6404488888889
192.4340005642,-52.5704488888889
192.5641151128,-47.7837822222222
192.6942137258,-51.8737822222222
192.8242964032,-46.5337822222222
192.954363145,-47.4937822222222
193.0844139512,-48.6204488888889
193.2144488218,-47.2937822222222
193.3444677568,-49.6137822222222
193.4744707562,-44.7537822222222
193.60445782,-47.1137822222222
193.7344289482,-45.1037822222222
193.8643841408,-43.6671155555555
193.9943233978,-43.4304488888889
194.1242467192,-43.0304488888889
194.254154105,-41.6537822222222
194.3840455552,-42.4571155555556
194.5139210698,-44.6971155555555
194.6437806488,-44.2804488888889
194.7736242922,-43.1804488888889
194.903452,-44.4037822222222
195.0332637722,-35.0104488888889
195.1630596088,-42.3704488888889
195.2928395098,-42.4604488888889
195.4226034752,-36.5304488888889
195.552351505,-41.2637822222222
195.6820835992,-37.6004488888889
195.8117997578,-40.1004488888889
195.9414999808,-40.0071155555555
196.0711842682,-41.4137822222222
196.20085262,-37.3471155555555
196.3305050362,-40.1137822222222
196.4601415168,-36.3237822222222
196.5897620618,-32.7637822222222
196.7193666712,-33.9371155555555
196.848955345,-37.1371155555555
196.9785280832,-36.7804488888889
197.1080848858,-37.2637822222222
197.2376257528,-35.2204488888889
197.3671506842,-35.1504488888889
197.49665968,-33.0837822222222
197.6261527402,-32.0537822222222
197.7556298648,-30.4437822222222
197.8850910538,-30.2471155555555
198.0145363072,-29.2837822222222
198.143965625,-27.2637822222222
198.2733790072,-31.3271155555555
198.4027764538,-27.5171155555555
198.5321579648,-28.3204488888889
198.6615235402,-24.8671155555556
198.79087318,-23.6204488888889
198.9202068842,-22.3571155555555
199.0495246528,-25.5071155555556
199.1788264858,-23.8971155555555
199.3081123832,-24.4104488888889
199.437382345,-22.6671155555555
199.5666363712,-24.1137822222222
199.6958744618,-25.1204488888889
199.8250966168,-20.7604488888889
199.9543028362,-19.2037822222222
200.08349312,-21.6304488888889
200.2126674682,-21.7971155555555
200.3418258808,-16.6004488888889
200.4709683578,-19.0604488888889
200.6000948992,-18.6404488888889
200.729205505,-20.7604488888889
200.8583001752,-15.2437822222222
200.9873789098,-13.2271155555556
201.1164417088,-15.0271155555556
201.2454885722,-11.1171155555556
201.3745195,-12.5004488888889
201.5035344922,-12.7437822222222
201.6325335488,-11.6137822222222
201.7615166698,-8.68044888888889
201.8904838552,-9.51044888888889
202.019435105,-7.37378222222222
202.1483704192,-7.18044888888889
202.2772897978,-8.18711555555556
202.4061932408,-6.83044888888889
202.5350807482,-9.09044888888889
202.66395232,-3.68711555555556
202.7928079562,-5.89044888888889
202.9216476568,0.369551111111111
203.0504714218,-1.45044888888889
203.1792792512,-1.86378222222222
203.308071145,-3.09378222222222
203.4368471032,11.5228844444444
203.5656071258,0.132884444444444
203.6943512128,1.41288444444444
203.8230793642,3.26621777777778
203.95179158,2.07621777777778
204.0804878602,1.08621777777778
204.2091682048,7.61621777777777
204.3378326138,5.32955111111111
204.4664810872,9.88288444444444
204.595113625,7.09621777777777
204.7237302272,10.1528844444444
204.8523308938,12.4528844444444
204.9809156248,9.59955111111111
205.1094844202,14.7528844444444
205.23803728,13.5028844444444
205.3665742042,14.7728844444444
205.4950951928,18.0162177777778
205.6236002458,14.0428844444444
205.7520893632,20.2862177777778
205.880562545,19.2562177777778
206.0090197912,19.7428844444445
206.1374611018,19.7628844444445
206.2658864768,28.9395511111111
206.3942959162,23.6395511111111
206.52268942,22.9762177777778
206.6510669882,24.5495511111111
206.7794286208,30.1828844444445
206.9077743178,28.5162177777778
207.0361040792,33.2028844444445
207.164417905,30.2462177777778
207.2927157952,31.0428844444445
207.4209977498,33.2928844444445
207.5492637688,34.0362177777778
207.6775138522,38.9995511111111
207.805748,36.7895511111111
207.9339662122,41.4062177777778
208.0621684888,37.9762177777778
208.1903548298,42.2162177777778
208.3185252352,43.0095511111111
208.446679705,45.3595511111111
208.5748182392,47.1562177777778
208.7029408378,49.0162177777778
208.8310475008,48.7762177777778
208.9591382282,51.1462177777778
209.08721302,49.2895511111111
209.2152718762,52.0628844444445
209.3433147968,59.7528844444445
209.4713417818,56.2762177777778
209.5993528312,57.3362177777778
209.727347945,58.9762177777778
209.8553271232,59.9928844444445
209.9832903658,64.7495511111112
210.1112376728,63.5262177777778
210.2391690442,64.0362177777778
210.36708448,63.7262177777778
210.4949839802,68.0962177777778
210.6228675448,72.8462177777778
210.7507351738,76.4028844444445
210.8785868672,73.4862177777778
211.006422625,76.2962177777778
211.1342424472,82.7295511111112
211.2620463338,80.9362177777778
211.3898342848,85.4428844444445
211.5176063002,84.4128844444445
211.64536238,89.3528844444445
211.7731025242,87.9428844444445
211.9008267328,91.8695511111112
212.0285350058,93.1595511111112
212.1562273432,96.6362177777779
212.283903745,104.032884444445
212.4115642112,99.9995511111112
212.5392087418,104.422884444444
212.6668373368,106.936217777778
212.7944499962,107.682884444444
212.92204672,109.932884444444
213.0496275082,111.106217777778
213.1771923608,115.549551111111
213.3047412778,120.356217777778
213.4322742592,119.359551111111
213.559791305,123.346217777778
213.6872924152,127.419551111111
213.8147775898,128.429551111111
213.9422468288,131.426217777778
214.0697001322,135.516217777778
214.1971375,136.236217777778
214.3245589322,140.992884444444
214.4519644288,142.946217777778
214.5793539898,146.672884444444
214.7067276152,147.649551111111
214.834085305,151.782884444444
214.9614270592,153.339551111111
215.0887528778,158.439551111111
215.2160627608,159.332884444444
215.3433567082,164.776217777778
215.47063472,167.176217777778
215.5978967962,171.502884444444
215.7251429368,177.556217777778
215.8523731418,179.612884444444
215.9795874112,177.489551111111
216.106785745,181.229551111111
216.2339681432,186.456217777778
216.3611346058,192.672884444444
216.4882851328,194.752884444444
216.6154197242,196.149551111111
216.74253838,203.636217777778
216.8696411002,204.746217777778
216.9967278848,209.939551111111
217.1237987338,211.302884444444
217.2508536472,212.619551111111
217.377892625,221.522884444444
217.5049156672,224.802884444444
217.6319227738,225.672884444444
217.7589139448,227.756217777778
217.8858891802,232.909551111111
218.01284848,237.442884444444
218.1397918442,240.229551111111
218.2667192728,247.052884444444
218.3936307658,252.496217777778
218.5205263232,255.926217777778
218.647405945,262.642884444444
218.7742696312,266.772884444444
218.9011173818,267.992884444444
219.0279491968,273.236217777778
219.1547650762,276.566217777778
219.28156502,282.479551111111
219.4083490282,289.719551111111
219.5351171008,292.196217777778
219.6618692378,297.642884444444
219.7886054392,302.566217777778
219.915325705,306.472884444444
220.0420300352,309.476217777778
220.1687184298,315.016217777778
220.2953908888,321.092884444444
220.4220474122,325.779551111111
220.548688,327.286217777778
220.6753126522,333.002884444444
220.8019213688,340.482884444444
220.9285141498,343.816217777778
221.0550909952,353.012884444444
221.181651905,356.776217777778
221.3081968792,359.526217777778
221.4347259178,368.629551111111
221.5612390208,373.082884444444
221.6877361882,373.089551111111
221.81421742,380.919551111111
221.9406827162,386.719551111111
222.0671320768,394.082884444444
222.1935655018,394.982884444444
222.3199829912,402.156217777778
222.446384545,408.559551111111
222.5727701632,411.926217777778
222.6991398458,421.719551111111
222.8254935928,427.149551111111
222.9518314042,430.262884444445
223.07815328,441.439551111111
223.2044592202,447.546217777778
223.3307492248,456.459551111111
223.4570232938,458.182884444444
223.5832814272,464.486217777778
223.709523625,470.119551111111
223.8357498872,480.629551111111
223.9619602138,490.342884444444
224.0881546048,490.382884444444
224.2143330602,497.176217777778
224.34049558,504.999551111111
224.4666421642,507.759551111111
224.5927728128,520.932884444444
224.7188875258,521.016217777778
224.8449863032,532.469551111111
224.971069145,537.992884444444
225.0971360512,541.626217777778
225.2231870218,552.182884444444
225.3492220568,557.246217777778
225.4752411562,566.302884444444
225.60124432,575.856217777778
225.7272315482,585.469551111111
225.8532028408,592.149551111111
225.9791581978,599.819551111111
226.1050976192,603.372884444444
226.231021105,616.419551111111
226.3569286552,621.779551111111
226.4828202698,628.046217777778
226.6086959488,642.042884444444
226.7345556922,645.479551111111
226.8603995,656.472884444444
226.9862273722,664.989551111111
227.1120393088,674.236217777778
227.2378353098,681.302884444444
227.3636153752,689.199551111111
227.489379505,702.896217777778
227.6151276992,704.646217777778
227.7408599578,708.649551111111
227.8665762808,722.466217777778
227.9922766682,730.959551111111
228.11796112,742.259551111111
228.2436296362,749.262884444444
228.3692822168,758.446217777777
228.4949188618,765.152884444444
228.6205395712,777.262884444444
228.746144345,793.512884444444
228.8717331832,797.959551111111
228.9973060858,805.549551111111
229.1228630528,816.649551111111
229.2484040842,829.016217777778
229.37392918,835.936217777778
229.4994383402,850.866217777778
229.6249315648,855.892884444444
229.7504088538,866.439551111111
229.8758702072,878.639551111111
230.001315625,886.936217777777
230.1267451072,893.326217777777
230.2521586538,907.632884444444
230.3775562648,912.246217777777
230.5029379402,916.582884444444
230.62830368,927.159551111111
230.7536534842,938.58955111111
230.8789873528,947.842884444444
231.0043052858,966.069551111111
231.1296072832,969.869551111111
231.254893345,983.446217777778
231.3801634712,995.962884444444
231.5054176618,999.616217777778
231.6306559168,1011.99288444444
231.7558782362,1013.56955111111
231.88108462,1035.03288444444
232.0062750682,1040.36955111111
232.1314495808,1055.84621777778
232.2566081578,1055.71621777778
232.3817507992,1068.28955111111
232.506877505,1074.56621777778
232.6319882752,1083.65621777778
232.7570831098,1098.74288444444
232.8821620088,1110.40955111111
233.0072249722,1120.49955111111
233.132272,1124.21955111111
233.2573030922,1126.61955111111
233.3823182488,1143.52955111111
233.5073174698,1148.37288444444
233.6323007552,1158.68621777778
233.757268105,1154.86621777778
233.8822195192,1165.98288444444
234.0071549978,1177.30955111111
234.1320745408,1188.43288444444
234.2569781482,1188.29288444444
234.38186582,1207.53955111111
234.5067375562,1206.53621777778
234.6315933568,1213.51621777778
234.7564332218,1239.98955111111
234.8812571512,1224.56955111111
235.006065145,1230.78288444444
235.1308572032,1242.69621777778
235.2556333258,1245.88621777778
235.3803935128,1248.18955111111
235.5051377642,1262.65955111111
235.62986608,1266.60955111111
235.7545784602,1267.91621777778
235.8792749048,1273.21955111111
236.0039554138,1282.40621777778
236.1286199872,1284.32955111111
236.253268625,1291.97288444444
236.3779013272,1303.31288444444
236.5025180938,1303.87288444444
236.6271189248,1303.93288444444
236.7517038202,1312.95288444444
236.87627278,1317.63288444444
237.0008258042,1316.38621777778
237.1253628928,1329.82621777778
237.2498840458,1327.10621777778
237.3743892632,1333.41621777778
237.498878545,1338.70621777778
237.6233518912,1342.60288444444
237.7478093018,1344.84955111111
237.8722507768,1351.42621777778
237.9966763162,1349.52288444444
238.12108592,1351.62621777778
238.2454795882,1362.18955111111
238.3698573208,1352.26621777778
238.4942191178,1360.05955111111
238.6185649792,1362.54288444444
238.742894905,1363.45955111111
238.8672088952,1367.15621777778
238.9915069498,1371.75621777778
239.1157890688,1373.05288444444
239.2400552522,1375.87621777778
239.3643055,1380.60621777778
239.4885398122,1379.81288444444
239.6127581888,1379.89955111111
239.7369606298,1391.96621777778
239.8611471352,1384.39288444444
239.985317705,1393.51621777778
240.1094723392,1397.18621777778
240.2336110378,1395.12955111111
240.3577338008,1399.49288444444
240.4818406282,1397.77621777778
240.60593152,1400.47288444444
240.7300064762,1415.31621777778
240.8540654968,1404.13955111111
240.9781085818,1410.10621777778
241.1021357312,1410.84621777778
241.226146945,1419.97621777778
241.3501422232,1421.29288444444
241.4741215658,1418.38621777778
241.5980849728,1422.12621777778
241.7220324442,1421.84621777778
241.84596398,1424.06621777778
241.9698795802,1426.50288444444
242.0937792448,1433.40621777778
242.2176629738,1435.95621777778
242.3415307672,1444.12955111111
242.465382625,1448.67955111111
242.5892185472,1447.96288444444
242.7130385338,1441.05955111111
242.8368425848,1451.31955111111
242.9606307002,1455.44955111111
243.08440288,1456.45621777778
243.2081591242,1463.81621777778
243.3318994328,1468.72955111111
243.4556238058,1472.13621777778
243.5793322432,1477.80621777778
243.703024745,1480.83288444444
243.8267013112,1487.22621777778
243.9503619418,1485.75955111111
244.0740066368,1480.58621777778
244.1976353962,1475.46621777778
244.32124822,1482.00955111111
244.4448451082,1488.85955111111
244.5684260608,1499.57288444444
244.6919910778,1504.45621777778
244.8155401592,1510.43288444444
244.939073305,1519.91288444444
245.0625905152,1524.65288444444
245.1860917898,1529.38955111111
245.3095771288,1533.73955111111
245.4330465322,1541.66621777778
245.5565,1541.90621777778
245.6799375322,1552.57288444444
245.8033591288,1567.53621777778
245.9267647898,1563.03288444444
246.0501545152,1561.03288444444
246.173528305,1556.08621777778
246.2968861592,1556.58621777778
246.4202280778,1566.83288444444
246.5435540608,1583.71955111111
246.6668641082,1599.36621777778
246.79015822,1612.68621777778
246.9134363962,1628.44955111111
247.0366986368,1640.76288444444
247.1599449418,1644.27621777778
247.2831753112,1660.88621777778
247.406389745,1671.24955111111
247.5295882432,1678.69955111111
247.6527708058,1689.12955111111
247.7759374328,1697.04288444444
247.8990881242,1709.96621777778
248.02222288,1718.45288444444
248.1453417002,1727.20621777778
248.2684445848,1738.19621777778
248.3915315338,1750.31288444444
248.5146025472,1757.46288444444
248.637657625,1751.15621777778
248.7606967672,1747.95621777778
248.8837199738,1764.82621777778
249.0067272448,1786.13955111111
249.1297185802,1802.80621777778
249.25269398,1814.48955111111
249.3756534442,1828.50288444444
249.4985969728,1845.98621777778
249.6215245658,1867.54955111111
249.7444362232,1878.73955111111
249.867331945,1899.79955111111
249.9902117312,1913.12288444444
250.1130755818,1928.99955111111
250.2359234968,1948.28288444445
250.3587554762,1956.24288444444
250.48157152,1973.18621777778
250.6043716282,1990.90288444444
250.7271558008,1999.73621777778
250.8499240378,2019.97288444444
250.9726763392,2035.38621777778
251.095412705,2043.09955111111
251.2181331352,2062.77621777778
251.3408376298,2074.35621777778
251.4635261888,2096.07621777778
251.5861988122,2102.73288444445
251.7088555,2103.31955111111
251.8314962522,2108.61955111111
251.9541210688,2137.09621777778
252.0767299498,2158.75955111111
252.1993228952,2175.55288444444
252.321899905,2202.92955111111
252.4444609792,2217.07621777778
252.5670061178,2239.33955111111
252.6895353208,2257.82288444444
252.8120485882,2280.52288444444
252.93454592,2303.67621777778
253.0570273162,2322.09621777778
253.1794927768,2345.86955111111
253.3019423018,2362.36288444445
253.4243758912,2385.24288444444
253.546793545,2399.45288444445
253.6691952632,2422.34288444445
253.7915810458,2434.18288444444
253.9139508928,2453.32288444445
254.0363048042,2474.19621777778
254.15864278,2490.98288444445
254.2809648202,2514.62288444445
254.4032709248,2521.85621777778
254.5255610938,2535.89288444445
254.6478353272,2552.77955111111
254.770093625,2565.63955111111
254.8923359872,2580.66955111111
255.0145624138,2596.97621777778
255.1367729048,2610.34955111111
255.2589674602,2616.00288444445
255.38114608,2640.13955111111
255.5033087642,2664.25621777778
255.6254555128,2686.60621777778
255.7475863258,2705.01288444445
255.8697012032,2728.35621777778
255.991800145,2746.84955111111
256.1138831512,2770.03955111111
256.2359502218,2792.36621777778
256.3580013568,2815.37955111111
256.4800365562,2834.89955111111
256.60205582,2862.36288444445
256.7240591482,2880.34955111111
256.8460465408,2907.59288444445
256.9680179978,2927.09955111111
257.0899735192,2943.91288444445
257.211913105,2960.35955111111
257.3338367552,2974.78288444445
257.4557444698,2995.08955111111
257.5776362488,3008.36621777778
257.6995120922,3023.67288444445
257.821372,3032.81621777778
257.9432159722,3050.70621777778
258.0650440088,3069.59955111111
258.1868561098,3084.27955111111
258.3086522752,3102.14621777778
258.430432505,3116.08621777778
258.5521967992,3131.87955111111
258.6739451578,3150.71955111111
258.7956775808,3166.05621777778
258.9173940682,3185.14621777778
259.03909462,3192.68955111111
259.1607792362,3195.82288444445
259.2824479168,3207.03621777778
259.4041006618,3225.96955111111
259.5257374712,3240.79288444445
259.647358345,3257.61288444445
259.7689632832,3276.69955111111
259.8905522858,3287.41955111111
260.0121253528,3298.23955111111
260.1336824842,3308.30955111111
260.25522368,3328.70288444445
260.3767489402,3336.14288444445
260.4982582648,3349.47955111111
260.6197516538,3366.25955111111
260.7412291072,3381.77288444445
260.862690625,3396.09955111111
260.9841362072,3413.79621777778
261.1055658538,3425.59955111111
261.2269795648,3436.88621777778
261.3483773402,3442.93955111111
261.46975918,3454.46288444445
261.5911250842,3462.85955111111
261.7124750528,3476.57621777778
261.8338090858,3480.57288444445
261.9551271832,3492.08288444445
262.076429345,3513.95288444445
262.1977155712,3522.73621777778
262.3189858618,3529.37955111111
262.4402402168,3537.82621777778
262.5614786362,3546.87621777778
262.68270112,3553.17955111111
262.8039076682,3553.12288444445
262.9250982808,3564.81288444445
263.0462729578,3577.62621777778
263.1674316992,3575.10621777778
263.288574505,3583.26288444445
263.4097013752,3587.85621777778
263.5308123098,3590.02955111111
263.6519073088,3592.34288444445
263.7729863722,3597.39621777778
263.8940495,3609.29955111111
264.0150966922,3610.30955111111
264.1361279488,3620.99955111111
264.2571432698,3624.77955111111
264.3781426552,3634.92288444445
264.499126105,3647.85955111111
264.6200936192,3655.39288444445
264.7410451978,3663.54621777778
264.8619808408,3667.42288444445
264.9829005482,3678.43955111111
265.10380432,3679.28621777778
265.2246921562,3688.35288444445
265.3455640568,3695.72621777778
265.4664200218,3700.75288444445
265.5872600512,3702.50621777778
265.708084145,3710.08621777778
265.8288923032,3712.13288444445
265.9496845258,3721.05288444445
266.0704608128,3723.18955111111
266.1912211642,3721.02288444445
266.31196558,3725.61621777778
266.4326940602,3721.33955111111
266.5534066048,3725.83288444445
266.6741032138,3731.68288444445
266.7947838872,3729.29621777778
266.915448625,3731.42955111111
267.0360974272,3730.31621777778
267.1567302938,3731.80955111111
267.2773472248,3733.55955111111
267.3979482202,3737.35955111111
267.51853328,3731.71288444445
267.6391024042,3741.80288444445
267.7596555928,3745.95621777778
267.8801928458,3744.41621777778
268.0007141632,3747.46288444445
268.121219545,3757.18955111111
268.2417089912,3751.47955111111
268.3621825018,3755.05288444445
268.4826400768,3766.12288444445
268.6030817162,3764.02621777778
268.72350742,3766.83288444445
268.8439171882,3767.66288444445
268.9643110208,3771.62621777778
269.0846889178,3776.78621777778
269.2050508792,3779.85288444445
269.325396905,3775.63288444445
269.4457269952,3776.75288444445
269.5660411498,3779.93621777778
269.6863393688,3781.30955111111
269.8066216522,3788.44288444445
269.926888,3785.42955111111
270.0471384122,3785.57955111111
270.1673728888,3793.04621777778
270.2875914298,3789.53288444445
270.4077940352,3795.17621777778
270.527980705,3798.29621777778
270.6481514392,3796.27955111111
270.7683062378,3799.11621777778
270.8884451008,3802.13955111111
271.0085680282,3795.08288444445
271.12867502,3800.66621777778
271.2487660762,3791.90955111111
271.3688411968,3791.96955111111
271.4889003818,3803.23288444445
271.6089436312,3806.53288444445
271.728970945,3810.01288444445
271.8489823232,3805.38955111111
271.9689777658,3808.24288444445
272.0889572728,3814.87955111112
272.2089208442,3823.90288444445
272.32886848,3828.63621777778
272.4488001802,3821.47621777778
272.5687159448,3818.81955111112
272.6886157738,3826.15288444445
272.8084996672,3824.04621777778
272.928367625,3829.34955111111
273.0482196472,3836.81621777778
273.1680557338,3839.40955111111
273.2878758848,3846.42621777778
273.4076801002,3848.62621777778
273.52746838,3842.36621777778
273.6472407242,3842.07621777778
273.7669971328,3852.44621777778
273.8867376058,3855.04288444445
274.0064621432,3851.95621777778
274.126170745,3850.45621777778
274.2458634112,3857.87955111111
274.3655401418,3863.93955111111
274.4852009368,3864.17288444445
274.6048457962,3875.36288444445
274.72447472,3876.21955111111
274.8440877082,3877.75288444445
274.9636847608,3884.12621777778
275.0832658778,3890.45955111111
275.2028310592,3887.34955111111
275.322380305,3883.12955111111
275.4419136152,3897.10621777778
275.5614309898,3886.78955111111
275.6809324288,3888.44955111111
275.8004179322,3891.50621777778
275.9198875,3913.49621777778
276.0393411322,3907.00621777778
276.1587788288,3899.61621777778
276.2782005898,3907.17621777778
276.3976064152,3916.16955111111
276.516996305,3911.79621777778
276.6363702592,3921.89288444445
276.7557282778,3919.70621777778
276.8750703608,3922.44955111111
276.9943965082,3925.76621777778
277.11370672,3922.05955111111
277.2330009962,3919.78288444445
277.3522793368,3935.54955111111
277.4715417418,3940.18288444445
277.5907882112,3943.06288444445
277.710018745,3948.79288444445
277.8292333432,3946.51288444445
277.9484320058,3953.29955111111
278.0676147328,3953.00621777778
278.1867815242,3958.94955111111
278.30593238,3960.79621777778
278.4250673002,3972.76955111111
278.5441862848,3970.59955111111
278.6632893338,3976.00621777778
278.7823764472,3978.77621777778
278.901447625,3981.84288444445
279.0205028672,3982.78955111111
279.1395421738,3992.78621777778
279.2585655448,3994.28288444445
279.3775729802,3994.85621777778
279.49656448,3998.00288444445
279.6155400442,3997.21955111111
279.7344996728,4005.65621777778
279.8534433658,3998.94288444445
279.9723711232,4003.59955111111
280.091282945,4005.03288444445
280.2101788312,4006.01288444445
280.3290587818,4014.03955111111
280.4479227968,4011.65621777778
280.5667708762,4009.68621777778
280.68560302,4012.10955111111
280.8044192282,4011.33621777778
280.9232195008,4016.04621777778
281.0420038378,4021.97621777778
281.1607722392,4016.44621777778
281.279524705,4030.98955111111
281.3982612352,4027.61621777778
281.5169818298,4037.86621777778
281.6356864888,4045.47955111111
281.7543752122,4043.63288444445
281.873048,4046.79621777778
281.9917048522,4052.96621777778
282.1103457688,4062.38955111111
282.2289707498,4058.44955111111
282.3475797952,4061.23955111111
282.466172905,4062.25955111111
282.5847500792,4064.09621777778
282.7033113178,4068.12288444445
282.8218566208,4068.65621777778
282.9403859882,4061.17955111111
283.05889942,4068.00288444445
283.1773969162,4078.89288444445
283.2958784768,4076.07621777778
283.4143441018,4081.31288444445
283.5327937912,4078.28621777778
283.651227545,4083.75621777778
283.7696453632,4078.00621777778
283.8880472458,4078.44288444445
284.0064331928,4087.45621777778
284.1248032042,4085.36288444445
284.24315728,4085.39621777778
284.3614954202,4090.97955111111
284.4798176248,4093.63621777778
284.5981238938,4101.17288444445
284.7164142272,4109.01288444445
284.834688625,4106.87955111111
284.9529470872,4112.50288444445
285.0711896138,4110.73621777778
285.1894162048,4108.31955111111
285.3076268602,4115.92288444445
285.42582158,4118.03288444445
285.5440003642,4125.11621777778
285.6621632128,4125.44621777778
285.7803101258,4134.16955111111
285.8984411032,4132.90955111111
286.016556145,4129.45288444445
286.1346552512,4130.18288444445
286.2527384218,4136.84955111111
286.3708056568,4135.11621777778
286.4888569562,4134.39955111111
286.60689232,4141.37955111111
286.7249117482,4133.78955111111
286.8429152408,4136.86288444445
286.9609027978,4144.13288444445
287.0788744192,4148.75955111111
287.196830105,4153.74955111111
287.3147698552,4149.82288444445
287.4326936698,4151.24955111111
287.5506015488,4158.21955111111
287.6684934922,4157.97288444445
287.7863695,4165.94621777778
287.9042295722,4165.48621777778
288.0220737088,4166.08288444444
288.1399019098,4168.39955111111
288.2577141752,4168.22621777778
288.375510505,4165.54621777778
288.4932908992,4167.74621777778
288.6110553578,4167.23621777778
288.7288038808,4168.19288444445
288.8465364682,4166.97955111111
288.96425312,4164.34955111111
289.0819538362,4164.88288444445
289.1996386168,4169.21955111111
289.3173074618,4183.36288444445
289.4349603712,4183.88955111111
289.552597345,4187.25621777778
289.6702183832,4193.60621777778
289.7878234858,4194.43288444445
289.9054126528,4200.40955111111
290.0229858842,4209.47288444445
290.14054318,4210.09621777778
290.2580845402,4218.68955111111
290.3756099648,4226.20955111111
290.4931194538,4236.85621777778
290.6106130072,4243.10955111111
290.728090625,4244.30621777778
290.8455523072,4255.34955111111
290.9629980538,4265.29621777778
291.0804278648,4268.55288444445
291.1978417402,4272.19288444445
291.31523968,4276.08288444445
291.4326216842,4283.87955111111
291.5499877528,4289.34288444445
291.6673378858,4302.17621777778
291.7846720832,4305.27955111111
291.901990345,4310.43955111111
292.0192926712,4325.27955111111
292.1365790618,4325.32955111111
292.2538495168,4336.15621777778
292.3711040362,4341.66288444445
292.48834262,4349.36955111111
292.6055652682,4351.55621777778
292.7227719808,4364.28621777778
292.8399627578,4371.89621777778
292.9571375992,4378.59955111111
293.074296505,4390.16288444445
293.1914394752,4390.80621777778
293.3085665098,4394.46288444445
293.4256776088,4411.06288444445
293.5427727722,4416.83955111111
293.659852,4428.36955111111
293.7769152922,4434.24288444445
293.8939626488,4445.37621777778
294.0109940698,4452.07955111111
294.1280095552,4455.72288444445
294.245009105,4468.95288444445
294.3619927192,4471.57288444445
294.4789603978,4478.61621777778
294.5959121408,4485.29288444445
294.7128479482,4495.38621777778
294.82976782,4510.42621777778
294.9466717562,4509.82621777778
295.0635597568,4521.59621777778
295.1804318218,4532.30955111111
295.2972879512,4536.15621777778
295.414128145,4540.83955111111
295.5309524032,4554.08621777778
295.6477607258,4567.08621777778
295.7645531128,4567.28621777778
295.8813295642,4576.55955111111
295.99809008,4585.03288444444
296.1148346602,4600.14288444444
296.2315633048,4627.53621777778
296.3482760138,4610.22288444444
296.4649727872,4620.00621777778
296.581653625,4633.21955111111
296.6983185272,4646.33621777778
296.8149674938,4653.16621777778
296.9316005248,4658.03288444444
297.0482176202,4666.62288444444
297.16481878,4665.52621777778
297.2814040042,4678.24288444444
297.3979732928,4694.67621777778
297.5145266458,4706.64288444444
297.6310640632,4706.72288444444
297.747585545,4718.25621777778
