UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154315
Integration Time,1000
Averages,300
Date,11/24/2020 7:27:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8333.05537000001
Reference Date,Multiple Library Date
User Note,


181.8418,1568.68333333333
181.9732053322,-85.0979633333334
182.1045947288,-88.0812966666667
182.2359681898,-89.9812966666667
182.3673257152,-62.3079633333333
182.498667305,-60.0412966666667
182.6299929592,-62.78463
182.7613026778,-61.69463
182.8925964608,-60.1812966666667
183.0238743082,-58.97463
183.15513622,-61.98463
183.2863821962,-60.90463
183.4176122368,-56.94463
183.5488263418,-55.1479633333333
183.6800245112,-60.64463
183.811206745,-54.6212966666666
183.9423730432,-57.6379633333333
184.0735234058,-57.3112966666666
184.2046578328,-54.1112966666666
184.3357763242,-56.7712966666667
184.46687888,-57.5179633333333
184.5979655002,-54.14463
184.7290361848,-57.4479633333333
184.8600909338,-54.6379633333333
184.9911297472,-52.9079633333333
185.122152625,-55.8912966666667
185.2531595672,-52.18463
185.3841505738,-54.3912966666666
185.5151256448,-52.4112966666666
185.6460847802,-55.13463
185.77702798,-55.7179633333333
185.9079552442,-55.5912966666666
186.0388665728,-54.0812966666666
186.1697619658,-54.3579633333333
186.3006414232,-51.5712966666666
186.431504945,-56.7179633333333
186.5623525312,-53.40463
186.6931841818,-57.9279633333333
186.8239998968,-55.7079633333333
186.9547996762,-49.5812966666666
187.08558352,-54.9012966666666
187.2163514282,-51.47463
187.3471034008,-58.5579633333333
187.4778394378,-57.2079633333333
187.6085595392,-51.50463
187.739263705,-51.8979633333333
187.8699519352,-53.7012966666666
188.0006242298,-53.42463
188.1312805888,-51.45463
188.2619210122,-52.89463
188.3925455,-56.2712966666667
188.5231540522,-54.3779633333333
188.6537466688,-54.8579633333333
188.7843233498,-55.5679633333333
188.9148840952,-52.2479633333333
189.045428905,-53.0379633333333
189.1759577792,-55.0979633333333
189.3064707178,-51.39463
189.4369677208,-54.43463
189.5674487882,-53.8212966666666
189.69791392,-46.8879633333333
189.8283631162,-53.12463
189.9587963768,-54.8312966666666
190.0892137018,-52.4879633333333
190.2196150912,-53.56463
190.350000545,-53.63463
190.4803700632,-52.94463
190.6107236458,-52.0612966666666
190.7410612928,-52.62463
190.8713830042,-45.2479633333333
191.00168878,-50.8079633333333
191.1319786202,-50.4712966666666
191.2622525248,-51.7712966666666
191.3925104938,-46.77463
191.5227525272,-49.7579633333333
191.652978625,-43.50463
191.7831887872,-46.03463
191.9133830138,-49.1012966666666
192.0435613048,-48.2979633333333
192.1737236602,-46.8112966666666
192.30387008,-48.06463
192.4340005642,-51.01463
192.5641151128,-45.65463
192.6942137258,-50.0979633333333
192.8242964032,-44.4312966666666
192.954363145,-45.46463
193.0844139512,-45.9279633333333
193.2144488218,-44.6212966666666
193.3444677568,-46.14463
193.4744707562,-41.77463
193.60445782,-43.7379633333333
193.7344289482,-41.25463
193.8643841408,-39.9412966666667
193.9943233978,-39.04463
194.1242467192,-39.02463
194.254154105,-37.7479633333333
194.3840455552,-38.5379633333333
194.5139210698,-41.6512966666666
194.6437806488,-41.15463
194.7736242922,-39.8479633333333
194.903452,-40.7512966666666
195.0332637722,-30.5912966666667
195.1630596088,-37.8012966666666
195.2928395098,-37.2279633333333
195.4226034752,-30.5479633333333
195.552351505,-34.6712966666666
195.6820835992,-31.1512966666667
195.8117997578,-33.6812966666666
195.9414999808,-33.2712966666666
196.0711842682,-33.8879633333333
196.20085262,-28.06463
196.3305050362,-31.31463
196.4601415168,-27.2112966666667
196.5897620618,-24.12463
196.7193666712,-25.3012966666667
196.848955345,-29.4312966666667
196.9785280832,-29.6979633333333
197.1080848858,-30.06463
197.2376257528,-26.18463
197.3671506842,-25.2612966666667
197.49665968,-23.3779633333333
197.6261527402,-22.1912966666667
197.7556298648,-20.2212966666667
197.8850910538,-19.8679633333333
198.0145363072,-18.4412966666667
198.143965625,-16.7912966666667
198.2733790072,-20.60463
198.4027764538,-16.27463
198.5321579648,-16.1212966666667
198.6615235402,-11.7579633333333
198.79087318,-10.71463
198.9202068842,-8.52129666666667
199.0495246528,-12.11463
199.1788264858,-9.62796333333334
199.3081123832,-10.2212966666667
199.437382345,-8.39796333333334
199.5666363712,-10.8612966666667
199.6958744618,-12.20463
199.8250966168,-7.68796333333334
199.9543028362,-4.80129666666667
200.08349312,-6.34463
200.2126674682,-6.22129666666667
200.3418258808,-1.13129666666667
200.4709683578,-2.62796333333333
200.6000948992,-1.74463
200.729205505,-3.58129666666667
200.8583001752,2.31870333333333
200.9873789098,4.13203666666667
201.1164417088,2.90537
201.2454885722,7.45203666666667
201.3745195,7.01537
201.5035344922,6.39203666666667
201.6325335488,8.26537
201.7615166698,11.8287033333333
201.8904838552,10.6920366666667
202.019435105,12.8887033333333
202.1483704192,13.3520366666667
202.2772897978,13.2720366666667
202.4061932408,14.16537
202.5350807482,12.9920366666667
202.66395232,18.1920366666667
202.7928079562,16.8187033333333
202.9216476568,23.5120366666667
203.0504714218,22.58537
203.1792792512,21.9920366666667
203.308071145,21.3120366666667
203.4368471032,36.3820366666667
203.5656071258,25.39537
203.6943512128,26.7820366666667
203.8230793642,28.8520366666667
203.95179158,29.1720366666667
204.0804878602,28.0387033333333
204.2091682048,34.80537
204.3378326138,32.6887033333333
204.4664810872,37.7420366666667
204.595113625,35.86537
204.7237302272,39.54537
204.8523308938,42.5387033333334
204.9809156248,40.1720366666667
205.1094844202,45.30537
205.23803728,44.64537
205.3665742042,46.1287033333334
205.4950951928,50.3387033333334
205.6236002458,47.38537
205.7520893632,53.13537
205.880562545,53.5020366666667
206.0090197912,54.24537
206.1374611018,55.39537
206.2658864768,64.4720366666667
206.3942959162,59.9687033333333
206.52268942,59.7987033333333
206.6510669882,62.50537
206.7794286208,68.3287033333333
206.9077743178,66.6187033333333
207.0361040792,72.3887033333333
207.164417905,70.82537
207.2927157952,72.7187033333333
207.4209977498,74.6420366666667
207.5492637688,76.8520366666667
207.6775138522,81.77537
207.805748,80.1787033333333
207.9339662122,85.9353699999999
208.0621684888,83.1487033333333
208.1903548298,88.4620366666666
208.3185252352,90.1253699999999
208.446679705,93.4220366666666
208.5748182392,95.6087033333333
208.7029408378,97.9687033333333
208.8310475008,98.5487033333333
208.9591382282,105.102036666667
209.08721302,101.288703333333
209.2152718762,104.66537
209.3433147968,113.452036666667
209.4713417818,110.70537
209.5993528312,112.03537
209.727347945,114.798703333333
209.8553271232,117.33537
209.9832903658,123.282036666667
210.1112376728,122.06537
210.2391690442,123.86537
210.36708448,124.832036666667
210.4949839802,130.372036666667
210.6228675448,136.058703333333
210.7507351738,140.48537
210.8785868672,138.578703333333
211.006422625,142.668703333333
211.1342424472,150.348703333333
211.2620463338,148.712036666667
211.3898342848,154.948703333333
211.5176063002,154.768703333333
211.64536238,160.898703333333
211.7731025242,159.928703333333
211.9008267328,166.532036666667
212.0285350058,168.958703333333
212.1562273432,173.438703333333
212.283903745,181.45537
212.4115642112,179.638703333333
212.5392087418,184.822036666667
212.6668373368,189.34537
212.7944499962,190.618703333333
212.92204672,194.942036666667
213.0496275082,197.56537
213.1771923608,203.348703333333
213.3047412778,209.472036666667
213.4322742592,209.418703333333
213.559791305,215.692036666667
213.6872924152,220.14537
213.8147775898,222.502036666667
213.9422468288,227.198703333333
214.0697001322,233.812036666667
214.1971375,235.348703333334
214.3245589322,241.598703333333
214.4519644288,245.402036666667
214.5793539898,251.562036666667
214.7067276152,253.402036666667
214.834085305,258.078703333334
214.9614270592,261.48537
215.0887528778,269.582036666667
215.2160627608,271.49537
215.3433567082,278.238703333333
215.47063472,283.702036666667
215.5978967962,289.378703333333
215.7251429368,297.082036666667
215.8523731418,300.988703333333
215.9795874112,300.762036666667
216.106785745,306.248703333333
216.2339681432,314.052036666667
216.3611346058,321.372036666667
216.4882851328,325.118703333333
216.6154197242,328.962036666667
216.74253838,338.592036666667
216.8696411002,342.13537
216.9967278848,348.522036666667
217.1237987338,352.318703333333
217.2508536472,356.068703333333
217.377892625,367.34537
217.5049156672,372.538703333333
217.6319227738,374.43537
217.7589139448,378.47537
217.8858891802,386.38537
218.01284848,393.71537
218.1397918442,398.89537
218.2667192728,408.542036666667
218.3936307658,415.018703333333
218.5205263232,421.78537
218.647405945,430.27537
218.7742696312,436.578703333333
218.9011173818,441.46537
219.0279491968,449.088703333333
219.1547650762,455.322036666667
219.28156502,463.968703333333
219.4083490282,472.728703333333
219.5351171008,478.732036666667
219.6618692378,485.472036666667
219.7886054392,493.71537
219.915325705,499.75537
220.0420300352,504.47537
220.1687184298,513.798703333333
220.2953908888,522.71537
220.4220474122,530.448703333333
220.548688,533.772036666667
220.6753126522,544.488703333333
220.8019213688,552.982036666667
220.9285141498,559.552036666667
221.0550909952,570.548703333333
221.181651905,577.952036666667
221.3081968792,584.82537
221.4347259178,595.742036666667
221.5612390208,604.36537
221.6877361882,607.558703333333
221.81421742,616.672036666667
221.9406827162,626.56537
222.0671320768,637.888703333334
222.1935655018,641.65537
222.3199829912,652.988703333333
222.446384545,661.438703333333
222.5727701632,667.132036666667
222.6991398458,682.31537
222.8254935928,689.272036666667
222.9518314042,697.04537
223.07815328,710.29537
223.2044592202,720.92537
223.3307492248,730.578703333333
223.4570232938,737.518703333333
223.5832814272,747.75537
223.709523625,757.262036666667
223.8357498872,771.318703333333
223.9619602138,783.508703333333
224.0881546048,788.548703333333
224.2143330602,798.10537
224.34049558,810.802036666666
224.4666421642,818.818703333333
224.5927728128,833.458703333333
224.7188875258,836.788703333333
224.8449863032,852.368703333333
224.971069145,861.688703333333
225.0971360512,868.41537
225.2231870218,883.58537
225.3492220568,892.462036666667
225.4752411562,905.27537
225.60124432,920.558703333333
225.7272315482,933.068703333333
225.8532028408,942.702036666666
225.9791581978,955.698703333333
226.1050976192,962.60537
226.231021105,980.398703333333
226.3569286552,991.12537
226.4828202698,999.682036666666
226.6086959488,1019.11203666667
226.7345556922,1026.29870333333
226.8603995,1042.71203666667
226.9862273722,1055.81537
227.1120393088,1068.77870333333
227.2378353098,1081.96537
227.3636153752,1092.92870333333
227.489379505,1112.38537
227.6151276992,1118.34537
227.7408599578,1125.47537
227.8665762808,1144.95537
227.9922766682,1158.13537
228.11796112,1173.02537
228.2436296362,1185.46870333333
228.3692822168,1199.33870333333
228.4949188618,1208.51870333333
228.6205395712,1227.70870333333
228.746144345,1247.53203666667
228.8717331832,1255.71537
228.9973060858,1269.51870333333
229.1228630528,1285.30870333333
229.2484040842,1303.47870333333
229.37392918,1315.32203666667
229.4994383402,1336.05203666667
229.6249315648,1345.84537
229.7504088538,1360.71870333333
229.8758702072,1377.82537
230.001315625,1389.99203666667
230.1267451072,1402.38203666667
230.2521586538,1423.85870333333
230.3775562648,1431.45537
230.5029379402,1438.51870333333
230.62830368,1454.07870333333
230.7536534842,1469.55537
230.8789873528,1486.00537
231.0043052858,1509.75870333333
231.1296072832,1518.54203666667
231.254893345,1536.74870333333
231.3801634712,1556.36537
231.5054176618,1564.43870333333
231.6306559168,1580.37870333333
231.7558782362,1589.63870333333
231.88108462,1614.29870333333
232.0062750682,1624.71537
232.1314495808,1645.79537
232.2566081578,1650.35203666667
232.3817507992,1666.94203666667
232.506877505,1677.51537
232.6319882752,1691.39203666667
232.7570831098,1713.53537
232.8821620088,1729.55537
233.0072249722,1743.05203666667
233.132272,1751.22537
233.2573030922,1758.70870333333
233.3823182488,1780.25203666667
233.5073174698,1789.94203666667
233.6323007552,1808.70870333333
233.757268105,1808.98537
233.8822195192,1824.63203666667
234.0071549978,1839.51870333333
234.1320745408,1856.51537
234.2569781482,1858.09870333333
234.38186582,1883.46870333333
234.5067375562,1887.10203666667
234.6315933568,1897.00537
234.7564332218,1925.29870333333
234.8812571512,1920.19203666667
235.006065145,1929.35870333333
235.1308572032,1942.49203666667
235.2556333258,1948.56203666667
235.3803935128,1956.63870333333
235.5051377642,1974.05870333333
235.62986608,1984.52537
235.7545784602,1989.71203666666
235.8792749048,1998.12870333333
236.0039554138,2011.99870333333
236.1286199872,2018.81203666666
236.253268625,2027.83537
236.3779013272,2045.90203666666
236.5025180938,2049.18537
236.6271189248,2054.85537
236.7517038202,2064.36870333333
236.87627278,2074.65870333333
237.0008258042,2073.96537
237.1253628928,2090.87870333333
237.2498840458,2092.14537
237.3743892632,2100.05870333333
237.498878545,2112.08537
237.6233518912,2118.69537
237.7478093018,2121.99203666666
237.8722507768,2132.36537
237.9966763162,2134.06203666666
238.12108592,2140.17537
238.2454795882,2152.57203666666
238.3698573208,2144.28870333333
238.4942191178,2155.99870333333
238.6185649792,2160.26537
238.742894905,2162.96537
238.8672088952,2169.55537
238.9915069498,2181.75203666666
239.1157890688,2183.64203666666
239.2400552522,2183.84870333333
239.3643055,2192.46203666666
239.4885398122,2196.48870333333
239.6127581888,2200.54537
239.7369606298,2212.96870333333
239.8611471352,2207.32203666666
239.985317705,2217.22537
240.1094723392,2225.02203666666
240.2336110378,2228.36537
240.3577338008,2235.62537
240.4818406282,2234.23537
240.60593152,2241.11537
240.7300064762,2255.61537
240.8540654968,2246.78870333333
240.9781085818,2256.77203666667
241.1021357312,2261.19203666667
241.226146945,2274.36203666667
241.3501422232,2276.03537
241.4741215658,2273.47203666667
241.5980849728,2281.02870333333
241.7220324442,2281.67870333333
241.84596398,2288.80870333333
241.9698795802,2294.32870333333
242.0937792448,2303.29203666666
242.2176629738,2309.33537
242.3415307672,2319.87537
242.465382625,2327.94203666666
242.5892185472,2328.81203666667
242.7130385338,2318.36203666667
242.8368425848,2332.52203666667
242.9606307002,2341.68203666666
243.08440288,2351.96537
243.2081591242,2362.50203666667
243.3318994328,2370.83870333333
243.4556238058,2384.82870333333
243.5793322432,2388.42537
243.703024745,2393.12203666667
243.8267013112,2405.45203666667
243.9503619418,2401.87203666667
244.0740066368,2396.00203666667
244.1976353962,2390.53870333333
244.32124822,2398.55537
244.4448451082,2414.90537
244.5684260608,2430.33537
244.6919910778,2438.61870333333
244.8155401592,2452.11203666667
244.939073305,2462.63870333333
245.0625905152,2476.38870333333
245.1860917898,2486.09537
245.3095771288,2495.59203666666
245.4330465322,2509.84537
245.5565,2512.00870333333
245.6799375322,2528.09203666666
245.8033591288,2549.39203666666
245.9267647898,2546.67203666667
246.0501545152,2537.68870333333
246.173528305,2533.08870333333
246.2968861592,2541.38870333333
246.4202280778,2560.41537
246.5435540608,2587.94203666666
246.6668641082,2609.38870333333
246.79015822,2636.09537
246.9134363962,2655.85870333333
247.0366986368,2679.80203666667
247.1599449418,2690.95870333333
247.2831753112,2718.95870333333
247.406389745,2736.88537
247.5295882432,2747.93203666667
247.6527708058,2768.27870333333
247.7759374328,2784.92203666667
247.8990881242,2802.17537
248.02222288,2824.06203666667
248.1453417002,2838.29537
248.2684445848,2855.83203666667
248.3915315338,2877.91537
248.5146025472,2884.90203666667
248.637657625,2878.60537
248.7606967672,2871.14203666667
248.8837199738,2905.47203666667
249.0067272448,2940.76203666667
249.1297185802,2966.43537
249.25269398,2989.16870333333
249.3756534442,3014.77870333333
249.4985969728,3046.43203666667
249.6215245658,3080.72203666667
249.7444362232,3098.30870333333
249.867331945,3134.85870333333
249.9902117312,3155.19537
250.1130755818,3187.25870333333
250.2359234968,3221.80870333333
250.3587554762,3234.79537
250.48157152,3264.00537
250.6043716282,3290.16870333333
250.7271558008,3309.91870333333
250.8499240378,3343.88870333333
250.9726763392,3373.53203666666
251.095412705,3397.49537
251.2181331352,3418.22537
251.3408376298,3442.50203666666
251.4635261888,3473.46537
251.5861988122,3483.81537
251.7088555,3482.96537
251.8314962522,3501.58537
251.9541210688,3545.28870333333
252.0767299498,3586.88537
252.1993228952,3623.24870333333
252.321899905,3663.60203666666
252.4444609792,3688.57203666666
252.5670061178,3731.86870333333
252.6895353208,3759.92537
252.8120485882,3801.25203666667
252.93454592,3838.36537
253.0570273162,3870.22537
253.1794927768,3911.86537
253.3019423018,3943.55203666667
253.4243758912,3981.04870333333
253.546793545,4010.17870333333
253.6691952632,4046.11870333333
253.7915810458,4069.95203666667
253.9139508928,4103.33870333333
254.0363048042,4137.97870333333
254.15864278,4172.04870333333
254.2809648202,4201.00203666667
254.4032709248,4216.48537
254.5255610938,4241.24203666667
254.6478353272,4275.64870333333
254.770093625,4300.28203666667
254.8923359872,4327.87537
255.0145624138,4358.97870333334
255.1367729048,4375.68870333334
255.2589674602,4392.51203666667
255.38114608,4425.94537
255.5033087642,4473.08203666667
255.6254555128,4507.05537
255.7475863258,4544.02203666667
255.8697012032,4583.36203666667
255.991800145,4615.27203666667
256.1138831512,4653.30203666667
256.2359502218,4696.39203666667
256.3580013568,4735.91203666667
256.4800365562,4769.28537
256.60205582,4820.07537
256.7240591482,4854.01537
256.8460465408,4897.64870333334
256.9680179978,4934.87537
257.0899735192,4964.34537
257.211913105,4995.44203666667
257.3338367552,5024.43203666667
257.4557444698,5054.53537
257.5776362488,5075.07537
257.6995120922,5107.64870333333
257.821372,5126.39537
257.9432159722,5158.79203666667
258.0650440088,5191.14203666667
258.1868561098,5217.63870333333
258.3086522752,5243.86537
258.430432505,5268.16203666667
258.5521967992,5299.60537
258.6739451578,5330.14537
258.7956775808,5364.23537
258.9173940682,5395.74203666667
259.03909462,5405.31870333333
259.1607792362,5412.03870333333
259.2824479168,5437.04870333333
259.4041006618,5470.64203666667
259.5257374712,5499.35203666667
259.647358345,5530.47203666667
259.7689632832,5554.27203666667
259.8905522858,5577.99870333334
260.0121253528,5602.44870333334
260.1336824842,5615.74537
260.25522368,5648.76537
260.3767489402,5666.73203666667
260.4982582648,5698.28870333334
260.6197516538,5722.53870333334
260.7412291072,5747.75870333334
260.862690625,5779.15870333334
260.9841362072,5803.14870333334
261.1055658538,5828.39537
261.2269795648,5853.51870333333
261.3483773402,5870.12870333334
261.46975918,5891.71537
261.5911250842,5906.30203666667
261.7124750528,5920.23203666667
261.8338090858,5928.65537
261.9551271832,5953.27203666667
262.076429345,5986.44870333334
262.1977155712,6003.08870333334
262.3189858618,6021.39537
262.4402402168,6037.64537
262.5614786362,6051.74203666667
262.68270112,6066.99537
262.8039076682,6072.75203666667
262.9250982808,6092.04203666667
263.0462729578,6107.36203666667
263.1674316992,6118.56870333334
263.288574505,6130.77203666667
263.4097013752,6137.34870333334
263.5308123098,6134.63870333334
263.6519073088,6143.10537
263.7729863722,6155.40870333334
263.8940495,6168.07870333334
264.0150966922,6173.27870333334
264.1361279488,6191.26203666667
264.2571432698,6205.00203666667
264.3781426552,6224.92870333334
264.499126105,6244.96537
264.6200936192,6260.98537
264.7410451978,6273.17203666667
264.8619808408,6282.39203666667
264.9829005482,6302.34870333334
265.10380432,6307.21203666667
265.2246921562,6315.24870333334
265.3455640568,6332.54870333334
265.4664200218,6340.22537
265.5872600512,6340.92203666667
265.708084145,6360.03870333334
265.8288923032,6366.88537
265.9496845258,6382.89537
266.0704608128,6385.70203666667
266.1912211642,6384.88203666667
266.31196558,6387.17203666667
266.4326940602,6392.08870333334
266.5534066048,6393.50537
266.6741032138,6400.63870333334
266.7947838872,6403.52870333334
266.915448625,6410.13537
267.0360974272,6411.02870333334
267.1567302938,6409.11203666667
267.2773472248,6412.90870333334
267.3979482202,6421.56203666667
267.51853328,6417.23203666667
267.6391024042,6430.72537
267.7596555928,6443.04870333334
267.8801928458,6440.78870333334
268.0007141632,6438.84870333334
268.121219545,6453.55203666667
268.2417089912,6447.34870333334
268.3621825018,6457.16537
268.4826400768,6474.74203666667
268.6030817162,6474.44870333334
268.72350742,6482.28203666667
268.8439171882,6489.23537
268.9643110208,6494.80203666667
269.0846889178,6498.13537
269.2050508792,6500.81537
269.325396905,6500.58870333334
269.4457269952,6501.41537
269.5660411498,6505.35203666667
269.6863393688,6511.80870333334
269.8066216522,6519.32870333334
269.926888,6521.18203666667
270.0471384122,6521.96870333334
270.1673728888,6531.88870333334
270.2875914298,6532.01537
270.4077940352,6542.20537
270.527980705,6548.90870333334
270.6481514392,6549.24203666667
270.7683062378,6548.17870333334
270.8884451008,6551.25870333334
271.0085680282,6542.06870333334
271.12867502,6548.61203666667
271.2487660762,6539.36870333334
271.3688411968,6546.09537
271.4889003818,6553.91537000001
271.6089436312,6567.31870333334
271.728970945,6574.07537000001
271.8489823232,6569.68537
271.9689777658,6571.17203666667
272.0889572728,6582.39537
272.2089208442,6592.16203666667
272.32886848,6596.26537
272.4488001802,6590.46870333334
272.5687159448,6591.03870333334
272.6886157738,6605.60870333334
272.8084996672,6599.02870333334
272.928367625,6607.49537000001
273.0482196472,6617.80870333334
273.1680557338,6624.31203666667
273.2878758848,6631.27203666667
273.4076801002,6635.61203666667
273.52746838,6633.73203666667
273.6472407242,6630.97537
273.7669971328,6644.12870333334
273.8867376058,6652.43537
274.0064621432,6647.26203666667
274.126170745,6648.85870333334
274.2458634112,6663.68203666667
274.3655401418,6672.48203666667
274.4852009368,6669.82537000001
274.6048457962,6687.50203666667
274.72447472,6690.99870333334
274.8440877082,6696.55203666667
274.9636847608,6702.61870333334
275.0832658778,6713.18537
275.2028310592,6712.85870333334
275.322380305,6707.71203666667
275.4419136152,6718.34203666667
275.5614309898,6712.29537
275.6809324288,6715.90870333334
275.8004179322,6721.44870333334
275.9198875,6744.75203666667
276.0393411322,6745.06870333334
276.1587788288,6736.98870333334
276.2782005898,6746.00537
276.3976064152,6760.76537
276.516996305,6751.64870333334
276.6363702592,6762.90537
276.7557282778,6763.33870333334
276.8750703608,6765.29870333334
276.9943965082,6772.67203666667
277.11370672,6769.42537
277.2330009962,6769.44203666667
277.3522793368,6785.12203666667
277.4715417418,6790.36203666667
277.5907882112,6799.95203666667
277.710018745,6812.62203666667
277.8292333432,6814.89203666667
277.9484320058,6821.80870333334
278.0676147328,6824.55537
278.1867815242,6834.33537
278.30593238,6839.97870333334
278.4250673002,6851.54203666667
278.5441862848,6853.81203666667
278.6632893338,6864.42537
278.7823764472,6864.53870333334
278.901447625,6867.87203666667
279.0205028672,6871.93537
279.1395421738,6888.61870333334
279.2585655448,6887.65537
279.3775729802,6890.11870333334
279.49656448,6889.04203666667
279.6155400442,6891.24870333334
279.7344996728,6898.90537
279.8534433658,6900.38870333334
279.9723711232,6907.20870333334
280.091282945,6913.28537
280.2101788312,6912.79203666667
280.3290587818,6924.02537
280.4479227968,6917.60537
280.5667708762,6915.89537
280.68560302,6920.55203666667
280.8044192282,6917.27203666667
280.9232195008,6925.96537
281.0420038378,6926.83537
281.1607722392,6929.86870333334
281.279524705,6940.50537
281.3982612352,6940.50537
281.5169818298,6956.14203666667
281.6356864888,6970.30870333334
281.7543752122,6974.44537
281.873048,6979.88870333334
281.9917048522,6988.11203666667
282.1103457688,6995.20870333334
282.2289707498,6995.26537
282.3475797952,6996.72870333334
282.466172905,7002.84870333334
282.5847500792,7005.06870333334
282.7033113178,7007.66870333334
282.8218566208,7006.18203666667
282.9403859882,7001.84870333334
283.05889942,7009.10203666667
283.1773969162,7013.08870333334
283.2958784768,7018.99870333334
283.4143441018,7019.30870333334
283.5327937912,7020.51870333334
283.651227545,7027.52870333334
283.7696453632,7023.83537
283.8880472458,7028.24203666667
284.0064331928,7033.90203666667
284.1248032042,7032.33870333334
284.24315728,7032.61537
284.3614954202,7037.76537
284.4798176248,7041.56537
284.5981238938,7054.99870333334
284.7164142272,7065.03203666667
284.834688625,7065.43537
284.9529470872,7069.09537
285.0711896138,7067.91203666667
285.1894162048,7067.68203666667
285.3076268602,7071.92203666667
285.42582158,7074.82537000001
285.5440003642,7079.93870333334
285.6621632128,7083.48203666667
285.7803101258,7091.11203666667
285.8984411032,7095.07203666667
286.016556145,7087.98537
286.1346552512,7093.52870333334
286.2527384218,7103.15870333334
286.3708056568,7102.50537
286.4888569562,7100.89870333334
286.60689232,7105.28203666667
286.7249117482,7096.78203666667
286.8429152408,7102.30870333334
286.9609027978,7109.11537
287.0788744192,7113.88870333334
287.196830105,7124.21537
287.3147698552,7120.41537000001
287.4326936698,7117.34203666667
287.5506015488,7127.14870333334
287.6684934922,7129.24870333334
287.7863695,7137.26203666667
287.9042295722,7133.08870333334
288.0220737088,7130.31537
288.1399019098,7135.66870333334
288.2577141752,7137.16203666667
288.375510505,7134.40537
288.4932908992,7136.52870333334
288.6110553578,7134.89870333334
288.7288038808,7132.75870333334
288.8465364682,7126.90537
288.96425312,7124.63870333334
289.0819538362,7124.55537
289.1996386168,7135.31537
289.3173074618,7152.87537000001
289.4349603712,7155.53870333334
289.552597345,7159.54203666667
289.6702183832,7169.56537
289.7878234858,7179.13870333334
289.9054126528,7180.49870333334
290.0229858842,7184.71537
290.14054318,7192.06870333334
290.2580845402,7200.32537000001
290.3756099648,7216.23203666667
290.4931194538,7226.87203666667
290.6106130072,7238.66537000001
290.728090625,7244.93870333334
290.8455523072,7255.96537
290.9629980538,7268.67870333334
291.0804278648,7277.15870333334
291.1978417402,7285.98203666667
291.31523968,7293.99870333334
291.4326216842,7302.54870333334
291.5499877528,7315.23537
291.6673378858,7323.14537000001
291.7846720832,7333.57870333334
291.901990345,7345.20203666667
292.0192926712,7359.11203666667
292.1365790618,7365.30537
292.2538495168,7376.98537
292.3711040362,7387.91537000001
292.48834262,7400.67203666667
292.6055652682,7410.41870333334
292.7227719808,7421.56537000001
292.8399627578,7431.66537000001
292.9571375992,7444.48870333334
293.074296505,7457.27203666667
293.1914394752,7462.88870333334
293.3085665098,7463.75537
293.4256776088,7480.55537
293.5427727722,7490.61870333334
293.659852,7512.05537
293.7769152922,7524.30203666667
293.8939626488,7541.53203666667
294.0109940698,7546.37203666667
294.1280095552,7555.80537
294.245009105,7570.56537
294.3619927192,7581.30870333334
294.4789603978,7596.69203666667
294.5959121408,7602.33870333334
294.7128479482,7618.22537000001
294.82976782,7634.56203666667
294.9466717562,7633.29537000001
295.0635597568,7652.13870333334
295.1804318218,7662.98870333334
295.2972879512,7675.96870333334
295.414128145,7683.31870333334
295.5309524032,7702.18537
295.6477607258,7718.68537
295.7645531128,7724.53870333334
295.8813295642,7736.05870333334
295.99809008,7752.79203666667
296.1148346602,7770.44870333334
296.2315633048,7802.34203666667
296.3482760138,7785.38870333334
296.4649727872,7796.51203666667
296.581653625,7817.35537000001
296.6983185272,7836.95203666667
296.8149674938,7846.79537000001
296.9316005248,7853.80537000001
297.0482176202,7868.70537000001
297.16481878,7874.54537000001
297.2814040042,7891.06537000001
297.3979732928,7909.88203666667
297.5145266458,7923.12870333334
297.6310640632,7931.54203666668
297.747585545,7946.46537000001
297.8640910912,7963.07537000001
297.9805807018,7968.06870333334
298.0970543768,7979.50537000001
298.2135121162,7986.11203666668
298.32995392,8000.74537000001
298.4463797882,8008.03870333334
298.5627897208,8018.62870333334
298.6791837178,8018.94537000001
298.7955617792,8039.78870333334
298.911923905,8049.15870333334
299.0282700952,8058.18537000001
299.1446003498,8068.73870333334
299.2609146688,8072.53870333334
299.3772130522,8084.63203666667
299.4934955,8083.93870333334
299.6097620122,8118.45203666667
299.7260125888,8105.39203666667
299.8422472298,8120.15870333334
299.9584659352,8118.21870333334
300.074668705,8137.20870333334
300.1908555392,8143.70537000001
300.3070264378,8145.41870333334
300.4231814008,8154.14870333334
300.5393204282,8158.70537000001
300.65544352,8174.12870333334
300.7715506762,8180.53537000001
300.8876418968,8185.94203666667
301.0037171818,8189.52537000001
301.1197765312,8199.90203666667
301.235819945,8205.82203666667
301.3518474232,8210.10870333334
301.4678589658,8213.55203666667
301.5838545728,8229.81537000001
301.6998342442,8236.41203666667
301.81579798,8239.57537000001
301.9317457802,8239.68870333334
302.0476776448,8241.94203666667
302.1635935738,8245.43870333334
302.2794935672,8250.73537000001
302.395377625,8255.91203666667
302.5112457472,8262.20870333334
302.6270979338,8268.08537000001
