UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150765
Integration Time,1000
Averages,300
Date,11/11/2020 9:30:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11011.0303588889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.02666666667
181.9732053322,-88.259641111111
182.1045947288,-91.6129744444444
182.2359681898,-93.1263077777777
182.3673257152,-61.9296411111111
182.498667305,-59.5763077777778
182.6299929592,-61.8663077777778
182.7613026778,-61.3763077777778
182.8925964608,-59.9963077777778
183.0238743082,-58.6563077777778
183.15513622,-61.5863077777778
183.2863821962,-59.9863077777778
183.4176122368,-56.3663077777778
183.5488263418,-54.6263077777778
183.6800245112,-60.4696411111111
183.811206745,-54.4029744444445
183.9423730432,-57.2163077777778
184.0735234058,-56.8429744444445
184.2046578328,-53.3496411111111
184.3357763242,-56.9563077777778
184.46687888,-56.7029744444445
184.5979655002,-54.2829744444445
184.7290361848,-57.0396411111111
184.8600909338,-54.3129744444445
184.9911297472,-52.6463077777778
185.122152625,-56.0663077777778
185.2531595672,-51.8029744444445
185.3841505738,-53.7863077777778
185.5151256448,-52.2563077777778
185.6460847802,-54.6029744444445
185.77702798,-56.8429744444444
185.9079552442,-55.5596411111111
186.0388665728,-54.1896411111111
186.1697619658,-54.1329744444445
186.3006414232,-51.4263077777778
186.431504945,-55.8496411111111
186.5623525312,-53.6263077777778
186.6931841818,-57.7829744444445
186.8239998968,-55.1496411111111
186.9547996762,-49.3896411111111
187.08558352,-53.8429744444445
187.2163514282,-50.8096411111111
187.3471034008,-58.3763077777778
187.4778394378,-57.3063077777778
187.6085595392,-51.2996411111111
187.739263705,-51.7729744444445
187.8699519352,-53.2729744444445
188.0006242298,-53.4429744444445
188.1312805888,-50.9263077777778
188.2619210122,-52.6763077777778
188.3925455,-55.9429744444445
188.5231540522,-54.3763077777778
188.6537466688,-54.6396411111111
188.7843233498,-55.4296411111111
188.9148840952,-52.3063077777778
189.045428905,-53.1329744444445
189.1759577792,-54.8063077777778
189.3064707178,-51.2963077777778
189.4369677208,-54.8163077777778
189.5674487882,-53.7163077777778
189.69791392,-46.2296411111111
189.8283631162,-52.7796411111111
189.9587963768,-54.1763077777778
190.0892137018,-52.1696411111111
190.2196150912,-53.0563077777778
190.350000545,-53.7629744444445
190.4803700632,-53.0729744444445
190.6107236458,-51.8363077777778
190.7410612928,-52.4363077777778
190.8713830042,-45.2763077777778
191.00168878,-50.6863077777778
191.1319786202,-49.9796411111111
191.2622525248,-52.0763077777778
191.3925104938,-46.4696411111111
191.5227525272,-49.5729744444445
191.652978625,-43.4396411111111
191.7831887872,-46.1929744444445
191.9133830138,-48.9763077777778
192.0435613048,-47.8396411111111
192.1737236602,-46.6096411111111
192.30387008,-47.5529744444445
192.4340005642,-50.5829744444445
192.5641151128,-45.3996411111111
192.6942137258,-49.5463077777778
192.8242964032,-43.7463077777778
192.954363145,-44.8063077777778
193.0844139512,-45.3963077777778
193.2144488218,-44.2796411111111
193.3444677568,-46.0063077777778
193.4744707562,-40.7663077777778
193.60445782,-43.0496411111111
193.7344289482,-40.6529744444445
193.8643841408,-39.3596411111112
193.9943233978,-38.2829744444445
194.1242467192,-37.8729744444445
194.254154105,-36.7096411111112
194.3840455552,-37.2863077777778
194.5139210698,-40.2729744444445
194.6437806488,-39.8529744444445
194.7736242922,-38.7863077777778
194.903452,-39.3496411111111
195.0332637722,-29.2163077777778
195.1630596088,-36.2229744444445
195.2928395098,-35.3496411111112
195.4226034752,-27.9396411111111
195.552351505,-32.1129744444445
195.6820835992,-28.0563077777778
195.8117997578,-30.5063077777778
195.9414999808,-30.5296411111111
196.0711842682,-30.9396411111111
196.20085262,-25.4996411111111
196.3305050362,-26.7463077777778
196.4601415168,-22.6796411111111
196.5897620618,-18.5963077777778
196.7193666712,-19.4096411111111
196.848955345,-23.9229744444444
196.9785280832,-24.6096411111111
197.1080848858,-25.4196411111111
197.2376257528,-22.4896411111111
197.3671506842,-20.6963077777778
197.49665968,-17.2929744444444
197.6261527402,-15.4629744444444
197.7556298648,-12.7396411111111
197.8850910538,-11.5396411111111
198.0145363072,-10.6363077777778
198.143965625,-8.70964111111111
198.2733790072,-12.7896411111111
198.4027764538,-7.91630777777778
198.5321579648,-7.56297444444444
198.6615235402,-2.64964111111111
198.79087318,-0.936307777777779
198.9202068842,1.77702555555555
199.0495246528,-0.756307777777779
199.1788264858,1.92702555555555
199.3081123832,0.983692222222221
199.437382345,2.36702555555555
199.5666363712,-0.156307777777778
199.6958744618,-1.98630777777778
199.8250966168,2.94702555555555
199.9543028362,6.83035888888889
200.08349312,5.22702555555556
200.2126674682,6.67369222222223
200.3418258808,12.2436922222222
200.4709683578,10.4536922222222
200.6000948992,11.6036922222222
200.729205505,9.61702555555556
200.8583001752,16.3836922222222
200.9873789098,19.1503588888889
201.1164417088,18.3770255555556
201.2454885722,22.6336922222222
201.3745195,23.0570255555555
201.5035344922,23.2170255555555
201.6325335488,24.5036922222222
201.7615166698,28.3803588888889
201.8904838552,28.0403588888889
202.019435105,30.4036922222222
202.1483704192,31.1603588888889
202.2772897978,30.5870255555555
202.4061932408,32.3936922222222
202.5350807482,31.5003588888888
202.66395232,37.0736922222222
202.7928079562,36.0436922222222
202.9216476568,42.8070255555555
203.0504714218,41.7303588888889
203.1792792512,40.9136922222222
203.308071145,41.6736922222222
203.4368471032,58.4870255555555
203.5656071258,45.8170255555555
203.6943512128,48.1770255555555
203.8230793642,50.7836922222222
203.95179158,50.8803588888888
204.0804878602,49.5970255555555
204.2091682048,57.8370255555555
204.3378326138,55.0736922222222
204.4664810872,60.9270255555556
204.595113625,59.4736922222222
204.7237302272,62.8070255555556
204.8523308938,65.9003588888889
204.9809156248,64.7170255555556
205.1094844202,69.8070255555556
205.23803728,69.7636922222223
205.3665742042,71.7736922222223
205.4950951928,76.050358888889
205.6236002458,73.8870255555556
205.7520893632,79.640358888889
205.880562545,80.3136922222223
206.0090197912,81.4903588888889
206.1374611018,83.4770255555556
206.2658864768,92.4970255555556
206.3942959162,88.3636922222223
206.52268942,88.3236922222223
206.6510669882,91.5870255555556
206.7794286208,98.4303588888889
206.9077743178,96.7236922222223
207.0361040792,102.753692222222
207.164417905,102.223692222222
207.2927157952,104.240358888889
207.4209977498,106.173692222222
207.5492637688,108.360358888889
207.6775138522,114.733692222222
207.805748,114.370358888889
207.9339662122,119.407025555556
208.0621684888,118.177025555556
208.1903548298,123.750358888889
208.3185252352,125.840358888889
208.446679705,129.997025555556
208.5748182392,132.143692222222
208.7029408378,134.803692222222
208.8310475008,136.210358888889
208.9591382282,143.233692222222
209.08721302,140.257025555555
209.2152718762,144.997025555555
209.3433147968,153.383692222222
209.4713417818,150.857025555555
209.5993528312,153.663692222222
209.727347945,157.133692222222
209.8553271232,159.167025555555
209.9832903658,165.760358888889
210.1112376728,165.900358888889
210.2391690442,167.650358888889
210.36708448,169.080358888889
210.4949839802,176.337025555555
210.6228675448,182.450358888889
210.7507351738,187.687025555555
210.8785868672,186.660358888889
211.006422625,190.203692222222
211.1342424472,199.453692222222
211.2620463338,198.597025555555
211.3898342848,205.263692222222
211.5176063002,207.053692222222
211.64536238,214.047025555555
211.7731025242,212.967025555555
211.9008267328,220.317025555555
212.0285350058,222.680358888889
212.1562273432,229.003692222222
212.283903745,238.350358888889
212.4115642112,237.200358888889
212.5392087418,243.807025555556
212.6668373368,247.627025555556
212.7944499962,250.477025555556
212.92204672,255.687025555556
213.0496275082,259.003692222222
213.1771923608,266.040358888889
213.3047412778,273.973692222222
213.4322742592,274.050358888889
213.559791305,281.257025555556
213.6872924152,286.787025555556
213.8147775898,290.327025555556
213.9422468288,296.660358888889
214.0697001322,303.913692222223
214.1971375,306.797025555556
214.3245589322,314.487025555556
214.4519644288,319.027025555556
214.5793539898,326.177025555556
214.7067276152,329.093692222223
214.834085305,336.047025555556
214.9614270592,340.053692222223
215.0887528778,348.463692222223
215.2160627608,352.350358888889
215.3433567082,360.420358888889
215.47063472,367.003692222223
215.5978967962,372.683692222223
215.7251429368,381.957025555556
215.8523731418,387.523692222223
215.9795874112,389.310358888889
216.106785745,395.267025555556
216.2339681432,404.867025555556
216.3611346058,413.653692222223
216.4882851328,417.827025555556
216.6154197242,422.440358888889
216.74253838,435.080358888889
216.8696411002,439.490358888889
216.9967278848,447.787025555556
217.1237987338,453.753692222223
217.2508536472,458.793692222223
217.377892625,470.520358888889
217.5049156672,477.477025555556
217.6319227738,481.493692222223
217.7589139448,488.087025555556
217.8858891802,497.703692222223
218.01284848,505.087025555556
218.1397918442,513.767025555556
218.2667192728,524.857025555556
218.3936307658,534.123692222223
218.5205263232,541.613692222223
218.647405945,552.083692222223
218.7742696312,560.040358888889
218.9011173818,567.963692222223
219.0279491968,576.587025555556
219.1547650762,584.170358888889
219.28156502,594.640358888889
219.4083490282,606.277025555556
219.5351171008,613.980358888889
219.6618692378,622.653692222222
219.7886054392,632.527025555556
219.915325705,640.893692222222
220.0420300352,648.090358888889
220.1687184298,658.053692222222
220.2953908888,669.997025555556
220.4220474122,678.543692222222
220.548688,685.643692222222
220.6753126522,696.580358888889
220.8019213688,708.263692222222
220.9285141498,716.857025555556
221.0550909952,730.727025555556
221.181651905,739.353692222222
221.3081968792,747.673692222222
221.4347259178,762.853692222222
221.5612390208,774.033692222222
221.6877361882,779.897025555556
221.81421742,792.873692222222
221.9406827162,802.680358888889
222.0671320768,817.030358888889
222.1935655018,823.810358888889
222.3199829912,837.907025555556
222.446384545,848.210358888889
222.5727701632,857.830358888889
222.6991398458,873.823692222222
222.8254935928,886.053692222222
222.9518314042,894.100358888889
223.07815328,910.580358888889
223.2044592202,923.463692222222
223.3307492248,936.773692222222
223.4570232938,945.557025555555
223.5832814272,957.410358888888
223.709523625,970.660358888888
223.8357498872,990.300358888888
223.9619602138,1001.38702555556
224.0881546048,1007.66369222222
224.2143330602,1023.55369222222
224.34049558,1036.40702555556
224.4666421642,1047.19035888889
224.5927728128,1069.48702555555
224.7188875258,1072.74369222222
224.8449863032,1091.96702555556
224.971069145,1105.82035888889
225.0971360512,1117.04369222222
225.2231870218,1133.57035888889
225.3492220568,1146.50035888889
225.4752411562,1164.19702555556
225.60124432,1181.20702555556
225.7272315482,1197.23035888889
225.8532028408,1211.26369222222
225.9791581978,1227.72035888889
226.1050976192,1237.82369222222
226.231021105,1259.06702555555
226.3569286552,1273.77702555555
226.4828202698,1285.25035888889
226.6086959488,1308.56035888889
226.7345556922,1320.51369222222
226.8603995,1342.15035888889
226.9862273722,1358.05702555555
227.1120393088,1372.97369222222
227.2378353098,1389.74035888889
227.3636153752,1403.39035888889
227.489379505,1427.74035888889
227.6151276992,1437.63369222222
227.7408599578,1450.74369222222
227.8665762808,1471.28035888889
227.9922766682,1490.80369222222
228.11796112,1508.39369222222
228.2436296362,1524.89369222222
228.3692822168,1544.43702555555
228.4949188618,1558.54702555555
228.6205395712,1581.34369222222
228.746144345,1603.15369222222
228.8717331832,1617.63702555555
228.9973060858,1634.16702555555
229.1228630528,1656.00702555555
229.2484040842,1676.31369222222
229.37392918,1693.15035888889
229.4994383402,1717.08035888889
229.6249315648,1729.91702555555
229.7504088538,1750.10702555556
229.8758702072,1770.93369222222
230.001315625,1788.03369222222
230.1267451072,1805.48369222222
230.2521586538,1830.64035888889
230.3775562648,1845.06702555556
230.5029379402,1856.86369222222
230.62830368,1876.17369222222
230.7536534842,1897.09035888889
230.8789873528,1917.71035888889
231.0043052858,1943.71035888889
231.1296072832,1955.94369222222
231.254893345,1979.95035888889
231.3801634712,2001.16369222222
231.5054176618,2013.66035888889
231.6306559168,2035.63035888889
231.7558782362,2048.80369222222
231.88108462,2078.97369222222
232.0062750682,2094.36369222222
232.1314495808,2120.15369222222
232.2566081578,2129.84369222222
232.3817507992,2151.45035888889
232.506877505,2165.00702555556
232.6319882752,2185.01369222222
232.7570831098,2207.65035888889
232.8821620088,2232.19702555555
233.0072249722,2248.69035888889
233.132272,2263.01369222222
233.2573030922,2273.59369222222
233.3823182488,2302.08702555555
233.5073174698,2311.93369222222
233.6323007552,2332.42369222222
233.757268105,2340.13035888889
233.8822195192,2358.05035888889
234.0071549978,2378.62702555555
234.1320745408,2400.81369222222
234.2569781482,2406.84369222222
234.38186582,2435.15035888889
234.5067375562,2442.94035888889
234.6315933568,2459.59035888889
234.7564332218,2497.90702555556
234.8812571512,2488.07369222222
235.006065145,2500.72035888889
235.1308572032,2517.76035888889
235.2556333258,2527.52035888889
235.3803935128,2540.88702555556
235.5051377642,2560.01702555556
235.62986608,2575.12702555556
235.7545784602,2579.47702555556
235.8792749048,2593.26035888889
236.0039554138,2610.55369222222
236.1286199872,2619.79702555556
236.253268625,2636.90369222222
236.3779013272,2654.32702555556
236.5025180938,2661.50369222222
236.6271189248,2671.04369222222
236.7517038202,2683.47035888889
236.87627278,2695.26702555556
237.0008258042,2700.37035888889
237.1253628928,2723.23702555556
237.2498840458,2726.39035888889
237.3743892632,2736.44369222222
237.498878545,2748.51369222222
237.6233518912,2758.24369222222
237.7478093018,2765.65702555556
237.8722507768,2778.77035888889
237.9966763162,2782.56369222222
238.12108592,2793.45702555556
238.2454795882,2807.60035888889
238.3698573208,2803.60369222222
238.4942191178,2813.17702555556
238.6185649792,2822.33035888889
238.742894905,2824.61035888889
238.8672088952,2832.29035888889
238.9915069498,2844.37035888889
239.1157890688,2851.94369222222
239.2400552522,2857.59702555556
239.3643055,2865.61035888889
239.4885398122,2872.86035888889
239.6127581888,2876.11702555556
239.7369606298,2890.92702555556
239.8611471352,2884.21369222222
239.985317705,2901.22369222222
240.1094723392,2908.92369222222
240.2336110378,2915.20702555555
240.3577338008,2922.47035888889
240.4818406282,2923.29369222222
240.60593152,2932.57035888889
240.7300064762,2948.74035888889
240.8540654968,2941.04369222222
240.9781085818,2955.69369222222
241.1021357312,2961.20369222222
241.226146945,2974.34702555556
241.3501422232,2979.22702555556
241.4741215658,2981.20702555556
241.5980849728,2990.01369222222
241.7220324442,2991.05702555556
241.84596398,2997.20035888889
241.9698795802,3006.24035888889
242.0937792448,3016.12702555556
242.2176629738,3028.15035888889
242.3415307672,3040.10702555556
242.465382625,3051.62702555556
242.5892185472,3055.38369222222
242.7130385338,3044.46035888889
242.8368425848,3058.16702555555
242.9606307002,3068.65035888889
243.08440288,3079.26702555555
243.2081591242,3095.27035888889
243.3318994328,3113.22702555556
243.4556238058,3121.10702555556
243.5793322432,3132.17035888889
243.703024745,3139.01369222222
243.8267013112,3156.80702555556
243.9503619418,3153.33702555556
244.0740066368,3142.04702555556
244.1976353962,3135.15035888889
244.32124822,3148.42702555556
244.4448451082,3165.93035888889
244.5684260608,3187.72369222222
244.6919910778,3201.51035888889
244.8155401592,3216.45702555556
244.939073305,3232.84035888889
245.0625905152,3247.82369222222
245.1860917898,3264.33702555555
245.3095771288,3269.01369222222
245.4330465322,3290.82369222222
245.5565,3294.65702555555
245.6799375322,3312.26369222222
245.8033591288,3339.29702555555
245.9267647898,3341.95369222222
246.0501545152,3334.53035888889
246.173528305,3323.48702555555
246.2968861592,3338.45035888889
246.4202280778,3362.79035888889
246.5435540608,3398.42702555555
246.6668641082,3431.42702555555
246.79015822,3463.83035888889
246.9134363962,3488.86702555555
247.0366986368,3519.86369222222
247.1599449418,3536.60702555555
247.2831753112,3565.85035888889
247.406389745,3592.90702555555
247.5295882432,3607.81035888889
247.6527708058,3638.82702555555
247.7759374328,3659.80702555555
247.8990881242,3677.22702555555
248.02222288,3709.87369222222
248.1453417002,3733.90035888889
248.2684445848,3755.09035888889
248.3915315338,3781.49702555555
248.5146025472,3799.48035888889
248.637657625,3786.77369222222
248.7606967672,3777.19369222222
248.8837199738,3815.86369222222
249.0067272448,3864.56035888889
249.1297185802,3901.98702555555
249.25269398,3929.44702555555
249.3756534442,3967.29702555555
249.4985969728,3999.46702555555
249.6215245658,4047.93369222222
249.7444362232,4072.61702555556
249.867331945,4120.71035888889
249.9902117312,4153.06702555556
250.1130755818,4190.67702555556
250.2359234968,4236.57702555556
250.3587554762,4255.72369222222
250.48157152,4295.65702555556
250.6043716282,4331.16369222222
250.7271558008,4354.03702555556
250.8499240378,4397.42035888889
250.9726763392,4437.46369222222
251.095412705,4470.10035888889
251.2181331352,4501.08369222222
251.3408376298,4538.96035888889
251.4635261888,4573.79035888889
251.5861988122,4594.92369222222
251.7088555,4595.62035888889
251.8314962522,4615.11369222222
251.9541210688,4671.60369222222
252.0767299498,4719.96035888889
252.1993228952,4768.96035888889
252.321899905,4822.87369222222
252.4444609792,4865.26035888889
252.5670061178,4918.20369222222
252.6895353208,4956.54369222222
252.8120485882,5005.05702555556
252.93454592,5057.10369222222
253.0570273162,5097.42369222222
253.1794927768,5156.27702555556
253.3019423018,5200.59369222222
253.4243758912,5245.55035888889
253.546793545,5288.06035888889
253.6691952632,5338.63035888889
253.7915810458,5371.78702555556
253.9139508928,5415.60369222222
254.0363048042,5458.02369222222
254.15864278,5499.80702555556
254.2809648202,5543.22369222222
254.4032709248,5569.85035888889
254.5255610938,5603.18702555556
254.6478353272,5650.21369222222
254.770093625,5683.92369222222
254.8923359872,5722.61702555556
255.0145624138,5759.67369222222
255.1367729048,5785.40369222222
255.2589674602,5794.32369222222
255.38114608,5838.44369222222
255.5033087642,5894.12035888889
255.6254555128,5942.43035888889
255.7475863258,5987.99702555556
255.8697012032,6046.43702555556
255.991800145,6094.05035888889
256.1138831512,6152.61702555556
256.2359502218,6205.03369222222
256.3580013568,6263.60035888889
256.4800365562,6306.70369222222
256.60205582,6373.17035888889
256.7240591482,6424.32369222222
256.8460465408,6479.62702555556
256.9680179978,6525.62369222222
257.0899735192,6567.90035888889
257.211913105,6605.58702555556
257.3338367552,6648.41369222222
257.4557444698,6692.03702555556
257.5776362488,6719.64369222222
257.6995120922,6759.38035888889
257.821372,6787.93702555556
257.9432159722,6827.75369222222
258.0650440088,6872.13035888889
258.1868561098,6909.11369222222
258.3086522752,6948.10035888889
258.430432505,6980.31369222222
258.5521967992,7017.62035888889
258.6739451578,7055.75035888889
258.7956775808,7099.86369222222
258.9173940682,7139.43702555555
259.03909462,7163.37702555555
259.1607792362,7171.38035888889
259.2824479168,7202.10035888889
259.4041006618,7243.28035888889
259.5257374712,7281.27035888889
259.647358345,7320.75035888889
259.7689632832,7358.11369222222
259.8905522858,7385.82035888889
260.0121253528,7421.81369222222
260.1336824842,7444.20369222222
260.25522368,7484.60369222222
260.3767489402,7514.61035888889
260.4982582648,7549.14369222222
260.6197516538,7582.85035888889
260.7412291072,7610.94702555555
260.862690625,7650.47035888888
260.9841362072,7682.52702555555
261.1055658538,7710.95035888888
261.2269795648,7747.99369222222
261.3483773402,7768.47035888888
261.46975918,7793.73035888888
261.5911250842,7824.31369222222
261.7124750528,7846.42035888888
261.8338090858,7864.28035888889
261.9551271832,7895.37702555555
262.076429345,7935.68702555555
262.1977155712,7959.90369222222
262.3189858618,7983.67035888889
262.4402402168,8000.95035888889
262.5614786362,8021.47035888889
262.68270112,8037.57369222222
262.8039076682,8045.77035888889
262.9250982808,8068.98369222222
263.0462729578,8092.97369222222
263.1674316992,8105.94035888889
263.288574505,8124.49035888889
263.4097013752,8127.35369222222
263.5308123098,8129.42369222222
263.6519073088,8139.71702555555
263.7729863722,8154.40035888889
263.8940495,8174.70702555555
264.0150966922,8187.80369222222
264.1361279488,8208.13369222222
264.2571432698,8224.02702555556
264.3781426552,8244.90035888889
264.499126105,8272.16369222222
264.6200936192,8292.74369222222
264.7410451978,8310.39702555556
264.8619808408,8320.65035888889
264.9829005482,8348.84035888889
265.10380432,8358.21369222222
265.2246921562,8369.36035888889
265.3455640568,8384.38702555556
265.4664200218,8405.33035888889
265.5872600512,8410.70702555556
265.708084145,8427.54702555556
265.8288923032,8435.89369222222
265.9496845258,8448.60369222222
266.0704608128,8459.93369222222
266.1912211642,8461.82702555556
266.31196558,8459.25702555555
266.4326940602,8463.00369222222
266.5534066048,8470.84702555555
266.6741032138,8485.22035888889
266.7947838872,8483.39035888889
266.915448625,8492.07702555556
267.0360974272,8486.77702555556
267.1567302938,8485.77702555556
267.2773472248,8497.61035888889
267.3979482202,8506.92369222222
267.51853328,8493.41369222222
267.6391024042,8509.08369222222
267.7596555928,8521.58702555556
267.8801928458,8523.32702555556
268.0007141632,8526.12369222223
268.121219545,8543.22035888889
268.2417089912,8543.74702555555
268.3621825018,8547.20702555556
268.4826400768,8570.21035888889
268.6030817162,8567.95369222222
268.72350742,8576.73369222222
268.8439171882,8583.31369222222
268.9643110208,8592.54702555556
269.0846889178,8602.18369222222
269.2050508792,8600.97702555556
269.325396905,8600.64035888889
269.4457269952,8604.21369222222
269.5660411498,8614.16702555555
269.6863393688,8616.37702555556
269.8066216522,8623.07369222222
269.926888,8623.72035888889
270.0471384122,8629.07035888889
270.1673728888,8637.10369222222
270.2875914298,8642.29035888889
270.4077940352,8648.12035888889
270.527980705,8649.56369222222
270.6481514392,8649.23035888889
270.7683062378,8656.59035888889
270.8884451008,8662.15035888889
271.0085680282,8650.56035888889
271.12867502,8654.40369222222
271.2487660762,8649.93369222222
271.3688411968,8651.24369222222
271.4889003818,8667.21369222222
271.6089436312,8675.81369222222
271.728970945,8681.97702555556
271.8489823232,8680.63035888889
271.9689777658,8684.35702555556
272.0889572728,8692.57035888889
272.2089208442,8702.18702555556
272.32886848,8711.97702555556
272.4488001802,8704.41369222222
272.5687159448,8711.37369222222
272.6886157738,8721.89369222222
272.8084996672,8724.16035888889
272.928367625,8727.85702555556
273.0482196472,8742.68369222222
273.1680557338,8752.13369222222
273.2878758848,8764.92702555555
273.4076801002,8766.47369222222
273.52746838,8760.16035888889
273.6472407242,8761.28369222222
273.7669971328,8774.15702555556
273.8867376058,8783.35702555556
274.0064621432,8782.43702555556
274.126170745,8779.83035888889
274.2458634112,8791.08369222222
274.3655401418,8798.79369222222
274.4852009368,8807.92369222222
274.6048457962,8826.28369222222
274.72447472,8830.57702555556
274.8440877082,8840.76369222222
274.9636847608,8848.59702555555
275.0832658778,8859.69702555556
275.2028310592,8859.23702555556
275.322380305,8857.24369222222
275.4419136152,8870.74369222222
275.5614309898,8864.07702555556
275.6809324288,8871.52035888889
275.8004179322,8879.48369222222
275.9198875,8887.68035888889
276.0393411322,8892.72702555556
276.1587788288,8888.55035888889
276.2782005898,8896.67369222222
276.3976064152,8909.10702555556
276.516996305,8905.70702555556
276.6363702592,8915.53702555556
276.7557282778,8920.73369222222
276.8750703608,8920.56702555556
276.9943965082,8932.28369222222
277.11370672,8937.96369222222
277.2330009962,8935.40035888889
277.3522793368,8953.01702555556
277.4715417418,8959.64035888889
277.5907882112,8967.46035888889
277.710018745,8977.57035888889
277.8292333432,8983.09035888889
277.9484320058,8989.47702555556
278.0676147328,8995.64369222223
278.1867815242,9001.38702555556
278.30593238,9009.35369222222
278.4250673002,9021.24702555556
278.5441862848,9027.61369222222
278.6632893338,9037.35035888889
278.7823764472,9048.66702555556
278.901447625,9050.58369222222
279.0205028672,9051.76035888889
279.1395421738,9070.67035888889
279.2585655448,9070.46369222222
279.3775729802,9075.24035888889
279.49656448,9073.39369222222
279.6155400442,9078.91369222222
279.7344996728,9097.65369222222
279.8534433658,9091.75702555555
279.9723711232,9100.10702555556
280.091282945,9107.95369222222
280.2101788312,9108.19369222222
280.3290587818,9120.91369222222
280.4479227968,9118.31035888889
280.5667708762,9110.71369222222
280.68560302,9119.35035888889
280.8044192282,9123.93369222222
280.9232195008,9127.65369222222
281.0420038378,9135.02369222222
281.1607722392,9139.95369222222
281.279524705,9154.67702555555
281.3982612352,9155.19702555556
281.5169818298,9167.15702555556
281.6356864888,9184.36035888889
281.7543752122,9186.91035888889
281.873048,9192.52369222222
281.9917048522,9201.89369222223
282.1103457688,9218.03035888889
282.2289707498,9220.25369222222
282.3475797952,9224.38369222223
282.466172905,9229.87369222223
282.5847500792,9240.38035888889
282.7033113178,9240.88369222223
282.8218566208,9237.92702555556
282.9403859882,9232.10702555556
283.05889942,9243.60702555556
283.1773969162,9248.67369222222
283.2958784768,9256.24035888889
283.4143441018,9256.92702555556
283.5327937912,9248.48702555556
283.651227545,9258.94702555556
283.7696453632,9254.76035888889
283.8880472458,9255.23035888889
284.0064331928,9264.89035888889
284.1248032042,9269.34369222222
284.24315728,9267.02035888889
284.3614954202,9285.29035888889
284.4798176248,9290.69702555556
284.5981238938,9303.08035888889
284.7164142272,9314.59369222222
284.834688625,9322.13035888889
284.9529470872,9326.75702555556
285.0711896138,9327.32369222223
285.1894162048,9327.19702555556
285.3076268602,9328.23035888889
285.42582158,9331.07702555556
285.5440003642,9334.47035888889
285.6621632128,9341.02035888889
285.7803101258,9344.45035888889
285.8984411032,9352.94702555556
286.016556145,9344.59702555556
286.1346552512,9350.20702555556
286.2527384218,9363.53369222222
286.3708056568,9359.24369222223
286.4888569562,9358.39035888889
286.60689232,9367.27369222222
286.7249117482,9359.93369222222
286.8429152408,9363.37702555556
286.9609027978,9367.14035888889
287.0788744192,9377.99035888889
287.196830105,9393.49702555556
287.3147698552,9388.35035888889
287.4326936698,9382.15369222223
287.5506015488,9391.95702555556
287.6684934922,9399.46035888889
287.7863695,9401.38702555556
287.9042295722,9402.75369222222
288.0220737088,9410.03369222222
288.1399019098,9412.72035888889
288.2577141752,9417.27035888889
288.375510505,9409.60369222222
288.4932908992,9410.32702555556
288.6110553578,9408.33369222222
288.7288038808,9404.62369222223
288.8465364682,9394.96702555556
288.96425312,9398.03369222222
289.0819538362,9397.74035888889
289.1996386168,9406.88702555556
289.3173074618,9428.79035888889
289.4349603712,9429.42035888889
289.552597345,9437.36369222222
289.6702183832,9449.64369222223
289.7878234858,9460.94369222222
289.9054126528,9465.94702555556
290.0229858842,9480.69702555556
290.14054318,9490.37702555556
290.2580845402,9506.21702555556
290.3756099648,9507.29369222223
290.4931194538,9528.80369222223
290.6106130072,9545.44369222222
290.728090625,9552.44035888889
290.8455523072,9562.72702555556
290.9629980538,9584.92369222222
291.0804278648,9590.84035888889
291.1978417402,9604.13035888889
291.31523968,9614.25369222222
291.4326216842,9627.59035888889
291.5499877528,9644.44702555556
291.6673378858,9661.27035888889
291.7846720832,9670.36369222222
291.901990345,9694.54369222223
292.0192926712,9708.61035888889
292.1365790618,9717.65369222223
292.2538495168,9736.30369222222
292.3711040362,9750.33702555555
292.48834262,9764.14035888889
292.6055652682,9773.71702555556
292.7227719808,9786.03035888889
292.8399627578,9803.81369222223
292.9571375992,9820.92702555556
293.074296505,9840.37702555556
293.1914394752,9849.40035888889
293.3085665098,9862.22035888889
293.4256776088,9883.50369222222
293.5427727722,9890.13702555556
293.659852,9909.49702555556
293.7769152922,9930.77369222222
293.8939626488,9947.26035888889
294.0109940698,9964.23035888889
294.1280095552,9976.54702555556
294.245009105,9992.93369222222
294.3619927192,10002.5470255556
294.4789603978,10019.0470255556
294.5959121408,10027.5603588889
294.7128479482,10047.4536922222
294.82976782,10071.6336922222
294.9466717562,10079.3036922222
295.0635597568,10096.7670255556
295.1804318218,10117.3836922222
295.2972879512,10131.9636922222
295.414128145,10143.8103588889
295.5309524032,10159.0670255556
295.6477607258,10184.5136922222
295.7645531128,10195.4136922222
295.8813295642,10214.0303588889
295.99809008,10226.0136922222
296.1148346602,10252.3003588889
296.2315633048,10291.7503588889
296.3482760138,10277.1470255556
296.4649727872,10290.4136922222
296.581653625,10318.9470255556
296.6983185272,10341.6670255556
296.8149674938,10362.4136922222
296.9316005248,10372.9470255556
297.0482176202,10392.4270255556
297.16481878,10397.9536922222
297.2814040042,10421.8570255556
297.3979732928,10446.5470255556
297.5145266458,10461.3303588889
297.6310640632,10465.3536922222
297.747585545,10494.6370255556
297.8640910912,10507.7670255556
