UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151465
Integration Time,1000
Averages,300
Date,11/14/2020 8:04:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12397.2150533333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13333333333
181.9732053322,-122.004946666667
182.1045947288,-125.091613333333
182.2359681898,-126.88828
182.3673257152,-54.77828
182.498667305,-52.6449466666667
182.6299929592,-54.9716133333333
182.7613026778,-54.24828
182.8925964608,-52.91828
183.0238743082,-51.84828
183.15513622,-54.7016133333333
183.2863821962,-53.4749466666667
183.4176122368,-50.3316133333333
183.5488263418,-48.3149466666667
183.6800245112,-53.7749466666667
183.811206745,-48.1249466666667
183.9423730432,-50.87828
184.0735234058,-50.2349466666667
184.2046578328,-47.6216133333333
184.3357763242,-50.5049466666667
184.46687888,-50.88828
184.5979655002,-47.86828
184.7290361848,-51.26828
184.8600909338,-48.3449466666667
184.9911297472,-46.9516133333333
185.122152625,-50.83828
185.2531595672,-46.2349466666667
185.3841505738,-48.78828
185.5151256448,-46.7349466666667
185.6460847802,-49.0549466666667
185.77702798,-51.2049466666667
185.9079552442,-50.98828
186.0388665728,-49.23828
186.1697619658,-49.8316133333333
186.3006414232,-47.3516133333333
186.431504945,-51.9016133333333
186.5623525312,-49.86828
186.6931841818,-53.8749466666667
186.8239998968,-51.21828
186.9547996762,-46.14828
187.08558352,-50.94828
187.2163514282,-47.33828
187.3471034008,-54.74828
187.4778394378,-54.1416133333333
187.6085595392,-48.75828
187.739263705,-49.1316133333333
187.8699519352,-50.2949466666667
188.0006242298,-50.7549466666667
188.1312805888,-48.56828
188.2619210122,-49.6716133333333
188.3925455,-53.5749466666667
188.5231540522,-51.29828
188.6537466688,-51.7816133333333
188.7843233498,-52.40828
188.9148840952,-49.8216133333333
189.045428905,-50.28828
189.1759577792,-51.7616133333333
189.3064707178,-48.5316133333333
189.4369677208,-51.6849466666667
189.5674487882,-51.0849466666667
189.69791392,-43.5616133333333
189.8283631162,-49.96828
189.9587963768,-51.98828
190.0892137018,-49.7616133333333
190.2196150912,-50.9849466666667
190.350000545,-50.9516133333333
190.4803700632,-50.8016133333333
190.6107236458,-49.21828
190.7410612928,-50.2349466666667
190.8713830042,-42.55828
191.00168878,-47.6349466666667
191.1319786202,-47.2749466666667
191.2622525248,-49.20828
191.3925104938,-43.4949466666667
191.5227525272,-46.9416133333333
191.652978625,-40.3249466666666
191.7831887872,-43.13828
191.9133830138,-45.7816133333333
192.0435613048,-45.79828
192.1737236602,-44.07828
192.30387008,-44.9049466666667
192.4340005642,-47.82828
192.5641151128,-42.86828
192.6942137258,-46.8049466666667
192.8242964032,-40.82828
192.954363145,-41.81828
193.0844139512,-42.0649466666666
193.2144488218,-40.0016133333333
193.3444677568,-41.9816133333333
193.4744707562,-36.8849466666667
193.60445782,-38.83828
193.7344289482,-36.3849466666667
193.8643841408,-35.1649466666667
193.9943233978,-33.60828
194.1242467192,-32.5449466666667
194.254154105,-31.47828
194.3840455552,-33.1649466666667
194.5139210698,-36.54828
194.6437806488,-36.6416133333333
194.7736242922,-34.20828
194.903452,-34.5049466666667
195.0332637722,-24.6649466666667
195.1630596088,-31.0649466666667
195.2928395098,-29.45828
195.4226034752,-22.5716133333333
195.552351505,-25.8349466666666
195.6820835992,-22.6049466666666
195.8117997578,-24.6016133333333
195.9414999808,-24.50828
196.0711842682,-24.1649466666667
196.20085262,-18.98828
196.3305050362,-20.27828
196.4601415168,-15.1249466666667
196.5897620618,-11.8049466666667
196.7193666712,-13.0649466666667
196.848955345,-18.2449466666666
196.9785280832,-19.7416133333333
197.1080848858,-19.9849466666667
197.2376257528,-16.40828
197.3671506842,-14.3416133333333
197.49665968,-11.08828
197.6261527402,-8.17828
197.7556298648,-5.82828
197.8850910538,-5.50161333333334
198.0145363072,-4.18494666666667
198.143965625,-2.13494666666667
198.2733790072,-5.63161333333333
198.4027764538,-0.974946666666665
198.5321579648,-0.0549466666666654
198.6615235402,5.61172
198.79087318,7.37838666666667
198.9202068842,9.80172
199.0495246528,7.48838666666667
199.1788264858,9.23838666666667
199.3081123832,8.75505333333333
199.437382345,9.05172
199.5666363712,5.91505333333333
199.6958744618,4.97172
199.8250966168,10.16172
199.9543028362,13.7483866666667
200.08349312,15.58172
200.2126674682,15.01172
200.3418258808,20.7450533333333
200.4709683578,18.11172
200.6000948992,19.0450533333333
200.729205505,17.6150533333333
200.8583001752,24.3850533333333
200.9873789098,27.03172
201.1164417088,26.1583866666667
201.2454885722,31.3050533333333
201.3745195,30.8350533333333
201.5035344922,30.87172
201.6325335488,33.5950533333333
201.7615166698,37.1083866666667
201.8904838552,36.4250533333334
202.019435105,39.52172
202.1483704192,39.7283866666667
202.2772897978,39.8950533333334
202.4061932408,41.62172
202.5350807482,39.4550533333334
202.66395232,45.6383866666667
202.7928079562,44.25172
202.9216476568,51.4550533333333
203.0504714218,50.9283866666667
203.1792792512,50.4950533333333
203.308071145,50.1250533333333
203.4368471032,66.3083866666666
203.5656071258,55.04172
203.6943512128,56.7883866666667
203.8230793642,60.2783866666666
203.95179158,60.75172
204.0804878602,59.3550533333333
204.2091682048,67.6450533333333
204.3378326138,64.6183866666666
204.4664810872,71.0617199999999
204.595113625,69.7350533333333
204.7237302272,73.6817199999999
204.8523308938,75.7317199999999
204.9809156248,74.4783866666666
205.1094844202,80.6250533333333
205.23803728,80.9350533333333
205.3665742042,82.4783866666666
205.4950951928,87.3850533333333
205.6236002458,84.5850533333333
205.7520893632,90.7850533333333
205.880562545,92.1050533333333
206.0090197912,93.6283866666666
206.1374611018,95.2517199999999
206.2658864768,104.025053333333
206.3942959162,100.168386666667
206.52268942,100.655053333333
206.6510669882,104.168386666667
206.7794286208,111.21172
206.9077743178,109.54172
207.0361040792,116.08172
207.164417905,115.12172
207.2927157952,117.585053333333
207.4209977498,120.605053333333
207.5492637688,123.005053333333
207.6775138522,129.358386666667
207.805748,128.725053333333
207.9339662122,134.928386666667
208.0621684888,132.415053333333
208.1903548298,138.018386666667
208.3185252352,141.17172
208.446679705,144.295053333333
208.5748182392,147.895053333333
208.7029408378,151.138386666667
208.8310475008,152.81172
208.9591382282,159.968386666667
209.08721302,157.385053333333
209.2152718762,161.208386666667
209.3433147968,171.348386666667
209.4713417818,169.68172
209.5993528312,170.295053333333
209.727347945,174.43172
209.8553271232,177.688386666667
209.9832903658,183.718386666667
210.1112376728,183.778386666667
210.2391690442,186.27172
210.36708448,188.525053333333
210.4949839802,195.08172
210.6228675448,200.858386666667
210.7507351738,207.295053333333
210.8785868672,205.858386666667
211.006422625,211.558386666667
211.1342424472,220.768386666667
211.2620463338,220.085053333333
211.3898342848,227.76172
211.5176063002,228.29172
211.64536238,236.108386666667
211.7731025242,236.89172
211.9008267328,244.825053333334
212.0285350058,247.578386666667
212.1562273432,254.258386666667
212.283903745,263.038386666667
212.4115642112,263.378386666667
212.5392087418,269.20172
212.6668373368,275.018386666667
212.7944499962,278.82172
212.92204672,283.455053333333
213.0496275082,287.20172
213.1771923608,294.135053333333
213.3047412778,302.215053333334
213.4322742592,303.155053333334
213.559791305,312.67172
213.6872924152,318.538386666667
213.8147775898,322.088386666667
213.9422468288,326.94172
214.0697001322,335.67172
214.1971375,339.13172
214.3245589322,347.845053333334
214.4519644288,352.258386666667
214.5793539898,359.74172
214.7067276152,364.745053333334
214.834085305,371.645053333334
214.9614270592,375.278386666667
215.0887528778,384.855053333334
215.2160627608,390.255053333334
215.3433567082,399.198386666667
215.47063472,405.99172
215.5978967962,412.788386666667
215.7251429368,422.618386666667
215.8523731418,428.728386666667
215.9795874112,432.275053333334
216.106785745,437.845053333334
216.2339681432,448.138386666667
216.3611346058,459.308386666667
216.4882851328,463.34172
216.6154197242,467.89172
216.74253838,481.598386666667
216.8696411002,486.145053333333
216.9967278848,495.13172
217.1237987338,501.798386666667
217.2508536472,507.045053333333
217.377892625,521.888386666667
217.5049156672,529.038386666667
217.6319227738,535.325053333333
217.7589139448,540.378386666667
217.8858891802,551.928386666666
218.01284848,561.051719999999
218.1397918442,568.99172
218.2667192728,582.205053333333
218.3936307658,592.888386666666
218.5205263232,599.33172
218.647405945,612.098386666666
218.7742696312,620.435053333333
218.9011173818,627.898386666666
219.0279491968,639.56172
219.1547650762,647.255053333333
219.28156502,658.56172
219.4083490282,670.845053333333
219.5351171008,680.175053333333
219.6618692378,691.425053333333
219.7886054392,701.65172
219.915325705,711.345053333333
220.0420300352,719.46172
220.1687184298,732.268386666666
220.2953908888,742.128386666666
220.4220474122,751.25172
220.548688,761.748386666666
220.6753126522,772.62172
220.8019213688,786.50172
220.9285141498,795.698386666666
221.0550909952,810.895053333333
221.181651905,822.118386666666
221.3081968792,832.47172
221.4347259178,847.47172
221.5612390208,859.108386666666
221.6877361882,866.545053333333
221.81421742,881.318386666666
221.9406827162,892.085053333333
222.0671320768,907.971719999999
222.1935655018,914.908386666666
222.3199829912,929.998386666666
222.446384545,943.605053333332
222.5727701632,952.691719999999
222.6991398458,972.785053333332
222.8254935928,983.825053333332
222.9518314042,994.335053333332
223.07815328,1011.53838666667
223.2044592202,1026.31505333333
223.3307492248,1041.56838666667
223.4570232938,1051.99505333333
223.5832814272,1066.12172
223.709523625,1080.03838666667
223.8357498872,1099.28838666667
223.9619602138,1115.65838666667
224.0881546048,1123.07505333333
224.2143330602,1137.37838666667
224.34049558,1154.31505333333
224.4666421642,1165.61838666667
224.5927728128,1187.54505333333
224.7188875258,1193.99838666667
224.8449863032,1214.62838666667
224.971069145,1231.02172
225.0971360512,1243.32505333333
225.2231870218,1262.58505333333
225.3492220568,1277.69838666667
225.4752411562,1294.05172
225.60124432,1313.82505333333
225.7272315482,1332.87172
225.8532028408,1345.89172
225.9791581978,1363.97838666667
226.1050976192,1377.39172
226.231021105,1399.25172
226.3569286552,1415.07505333333
226.4828202698,1431.66172
226.6086959488,1455.63838666667
226.7345556922,1467.94838666667
226.8603995,1492.24505333333
226.9862273722,1511.88838666667
227.1120393088,1529.46838666667
227.2378353098,1548.29172
227.3636153752,1562.95505333333
227.489379505,1588.97505333333
227.6151276992,1602.87172
227.7408599578,1614.62172
227.8665762808,1641.48838666667
227.9922766682,1660.28505333333
228.11796112,1679.17838666667
228.2436296362,1696.38838666667
228.3692822168,1717.72172
228.4949188618,1734.89505333333
228.6205395712,1759.51505333333
228.746144345,1786.65172
228.8717331832,1801.67172
228.9973060858,1822.88172
229.1228630528,1844.39838666667
229.2484040842,1868.08838666667
229.37392918,1884.88838666667
229.4994383402,1909.67172
229.6249315648,1927.86172
229.7504088538,1947.20838666667
229.8758702072,1970.44838666667
230.001315625,1994.25505333334
230.1267451072,2008.95505333334
230.2521586538,2036.33505333334
230.3775562648,2052.71172
230.5029379402,2066.57505333334
230.62830368,2089.29172
230.7536534842,2112.11505333334
230.8789873528,2131.86172
231.0043052858,2161.42505333334
231.1296072832,2180.29505333334
231.254893345,2204.32838666667
231.3801634712,2224.52505333334
231.5054176618,2242.81505333334
231.6306559168,2263.44172
231.7558782362,2277.88838666667
231.88108462,2311.88505333334
232.0062750682,2330.25505333334
232.1314495808,2358.38838666667
232.2566081578,2369.13505333334
232.3817507992,2395.69505333334
232.506877505,2412.06505333334
232.6319882752,2432.33838666667
232.7570831098,2456.65172
232.8821620088,2480.15838666667
233.0072249722,2500.17172
233.132272,2518.20505333334
233.2573030922,2530.89172
233.3823182488,2557.17172
233.5073174698,2575.13172
233.6323007552,2597.87172
233.757268105,2603.43505333334
233.8822195192,2624.52838666667
234.0071549978,2649.04838666667
234.1320745408,2669.79172
234.2569781482,2680.42172
234.38186582,2709.26172
234.5067375562,2717.11838666667
234.6315933568,2734.47838666667
234.7564332218,2775.61838666667
234.8812571512,2766.93505333334
235.006065145,2780.92172
235.1308572032,2802.14172
235.2556333258,2812.09838666667
235.3803935128,2824.96838666667
235.5051377642,2848.14172
235.62986608,2865.76172
235.7545784602,2873.09172
235.8792749048,2887.23172
236.0039554138,2905.66838666667
236.1286199872,2915.84172
236.253268625,2930.35838666667
236.3779013272,2952.83838666667
236.5025180938,2959.06505333334
236.6271189248,2971.95838666667
236.7517038202,2984.62172
236.87627278,3002.16172
237.0008258042,3005.39838666667
237.1253628928,3029.70505333334
237.2498840458,3033.41505333334
237.3743892632,3044.28172
237.498878545,3061.03172
237.6233518912,3070.74172
237.7478093018,3077.11505333334
237.8722507768,3090.39838666667
237.9966763162,3095.52505333334
238.12108592,3106.87172
238.2454795882,3122.81505333334
238.3698573208,3119.07505333334
238.4942191178,3131.86172
238.6185649792,3139.42505333334
238.742894905,3144.24838666667
238.8672088952,3154.03838666667
238.9915069498,3165.83838666667
239.1157890688,3174.17838666667
239.2400552522,3179.40172
239.3643055,3189.45172
239.4885398122,3193.65505333334
239.6127581888,3199.87172
239.7369606298,3213.92838666667
239.8611471352,3212.50505333334
239.985317705,3228.41172
240.1094723392,3237.38172
240.2336110378,3242.45505333334
240.3577338008,3251.82838666667
240.4818406282,3254.98838666667
240.60593152,3265.45505333334
240.7300064762,3282.75505333334
240.8540654968,3276.80172
240.9781085818,3286.76838666667
241.1021357312,3292.09505333334
241.226146945,3305.22505333333
241.3501422232,3314.70838666667
241.4741215658,3316.74838666667
241.5980849728,3323.54505333334
241.7220324442,3328.76172
241.84596398,3334.55172
241.9698795802,3342.90172
242.0937792448,3355.66838666667
242.2176629738,3367.84172
242.3415307672,3383.62505333334
242.465382625,3392.86838666667
242.5892185472,3397.14838666667
242.7130385338,3384.36505333334
242.8368425848,3401.31172
242.9606307002,3413.85172
243.08440288,3427.87838666667
243.2081591242,3448.34838666667
243.3318994328,3462.01505333334
243.4556238058,3477.87505333334
243.5793322432,3486.65505333334
243.703024745,3494.02505333334
243.8267013112,3511.81505333334
243.9503619418,3507.29172
244.0740066368,3491.33172
244.1976353962,3487.35505333334
244.32124822,3500.18172
244.4448451082,3524.09838666667
244.5684260608,3552.38172
244.6919910778,3564.00172
244.8155401592,3585.96172
244.939073305,3601.64838666667
245.0625905152,3615.65172
245.1860917898,3627.40838666667
245.3095771288,3642.05838666667
245.4330465322,3662.20505333334
245.5565,3663.63838666667
245.6799375322,3688.86505333334
245.8033591288,3715.83172
245.9267647898,3714.13172
246.0501545152,3701.74172
246.173528305,3694.60505333334
246.2968861592,3711.25838666667
246.4202280778,3743.69172
246.5435540608,3784.06838666667
246.6668641082,3819.16838666667
246.79015822,3859.27838666667
246.9134363962,3880.01838666667
247.0366986368,3919.83172
247.1599449418,3935.84505333333
247.2831753112,3970.95838666667
247.406389745,3999.17505333333
247.5295882432,4016.26838666667
247.6527708058,4049.86172
247.7759374328,4070.04505333333
247.8990881242,4096.92505333333
248.02222288,4130.13172
248.1453417002,4153.64838666667
248.2684445848,4181.81505333333
248.3915315338,4211.19172
248.5146025472,4222.41838666667
248.637657625,4204.77505333333
248.7606967672,4200.94505333333
248.8837199738,4246.67505333333
249.0067272448,4297.35505333333
249.1297185802,4344.03505333333
249.25269398,4375.20172
249.3756534442,4415.72838666667
249.4985969728,4452.55505333333
249.6215245658,4504.33172
249.7444362232,4535.35172
249.867331945,4591.87505333333
249.9902117312,4623.15172
250.1130755818,4668.95172
250.2359234968,4716.24838666667
250.3587554762,4741.46172
250.48157152,4784.56172
250.6043716282,4820.92172
250.7271558008,4847.40838666667
250.8499240378,4899.32172
250.9726763392,4941.11838666667
251.095412705,4972.39838666667
251.2181331352,5010.82172
251.3408376298,5049.66838666667
251.4635261888,5089.98505333333
251.5861988122,5109.48838666667
251.7088555,5107.54172
251.8314962522,5134.36505333333
251.9541210688,5201.77838666666
252.0767299498,5256.80505333333
252.1993228952,5311.07838666667
252.321899905,5369.20172
252.4444609792,5408.35505333333
252.5670061178,5477.53838666667
252.6895353208,5521.52172
252.8120485882,5579.86172
252.93454592,5636.29838666667
253.0570273162,5681.31505333333
253.1794927768,5744.59172
253.3019423018,5788.43505333333
253.4243758912,5845.63172
253.546793545,5892.07838666667
253.6691952632,5942.10838666667
253.7915810458,5979.25838666667
253.9139508928,6027.84838666667
254.0363048042,6078.52172
254.15864278,6124.17838666667
254.2809648202,6174.54838666667
254.4032709248,6202.95505333334
254.5255610938,6241.98172
254.6478353272,6288.11505333334
254.770093625,6329.35505333334
254.8923359872,6367.81838666667
255.0145624138,6409.92838666667
255.1367729048,6433.67838666667
255.2589674602,6451.98838666667
255.38114608,6503.06505333334
255.5033087642,6561.46838666667
255.6254555128,6619.40505333334
255.7475863258,6669.90505333334
255.8697012032,6732.42505333334
255.991800145,6784.47838666667
256.1138831512,6851.60838666667
256.2359502218,6914.74838666667
256.3580013568,6981.23838666667
256.4800365562,7035.80172
256.60205582,7104.14172
256.7240591482,7158.44838666667
256.8460465408,7215.08505333333
256.9680179978,7270.32838666667
257.0899735192,7313.66838666667
257.211913105,7362.61838666667
257.3338367552,7407.02505333334
257.4557444698,7450.02838666667
257.5776362488,7487.54505333334
257.6995120922,7527.86838666667
257.821372,7560.10505333334
257.9432159722,7609.17505333334
258.0650440088,7653.80838666667
258.1868561098,7694.11172000001
258.3086522752,7735.62172000001
258.430432505,7770.81838666667
258.5521967992,7811.19172000001
258.6739451578,7860.87505333334
258.7956775808,7911.95505333334
258.9173940682,7949.56838666667
259.03909462,7974.32505333334
259.1607792362,7985.24505333334
259.2824479168,8023.20172000001
259.4041006618,8065.07838666668
259.5257374712,8110.84505333334
259.647358345,8151.27172000001
259.7689632832,8193.32838666667
259.8905522858,8230.43838666668
260.0121253528,8263.38505333334
260.1336824842,8293.05505333334
260.25522368,8339.86505333334
260.3767489402,8374.17505333334
260.4982582648,8411.86172000001
260.6197516538,8448.59838666668
260.7412291072,8484.73505333334
260.862690625,8521.80838666667
260.9841362072,8552.45172000001
261.1055658538,8591.59505333334
261.2269795648,8630.59172000001
261.3483773402,8656.50838666668
261.46975918,8684.77505333334
261.5911250842,8711.42838666668
261.7124750528,8735.13172000001
261.8338090858,8757.49505333334
261.9551271832,8794.32505333334
262.076429345,8842.39838666667
262.1977155712,8868.41838666667
262.3189858618,8894.06172000001
262.4402402168,8911.66838666667
262.5614786362,8933.52505333334
262.68270112,8954.05505333334
262.8039076682,8969.99505333334
262.9250982808,8992.98838666667
263.0462729578,9013.45172000001
263.1674316992,9028.35838666667
263.288574505,9045.75838666667
263.4097013752,9053.05838666667
263.5308123098,9056.54505333334
263.6519073088,9066.62838666667
263.7729863722,9087.79172000001
263.8940495,9103.00838666667
264.0150966922,9116.52172000001
264.1361279488,9144.15505333334
264.2571432698,9163.14172000001
264.3781426552,9186.90172000001
264.499126105,9219.95838666667
264.6200936192,9238.31838666667
264.7410451978,9262.86505333334
264.8619808408,9274.00838666667
264.9829005482,9298.76838666667
265.10380432,9309.56505333334
265.2246921562,9325.82838666667
265.3455640568,9344.98505333334
265.4664200218,9361.28172000001
265.5872600512,9364.49838666667
265.708084145,9387.71838666667
265.8288923032,9399.47838666667
265.9496845258,9418.97505333334
266.0704608128,9425.83172000001
266.1912211642,9425.53838666667
266.31196558,9426.82505333334
266.4326940602,9429.89172000001
266.5534066048,9442.29505333334
266.6741032138,9456.28838666667
266.7947838872,9459.52838666667
266.915448625,9458.58838666667
267.0360974272,9456.66172000001
267.1567302938,9453.83838666667
267.2773472248,9459.54505333334
267.3979482202,9470.32838666667
267.51853328,9462.93172000001
267.6391024042,9486.09172000001
267.7596555928,9499.12172000001
267.8801928458,9507.78172000001
268.0007141632,9506.30172000001
268.121219545,9529.25172000001
268.2417089912,9518.17505333334
268.3621825018,9522.86172000001
268.4826400768,9554.37838666667
268.6030817162,9547.82505333334
268.72350742,9554.57172000001
268.8439171882,9572.43172000001
268.9643110208,9582.71505333334
269.0846889178,9588.62838666667
269.2050508792,9593.30838666667
269.325396905,9593.07838666667
269.4457269952,9598.92172000001
269.5660411498,9605.41172000001
269.6863393688,9609.07505333334
269.8066216522,9614.90838666667
269.926888,9619.54505333334
270.0471384122,9626.99838666667
270.1673728888,9637.57838666667
270.2875914298,9636.31838666667
270.4077940352,9642.66172000001
270.527980705,9651.70172000001
270.6481514392,9649.38172000001
270.7683062378,9655.17505333334
270.8884451008,9659.28838666667
271.0085680282,9647.33838666667
271.12867502,9651.05505333334
271.2487660762,9650.74172000001
271.3688411968,9651.03838666667
271.4889003818,9670.63838666667
271.6089436312,9678.48172000001
271.728970945,9685.07172000001
271.8489823232,9679.18505333334
271.9689777658,9686.62838666667
272.0889572728,9691.80505333334
272.2089208442,9707.55838666667
272.32886848,9709.65172000001
272.4488001802,9707.82505333334
272.5687159448,9716.53838666667
272.6886157738,9733.99505333334
272.8084996672,9737.99172000001
272.928367625,9744.36172000001
273.0482196472,9759.97172000001
273.1680557338,9764.59505333334
273.2878758848,9781.57838666667
273.4076801002,9783.83838666667
273.52746838,9777.81505333334
273.6472407242,9786.51172000001
273.7669971328,9798.02838666667
273.8867376058,9801.16838666667
274.0064621432,9803.99505333334
274.126170745,9805.10838666667
274.2458634112,9816.30838666667
274.3655401418,9829.81838666667
274.4852009368,9835.20505333334
274.6048457962,9851.88505333334
274.72447472,9858.43505333334
274.8440877082,9869.32505333334
274.9636847608,9874.51505333334
275.0832658778,9885.26838666667
275.2028310592,9888.05838666667
275.322380305,9882.84505333334
275.4419136152,9902.07172000001
275.5614309898,9896.82838666667
275.6809324288,9902.58505333334
275.8004179322,9909.33505333334
275.9198875,9923.76172000001
276.0393411322,9930.17838666667
276.1587788288,9922.27505333334
276.2782005898,9929.42172000001
276.3976064152,9948.40505333334
276.516996305,9943.39838666667
276.6363702592,9952.77505333334
276.7557282778,9953.89838666667
276.8750703608,9963.11505333334
276.9943965082,9968.49172000001
277.11370672,9975.81838666667
277.2330009962,9973.93172000001
277.3522793368,9992.42838666667
277.4715417418,10005.49172
277.5907882112,10015.4950533333
277.710018745,10022.89172
277.8292333432,10032.2550533333
277.9484320058,10042.07172
278.0676147328,10046.2883866667
278.1867815242,10050.84172
278.30593238,10061.1350533333
278.4250673002,10074.6750533333
278.5441862848,10084.59172
278.6632893338,10095.73172
278.7823764472,10101.6683866667
278.901447625,10105.2483866667
279.0205028672,10114.97172
279.1395421738,10127.10172
279.2585655448,10134.5850533333
279.3775729802,10128.81172
279.49656448,10139.57172
279.6155400442,10140.6850533333
279.7344996728,10156.7483866667
279.8534433658,10158.53172
279.9723711232,10168.4450533333
280.091282945,10171.8150533333
280.2101788312,10168.8683866667
280.3290587818,10184.8350533333
280.4479227968,10179.32172
280.5667708762,10183.5850533333
280.68560302,10191.8350533333
280.8044192282,10189.5550533333
280.9232195008,10199.95172
281.0420038378,10207.0850533333
281.1607722392,10207.8150533333
281.279524705,10225.83172
281.3982612352,10226.3350533333
281.5169818298,10244.9250533333
281.6356864888,10260.0750533333
281.7543752122,10270.2650533333
281.873048,10269.0550533333
281.9917048522,10281.5550533333
282.1103457688,10296.9383866667
282.2289707498,10302.36172
282.3475797952,10307.7683866667
282.466172905,10319.58172
282.5847500792,10323.6583866667
282.7033113178,10318.6150533333
282.8218566208,10321.3550533333
282.9403859882,10313.7250533333
283.05889942,10323.3683866667
283.1773969162,10339.4850533333
283.2958784768,10339.9083866667
283.4143441018,10341.5350533333
283.5327937912,10337.60172
283.651227545,10348.6550533333
283.7696453632,10341.1783866667
283.8880472458,10347.04172
284.0064331928,10352.88172
284.1248032042,10356.67172
284.24315728,10361.5850533333
284.3614954202,10369.54172
284.4798176248,10382.5350533333
284.5981238938,10397.9383866667
284.7164142272,10411.6683866667
284.834688625,10415.15172
284.9529470872,10418.58172
285.0711896138,10416.0750533333
285.1894162048,10419.4383866667
285.3076268602,10424.72172
285.42582158,10424.6250533333
285.5440003642,10428.9150533333
285.6621632128,10439.42172
285.7803101258,10445.3550533333
285.8984411032,10449.3950533333
286.016556145,10444.44172
286.1346552512,10453.09172
286.2527384218,10461.7550533333
286.3708056568,10460.7550533333
286.4888569562,10463.5150533333
286.60689232,10468.3450533333
286.7249117482,10455.1450533333
286.8429152408,10471.5083866667
286.9609027978,10472.3950533333
287.0788744192,10480.4650533333
287.196830105,10496.22172
287.3147698552,10486.1383866667
287.4326936698,10485.6983866667
287.5506015488,10497.4183866667
287.6684934922,10497.9983866667
287.7863695,10505.0783866667
287.9042295722,10508.3150533333
288.0220737088,10516.45172
288.1399019098,10516.57172
288.2577141752,10519.1450533333
288.375510505,10512.3283866667
288.4932908992,10515.3950533333
288.6110553578,10513.8250533333
288.7288038808,10509.67172
288.8465364682,10501.4683866667
288.96425312,10503.3783866667
289.0819538362,10503.7150533333
289.1996386168,10516.2983866667
289.3173074618,10531.2650533333
289.4349603712,10539.3283866667
289.552597345,10549.8850533333
289.6702183832,10567.0750533333
289.7878234858,10575.3783866667
289.9054126528,10587.32172
290.0229858842,10595.8450533333
290.14054318,10606.9550533333
290.2580845402,10612.6883866667
290.3756099648,10628.78172
290.4931194538,10648.14172
290.6106130072,10665.7083866667
290.728090625,10675.2683866667
290.8455523072,10690.2750533333
290.9629980538,10707.1083866667
291.0804278648,10724.1350533333
291.1978417402,10738.6150533333
291.31523968,10748.79172
291.4326216842,10760.9950533333
291.5499877528,10780.6083866667
291.6673378858,10808.1550533333
291.7846720832,10815.3650533333
291.901990345,10824.9850533333
292.0192926712,10853.5550533333
292.1365790618,10863.5483866667
292.2538495168,10875.4450533333
292.3711040362,10893.3183866667
292.48834262,10906.83172
292.6055652682,10922.0483866667
292.7227719808,10937.0650533333
292.8399627578,10955.7683866667
292.9571375992,10971.22172
293.074296505,10990.45172
293.1914394752,11003.13172
293.3085665098,11020.2083866667
293.4256776088,11043.5450533333
293.5427727722,11056.34172
293.659852,11075.2550533333
293.7769152922,11086.72172
293.8939626488,11113.0550533333
294.0109940698,11126.4883866667
294.1280095552,11141.6783866667
294.245009105,11166.5883866667
294.3619927192,11173.7983866667
294.4789603978,11197.1683866667
294.5959121408,11210.32172
294.7128479482,11229.9350533333
294.82976782,11259.1583866667
294.9466717562,11264.47172
295.0635597568,11290.9983866667
295.1804318218,11311.5950533333
295.2972879512,11320.69172
295.414128145,11333.4983866667
295.5309524032,11361.01172
295.6477607258,11378.4850533333
295.7645531128,11387.7183866667
295.8813295642,11405.4683866667
295.99809008,11427.6950533333
296.1148346602,11451.54172
296.2315633048,11492.01172
296.3482760138,11480.0450533333
296.4649727872,11498.5850533333
296.581653625,11524.3283866667
296.6983185272,11552.19172
296.8149674938,11575.39172
296.9316005248,11594.62172
297.0482176202,11609.2650533333
297.16481878,11612.15172
297.2814040042,11636.7083866667
297.3979732928,11664.8450533333
297.5145266458,11685.0683866667
297.6310640632,11696.32172
297.747585545,11714.7483866667
297.8640910912,11740.3683866667
297.9805807018,11754.70172
298.0970543768,11773.2683866667
298.2135121162,11777.66172
298.32995392,11792.9683866667
298.4463797882,11813.52172
298.5627897208,11824.5650533333
298.6791837178,11837.0450533333
298.7955617792,11856.8283866667
298.911923905,11872.4050533333
299.0282700952,11891.4383866667
299.1446003498,11905.44172
299.2609146688,11912.0650533333
299.3772130522,11928.6950533333
299.4934955,11924.9550533333
299.6097620122,11968.1950533333
299.7260125888,11964.45172
299.8422472298,11976.2350533333
299.9584659352,11981.9450533333
300.074668705,12004.43172
300.1908555392,12019.8183866667
300.3070264378,12027.8750533333
300.4231814008,12037.21172
300.5393204282,12050.89172
300.65544352,12063.1683866667
300.7715506762,12070.47172
300.8876418968,12081.8050533333
301.0037171818,12095.6683866667
301.1197765312,12106.5850533333
301.235819945,12115.9150533333
301.3518474232,12124.52172
301.4678589658,12135.6750533333
301.5838545728,12144.66172
301.6998342442,12148.2950533333
301.81579798,12156.78172
301.9317457802,12157.0183866667
302.0476776448,12168.6183866667
302.1635935738,12180.71172
302.2794935672,12190.9783866667
302.395377625,12189.1450533333
