UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154882
Integration Time,1000
Averages,300
Date,11/26/2020 6:51:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1796.71536666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.41
181.9732053322,-79.1412999999999
182.1045947288,-82.2546333333333
182.2359681898,-84.4246333333333
182.3673257152,-63.5479666666666
182.498667305,-60.8779666666666
182.6299929592,-63.9179666666666
182.7613026778,-62.3946333333333
182.8925964608,-61.3279666666666
183.0238743082,-60.0046333333333
183.15513622,-63.3113
183.2863821962,-61.8946333333333
183.4176122368,-58.1179666666667
183.5488263418,-56.5646333333333
183.6800245112,-61.6912999999999
183.811206745,-56.1246333333333
183.9423730432,-58.7446333333333
184.0735234058,-58.1079666666667
184.2046578328,-55.0413
184.3357763242,-58.0313
184.46687888,-58.4146333333333
184.5979655002,-55.5113
184.7290361848,-58.2546333333333
184.8600909338,-56.0346333333333
184.9911297472,-54.3713
185.122152625,-57.7379666666667
185.2531595672,-53.4846333333333
185.3841505738,-55.2313
185.5151256448,-53.5746333333333
185.6460847802,-56.3746333333333
185.77702798,-58.0879666666667
185.9079552442,-57.4879666666667
186.0388665728,-55.8479666666667
186.1697619658,-55.9613
186.3006414232,-53.2246333333333
186.431504945,-57.6546333333333
186.5623525312,-54.9613
186.6931841818,-59.5413
186.8239998968,-57.1179666666667
186.9547996762,-51.0313
187.08558352,-56.0713
187.2163514282,-52.5913
187.3471034008,-60.3613
187.4778394378,-58.5913
187.6085595392,-53.4313
187.739263705,-53.3413
187.8699519352,-55.0879666666667
188.0006242298,-54.7313
188.1312805888,-52.4613
188.2619210122,-54.6746333333333
188.3925455,-57.9646333333333
188.5231540522,-56.0513
188.6537466688,-56.6579666666667
188.7843233498,-57.5179666666667
188.9148840952,-54.8046333333333
189.045428905,-55.1913
189.1759577792,-56.9446333333333
189.3064707178,-53.9679666666667
189.4369677208,-57.2713
189.5674487882,-56.4779666666667
189.69791392,-49.2479666666667
189.8283631162,-55.6979666666667
189.9587963768,-56.8946333333333
190.0892137018,-54.9713
190.2196150912,-56.0079666666667
190.350000545,-56.1046333333333
190.4803700632,-55.9346333333333
190.6107236458,-54.8779666666667
190.7410612928,-55.6579666666667
190.8713830042,-48.9479666666667
191.00168878,-54.1379666666667
191.1319786202,-53.8713
191.2622525248,-55.9813
191.3925104938,-50.3313
191.5227525272,-53.9513
191.652978625,-47.7946333333333
191.7831887872,-50.1413
191.9133830138,-53.2179666666667
192.0435613048,-52.5046333333333
192.1737236602,-50.9846333333333
192.30387008,-51.9179666666667
192.4340005642,-54.5979666666667
192.5641151128,-49.6146333333333
192.6942137258,-54.1013
192.8242964032,-49.4879666666667
192.954363145,-50.6413
193.0844139512,-52.2113
193.2144488218,-50.8913
193.3444677568,-53.3313
193.4744707562,-48.7679666666667
193.60445782,-51.2813
193.7344289482,-49.2179666666667
193.8643841408,-48.3613
193.9943233978,-48.1179666666667
194.1242467192,-48.0246333333333
194.254154105,-46.2879666666667
194.3840455552,-47.0879666666667
194.5139210698,-48.8979666666667
194.6437806488,-48.1346333333333
194.7736242922,-47.3613
194.903452,-49.6279666666667
195.0332637722,-40.2413
195.1630596088,-48.7879666666667
195.2928395098,-48.8979666666667
195.4226034752,-43.2546333333333
195.552351505,-47.8846333333333
195.6820835992,-44.3679666666667
195.8117997578,-47.4513
195.9414999808,-47.0813
196.0711842682,-48.7546333333333
196.20085262,-45.6313
196.3305050362,-48.4646333333333
196.4601415168,-45.2879666666667
196.5897620618,-42.6346333333333
196.7193666712,-43.3446333333333
196.848955345,-46.7179666666667
196.9785280832,-45.6279666666667
197.1080848858,-46.4046333333333
197.2376257528,-44.4746333333333
197.3671506842,-44.6679666666667
197.49665968,-43.9813
197.6261527402,-43.0513
197.7556298648,-42.2946333333333
197.8850910538,-41.8546333333333
198.0145363072,-41.0179666666666
198.143965625,-39.1279666666666
198.2733790072,-43.5246333333333
198.4027764538,-40.8579666666666
198.5321579648,-42.1713
198.6615235402,-38.5546333333333
198.79087318,-37.9679666666666
198.9202068842,-37.1079666666666
199.0495246528,-40.5079666666666
199.1788264858,-39.3046333333333
199.3081123832,-39.7213
199.437382345,-38.4546333333333
199.5666363712,-38.8246333333333
199.6958744618,-39.6913
199.8250966168,-35.9546333333333
199.9543028362,-35.2379666666666
200.08349312,-37.9679666666666
200.2126674682,-39.3413
200.3418258808,-34.6613
200.4709683578,-37.1479666666666
200.6000948992,-36.5279666666666
200.729205505,-39.1146333333333
200.8583001752,-33.8779666666667
200.9873789098,-32.6479666666667
201.1164417088,-35.1013
201.2454885722,-31.2146333333333
201.3745195,-33.1779666666667
201.5035344922,-34.3613
201.6325335488,-33.3113
201.7615166698,-29.8546333333333
201.8904838552,-32.3413
202.019435105,-29.8313
202.1483704192,-30.5879666666666
202.2772897978,-30.9013
202.4061932408,-30.2279666666666
202.5350807482,-32.8546333333333
202.66395232,-28.2013
202.7928079562,-30.5679666666666
202.9216476568,-25.4479666666666
203.0504714218,-26.8779666666666
203.1792792512,-28.1946333333333
203.308071145,-29.1046333333333
203.4368471032,-13.8213
203.5656071258,-27.8079666666666
203.6943512128,-26.8579666666666
203.8230793642,-25.4613
203.95179158,-26.6746333333333
204.0804878602,-28.2213
204.2091682048,-22.2613
204.3378326138,-25.6913
204.4664810872,-21.2479666666667
204.595113625,-24.2779666666667
204.7237302272,-21.8446333333333
204.8523308938,-20.3779666666667
204.9809156248,-23.0746333333333
205.1094844202,-19.4013
205.23803728,-20.3113
205.3665742042,-19.7946333333333
205.4950951928,-17.3713
205.6236002458,-21.3746333333333
205.7520893632,-16.3346333333333
205.880562545,-16.9213
206.0090197912,-18.0413
206.1374611018,-18.1379666666667
206.2658864768,-10.4613
206.3942959162,-15.4346333333333
206.52268942,-17.2146333333333
206.6510669882,-15.9646333333333
206.7794286208,-10.9913
206.9077743178,-13.3646333333333
207.0361040792,-10.1113
207.164417905,-12.8813
207.2927157952,-13.2646333333333
207.4209977498,-11.7713
207.5492637688,-11.4113
207.6775138522,-7.35796666666667
207.805748,-10.5513
207.9339662122,-6.51463333333334
208.0621684888,-10.7513
208.1903548298,-7.00463333333334
208.3185252352,-7.33796666666667
208.446679705,-5.3113
208.5748182392,-4.5713
208.7029408378,-4.07463333333333
208.8310475008,-5.20796666666667
208.9591382282,-4.00463333333333
209.08721302,-5.97796666666667
209.2152718762,-4.2413
209.3433147968,2.85536666666667
209.4713417818,-1.72463333333333
209.5993528312,-2.54796666666667
209.727347945,-1.11463333333333
209.8553271232,-0.664633333333333
209.9832903658,2.76203333333333
210.1112376728,0.958700000000001
210.2391690442,-0.274633333333333
210.36708448,-1.38463333333333
210.4949839802,1.76536666666667
210.6228675448,5.26536666666666
210.7507351738,7.70203333333333
210.8785868672,3.6487
211.006422625,5.50203333333333
211.1342424472,11.2053666666667
211.2620463338,7.83869999999999
211.3898342848,11.7653666666667
211.5176063002,9.32536666666667
211.64536238,12.7753666666667
211.7731025242,9.49536666666667
211.9008267328,12.9553666666667
212.0285350058,12.9520333333333
212.1562273432,15.2753666666667
212.283903745,20.1920333333333
212.4115642112,15.2720333333333
212.5392087418,18.0020333333333
212.6668373368,19.6187
212.7944499962,18.6853666666667
212.92204672,20.3353666666667
213.0496275082,20.1687
213.1771923608,22.4887
213.3047412778,26.0953666666667
213.4322742592,23.1587
213.559791305,26.4753666666667
213.6872924152,27.5153666666667
213.8147775898,26.9220333333334
213.9422468288,29.3820333333334
214.0697001322,31.9820333333334
214.1971375,30.2387
214.3245589322,34.1487
214.4519644288,34.4987
214.5793539898,36.4753666666667
214.7067276152,35.9520333333334
214.834085305,37.7453666666667
214.9614270592,37.2887
215.0887528778,40.9787
215.2160627608,39.6087
215.3433567082,43.5587
215.47063472,44.6087
215.5978967962,45.9853666666667
215.7251429368,50.8753666666667
215.8523731418,50.7953666666667
215.9795874112,46.9453666666667
216.106785745,48.9453666666667
216.2339681432,52.3353666666667
216.3611346058,57.0053666666667
216.4882851328,56.7687
216.6154197242,54.9987
216.74253838,62.4653666666667
216.8696411002,61.2087
216.9967278848,62.1287000000001
217.1237987338,62.7653666666667
217.2508536472,61.7320333333334
217.377892625,67.7553666666667
217.5049156672,69.4453666666667
217.6319227738,66.7653666666667
217.7589139448,67.7187000000001
217.8858891802,70.2320333333334
218.01284848,72.5487
218.1397918442,72.5987
218.2667192728,77.9520333333334
218.3936307658,79.3087
218.5205263232,80.4320333333334
218.647405945,83.1820333333334
218.7742696312,86.0153666666667
218.9011173818,84.6953666666667
219.0279491968,87.6820333333334
219.1547650762,87.9187
219.28156502,91.6787000000001
219.4083490282,95.4220333333334
219.5351171008,96.2887
219.6618692378,98.7220333333334
219.7886054392,100.852033333333
219.915325705,102.6587
220.0420300352,101.9687
220.1687184298,105.245366666667
220.2953908888,108.4787
220.4220474122,108.582033333333
220.548688,109.215366666667
220.6753126522,110.295366666667
220.8019213688,114.642033333333
220.9285141498,115.5887
221.0550909952,120.132033333333
221.181651905,122.2387
221.3081968792,121.452033333333
221.4347259178,128.1587
221.5612390208,128.912033333333
221.6877361882,125.9287
221.81421742,130.1787
221.9406827162,130.655366666667
222.0671320768,135.872033333333
222.1935655018,133.655366666667
222.3199829912,138.445366666667
222.446384545,140.765366666667
222.5727701632,140.085366666667
222.6991398458,147.6887
222.8254935928,149.852033333333
222.9518314042,150.035366666667
223.07815328,156.2587
223.2044592202,159.862033333333
223.3307492248,164.132033333333
223.4570232938,163.405366666667
223.5832814272,165.7487
223.709523625,169.105366666667
223.8357498872,174.702033333333
223.9619602138,180.915366666667
224.0881546048,175.915366666667
224.2143330602,179.6887
224.34049558,182.3787
224.4666421642,181.6087
224.5927728128,190.715366666667
224.7188875258,187.292033333333
224.8449863032,194.3387
224.971069145,195.962033333333
225.0971360512,195.785366666667
225.2231870218,201.445366666667
225.3492220568,203.855366666667
225.4752411562,207.985366666667
225.60124432,213.312033333333
225.7272315482,217.375366666667
225.8532028408,219.6487
225.9791581978,223.2387
226.1050976192,222.525366666666
226.231021105,231.8087
226.3569286552,232.642033333333
226.4828202698,234.0287
226.6086959488,244.585366666666
226.7345556922,243.4487
226.8603995,249.4787
226.9862273722,254.1287
227.1120393088,257.022033333333
227.2378353098,260.382033333333
227.3636153752,261.9487
227.489379505,273.345366666666
227.6151276992,269.452033333333
227.7408599578,267.942033333333
227.8665762808,279.1487
227.9922766682,281.5087
228.11796112,286.095366666666
228.2436296362,289.565366666666
228.3692822168,294.9787
228.4949188618,295.8487
228.6205395712,304.235366666666
228.746144345,313.625366666666
228.8717331832,315.132033333333
228.9973060858,317.9687
229.1228630528,324.4487
229.2484040842,331.032033333333
229.37392918,332.2487
229.4994383402,342.415366666666
229.6249315648,342.162033333333
229.7504088538,347.875366666666
229.8758702072,353.872033333333
230.001315625,357.555366666666
230.1267451072,358.945366666666
230.2521586538,369.2987
230.3775562648,370.9187
230.5029379402,369.7787
230.62830368,375.085366666666
230.7536534842,381.505366666666
230.8789873528,386.5587
231.0043052858,399.145366666666
231.1296072832,398.142033333333
231.254893345,406.295366666666
231.3801634712,415.2587
231.5054176618,413.4587
231.6306559168,419.582033333333
231.7558782362,417.675366666666
231.88108462,432.1187
232.0062750682,432.595366666666
232.1314495808,443.415366666667
232.2566081578,439.7187
232.3817507992,446.325366666667
232.506877505,446.802033333333
232.6319882752,453.735366666667
232.7570831098,463.495366666667
232.8821620088,469.802033333333
233.0072249722,474.2087
233.132272,472.335366666667
233.2573030922,471.675366666667
233.3823182488,484.485366666667
233.5073174698,485.1087
233.6323007552,492.2187
233.757268105,483.9787
233.8822195192,489.5987
234.0071549978,495.155366666667
234.1320745408,500.845366666667
234.2569781482,499.262033333333
234.38186582,512.7487
234.5067375562,508.095366666667
234.6315933568,509.905366666667
234.7564332218,531.9787
234.8812571512,512.485366666667
235.006065145,515.982033333333
235.1308572032,524.095366666667
235.2556333258,523.302033333334
235.3803935128,523.8987
235.5051377642,532.432033333334
235.62986608,534.765366666667
235.7545784602,531.912033333334
235.8792749048,532.475366666667
236.0039554138,539.385366666667
236.1286199872,536.702033333334
236.253268625,540.085366666667
236.3779013272,548.1287
236.5025180938,545.685366666667
236.6271189248,545.142033333334
236.7517038202,547.712033333334
236.87627278,551.5487
237.0008258042,548.565366666667
237.1253628928,559.325366666667
237.2498840458,551.7087
237.3743892632,555.292033333334
237.498878545,557.682033333334
237.6233518912,557.1587
237.7478093018,555.2187
237.8722507768,561.402033333334
237.9966763162,557.662033333334
238.12108592,557.972033333334
238.2454795882,566.162033333334
238.3698573208,553.835366666667
238.4942191178,561.272033333334
238.6185649792,561.515366666667
238.742894905,559.632033333334
238.8672088952,560.135366666667
238.9915069498,563.222033333334
239.1157890688,563.215366666667
239.2400552522,563.242033333334
239.3643055,565.215366666667
239.4885398122,565.412033333334
239.6127581888,564.3887
239.7369606298,571.885366666667
239.8611471352,562.392033333334
239.985317705,568.355366666667
240.1094723392,571.422033333334
240.2336110378,568.492033333334
240.3577338008,571.745366666667
240.4818406282,566.175366666667
240.60593152,568.062033333334
240.7300064762,578.592033333334
240.8540654968,565.0687
240.9781085818,570.4287
241.1021357312,571.115366666667
241.226146945,577.972033333334
241.3501422232,579.4787
241.4741215658,572.262033333334
241.5980849728,573.5087
241.7220324442,571.602033333334
241.84596398,571.6087
241.9698795802,573.192033333334
242.0937792448,578.725366666667
242.2176629738,577.852033333334
242.3415307672,580.6387
242.465382625,583.882033333334
242.5892185472,583.805366666667
242.7130385338,580.455366666667
242.8368425848,587.1187
242.9606307002,586.8187
243.08440288,585.5987
243.2081591242,588.7887
243.3318994328,589.2087
243.4556238058,591.102033333334
243.5793322432,590.0787
243.703024745,593.0787
243.8267013112,596.1487
243.9503619418,591.895366666667
244.0740066368,594.3687
244.1976353962,589.7987
244.32124822,593.7587
244.4448451082,595.835366666667
244.5684260608,598.805366666667
244.6919910778,601.142033333334
244.8155401592,600.9487
244.939073305,607.745366666667
245.0625905152,606.192033333334
245.1860917898,608.595366666667
245.3095771288,610.965366666667
245.4330465322,613.3087
245.5565,610.2987
245.6799375322,617.5187
245.8033591288,625.042033333334
245.9267647898,619.0187
246.0501545152,620.595366666667
246.173528305,620.532033333334
246.2968861592,617.762033333334
246.4202280778,622.9287
246.5435540608,629.295366666667
246.6668641082,636.885366666667
246.79015822,640.135366666667
246.9134363962,647.7287
247.0366986368,649.232033333334
247.1599449418,650.4687
247.2831753112,659.955366666667
247.406389745,662.365366666667
247.5295882432,665.0287
247.6527708058,668.675366666667
247.7759374328,672.822033333334
247.8990881242,679.7787
248.02222288,684.995366666667
248.1453417002,683.6887
248.2684445848,688.352033333334
248.3915315338,692.242033333334
248.5146025472,693.708700000001
248.637657625,696.055366666667
248.7606967672,693.755366666667
248.8837199738,698.618700000001
249.0067272448,707.925366666667
249.1297185802,713.462033333334
249.25269398,718.135366666667
249.3756534442,719.732033333334
249.4985969728,731.122033333334
249.6215245658,740.762033333334
249.7444362232,743.705366666667
249.867331945,751.348700000001
249.9902117312,756.3787
250.1130755818,760.445366666667
250.2359234968,772.212033333334
250.3587554762,773.695366666667
250.48157152,778.5687
250.6043716282,787.235366666667
250.7271558008,787.802033333334
250.8499240378,795.705366666667
250.9726763392,802.625366666667
251.095412705,802.552033333334
251.2181331352,811.265366666667
251.3408376298,817.245366666667
251.4635261888,827.898700000001
251.5861988122,832.662033333334
251.7088555,832.402033333334
251.8314962522,831.365366666667
251.9541210688,845.252033333334
252.0767299498,852.445366666667
252.1993228952,858.952033333334
252.321899905,870.088700000001
252.4444609792,873.125366666667
252.5670061178,880.9287
252.6895353208,889.9787
252.8120485882,898.995366666667
252.93454592,906.162033333333
253.0570273162,913.645366666667
253.1794927768,924.322033333333
253.3019423018,931.715366666667
253.4243758912,942.352033333333
253.546793545,940.875366666667
253.6691952632,957.585366666667
253.7915810458,957.452033333334
253.9139508928,964.032033333334
254.0363048042,974.775366666667
254.15864278,983.872033333333
254.2809648202,990.922033333333
254.4032709248,992.6087
254.5255610938,998.505366666667
254.6478353272,1006.0687
254.770093625,1008.3387
254.8923359872,1011.74203333333
255.0145624138,1016.0887
255.1367729048,1025.72203333333
255.2589674602,1028.2687
255.38114608,1038.1387
255.5033087642,1048.67536666667
255.6254555128,1055.8687
255.7475863258,1062.15203333333
255.8697012032,1073.28536666667
255.991800145,1077.3687
256.1138831512,1090.19203333333
256.2359502218,1102.15203333333
256.3580013568,1106.1087
256.4800365562,1114.4487
256.60205582,1123.8787
256.7240591482,1128.7787
256.8460465408,1143.9887
256.9680179978,1145.5887
257.0899735192,1151.76536666667
257.211913105,1160.61536666667
257.3338367552,1165.0387
257.4557444698,1176.86536666667
257.5776362488,1177.28203333333
257.6995120922,1184.7787
257.821372,1181.7487
257.9432159722,1191.62203333333
258.0650440088,1203.3787
258.1868561098,1207.4587
258.3086522752,1213.9387
258.430432505,1214.97203333333
258.5521967992,1222.38536666667
258.6739451578,1232.5787
258.7956775808,1239.34203333333
258.9173940682,1248.23203333333
259.03909462,1247.59203333333
259.1607792362,1248.26536666667
259.2824479168,1249.94536666667
259.4041006618,1258.06536666667
259.5257374712,1263.33203333333
259.647358345,1273.4187
259.7689632832,1280.2087
259.8905522858,1284.92203333333
260.0121253528,1284.0587
260.1336824842,1292.3287
260.25522368,1298.61203333333
260.3767489402,1298.39536666667
260.4982582648,1304.41536666667
260.6197516538,1310.80203333333
260.7412291072,1315.73536666667
260.862690625,1320.72203333333
260.9841362072,1327.5587
261.1055658538,1334.46536666667
261.2269795648,1338.47203333333
261.3483773402,1337.00536666667
261.46975918,1344.43536666667
261.5911250842,1343.65536666667
261.7124750528,1351.52536666667
261.8338090858,1349.70203333333
261.9551271832,1357.3387
262.076429345,1368.79203333333
262.1977155712,1366.9187
262.3189858618,1368.8287
262.4402402168,1371.22203333333
262.5614786362,1375.97536666667
262.68270112,1378.85536666667
262.8039076682,1375.51536666667
262.9250982808,1381.74536666667
263.0462729578,1386.98203333333
263.1674316992,1384.74203333333
263.288574505,1386.4187
263.4097013752,1389.70203333333
263.5308123098,1391.5387
263.6519073088,1389.9587
263.7729863722,1392.46536666667
263.8940495,1396.55203333333
264.0150966922,1393.82203333333
264.1361279488,1402.86536666667
264.2571432698,1401.7487
264.3781426552,1401.4587
264.499126105,1409.8687
264.6200936192,1411.22203333333
264.7410451978,1411.59536666667
264.8619808408,1411.81536666667
264.9829005482,1421.9387
265.10380432,1415.2987
265.2246921562,1420.80536666667
265.3455640568,1423.35536666667
265.4664200218,1426.74203333333
265.5872600512,1424.30203333333
265.708084145,1428.6887
265.8288923032,1430.5287
265.9496845258,1431.9487
266.0704608128,1434.30536666667
266.1912211642,1430.41203333333
266.31196558,1435.31536666667
266.4326940602,1430.21203333333
266.5534066048,1431.21536666667
266.6741032138,1437.46203333333
266.7947838872,1428.6387
266.915448625,1432.3087
267.0360974272,1431.08203333333
267.1567302938,1427.11536666667
267.2773472248,1428.99203333333
267.3979482202,1432.38536666667
267.51853328,1430.0687
267.6391024042,1432.70203333333
267.7596555928,1435.25536666667
267.8801928458,1431.60536666667
268.0007141632,1432.6687
268.121219545,1439.7887
268.2417089912,1433.6887
268.3621825018,1434.10203333333
268.4826400768,1443.50203333333
268.6030817162,1435.44203333333
268.72350742,1436.86203333333
268.8439171882,1435.6787
268.9643110208,1441.6487
269.0846889178,1443.2787
269.2050508792,1445.84203333333
269.325396905,1441.5987
269.4457269952,1438.6987
269.5660411498,1440.33536666667
269.6863393688,1439.07536666667
269.8066216522,1441.11536666667
269.926888,1439.1987
270.0471384122,1438.8187
270.1673728888,1441.4587
270.2875914298,1441.39536666667
270.4077940352,1442.10536666667
270.527980705,1443.78536666667
270.6481514392,1439.45536666667
270.7683062378,1444.36203333333
270.8884451008,1444.26203333333
271.0085680282,1440.69536666667
271.12867502,1443.69536666667
271.2487660762,1437.11203333333
271.3688411968,1436.5587
271.4889003818,1441.62203333333
271.6089436312,1444.8787
271.728970945,1444.7687
271.8489823232,1438.62536666667
271.9689777658,1443.4487
272.0889572728,1445.8587
272.2089208442,1450.7587
272.32886848,1451.36536666667
272.4488001802,1443.2887
272.5687159448,1442.54536666667
272.6886157738,1447.00203333333
272.8084996672,1445.62536666667
272.928367625,1449.32203333333
273.0482196472,1449.47203333333
273.1680557338,1446.11203333333
273.2878758848,1452.61536666667
273.4076801002,1451.7587
273.52746838,1448.05203333333
273.6472407242,1447.6387
273.7669971328,1452.2187
273.8867376058,1452.30203333333
274.0064621432,1446.74203333333
274.126170745,1446.84203333333
274.2458634112,1453.0987
274.3655401418,1455.12203333333
274.4852009368,1451.4187
274.6048457962,1458.8887
274.72447472,1456.8787
274.8440877082,1460.85536666667
274.9636847608,1459.9787
275.0832658778,1464.73536666667
275.2028310592,1458.1487
275.322380305,1457.26536666667
275.4419136152,1466.79536666667
275.5614309898,1459.4187
275.6809324288,1455.3187
275.8004179322,1461.19203333333
275.9198875,1472.11203333333
276.0393411322,1468.1587
276.1587788288,1461.6287
276.2782005898,1463.34536666667
276.3976064152,1471.43536666667
276.516996305,1464.4787
276.6363702592,1470.94203333333
276.7557282778,1468.22536666667
276.8750703608,1467.8587
276.9943965082,1469.85536666667
277.11370672,1470.01203333333
277.2330009962,1468.05203333333
277.3522793368,1477.1387
277.4715417418,1473.5387
277.5907882112,1474.78536666667
277.710018745,1476.3287
277.8292333432,1474.87536666667
277.9484320058,1478.5787
278.0676147328,1477.04536666667
278.1867815242,1478.93536666667
278.30593238,1477.9587
278.4250673002,1486.5987
278.5441862848,1484.6887
278.6632893338,1486.2787
278.7823764472,1487.2487
278.901447625,1488.5887
279.0205028672,1487.96203333333
279.1395421738,1493.55536666667
279.2585655448,1491.56203333333
279.3775729802,1490.62536666667
279.49656448,1492.81536666667
279.6155400442,1489.2087
279.7344996728,1496.2187
279.8534433658,1488.10536666667
279.9723711232,1489.34536666667
280.091282945,1491.0487
280.2101788312,1487.00203333333
280.3290587818,1489.93203333333
280.4479227968,1489.70203333333
280.5667708762,1482.96536666667
280.68560302,1486.38536666667
280.8044192282,1486.59536666667
280.9232195008,1485.4487
281.0420038378,1486.97536666667
281.1607722392,1484.72203333333
281.279524705,1492.5587
281.3982612352,1485.92203333333
281.5169818298,1492.59536666667
281.6356864888,1497.18203333333
281.7543752122,1493.47203333333
281.873048,1492.85203333333
281.9917048522,1494.2887
282.1103457688,1502.5487
282.2289707498,1495.7287
282.3475797952,1496.45536666667
282.466172905,1495.1187
282.5847500792,1496.25203333333
282.7033113178,1496.6187
282.8218566208,1496.8887
282.9403859882,1491.1587
283.05889942,1490.40536666667
283.1773969162,1497.3787
283.2958784768,1496.40203333333
283.4143441018,1498.28203333333
283.5327937912,1497.2787
283.651227545,1500.0287
283.7696453632,1493.9687
283.8880472458,1495.52203333333
284.0064331928,1498.00203333333
284.1248032042,1500.66203333333
284.24315728,1498.0187
284.3614954202,1498.8087
284.4798176248,1501.3287
284.5981238938,1502.59536666667
284.7164142272,1504.1887
284.834688625,1500.51203333333
284.9529470872,1505.02536666667
285.0711896138,1503.42203333333
285.1894162048,1500.17536666667
285.3076268602,1504.00203333333
285.42582158,1505.68536666667
285.5440003642,1507.5187
285.6621632128,1507.02203333333
285.7803101258,1511.46536666667
285.8984411032,1510.71536666667
286.016556145,1505.73536666667
286.1346552512,1506.99536666667
286.2527384218,1509.2087
286.3708056568,1505.3087
286.4888569562,1506.6787
286.60689232,1512.1887
286.7249117482,1503.3587
286.8429152408,1505.6987
286.9609027978,1508.16536666667
287.0788744192,1508.54536666667
287.196830105,1509.5187
287.3147698552,1508.22536666667
287.4326936698,1509.69203333333
287.5506015488,1511.51536666667
287.6684934922,1508.3887
287.7863695,1514.38536666667
287.9042295722,1515.05536666667
288.0220737088,1512.1487
288.1399019098,1513.4087
288.2577141752,1515.09536666667
288.375510505,1507.51536666667
288.4932908992,1512.3387
288.6110553578,1511.42536666667
288.7288038808,1510.68536666667
288.8465364682,1505.82536666667
288.96425312,1509.37536666667
289.0819538362,1507.0287
289.1996386168,1507.3587
289.3173074618,1516.96536666667
289.4349603712,1513.29536666667
289.552597345,1515.86203333333
289.6702183832,1515.94536666667
289.7878234858,1517.4287
289.9054126528,1519.47536666667
290.0229858842,1520.4387
290.14054318,1522.02536666667
290.2580845402,1527.16203333333
290.3756099648,1529.09536666667
290.4931194538,1530.98536666667
290.6106130072,1533.26203333333
290.728090625,1533.86536666667
290.8455523072,1536.62203333333
290.9629980538,1542.38536666667
291.0804278648,1541.58536666667
291.1978417402,1539.8787
291.31523968,1543.74536666667
291.4326216842,1546.16536666667
291.5499877528,1547.15203333333
291.6673378858,1550.7887
291.7846720832,1552.69203333333
291.901990345,1556.30536666667
292.0192926712,1561.92536666667
292.1365790618,1559.79536666667
292.2538495168,1561.4387
292.3711040362,1563.04203333333
292.48834262,1566.9687
292.6055652682,1565.71203333333
292.7227719808,1571.1387
292.8399627578,1573.9987
292.9571375992,1576.22203333333
293.074296505,1581.99203333333
293.1914394752,1580.23203333333
293.3085665098,1579.60203333333
293.4256776088,1587.44203333333
293.5427727722,1586.40203333333
293.659852,1592.52536666667
293.7769152922,1593.7987
293.8939626488,1598.40536666667
294.0109940698,1599.60536666667
294.1280095552,1600.01203333333
294.245009105,1604.19203333333
294.3619927192,1603.47536666667
294.4789603978,1607.93536666667
294.5959121408,1608.1687
294.7128479482,1613.83536666667
294.82976782,1621.06536666667
294.9466717562,1615.37203333333
295.0635597568,1621.40203333333
295.1804318218,1625.80536666667
295.2972879512,1626.78536666667
295.414128145,1631.02203333333
295.5309524032,1632.48203333333
295.6477607258,1642.0087
295.7645531128,1637.3987
295.8813295642,1641.68203333333
295.99809008,1642.60536666667
296.1148346602,1651.06536666667
296.2315633048,1684.4987
296.3482760138,1647.09536666667
296.4649727872,1654.1387
296.581653625,1658.7087
296.6983185272,1666.19536666667
296.8149674938,1666.6287
296.9316005248,1669.09536666667
297.0482176202,1672.1587
297.16481878,1668.79536666667
297.2814040042,1672.33203333333
297.3979732928,1679.26203333333
297.5145266458,1684.37536666667
297.6310640632,1682.71203333333
297.747585545,1684.01203333333
297.8640910912,1690.06203333333
297.9805807018,1693.98536666667
298.0970543768,1695.8887
298.2135121162,1696.3387
298.32995392,1701.3587
298.4463797882,1702.77203333333
298.5627897208,1704.24203333333
298.6791837178,1700.67203333333
298.7955617792,1711.07203333333
298.911923905,1711.1887
299.0282700952,1713.32536666667
299.1446003498,1714.1387
299.2609146688,1712.78536666667
299.3772130522,1717.80536666667
299.4934955,1718.5387
299.6097620122,1755.0687
299.7260125888,1724.1487
299.8422472298,1727.43536666667
299.9584659352,1726.59203333333
300.074668705,1730.7787
300.1908555392,1736.23203333333
300.3070264378,1733.2787
300.4231814008,1734.1387
300.5393204282,1735.1487
300.65544352,1741.39536666667
300.7715506762,1740.6587
300.8876418968,1743.40203333333
301.0037171818,1743.46203333333
301.1197765312,1747.27203333333
301.235819945,1748.34203333333
301.3518474232,1747.75536666667
301.4678589658,1751.45536666667
301.5838545728,1757.55203333333
301.6998342442,1751.29203333333
301.81579798,1754.04203333333
301.9317457802,1753.82203333333
302.0476776448,1754.18203333333
302.1635935738,1755.71536666667
302.2794935672,1760.8387
302.395377625,1759.03536666667
302.5112457472,1761.88536666667
302.6270979338,1765.32203333333
302.7429341848,1767.0987
302.8587545002,1764.4887
302.97455888,1767.15536666667
303.0903473242,1765.38203333333
303.2061198328,1768.38203333333
303.3218764058,1772.6687
303.4376170432,1776.00536666667
303.553341745,1773.3487
303.6690505112,1775.95203333333
303.7847433418,1772.01536666667
303.9004202368,1772.39203333333
304.0160811962,1772.28203333333
304.13172622,1779.51203333333
304.2473553082,1777.25536666667
304.3629684608,1780.7087
