UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153410
Integration Time,1000
Averages,300
Date,11/21/2020 3:46:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5344.27461
Reference Date,Multiple Library Date
User Note,


181.8418,1570.20666666667
181.9732053322,-83.0120566666667
182.1045947288,-85.6587233333333
182.2359681898,-87.6087233333333
182.3673257152,-62.69539
182.498667305,-59.99539
182.6299929592,-63.4487233333334
182.7613026778,-61.99539
182.8925964608,-60.9787233333333
183.0238743082,-59.8020566666667
183.15513622,-62.5920566666667
183.2863821962,-60.6987233333334
183.4176122368,-57.6820566666667
183.5488263418,-55.7520566666667
183.6800245112,-61.1920566666667
183.811206745,-55.00539
183.9423730432,-58.2687233333334
184.0735234058,-57.7220566666667
184.2046578328,-54.7087233333334
184.3357763242,-57.41539
184.46687888,-57.8720566666667
184.5979655002,-55.0120566666667
184.7290361848,-57.7787233333334
184.8600909338,-55.1187233333334
184.9911297472,-53.5020566666667
185.122152625,-56.77539
185.2531595672,-52.28539
185.3841505738,-54.60539
185.5151256448,-52.6587233333334
185.6460847802,-55.5687233333334
185.77702798,-57.1920566666667
185.9079552442,-56.52539
186.0388665728,-55.02539
186.1697619658,-54.9320566666667
186.3006414232,-52.33539
186.431504945,-57.3420566666667
186.5623525312,-54.34539
186.6931841818,-58.3953900000001
186.8239998968,-56.05539
186.9547996762,-50.3120566666667
187.08558352,-55.41539
187.2163514282,-52.00539
187.3471034008,-59.2887233333334
187.4778394378,-58.01539
187.6085595392,-52.4587233333334
187.739263705,-52.7720566666667
187.8699519352,-54.40539
188.0006242298,-54.19539
188.1312805888,-52.0920566666667
188.2619210122,-53.7787233333334
188.3925455,-57.0620566666667
188.5231540522,-54.98539
188.6537466688,-55.66539
188.7843233498,-56.4220566666667
188.9148840952,-53.5587233333334
189.045428905,-53.95539
189.1759577792,-55.79539
189.3064707178,-52.6087233333334
189.4369677208,-55.8620566666667
189.5674487882,-55.1120566666667
189.69791392,-47.77539
189.8283631162,-54.2087233333334
189.9587963768,-55.52539
190.0892137018,-53.3487233333334
190.2196150912,-54.6920566666667
190.350000545,-54.8287233333334
190.4803700632,-54.43539
190.6107236458,-53.13539
190.7410612928,-54.0787233333334
190.8713830042,-47.08539
191.00168878,-52.56539
191.1319786202,-51.43539
191.2622525248,-53.84539
191.3925104938,-48.1687233333334
191.5227525272,-51.25539
191.652978625,-44.6787233333333
191.7831887872,-48.01539
191.9133830138,-50.7187233333334
192.0435613048,-49.9487233333334
192.1737236602,-48.7320566666667
192.30387008,-49.6787233333334
192.4340005642,-52.1920566666667
192.5641151128,-47.3687233333334
192.6942137258,-51.4087233333334
192.8242964032,-46.3020566666667
192.954363145,-47.4187233333334
193.0844139512,-48.26539
193.2144488218,-47.0887233333334
193.3444677568,-49.10539
193.4744707562,-44.9420566666667
193.60445782,-46.8787233333334
193.7344289482,-45.06539
193.8643841408,-43.81539
193.9943233978,-43.8087233333334
194.1242467192,-43.2287233333333
194.254154105,-41.8087233333334
194.3840455552,-42.14539
194.5139210698,-44.2820566666667
194.6437806488,-43.76539
194.7736242922,-42.1920566666667
194.903452,-45.0187233333333
195.0332637722,-35.03539
195.1630596088,-42.8787233333334
195.2928395098,-42.33539
195.4226034752,-36.1287233333333
195.552351505,-40.72539
195.6820835992,-37.33539
195.8117997578,-39.79539
195.9414999808,-39.90539
196.0711842682,-41.0920566666667
196.20085262,-37.15539
196.3305050362,-39.6520566666667
196.4601415168,-36.14539
196.5897620618,-32.7620566666667
196.7193666712,-33.63539
196.848955345,-36.9820566666667
196.9785280832,-37.0620566666667
197.1080848858,-37.17539
197.2376257528,-34.9987233333333
197.3671506842,-34.8620566666667
197.49665968,-32.7020566666667
197.6261527402,-31.1887233333333
197.7556298648,-30.0687233333333
197.8850910538,-29.88539
198.0145363072,-29.1787233333333
198.143965625,-27.3720566666667
198.2733790072,-31.3687233333333
198.4027764538,-28.1287233333333
198.5321579648,-28.0920566666667
198.6615235402,-24.45539
198.79087318,-23.58539
198.9202068842,-21.9320566666667
199.0495246528,-24.6087233333333
199.1788264858,-23.7487233333333
199.3081123832,-24.35539
199.437382345,-22.44539
199.5666363712,-23.5887233333333
199.6958744618,-24.6820566666667
199.8250966168,-20.7787233333333
199.9543028362,-18.7587233333333
200.08349312,-21.08539
200.2126674682,-21.1220566666667
200.3418258808,-15.7787233333333
200.4709683578,-18.7387233333333
200.6000948992,-18.07539
200.729205505,-20.2187233333333
200.8583001752,-14.7587233333333
200.9873789098,-13.0920566666667
201.1164417088,-14.94539
201.2454885722,-10.7520566666667
201.3745195,-11.7487233333333
201.5035344922,-12.43539
201.6325335488,-11.05539
201.7615166698,-7.56539
201.8904838552,-9.22205666666667
202.019435105,-6.73872333333333
202.1483704192,-6.98205666666667
202.2772897978,-7.30539
202.4061932408,-6.33205666666666
202.5350807482,-8.29872333333333
202.66395232,-2.93539
202.7928079562,-5.17872333333333
202.9216476568,0.101276666666666
203.0504714218,-0.972056666666668
203.1792792512,-1.51205666666667
203.308071145,-1.55872333333334
203.4368471032,12.9712766666667
203.5656071258,0.671276666666666
203.6943512128,2.34461
203.8230793642,4.14127666666667
203.95179158,3.13461
204.0804878602,1.58127666666666
204.2091682048,8.85127666666667
204.3378326138,5.28127666666667
204.4664810872,9.88461
204.595113625,7.65461
204.7237302272,10.9579433333333
204.8523308938,12.83461
204.9809156248,10.7879433333333
205.1094844202,15.3812766666667
205.23803728,14.68461
205.3665742042,15.6212766666667
205.4950951928,18.8179433333333
205.6236002458,15.0912766666667
205.7520893632,20.8712766666667
205.880562545,20.77461
206.0090197912,20.71461
206.1374611018,21.5712766666667
206.2658864768,29.2912766666667
206.3942959162,25.00461
206.52268942,23.9812766666667
206.6510669882,25.92461
206.7794286208,31.6079433333333
206.9077743178,29.0112766666667
207.0361040792,34.2612766666667
207.164417905,31.57461
207.2927157952,32.7379433333333
207.4209977498,34.1912766666667
207.5492637688,35.53461
207.6775138522,39.8679433333333
207.805748,38.3979433333333
207.9339662122,43.0179433333333
208.0621684888,39.2812766666666
208.1903548298,43.66461
208.3185252352,44.1379433333333
208.446679705,47.01461
208.5748182392,48.9179433333333
208.7029408378,50.6079433333333
208.8310475008,50.7179433333333
208.9591382282,56.31461
209.08721302,51.0912766666666
209.2152718762,53.5479433333333
209.3433147968,61.5912766666667
209.4713417818,58.3846099999999
209.5993528312,58.5979433333333
209.727347945,60.6079433333333
209.8553271232,61.22461
209.9832903658,66.9112766666667
210.1112376728,65.6079433333333
210.2391690442,65.6979433333333
210.36708448,65.9279433333333
210.4949839802,70.4012766666667
210.6228675448,74.5512766666667
210.7507351738,78.4412766666667
210.8785868672,75.46461
211.006422625,77.8079433333334
211.1342424472,85.1879433333334
211.2620463338,82.9612766666667
211.3898342848,87.7712766666667
211.5176063002,86.6379433333334
211.64536238,91.13461
211.7731025242,89.77461
211.9008267328,94.0412766666667
212.0285350058,95.1112766666667
212.1562273432,99.3279433333333
212.283903745,105.837943333333
212.4115642112,102.881276666667
212.5392087418,106.797943333333
212.6668373368,109.76461
212.7944499962,110.587943333333
212.92204672,113.181276666667
213.0496275082,114.127943333333
213.1771923608,118.507943333333
213.3047412778,122.86461
213.4322742592,122.791276666667
213.559791305,126.747943333333
213.6872924152,130.437943333333
213.8147775898,131.46461
213.9422468288,134.771276666667
214.0697001322,139.161276666667
214.1971375,138.931276666667
214.3245589322,144.941276666667
214.4519644288,146.487943333333
214.5793539898,150.591276666667
214.7067276152,151.311276666667
214.834085305,155.247943333333
214.9614270592,157.007943333333
215.0887528778,162.517943333333
215.2160627608,162.557943333333
215.3433567082,168.91461
215.47063472,171.307943333333
215.5978967962,175.94461
215.7251429368,182.437943333333
215.8523731418,183.431276666667
215.9795874112,182.381276666667
216.106785745,185.21461
216.2339681432,191.57461
216.3611346058,197.911276666667
216.4882851328,199.507943333333
216.6154197242,200.421276666667
216.74253838,209.827943333333
216.8696411002,210.981276666667
216.9967278848,214.92461
217.1237987338,217.867943333333
217.2508536472,218.907943333333
217.377892625,227.04461
217.5049156672,231.397943333333
217.6319227738,232.06461
217.7589139448,233.461276666667
217.8858891802,238.967943333333
218.01284848,242.92461
218.1397918442,246.54461
218.2667192728,253.75461
218.3936307658,258.257943333333
218.5205263232,261.90461
218.647405945,269.131276666667
218.7742696312,273.691276666667
218.9011173818,275.36461
219.0279491968,280.541276666667
219.1547650762,284.371276666667
219.28156502,290.54461
219.4083490282,297.417943333333
219.5351171008,301.20461
219.6618692378,306.151276666667
219.7886054392,310.671276666667
219.915325705,315.747943333333
220.0420300352,318.69461
220.1687184298,323.157943333333
220.2953908888,329.42461
220.4220474122,334.031276666667
220.548688,336.28461
220.6753126522,342.511276666667
220.8019213688,349.381276666667
220.9285141498,353.177943333333
221.0550909952,362.05461
221.181651905,366.18461
221.3081968792,370.847943333333
221.4347259178,378.661276666667
221.5612390208,384.377943333333
221.6877361882,383.897943333333
221.81421742,393.53461
221.9406827162,397.167943333333
222.0671320768,406.827943333333
222.1935655018,406.377943333333
222.3199829912,414.627943333333
222.446384545,421.277943333333
222.5727701632,423.071276666667
222.6991398458,434.96461
222.8254935928,440.30461
222.9518314042,443.73461
223.07815328,456.16461
223.2044592202,461.711276666667
223.3307492248,470.52461
223.4570232938,471.201276666667
223.5832814272,478.52461
223.709523625,486.491276666667
223.8357498872,496.071276666667
223.9619602138,505.98461
224.0881546048,505.711276666667
224.2143330602,513.607943333334
224.34049558,522.84461
224.4666421642,525.78461
224.5927728128,537.977943333334
224.7188875258,538.46461
224.8449863032,549.001276666667
224.971069145,556.007943333333
225.0971360512,560.401276666667
225.2231870218,569.50461
225.3492220568,575.021276666667
225.4752411562,586.191276666667
225.60124432,596.451276666667
225.7272315482,603.67461
225.8532028408,611.28461
225.9791581978,619.31461
226.1050976192,623.051276666667
226.231021105,636.427943333333
226.3569286552,643.04461
226.4828202698,649.077943333333
226.6086959488,664.26461
226.7345556922,668.29461
226.8603995,679.091276666667
226.9862273722,687.981276666667
227.1120393088,697.001276666667
227.2378353098,705.287943333333
227.3636153752,711.897943333333
227.489379505,728.187943333333
227.6151276992,729.877943333333
227.7408599578,734.411276666667
227.8665762808,749.567943333333
227.9922766682,757.771276666667
228.11796112,766.93461
228.2436296362,775.041276666667
228.3692822168,784.521276666667
228.4949188618,792.19461
228.6205395712,804.137943333333
228.746144345,820.587943333333
228.8717331832,826.52461
228.9973060858,833.897943333333
229.1228630528,846.731276666667
229.2484040842,858.721276666667
229.37392918,866.287943333333
229.4994383402,880.607943333333
229.6249315648,887.097943333333
229.7504088538,898.347943333333
229.8758702072,911.131276666666
230.001315625,919.777943333333
230.1267451072,927.591276666667
230.2521586538,940.467943333333
230.3775562648,947.13461
230.5029379402,951.19461
230.62830368,961.34461
230.7536534842,971.88461
230.8789873528,982.001276666667
231.0043052858,1002.75461
231.1296072832,1006.25794333333
231.254893345,1021.14127666667
231.3801634712,1035.16794333333
231.5054176618,1038.95461
231.6306559168,1050.69794333333
231.7558782362,1054.75461
231.88108462,1075.55794333333
232.0062750682,1081.02794333333
232.1314495808,1097.14794333333
232.2566081578,1098.19794333333
232.3817507992,1109.38461
232.506877505,1114.85127666667
232.6319882752,1127.78794333333
232.7570831098,1141.44127666667
232.8821620088,1154.53127666667
233.0072249722,1163.72461
233.132272,1167.91461
233.2573030922,1171.62461
233.3823182488,1189.79794333333
233.5073174698,1196.21461
233.6323007552,1207.65794333333
233.757268105,1203.83794333333
233.8822195192,1214.55461
234.0071549978,1225.44461
234.1320745408,1237.50461
234.2569781482,1238.74461
234.38186582,1257.59127666667
234.5067375562,1257.61127666667
234.6315933568,1262.22461
234.7564332218,1288.44461
234.8812571512,1276.01127666667
235.006065145,1284.06461
235.1308572032,1293.97794333333
235.2556333258,1298.02127666667
235.3803935128,1303.52794333333
235.5051377642,1316.98461
235.62986608,1320.64794333333
235.7545784602,1322.64127666667
235.8792749048,1327.78794333333
236.0039554138,1339.04461
236.1286199872,1339.61794333333
236.253268625,1348.17461
236.3779013272,1359.60461
236.5025180938,1360.89461
236.6271189248,1362.74127666667
236.7517038202,1370.81461
236.87627278,1376.59127666667
237.0008258042,1374.77127666667
237.1253628928,1389.34461
237.2498840458,1388.19794333333
237.3743892632,1393.65461
237.498878545,1398.82461
237.6233518912,1404.24127666667
237.7478093018,1406.81794333333
237.8722507768,1411.80127666667
237.9966763162,1411.90794333333
238.12108592,1415.46461
238.2454795882,1427.03794333333
238.3698573208,1416.86461
238.4942191178,1423.09127666667
238.6185649792,1426.07127666667
238.742894905,1427.41461
238.8672088952,1431.10461
238.9915069498,1435.28127666667
239.1157890688,1440.14127666667
239.2400552522,1440.30127666667
239.3643055,1446.05794333333
239.4885398122,1447.17794333333
239.6127581888,1447.51794333333
239.7369606298,1458.01461
239.8611471352,1451.58127666667
239.985317705,1460.74461
240.1094723392,1465.21794333333
240.2336110378,1464.34794333333
240.3577338008,1469.50127666667
240.4818406282,1466.42461
240.60593152,1469.92461
240.7300064762,1483.81127666667
240.8540654968,1471.67461
240.9781085818,1480.07794333333
241.1021357312,1481.47794333333
241.226146945,1491.92127666667
241.3501422232,1493.03461
241.4741215658,1490.31461
241.5980849728,1493.05127666667
241.7220324442,1494.03794333333
241.84596398,1496.04127666667
241.9698795802,1500.01127666667
242.0937792448,1506.36461
242.2176629738,1509.03794333333
242.3415307672,1515.97127666667
242.465382625,1522.58127666667
242.5892185472,1521.57794333333
242.7130385338,1517.62127666667
242.8368425848,1526.08127666667
242.9606307002,1531.82127666667
243.08440288,1533.61127666667
243.2081591242,1541.88127666667
243.3318994328,1545.43461
243.4556238058,1553.09794333333
243.5793322432,1556.05127666667
243.703024745,1558.98794333333
243.8267013112,1569.43461
243.9503619418,1563.24127666667
244.0740066368,1559.25461
244.1976353962,1555.36794333333
244.32124822,1560.34461
244.4448451082,1571.08794333333
244.5684260608,1583.02127666667
244.6919910778,1585.32127666667
244.8155401592,1592.09794333333
244.939073305,1603.39127666667
245.0625905152,1609.03461
245.1860917898,1613.98794333333
245.3095771288,1619.13461
245.4330465322,1627.23794333333
245.5565,1626.36461
245.6799375322,1638.04127666667
245.8033591288,1652.42127666667
245.9267647898,1650.35461
246.0501545152,1645.71127666667
246.173528305,1643.63127666667
246.2968861592,1647.96461
246.4202280778,1656.39461
246.5435540608,1677.50127666667
246.6668641082,1691.99794333333
246.79015822,1706.54794333333
246.9134363962,1718.02127666667
247.0366986368,1734.20461
247.1599449418,1739.37794333333
247.2831753112,1758.67794333333
247.406389745,1765.20461
247.5295882432,1776.81794333334
247.6527708058,1787.68461
247.7759374328,1796.72461
247.8990881242,1807.00794333333
248.02222288,1824.90461
248.1453417002,1830.49794333333
248.2684445848,1839.78127666667
248.3915315338,1854.22794333333
248.5146025472,1859.93794333333
248.637657625,1853.90794333333
248.7606967672,1850.55127666667
248.8837199738,1869.92127666667
249.0067272448,1892.18794333333
249.1297185802,1911.44127666667
249.25269398,1924.16461
249.3756534442,1938.35794333333
249.4985969728,1957.70794333333
249.6215245658,1982.03127666667
249.7444362232,1994.29127666667
249.867331945,2014.83127666667
249.9902117312,2028.45461
250.1130755818,2047.87461
250.2359234968,2068.63794333333
250.3587554762,2077.26794333333
250.48157152,2094.19461
250.6043716282,2115.31794333333
250.7271558008,2123.85461
250.8499240378,2144.78461
250.9726763392,2162.29461
251.095412705,2174.06794333333
251.2181331352,2190.81127666667
251.3408376298,2208.52461
251.4635261888,2224.81127666666
251.5861988122,2235.95127666666
251.7088555,2235.71794333333
251.8314962522,2242.27794333333
251.9541210688,2271.62127666667
252.0767299498,2297.03127666667
252.1993228952,2318.24461
252.321899905,2344.50127666666
252.4444609792,2359.36127666666
252.5670061178,2384.25794333333
252.6895353208,2404.27794333333
252.8120485882,2428.85127666666
252.93454592,2451.40461
253.0570273162,2472.53794333333
253.1794927768,2498.74127666666
253.3019423018,2517.93461
253.4243758912,2542.42127666666
253.546793545,2557.70794333333
253.6691952632,2583.52461
253.7915810458,2596.54461
253.9139508928,2617.16127666666
254.0363048042,2640.44794333333
254.15864278,2660.77127666666
254.2809648202,2682.86127666666
254.4032709248,2689.31794333333
254.5255610938,2707.37794333333
254.6478353272,2723.43127666666
254.770093625,2740.89127666666
254.8923359872,2755.75461
255.0145624138,2774.02794333333
255.1367729048,2787.75127666666
255.2589674602,2794.34794333333
255.38114608,2817.96794333333
255.5033087642,2847.44461
255.6254555128,2869.53794333333
255.7475863258,2887.63461
255.8697012032,2915.04127666666
255.991800145,2934.10127666666
256.1138831512,2960.88461
256.2359502218,2985.90127666666
256.3580013568,3009.37461
256.4800365562,3033.79127666666
256.60205582,3063.14461
256.7240591482,3085.74794333333
256.8460465408,3112.88461
256.9680179978,3132.08794333333
257.0899735192,3152.39127666666
257.211913105,3168.93127666666
257.3338367552,3189.28794333333
257.4557444698,3208.20461
257.5776362488,3223.14461
257.6995120922,3241.36794333333
257.821372,3250.23794333333
257.9432159722,3270.82461
258.0650440088,3292.98127666666
258.1868561098,3306.20794333333
258.3086522752,3323.93127666666
258.430432505,3336.85127666666
258.5521967992,3357.19127666666
258.6739451578,3374.69461
258.7956775808,3396.57127666666
258.9173940682,3414.08127666666
259.03909462,3421.45127666666
259.1607792362,3426.57127666666
259.2824479168,3440.61461
259.4041006618,3458.95794333333
259.5257374712,3476.54461
259.647358345,3496.35127666666
259.7689632832,3512.55794333333
259.8905522858,3529.60127666666
260.0121253528,3537.54461
260.1336824842,3548.92461
260.25522368,3571.30794333333
260.3767489402,3582.45461
260.4982582648,3598.80461
260.6197516538,3614.67794333333
260.7412291072,3628.70794333333
260.862690625,3648.49794333333
260.9841362072,3664.38127666666
261.1055658538,3678.11127666666
261.2269795648,3692.43794333333
261.3483773402,3699.71461
261.46975918,3713.63127666666
261.5911250842,3721.81460999999
261.7124750528,3731.29794333333
261.8338090858,3737.67794333333
261.9551271832,3753.27794333333
262.076429345,3773.81794333333
262.1977155712,3783.00127666666
262.3189858618,3792.25460999999
262.4402402168,3803.32461
262.5614786362,3810.56127666666
262.68270112,3817.74127666666
262.8039076682,3820.22794333333
262.9250982808,3831.47127666666
263.0462729578,3844.22461
263.1674316992,3844.31794333333
263.288574505,3852.04460999999
263.4097013752,3858.42460999999
263.5308123098,3858.57794333333
263.6519073088,3859.66460999999
263.7729863722,3867.23794333333
263.8940495,3874.43794333333
264.0150966922,3882.58127666666
264.1361279488,3889.73460999999
264.2571432698,3901.33127666666
264.3781426552,3907.98460999999
264.499126105,3924.85794333333
264.6200936192,3934.65460999999
264.7410451978,3939.04794333333
264.8619808408,3942.48460999999
264.9829005482,3956.47460999999
265.10380432,3958.15794333333
265.2246921562,3964.67127666666
265.3455640568,3972.81127666666
265.4664200218,3974.47127666666
265.5872600512,3978.99127666666
265.708084145,3989.24794333333
265.8288923032,3993.36794333333
265.9496845258,3999.33460999999
266.0704608128,4004.46794333333
266.1912211642,4002.47460999999
266.31196558,4004.29460999999
266.4326940602,4002.60460999999
266.5534066048,4007.68460999999
266.6741032138,4010.69127666666
266.7947838872,4007.24127666666
266.915448625,4010.33460999999
267.0360974272,4013.17794333333
267.1567302938,4010.01460999999
267.2773472248,4012.05794333333
267.3979482202,4019.13127666666
267.51853328,4013.95127666666
267.6391024042,4024.68127666666
267.7596555928,4030.19794333333
267.8801928458,4027.56794333333
268.0007141632,4026.90127666666
268.121219545,4037.87794333333
268.2417089912,4032.26461
268.3621825018,4035.88461
268.4826400768,4049.77127666666
268.6030817162,4044.95461
268.72350742,4048.84461
268.8439171882,4050.01794333333
268.9643110208,4058.08460999999
269.0846889178,4065.71127666666
269.2050508792,4068.49127666666
269.325396905,4060.98460999999
269.4457269952,4061.37127666666
269.5660411498,4064.22127666666
269.6863393688,4066.60460999999
269.8066216522,4072.58127666666
269.926888,4070.37127666666
270.0471384122,4069.87460999999
270.1673728888,4078.56794333333
270.2875914298,4076.96794333333
270.4077940352,4079.04460999999
270.527980705,4085.31460999999
270.6481514392,4082.63127666666
270.7683062378,4085.85460999999
270.8884451008,4088.61461
271.0085680282,4081.06794333333
271.12867502,4082.96460999999
271.2487660762,4076.51794333333
271.3688411968,4077.84461
271.4889003818,4084.96127666666
271.6089436312,4093.25460999999
271.728970945,4096.80127666666
271.8489823232,4094.90461
271.9689777658,4095.56461
272.0889572728,4102.93127666666
272.2089208442,4109.01461
272.32886848,4115.13127666666
272.4488001802,4103.41127666666
272.5687159448,4106.36461
272.6886157738,4114.16461
272.8084996672,4114.44794333333
272.928367625,4119.73461
273.0482196472,4124.21127666666
273.1680557338,4122.19794333333
273.2878758848,4133.67127666666
273.4076801002,4131.45461
273.52746838,4127.20127666666
273.6472407242,4126.13127666666
273.7669971328,4137.01794333333
273.8867376058,4139.07127666666
274.0064621432,4137.94794333333
274.126170745,4136.47460999999
274.2458634112,4146.76461
274.3655401418,4153.77127666666
274.4852009368,4151.20794333333
274.6048457962,4160.68794333333
274.72447472,4161.33127666666
274.8440877082,4167.15127666666
274.9636847608,4170.92794333333
275.0832658778,4176.26461
275.2028310592,4173.29794333333
275.322380305,4173.82461
275.4419136152,4184.36794333333
275.5614309898,4177.75127666666
275.6809324288,4177.91794333333
275.8004179322,4184.68794333333
275.9198875,4204.06794333333
276.0393411322,4196.34794333333
276.1587788288,4189.39460999999
276.2782005898,4193.96461
276.3976064152,4203.50461
276.516996305,4199.58127666666
276.6363702592,4206.77794333333
276.7557282778,4206.33794333333
276.8750703608,4210.55461
276.9943965082,4212.91461
277.11370672,4211.09461
277.2330009962,4208.42461
277.3522793368,4224.37794333333
277.4715417418,4228.96461
277.5907882112,4231.21127666666
277.710018745,4236.49794333333
277.8292333432,4237.84794333333
277.9484320058,4246.66461
278.0676147328,4244.47461
278.1867815242,4251.58461
278.30593238,4253.59127666666
278.4250673002,4264.31461
278.5441862848,4267.60461
278.6632893338,4275.12794333333
278.7823764472,4271.36794333333
278.901447625,4274.83461
279.0205028672,4278.02461
279.1395421738,4288.57461
279.2585655448,4288.93794333333
279.3775729802,4288.23794333333
279.49656448,4292.23794333333
279.6155400442,4287.40461
279.7344996728,4295.82794333333
279.8534433658,4289.38127666666
279.9723711232,4296.00127666666
280.091282945,4301.57127666666
280.2101788312,4297.73794333333
280.3290587818,4307.64461
280.4479227968,4305.14127666666
280.5667708762,4299.13461
280.68560302,4306.89794333333
280.8044192282,4306.49794333333
280.9232195008,4304.83794333333
281.0420038378,4311.41127666666
281.1607722392,4310.02461
281.279524705,4319.07461
281.3982612352,4314.62794333333
281.5169818298,4327.51127666666
281.6356864888,4336.32461
281.7543752122,4338.84794333333
281.873048,4338.81794333333
281.9917048522,4343.93794333333
282.1103457688,4350.16794333333
282.2289707498,4351.25794333333
282.3475797952,4356.31461
282.466172905,4358.23461
282.5847500792,4357.91127666666
282.7033113178,4360.40461
282.8218566208,4357.23127666666
282.9403859882,4352.95794333333
283.05889942,4355.87794333333
283.1773969162,4364.48461
283.2958784768,4368.42127666667
283.4143441018,4368.77794333333
283.5327937912,4366.02127666666
283.651227545,4373.13127666667
283.7696453632,4369.72127666666
283.8880472458,4373.29127666666
284.0064331928,4381.01127666667
284.1248032042,4379.18127666666
284.24315728,4377.01461
284.3614954202,4383.39794333333
284.4798176248,4388.07794333333
284.5981238938,4396.66461
284.7164142272,4399.19794333333
284.834688625,4401.27461
284.9529470872,4401.86794333333
285.0711896138,4399.65461
285.1894162048,4400.16461
285.3076268602,4404.70461
285.42582158,4408.47794333333
285.5440003642,4413.74461
285.6621632128,4412.79127666666
285.7803101258,4416.74794333333
285.8984411032,4419.70461
286.016556145,4422.95127666666
286.1346552512,4423.07127666666
286.2527384218,4428.09794333333
286.3708056568,4424.42127666667
286.4888569562,4425.78794333333
286.60689232,4434.60461
286.7249117482,4422.31127666666
286.8429152408,4426.99461
286.9609027978,4430.16127666666
287.0788744192,4436.22794333333
287.196830105,4442.26461
287.3147698552,4439.04461
287.4326936698,4439.42127666667
287.5506015488,4444.42461
287.6684934922,4444.19127666666
287.7863695,4451.96794333333
287.9042295722,4452.79461
288.0220737088,4456.14461
288.1399019098,4453.48794333333
288.2577141752,4455.16127666666
288.375510505,4457.69127666666
288.4932908992,4459.19794333333
288.6110553578,4457.27461
288.7288038808,4456.61461
288.8465364682,4450.61794333333
288.96425312,4450.00794333333
289.0819538362,4450.56461
289.1996386168,4457.77461
289.3173074618,4469.87127666666
289.4349603712,4467.90127666666
289.552597345,4474.25461
289.6702183832,4481.11461
289.7878234858,4483.13461
289.9054126528,4489.18461
290.0229858842,4494.21461
290.14054318,4498.12461
290.2580845402,4508.86461
290.3756099648,4511.64127666666
290.4931194538,4520.80461
290.6106130072,4530.99794333333
290.728090625,4531.32127666666
290.8455523072,4539.14461
290.9629980538,4551.46794333333
291.0804278648,4553.91461
291.1978417402,4555.67127666667
291.31523968,4562.70127666666
291.4326216842,4572.17461
291.5499877528,4581.19794333333
291.6673378858,4588.13794333333
291.7846720832,4594.48794333333
291.901990345,4606.28127666666
292.0192926712,4614.36127666666
292.1365790618,4616.67127666667
292.2538495168,4619.73127666666
292.3711040362,4629.30461
292.48834262,4641.00461
292.6055652682,4642.81794333333
292.7227719808,4654.93127666666
292.8399627578,4661.57127666666
292.9571375992,4673.28127666666
293.074296505,4681.06794333333
293.1914394752,4687.06127666666
293.3085665098,4688.86794333333
293.4256776088,4704.27127666666
293.5427727722,4707.15461
293.659852,4719.51461
293.7769152922,4724.36461
293.8939626488,4737.28461
294.0109940698,4743.16794333333
294.1280095552,4747.45461
294.245009105,4759.04461
294.3619927192,4766.21127666667
294.4789603978,4773.52127666666
294.5959121408,4781.06794333333
294.7128479482,4788.91461
294.82976782,4805.69794333333
294.9466717562,4800.90794333333
295.0635597568,4813.81794333333
295.1804318218,4827.61794333333
295.2972879512,4833.54794333333
295.414128145,4840.96461
295.5309524032,4851.94127666666
295.6477607258,4864.20127666666
295.7645531128,4865.46127666667
295.8813295642,4877.92127666667
295.99809008,4883.23461
296.1148346602,4899.76794333333
296.2315633048,4924.74127666666
296.3482760138,4907.35127666666
296.4649727872,4917.21794333333
296.581653625,4932.36127666666
296.6983185272,4945.55127666667
296.8149674938,4951.55794333333
296.9316005248,4961.15461
297.0482176202,4968.54127666667
297.16481878,4968.75127666667
297.2814040042,4980.65127666667
297.3979732928,4995.64794333333
297.5145266458,5003.89794333333
297.6310640632,5004.02127666667
297.747585545,5016.85127666667
297.8640910912,5030.69461
297.9805807018,5033.41127666667
298.0970543768,5045.60794333333
298.2135121162,5053.20461
298.32995392,5060.87794333333
298.4463797882,5065.41127666667
298.5627897208,5071.24794333333
298.6791837178,5073.71461
298.7955617792,5089.97127666667
298.911923905,5093.58794333333
299.0282700952,5101.61461
299.1446003498,5109.56127666667
299.2609146688,5110.20794333333
299.3772130522,5123.91127666667
299.4934955,5118.86127666667
299.6097620122,5155.55461
299.7260125888,5138.98127666667
299.8422472298,5145.66461
299.9584659352,5147.41127666667
300.074668705,5161.47127666667
300.1908555392,5169.46794333333
300.3070264378,5169.60461
300.4231814008,5178.75794333333
300.5393204282,5175.10794333333
300.65544352,5190.71461
300.7715506762,5192.62461
300.8876418968,5198.39127666667
301.0037171818,5203.54794333333
301.1197765312,5217.34794333333
301.235819945,5218.74127666667
301.3518474232,5221.19127666667
301.4678589658,5226.59461
301.5838545728,5240.67461
301.6998342442,5239.38794333333
301.81579798,5241.59794333333
301.9317457802,5243.65461
302.0476776448,5246.33794333333
302.1635935738,5245.86461
302.2794935672,5252.54794333333
302.395377625,5253.40127666667
302.5112457472,5263.61127666667
302.6270979338,5269.64127666667
302.7429341848,5273.37461
302.8587545002,5275.60461
302.97455888,5278.72461
303.0903473242,5278.58794333333
303.2061198328,5287.76794333333
