UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149806
Integration Time,1000
Averages,300
Date,11/8/2020 1:16:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21068.3720866667
Reference Date,Multiple Library Date
User Note,


181.8418,1576.08333333333
181.9732053322,-113.637913333333
182.1045947288,-116.65458
182.2359681898,-118.20458
182.3673257152,-57.6212466666667
182.498667305,-55.1679133333333
182.6299929592,-58.2712466666667
182.7613026778,-57.08458
182.8925964608,-55.3879133333333
183.0238743082,-53.9079133333333
183.15513622,-57.5012466666667
183.2863821962,-55.76458
183.4176122368,-51.85458
183.5488263418,-49.49458
183.6800245112,-55.9279133333333
183.811206745,-48.8079133333333
183.9423730432,-52.6479133333333
184.0735234058,-52.02458
184.2046578328,-48.7279133333333
184.3357763242,-52.11458
184.46687888,-52.2612466666667
184.5979655002,-48.4979133333333
184.7290361848,-52.4079133333333
184.8600909338,-49.5079133333333
184.9911297472,-47.7879133333333
185.122152625,-51.3179133333333
185.2531595672,-46.8112466666667
185.3841505738,-49.3812466666667
185.5151256448,-47.44458
185.6460847802,-50.5079133333333
185.77702798,-52.2979133333333
185.9079552442,-51.3179133333333
186.0388665728,-49.5512466666667
186.1697619658,-49.8112466666667
186.3006414232,-46.8579133333333
186.431504945,-52.7112466666667
186.5623525312,-49.5579133333333
186.6931841818,-54.1979133333334
186.8239998968,-51.0279133333333
186.9547996762,-44.7112466666667
187.08558352,-50.54458
187.2163514282,-47.0212466666667
187.3471034008,-55.04458
187.4778394378,-53.70458
187.6085595392,-47.70458
187.739263705,-48.12458
187.8699519352,-49.5579133333333
188.0006242298,-49.7179133333333
188.1312805888,-47.2079133333333
188.2619210122,-49.4712466666667
188.3925455,-52.3579133333333
188.5231540522,-50.7812466666667
188.6537466688,-50.9879133333333
188.7843233498,-52.3212466666667
188.9148840952,-48.9779133333333
189.045428905,-49.25458
189.1759577792,-51.04458
189.3064707178,-47.5179133333333
189.4369677208,-51.1879133333333
189.5674487882,-50.21458
189.69791392,-41.9079133333333
189.8283631162,-49.15458
189.9587963768,-50.7979133333333
190.0892137018,-49.0312466666667
190.2196150912,-49.5879133333333
190.350000545,-49.6879133333333
190.4803700632,-49.0679133333333
190.6107236458,-47.9579133333333
190.7410612928,-48.4279133333333
190.8713830042,-40.1012466666667
191.00168878,-46.58458
191.1319786202,-45.6212466666667
191.2622525248,-47.41458
191.3925104938,-40.93458
191.5227525272,-45.0812466666667
191.652978625,-37.7712466666667
191.7831887872,-40.7212466666667
191.9133830138,-44.2112466666667
192.0435613048,-43.0479133333333
192.1737236602,-41.44458
192.30387008,-42.17458
192.4340005642,-44.4479133333333
192.5641151128,-38.8612466666667
192.6942137258,-43.2712466666667
192.8242964032,-36.46458
192.954363145,-37.36458
193.0844139512,-38.89458
193.2144488218,-37.05458
193.3444677568,-38.4512466666667
193.4744707562,-33.19458
193.60445782,-34.95458
193.7344289482,-32.48458
193.8643841408,-30.6479133333333
193.9943233978,-28.5379133333333
194.1242467192,-27.5212466666667
194.254154105,-25.5979133333333
194.3840455552,-27.77458
194.5139210698,-31.3112466666666
194.6437806488,-31.64458
194.7736242922,-30.22458
194.903452,-30.1379133333333
195.0332637722,-16.9612466666667
195.1630596088,-23.5079133333333
195.2928395098,-21.7412466666667
195.4226034752,-13.2212466666667
195.552351505,-16.8479133333333
195.6820835992,-12.0012466666667
195.8117997578,-15.49458
195.9414999808,-15.6879133333333
196.0711842682,-15.2979133333333
196.20085262,-7.80458
196.3305050362,-7.80791333333334
196.4601415168,-0.694580000000002
196.5897620618,4.16875333333333
196.7193666712,3.43875333333333
196.848955345,-1.80458
196.9785280832,-4.71791333333333
197.1080848858,-6.29791333333334
197.2376257528,-0.444580000000003
197.3671506842,3.11208666666666
197.49665968,7.39208666666666
197.6261527402,11.7687533333333
197.7556298648,15.38542
197.8850910538,16.26542
198.0145363072,17.3220866666667
198.143965625,18.2687533333333
198.2733790072,14.0020866666667
198.4027764538,20.2387533333333
198.5321579648,23.2420866666667
198.6615235402,31.4987533333334
198.79087318,34.5987533333333
198.9202068842,39.2487533333333
199.0495246528,36.5787533333333
199.1788264858,40.6820866666667
199.3081123832,39.72542
199.437382345,41.1287533333333
199.5666363712,36.7487533333333
199.6958744618,34.61542
199.8250966168,41.0687533333333
199.9543028362,46.8087533333333
200.08349312,47.1920866666667
200.2126674682,48.8587533333333
200.3418258808,55.92542
200.4709683578,54.3887533333333
200.6000948992,54.7287533333333
200.729205505,53.0387533333333
200.8583001752,61.48542
200.9873789098,66.5987533333333
201.1164417088,67.1587533333333
201.2454885722,73.6720866666667
201.3745195,74.09542
201.5035344922,75.5887533333333
201.6325335488,78.6220866666667
201.7615166698,83.5387533333333
201.8904838552,83.9787533333333
202.019435105,87.45542
202.1483704192,88.67542
202.2772897978,88.9287533333333
202.4061932408,90.4520866666667
202.5350807482,89.75542
202.66395232,97.12542
202.7928079562,97.36542
202.9216476568,104.63542
203.0504714218,105.308753333333
203.1792792512,104.378753333333
203.308071145,105.948753333333
203.4368471032,123.718753333333
203.5656071258,112.702086666667
203.6943512128,116.63542
203.8230793642,120.77542
203.95179158,122.292086666667
204.0804878602,121.79542
204.2091682048,131.468753333333
204.3378326138,129.30542
204.4664810872,136.17542
204.595113625,135.618753333333
204.7237302272,141.418753333333
204.8523308938,145.12542
204.9809156248,145.35542
205.1094844202,152.268753333333
205.23803728,153.07542
205.3665742042,156.378753333333
205.4950951928,162.84542
205.6236002458,160.032086666667
205.7520893632,169.07542
205.880562545,170.77542
206.0090197912,172.74542
206.1374611018,175.342086666667
206.2658864768,186.82542
206.3942959162,183.358753333333
206.52268942,185.65542
206.6510669882,191.03542
206.7794286208,200.412086666667
206.9077743178,198.912086666667
207.0361040792,208.378753333333
207.164417905,207.668753333333
207.2927157952,211.448753333333
207.4209977498,216.712086666667
207.5492637688,221.312086666667
207.6775138522,229.522086666667
207.805748,230.052086666667
207.9339662122,238.138753333333
208.0621684888,237.48542
208.1903548298,244.73542
208.3185252352,249.248753333333
208.446679705,254.712086666667
208.5748182392,259.752086666667
208.7029408378,265.288753333333
208.8310475008,268.872086666667
208.9591382282,277.96542
209.08721302,277.122086666667
209.2152718762,282.59542
209.3433147968,294.818753333334
209.4713417818,294.198753333334
209.5993528312,299.608753333334
209.727347945,305.128753333334
209.8553271232,310.638753333334
209.9832903658,318.842086666667
210.1112376728,321.958753333334
210.2391690442,326.46542
210.36708448,331.35542
210.4949839802,339.60542
210.6228675448,349.34542
210.7507351738,357.56542
210.8785868672,357.598753333334
211.006422625,366.228753333333
211.1342424472,378.992086666667
211.2620463338,380.49542
211.3898342848,392.26542
211.5176063002,395.512086666667
211.64536238,405.578753333334
211.7731025242,408.442086666667
211.9008267328,420.338753333333
212.0285350058,426.832086666667
212.1562273432,435.598753333333
212.283903745,449.138753333334
212.4115642112,450.972086666667
212.5392087418,460.638753333333
212.6668373368,470.048753333333
212.7944499962,475.61542
212.92204672,485.182086666667
213.0496275082,492.708753333333
213.1771923608,503.728753333333
213.3047412778,515.472086666667
213.4322742592,521.19542
213.559791305,531.802086666666
213.6872924152,542.46542
213.8147775898,552.32542
213.9422468288,561.45542
214.0697001322,571.988753333333
214.1971375,579.918753333333
214.3245589322,593.20542
214.4519644288,603.062086666667
214.5793539898,613.762086666667
214.7067276152,623.188753333333
214.834085305,634.138753333333
214.9614270592,643.91542
215.0887528778,657.90542
215.2160627608,667.39542
215.3433567082,680.30542
215.47063472,692.00542
215.5978967962,704.192086666666
215.7251429368,719.99542
215.8523731418,731.04542
215.9795874112,736.93542
216.106785745,748.86542
216.2339681432,765.552086666666
216.3611346058,780.28542
216.4882851328,792.04542
216.6154197242,801.962086666667
216.74253838,821.478753333333
216.8696411002,829.93542
216.9967278848,846.648753333333
217.1237987338,858.678753333333
217.2508536472,871.278753333333
217.377892625,890.088753333333
217.5049156672,903.582086666667
217.6319227738,915.128753333334
217.7589139448,928.92542
217.8858891802,946.222086666667
218.01284848,963.27542
218.1397918442,978.38542
218.2667192728,998.648753333334
218.3936307658,1016.60208666667
218.5205263232,1031.37875333333
218.647405945,1051.01875333333
218.7742696312,1066.51208666667
218.9011173818,1082.45875333333
219.0279491968,1100.02542
219.1547650762,1117.16542
219.28156502,1136.19875333333
219.4083490282,1156.89542
219.5351171008,1173.00875333333
219.6618692378,1191.04542
219.7886054392,1211.46208666667
219.915325705,1228.16875333333
220.0420300352,1244.64542
220.1687184298,1265.31875333333
220.2953908888,1284.29542
220.4220474122,1304.36208666667
220.548688,1321.26208666667
220.6753126522,1342.49208666667
220.8019213688,1365.86542
220.9285141498,1387.27875333333
221.0550909952,1410.11875333333
221.181651905,1430.13208666667
221.3081968792,1449.95875333333
221.4347259178,1474.06875333333
221.5612390208,1497.33542
221.6877361882,1512.90208666667
221.81421742,1537.78875333333
221.9406827162,1561.08208666667
222.0671320768,1588.42542
222.1935655018,1605.84875333333
222.3199829912,1631.95542
222.446384545,1655.49542
222.5727701632,1675.02875333333
222.6991398458,1705.82208666667
222.8254935928,1731.14542
222.9518314042,1750.60875333333
223.07815328,1778.84875333333
223.2044592202,1802.94542
223.3307492248,1830.97208666667
223.4570232938,1852.28875333333
223.5832814272,1877.25542
223.709523625,1903.36542
223.8357498872,1936.94875333333
223.9619602138,1962.94208666667
224.0881546048,1984.39208666667
224.2143330602,2013.84875333333
224.34049558,2043.44208666667
224.4666421642,2066.35542
224.5927728128,2102.50875333333
224.7188875258,2124.96542
224.8449863032,2158.14542
224.971069145,2184.13208666667
225.0971360512,2212.92875333333
225.2231870218,2248.18542
225.3492220568,2276.34875333333
225.4752411562,2309.82875333333
225.60124432,2345.03875333333
225.7272315482,2377.64875333333
225.8532028408,2407.17875333333
225.9791581978,2440.99875333333
226.1050976192,2468.14875333333
226.231021105,2506.80875333333
226.3569286552,2537.46542
226.4828202698,2564.96542
226.6086959488,2610.56875333333
226.7345556922,2638.46208666667
226.8603995,2677.19542
226.9862273722,2716.27875333333
227.1120393088,2749.48208666667
227.2378353098,2783.80208666667
227.3636153752,2816.07208666667
227.489379505,2855.68875333333
227.6151276992,2886.50542
227.7408599578,2916.16875333333
227.8665762808,2959.35875333333
227.9922766682,2995.64542
228.11796112,3034.13208666667
228.2436296362,3070.51875333333
228.3692822168,3107.87208666667
228.4949188618,3143.01875333333
228.6205395712,3182.19542
228.746144345,3229.89875333333
228.8717331832,3266.03542
228.9973060858,3301.84542
229.1228630528,3343.16542
229.2484040842,3386.65542
229.37392918,3420.36208666667
229.4994383402,3466.78542
229.6249315648,3500.75875333333
229.7504088538,3543.37875333333
229.8758702072,3583.67208666666
230.001315625,3623.06208666666
230.1267451072,3662.08542
230.2521586538,3708.45875333333
230.3775562648,3741.93875333333
230.5029379402,3775.61208666666
230.62830368,3814.42208666666
230.7536534842,3856.84875333333
230.8789873528,3898.38208666666
231.0043052858,3948.46542
231.1296072832,3985.13875333333
231.254893345,4029.98542
231.3801634712,4071.53542
231.5054176618,4103.47875333333
231.6306559168,4147.77542
231.7558782362,4182.68542
231.88108462,4238.98875333333
232.0062750682,4279.92542
232.1314495808,4326.84208666666
232.2566081578,4355.76541999999
232.3817507992,4401.99541999999
232.506877505,4438.82208666666
232.6319882752,4478.49541999999
232.7570831098,4519.28208666666
232.8821620088,4566.31875333333
233.0072249722,4606.68875333333
233.132272,4640.82875333333
233.2573030922,4672.10541999999
233.3823182488,4720.12541999999
233.5073174698,4760.89541999999
233.6323007552,4799.13542
233.757268105,4822.89875333333
233.8822195192,4860.47875333333
234.0071549978,4904.00875333333
234.1320745408,4947.11542
234.2569781482,4970.97541999999
234.38186582,5020.41208666666
234.5067375562,5046.76875333333
234.6315933568,5083.53208666666
234.7564332218,5138.20208666666
234.8812571512,5153.34208666666
235.006065145,5186.62208666666
235.1308572032,5225.21208666666
235.2556333258,5247.76208666666
235.3803935128,5279.00541999999
235.5051377642,5320.55875333333
235.62986608,5353.38875333333
235.7545784602,5373.86542
235.8792749048,5406.36208666666
236.0039554138,5437.65208666666
236.1286199872,5462.51208666666
236.253268625,5494.62875333333
236.3779013272,5532.11542
236.5025180938,5555.72542
236.6271189248,5582.80875333333
236.7517038202,5611.13875333333
236.87627278,5639.01875333333
237.0008258042,5660.11542
237.1253628928,5696.13875333333
237.2498840458,5716.88875333333
237.3743892632,5740.56875333333
237.498878545,5775.38875333333
237.6233518912,5795.56542
237.7478093018,5819.85208666666
237.8722507768,5845.37875333333
237.9966763162,5860.62542
238.12108592,5882.73208666666
238.2454795882,5909.71208666666
238.3698573208,5912.19542
238.4942191178,5943.33542
238.6185649792,5958.94875333333
238.742894905,5973.83875333333
238.8672088952,5994.67208666666
238.9915069498,6017.60542
239.1157890688,6037.31208666666
239.2400552522,6051.40208666666
239.3643055,6071.82208666666
239.4885398122,6086.96542
239.6127581888,6106.60542
239.7369606298,6133.51875333333
239.8611471352,6137.96875333333
239.985317705,6157.87542
240.1094723392,6180.51542
240.2336110378,6196.97542
240.3577338008,6216.29208666666
240.4818406282,6230.96208666666
240.60593152,6249.87208666666
240.7300064762,6280.51875333333
240.8540654968,6276.38542
240.9781085818,6302.51542
241.1021357312,6315.81875333333
241.226146945,6339.39875333333
241.3501422232,6351.64875333333
241.4741215658,6364.11208666666
241.5980849728,6383.30542
241.7220324442,6401.27875333333
241.84596398,6416.60208666666
241.9698795802,6431.57875333333
242.0937792448,6453.89208666666
242.2176629738,6480.71875333333
242.3415307672,6511.41208666666
242.465382625,6535.29875333333
242.5892185472,6545.75208666666
242.7130385338,6528.01875333333
242.8368425848,6544.64208666666
242.9606307002,6578.13542
243.08440288,6611.31208666666
243.2081591242,6642.58875333333
243.3318994328,6678.58208666666
243.4556238058,6696.13875333333
243.5793322432,6727.62541999999
243.703024745,6740.21875333333
243.8267013112,6782.31875333333
243.9503619418,6784.30875333333
244.0740066368,6759.97542
244.1976353962,6746.95875333333
244.32124822,6763.60208666666
244.4448451082,6812.77208666666
244.5684260608,6861.65542
244.6919910778,6885.30875333333
244.8155401592,6917.81208666666
244.939073305,6955.03875333333
245.0625905152,6991.47875333333
245.1860917898,7023.66542
245.3095771288,7038.04208666666
245.4330465322,7085.28208666666
245.5565,7097.94875333333
245.6799375322,7137.54208666667
245.8033591288,7193.05875333333
245.9267647898,7204.62542
246.0501545152,7187.17875333333
246.173528305,7166.69208666666
246.2968861592,7197.29542
246.4202280778,7253.77875333333
246.5435540608,7321.55542
246.6668641082,7397.35875333333
246.79015822,7470.63208666667
246.9134363962,7517.48208666667
247.0366986368,7586.22542
247.1599449418,7626.15208666667
247.2831753112,7674.33208666667
247.406389745,7733.42875333333
247.5295882432,7770.20208666667
247.6527708058,7834.61208666667
247.7759374328,7891.31208666667
247.8990881242,7927.97208666666
248.02222288,7990.18875333333
248.1453417002,8042.96542
248.2684445848,8082.65542
248.3915315338,8147.57542
248.5146025472,8182.32208666666
248.637657625,8160.53542
248.7606967672,8139.61875333333
248.8837199738,8219.00542
249.0067272448,8311.39875333333
249.1297185802,8395.95542
249.25269398,8456.44875333333
249.3756534442,8537.36208666666
249.4985969728,8604.82542
249.6215245658,8703.21208666667
249.7444362232,8751.40875333333
249.867331945,8855.51542
249.9902117312,8920.58875333333
250.1130755818,9002.14208666666
250.2359234968,9103.68208666666
250.3587554762,9147.15875333333
250.48157152,9231.62875333333
250.6043716282,9310.97875333333
250.7271558008,9365.89208666666
250.8499240378,9448.58875333333
250.9726763392,9523.32208666666
251.095412705,9595.05875333333
251.2181331352,9670.26542
251.3408376298,9733.85542
251.4635261888,9810.82542
251.5861988122,9852.67542
251.7088555,9865.78875333333
251.8314962522,9899.40542
251.9541210688,10015.65542
252.0767299498,10119.15542
252.1993228952,10224.4987533333
252.321899905,10323.7787533333
252.4444609792,10419.63542
252.5670061178,10526.9720866667
252.6895353208,10619.63542
252.8120485882,10718.6487533333
252.93454592,10824.81542
253.0570273162,10908.45542
253.1794927768,11027.07542
253.3019423018,11122.0687533333
253.4243758912,11209.93542
253.546793545,11304.26542
253.6691952632,11399.5120866667
253.7915810458,11473.69542
253.9139508928,11572.4087533333
254.0363048042,11661.45542
254.15864278,11752.99542
254.2809648202,11842.4887533333
254.4032709248,11896.7220866667
254.5255610938,11977.7487533333
254.6478353272,12055.12542
254.770093625,12131.7687533333
254.8923359872,12207.3020866667
255.0145624138,12285.57542
255.1367729048,12335.86542
255.2589674602,12370.3420866667
255.38114608,12453.3087533333
255.5033087642,12566.1787533333
255.6254555128,12676.2787533333
255.7475863258,12768.7787533333
255.8697012032,12884.20542
255.991800145,12984.90542
256.1138831512,13105.4720866667
256.2359502218,13217.13542
256.3580013568,13332.9520866667
256.4800365562,13447.38542
256.60205582,13578.71542
256.7240591482,13677.1220866667
256.8460465408,13773.81542
256.9680179978,13876.5920866667
257.0899735192,13977.45542
257.211913105,14060.2187533333
257.3338367552,14150.4587533333
257.4557444698,14234.0087533333
257.5776362488,14307.2020866667
257.6995120922,14382.54542
257.821372,14452.10542
257.9432159722,14533.9987533333
258.0650440088,14608.81542
258.1868561098,14676.51542
258.3086522752,14743.27542
258.430432505,14819.5287533333
258.5521967992,14887.9020866667
258.6739451578,14983.43542
258.7956775808,15080.82542
258.9173940682,15165.98542
259.03909462,15220.42542
259.1607792362,15243.9720866667
259.2824479168,15312.10542
259.4041006618,15394.8120866667
259.5257374712,15473.9620866667
259.647358345,15552.85542
259.7689632832,15627.79542
259.8905522858,15693.54542
260.0121253528,15760.8820866667
260.1336824842,15797.0487533333
260.25522368,15873.58542
260.3767489402,15930.1020866667
260.4982582648,16005.29542
260.6197516538,16078.57542
260.7412291072,16144.21542
260.862690625,16221.3287533333
260.9841362072,16292.0487533333
261.1055658538,16349.0187533333
261.2269795648,16430.7687533333
261.3483773402,16486.8787533333
261.46975918,16531.40542
261.5911250842,16585.3020866667
261.7124750528,16632.2587533333
261.8338090858,16671.8020866667
261.9551271832,16732.1687533333
262.076429345,16813.8087533333
262.1977155712,16869.7020866667
262.3189858618,16911.36542
262.4402402168,16950.4587533333
262.5614786362,16995.04542
262.68270112,17034.4987533333
262.8039076682,17062.2320866667
262.9250982808,17117.48542
263.0462729578,17151.2187533333
263.1674316992,17186.9987533333
263.288574505,17214.92542
263.4097013752,17228.16542
263.5308123098,17219.61542
263.6519073088,17236.4820866667
263.7729863722,17261.08542
263.8940495,17303.12542
264.0150966922,17321.55542
264.1361279488,17360.4520866667
264.2571432698,17396.7720866667
264.3781426552,17443.81542
264.499126105,17488.4387533333
264.6200936192,17535.2887533333
264.7410451978,17570.19542
264.8619808408,17600.10542
264.9829005482,17648.3920866667
265.10380432,17671.7887533333
265.2246921562,17692.08542
265.3455640568,17720.9487533333
265.4664200218,17754.1720866667
265.5872600512,17760.4087533333
265.708084145,17793.5287533333
265.8288923032,17817.0120866667
265.9496845258,17836.2587533333
266.0704608128,17859.39542
266.1912211642,17863.3120866667
266.31196558,17866.1020866667
266.4326940602,17872.16542
266.5534066048,17887.33542
266.6741032138,17905.1987533333
266.7947838872,17908.6287533333
266.915448625,17908.51542
267.0360974272,17904.54542
267.1567302938,17903.25542
267.2773472248,17895.3387533333
267.3979482202,17905.2287533333
267.51853328,17890.56542
267.6391024042,17928.78542
267.7596555928,17959.8020866667
267.8801928458,17964.4820866667
268.0007141632,17968.64542
268.121219545,17996.3687533333
268.2417089912,17992.5020866667
268.3621825018,18008.8687533333
268.4826400768,18043.33542
268.6030817162,18055.4287533333
268.72350742,18062.0087533333
268.8439171882,18075.7720866667
268.9643110208,18087.9620866667
269.0846889178,18107.0787533333
269.2050508792,18099.6220866667
269.325396905,18088.5887533333
269.4457269952,18091.91542
269.5660411498,18099.13542
269.6863393688,18099.94542
269.8066216522,18109.5787533333
269.926888,18111.04542
270.0471384122,18124.84542
270.1673728888,18139.86542
270.2875914298,18142.5587533333
270.4077940352,18160.7087533333
270.527980705,18164.1920866667
270.6481514392,18170.2820866667
270.7683062378,18164.7320866667
270.8884451008,18169.5120866667
271.0085680282,18138.4120866667
271.12867502,18149.8920866667
271.2487660762,18138.2887533333
271.3688411968,18132.89542
271.4889003818,18154.0687533333
271.6089436312,18165.7220866667
271.728970945,18178.7020866667
271.8489823232,18172.8620866667
271.9689777658,18168.66542
272.0889572728,18192.16542
272.2089208442,18202.2320866667
272.32886848,18215.8287533333
272.4488001802,18211.3187533333
272.5687159448,18214.9420866667
272.6886157738,18232.9320866667
272.8084996672,18231.0620866667
272.928367625,18245.0087533333
273.0482196472,18272.6520866667
273.1680557338,18282.51542
273.2878758848,18303.46542
273.4076801002,18300.1987533333
273.52746838,18300.0087533333
273.6472407242,18301.62542
273.7669971328,18322.9720866667
273.8867376058,18333.2887533333
274.0064621432,18336.2720866667
274.126170745,18339.3387533333
274.2458634112,18350.0787533333
274.3655401418,18359.5420866667
274.4852009368,18360.6187533333
274.6048457962,18380.5820866667
274.72447472,18383.42542
274.8440877082,18395.8187533333
274.9636847608,18415.51542
275.0832658778,18433.9020866667
275.2028310592,18445.5220866667
275.322380305,18423.0020866667
275.4419136152,18446.7520866667
275.5614309898,18439.9520866667
275.6809324288,18442.6587533333
275.8004179322,18448.2520866667
275.9198875,18464.5087533333
276.0393411322,18459.9020866667
276.1587788288,18450.4487533333
276.2782005898,18467.5187533333
276.3976064152,18482.8487533333
276.516996305,18473.8187533333
276.6363702592,18495.91542
276.7557282778,18496.77542
276.8750703608,18500.8920866667
276.9943965082,18513.0187533333
277.11370672,18514.7820866667
277.2330009962,18506.8387533333
277.3522793368,18534.9187533333
277.4715417418,18547.85542
277.5907882112,18558.89542
277.710018745,18577.0420866667
277.8292333432,18586.8587533333
277.9484320058,18603.8520866667
278.0676147328,18611.4587533333
278.1867815242,18620.4720866667
278.30593238,18616.98542
278.4250673002,18629.2687533333
278.5441862848,18638.20542
278.6632893338,18662.0020866667
278.7823764472,18666.5320866667
278.901447625,18674.2587533333
279.0205028672,18686.2520866667
279.1395421738,18706.6087533333
279.2585655448,18711.0620866667
279.3775729802,18709.5687533333
279.49656448,18705.56542
279.6155400442,18711.4620866667
279.7344996728,18721.76542
279.8534433658,18714.8720866667
279.9723711232,18737.5787533333
280.091282945,18744.8520866667
280.2101788312,18734.5720866667
280.3290587818,18758.2287533333
280.4479227968,18756.1420866667
280.5667708762,18744.3587533333
280.68560302,18760.4787533333
280.8044192282,18759.0887533333
280.9232195008,18772.3087533333
281.0420038378,18775.4320866667
281.1607722392,18768.0620866667
281.279524705,18787.6420866667
281.3982612352,18796.00542
281.5169818298,18816.4287533333
281.6356864888,18841.32542
281.7543752122,18846.02542
281.873048,18846.98542
281.9917048522,18857.46542
282.1103457688,18872.50542
282.2289707498,18873.0487533333
282.3475797952,18882.9787533333
282.466172905,18896.7620866667
282.5847500792,18904.86542
282.7033113178,18899.2587533333
282.8218566208,18887.7087533333
282.9403859882,18871.4487533333
283.05889942,18878.5320866667
283.1773969162,18884.63542
283.2958784768,18891.1987533333
283.4143441018,18883.55542
283.5327937912,18887.92542
283.651227545,18892.72542
283.7696453632,18881.7520866667
283.8880472458,18874.12542
284.0064331928,18888.8820866667
284.1248032042,18889.2287533333
284.24315728,18893.1687533333
284.3614954202,18902.5887533333
284.4798176248,18910.8020866667
284.5981238938,18940.0420866667
284.7164142272,18966.08542
284.834688625,18971.94542
284.9529470872,18962.1387533333
285.0711896138,18955.7720866667
285.1894162048,18951.83542
285.3076268602,18956.5220866667
285.42582158,18957.40542
285.5440003642,18959.3487533333
285.6621632128,18965.6220866667
285.7803101258,18965.93542
285.8984411032,18962.1020866667
286.016556145,18951.1087533333
286.1346552512,18970.2087533333
286.2527384218,18977.10542
286.3708056568,18964.84542
286.4888569562,18955.9187533333
286.60689232,18963.4087533333
286.7249117482,18944.5420866667
286.8429152408,18946.77542
286.9609027978,18951.2987533333
287.0788744192,18961.9220866667
287.196830105,18977.93542
287.3147698552,18958.40542
287.4326936698,18955.15542
287.5506015488,18956.6787533333
287.6684934922,18962.6287533333
287.7863695,18961.48542
287.9042295722,18966.5387533333
288.0220737088,18972.7487533333
288.1399019098,18972.7820866667
288.2577141752,18961.18542
288.375510505,18945.31542
288.4932908992,18942.7920866667
288.6110553578,18935.1720866667
288.7288038808,18924.2187533333
288.8465364682,18912.0520866667
288.96425312,18894.6587533333
289.0819538362,18889.7720866667
289.1996386168,18904.9420866667
289.3173074618,18929.0220866667
289.4349603712,18933.70542
289.552597345,18947.0720866667
289.6702183832,18965.2620866667
289.7878234858,18973.02542
289.9054126528,18977.5687533333
290.0229858842,18995.99542
290.14054318,19005.9687533333
290.2580845402,19025.1020866667
290.3756099648,19034.6320866667
290.4931194538,19056.7687533333
290.6106130072,19084.2987533333
290.728090625,19092.08542
290.8455523072,19118.5887533333
290.9629980538,19141.76542
291.0804278648,19155.0487533333
291.1978417402,19181.6687533333
291.31523968,19198.7920866667
291.4326216842,19209.4220866667
291.5499877528,19228.3620866667
291.6673378858,19262.53542
291.7846720832,19283.4220866667
291.901990345,19311.87542
292.0192926712,19338.2787533333
292.1365790618,19355.6587533333
292.2538495168,19375.50542
292.3711040362,19387.89542
292.48834262,19407.6587533333
292.6055652682,19430.1487533333
292.7227719808,19454.0320866667
292.8399627578,19474.62542
292.9571375992,19504.5987533333
293.074296505,19515.3687533333
293.1914394752,19536.7387533333
293.3085665098,19554.12542
293.4256776088,19578.9687533333
293.5427727722,19600.07542
293.659852,19629.6087533333
293.7769152922,19661.4020866667
293.8939626488,19692.8787533333
294.0109940698,19714.51542
294.1280095552,19728.4987533333
294.245009105,19757.74542
294.3619927192,19781.85542
294.4789603978,19800.7520866667
294.5959121408,19816.08542
294.7128479482,19839.4887533333
294.82976782,19878.43542
294.9466717562,19886.22542
295.0635597568,19921.12542
295.1804318218,19949.9320866667
295.2972879512,19964.6220866667
295.414128145,19978.8420866667
295.5309524032,20015.27542
295.6477607258,20044.08542
295.7645531128,20064.23542
295.8813295642,20085.9220866667
295.99809008,20115.24542
296.1148346602,20143.3520866667
296.2315633048,20208.2687533333
296.3482760138,20196.17542
296.4649727872,20218.59542
296.581653625,20249.89542
296.6983185272,20275.1687533333
296.8149674938,20306.3287533333
296.9316005248,20331.9087533333
297.0482176202,20359.4387533333
297.16481878,20374.62542
297.2814040042,20405.51542
297.3979732928,20441.1687533333
297.5145266458,20464.7020866667
297.6310640632,20478.6187533333
297.747585545,20507.4720866667
297.8640910912,20538.2787533333
297.9805807018,20563.31542
298.0970543768,20579.8487533333
298.2135121162,20582.16542
298.32995392,20597.9820866667
298.4463797882,20621.9220866667
298.5627897208,20629.62542
298.6791837178,20645.8387533333
298.7955617792,20672.5787533333
298.911923905,20693.0320866667
299.0282700952,20709.7787533333
299.1446003498,20733.01542
299.2609146688,20740.0587533333
299.3772130522,20770.31542
299.4934955,20753.10542
299.6097620122,20803.4720866667
299.7260125888,20801.2020866667
299.8422472298,20812.4187533333
299.9584659352,20809.7687533333
300.074668705,20830.63542
300.1908555392,20848.9020866667
300.3070264378,20853.7387533333
300.4231814008,20880.3487533333
300.5393204282,20894.5320866667
300.65544352,20910.2387533333
300.7715506762,20911.0187533333
300.8876418968,20929.8020866667
301.0037171818,20947.39542
301.1197765312,20953.3587533333
301.235819945,20973.0287533333
301.3518474232,20970.30542
301.4678589658,20964.82542
301.5838545728,20970.80542
301.6998342442,20975.9720866667
301.81579798,20978.4920866667
301.9317457802,20980.8187533333
302.0476776448,20989.74542
302.1635935738,20997.8620866667
302.2794935672,21002.94542
302.395377625,21004.7287533333
302.5112457472,21018.3520866667
302.6270979338,21023.6387533333
302.7429341848,21024.9587533333
302.8587545002,21029.33542
302.97455888,21028.8120866667
303.0903473242,21034.0020866667
303.2061198328,21046.3887533333
303.3218764058,21053.5320866667
