UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155471
Integration Time,1000
Averages,300
Date,11/28/2020 8:06:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7604.53030555555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.78666666667
181.9732053322,-84.3663611111111
182.1045947288,-87.1930277777778
182.2359681898,-89.3263611111111
182.3673257152,-62.7796944444445
182.498667305,-60.1063611111112
182.6299929592,-62.4696944444445
182.7613026778,-61.5730277777778
182.8925964608,-60.1896944444445
183.0238743082,-59.3130277777778
183.15513622,-62.3096944444445
183.2863821962,-60.6663611111112
183.4176122368,-57.2496944444445
183.5488263418,-55.7430277777778
183.6800245112,-60.6063611111112
183.811206745,-54.8363611111111
183.9423730432,-57.5863611111112
184.0735234058,-57.3730277777778
184.2046578328,-54.2596944444445
184.3357763242,-56.9363611111111
184.46687888,-57.3996944444445
184.5979655002,-54.5730277777778
184.7290361848,-57.6896944444445
184.8600909338,-54.9696944444445
184.9911297472,-53.1963611111111
185.122152625,-56.4396944444445
185.2531595672,-51.8496944444445
185.3841505738,-54.1996944444445
185.5151256448,-53.0763611111111
185.6460847802,-55.4830277777778
185.77702798,-57.3963611111112
185.9079552442,-55.9230277777778
186.0388665728,-54.3830277777778
186.1697619658,-54.1363611111111
186.3006414232,-51.9796944444445
186.431504945,-56.7896944444445
186.5623525312,-53.8363611111111
186.6931841818,-58.0930277777778
186.8239998968,-55.7396944444445
186.9547996762,-49.7763611111111
187.08558352,-55.1263611111111
187.2163514282,-51.7630277777778
187.3471034008,-58.6630277777778
187.4778394378,-57.4963611111112
187.6085595392,-51.7796944444445
187.739263705,-52.2063611111111
187.8699519352,-53.4630277777778
188.0006242298,-53.8896944444445
188.1312805888,-51.9863611111111
188.2619210122,-53.5130277777778
188.3925455,-56.5696944444445
188.5231540522,-54.4096944444445
188.6537466688,-54.7630277777778
188.7843233498,-55.3063611111111
188.9148840952,-52.8663611111111
189.045428905,-53.1296944444445
189.1759577792,-54.8496944444445
189.3064707178,-51.6130277777778
189.4369677208,-54.7763611111111
189.5674487882,-54.0996944444445
189.69791392,-46.9496944444445
189.8283631162,-53.1763611111111
189.9587963768,-54.3996944444445
190.0892137018,-52.6863611111111
190.2196150912,-53.9930277777778
190.350000545,-53.8696944444445
190.4803700632,-53.5996944444445
190.6107236458,-52.4430277777778
190.7410612928,-53.2196944444445
190.8713830042,-45.5163611111111
191.00168878,-50.5130277777778
191.1319786202,-50.6996944444445
191.2622525248,-52.6563611111111
191.3925104938,-46.8696944444445
191.5227525272,-50.0930277777778
191.652978625,-43.8063611111111
191.7831887872,-46.9463611111111
191.9133830138,-49.3530277777778
192.0435613048,-48.7630277777778
192.1737236602,-47.3096944444445
192.30387008,-48.4163611111111
192.4340005642,-51.1963611111111
192.5641151128,-46.1963611111111
192.6942137258,-50.2696944444445
192.8242964032,-44.6296944444445
192.954363145,-46.4230277777778
193.0844139512,-46.6730277777778
193.2144488218,-45.5263611111111
193.3444677568,-47.3196944444445
193.4744707562,-42.5896944444444
193.60445782,-44.4296944444445
193.7344289482,-42.5830277777778
193.8643841408,-41.4630277777778
193.9943233978,-40.6963611111111
194.1242467192,-41.0230277777778
194.254154105,-39.2796944444445
194.3840455552,-40.0896944444444
194.5139210698,-42.3630277777778
194.6437806488,-42.2763611111111
194.7736242922,-40.8630277777778
194.903452,-42.4930277777778
195.0332637722,-32.7530277777778
195.1630596088,-39.8463611111111
195.2928395098,-39.3630277777778
195.4226034752,-32.8263611111111
195.552351505,-37.0963611111111
195.6820835992,-33.6563611111111
195.8117997578,-36.0696944444445
195.9414999808,-35.2896944444445
196.0711842682,-37.1030277777778
196.20085262,-32.6530277777778
196.3305050362,-35.1396944444445
196.4601415168,-30.9063611111111
196.5897620618,-27.8230277777778
196.7193666712,-29.0596944444444
196.848955345,-32.9796944444445
196.9785280832,-32.5496944444445
197.1080848858,-33.7763611111111
197.2376257528,-30.9596944444444
197.3671506842,-30.3430277777778
197.49665968,-28.3730277777778
197.6261527402,-26.5263611111111
197.7556298648,-24.5796944444444
197.8850910538,-24.4730277777778
198.0145363072,-23.0296944444444
198.143965625,-21.9296944444445
198.2733790072,-24.9030277777778
198.4027764538,-21.4930277777778
198.5321579648,-21.4063611111111
198.6615235402,-17.2530277777778
198.79087318,-16.4330277777778
198.9202068842,-15.2230277777778
199.0495246528,-18.3596944444445
199.1788264858,-16.4896944444444
199.3081123832,-16.9363611111111
199.437382345,-15.4463611111111
199.5666363712,-17.5530277777778
199.6958744618,-18.4630277777778
199.8250966168,-14.0863611111111
199.9543028362,-11.9663611111111
200.08349312,-13.6796944444444
200.2126674682,-14.6396944444444
200.3418258808,-8.64969444444444
200.4709683578,-10.9463611111111
200.6000948992,-10.0830277777778
200.729205505,-12.3096944444444
200.8583001752,-6.60969444444444
200.9873789098,-3.96636111111111
201.1164417088,-5.74302777777778
201.2454885722,-1.51302777777778
201.3745195,-2.30636111111111
201.5035344922,-2.91302777777778
201.6325335488,-1.44969444444445
201.7615166698,2.22030555555556
201.8904838552,0.356972222222221
202.019435105,3.49030555555556
202.1483704192,2.93030555555556
202.2772897978,3.25697222222222
202.4061932408,3.66030555555556
202.5350807482,2.76030555555556
202.66395232,7.47363888888889
202.7928079562,6.02363888888889
202.9216476568,12.0703055555556
203.0504714218,10.8136388888889
203.1792792512,9.54697222222222
203.308071145,8.51697222222223
203.4368471032,23.1803055555556
203.5656071258,11.9969722222222
203.6943512128,14.1303055555556
203.8230793642,15.3636388888889
203.95179158,14.9269722222222
204.0804878602,13.7336388888889
204.2091682048,20.6969722222222
204.3378326138,17.8236388888889
204.4664810872,22.6569722222222
204.595113625,19.8903055555555
204.7237302272,23.3469722222222
204.8523308938,25.7336388888889
204.9809156248,23.8736388888889
205.1094844202,28.3636388888889
205.23803728,28.2303055555556
205.3665742042,29.8669722222222
205.4950951928,33.2969722222222
205.6236002458,29.6203055555556
205.7520893632,36.4269722222222
205.880562545,36.6503055555555
206.0090197912,37.1703055555555
206.1374611018,36.9203055555555
206.2658864768,46.0569722222222
206.3942959162,40.8603055555556
206.52268942,40.4236388888889
206.6510669882,42.5136388888889
206.7794286208,49.2069722222222
206.9077743178,46.6203055555555
207.0361040792,52.3136388888889
207.164417905,49.5369722222222
207.2927157952,51.1536388888889
207.4209977498,53.7836388888889
207.5492637688,54.8203055555555
207.6775138522,60.0136388888888
207.805748,57.6103055555555
207.9339662122,62.6803055555555
208.0621684888,59.3469722222222
208.1903548298,64.1369722222222
208.3185252352,65.3403055555555
208.446679705,68.4469722222222
208.5748182392,70.5003055555555
208.7029408378,72.4869722222222
208.8310475008,73.6503055555555
208.9591382282,76.2103055555555
209.08721302,75.1636388888889
209.2152718762,77.9236388888889
209.3433147968,86.1769722222222
209.4713417818,81.9403055555555
209.5993528312,82.1569722222222
209.727347945,83.1769722222222
209.8553271232,83.4769722222222
209.9832903658,87.7636388888889
210.1112376728,86.4069722222222
210.2391690442,87.0836388888889
210.36708448,87.0703055555555
210.4949839802,91.9203055555555
210.6228675448,97.4269722222222
210.7507351738,101.490305555556
210.8785868672,100.780305555556
211.006422625,105.230305555556
211.1342424472,112.823638888889
211.2620463338,111.130305555556
211.3898342848,118.763638888889
211.5176063002,118.153638888889
211.64536238,125.130305555556
211.7731025242,125.433638888889
211.9008267328,132.043638888889
212.0285350058,134.216972222222
212.1562273432,139.860305555555
212.283903745,148.553638888889
212.4115642112,146.160305555556
212.5392087418,152.576972222222
212.6668373368,156.463638888889
212.7944499962,158.433638888889
212.92204672,162.440305555556
213.0496275082,164.906972222222
213.1771923608,169.900305555556
213.3047412778,176.316972222222
213.4322742592,175.640305555556
213.559791305,182.920305555556
213.6872924152,186.253638888889
213.8147775898,188.990305555556
213.9422468288,193.090305555556
214.0697001322,197.973638888889
214.1971375,199.720305555556
214.3245589322,206.466972222222
214.4519644288,209.130305555556
214.5793539898,214.273638888889
214.7067276152,217.336972222222
214.834085305,221.700305555556
214.9614270592,224.736972222222
215.0887528778,231.870305555556
215.2160627608,234.966972222222
215.3433567082,242.756972222222
215.47063472,247.473638888889
215.5978967962,252.990305555555
215.7251429368,260.393638888889
215.8523731418,264.523638888889
215.9795874112,263.593638888889
216.106785745,269.320305555555
216.2339681432,276.976972222222
216.3611346058,284.143638888889
216.4882851328,287.433638888889
216.6154197242,289.836972222222
216.74253838,299.213638888889
216.8696411002,302.043638888889
216.9967278848,308.196972222222
217.1237987338,312.166972222222
217.2508536472,315.173638888889
217.377892625,325.540305555555
217.5049156672,331.676972222222
217.6319227738,333.496972222222
217.7589139448,337.686972222222
217.8858891802,344.713638888889
218.01284848,350.623638888889
218.1397918442,356.136972222222
218.2667192728,364.226972222222
218.3936307658,371.206972222222
218.5205263232,375.006972222222
218.647405945,384.173638888889
218.7742696312,390.483638888889
218.9011173818,394.023638888889
219.0279491968,401.660305555555
219.1547650762,407.790305555555
219.28156502,415.836972222222
219.4083490282,423.636972222222
219.5351171008,431.153638888889
219.6618692378,436.486972222222
219.7886054392,443.163638888888
219.915325705,448.803638888889
220.0420300352,454.063638888889
220.1687184298,461.453638888889
220.2953908888,469.143638888889
220.4220474122,474.163638888889
220.548688,480.970305555555
220.6753126522,486.846972222222
220.8019213688,496.050305555556
220.9285141498,502.670305555556
221.0550909952,512.226972222222
221.181651905,518.766972222222
221.3081968792,523.600305555556
221.4347259178,536.686972222222
221.5612390208,543.670305555556
221.6877361882,544.316972222222
221.81421742,555.613638888889
221.9406827162,563.236972222222
222.0671320768,573.946972222222
222.1935655018,577.873638888889
222.3199829912,588.683638888889
222.446384545,597.023638888889
222.5727701632,602.043638888889
222.6991398458,614.816972222222
222.8254935928,623.130305555556
222.9518314042,630.793638888889
223.07815328,641.973638888889
223.2044592202,651.493638888889
223.3307492248,663.300305555556
223.4570232938,667.430305555556
223.5832814272,676.126972222222
223.709523625,686.146972222222
223.8357498872,698.463638888889
223.9619602138,710.276972222222
224.0881546048,712.796972222222
224.2143330602,722.613638888889
224.34049558,734.730305555556
224.4666421642,740.523638888889
224.5927728128,756.280305555556
224.7188875258,758.983638888889
224.8449863032,773.036972222222
224.971069145,782.593638888889
225.0971360512,787.863638888889
225.2231870218,801.233638888889
225.3492220568,810.173638888889
225.4752411562,819.960305555556
225.60124432,832.473638888889
225.7272315482,844.263638888889
225.8532028408,853.340305555556
225.9791581978,863.450305555556
226.1050976192,873.080305555556
226.231021105,889.920305555556
226.3569286552,900.296972222222
226.4828202698,907.870305555556
226.6086959488,927.843638888889
226.7345556922,934.390305555556
226.8603995,948.600305555556
226.9862273722,963.150305555556
227.1120393088,973.400305555555
227.2378353098,984.723638888889
227.3636153752,996.046972222222
227.489379505,1012.63363888889
227.6151276992,1017.34363888889
227.7408599578,1024.84030555555
227.8665762808,1044.07697222222
227.9922766682,1055.60363888889
228.11796112,1067.70363888889
228.2436296362,1078.93697222222
228.3692822168,1091.20363888889
228.4949188618,1101.02697222222
228.6205395712,1118.32363888889
228.746144345,1138.63363888889
228.8717331832,1148.43697222222
228.9973060858,1159.59697222222
229.1228630528,1174.00363888889
229.2484040842,1189.10363888889
229.37392918,1201.41363888889
229.4994383402,1218.92030555555
229.6249315648,1227.78363888889
229.7504088538,1241.90697222222
229.8758702072,1258.55030555556
230.001315625,1270.11030555556
230.1267451072,1280.10030555556
230.2521586538,1297.81697222222
230.3775562648,1307.16030555555
230.5029379402,1313.00363888889
230.62830368,1327.18697222222
230.7536534842,1343.72030555555
230.8789873528,1357.64363888889
231.0043052858,1377.59697222222
231.1296072832,1387.78363888889
231.254893345,1406.13030555555
231.3801634712,1422.05697222222
231.5054176618,1428.69363888889
231.6306559168,1442.18363888889
231.7558782362,1450.69363888889
231.88108462,1476.51363888889
232.0062750682,1485.26363888889
232.1314495808,1502.50030555556
232.2566081578,1508.04697222222
232.3817507992,1522.07363888889
232.506877505,1531.61363888889
232.6319882752,1547.25363888889
232.7570831098,1565.19363888889
232.8821620088,1578.99030555556
233.0072249722,1592.09363888889
233.132272,1601.67030555556
233.2573030922,1608.05030555556
233.3823182488,1627.43030555556
233.5073174698,1636.99030555556
233.6323007552,1652.22030555556
233.757268105,1652.34363888889
233.8822195192,1664.80363888889
234.0071549978,1680.98363888889
234.1320745408,1694.40030555556
234.2569781482,1701.00030555556
234.38186582,1720.25697222222
234.5067375562,1721.10363888889
234.6315933568,1733.84030555556
234.7564332218,1767.59697222222
234.8812571512,1753.16363888889
235.006065145,1759.10697222222
235.1308572032,1775.94363888889
235.2556333258,1778.83697222222
235.3803935128,1787.74030555556
235.5051377642,1804.42030555556
235.62986608,1813.82363888889
235.7545784602,1817.74697222222
235.8792749048,1826.63363888889
236.0039554138,1840.84697222222
236.1286199872,1842.88697222222
236.253268625,1853.22363888889
236.3779013272,1868.85697222222
236.5025180938,1871.45030555556
236.6271189248,1876.09697222222
236.7517038202,1888.39697222222
236.87627278,1896.92363888889
237.0008258042,1895.57697222222
237.1253628928,1912.55030555556
237.2498840458,1913.29030555556
237.3743892632,1920.50363888889
237.498878545,1927.54697222222
237.6233518912,1934.45697222222
237.7478093018,1938.01363888889
237.8722507768,1949.98697222222
237.9966763162,1950.12030555556
238.12108592,1955.11697222222
238.2454795882,1966.79030555556
238.3698573208,1959.44030555556
238.4942191178,1971.17363888889
238.6185649792,1974.29363888889
238.742894905,1978.33697222222
238.8672088952,1982.01363888889
238.9915069498,1990.21697222222
239.1157890688,1992.97363888889
239.2400552522,1997.21030555556
239.3643055,2003.73363888889
239.4885398122,2008.03363888889
239.6127581888,2010.24363888889
239.7369606298,2021.96363888889
239.8611471352,2018.12697222222
239.985317705,2027.72697222222
240.1094723392,2033.86030555556
240.2336110378,2036.60363888889
240.3577338008,2044.38697222222
240.4818406282,2043.68030555556
240.60593152,2050.59697222222
240.7300064762,2064.74697222222
240.8540654968,2053.74697222222
240.9781085818,2061.41363888889
241.1021357312,2066.21697222222
241.226146945,2078.53030555556
241.3501422232,2080.20697222222
241.4741215658,2079.45363888889
241.5980849728,2082.73363888889
241.7220324442,2084.02363888889
241.84596398,2091.32363888889
241.9698795802,2095.29030555556
242.0937792448,2105.60363888889
242.2176629738,2111.94030555556
242.3415307672,2122.57697222222
242.465382625,2130.75697222222
242.5892185472,2130.63363888889
242.7130385338,2121.55030555556
242.8368425848,2137.27363888889
242.9606307002,2144.56697222222
243.08440288,2151.26363888889
243.2081591242,2164.06697222222
243.3318994328,2172.06697222222
243.4556238058,2182.65363888889
243.5793322432,2185.79030555556
243.703024745,2192.77697222222
243.8267013112,2204.37030555556
243.9503619418,2198.31030555556
244.0740066368,2190.63030555556
244.1976353962,2188.21697222222
244.32124822,2197.95030555556
244.4448451082,2212.62030555556
244.5684260608,2228.23697222222
244.6919910778,2237.34697222222
244.8155401592,2249.29697222222
244.939073305,2260.73697222222
245.0625905152,2274.32030555556
245.1860917898,2278.87363888889
245.3095771288,2290.96697222222
245.4330465322,2301.40697222222
245.5565,2303.42363888889
245.6799375322,2321.74697222222
245.8033591288,2339.52363888889
245.9267647898,2337.34697222222
246.0501545152,2328.84030555556
246.173528305,2324.95697222222
246.2968861592,2332.69697222222
246.4202280778,2350.90363888889
246.5435540608,2377.08030555556
246.6668641082,2397.11363888889
246.79015822,2419.53363888889
246.9134363962,2437.99030555556
247.0366986368,2461.35697222222
247.1599449418,2469.50697222222
247.2831753112,2498.32363888889
247.406389745,2514.92363888889
247.5295882432,2525.45030555556
247.6527708058,2545.28697222222
247.7759374328,2556.78030555556
247.8990881242,2574.09363888889
248.02222288,2595.96030555556
248.1453417002,2607.41030555556
248.2684445848,2625.67030555556
248.3915315338,2647.70030555556
248.5146025472,2653.02697222222
248.637657625,2641.75363888889
248.7606967672,2640.31030555556
248.8837199738,2667.87030555556
249.0067272448,2699.08697222222
249.1297185802,2726.09363888889
249.25269398,2751.26697222222
249.3756534442,2773.02363888889
249.4985969728,2801.21697222222
249.6215245658,2832.75697222222
249.7444362232,2851.27697222222
249.867331945,2884.56697222222
249.9902117312,2905.80363888889
250.1130755818,2930.49697222222
250.2359234968,2964.44030555556
250.3587554762,2978.31697222222
250.48157152,3004.37030555556
250.6043716282,3028.97363888889
250.7271558008,3042.58363888889
250.8499240378,3078.03030555556
250.9726763392,3102.77030555556
251.095412705,3123.38697222222
251.2181331352,3147.29030555556
251.3408376298,3171.45030555556
251.4635261888,3196.41363888889
251.5861988122,3210.88697222222
251.7088555,3210.95030555556
251.8314962522,3223.92697222222
251.9541210688,3270.38697222222
252.0767299498,3298.50363888889
252.1993228952,3330.35030555556
252.321899905,3371.49030555556
252.4444609792,3395.92363888889
252.5670061178,3430.85363888889
252.6895353208,3456.17363888889
252.8120485882,3495.88697222222
252.93454592,3534.04697222222
253.0570273162,3565.13363888889
253.1794927768,3601.59363888889
253.3019423018,3632.74363888889
253.4243758912,3665.74363888889
253.546793545,3690.38030555556
253.6691952632,3725.62363888889
253.7915810458,3746.79030555556
253.9139508928,3775.85697222222
254.0363048042,3811.68697222222
254.15864278,3840.41363888889
254.2809648202,3870.59030555556
254.4032709248,3883.74030555556
254.5255610938,3907.49697222222
254.6478353272,3936.83697222222
254.770093625,3962.22030555556
254.8923359872,3984.27030555556
255.0145624138,4014.16363888889
255.1367729048,4032.01697222222
255.2589674602,4039.69697222222
255.38114608,4075.64030555556
255.5033087642,4117.46030555556
255.6254555128,4150.88363888889
255.7475863258,4180.16363888889
255.8697012032,4216.97363888889
255.991800145,4248.49697222222
256.1138831512,4287.48030555556
256.2359502218,4320.23363888889
256.3580013568,4355.60030555555
256.4800365562,4389.72030555555
256.60205582,4434.53697222222
256.7240591482,4469.26697222222
256.8460465408,4506.57697222222
256.9680179978,4536.50697222222
257.0899735192,4564.46363888889
257.211913105,4592.39363888889
257.3338367552,4616.35363888889
257.4557444698,4644.32697222222
257.5776362488,4664.34697222222
257.6995120922,4691.11030555555
257.821372,4709.67363888889
257.9432159722,4738.49697222222
258.0650440088,4769.57030555555
258.1868561098,4791.30030555555
258.3086522752,4821.29363888889
258.430432505,4843.00363888889
258.5521967992,4869.45697222222
258.6739451578,4892.17363888889
258.7956775808,4923.19363888889
258.9173940682,4952.30030555555
259.03909462,4965.14363888889
259.1607792362,4972.12030555555
259.2824479168,4991.24697222222
259.4041006618,5019.26363888889
259.5257374712,5046.79697222222
259.647358345,5072.70697222222
259.7689632832,5097.93363888889
259.8905522858,5121.34697222222
260.0121253528,5140.94030555555
260.1336824842,5156.38697222222
260.25522368,5186.09030555555
260.3767489402,5207.47030555555
260.4982582648,5234.04363888889
260.6197516538,5257.44363888889
260.7412291072,5286.59363888889
260.862690625,5307.13363888889
260.9841362072,5328.04697222222
261.1055658538,5349.45697222222
261.2269795648,5368.73697222222
261.3483773402,5384.29363888889
261.46975918,5403.18363888889
261.5911250842,5418.06363888889
261.7124750528,5431.36030555555
261.8338090858,5443.68697222222
261.9551271832,5468.21697222222
262.076429345,5498.71363888889
262.1977155712,5516.76363888889
262.3189858618,5529.76363888889
262.4402402168,5543.84363888889
262.5614786362,5551.95363888889
262.68270112,5561.60030555555
262.8039076682,5568.23363888889
262.9250982808,5583.98697222222
263.0462729578,5597.33030555555
263.1674316992,5605.91030555555
263.288574505,5616.80697222222
263.4097013752,5616.86363888889
263.5308123098,5621.04030555555
263.6519073088,5625.07030555555
263.7729863722,5638.52030555555
263.8940495,5652.36363888889
264.0150966922,5654.79363888889
264.1361279488,5670.94030555555
264.2571432698,5677.73697222222
264.3781426552,5692.67030555555
264.499126105,5716.60363888889
264.6200936192,5729.88030555555
264.7410451978,5735.06363888889
264.8619808408,5745.15363888889
264.9829005482,5760.82030555555
265.10380432,5769.12363888888
265.2246921562,5780.74363888888
265.3455640568,5790.89030555555
265.4664200218,5807.61030555555
265.5872600512,5811.30030555555
265.708084145,5823.31030555555
265.8288923032,5831.21363888889
265.9496845258,5837.56363888889
266.0704608128,5841.16363888889
266.1912211642,5839.44697222222
266.31196558,5839.36363888889
266.4326940602,5837.53030555555
266.5534066048,5839.69363888889
266.6741032138,5843.06363888889
266.7947838872,5848.39697222222
266.915448625,5850.62363888889
267.0360974272,5849.02363888889
267.1567302938,5849.78697222222
267.2773472248,5851.89363888889
267.3979482202,5858.80363888889
267.51853328,5852.62697222222
267.6391024042,5861.97030555555
267.7596555928,5867.17030555555
267.8801928458,5862.58030555555
268.0007141632,5861.08363888889
268.121219545,5874.48363888888
268.2417089912,5867.24697222222
268.3621825018,5875.34363888888
268.4826400768,5896.00030555555
268.6030817162,5899.89363888889
268.72350742,5906.39030555555
268.8439171882,5911.08030555555
268.9643110208,5922.51697222222
269.0846889178,5927.35697222222
269.2050508792,5931.59363888889
269.325396905,5930.77697222222
269.4457269952,5933.25363888889
269.5660411498,5943.80030555555
269.6863393688,5945.20363888889
269.8066216522,5950.74697222222
269.926888,5948.92363888889
270.0471384122,5951.53363888889
270.1673728888,5958.75363888889
270.2875914298,5959.69030555555
270.4077940352,5966.45697222222
270.527980705,5968.84030555555
270.6481514392,5968.32363888889
270.7683062378,5968.91697222222
270.8884451008,5968.33363888889
271.0085680282,5961.52030555555
271.12867502,5966.94363888889
271.2487660762,5960.76030555555
271.3688411968,5965.27363888889
271.4889003818,5978.05697222222
271.6089436312,5987.25030555555
271.728970945,5997.04030555555
271.8489823232,5993.65030555555
271.9689777658,5995.86030555555
272.0889572728,6004.50363888889
272.2089208442,6016.84030555555
272.32886848,6018.59030555555
272.4488001802,6012.15030555555
272.5687159448,6013.14697222222
272.6886157738,6016.29697222222
272.8084996672,6018.18030555555
272.928367625,6022.96363888889
273.0482196472,6036.52363888889
273.1680557338,6036.67030555555
273.2878758848,6046.51697222222
273.4076801002,6048.90030555555
273.52746838,6044.99030555555
273.6472407242,6046.11363888889
273.7669971328,6051.97030555555
273.8867376058,6058.11030555555
274.0064621432,6053.90697222222
274.126170745,6055.45697222222
274.2458634112,6063.26697222222
274.3655401418,6064.10363888889
274.4852009368,6064.34030555555
274.6048457962,6074.52030555555
274.72447472,6078.24697222222
274.8440877082,6081.07697222222
274.9636847608,6087.05697222222
275.0832658778,6098.38030555555
275.2028310592,6101.44030555555
275.322380305,6093.36697222222
275.4419136152,6107.82030555555
275.5614309898,6103.99697222222
275.6809324288,6105.88030555555
275.8004179322,6119.39697222222
275.9198875,6131.99363888888
276.0393411322,6132.25697222222
276.1587788288,6133.04697222222
276.2782005898,6136.42030555555
276.3976064152,6147.85030555555
276.516996305,6143.85697222222
276.6363702592,6148.96030555555
276.7557282778,6152.36363888889
276.8750703608,6154.14030555555
276.9943965082,6160.11697222222
277.11370672,6160.32030555555
277.2330009962,6154.38030555555
277.3522793368,6170.54363888889
277.4715417418,6168.85363888889
277.5907882112,6172.18030555555
277.710018745,6180.88697222222
277.8292333432,6184.95030555555
277.9484320058,6191.62697222222
278.0676147328,6186.78030555555
278.1867815242,6187.16030555555
278.30593238,6186.05363888889
278.4250673002,6198.54363888889
278.5441862848,6202.89030555555
278.6632893338,6215.02363888888
278.7823764472,6213.13363888888
278.901447625,6220.38030555555
279.0205028672,6223.20697222222
279.1395421738,6234.43030555555
279.2585655448,6239.25363888888
279.3775729802,6243.51030555555
279.49656448,6244.21030555555
279.6155400442,6248.24363888888
279.7344996728,6257.41363888889
279.8534433658,6258.55030555555
279.9723711232,6268.20030555555
280.091282945,6272.31030555555
280.2101788312,6277.35363888889
280.3290587818,6287.55363888888
280.4479227968,6283.69363888889
280.5667708762,6284.10363888889
280.68560302,6286.95697222222
280.8044192282,6288.96363888888
280.9232195008,6289.03030555555
281.0420038378,6291.19697222222
281.1607722392,6292.15030555555
281.279524705,6304.82363888888
281.3982612352,6302.46030555555
281.5169818298,6320.04697222222
281.6356864888,6332.15030555555
281.7543752122,6336.67363888888
281.873048,6339.51030555555
281.9917048522,6346.83697222222
282.1103457688,6360.95030555555
282.2289707498,6360.56030555555
282.3475797952,6364.74697222222
282.466172905,6366.09697222222
282.5847500792,6365.81363888888
282.7033113178,6366.11697222222
282.8218566208,6365.08697222222
282.9403859882,6358.69697222222
283.05889942,6364.13030555555
283.1773969162,6370.85363888888
283.2958784768,6378.42030555555
283.4143441018,6378.01363888888
283.5327937912,6377.97030555555
283.651227545,6385.33697222222
283.7696453632,6378.60030555555
283.8880472458,6384.49697222222
284.0064331928,6391.45363888888
284.1248032042,6389.32030555555
284.24315728,6389.34697222222
284.3614954202,6394.22030555555
284.4798176248,6400.84030555555
284.5981238938,6410.30030555555
284.7164142272,6417.19363888888
284.834688625,6419.15030555555
284.9529470872,6418.56030555555
285.0711896138,6418.71697222222
285.1894162048,6414.52363888888
285.3076268602,6422.06697222222
285.42582158,6426.82363888888
285.5440003642,6431.11363888888
285.6621632128,6438.01697222222
285.7803101258,6439.08030555555
285.8984411032,6444.33363888888
286.016556145,6443.18697222222
286.1346552512,6445.31363888888
286.2527384218,6452.16363888888
286.3708056568,6449.79363888888
286.4888569562,6445.16363888888
286.60689232,6452.35030555555
286.7249117482,6442.83363888888
286.8429152408,6448.99697222222
286.9609027978,6449.62363888888
287.0788744192,6459.87697222222
287.196830105,6469.50363888888
287.3147698552,6463.74697222222
287.4326936698,6459.09030555555
287.5506015488,6467.21030555555
287.6684934922,6470.71030555555
287.7863695,6479.67697222222
287.9042295722,6480.15363888889
288.0220737088,6481.72363888889
288.1399019098,6483.25030555555
288.2577141752,6485.33030555555
288.375510505,6475.74363888888
288.4932908992,6483.00697222222
288.6110553578,6477.75030555555
288.7288038808,6480.06697222222
288.8465364682,6475.13697222222
288.96425312,6468.88697222222
289.0819538362,6469.31030555555
289.1996386168,6477.48697222222
289.3173074618,6491.38697222222
289.4349603712,6491.74697222222
289.552597345,6502.19363888889
289.6702183832,6507.09697222222
289.7878234858,6514.18030555555
289.9054126528,6522.10030555555
290.0229858842,6526.73363888889
290.14054318,6531.83363888889
290.2580845402,6543.45030555555
290.3756099648,6550.10030555555
290.4931194538,6559.10030555555
290.6106130072,6573.18030555555
290.728090625,6583.96363888889
290.8455523072,6592.29363888889
290.9629980538,6603.41030555555
291.0804278648,6610.62697222222
291.1978417402,6614.69030555555
291.31523968,6621.74697222222
291.4326216842,6626.79030555555
291.5499877528,6635.50697222222
291.6673378858,6651.33697222222
291.7846720832,6659.44363888889
291.901990345,6671.98030555555
292.0192926712,6685.54697222222
292.1365790618,6688.45363888889
292.2538495168,6701.73030555555
292.3711040362,6704.42030555555
292.48834262,6719.38697222222
292.6055652682,6729.87030555555
292.7227719808,6739.59030555555
292.8399627578,6752.33697222222
292.9571375992,6765.49030555555
293.074296505,6773.27363888889
293.1914394752,6780.19697222222
293.3085665098,6783.26363888888
293.4256776088,6801.46697222222
293.5427727722,6807.23697222222
293.659852,6819.32363888889
293.7769152922,6834.85363888889
293.8939626488,6851.02697222222
294.0109940698,6853.67030555555
294.1280095552,6860.70697222222
294.245009105,6873.63363888889
294.3619927192,6879.85363888889
294.4789603978,6891.69697222222
294.5959121408,6903.08363888889
294.7128479482,6915.53363888889
294.82976782,6937.64030555555
294.9466717562,6940.56363888889
295.0635597568,6951.87697222222
295.1804318218,6970.83030555555
295.2972879512,6975.91697222222
295.414128145,6983.53030555555
295.5309524032,6999.68697222222
295.6477607258,7013.78030555555
295.7645531128,7017.15697222222
295.8813295642,7027.48363888888
295.99809008,7036.45030555555
296.1148346602,7053.60363888889
296.2315633048,7091.61030555555
296.3482760138,7071.90030555555
296.4649727872,7085.15363888889
296.581653625,7100.62697222222
296.6983185272,7120.77030555555
296.8149674938,7127.98030555555
296.9316005248,7144.31363888888
297.0482176202,7154.11030555555
297.16481878,7156.11697222222
297.2814040042,7172.95363888888
297.3979732928,7192.61363888888
297.5145266458,7207.55697222222
297.6310640632,7204.96697222222
