UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151004
Integration Time,1000
Averages,300
Date,11/12/2020 5:29:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13573.4819922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.92666666667
181.9732053322,-90.3946744444444
182.1045947288,-93.2680077777778
182.2359681898,-95.1113411111111
182.3673257152,-61.3680077777777
182.498667305,-58.9746744444444
182.6299929592,-62.0313411111111
182.7613026778,-60.5780077777777
182.8925964608,-59.3980077777777
183.0238743082,-58.2280077777777
183.15513622,-61.1946744444444
183.2863821962,-59.4046744444444
183.4176122368,-56.0213411111111
183.5488263418,-54.4313411111111
183.6800245112,-59.9246744444444
183.811206745,-54.1346744444444
183.9423730432,-57.0180077777777
184.0735234058,-56.4146744444444
184.2046578328,-53.6046744444444
184.3357763242,-56.1613411111111
184.46687888,-56.4246744444444
184.5979655002,-53.1713411111111
184.7290361848,-56.6413411111111
184.8600909338,-53.5680077777777
184.9911297472,-52.6280077777778
185.122152625,-55.4980077777778
185.2531595672,-51.4213411111111
185.3841505738,-53.0113411111111
185.5151256448,-52.0146744444444
185.6460847802,-54.0480077777777
185.77702798,-56.0246744444444
185.9079552442,-55.3613411111111
186.0388665728,-53.6546744444444
186.1697619658,-53.6513411111111
186.3006414232,-51.1280077777778
186.431504945,-56.1580077777777
186.5623525312,-52.6946744444444
186.6931841818,-57.4180077777778
186.8239998968,-54.7480077777778
186.9547996762,-48.8846744444444
187.08558352,-53.9913411111111
187.2163514282,-50.6913411111111
187.3471034008,-57.4880077777777
187.4778394378,-56.6680077777777
187.6085595392,-50.3680077777778
187.739263705,-51.2546744444444
187.8699519352,-52.7146744444444
188.0006242298,-52.9046744444444
188.1312805888,-50.5413411111111
188.2619210122,-51.9113411111111
188.3925455,-55.4780077777777
188.5231540522,-53.4846744444444
188.6537466688,-53.5913411111111
188.7843233498,-54.3480077777777
188.9148840952,-51.7746744444444
189.045428905,-52.2213411111111
189.1759577792,-53.6980077777777
189.3064707178,-49.9980077777778
189.4369677208,-53.9713411111111
189.5674487882,-53.0513411111111
189.69791392,-45.5446744444444
189.8283631162,-51.6613411111111
189.9587963768,-54.1680077777778
190.0892137018,-51.3580077777778
190.2196150912,-52.6980077777778
190.350000545,-52.4313411111111
190.4803700632,-52.3980077777778
190.6107236458,-51.0313411111111
190.7410612928,-52.0480077777778
190.8713830042,-44.4813411111111
191.00168878,-49.7546744444444
191.1319786202,-49.3613411111111
191.2622525248,-50.8646744444444
191.3925104938,-45.3380077777778
191.5227525272,-48.2780077777778
191.652978625,-42.4546744444444
191.7831887872,-44.5846744444444
191.9133830138,-48.0513411111111
192.0435613048,-47.1946744444444
192.1737236602,-46.1313411111111
192.30387008,-46.9546744444444
192.4340005642,-50.1880077777778
192.5641151128,-44.3546744444444
192.6942137258,-48.9480077777778
192.8242964032,-43.2613411111111
192.954363145,-43.7780077777778
193.0844139512,-44.1913411111111
193.2144488218,-42.4146744444444
193.3444677568,-43.6846744444444
193.4744707562,-39.3113411111111
193.60445782,-40.8380077777778
193.7344289482,-37.8913411111111
193.8643841408,-36.8380077777778
193.9943233978,-35.7946744444444
194.1242467192,-34.8046744444444
194.254154105,-33.1646744444444
194.3840455552,-34.8080077777778
194.5139210698,-38.2146744444444
194.6437806488,-38.4780077777778
194.7736242922,-36.7780077777778
194.903452,-37.1180077777778
195.0332637722,-26.0013411111111
195.1630596088,-32.4680077777778
195.2928395098,-31.3746744444444
195.4226034752,-24.0046744444445
195.552351505,-27.3346744444445
195.6820835992,-23.6013411111111
195.8117997578,-25.8480077777778
195.9414999808,-25.1813411111111
196.0711842682,-25.1813411111111
196.20085262,-19.6813411111111
196.3305050362,-20.9746744444444
196.4601415168,-15.2080077777778
196.5897620618,-11.6446744444444
196.7193666712,-13.0113411111111
196.848955345,-17.4180077777778
196.9785280832,-18.5080077777778
197.1080848858,-20.3313411111111
197.2376257528,-16.0346744444444
197.3671506842,-14.1013411111111
197.49665968,-10.0213411111111
197.6261527402,-7.39134111111112
197.7556298648,-4.12467444444445
197.8850910538,-3.69800777777778
198.0145363072,-2.44800777777778
198.143965625,-0.884674444444446
198.2733790072,-3.72467444444445
198.4027764538,1.15532555555555
198.5321579648,2.47199222222222
198.6615235402,7.71865888888888
198.79087318,10.0553255555555
198.9202068842,12.3919922222222
199.0495246528,10.7786588888889
199.1788264858,12.9319922222222
199.3081123832,12.1086588888889
199.437382345,12.7486588888889
199.5666363712,10.0553255555555
199.6958744618,7.69199222222222
199.8250966168,13.0619922222222
199.9543028362,17.0186588888889
200.08349312,17.0319922222222
200.2126674682,17.8453255555556
200.3418258808,24.9386588888889
200.4709683578,22.7886588888889
200.6000948992,23.9553255555556
200.729205505,22.3853255555556
200.8583001752,29.1953255555555
200.9873789098,32.6419922222222
201.1164417088,31.5386588888889
201.2454885722,37.4119922222222
201.3745195,36.2353255555556
201.5035344922,37.0486588888889
201.6325335488,39.7053255555556
201.7615166698,43.8519922222222
201.8904838552,42.5319922222222
202.019435105,46.1919922222222
202.1483704192,46.4086588888889
202.2772897978,47.2819922222222
202.4061932408,47.9553255555556
202.5350807482,46.7253255555556
202.66395232,53.2019922222222
202.7928079562,52.5819922222222
202.9216476568,58.8486588888889
203.0504714218,59.3786588888889
203.1792792512,58.6953255555556
203.308071145,58.0886588888889
203.4368471032,74.1953255555556
203.5656071258,63.8219922222223
203.6943512128,66.2719922222223
203.8230793642,69.4086588888889
203.95179158,70.3219922222223
204.0804878602,69.8286588888889
204.2091682048,77.4819922222222
204.3378326138,75.5353255555555
204.4664810872,81.3553255555556
204.595113625,79.2419922222222
204.7237302272,83.8619922222222
204.8523308938,86.9286588888889
204.9809156248,86.7319922222222
205.1094844202,91.3319922222222
205.23803728,92.5186588888889
205.3665742042,94.6186588888889
205.4950951928,99.0353255555556
205.6236002458,96.9986588888889
205.7520893632,103.711992222222
205.880562545,105.198658888889
206.0090197912,105.885325555556
206.1374611018,108.001992222222
206.2658864768,117.978658888889
206.3942959162,113.438658888889
206.52268942,114.531992222222
206.6510669882,118.275325555556
206.7794286208,125.515325555556
206.9077743178,124.305325555556
207.0361040792,130.928658888889
207.164417905,130.725325555556
207.2927157952,132.275325555556
207.4209977498,136.141992222222
207.5492637688,139.518658888889
207.6775138522,145.448658888889
207.805748,145.358658888889
207.9339662122,151.645325555556
208.0621684888,149.921992222222
208.1903548298,156.421992222222
208.3185252352,158.201992222222
208.446679705,163.761992222222
208.5748182392,166.475325555556
208.7029408378,169.871992222222
208.8310475008,172.008658888889
208.9591382282,179.668658888889
209.08721302,176.901992222222
209.2152718762,181.395325555556
209.3433147968,192.411992222222
209.4713417818,190.171992222222
209.5993528312,192.641992222222
209.727347945,196.505325555556
209.8553271232,200.951992222222
209.9832903658,207.678658888889
210.1112376728,209.068658888889
210.2391690442,211.548658888889
210.36708448,213.608658888889
210.4949839802,220.985325555556
210.6228675448,227.128658888889
210.7507351738,233.385325555556
210.8785868672,233.271992222222
211.006422625,238.771992222222
211.1342424472,248.148658888889
211.2620463338,247.825325555556
211.3898342848,256.218658888889
211.5176063002,257.931992222222
211.64536238,266.108658888889
211.7731025242,266.858658888889
211.9008267328,274.878658888889
212.0285350058,278.298658888889
212.1562273432,285.941992222222
212.283903745,295.438658888889
212.4115642112,295.121992222223
212.5392087418,303.285325555556
212.6668373368,308.215325555556
212.7944499962,311.331992222223
212.92204672,318.161992222223
213.0496275082,322.948658888889
213.1771923608,330.095325555556
213.3047412778,339.171992222222
213.4322742592,340.201992222222
213.559791305,349.101992222222
213.6872924152,356.448658888889
213.8147775898,361.181992222222
213.9422468288,367.908658888889
214.0697001322,375.935325555556
214.1971375,380.688658888889
214.3245589322,389.465325555556
214.4519644288,395.838658888889
214.5793539898,404.485325555556
214.7067276152,408.541992222222
214.834085305,416.878658888889
214.9614270592,422.278658888889
215.0887528778,431.751992222222
215.2160627608,437.925325555556
215.3433567082,446.615325555555
215.47063472,454.461992222222
215.5978967962,460.731992222222
215.7251429368,472.288658888889
215.8523731418,478.805325555555
215.9795874112,481.881992222222
216.106785745,490.351992222222
216.2339681432,500.715325555555
216.3611346058,511.668658888888
216.4882851328,518.018658888888
216.6154197242,524.455325555555
216.74253838,538.251992222222
216.8696411002,543.801992222222
216.9967278848,553.308658888888
217.1237987338,560.008658888888
217.2508536472,567.231992222221
217.377892625,581.271992222222
217.5049156672,590.041992222222
217.6319227738,596.311992222221
217.7589139448,603.931992222221
217.8858891802,615.808658888888
218.01284848,626.645325555555
218.1397918442,636.821992222221
218.2667192728,650.135325555555
218.3936307658,660.035325555555
218.5205263232,670.208658888888
218.647405945,682.005325555555
218.7742696312,693.181992222222
218.9011173818,703.445325555555
219.0279491968,712.715325555555
219.1547650762,722.995325555555
219.28156502,735.728658888888
219.4083490282,750.445325555555
219.5351171008,759.105325555555
219.6618692378,771.801992222222
219.7886054392,782.651992222222
219.915325705,792.428658888888
220.0420300352,802.428658888888
220.1687184298,815.141992222221
220.2953908888,827.245325555555
220.4220474122,840.871992222221
220.548688,850.818658888888
220.6753126522,863.038658888888
220.8019213688,877.341992222222
220.9285141498,888.755325555555
221.0550909952,905.421992222221
221.181651905,917.448658888888
221.3081968792,929.488658888888
221.4347259178,944.651992222222
221.5612390208,959.041992222222
221.6877361882,966.765325555555
221.81421742,984.485325555555
221.9406827162,996.351992222222
222.0671320768,1014.96532555556
222.1935655018,1023.40532555556
222.3199829912,1040.35532555556
222.446384545,1055.99532555556
222.5727701632,1066.76865888889
222.6991398458,1085.74865888889
222.8254935928,1100.33532555556
222.9518314042,1111.91532555556
223.07815328,1130.40865888889
223.2044592202,1146.96532555555
223.3307492248,1162.75199222222
223.4570232938,1173.78199222222
223.5832814272,1191.36199222222
223.709523625,1206.15532555556
223.8357498872,1226.88532555556
223.9619602138,1245.62532555555
224.0881546048,1255.67199222222
224.2143330602,1272.42865888889
224.34049558,1290.75532555555
224.4666421642,1302.73532555555
224.5927728128,1325.16865888889
224.7188875258,1335.32199222222
224.8449863032,1358.03865888889
224.971069145,1375.79865888889
225.0971360512,1391.89532555555
225.2231870218,1411.65199222222
225.3492220568,1431.49532555555
225.4752411562,1450.52532555555
225.60124432,1469.98199222222
225.7272315482,1489.46532555555
225.8532028408,1506.96532555555
225.9791581978,1526.26199222222
226.1050976192,1544.49199222222
226.231021105,1567.47865888889
226.3569286552,1586.09865888889
226.4828202698,1603.48199222222
226.6086959488,1629.06865888889
226.7345556922,1645.39865888889
226.8603995,1667.67865888889
226.9862273722,1691.43532555556
227.1120393088,1711.26532555556
227.2378353098,1732.71532555556
227.3636153752,1748.86865888889
227.489379505,1778.37199222222
227.6151276992,1791.56199222222
227.7408599578,1807.20199222222
227.8665762808,1835.60532555556
227.9922766682,1858.17865888889
228.11796112,1881.31199222222
228.2436296362,1901.51199222222
228.3692822168,1925.66865888889
228.4949188618,1943.48532555556
228.6205395712,1968.61199222222
228.746144345,1998.18199222222
228.8717331832,2017.59199222222
228.9973060858,2038.87532555556
229.1228630528,2064.20532555556
229.2484040842,2092.07532555556
229.37392918,2110.63865888889
229.4994383402,2139.43865888889
229.6249315648,2158.95865888889
229.7504088538,2182.87532555556
229.8758702072,2208.10532555556
230.001315625,2231.63199222222
230.1267451072,2250.48199222222
230.2521586538,2283.34532555556
230.3775562648,2301.09865888889
230.5029379402,2319.82532555556
230.62830368,2341.72199222222
230.7536534842,2370.04199222222
230.8789873528,2394.08865888889
231.0043052858,2421.78865888889
231.1296072832,2442.95532555556
231.254893345,2468.96532555556
231.3801634712,2494.63199222222
231.5054176618,2510.62199222222
231.6306559168,2539.36865888889
231.7558782362,2558.89199222222
231.88108462,2593.25199222222
232.0062750682,2616.18865888889
232.1314495808,2647.07865888889
232.2566081578,2661.81532555556
232.3817507992,2690.12199222222
232.506877505,2704.80199222222
232.6319882752,2732.38532555556
232.7570831098,2758.05199222222
232.8821620088,2786.32532555556
233.0072249722,2807.16199222222
233.132272,2824.88865888889
233.2573030922,2844.32865888889
233.3823182488,2876.52532555556
233.5073174698,2894.99865888889
233.6323007552,2916.32532555556
233.757268105,2926.63865888889
233.8822195192,2952.17865888889
234.0071549978,2974.62532555556
234.1320745408,3002.88199222222
234.2569781482,3013.82199222222
234.38186582,3046.40532555556
234.5067375562,3057.27532555556
234.6315933568,3076.88865888889
234.7564332218,3109.85532555556
234.8812571512,3115.64865888889
235.006065145,3133.21532555556
235.1308572032,3154.49532555556
235.2556333258,3168.86532555556
235.3803935128,3185.76865888889
235.5051377642,3208.50532555556
235.62986608,3226.43865888889
235.7545784602,3234.27865888889
235.8792749048,3254.11532555556
236.0039554138,3276.48532555556
236.1286199872,3289.72199222222
236.253268625,3306.11865888889
236.3779013272,3329.38199222222
236.5025180938,3339.34199222222
236.6271189248,3353.70199222222
236.7517038202,3368.89532555556
236.87627278,3389.19865888889
237.0008258042,3394.62865888889
237.1253628928,3422.12532555556
237.2498840458,3427.58199222222
237.3743892632,3442.65865888889
237.498878545,3459.09199222222
237.6233518912,3473.40865888889
237.7478093018,3481.50532555555
237.8722507768,3496.75532555555
237.9966763162,3504.78865888889
238.12108592,3517.12865888889
238.2454795882,3534.82532555556
238.3698573208,3529.06532555555
238.4942191178,3545.86532555556
238.6185649792,3552.66199222222
238.742894905,3562.40865888889
238.8672088952,3571.47532555555
238.9915069498,3586.12532555555
239.1157890688,3596.49532555555
239.2400552522,3603.75199222222
239.3643055,3614.67532555555
239.4885398122,3623.74532555555
239.6127581888,3635.46865888889
239.7369606298,3649.13532555555
239.8611471352,3647.50532555555
239.985317705,3664.99532555555
240.1094723392,3674.40532555555
240.2336110378,3681.67199222222
240.3577338008,3692.07532555555
240.4818406282,3696.62532555555
240.60593152,3708.58532555555
240.7300064762,3728.35199222222
240.8540654968,3724.00199222222
240.9781085818,3738.46532555555
241.1021357312,3745.26532555555
241.226146945,3760.87865888889
241.3501422232,3771.53532555555
241.4741215658,3772.33199222222
241.5980849728,3782.11865888889
241.7220324442,3786.25532555555
241.84596398,3797.96532555555
241.9698795802,3809.36865888889
242.0937792448,3822.27532555555
242.2176629738,3837.38199222222
242.3415307672,3855.49865888889
242.465382625,3868.47199222222
242.5892185472,3874.10532555555
242.7130385338,3860.09865888889
242.8368425848,3872.54199222222
242.9606307002,3891.12532555555
243.08440288,3908.14199222222
243.2081591242,3929.75199222222
243.3318994328,3950.08532555555
243.4556238058,3965.85199222222
243.5793322432,3978.82532555555
243.703024745,3983.99865888889
243.8267013112,4010.53532555555
243.9503619418,4005.21532555555
244.0740066368,3986.90199222222
244.1976353962,3984.10532555555
244.32124822,3996.25199222222
244.4448451082,4023.74532555555
244.5684260608,4054.36865888889
244.6919910778,4071.67865888889
244.8155401592,4093.33199222222
244.939073305,4112.91199222222
245.0625905152,4135.90865888889
245.1860917898,4150.03865888889
245.3095771288,4160.29865888888
245.4330465322,4188.66532555555
245.5565,4189.10865888889
245.6799375322,4218.76865888888
245.8033591288,4249.75199222222
245.9267647898,4254.55532555555
246.0501545152,4239.02865888888
246.173528305,4227.24532555555
246.2968861592,4249.73199222222
246.4202280778,4283.50199222222
246.5435540608,4328.82199222222
246.6668641082,4373.56532555555
246.79015822,4418.27199222222
246.9134363962,4447.64532555555
247.0366986368,4490.33532555555
247.1599449418,4505.87199222222
247.2831753112,4545.25865888889
247.406389745,4581.28865888889
247.5295882432,4602.44199222222
247.6527708058,4637.93199222222
247.7759374328,4670.14532555555
247.8990881242,4695.47865888889
248.02222288,4732.87532555555
248.1453417002,4762.84865888889
248.2684445848,4790.31865888889
248.3915315338,4827.84532555555
248.5146025472,4846.19865888889
248.637657625,4827.70865888889
248.7606967672,4824.14865888889
248.8837199738,4871.79199222222
249.0067272448,4930.09532555555
249.1297185802,4982.13865888889
249.25269398,5018.80865888889
249.3756534442,5068.42532555555
249.4985969728,5113.15532555555
249.6215245658,5172.24865888889
249.7444362232,5205.06199222222
249.867331945,5271.83532555555
249.9902117312,5303.96532555555
250.1130755818,5353.69532555555
250.2359234968,5409.46199222222
250.3587554762,5442.48199222222
250.48157152,5490.81199222222
250.6043716282,5532.43532555555
250.7271558008,5566.00532555555
250.8499240378,5623.82199222222
250.9726763392,5672.95199222222
251.095412705,5712.06865888889
251.2181331352,5758.92532555555
251.3408376298,5804.35865888889
251.4635261888,5850.26865888889
251.5861988122,5876.63199222222
251.7088555,5872.84532555555
251.8314962522,5896.87199222222
251.9541210688,5975.45532555555
252.0767299498,6037.81199222222
252.1993228952,6103.78532555556
252.321899905,6169.74532555556
252.4444609792,6220.88199222222
252.5670061178,6289.61199222222
252.6895353208,6343.05865888889
252.8120485882,6409.04199222222
252.93454592,6478.47532555556
253.0570273162,6527.07532555556
253.1794927768,6601.34532555556
253.3019423018,6654.39532555556
253.4243758912,6712.00532555556
253.546793545,6771.10865888889
253.6691952632,6827.60865888889
253.7915810458,6873.23199222222
253.9139508928,6929.62199222222
254.0363048042,6985.18532555556
254.15864278,7041.81199222222
254.2809648202,7094.03199222222
254.4032709248,7130.10532555556
254.5255610938,7177.88865888889
254.6478353272,7231.02865888889
254.770093625,7282.34532555555
254.8923359872,7324.26199222222
255.0145624138,7378.14532555555
255.1367729048,7401.48199222222
255.2589674602,7418.52199222222
255.38114608,7469.40865888889
255.5033087642,7544.08199222222
255.6254555128,7611.26532555556
255.7475863258,7667.22865888889
255.8697012032,7739.51199222222
255.991800145,7796.28865888889
256.1138831512,7875.25865888889
256.2359502218,7942.09532555556
256.3580013568,8016.47199222223
256.4800365562,8083.88532555556
256.60205582,8156.09532555556
256.7240591482,8218.58865888889
256.8460465408,8286.85532555556
256.9680179978,8349.94532555556
257.0899735192,8404.77199222222
257.211913105,8450.97199222222
257.3338367552,8506.66199222222
257.4557444698,8560.44865888889
257.5776362488,8600.86532555555
257.6995120922,8649.01865888889
257.821372,8688.41865888889
257.9432159722,8740.82199222222
258.0650440088,8797.61199222222
258.1868561098,8839.95532555555
258.3086522752,8892.87199222222
258.430432505,8932.09532555555
258.5521967992,8979.03199222222
258.6739451578,9031.28865888889
258.7956775808,9082.76199222222
258.9173940682,9129.80865888889
259.03909462,9163.30532555555
259.1607792362,9174.91532555555
259.2824479168,9210.70532555555
259.4041006618,9261.46865888888
259.5257374712,9315.55199222222
259.647358345,9366.06199222222
259.7689632832,9411.97865888888
259.8905522858,9446.37532555555
260.0121253528,9494.13532555555
260.1336824842,9524.77865888889
260.25522368,9579.76865888889
260.3767489402,9618.84865888889
260.4982582648,9660.43865888889
260.6197516538,9704.16865888889
260.7412291072,9734.16532555555
260.862690625,9775.83199222222
260.9841362072,9817.76865888889
261.1055658538,9853.46865888889
261.2269795648,9902.56532555556
261.3483773402,9924.90532555556
261.46975918,9961.82199222222
261.5911250842,9993.25199222222
261.7124750528,10026.0519922222
261.8338090858,10053.4553255556
261.9551271832,10091.8419922222
262.076429345,10141.0686588889
262.1977155712,10172.3086588889
262.3189858618,10199.7053255556
262.4402402168,10218.8053255556
262.5614786362,10249.4886588889
262.68270112,10264.9953255556
262.8039076682,10277.2886588889
262.9250982808,10305.3819922222
263.0462729578,10335.0786588889
263.1674316992,10344.5919922222
263.288574505,10368.9753255556
263.4097013752,10376.0453255556
263.5308123098,10378.3953255556
263.6519073088,10393.0386588889
263.7729863722,10414.0319922222
263.8940495,10434.3886588889
264.0150966922,10451.1853255556
264.1361279488,10472.1553255556
264.2571432698,10495.4819922222
264.3781426552,10520.8553255556
264.499126105,10551.7819922222
264.6200936192,10580.3386588889
264.7410451978,10596.9719922222
264.8619808408,10619.1186588889
264.9829005482,10647.9719922222
265.10380432,10662.8219922222
265.2246921562,10677.4853255556
265.3455640568,10699.0653255556
265.4664200218,10713.2519922222
265.5872600512,10718.6186588889
265.708084145,10742.8153255556
265.8288923032,10750.2519922222
265.9496845258,10769.2686588889
266.0704608128,10775.5486588889
266.1912211642,10776.5386588889
266.31196558,10778.5153255556
266.4326940602,10779.3953255556
266.5534066048,10796.4786588889
266.6741032138,10807.7519922222
266.7947838872,10810.9186588889
266.915448625,10809.9219922222
267.0360974272,10805.9353255556
267.1567302938,10805.4153255556
267.2773472248,10812.1053255556
267.3979482202,10821.0353255556
267.51853328,10811.2453255556
267.6391024042,10833.6253255556
267.7596555928,10850.7986588889
267.8801928458,10851.7819922222
268.0007141632,10852.7386588889
268.121219545,10876.0186588889
268.2417089912,10868.1853255556
268.3621825018,10866.7653255556
268.4826400768,10897.5219922222
268.6030817162,10903.3486588889
268.72350742,10907.1386588889
268.8439171882,10918.3719922222
268.9643110208,10922.8619922222
269.0846889178,10936.4719922222
269.2050508792,10936.5253255556
269.325396905,10937.6553255556
269.4457269952,10942.0086588889
269.5660411498,10954.3286588889
269.6863393688,10958.7819922222
269.8066216522,10964.6919922222
269.926888,10964.4319922222
270.0471384122,10969.5719922222
270.1673728888,10977.8719922222
270.2875914298,10978.6953255556
270.4077940352,10985.9153255556
270.527980705,10994.4919922222
270.6481514392,10993.6886588889
270.7683062378,10998.0753255556
270.8884451008,10993.8186588889
271.0085680282,10982.9686588889
271.12867502,10989.1219922222
271.2487660762,10983.9953255556
271.3688411968,10985.3253255556
271.4889003818,11003.8886588889
271.6089436312,11010.2619922222
271.728970945,11019.6253255556
271.8489823232,11011.3953255556
271.9689777658,11009.9653255556
272.0889572728,11020.7519922222
272.2089208442,11028.9553255556
272.32886848,11041.3319922222
272.4488001802,11034.5753255556
272.5687159448,11040.6153255556
272.6886157738,11059.5019922222
272.8084996672,11059.9486588889
272.928367625,11072.9886588889
273.0482196472,11081.3619922222
273.1680557338,11087.2253255556
273.2878758848,11105.2519922222
273.4076801002,11104.7319922222
273.52746838,11101.3386588889
273.6472407242,11103.6119922222
273.7669971328,11118.1953255556
273.8867376058,11122.8019922222
274.0064621432,11118.7986588889
274.126170745,11126.6686588889
274.2458634112,11139.1053255556
274.3655401418,11148.6219922222
274.4852009368,11150.7186588889
274.6048457962,11173.2119922222
274.72447472,11179.6919922222
274.8440877082,11188.6853255556
274.9636847608,11193.1119922222
275.0832658778,11208.7619922222
275.2028310592,11203.2186588889
275.322380305,11193.0519922222
275.4419136152,11214.7119922222
275.5614309898,11205.0386588889
275.6809324288,11222.2953255556
275.8004179322,11228.3986588889
275.9198875,11245.2486588889
276.0393411322,11235.9486588889
276.1587788288,11234.7553255556
276.2782005898,11241.5119922222
276.3976064152,11257.0353255556
276.516996305,11250.3486588889
276.6363702592,11258.8153255556
276.7557282778,11259.0586588889
276.8750703608,11262.4686588889
276.9943965082,11280.2719922222
277.11370672,11282.6419922222
277.2330009962,11277.3686588889
277.3522793368,11293.5253255556
277.4715417418,11307.0886588889
277.5907882112,11319.9553255556
277.710018745,11333.2086588889
277.8292333432,11341.7153255556
277.9484320058,11348.5819922222
278.0676147328,11352.8253255556
278.1867815242,11356.0453255556
278.30593238,11360.7119922222
278.4250673002,11377.0319922222
278.5441862848,11388.9286588889
278.6632893338,11404.2319922222
278.7823764472,11401.6153255556
278.901447625,11409.3086588889
279.0205028672,11415.7119922222
279.1395421738,11427.3019922222
279.2585655448,11431.8753255556
279.3775729802,11429.8553255556
279.49656448,11431.8786588889
279.6155400442,11438.3319922222
279.7344996728,11451.4053255556
279.8534433658,11446.4486588889
279.9723711232,11466.8753255556
280.091282945,11466.8653255556
280.2101788312,11464.9086588889
280.3290587818,11482.1019922222
280.4479227968,11469.8586588889
280.5667708762,11469.8419922222
280.68560302,11477.7619922222
280.8044192282,11477.5719922222
280.9232195008,11480.6719922222
281.0420038378,11494.7386588889
281.1607722392,11496.8153255556
281.279524705,11513.9353255556
281.3982612352,11509.9619922222
281.5169818298,11531.7853255556
281.6356864888,11543.9753255556
281.7543752122,11553.3586588889
281.873048,11556.4786588889
281.9917048522,11570.1753255556
282.1103457688,11585.7153255556
282.2289707498,11587.9386588889
282.3475797952,11596.4753255556
282.466172905,11599.5553255556
282.5847500792,11610.2519922222
282.7033113178,11608.2153255556
282.8218566208,11603.3419922222
282.9403859882,11598.3253255556
283.05889942,11604.8953255556
283.1773969162,11620.7286588889
283.2958784768,11618.5986588889
283.4143441018,11611.4019922222
283.5327937912,11615.0553255556
283.651227545,11621.4053255556
283.7696453632,11617.9119922222
283.8880472458,11618.2286588889
284.0064331928,11626.3586588889
284.1248032042,11627.2953255556
284.24315728,11633.0086588889
284.3614954202,11639.3486588889
284.4798176248,11648.8286588889
284.5981238938,11673.9953255556
284.7164142272,11685.5186588889
284.834688625,11684.8353255556
284.9529470872,11683.8719922222
285.0711896138,11687.0419922222
285.1894162048,11690.0386588889
285.3076268602,11691.2519922222
285.42582158,11696.8353255556
285.5440003642,11702.5853255556
285.6621632128,11702.0386588889
285.7803101258,11703.6819922222
285.8984411032,11710.8353255556
286.016556145,11706.7453255556
286.1346552512,11711.9886588889
286.2527384218,11726.8219922222
286.3708056568,11727.6153255556
286.4888569562,11722.0619922222
286.60689232,11728.3753255556
286.7249117482,11719.6886588889
286.8429152408,11725.7053255556
286.9609027978,11726.0786588889
287.0788744192,11736.8019922222
287.196830105,11752.1719922222
287.3147698552,11745.9419922222
287.4326936698,11739.9519922222
287.5506015488,11749.7919922222
287.6684934922,11748.4619922222
287.7863695,11760.1019922222
287.9042295722,11762.8386588889
288.0220737088,11770.7386588889
288.1399019098,11764.0619922222
288.2577141752,11768.5086588889
288.375510505,11765.8819922222
288.4932908992,11766.2719922222
288.6110553578,11764.7486588889
288.7288038808,11758.1853255556
288.8465364682,11746.4353255556
288.96425312,11741.8453255556
289.0819538362,11738.9053255556
289.1996386168,11747.1853255556
289.3173074618,11775.1319922222
289.4349603712,11776.4453255556
289.552597345,11785.6386588889
289.6702183832,11798.4386588889
289.7878234858,11813.9553255556
289.9054126528,11824.3919922222
290.0229858842,11838.5653255556
290.14054318,11846.1186588889
290.2580845402,11863.0353255556
290.3756099648,11872.0619922222
290.4931194538,11897.0419922222
290.6106130072,11913.9353255556
290.728090625,11918.8219922222
290.8455523072,11932.0453255556
290.9629980538,11952.4653255556
291.0804278648,11961.4453255556
291.1978417402,11982.0519922222
291.31523968,11984.2786588889
291.4326216842,12003.2786588889
291.5499877528,12022.3119922222
291.6673378858,12048.1986588889
291.7846720832,12057.4419922222
291.901990345,12079.0119922222
292.0192926712,12095.8753255556
292.1365790618,12112.3086588889
292.2538495168,12130.0419922222
292.3711040362,12138.8519922222
292.48834262,12158.3819922222
292.6055652682,12173.7686588889
292.7227719808,12193.2353255556
292.8399627578,12207.6153255556
292.9571375992,12223.8953255556
293.074296505,12243.6919922222
293.1914394752,12258.6819922222
293.3085665098,12271.7953255556
293.4256776088,12294.2419922222
293.5427727722,12306.7553255556
293.659852,12329.0219922222
293.7769152922,12347.5186588889
293.8939626488,12372.7153255556
294.0109940698,12389.2619922222
294.1280095552,12403.6619922222
294.245009105,12426.0786588889
294.3619927192,12435.8919922222
294.4789603978,12459.4519922222
294.5959121408,12469.7919922222
294.7128479482,12492.0253255556
294.82976782,12519.8086588889
294.9466717562,12530.8319922222
295.0635597568,12549.7786588889
295.1804318218,12578.5053255556
295.2972879512,12589.3753255556
295.414128145,12597.0753255556
295.5309524032,12628.3319922222
295.6477607258,12640.2586588889
295.7645531128,12655.9719922222
295.8813295642,12674.9419922222
295.99809008,12697.0186588889
296.1148346602,12726.7853255556
296.2315633048,12768.9019922222
296.3482760138,12756.8553255556
296.4649727872,12774.6253255556
296.581653625,12800.1319922222
296.6983185272,12835.9153255556
296.8149674938,12855.6753255556
296.9316005248,12873.1453255555
297.0482176202,12893.0653255555
297.16481878,12901.0286588889
297.2814040042,12929.1353255555
297.3979732928,12959.0886588889
297.5145266458,12974.9986588889
297.6310640632,12981.0986588889
297.747585545,13011.9886588889
297.8640910912,13031.4886588889
