UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147765
Integration Time,1000
Averages,300
Date,11/1/2020 10:29:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28708.9529488889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73666666667
181.9732053322,-217.627051111111
182.1045947288,-221.217051111111
182.2359681898,-222.660384444445
182.3673257152,-35.2837177777778
182.498667305,-32.6103844444444
182.6299929592,-35.3837177777778
182.7613026778,-34.0170511111111
182.8925964608,-33.5103844444444
183.0238743082,-32.3070511111111
183.15513622,-35.5270511111111
183.2863821962,-34.3870511111111
183.4176122368,-30.9503844444444
183.5488263418,-29.6970511111111
183.6800245112,-35.7170511111111
183.811206745,-30.3103844444444
183.9423730432,-32.3837177777778
184.0735234058,-33.1437177777778
184.2046578328,-30.0070511111111
184.3357763242,-32.5470511111111
184.46687888,-33.2870511111111
184.5979655002,-31.2737177777778
184.7290361848,-34.8803844444444
184.8600909338,-31.9870511111111
184.9911297472,-31.5103844444444
185.122152625,-34.4537177777778
185.2531595672,-31.5937177777778
185.3841505738,-33.5003844444444
185.5151256448,-32.0203844444444
185.6460847802,-35.2603844444444
185.77702798,-38.3703844444444
185.9079552442,-37.3137177777778
186.0388665728,-37.0137177777778
186.1697619658,-37.5770511111111
186.3006414232,-35.5337177777778
186.431504945,-40.5070511111111
186.5623525312,-38.4570511111111
186.6931841818,-43.6870511111111
186.8239998968,-41.4503844444445
186.9547996762,-36.3770511111111
187.08558352,-41.4170511111111
187.2163514282,-38.2603844444444
187.3471034008,-47.1670511111111
187.4778394378,-45.7403844444445
187.6085595392,-40.1870511111111
187.739263705,-40.9370511111111
187.8699519352,-42.8903844444445
188.0006242298,-42.9170511111111
188.1312805888,-41.8170511111111
188.2619210122,-43.1737177777778
188.3925455,-46.3537177777778
188.5231540522,-44.6937177777778
188.6537466688,-44.8703844444445
188.7843233498,-45.6037177777778
188.9148840952,-43.0603844444445
189.045428905,-43.2970511111111
189.1759577792,-45.2070511111111
189.3064707178,-41.5570511111111
189.4369677208,-45.1403844444445
189.5674487882,-44.0603844444445
189.69791392,-36.4870511111111
189.8283631162,-42.7803844444445
189.9587963768,-44.4903844444445
190.0892137018,-42.5103844444445
190.2196150912,-43.9803844444445
190.350000545,-44.0637177777778
190.4803700632,-43.1537177777778
190.6107236458,-42.2303844444445
190.7410612928,-42.6937177777778
190.8713830042,-34.6703844444444
191.00168878,-39.8603844444445
191.1319786202,-39.1203844444444
191.2622525248,-40.2203844444445
191.3925104938,-34.4937177777778
191.5227525272,-37.6237177777778
191.652978625,-31.3803844444444
191.7831887872,-34.2670511111111
191.9133830138,-37.8570511111111
192.0435613048,-36.8870511111111
192.1737236602,-35.9370511111111
192.30387008,-37.0403844444444
192.4340005642,-40.1337177777778
192.5641151128,-34.0870511111111
192.6942137258,-38.6337177777778
192.8242964032,-31.4937177777778
192.954363145,-31.2803844444444
193.0844139512,-29.8803844444444
193.2144488218,-27.0570511111111
193.3444677568,-27.9870511111111
193.4744707562,-22.4970511111111
193.60445782,-23.3903844444444
193.7344289482,-20.8970511111111
193.8643841408,-18.5603844444444
193.9943233978,-16.7703844444444
194.1242467192,-14.5503844444445
194.254154105,-14.2537177777778
194.3840455552,-16.8237177777778
194.5139210698,-22.4137177777778
194.6437806488,-24.9203844444444
194.7736242922,-21.6003844444444
194.903452,-19.1203844444444
195.0332637722,-6.33371777777778
195.1630596088,-11.7037177777778
195.2928395098,-7.79705111111111
195.4226034752,0.929615555555553
195.552351505,-1.12705111111111
195.6820835992,3.62628222222222
195.8117997578,0.559615555555553
195.9414999808,1.00294888888889
196.0711842682,1.95294888888889
196.20085262,10.9329488888889
196.3305050362,11.9029488888889
196.4601415168,18.4362822222222
196.5897620618,23.4929488888889
196.7193666712,21.5796155555556
196.848955345,15.8562822222222
196.9785280832,11.1496155555556
197.1080848858,9.71961555555555
197.2376257528,15.9296155555555
197.3671506842,20.7896155555556
197.49665968,26.7029488888889
197.6261527402,31.2896155555556
197.7556298648,36.0862822222222
197.8850910538,36.7062822222222
198.0145363072,38.3162822222222
198.143965625,38.8129488888889
198.2733790072,36.2996155555556
198.4027764538,43.0229488888889
198.5321579648,46.2096155555555
198.6615235402,54.5662822222222
198.79087318,58.1762822222222
198.9202068842,62.2962822222222
199.0495246528,61.9662822222222
199.1788264858,64.0129488888889
199.3081123832,63.6696155555555
199.437382345,63.0162822222222
199.5666363712,58.6662822222222
199.6958744618,55.7629488888889
199.8250966168,62.6796155555555
199.9543028362,70.3396155555555
200.08349312,71.7429488888889
200.2126674682,73.1296155555555
200.3418258808,81.0396155555555
200.4709683578,80.9696155555555
200.6000948992,81.6862822222222
200.729205505,80.0796155555555
200.8583001752,89.3896155555555
200.9873789098,94.9196155555555
201.1164417088,95.8996155555555
201.2454885722,102.126282222222
201.3745195,103.299615555556
201.5035344922,103.876282222222
201.6325335488,107.996282222222
201.7615166698,113.046282222222
201.8904838552,113.116282222222
202.019435105,117.019615555556
202.1483704192,118.899615555556
202.2772897978,119.229615555556
202.4061932408,121.572948888889
202.5350807482,121.342948888889
202.66395232,130.039615555555
202.7928079562,128.599615555555
202.9216476568,137.242948888889
203.0504714218,138.372948888889
203.1792792512,138.659615555555
203.308071145,138.846282222222
203.4368471032,156.546282222222
203.5656071258,147.979615555555
203.6943512128,151.759615555555
203.8230793642,156.666282222222
203.95179158,157.666282222222
204.0804878602,158.949615555555
204.2091682048,167.869615555555
204.3378326138,166.936282222222
204.4664810872,174.982948888889
204.595113625,175.052948888889
204.7237302272,180.962948888889
204.8523308938,185.366282222222
204.9809156248,184.942948888889
205.1094844202,192.672948888889
205.23803728,194.239615555555
205.3665742042,199.056282222222
205.4950951928,205.122948888889
205.6236002458,204.572948888889
205.7520893632,212.169615555555
205.880562545,215.139615555556
206.0090197912,217.459615555556
206.1374611018,221.432948888889
206.2658864768,233.389615555555
206.3942959162,231.512948888889
206.52268942,235.362948888889
206.6510669882,239.646282222222
206.7794286208,249.316282222222
206.9077743178,250.406282222222
207.0361040792,259.002948888889
207.164417905,259.486282222222
207.2927157952,264.396282222222
207.4209977498,269.582948888889
207.5492637688,275.299615555556
207.6775138522,283.189615555556
207.805748,286.162948888889
207.9339662122,293.722948888889
208.0621684888,295.092948888889
208.1903548298,304.856282222222
208.3185252352,307.906282222222
208.446679705,314.979615555556
208.5748182392,321.569615555556
208.7029408378,327.232948888889
208.8310475008,331.486282222222
208.9591382282,341.532948888889
209.08721302,340.952948888889
209.2152718762,349.079615555555
209.3433147968,361.386282222222
209.4713417818,362.792948888889
209.5993528312,369.599615555555
209.727347945,376.062948888889
209.8553271232,382.389615555555
209.9832903658,391.266282222222
210.1112376728,395.372948888889
210.2391690442,402.599615555556
210.36708448,407.642948888889
210.4949839802,418.416282222222
210.6228675448,428.716282222222
210.7507351738,437.802948888889
210.8785868672,439.796282222222
211.006422625,450.549615555556
211.1342424472,463.476282222222
211.2620463338,468.269615555556
211.3898342848,478.586282222222
211.5176063002,485.052948888889
211.64536238,495.579615555556
211.7731025242,500.522948888889
211.9008267328,513.806282222222
212.0285350058,521.679615555556
212.1562273432,532.916282222222
212.283903745,546.822948888889
212.4115642112,550.899615555556
212.5392087418,562.736282222223
212.6668373368,573.712948888889
212.7944499962,581.232948888889
212.92204672,592.116282222223
213.0496275082,601.609615555556
213.1771923608,613.182948888889
213.3047412778,626.372948888889
213.4322742592,633.372948888889
213.559791305,646.429615555556
213.6872924152,658.746282222223
213.8147775898,670.816282222223
213.9422468288,681.196282222223
214.0697001322,697.472948888889
214.1971375,705.719615555556
214.3245589322,720.392948888889
214.4519644288,733.186282222223
214.5793539898,747.756282222223
214.7067276152,759.056282222223
214.834085305,771.466282222223
214.9614270592,784.596282222222
215.0887528778,800.092948888889
215.2160627608,810.396282222222
215.3433567082,828.339615555556
215.47063472,840.389615555556
215.5978967962,855.079615555556
215.7251429368,873.642948888889
215.8523731418,887.232948888889
215.9795874112,897.449615555556
216.106785745,911.129615555556
216.2339681432,928.016282222222
216.3611346058,944.806282222222
216.4882851328,960.546282222222
216.6154197242,972.342948888889
216.74253838,992.592948888889
216.8696411002,1009.02628222222
216.9967278848,1025.89961555556
217.1237987338,1039.36961555556
217.2508536472,1054.91294888889
217.377892625,1078.51628222222
217.5049156672,1097.22628222222
217.6319227738,1112.25294888889
217.7589139448,1126.82961555555
217.8858891802,1149.72294888889
218.01284848,1169.67961555555
218.1397918442,1192.44961555555
218.2667192728,1214.00961555555
218.3936307658,1232.69961555555
218.5205263232,1250.91294888889
218.647405945,1275.35961555555
218.7742696312,1295.00628222222
218.9011173818,1316.19961555555
219.0279491968,1335.91294888889
219.1547650762,1356.84628222222
219.28156502,1378.26961555555
219.4083490282,1401.62961555556
219.5351171008,1423.59294888889
219.6618692378,1447.06628222222
219.7886054392,1468.99628222222
219.915325705,1491.61961555556
220.0420300352,1511.23961555556
220.1687184298,1535.61294888889
220.2953908888,1561.17961555556
220.4220474122,1584.69628222222
220.548688,1606.23628222222
220.6753126522,1633.90961555556
220.8019213688,1658.97628222222
220.9285141498,1683.51294888889
221.0550909952,1712.13294888889
221.181651905,1738.36628222222
221.3081968792,1761.20961555556
221.4347259178,1791.80961555556
221.5612390208,1817.87628222222
221.6877361882,1841.91628222222
221.81421742,1871.13961555556
221.9406827162,1899.25294888889
222.0671320768,1933.97961555556
222.1935655018,1956.45961555556
222.3199829912,1986.24628222222
222.446384545,2015.67961555556
222.5727701632,2041.77961555556
222.6991398458,2077.21628222222
222.8254935928,2105.68294888889
222.9518314042,2132.02628222222
223.07815328,2167.19961555556
223.2044592202,2197.63961555556
223.3307492248,2228.88294888889
223.4570232938,2257.52294888889
223.5832814272,2286.08294888889
223.709523625,2319.11628222222
223.8357498872,2355.21961555556
223.9619602138,2391.49294888889
224.0881546048,2419.04294888889
224.2143330602,2450.30961555556
224.34049558,2487.44294888889
224.4666421642,2518.18628222222
224.5927728128,2561.15961555556
224.7188875258,2589.66961555556
224.8449863032,2629.60961555556
224.971069145,2664.71961555556
225.0971360512,2699.44961555556
225.2231870218,2741.74961555556
225.3492220568,2780.26628222222
225.4752411562,2820.17961555556
225.60124432,2862.64294888889
225.7272315482,2900.38961555556
225.8532028408,2942.85961555556
225.9791581978,2979.58961555556
226.1050976192,3016.46628222222
226.231021105,3059.67294888889
226.3569286552,3097.86294888889
226.4828202698,3141.75628222222
226.6086959488,3188.44628222222
226.7345556922,3227.41961555556
226.8603995,3273.17628222222
226.9862273722,3319.74961555556
227.1120393088,3360.50961555556
227.2378353098,3405.59294888889
227.3636153752,3445.17628222222
227.489379505,3496.36628222222
227.6151276992,3534.17961555556
227.7408599578,3572.05961555556
227.8665762808,3621.78294888889
227.9922766682,3670.46961555556
228.11796112,3718.39628222222
228.2436296362,3763.01961555555
228.3692822168,3810.71961555555
228.4949188618,3854.41628222222
228.6205395712,3907.20294888889
228.746144345,3960.46961555555
228.8717331832,4003.64628222222
228.9973060858,4049.84294888889
229.1228630528,4100.67294888889
229.2484040842,4151.02628222222
229.37392918,4199.18294888889
229.4994383402,4250.20961555555
229.6249315648,4292.50961555555
229.7504088538,4347.89294888889
229.8758702072,4398.00961555555
230.001315625,4451.81628222222
230.1267451072,4496.47961555556
230.2521586538,4552.37961555555
230.3775562648,4598.00628222222
230.5029379402,4643.90628222222
230.62830368,4694.07961555556
230.7536534842,4739.11628222222
230.8789873528,4792.15294888889
231.0043052858,4851.48628222222
231.1296072832,4891.90628222222
231.254893345,4946.89628222222
231.3801634712,4997.50294888889
231.5054176618,5042.50294888889
231.6306559168,5093.10628222222
231.7558782362,5140.15961555556
231.88108462,5208.76294888889
232.0062750682,5263.96628222222
232.1314495808,5320.81628222222
232.2566081578,5364.43294888889
232.3817507992,5418.15628222222
232.506877505,5467.28294888889
232.6319882752,5516.21294888889
232.7570831098,5564.73294888889
232.8821620088,5626.78628222222
233.0072249722,5680.23294888889
233.132272,5722.76961555556
233.2573030922,5765.30294888889
233.3823182488,5824.89961555556
233.5073174698,5865.74294888889
233.6323007552,5916.09294888889
233.757268105,5948.01961555556
233.8822195192,5999.53294888889
234.0071549978,6047.47961555556
234.1320745408,6097.06628222222
234.2569781482,6139.04294888889
234.38186582,6195.87628222222
234.5067375562,6231.92294888889
234.6315933568,6276.18961555556
234.7564332218,6340.90294888889
234.8812571512,6369.59961555556
235.006065145,6411.69294888889
235.1308572032,6458.42961555555
235.2556333258,6487.41294888889
235.3803935128,6528.85628222222
235.5051377642,6574.67628222222
235.62986608,6613.80294888889
235.7545784602,6641.09961555555
235.8792749048,6677.67628222222
236.0039554138,6723.72961555556
236.1286199872,6756.06628222222
236.253268625,6795.86294888889
236.3779013272,6843.31294888889
236.5025180938,6872.81961555555
236.6271189248,6906.67628222222
236.7517038202,6949.21628222222
236.87627278,6983.09294888889
237.0008258042,7009.07294888889
237.1253628928,7055.77294888889
237.2498840458,7088.51294888889
237.3743892632,7117.95294888889
237.498878545,7157.71294888889
237.6233518912,7185.13628222222
237.7478093018,7211.85294888889
237.8722507768,7245.26294888889
237.9966763162,7265.67628222222
238.12108592,7291.01294888889
238.2454795882,7329.74294888889
238.3698573208,7339.74628222222
238.4942191178,7372.46294888889
238.6185649792,7388.13961555555
238.742894905,7412.82294888889
238.8672088952,7442.54294888889
238.9915069498,7470.29961555555
239.1157890688,7497.22294888889
239.2400552522,7512.47294888889
239.3643055,7534.76294888889
239.4885398122,7554.47961555556
239.6127581888,7574.23961555556
239.7369606298,7608.44294888889
239.8611471352,7622.88628222222
239.985317705,7651.05628222222
240.1094723392,7675.45961555556
240.2336110378,7695.99628222222
240.3577338008,7716.17628222222
240.4818406282,7737.58628222222
240.60593152,7761.63294888889
240.7300064762,7791.59961555556
240.8540654968,7804.04628222222
240.9781085818,7831.25628222222
241.1021357312,7843.60961555556
241.226146945,7880.48628222222
241.3501422232,7895.00294888889
241.4741215658,7915.21294888889
241.5980849728,7938.98294888889
241.7220324442,7951.68961555556
241.84596398,7976.62628222222
241.9698795802,8000.57294888889
242.0937792448,8029.11294888889
242.2176629738,8061.65961555556
242.3415307672,8100.19961555556
242.465382625,8126.85961555556
242.5892185472,8132.49294888889
242.7130385338,8116.10294888889
242.8368425848,8141.71628222222
242.9606307002,8183.61628222222
243.08440288,8220.45961555556
243.2081591242,8273.18961555556
243.3318994328,8309.25961555556
243.4556238058,8347.28628222223
243.5793322432,8375.18961555556
243.703024745,8393.72961555556
243.8267013112,8444.07628222222
243.9503619418,8433.28628222223
244.0740066368,8404.00294888889
244.1976353962,8405.73628222222
244.32124822,8427.33294888889
244.4448451082,8498.35961555556
244.5684260608,8571.20628222223
244.6919910778,8599.22961555556
244.8155401592,8656.26628222222
244.939073305,8681.84294888889
245.0625905152,8731.21961555556
245.1860917898,8755.07628222222
245.3095771288,8783.69961555556
245.4330465322,8837.01961555556
245.5565,8848.05961555556
245.6799375322,8899.12628222223
245.8033591288,8966.93961555556
245.9267647898,8978.30628222222
246.0501545152,8943.71628222222
246.173528305,8928.21294888889
246.2968861592,8991.68294888889
246.4202280778,9071.44294888889
246.5435540608,9176.18294888889
246.6668641082,9254.22628222222
246.79015822,9358.80294888889
246.9134363962,9412.64294888889
247.0366986368,9514.55294888889
247.1599449418,9547.27961555556
247.2831753112,9635.45294888889
247.406389745,9712.69961555556
247.5295882432,9757.71961555555
247.6527708058,9842.51294888889
247.7759374328,9900.86961555556
247.8990881242,9962.18294888889
248.02222288,10042.4796155556
248.1453417002,10120.9996155556
248.2684445848,10176.5362822222
248.3915315338,10258.6896155556
248.5146025472,10291.5162822222
248.637657625,10240.1496155556
248.7606967672,10248.6362822222
248.8837199738,10366.7329488889
249.0067272448,10489.3562822222
249.1297185802,10596.7062822222
249.25269398,10679.4929488889
249.3756534442,10789.4196155556
249.4985969728,10883.8496155556
249.6215245658,10996.9462822222
249.7444362232,11074.9496155556
249.867331945,11215.0796155556
249.9902117312,11294.7762822222
250.1130755818,11412.9562822222
250.2359234968,11529.7662822222
250.3587554762,11595.7696155556
250.48157152,11710.5396155556
250.6043716282,11802.8996155556
250.7271558008,11876.6096155556
250.8499240378,11995.4096155556
250.9726763392,12099.6229488889
251.095412705,12193.4829488889
251.2181331352,12285.5062822222
251.3408376298,12383.8962822222
251.4635261888,12482.2062822222
251.5861988122,12535.7229488889
251.7088555,12535.5329488889
251.8314962522,12609.7362822222
251.9541210688,12770.0762822222
252.0767299498,12918.6762822222
252.1993228952,13055.7196155556
252.321899905,13200.7396155556
252.4444609792,13316.6396155556
252.5670061178,13468.5696155556
252.6895353208,13580.7629488889
252.8120485882,13726.2429488889
252.93454592,13865.3562822222
253.0570273162,13984.9896155556
253.1794927768,14143.9262822222
253.3019423018,14253.2862822222
253.4243758912,14394.0996155556
253.546793545,14522.9996155556
253.6691952632,14640.4796155556
253.7915810458,14743.9996155556
253.9139508928,14866.8662822222
254.0363048042,14993.6229488889
254.15864278,15124.0862822222
254.2809648202,15254.7696155556
254.4032709248,15342.8896155556
254.5255610938,15443.3962822222
254.6478353272,15554.1962822222
254.770093625,15648.5262822222
254.8923359872,15744.1596155556
255.0145624138,15849.3996155556
255.1367729048,15891.6362822222
255.2589674602,15928.3862822222
255.38114608,16047.8396155556
255.5033087642,16196.6629488889
255.6254555128,16352.7896155555
255.7475863258,16482.6996155555
255.8697012032,16648.6762822222
255.991800145,16793.8796155556
256.1138831512,16949.1162822222
256.2359502218,17116.0262822222
256.3580013568,17298.2662822222
256.4800365562,17444.5362822222
256.60205582,17618.9496155555
256.7240591482,17747.7396155555
256.8460465408,17878.6962822222
256.9680179978,18029.0662822222
257.0899735192,18149.9729488889
257.211913105,18269.1962822222
257.3338367552,18392.9062822222
257.4557444698,18501.2796155555
257.5776362488,18599.7296155556
257.6995120922,18704.4529488889
257.821372,18803.9996155556
257.9432159722,18917.7996155556
258.0650440088,19029.5562822222
258.1868561098,19119.4062822222
258.3086522752,19223.4596155555
258.430432505,19318.1929488889
258.5521967992,19409.1762822222
258.6739451578,19532.9629488889
258.7956775808,19653.0229488889
258.9173940682,19757.8929488889
259.03909462,19836.1796155555
259.1607792362,19875.9262822222
259.2824479168,19973.4596155555
259.4041006618,20091.3229488889
259.5257374712,20207.1196155555
259.647358345,20317.1662822222
259.7689632832,20412.9196155555
259.8905522858,20513.8062822222
260.0121253528,20620.0796155555
260.1336824842,20680.5829488889
260.25522368,20794.2862822222
260.3767489402,20857.5996155555
260.4982582648,20958.7929488889
260.6197516538,21032.0929488889
260.7412291072,21105.5096155555
260.862690625,21205.3929488889
260.9841362072,21285.0462822222
261.1055658538,21375.2929488889
261.2269795648,21483.4629488889
261.3483773402,21550.9062822222
261.46975918,21620.7162822222
261.5911250842,21703.5829488889
261.7124750528,21775.1029488889
261.8338090858,21841.3629488889
261.9551271832,21925.5529488889
262.076429345,22028.6029488889
262.1977155712,22096.9629488889
262.3189858618,22162.5729488889
262.4402402168,22213.9229488889
262.5614786362,22272.8462822222
262.68270112,22329.8129488889
262.8039076682,22357.9462822222
262.9250982808,22427.8829488889
263.0462729578,22483.1562822222
263.1674316992,22531.2429488889
263.288574505,22580.3662822222
263.4097013752,22590.1029488889
263.5308123098,22583.9896155555
263.6519073088,22605.9296155555
263.7729863722,22652.3262822222
263.8940495,22699.6796155555
264.0150966922,22728.8229488889
264.1361279488,22782.3896155555
264.2571432698,22836.4262822222
264.3781426552,22903.6696155555
264.499126105,22962.3596155555
264.6200936192,23028.0096155555
264.7410451978,23071.9662822222
264.8619808408,23120.2396155555
264.9829005482,23174.4262822222
265.10380432,23202.4462822222
265.2246921562,23231.2929488889
265.3455640568,23276.2896155555
265.4664200218,23324.1362822222
265.5872600512,23327.4796155555
265.708084145,23383.4996155555
265.8288923032,23415.0496155555
265.9496845258,23453.1029488889
266.0704608128,23471.0996155555
266.1912211642,23492.9462822222
266.31196558,23504.1596155555
266.4326940602,23513.2262822222
266.5534066048,23533.9962822222
266.6741032138,23553.2996155555
266.7947838872,23565.2996155555
266.915448625,23552.0596155555
267.0360974272,23541.9196155555
267.1567302938,23529.2729488889
267.2773472248,23533.8262822222
267.3979482202,23546.7229488889
267.51853328,23535.2662822222
267.6391024042,23564.3029488889
267.7596555928,23602.0896155555
267.8801928458,23613.9896155555
268.0007141632,23621.3296155555
268.121219545,23671.1429488889
268.2417089912,23679.1096155555
268.3621825018,23694.1129488889
268.4826400768,23741.6929488889
268.6030817162,23754.5596155555
268.72350742,23770.1362822222
268.8439171882,23794.9696155555
268.9643110208,23803.2262822222
269.0846889178,23828.8096155555
269.2050508792,23809.4496155555
269.325396905,23817.9062822222
269.4457269952,23828.6796155555
269.5660411498,23840.0029488889
269.6863393688,23852.1629488889
269.8066216522,23865.0196155555
269.926888,23867.0229488889
270.0471384122,23888.4962822222
270.1673728888,23904.3562822222
270.2875914298,23898.5996155555
270.4077940352,23913.5662822222
270.527980705,23917.3196155555
270.6481514392,23922.5896155555
270.7683062378,23936.5096155555
270.8884451008,23939.3396155555
271.0085680282,23920.0396155555
271.12867502,23929.2329488889
271.2487660762,23927.9662822222
271.3688411968,23920.6329488889
271.4889003818,23941.7962822222
271.6089436312,23946.8729488889
271.728970945,23956.5962822222
271.8489823232,23951.9596155555
271.9689777658,23942.3462822222
272.0889572728,23959.8896155555
272.2089208442,23979.8529488889
272.32886848,23997.7162822222
272.4488001802,23987.7596155555
272.5687159448,24016.3529488889
272.6886157738,24041.8929488889
272.8084996672,24061.5596155555
272.928367625,24085.8562822222
273.0482196472,24123.6829488889
273.1680557338,24139.7062822222
273.2878758848,24156.3529488889
273.4076801002,24161.4096155555
273.52746838,24153.4429488889
273.6472407242,24162.5329488889
273.7669971328,24178.2262822222
273.8867376058,24178.6862822222
274.0064621432,24187.8729488889
274.126170745,24190.5096155555
274.2458634112,24203.0629488889
274.3655401418,24223.8029488889
274.4852009368,24233.0796155555
274.6048457962,24265.3362822222
274.72447472,24282.3596155555
274.8440877082,24298.1862822222
274.9636847608,24322.2996155555
275.0832658778,24348.7429488889
275.2028310592,24366.4029488889
275.322380305,24353.8729488889
275.4419136152,24392.3896155555
275.5614309898,24378.4896155555
275.6809324288,24388.4862822222
275.8004179322,24383.6529488889
275.9198875,24397.6196155555
276.0393411322,24399.5129488889
276.1587788288,24384.8962822222
276.2782005898,24398.6462822222
276.3976064152,24413.3929488889
276.516996305,24398.6796155555
276.6363702592,24419.3796155555
276.7557282778,24426.5696155555
276.8750703608,24423.4229488889
276.9943965082,24462.9129488889
277.11370672,24483.5662822222
277.2330009962,24490.2029488889
277.3522793368,24531.0296155555
277.4715417418,24559.9096155555
277.5907882112,24559.6862822222
277.710018745,24576.9029488889
277.8292333432,24596.6529488889
277.9484320058,24601.5529488889
278.0676147328,24606.9196155555
278.1867815242,24615.4596155555
278.30593238,24629.6296155555
278.4250673002,24642.8529488889
278.5441862848,24663.0029488889
278.6632893338,24691.4129488889
278.7823764472,24700.3262822222
278.901447625,24710.1662822222
279.0205028672,24721.8662822222
279.1395421738,24755.9929488889
279.2585655448,24763.6996155555
279.3775729802,24760.6629488889
279.49656448,24767.5629488889
279.6155400442,24783.8762822222
279.7344996728,24804.1296155555
279.8534433658,24787.6329488889
279.9723711232,24811.4296155555
280.091282945,24819.7629488889
280.2101788312,24808.4096155555
280.3290587818,24838.4762822222
280.4479227968,24825.3662822222
280.5667708762,24817.7729488889
280.68560302,24831.7196155555
280.8044192282,24827.4496155555
280.9232195008,24846.6662822222
281.0420038378,24855.5462822222
281.1607722392,24868.8029488889
281.279524705,24902.7496155555
281.3982612352,24908.6029488889
281.5169818298,24942.5429488889
281.6356864888,24966.9762822222
281.7543752122,24981.9462822222
281.873048,24984.6562822222
281.9917048522,24997.6329488889
282.1103457688,25022.2829488889
282.2289707498,25039.6062822222
282.3475797952,25041.6262822222
282.466172905,25064.0396155555
282.5847500792,25088.8929488889
282.7033113178,25090.1096155555
282.8218566208,25077.7862822222
282.9403859882,25055.7862822222
283.05889942,25063.7362822222
283.1773969162,25067.7196155555
283.2958784768,25062.8662822222
283.4143441018,25056.4929488889
283.5327937912,25048.8096155555
283.651227545,25059.4329488889
283.7696453632,25048.6462822222
283.8880472458,25051.1862822222
284.0064331928,25067.7496155555
284.1248032042,25073.5229488889
284.24315728,25079.2596155555
284.3614954202,25107.0929488889
284.4798176248,25120.2129488889
284.5981238938,25158.7796155555
284.7164142272,25194.4929488889
284.834688625,25202.6296155555
284.9529470872,25195.0329488889
285.0711896138,25194.4096155555
285.1894162048,25197.1296155555
285.3076268602,25200.8196155555
285.42582158,25199.5162822222
285.5440003642,25191.8196155555
285.6621632128,25193.5796155555
285.7803101258,25192.9962822222
285.8984411032,25206.1862822222
286.016556145,25187.6296155555
286.1346552512,25201.9296155555
286.2527384218,25214.7596155555
286.3708056568,25203.9329488889
286.4888569562,25204.4662822222
286.60689232,25213.0962822222
286.7249117482,25200.4629488889
286.8429152408,25218.4096155555
286.9609027978,25224.8229488889
287.0788744192,25232.6862822222
287.196830105,25255.1229488889
287.3147698552,25249.8229488889
287.4326936698,25220.6729488889
287.5506015488,25228.8462822222
287.6684934922,25230.2096155555
287.7863695,25232.1262822222
287.9042295722,25241.1529488889
288.0220737088,25248.9829488889
288.1399019098,25249.4429488889
288.2577141752,25235.5962822222
288.375510505,25230.3929488889
288.4932908992,25219.5829488889
288.6110553578,25204.7196155555
288.7288038808,25178.2896155555
288.8465364682,25176.1462822222
288.96425312,25171.4762822222
289.0819538362,25167.4729488889
289.1996386168,25192.2329488889
289.3173074618,25226.1296155555
289.4349603712,25243.9962822222
289.552597345,25252.5629488889
289.6702183832,25288.6529488889
289.7878234858,25294.4596155555
289.9054126528,25318.2929488889
290.0229858842,25350.6562822222
290.14054318,25366.4096155555
290.2580845402,25383.7962822222
290.3756099648,25407.3796155555
290.4931194538,25439.0696155555
290.6106130072,25480.5296155555
290.728090625,25487.8429488889
290.8455523072,25520.5629488889
290.9629980538,25559.3496155555
291.0804278648,25578.3496155555
291.1978417402,25613.7562822222
291.31523968,25642.1296155555
291.4326216842,25664.2396155555
291.5499877528,25699.4462822222
291.6673378858,25754.0796155555
291.7846720832,25772.2729488889
291.901990345,25812.4562822222
292.0192926712,25845.4429488889
292.1365790618,25878.3229488889
292.2538495168,25904.1029488889
292.3711040362,25933.8662822222
292.48834262,25964.0829488889
292.6055652682,25993.8096155555
292.7227719808,26023.1362822222
292.8399627578,26059.8296155555
292.9571375992,26094.2262822222
293.074296505,26136.5462822222
293.1914394752,26156.8929488889
293.3085665098,26179.3729488889
293.4256776088,26221.0962822222
293.5427727722,26250.4862822222
293.659852,26291.4762822222
293.7769152922,26324.6062822222
293.8939626488,26364.4896155555
294.0109940698,26401.6696155555
294.1280095552,26426.6796155555
294.245009105,26464.8729488889
294.3619927192,26492.1129488889
294.4789603978,26532.0529488889
294.5959121408,26550.4296155555
294.7128479482,26589.3962822222
294.82976782,26644.0696155555
294.9466717562,26673.0729488889
295.0635597568,26714.5629488889
295.1804318218,26767.2629488889
295.2972879512,26778.3429488889
295.414128145,26794.1296155555
295.5309524032,26846.7462822222
295.6477607258,26883.0262822222
295.7645531128,26910.7662822222
295.8813295642,26943.0596155555
295.99809008,26982.6662822222
296.1148346602,27026.8362822222
296.2315633048,27088.7829488889
296.3482760138,27097.4729488889
296.4649727872,27133.7596155555
296.581653625,27194.8562822222
296.6983185272,27254.2129488889
296.8149674938,27293.0762822222
296.9316005248,27328.0429488889
297.0482176202,27365.9096155555
297.16481878,27380.8796155555
297.2814040042,27425.2962822222
297.3979732928,27477.5629488889
297.5145266458,27509.8029488889
297.6310640632,27525.6562822222
297.747585545,27566.1929488889
297.8640910912,27605.3496155555
297.9805807018,27633.7196155555
