UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150341
Integration Time,1000
Averages,300
Date,11/10/2020 10:00:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20549.5929
Reference Date,Multiple Library Date
User Note,


181.8418,1574.24333333333
181.9732053322,-126.563766666667
182.1045947288,-129.770433333333
182.2359681898,-131.483766666667
182.3673257152,-54.2337666666667
182.498667305,-51.5371
182.6299929592,-54.5437666666667
182.7613026778,-53.6337666666667
182.8925964608,-52.0171
183.0238743082,-51.2271
183.15513622,-53.7504333333334
183.2863821962,-52.0971
183.4176122368,-48.7204333333334
183.5488263418,-47.8871
183.6800245112,-53.1271
183.811206745,-47.0904333333334
183.9423730432,-50.3037666666667
184.0735234058,-50.2837666666667
184.2046578328,-47.2304333333334
184.3357763242,-49.7537666666667
184.46687888,-50.2037666666667
184.5979655002,-46.8537666666667
184.7290361848,-49.8071
184.8600909338,-47.4571
184.9911297472,-46.6837666666667
185.122152625,-48.9971
185.2531595672,-45.5804333333334
185.3841505738,-48.0371
185.5151256448,-46.0337666666667
185.6460847802,-48.7271
185.77702798,-50.6104333333333
185.9079552442,-49.7171
186.0388665728,-48.9004333333334
186.1697619658,-49.0871
186.3006414232,-46.6071
186.431504945,-51.1871
186.5623525312,-48.2837666666667
186.6931841818,-52.7004333333334
186.8239998968,-50.3104333333333
186.9547996762,-45.1971
187.08558352,-49.9271
187.2163514282,-46.4837666666667
187.3471034008,-54.1004333333334
187.4778394378,-52.7237666666667
187.6085595392,-46.7871
187.739263705,-47.4404333333333
187.8699519352,-48.9904333333334
188.0006242298,-48.9704333333334
188.1312805888,-47.1604333333334
188.2619210122,-48.9237666666667
188.3925455,-51.9637666666667
188.5231540522,-49.9171
188.6537466688,-50.3304333333334
188.7843233498,-50.8837666666667
188.9148840952,-48.5371
189.045428905,-48.8504333333333
189.1759577792,-50.5771
189.3064707178,-46.6871
189.4369677208,-50.1937666666667
189.5674487882,-49.4404333333333
189.69791392,-41.9537666666667
189.8283631162,-48.7837666666667
189.9587963768,-50.2071
190.0892137018,-47.8337666666667
190.2196150912,-49.0537666666667
190.350000545,-49.3404333333334
190.4803700632,-48.4671
190.6107236458,-47.3771
190.7410612928,-47.6971
190.8713830042,-40.0504333333334
191.00168878,-45.7837666666667
191.1319786202,-45.1304333333334
191.2622525248,-46.3371
191.3925104938,-40.5237666666667
191.5227525272,-44.5871
191.652978625,-37.9937666666667
191.7831887872,-41.0437666666667
191.9133830138,-43.5771
192.0435613048,-42.8604333333333
192.1737236602,-41.4604333333334
192.30387008,-42.2671
192.4340005642,-44.4537666666667
192.5641151128,-39.6104333333334
192.6942137258,-42.8971
192.8242964032,-38.2771
192.954363145,-39.2471
193.0844139512,-39.8037666666667
193.2144488218,-37.8571
193.3444677568,-39.4537666666667
193.4744707562,-35.2571
193.60445782,-36.5337666666667
193.7344289482,-34.3504333333333
193.8643841408,-33.4271
193.9943233978,-31.6304333333334
194.1242467192,-30.7704333333333
194.254154105,-28.2137666666667
194.3840455552,-29.4971
194.5139210698,-32.3604333333334
194.6437806488,-32.2537666666667
194.7736242922,-31.1937666666667
194.903452,-30.8304333333333
195.0332637722,-19.6104333333333
195.1630596088,-26.3571
195.2928395098,-24.6204333333333
195.4226034752,-16.7037666666667
195.552351505,-20.1537666666667
195.6820835992,-15.7304333333333
195.8117997578,-17.8204333333333
195.9414999808,-18.0904333333333
196.0711842682,-17.0037666666667
196.20085262,-10.0937666666667
196.3305050362,-10.8037666666667
196.4601415168,-4.98710000000001
196.5897620618,0.0195666666666583
196.7193666712,-0.763766666666675
196.848955345,-4.86376666666668
196.9785280832,-6.42043333333334
197.1080848858,-7.65043333333334
197.2376257528,-2.19043333333334
197.3671506842,0.699566666666658
197.49665968,6.10623333333332
197.6261527402,9.90289999999999
197.7556298648,12.8562333333333
197.8850910538,14.2195666666667
198.0145363072,15.5962333333333
198.143965625,16.5429
198.2733790072,13.1162333333333
198.4027764538,19.8829
198.5321579648,22.4895666666667
198.6615235402,29.8295666666667
198.79087318,33.4129
198.9202068842,37.8195666666667
199.0495246528,37.3495666666667
199.1788264858,39.9529
199.3081123832,40.2329
199.437382345,41.0229
199.5666363712,38.5562333333333
199.6958744618,35.2229
199.8250966168,41.9529
199.9543028362,47.6962333333333
200.08349312,47.8229
200.2126674682,50.3529
200.3418258808,57.2662333333333
200.4709683578,55.9029
200.6000948992,56.5562333333333
200.729205505,54.8995666666666
200.8583001752,63.5629
200.9873789098,68.8362333333334
201.1164417088,69.0095666666667
201.2454885722,76.2729
201.3745195,76.6895666666667
201.5035344922,78.9162333333333
201.6325335488,81.2462333333333
201.7615166698,86.9162333333333
201.8904838552,87.6162333333333
202.019435105,91.1429
202.1483704192,92.6529
202.2772897978,93.1595666666666
202.4061932408,94.8529
202.5350807482,94.5095666666667
202.66395232,102.3129
202.7928079562,101.469566666667
202.9216476568,108.726233333333
203.0504714218,110.366233333333
203.1792792512,110.2629
203.308071145,110.1529
203.4368471032,128.856233333333
203.5656071258,118.336233333333
203.6943512128,121.1129
203.8230793642,125.236233333333
203.95179158,126.9529
204.0804878602,127.2629
204.2091682048,135.889566666667
204.3378326138,135.0329
204.4664810872,141.8929
204.595113625,141.039566666667
204.7237302272,146.7229
204.8523308938,151.5629
204.9809156248,150.849566666667
205.1094844202,158.2129
205.23803728,159.379566666667
205.3665742042,162.589566666667
205.4950951928,167.7829
205.6236002458,167.339566666667
205.7520893632,175.0229
205.880562545,177.3529
206.0090197912,179.746233333333
206.1374611018,182.189566666667
206.2658864768,192.7429
206.3942959162,191.419566666667
206.52268942,193.4229
206.6510669882,197.786233333333
206.7794286208,205.716233333333
206.9077743178,206.519566666667
207.0361040792,213.859566666667
207.164417905,215.786233333333
207.2927157952,218.596233333333
207.4209977498,223.086233333333
207.5492637688,227.666233333333
207.6775138522,234.7129
207.805748,235.906233333333
207.9339662122,244.159566666667
208.0621684888,244.146233333333
208.1903548298,252.4729
208.3185252352,255.8529
208.446679705,260.8929
208.5748182392,266.5629
208.7029408378,271.729566666667
208.8310475008,274.4729
208.9591382282,283.7929
209.08721302,281.859566666667
209.2152718762,289.099566666667
209.3433147968,301.2429
209.4713417818,301.189566666667
209.5993528312,304.956233333333
209.727347945,310.279566666667
209.8553271232,317.3429
209.9832903658,324.866233333333
210.1112376728,329.1629
210.2391690442,332.706233333333
210.36708448,336.486233333334
210.4949839802,345.406233333334
210.6228675448,354.319566666667
210.7507351738,362.056233333334
210.8785868672,364.4629
211.006422625,372.4129
211.1342424472,383.676233333334
211.2620463338,386.039566666667
211.3898342848,396.749566666667
211.5176063002,399.939566666667
211.64536238,409.846233333333
211.7731025242,414.639566666667
211.9008267328,425.346233333333
212.0285350058,431.7729
212.1562273432,440.9629
212.283903745,452.1429
212.4115642112,455.059566666667
212.5392087418,464.1329
212.6668373368,473.256233333334
212.7944499962,478.7329
212.92204672,488.7129
213.0496275082,496.1129
213.1771923608,506.0629
213.3047412778,517.869566666667
213.4322742592,522.049566666667
213.559791305,533.7129
213.6872924152,544.196233333334
213.8147775898,551.309566666667
213.9422468288,562.679566666667
214.0697001322,573.3929
214.1971375,581.046233333333
214.3245589322,594.126233333333
214.4519644288,602.5529
214.5793539898,614.646233333333
214.7067276152,622.5229
214.834085305,633.1029
214.9614270592,642.9829
215.0887528778,655.669566666667
215.2160627608,664.5929
215.3433567082,679.586233333333
215.47063472,689.0229
215.5978967962,701.456233333333
215.7251429368,716.9829
215.8523731418,724.799566666667
215.9795874112,733.3929
216.106785745,744.8029
216.2339681432,759.0929
216.3611346058,775.089566666667
216.4882851328,784.479566666667
216.6154197242,794.386233333333
216.74253838,811.696233333333
216.8696411002,824.5229
216.9967278848,836.989566666667
217.1237987338,848.0829
217.2508536472,860.7529
217.377892625,877.4129
217.5049156672,892.126233333334
217.6319227738,902.4329
217.7589139448,916.026233333333
217.8858891802,934.4529
218.01284848,950.2329
218.1397918442,963.9029
218.2667192728,983.486233333333
218.3936307658,999.306233333333
218.5205263232,1014.11623333333
218.647405945,1032.10956666667
218.7742696312,1048.25956666667
218.9011173818,1062.75956666667
219.0279491968,1079.82956666667
219.1547650762,1094.71623333333
219.28156502,1114.0529
219.4083490282,1132.95956666667
219.5351171008,1149.2229
219.6618692378,1167.44956666667
219.7886054392,1185.11623333333
219.915325705,1201.57956666667
220.0420300352,1216.42623333333
220.1687184298,1232.88956666667
220.2953908888,1255.9429
220.4220474122,1273.06623333333
220.548688,1290.12623333333
220.6753126522,1307.8829
220.8019213688,1330.36623333333
220.9285141498,1348.7129
221.0550909952,1370.90956666667
221.181651905,1390.55956666667
221.3081968792,1408.80956666667
221.4347259178,1433.98956666667
221.5612390208,1454.77956666667
221.6877361882,1470.56623333333
221.81421742,1493.61623333333
221.9406827162,1514.8429
222.0671320768,1542.02956666667
222.1935655018,1557.7229
222.3199829912,1581.2429
222.446384545,1604.3529
222.5727701632,1625.0129
222.6991398458,1651.6829
222.8254935928,1673.25623333333
222.9518314042,1693.42956666667
223.07815328,1721.92623333333
223.2044592202,1743.22623333333
223.3307492248,1768.83956666667
223.4570232938,1789.6329
223.5832814272,1812.5029
223.709523625,1837.83623333333
223.8357498872,1867.8229
223.9619602138,1894.5529
224.0881546048,1915.25623333333
224.2143330602,1939.99956666667
224.34049558,1967.26623333333
224.4666421642,1986.9129
224.5927728128,2019.63623333333
224.7188875258,2038.8129
224.8449863032,2072.6229
224.971069145,2100.42956666667
225.0971360512,2126.0729
225.2231870218,2156.1629
225.3492220568,2183.71623333333
225.4752411562,2217.2129
225.60124432,2250.22956666667
225.7272315482,2278.9729
225.8532028408,2308.88956666667
225.9791581978,2338.1229
226.1050976192,2362.40956666667
226.231021105,2401.89623333333
226.3569286552,2426.8129
226.4828202698,2457.1429
226.6086959488,2496.33956666667
226.7345556922,2522.2229
226.8603995,2557.53956666667
226.9862273722,2593.04956666667
227.1120393088,2626.20623333333
227.2378353098,2657.76956666667
227.3636153752,2687.44956666667
227.489379505,2728.11956666667
227.6151276992,2752.60956666667
227.7408599578,2780.04956666667
227.8665762808,2819.87623333333
227.9922766682,2856.6329
228.11796112,2890.6229
228.2436296362,2925.68956666667
228.3692822168,2960.5229
228.4949188618,2991.61623333333
228.6205395712,3030.7029
228.746144345,3075.24956666667
228.8717331832,3106.7929
228.9973060858,3139.98623333333
229.1228630528,3179.3629
229.2484040842,3217.80956666667
229.37392918,3251.61956666667
229.4994383402,3292.3429
229.6249315648,3325.73956666667
229.7504088538,3365.15956666667
229.8758702072,3406.95623333333
230.001315625,3441.03623333333
230.1267451072,3474.9929
230.2521586538,3517.44623333333
230.3775562648,3549.28623333333
230.5029379402,3580.71956666667
230.62830368,3618.22956666667
230.7536534842,3659.51956666667
230.8789873528,3696.14623333333
231.0043052858,3742.3529
231.1296072832,3774.1429
231.254893345,3814.87956666667
231.3801634712,3855.81956666667
231.5054176618,3886.81956666667
231.6306559168,3924.50956666667
231.7558782362,3959.3229
231.88108462,4009.35956666667
232.0062750682,4047.8229
232.1314495808,4094.31956666667
232.2566081578,4124.26623333334
232.3817507992,4162.57956666667
232.506877505,4194.68623333333
232.6319882752,4232.88623333333
232.7570831098,4272.04956666667
232.8821620088,4317.64623333333
233.0072249722,4353.76623333333
233.132272,4387.22956666667
233.2573030922,4417.17623333333
233.3823182488,4463.1229
233.5073174698,4493.2729
233.6323007552,4530.5829
233.757268105,4554.49623333333
233.8822195192,4589.59956666667
234.0071549978,4629.71956666667
234.1320745408,4665.56623333333
234.2569781482,4694.76956666667
234.38186582,4741.08623333333
234.5067375562,4763.5029
234.6315933568,4795.0529
234.7564332218,4852.88623333333
234.8812571512,4860.49623333333
235.006065145,4888.5629
235.1308572032,4923.77956666667
235.2556333258,4944.19956666667
235.3803935128,4979.2429
235.5051377642,5014.1829
235.62986608,5044.21623333333
235.7545784602,5062.64623333333
235.8792749048,5092.4829
236.0039554138,5123.6029
236.1286199872,5149.87623333333
236.253268625,5181.77956666667
236.3779013272,5214.01623333334
236.5025180938,5236.42956666667
236.6271189248,5263.1829
236.7517038202,5290.48956666667
236.87627278,5313.89956666667
237.0008258042,5329.07623333334
237.1253628928,5368.2929
237.2498840458,5387.92956666667
237.3743892632,5408.74956666667
237.498878545,5440.1929
237.6233518912,5464.96956666667
237.7478093018,5481.4329
237.8722507768,5508.80956666667
237.9966763162,5522.30956666667
238.12108592,5548.43956666667
238.2454795882,5570.68956666667
238.3698573208,5576.20623333334
238.4942191178,5595.5729
238.6185649792,5612.38623333334
238.742894905,5634.52956666667
238.8672088952,5648.23956666667
238.9915069498,5673.30956666667
239.1157890688,5688.9929
239.2400552522,5708.06623333334
239.3643055,5723.67956666667
239.4885398122,5738.43956666667
239.6127581888,5750.31623333334
239.7369606298,5781.21623333334
239.8611471352,5789.71623333334
239.985317705,5809.48623333334
240.1094723392,5829.04956666667
240.2336110378,5842.76623333334
240.3577338008,5861.40956666667
240.4818406282,5873.39956666667
240.60593152,5892.34623333334
240.7300064762,5921.95956666667
240.8540654968,5922.95623333334
240.9781085818,5943.36956666667
241.1021357312,5957.12956666667
241.226146945,5982.06956666667
241.3501422232,6000.31956666667
241.4741215658,6006.80623333334
241.5980849728,6023.28956666667
241.7220324442,6036.91956666667
241.84596398,6052.11956666667
241.9698795802,6069.11956666667
242.0937792448,6089.63623333334
242.2176629738,6114.11623333334
242.3415307672,6142.50956666667
242.465382625,6170.30623333334
242.5892185472,6178.01290000001
242.7130385338,6163.16956666667
242.8368425848,6180.58623333334
242.9606307002,6212.15956666667
243.08440288,6238.8329
243.2081591242,6268.18956666667
243.3318994328,6304.15956666667
243.4556238058,6324.67623333334
243.5793322432,6355.8129
243.703024745,6370.0729
243.8267013112,6405.3729
243.9503619418,6409.60956666667
244.0740066368,6382.38623333334
244.1976353962,6376.01956666667
244.32124822,6394.6329
244.4448451082,6436.60956666667
244.5684260608,6481.71623333334
244.6919910778,6508.52623333334
244.8155401592,6546.77623333334
244.939073305,6574.13956666667
245.0625905152,6604.2129
245.1860917898,6638.6229
245.3095771288,6652.37623333334
245.4330465322,6700.58623333334
245.5565,6708.26623333334
245.6799375322,6743.10623333334
245.8033591288,6800.34290000001
245.9267647898,6810.62623333334
246.0501545152,6795.54956666667
246.173528305,6778.93623333334
246.2968861592,6812.20956666667
246.4202280778,6858.73956666667
246.5435540608,6925.38290000001
246.6668641082,6994.7529
246.79015822,7060.28956666667
246.9134363962,7104.56956666667
247.0366986368,7174.38956666667
247.1599449418,7213.11956666667
247.2831753112,7264.77623333334
247.406389745,7320.15956666667
247.5295882432,7352.61623333334
247.6527708058,7410.39956666667
247.7759374328,7458.0429
247.8990881242,7502.0829
248.02222288,7558.4729
248.1453417002,7615.20623333333
248.2684445848,7654.9229
248.3915315338,7707.95623333333
248.5146025472,7748.02623333333
248.637657625,7724.35623333333
248.7606967672,7711.7029
248.8837199738,7782.84956666667
249.0067272448,7871.06623333333
249.1297185802,7957.08956666667
249.25269398,8010.52956666667
249.3756534442,8091.97956666667
249.4985969728,8147.47956666666
249.6215245658,8242.26623333333
249.7444362232,8294.40956666666
249.867331945,8392.8429
249.9902117312,8452.66623333333
250.1130755818,8529.2029
250.2359234968,8622.38623333333
250.3587554762,8663.22956666666
250.48157152,8742.5129
250.6043716282,8811.3329
250.7271558008,8862.27956666666
250.8499240378,8949.1729
250.9726763392,9027.52956666666
251.095412705,9088.91956666666
251.2181331352,9154.92623333333
251.3408376298,9224.20623333333
251.4635261888,9302.54623333333
251.5861988122,9344.35623333333
251.7088555,9354.80956666666
251.8314962522,9384.19623333333
251.9541210688,9496.99623333333
252.0767299498,9595.88956666666
252.1993228952,9691.1629
252.321899905,9783.8829
252.4444609792,9878.31623333333
252.5670061178,9979.65956666666
252.6895353208,10064.2595666667
252.8120485882,10158.7762333333
252.93454592,10265.2162333333
253.0570273162,10342.1062333333
253.1794927768,10457.5362333333
253.3019423018,10546.4962333333
253.4243758912,10626.1995666667
253.546793545,10711.3529
253.6691952632,10810.9262333333
253.7915810458,10884.3729
253.9139508928,10972.4562333333
254.0363048042,11059.7295666667
254.15864278,11146.7695666667
254.2809648202,11233.8529
254.4032709248,11284.6429
254.5255610938,11361.5729
254.6478353272,11436.9229
254.770093625,11506.8829
254.8923359872,11580.9529
255.0145624138,11663.3795666667
255.1367729048,11711.3095666667
255.2589674602,11736.9262333333
255.38114608,11814.4329
255.5033087642,11928.3162333333
255.6254555128,12029.4395666667
255.7475863258,12125.7929
255.8697012032,12236.0362333333
255.991800145,12325.1329
256.1138831512,12433.4929
256.2359502218,12531.6862333333
256.3580013568,12653.9129
256.4800365562,12761.0562333333
256.60205582,12882.6729
256.7240591482,12979.3329
256.8460465408,13073.0329
256.9680179978,13174.7595666667
257.0899735192,13265.7529
257.211913105,13341.0729
257.3338367552,13424.8229
257.4557444698,13506.2629
257.5776362488,13574.8529
257.6995120922,13653.4495666667
257.821372,13721.2195666667
257.9432159722,13797.6229
258.0650440088,13873.6929
258.1868561098,13941.9595666667
258.3086522752,14022.2195666667
258.430432505,14087.2129
258.5521967992,14158.5862333333
258.6739451578,14234.4695666667
258.7956775808,14324.2762333333
258.9173940682,14403.1829
259.03909462,14457.7062333333
259.1607792362,14488.6262333333
259.2824479168,14547.2762333333
259.4041006618,14624.6995666667
259.5257374712,14697.5329
259.647358345,14773.4429
259.7689632832,14846.3129
259.8905522858,14910.3629
260.0121253528,14972.1662333333
260.1336824842,15018.8295666667
260.25522368,15094.0529
260.3767489402,15147.8229
260.4982582648,15215.3462333333
260.6197516538,15276.9995666667
260.7412291072,15348.2862333333
260.862690625,15422.0295666667
260.9841362072,15480.7195666667
261.1055658538,15541.6362333333
261.2269795648,15616.7529
261.3483773402,15673.7562333333
261.46975918,15719.1695666667
261.5911250842,15776.6762333333
261.7124750528,15818.6162333333
261.8338090858,15851.1729
261.9551271832,15916.4829
262.076429345,15979.9495666667
262.1977155712,16025.4029
262.3189858618,16084.4262333333
262.4402402168,16125.1162333333
262.5614786362,16162.3862333333
262.68270112,16200.7362333333
262.8039076682,16218.6929
262.9250982808,16271.2162333333
263.0462729578,16313.7162333333
263.1674316992,16342.4395666667
263.288574505,16377.1129
263.4097013752,16387.7795666667
263.5308123098,16383.7362333333
263.6519073088,16392.4962333333
263.7729863722,16423.3962333333
263.8940495,16461.6829
264.0150966922,16476.7762333333
264.1361279488,16517.3629
264.2571432698,16559.5562333333
264.3781426552,16606.9762333333
264.499126105,16647.0362333333
264.6200936192,16685.3029
264.7410451978,16720.4362333333
264.8619808408,16753.2262333333
264.9829005482,16797.7762333333
265.10380432,16806.2629
265.2246921562,16835.6829
265.3455640568,16862.5629
265.4664200218,16897.1762333333
265.5872600512,16899.7595666667
265.708084145,16942.7862333333
265.8288923032,16960.8262333333
265.9496845258,16982.3729
266.0704608128,16995.2495666667
266.1912211642,17003.8162333333
266.31196558,17009.3362333333
266.4326940602,17015.0262333333
266.5534066048,17032.2729
266.6741032138,17041.1529
266.7947838872,17048.6262333333
266.915448625,17052.5495666667
267.0360974272,17045.1295666667
267.1567302938,17042.9629
267.2773472248,17052.5095666667
267.3979482202,17066.5129
267.51853328,17047.8429
267.6391024042,17069.7995666667
267.7596555928,17089.4329
267.8801928458,17095.7395666667
268.0007141632,17098.3162333333
268.121219545,17136.7929
268.2417089912,17134.3229
268.3621825018,17143.2595666667
268.4826400768,17178.9995666667
268.6030817162,17188.4362333333
268.72350742,17201.5495666667
268.8439171882,17214.2895666667
268.9643110208,17219.8062333333
269.0846889178,17243.8129
269.2050508792,17235.7795666667
269.325396905,17228.3629
269.4457269952,17237.2929
269.5660411498,17248.6595666667
269.6863393688,17248.7429
269.8066216522,17254.9329
269.926888,17264.3529
270.0471384122,17270.6529
270.1673728888,17286.0862333333
270.2875914298,17285.6595666667
270.4077940352,17302.7729
270.527980705,17300.5029
270.6481514392,17309.3229
270.7683062378,17308.0395666667
270.8884451008,17310.6929
271.0085680282,17283.3562333333
271.12867502,17295.0862333333
271.2487660762,17285.1395666667
271.3688411968,17281.1129
271.4889003818,17307.5362333333
271.6089436312,17319.5362333333
271.728970945,17325.5229
271.8489823232,17324.3762333333
271.9689777658,17323.1129
272.0889572728,17337.1429
272.2089208442,17350.9229
272.32886848,17361.2795666667
272.4488001802,17357.2362333333
272.5687159448,17356.7229
272.6886157738,17371.1662333333
272.8084996672,17379.3762333333
272.928367625,17391.5095666667
273.0482196472,17418.7129
273.1680557338,17433.6595666667
273.2878758848,17447.5795666667
273.4076801002,17456.2362333333
273.52746838,17443.9362333333
273.6472407242,17448.2095666667
273.7669971328,17465.3662333333
273.8867376058,17470.2395666667
274.0064621432,17482.5229
274.126170745,17479.5462333333
274.2458634112,17491.2629
274.3655401418,17501.5195666667
274.4852009368,17502.6929
274.6048457962,17527.8129
274.72447472,17538.8129
274.8440877082,17546.1129
274.9636847608,17562.1895666667
275.0832658778,17580.1295666667
275.2028310592,17586.0495666667
275.322380305,17576.6062333333
275.4419136152,17599.9629
275.5614309898,17594.0462333333
275.6809324288,17589.0929
275.8004179322,17593.2262333333
275.9198875,17601.7095666667
276.0393411322,17608.5562333333
276.1587788288,17605.0929
276.2782005898,17614.2129
276.3976064152,17633.4229
276.516996305,17629.9329
276.6363702592,17641.5729
276.7557282778,17640.3262333333
276.8750703608,17642.6695666667
276.9943965082,17656.6295666667
277.11370672,17661.1162333333
277.2330009962,17666.8462333333
277.3522793368,17689.5529
277.4715417418,17710.2729
277.5907882112,17722.9862333333
277.710018745,17735.7162333333
277.8292333432,17740.9895666667
277.9484320058,17742.1395666667
278.0676147328,17758.7262333333
278.1867815242,17767.9329
278.30593238,17775.5795666667
278.4250673002,17788.6562333333
278.5441862848,17795.2595666667
278.6632893338,17813.4462333333
278.7823764472,17821.7195666667
278.901447625,17833.5129
279.0205028672,17836.7429
279.1395421738,17855.9062333333
279.2585655448,17849.5629
279.3775729802,17854.8929
279.49656448,17857.3195666667
279.6155400442,17863.2962333333
279.7344996728,17875.0062333333
279.8534433658,17873.9562333333
279.9723711232,17887.2795666667
280.091282945,17897.8095666667
280.2101788312,17892.5562333333
280.3290587818,17911.0862333333
280.4479227968,17901.0762333333
280.5667708762,17894.9862333333
280.68560302,17907.6829
280.8044192282,17905.9062333333
280.9232195008,17908.6662333333
281.0420038378,17918.6762333333
281.1607722392,17917.5762333333
281.279524705,17944.3295666667
281.3982612352,17946.4462333333
281.5169818298,17964.6695666667
281.6356864888,17983.1362333333
281.7543752122,17990.6862333333
281.873048,18001.9162333333
281.9917048522,18021.3962333333
282.1103457688,18033.0362333333
282.2289707498,18033.1062333333
282.3475797952,18042.8062333333
282.466172905,18051.7829
282.5847500792,18059.6895666667
282.7033113178,18058.5329
282.8218566208,18057.2895666667
282.9403859882,18034.6695666667
283.05889942,18039.1695666667
283.1773969162,18047.7929
283.2958784768,18051.8662333333
283.4143441018,18047.1562333333
283.5327937912,18042.2295666667
283.651227545,18053.1729
283.7696453632,18043.6829
283.8880472458,18048.6829
284.0064331928,18057.3995666667
284.1248032042,18052.4929
284.24315728,18055.0929
284.3614954202,18067.6462333333
284.4798176248,18079.6895666667
284.5981238938,18104.1862333333
284.7164142272,18131.6762333333
284.834688625,18125.0195666667
284.9529470872,18121.0395666667
285.0711896138,18121.0629
285.1894162048,18118.8129
285.3076268602,18126.9929
285.42582158,18123.6195666667
285.5440003642,18126.5695666667
285.6621632128,18126.5662333333
285.7803101258,18129.1062333333
285.8984411032,18134.0295666667
286.016556145,18131.8295666667
286.1346552512,18138.7362333333
286.2527384218,18149.8995666667
286.3708056568,18139.1095666667
286.4888569562,18140.1695666667
286.60689232,18134.9095666667
286.7249117482,18125.7262333333
286.8429152408,18128.5062333333
286.9609027978,18133.7029
287.0788744192,18141.4829
287.196830105,18160.5562333333
287.3147698552,18150.7529
287.4326936698,18136.4362333333
287.5506015488,18134.8229
287.6684934922,18137.1729
287.7863695,18148.3195666667
287.9042295722,18145.7662333333
288.0220737088,18150.4529
288.1399019098,18157.0729
288.2577141752,18153.8429
288.375510505,18137.4095666667
288.4932908992,18129.2729
288.6110553578,18119.6362333333
288.7288038808,18115.1395666667
288.8465364682,18101.5829
288.96425312,18087.3795666667
289.0819538362,18080.5662333333
289.1996386168,18099.6262333333
289.3173074618,18126.3229
289.4349603712,18128.1429
289.552597345,18148.7395666667
289.6702183832,18160.9795666667
289.7878234858,18173.9962333333
289.9054126528,18178.7729
290.0229858842,18196.4162333333
290.14054318,18204.4095666667
290.2580845402,18224.0429
290.3756099648,18244.1529
290.4931194538,18266.7895666667
290.6106130072,18285.8095666667
290.728090625,18302.5795666667
290.8455523072,18324.7729
290.9629980538,18356.2329
291.0804278648,18370.2595666667
291.1978417402,18394.7829
291.31523968,18404.5462333333
291.4326216842,18422.7995666667
291.5499877528,18449.1162333333
291.6673378858,18477.5195666667
291.7846720832,18486.3795666667
291.901990345,18506.5029
292.0192926712,18537.1462333333
292.1365790618,18558.2829
292.2538495168,18584.0462333333
292.3711040362,18597.6595666667
292.48834262,18628.7962333333
292.6055652682,18639.9295666667
292.7227719808,18653.4029
292.8399627578,18679.0062333333
292.9571375992,18703.8229
293.074296505,18730.5729
293.1914394752,18742.9062333333
293.3085665098,18760.7195666667
293.4256776088,18782.5962333333
293.5427727722,18802.7629
293.659852,18834.9729
293.7769152922,18864.4495666667
293.8939626488,18900.2862333333
294.0109940698,18916.3695666667
294.1280095552,18932.0762333333
294.245009105,18969.8462333333
294.3619927192,18987.9595666667
294.4789603978,19005.0562333333
294.5959121408,19018.6962333333
294.7128479482,19051.0662333333
294.82976782,19098.6329
294.9466717562,19109.9129
295.0635597568,19141.3795666667
295.1804318218,19158.2562333333
295.2972879512,19169.9162333333
295.414128145,19187.9262333333
295.5309524032,19231.9695666667
295.6477607258,19253.7695666667
295.7645531128,19276.9562333333
295.8813295642,19296.8062333333
295.99809008,19320.9929
296.1148346602,19353.6929
296.2315633048,19411.3595666667
296.3482760138,19407.5662333333
296.4649727872,19434.0495666667
296.581653625,19473.5695666667
296.6983185272,19505.1862333333
296.8149674938,19525.7729
296.9316005248,19554.0395666667
297.0482176202,19585.2895666667
297.16481878,19587.8495666667
297.2814040042,19617.8029
297.3979732928,19653.9495666667
297.5145266458,19686.1395666667
297.6310640632,19694.4595666667
297.747585545,19722.6495666667
297.8640910912,19751.8962333333
297.9805807018,19786.4262333333
298.0970543768,19809.9995666667
298.2135121162,19810.3495666667
298.32995392,19841.2762333333
298.4463797882,19853.8429
298.5627897208,19865.9429
298.6791837178,19876.1229
298.7955617792,19908.1062333333
298.911923905,19929.8229
299.0282700952,19940.3329
299.1446003498,19958.2729
299.2609146688,19967.4262333333
299.3772130522,19989.7195666667
299.4934955,19986.2295666667
299.6097620122,20052.0629
299.7260125888,20051.4462333333
299.8422472298,20049.5762333333
299.9584659352,20063.9662333333
300.074668705,20095.0595666667
300.1908555392,20118.9595666667
300.3070264378,20125.8795666667
300.4231814008,20136.2095666667
300.5393204282,20151.0729
300.65544352,20164.2395666667
300.7715506762,20173.9862333333
300.8876418968,20192.0929
301.0037171818,20214.1562333333
301.1197765312,20218.2462333333
301.235819945,20235.2962333333
301.3518474232,20249.8895666667
301.4678589658,20247.6929
301.5838545728,20257.4695666667
301.6998342442,20265.1662333333
301.81579798,20267.5029
301.9317457802,20276.2362333333
302.0476776448,20288.4729
302.1635935738,20299.0695666667
302.2794935672,20306.6895666667
302.395377625,20306.2229
302.5112457472,20343.2829
302.6270979338,20351.9462333333
302.7429341848,20362.0562333333
302.8587545002,20374.8095666667
302.97455888,20388.2729
303.0903473242,20411.6295666667
303.2061198328,20413.4729
303.3218764058,20431.8795666667
303.4376170432,20428.5595666667
303.553341745,20422.2295666667
