UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152820
Integration Time,1000
Averages,300
Date,11/19/2020 2:26:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11994.0210733333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.60333333333
181.9732053322,-87.87226
182.1045947288,-90.88226
182.2359681898,-92.6289266666667
182.3673257152,-61.8989266666667
182.498667305,-59.4889266666667
182.6299929592,-61.8655933333333
182.7613026778,-61.31226
182.8925964608,-59.8355933333333
183.0238743082,-58.3589266666667
183.15513622,-61.62226
183.2863821962,-60.1389266666667
183.4176122368,-56.5655933333334
183.5488263418,-54.9189266666667
183.6800245112,-60.1689266666667
183.811206745,-54.0855933333333
183.9423730432,-57.46226
184.0735234058,-56.7789266666667
184.2046578328,-53.5355933333333
184.3357763242,-56.4655933333334
184.46687888,-56.81226
184.5979655002,-53.45226
184.7290361848,-57.0089266666667
184.8600909338,-54.12226
184.9911297472,-52.8855933333333
185.122152625,-56.05226
185.2531595672,-51.83226
185.3841505738,-53.7055933333333
185.5151256448,-51.90226
185.6460847802,-54.6989266666667
185.77702798,-56.71226
185.9079552442,-55.46226
186.0388665728,-54.0555933333333
186.1697619658,-53.62226
186.3006414232,-51.3989266666667
186.431504945,-56.03226
186.5623525312,-53.2189266666667
186.6931841818,-57.69226
186.8239998968,-54.8989266666667
186.9547996762,-49.10226
187.08558352,-53.8189266666667
187.2163514282,-50.7955933333333
187.3471034008,-58.0189266666667
187.4778394378,-56.9489266666667
187.6085595392,-51.22226
187.739263705,-51.7355933333333
187.8699519352,-52.9455933333333
188.0006242298,-52.96226
188.1312805888,-50.5589266666667
188.2619210122,-52.2055933333333
188.3925455,-55.5789266666667
188.5231540522,-53.7255933333333
188.6537466688,-54.1489266666667
188.7843233498,-55.08226
188.9148840952,-51.9289266666667
189.045428905,-52.20226
189.1759577792,-54.3055933333333
189.3064707178,-50.7489266666667
189.4369677208,-54.47226
189.5674487882,-53.4255933333333
189.69791392,-46.1055933333333
189.8283631162,-52.3755933333333
189.9587963768,-53.9455933333333
190.0892137018,-51.59226
190.2196150912,-52.8455933333333
190.350000545,-52.9555933333333
190.4803700632,-52.4389266666667
190.6107236458,-51.22226
190.7410612928,-52.0255933333333
190.8713830042,-44.6989266666667
191.00168878,-49.9955933333333
191.1319786202,-49.59226
191.2622525248,-50.76226
191.3925104938,-44.9789266666666
191.5227525272,-48.54226
191.652978625,-42.3489266666667
191.7831887872,-44.8489266666666
191.9133830138,-47.8955933333333
192.0435613048,-47.3789266666667
192.1737236602,-46.20226
192.30387008,-46.6389266666667
192.4340005642,-49.6489266666667
192.5641151128,-44.2055933333333
192.6942137258,-48.39226
192.8242964032,-42.48226
192.954363145,-43.58226
193.0844139512,-44.4589266666667
193.2144488218,-42.3555933333333
193.3444677568,-43.6889266666667
193.4744707562,-38.75226
193.60445782,-40.4055933333333
193.7344289482,-38.7355933333333
193.8643841408,-37.2789266666667
193.9943233978,-36.6955933333333
194.1242467192,-36.0889266666667
194.254154105,-34.34226
194.3840455552,-36.0255933333333
194.5139210698,-38.5189266666667
194.6437806488,-38.6689266666667
194.7736242922,-37.4589266666667
194.903452,-37.8289266666667
195.0332637722,-27.1289266666667
195.1630596088,-34.4055933333333
195.2928395098,-33.32226
195.4226034752,-25.9755933333333
195.552351505,-30.3655933333333
195.6820835992,-26.16226
195.8117997578,-28.9255933333333
195.9414999808,-29.7789266666667
196.0711842682,-29.7689266666667
196.20085262,-23.8989266666667
196.3305050362,-25.8955933333333
196.4601415168,-20.98226
196.5897620618,-17.1555933333333
196.7193666712,-18.2589266666667
196.848955345,-22.29226
196.9785280832,-23.8089266666667
197.1080848858,-24.31226
197.2376257528,-21.08226
197.3671506842,-19.6155933333333
197.49665968,-16.3589266666667
197.6261527402,-14.11226
197.7556298648,-12.2955933333333
197.8850910538,-11.67226
198.0145363072,-10.5855933333333
198.143965625,-9.07559333333333
198.2733790072,-12.5389266666667
198.4027764538,-8.35892666666667
198.5321579648,-7.53892666666666
198.6615235402,-2.34892666666667
198.79087318,-0.435593333333332
198.9202068842,1.67774
199.0495246528,-0.595593333333332
199.1788264858,1.07774
199.3081123832,0.717740000000001
199.437382345,2.30774
199.5666363712,0.104406666666668
199.6958744618,-1.98559333333333
199.8250966168,3.20440666666667
199.9543028362,6.31107333333333
200.08349312,5.55774
200.2126674682,5.88774
200.3418258808,11.8410733333333
200.4709683578,9.71107333333333
200.6000948992,10.5310733333333
200.729205505,8.38107333333333
200.8583001752,15.5710733333333
200.9873789098,18.21774
201.1164417088,17.14774
201.2454885722,21.7644066666667
201.3745195,20.98774
201.5035344922,21.30774
201.6325335488,23.1510733333333
201.7615166698,27.74774
201.8904838552,26.98774
202.019435105,29.3044066666667
202.1483704192,29.8044066666667
202.2772897978,30.82774
202.4061932408,31.4210733333333
202.5350807482,30.1210733333333
202.66395232,36.54774
202.7928079562,35.0544066666667
202.9216476568,41.4710733333333
203.0504714218,40.63774
203.1792792512,39.9010733333333
203.308071145,40.0910733333333
203.4368471032,57.0044066666666
203.5656071258,45.1210733333333
203.6943512128,47.2910733333333
203.8230793642,49.3944066666667
203.95179158,49.5444066666667
204.0804878602,48.9710733333333
204.2091682048,56.9910733333333
204.3378326138,54.4344066666667
204.4664810872,60.15774
204.595113625,58.3644066666667
204.7237302272,61.7910733333334
204.8523308938,64.8010733333334
204.9809156248,63.6144066666667
205.1094844202,69.2844066666667
205.23803728,68.7544066666667
205.3665742042,71.1510733333333
205.4950951928,76.35774
205.6236002458,73.0610733333333
205.7520893632,79.4310733333333
205.880562545,80.87774
206.0090197912,81.2544066666667
206.1374611018,83.1210733333333
206.2658864768,92.79774
206.3942959162,88.67774
206.52268942,88.83774
206.6510669882,91.7910733333333
206.7794286208,98.30774
206.9077743178,97.0710733333333
207.0361040792,103.611073333333
207.164417905,102.721073333333
207.2927157952,104.874406666667
207.4209977498,107.49774
207.5492637688,110.65774
207.6775138522,115.91774
207.805748,115.334406666667
207.9339662122,120.58774
208.0621684888,119.30774
208.1903548298,124.47774
208.3185252352,127.22774
208.446679705,130.831073333333
208.5748182392,133.524406666667
208.7029408378,136.724406666667
208.8310475008,138.50774
208.9591382282,145.641073333333
209.08721302,142.26774
209.2152718762,147.224406666667
209.3433147968,156.52774
209.4713417818,154.35774
209.5993528312,156.724406666667
209.727347945,159.94774
209.8553271232,163.281073333333
209.9832903658,168.83774
210.1112376728,169.66774
210.2391690442,171.254406666667
210.36708448,173.454406666667
210.4949839802,180.821073333333
210.6228675448,186.961073333333
210.7507351738,192.334406666667
210.8785868672,192.00774
211.006422625,196.334406666667
211.1342424472,205.53774
211.2620463338,204.891073333333
211.3898342848,211.37774
211.5176063002,213.294406666667
211.64536238,219.58774
211.7731025242,220.43774
211.9008267328,228.96774
212.0285350058,231.664406666667
212.1562273432,237.73774
212.283903745,246.56774
212.4115642112,244.804406666667
212.5392087418,252.311073333333
212.6668373368,258.37774
212.7944499962,261.124406666667
212.92204672,267.011073333333
213.0496275082,269.644406666667
213.1771923608,277.10774
213.3047412778,285.431073333333
213.4322742592,286.394406666667
213.559791305,294.12774
213.6872924152,299.511073333333
213.8147775898,304.45774
213.9422468288,310.25774
214.0697001322,317.551073333333
214.1971375,321.114406666667
214.3245589322,329.73774
214.4519644288,335.08774
214.5793539898,342.221073333333
214.7067276152,346.601073333333
214.834085305,352.581073333333
214.9614270592,357.33774
215.0887528778,366.914406666667
215.2160627608,370.851073333333
215.3433567082,380.401073333333
215.47063472,386.471073333333
215.5978967962,393.871073333333
215.7251429368,403.891073333333
215.8523731418,409.19774
215.9795874112,412.27774
216.106785745,418.964406666667
216.2339681432,428.74774
216.3611346058,438.99774
216.4882851328,444.04774
216.6154197242,449.19774
216.74253838,462.42774
216.8696411002,469.171073333333
216.9967278848,476.651073333333
217.1237987338,484.03774
217.2508536472,488.891073333333
217.377892625,501.584406666666
217.5049156672,509.55774
217.6319227738,514.09774
217.7589139448,521.30774
217.8858891802,531.15774
218.01284848,539.934406666666
218.1397918442,549.63774
218.2667192728,562.96774
218.3936307658,571.294406666666
218.5205263232,579.781073333333
218.647405945,590.874406666666
218.7742696312,600.93774
218.9011173818,608.641073333333
219.0279491968,618.974406666666
219.1547650762,627.814406666666
219.28156502,639.854406666666
219.4083490282,651.291073333333
219.5351171008,659.90774
219.6618692378,671.394406666667
219.7886054392,681.44774
219.915325705,690.731073333333
220.0420300352,698.714406666666
220.1687184298,710.881073333333
220.2953908888,722.15774
220.4220474122,732.554406666666
220.548688,742.684406666666
220.6753126522,753.344406666666
220.8019213688,768.51774
220.9285141498,777.80774
221.0550909952,792.14774
221.181651905,804.11774
221.3081968792,813.144406666667
221.4347259178,831.31774
221.5612390208,841.871073333333
221.6877361882,847.21774
221.81421742,863.904406666667
221.9406827162,874.211073333334
222.0671320768,889.47774
222.1935655018,898.834406666667
222.3199829912,912.924406666667
222.446384545,927.187740000001
222.5727701632,936.567740000001
222.6991398458,955.511073333334
222.8254935928,969.604406666667
222.9518314042,979.324406666667
223.07815328,997.814406666667
223.2044592202,1009.29107333333
223.3307492248,1027.13440666667
223.4570232938,1037.91774
223.5832814272,1050.82107333333
223.709523625,1066.32107333333
223.8357498872,1086.71107333333
223.9619602138,1103.29440666667
224.0881546048,1111.69440666667
224.2143330602,1128.73440666667
224.34049558,1144.97774
224.4666421642,1158.83774
224.5927728128,1180.02107333333
224.7188875258,1187.94107333333
224.8449863032,1208.60440666667
224.971069145,1223.53440666667
225.0971360512,1235.38107333333
225.2231870218,1254.36774
225.3492220568,1267.90774
225.4752411562,1287.48440666667
225.60124432,1307.65440666667
225.7272315482,1326.43107333333
225.8532028408,1344.72107333333
225.9791581978,1361.01774
226.1050976192,1377.58440666667
226.231021105,1399.44107333333
226.3569286552,1412.77440666667
226.4828202698,1430.05440666667
226.6086959488,1455.86774
226.7345556922,1470.44440666667
226.8603995,1494.19107333333
226.9862273722,1513.41774
227.1120393088,1533.83440666667
227.2378353098,1552.81440666667
227.3636153752,1569.38774
227.489379505,1594.21107333333
227.6151276992,1607.23107333333
227.7408599578,1622.14440666667
227.8665762808,1647.04774
227.9922766682,1669.06107333333
228.11796112,1688.87440666667
228.2436296362,1707.66774
228.3692822168,1728.98107333333
228.4949188618,1745.91107333333
228.6205395712,1773.12440666667
228.746144345,1798.96440666667
228.8717331832,1817.32440666667
228.9973060858,1838.79440666667
229.1228630528,1860.45107333333
229.2484040842,1886.82774
229.37392918,1906.15440666667
229.4994383402,1932.46440666667
229.6249315648,1951.42774
229.7504088538,1974.07774
229.8758702072,1997.61107333333
230.001315625,2017.94107333333
230.1267451072,2036.80440666667
230.2521586538,2063.12440666667
230.3775562648,2079.84774
230.5029379402,2096.50440666667
230.62830368,2118.14440666666
230.7536534842,2141.36774
230.8789873528,2166.13107333333
231.0043052858,2198.44774
231.1296072832,2216.37440666666
231.254893345,2241.95774
231.3801634712,2270.23440666666
231.5054176618,2287.68107333333
231.6306559168,2311.79107333333
231.7558782362,2328.66107333333
231.88108462,2362.33774
232.0062750682,2381.94107333333
232.1314495808,2409.55774
232.2566081578,2422.48440666667
232.3817507992,2446.23107333333
232.506877505,2463.32440666667
232.6319882752,2487.33440666667
232.7570831098,2512.34107333333
232.8821620088,2540.25440666667
233.0072249722,2560.73440666667
233.132272,2579.05440666667
233.2573030922,2595.60440666667
233.3823182488,2624.67107333333
233.5073174698,2641.39107333333
233.6323007552,2664.50440666667
233.757268105,2673.97107333333
233.8822195192,2696.79107333333
234.0071549978,2720.61774
234.1320745408,2745.68774
234.2569781482,2759.35440666667
234.38186582,2790.38774
234.5067375562,2797.72107333333
234.6315933568,2815.18774
234.7564332218,2860.45774
234.8812571512,2856.54774
235.006065145,2873.78440666667
235.1308572032,2891.09774
235.2556333258,2903.81107333333
235.3803935128,2917.44774
235.5051377642,2945.01440666667
235.62986608,2958.82440666667
235.7545784602,2973.86107333333
235.8792749048,2993.49440666666
236.0039554138,3014.46107333333
236.1286199872,3024.72774
236.253268625,3044.89774
236.3779013272,3067.35107333333
236.5025180938,3077.08107333333
236.6271189248,3092.22107333333
236.7517038202,3104.75774
236.87627278,3119.51774
237.0008258042,3123.75107333333
237.1253628928,3150.64107333333
237.2498840458,3157.25107333333
237.3743892632,3170.64107333333
237.498878545,3189.58107333333
237.6233518912,3200.49774
237.7478093018,3210.73440666666
237.8722507768,3226.79107333333
237.9966763162,3232.69440666666
238.12108592,3248.25440666666
238.2454795882,3265.77774
238.3698573208,3262.36440666666
238.4942191178,3280.36107333333
238.6185649792,3283.40440666666
238.742894905,3290.32774
238.8672088952,3304.32774
238.9915069498,3319.01774
239.1157890688,3326.38440666667
239.2400552522,3337.39107333333
239.3643055,3348.14107333333
239.4885398122,3356.30774
239.6127581888,3366.56774
239.7369606298,3382.34774
239.8611471352,3382.16774
239.985317705,3396.60440666667
240.1094723392,3410.97107333333
240.2336110378,3418.48774
240.3577338008,3428.72440666667
240.4818406282,3432.85440666667
240.60593152,3444.31107333333
240.7300064762,3462.92440666667
240.8540654968,3462.19107333333
240.9781085818,3472.89774
241.1021357312,3480.81107333333
241.226146945,3497.38440666667
241.3501422232,3505.78107333333
241.4741215658,3511.90440666666
241.5980849728,3519.92774
241.7220324442,3525.87440666666
241.84596398,3537.67774
241.9698795802,3546.14774
242.0937792448,3563.38774
242.2176629738,3571.51774
242.3415307672,3590.50774
242.465382625,3603.80107333333
242.5892185472,3607.88774
242.7130385338,3599.51107333333
242.8368425848,3610.65107333333
242.9606307002,3632.00774
243.08440288,3648.33107333333
243.2081591242,3667.22440666667
243.3318994328,3685.22440666667
243.4556238058,3702.15774
243.5793322432,3716.11440666667
243.703024745,3727.09440666667
243.8267013112,3746.78440666666
243.9503619418,3740.06774
244.0740066368,3727.27774
244.1976353962,3721.08107333333
244.32124822,3735.38107333333
244.4448451082,3761.60440666666
244.5684260608,3786.68774
244.6919910778,3798.09107333333
244.8155401592,3818.95774
244.939073305,3841.69107333333
245.0625905152,3861.22440666667
245.1860917898,3879.43107333333
245.3095771288,3894.89774
245.4330465322,3924.63107333333
245.5565,3930.43107333333
245.6799375322,3957.50774
245.8033591288,3990.67107333333
245.9267647898,3992.01774
246.0501545152,3978.84440666667
246.173528305,3969.99774
246.2968861592,3983.82107333333
246.4202280778,4017.18774
246.5435540608,4056.39440666667
246.6668641082,4093.05107333333
246.79015822,4131.59107333333
246.9134363962,4160.15440666667
247.0366986368,4202.10774
247.1599449418,4221.49774
247.2831753112,4253.16774
247.406389745,4290.48774
247.5295882432,4309.82107333333
247.6527708058,4340.07107333333
247.7759374328,4370.86774
247.8990881242,4394.53107333333
248.02222288,4431.49774
248.1453417002,4458.01774
248.2684445848,4481.35107333333
248.3915315338,4519.07107333333
248.5146025472,4535.25440666667
248.637657625,4522.60774
248.7606967672,4512.34440666667
248.8837199738,4561.10440666667
249.0067272448,4613.41440666667
249.1297185802,4662.68107333333
249.25269398,4697.05440666667
249.3756534442,4735.08440666667
249.4985969728,4779.69440666667
249.6215245658,4833.34774
249.7444362232,4862.15774
249.867331945,4922.58440666667
249.9902117312,4959.43774
250.1130755818,5005.47440666666
250.2359234968,5056.75440666667
250.3587554762,5086.87774
250.48157152,5137.50440666667
250.6043716282,5170.62107333333
250.7271558008,5201.72774
250.8499240378,5254.18440666667
250.9726763392,5297.74440666666
251.095412705,5336.98440666666
251.2181331352,5376.83107333333
251.3408376298,5416.33774
251.4635261888,5458.56774
251.5861988122,5481.61774
251.7088555,5479.41107333333
251.8314962522,5504.14774
251.9541210688,5572.74107333333
252.0767299498,5631.32107333333
252.1993228952,5690.64440666666
252.321899905,5749.90107333333
252.4444609792,5795.71774
252.5670061178,5856.78440666666
252.6895353208,5908.90107333333
252.8120485882,5966.74774
252.93454592,6026.75774
253.0570273162,6074.60774
253.1794927768,6143.67440666667
253.3019423018,6191.98107333333
253.4243758912,6242.98774
253.546793545,6295.40107333333
253.6691952632,6353.03107333333
253.7915810458,6392.25440666667
253.9139508928,6442.25107333333
254.0363048042,6495.15774
254.15864278,6544.83774
254.2809648202,6590.87774
254.4032709248,6616.09774
254.5255610938,6659.50774
254.6478353272,6701.18440666667
254.770093625,6745.41440666667
254.8923359872,6792.71774
255.0145624138,6839.03774
255.1367729048,6869.83440666667
255.2589674602,6897.87774
255.38114608,6958.49107333333
255.5033087642,7027.87440666667
255.6254555128,7081.14440666666
255.7475863258,7132.19107333333
255.8697012032,7194.64440666666
255.991800145,7248.69774
256.1138831512,7304.59774
256.2359502218,7358.50440666666
256.3580013568,7425.17774
256.4800365562,7485.60440666666
256.60205582,7555.54774
256.7240591482,7610.81440666667
256.8460465408,7673.24107333333
256.9680179978,7730.13107333333
257.0899735192,7778.57440666667
257.211913105,7825.07107333333
257.3338367552,7878.22774
257.4557444698,7922.85107333333
257.5776362488,7964.10440666666
257.6995120922,7999.95440666666
257.821372,8036.83440666666
257.9432159722,8089.04774
258.0650440088,8132.89440666667
258.1868561098,8172.62774
258.3086522752,8216.43440666667
258.430432505,8251.67107333333
258.5521967992,8301.71440666667
258.6739451578,8347.58440666667
258.7956775808,8399.26440666667
258.9173940682,8442.20440666667
259.03909462,8471.59440666667
259.1607792362,8485.14440666667
259.2824479168,8516.99440666667
259.4041006618,8559.42440666667
259.5257374712,8606.23440666667
259.647358345,8656.25774
259.7689632832,8693.97440666667
259.8905522858,8727.71440666667
260.0121253528,8764.85774
260.1336824842,8784.42107333333
260.25522368,8825.74440666666
260.3767489402,8855.16107333333
260.4982582648,8894.14107333333
260.6197516538,8940.44107333333
260.7412291072,8989.75440666667
260.862690625,9030.45774
260.9841362072,9076.82107333333
261.1055658538,9109.66774
261.2269795648,9148.68440666667
261.3483773402,9173.09774
261.46975918,9200.75774
261.5911250842,9222.66440666667
261.7124750528,9245.72107333334
261.8338090858,9260.84774
261.9551271832,9300.85107333334
262.076429345,9343.77107333333
262.1977155712,9377.76440666667
262.3189858618,9403.07440666667
262.4402402168,9426.24774
262.5614786362,9446.19440666667
262.68270112,9470.54440666667
262.8039076682,9481.70774
262.9250982808,9508.54440666667
263.0462729578,9534.45774
263.1674316992,9546.31774
263.288574505,9559.45107333334
263.4097013752,9568.40440666667
263.5308123098,9573.25440666667
263.6519073088,9577.01440666667
263.7729863722,9593.20774
263.8940495,9610.05440666667
264.0150966922,9623.14440666667
264.1361279488,9652.40440666667
264.2571432698,9670.13440666667
264.3781426552,9695.28774
264.499126105,9722.81774
264.6200936192,9748.65774
264.7410451978,9762.41440666667
264.8619808408,9774.09107333333
264.9829005482,9801.12107333333
265.10380432,9816.18107333333
265.2246921562,9830.86774
265.3455640568,9842.87107333334
265.4664200218,9861.54440666667
265.5872600512,9863.96440666667
265.708084145,9885.50107333334
265.8288923032,9895.19440666667
265.9496845258,9914.36774
266.0704608128,9925.34107333334
266.1912211642,9923.92440666667
266.31196558,9923.70440666667
266.4326940602,9920.80107333334
266.5534066048,9929.93440666667
266.6741032138,9938.83107333334
266.7947838872,9942.95107333334
266.915448625,9942.48440666667
267.0360974272,9942.96440666667
267.1567302938,9944.50440666667
267.2773472248,9954.04107333334
267.3979482202,9959.11107333334
267.51853328,9944.61440666667
267.6391024042,9962.53440666667
267.7596555928,9975.26440666667
267.8801928458,9975.72107333334
268.0007141632,9970.16440666667
268.121219545,9983.68774
268.2417089912,9980.05774
268.3621825018,9994.22107333334
268.4826400768,10018.2810733333
268.6030817162,10016.1844066667
268.72350742,10026.8744066667
268.8439171882,10033.99774
268.9643110208,10050.4710733333
269.0846889178,10054.6310733333
269.2050508792,10053.3344066667
269.325396905,10043.39774
269.4457269952,10043.87774
269.5660411498,10056.5510733333
269.6863393688,10057.0510733333
269.8066216522,10061.6010733333
269.926888,10060.7044066667
270.0471384122,10063.27774
270.1673728888,10076.7244066667
270.2875914298,10068.4144066667
270.4077940352,10085.15774
270.527980705,10088.07774
270.6481514392,10087.8010733333
270.7683062378,10092.6810733333
270.8884451008,10096.27774
271.0085680282,10079.41774
271.12867502,10080.75774
271.2487660762,10065.4710733333
271.3688411968,10058.6710733333
271.4889003818,10077.35774
271.6089436312,10087.6210733333
271.728970945,10102.32774
271.8489823232,10101.9610733333
271.9689777658,10107.4410733333
272.0889572728,10114.86774
272.2089208442,10128.7544066667
272.32886848,10138.54774
272.4488001802,10127.0610733333
272.5687159448,10122.0344066667
272.6886157738,10124.6810733333
272.8084996672,10123.2144066667
272.928367625,10127.99774
273.0482196472,10145.58774
273.1680557338,10151.4844066667
273.2878758848,10163.14774
273.4076801002,10163.63774
273.52746838,10160.0510733333
273.6472407242,10165.1944066667
273.7669971328,10169.9544066667
273.8867376058,10180.11774
274.0064621432,10175.27774
274.126170745,10178.59774
274.2458634112,10189.36774
274.3655401418,10198.9110733333
274.4852009368,10197.5944066667
274.6048457962,10220.11774
274.72447472,10217.1510733333
274.8440877082,10223.78774
274.9636847608,10230.68774
275.0832658778,10241.56774
275.2028310592,10246.94774
275.322380305,10234.2910733333
275.4419136152,10251.4210733333
275.5614309898,10239.8844066667
275.6809324288,10239.6810733333
275.8004179322,10248.1410733333
275.9198875,10253.57774
276.0393411322,10261.8110733333
276.1587788288,10263.6944066667
276.2782005898,10271.6810733333
276.3976064152,10291.2810733333
276.516996305,10285.1810733333
276.6363702592,10286.9944066667
276.7557282778,10283.2644066667
276.8750703608,10283.4244066667
276.9943965082,10290.8410733333
277.11370672,10292.31774
277.2330009962,10284.39774
277.3522793368,10305.8410733333
277.4715417418,10308.7810733333
277.5907882112,10317.0010733333
277.710018745,10326.23774
277.8292333432,10334.9744066667
277.9484320058,10347.3610733333
278.0676147328,10346.97774
278.1867815242,10357.6510733333
278.30593238,10364.1644066667
278.4250673002,10378.3210733333
278.5441862848,10377.4344066667
278.6632893338,10388.3410733333
278.7823764472,10390.98774
278.901447625,10394.4510733333
279.0205028672,10394.2344066667
279.1395421738,10403.7544066667
279.2585655448,10403.36774
279.3775729802,10400.7410733333
279.49656448,10409.6310733333
279.6155400442,10411.6110733333
279.7344996728,10419.43774
279.8534433658,10412.8010733333
279.9723711232,10423.12774
280.091282945,10426.9610733333
280.2101788312,10428.1444066667
280.3290587818,10444.8544066667
280.4479227968,10441.1710733333
280.5667708762,10435.1144066667
280.68560302,10443.0344066667
280.8044192282,10439.26774
280.9232195008,10439.5044066667
281.0420038378,10447.0310733333
281.1607722392,10439.2644066667
281.279524705,10455.7744066667
281.3982612352,10450.3510733333
281.5169818298,10468.71774
281.6356864888,10486.3644066667
281.7543752122,10494.69774
281.873048,10497.5110733333
281.9917048522,10504.6610733333
282.1103457688,10519.79774
282.2289707498,10521.55774
282.3475797952,10520.25774
282.466172905,10523.3210733333
282.5847500792,10529.4144066667
282.7033113178,10526.5544066667
282.8218566208,10521.6110733333
282.9403859882,10504.58774
283.05889942,10510.4744066667
283.1773969162,10525.8644066667
283.2958784768,10527.34774
283.4143441018,10525.64774
283.5327937912,10533.16774
283.651227545,10544.04774
283.7696453632,10534.0610733333
283.8880472458,10538.78774
284.0064331928,10541.17774
284.1248032042,10539.1810733333
284.24315728,10537.45774
284.3614954202,10536.7510733333
284.4798176248,10534.4644066667
284.5981238938,10553.9744066667
284.7164142272,10572.4144066667
284.834688625,10571.37774
284.9529470872,10567.46774
285.0711896138,10552.1244066667
285.1894162048,10553.16774
285.3076268602,10563.4210733333
285.42582158,10566.3810733333
285.5440003642,10570.1944066667
285.6621632128,10568.19774
285.7803101258,10572.5844066667
285.8984411032,10583.0144066667
286.016556145,10579.0810733333
286.1346552512,10581.6744066667
286.2527384218,10587.2310733333
286.3708056568,10582.21774
286.4888569562,10575.9910733333
286.60689232,10582.1744066667
286.7249117482,10565.72774
286.8429152408,10567.9810733333
286.9609027978,10571.19774
287.0788744192,10578.8544066667
287.196830105,10596.88774
287.3147698552,10588.66774
287.4326936698,10587.36774
287.5506015488,10586.6110733333
287.6684934922,10589.23774
287.7863695,10596.34774
287.9042295722,10599.2044066667
288.0220737088,10605.1544066667
288.1399019098,10604.5044066667
288.2577141752,10600.1344066667
288.375510505,10598.47774
288.4932908992,10596.0610733333
288.6110553578,10590.3944066667
288.7288038808,10582.48774
288.8465364682,10567.9944066667
288.96425312,10563.5344066667
289.0819538362,10565.5144066667
289.1996386168,10572.07774
289.3173074618,10587.00774
289.4349603712,10594.1210733333
289.552597345,10596.4744066667
289.6702183832,10610.1510733333
289.7878234858,10622.47774
289.9054126528,10625.4410733333
290.0229858842,10630.2944066667
290.14054318,10634.0144066667
290.2580845402,10642.29774
290.3756099648,10650.8010733333
290.4931194538,10669.2844066667
290.6106130072,10683.7510733333
290.728090625,10691.4410733333
290.8455523072,10709.26774
290.9629980538,10727.53774
291.0804278648,10738.11774
291.1978417402,10745.9310733333
291.31523968,10757.8344066667
291.4326216842,10769.5610733333
291.5499877528,10782.08774
291.6673378858,10799.62774
291.7846720832,10807.97774
291.901990345,10827.1644066667
292.0192926712,10846.27774
292.1365790618,10852.9610733333
292.2538495168,10862.9944066667
292.3711040362,10865.6544066667
292.48834262,10884.60774
292.6055652682,10896.0344066667
292.7227719808,10911.33774
292.8399627578,10928.17774
292.9571375992,10947.2410733333
293.074296505,10962.0110733333
293.1914394752,10967.6644066667
293.3085665098,10975.99774
293.4256776088,10995.9110733333
293.5427727722,11012.1144066667
293.659852,11021.36774
293.7769152922,11035.1310733333
293.8939626488,11063.4810733333
294.0109940698,11072.02774
294.1280095552,11078.61774
294.245009105,11099.2844066667
294.3619927192,11107.90774
294.4789603978,11126.31774
294.5959121408,11140.0710733333
294.7128479482,11151.65774
294.82976782,11181.96774
294.9466717562,11188.2144066667
295.0635597568,11205.54774
295.1804318218,11219.3610733333
295.2972879512,11231.1944066667
295.414128145,11241.4410733333
295.5309524032,11266.05774
295.6477607258,11285.0410733333
295.7645531128,11295.32774
295.8813295642,11312.4210733333
295.99809008,11331.1244066667
296.1148346602,11354.7844066667
296.2315633048,11398.8144066667
296.3482760138,11380.25774
296.4649727872,11394.1010733333
296.581653625,11412.7844066667
296.6983185272,11434.2610733333
296.8149674938,11447.5944066667
296.9316005248,11466.24774
297.0482176202,11479.4910733333
297.16481878,11479.27774
297.2814040042,11506.7710733333
297.3979732928,11528.5110733333
297.5145266458,11539.2010733333
297.6310640632,11550.8210733333
297.747585545,11571.9744066667
297.8640910912,11590.9810733333
297.9805807018,11608.23774
298.0970543768,11619.75774
298.2135121162,11624.96774
298.32995392,11643.01774
298.4463797882,11653.5910733333
298.5627897208,11668.0510733333
298.6791837178,11672.4544066667
298.7955617792,11687.9310733333
298.911923905,11703.3410733333
299.0282700952,11712.04774
299.1446003498,11720.95774
299.2609146688,11728.4644066667
299.3772130522,11745.6410733333
299.4934955,11743.90774
299.6097620122,11781.9444066667
299.7260125888,11770.2910733333
299.8422472298,11777.1010733333
299.9584659352,11778.81774
300.074668705,11793.6144066667
300.1908555392,11809.92774
300.3070264378,11804.4644066667
300.4231814008,11813.71774
300.5393204282,11823.5310733333
300.65544352,11836.71774
300.7715506762,11841.53774
300.8876418968,11850.45774
301.0037171818,11871.81774
301.1197765312,11872.2910733333
301.235819945,11884.72774
301.3518474232,11884.2144066667
301.4678589658,11892.44774
301.5838545728,11920.1810733333
301.6998342442,11903.2510733333
301.81579798,11909.1844066667
301.9317457802,11911.96774
302.0476776448,11916.6310733333
302.1635935738,11910.7144066667
302.2794935672,11922.4910733333
302.395377625,11920.2910733333
302.5112457472,11931.67774
302.6270979338,11941.22774
302.7429341848,11949.25774
302.8587545002,11952.1110733333
302.97455888,11946.60774
303.0903473242,11952.9710733333
303.2061198328,11963.4344066667
303.3218764058,11971.2744066667
303.4376170432,11973.12774
303.553341745,11972.54774
303.6690505112,11979.4344066667
