UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153783
Integration Time,1000
Averages,300
Date,11/22/2020 10:58:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4090.49119444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.44333333333
181.9732053322,-81.3521388888888
182.1045947288,-84.7521388888888
182.2359681898,-86.4521388888888
182.3673257152,-62.9321388888888
182.498667305,-60.4154722222222
182.6299929592,-63.7754722222222
182.7613026778,-61.7621388888888
182.8925964608,-61.2488055555555
183.0238743082,-59.7321388888888
183.15513622,-62.6654722222222
183.2863821962,-61.4221388888888
183.4176122368,-57.4954722222222
183.5488263418,-55.9888055555555
183.6800245112,-61.1421388888888
183.811206745,-55.8154722222222
183.9423730432,-58.4354722222222
184.0735234058,-57.7021388888889
184.2046578328,-54.8021388888889
184.3357763242,-57.9288055555555
184.46687888,-58.1121388888889
184.5979655002,-54.8221388888889
184.7290361848,-57.9654722222222
184.8600909338,-55.3321388888889
184.9911297472,-53.9121388888889
185.122152625,-56.5821388888889
185.2531595672,-52.7221388888889
185.3841505738,-54.9354722222222
185.5151256448,-53.2854722222222
185.6460847802,-55.8421388888889
185.77702798,-57.8988055555555
185.9079552442,-56.6388055555555
186.0388665728,-55.0421388888889
186.1697619658,-55.3121388888889
186.3006414232,-52.2288055555555
186.431504945,-57.5688055555555
186.5623525312,-54.2754722222222
186.6931841818,-59.0254722222222
186.8239998968,-56.3554722222222
186.9547996762,-50.4821388888889
187.08558352,-55.7888055555555
187.2163514282,-51.9788055555555
187.3471034008,-59.3688055555555
187.4778394378,-58.1154722222222
187.6085595392,-52.4321388888889
187.739263705,-52.8554722222222
187.8699519352,-54.2221388888889
188.0006242298,-54.8954722222222
188.1312805888,-52.1088055555555
188.2619210122,-53.9688055555556
188.3925455,-57.1421388888889
188.5231540522,-55.5188055555555
188.6537466688,-55.4221388888889
188.7843233498,-56.5354722222222
188.9148840952,-53.6054722222222
189.045428905,-54.1621388888889
189.1759577792,-56.0688055555555
189.3064707178,-52.4954722222222
189.4369677208,-56.1221388888888
189.5674487882,-55.4754722222222
189.69791392,-48.1088055555555
189.8283631162,-54.1354722222222
189.9587963768,-56.0988055555555
190.0892137018,-53.6588055555556
190.2196150912,-54.9721388888889
190.350000545,-54.7288055555556
190.4803700632,-54.3488055555556
190.6107236458,-53.5021388888889
190.7410612928,-54.2554722222222
190.8713830042,-47.3688055555555
191.00168878,-52.2554722222222
191.1319786202,-52.0354722222222
191.2622525248,-54.0988055555556
191.3925104938,-48.5288055555555
191.5227525272,-51.6321388888889
191.652978625,-45.2921388888889
191.7831887872,-48.2388055555555
191.9133830138,-51.1288055555555
192.0435613048,-50.4188055555555
192.1737236602,-49.0221388888889
192.30387008,-50.1521388888889
192.4340005642,-52.8521388888889
192.5641151128,-47.7388055555555
192.6942137258,-51.9521388888889
192.8242964032,-46.5688055555555
192.954363145,-47.9221388888889
193.0844139512,-48.7721388888889
193.2144488218,-47.6521388888889
193.3444677568,-49.4388055555555
193.4744707562,-45.7954722222222
193.60445782,-47.4521388888889
193.7344289482,-45.6588055555556
193.8643841408,-44.5788055555556
193.9943233978,-43.9154722222222
194.1242467192,-43.9621388888889
194.254154105,-41.9621388888889
194.3840455552,-43.2654722222222
194.5139210698,-45.0588055555556
194.6437806488,-44.7354722222222
194.7736242922,-43.6621388888889
194.903452,-44.9954722222222
195.0332637722,-35.6021388888889
195.1630596088,-43.8421388888889
195.2928395098,-43.6388055555556
195.4226034752,-36.9554722222222
195.552351505,-42.1188055555556
195.6820835992,-38.4354722222222
195.8117997578,-41.3788055555556
195.9414999808,-40.8754722222222
196.0711842682,-42.7521388888889
196.20085262,-39.1854722222222
196.3305050362,-41.7288055555556
196.4601415168,-37.8654722222222
196.5897620618,-34.6254722222222
196.7193666712,-35.6954722222222
196.848955345,-38.8788055555556
196.9785280832,-38.6054722222222
197.1080848858,-38.9821388888889
197.2376257528,-36.9054722222222
197.3671506842,-37.0154722222222
197.49665968,-35.5088055555555
197.6261527402,-34.3588055555556
197.7556298648,-32.7954722222222
197.8850910538,-32.6288055555556
198.0145363072,-31.5721388888889
198.143965625,-30.2021388888889
198.2733790072,-33.6621388888889
198.4027764538,-30.4188055555556
198.5321579648,-31.5388055555555
198.6615235402,-27.2254722222222
198.79087318,-27.1288055555556
198.9202068842,-25.1654722222222
199.0495246528,-28.7988055555556
199.1788264858,-27.2054722222222
199.3081123832,-28.2188055555556
199.437382345,-26.2921388888889
199.5666363712,-27.9354722222222
199.6958744618,-28.2254722222222
199.8250966168,-24.4088055555556
199.9543028362,-23.1854722222222
200.08349312,-25.1821388888889
200.2126674682,-25.9854722222222
200.3418258808,-20.6954722222222
200.4709683578,-23.3821388888889
200.6000948992,-22.1388055555556
200.729205505,-25.0754722222222
200.8583001752,-19.6521388888889
200.9873789098,-17.8754722222222
201.1164417088,-19.5754722222222
201.2454885722,-15.8721388888889
201.3745195,-17.4154722222222
201.5035344922,-17.7354722222222
201.6325335488,-16.8188055555556
201.7615166698,-13.2988055555556
201.8904838552,-15.1221388888889
202.019435105,-12.7754722222222
202.1483704192,-13.1221388888889
202.2772897978,-13.7388055555556
202.4061932408,-12.2921388888889
202.5350807482,-14.4621388888889
202.66395232,-9.34880555555555
202.7928079562,-11.6354722222222
202.9216476568,-5.97547222222222
203.0504714218,-7.54880555555555
203.1792792512,-8.57880555555555
203.308071145,-9.49880555555556
203.4368471032,4.91119444444445
203.5656071258,-6.97880555555555
203.6943512128,-5.84880555555555
203.8230793642,-4.02880555555555
203.95179158,-5.13880555555555
204.0804878602,-6.32213888888889
204.2091682048,0.361194444444445
204.3378326138,-2.42880555555556
204.4664810872,2.32452777777778
204.595113625,-0.858805555555557
204.7237302272,1.96786111111111
204.8523308938,3.71452777777778
204.9809156248,1.69452777777778
205.1094844202,5.79119444444445
205.23803728,4.72786111111111
205.3665742042,5.63452777777778
205.4950951928,9.19786111111111
205.6236002458,5.29786111111111
205.7520893632,10.5611944444444
205.880562545,10.1945277777778
206.0090197912,10.1578611111111
206.1374611018,10.4345277777778
206.2658864768,18.6611944444444
206.3942959162,13.7911944444444
206.52268942,12.6345277777778
206.6510669882,14.0445277777778
206.7794286208,19.4545277777778
206.9077743178,17.3078611111111
207.0361040792,21.7911944444444
207.164417905,18.9978611111111
207.2927157952,20.6578611111111
207.4209977498,21.3378611111111
207.5492637688,22.7245277777778
207.6775138522,26.5978611111111
207.805748,24.6178611111111
207.9339662122,29.4111944444444
208.0621684888,25.5878611111111
208.1903548298,30.1245277777778
208.3185252352,30.3678611111111
208.446679705,33.0711944444444
208.5748182392,33.6411944444445
208.7029408378,35.4578611111111
208.8310475008,34.5245277777778
208.9591382282,39.6845277777778
209.08721302,34.5978611111111
209.2152718762,37.0578611111111
209.3433147968,45.0111944444444
209.4713417818,40.8178611111111
209.5993528312,41.6878611111111
209.727347945,42.6078611111111
209.8553271232,44.1145277777778
209.9832903658,48.2445277777778
210.1112376728,46.7945277777778
210.2391690442,46.7411944444444
210.36708448,46.3411944444444
210.4949839802,50.3811944444445
210.6228675448,54.8011944444445
210.7507351738,58.0911944444445
210.8785868672,54.1611944444445
211.006422625,57.2678611111111
211.1342424472,64.0445277777778
211.2620463338,60.4778611111111
211.3898342848,65.9245277777778
211.5176063002,64.3578611111112
211.64536238,68.2678611111112
211.7731025242,66.1878611111112
211.9008267328,71.9011944444445
212.0285350058,71.1178611111112
212.1562273432,75.1245277777779
212.283903745,80.9211944444445
212.4115642112,76.8045277777779
212.5392087418,80.6745277777779
212.6668373368,82.9911944444445
212.7944499962,82.8711944444445
212.92204672,85.4611944444445
213.0496275082,86.6778611111112
213.1771923608,89.5911944444446
213.3047412778,95.0178611111112
213.4322742592,92.0945277777779
213.559791305,96.4778611111112
213.6872924152,100.217861111111
213.8147775898,100.641194444445
213.9422468288,103.394527777778
214.0697001322,107.024527777778
214.1971375,106.731194444445
214.3245589322,111.211194444445
214.4519644288,113.167861111111
214.5793539898,116.597861111111
214.7067276152,116.741194444444
214.834085305,119.291194444444
214.9614270592,120.021194444444
215.0887528778,125.781194444444
215.2160627608,126.337861111111
215.3433567082,131.281194444444
215.47063472,132.864527777778
215.5978967962,136.091194444444
215.7251429368,141.941194444444
215.8523731418,143.217861111111
215.9795874112,141.924527777778
216.106785745,143.394527777778
216.2339681432,149.144527777778
216.3611346058,154.854527777778
216.4882851328,155.827861111111
216.6154197242,156.067861111111
216.74253838,164.057861111111
216.8696411002,164.201194444444
216.9967278848,168.774527777778
217.1237987338,169.857861111111
217.2508536472,169.731194444444
217.377892625,177.001194444444
217.5049156672,181.117861111111
217.6319227738,180.941194444444
217.7589139448,181.844527777778
217.8858891802,187.191194444444
218.01284848,189.637861111111
218.1397918442,192.237861111111
218.2667192728,198.651194444444
218.3936307658,202.487861111111
218.5205263232,205.747861111111
218.647405945,211.684527777778
218.7742696312,214.864527777778
218.9011173818,216.137861111111
219.0279491968,219.997861111111
219.1547650762,222.261194444444
219.28156502,229.111194444444
219.4083490282,233.377861111111
219.5351171008,237.317861111111
219.6618692378,240.347861111111
219.7886054392,245.031194444444
219.915325705,248.381194444444
220.0420300352,248.937861111111
220.1687184298,254.394527777778
220.2953908888,259.451194444444
220.4220474122,263.541194444444
220.548688,264.987861111111
220.6753126522,269.604527777778
220.8019213688,276.074527777778
220.9285141498,278.351194444444
221.0550909952,284.431194444444
221.181651905,288.827861111111
221.3081968792,291.274527777778
221.4347259178,299.351194444444
221.5612390208,303.851194444444
221.6877361882,301.654527777778
221.81421742,307.711194444444
221.9406827162,312.404527777778
222.0671320768,319.114527777778
222.1935655018,319.094527777778
222.3199829912,326.381194444444
222.446384545,331.831194444444
222.5727701632,331.874527777778
222.6991398458,342.704527777778
222.8254935928,347.284527777778
222.9518314042,348.974527777778
223.07815328,358.427861111111
223.2044592202,363.557861111111
223.3307492248,370.597861111111
223.4570232938,371.944527777778
223.5832814272,377.057861111111
223.709523625,382.861194444444
223.8357498872,391.674527777778
223.9619602138,400.384527777778
224.0881546048,398.451194444444
224.2143330602,404.697861111111
224.34049558,411.197861111111
224.4666421642,413.084527777778
224.5927728128,424.161194444444
224.7188875258,422.824527777778
224.8449863032,432.877861111111
224.971069145,437.717861111111
225.0971360512,440.087861111111
225.2231870218,448.397861111111
225.3492220568,454.047861111111
225.4752411562,461.011194444445
225.60124432,467.787861111111
225.7272315482,476.024527777778
225.8532028408,481.821194444445
225.9791581978,487.831194444445
226.1050976192,491.024527777778
226.231021105,502.257861111111
226.3569286552,507.787861111111
226.4828202698,511.977861111111
226.6086959488,524.614527777778
226.7345556922,526.221194444445
226.8603995,536.497861111111
226.9862273722,543.837861111111
227.1120393088,549.591194444445
227.2378353098,556.864527777778
227.3636153752,561.624527777778
227.489379505,576.167861111112
227.6151276992,576.407861111112
227.7408599578,577.927861111111
227.8665762808,590.727861111112
227.9922766682,598.717861111111
228.11796112,606.137861111112
228.2436296362,612.037861111112
228.3692822168,620.617861111112
228.4949188618,625.967861111111
228.6205395712,637.941194444445
228.746144345,650.407861111112
228.8717331832,655.257861111112
228.9973060858,660.414527777778
229.1228630528,670.881194444445
229.2484040842,680.901194444445
229.37392918,686.517861111111
229.4994383402,699.251194444445
229.6249315648,702.311194444445
229.7504088538,711.237861111111
229.8758702072,721.434527777778
230.001315625,727.857861111111
230.1267451072,733.934527777778
230.2521586538,746.291194444445
230.3775562648,750.271194444445
230.5029379402,753.051194444445
230.62830368,761.137861111111
230.7536534842,771.761194444445
230.8789873528,780.577861111111
231.0043052858,796.361194444445
231.1296072832,798.484527777778
231.254893345,810.554527777778
231.3801634712,822.204527777778
231.5054176618,826.051194444445
231.6306559168,835.437861111111
231.7558782362,836.934527777778
231.88108462,854.067861111111
232.0062750682,860.411194444445
232.1314495808,872.334527777778
232.2566081578,870.604527777778
232.3817507992,881.847861111111
232.506877505,885.744527777778
232.6319882752,895.471194444445
232.7570831098,907.097861111111
232.8821620088,918.791194444444
233.0072249722,925.247861111111
233.132272,928.327861111111
233.2573030922,930.731194444444
233.3823182488,944.171194444444
233.5073174698,947.921194444444
233.6323007552,957.85786111111
233.757268105,953.374527777777
233.8822195192,963.234527777777
234.0071549978,970.11786111111
234.1320745408,981.451194444444
234.2569781482,980.21786111111
234.38186582,997.65786111111
234.5067375562,996.104527777777
234.6315933568,1000.24452777778
234.7564332218,1028.93452777778
234.8812571512,1007.67786111111
235.006065145,1014.17119444444
235.1308572032,1024.00786111111
235.2556333258,1024.83786111111
235.3803935128,1028.30452777778
235.5051377642,1038.99786111111
235.62986608,1044.46452777778
235.7545784602,1044.66452777778
235.8792749048,1046.78452777778
236.0039554138,1057.77786111111
236.1286199872,1055.93452777778
236.253268625,1061.50452777778
236.3779013272,1072.13786111111
236.5025180938,1071.74119444444
236.6271189248,1073.06452777778
236.7517038202,1078.61119444444
236.87627278,1083.22452777778
237.0008258042,1082.77786111111
237.1253628928,1094.80119444444
237.2498840458,1090.65452777778
237.3743892632,1095.57119444444
237.498878545,1099.01119444444
237.6233518912,1102.65119444444
237.7478093018,1103.24119444444
237.8722507768,1109.73119444444
237.9966763162,1107.86119444444
238.12108592,1109.78119444444
238.2454795882,1117.46786111111
238.3698573208,1107.15786111111
238.4942191178,1115.67786111111
238.6185649792,1115.91786111111
238.742894905,1115.07119444444
238.8672088952,1118.01786111111
238.9915069498,1122.79786111111
239.1157890688,1124.97786111111
239.2400552522,1124.62786111111
239.3643055,1128.63119444444
239.4885398122,1127.67452777778
239.6127581888,1128.44786111111
239.7369606298,1138.20119444444
239.8611471352,1132.47786111111
239.985317705,1138.45786111111
240.1094723392,1141.15786111111
240.2336110378,1140.61786111111
240.3577338008,1143.69119444444
240.4818406282,1141.50452777778
240.60593152,1143.01786111111
240.7300064762,1156.74452777778
240.8540654968,1144.29786111111
240.9781085818,1149.81452777778
241.1021357312,1149.51786111111
241.226146945,1159.31452777778
241.3501422232,1160.69786111111
241.4741215658,1157.19119444444
241.5980849728,1156.94119444444
241.7220324442,1156.02119444444
241.84596398,1158.58786111111
241.9698795802,1160.59119444444
242.0937792448,1166.66119444444
242.2176629738,1167.83452777778
242.3415307672,1173.90119444444
242.465382625,1178.62452777778
242.5892185472,1176.86786111111
242.7130385338,1172.43786111111
242.8368425848,1181.43786111111
242.9606307002,1183.00452777778
243.08440288,1184.90786111111
243.2081591242,1190.26786111111
243.3318994328,1194.13786111111
243.4556238058,1198.16119444444
243.5793322432,1200.05452777778
243.703024745,1203.38786111111
243.8267013112,1207.36452777778
243.9503619418,1204.16119444444
244.0740066368,1202.77119444444
244.1976353962,1199.32786111111
244.32124822,1204.10452777778
244.4448451082,1211.14452777778
244.5684260608,1218.66786111111
244.6919910778,1222.02452777778
244.8155401592,1226.50786111111
244.939073305,1234.35452777778
245.0625905152,1235.96786111111
245.1860917898,1240.67786111111
245.3095771288,1245.95786111111
245.4330465322,1250.73786111111
245.5565,1248.00452777778
245.6799375322,1258.24119444444
245.8033591288,1271.62452777778
245.9267647898,1264.84119444444
246.0501545152,1261.34452777778
246.173528305,1262.70786111111
246.2968861592,1264.36119444444
246.4202280778,1272.43119444444
246.5435540608,1285.30119444444
246.6668641082,1298.87452777778
246.79015822,1308.15452777778
246.9134363962,1319.21452777778
247.0366986368,1328.68119444444
247.1599449418,1331.62119444444
247.2831753112,1346.97119444444
247.406389745,1355.64786111111
247.5295882432,1359.60119444444
247.6527708058,1370.59452777778
247.7759374328,1373.05452777778
247.8990881242,1387.90119444444
248.02222288,1396.14452777778
248.1453417002,1399.76452777778
248.2684445848,1408.33786111111
248.3915315338,1417.99119444444
248.5146025472,1423.36786111111
248.637657625,1420.57452777778
248.7606967672,1417.58452777778
248.8837199738,1432.05452777778
249.0067272448,1446.07452777778
249.1297185802,1462.50119444444
249.25269398,1472.14119444444
249.3756534442,1481.48452777778
249.4985969728,1498.16452777778
249.6215245658,1515.32452777778
249.7444362232,1523.22452777778
249.867331945,1541.02119444444
249.9902117312,1553.27119444444
250.1130755818,1565.41452777778
250.2359234968,1582.54119444444
250.3587554762,1587.46452777778
250.48157152,1600.63119444444
250.6043716282,1614.68119444444
250.7271558008,1620.53452777778
250.8499240378,1637.21786111111
250.9726763392,1650.37452777778
251.095412705,1659.75452777778
251.2181331352,1674.18452777778
251.3408376298,1684.86786111111
251.4635261888,1700.59452777778
251.5861988122,1707.06452777778
251.7088555,1706.95119444444
251.8314962522,1713.37786111111
251.9541210688,1735.89786111111
252.0767299498,1753.14119444444
252.1993228952,1768.90786111111
252.321899905,1789.32452777778
252.4444609792,1801.40452777778
252.5670061178,1820.06452777778
252.6895353208,1837.35452777778
252.8120485882,1855.39119444444
252.93454592,1871.12452777778
253.0570273162,1885.48786111111
253.1794927768,1906.68119444444
253.3019423018,1922.19452777778
253.4243758912,1941.18452777778
253.546793545,1949.12119444444
253.6691952632,1971.87452777778
253.7915810458,1980.33119444444
253.9139508928,1993.89119444444
254.0363048042,2013.35452777778
254.15864278,2028.61452777778
254.2809648202,2043.87786111111
254.4032709248,2050.77452777778
254.5255610938,2062.31119444444
254.6478353272,2076.81786111111
254.770093625,2087.27452777778
254.8923359872,2099.16786111111
255.0145624138,2111.19119444444
255.1367729048,2124.80119444444
255.2589674602,2129.59452777778
255.38114608,2147.34786111111
255.5033087642,2168.10452777778
255.6254555128,2185.24786111111
255.7475863258,2200.93786111111
255.8697012032,2218.66786111111
255.991800145,2236.18452777778
256.1138831512,2256.57786111111
256.2359502218,2276.99452777778
256.3580013568,2292.76452777778
256.4800365562,2308.65786111111
256.60205582,2331.89786111111
256.7240591482,2346.12119444445
256.8460465408,2368.64786111111
256.9680179978,2381.11786111111
257.0899735192,2396.55452777778
257.211913105,2413.29452777778
257.3338367552,2426.87452777778
257.4557444698,2441.88786111111
257.5776362488,2450.43786111111
257.6995120922,2463.03119444444
257.821372,2469.71119444444
257.9432159722,2486.24452777778
258.0650440088,2501.40119444444
258.1868561098,2512.01119444444
258.3086522752,2525.49786111111
258.430432505,2537.74786111111
258.5521967992,2550.50786111111
258.6739451578,2565.23119444444
258.7956775808,2583.64786111111
258.9173940682,2596.88786111111
259.03909462,2601.23786111111
259.1607792362,2602.19452777778
259.2824479168,2612.89452777778
259.4041006618,2628.26119444444
259.5257374712,2641.07119444444
259.647358345,2655.09452777778
259.7689632832,2670.22786111111
259.8905522858,2680.73119444444
260.0121253528,2686.92452777778
260.1336824842,2695.52452777778
260.25522368,2712.58119444444
260.3767489402,2717.58452777778
260.4982582648,2730.77786111111
260.6197516538,2744.19119444444
260.7412291072,2755.08786111111
260.862690625,2770.51452777778
260.9841362072,2779.65119444444
261.1055658538,2791.68452777778
261.2269795648,2805.55452777778
261.3483773402,2809.89119444444
261.46975918,2819.38119444444
261.5911250842,2821.55452777778
261.7124750528,2830.31786111111
261.8338090858,2833.50786111111
261.9551271832,2846.71786111111
262.076429345,2864.95452777778
262.1977155712,2870.05119444444
262.3189858618,2878.14786111111
262.4402402168,2883.93452777778
262.5614786362,2888.46786111111
262.68270112,2895.43786111111
262.8039076682,2896.77452777778
262.9250982808,2907.00786111111
263.0462729578,2915.74119444444
263.1674316992,2916.00119444444
263.288574505,2922.38119444444
263.4097013752,2924.98119444444
263.5308123098,2926.37119444444
263.6519073088,2928.57452777778
263.7729863722,2932.44119444444
263.8940495,2943.27452777778
264.0150966922,2940.35452777778
264.1361279488,2950.72786111111
264.2571432698,2955.16119444444
264.3781426552,2962.34452777778
264.499126105,2971.77786111111
264.6200936192,2979.33786111111
264.7410451978,2982.64119444444
264.8619808408,2986.59452777778
264.9829005482,3000.22786111111
265.10380432,2999.35119444444
265.2246921562,3010.65786111111
265.3455640568,3010.25452777778
265.4664200218,3018.03786111111
265.5872600512,3014.26452777778
265.708084145,3022.88786111111
265.8288923032,3025.83452777778
265.9496845258,3032.48119444444
266.0704608128,3034.27119444444
266.1912211642,3033.42786111111
266.31196558,3033.54452777778
266.4326940602,3032.34786111111
266.5534066048,3036.49119444444
266.6741032138,3044.27452777778
266.7947838872,3035.44452777778
266.915448625,3040.01119444444
267.0360974272,3040.09786111111
267.1567302938,3038.16452777778
267.2773472248,3042.51786111111
267.3979482202,3045.37452777778
267.51853328,3040.37452777778
267.6391024042,3048.23786111111
267.7596555928,3053.79119444444
267.8801928458,3051.43786111111
268.0007141632,3049.60452777778
268.121219545,3059.12119444444
268.2417089912,3057.72119444444
268.3621825018,3058.82452777778
268.4826400768,3068.20786111111
268.6030817162,3063.85452777778
268.72350742,3068.45786111111
268.8439171882,3069.72452777778
268.9643110208,3073.22119444444
269.0846889178,3078.81119444444
269.2050508792,3080.02119444444
269.325396905,3075.95452777778
269.4457269952,3076.81119444444
269.5660411498,3077.19786111111
269.6863393688,3080.78452777778
269.8066216522,3085.27452777778
269.926888,3082.35119444444
270.0471384122,3082.54452777778
270.1673728888,3089.05452777778
270.2875914298,3087.38452777778
270.4077940352,3090.81119444444
270.527980705,3092.90786111111
270.6481514392,3091.67786111111
270.7683062378,3095.61452777778
270.8884451008,3096.65786111111
271.0085680282,3091.81452777778
271.12867502,3095.80452777778
271.2487660762,3087.95786111111
271.3688411968,3090.07786111111
271.4889003818,3095.83786111111
271.6089436312,3103.85786111111
271.728970945,3105.13119444444
271.8489823232,3099.75786111111
271.9689777658,3102.74119444444
272.0889572728,3108.56452777778
272.2089208442,3115.20786111111
272.32886848,3116.92119444444
272.4488001802,3108.60119444444
272.5687159448,3109.23452777778
272.6886157738,3116.63452777778
272.8084996672,3114.71119444444
272.928367625,3119.46119444444
273.0482196472,3125.61786111111
273.1680557338,3126.43119444444
273.2878758848,3132.94452777778
273.4076801002,3132.22452777778
273.52746838,3129.63119444444
273.6472407242,3129.44452777778
273.7669971328,3138.16119444444
273.8867376058,3137.18119444444
274.0064621432,3135.15119444444
274.126170745,3133.11786111111
274.2458634112,3142.46119444444
274.3655401418,3146.17452777778
274.4852009368,3145.63786111111
274.6048457962,3157.22119444444
274.72447472,3159.23119444444
274.8440877082,3161.61786111111
274.9636847608,3162.01119444444
275.0832658778,3170.40452777778
275.2028310592,3165.63786111111
275.322380305,3162.66452777778
275.4419136152,3174.16786111111
275.5614309898,3167.20119444444
275.6809324288,3167.30119444444
275.8004179322,3172.15119444444
275.9198875,3182.65786111111
276.0393411322,3182.34452777778
276.1587788288,3179.06786111111
276.2782005898,3183.34452777778
276.3976064152,3191.31119444444
276.516996305,3183.42786111111
276.6363702592,3193.20786111111
276.7557282778,3194.61452777778
276.8750703608,3196.51119444444
276.9943965082,3195.75119444444
277.11370672,3199.42452777778
277.2330009962,3192.08119444444
277.3522793368,3205.87452777778
277.4715417418,3208.04786111111
277.5907882112,3210.79786111111
277.710018745,3217.26786111111
277.8292333432,3217.26786111111
277.9484320058,3222.33786111111
278.0676147328,3222.95452777778
278.1867815242,3227.35786111111
278.30593238,3226.74452777778
278.4250673002,3239.20119444444
278.5441862848,3239.71452777778
278.6632893338,3240.83119444444
278.7823764472,3246.44452777778
278.901447625,3249.55452777778
279.0205028672,3251.47786111111
279.1395421738,3257.34119444444
279.2585655448,3256.44786111111
279.3775729802,3259.10452777778
279.49656448,3257.77119444444
279.6155400442,3260.27786111111
279.7344996728,3268.90786111111
279.8534433658,3263.36119444444
279.9723711232,3265.34786111111
280.091282945,3266.49452777778
280.2101788312,3262.67786111111
280.3290587818,3272.72452777778
280.4479227968,3268.36119444444
280.5667708762,3263.75786111111
280.68560302,3268.67786111111
280.8044192282,3269.33786111111
280.9232195008,3266.35119444444
281.0420038378,3273.70452777778
281.1607722392,3270.30452777778
281.279524705,3281.64786111111
281.3982612352,3275.68119444444
281.5169818298,3285.15452777778
281.6356864888,3294.16119444444
281.7543752122,3292.81786111111
281.873048,3294.93119444444
281.9917048522,3304.07119444444
282.1103457688,3308.44119444444
282.2289707498,3306.07119444444
282.3475797952,3307.61119444444
282.466172905,3309.13786111111
282.5847500792,3311.08452777778
282.7033113178,3313.92119444444
282.8218566208,3312.77786111111
282.9403859882,3307.11786111111
283.05889942,3311.02119444444
283.1773969162,3315.76786111111
283.2958784768,3317.41452777778
283.4143441018,3318.51119444444
283.5327937912,3322.18452777778
283.651227545,3325.11119444444
283.7696453632,3316.46119444444
283.8880472458,3319.93452777778
284.0064331928,3325.82119444444
284.1248032042,3324.89452777778
284.24315728,3323.21452777778
284.3614954202,3327.50119444444
284.4798176248,3330.30786111111
284.5981238938,3337.61119444444
284.7164142272,3344.10119444444
284.834688625,3342.05119444444
284.9529470872,3346.46452777778
285.0711896138,3345.01786111111
285.1894162048,3342.87119444444
285.3076268602,3350.30119444444
285.42582158,3350.71452777778
285.5440003642,3355.80119444444
285.6621632128,3354.43452777778
285.7803101258,3359.70452777778
285.8984411032,3361.93786111111
286.016556145,3357.62452777778
286.1346552512,3361.31119444444
286.2527384218,3365.23452777778
286.3708056568,3366.31452777778
286.4888569562,3364.67119444444
286.60689232,3371.65119444444
286.7249117482,3364.49786111111
286.8429152408,3364.71119444444
286.9609027978,3368.49119444444
287.0788744192,3372.33452777778
287.196830105,3380.70786111111
287.3147698552,3375.96452777778
287.4326936698,3374.87119444444
287.5506015488,3379.21786111111
287.6684934922,3378.00786111111
287.7863695,3388.70119444444
287.9042295722,3388.63786111111
288.0220737088,3387.15452777778
288.1399019098,3387.09452777778
288.2577141752,3392.94119444444
288.375510505,3388.10786111111
288.4932908992,3391.93786111111
288.6110553578,3391.34119444444
288.7288038808,3387.41119444444
288.8465364682,3383.71452777778
288.96425312,3386.88452777778
289.0819538362,3385.30119444444
289.1996386168,3391.51786111111
289.3173074618,3399.67119444444
289.4349603712,3400.68119444444
289.552597345,3404.23786111111
289.6702183832,3407.87452777778
289.7878234858,3413.68452777778
289.9054126528,3415.97452777778
290.0229858842,3420.02119444444
290.14054318,3422.43452777778
290.2580845402,3428.86786111111
290.3756099648,3438.41786111111
290.4931194538,3446.08452777778
290.6106130072,3451.13119444444
290.728090625,3450.56119444444
290.8455523072,3459.85119444444
290.9629980538,3465.81452777778
291.0804278648,3469.98452777778
291.1978417402,3471.47452777778
291.31523968,3476.18786111111
291.4326216842,3482.39119444444
291.5499877528,3487.66452777778
291.6673378858,3500.14452777778
291.7846720832,3500.80786111111
291.901990345,3509.47786111111
292.0192926712,3515.32786111111
292.1365790618,3515.82119444444
292.2538495168,3526.47452777778
292.3711040362,3529.55119444444
292.48834262,3537.70786111111
292.6055652682,3541.43452777778
292.7227719808,3550.13119444444
292.8399627578,3553.48452777778
292.9571375992,3558.52786111111
293.074296505,3567.66786111111
293.1914394752,3569.41786111111
293.3085665098,3569.79786111111
293.4256776088,3582.59119444444
293.5427727722,3589.64452777778
293.659852,3597.03119444444
293.7769152922,3602.83119444444
293.8939626488,3612.56452777778
294.0109940698,3615.89119444444
294.1280095552,3618.00119444444
294.245009105,3626.55786111111
294.3619927192,3633.14786111111
294.4789603978,3639.00119444444
294.5959121408,3643.33119444444
294.7128479482,3651.73786111111
294.82976782,3665.71786111111
294.9466717562,3664.58119444444
295.0635597568,3671.03786111111
295.1804318218,3680.79452777778
295.2972879512,3684.06119444444
295.414128145,3691.66119444444
295.5309524032,3697.89119444444
295.6477607258,3712.62786111111
295.7645531128,3711.81786111111
295.8813295642,3721.11452777778
295.99809008,3726.89786111111
296.1148346602,3736.54119444445
296.2315633048,3764.42786111111
296.3482760138,3741.68452777778
296.4649727872,3752.32452777778
296.581653625,3762.90786111111
296.6983185272,3776.16786111111
296.8149674938,3778.68786111111
296.9316005248,3785.46119444445
297.0482176202,3790.54786111111
297.16481878,3795.10452777778
297.2814040042,3803.28119444445
297.3979732928,3813.46452777778
297.5145266458,3823.48452777778
297.6310640632,3821.77786111111
297.747585545,3832.94119444445
