UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151960
Integration Time,1000
Averages,300
Date,11/16/2020 2:31:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11815.8610477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59333333333
181.9732053322,-87.7189522222223
182.1045947288,-90.7089522222223
182.2359681898,-92.5822855555556
182.3673257152,-61.9122855555556
182.498667305,-59.6822855555556
182.6299929592,-62.0722855555556
182.7613026778,-61.0756188888889
182.8925964608,-60.0456188888889
183.0238743082,-58.9722855555556
183.15513622,-61.7689522222222
183.2863821962,-60.1589522222222
183.4176122368,-56.7122855555556
183.5488263418,-54.6456188888889
183.6800245112,-60.4556188888889
183.811206745,-54.5722855555556
183.9423730432,-57.1189522222222
184.0735234058,-56.7856188888889
184.2046578328,-53.8889522222222
184.3357763242,-56.5489522222222
184.46687888,-57.3556188888889
184.5979655002,-54.2422855555556
184.7290361848,-56.9356188888889
184.8600909338,-54.0656188888889
184.9911297472,-52.3489522222222
185.122152625,-55.4422855555556
185.2531595672,-51.8156188888889
185.3841505738,-53.5322855555556
185.5151256448,-52.2222855555556
185.6460847802,-55.0256188888889
185.77702798,-56.4422855555556
185.9079552442,-55.4656188888889
186.0388665728,-54.0989522222222
186.1697619658,-53.9422855555556
186.3006414232,-51.2689522222222
186.431504945,-56.1156188888889
186.5623525312,-52.9922855555556
186.6931841818,-57.4289522222222
186.8239998968,-55.0089522222222
186.9547996762,-49.2889522222222
187.08558352,-53.9056188888889
187.2163514282,-50.7389522222222
187.3471034008,-58.0522855555556
187.4778394378,-56.8056188888889
187.6085595392,-51.2256188888889
187.739263705,-51.3422855555556
187.8699519352,-52.7489522222222
188.0006242298,-53.0489522222222
188.1312805888,-50.8856188888889
188.2619210122,-52.1956188888889
188.3925455,-55.4422855555556
188.5231540522,-53.6689522222222
188.6537466688,-54.0956188888889
188.7843233498,-54.7189522222222
188.9148840952,-52.0922855555556
189.045428905,-52.4356188888889
189.1759577792,-54.1056188888889
189.3064707178,-50.5689522222222
189.4369677208,-53.8522855555556
189.5674487882,-53.2189522222222
189.69791392,-45.8689522222222
189.8283631162,-52.6722855555556
189.9587963768,-53.9656188888889
190.0892137018,-51.9256188888889
190.2196150912,-52.7489522222222
190.350000545,-52.8422855555556
190.4803700632,-52.2356188888889
190.6107236458,-51.5456188888889
190.7410612928,-52.2522855555556
190.8713830042,-44.8822855555556
191.00168878,-50.1256188888889
191.1319786202,-49.2622855555556
191.2622525248,-50.7056188888889
191.3925104938,-45.0856188888889
191.5227525272,-48.1389522222222
191.652978625,-42.1656188888889
191.7831887872,-45.1656188888889
191.9133830138,-47.6689522222222
192.0435613048,-47.3056188888889
192.1737236602,-46.2922855555556
192.30387008,-47.2522855555556
192.4340005642,-50.4389522222222
192.5641151128,-44.8222855555556
192.6942137258,-48.5389522222222
192.8242964032,-42.8956188888889
192.954363145,-43.6589522222222
193.0844139512,-43.8489522222222
193.2144488218,-42.5656188888889
193.3444677568,-43.8456188888889
193.4744707562,-38.9422855555556
193.60445782,-40.6022855555556
193.7344289482,-37.5989522222222
193.8643841408,-37.1889522222222
193.9943233978,-36.2956188888889
194.1242467192,-35.3356188888889
194.254154105,-33.9589522222223
194.3840455552,-35.6456188888889
194.5139210698,-39.1356188888889
194.6437806488,-39.1256188888889
194.7736242922,-37.3022855555556
194.903452,-38.0189522222222
195.0332637722,-27.1822855555555
195.1630596088,-34.3222855555556
195.2928395098,-33.4756188888889
195.4226034752,-26.2622855555555
195.552351505,-29.5389522222222
195.6820835992,-26.0089522222222
195.8117997578,-28.4122855555556
195.9414999808,-28.8256188888889
196.0711842682,-28.6156188888889
196.20085262,-23.5789522222222
196.3305050362,-24.9522855555555
196.4601415168,-20.4822855555555
196.5897620618,-17.1922855555555
196.7193666712,-18.2256188888889
196.848955345,-22.5756188888889
196.9785280832,-23.8022855555555
197.1080848858,-24.6022855555555
197.2376257528,-21.1656188888889
197.3671506842,-19.6122855555555
197.49665968,-16.1656188888889
197.6261527402,-14.1122855555555
197.7556298648,-11.9556188888889
197.8850910538,-10.9589522222222
198.0145363072,-10.4189522222222
198.143965625,-8.69228555555556
198.2733790072,-11.8556188888889
198.4027764538,-7.46561888888889
198.5321579648,-6.70895222222222
198.6615235402,-2.11561888888889
198.79087318,-0.625618888888889
198.9202068842,2.21104777777778
199.0495246528,-0.768952222222222
199.1788264858,1.60771444444444
199.3081123832,0.541047777777777
199.437382345,1.36438111111111
199.5666363712,-0.475618888888889
199.6958744618,-1.94895222222222
199.8250966168,3.29771444444444
199.9543028362,6.36438111111111
200.08349312,5.02438111111111
200.2126674682,5.59438111111111
200.3418258808,11.6343811111111
200.4709683578,9.71438111111111
200.6000948992,11.2310477777778
200.729205505,8.83771444444444
200.8583001752,15.6710477777778
200.9873789098,18.1243811111111
201.1164417088,17.3010477777778
201.2454885722,22.1177144444445
201.3745195,21.4977144444445
201.5035344922,21.6977144444445
201.6325335488,23.8410477777778
201.7615166698,27.9343811111111
201.8904838552,26.8010477777778
202.019435105,29.5677144444444
202.1483704192,30.6310477777778
202.2772897978,30.3810477777778
202.4061932408,31.3977144444444
202.5350807482,29.6277144444444
202.66395232,35.9143811111111
202.7928079562,34.8543811111111
202.9216476568,40.6210477777777
203.0504714218,40.1743811111111
203.1792792512,39.9577144444444
203.308071145,40.0010477777777
203.4368471032,56.3977144444444
203.5656071258,44.7010477777778
203.6943512128,47.5777144444444
203.8230793642,50.2010477777778
203.95179158,50.2043811111111
204.0804878602,49.3543811111111
204.2091682048,57.0443811111111
204.3378326138,53.9943811111111
204.4664810872,59.9943811111111
204.595113625,58.7277144444444
204.7237302272,62.4043811111111
204.8523308938,64.9943811111111
204.9809156248,63.7077144444444
205.1094844202,69.8177144444444
205.23803728,69.7477144444444
205.3665742042,71.8577144444444
205.4950951928,75.9210477777778
205.6236002458,73.2843811111111
205.7520893632,79.9343811111111
205.880562545,80.3643811111111
206.0090197912,81.7910477777778
206.1374611018,83.0977144444444
206.2658864768,92.2143811111111
206.3942959162,89.0343811111111
206.52268942,89.4577144444444
206.6510669882,91.5577144444444
206.7794286208,99.3343811111111
206.9077743178,97.3577144444444
207.0361040792,104.024381111111
207.164417905,101.977714444444
207.2927157952,104.934381111111
207.4209977498,108.077714444444
207.5492637688,110.621047777778
207.6775138522,116.491047777778
207.805748,115.381047777778
207.9339662122,121.481047777778
208.0621684888,119.794381111111
208.1903548298,126.167714444444
208.3185252352,128.411047777778
208.446679705,132.534381111111
208.5748182392,134.751047777778
208.7029408378,137.971047777778
208.8310475008,139.421047777778
208.9591382282,146.031047777778
209.08721302,142.657714444444
209.2152718762,147.887714444444
209.3433147968,157.197714444444
209.4713417818,154.894381111111
209.5993528312,158.001047777778
209.727347945,161.391047777778
209.8553271232,164.504381111111
209.9832903658,171.264381111111
210.1112376728,170.644381111111
210.2391690442,173.887714444444
210.36708448,175.061047777778
210.4949839802,181.771047777778
210.6228675448,188.001047777778
210.7507351738,193.414381111111
210.8785868672,192.647714444444
211.006422625,196.974381111111
211.1342424472,206.934381111111
211.2620463338,206.137714444444
211.3898342848,213.661047777778
211.5176063002,214.367714444444
211.64536238,221.137714444444
211.7731025242,221.844381111111
211.9008267328,229.377714444445
212.0285350058,232.991047777778
212.1562273432,239.471047777778
212.283903745,247.414381111111
212.4115642112,247.261047777778
212.5392087418,253.897714444445
212.6668373368,258.984381111111
212.7944499962,262.704381111111
212.92204672,267.604381111111
213.0496275082,272.144381111111
213.1771923608,278.327714444445
213.3047412778,286.317714444445
213.4322742592,287.601047777778
213.559791305,294.717714444445
213.6872924152,300.301047777778
213.8147775898,304.964381111111
213.9422468288,311.197714444445
214.0697001322,318.751047777778
214.1971375,321.837714444445
214.3245589322,330.234381111111
214.4519644288,335.657714444445
214.5793539898,343.107714444445
214.7067276152,348.227714444445
214.834085305,353.954381111111
214.9614270592,358.461047777778
215.0887528778,368.057714444444
215.2160627608,371.677714444444
215.3433567082,380.987714444444
215.47063472,387.981047777778
215.5978967962,393.114381111111
215.7251429368,403.887714444444
215.8523731418,409.014381111111
215.9795874112,411.194381111111
216.106785745,417.364381111111
216.2339681432,428.144381111111
216.3611346058,438.294381111111
216.4882851328,444.614381111111
216.6154197242,448.324381111111
216.74253838,461.261047777778
216.8696411002,466.857714444444
216.9967278848,475.941047777777
217.1237987338,482.997714444444
217.2508536472,488.091047777778
217.377892625,500.497714444444
217.5049156672,508.764381111111
217.6319227738,513.177714444444
217.7589139448,520.011047777778
217.8858891802,529.637714444444
218.01284848,539.457714444444
218.1397918442,546.897714444444
218.2667192728,559.644381111111
218.3936307658,569.874381111111
218.5205263232,576.911047777778
218.647405945,588.741047777778
218.7742696312,598.577714444444
218.9011173818,605.814381111111
219.0279491968,616.364381111111
219.1547650762,625.307714444445
219.28156502,635.731047777778
219.4083490282,646.947714444445
219.5351171008,656.251047777778
219.6618692378,667.727714444444
219.7886054392,678.381047777778
219.915325705,686.821047777778
220.0420300352,695.044381111111
220.1687184298,707.881047777778
220.2953908888,718.984381111111
220.4220474122,728.331047777778
220.548688,738.381047777778
220.6753126522,748.901047777778
220.8019213688,762.541047777778
220.9285141498,772.664381111111
221.0550909952,788.484381111111
221.181651905,798.351047777778
221.3081968792,807.654381111111
221.4347259178,824.327714444444
221.5612390208,836.024381111111
221.6877361882,841.494381111111
221.81421742,856.014381111111
221.9406827162,866.854381111111
222.0671320768,885.421047777778
222.1935655018,891.537714444444
222.3199829912,906.444381111111
222.446384545,919.947714444445
222.5727701632,928.427714444445
222.6991398458,947.777714444445
222.8254935928,959.357714444444
222.9518314042,970.017714444445
223.07815328,987.951047777778
223.2044592202,999.947714444445
223.3307492248,1015.05438111111
223.4570232938,1025.63771444444
223.5832814272,1039.11104777778
223.709523625,1055.07104777778
223.8357498872,1074.39104777778
223.9619602138,1090.29104777778
224.0881546048,1098.34771444444
224.2143330602,1113.22104777778
224.34049558,1130.40104777778
224.4666421642,1140.88438111111
224.5927728128,1163.99104777778
224.7188875258,1173.83771444444
224.8449863032,1191.52771444444
224.971069145,1207.45771444444
225.0971360512,1217.27771444444
225.2231870218,1236.13771444444
225.3492220568,1251.43771444444
225.4752411562,1270.24104777778
225.60124432,1289.41438111111
225.7272315482,1308.10771444444
225.8532028408,1323.62771444444
225.9791581978,1343.60438111111
226.1050976192,1354.98438111111
226.231021105,1377.17104777778
226.3569286552,1392.02771444444
226.4828202698,1408.42771444444
226.6086959488,1434.72771444444
226.7345556922,1447.21771444444
226.8603995,1467.62104777778
226.9862273722,1488.11104777778
227.1120393088,1507.41438111111
227.2378353098,1526.64438111111
227.3636153752,1540.93771444444
227.489379505,1565.54771444444
227.6151276992,1581.21438111111
227.7408599578,1593.34771444444
227.8665762808,1617.45438111111
227.9922766682,1638.93104777778
228.11796112,1657.66771444444
228.2436296362,1674.71771444444
228.3692822168,1696.89438111111
228.4949188618,1713.21104777778
228.6205395712,1737.37104777778
228.746144345,1765.29104777778
228.8717331832,1780.55438111111
228.9973060858,1800.91438111111
229.1228630528,1824.58104777778
229.2484040842,1849.59438111111
229.37392918,1866.37771444444
229.4994383402,1891.98771444444
229.6249315648,1909.79104777778
229.7504088538,1931.68771444444
229.8758702072,1955.46104777778
230.001315625,1975.69438111111
230.1267451072,1992.69771444444
230.2521586538,2018.52771444444
230.3775562648,2034.84438111111
230.5029379402,2050.44104777778
230.62830368,2071.38104777778
230.7536534842,2094.34104777778
230.8789873528,2117.28771444445
231.0043052858,2148.16438111111
231.1296072832,2164.43104777778
231.254893345,2189.17438111111
231.3801634712,2213.05104777778
231.5054176618,2228.28438111111
231.6306559168,2253.43771444445
231.7558782362,2268.67771444445
231.88108462,2303.78104777778
232.0062750682,2325.48104777778
232.1314495808,2349.10104777778
232.2566081578,2360.61438111111
232.3817507992,2383.52438111111
232.506877505,2402.77438111111
232.6319882752,2422.71771444445
232.7570831098,2450.29438111111
232.8821620088,2474.49771444445
233.0072249722,2490.61771444445
233.132272,2508.70104777778
233.2573030922,2523.11104777778
233.3823182488,2552.80438111111
233.5073174698,2572.59104777778
233.6323007552,2590.91771444445
233.757268105,2600.05104777778
233.8822195192,2621.95438111111
234.0071549978,2644.04771444445
234.1320745408,2665.76771444445
234.2569781482,2677.22104777778
234.38186582,2707.73771444444
234.5067375562,2716.65438111111
234.6315933568,2733.60104777778
234.7564332218,2770.57438111111
234.8812571512,2767.75438111111
235.006065145,2784.73104777778
235.1308572032,2803.81104777778
235.2556333258,2815.15104777778
235.3803935128,2831.22771444445
235.5051377642,2855.83438111111
235.62986608,2867.80104777778
235.7545784602,2879.97438111111
235.8792749048,2895.98438111111
236.0039554138,2915.18104777778
236.1286199872,2923.91438111111
236.253268625,2945.08104777778
236.3779013272,2966.46771444445
236.5025180938,2977.26771444445
236.6271189248,2987.35438111111
236.7517038202,3002.81438111111
236.87627278,3015.87104777778
237.0008258042,3015.88438111111
237.1253628928,3040.27771444445
237.2498840458,3047.80438111111
237.3743892632,3061.08438111111
237.498878545,3076.55771444445
237.6233518912,3091.56438111111
237.7478093018,3098.12438111111
237.8722507768,3112.24771444445
237.9966763162,3119.91104777778
238.12108592,3129.10771444445
238.2454795882,3144.80771444445
238.3698573208,3141.11771444445
238.4942191178,3156.40771444445
238.6185649792,3164.23104777778
238.742894905,3170.53438111111
238.8672088952,3181.27438111111
238.9915069498,3192.88438111111
239.1157890688,3201.43771444445
239.2400552522,3207.19104777778
239.3643055,3217.63438111111
239.4885398122,3225.56438111111
239.6127581888,3230.41771444445
239.7369606298,3249.03104777778
239.8611471352,3249.73438111111
239.985317705,3266.44438111111
240.1094723392,3275.06438111111
240.2336110378,3280.30104777778
240.3577338008,3288.22771444445
240.4818406282,3291.79438111111
240.60593152,3304.31104777778
240.7300064762,3322.02104777778
240.8540654968,3318.40771444445
240.9781085818,3328.84438111111
241.1021357312,3334.01771444445
241.226146945,3353.79438111111
241.3501422232,3358.27771444445
241.4741215658,3358.14438111111
241.5980849728,3370.40104777778
241.7220324442,3375.46104777778
241.84596398,3383.80771444445
241.9698795802,3394.65438111111
242.0937792448,3405.78104777778
242.2176629738,3418.44438111111
242.3415307672,3436.37438111111
242.465382625,3448.76104777778
242.5892185472,3449.82438111111
242.7130385338,3439.10104777778
242.8368425848,3453.42438111111
242.9606307002,3471.95104777778
243.08440288,3484.91438111111
243.2081591242,3504.31438111111
243.3318994328,3517.69771444445
243.4556238058,3533.64438111111
243.5793322432,3546.31771444445
243.703024745,3554.86104777778
243.8267013112,3574.09771444445
243.9503619418,3565.61438111111
244.0740066368,3551.90438111111
244.1976353962,3551.56104777778
244.32124822,3565.43771444445
244.4448451082,3590.36104777778
244.5684260608,3617.89104777778
244.6919910778,3626.90104777778
244.8155401592,3649.39771444445
244.939073305,3663.15438111111
245.0625905152,3686.21438111111
245.1860917898,3700.82771444445
245.3095771288,3719.97104777778
245.4330465322,3741.74104777778
245.5565,3745.02771444445
245.6799375322,3773.03438111111
245.8033591288,3797.36438111111
245.9267647898,3801.15771444445
246.0501545152,3785.59771444445
246.173528305,3779.20771444445
246.2968861592,3795.71104777778
246.4202280778,3826.03438111111
246.5435540608,3864.98771444445
246.6668641082,3900.03104777778
246.79015822,3939.30104777778
246.9134363962,3964.35104777778
247.0366986368,4005.20771444445
247.1599449418,4020.81771444445
247.2831753112,4059.85438111111
247.406389745,4089.39771444445
247.5295882432,4105.92438111111
247.6527708058,4141.28771444445
247.7759374328,4163.28771444445
247.8990881242,4194.80771444445
248.02222288,4226.95104777778
248.1453417002,4251.44771444445
248.2684445848,4274.93438111111
248.3915315338,4307.84438111111
248.5146025472,4316.99104777778
248.637657625,4295.95438111111
248.7606967672,4302.71771444445
248.8837199738,4348.34438111111
249.0067272448,4401.24771444445
249.1297185802,4445.46438111111
249.25269398,4478.08771444445
249.3756534442,4516.07104777778
249.4985969728,4562.64771444445
249.6215245658,4607.29104777778
249.7444362232,4640.77771444445
249.867331945,4692.55104777778
249.9902117312,4729.68438111111
250.1130755818,4777.73771444445
250.2359234968,4828.85438111111
250.3587554762,4854.44438111111
250.48157152,4898.40771444445
250.6043716282,4935.26104777778
250.7271558008,4963.45771444444
250.8499240378,5017.43104777778
250.9726763392,5059.61771444444
251.095412705,5092.80438111111
251.2181331352,5132.31771444445
251.3408376298,5166.82771444445
251.4635261888,5212.29104777778
251.5861988122,5228.92771444444
251.7088555,5227.58771444444
251.8314962522,5258.21104777778
251.9541210688,5322.30438111111
252.0767299498,5381.12438111111
252.1993228952,5436.58438111111
252.321899905,5496.13104777778
252.4444609792,5542.46104777778
252.5670061178,5604.51438111111
252.6895353208,5651.42771444444
252.8120485882,5711.11438111111
252.93454592,5764.05104777778
253.0570273162,5814.42771444445
253.1794927768,5876.33104777778
253.3019423018,5922.25438111111
253.4243758912,5977.76104777778
253.546793545,6021.37438111111
253.6691952632,6079.04771444445
253.7915810458,6116.77771444444
253.9139508928,6169.26438111111
254.0363048042,6218.69104777778
254.15864278,6270.53104777778
254.2809648202,6315.18438111111
254.4032709248,6336.91771444445
254.5255610938,6377.20104777778
254.6478353272,6422.32104777778
254.770093625,6465.86104777778
254.8923359872,6508.57104777778
255.0145624138,6553.37438111111
255.1367729048,6574.04771444445
255.2589674602,6597.14771444445
255.38114608,6652.20104777778
255.5033087642,6722.61771444445
255.6254555128,6780.49438111111
255.7475863258,6828.63771444445
255.8697012032,6895.68771444444
255.991800145,6949.10104777778
256.1138831512,7006.52104777778
256.2359502218,7060.23104777778
256.3580013568,7123.92438111111
256.4800365562,7176.08104777778
256.60205582,7250.80104777778
256.7240591482,7300.64771444445
256.8460465408,7364.75438111111
256.9680179978,7415.54771444445
257.0899735192,7460.96438111111
257.211913105,7515.08438111111
257.3338367552,7563.21771444444
257.4557444698,7608.94771444445
257.5776362488,7640.26438111111
257.6995120922,7685.95438111111
257.821372,7716.69104777778
257.9432159722,7761.05438111111
258.0650440088,7802.45771444445
258.1868561098,7839.44104777778
258.3086522752,7885.50104777778
258.430432505,7917.99771444445
258.5521967992,7959.25771444445
258.6739451578,8011.83771444445
258.7956775808,8067.08104777778
258.9173940682,8103.46104777778
259.03909462,8126.29438111111
259.1607792362,8139.83771444445
259.2824479168,8176.44104777778
259.4041006618,8225.01771444445
259.5257374712,8266.88438111111
259.647358345,8305.91438111111
259.7689632832,8343.81771444445
259.8905522858,8384.24104777778
260.0121253528,8417.65104777778
260.1336824842,8439.05438111111
260.25522368,8478.65438111111
260.3767489402,8508.99771444445
260.4982582648,8551.95104777778
260.6197516538,8594.06104777778
260.7412291072,8639.34438111111
260.862690625,8686.27104777778
260.9841362072,8718.96438111111
261.1055658538,8760.41438111111
261.2269795648,8797.93771444444
261.3483773402,8825.31104777778
261.46975918,8845.97104777778
261.5911250842,8870.14104777778
261.7124750528,8889.08771444445
261.8338090858,8902.45438111111
261.9551271832,8934.43104777778
262.076429345,8980.08104777778
262.1977155712,9005.16104777778
262.3189858618,9034.81104777778
262.4402402168,9057.18438111111
262.5614786362,9075.51438111111
262.68270112,9099.59104777778
262.8039076682,9113.89104777778
262.9250982808,9142.26771444445
263.0462729578,9166.90771444444
263.1674316992,9179.33104777778
263.288574505,9197.71438111111
263.4097013752,9197.58438111111
263.5308123098,9199.93771444444
263.6519073088,9208.54104777778
263.7729863722,9223.27771444444
263.8940495,9245.67104777778
264.0150966922,9252.23438111111
264.1361279488,9278.00771444445
264.2571432698,9295.22438111111
264.3781426552,9327.13104777778
264.499126105,9351.99438111111
264.6200936192,9371.85104777778
264.7410451978,9392.10771444444
264.8619808408,9414.27438111111
264.9829005482,9433.93104777778
265.10380432,9442.22104777778
265.2246921562,9457.33438111111
265.3455640568,9474.51771444444
265.4664200218,9493.94104777778
265.5872600512,9494.16438111111
265.708084145,9515.66771444444
265.8288923032,9523.72771444444
265.9496845258,9545.96104777778
266.0704608128,9555.27771444444
266.1912211642,9549.38771444444
266.31196558,9548.85771444444
266.4326940602,9549.11104777778
266.5534066048,9558.49104777778
266.6741032138,9574.55438111111
266.7947838872,9576.98104777778
266.915448625,9582.02104777778
267.0360974272,9578.94771444444
267.1567302938,9577.62104777778
267.2773472248,9585.71438111111
267.3979482202,9587.60771444444
267.51853328,9580.84438111111
267.6391024042,9603.06771444444
267.7596555928,9615.48771444444
267.8801928458,9613.42438111111
268.0007141632,9613.15104777778
268.121219545,9629.46771444444
268.2417089912,9625.94771444444
268.3621825018,9631.21438111111
268.4826400768,9658.44771444444
268.6030817162,9664.63771444444
268.72350742,9670.72104777778
268.8439171882,9676.49104777778
268.9643110208,9684.05771444444
269.0846889178,9695.27104777778
269.2050508792,9689.93771444444
269.325396905,9683.29104777778
269.4457269952,9685.97771444444
269.5660411498,9692.76438111111
269.6863393688,9699.91771444444
269.8066216522,9705.67771444444
269.926888,9706.31104777778
270.0471384122,9707.65438111111
270.1673728888,9723.98771444444
270.2875914298,9723.02771444444
270.4077940352,9735.53104777777
270.527980705,9740.66771444444
270.6481514392,9736.91438111111
270.7683062378,9741.58438111111
270.8884451008,9744.66771444444
271.0085680282,9732.15104777778
271.12867502,9729.23771444444
271.2487660762,9720.48438111111
271.3688411968,9718.62771444444
271.4889003818,9736.03438111111
271.6089436312,9753.69104777778
271.728970945,9762.73104777778
271.8489823232,9763.16104777778
271.9689777658,9760.26104777778
272.0889572728,9770.18771444444
272.2089208442,9783.99438111111
272.32886848,9792.72438111111
272.4488001802,9781.62438111111
272.5687159448,9780.48438111111
272.6886157738,9792.71771444444
272.8084996672,9788.79771444444
272.928367625,9797.43438111111
273.0482196472,9813.09104777778
273.1680557338,9818.02104777778
273.2878758848,9836.01771444445
273.4076801002,9840.53771444444
273.52746838,9831.03104777778
273.6472407242,9841.23771444445
273.7669971328,9852.60771444445
273.8867376058,9857.22438111111
274.0064621432,9856.57438111111
274.126170745,9856.24771444445
274.2458634112,9871.35438111111
274.3655401418,9877.79104777778
274.4852009368,9879.81104777778
274.6048457962,9890.56771444444
274.72447472,9892.59104777778
274.8440877082,9907.35438111111
274.9636847608,9915.07771444444
275.0832658778,9924.57771444444
275.2028310592,9928.16771444444
275.322380305,9914.62104777778
275.4419136152,9934.40104777778
275.5614309898,9920.79771444444
275.6809324288,9928.15104777778
275.8004179322,9934.91438111111
275.9198875,9949.02438111111
276.0393411322,9951.68771444444
276.1587788288,9945.84438111111
276.2782005898,9959.69771444444
276.3976064152,9978.54104777778
276.516996305,9968.59771444444
276.6363702592,9976.74771444444
276.7557282778,9985.23771444444
276.8750703608,9981.70104777778
276.9943965082,9986.39771444444
277.11370672,9988.83771444444
277.2330009962,9988.59438111111
277.3522793368,9998.50438111111
277.4715417418,10006.4443811111
277.5907882112,10012.7077144444
277.710018745,10028.8243811111
277.8292333432,10039.3377144444
277.9484320058,10051.8210477778
278.0676147328,10048.6010477778
278.1867815242,10056.8843811111
278.30593238,10064.0177144444
278.4250673002,10079.1643811111
278.5441862848,10085.9477144444
278.6632893338,10094.6443811111
278.7823764472,10091.8443811111
278.901447625,10090.2377144444
279.0205028672,10102.1277144444
279.1395421738,10116.4010477778
279.2585655448,10116.3477144444
279.3775729802,10117.1977144444
279.49656448,10112.0243811111
279.6155400442,10117.6910477778
279.7344996728,10125.3577144444
279.8534433658,10122.9710477778
279.9723711232,10137.9377144444
280.091282945,10142.9643811111
280.2101788312,10145.0110477778
280.3290587818,10159.2310477778
280.4479227968,10149.6510477778
280.5667708762,10145.2977144444
280.68560302,10150.2410477778
280.8044192282,10146.5643811111
280.9232195008,10152.8110477778
281.0420038378,10162.5710477778
281.1607722392,10165.3377144444
281.279524705,10180.1110477778
281.3982612352,10171.7143811111
281.5169818298,10194.9010477778
281.6356864888,10212.5977144444
281.7543752122,10222.7910477778
281.873048,10223.6743811111
281.9917048522,10230.7877144444
282.1103457688,10240.9710477778
282.2289707498,10241.3410477778
282.3475797952,10246.2510477778
282.466172905,10256.1810477778
282.5847500792,10263.3143811111
282.7033113178,10258.7477144444
282.8218566208,10251.1210477778
282.9403859882,10241.3210477778
283.05889942,10240.8843811111
283.1773969162,10260.1310477778
283.2958784768,10264.2610477778
283.4143441018,10261.7110477778
283.5327937912,10264.5877144444
283.651227545,10269.5977144444
283.7696453632,10259.4343811111
283.8880472458,10265.5243811111
284.0064331928,10276.6877144444
284.1248032042,10267.7610477778
284.24315728,10266.4143811111
284.3614954202,10269.3610477778
284.4798176248,10274.2977144444
284.5981238938,10294.3710477778
284.7164142272,10310.2610477778
284.834688625,10308.0077144444
284.9529470872,10312.6110477778
285.0711896138,10307.4543811111
285.1894162048,10310.2543811111
285.3076268602,10310.9477144444
285.42582158,10316.9977144444
285.5440003642,10320.2110477778
285.6621632128,10322.5677144444
285.7803101258,10330.8610477778
285.8984411032,10337.8743811111
286.016556145,10335.8410477778
286.1346552512,10333.1010477778
286.2527384218,10344.2777144444
286.3708056568,10343.6577144444
286.4888569562,10338.1277144444
286.60689232,10340.2077144444
286.7249117482,10331.9243811111
286.8429152408,10336.5310477778
286.9609027978,10329.6510477778
287.0788744192,10340.9543811111
287.196830105,10349.7410477778
287.3147698552,10346.3410477778
287.4326936698,10348.0677144444
287.5506015488,10348.1510477778
287.6684934922,10353.6510477778
287.7863695,10361.3210477778
287.9042295722,10363.8343811111
288.0220737088,10365.3143811111
288.1399019098,10361.1810477778
288.2577141752,10361.6643811111
288.375510505,10362.0010477778
288.4932908992,10364.9810477778
288.6110553578,10357.3543811111
288.7288038808,10354.9310477778
288.8465364682,10341.8410477778
288.96425312,10333.4543811111
289.0819538362,10333.6943811111
289.1996386168,10346.1477144444
289.3173074618,10366.8377144444
289.4349603712,10366.6377144444
289.552597345,10370.1643811111
289.6702183832,10390.4310477778
289.7878234858,10394.8677144444
289.9054126528,10392.1643811111
290.0229858842,10403.7510477778
290.14054318,10415.9410477778
290.2580845402,10422.8777144444
290.3756099648,10437.8710477778
290.4931194538,10452.9777144444
290.6106130072,10472.8277144444
290.728090625,10481.5977144444
290.8455523072,10499.2177144444
290.9629980538,10509.2410477778
291.0804278648,10518.8610477778
291.1978417402,10529.2110477778
291.31523968,10543.3443811111
291.4326216842,10553.7277144444
291.5499877528,10565.3943811111
291.6673378858,10584.3377144444
291.7846720832,10591.4110477778
291.901990345,10608.4610477778
292.0192926712,10628.2743811111
292.1365790618,10638.7243811111
292.2538495168,10659.4377144444
292.3711040362,10668.2943811111
292.48834262,10688.6643811111
292.6055652682,10693.6243811111
292.7227719808,10706.0777144444
292.8399627578,10715.7077144444
292.9571375992,10729.6110477778
293.074296505,10747.0843811111
293.1914394752,10762.3310477778
293.3085665098,10771.4277144444
293.4256776088,10786.1410477778
293.5427727722,10800.0210477778
293.659852,10817.8177144444
293.7769152922,10836.5177144444
293.8939626488,10857.0443811111
294.0109940698,10873.8210477778
294.1280095552,10878.3677144444
294.245009105,10896.7010477778
294.3619927192,10912.3343811111
294.4789603978,10923.5343811111
294.5959121408,10937.4943811111
294.7128479482,10950.4910477778
294.82976782,10979.6777144444
294.9466717562,10984.0910477778
295.0635597568,10998.7543811111
295.1804318218,11018.7243811111
295.2972879512,11025.4910477778
295.414128145,11036.0843811111
295.5309524032,11065.1510477778
295.6477607258,11085.8043811111
295.7645531128,11097.2043811111
295.8813295642,11107.9643811111
295.99809008,11129.3810477778
296.1148346602,11155.0010477778
296.2315633048,11186.9643811111
296.3482760138,11173.9943811111
296.4649727872,11186.0477144444
296.581653625,11205.2110477778
296.6983185272,11230.7310477778
296.8149674938,11246.7043811111
296.9316005248,11268.7510477778
297.0482176202,11278.7710477778
297.16481878,11285.1943811111
297.2814040042,11307.8210477778
297.3979732928,11335.9743811111
297.5145266458,11356.0077144444
297.6310640632,11363.8610477778
297.747585545,11381.0910477778
