UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150673
Integration Time,1000
Averages,300
Date,11/11/2020 1:48:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2547.04415
Reference Date,Multiple Library Date
User Note,


181.8418,1573.68
181.9732053322,-80.12585
182.1045947288,-83.6291833333333
182.2359681898,-85.3991833333333
182.3673257152,-63.5391833333333
182.498667305,-60.8625166666666
182.6299929592,-63.53585
182.7613026778,-62.0325166666666
182.8925964608,-61.7591833333333
183.0238743082,-60.24585
183.15513622,-63.1925166666667
183.2863821962,-61.80585
183.4176122368,-58.16585
183.5488263418,-56.5825166666666
183.6800245112,-61.9091833333333
183.811206745,-55.6791833333333
183.9423730432,-58.7825166666666
184.0735234058,-58.42585
184.2046578328,-55.5225166666667
184.3357763242,-58.3225166666666
184.46687888,-58.1525166666666
184.5979655002,-55.3125166666666
184.7290361848,-58.2891833333333
184.8600909338,-55.7025166666667
184.9911297472,-54.3291833333333
185.122152625,-57.5125166666666
185.2531595672,-53.6191833333333
185.3841505738,-55.5725166666667
185.5151256448,-53.5391833333333
185.6460847802,-56.1291833333333
185.77702798,-58.1191833333333
185.9079552442,-57.0525166666666
186.0388665728,-55.58585
186.1697619658,-55.7491833333333
186.3006414232,-53.0725166666667
186.431504945,-57.4091833333333
186.5623525312,-54.9125166666666
186.6931841818,-59.2891833333333
186.8239998968,-56.8925166666666
186.9547996762,-51.4025166666667
187.08558352,-56.1591833333333
187.2163514282,-53.1925166666666
187.3471034008,-60.0791833333333
187.4778394378,-59.1325166666666
187.6085595392,-53.2625166666666
187.739263705,-53.6891833333333
187.8699519352,-55.26585
188.0006242298,-55.3025166666666
188.1312805888,-52.8925166666667
188.2619210122,-54.4525166666666
188.3925455,-57.5625166666666
188.5231540522,-56.08585
188.6537466688,-56.90585
188.7843233498,-57.78585
188.9148840952,-54.9691833333333
189.045428905,-56.0191833333333
189.1759577792,-57.47585
189.3064707178,-54.0525166666666
189.4369677208,-57.3991833333333
189.5674487882,-56.7025166666666
189.69791392,-49.6891833333333
189.8283631162,-55.97585
189.9587963768,-57.3325166666666
190.0892137018,-55.1291833333333
190.2196150912,-55.90585
190.350000545,-56.2725166666666
190.4803700632,-56.0825166666666
190.6107236458,-55.12585
190.7410612928,-56.2291833333333
190.8713830042,-48.6291833333333
191.00168878,-54.5491833333333
191.1319786202,-53.97585
191.2622525248,-55.8891833333333
191.3925104938,-50.09585
191.5227525272,-53.95585
191.652978625,-47.83585
191.7831887872,-50.47585
191.9133830138,-53.3791833333333
192.0435613048,-52.5525166666667
192.1737236602,-50.6391833333333
192.30387008,-51.2425166666667
192.4340005642,-54.5691833333333
192.5641151128,-49.7191833333333
192.6942137258,-54.2791833333333
192.8242964032,-49.1725166666667
192.954363145,-50.6425166666667
193.0844139512,-51.2891833333333
193.2144488218,-50.4291833333333
193.3444677568,-52.8325166666667
193.4744707562,-48.8991833333333
193.60445782,-51.2225166666667
193.7344289482,-49.23585
193.8643841408,-47.9291833333333
193.9943233978,-47.7025166666667
194.1242467192,-47.6825166666667
194.254154105,-45.97585
194.3840455552,-46.8391833333333
194.5139210698,-48.39585
194.6437806488,-47.9591833333333
194.7736242922,-47.3225166666667
194.903452,-48.6691833333333
195.0332637722,-39.50585
195.1630596088,-48.2725166666667
195.2928395098,-48.1491833333333
195.4226034752,-42.69585
195.552351505,-47.2425166666667
195.6820835992,-43.83585
195.8117997578,-46.3291833333333
195.9414999808,-46.26585
196.0711842682,-48.1325166666667
196.20085262,-44.5625166666667
196.3305050362,-47.9125166666667
196.4601415168,-44.1191833333333
196.5897620618,-41.89585
196.7193666712,-41.91585
196.848955345,-45.6891833333333
196.9785280832,-44.43585
197.1080848858,-45.1091833333333
197.2376257528,-43.18585
197.3671506842,-44.0191833333333
197.49665968,-42.25585
197.6261527402,-41.57585
197.7556298648,-40.2425166666667
197.8850910538,-40.1825166666667
198.0145363072,-39.79585
198.143965625,-37.6691833333333
198.2733790072,-41.9625166666667
198.4027764538,-38.75585
198.5321579648,-39.7591833333333
198.6615235402,-36.24585
198.79087318,-36.06585
198.9202068842,-34.92585
199.0495246528,-38.29585
199.1788264858,-36.7591833333333
199.3081123832,-37.2325166666667
199.437382345,-35.5125166666667
199.5666363712,-36.1891833333333
199.6958744618,-37.13585
199.8250966168,-33.58585
199.9543028362,-32.8325166666667
200.08349312,-35.22585
200.2126674682,-36.24585
200.3418258808,-31.45585
200.4709683578,-33.8925166666667
200.6000948992,-32.9891833333333
200.729205505,-36.0525166666667
200.8583001752,-30.4625166666667
200.9873789098,-29.14585
201.1164417088,-31.9025166666667
201.2454885722,-27.98585
201.3745195,-29.6091833333333
201.5035344922,-30.1125166666667
201.6325335488,-29.0025166666667
201.7615166698,-26.26585
201.8904838552,-27.8025166666667
202.019435105,-25.8925166666667
202.1483704192,-26.16585
202.2772897978,-27.0591833333333
202.4061932408,-25.8791833333333
202.5350807482,-28.30585
202.66395232,-23.2691833333333
202.7928079562,-26.1525166666667
202.9216476568,-20.92585
203.0504714218,-22.0225166666667
203.1792792512,-23.28585
203.308071145,-24.12585
203.4368471032,-8.27918333333333
203.5656071258,-22.1191833333333
203.6943512128,-21.36585
203.8230793642,-20.0625166666667
203.95179158,-21.09585
204.0804878602,-22.71585
204.2091682048,-16.1925166666667
204.3378326138,-20.0591833333333
204.4664810872,-15.93585
204.595113625,-18.7291833333333
204.7237302272,-16.3225166666667
204.8523308938,-14.5925166666667
204.9809156248,-17.0325166666667
205.1094844202,-12.6991833333333
205.23803728,-14.17585
205.3665742042,-13.5891833333333
205.4950951928,-11.0291833333333
205.6236002458,-15.6225166666667
205.7520893632,-9.56918333333333
205.880562545,-10.29585
206.0090197912,-10.69585
206.1374611018,-11.0625166666667
206.2658864768,-3.09585
206.3942959162,-8.53585
206.52268942,-10.2125166666667
206.6510669882,-8.80251666666666
206.7794286208,-3.25918333333333
206.9077743178,-6.69251666666667
207.0361040792,-2.07585
207.164417905,-4.78251666666667
207.2927157952,-5.16251666666667
207.4209977498,-3.71251666666667
207.5492637688,-3.44251666666667
207.6775138522,0.57415
207.805748,-1.71251666666667
207.9339662122,2.67748333333333
208.0621684888,-1.05251666666667
208.1903548298,1.74748333333333
208.3185252352,2.13748333333333
208.446679705,3.54415
208.5748182392,4.45081666666666
208.7029408378,5.62415
208.8310475008,4.73748333333333
208.9591382282,9.61415000000001
209.08721302,3.68415
209.2152718762,5.72415
209.3433147968,13.4808166666667
209.4713417818,9.00081666666668
209.5993528312,7.88415
209.727347945,9.91415000000001
209.8553271232,10.5208166666667
209.9832903658,14.3908166666667
210.1112376728,11.6374833333333
210.2391690442,11.1574833333333
210.36708448,10.41415
210.4949839802,13.74415
210.6228675448,17.57415
210.7507351738,19.6308166666667
210.8785868672,16.2908166666667
211.006422625,18.6774833333333
211.1342424472,23.6174833333333
211.2620463338,20.2408166666666
211.3898342848,25.2408166666667
211.5176063002,22.4708166666667
211.64536238,26.68415
211.7731025242,23.81415
211.9008267328,27.6574833333333
212.0285350058,26.9408166666667
212.1562273432,30.6874833333333
212.283903745,35.6308166666667
212.4115642112,30.9308166666667
212.5392087418,33.79415
212.6668373368,35.4074833333333
212.7944499962,34.7874833333333
212.92204672,37.0874833333333
213.0496275082,36.5708166666667
213.1771923608,38.93415
213.3047412778,43.31415
213.4322742592,40.94415
213.559791305,43.7474833333333
213.6872924152,45.87415
213.8147775898,45.56415
213.9422468288,47.3308166666667
214.0697001322,50.53415
214.1971375,49.68415
214.3245589322,53.6108166666667
214.4519644288,55.0674833333334
214.5793539898,57.2508166666667
214.7067276152,56.73415
214.834085305,57.98415
214.9614270592,57.7708166666667
215.0887528778,62.8674833333333
215.2160627608,62.1108166666667
215.3433567082,65.7174833333333
215.47063472,67.0608166666667
215.5978967962,68.8708166666667
215.7251429368,74.33415
215.8523731418,74.1374833333333
215.9795874112,72.2074833333333
216.106785745,73.66415
216.2339681432,77.48415
216.3611346058,82.9708166666667
216.4882851328,82.5508166666667
216.6154197242,81.6674833333334
216.74253838,88.5608166666667
216.8696411002,87.5708166666667
216.9967278848,89.5941500000001
217.1237987338,90.73415
217.2508536472,90.1774833333334
217.377892625,96.23415
217.5049156672,98.3508166666667
217.6319227738,97.4508166666667
217.7589139448,98.6508166666667
217.8858891802,101.60415
218.01284848,104.867483333333
218.1397918442,105.330816666667
218.2667192728,109.797483333333
218.3936307658,112.200816666667
218.5205263232,113.660816666667
218.647405945,117.597483333333
218.7742696312,120.950816666667
218.9011173818,119.56415
219.0279491968,122.760816666667
219.1547650762,125.040816666667
219.28156502,128.357483333333
219.4083490282,133.017483333333
219.5351171008,135.34415
219.6618692378,137.72415
219.7886054392,140.49415
219.915325705,142.977483333333
220.0420300352,143.230816666667
220.1687184298,146.34415
220.2953908888,149.86415
220.4220474122,151.230816666667
220.548688,152.057483333333
220.6753126522,154.187483333333
220.8019213688,159.850816666667
220.9285141498,161.050816666667
221.0550909952,166.887483333333
221.181651905,168.760816666667
221.3081968792,169.37415
221.4347259178,176.330816666667
221.5612390208,178.417483333333
221.6877361882,175.837483333333
221.81421742,180.56415
221.9406827162,182.580816666667
222.0671320768,189.537483333333
222.1935655018,187.13415
222.3199829912,191.940816666667
222.446384545,196.010816666667
222.5727701632,195.000816666667
222.6991398458,203.507483333333
222.8254935928,206.51415
222.9518314042,207.210816666667
223.07815328,215.800816666667
223.2044592202,219.230816666667
223.3307492248,226.430816666667
223.4570232938,225.210816666667
223.5832814272,227.800816666666
223.709523625,232.32415
223.8357498872,240.727483333333
223.9619602138,244.81415
224.0881546048,242.240816666667
224.2143330602,246.27415
224.34049558,251.437483333333
224.4666421642,250.547483333333
224.5927728128,260.537483333333
224.7188875258,257.230816666666
224.8449863032,266.780816666667
224.971069145,268.597483333333
225.0971360512,270.157483333333
225.2231870218,277.080816666667
225.3492220568,279.820816666667
225.4752411562,285.277483333333
225.60124432,291.667483333333
225.7272315482,297.470816666667
225.8532028408,300.79415
225.9791581978,304.240816666667
226.1050976192,304.89415
226.231021105,315.327483333333
226.3569286552,319.04415
226.4828202698,321.257483333333
226.6086959488,332.307483333333
226.7345556922,330.77415
226.8603995,338.637483333333
226.9862273722,344.430816666667
227.1120393088,349.330816666667
227.2378353098,353.727483333333
227.3636153752,357.830816666667
227.489379505,369.73415
227.6151276992,366.95415
227.7408599578,366.667483333333
227.8665762808,377.670816666667
227.9922766682,383.58415
228.11796112,390.04415
228.2436296362,391.987483333333
228.3692822168,399.367483333333
228.4949188618,401.34415
228.6205395712,412.780816666667
228.746144345,423.840816666667
228.8717331832,425.55415
228.9973060858,429.52415
229.1228630528,436.260816666667
229.2484040842,444.770816666667
229.37392918,447.597483333334
229.4994383402,458.58415
229.6249315648,460.100816666667
229.7504088538,467.92415
229.8758702072,475.354150000001
230.001315625,479.817483333334
230.1267451072,482.517483333334
230.2521586538,495.47415
230.3775562648,497.630816666667
230.5029379402,497.85415
230.62830368,505.417483333334
230.7536534842,512.817483333334
230.8789873528,517.844150000001
231.0043052858,532.57415
231.1296072832,532.67415
231.254893345,543.507483333334
231.3801634712,552.447483333334
231.5054176618,553.400816666667
231.6306559168,559.607483333334
231.7558782362,560.830816666667
231.88108462,575.897483333334
232.0062750682,577.647483333334
232.1314495808,589.69415
232.2566081578,587.750816666667
232.3817507992,596.84415
232.506877505,597.727483333334
232.6319882752,605.37415
232.7570831098,616.347483333334
232.8821620088,624.277483333334
233.0072249722,629.440816666667
233.132272,631.367483333334
233.2573030922,630.620816666667
233.3823182488,644.960816666667
233.5073174698,646.690816666667
233.6323007552,654.020816666667
233.757268105,648.597483333334
233.8822195192,654.59415
234.0071549978,661.527483333334
234.1320745408,671.097483333334
234.2569781482,668.390816666667
234.38186582,682.790816666667
234.5067375562,680.30415
234.6315933568,683.950816666667
234.7564332218,708.557483333334
234.8812571512,688.947483333334
235.006065145,693.667483333334
235.1308572032,702.48415
235.2556333258,704.18415
235.3803935128,704.060816666667
235.5051377642,714.007483333334
235.62986608,717.817483333334
235.7545784602,716.347483333334
235.8792749048,718.710816666667
236.0039554138,727.664150000001
236.1286199872,724.85415
236.253268625,729.050816666667
236.3779013272,736.627483333334
236.5025180938,736.480816666667
236.6271189248,735.697483333334
236.7517038202,740.387483333334
236.87627278,744.96415
237.0008258042,742.90415
237.1253628928,753.257483333334
237.2498840458,749.924150000001
237.3743892632,752.690816666667
237.498878545,755.267483333334
237.6233518912,756.787483333334
237.7478093018,758.207483333334
237.8722507768,763.987483333334
237.9966763162,758.627483333334
238.12108592,761.100816666667
238.2454795882,770.480816666667
238.3698573208,758.387483333334
238.4942191178,765.920816666667
238.6185649792,765.940816666667
238.742894905,767.274150000001
238.8672088952,768.330816666667
238.9915069498,771.837483333334
239.1157890688,771.764150000001
239.2400552522,773.274150000001
239.3643055,777.030816666667
239.4885398122,775.487483333334
239.6127581888,772.970816666667
239.7369606298,784.334150000001
239.8611471352,774.297483333334
239.985317705,781.477483333334
240.1094723392,785.324150000001
240.2336110378,783.014150000001
240.3577338008,786.484150000001
240.4818406282,782.364150000001
240.60593152,785.990816666667
240.7300064762,796.257483333334
240.8540654968,782.407483333334
240.9781085818,790.054150000001
241.1021357312,789.724150000001
241.226146945,798.547483333334
241.3501422232,799.857483333334
241.4741215658,793.050816666667
241.5980849728,796.120816666667
241.7220324442,793.044150000001
241.84596398,794.734150000001
241.9698795802,796.184150000001
242.0937792448,801.454150000001
242.2176629738,803.090816666667
242.3415307672,807.607483333334
242.465382625,809.724150000001
242.5892185472,812.404150000001
242.7130385338,808.434150000001
242.8368425848,814.517483333334
242.9606307002,814.190816666668
243.08440288,813.030816666668
243.2081591242,816.174150000001
243.3318994328,820.560816666667
243.4556238058,822.714150000001
243.5793322432,825.437483333334
243.703024745,825.774150000001
243.8267013112,830.604150000001
243.9503619418,829.887483333334
244.0740066368,832.027483333334
244.1976353962,824.857483333334
244.32124822,826.900816666668
244.4448451082,832.260816666668
244.5684260608,836.164150000001
244.6919910778,840.964150000001
244.8155401592,840.114150000001
244.939073305,849.757483333334
245.0625905152,848.670816666668
245.1860917898,851.774150000001
245.3095771288,854.457483333334
245.4330465322,857.047483333334
245.5565,855.420816666668
245.6799375322,864.144150000001
245.8033591288,873.200816666667
245.9267647898,869.444150000001
246.0501545152,870.130816666668
246.173528305,869.220816666667
246.2968861592,866.840816666667
246.4202280778,874.407483333334
246.5435540608,882.020816666667
246.6668641082,893.194150000001
246.79015822,898.594150000001
246.9134363962,908.167483333334
247.0366986368,912.157483333334
247.1599449418,914.877483333334
247.2831753112,925.98415
247.406389745,932.340816666667
247.5295882432,935.41415
247.6527708058,939.737483333334
247.7759374328,945.76415
247.8990881242,952.470816666667
248.02222288,959.460816666667
248.1453417002,960.79415
248.2684445848,966.990816666667
248.3915315338,975.060816666667
248.5146025472,979.020816666667
248.637657625,982.567483333333
248.7606967672,976.00415
248.8837199738,984.310816666667
249.0067272448,995.15415
249.1297185802,1004.88081666667
249.25269398,1009.81748333333
249.3756534442,1016.69081666667
249.4985969728,1027.85415
249.6215245658,1044.03081666667
249.7444362232,1045.44415
249.867331945,1058.96748333333
249.9902117312,1065.94415
250.1130755818,1073.69748333333
250.2359234968,1087.87415
250.3587554762,1092.12081666667
250.48157152,1098.09748333333
250.6043716282,1111.76415
250.7271558008,1113.29415
250.8499240378,1125.36081666667
250.9726763392,1133.00748333333
251.095412705,1138.83415
251.2181331352,1147.50415
251.3408376298,1156.46415
251.4635261888,1169.23748333333
251.5861988122,1175.57415
251.7088555,1177.92081666667
251.8314962522,1177.87415
251.9541210688,1192.91415
252.0767299498,1203.42415
252.1993228952,1214.07748333333
252.321899905,1231.86081666667
252.4444609792,1236.20748333333
252.5670061178,1248.54415
252.6895353208,1260.50748333333
252.8120485882,1272.80748333333
252.93454592,1284.40748333333
253.0570273162,1294.40748333333
253.1794927768,1307.86748333333
253.3019423018,1318.10748333333
253.4243758912,1331.73415
253.546793545,1336.88081666667
253.6691952632,1356.70748333333
253.7915810458,1361.36415
253.9139508928,1371.49081666667
254.0363048042,1384.32748333333
254.15864278,1393.98748333333
254.2809648202,1404.27081666667
254.4032709248,1409.76415
254.5255610938,1418.20748333333
254.6478353272,1430.11748333333
254.770093625,1435.85081666667
254.8923359872,1440.96748333333
255.0145624138,1449.82081666667
255.1367729048,1460.85081666667
255.2589674602,1463.82748333333
255.38114608,1474.25081666667
255.5033087642,1488.27748333333
255.6254555128,1499.31748333333
255.7475863258,1509.03415
255.8697012032,1523.18748333333
255.991800145,1532.57748333333
256.1138831512,1549.68415
256.2359502218,1565.88748333333
256.3580013568,1576.03415
256.4800365562,1585.95748333333
256.60205582,1602.03081666667
256.7240591482,1610.68081666667
256.8460465408,1628.52748333333
256.9680179978,1636.35415
257.0899735192,1645.31748333333
257.211913105,1653.22748333333
257.3338367552,1663.77081666667
257.4557444698,1675.06081666667
257.5776362488,1682.96081666667
257.6995120922,1691.16748333333
257.821372,1691.60415
257.9432159722,1704.44081666667
258.0650440088,1719.35415
258.1868561098,1726.03415
258.3086522752,1735.47748333333
258.430432505,1740.51748333333
258.5521967992,1752.99081666667
258.6739451578,1761.32748333333
258.7956775808,1770.23415
258.9173940682,1781.53415
259.03909462,1783.70081666667
259.1607792362,1786.31081666667
259.2824479168,1792.79415
259.4041006618,1803.34081666667
259.5257374712,1812.70081666667
259.647358345,1822.97415
259.7689632832,1833.74415
259.8905522858,1841.81081666667
260.0121253528,1842.35415
260.1336824842,1848.94081666667
260.25522368,1861.31748333333
260.3767489402,1867.46081666667
260.4982582648,1871.74081666667
260.6197516538,1880.79415
260.7412291072,1888.01748333333
260.862690625,1895.28081666667
260.9841362072,1903.77081666667
261.1055658538,1913.07415
261.2269795648,1917.10415
261.3483773402,1921.28081666667
261.46975918,1928.27081666667
261.5911250842,1932.51415
261.7124750528,1939.55415
261.8338090858,1941.95081666667
261.9551271832,1950.45748333333
262.076429345,1963.64748333333
262.1977155712,1966.18415
262.3189858618,1969.60081666667
262.4402402168,1972.07081666666
262.5614786362,1976.40748333333
262.68270112,1981.82081666667
262.8039076682,1979.98415
262.9250982808,1988.03081666667
263.0462729578,1994.16748333333
263.1674316992,1991.13748333333
263.288574505,1996.21748333333
263.4097013752,1999.85415
263.5308123098,2003.90081666667
263.6519073088,2000.71081666667
263.7729863722,2003.63415
263.8940495,2008.50748333333
264.0150966922,2008.39081666667
264.1361279488,2016.69415
264.2571432698,2018.63748333333
264.3781426552,2021.27415
264.499126105,2028.68415
264.6200936192,2031.17081666667
264.7410451978,2035.08748333333
264.8619808408,2035.43748333333
264.9829005482,2044.47748333333
265.10380432,2043.53081666667
265.2246921562,2047.27415
265.3455640568,2051.19081666667
265.4664200218,2053.55748333333
265.5872600512,2052.71081666667
265.708084145,2059.41748333333
265.8288923032,2060.88415
265.9496845258,2062.91748333333
266.0704608128,2065.58415
266.1912211642,2062.65748333333
266.31196558,2065.01415
266.4326940602,2061.55748333333
266.5534066048,2065.01081666667
266.6741032138,2071.83081666667
266.7947838872,2060.18748333333
266.915448625,2065.95415
267.0360974272,2065.98748333333
267.1567302938,2057.81748333333
267.2773472248,2061.11081666667
267.3979482202,2066.59081666666
267.51853328,2061.72081666667
267.6391024042,2065.74748333333
267.7596555928,2069.63415
267.8801928458,2069.33748333333
268.0007141632,2069.14081666667
268.121219545,2076.84081666667
268.2417089912,2069.06081666667
268.3621825018,2070.48748333333
268.4826400768,2077.59081666667
268.6030817162,2074.40415
268.72350742,2075.07081666667
268.8439171882,2075.44081666667
268.9643110208,2080.71081666667
269.0846889178,2081.68415
269.2050508792,2081.74081666667
269.325396905,2079.16415
269.4457269952,2078.20081666667
269.5660411498,2079.25748333333
269.6863393688,2077.46415
269.8066216522,2080.80415
269.926888,2075.21081666667
270.0471384122,2079.06415
270.1673728888,2079.93081666667
270.2875914298,2080.76415
270.4077940352,2081.51081666667
270.527980705,2082.85081666667
270.6481514392,2079.94081666666
270.7683062378,2083.45081666667
270.8884451008,2084.10081666667
271.0085680282,2080.57415
271.12867502,2082.68748333333
271.2487660762,2076.68748333333
271.3688411968,2076.80081666667
271.4889003818,2081.83081666667
271.6089436312,2085.72748333333
271.728970945,2084.51748333333
271.8489823232,2076.51081666667
271.9689777658,2081.73415
272.0889572728,2084.57081666667
272.2089208442,2089.91415
272.32886848,2090.91081666667
272.4488001802,2081.92748333333
272.5687159448,2081.35415
272.6886157738,2087.32415
272.8084996672,2087.93748333333
272.928367625,2090.12748333333
273.0482196472,2091.80081666667
273.1680557338,2088.27748333333
273.2878758848,2096.87748333333
273.4076801002,2095.04081666667
273.52746838,2092.29081666667
273.6472407242,2092.23415
273.7669971328,2095.40081666667
273.8867376058,2094.85415
274.0064621432,2091.50081666667
274.126170745,2089.68415
274.2458634112,2093.96748333333
274.3655401418,2099.58748333333
274.4852009368,2097.10081666667
274.6048457962,2101.98415
274.72447472,2103.24748333333
274.8440877082,2107.15081666667
274.9636847608,2107.65748333333
275.0832658778,2111.09748333333
275.2028310592,2104.37748333333
275.322380305,2105.75415
275.4419136152,2114.37081666667
275.5614309898,2108.00415
275.6809324288,2103.15748333333
275.8004179322,2106.61748333333
275.9198875,2118.05415
276.0393411322,2115.33415
276.1587788288,2107.73415
276.2782005898,2110.41081666667
276.3976064152,2117.68081666667
276.516996305,2111.86415
276.6363702592,2116.61081666667
276.7557282778,2116.28415
276.8750703608,2115.93415
276.9943965082,2118.16415
277.11370672,2120.40415
277.2330009962,2116.59415
277.3522793368,2126.13415
277.4715417418,2125.81081666667
277.5907882112,2126.16415
277.710018745,2129.15081666667
277.8292333432,2126.50748333333
277.9484320058,2130.33415
278.0676147328,2129.50748333333
278.1867815242,2129.82081666667
278.30593238,2129.38415
278.4250673002,2139.98415
278.5441862848,2137.14081666667
278.6632893338,2138.31081666667
278.7823764472,2142.80415
278.901447625,2144.14748333333
279.0205028672,2142.41748333333
279.1395421738,2150.56415
279.2585655448,2147.90748333333
279.3775729802,2149.18415
279.49656448,2147.04748333333
279.6155400442,2146.32081666667
279.7344996728,2151.20081666667
279.8534433658,2146.62415
279.9723711232,2147.97748333333
280.091282945,2147.17748333333
280.2101788312,2142.52415
280.3290587818,2147.99081666667
280.4479227968,2145.06081666667
280.5667708762,2140.15415
280.68560302,2142.69081666666
280.8044192282,2144.83748333333
280.9232195008,2142.37748333333
281.0420038378,2144.88081666667
281.1607722392,2142.49748333333
281.279524705,2152.67081666667
281.3982612352,2144.85415
281.5169818298,2150.08415
281.6356864888,2157.26415
281.7543752122,2151.98081666667
281.873048,2151.05748333333
281.9917048522,2153.42415
282.1103457688,2161.11081666667
282.2289707498,2156.04415
282.3475797952,2158.54415
282.466172905,2157.87415
282.5847500792,2157.30081666667
282.7033113178,2158.60415
282.8218566208,2159.04415
282.9403859882,2153.54748333333
283.05889942,2155.14415
283.1773969162,2158.77748333333
283.2958784768,2159.84748333333
283.4143441018,2158.88081666667
283.5327937912,2156.87415
283.651227545,2158.31415
283.7696453632,2155.63081666667
283.8880472458,2156.54081666667
284.0064331928,2160.70415
284.1248032042,2160.68748333333
284.24315728,2156.04081666667
284.3614954202,2162.22081666667
284.4798176248,2163.28748333333
284.5981238938,2166.66748333333
284.7164142272,2167.15748333333
284.834688625,2164.71748333333
284.9529470872,2167.79081666667
285.0711896138,2166.24081666667
285.1894162048,2165.46081666667
285.3076268602,2168.70748333333
285.42582158,2168.38415
285.5440003642,2171.85415
285.6621632128,2170.94415
285.7803101258,2176.62415
285.8984411032,2173.65415
286.016556145,2169.46081666667
286.1346552512,2169.25415
286.2527384218,2172.97081666667
286.3708056568,2170.48748333333
286.4888569562,2170.19081666667
286.60689232,2176.58415
286.7249117482,2166.84415
286.8429152408,2170.74081666667
286.9609027978,2172.44415
287.0788744192,2173.59415
287.196830105,2177.43081666667
287.3147698552,2173.69748333333
287.4326936698,2174.20748333333
287.5506015488,2173.25748333333
287.6684934922,2173.11081666667
287.7863695,2178.08081666667
287.9042295722,2179.30748333333
288.0220737088,2175.72748333333
288.1399019098,2177.33748333333
288.2577141752,2177.55748333333
288.375510505,2172.01081666667
288.4932908992,2174.26081666667
288.6110553578,2173.93415
288.7288038808,2173.48748333333
288.8465364682,2169.75415
288.96425312,2172.96415
289.0819538362,2169.08415
289.1996386168,2173.20415
289.3173074618,2177.57415
289.4349603712,2176.80748333333
289.552597345,2180.30415
289.6702183832,2183.84748333333
289.7878234858,2185.16081666667
289.9054126528,2183.20748333333
290.0229858842,2187.98748333333
290.14054318,2190.91415
290.2580845402,2194.39748333333
290.3756099648,2197.83415
290.4931194538,2202.31081666667
290.6106130072,2204.45081666667
290.728090625,2205.47748333333
290.8455523072,2209.21081666667
290.9629980538,2213.69081666667
291.0804278648,2214.41748333333
291.1978417402,2216.16748333333
291.31523968,2216.65081666667
291.4326216842,2218.62415
291.5499877528,2222.75415
291.6673378858,2228.16748333333
291.7846720832,2229.66081666667
291.901990345,2236.30748333333
292.0192926712,2239.07081666666
292.1365790618,2238.06415
292.2538495168,2243.79748333333
292.3711040362,2244.10415
292.48834262,2251.97415
292.6055652682,2248.40415
292.7227719808,2256.01415
292.8399627578,2259.38081666666
292.9571375992,2260.82415
293.074296505,2268.02081666667
293.1914394752,2266.98081666667
293.3085665098,2267.50415
293.4256776088,2274.21415
293.5427727722,2277.97415
293.659852,2282.41081666667
293.7769152922,2285.46415
293.8939626488,2290.27081666667
294.0109940698,2294.07081666667
294.1280095552,2293.60081666667
294.245009105,2300.88748333333
294.3619927192,2302.75415
294.4789603978,2308.47748333333
294.5959121408,2305.92415
294.7128479482,2314.65081666667
294.82976782,2320.60415
294.9466717562,2316.79748333333
295.0635597568,2322.76415
295.1804318218,2329.98081666667
295.2972879512,2331.87748333333
295.414128145,2334.41748333333
295.5309524032,2338.40748333333
295.6477607258,2347.60415
295.7645531128,2344.77081666667
295.8813295642,2350.48415
295.99809008,2351.35081666667
296.1148346602,2359.69748333333
296.2315633048,2385.06748333333
296.3482760138,2363.00415
296.4649727872,2368.60748333333
296.581653625,2373.70081666667
296.6983185272,2381.52748333333
296.8149674938,2384.50081666667
296.9316005248,2387.09415
297.0482176202,2392.36748333333
297.16481878,2390.97081666667
297.2814040042,2395.12415
297.3979732928,2404.59415
297.5145266458,2408.80081666667
297.6310640632,2404.98748333333
297.747585545,2412.91081666667
297.8640910912,2420.29081666667
297.9805807018,2422.43748333333
298.0970543768,2424.41748333333
298.2135121162,2423.74415
298.32995392,2431.14415
298.4463797882,2432.19081666667
298.5627897208,2432.38081666667
298.6791837178,2433.15415
298.7955617792,2441.99081666667
298.911923905,2441.16081666667
299.0282700952,2447.82081666667
299.1446003498,2451.79748333333
299.2609146688,2448.91748333333
299.3772130522,2453.43415
299.4934955,2453.49081666667
299.6097620122,2481.82081666667
299.7260125888,2463.28748333333
299.8422472298,2468.35415
299.9584659352,2467.03081666667
300.074668705,2470.66415
300.1908555392,2475.06081666667
300.3070264378,2473.42415
300.4231814008,2476.51081666667
300.5393204282,2478.79415
300.65544352,2485.52415
300.7715506762,2485.25748333333
300.8876418968,2487.22415
301.0037171818,2491.16081666667
301.1197765312,2493.11081666667
301.235819945,2491.72415
301.3518474232,2493.39415
301.4678589658,2496.05081666667
301.5838545728,2515.43748333333
301.6998342442,2498.55415
301.81579798,2498.87415
301.9317457802,2502.71415
302.0476776448,2503.56081666667
302.1635935738,2504.10748333333
302.2794935672,2508.78415
302.395377625,2507.59748333333
302.5112457472,2512.93081666667
302.6270979338,2514.20415
302.7429341848,2514.85415
302.8587545002,2515.36081666667
302.97455888,2517.75081666667
303.0903473242,2519.37081666667
303.2061198328,2523.34081666667
303.3218764058,2525.70748333333
303.4376170432,2525.55415
303.553341745,2524.59081666667
