UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149505
Integration Time,1000
Averages,300
Date,11/7/2020 12:06:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20729.78397
Reference Date,Multiple Library Date
User Note,


181.8418,1573.38
181.9732053322,-126.919363333333
182.1045947288,-130.07603
182.2359681898,-131.939363333333
182.3673257152,-54.2893633333333
182.498667305,-51.42603
182.6299929592,-54.2793633333333
182.7613026778,-53.07603
182.8925964608,-52.6426966666667
183.0238743082,-51.0293633333333
183.15513622,-54.1526966666667
183.2863821962,-52.3893633333333
183.4176122368,-48.9593633333333
183.5488263418,-46.9926966666667
183.6800245112,-52.82603
183.811206745,-47.8193633333333
183.9423730432,-50.4026966666667
184.0735234058,-49.70603
184.2046578328,-47.15603
184.3357763242,-49.5226966666667
184.46687888,-49.74603
184.5979655002,-46.6993633333333
184.7290361848,-49.8526966666667
184.8600909338,-46.9993633333333
184.9911297472,-46.3326966666667
185.122152625,-49.50603
185.2531595672,-45.7626966666667
185.3841505738,-47.3826966666667
185.5151256448,-45.79603
185.6460847802,-48.9226966666667
185.77702798,-50.2993633333333
185.9079552442,-49.71603
186.0388665728,-48.50603
186.1697619658,-48.75603
186.3006414232,-45.9426966666667
186.431504945,-50.8226966666667
186.5623525312,-47.9326966666667
186.6931841818,-52.9293633333333
186.8239998968,-50.9593633333333
186.9547996762,-45.0493633333333
187.08558352,-49.3026966666667
187.2163514282,-46.59603
187.3471034008,-54.16603
187.4778394378,-52.40603
187.6085595392,-47.0326966666667
187.739263705,-47.6293633333333
187.8699519352,-49.18603
188.0006242298,-49.30603
188.1312805888,-46.91603
188.2619210122,-49.08603
188.3925455,-51.90603
188.5231540522,-50.1326966666667
188.6537466688,-50.4126966666667
188.7843233498,-51.4826966666667
188.9148840952,-48.3426966666667
189.045428905,-48.9226966666667
189.1759577792,-50.26603
189.3064707178,-46.80603
189.4369677208,-50.22603
189.5674487882,-49.6026966666667
189.69791392,-42.5026966666667
189.8283631162,-48.4826966666667
189.9587963768,-50.4126966666667
190.0892137018,-47.7793633333333
190.2196150912,-48.7726966666667
190.350000545,-49.3593633333333
190.4803700632,-48.2893633333333
190.6107236458,-47.16603
190.7410612928,-48.00603
190.8713830042,-40.1526966666667
191.00168878,-45.2526966666667
191.1319786202,-44.98603
191.2622525248,-47.07603
191.3925104938,-40.8126966666667
191.5227525272,-44.3326966666667
191.652978625,-38.0626966666667
191.7831887872,-40.40603
191.9133830138,-43.57603
192.0435613048,-42.71603
192.1737236602,-41.7926966666667
192.30387008,-41.8493633333333
192.4340005642,-45.0293633333333
192.5641151128,-39.66603
192.6942137258,-43.2426966666667
192.8242964032,-38.65603
192.954363145,-38.56603
193.0844139512,-38.9126966666667
193.2144488218,-36.92603
193.3444677568,-38.3093633333334
193.4744707562,-33.5293633333334
193.60445782,-34.80603
193.7344289482,-32.58603
193.8643841408,-30.8993633333333
193.9943233978,-29.8226966666667
194.1242467192,-27.9893633333333
194.254154105,-26.8993633333333
194.3840455552,-28.0626966666667
194.5139210698,-32.03603
194.6437806488,-31.7793633333333
194.7736242922,-30.01603
194.903452,-29.75603
195.0332637722,-17.7526966666667
195.1630596088,-23.8526966666667
195.2928395098,-22.3926966666667
195.4226034752,-14.3393633333333
195.552351505,-16.9826966666667
195.6820835992,-13.1193633333333
195.8117997578,-16.1093633333333
195.9414999808,-15.7526966666667
196.0711842682,-15.1693633333333
196.20085262,-8.00936333333333
196.3305050362,-8.42602999999999
196.4601415168,-1.51936333333333
196.5897620618,2.57730333333334
196.7193666712,2.11063666666667
196.848955345,-3.74936333333332
196.9785280832,-4.93602999999999
197.1080848858,-6.73269666666666
197.2376257528,-1.72936333333333
197.3671506842,1.71397000000001
197.49665968,6.56063666666668
197.6261527402,10.56397
197.7556298648,13.6006366666667
197.8850910538,14.4473033333333
198.0145363072,15.58397
198.143965625,16.3706366666667
198.2733790072,13.2773033333333
198.4027764538,19.5573033333333
198.5321579648,22.1273033333333
198.6615235402,28.4473033333333
198.79087318,32.5306366666667
198.9202068842,36.1373033333333
199.0495246528,35.08397
199.1788264858,38.2173033333333
199.3081123832,37.5206366666666
199.437382345,38.47397
199.5666363712,35.1273033333333
199.6958744618,32.4406366666666
199.8250966168,38.4506366666666
199.9543028362,44.32397
200.08349312,44.54397
200.2126674682,46.41397
200.3418258808,52.9506366666667
200.4709683578,50.4606366666667
200.6000948992,51.6573033333333
200.729205505,50.57397
200.8583001752,58.65397
200.9873789098,62.7273033333333
201.1164417088,63.8773033333333
201.2454885722,71.6906366666667
201.3745195,72.4006366666667
201.5035344922,72.3473033333333
201.6325335488,75.1506366666667
201.7615166698,79.8206366666667
201.8904838552,79.1373033333334
202.019435105,83.16397
202.1483704192,84.7006366666667
202.2772897978,85.4806366666667
202.4061932408,86.94397
202.5350807482,86.2073033333334
202.66395232,93.6573033333333
202.7928079562,93.14397
202.9216476568,100.44397
203.0504714218,100.547303333333
203.1792792512,100.357303333333
203.308071145,100.187303333333
203.4368471032,119.01397
203.5656071258,107.31397
203.6943512128,110.44397
203.8230793642,115.077303333333
203.95179158,116.420636666667
204.0804878602,116.810636666667
204.2091682048,124.827303333333
204.3378326138,122.820636666667
204.4664810872,129.570636666667
204.595113625,129.99397
204.7237302272,133.84397
204.8523308938,138.42397
204.9809156248,138.02397
205.1094844202,144.94397
205.23803728,145.167303333333
205.3665742042,148.690636666667
205.4950951928,154.420636666667
205.6236002458,153.860636666667
205.7520893632,161.64397
205.880562545,163.36397
206.0090197912,165.17397
206.1374611018,168.447303333333
206.2658864768,178.73397
206.3942959162,176.25397
206.52268942,178.00397
206.6510669882,181.860636666667
206.7794286208,190.93397
206.9077743178,190.607303333333
207.0361040792,198.40397
207.164417905,198.54397
207.2927157952,202.57397
207.4209977498,206.557303333333
207.5492637688,211.43397
207.6775138522,218.347303333333
207.805748,219.16397
207.9339662122,227.117303333333
208.0621684888,226.637303333333
208.1903548298,233.69397
208.3185252352,236.87397
208.446679705,243.12397
208.5748182392,247.680636666667
208.7029408378,252.707303333333
208.8310475008,256.007303333333
208.9591382282,265.48397
209.08721302,264.130636666667
209.2152718762,271.31397
209.3433147968,282.607303333333
209.4713417818,281.910636666667
209.5993528312,286.647303333333
209.727347945,291.797303333333
209.8553271232,295.380636666666
209.9832903658,303.36397
210.1112376728,305.29397
210.2391690442,309.877303333333
210.36708448,313.020636666666
210.4949839802,321.840636666666
210.6228675448,329.86397
210.7507351738,338.61397
210.8785868672,340.84397
211.006422625,347.87397
211.1342424472,360.387303333333
211.2620463338,362.390636666667
211.3898342848,373.96397
211.5176063002,378.210636666667
211.64536238,387.307303333333
211.7731025242,390.850636666667
211.9008267328,401.72397
212.0285350058,408.330636666667
212.1562273432,418.470636666667
212.283903745,431.79397
212.4115642112,434.03397
212.5392087418,443.090636666667
212.6668373368,452.930636666667
212.7944499962,458.947303333333
212.92204672,468.520636666667
213.0496275082,474.927303333333
213.1771923608,486.307303333334
213.3047412778,497.910636666667
213.4322742592,501.037303333334
213.559791305,515.267303333334
213.6872924152,524.010636666667
213.8147775898,532.370636666667
213.9422468288,542.75397
214.0697001322,554.667303333334
214.1971375,561.447303333334
214.3245589322,574.347303333334
214.4519644288,582.16397
214.5793539898,595.15397
214.7067276152,603.25397
214.834085305,615.320636666667
214.9614270592,621.997303333334
215.0887528778,638.000636666667
215.2160627608,646.497303333334
215.3433567082,661.117303333334
215.47063472,672.967303333334
215.5978967962,684.670636666667
215.7251429368,698.627303333334
215.8523731418,710.847303333334
215.9795874112,717.307303333334
216.106785745,729.45397
216.2339681432,743.49397
216.3611346058,758.220636666667
216.4882851328,770.160636666667
216.6154197242,778.397303333334
216.74253838,797.05397
216.8696411002,807.067303333334
216.9967278848,820.89397
217.1237987338,835.167303333334
217.2508536472,847.707303333334
217.377892625,865.470636666667
217.5049156672,880.657303333334
217.6319227738,891.70397
217.7589139448,905.08397
217.8858891802,923.180636666667
218.01284848,939.730636666667
218.1397918442,953.840636666667
218.2667192728,972.89397
218.3936307658,989.490636666667
218.5205263232,1004.10063666667
218.647405945,1022.05063666667
218.7742696312,1039.83397
218.9011173818,1053.95063666667
219.0279491968,1072.05063666667
219.1547650762,1087.59730333333
219.28156502,1108.28730333333
219.4083490282,1125.99397
219.5351171008,1141.92397
219.6618692378,1160.50397
219.7886054392,1179.92397
219.915325705,1197.36397
220.0420300352,1212.28730333333
220.1687184298,1233.65730333333
220.2953908888,1252.72063666667
220.4220474122,1271.81397
220.548688,1287.31730333333
220.6753126522,1307.78063666667
220.8019213688,1332.07397
220.9285141498,1349.22730333333
221.0550909952,1373.63063666667
221.181651905,1391.76730333333
221.3081968792,1411.73063666667
221.4347259178,1436.73730333333
221.5612390208,1458.10063666667
221.6877361882,1473.89397
221.81421742,1498.60730333333
221.9406827162,1520.77063666667
222.0671320768,1548.13063666667
222.1935655018,1564.74063666667
222.3199829912,1588.85730333333
222.446384545,1613.55063666667
222.5727701632,1635.21397
222.6991398458,1663.73063666667
222.8254935928,1685.99730333333
222.9518314042,1708.11730333333
223.07815328,1736.97730333333
223.2044592202,1760.33730333333
223.3307492248,1786.27730333333
223.4570232938,1808.98397
223.5832814272,1832.06397
223.709523625,1858.70063666667
223.8357498872,1889.66397
223.9619602138,1917.55730333333
224.0881546048,1934.52063666667
224.2143330602,1962.34397
224.34049558,1991.80730333333
224.4666421642,2014.86730333333
224.5927728128,2051.00063666667
224.7188875258,2071.18063666667
224.8449863032,2105.22730333333
224.971069145,2132.19730333333
225.0971360512,2159.16730333333
225.2231870218,2192.27730333333
225.3492220568,2221.81397
225.4752411562,2251.74063666667
225.60124432,2285.12730333334
225.7272315482,2316.77730333333
225.8532028408,2347.90730333333
225.9791581978,2380.02063666667
226.1050976192,2407.41397
226.231021105,2446.83397
226.3569286552,2475.63397
226.4828202698,2503.81730333333
226.6086959488,2547.48730333333
226.7345556922,2575.02730333333
226.8603995,2613.70730333333
226.9862273722,2648.38063666667
227.1120393088,2682.69730333333
227.2378353098,2715.43730333333
227.3636153752,2747.70730333333
227.489379505,2787.63397
227.6151276992,2816.54397
227.7408599578,2845.66730333333
227.8665762808,2888.24063666667
227.9922766682,2923.90063666667
228.11796112,2963.60397
228.2436296362,2995.89063666667
228.3692822168,3036.16730333333
228.4949188618,3069.24397
228.6205395712,3111.74397
228.746144345,3155.47397
228.8717331832,3188.57397
228.9973060858,3224.37397
229.1228630528,3265.76397
229.2484040842,3304.71730333333
229.37392918,3340.67730333333
229.4994383402,3383.46397
229.6249315648,3419.69397
229.7504088538,3457.23730333333
229.8758702072,3500.57397
230.001315625,3539.84063666667
230.1267451072,3575.21063666667
230.2521586538,3620.27063666666
230.3775562648,3653.06730333333
230.5029379402,3686.50063666666
230.62830368,3725.74063666666
230.7536534842,3766.04397
230.8789873528,3807.79730333333
231.0043052858,3853.51730333333
231.1296072832,3891.94730333333
231.254893345,3934.51397
231.3801634712,3974.13730333333
231.5054176618,4010.36730333333
231.6306559168,4048.06063666667
231.7558782362,4083.40063666666
231.88108462,4137.14063666666
232.0062750682,4178.95730333333
232.1314495808,4228.39397
232.2566081578,4259.39397
232.3817507992,4296.99730333333
232.506877505,4334.14397
232.6319882752,4373.89730333333
232.7570831098,4416.86730333333
232.8821620088,4460.06063666666
233.0072249722,4499.72063666666
233.132272,4537.83397
233.2573030922,4570.71730333333
233.3823182488,4614.68730333333
233.5073174698,4652.13397
233.6323007552,4688.47063666666
233.757268105,4714.22397
233.8822195192,4753.75730333333
234.0071549978,4793.03063666666
234.1320745408,4833.20397
234.2569781482,4859.04397
234.38186582,4908.28063666666
234.5067375562,4934.15063666666
234.6315933568,4969.49063666666
234.7564332218,5024.30397
234.8812571512,5039.23063666666
235.006065145,5072.90730333333
235.1308572032,5106.36730333333
235.2556333258,5131.19063666666
235.3803935128,5164.82730333333
235.5051377642,5204.48063666666
235.62986608,5232.29397
235.7545784602,5255.46730333333
235.8792749048,5289.42397
236.0039554138,5320.11730333333
236.1286199872,5345.54063666666
236.253268625,5378.05397
236.3779013272,5415.41063666666
236.5025180938,5438.82730333333
236.6271189248,5465.51730333333
236.7517038202,5494.50730333333
236.87627278,5520.23063666666
237.0008258042,5536.68063666666
237.1253628928,5577.55063666666
237.2498840458,5598.02063666666
237.3743892632,5623.61063666666
237.498878545,5654.79397
237.6233518912,5675.67730333333
237.7478093018,5696.48397
237.8722507768,5722.95397
237.9966763162,5738.41730333333
238.12108592,5761.25397
238.2454795882,5790.08063666666
238.3698573208,5796.46063666666
238.4942191178,5818.60397
238.6185649792,5830.28063666666
238.742894905,5851.21063666666
238.8672088952,5872.73730333333
238.9915069498,5896.14730333333
239.1157890688,5917.94063666666
239.2400552522,5927.51730333333
239.3643055,5948.45063666666
239.4885398122,5966.38397
239.6127581888,5981.85063666666
239.7369606298,6007.66397
239.8611471352,6013.83063666666
239.985317705,6034.37063666666
240.1094723392,6060.86397
240.2336110378,6075.37063666666
240.3577338008,6094.43730333333
240.4818406282,6105.96730333333
240.60593152,6127.72063666666
240.7300064762,6155.13063666666
240.8540654968,6161.95397
240.9781085818,6178.32730333333
241.1021357312,6190.35063666666
241.226146945,6221.95730333333
241.3501422232,6235.61397
241.4741215658,6243.88397
241.5980849728,6264.67397
241.7220324442,6274.67730333333
241.84596398,6288.89063666666
241.9698795802,6310.79063666666
242.0937792448,6331.80063666666
242.2176629738,6356.99730333333
242.3415307672,6386.85730333333
242.465382625,6411.44063666666
242.5892185472,6426.91730333333
242.7130385338,6405.20397
242.8368425848,6428.40730333333
242.9606307002,6457.14397
243.08440288,6487.07063666666
243.2081591242,6519.85397
243.3318994328,6553.95063666666
243.4556238058,6581.85730333333
243.5793322432,6607.03730333333
243.703024745,6623.40063666666
243.8267013112,6660.90397
243.9503619418,6659.45730333333
244.0740066368,6634.44063666666
244.1976353962,6623.93730333333
244.32124822,6645.92063666666
244.4448451082,6696.80063666666
244.5684260608,6740.02063666666
244.6919910778,6769.84063666666
244.8155401592,6802.99063666666
244.939073305,6832.09730333333
245.0625905152,6871.42063666666
245.1860917898,6901.18063666666
245.3095771288,6921.62397
245.4330465322,6964.64397
245.5565,6972.97397
245.6799375322,7015.31730333333
245.8033591288,7071.14396999999
245.9267647898,7082.64063666666
246.0501545152,7067.26730333333
246.173528305,7048.25063666666
246.2968861592,7084.21396999999
246.4202280778,7139.02063666666
246.5435540608,7209.33730333333
246.6668641082,7278.01730333333
246.79015822,7345.54730333333
246.9134363962,7391.63730333333
247.0366986368,7466.07730333333
247.1599449418,7499.95396999999
247.2831753112,7555.87063666666
247.406389745,7621.99397
247.5295882432,7653.95730333333
247.6527708058,7713.84730333333
247.7759374328,7767.10396999999
247.8990881242,7803.19063666666
248.02222288,7861.57397
248.1453417002,7918.02730333333
248.2684445848,7965.55730333333
248.3915315338,8028.09063666666
248.5146025472,8060.71063666666
248.637657625,8035.75063666666
248.7606967672,8020.09396999999
248.8837199738,8098.71396999999
249.0067272448,8187.78396999999
249.1297185802,8270.92730333333
249.25269398,8336.20730333333
249.3756534442,8425.40730333333
249.4985969728,8484.02063666666
249.6215245658,8574.99063666666
249.7444362232,8631.58063666666
249.867331945,8732.27397
249.9902117312,8790.42730333333
250.1130755818,8879.77730333333
250.2359234968,8972.89063666667
250.3587554762,9022.80730333333
250.48157152,9104.71730333333
250.6043716282,9175.60397
250.7271558008,9227.58730333333
250.8499240378,9320.00397
250.9726763392,9400.36730333333
251.095412705,9472.42397
251.2181331352,9532.42730333333
251.3408376298,9607.48730333333
251.4635261888,9684.01063666666
251.5861988122,9722.80063666666
251.7088555,9729.35063666666
251.8314962522,9765.92730333333
251.9541210688,9881.89730333333
252.0767299498,9992.27063666667
252.1993228952,10094.0706366667
252.321899905,10196.51397
252.4444609792,10287.9673033333
252.5670061178,10394.17397
252.6895353208,10479.91397
252.8120485882,10579.6306366667
252.93454592,10690.6473033333
253.0570273162,10779.9806366667
253.1794927768,10894.9606366667
253.3019423018,10985.6973033333
253.4243758912,11076.1873033333
253.546793545,11169.9606366667
253.6691952632,11259.0306366667
253.7915810458,11330.85397
253.9139508928,11429.4706366667
254.0363048042,11521.7906366667
254.15864278,11606.7806366667
254.2809648202,11695.69397
254.4032709248,11754.58397
254.5255610938,11837.47397
254.6478353272,11918.75397
254.770093625,11991.4406366667
254.8923359872,12063.24397
255.0145624138,12147.3406366667
255.1367729048,12194.3073033333
255.2589674602,12219.89397
255.38114608,12306.4973033333
255.5033087642,12419.30397
255.6254555128,12528.49397
255.7475863258,12626.4373033333
255.8697012032,12740.8706366667
255.991800145,12838.4473033333
256.1138831512,12957.8273033333
256.2359502218,13056.4006366667
256.3580013568,13185.7806366667
256.4800365562,13297.3506366667
256.60205582,13428.7606366667
256.7240591482,13524.3173033333
256.8460465408,13615.76397
256.9680179978,13718.5806366667
257.0899735192,13807.7373033333
257.211913105,13902.60397
257.3338367552,13993.48397
257.4557444698,14068.46397
257.5776362488,14139.07397
257.6995120922,14217.76397
257.821372,14287.8473033333
257.9432159722,14364.6673033333
258.0650440088,14441.1473033333
258.1868561098,14518.6573033333
258.3086522752,14596.7573033333
258.430432505,14660.4006366667
258.5521967992,14730.41397
258.6739451578,14817.31397
258.7956775808,14909.3173033333
258.9173940682,14988.7073033333
259.03909462,15050.75397
259.1607792362,15080.2406366667
259.2824479168,15150.3406366667
259.4041006618,15226.0506366667
259.5257374712,15309.4806366667
259.647358345,15386.13397
259.7689632832,15458.22397
259.8905522858,15524.6473033333
260.0121253528,15594.7406366667
260.1336824842,15635.8606366667
260.25522368,15707.9806366667
260.3767489402,15767.9273033333
260.4982582648,15840.66397
260.6197516538,15905.78397
260.7412291072,15969.5806366667
260.862690625,16046.02397
260.9841362072,16110.5873033333
261.1055658538,16170.9173033333
261.2269795648,16251.1573033333
261.3483773402,16299.7273033333
261.46975918,16346.3073033333
261.5911250842,16400.11397
261.7124750528,16454.1673033333
261.8338090858,16487.3306366667
261.9551271832,16554.4206366667
262.076429345,16633.8773033333
262.1977155712,16677.5606366667
262.3189858618,16727.6706366667
262.4402402168,16766.3873033333
262.5614786362,16809.6406366667
262.68270112,16848.87397
262.8039076682,16872.22397
262.9250982808,16918.73397
263.0462729578,16956.23397
263.1674316992,16988.51397
263.288574505,17026.58397
263.4097013752,17036.7473033333
263.5308123098,17029.3406366667
263.6519073088,17041.9706366667
263.7729863722,17078.9106366667
263.8940495,17107.08397
264.0150966922,17124.49397
264.1361279488,17167.6206366667
264.2571432698,17198.8873033333
264.3781426552,17245.4306366667
264.499126105,17290.2406366667
264.6200936192,17335.82397
264.7410451978,17363.96397
264.8619808408,17395.5673033333
264.9829005482,17433.8773033333
265.10380432,17455.6306366667
265.2246921562,17479.6906366667
265.3455640568,17509.52397
265.4664200218,17533.1873033333
265.5872600512,17550.79397
265.708084145,17582.70397
265.8288923032,17605.4706366667
265.9496845258,17630.3673033333
266.0704608128,17641.58397
266.1912211642,17647.86397
266.31196558,17647.7106366667
266.4326940602,17660.56397
266.5534066048,17674.2473033333
266.6741032138,17677.6173033333
266.7947838872,17687.5206366667
266.915448625,17683.4806366667
267.0360974272,17680.47397
267.1567302938,17681.0606366667
267.2773472248,17676.9806366667
267.3979482202,17689.3206366667
267.51853328,17672.2273033333
267.6391024042,17701.4206366667
267.7596555928,17720.21397
267.8801928458,17724.42397
268.0007141632,17731.10397
268.121219545,17759.9573033333
268.2417089912,17760.05397
268.3621825018,17767.38397
268.4826400768,17796.61397
268.6030817162,17810.3906366667
268.72350742,17822.0873033333
268.8439171882,17841.72397
268.9643110208,17850.2773033333
269.0846889178,17865.71397
269.2050508792,17853.2873033333
269.325396905,17851.0373033333
269.4457269952,17854.8073033333
269.5660411498,17854.6973033333
269.6863393688,17861.68397
269.8066216522,17870.40397
269.926888,17878.2106366667
270.0471384122,17884.74397
270.1673728888,17902.0406366667
270.2875914298,17902.4273033333
270.4077940352,17911.2873033333
270.527980705,17922.76397
270.6481514392,17917.9873033333
270.7683062378,17918.6873033333
270.8884451008,17915.5606366667
271.0085680282,17897.75397
271.12867502,17901.2106366667
271.2487660762,17894.2673033333
271.3688411968,17889.16397
271.4889003818,17906.82397
271.6089436312,17918.5073033333
271.728970945,17928.9706366667
271.8489823232,17920.28397
271.9689777658,17925.11397
272.0889572728,17944.0706366667
272.2089208442,17952.2806366667
272.32886848,17968.3973033333
272.4488001802,17957.88397
272.5687159448,17960.11397
272.6886157738,17980.8306366667
272.8084996672,17979.19397
272.928367625,17982.0873033333
273.0482196472,18010.66397
273.1680557338,18020.9673033333
273.2878758848,18035.3106366667
273.4076801002,18038.03397
273.52746838,18031.02397
273.6472407242,18035.9406366667
273.7669971328,18050.1473033333
273.8867376058,18065.31397
274.0064621432,18063.5673033333
274.126170745,18054.3573033333
274.2458634112,18070.57397
274.3655401418,18080.0673033333
274.4852009368,18082.50397
274.6048457962,18103.2406366667
274.72447472,18109.0573033333
274.8440877082,18116.9773033333
274.9636847608,18130.9706366667
275.0832658778,18149.61397
275.2028310592,18159.6773033333
275.322380305,18146.7606366667
275.4419136152,18175.0473033333
275.5614309898,18163.30397
275.6809324288,18170.8006366667
275.8004179322,18164.3906366667
275.9198875,18184.1973033333
276.0393411322,18182.51397
276.1587788288,18167.6106366667
276.2782005898,18187.5006366667
276.3976064152,18201.32397
276.516996305,18189.9273033333
276.6363702592,18204.1606366667
276.7557282778,18212.86397
276.8750703608,18215.4006366667
276.9943965082,18230.1906366667
277.11370672,18234.7073033333
277.2330009962,18230.4773033333
277.3522793368,18249.0473033333
277.4715417418,18260.4906366667
277.5907882112,18274.3473033333
277.710018745,18286.5673033333
277.8292333432,18297.13397
277.9484320058,18298.78397
278.0676147328,18304.04397
278.1867815242,18315.73397
278.30593238,18313.0706366667
278.4250673002,18331.58397
278.5441862848,18340.5073033333
278.6632893338,18355.38397
278.7823764472,18359.7073033333
278.901447625,18367.0273033333
279.0205028672,18378.4206366667
279.1395421738,18403.16397
279.2585655448,18400.6473033333
279.3775729802,18395.31397
279.49656448,18393.0906366667
279.6155400442,18400.0173033333
279.7344996728,18412.1973033333
279.8534433658,18407.7806366667
279.9723711232,18432.5573033333
280.091282945,18432.10397
280.2101788312,18431.4873033333
280.3290587818,18447.49397
280.4479227968,18441.61397
280.5667708762,18444.8073033333
280.68560302,18447.7706366667
280.8044192282,18446.79397
280.9232195008,18457.3473033333
281.0420038378,18458.8606366667
281.1607722392,18456.4806366667
281.279524705,18474.0406366667
281.3982612352,18479.1573033333
281.5169818298,18502.8706366667
281.6356864888,18522.7373033333
281.7543752122,18524.16397
281.873048,18532.2573033333
281.9917048522,18541.33397
282.1103457688,18562.92397
282.2289707498,18563.10397
282.3475797952,18575.1706366667
282.466172905,18582.5773033333
282.5847500792,18591.2606366667
282.7033113178,18586.57397
282.8218566208,18577.65397
282.9403859882,18555.80397
283.05889942,18558.4873033333
283.1773969162,18568.4306366667
283.2958784768,18571.08397
283.4143441018,18560.49397
283.5327937912,18563.1973033333
283.651227545,18569.2306366667
283.7696453632,18562.5606366667
283.8880472458,18565.43397
284.0064331928,18574.0006366667
284.1248032042,18570.8806366667
284.24315728,18573.70397
284.3614954202,18583.98397
284.4798176248,18592.35397
284.5981238938,18619.7306366667
284.7164142272,18635.1173033333
284.834688625,18639.4573033333
284.9529470872,18636.84397
285.0711896138,18630.31397
285.1894162048,18633.4206366667
285.3076268602,18623.7006366667
285.42582158,18622.78397
285.5440003642,18619.3406366667
285.6621632128,18628.6273033333
285.7803101258,18631.3473033333
285.8984411032,18641.6106366667
286.016556145,18628.72397
286.1346552512,18636.1173033333
286.2527384218,18643.6906366667
286.3708056568,18628.83397
286.4888569562,18628.9306366667
286.60689232,18615.8873033333
286.7249117482,18611.14397
286.8429152408,18610.8106366667
286.9609027978,18617.5673033333
287.0788744192,18624.89397
287.196830105,18645.2573033333
287.3147698552,18638.2273033333
287.4326936698,18628.0506366667
287.5506015488,18630.4706366667
287.6684934922,18625.8473033333
287.7863695,18631.3773033333
287.9042295722,18622.2606366667
288.0220737088,18629.1273033333
288.1399019098,18633.4506366667
288.2577141752,18630.21397
288.375510505,18622.74397
288.4932908992,18609.0106366667
288.6110553578,18597.84397
288.7288038808,18584.5473033333
288.8465364682,18572.50397
288.96425312,18562.5673033333
289.0819538362,18556.1606366667
289.1996386168,18572.40397
289.3173074618,18592.6173033333
289.4349603712,18601.97397
289.552597345,18618.6973033333
289.6702183832,18635.0606366667
289.7878234858,18639.0606366667
289.9054126528,18649.3173033333
290.0229858842,18660.7573033333
290.14054318,18677.19397
290.2580845402,18692.5673033333
290.3756099648,18697.8573033333
290.4931194538,18726.65397
290.6106130072,18743.7906366667
290.728090625,18761.2606366667
290.8455523072,18779.8806366667
290.9629980538,18808.21397
291.0804278648,18822.7506366667
291.1978417402,18854.73397
291.31523968,18867.7706366667
291.4326216842,18869.4073033333
291.5499877528,18892.13397
291.6673378858,18919.8106366667
291.7846720832,18938.97397
291.901990345,18963.4973033333
292.0192926712,18997.5973033333
292.1365790618,19018.4406366667
292.2538495168,19038.10397
292.3711040362,19055.3973033333
292.48834262,19073.3006366667
292.6055652682,19092.0706366667
292.7227719808,19111.7106366667
292.8399627578,19134.6173033333
292.9571375992,19159.2373033333
293.074296505,19173.53397
293.1914394752,19191.8073033333
293.3085665098,19198.5673033333
293.4256776088,19239.8306366667
293.5427727722,19257.9173033333
293.659852,19294.7773033333
293.7769152922,19318.5406366667
293.8939626488,19347.7573033333
294.0109940698,19369.4306366667
294.1280095552,19381.6506366667
294.245009105,19411.4073033333
294.3619927192,19426.8706366667
294.4789603978,19447.8406366667
294.5959121408,19460.4806366667
294.7128479482,19490.16397
294.82976782,19533.1273033333
294.9466717562,19542.43397
295.0635597568,19574.22397
295.1804318218,19609.27397
295.2972879512,19622.5173033333
295.414128145,19636.1973033333
295.5309524032,19673.56397
295.6477607258,19701.28397
295.7645531128,19711.5073033333
295.8813295642,19736.1773033333
295.99809008,19753.3306366667
296.1148346602,19786.7706366667
296.2315633048,19844.9006366667
296.3482760138,19835.36397
296.4649727872,19856.75397
296.581653625,19901.3773033333
296.6983185272,19935.85397
296.8149674938,19959.9106366666
296.9316005248,19983.9706366667
297.0482176202,20008.9906366667
297.16481878,20017.5906366666
297.2814040042,20053.2173033333
297.3979732928,20086.9273033333
297.5145266458,20103.11397
297.6310640632,20118.2806366667
297.747585545,20162.2173033333
297.8640910912,20185.5906366667
297.9805807018,20210.2573033333
298.0970543768,20230.5273033333
298.2135121162,20233.9573033333
298.32995392,20253.8406366667
298.4463797882,20268.2006366667
298.5627897208,20282.8773033333
298.6791837178,20289.3973033333
298.7955617792,20316.81397
298.911923905,20344.4006366667
299.0282700952,20350.71397
299.1446003498,20371.4873033333
299.2609146688,20378.9773033333
299.3772130522,20397.2006366667
299.4934955,20394.4106366667
299.6097620122,20448.6906366667
299.7260125888,20448.09397
299.8422472298,20454.8773033333
299.9584659352,20455.23397
300.074668705,20485.4506366667
300.1908555392,20504.0006366667
300.3070264378,20512.88397
300.4231814008,20520.23397
300.5393204282,20532.8673033333
300.65544352,20547.6406366667
300.7715506762,20563.2573033333
300.8876418968,20574.0173033333
301.0037171818,20601.23397
301.1197765312,20599.6806366667
301.235819945,20619.56397
301.3518474232,20625.4273033333
301.4678589658,20612.0573033333
301.5838545728,20615.6073033333
301.6998342442,20618.3406366667
301.81579798,20629.44397
301.9317457802,20632.3273033333
302.0476776448,20630.2106366667
302.1635935738,20632.2873033333
302.2794935672,20651.1106366667
302.395377625,20641.6773033333
302.5112457472,20653.63397
302.6270979338,20662.4373033333
302.7429341848,20676.1306366667
302.8587545002,20693.17397
302.97455888,20684.56397
303.0903473242,20689.97397
303.2061198328,20702.2206366667
