UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153204
Integration Time,1000
Averages,300
Date,11/20/2020 10:33:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9795.92630999999
Reference Date,Multiple Library Date
User Note,


181.8418,1570.14666666667
181.9732053322,-86.3970233333334
182.1045947288,-89.3870233333335
182.2359681898,-91.1870233333335
182.3673257152,-62.2270233333334
182.498667305,-59.6970233333334
182.6299929592,-62.4936900000001
182.7613026778,-61.3303566666667
182.8925964608,-60.1970233333334
183.0238743082,-58.9870233333334
183.15513622,-61.8536900000001
183.2863821962,-60.3570233333334
183.4176122368,-56.6170233333334
183.5488263418,-55.2770233333334
183.6800245112,-60.2570233333334
183.811206745,-54.4103566666667
183.9423730432,-57.5436900000001
184.0735234058,-57.1370233333334
184.2046578328,-53.8170233333334
184.3357763242,-56.7170233333334
184.46687888,-57.0403566666667
184.5979655002,-54.3103566666667
184.7290361848,-57.6136900000001
184.8600909338,-54.1603566666667
184.9911297472,-53.1470233333334
185.122152625,-55.9570233333334
185.2531595672,-51.98369
185.3841505738,-54.01369
185.5151256448,-52.1970233333334
185.6460847802,-54.93369
185.77702798,-56.8936900000001
185.9079552442,-55.5303566666667
186.0388665728,-54.2570233333334
186.1697619658,-54.1803566666667
186.3006414232,-51.48369
186.431504945,-56.4803566666667
186.5623525312,-53.6203566666667
186.6931841818,-57.7603566666667
186.8239998968,-55.4403566666667
186.9547996762,-49.4403566666667
187.08558352,-54.38369
187.2163514282,-51.4303566666667
187.3471034008,-57.9303566666667
187.4778394378,-57.2036900000001
187.6085595392,-51.7003566666667
187.739263705,-51.9870233333334
187.8699519352,-53.1870233333334
188.0006242298,-53.5470233333334
188.1312805888,-51.24369
188.2619210122,-53.03369
188.3925455,-56.2003566666667
188.5231540522,-54.37369
188.6537466688,-54.88369
188.7843233498,-55.2703566666667
188.9148840952,-52.4070233333334
189.045428905,-52.76369
189.1759577792,-54.53369
189.3064707178,-51.2570233333334
189.4369677208,-54.63369
189.5674487882,-52.81369
189.69791392,-46.42369
189.8283631162,-52.85369
189.9587963768,-54.4470233333334
190.0892137018,-52.08369
190.2196150912,-53.4370233333334
190.350000545,-53.4703566666667
190.4803700632,-52.8203566666667
190.6107236458,-51.7870233333334
190.7410612928,-52.4870233333334
190.8713830042,-45.04369
191.00168878,-50.60369
191.1319786202,-50.2070233333334
191.2622525248,-52.0470233333334
191.3925104938,-46.3170233333333
191.5227525272,-49.6570233333333
191.652978625,-42.7970233333334
191.7831887872,-45.82369
191.9133830138,-49.1170233333333
192.0435613048,-48.5870233333333
192.1737236602,-46.63369
192.30387008,-47.55369
192.4340005642,-50.2403566666667
192.5641151128,-45.3603566666667
192.6942137258,-48.95369
192.8242964032,-43.9503566666667
192.954363145,-44.8670233333333
193.0844139512,-45.6703566666667
193.2144488218,-44.35369
193.3444677568,-46.3270233333333
193.4744707562,-41.30369
193.60445782,-43.8370233333333
193.7344289482,-41.4503566666667
193.8643841408,-40.36369
193.9943233978,-39.40369
194.1242467192,-38.9803566666667
194.254154105,-37.5170233333333
194.3840455552,-38.0103566666667
194.5139210698,-40.1303566666667
194.6437806488,-40.4470233333333
194.7736242922,-39.15369
194.903452,-39.7903566666667
195.0332637722,-29.71369
195.1630596088,-37.5803566666667
195.2928395098,-36.11369
195.4226034752,-29.7003566666667
195.552351505,-33.7903566666667
195.6820835992,-30.1170233333333
195.8117997578,-32.57369
195.9414999808,-32.24369
196.0711842682,-33.2070233333333
196.20085262,-28.3803566666666
196.3305050362,-30.1370233333333
196.4601415168,-25.7603566666667
196.5897620618,-22.1803566666667
196.7193666712,-22.97369
196.848955345,-26.7170233333333
196.9785280832,-27.2503566666667
197.1080848858,-27.7270233333333
197.2376257528,-24.48369
197.3671506842,-23.44369
197.49665968,-20.7903566666667
197.6261527402,-18.9903566666667
197.7556298648,-16.4903566666667
197.8850910538,-16.0603566666667
198.0145363072,-14.9003566666667
198.143965625,-13.4370233333333
198.2733790072,-16.89369
198.4027764538,-12.49369
198.5321579648,-12.4170233333333
198.6615235402,-7.83369
198.79087318,-5.45035666666667
198.9202068842,-3.53702333333333
199.0495246528,-6.33369
199.1788264858,-4.27035666666667
199.3081123832,-4.30702333333333
199.437382345,-3.16035666666667
199.5666363712,-4.77702333333333
199.6958744618,-6.64035666666667
199.8250966168,-1.33369
199.9543028362,1.53964333333333
200.08349312,-0.240356666666669
200.2126674682,0.272976666666665
200.3418258808,5.90964333333333
200.4709683578,4.36631
200.6000948992,4.76297666666667
200.729205505,2.82297666666667
200.8583001752,9.28631
200.9873789098,12.28631
201.1164417088,10.86631
201.2454885722,15.37631
201.3745195,14.6996433333333
201.5035344922,15.42631
201.6325335488,16.9696433333333
201.7615166698,20.9696433333333
201.8904838552,19.7796433333333
202.019435105,22.5896433333333
202.1483704192,22.8229766666667
202.2772897978,23.26631
202.4061932408,24.8396433333333
202.5350807482,23.13631
202.66395232,28.99631
202.7928079562,26.9296433333333
202.9216476568,34.0996433333333
203.0504714218,32.86631
203.1792792512,32.39631
203.308071145,32.0696433333333
203.4368471032,47.0629766666667
203.5656071258,36.4629766666667
203.6943512128,38.3029766666667
203.8230793642,40.70631
203.95179158,40.8829766666667
204.0804878602,39.8196433333333
204.2091682048,48.04631
204.3378326138,45.1629766666667
204.4664810872,50.99631
204.595113625,48.9229766666667
204.7237302272,52.0329766666666
204.8523308938,54.5796433333333
204.9809156248,53.6296433333333
205.1094844202,58.9229766666666
205.23803728,59.0629766666666
205.3665742042,60.9996433333333
205.4950951928,65.2696433333333
205.6236002458,62.0996433333333
205.7520893632,68.1063099999999
205.880562545,69.1529766666666
206.0090197912,70.0329766666666
206.1374611018,70.9663099999999
206.2658864768,79.9963099999999
206.3942959162,75.4863099999999
206.52268942,76.0663099999999
206.6510669882,79.1563099999999
206.7794286208,85.3663099999999
206.9077743178,84.3796433333332
207.0361040792,90.3096433333332
207.164417905,88.7763099999999
207.2927157952,90.5496433333332
207.4209977498,93.8696433333332
207.5492637688,95.6263099999999
207.6775138522,100.749643333333
207.805748,100.63631
207.9339662122,106.202976666667
208.0621684888,103.132976666667
208.1903548298,108.542976666667
208.3185252352,110.909643333333
208.446679705,114.522976666667
208.5748182392,117.18631
208.7029408378,119.44631
208.8310475008,120.552976666667
208.9591382282,126.879643333333
209.08721302,123.37631
209.2152718762,128.012976666667
209.3433147968,137.059643333333
209.4713417818,135.162976666667
209.5993528312,136.39631
209.727347945,139.54631
209.8553271232,142.25631
209.9832903658,147.579643333333
210.1112376728,148.242976666667
210.2391690442,148.772976666667
210.36708448,151.349643333333
210.4949839802,157.642976666667
210.6228675448,163.282976666667
210.7507351738,168.109643333333
210.8785868672,167.202976666667
211.006422625,171.599643333333
211.1342424472,179.72631
211.2620463338,178.302976666667
211.3898342848,185.24631
211.5176063002,186.109643333333
211.64536238,190.83631
211.7731025242,191.822976666667
211.9008267328,198.299643333333
212.0285350058,200.652976666667
212.1562273432,206.429643333333
212.283903745,215.36631
212.4115642112,213.509643333333
212.5392087418,219.239643333333
212.6668373368,224.592976666667
212.7944499962,226.342976666667
212.92204672,230.85631
213.0496275082,234.129643333333
213.1771923608,239.93631
213.3047412778,247.232976666667
213.4322742592,248.662976666667
213.559791305,253.969643333333
213.6872924152,259.472976666667
213.8147775898,263.832976666667
213.9422468288,269.34631
214.0697001322,276.26631
214.1971375,278.632976666667
214.3245589322,285.40631
214.4519644288,289.93631
214.5793539898,296.732976666667
214.7067276152,300.05631
214.834085305,305.289643333334
214.9614270592,308.732976666667
215.0887528778,316.552976666667
215.2160627608,319.762976666667
215.3433567082,328.56631
215.47063472,333.399643333334
215.5978967962,339.662976666667
215.7251429368,348.162976666667
215.8523731418,353.089643333334
215.9795874112,353.91631
216.106785745,358.67631
216.2339681432,367.969643333334
216.3611346058,377.08631
216.4882851328,382.469643333334
216.6154197242,385.50631
216.74253838,397.41631
216.8696411002,402.199643333334
216.9967278848,408.612976666667
217.1237987338,413.852976666667
217.2508536472,418.252976666667
217.377892625,429.39631
217.5049156672,436.70631
217.6319227738,439.132976666667
217.7589139448,445.059643333334
217.8858891802,453.822976666667
218.01284848,462.942976666667
218.1397918442,469.192976666667
218.2667192728,481.00631
218.3936307658,488.362976666667
218.5205263232,496.35631
218.647405945,505.642976666667
218.7742696312,512.079643333333
218.9011173818,518.149643333333
219.0279491968,527.669643333334
219.1547650762,534.279643333334
219.28156502,544.22631
219.4083490282,553.332976666667
219.5351171008,560.78631
219.6618692378,570.672976666667
219.7886054392,579.58631
219.915325705,586.582976666667
220.0420300352,592.919643333333
220.1687184298,603.01631
220.2953908888,612.37631
220.4220474122,620.012976666667
220.548688,627.072976666667
220.6753126522,636.39631
220.8019213688,648.76631
220.9285141498,657.109643333333
221.0550909952,668.432976666667
221.181651905,679.469643333333
221.3081968792,685.70631
221.4347259178,700.562976666667
221.5612390208,709.219643333333
221.6877361882,713.269643333333
221.81421742,725.812976666667
221.9406827162,734.722976666667
222.0671320768,748.549643333334
222.1935655018,753.649643333333
222.3199829912,766.022976666667
222.446384545,776.312976666667
222.5727701632,783.60631
222.6991398458,801.24631
222.8254935928,809.119643333333
222.9518314042,818.04631
223.07815328,833.609643333333
223.2044592202,843.779643333333
223.3307492248,858.189643333333
223.4570232938,864.619643333333
223.5832814272,876.272976666667
223.709523625,887.989643333333
223.8357498872,904.872976666667
223.9619602138,920.052976666667
224.0881546048,924.22631
224.2143330602,939.35631
224.34049558,952.75631
224.4666421642,960.47631
224.5927728128,979.739643333334
224.7188875258,986.83631
224.8449863032,1003.07964333333
224.971069145,1013.48631
225.0971360512,1022.12631
225.2231870218,1038.35297666667
225.3492220568,1050.02631
225.4752411562,1065.10964333333
225.60124432,1081.35297666667
225.7272315482,1097.31297666667
225.8532028408,1109.38631
225.9791581978,1125.78631
226.1050976192,1136.03631
226.231021105,1152.59964333333
226.3569286552,1164.74297666667
226.4828202698,1177.53297666667
226.6086959488,1199.56631
226.7345556922,1210.11297666667
226.8603995,1226.52964333333
226.9862273722,1244.01631
227.1120393088,1258.86297666667
227.2378353098,1272.92964333333
227.3636153752,1287.34964333333
227.489379505,1308.31964333333
227.6151276992,1316.38964333333
227.7408599578,1327.63964333333
227.8665762808,1350.60631
227.9922766682,1366.30297666667
228.11796112,1380.75631
228.2436296362,1396.18297666667
228.3692822168,1413.44631
228.4949188618,1424.68631
228.6205395712,1445.11964333333
228.746144345,1468.84297666667
228.8717331832,1479.70297666667
228.9973060858,1498.35297666667
229.1228630528,1517.18964333333
229.2484040842,1536.73964333333
229.37392918,1551.10631
229.4994383402,1574.79297666667
229.6249315648,1586.88631
229.7504088538,1605.27964333333
229.8758702072,1622.11964333333
230.001315625,1640.56964333333
230.1267451072,1653.78297666667
230.2521586538,1675.62964333333
230.3775562648,1688.80964333333
230.5029379402,1699.80631
230.62830368,1716.08631
230.7536534842,1736.50631
230.8789873528,1752.68631
231.0043052858,1781.10297666667
231.1296072832,1792.54964333333
231.254893345,1813.17297666667
231.3801634712,1836.31964333333
231.5054176618,1849.91297666667
231.6306559168,1865.55631
231.7558782362,1878.12297666667
231.88108462,1903.62964333333
232.0062750682,1919.30964333333
232.1314495808,1940.54964333333
232.2566081578,1950.74297666667
232.3817507992,1967.46631
232.506877505,1981.90297666667
232.6319882752,2001.22631
232.7570831098,2024.12964333333
232.8821620088,2043.47631
233.0072249722,2060.17297666667
233.132272,2070.26964333333
233.2573030922,2082.32631
233.3823182488,2105.56631
233.5073174698,2118.31631
233.6323007552,2135.44631
233.757268105,2140.51297666667
233.8822195192,2156.62631
234.0071549978,2173.99964333333
234.1320745408,2193.41631
234.2569781482,2202.06297666667
234.38186582,2228.25297666667
234.5067375562,2232.75631
234.6315933568,2246.29631
234.7564332218,2281.29297666667
234.8812571512,2271.72297666667
235.006065145,2284.11631
235.1308572032,2299.14297666667
235.2556333258,2310.99297666667
235.3803935128,2319.90964333333
235.5051377642,2340.02631
235.62986608,2351.84297666667
235.7545784602,2358.45964333333
235.8792749048,2371.33631
236.0039554138,2388.99631
236.1286199872,2395.70631
236.253268625,2411.24631
236.3779013272,2429.12297666667
236.5025180938,2433.31631
236.6271189248,2442.06631
236.7517038202,2454.04631
236.87627278,2465.00964333333
237.0008258042,2464.30631
237.1253628928,2485.73297666667
237.2498840458,2487.97964333333
237.3743892632,2501.22631
237.498878545,2510.85297666667
237.6233518912,2518.60297666667
237.7478093018,2529.23631
237.8722507768,2539.19297666667
237.9966763162,2543.15964333333
238.12108592,2550.31964333333
238.2454795882,2563.49631
238.3698573208,2557.49964333333
238.4942191178,2573.23964333333
238.6185649792,2579.05297666667
238.742894905,2582.43964333333
238.8672088952,2586.51297666667
238.9915069498,2597.00964333333
239.1157890688,2603.81297666667
239.2400552522,2609.10631
239.3643055,2619.36964333333
239.4885398122,2622.25631
239.6127581888,2628.01964333333
239.7369606298,2639.68297666667
239.8611471352,2639.23631
239.985317705,2652.79964333333
240.1094723392,2658.52964333333
240.2336110378,2660.86631
240.3577338008,2672.77964333333
240.4818406282,2671.24631
240.60593152,2679.24631
240.7300064762,2699.17297666667
240.8540654968,2687.94631
240.9781085818,2699.56297666667
241.1021357312,2704.09631
241.226146945,2721.58631
241.3501422232,2722.69297666667
241.4741215658,2724.61964333333
241.5980849728,2730.87297666667
241.7220324442,2733.37631
241.84596398,2740.41631
241.9698795802,2748.96631
242.0937792448,2758.96297666667
242.2176629738,2766.83964333333
242.3415307672,2781.86964333333
242.465382625,2790.01297666667
242.5892185472,2791.43631
242.7130385338,2782.98964333333
242.8368425848,2797.57964333333
242.9606307002,2808.04631
243.08440288,2818.14297666667
243.2081591242,2834.80297666667
243.3318994328,2845.04631
243.4556238058,2858.05631
243.5793322432,2869.45631
243.703024745,2870.34297666667
243.8267013112,2885.22964333333
243.9503619418,2882.27297666667
244.0740066368,2871.05297666667
244.1976353962,2867.92631
244.32124822,2877.21297666667
244.4448451082,2897.87964333333
244.5684260608,2916.39964333333
244.6919910778,2929.21297666667
244.8155401592,2941.71297666667
244.939073305,2956.54964333333
245.0625905152,2970.71297666667
245.1860917898,2982.98631
245.3095771288,2994.92964333333
245.4330465322,3015.32964333333
245.5565,3016.36631
245.6799375322,3038.47631
245.8033591288,3065.02297666667
245.9267647898,3064.43297666667
246.0501545152,3056.41297666667
246.173528305,3049.82964333333
246.2968861592,3057.38631
246.4202280778,3079.50297666667
246.5435540608,3109.55297666667
246.6668641082,3138.34631
246.79015822,3167.62631
246.9134363962,3192.15964333333
247.0366986368,3222.76297666667
247.1599449418,3236.04631
247.2831753112,3264.18964333333
247.406389745,3286.61297666667
247.5295882432,3299.70297666667
247.6527708058,3327.54631
247.7759374328,3347.10964333333
247.8990881242,3364.63964333333
248.02222288,3390.63964333333
248.1453417002,3412.80964333333
248.2684445848,3431.96631
248.3915315338,3457.11964333333
248.5146025472,3466.44964333333
248.637657625,3453.55631
248.7606967672,3451.96964333333
248.8837199738,3487.15964333333
249.0067272448,3528.83297666667
249.1297185802,3562.49297666667
249.25269398,3591.78964333333
249.3756534442,3622.74631
249.4985969728,3656.50297666667
249.6215245658,3698.04297666667
249.7444362232,3715.71631
249.867331945,3763.55631
249.9902117312,3792.56631
250.1130755818,3824.94631
250.2359234968,3866.21631
250.3587554762,3883.59631
250.48157152,3917.56631
250.6043716282,3949.61297666667
250.7271558008,3972.95297666667
250.8499240378,4015.33297666667
250.9726763392,4047.37631
251.095412705,4073.68631
251.2181331352,4103.30297666667
251.3408376298,4135.82631
251.4635261888,4166.62631
251.5861988122,4185.16631
251.7088555,4183.84964333334
251.8314962522,4199.84297666667
251.9541210688,4254.08964333334
252.0767299498,4297.01964333334
252.1993228952,4342.57964333334
252.321899905,4390.21631
252.4444609792,4427.16631
252.5670061178,4472.40964333334
252.6895353208,4509.60631
252.8120485882,4555.93297666667
252.93454592,4600.18964333334
253.0570273162,4634.17297666667
253.1794927768,4685.29964333334
253.3019423018,4725.82964333334
253.4243758912,4767.62297666667
253.546793545,4805.32297666667
253.6691952632,4850.26964333334
253.7915810458,4876.54297666667
253.9139508928,4916.18297666667
254.0363048042,4956.81631
254.15864278,4994.88964333334
254.2809648202,5032.53964333334
254.4032709248,5051.68297666667
254.5255610938,5080.32631
254.6478353272,5119.64964333334
254.770093625,5145.58631
254.8923359872,5176.73631
255.0145624138,5215.57631
255.1367729048,5238.27964333334
255.2589674602,5259.58297666667
255.38114608,5310.25964333334
255.5033087642,5365.40297666667
255.6254555128,5405.69964333334
255.7475863258,5443.14297666667
255.8697012032,5490.77297666667
255.991800145,5528.98297666667
256.1138831512,5573.10297666667
256.2359502218,5619.71297666667
256.3580013568,5664.51964333334
256.4800365562,5708.99964333334
256.60205582,5765.55297666667
256.7240591482,5813.01297666667
256.8460465408,5859.52297666667
256.9680179978,5902.18631
257.0899735192,5939.36297666667
257.211913105,5976.15631
257.3338367552,6012.78964333334
257.4557444698,6045.40297666667
257.5776362488,6076.39297666667
257.6995120922,6109.01631
257.821372,6139.61964333334
257.9432159722,6177.22631
258.0650440088,6213.68297666667
258.1868561098,6239.15964333334
258.3086522752,6273.33631
258.430432505,6301.29631
258.5521967992,6337.58631
258.6739451578,6371.69631
258.7956775808,6414.47631
258.9173940682,6451.42631
259.03909462,6466.79631
259.1607792362,6479.42964333334
259.2824479168,6510.91297666667
259.4041006618,6540.88964333334
259.5257374712,6576.03964333334
259.647358345,6614.50631
259.7689632832,6646.40964333334
259.8905522858,6672.30297666667
260.0121253528,6693.22964333334
260.1336824842,6714.57297666667
260.25522368,6748.86964333334
260.3767489402,6772.07964333334
260.4982582648,6805.48964333334
260.6197516538,6839.09964333334
260.7412291072,6871.02297666667
260.862690625,6904.53297666667
260.9841362072,6935.70631
261.1055658538,6965.91964333334
261.2269795648,6996.77964333334
261.3483773402,7013.36964333334
261.46975918,7038.93297666667
261.5911250842,7054.92964333334
261.7124750528,7067.82297666667
261.8338090858,7086.72631
261.9551271832,7116.43964333334
262.076429345,7154.27297666667
262.1977155712,7176.47964333334
262.3189858618,7196.00297666667
262.4402402168,7217.60631
262.5614786362,7232.52297666667
262.68270112,7251.53297666667
262.8039076682,7258.03631
262.9250982808,7278.58297666667
263.0462729578,7300.31631000001
263.1674316992,7309.80631000001
263.288574505,7324.96964333334
263.4097013752,7331.00631000001
263.5308123098,7332.51964333334
263.6519073088,7335.75297666667
263.7729863722,7352.45297666667
263.8940495,7371.10631000001
264.0150966922,7376.67631000001
264.1361279488,7398.94297666667
264.2571432698,7412.47631
264.3781426552,7432.09297666667
264.499126105,7454.02297666667
264.6200936192,7471.77297666667
264.7410451978,7487.61964333334
264.8619808408,7498.62964333334
264.9829005482,7524.83631
265.10380432,7531.26964333334
265.2246921562,7546.25964333334
265.3455640568,7560.12964333334
265.4664200218,7573.63631
265.5872600512,7576.02964333334
265.708084145,7594.99631
265.8288923032,7606.39631
265.9496845258,7614.22297666667
266.0704608128,7627.95964333333
266.1912211642,7626.07964333333
266.31196558,7627.64631
266.4326940602,7627.32964333333
266.5534066048,7633.01964333333
266.6741032138,7646.24631
266.7947838872,7645.01631
266.915448625,7646.97964333333
267.0360974272,7646.13631
267.1567302938,7654.11964333333
267.2773472248,7657.09297666667
267.3979482202,7668.21297666667
267.51853328,7659.00964333333
267.6391024042,7672.79631
267.7596555928,7683.98297666667
267.8801928458,7682.62297666667
268.0007141632,7684.00631
268.121219545,7697.73297666667
268.2417089912,7694.20964333333
268.3621825018,7700.22631
268.4826400768,7721.03631
268.6030817162,7723.17631
268.72350742,7736.68631
268.8439171882,7742.36631
268.9643110208,7755.01964333333
269.0846889178,7760.93964333333
269.2050508792,7758.19964333333
269.325396905,7754.38297666667
269.4457269952,7761.05964333333
269.5660411498,7759.36297666667
269.6863393688,7763.66297666667
269.8066216522,7769.45297666667
269.926888,7772.78297666667
270.0471384122,7777.39631
270.1673728888,7784.01631
270.2875914298,7788.86297666667
270.4077940352,7800.38631
270.527980705,7802.69631
270.6481514392,7800.42964333333
270.7683062378,7809.32631
270.8884451008,7806.46964333333
271.0085680282,7793.50631
271.12867502,7800.00631
271.2487660762,7792.20297666667
271.3688411968,7794.48964333333
271.4889003818,7807.75964333333
271.6089436312,7817.24297666667
271.728970945,7824.84631
271.8489823232,7824.85964333333
271.9689777658,7829.29631
272.0889572728,7841.22631
272.2089208442,7849.04297666667
272.32886848,7861.68964333333
272.4488001802,7855.86631
272.5687159448,7854.60631
272.6886157738,7862.81631
272.8084996672,7852.19964333333
272.928367625,7864.13964333333
273.0482196472,7877.93964333333
273.1680557338,7882.78964333333
273.2878758848,7893.52631
273.4076801002,7895.88631
273.52746838,7894.68297666666
273.6472407242,7897.17631
273.7669971328,7905.07964333333
273.8867376058,7913.78631
274.0064621432,7911.89631
274.126170745,7912.99631
274.2458634112,7922.55297666666
274.3655401418,7932.72964333333
274.4852009368,7939.22297666666
274.6048457962,7954.97631
274.72447472,7955.14631
274.8440877082,7957.77964333333
274.9636847608,7969.97964333333
275.0832658778,7980.47631
275.2028310592,7982.25964333333
275.322380305,7978.04297666666
275.4419136152,7989.36631
275.5614309898,7978.62631
275.6809324288,7980.70297666666
275.8004179322,7989.52631
275.9198875,8007.65297666666
276.0393411322,8007.08297666666
276.1587788288,8011.34964333333
276.2782005898,8017.25631
276.3976064152,8034.28631
276.516996305,8030.70297666666
276.6363702592,8037.64297666666
276.7557282778,8040.86631
276.8750703608,8038.94964333333
276.9943965082,8045.04297666666
277.11370672,8041.51631
277.2330009962,8041.91964333333
277.3522793368,8057.69297666666
277.4715417418,8064.83964333333
277.5907882112,8071.33297666666
277.710018745,8077.52964333333
277.8292333432,8085.65297666666
277.9484320058,8093.23631
278.0676147328,8097.50964333333
278.1867815242,8113.87297666666
278.30593238,8116.22964333333
278.4250673002,8135.14297666666
278.5441862848,8135.77964333333
278.6632893338,8148.37964333333
278.7823764472,8146.76297666666
278.901447625,8144.59630999999
279.0205028672,8152.79964333333
279.1395421738,8167.73297666666
279.2585655448,8168.82631
279.3775729802,8167.59297666666
279.49656448,8172.07297666666
279.6155400442,8172.58297666666
279.7344996728,8180.57964333333
279.8534433658,8179.97631
279.9723711232,8190.64964333333
280.091282945,8193.81297666666
280.2101788312,8193.38964333333
280.3290587818,8207.41631
280.4479227968,8207.71297666666
280.5667708762,8210.49297666666
280.68560302,8212.04297666666
280.8044192282,8211.05964333333
280.9232195008,8210.80631
281.0420038378,8214.22631
281.1607722392,8217.19631
281.279524705,8227.62631
281.3982612352,8224.95297666666
281.5169818298,8243.96297666666
281.6356864888,8259.71631
281.7543752122,8265.15964333333
281.873048,8270.30631
281.9917048522,8279.13297666666
282.1103457688,8289.05297666666
282.2289707498,8285.49297666666
282.3475797952,8291.38297666666
282.466172905,8294.93964333333
282.5847500792,8297.51297666666
282.7033113178,8300.50964333333
282.8218566208,8293.44297666666
282.9403859882,8286.98631
283.05889942,8286.28964333333
283.1773969162,8306.53631
283.2958784768,8310.08297666666
283.4143441018,8319.29964333333
283.5327937912,8319.39631
283.651227545,8325.82964333333
283.7696453632,8320.53964333333
283.8880472458,8320.95297666666
284.0064331928,8330.44964333333
284.1248032042,8329.45964333333
284.24315728,8329.32964333333
284.3614954202,8333.89297666666
284.4798176248,8337.01297666666
284.5981238938,8355.85297666666
284.7164142272,8362.52631
284.834688625,8366.04964333333
284.9529470872,8370.13297666666
285.0711896138,8369.46631
285.1894162048,8366.32631
285.3076268602,8375.46631
285.42582158,8378.25964333333
285.5440003642,8381.29631
285.6621632128,8384.91964333333
285.7803101258,8390.69297666666
285.8984411032,8394.71964333333
286.016556145,8393.47297666666
286.1346552512,8397.02297666666
286.2527384218,8406.40297666666
286.3708056568,8398.68964333333
286.4888569562,8397.43964333333
286.60689232,8399.74297666666
286.7249117482,8390.41297666666
286.8429152408,8393.73297666666
286.9609027978,8395.99297666666
287.0788744192,8406.05630999999
287.196830105,8421.92630999999
287.3147698552,8419.13964333333
287.4326936698,8414.66631
287.5506015488,8426.27297666666
287.6684934922,8426.97964333333
287.7863695,8435.65630999999
287.9042295722,8435.72964333333
288.0220737088,8436.63630999999
288.1399019098,8429.20630999999
288.2577141752,8438.73297666666
288.375510505,8436.16631
288.4932908992,8436.56630999999
288.6110553578,8433.40630999999
288.7288038808,8429.88964333333
288.8465364682,8424.07297666666
288.96425312,8420.73630999999
289.0819538362,8420.48297666666
289.1996386168,8429.01964333333
289.3173074618,8444.93964333333
289.4349603712,8448.97964333333
289.552597345,8460.21964333333
289.6702183832,8464.77964333333
289.7878234858,8474.61297666666
289.9054126528,8481.55297666666
290.0229858842,8487.62964333333
290.14054318,8492.59297666666
290.2580845402,8502.43631
290.3756099648,8506.39297666666
290.4931194538,8528.26631
290.6106130072,8546.63297666666
290.728090625,8552.09631
290.8455523072,8563.92297666666
290.9629980538,8581.23964333333
291.0804278648,8591.84630999999
291.1978417402,8600.27964333333
291.31523968,8610.09964333333
291.4326216842,8619.12964333333
291.5499877528,8630.83630999999
291.6673378858,8647.59964333333
291.7846720832,8651.33630999999
291.901990345,8667.85964333333
292.0192926712,8684.60297666666
292.1365790618,8691.71297666666
292.2538495168,8708.47297666666
292.3711040362,8717.55964333333
292.48834262,8732.50964333332
292.6055652682,8738.56297666666
292.7227719808,8755.51630999999
292.8399627578,8764.20964333332
292.9571375992,8779.22964333332
293.074296505,8792.69630999999
293.1914394752,8802.89964333333
293.3085665098,8810.41297666666
293.4256776088,8826.70630999999
293.5427727722,8839.22964333332
293.659852,8853.01630999999
293.7769152922,8864.96964333333
293.8939626488,8887.37297666666
294.0109940698,8896.87964333333
294.1280095552,8910.84630999999
294.245009105,8924.71630999999
294.3619927192,8935.58964333333
294.4789603978,8954.41297666666
294.5959121408,8963.14297666666
294.7128479482,8978.69964333333
294.82976782,9001.68297666666
294.9466717562,9005.34630999999
295.0635597568,9025.08964333333
295.1804318218,9038.97964333333
295.2972879512,9045.91297666666
295.414128145,9051.78297666666
295.5309524032,9070.82964333333
295.6477607258,9092.62964333332
295.7645531128,9100.44297666666
295.8813295642,9118.78964333332
295.99809008,9133.93964333332
296.1148346602,9152.64297666666
296.2315633048,9186.96297666666
296.3482760138,9175.99630999999
296.4649727872,9190.38964333332
296.581653625,9210.23964333333
296.6983185272,9230.76630999999
296.8149674938,9242.69297666666
296.9316005248,9255.06297666666
297.0482176202,9268.41630999999
297.16481878,9275.94630999999
297.2814040042,9293.33964333333
297.3979732928,9315.62297666666
297.5145266458,9333.14630999999
297.6310640632,9338.45297666666
297.747585545,9358.77964333333
297.8640910912,9380.06964333333
297.9805807018,9390.73964333333
298.0970543768,9401.02964333332
298.2135121162,9406.01297666666
298.32995392,9424.62297666666
298.4463797882,9433.14964333333
298.5627897208,9447.00297666666
298.6791837178,9452.26630999999
298.7955617792,9468.57964333333
298.911923905,9478.92964333332
299.0282700952,9486.21964333332
299.1446003498,9495.27964333332
299.2609146688,9504.13630999999
299.3772130522,9518.01964333332
299.4934955,9517.21964333332
299.6097620122,9553.90297666666
299.7260125888,9547.04964333332
299.8422472298,9553.06964333332
299.9584659352,9559.54297666666
300.074668705,9570.36630999999
300.1908555392,9585.51964333332
300.3070264378,9583.40964333333
300.4231814008,9597.47964333332
300.5393204282,9604.32630999999
300.65544352,9619.22297666666
300.7715506762,9621.96297666666
300.8876418968,9627.88630999999
301.0037171818,9645.11630999999
301.1197765312,9650.61964333332
301.235819945,9658.95630999999
301.3518474232,9664.28964333332
301.4678589658,9672.57964333333
301.5838545728,9682.70630999999
301.6998342442,9685.64297666666
301.81579798,9689.75630999999
301.9317457802,9692.19297666666
302.0476776448,9695.31630999999
302.1635935738,9693.99630999999
302.2794935672,9703.86297666666
302.395377625,9703.97630999999
302.5112457472,9717.64630999999
