UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155196
Integration Time,1000
Averages,300
Date,11/27/2020 9:06:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4708.22190111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.36666666667
181.9732053322,-82.2180988888889
182.1045947288,-85.5014322222222
182.2359681898,-87.0947655555555
182.3673257152,-63.0080988888889
182.498667305,-60.2514322222222
182.6299929592,-63.5814322222222
182.7613026778,-62.0314322222222
182.8925964608,-60.2614322222222
183.0238743082,-59.3814322222222
183.15513622,-62.3280988888889
183.2863821962,-61.1314322222222
183.4176122368,-57.7380988888889
183.5488263418,-56.0680988888889
183.6800245112,-61.1447655555555
183.811206745,-55.6314322222222
183.9423730432,-57.9447655555555
184.0735234058,-57.9214322222222
184.2046578328,-54.7180988888889
184.3357763242,-57.4914322222222
184.46687888,-57.7214322222222
184.5979655002,-54.9514322222222
184.7290361848,-58.0914322222222
184.8600909338,-55.1280988888889
184.9911297472,-53.7614322222222
185.122152625,-57.1880988888889
185.2531595672,-52.7647655555555
185.3841505738,-54.5914322222222
185.5151256448,-52.9347655555555
185.6460847802,-55.6880988888889
185.77702798,-57.6180988888889
185.9079552442,-56.3780988888889
186.0388665728,-55.2147655555555
186.1697619658,-55.2314322222222
186.3006414232,-52.3347655555555
186.431504945,-57.1547655555555
186.5623525312,-54.4447655555555
186.6931841818,-58.5680988888889
186.8239998968,-56.3814322222222
186.9547996762,-50.7880988888889
187.08558352,-55.3480988888889
187.2163514282,-52.1947655555555
187.3471034008,-59.2114322222222
187.4778394378,-58.0980988888889
187.6085595392,-52.6714322222222
187.739263705,-53.4080988888889
187.8699519352,-53.9714322222222
188.0006242298,-54.3214322222222
188.1312805888,-51.9347655555555
188.2619210122,-53.7980988888889
188.3925455,-57.0680988888889
188.5231540522,-55.4747655555555
188.6537466688,-55.9547655555555
188.7843233498,-56.3980988888889
188.9148840952,-53.7114322222222
189.045428905,-54.3147655555555
189.1759577792,-55.5714322222222
189.3064707178,-52.3780988888889
189.4369677208,-55.8347655555555
189.5674487882,-55.4247655555555
189.69791392,-48.3680988888889
189.8283631162,-54.0580988888889
189.9587963768,-55.8447655555555
190.0892137018,-53.5980988888889
190.2196150912,-54.9014322222222
190.350000545,-55.0214322222222
190.4803700632,-54.2580988888889
190.6107236458,-53.3147655555555
190.7410612928,-54.0047655555555
190.8713830042,-46.8614322222222
191.00168878,-52.3980988888889
191.1319786202,-52.0447655555555
191.2622525248,-53.5747655555555
191.3925104938,-48.4547655555555
191.5227525272,-51.2114322222222
191.652978625,-45.7514322222222
191.7831887872,-47.7147655555555
191.9133830138,-50.7514322222222
192.0435613048,-50.2547655555555
192.1737236602,-49.1114322222222
192.30387008,-49.4680988888888
192.4340005642,-52.7680988888889
192.5641151128,-47.7814322222222
192.6942137258,-52.2280988888889
192.8242964032,-46.1514322222222
192.954363145,-47.1247655555555
193.0844139512,-48.7980988888889
193.2144488218,-47.4114322222222
193.3444677568,-49.2214322222222
193.4744707562,-45.0514322222222
193.60445782,-47.4980988888888
193.7344289482,-45.1280988888889
193.8643841408,-44.3214322222222
193.9943233978,-43.7480988888889
194.1242467192,-43.9447655555555
194.254154105,-41.3580988888889
194.3840455552,-42.6047655555555
194.5139210698,-44.6180988888889
194.6437806488,-44.1314322222222
194.7736242922,-43.2780988888889
194.903452,-44.8047655555555
195.0332637722,-35.5214322222222
195.1630596088,-42.8714322222222
195.2928395098,-43.0314322222222
195.4226034752,-37.2647655555555
195.552351505,-41.7680988888889
195.6820835992,-37.7047655555555
195.8117997578,-40.7814322222222
195.9414999808,-39.9647655555555
196.0711842682,-42.0214322222222
196.20085262,-38.3414322222222
196.3305050362,-40.7414322222222
196.4601415168,-36.7547655555555
196.5897620618,-33.8947655555555
196.7193666712,-34.8347655555555
196.848955345,-38.3114322222222
196.9785280832,-37.4280988888889
197.1080848858,-38.1847655555555
197.2376257528,-36.4480988888889
197.3671506842,-35.4680988888889
197.49665968,-34.6314322222222
197.6261527402,-33.0114322222222
197.7556298648,-32.0747655555556
197.8850910538,-31.1580988888889
198.0145363072,-31.1314322222222
198.143965625,-28.6547655555556
198.2733790072,-32.9680988888889
198.4027764538,-29.3380988888889
198.5321579648,-30.2214322222222
198.6615235402,-26.0380988888889
198.79087318,-25.3847655555556
198.9202068842,-24.3214322222222
199.0495246528,-26.8880988888889
199.1788264858,-25.7480988888889
199.3081123832,-26.1647655555556
199.437382345,-24.9114322222222
199.5666363712,-25.3047655555556
199.6958744618,-26.7480988888889
199.8250966168,-23.1980988888889
199.9543028362,-21.5247655555556
200.08349312,-23.4414322222222
200.2126674682,-24.1414322222222
200.3418258808,-18.8447655555556
200.4709683578,-21.2580988888889
200.6000948992,-20.6580988888889
200.729205505,-23.0180988888889
200.8583001752,-17.8547655555556
200.9873789098,-15.7347655555556
201.1164417088,-18.2014322222222
201.2454885722,-13.1880988888889
201.3745195,-15.3314322222222
201.5035344922,-15.4680988888889
201.6325335488,-14.1880988888889
201.7615166698,-11.1614322222222
201.8904838552,-12.8414322222222
202.019435105,-10.7447655555556
202.1483704192,-10.7247655555556
202.2772897978,-10.8080988888889
202.4061932408,-10.0080988888889
202.5350807482,-12.0180988888889
202.66395232,-6.47476555555556
202.7928079562,-9.11809888888889
202.9216476568,-3.35476555555555
203.0504714218,-4.64809888888889
203.1792792512,-5.49476555555556
203.308071145,-7.03476555555556
203.4368471032,10.0252344444444
203.5656071258,-4.01143222222222
203.6943512128,-2.49143222222222
203.8230793642,-0.954765555555557
203.95179158,-1.20143222222222
204.0804878602,-2.77476555555556
204.2091682048,2.99523444444445
204.3378326138,0.591901111111111
204.4664810872,5.32190111111111
204.595113625,2.71190111111111
204.7237302272,5.56856777777777
204.8523308938,7.68190111111111
204.9809156248,4.57856777777778
205.1094844202,9.79190111111111
205.23803728,8.44523444444444
205.3665742042,9.72190111111111
205.4950951928,12.8985677777778
205.6236002458,9.53523444444444
205.7520893632,14.7719011111111
205.880562545,14.3885677777778
206.0090197912,14.5119011111111
206.1374611018,14.7985677777778
206.2658864768,22.8719011111111
206.3942959162,18.2119011111111
206.52268942,16.9752344444444
206.6510669882,19.0052344444444
206.7794286208,24.7219011111111
206.9077743178,21.9619011111111
207.0361040792,26.6485677777778
207.164417905,23.8285677777778
207.2927157952,24.7452344444444
207.4209977498,26.8185677777778
207.5492637688,27.3652344444444
207.6775138522,32.0685677777778
207.805748,30.1752344444444
207.9339662122,34.2085677777778
208.0621684888,30.8452344444445
208.1903548298,35.5252344444445
208.3185252352,35.6285677777778
208.446679705,38.2352344444445
208.5748182392,39.7085677777778
208.7029408378,41.4185677777778
208.8310475008,41.0785677777778
208.9591382282,43.0352344444445
209.08721302,41.3452344444445
209.2152718762,44.0785677777778
209.3433147968,51.1719011111111
209.4713417818,47.9519011111111
209.5993528312,47.9719011111112
209.727347945,50.4585677777778
209.8553271232,50.7952344444445
209.9832903658,55.1619011111111
210.1112376728,53.3152344444445
210.2391690442,53.7185677777778
210.36708448,54.0585677777778
210.4949839802,58.0785677777778
210.6228675448,62.1485677777778
210.7507351738,65.4719011111111
210.8785868672,62.6952344444445
211.006422625,65.5452344444445
211.1342424472,71.8952344444445
211.2620463338,69.4152344444444
211.3898342848,74.5619011111111
211.5176063002,73.6452344444445
211.64536238,78.5285677777778
211.7731025242,76.8219011111111
211.9008267328,81.9952344444444
212.0285350058,81.8219011111111
212.1562273432,85.2385677777778
212.283903745,91.8085677777778
212.4115642112,88.7619011111111
212.5392087418,92.5685677777778
212.6668373368,93.9252344444444
212.7944499962,95.7619011111111
212.92204672,98.2985677777778
213.0496275082,98.2685677777778
213.1771923608,103.175234444444
213.3047412778,107.325234444444
213.4322742592,106.255234444444
213.559791305,109.921901111111
213.6872924152,113.525234444444
213.8147775898,114.308567777778
213.9422468288,117.671901111111
214.0697001322,121.308567777778
214.1971375,121.565234444444
214.3245589322,126.261901111111
214.4519644288,128.678567777778
214.5793539898,131.925234444444
214.7067276152,133.841901111111
214.834085305,136.025234444444
214.9614270592,137.748567777778
215.0887528778,143.871901111111
215.2160627608,143.018567777778
215.3433567082,148.288567777778
215.47063472,152.178567777778
215.5978967962,155.151901111111
215.7251429368,160.871901111111
215.8523731418,161.538567777778
215.9795874112,160.165234444444
216.106785745,163.918567777778
216.2339681432,168.971901111111
216.3611346058,175.118567777778
216.4882851328,177.081901111111
216.6154197242,177.611901111111
216.74253838,186.288567777778
216.8696411002,187.225234444444
216.9967278848,190.348567777778
217.1237987338,193.281901111111
217.2508536472,193.118567777778
217.377892625,201.545234444444
217.5049156672,205.495234444444
217.6319227738,205.171901111111
217.7589139448,208.238567777778
217.8858891802,211.708567777778
218.01284848,216.838567777778
218.1397918442,219.251901111111
218.2667192728,225.895234444444
218.3936307658,230.111901111111
218.5205263232,232.985234444444
218.647405945,239.121901111111
218.7742696312,243.998567777778
218.9011173818,244.421901111111
219.0279491968,249.925234444444
219.1547650762,253.661901111111
219.28156502,258.638567777778
219.4083490282,265.758567777778
219.5351171008,269.048567777778
219.6618692378,273.251901111111
219.7886054392,276.298567777778
219.915325705,281.691901111111
220.0420300352,282.781901111111
220.1687184298,288.958567777778
220.2953908888,293.298567777778
220.4220474122,297.528567777778
220.548688,299.671901111111
220.6753126522,304.801901111111
220.8019213688,312.298567777778
220.9285141498,316.191901111111
221.0550909952,322.651901111111
221.181651905,326.721901111111
221.3081968792,329.845234444444
221.4347259178,337.158567777778
221.5612390208,343.298567777778
221.6877361882,342.925234444445
221.81421742,350.368567777778
221.9406827162,353.668567777778
222.0671320768,362.521901111111
222.1935655018,362.688567777778
222.3199829912,370.235234444445
222.446384545,374.985234444445
222.5727701632,378.628567777778
222.6991398458,388.518567777778
222.8254935928,393.728567777778
222.9518314042,397.161901111111
223.07815328,405.741901111111
223.2044592202,411.491901111111
223.3307492248,419.285234444445
223.4570232938,422.351901111111
223.5832814272,427.378567777778
223.709523625,435.358567777778
223.8357498872,443.258567777778
223.9619602138,452.891901111111
224.0881546048,451.685234444445
224.2143330602,459.141901111111
224.34049558,467.528567777778
224.4666421642,469.281901111111
224.5927728128,481.058567777778
224.7188875258,481.161901111111
224.8449863032,492.861901111111
224.971069145,496.435234444445
225.0971360512,499.781901111111
225.2231870218,509.291901111111
225.3492220568,515.015234444445
225.4752411562,523.185234444445
225.60124432,532.538567777778
225.7272315482,539.948567777778
225.8532028408,546.248567777778
225.9791581978,553.095234444445
226.1050976192,557.415234444445
226.231021105,570.878567777778
226.3569286552,575.688567777778
226.4828202698,580.041901111111
226.6086959488,595.205234444445
226.7345556922,598.131901111111
226.8603995,608.335234444445
226.9862273722,617.098567777778
227.1120393088,624.371901111111
227.2378353098,631.685234444445
227.3636153752,636.991901111111
227.489379505,653.828567777778
227.6151276992,653.908567777778
227.7408599578,655.578567777778
227.8665762808,670.575234444445
227.9922766682,679.098567777778
228.11796112,687.315234444445
228.2436296362,694.818567777778
228.3692822168,703.535234444445
228.4949188618,710.608567777778
228.6205395712,722.628567777778
228.746144345,736.625234444445
228.8717331832,741.195234444445
228.9973060858,748.648567777778
229.1228630528,758.528567777778
229.2484040842,771.741901111111
229.37392918,777.501901111111
229.4994383402,789.868567777778
229.6249315648,795.441901111111
229.7504088538,806.798567777778
229.8758702072,815.698567777778
230.001315625,825.025234444444
230.1267451072,830.881901111111
230.2521586538,844.058567777778
230.3775562648,850.851901111111
230.5029379402,853.308567777778
230.62830368,863.531901111111
230.7536534842,874.208567777778
230.8789873528,882.205234444444
231.0043052858,901.628567777778
231.1296072832,902.745234444445
231.254893345,917.505234444444
231.3801634712,929.998567777778
231.5054176618,934.588567777778
231.6306559168,943.508567777778
231.7558782362,947.385234444444
231.88108462,966.211901111111
232.0062750682,973.715234444445
232.1314495808,987.158567777778
232.2566081578,986.851901111111
232.3817507992,997.368567777778
232.506877505,1003.24856777778
232.6319882752,1013.04190111111
232.7570831098,1027.56190111111
232.8821620088,1039.71190111111
233.0072249722,1047.07523444444
233.132272,1050.47523444444
233.2573030922,1052.57523444444
233.3823182488,1069.13523444444
233.5073174698,1072.80856777778
233.6323007552,1084.51856777778
233.757268105,1081.02856777778
233.8822195192,1089.73856777778
234.0071549978,1099.11856777778
234.1320745408,1111.10190111111
234.2569781482,1111.66523444444
234.38186582,1130.50190111111
234.5067375562,1128.79190111111
234.6315933568,1134.19523444445
234.7564332218,1162.54523444444
234.8812571512,1144.89190111111
235.006065145,1153.25523444444
235.1308572032,1162.58856777778
235.2556333258,1165.57190111111
235.3803935128,1168.15856777778
235.5051377642,1181.06190111111
235.62986608,1185.04523444444
235.7545784602,1186.22190111111
235.8792749048,1190.31523444444
236.0039554138,1201.29523444444
236.1286199872,1201.05523444444
236.253268625,1208.74523444444
236.3779013272,1220.22190111111
236.5025180938,1220.29856777778
236.6271189248,1220.77190111111
236.7517038202,1226.21856777778
236.87627278,1234.87523444445
237.0008258042,1231.52856777778
237.1253628928,1244.88190111111
237.2498840458,1242.48856777778
237.3743892632,1248.75190111111
237.498878545,1254.35523444444
237.6233518912,1255.83523444444
237.7478093018,1257.44856777778
237.8722507768,1265.64523444444
237.9966763162,1262.86190111111
238.12108592,1265.93190111111
238.2454795882,1275.09523444444
238.3698573208,1264.60856777778
238.4942191178,1273.02856777778
238.6185649792,1275.33190111111
238.742894905,1276.49190111111
238.8672088952,1278.11523444445
238.9915069498,1285.53523444444
239.1157890688,1285.87523444445
239.2400552522,1288.15856777778
239.3643055,1291.33190111111
239.4885398122,1292.77856777778
239.6127581888,1293.60856777778
239.7369606298,1303.39856777778
239.8611471352,1295.96856777778
239.985317705,1302.93856777778
240.1094723392,1308.38856777778
240.2336110378,1308.22523444445
240.3577338008,1311.45856777778
240.4818406282,1308.37523444445
240.60593152,1310.19190111111
240.7300064762,1325.92190111111
240.8540654968,1311.71190111111
240.9781085818,1319.20856777778
241.1021357312,1320.33523444444
241.226146945,1330.79856777778
241.3501422232,1331.40523444445
241.4741215658,1326.92523444445
241.5980849728,1330.79523444444
241.7220324442,1329.43190111111
241.84596398,1332.93523444445
241.9698795802,1334.68856777778
242.0937792448,1341.11523444445
242.2176629738,1344.69190111111
242.3415307672,1351.49856777778
242.465382625,1356.61190111111
242.5892185472,1354.55190111111
242.7130385338,1350.77190111111
242.8368425848,1358.38523444445
242.9606307002,1361.76523444445
243.08440288,1366.01523444445
243.2081591242,1373.43190111111
243.3318994328,1376.65856777778
243.4556238058,1380.46523444445
243.5793322432,1385.43856777778
243.703024745,1386.71523444445
243.8267013112,1395.41523444445
243.9503619418,1390.74190111111
244.0740066368,1388.07523444444
244.1976353962,1384.29856777778
244.32124822,1388.77523444445
244.4448451082,1396.80190111111
244.5684260608,1405.50190111111
244.6919910778,1410.41856777778
244.8155401592,1414.80190111111
244.939073305,1424.91856777778
245.0625905152,1427.08523444444
245.1860917898,1433.19856777778
245.3095771288,1438.98190111111
245.4330465322,1445.58190111111
245.5565,1444.12190111111
245.6799375322,1456.15856777778
245.8033591288,1470.27523444445
245.9267647898,1463.97190111111
246.0501545152,1461.13523444445
246.173528305,1458.54190111111
246.2968861592,1461.63856777778
246.4202280778,1473.53856777778
246.5435540608,1486.89856777778
246.6668641082,1500.96856777778
246.79015822,1512.80190111111
246.9134363962,1525.84523444445
247.0366986368,1536.04190111111
247.1599449418,1541.18190111111
247.2831753112,1557.71856777778
247.406389745,1567.34856777778
247.5295882432,1574.36523444445
247.6527708058,1586.29856777778
247.7759374328,1593.41523444445
247.8990881242,1605.22190111111
248.02222288,1615.45190111111
248.1453417002,1619.93523444445
248.2684445848,1630.40190111111
248.3915315338,1641.47856777778
248.5146025472,1645.42523444445
248.637657625,1645.80190111111
248.7606967672,1639.94856777778
248.8837199738,1659.70856777778
249.0067272448,1675.14190111111
249.1297185802,1692.65190111111
249.25269398,1703.24523444445
249.3756534442,1715.37190111111
249.4985969728,1732.69523444445
249.6215245658,1755.42190111111
249.7444362232,1763.08856777778
249.867331945,1784.30190111111
249.9902117312,1795.54523444445
250.1130755818,1809.24856777778
250.2359234968,1832.75856777778
250.3587554762,1838.98856777778
250.48157152,1851.84523444445
250.6043716282,1869.36523444445
250.7271558008,1877.69523444445
250.8499240378,1895.75190111111
250.9726763392,1908.63190111111
251.095412705,1920.52856777778
251.2181331352,1936.59856777778
251.3408376298,1949.39856777778
251.4635261888,1966.91523444445
251.5861988122,1975.39856777778
251.7088555,1974.22856777778
251.8314962522,1978.89190111111
251.9541210688,2008.21190111111
252.0767299498,2026.02190111111
252.1993228952,2044.50190111111
252.321899905,2069.84190111111
252.4444609792,2081.95856777778
252.5670061178,2101.58523444445
252.6895353208,2120.33856777778
252.8120485882,2143.08523444445
252.93454592,2162.61190111111
253.0570273162,2179.09856777778
253.1794927768,2204.93856777778
253.3019423018,2221.05856777778
253.4243758912,2242.11523444445
253.546793545,2254.01190111111
253.6691952632,2277.01523444444
253.7915810458,2288.05523444444
253.9139508928,2306.42190111111
254.0363048042,2325.48190111111
254.15864278,2342.58856777778
254.2809648202,2361.43523444444
254.4032709248,2368.66856777778
254.5255610938,2384.01190111111
254.6478353272,2399.78523444444
254.770093625,2413.61523444444
254.8923359872,2425.53523444444
255.0145624138,2440.67190111111
255.1367729048,2454.88190111111
255.2589674602,2460.10523444444
255.38114608,2479.40190111111
255.5033087642,2506.03856777778
255.6254555128,2524.62523444444
255.7475863258,2540.29856777778
255.8697012032,2563.56856777778
255.991800145,2580.94190111111
256.1138831512,2604.51523444444
256.2359502218,2624.48190111111
256.3580013568,2647.59856777778
256.4800365562,2665.90523444444
256.60205582,2692.42856777778
256.7240591482,2709.03856777778
256.8460465408,2732.92190111111
256.9680179978,2750.14856777778
257.0899735192,2766.41190111111
257.211913105,2783.11856777778
257.3338367552,2798.89523444444
257.4557444698,2816.79856777778
257.5776362488,2827.63856777778
257.6995120922,2839.16190111111
257.821372,2850.90856777778
257.9432159722,2869.58523444444
258.0650440088,2889.05190111111
258.1868561098,2900.11190111111
258.3086522752,2914.78523444444
258.430432505,2927.77190111111
258.5521967992,2942.84190111111
258.6739451578,2961.75190111111
258.7956775808,2977.50856777778
258.9173940682,2994.32523444444
259.03909462,2999.85856777778
259.1607792362,3001.36856777778
259.2824479168,3016.53190111111
259.4041006618,3029.78190111111
259.5257374712,3044.86190111111
259.647358345,3063.19190111111
259.7689632832,3080.12190111111
259.8905522858,3091.27856777778
260.0121253528,3097.26190111111
260.1336824842,3107.45190111111
260.25522368,3124.30856777777
260.3767489402,3136.66523444444
260.4982582648,3146.27856777778
260.6197516538,3166.06190111111
260.7412291072,3178.78856777777
260.862690625,3194.18856777777
260.9841362072,3204.12856777777
261.1055658538,3218.95523444444
261.2269795648,3229.24856777777
261.3483773402,3235.84190111111
261.46975918,3249.46856777777
261.5911250842,3253.77856777777
261.7124750528,3264.21523444444
261.8338090858,3268.32856777777
261.9551271832,3282.07190111111
262.076429345,3304.55523444444
262.1977155712,3309.64523444444
262.3189858618,3318.46523444444
262.4402402168,3325.71523444444
262.5614786362,3332.99856777777
262.68270112,3340.11190111111
262.8039076682,3335.89190111111
262.9250982808,3348.10190111111
263.0462729578,3357.09856777777
263.1674316992,3360.19856777778
263.288574505,3364.68856777778
263.4097013752,3371.33856777778
263.5308123098,3370.84190111111
263.6519073088,3373.45856777777
263.7729863722,3378.92190111111
263.8940495,3387.84190111111
264.0150966922,3391.84190111111
264.1361279488,3399.10523444444
264.2571432698,3407.20190111111
264.3781426552,3413.78190111111
264.499126105,3423.22190111111
264.6200936192,3433.54523444444
264.7410451978,3436.55523444444
264.8619808408,3439.50190111111
264.9829005482,3453.49523444444
265.10380432,3455.15523444444
265.2246921562,3462.39856777777
265.3455640568,3466.50190111111
265.4664200218,3475.04190111111
265.5872600512,3475.02523444444
265.708084145,3484.46523444444
265.8288923032,3488.39190111111
265.9496845258,3494.59523444444
266.0704608128,3496.81190111111
266.1912211642,3494.22190111111
266.31196558,3497.15856777777
266.4326940602,3493.75190111111
266.5534066048,3496.48523444444
266.6741032138,3501.29856777777
266.7947838872,3494.33856777777
266.915448625,3500.21190111111
267.0360974272,3498.37523444444
267.1567302938,3494.27523444444
267.2773472248,3499.09523444444
267.3979482202,3503.77523444444
267.51853328,3501.62856777777
267.6391024042,3508.78190111111
267.7596555928,3511.31523444444
267.8801928458,3510.15523444444
268.0007141632,3512.99190111111
268.121219545,3522.50523444444
268.2417089912,3513.15523444444
268.3621825018,3518.75190111111
268.4826400768,3528.57523444444
268.6030817162,3527.19190111111
268.72350742,3532.27856777777
268.8439171882,3530.68856777777
268.9643110208,3538.49190111111
269.0846889178,3543.08523444444
269.2050508792,3543.66856777777
269.325396905,3543.19190111111
269.4457269952,3539.44856777777
269.5660411498,3542.87190111111
269.6863393688,3545.01856777777
269.8066216522,3548.72523444444
269.926888,3548.77523444444
270.0471384122,3546.53856777777
270.1673728888,3552.28856777777
270.2875914298,3556.18856777777
270.4077940352,3557.79856777777
270.527980705,3558.85523444444
270.6481514392,3558.28190111111
270.7683062378,3561.35523444444
270.8884451008,3559.76190111111
271.0085680282,3555.07856777777
271.12867502,3558.49190111111
271.2487660762,3552.72523444444
271.3688411968,3554.44523444444
271.4889003818,3562.19523444444
271.6089436312,3566.82523444444
271.728970945,3571.35190111111
271.8489823232,3568.84523444444
271.9689777658,3570.40523444444
272.0889572728,3573.88190111111
272.2089208442,3583.37523444444
272.32886848,3587.31523444444
272.4488001802,3581.75856777777
272.5687159448,3578.91856777777
272.6886157738,3586.05190111111
272.8084996672,3585.10523444444
272.928367625,3587.86190111111
273.0482196472,3591.74523444444
273.1680557338,3595.55190111111
273.2878758848,3601.62523444444
273.4076801002,3605.05190111111
273.52746838,3596.73190111111
273.6472407242,3598.73523444444
273.7669971328,3604.56190111111
273.8867376058,3607.46523444444
274.0064621432,3604.31523444444
274.126170745,3605.79856777777
274.2458634112,3614.39190111111
274.3655401418,3618.80190111111
274.4852009368,3616.97190111111
274.6048457962,3627.61190111111
274.72447472,3628.19523444444
274.8440877082,3629.82523444444
274.9636847608,3631.62856777777
275.0832658778,3643.02856777777
275.2028310592,3634.12190111111
275.322380305,3634.38523444444
275.4419136152,3646.70856777777
275.5614309898,3639.81523444444
275.6809324288,3639.27523444444
275.8004179322,3644.91856777777
275.9198875,3658.52856777777
276.0393411322,3657.44190111111
276.1587788288,3651.71856777777
276.2782005898,3657.34856777777
276.3976064152,3667.03190111111
276.516996305,3659.76523444444
276.6363702592,3669.77856777777
276.7557282778,3668.01856777777
276.8750703608,3667.01856777777
276.9943965082,3669.82190111111
277.11370672,3671.84856777777
277.2330009962,3671.86190111111
277.3522793368,3681.46523444444
277.4715417418,3683.90190111111
277.5907882112,3688.67523444444
277.710018745,3691.05190111111
277.8292333432,3691.92190111111
277.9484320058,3697.89856777777
278.0676147328,3697.53523444444
278.1867815242,3702.87523444444
278.30593238,3703.3619011111
278.4250673002,3713.55523444444
278.5441862848,3716.35856777777
278.6632893338,3718.15190111111
278.7823764472,3718.86190111111
278.901447625,3723.83190111111
279.0205028672,3723.26190111111
279.1395421738,3733.48856777777
279.2585655448,3732.72856777777
279.3775729802,3735.27856777777
279.49656448,3737.82523444444
279.6155400442,3738.1119011111
279.7344996728,3744.17190111111
279.8534433658,3741.10523444444
279.9723711232,3745.16190111111
280.091282945,3745.74523444444
280.2101788312,3743.47523444444
280.3290587818,3757.65523444444
280.4479227968,3752.44856777777
280.5667708762,3748.05190111111
280.68560302,3754.38523444444
280.8044192282,3749.35190111111
280.9232195008,3751.41523444444
281.0420038378,3757.52523444444
281.1607722392,3754.9119011111
281.279524705,3765.80523444444
281.3982612352,3762.48523444444
281.5169818298,3772.39523444444
281.6356864888,3782.14523444444
281.7543752122,3782.30523444444
281.873048,3782.56856777777
281.9917048522,3786.43523444444
282.1103457688,3795.63523444444
282.2289707498,3791.21190111111
282.3475797952,3794.24190111111
282.466172905,3798.44856777777
282.5847500792,3799.67190111111
282.7033113178,3803.28190111111
282.8218566208,3801.41856777777
282.9403859882,3792.41523444444
283.05889942,3800.69523444444
283.1773969162,3812.71856777777
283.2958784768,3810.07523444444
283.4143441018,3810.37523444444
283.5327937912,3810.08190111111
283.651227545,3815.81523444444
283.7696453632,3811.30190111111
283.8880472458,3810.31523444444
284.0064331928,3818.09190111111
284.1248032042,3815.68523444444
284.24315728,3820.77523444444
284.3614954202,3824.21190111111
284.4798176248,3823.98523444444
284.5981238938,3830.32523444444
284.7164142272,3836.21856777777
284.834688625,3832.69523444444
284.9529470872,3834.66856777777
285.0711896138,3838.89190111111
285.1894162048,3838.70190111111
285.3076268602,3842.12190111111
285.42582158,3845.83523444444
285.5440003642,3848.82856777777
285.6621632128,3849.84856777777
285.7803101258,3856.86190111111
285.8984411032,3858.50190111111
286.016556145,3857.32856777777
286.1346552512,3857.09856777777
286.2527384218,3859.07523444444
286.3708056568,3858.77856777777
286.4888569562,3860.21190111111
286.60689232,3865.14856777777
286.7249117482,3858.31523444444
286.8429152408,3860.32190111111
286.9609027978,3865.20856777777
287.0788744192,3869.16190111111
287.196830105,3875.43190111111
287.3147698552,3873.18856777777
287.4326936698,3876.68523444444
287.5506015488,3879.30190111111
287.6684934922,3880.79856777777
287.7863695,3884.24190111111
287.9042295722,3887.76856777777
288.0220737088,3890.76856777777
288.1399019098,3888.99856777777
288.2577141752,3892.20190111111
288.375510505,3884.41523444444
288.4932908992,3890.18856777777
288.6110553578,3891.47523444444
288.7288038808,3888.64523444444
288.8465364682,3885.33523444444
288.96425312,3885.19856777777
289.0819538362,3885.06190111111
289.1996386168,3892.83190111111
289.3173074618,3903.29856777777
289.4349603712,3900.91523444444
289.552597345,3907.52856777777
289.6702183832,3911.70190111111
289.7878234858,3915.50190111111
289.9054126528,3922.89856777777
290.0229858842,3922.63190111111
290.14054318,3928.30856777777
290.2580845402,3936.55856777777
290.3756099648,3943.14523444444
290.4931194538,3951.12190111111
290.6106130072,3958.92856777777
290.728090625,3962.03190111111
290.8455523072,3967.03523444444
290.9629980538,3978.56190111111
291.0804278648,3979.39856777777
291.1978417402,3980.38856777777
291.31523968,3990.27190111111
291.4326216842,3994.11190111111
291.5499877528,4002.51856777777
291.6673378858,4009.56856777777
291.7846720832,4013.14523444444
291.901990345,4020.74856777777
292.0192926712,4035.87856777777
292.1365790618,4038.35523444444
292.2538495168,4042.3919011111
292.3711040362,4049.99523444444
292.48834262,4056.63523444444
292.6055652682,4060.58523444444
292.7227719808,4073.09523444444
292.8399627578,4080.65523444444
292.9571375992,4083.17523444444
293.074296505,4092.78190111111
293.1914394752,4094.38190111111
293.3085665098,4095.01190111111
293.4256776088,4111.00523444444
293.5427727722,4118.5219011111
293.659852,4128.13856777777
293.7769152922,4133.9419011111
293.8939626488,4146.14190111111
294.0109940698,4149.2319011111
294.1280095552,4153.60523444444
294.245009105,4166.59856777777
294.3619927192,4169.01523444444
294.4789603978,4180.2719011111
294.5959121408,4184.56856777777
294.7128479482,4194.58523444444
294.82976782,4208.96523444444
294.9466717562,4205.49190111111
295.0635597568,4218.70190111111
295.1804318218,4226.45856777777
295.2972879512,4233.76523444444
295.414128145,4235.80523444444
295.5309524032,4244.84856777777
295.6477607258,4258.01190111111
295.7645531128,4259.63856777777
295.8813295642,4269.86856777777
295.99809008,4276.28856777777
296.1148346602,4288.27856777777
296.2315633048,4316.40856777777
296.3482760138,4296.76190111111
296.4649727872,4308.07190111111
296.581653625,4322.41190111111
296.6983185272,4333.68523444444
296.8149674938,4340.10856777777
296.9316005248,4347.80523444444
297.0482176202,4355.60190111111
297.16481878,4356.99523444444
297.2814040042,4366.08856777777
297.3979732928,4375.16856777777
297.5145266458,4385.37190111111
297.6310640632,4386.50190111111
