UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150949
Integration Time,1000
Averages,300
Date,11/12/2020 12:53:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17916.7644855556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.75333333333
181.9732053322,-116.532181111111
182.1045947288,-119.602181111111
182.2359681898,-121.715514444445
182.3673257152,-55.9121811111111
182.498667305,-53.6455144444444
182.6299929592,-56.3621811111111
182.7613026778,-55.3888477777778
182.8925964608,-54.3188477777778
183.0238743082,-53.2955144444444
183.15513622,-56.1755144444444
183.2863821962,-54.4655144444444
183.4176122368,-50.9521811111111
183.5488263418,-49.5621811111111
183.6800245112,-54.6521811111111
183.811206745,-49.2421811111111
183.9423730432,-51.9655144444445
184.0735234058,-52.3588477777778
184.2046578328,-48.3655144444444
184.3357763242,-51.7488477777778
184.46687888,-51.8221811111111
184.5979655002,-48.6588477777778
184.7290361848,-51.8655144444445
184.8600909338,-49.0121811111111
184.9911297472,-48.0355144444444
185.122152625,-51.2721811111111
185.2531595672,-46.7721811111111
185.3841505738,-49.8488477777778
185.5151256448,-47.3621811111111
185.6460847802,-50.3655144444444
185.77702798,-52.0388477777778
185.9079552442,-51.3388477777778
186.0388665728,-50.5321811111111
186.1697619658,-50.2655144444444
186.3006414232,-47.5655144444444
186.431504945,-52.0521811111111
186.5623525312,-49.9988477777778
186.6931841818,-54.3255144444444
186.8239998968,-51.9021811111111
186.9547996762,-45.9621811111111
187.08558352,-51.2388477777778
187.2163514282,-47.4555144444444
187.3471034008,-55.4721811111111
187.4778394378,-54.2321811111111
187.6085595392,-48.5988477777778
187.739263705,-49.5455144444444
187.8699519352,-50.3155144444444
188.0006242298,-50.7188477777778
188.1312805888,-48.4588477777778
188.2619210122,-50.0955144444444
188.3925455,-53.0788477777778
188.5231540522,-51.4255144444445
188.6537466688,-51.7955144444444
188.7843233498,-52.4888477777778
188.9148840952,-50.3221811111111
189.045428905,-50.4921811111111
189.1759577792,-52.0288477777778
189.3064707178,-48.7321811111111
189.4369677208,-51.9821811111111
189.5674487882,-51.0221811111111
189.69791392,-44.0355144444445
189.8283631162,-49.9588477777778
189.9587963768,-51.9355144444445
190.0892137018,-49.2555144444444
190.2196150912,-50.5455144444444
190.350000545,-50.9788477777778
190.4803700632,-50.2321811111111
190.6107236458,-48.6421811111111
190.7410612928,-50.1255144444444
190.8713830042,-42.7055144444444
191.00168878,-47.6521811111111
191.1319786202,-46.6855144444445
191.2622525248,-48.4021811111111
191.3925104938,-42.7155144444444
191.5227525272,-46.4255144444444
191.652978625,-39.8621811111111
191.7831887872,-42.6755144444444
191.9133830138,-45.7388477777778
192.0435613048,-44.4788477777778
192.1737236602,-43.2588477777778
192.30387008,-44.4055144444444
192.4340005642,-47.2021811111111
192.5641151128,-41.8488477777778
192.6942137258,-45.8888477777778
192.8242964032,-40.3021811111111
192.954363145,-40.8188477777778
193.0844139512,-41.0021811111111
193.2144488218,-38.4321811111111
193.3444677568,-39.5988477777778
193.4744707562,-34.9155144444444
193.60445782,-36.4255144444444
193.7344289482,-33.8821811111111
193.8643841408,-32.8688477777778
193.9943233978,-30.1355144444444
194.1242467192,-29.0821811111111
194.254154105,-28.1321811111111
194.3840455552,-29.8021811111111
194.5139210698,-33.3655144444444
194.6437806488,-34.7188477777777
194.7736242922,-32.8488477777777
194.903452,-32.1288477777778
195.0332637722,-20.7221811111111
195.1630596088,-26.3088477777778
195.2928395098,-24.4021811111111
195.4226034752,-16.0788477777778
195.552351505,-19.2088477777778
195.6820835992,-15.3921811111111
195.8117997578,-18.2421811111111
195.9414999808,-17.4788477777778
196.0711842682,-17.0588477777778
196.20085262,-10.0588477777778
196.3305050362,-10.9488477777778
196.4601415168,-4.64218111111111
196.5897620618,-0.192181111111108
196.7193666712,-1.01218111111111
196.848955345,-6.09218111111111
196.9785280832,-8.62551444444444
197.1080848858,-10.6121811111111
197.2376257528,-6.10218111111111
197.3671506842,-2.57218111111111
197.49665968,1.98448555555556
197.6261527402,5.89115222222222
197.7556298648,9.28115222222223
197.8850910538,10.7278188888889
198.0145363072,12.0111522222222
198.143965625,13.1811522222222
198.2733790072,9.59448555555556
198.4027764538,15.4444855555556
198.5321579648,17.7911522222222
198.6615235402,24.1344855555556
198.79087318,27.3244855555556
198.9202068842,30.7678188888889
199.0495246528,29.0311522222222
199.1788264858,31.3878188888889
199.3081123832,31.1278188888889
199.437382345,31.8344855555556
199.5666363712,28.2578188888889
199.6958744618,24.8011522222222
199.8250966168,30.6611522222222
199.9543028362,36.3544855555556
200.08349312,36.8311522222223
200.2126674682,38.6044855555556
200.3418258808,46.1244855555556
200.4709683578,44.0244855555556
200.6000948992,45.8811522222222
200.729205505,44.4478188888889
200.8583001752,51.7844855555555
200.9873789098,55.9111522222222
201.1164417088,56.0511522222222
201.2454885722,61.4678188888889
201.3745195,61.8411522222222
201.5035344922,63.1611522222222
201.6325335488,65.7778188888889
201.7615166698,70.0644855555555
201.8904838552,70.1811522222222
202.019435105,73.3844855555555
202.1483704192,74.3344855555555
202.2772897978,75.2144855555555
202.4061932408,75.9578188888889
202.5350807482,76.0044855555555
202.66395232,82.5311522222222
202.7928079562,81.2144855555555
202.9216476568,89.2511522222222
203.0504714218,89.2711522222222
203.1792792512,89.5911522222222
203.308071145,89.8378188888889
203.4368471032,108.237818888889
203.5656071258,96.7078188888888
203.6943512128,99.7278188888888
203.8230793642,103.161152222222
203.95179158,103.624485555555
204.0804878602,104.667818888889
204.2091682048,113.177818888889
204.3378326138,111.427818888889
204.4664810872,117.734485555555
204.595113625,116.261152222222
204.7237302272,120.611152222222
204.8523308938,125.357818888889
204.9809156248,125.271152222222
205.1094844202,130.504485555555
205.23803728,132.134485555555
205.3665742042,135.541152222222
205.4950951928,139.361152222222
205.6236002458,139.337818888889
205.7520893632,145.891152222222
205.880562545,148.001152222222
206.0090197912,149.524485555555
206.1374611018,151.901152222222
206.2658864768,162.794485555555
206.3942959162,159.687818888889
206.52268942,160.894485555555
206.6510669882,165.077818888889
206.7794286208,173.067818888889
206.9077743178,173.167818888889
207.0361040792,180.327818888889
207.164417905,180.654485555555
207.2927157952,184.174485555555
207.4209977498,187.907818888889
207.5492637688,191.521152222222
207.6775138522,198.814485555556
207.805748,199.147818888889
207.9339662122,206.571152222222
208.0621684888,206.207818888889
208.1903548298,213.157818888889
208.3185252352,217.384485555556
208.446679705,221.631152222222
208.5748182392,226.174485555555
208.7029408378,231.164485555556
208.8310475008,233.277818888889
208.9591382282,242.227818888889
209.08721302,241.024485555555
209.2152718762,246.607818888889
209.3433147968,256.984485555556
209.4713417818,256.327818888889
209.5993528312,260.607818888889
209.727347945,266.027818888889
209.8553271232,270.824485555556
209.9832903658,277.304485555556
210.1112376728,280.827818888889
210.2391690442,284.167818888889
210.36708448,287.067818888889
210.4949839802,296.014485555556
210.6228675448,303.224485555556
210.7507351738,311.217818888889
210.8785868672,311.717818888889
211.006422625,318.594485555556
211.1342424472,329.151152222222
211.2620463338,330.514485555556
211.3898342848,340.784485555556
211.5176063002,343.774485555556
211.64536238,352.374485555556
211.7731025242,356.357818888889
211.9008267328,364.724485555556
212.0285350058,371.434485555556
212.1562273432,379.441152222222
212.283903745,389.477818888889
212.4115642112,391.514485555556
212.5392087418,399.411152222222
212.6668373368,409.251152222223
212.7944499962,412.731152222222
212.92204672,421.357818888889
213.0496275082,427.561152222223
213.1771923608,436.637818888889
213.3047412778,446.754485555556
213.4322742592,451.354485555556
213.559791305,460.261152222223
213.6872924152,469.987818888889
213.8147775898,475.957818888889
213.9422468288,484.544485555556
214.0697001322,494.831152222223
214.1971375,501.067818888889
214.3245589322,512.694485555556
214.4519644288,521.794485555556
214.5793539898,530.204485555556
214.7067276152,539.071152222223
214.834085305,548.491152222223
214.9614270592,555.117818888889
215.0887528778,567.934485555556
215.2160627608,573.894485555556
215.3433567082,586.907818888889
215.47063472,595.654485555556
215.5978967962,605.684485555556
215.7251429368,620.867818888889
215.8523731418,627.971152222222
215.9795874112,633.491152222223
216.106785745,644.191152222223
216.2339681432,657.271152222223
216.3611346058,669.814485555556
216.4882851328,679.417818888889
216.6154197242,686.687818888889
216.74253838,704.191152222223
216.8696411002,712.511152222222
216.9967278848,724.164485555556
217.1237987338,733.784485555556
217.2508536472,744.367818888889
217.377892625,762.447818888889
217.5049156672,771.614485555556
217.6319227738,781.337818888889
217.7589139448,793.684485555556
217.8858891802,806.974485555556
218.01284848,820.591152222223
218.1397918442,835.071152222223
218.2667192728,850.544485555556
218.3936307658,864.144485555556
218.5205263232,876.60781888889
218.647405945,894.434485555556
218.7742696312,907.841152222223
218.9011173818,920.04781888889
219.0279491968,934.994485555556
219.1547650762,949.111152222223
219.28156502,964.331152222223
219.4083490282,979.994485555556
219.5351171008,995.897818888889
219.6618692378,1009.58781888889
219.7886054392,1025.67115222222
219.915325705,1039.86448555556
220.0420300352,1051.35448555556
220.1687184298,1069.28448555556
220.2953908888,1088.25448555556
220.4220474122,1100.67781888889
220.548688,1115.73115222222
220.6753126522,1131.53115222222
220.8019213688,1151.25781888889
220.9285141498,1166.59115222222
221.0550909952,1186.51781888889
221.181651905,1202.17448555556
221.3081968792,1217.84448555556
221.4347259178,1239.77448555556
221.5612390208,1257.34448555556
221.6877361882,1269.21781888889
221.81421742,1290.67448555556
221.9406827162,1307.67448555556
222.0671320768,1329.56115222222
222.1935655018,1344.85115222222
222.3199829912,1365.78781888889
222.446384545,1383.81781888889
222.5727701632,1400.13115222222
222.6991398458,1425.35781888889
222.8254935928,1444.48448555556
222.9518314042,1461.04115222222
223.07815328,1484.02448555556
223.2044592202,1503.40781888889
223.3307492248,1526.59781888889
223.4570232938,1542.04115222222
223.5832814272,1563.82781888889
223.709523625,1585.03115222222
223.8357498872,1612.77115222222
223.9619602138,1633.26781888889
224.0881546048,1649.40448555556
224.2143330602,1669.93781888889
224.34049558,1696.59781888889
224.4666421642,1715.22448555556
224.5927728128,1742.31115222222
224.7188875258,1758.93115222222
224.8449863032,1787.95781888889
224.971069145,1808.32115222222
225.0971360512,1829.49448555556
225.2231870218,1857.82781888889
225.3492220568,1880.96115222222
225.4752411562,1907.04115222222
225.60124432,1935.18781888889
225.7272315482,1962.41115222222
225.8532028408,1987.57781888889
225.9791581978,2012.92448555556
226.1050976192,2032.89448555556
226.231021105,2064.43448555556
226.3569286552,2090.15448555556
226.4828202698,2111.99781888889
226.6086959488,2148.98781888889
226.7345556922,2170.02448555556
226.8603995,2200.93448555556
226.9862273722,2229.52448555556
227.1120393088,2255.66448555556
227.2378353098,2285.25448555556
227.3636153752,2310.76448555556
227.489379505,2343.01781888889
227.6151276992,2364.31448555556
227.7408599578,2386.93115222222
227.8665762808,2426.22448555556
227.9922766682,2455.13115222222
228.11796112,2483.47448555556
228.2436296362,2509.23115222222
228.3692822168,2543.52448555556
228.4949188618,2569.36115222222
228.6205395712,2600.74448555556
228.746144345,2639.57448555556
228.8717331832,2666.39448555556
228.9973060858,2695.09448555556
229.1228630528,2727.89448555556
229.2484040842,2763.25115222222
229.37392918,2792.38781888889
229.4994383402,2826.04781888889
229.6249315648,2853.14781888889
229.7504088538,2885.33781888889
229.8758702072,2918.56448555556
230.001315625,2950.56115222222
230.1267451072,2977.88115222222
230.2521586538,3015.47781888889
230.3775562648,3042.82448555556
230.5029379402,3067.08781888889
230.62830368,3101.85115222222
230.7536534842,3136.97115222222
230.8789873528,3166.72448555556
231.0043052858,3208.49448555556
231.1296072832,3235.10115222222
231.254893345,3269.29448555556
231.3801634712,3303.20448555556
231.5054176618,3327.52781888889
231.6306559168,3360.52781888889
231.7558782362,3389.97115222222
231.88108462,3436.83781888889
232.0062750682,3467.68781888889
232.1314495808,3504.92781888889
232.2566081578,3530.44448555556
232.3817507992,3566.11781888889
232.506877505,3592.83781888889
232.6319882752,3622.63115222222
232.7570831098,3657.75448555556
232.8821620088,3694.80115222222
233.0072249722,3726.46115222222
233.132272,3752.75448555555
233.2573030922,3776.58781888889
233.3823182488,3814.76781888889
233.5073174698,3844.77781888889
233.6323007552,3875.84781888889
233.757268105,3894.83781888889
233.8822195192,3927.62115222222
234.0071549978,3958.53448555555
234.1320745408,3990.61115222222
234.2569781482,4010.54115222222
234.38186582,4050.87115222222
234.5067375562,4069.72448555555
234.6315933568,4097.16115222222
234.7564332218,4137.90115222222
234.8812571512,4152.69448555555
235.006065145,4175.61115222222
235.1308572032,4203.91448555555
235.2556333258,4222.64781888889
235.3803935128,4249.23781888889
235.5051377642,4286.22448555555
235.62986608,4309.17448555556
235.7545784602,4323.46115222222
235.8792749048,4348.18115222222
236.0039554138,4378.97115222222
236.1286199872,4397.95781888889
236.253268625,4421.96781888889
236.3779013272,4454.96781888889
236.5025180938,4469.81115222222
236.6271189248,4487.92115222222
236.7517038202,4510.23448555556
236.87627278,4535.89448555555
237.0008258042,4546.55448555556
237.1253628928,4576.19115222222
237.2498840458,4593.99448555556
237.3743892632,4611.69115222222
237.498878545,4633.80115222222
237.6233518912,4656.20115222222
237.7478093018,4668.91781888889
237.8722507768,4694.53781888889
237.9966763162,4702.77781888889
238.12108592,4719.63448555555
238.2454795882,4742.88448555555
238.3698573208,4745.80448555555
238.4942191178,4762.97781888889
238.6185649792,4780.24115222222
238.742894905,4792.30115222222
238.8672088952,4805.68781888889
238.9915069498,4824.53115222222
239.1157890688,4840.57115222222
239.2400552522,4848.84781888889
239.3643055,4869.71448555555
239.4885398122,4881.77115222222
239.6127581888,4894.32781888889
239.7369606298,4914.67448555556
239.8611471352,4914.41781888889
239.985317705,4934.19115222222
240.1094723392,4955.32781888889
240.2336110378,4963.33448555555
240.3577338008,4979.64448555555
240.4818406282,4989.38448555555
240.60593152,5004.85448555555
240.7300064762,5029.30115222222
240.8540654968,5029.00115222222
240.9781085818,5044.50781888889
241.1021357312,5057.93781888889
241.226146945,5078.82115222222
241.3501422232,5090.96781888889
241.4741215658,5098.87781888889
241.5980849728,5115.00781888889
241.7220324442,5121.99448555556
241.84596398,5135.80115222222
241.9698795802,5149.96448555555
242.0937792448,5170.88115222222
242.2176629738,5186.89781888889
242.3415307672,5212.50115222222
242.465382625,5230.25115222222
242.5892185472,5242.90115222222
242.7130385338,5230.78115222222
242.8368425848,5242.30448555555
242.9606307002,5265.89115222222
243.08440288,5291.97781888889
243.2081591242,5318.80448555555
243.3318994328,5345.57781888889
243.4556238058,5366.67781888889
243.5793322432,5391.15448555555
243.703024745,5401.12448555555
243.8267013112,5426.58115222222
243.9503619418,5433.05115222222
244.0740066368,5413.38448555555
244.1976353962,5400.38115222222
244.32124822,5414.15781888889
244.4448451082,5455.19448555555
244.5684260608,5490.76448555555
244.6919910778,5517.99448555555
244.8155401592,5548.92115222222
244.939073305,5577.44115222222
245.0625905152,5602.26115222222
245.1860917898,5629.28448555555
245.3095771288,5640.24448555555
245.4330465322,5677.21781888889
245.5565,5687.64448555555
245.6799375322,5715.33781888889
245.8033591288,5759.69115222222
245.9267647898,5775.10448555555
246.0501545152,5762.24781888889
246.173528305,5744.28781888889
246.2968861592,5769.38448555555
246.4202280778,5818.49115222222
246.5435540608,5869.25781888889
246.6668641082,5935.43115222222
246.79015822,5987.54115222222
246.9134363962,6032.82781888889
247.0366986368,6086.59781888889
247.1599449418,6122.68781888889
247.2831753112,6163.37781888889
247.406389745,6219.59115222222
247.5295882432,6244.80115222222
247.6527708058,6291.06448555555
247.7759374328,6335.36448555555
247.8990881242,6368.10448555555
248.02222288,6417.70781888889
248.1453417002,6463.84448555555
248.2684445848,6503.21781888889
248.3915315338,6550.31781888889
248.5146025472,6582.92115222222
248.637657625,6561.78448555555
248.7606967672,6544.74448555555
248.8837199738,6605.17448555555
249.0067272448,6686.61115222222
249.1297185802,6755.75781888889
249.25269398,6805.48115222222
249.3756534442,6880.52781888889
249.4985969728,6928.29448555556
249.6215245658,7009.06781888889
249.7444362232,7053.57448555556
249.867331945,7131.78115222222
249.9902117312,7187.84115222222
250.1130755818,7252.87448555556
250.2359234968,7335.50781888889
250.3587554762,7377.93115222222
250.48157152,7443.91115222222
250.6043716282,7501.61115222222
250.7271558008,7551.64781888889
250.8499240378,7623.33115222222
250.9726763392,7686.39781888889
251.095412705,7742.37781888889
251.2181331352,7796.85448555556
251.3408376298,7859.51115222222
251.4635261888,7925.15448555556
251.5861988122,7962.62115222222
251.7088555,7964.36448555556
251.8314962522,7988.76781888889
251.9541210688,8085.43115222223
252.0767299498,8176.04115222223
252.1993228952,8261.46448555556
252.321899905,8345.04781888889
252.4444609792,8424.26115222222
252.5670061178,8506.66781888889
252.6895353208,8584.58115222222
252.8120485882,8667.92115222222
252.93454592,8766.76781888889
253.0570273162,8833.90115222222
253.1794927768,8930.89448555556
253.3019423018,9006.60781888889
253.4243758912,9080.88115222222
253.546793545,9157.73781888889
253.6691952632,9240.62448555555
253.7915810458,9298.93781888889
253.9139508928,9376.87781888889
254.0363048042,9454.48781888889
254.15864278,9525.31115222222
254.2809648202,9601.96448555555
254.4032709248,9644.80448555555
254.5255610938,9713.99115222222
254.6478353272,9779.90781888889
254.770093625,9843.44448555555
254.8923359872,9905.95781888888
255.0145624138,9974.60448555555
255.1367729048,10021.1778188889
255.2589674602,10038.6678188889
255.38114608,10102.1411522222
255.5033087642,10196.1278188889
255.6254555128,10289.0011522222
255.7475863258,10368.0444855555
255.8697012032,10458.7011522222
255.991800145,10545.4611522222
256.1138831512,10646.8811522222
256.2359502218,10740.3244855556
256.3580013568,10841.2378188889
256.4800365562,10934.8578188889
256.60205582,11038.5878188889
256.7240591482,11120.2478188889
256.8460465408,11203.4644855556
256.9680179978,11286.0811522222
257.0899735192,11362.0111522222
257.211913105,11441.1278188889
257.3338367552,11508.7978188889
257.4557444698,11576.4078188889
257.5776362488,11635.9844855556
257.6995120922,11698.9544855556
257.821372,11755.6344855556
257.9432159722,11827.8744855556
258.0650440088,11890.6144855556
258.1868561098,11948.9278188889
258.3086522752,12009.2744855556
258.430432505,12068.0611522222
258.5521967992,12133.5844855556
258.6739451578,12204.6178188889
258.7956775808,12280.3678188889
258.9173940682,12346.6444855556
259.03909462,12389.1711522222
259.1607792362,12410.6511522222
259.2824479168,12460.3611522222
259.4041006618,12531.6511522222
259.5257374712,12601.2244855556
259.647358345,12670.5478188889
259.7689632832,12726.7511522222
259.8905522858,12776.8778188889
260.0121253528,12839.1944855556
260.1336824842,12874.6244855556
260.25522368,12937.4511522222
260.3767489402,12993.0178188889
260.4982582648,13056.5744855556
260.6197516538,13111.4011522222
260.7412291072,13171.5511522222
260.862690625,13233.0278188889
260.9841362072,13283.8711522222
261.1055658538,13339.5378188889
261.2269795648,13401.1878188889
261.3483773402,13448.4644855556
261.46975918,13489.7978188889
261.5911250842,13529.0178188889
261.7124750528,13566.9711522222
261.8338090858,13596.0244855556
261.9551271832,13650.8944855556
262.076429345,13715.3211522222
262.1977155712,13760.8444855556
262.3189858618,13798.5278188889
262.4402402168,13828.2878188889
262.5614786362,13865.2578188889
262.68270112,13902.1711522222
262.8039076682,13921.2178188889
262.9250982808,13950.2311522222
263.0462729578,13987.1978188889
263.1674316992,14009.7778188889
263.288574505,14037.1678188889
263.4097013752,14052.0711522222
263.5308123098,14055.2178188889
263.6519073088,14073.0511522222
263.7729863722,14094.2711522222
263.8940495,14126.6911522222
264.0150966922,14145.7744855556
264.1361279488,14177.8078188889
264.2571432698,14209.7178188889
264.3781426552,14248.3978188889
264.499126105,14289.4578188889
264.6200936192,14326.3111522222
264.7410451978,14358.5511522222
264.8619808408,14386.6911522222
264.9829005482,14424.0978188889
265.10380432,14432.2878188889
265.2246921562,14455.7544855555
265.3455640568,14480.0878188889
265.4664200218,14503.4944855555
265.5872600512,14513.8611522222
265.708084145,14546.6011522222
265.8288923032,14563.5244855555
265.9496845258,14590.4678188889
266.0704608128,14603.9578188889
266.1912211642,14604.3644855555
266.31196558,14614.3444855555
266.4326940602,14615.6211522222
266.5534066048,14627.6378188889
266.6741032138,14644.6944855555
266.7947838872,14643.9911522222
266.915448625,14649.8744855555
267.0360974272,14645.8711522222
267.1567302938,14647.7211522222
267.2773472248,14656.1944855555
267.3979482202,14661.0944855555
267.51853328,14650.1544855555
267.6391024042,14677.3278188889
267.7596555928,14693.1344855555
267.8801928458,14703.1144855555
268.0007141632,14708.2878188889
268.121219545,14728.5978188889
268.2417089912,14731.7611522222
268.3621825018,14736.2211522222
268.4826400768,14772.2811522222
268.6030817162,14779.1411522222
268.72350742,14779.1878188889
268.8439171882,14799.8711522222
268.9643110208,14815.0844855555
269.0846889178,14826.9944855555
269.2050508792,14824.9611522222
269.325396905,14818.2078188889
269.4457269952,14828.4411522222
269.5660411498,14833.2311522222
269.6863393688,14833.7111522222
269.8066216522,14848.3211522222
269.926888,14847.4344855555
270.0471384122,14858.0878188889
270.1673728888,14876.3478188889
270.2875914298,14879.5611522222
270.4077940352,14888.1678188889
270.527980705,14896.3211522222
270.6481514392,14891.0411522222
270.7683062378,14891.2644855555
270.8884451008,14896.2711522222
271.0085680282,14879.5444855555
271.12867502,14884.0944855555
271.2487660762,14878.3344855555
271.3688411968,14886.3344855555
271.4889003818,14912.0278188889
271.6089436312,14915.8478188889
271.728970945,14925.8344855555
271.8489823232,14921.0978188889
271.9689777658,14915.1978188889
272.0889572728,14926.2211522222
272.2089208442,14937.4411522222
272.32886848,14959.1911522222
272.4488001802,14951.6011522222
272.5687159448,14960.3244855555
272.6886157738,14973.9444855555
272.8084996672,14987.4111522222
272.928367625,14988.4544855555
273.0482196472,15006.9978188889
273.1680557338,15012.4044855555
273.2878758848,15032.7478188889
273.4076801002,15038.3011522222
273.52746838,15029.1444855556
273.6472407242,15041.9078188889
273.7669971328,15051.7144855556
273.8867376058,15062.4178188889
274.0064621432,15067.9378188889
274.126170745,15064.1878188889
274.2458634112,15082.1778188889
274.3655401418,15092.5278188889
274.4852009368,15098.3711522222
274.6048457962,15122.1811522222
274.72447472,15125.0744855555
274.8440877082,15138.7411522222
274.9636847608,15156.5944855555
275.0832658778,15166.2044855555
275.2028310592,15170.3611522222
275.322380305,15162.2711522222
275.4419136152,15180.3644855555
275.5614309898,15167.2111522222
275.6809324288,15179.6211522222
275.8004179322,15193.4044855555
275.9198875,15212.4078188889
276.0393411322,15207.0044855555
276.1587788288,15208.8211522222
276.2782005898,15216.7944855555
276.3976064152,15234.6578188889
276.516996305,15223.6678188889
276.6363702592,15236.9278188889
276.7557282778,15237.6311522222
276.8750703608,15246.5411522222
276.9943965082,15261.9778188889
277.11370672,15252.8378188889
277.2330009962,15252.8578188889
277.3522793368,15283.2944855555
277.4715417418,15297.2211522222
277.5907882112,15304.1944855555
277.710018745,15327.7344855555
277.8292333432,15332.7611522222
277.9484320058,15339.2611522222
278.0676147328,15349.5311522222
278.1867815242,15356.9944855555
278.30593238,15360.4678188889
278.4250673002,15373.8078188889
278.5441862848,15381.5844855555
278.6632893338,15404.8811522222
278.7823764472,15407.4578188889
278.901447625,15417.1611522222
279.0205028672,15429.2344855555
279.1395421738,15444.5611522222
279.2585655448,15444.7411522222
279.3775729802,15445.3711522222
279.49656448,15446.5244855555
279.6155400442,15443.5678188889
279.7344996728,15458.8378188889
279.8534433658,15462.5211522222
279.9723711232,15485.2744855555
280.091282945,15493.7944855555
280.2101788312,15491.3711522222
280.3290587818,15509.6444855555
280.4479227968,15498.4311522222
280.5667708762,15494.2911522222
280.68560302,15504.3211522222
280.8044192282,15498.8044855555
280.9232195008,15513.3211522222
281.0420038378,15516.0911522222
281.1607722392,15517.8211522222
281.279524705,15541.2711522222
281.3982612352,15537.6044855555
281.5169818298,15563.3578188889
281.6356864888,15584.3444855555
281.7543752122,15595.2544855555
281.873048,15594.0411522222
281.9917048522,15607.2644855555
282.1103457688,15620.6078188889
282.2289707498,15629.3311522222
282.3475797952,15638.8111522222
282.466172905,15644.9344855555
282.5847500792,15655.5878188889
282.7033113178,15654.9211522222
282.8218566208,15648.2678188889
282.9403859882,15628.6544855555
283.05889942,15641.7444855555
283.1773969162,15650.8611522222
283.2958784768,15662.8678188889
283.4143441018,15657.8844855555
283.5327937912,15657.0778188889
283.651227545,15670.7978188889
283.7696453632,15664.3878188889
283.8880472458,15655.5544855555
284.0064331928,15668.3244855555
284.1248032042,15667.7778188889
284.24315728,15678.7211522222
284.3614954202,15686.8244855555
284.4798176248,15692.0244855555
284.5981238938,15719.6778188889
284.7164142272,15743.3878188889
284.834688625,15743.6544855555
284.9529470872,15743.4878188889
285.0711896138,15745.9011522222
285.1894162048,15744.0111522222
285.3076268602,15746.7578188889
285.42582158,15741.3644855555
285.5440003642,15742.6778188889
285.6621632128,15744.8278188889
285.7803101258,15758.7178188889
285.8984411032,15768.3578188889
286.016556145,15756.4511522222
286.1346552512,15759.3844855555
286.2527384218,15768.9511522222
286.3708056568,15770.3744855555
286.4888569562,15760.7444855555
286.60689232,15773.8578188889
286.7249117482,15756.9811522222
286.8429152408,15763.5778188889
286.9609027978,15767.2544855555
287.0788744192,15779.8144855555
287.196830105,15795.0711522222
287.3147698552,15789.6978188889
287.4326936698,15777.6111522222
287.5506015488,15784.8944855555
287.6684934922,15789.1878188889
287.7863695,15800.2711522222
287.9042295722,15794.6411522222
288.0220737088,15796.2644855555
288.1399019098,15802.3044855555
288.2577141752,15793.4178188889
288.375510505,15793.9844855555
288.4932908992,15792.9978188889
288.6110553578,15776.8144855555
288.7288038808,15765.5711522222
288.8465364682,15755.3678188889
288.96425312,15744.6278188889
289.0819538362,15744.4211522222
289.1996386168,15757.2378188889
289.3173074618,15794.5311522222
289.4349603712,15800.9178188889
289.552597345,15813.4811522222
289.6702183832,15824.8944855555
289.7878234858,15836.5744855555
289.9054126528,15841.7078188889
290.0229858842,15862.5444855555
290.14054318,15870.9644855555
290.2580845402,15886.2411522222
290.3756099648,15902.0578188889
290.4931194538,15926.1578188889
290.6106130072,15950.4144855555
290.728090625,15965.6644855555
290.8455523072,15982.4444855555
290.9629980538,16010.4578188889
291.0804278648,16028.1944855555
291.1978417402,16036.0411522222
291.31523968,16049.8078188889
291.4326216842,16065.9844855555
291.5499877528,16093.9844855555
291.6673378858,16119.1511522222
291.7846720832,16129.8411522222
291.901990345,16158.5278188889
292.0192926712,16178.0911522222
292.1365790618,16199.9511522222
292.2538495168,16223.0078188889
292.3711040362,16244.7211522222
292.48834262,16262.3778188889
292.6055652682,16279.2611522222
292.7227719808,16292.2811522222
292.8399627578,16318.2511522222
292.9571375992,16338.6778188889
293.074296505,16360.7544855555
293.1914394752,16374.8044855555
293.3085665098,16391.7744855555
293.4256776088,16422.3311522222
293.5427727722,16443.4978188889
293.659852,16466.2778188889
293.7769152922,16493.8144855555
293.8939626488,16522.3744855555
294.0109940698,16536.9144855555
294.1280095552,16557.7878188889
294.245009105,16578.7844855555
294.3619927192,16598.6411522222
294.4789603978,16622.5711522222
294.5959121408,16647.7911522222
294.7128479482,16665.7044855556
294.82976782,16697.2811522222
294.9466717562,16712.2378188889
295.0635597568,16743.4011522222
295.1804318218,16767.8878188889
295.2972879512,16786.4044855555
295.414128145,16798.2978188889
295.5309524032,16831.2411522222
295.6477607258,16855.2144855555
295.7645531128,16881.8778188889
295.8813295642,16892.9344855556
295.99809008,16922.2844855555
296.1148346602,16948.9678188889
296.2315633048,17003.7078188889
296.3482760138,16986.6778188889
296.4649727872,17011.7678188889
296.581653625,17049.9244855555
296.6983185272,17083.5744855555
296.8149674938,17108.0911522222
296.9316005248,17129.4344855556
297.0482176202,17159.4244855555
297.16481878,17164.2811522222
297.2814040042,17196.3644855556
297.3979732928,17224.4644855555
297.5145266458,17255.0811522222
297.6310640632,17261.8778188889
297.747585545,17290.2144855556
297.8640910912,17316.9644855556
