UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152978
Integration Time,1000
Averages,300
Date,11/20/2020 3:39:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11297.0585811111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27666666667
181.9732053322,-87.2147522222222
182.1045947288,-89.9114188888889
182.2359681898,-92.2280855555555
182.3673257152,-61.8314188888889
182.498667305,-59.7280855555556
182.6299929592,-62.1814188888889
182.7613026778,-61.1780855555556
182.8925964608,-59.7680855555556
183.0238743082,-58.9047522222223
183.15513622,-61.6047522222222
183.2863821962,-60.3447522222222
183.4176122368,-56.9380855555556
183.5488263418,-54.8314188888889
183.6800245112,-60.3647522222222
183.811206745,-54.4314188888889
183.9423730432,-57.3780855555556
184.0735234058,-56.7147522222223
184.2046578328,-53.6847522222222
184.3357763242,-56.5614188888889
184.46687888,-57.0780855555556
184.5979655002,-53.8414188888889
184.7290361848,-56.9780855555556
184.8600909338,-54.0480855555556
184.9911297472,-52.7347522222222
185.122152625,-55.4447522222223
185.2531595672,-51.8380855555556
185.3841505738,-53.8880855555556
185.5151256448,-52.0114188888889
185.6460847802,-54.5480855555556
185.77702798,-56.0880855555556
185.9079552442,-55.4780855555556
186.0388665728,-53.6580855555556
186.1697619658,-54.0947522222222
186.3006414232,-51.4314188888889
186.431504945,-55.7614188888889
186.5623525312,-53.2380855555556
186.6931841818,-57.8847522222223
186.8239998968,-54.4047522222222
186.9547996762,-48.7847522222223
187.08558352,-53.2514188888889
187.2163514282,-50.5347522222223
187.3471034008,-57.8647522222223
187.4778394378,-57.2214188888889
187.6085595392,-50.9580855555556
187.739263705,-51.5614188888889
187.8699519352,-53.1880855555556
188.0006242298,-53.4914188888889
188.1312805888,-50.6647522222222
188.2619210122,-52.6680855555556
188.3925455,-55.8047522222223
188.5231540522,-53.4614188888889
188.6537466688,-54.4914188888889
188.7843233498,-54.5880855555556
188.9148840952,-51.9414188888889
189.045428905,-52.5980855555556
189.1759577792,-53.9947522222222
189.3064707178,-50.7680855555556
189.4369677208,-54.1747522222223
189.5674487882,-53.1280855555556
189.69791392,-46.3380855555556
189.8283631162,-52.4014188888889
189.9587963768,-54.0547522222222
190.0892137018,-51.6580855555556
190.2196150912,-53.1214188888889
190.350000545,-52.9280855555556
190.4803700632,-52.9614188888889
190.6107236458,-51.3414188888889
190.7410612928,-52.2214188888889
190.8713830042,-44.7114188888889
191.00168878,-50.1647522222222
191.1319786202,-49.5080855555556
191.2622525248,-51.4714188888889
191.3925104938,-45.8380855555556
191.5227525272,-48.9780855555556
191.652978625,-42.4747522222222
191.7831887872,-45.4680855555556
191.9133830138,-48.6347522222223
192.0435613048,-47.5947522222222
192.1737236602,-46.1314188888889
192.30387008,-47.0047522222223
192.4340005642,-50.1647522222222
192.5641151128,-44.8480855555556
192.6942137258,-48.8080855555556
192.8242964032,-43.2047522222222
192.954363145,-44.4414188888889
193.0844139512,-45.0980855555556
193.2144488218,-43.4747522222222
193.3444677568,-44.7947522222223
193.4744707562,-40.0980855555555
193.60445782,-42.0680855555556
193.7344289482,-39.4080855555555
193.8643841408,-38.6380855555555
193.9943233978,-37.5380855555555
194.1242467192,-36.9747522222222
194.254154105,-35.1814188888889
194.3840455552,-36.3947522222222
194.5139210698,-39.3780855555556
194.6437806488,-40.0714188888889
194.7736242922,-38.0414188888889
194.903452,-39.0047522222222
195.0332637722,-28.4647522222222
195.1630596088,-35.7847522222222
195.2928395098,-33.9680855555555
195.4226034752,-27.1580855555555
195.552351505,-30.5314188888889
195.6820835992,-27.3180855555555
195.8117997578,-30.1380855555555
195.9414999808,-30.3514188888889
196.0711842682,-30.5414188888889
196.20085262,-25.7014188888889
196.3305050362,-27.1080855555555
196.4601415168,-22.4614188888889
196.5897620618,-19.3914188888889
196.7193666712,-20.0714188888889
196.848955345,-24.3514188888889
196.9785280832,-25.1314188888889
197.1080848858,-26.3314188888889
197.2376257528,-22.1414188888889
197.3671506842,-21.2880855555555
197.49665968,-18.1514188888889
197.6261527402,-16.2514188888889
197.7556298648,-13.9914188888889
197.8850910538,-13.6880855555556
198.0145363072,-12.2147522222222
198.143965625,-10.5914188888889
198.2733790072,-14.2614188888889
198.4027764538,-9.54141888888888
198.5321579648,-9.34808555555555
198.6615235402,-3.93141888888889
198.79087318,-2.99808555555556
198.9202068842,0.00191444444444495
199.0495246528,-2.87808555555556
199.1788264858,-0.538085555555555
199.3081123832,-1.61141888888889
199.437382345,-0.128085555555555
199.5666363712,-2.46141888888889
199.6958744618,-4.14141888888889
199.8250966168,1.03191444444444
199.9543028362,3.89191444444445
200.08349312,3.46191444444444
200.2126674682,3.15858111111111
200.3418258808,8.80191444444445
200.4709683578,7.35524777777778
200.6000948992,8.48524777777778
200.729205505,6.67191444444445
200.8583001752,12.4919144444445
200.9873789098,15.8385811111111
201.1164417088,14.3719144444444
201.2454885722,19.1452477777778
201.3745195,18.4652477777778
201.5035344922,18.8485811111111
201.6325335488,20.7119144444445
201.7615166698,24.8819144444445
201.8904838552,23.9152477777778
202.019435105,26.9385811111111
202.1483704192,26.9819144444445
202.2772897978,27.2785811111111
202.4061932408,28.4252477777778
202.5350807482,26.5019144444445
202.66395232,32.9685811111111
202.7928079562,31.2819144444445
202.9216476568,37.9285811111111
203.0504714218,36.4219144444444
203.1792792512,36.5719144444444
203.308071145,36.1585811111111
203.4368471032,52.1352477777777
203.5656071258,41.0719144444444
203.6943512128,42.9419144444444
203.8230793642,45.5052477777777
203.95179158,46.6552477777778
204.0804878602,44.8919144444444
204.2091682048,53.0785811111111
204.3378326138,51.0219144444444
204.4664810872,55.5252477777777
204.595113625,54.1885811111111
204.7237302272,57.8285811111111
204.8523308938,60.6785811111111
204.9809156248,59.4752477777778
205.1094844202,65.0952477777778
205.23803728,64.7085811111111
205.3665742042,66.8885811111111
205.4950951928,71.5985811111111
205.6236002458,68.6719144444444
205.7520893632,75.6652477777777
205.880562545,76.2852477777777
206.0090197912,77.7585811111111
206.1374611018,77.7152477777777
206.2658864768,88.1919144444445
206.3942959162,82.9719144444444
206.52268942,84.0452477777778
206.6510669882,86.5985811111111
206.7794286208,93.9219144444444
206.9077743178,92.2619144444445
207.0361040792,98.4952477777778
207.164417905,97.2652477777778
207.2927157952,99.1585811111111
207.4209977498,101.661914444444
207.5492637688,104.741914444444
207.6775138522,109.828581111111
207.805748,109.421914444444
207.9339662122,114.801914444444
208.0621684888,113.368581111111
208.1903548298,118.278581111111
208.3185252352,120.478581111111
208.446679705,124.651914444444
208.5748182392,127.171914444444
208.7029408378,130.415247777778
208.8310475008,131.665247777778
208.9591382282,137.795247777778
209.08721302,134.635247777778
209.2152718762,140.415247777778
209.3433147968,149.021914444444
209.4713417818,146.691914444444
209.5993528312,148.771914444444
209.727347945,152.878581111111
209.8553271232,155.351914444444
209.9832903658,161.131914444444
210.1112376728,161.665247777778
210.2391690442,163.751914444444
210.36708448,165.421914444444
210.4949839802,172.318581111111
210.6228675448,177.848581111111
210.7507351738,183.581914444444
210.8785868672,182.108581111111
211.006422625,187.781914444444
211.1342424472,196.061914444444
211.2620463338,195.211914444444
211.3898342848,202.951914444444
211.5176063002,202.775247777778
211.64536238,209.878581111111
211.7731025242,209.641914444444
211.9008267328,217.451914444444
212.0285350058,220.218581111111
212.1562273432,227.308581111111
212.283903745,236.118581111111
212.4115642112,234.411914444444
212.5392087418,240.635247777778
212.6668373368,245.245247777778
212.7944499962,248.671914444444
212.92204672,253.911914444445
213.0496275082,257.245247777778
213.1771923608,263.565247777778
213.3047412778,271.385247777778
213.4322742592,273.211914444445
213.559791305,280.438581111111
213.6872924152,286.305247777778
213.8147775898,290.135247777778
213.9422468288,297.345247777778
214.0697001322,303.091914444445
214.1971375,306.068581111111
214.3245589322,313.975247777778
214.4519644288,319.385247777778
214.5793539898,325.848581111111
214.7067276152,330.765247777778
214.834085305,336.625247777778
214.9614270592,339.875247777778
215.0887528778,348.855247777778
215.2160627608,352.255247777778
215.3433567082,361.481914444445
215.47063472,367.705247777778
215.5978967962,375.578581111111
215.7251429368,385.081914444445
215.8523731418,389.138581111111
215.9795874112,391.735247777778
216.106785745,398.315247777778
216.2339681432,407.751914444445
216.3611346058,418.105247777778
216.4882851328,422.881914444445
216.6154197242,427.138581111111
216.74253838,438.755247777778
216.8696411002,445.335247777778
216.9967278848,453.298581111111
217.1237987338,459.255247777778
217.2508536472,464.228581111111
217.377892625,476.268581111111
217.5049156672,485.205247777778
217.6319227738,489.305247777777
217.7589139448,495.131914444444
217.8858891802,504.385247777778
218.01284848,513.328581111111
218.1397918442,521.585247777777
218.2667192728,533.031914444444
218.3936307658,542.118581111111
218.5205263232,550.848581111111
218.647405945,561.288581111111
218.7742696312,571.785247777777
218.9011173818,577.201914444444
219.0279491968,587.721914444444
219.1547650762,596.331914444444
219.28156502,606.521914444444
219.4083490282,619.015247777777
219.5351171008,627.51858111111
219.6618692378,637.745247777777
219.7886054392,648.748581111111
219.915325705,656.575247777777
220.0420300352,664.541914444444
220.1687184298,675.481914444444
220.2953908888,686.868581111111
220.4220474122,695.101914444444
220.548688,704.635247777777
220.6753126522,714.468581111111
220.8019213688,727.025247777777
220.9285141498,739.088581111111
221.0550909952,752.345247777777
221.181651905,763.001914444444
221.3081968792,770.138581111111
221.4347259178,787.755247777777
221.5612390208,795.741914444444
221.6877361882,803.011914444444
221.81421742,817.725247777777
221.9406827162,828.675247777777
222.0671320768,844.121914444444
222.1935655018,850.461914444444
222.3199829912,865.198581111111
222.446384545,877.121914444444
222.5727701632,885.935247777777
222.6991398458,906.118581111111
222.8254935928,918.591914444444
222.9518314042,926.508581111111
223.07815328,942.701914444444
223.2044592202,956.565247777778
223.3307492248,970.561914444444
223.4570232938,981.305247777778
223.5832814272,992.408581111111
223.709523625,1007.19524777778
223.8357498872,1026.71524777778
223.9619602138,1042.58191444444
224.0881546048,1051.77191444444
224.2143330602,1065.66858111111
224.34049558,1081.54524777778
224.4666421642,1091.65524777778
224.5927728128,1112.71858111111
224.7188875258,1122.09858111111
224.8449863032,1140.31524777778
224.971069145,1153.89858111111
225.0971360512,1166.49191444445
225.2231870218,1183.65858111111
225.3492220568,1198.73524777778
225.4752411562,1214.85524777778
225.60124432,1232.48858111111
225.7272315482,1253.72524777778
225.8532028408,1267.66858111111
225.9791581978,1284.13524777778
226.1050976192,1297.11524777778
226.231021105,1318.28858111111
226.3569286552,1334.42858111111
226.4828202698,1347.36524777778
226.6086959488,1373.14191444444
226.7345556922,1385.15858111111
226.8603995,1406.54524777778
226.9862273722,1425.50524777778
227.1120393088,1442.50858111111
227.2378353098,1460.77191444445
227.3636153752,1474.77858111111
227.489379505,1500.21858111111
227.6151276992,1512.23524777778
227.7408599578,1523.89524777778
227.8665762808,1549.77858111111
227.9922766682,1568.78524777778
228.11796112,1589.87524777778
228.2436296362,1605.68858111111
228.3692822168,1627.70191444445
228.4949188618,1643.76191444444
228.6205395712,1667.11858111111
228.746144345,1691.11858111111
228.8717331832,1708.54524777778
228.9973060858,1727.56191444445
229.1228630528,1747.95191444444
229.2484040842,1773.87858111111
229.37392918,1790.14191444445
229.4994383402,1816.40524777778
229.6249315648,1833.61524777778
229.7504088538,1854.48524777778
229.8758702072,1874.27524777778
230.001315625,1895.00191444444
230.1267451072,1912.73191444445
230.2521586538,1937.76858111111
230.3775562648,1955.14858111111
230.5029379402,1966.71858111111
230.62830368,1986.84191444444
230.7536534842,2009.53858111111
230.8789873528,2030.33191444445
231.0043052858,2062.23524777778
231.1296072832,2078.49191444444
231.254893345,2105.48524777778
231.3801634712,2128.52191444444
231.5054176618,2142.78858111111
231.6306559168,2164.19191444444
231.7558782362,2181.04524777778
231.88108462,2215.78524777778
232.0062750682,2233.09524777778
232.1314495808,2256.94858111111
232.2566081578,2269.07191444444
232.3817507992,2291.46524777778
232.506877505,2308.33191444444
232.6319882752,2331.04524777778
232.7570831098,2355.71191444444
232.8821620088,2380.21858111111
233.0072249722,2400.55858111111
233.132272,2414.66191444444
233.2573030922,2429.53858111111
233.3823182488,2454.50191444444
233.5073174698,2472.34524777778
233.6323007552,2493.35858111111
233.757268105,2502.25191444444
233.8822195192,2522.37858111111
234.0071549978,2544.60524777778
234.1320745408,2565.58858111111
234.2569781482,2578.30858111111
234.38186582,2607.52191444444
234.5067375562,2617.27191444444
234.6315933568,2633.26191444444
234.7564332218,2675.55858111111
234.8812571512,2666.24524777778
235.006065145,2683.67858111111
235.1308572032,2702.43858111111
235.2556333258,2712.33191444444
235.3803935128,2726.62858111111
235.5051377642,2749.45858111111
235.62986608,2765.20191444444
235.7545784602,2775.72191444444
235.8792749048,2792.08524777778
236.0039554138,2811.01524777778
236.1286199872,2820.91858111111
236.253268625,2839.85191444444
236.3779013272,2861.68858111111
236.5025180938,2870.97191444444
236.6271189248,2881.07858111111
236.7517038202,2895.06858111111
236.87627278,2911.18524777778
237.0008258042,2911.52858111111
237.1253628928,2936.27191444444
237.2498840458,2941.61191444444
237.3743892632,2958.30191444444
237.498878545,2969.90858111111
237.6233518912,2982.49191444444
237.7478093018,2992.68858111111
237.8722507768,3007.40524777778
237.9966763162,3014.62191444444
238.12108592,3023.64524777778
238.2454795882,3040.38191444444
238.3698573208,3037.69191444444
238.4942191178,3051.01191444444
238.6185649792,3057.55191444444
238.742894905,3065.42191444444
238.8672088952,3076.98524777778
238.9915069498,3088.20858111111
239.1157890688,3097.34524777778
239.2400552522,3102.12191444444
239.3643055,3115.32858111111
239.4885398122,3124.52191444444
239.6127581888,3129.80524777778
239.7369606298,3146.72858111111
239.8611471352,3143.17191444444
239.985317705,3159.43191444444
240.1094723392,3170.30524777778
240.2336110378,3178.49858111111
240.3577338008,3189.15858111111
240.4818406282,3190.26858111111
240.60593152,3200.38191444444
240.7300064762,3216.92524777778
240.8540654968,3215.04858111111
240.9781085818,3228.12191444444
241.1021357312,3235.35191444444
241.226146945,3254.17858111111
241.3501422232,3259.34858111111
241.4741215658,3262.22191444444
241.5980849728,3268.93191444444
241.7220324442,3275.54191444444
241.84596398,3282.14524777778
241.9698795802,3290.30524777778
242.0937792448,3305.45858111111
242.2176629738,3317.42858111111
242.3415307672,3334.46191444444
242.465382625,3346.75524777778
242.5892185472,3351.12524777778
242.7130385338,3340.07524777778
242.8368425848,3355.32524777778
242.9606307002,3368.77191444444
243.08440288,3385.12858111111
243.2081591242,3405.08191444444
243.3318994328,3421.24858111111
243.4556238058,3436.02191444444
243.5793322432,3446.97524777778
243.703024745,3456.97524777778
243.8267013112,3476.13858111111
243.9503619418,3471.06191444444
244.0740066368,3455.06191444444
244.1976353962,3453.68524777778
244.32124822,3467.29524777778
244.4448451082,3492.45524777778
244.5684260608,3515.04858111111
244.6919910778,3529.34524777778
244.8155401592,3548.68858111111
244.939073305,3562.31191444444
245.0625905152,3585.04858111111
245.1860917898,3601.53191444444
245.3095771288,3616.44191444444
245.4330465322,3642.43858111111
245.5565,3646.58524777778
245.6799375322,3671.19524777778
245.8033591288,3702.31858111111
245.9267647898,3703.28858111111
246.0501545152,3689.44858111111
246.173528305,3677.54191444444
246.2968861592,3696.48858111111
246.4202280778,3724.76191444444
246.5435540608,3761.74524777778
246.6668641082,3797.29858111111
246.79015822,3832.58191444444
246.9134363962,3860.27191444444
247.0366986368,3900.47524777778
247.1599449418,3915.87191444444
247.2831753112,3953.77858111111
247.406389745,3982.22191444444
247.5295882432,3998.60191444444
247.6527708058,4029.94524777778
247.7759374328,4051.77191444444
247.8990881242,4080.24858111111
248.02222288,4108.32191444444
248.1453417002,4136.70524777778
248.2684445848,4161.94191444444
248.3915315338,4191.52524777778
248.5146025472,4206.02524777778
248.637657625,4189.71858111111
248.7606967672,4187.26191444444
248.8837199738,4236.05191444444
249.0067272448,4281.83524777778
249.1297185802,4326.92858111111
249.25269398,4362.59858111111
249.3756534442,4398.50524777778
249.4985969728,4439.61191444445
249.6215245658,4486.18858111111
249.7444362232,4516.65858111111
249.867331945,4569.15191444445
249.9902117312,4600.73191444445
250.1130755818,4646.46524777778
250.2359234968,4697.47858111111
250.3587554762,4718.90191444445
250.48157152,4766.17191444445
250.6043716282,4798.11524777778
250.7271558008,4829.67524777778
250.8499240378,4879.55524777778
250.9726763392,4924.38524777778
251.095412705,4958.51524777778
251.2181331352,4996.50524777778
251.3408376298,5030.01858111111
251.4635261888,5064.88858111111
251.5861988122,5088.97524777778
251.7088555,5088.81858111111
251.8314962522,5110.00191444445
251.9541210688,5173.44858111111
252.0767299498,5230.40858111111
252.1993228952,5285.11524777778
252.321899905,5342.27524777778
252.4444609792,5386.89858111111
252.5670061178,5448.25858111111
252.6895353208,5491.29191444444
252.8120485882,5547.58858111111
252.93454592,5601.49524777778
253.0570273162,5646.66524777778
253.1794927768,5707.94524777778
253.3019423018,5755.92858111111
253.4243758912,5806.46858111111
253.546793545,5852.42524777778
253.6691952632,5902.13858111111
253.7915810458,5939.42191444444
253.9139508928,5983.00858111111
254.0363048042,6038.36524777778
254.15864278,6086.73191444444
254.2809648202,6133.66858111111
254.4032709248,6159.92524777778
254.5255610938,6191.48858111111
254.6478353272,6229.29191444444
254.770093625,6267.84191444444
254.8923359872,6311.91191444444
255.0145624138,6360.65858111111
255.1367729048,6388.21524777778
255.2589674602,6408.60191444444
255.38114608,6464.84191444444
255.5033087642,6529.47191444444
255.6254555128,6581.08524777778
255.7475863258,6629.84858111111
255.8697012032,6690.59858111111
255.991800145,6737.49858111111
256.1138831512,6797.13191444445
256.2359502218,6844.41858111111
256.3580013568,6906.57191444445
256.4800365562,6961.65858111111
256.60205582,7034.71858111111
256.7240591482,7085.78524777778
256.8460465408,7136.94191444444
256.9680179978,7187.48191444444
257.0899735192,7233.18191444444
257.211913105,7278.77524777778
257.3338367552,7324.00524777778
257.4557444698,7369.38858111111
257.5776362488,7407.20191444444
257.6995120922,7449.28524777778
257.821372,7479.14524777778
257.9432159722,7526.55858111111
258.0650440088,7566.92524777778
258.1868561098,7599.37858111111
258.3086522752,7640.56191444444
258.430432505,7674.57191444444
258.5521967992,7719.28191444444
258.6739451578,7764.84858111111
258.7956775808,7817.64191444444
258.9173940682,7858.79524777778
259.03909462,7881.88858111111
259.1607792362,7895.48858111111
259.2824479168,7927.71858111111
259.4041006618,7964.04858111111
259.5257374712,7999.85191444444
259.647358345,8047.93524777778
259.7689632832,8083.63524777778
259.8905522858,8123.40858111111
260.0121253528,8155.85191444444
260.1336824842,8178.49858111111
260.25522368,8215.36524777778
260.3767489402,8238.68858111111
260.4982582648,8282.76524777778
260.6197516538,8324.47858111111
260.7412291072,8361.10524777778
260.862690625,8407.65191444444
260.9841362072,8441.41524777778
261.1055658538,8478.58191444444
261.2269795648,8511.77858111111
261.3483773402,8539.57191444444
261.46975918,8558.41191444444
261.5911250842,8577.86858111111
261.7124750528,8603.53191444444
261.8338090858,8621.53524777778
261.9551271832,8652.68858111111
262.076429345,8698.00858111111
262.1977155712,8727.58524777778
262.3189858618,8755.96524777778
262.4402402168,8771.19858111111
262.5614786362,8788.39524777778
262.68270112,8805.97191444444
262.8039076682,8823.03858111111
262.9250982808,8846.80524777778
263.0462729578,8869.17858111111
263.1674316992,8881.37858111111
263.288574505,8893.33191444444
263.4097013752,8896.02191444445
263.5308123098,8900.05524777778
263.6519073088,8903.36524777778
263.7729863722,8922.71858111111
263.8940495,8942.85524777778
264.0150966922,8954.77858111111
264.1361279488,8978.97524777778
264.2571432698,8996.06191444444
264.3781426552,9026.20524777778
264.499126105,9048.86191444445
264.6200936192,9069.60858111111
264.7410451978,9087.66191444445
264.8619808408,9101.65858111111
264.9829005482,9125.62524777778
265.10380432,9134.71191444445
265.2246921562,9149.33191444444
265.3455640568,9164.02191444445
265.4664200218,9179.92191444445
265.5872600512,9176.73191444444
265.708084145,9199.92858111111
265.8288923032,9211.56524777778
265.9496845258,9224.76858111111
266.0704608128,9239.49191444444
266.1912211642,9235.31858111111
266.31196558,9232.09524777778
266.4326940602,9233.27191444445
266.5534066048,9239.12191444444
266.6741032138,9249.58191444444
266.7947838872,9254.33858111111
266.915448625,9258.57858111111
267.0360974272,9261.66524777778
267.1567302938,9265.19524777778
267.2773472248,9262.47524777778
267.3979482202,9263.02858111111
267.51853328,9254.65858111111
267.6391024042,9274.60191444445
267.7596555928,9289.68524777778
267.8801928458,9286.07858111111
268.0007141632,9279.88524777778
268.121219545,9302.26191444445
268.2417089912,9300.26191444445
268.3621825018,9304.44858111111
268.4826400768,9326.54191444445
268.6030817162,9333.10191444445
268.72350742,9336.54858111111
268.8439171882,9340.58524777778
268.9643110208,9348.18191444445
269.0846889178,9357.08524777778
269.2050508792,9349.44524777778
269.325396905,9353.80858111111
269.4457269952,9360.16858111111
269.5660411498,9362.57858111111
269.6863393688,9364.93524777778
269.8066216522,9369.74858111111
269.926888,9369.29191444444
270.0471384122,9378.44524777778
270.1673728888,9379.68524777778
270.2875914298,9375.79858111111
270.4077940352,9387.55858111111
270.527980705,9393.25524777778
270.6481514392,9396.17858111111
270.7683062378,9403.54524777778
270.8884451008,9399.99524777778
271.0085680282,9384.85524777778
271.12867502,9380.68524777778
271.2487660762,9369.24191444444
271.3688411968,9373.31858111111
271.4889003818,9385.81524777778
271.6089436312,9399.02858111111
271.728970945,9411.38191444444
271.8489823232,9406.20191444444
271.9689777658,9411.62191444444
272.0889572728,9422.01858111111
272.2089208442,9435.49858111111
272.32886848,9442.01524777778
272.4488001802,9434.50524777778
272.5687159448,9428.56858111111
272.6886157738,9434.93524777778
272.8084996672,9431.16524777778
272.928367625,9439.79524777778
273.0482196472,9458.39191444444
273.1680557338,9459.40191444444
273.2878758848,9474.21191444444
273.4076801002,9474.11524777778
273.52746838,9471.45524777778
273.6472407242,9479.12191444444
273.7669971328,9479.68858111111
273.8867376058,9489.72524777778
274.0064621432,9488.65191444444
274.126170745,9490.62524777778
274.2458634112,9501.26858111111
274.3655401418,9506.67524777778
274.4852009368,9508.90858111111
274.6048457962,9520.76191444444
274.72447472,9519.88858111111
274.8440877082,9524.18524777778
274.9636847608,9532.33191444444
275.0832658778,9547.53858111111
275.2028310592,9549.87524777778
275.322380305,9541.47191444444
275.4419136152,9559.49858111111
275.5614309898,9548.63191444444
275.6809324288,9547.88858111111
275.8004179322,9552.02191444444
275.9198875,9569.46524777777
276.0393411322,9572.97524777777
276.1587788288,9567.52524777778
276.2782005898,9578.66524777778
276.3976064152,9592.07858111111
276.516996305,9578.89858111111
276.6363702592,9593.63191444444
276.7557282778,9596.30858111111
276.8750703608,9600.68858111111
276.9943965082,9606.93191444444
277.11370672,9603.85858111111
277.2330009962,9597.58524777778
277.3522793368,9615.15524777778
277.4715417418,9619.38858111111
277.5907882112,9625.36191444444
277.710018745,9636.28191444444
277.8292333432,9646.88858111111
277.9484320058,9650.27191444444
278.0676147328,9653.25524777778
278.1867815242,9667.90191444444
278.30593238,9671.15191444444
278.4250673002,9680.51524777778
278.5441862848,9685.38524777777
278.6632893338,9696.99858111111
278.7823764472,9700.63524777778
278.901447625,9700.71858111111
279.0205028672,9710.79524777778
279.1395421738,9721.86524777778
279.2585655448,9720.04191444444
279.3775729802,9722.27524777778
279.49656448,9717.85858111111
279.6155400442,9717.55858111111
279.7344996728,9726.99858111111
279.8534433658,9726.00524777778
279.9723711232,9736.34524777778
280.091282945,9738.56524777778
280.2101788312,9738.38524777778
280.3290587818,9752.78858111111
280.4479227968,9748.05524777778
280.5667708762,9745.87191444444
280.68560302,9747.30191444444
280.8044192282,9746.02858111111
280.9232195008,9749.22191444444
281.0420038378,9751.39191444444
281.1607722392,9750.40524777778
281.279524705,9763.28191444444
281.3982612352,9764.84524777778
281.5169818298,9784.17191444444
281.6356864888,9793.65191444444
281.7543752122,9799.66191444444
281.873048,9803.86191444444
281.9917048522,9809.22858111111
282.1103457688,9822.23191444444
282.2289707498,9817.35524777778
282.3475797952,9821.71524777777
282.466172905,9831.99858111111
282.5847500792,9840.95858111111
282.7033113178,9833.95524777777
282.8218566208,9831.68191444444
282.9403859882,9818.96191444444
283.05889942,9817.90858111111
283.1773969162,9834.33191444444
283.2958784768,9835.28191444444
283.4143441018,9837.13858111111
283.5327937912,9838.11858111111
283.651227545,9843.33858111111
283.7696453632,9838.86191444444
283.8880472458,9838.01524777778
284.0064331928,9852.53524777777
284.1248032042,9847.95191444444
284.24315728,9848.42858111111
284.3614954202,9848.53858111111
284.4798176248,9849.39191444444
284.5981238938,9867.02191444444
284.7164142272,9877.59191444444
284.834688625,9878.04191444444
284.9529470872,9878.03191444444
285.0711896138,9875.43858111111
285.1894162048,9873.78524777777
285.3076268602,9880.15524777778
285.42582158,9884.58524777778
285.5440003642,9888.56524777777
285.6621632128,9888.92858111111
285.7803101258,9894.82191444444
285.8984411032,9897.99524777778
286.016556145,9894.03191444444
286.1346552512,9896.17858111111
286.2527384218,9903.04191444444
286.3708056568,9905.36191444444
286.4888569562,9895.32191444444
286.60689232,9902.60191444444
286.7249117482,9892.22191444444
286.8429152408,9890.12858111111
286.9609027978,9894.58191444444
287.0788744192,9908.04858111111
287.196830105,9918.37191444444
287.3147698552,9912.45191444444
287.4326936698,9908.33191444444
287.5506015488,9912.75524777778
287.6684934922,9915.63191444444
287.7863695,9918.82191444444
287.9042295722,9918.55191444444
288.0220737088,9921.84191444444
288.1399019098,9922.03858111111
288.2577141752,9925.84858111111
288.375510505,9912.75858111111
288.4932908992,9917.22191444444
288.6110553578,9913.15524777778
288.7288038808,9907.23191444444
288.8465364682,9896.55858111111
288.96425312,9885.51524777778
289.0819538362,9882.21524777777
289.1996386168,9889.69524777777
289.3173074618,9918.82524777778
289.4349603712,9920.20858111111
289.552597345,9923.68858111111
289.6702183832,9939.37524777777
289.7878234858,9946.69524777777
289.9054126528,9947.74858111111
290.0229858842,9959.47191444444
290.14054318,9965.16858111111
290.2580845402,9971.05524777777
290.3756099648,9987.85191444444
290.4931194538,9997.55191444444
290.6106130072,10013.6619144444
290.728090625,10017.4785811111
290.8455523072,10032.8985811111
290.9629980538,10055.9885811111
291.0804278648,10058.0385811111
291.1978417402,10072.8485811111
291.31523968,10079.7885811111
291.4326216842,10091.8385811111
291.5499877528,10105.2752477778
291.6673378858,10119.6152477778
291.7846720832,10123.5685811111
291.901990345,10137.7785811111
292.0192926712,10159.9652477778
292.1365790618,10167.1652477778
292.2538495168,10177.7652477778
292.3711040362,10196.3319144444
292.48834262,10212.3519144444
292.6055652682,10219.3152477778
292.7227719808,10233.5352477778
292.8399627578,10246.3985811111
292.9571375992,10260.3085811111
293.074296505,10272.3519144444
293.1914394752,10283.6819144444
293.3085665098,10293.0719144444
293.4256776088,10315.1752477778
293.5427727722,10321.1585811111
293.659852,10339.5552477778
293.7769152922,10356.6552477778
293.8939626488,10376.2585811111
294.0109940698,10390.4685811111
294.1280095552,10398.3252477778
294.245009105,10418.8685811111
294.3619927192,10429.6985811111
294.4789603978,10444.1785811111
294.5959121408,10453.8285811111
294.7128479482,10461.0419144444
294.82976782,10491.0085811111
294.9466717562,10501.3752477778
295.0635597568,10518.1852477778
295.1804318218,10529.2652477778
295.2972879512,10535.0519144444
295.414128145,10550.0019144444
295.5309524032,10573.1985811111
295.6477607258,10593.7519144444
295.7645531128,10600.4419144444
295.8813295642,10620.0385811111
295.99809008,10639.3219144444
296.1148346602,10655.7252477778
296.2315633048,10704.5685811111
296.3482760138,10679.0285811111
296.4649727872,10694.6119144444
296.581653625,10717.0352477778
296.6983185272,10740.0952477778
296.8149674938,10754.1885811111
296.9316005248,10770.5052477778
297.0482176202,10779.1019144444
297.16481878,10778.2919144444
297.2814040042,10807.2452477778
297.3979732928,10825.0152477778
297.5145266458,10848.9385811111
297.6310640632,10851.7485811111
297.747585545,10871.3885811111
