UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152285
Integration Time,1000
Averages,300
Date,11/17/2020 5:43:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7832.70590222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.40666666667
181.9732053322,-84.3640977777778
182.1045947288,-87.9840977777778
182.2359681898,-89.7974311111111
182.3673257152,-62.9474311111111
182.498667305,-59.9140977777778
182.6299929592,-62.5840977777778
182.7613026778,-61.5774311111111
182.8925964608,-60.4607644444444
183.0238743082,-59.1807644444444
183.15513622,-62.3807644444444
183.2863821962,-60.6507644444444
183.4176122368,-57.2274311111111
183.5488263418,-55.3574311111111
183.6800245112,-60.8340977777778
183.811206745,-54.6474311111111
183.9423730432,-57.2974311111111
184.0735234058,-57.3307644444444
184.2046578328,-54.0140977777778
184.3357763242,-56.9874311111111
184.46687888,-57.3307644444444
184.5979655002,-54.6607644444444
184.7290361848,-57.5674311111111
184.8600909338,-54.7774311111111
184.9911297472,-53.1907644444444
185.122152625,-55.9974311111111
185.2531595672,-51.6807644444444
185.3841505738,-54.3074311111111
185.5151256448,-52.4874311111111
185.6460847802,-55.1507644444444
185.77702798,-56.8640977777777
185.9079552442,-55.9107644444444
186.0388665728,-53.9174311111111
186.1697619658,-54.5774311111111
186.3006414232,-51.9207644444444
186.431504945,-56.5607644444444
186.5623525312,-53.5674311111111
186.6931841818,-57.8374311111111
186.8239998968,-55.6474311111111
186.9547996762,-49.4007644444444
187.08558352,-54.6374311111111
187.2163514282,-51.1607644444444
187.3471034008,-58.5907644444444
187.4778394378,-57.0507644444444
187.6085595392,-51.2174311111111
187.739263705,-51.7940977777778
187.8699519352,-53.3540977777778
188.0006242298,-53.9640977777778
188.1312805888,-51.4374311111111
188.2619210122,-52.8640977777778
188.3925455,-56.2574311111111
188.5231540522,-54.1440977777778
188.6537466688,-54.8074311111111
188.7843233498,-55.2474311111111
188.9148840952,-52.9007644444444
189.045428905,-52.9474311111111
189.1759577792,-54.9274311111111
189.3064707178,-51.4774311111111
189.4369677208,-54.9507644444444
189.5674487882,-54.1807644444444
189.69791392,-46.7607644444444
189.8283631162,-53.0107644444444
189.9587963768,-54.2074311111111
190.0892137018,-52.6340977777778
190.2196150912,-53.7907644444444
190.350000545,-53.8374311111111
190.4803700632,-53.2874311111111
190.6107236458,-51.6940977777778
190.7410612928,-52.9507644444444
190.8713830042,-45.2907644444444
191.00168878,-51.1207644444444
191.1319786202,-49.8840977777778
191.2622525248,-52.1607644444444
191.3925104938,-46.2107644444444
191.5227525272,-49.6740977777778
191.652978625,-43.8074311111111
191.7831887872,-46.4607644444444
191.9133830138,-49.7307644444444
192.0435613048,-48.5874311111111
192.1737236602,-47.0374311111111
192.30387008,-48.7774311111111
192.4340005642,-50.9574311111111
192.5641151128,-46.2907644444444
192.6942137258,-49.9607644444445
192.8242964032,-45.1607644444444
192.954363145,-45.2574311111111
193.0844139512,-46.0640977777778
193.2144488218,-44.8640977777778
193.3444677568,-46.5674311111111
193.4744707562,-42.0574311111111
193.60445782,-43.4240977777778
193.7344289482,-41.4707644444444
193.8643841408,-40.6740977777778
193.9943233978,-39.7340977777778
194.1242467192,-39.3707644444444
194.254154105,-38.0940977777778
194.3840455552,-39.7074311111111
194.5139210698,-41.7440977777778
194.6437806488,-41.6140977777778
194.7736242922,-40.3307644444444
194.903452,-41.5574311111111
195.0332637722,-31.1507644444444
195.1630596088,-38.7074311111111
195.2928395098,-38.2574311111111
195.4226034752,-31.3840977777778
195.552351505,-36.0674311111111
195.6820835992,-32.1407644444445
195.8117997578,-34.9040977777778
195.9414999808,-34.5907644444444
196.0711842682,-35.0240977777778
196.20085262,-31.3307644444444
196.3305050362,-33.1440977777778
196.4601415168,-29.5607644444444
196.5897620618,-26.6040977777778
196.7193666712,-27.1240977777778
196.848955345,-31.2407644444444
196.9785280832,-31.1074311111111
197.1080848858,-32.0140977777778
197.2376257528,-28.5107644444444
197.3671506842,-28.7307644444444
197.49665968,-25.7640977777778
197.6261527402,-24.2540977777778
197.7556298648,-22.7140977777778
197.8850910538,-22.2140977777778
198.0145363072,-21.4474311111111
198.143965625,-19.0974311111111
198.2733790072,-22.5940977777778
198.4027764538,-18.8074311111111
198.5321579648,-19.1707644444445
198.6615235402,-15.0740977777778
198.79087318,-13.8707644444445
198.9202068842,-12.6640977777778
199.0495246528,-15.2074311111111
199.1788264858,-14.0940977777778
199.3081123832,-14.7374311111111
199.437382345,-13.2940977777778
199.5666363712,-15.3140977777778
199.6958744618,-15.8774311111111
199.8250966168,-11.4140977777778
199.9543028362,-9.02743111111111
200.08349312,-10.6574311111111
200.2126674682,-10.4874311111111
200.3418258808,-5.06743111111111
200.4709683578,-7.33409777777778
200.6000948992,-6.20409777777778
200.729205505,-8.79076444444445
200.8583001752,-2.51076444444445
200.9873789098,-0.43409777777778
201.1164417088,-2.06743111111111
201.2454885722,2.29590222222222
201.3745195,0.729235555555553
201.5035344922,1.47923555555555
201.6325335488,2.93590222222222
201.7615166698,6.03256888888889
201.8904838552,4.60923555555556
202.019435105,7.18923555555555
202.1483704192,7.34923555555555
202.2772897978,7.70590222222222
202.4061932408,8.75590222222222
202.5350807482,6.43923555555555
202.66395232,12.2292355555555
202.7928079562,10.5025688888889
202.9216476568,16.6092355555555
203.0504714218,15.3925688888889
203.1792792512,14.4459022222222
203.308071145,14.4825688888889
203.4368471032,29.4592355555556
203.5656071258,17.7759022222222
203.6943512128,19.3359022222222
203.8230793642,22.4525688888889
203.95179158,21.7692355555555
204.0804878602,20.3392355555555
204.2091682048,27.3759022222222
204.3378326138,24.8459022222222
204.4664810872,30.0325688888889
204.595113625,27.5425688888889
204.7237302272,30.9192355555556
204.8523308938,32.9292355555556
204.9809156248,31.4659022222222
205.1094844202,36.4725688888889
205.23803728,36.3692355555555
205.3665742042,37.6792355555555
205.4950951928,41.2392355555556
205.6236002458,37.9725688888889
205.7520893632,43.8959022222222
205.880562545,44.0592355555556
206.0090197912,44.6825688888889
206.1374611018,45.1692355555556
206.2658864768,54.6692355555556
206.3942959162,49.2892355555556
206.52268942,49.2425688888889
206.6510669882,51.9492355555556
206.7794286208,58.1659022222223
206.9077743178,55.8792355555556
207.0361040792,61.1159022222222
207.164417905,60.2059022222222
207.2927157952,60.8192355555556
207.4209977498,63.2525688888889
207.5492637688,65.2892355555556
207.6775138522,70.4325688888889
207.805748,69.3892355555556
207.9339662122,74.1059022222223
208.0621684888,71.3292355555556
208.1903548298,77.1859022222222
208.3185252352,77.9892355555556
208.446679705,81.3325688888889
208.5748182392,82.9859022222222
208.7029408378,85.1059022222222
208.8310475008,85.9659022222222
208.9591382282,92.1025688888889
209.08721302,87.2692355555556
209.2152718762,91.2692355555555
209.3433147968,99.8825688888889
209.4713417818,97.0892355555555
209.5993528312,97.9759022222222
209.727347945,100.795902222222
209.8553271232,103.519235555556
209.9832903658,107.552568888889
210.1112376728,107.692568888889
210.2391690442,108.622568888889
210.36708448,109.389235555556
210.4949839802,113.845902222222
210.6228675448,119.525902222222
210.7507351738,124.005902222222
210.8785868672,122.935902222222
211.006422625,126.122568888889
211.1342424472,133.379235555556
211.2620463338,131.392568888889
211.3898342848,138.202568888889
211.5176063002,137.699235555556
211.64536238,142.939235555556
211.7731025242,142.195902222222
211.9008267328,149.085902222222
212.0285350058,150.445902222222
212.1562273432,154.935902222222
212.283903745,162.652568888889
212.4115642112,160.209235555556
212.5392087418,165.249235555556
212.6668373368,168.585902222222
212.7944499962,170.065902222222
212.92204672,174.385902222222
213.0496275082,176.525902222222
213.1771923608,181.739235555556
213.3047412778,187.479235555556
213.4322742592,187.669235555556
213.559791305,193.239235555556
213.6872924152,198.282568888889
213.8147775898,201.105902222222
213.9422468288,205.125902222222
214.0697001322,210.409235555556
214.1971375,211.055902222222
214.3245589322,217.809235555556
214.4519644288,221.769235555556
214.5793539898,226.182568888889
214.7067276152,228.869235555556
214.834085305,234.405902222222
214.9614270592,235.492568888889
215.0887528778,243.232568888889
215.2160627608,245.629235555556
215.3433567082,252.075902222222
215.47063472,256.952568888889
215.5978967962,260.969235555556
215.7251429368,268.909235555556
215.8523731418,272.582568888889
215.9795874112,272.262568888889
216.106785745,277.085902222222
216.2339681432,284.535902222222
216.3611346058,292.605902222222
216.4882851328,295.045902222222
216.6154197242,297.582568888889
216.74253838,307.939235555556
216.8696411002,310.675902222222
216.9967278848,316.665902222222
217.1237987338,320.349235555556
217.2508536472,323.095902222222
217.377892625,333.322568888889
217.5049156672,339.195902222222
217.6319227738,339.902568888889
217.7589139448,345.339235555556
217.8858891802,351.989235555556
218.01284848,357.355902222222
218.1397918442,364.525902222222
218.2667192728,372.202568888889
218.3936307658,378.909235555556
218.5205263232,383.899235555556
218.647405945,392.685902222222
218.7742696312,398.339235555556
218.9011173818,402.592568888889
219.0279491968,409.365902222222
219.1547650762,414.839235555556
219.28156502,423.379235555556
219.4083490282,431.892568888889
219.5351171008,436.525902222222
219.6618692378,444.655902222222
219.7886054392,450.999235555556
219.915325705,458.165902222222
220.0420300352,462.455902222222
220.1687184298,470.329235555556
220.2953908888,478.202568888889
220.4220474122,483.232568888889
220.548688,489.152568888889
220.6753126522,496.075902222222
220.8019213688,506.199235555556
220.9285141498,512.655902222222
221.0550909952,523.259235555555
221.181651905,529.499235555555
221.3081968792,534.619235555555
221.4347259178,546.559235555555
221.5612390208,552.889235555555
221.6877361882,555.889235555555
221.81421742,566.489235555555
221.9406827162,573.462568888889
222.0671320768,583.429235555555
222.1935655018,586.852568888889
222.3199829912,598.469235555555
222.446384545,607.175902222222
222.5727701632,612.265902222222
222.6991398458,624.969235555555
222.8254935928,632.955902222222
222.9518314042,637.772568888889
223.07815328,650.869235555555
223.2044592202,659.462568888889
223.3307492248,670.615902222222
223.4570232938,675.845902222222
223.5832814272,685.105902222222
223.709523625,694.889235555555
223.8357498872,709.329235555555
223.9619602138,717.912568888889
224.0881546048,721.955902222222
224.2143330602,731.315902222222
224.34049558,744.062568888889
224.4666421642,748.929235555556
224.5927728128,764.645902222222
224.7188875258,767.019235555556
224.8449863032,781.512568888889
224.971069145,789.965902222222
225.0971360512,796.532568888889
225.2231870218,809.072568888889
225.3492220568,817.935902222222
225.4752411562,831.382568888889
225.60124432,843.709235555555
225.7272315482,854.239235555555
225.8532028408,866.132568888888
225.9791581978,875.752568888889
226.1050976192,882.449235555555
226.231021105,900.042568888889
226.3569286552,910.222568888889
226.4828202698,918.082568888889
226.6086959488,936.655902222222
226.7345556922,941.879235555556
226.8603995,956.782568888889
226.9862273722,970.072568888889
227.1120393088,980.999235555556
227.2378353098,992.832568888889
227.3636153752,1002.13923555556
227.489379505,1021.00256888889
227.6151276992,1025.79256888889
227.7408599578,1032.19923555556
227.8665762808,1050.30923555556
227.9922766682,1063.39923555556
228.11796112,1075.94923555556
228.2436296362,1087.34256888889
228.3692822168,1099.84590222222
228.4949188618,1109.87923555556
228.6205395712,1126.76256888889
228.746144345,1146.59923555556
228.8717331832,1154.15256888889
228.9973060858,1166.06923555556
229.1228630528,1180.76256888889
229.2484040842,1196.50256888889
229.37392918,1208.43590222222
229.4994383402,1225.53256888889
229.6249315648,1233.13256888889
229.7504088538,1248.46923555556
229.8758702072,1261.87256888889
230.001315625,1276.27590222222
230.1267451072,1285.22590222222
230.2521586538,1303.65256888889
230.3775562648,1312.99256888889
230.5029379402,1320.27923555556
230.62830368,1332.97590222222
230.7536534842,1349.64256888889
230.8789873528,1364.04256888889
231.0043052858,1386.75590222222
231.1296072832,1393.13590222222
231.254893345,1410.86256888889
231.3801634712,1427.20256888889
231.5054176618,1434.01256888889
231.6306559168,1450.04590222222
231.7558782362,1457.64923555556
231.88108462,1478.69590222222
232.0062750682,1490.72256888889
232.1314495808,1508.98590222222
232.2566081578,1514.20256888889
232.3817507992,1527.58256888889
232.506877505,1537.66256888889
232.6319882752,1551.64256888889
232.7570831098,1570.77256888889
232.8821620088,1587.47256888889
233.0072249722,1597.69256888889
233.132272,1605.25256888889
233.2573030922,1612.26256888889
233.3823182488,1632.96256888889
233.5073174698,1642.52590222222
233.6323007552,1656.00590222222
233.757268105,1655.68590222222
233.8822195192,1668.14256888889
234.0071549978,1683.28590222222
234.1320745408,1698.22256888889
234.2569781482,1700.90590222222
234.38186582,1725.22590222222
234.5067375562,1724.22590222222
234.6315933568,1734.97256888889
234.7564332218,1768.91256888889
234.8812571512,1755.89256888889
235.006065145,1764.61590222222
235.1308572032,1776.63590222222
235.2556333258,1781.46590222222
235.3803935128,1789.08923555556
235.5051377642,1805.27256888889
235.62986608,1814.51923555555
235.7545784602,1815.35256888889
235.8792749048,1825.30923555555
236.0039554138,1836.78923555556
236.1286199872,1839.66590222222
236.253268625,1850.00256888889
236.3779013272,1867.46590222222
236.5025180938,1869.51923555556
236.6271189248,1874.61256888889
236.7517038202,1881.64590222222
236.87627278,1892.48590222222
237.0008258042,1890.50923555555
237.1253628928,1909.08256888889
237.2498840458,1907.29256888889
237.3743892632,1914.59256888889
237.498878545,1925.28256888889
237.6233518912,1930.59256888889
237.7478093018,1932.18923555556
237.8722507768,1942.26923555556
237.9966763162,1943.84256888889
238.12108592,1948.97256888889
238.2454795882,1959.81923555556
238.3698573208,1953.37256888889
238.4942191178,1962.59256888889
238.6185649792,1964.12590222222
238.742894905,1967.95590222222
238.8672088952,1971.84590222222
238.9915069498,1979.92256888889
239.1157890688,1984.05256888889
239.2400552522,1985.90923555556
239.3643055,1991.79590222222
239.4885398122,1993.71923555555
239.6127581888,1994.20923555555
239.7369606298,2009.56256888889
239.8611471352,2004.66256888889
239.985317705,2011.56256888889
240.1094723392,2019.03923555555
240.2336110378,2021.38590222222
240.3577338008,2028.81590222222
240.4818406282,2026.67590222222
240.60593152,2030.76256888889
240.7300064762,2047.76590222222
240.8540654968,2038.26256888889
240.9781085818,2044.66256888889
241.1021357312,2046.83590222222
241.226146945,2058.63923555556
241.3501422232,2063.42590222222
241.4741215658,2061.59256888889
241.5980849728,2065.39256888889
241.7220324442,2065.43923555556
241.84596398,2069.05923555556
241.9698795802,2074.46590222222
242.0937792448,2085.40256888889
242.2176629738,2091.05923555556
242.3415307672,2099.01256888889
242.465382625,2107.63590222222
242.5892185472,2106.67923555556
242.7130385338,2098.61923555556
242.8368425848,2109.20256888889
242.9606307002,2120.76923555556
243.08440288,2124.13590222222
243.2081591242,2136.98923555556
243.3318994328,2144.01590222222
243.4556238058,2152.29923555556
243.5793322432,2156.48923555556
243.703024745,2160.91923555556
243.8267013112,2173.32590222222
243.9503619418,2162.57590222222
244.0740066368,2162.59923555556
244.1976353962,2158.02256888889
244.32124822,2167.58923555556
244.4448451082,2181.86256888889
244.5684260608,2197.74923555556
244.6919910778,2204.19256888889
244.8155401592,2214.48256888889
244.939073305,2226.42923555556
245.0625905152,2239.52923555556
245.1860917898,2242.59256888889
245.3095771288,2255.77256888889
245.4330465322,2262.14256888889
245.5565,2262.66256888889
245.6799375322,2282.22590222222
245.8033591288,2299.96590222222
245.9267647898,2292.26590222222
246.0501545152,2282.75590222222
246.173528305,2281.98256888889
246.2968861592,2292.88590222222
246.4202280778,2311.67590222222
246.5435540608,2335.92590222222
246.6668641082,2357.99923555556
246.79015822,2380.84923555556
246.9134363962,2398.28590222222
247.0366986368,2422.26923555556
247.1599449418,2425.55923555556
247.2831753112,2452.90923555556
247.406389745,2469.22923555556
247.5295882432,2483.41923555556
247.6527708058,2500.76590222222
247.7759374328,2511.32256888889
247.8990881242,2529.43256888889
248.02222288,2551.15923555556
248.1453417002,2561.40256888889
248.2684445848,2578.69256888889
248.3915315338,2597.11923555556
248.5146025472,2599.78923555556
248.637657625,2589.40590222222
248.7606967672,2593.46256888889
248.8837199738,2622.81923555556
249.0067272448,2653.60923555556
249.1297185802,2681.27256888889
249.25269398,2703.67923555556
249.3756534442,2719.86590222222
249.4985969728,2751.78923555556
249.6215245658,2779.53256888889
249.7444362232,2800.39590222222
249.867331945,2833.72923555556
249.9902117312,2855.71256888889
250.1130755818,2883.34923555556
250.2359234968,2911.86923555556
250.3587554762,2927.60923555556
250.48157152,2951.52590222222
250.6043716282,2976.21256888889
250.7271558008,2992.78923555556
250.8499240378,3026.73923555556
250.9726763392,3052.55923555556
251.095412705,3069.57256888889
251.2181331352,3094.32256888889
251.3408376298,3116.48590222222
251.4635261888,3141.21256888889
251.5861988122,3148.75256888889
251.7088555,3147.76256888889
251.8314962522,3167.26590222222
251.9541210688,3210.41590222222
252.0767299498,3248.94256888889
252.1993228952,3275.41256888889
252.321899905,3318.29923555556
252.4444609792,3342.02256888889
252.5670061178,3379.53590222222
252.6895353208,3407.76590222222
252.8120485882,3447.03256888889
252.93454592,3475.63923555556
253.0570273162,3507.03590222222
253.1794927768,3546.40923555556
253.3019423018,3575.72256888889
253.4243758912,3613.12590222222
253.546793545,3635.29256888889
253.6691952632,3667.05923555556
253.7915810458,3692.16590222222
253.9139508928,3717.90256888889
254.0363048042,3753.55923555556
254.15864278,3784.45923555556
254.2809648202,3816.19923555556
254.4032709248,3827.05590222223
254.5255610938,3852.77923555556
254.6478353272,3880.44590222222
254.770093625,3905.42923555556
254.8923359872,3929.40256888889
255.0145624138,3955.75590222223
255.1367729048,3968.21590222223
255.2589674602,3983.73923555556
255.38114608,4019.40590222223
255.5033087642,4060.27590222223
255.6254555128,4091.47256888889
255.7475863258,4127.52923555556
255.8697012032,4159.48923555556
255.991800145,4195.13256888889
256.1138831512,4231.19923555556
256.2359502218,4269.54923555556
256.3580013568,4306.24590222222
256.4800365562,4340.49590222222
256.60205582,4386.37256888889
256.7240591482,4414.65256888889
256.8460465408,4452.69256888889
256.9680179978,4487.31590222222
257.0899735192,4515.17256888889
257.211913105,4546.18923555556
257.3338367552,4573.90923555556
257.4557444698,4602.62923555556
257.5776362488,4621.00256888889
257.6995120922,4647.24923555556
257.821372,4665.73923555556
257.9432159722,4693.53923555556
258.0650440088,4723.88923555556
258.1868561098,4745.40923555556
258.3086522752,4774.03590222223
258.430432505,4793.17590222223
258.5521967992,4822.15923555556
258.6739451578,4853.08590222223
258.7956775808,4884.43923555556
258.9173940682,4907.92590222223
259.03909462,4917.40590222223
259.1607792362,4926.07256888889
259.2824479168,4952.33256888889
259.4041006618,4977.12590222223
259.5257374712,5006.51590222223
259.647358345,5036.12590222223
259.7689632832,5062.18256888889
259.8905522858,5081.09256888889
260.0121253528,5099.15256888889
260.1336824842,5117.20923555556
260.25522368,5144.31923555556
260.3767489402,5163.63256888889
260.4982582648,5197.99590222223
260.6197516538,5217.88590222223
260.7412291072,5242.5325688889
260.862690625,5261.97256888889
260.9841362072,5286.80256888889
261.1055658538,5311.32923555556
261.2269795648,5335.42590222223
261.3483773402,5348.70256888889
261.46975918,5363.15256888889
261.5911250842,5379.25256888889
261.7124750528,5392.09923555556
261.8338090858,5397.98256888889
261.9551271832,5425.06923555556
262.076429345,5455.82590222223
262.1977155712,5475.76923555556
262.3189858618,5486.12590222223
262.4402402168,5501.25923555556
262.5614786362,5515.89923555556
262.68270112,5530.34590222223
262.8039076682,5535.74256888889
262.9250982808,5554.48923555556
263.0462729578,5571.58923555556
263.1674316992,5578.89590222223
263.288574505,5587.77923555556
263.4097013752,5591.72256888889
263.5308123098,5597.71923555556
263.6519073088,5598.16923555556
263.7729863722,5613.75256888889
263.8940495,5627.30590222223
264.0150966922,5632.01256888889
264.1361279488,5648.53590222223
264.2571432698,5662.21256888889
264.3781426552,5679.22590222223
264.499126105,5701.62923555556
264.6200936192,5714.22256888889
264.7410451978,5725.66923555556
264.8619808408,5739.98590222223
264.9829005482,5755.5725688889
265.10380432,5759.26590222223
265.2246921562,5767.86590222223
265.3455640568,5781.83923555556
265.4664200218,5790.77590222223
265.5872600512,5788.06590222223
265.708084145,5804.96923555556
265.8288923032,5817.50590222223
265.9496845258,5826.98590222223
266.0704608128,5834.7325688889
266.1912211642,5833.04923555556
266.31196558,5838.78923555556
266.4326940602,5835.21590222223
266.5534066048,5844.07590222223
266.6741032138,5857.77923555556
266.7947838872,5856.1525688889
266.915448625,5866.48923555556
267.0360974272,5863.4125688889
267.1567302938,5864.52923555556
267.2773472248,5861.41923555556
267.3979482202,5873.75590222223
267.51853328,5867.9125688889
267.6391024042,5878.2525688889
267.7596555928,5889.70923555556
267.8801928458,5889.80923555556
268.0007141632,5892.1325688889
268.121219545,5902.20923555556
268.2417089912,5894.2325688889
268.3621825018,5902.47923555556
268.4826400768,5924.2425688889
268.6030817162,5928.98590222223
268.72350742,5933.3025688889
268.8439171882,5942.90590222223
268.9643110208,5943.9325688889
269.0846889178,5955.59590222223
269.2050508792,5952.70923555556
269.325396905,5949.82590222223
269.4457269952,5955.35923555556
269.5660411498,5961.0625688889
269.6863393688,5962.8225688889
269.8066216522,5969.73923555556
269.926888,5975.97923555556
270.0471384122,5978.47256888889
270.1673728888,5988.72256888889
270.2875914298,5990.9025688889
270.4077940352,5996.74923555556
270.527980705,6001.55256888889
270.6481514392,6001.83923555556
270.7683062378,6010.05590222223
270.8884451008,6009.59590222223
271.0085680282,6002.08923555556
271.12867502,6003.45590222223
271.2487660762,5997.94590222223
271.3688411968,6002.87256888889
271.4889003818,6016.51590222223
271.6089436312,6028.31256888889
271.728970945,6033.18923555556
271.8489823232,6025.0325688889
271.9689777658,6027.85590222223
272.0889572728,6035.54256888889
272.2089208442,6050.77590222223
272.32886848,6055.97923555556
272.4488001802,6051.76923555556
272.5687159448,6052.44923555556
272.6886157738,6062.77923555556
272.8084996672,6064.77923555556
272.928367625,6071.46590222223
273.0482196472,6083.46923555556
273.1680557338,6087.99923555556
273.2878758848,6101.22923555556
273.4076801002,6102.22590222223
273.52746838,6098.05923555556
273.6472407242,6100.50256888889
273.7669971328,6113.2825688889
273.8867376058,6115.98590222223
274.0064621432,6115.21256888889
274.126170745,6116.27923555556
274.2458634112,6128.96590222223
274.3655401418,6139.27256888889
274.4852009368,6142.47923555556
274.6048457962,6156.70256888889
274.72447472,6157.99590222223
274.8440877082,6168.75256888889
274.9636847608,6170.7325688889
275.0832658778,6177.14923555556
275.2028310592,6176.30256888889
275.322380305,6169.62590222223
275.4419136152,6187.68923555556
275.5614309898,6184.50256888889
275.6809324288,6187.32923555556
275.8004179322,6201.35256888889
275.9198875,6214.04590222223
276.0393411322,6216.95256888889
276.1587788288,6212.83923555556
276.2782005898,6216.01923555556
276.3976064152,6231.54590222223
276.516996305,6229.61923555556
276.6363702592,6240.82923555556
276.7557282778,6237.64256888889
276.8750703608,6236.34256888889
276.9943965082,6246.56256888889
277.11370672,6246.23590222223
277.2330009962,6245.45590222223
277.3522793368,6260.9825688889
277.4715417418,6266.99923555556
277.5907882112,6279.96256888889
277.710018745,6288.97590222223
277.8292333432,6298.06256888889
277.9484320058,6300.84923555556
278.0676147328,6303.16256888889
278.1867815242,6310.86923555556
278.30593238,6318.89256888889
278.4250673002,6332.30256888889
278.5441862848,6335.46590222223
278.6632893338,6342.04256888889
278.7823764472,6346.29256888889
278.901447625,6349.50590222223
279.0205028672,6351.92256888889
279.1395421738,6369.77923555556
279.2585655448,6368.01256888889
279.3775729802,6365.25590222223
279.49656448,6368.00590222223
279.6155400442,6371.15923555556
279.7344996728,6382.10923555556
279.8534433658,6375.02923555556
279.9723711232,6391.37923555556
280.091282945,6393.24923555556
280.2101788312,6394.77590222223
280.3290587818,6408.52590222223
280.4479227968,6401.41590222223
280.5667708762,6400.10923555556
280.68560302,6407.06923555556
280.8044192282,6408.37590222223
280.9232195008,6410.93923555556
281.0420038378,6418.11590222223
281.1607722392,6419.09256888889
281.279524705,6431.05923555556
281.3982612352,6429.84923555556
281.5169818298,6445.4825688889
281.6356864888,6461.71923555556
281.7543752122,6468.22256888889
281.873048,6468.00256888889
281.9917048522,6477.05590222223
282.1103457688,6491.89590222223
282.2289707498,6487.60590222223
282.3475797952,6496.73590222223
282.466172905,6499.89590222223
282.5847500792,6502.99256888889
282.7033113178,6500.10923555556
282.8218566208,6501.40590222223
282.9403859882,6498.63923555556
283.05889942,6508.57923555556
283.1773969162,6522.52590222223
283.2958784768,6518.38256888889
283.4143441018,6517.76590222223
283.5327937912,6519.78590222223
283.651227545,6528.54256888889
283.7696453632,6520.18590222223
283.8880472458,6519.57923555556
284.0064331928,6530.51256888889
284.1248032042,6526.24256888889
284.24315728,6525.00923555556
284.3614954202,6526.80590222223
284.4798176248,6538.34256888889
284.5981238938,6553.48256888889
284.7164142272,6564.10923555556
284.834688625,6558.94590222223
284.9529470872,6572.04256888889
285.0711896138,6572.20590222223
285.1894162048,6570.27923555556
285.3076268602,6578.00590222223
285.42582158,6584.11923555556
285.5440003642,6588.75590222223
285.6621632128,6590.32590222223
285.7803101258,6593.31590222223
285.8984411032,6598.37923555556
286.016556145,6596.11590222223
286.1346552512,6596.44923555556
286.2527384218,6605.72590222223
286.3708056568,6603.14590222223
286.4888569562,6607.23256888889
286.60689232,6613.57256888889
286.7249117482,6608.88923555556
286.8429152408,6611.05923555556
286.9609027978,6617.92256888889
287.0788744192,6624.35256888889
287.196830105,6632.34590222223
287.3147698552,6628.19590222223
287.4326936698,6629.48590222223
287.5506015488,6635.76590222223
287.6684934922,6636.95923555556
287.7863695,6648.19590222223
287.9042295722,6650.11923555556
288.0220737088,6651.60590222223
288.1399019098,6654.79923555556
288.2577141752,6651.54256888889
288.375510505,6650.90923555556
288.4932908992,6654.73923555556
288.6110553578,6655.33256888889
288.7288038808,6653.27590222223
288.8465364682,6646.04923555556
288.96425312,6642.14590222223
289.0819538362,6646.19256888889
289.1996386168,6659.06923555556
289.3173074618,6671.38590222223
289.4349603712,6673.49590222223
289.552597345,6677.04256888889
289.6702183832,6691.34590222223
289.7878234858,6696.41923555556
289.9054126528,6698.80923555556
290.0229858842,6710.67923555556
290.14054318,6719.04923555556
290.2580845402,6729.97590222223
290.3756099648,6735.33923555556
290.4931194538,6751.69256888889
290.6106130072,6762.95923555556
290.728090625,6769.78923555556
290.8455523072,6776.90590222223
290.9629980538,6790.34590222223
291.0804278648,6794.73923555556
291.1978417402,6802.37590222223
291.31523968,6812.55923555556
291.4326216842,6818.40590222223
291.5499877528,6832.34923555556
291.6673378858,6848.33256888889
291.7846720832,6853.06923555556
291.901990345,6864.33923555556
292.0192926712,6883.89923555556
292.1365790618,6886.06256888889
292.2538495168,6898.13256888889
292.3711040362,6906.04923555556
292.48834262,6920.62590222223
292.6055652682,6923.98256888889
292.7227719808,6937.84590222223
292.8399627578,6949.25256888889
292.9571375992,6958.43923555556
293.074296505,6970.43256888889
293.1914394752,6976.55590222223
293.3085665098,6980.59256888889
293.4256776088,7003.77590222223
293.5427727722,7011.75256888889
293.659852,7028.85923555556
293.7769152922,7041.05590222222
293.8939626488,7057.39256888889
294.0109940698,7065.80256888889
294.1280095552,7073.64256888889
294.245009105,7085.20590222222
294.3619927192,7094.52590222222
294.4789603978,7105.56923555556
294.5959121408,7117.19256888889
294.7128479482,7127.13256888889
294.82976782,7148.92256888889
294.9466717562,7148.26923555556
295.0635597568,7164.16590222222
295.1804318218,7179.23923555556
295.2972879512,7185.39256888889
295.414128145,7193.36590222222
295.5309524032,7213.88256888889
295.6477607258,7225.25256888889
295.7645531128,7237.36923555556
295.8813295642,7246.82923555556
295.99809008,7260.02923555556
296.1148346602,7278.34590222222
296.2315633048,7318.44256888889
296.3482760138,7291.02923555556
296.4649727872,7303.08256888889
296.581653625,7325.45923555555
296.6983185272,7342.94256888889
296.8149674938,7351.52923555555
296.9316005248,7365.06256888889
297.0482176202,7376.98256888889
297.16481878,7375.76256888889
297.2814040042,7389.85923555555
297.3979732928,7413.26590222222
297.5145266458,7426.09590222222
297.6310640632,7431.86923555555
297.747585545,7449.36256888889
