UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155135
Integration Time,1000
Averages,300
Date,11/27/2020 4:00:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6182.95303222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22
181.9732053322,-83.5136344444444
182.1045947288,-86.6969677777777
182.2359681898,-88.3869677777777
182.3673257152,-62.5036344444444
182.498667305,-60.0269677777778
182.6299929592,-62.7269677777778
182.7613026778,-61.8903011111111
182.8925964608,-60.4069677777778
183.0238743082,-59.2969677777778
183.15513622,-62.2869677777778
183.2863821962,-60.9903011111111
183.4176122368,-57.4103011111111
183.5488263418,-55.8203011111111
183.6800245112,-60.8736344444445
183.811206745,-55.4169677777778
183.9423730432,-57.8803011111112
184.0735234058,-57.4569677777778
184.2046578328,-54.5536344444445
184.3357763242,-57.4003011111111
184.46687888,-57.6669677777778
184.5979655002,-54.4203011111112
184.7290361848,-57.9669677777778
184.8600909338,-54.6603011111111
184.9911297472,-53.5936344444445
185.122152625,-56.5336344444445
185.2531595672,-52.2403011111111
185.3841505738,-54.5136344444445
185.5151256448,-52.4969677777778
185.6460847802,-55.7169677777778
185.77702798,-57.5069677777778
185.9079552442,-56.1736344444445
186.0388665728,-54.9269677777778
186.1697619658,-54.7403011111112
186.3006414232,-52.0169677777778
186.431504945,-57.0403011111111
186.5623525312,-53.6603011111111
186.6931841818,-58.3469677777778
186.8239998968,-55.7703011111111
186.9547996762,-50.0303011111111
187.08558352,-55.1336344444445
187.2163514282,-51.8036344444445
187.3471034008,-59.0736344444445
187.4778394378,-57.8136344444445
187.6085595392,-52.1836344444445
187.739263705,-52.4503011111111
187.8699519352,-53.8669677777778
188.0006242298,-53.7569677777778
188.1312805888,-51.5969677777778
188.2619210122,-53.1703011111112
188.3925455,-57.0269677777778
188.5231540522,-54.9603011111111
188.6537466688,-55.2236344444445
188.7843233498,-56.1703011111112
188.9148840952,-53.2669677777778
189.045428905,-53.4669677777778
189.1759577792,-55.7469677777778
189.3064707178,-52.2469677777778
189.4369677208,-55.4403011111111
189.5674487882,-54.8669677777778
189.69791392,-47.2536344444445
189.8283631162,-54.0169677777778
189.9587963768,-55.2136344444445
190.0892137018,-53.1669677777778
190.2196150912,-54.1536344444445
190.350000545,-54.6103011111111
190.4803700632,-53.9303011111111
190.6107236458,-52.8836344444445
190.7410612928,-53.6603011111111
190.8713830042,-46.4269677777778
191.00168878,-51.8869677777778
191.1319786202,-51.4236344444445
191.2622525248,-53.4036344444445
191.3925104938,-47.1436344444445
191.5227525272,-51.2103011111111
191.652978625,-44.4803011111111
191.7831887872,-47.3636344444445
191.9133830138,-50.2303011111111
192.0435613048,-49.8303011111111
192.1737236602,-48.3669677777778
192.30387008,-48.8736344444445
192.4340005642,-52.0069677777778
192.5641151128,-46.6869677777778
192.6942137258,-50.9136344444445
192.8242964032,-45.8103011111111
192.954363145,-46.6436344444444
193.0844139512,-47.5536344444445
193.2144488218,-46.3303011111111
193.3444677568,-48.3469677777778
193.4744707562,-43.9603011111111
193.60445782,-45.9669677777778
193.7344289482,-44.0769677777778
193.8643841408,-42.9003011111111
193.9943233978,-42.2036344444444
194.1242467192,-41.7336344444444
194.254154105,-40.3469677777778
194.3840455552,-41.1603011111111
194.5139210698,-43.5769677777778
194.6437806488,-43.1036344444444
194.7736242922,-42.1336344444444
194.903452,-43.6669677777778
195.0332637722,-33.4103011111111
195.1630596088,-40.6803011111111
195.2928395098,-39.7503011111111
195.4226034752,-34.7003011111111
195.552351505,-38.9836344444444
195.6820835992,-35.5503011111111
195.8117997578,-37.7503011111111
195.9414999808,-38.0436344444444
196.0711842682,-39.1903011111111
196.20085262,-35.2469677777778
196.3305050362,-37.0369677777778
196.4601415168,-32.3869677777778
196.5897620618,-29.9203011111111
196.7193666712,-30.4836344444444
196.848955345,-34.5836344444444
196.9785280832,-33.9536344444444
197.1080848858,-34.9369677777778
197.2376257528,-31.9969677777778
197.3671506842,-31.9869677777778
197.49665968,-29.6703011111111
197.6261527402,-28.5636344444444
197.7556298648,-26.5069677777778
197.8850910538,-26.4869677777778
198.0145363072,-25.2103011111111
198.143965625,-23.5069677777778
198.2733790072,-27.2236344444444
198.4027764538,-23.7336344444445
198.5321579648,-23.9336344444444
198.6615235402,-19.7569677777778
198.79087318,-19.0069677777778
198.9202068842,-16.5536344444445
199.0495246528,-20.3069677777778
199.1788264858,-18.0669677777778
199.3081123832,-19.0503011111111
199.437382345,-16.9869677777778
199.5666363712,-18.8036344444445
199.6958744618,-20.2503011111111
199.8250966168,-15.9969677777778
199.9543028362,-13.6903011111111
200.08349312,-15.3936344444445
200.2126674682,-15.3136344444445
200.3418258808,-10.1236344444445
200.4709683578,-12.3303011111111
200.6000948992,-11.4469677777778
200.729205505,-14.2069677777778
200.8583001752,-8.23030111111111
200.9873789098,-5.61030111111111
201.1164417088,-7.91030111111111
201.2454885722,-3.13696777777778
201.3745195,-4.37363444444445
201.5035344922,-5.17363444444445
201.6325335488,-3.31030111111112
201.7615166698,0.263032222222221
201.8904838552,-1.14363444444445
202.019435105,1.27969888888889
202.1483704192,1.16303222222222
202.2772897978,1.07636555555555
202.4061932408,1.85969888888889
202.5350807482,0.116365555555555
202.66395232,5.41303222222222
202.7928079562,4.25636555555555
202.9216476568,9.65636555555555
203.0504714218,8.20636555555556
203.1792792512,7.27636555555555
203.308071145,7.05303222222222
203.4368471032,21.9730322222222
203.5656071258,10.4096988888889
203.6943512128,11.8696988888889
203.8230793642,14.5330322222222
203.95179158,13.4530322222222
204.0804878602,11.9730322222222
204.2091682048,19.4430322222222
204.3378326138,16.5130322222222
204.4664810872,21.7030322222222
204.595113625,19.2796988888889
204.7237302272,22.8463655555555
204.8523308938,24.5596988888889
204.9809156248,22.7363655555556
205.1094844202,26.6363655555556
205.23803728,26.7563655555556
205.3665742042,28.4063655555556
205.4950951928,31.7230322222222
205.6236002458,28.3396988888889
205.7520893632,33.2763655555556
205.880562545,33.9163655555556
206.0090197912,33.9130322222222
206.1374611018,35.0063655555556
206.2658864768,43.8996988888889
206.3942959162,39.0563655555556
206.52268942,38.1663655555556
206.6510669882,40.2063655555556
206.7794286208,46.0996988888889
206.9077743178,43.9763655555556
207.0361040792,49.6830322222222
207.164417905,47.6296988888889
207.2927157952,48.9396988888889
207.4209977498,51.0930322222222
207.5492637688,52.1663655555555
207.6775138522,56.5196988888889
207.805748,55.4296988888889
207.9339662122,60.5030322222222
208.0621684888,57.2163655555555
208.1903548298,62.3030322222222
208.3185252352,62.7096988888889
208.446679705,65.8863655555556
208.5748182392,67.2263655555556
208.7029408378,69.2863655555556
208.8310475008,69.3563655555556
208.9591382282,72.5830322222222
209.08721302,71.5330322222222
209.2152718762,74.2996988888889
209.3433147968,82.1463655555556
209.4713417818,79.5630322222223
209.5993528312,79.9863655555556
209.727347945,82.6330322222223
209.8553271232,83.2363655555556
209.9832903658,89.5130322222223
210.1112376728,88.4896988888889
210.2391690442,88.9196988888889
210.36708448,90.2530322222222
210.4949839802,94.6196988888889
210.6228675448,99.0930322222223
210.7507351738,102.686365555556
210.8785868672,100.169698888889
211.006422625,104.286365555556
211.1342424472,111.433032222222
211.2620463338,109.386365555556
211.3898342848,114.926365555556
211.5176063002,113.376365555556
211.64536238,119.389698888889
211.7731025242,117.073032222222
211.9008267328,123.396365555556
212.0285350058,124.573032222222
212.1562273432,129.063032222222
212.283903745,136.303032222222
212.4115642112,132.956365555556
212.5392087418,137.296365555556
212.6668373368,140.863032222222
212.7944499962,141.973032222222
212.92204672,144.999698888889
213.0496275082,146.606365555556
213.1771923608,150.939698888889
213.3047412778,157.243032222222
213.4322742592,156.603032222222
213.559791305,161.899698888889
213.6872924152,165.719698888889
213.8147775898,167.519698888889
213.9422468288,170.993032222222
214.0697001322,175.386365555556
214.1971375,176.979698888889
214.3245589322,182.689698888889
214.4519644288,185.729698888889
214.5793539898,188.916365555556
214.7067276152,191.973032222222
214.834085305,194.806365555556
214.9614270592,197.343032222222
215.0887528778,204.743032222222
215.2160627608,205.573032222222
215.3433567082,211.969698888889
215.47063472,214.909698888889
215.5978967962,219.383032222222
215.7251429368,226.499698888889
215.8523731418,229.203032222222
215.9795874112,227.593032222222
216.106785745,231.169698888889
216.2339681432,238.116365555555
216.3611346058,244.999698888889
216.4882851328,248.136365555555
216.6154197242,249.506365555556
216.74253838,259.296365555556
216.8696411002,261.209698888889
216.9967278848,264.886365555556
217.1237987338,268.869698888889
217.2508536472,270.363032222222
217.377892625,280.249698888889
217.5049156672,284.829698888889
217.6319227738,285.773032222222
217.7589139448,288.303032222222
217.8858891802,295.456365555556
218.01284848,301.336365555556
218.1397918442,304.073032222222
218.2667192728,312.583032222222
218.3936307658,318.133032222222
218.5205263232,322.096365555556
218.647405945,329.849698888889
218.7742696312,335.373032222222
218.9011173818,337.113032222222
219.0279491968,343.433032222222
219.1547650762,347.353032222222
219.28156502,355.566365555556
219.4083490282,362.173032222223
219.5351171008,366.099698888889
219.6618692378,372.586365555556
219.7886054392,378.726365555556
219.915325705,384.079698888889
220.0420300352,386.319698888889
220.1687184298,394.169698888889
220.2953908888,401.849698888889
220.4220474122,405.036365555556
220.548688,409.343032222223
220.6753126522,416.139698888889
220.8019213688,424.849698888889
220.9285141498,430.086365555556
221.0550909952,438.839698888889
221.181651905,444.493032222222
221.3081968792,447.933032222223
221.4347259178,458.063032222223
221.5612390208,464.983032222223
221.6877361882,465.326365555556
221.81421742,474.799698888889
221.9406827162,479.709698888889
222.0671320768,489.479698888889
222.1935655018,491.573032222222
222.3199829912,501.663032222223
222.446384545,507.856365555556
222.5727701632,511.309698888889
222.6991398458,523.133032222222
222.8254935928,530.536365555556
222.9518314042,534.059698888889
223.07815328,545.433032222222
223.2044592202,554.029698888889
223.3307492248,562.873032222222
223.4570232938,567.563032222222
223.5832814272,573.669698888889
223.709523625,582.353032222222
223.8357498872,592.286365555556
223.9619602138,604.566365555556
224.0881546048,604.473032222222
224.2143330602,614.366365555555
224.34049558,623.139698888889
224.4666421642,626.886365555555
224.5927728128,641.596365555556
224.7188875258,642.073032222222
224.8449863032,655.863032222222
224.971069145,662.336365555555
225.0971360512,667.396365555555
225.2231870218,679.029698888889
225.3492220568,685.166365555555
225.4752411562,696.279698888889
225.60124432,707.973032222222
225.7272315482,717.876365555555
225.8532028408,726.316365555555
225.9791581978,734.289698888889
226.1050976192,739.699698888889
226.231021105,754.953032222222
226.3569286552,761.919698888889
226.4828202698,768.539698888889
226.6086959488,785.123032222222
226.7345556922,789.846365555555
226.8603995,803.069698888889
226.9862273722,813.276365555555
227.1120393088,823.389698888889
227.2378353098,832.613032222222
227.3636153752,839.163032222222
227.489379505,856.429698888889
227.6151276992,860.399698888889
227.7408599578,865.466365555556
227.8665762808,881.419698888889
227.9922766682,891.146365555556
228.11796112,902.063032222222
228.2436296362,909.869698888889
228.3692822168,921.853032222222
228.4949188618,930.133032222222
228.6205395712,944.976365555556
228.746144345,960.529698888889
228.8717331832,967.609698888889
228.9973060858,977.893032222223
229.1228630528,991.046365555556
229.2484040842,1004.19303222222
229.37392918,1012.05303222222
229.4994383402,1029.13969888889
229.6249315648,1036.07636555556
229.7504088538,1048.64969888889
229.8758702072,1061.95969888889
230.001315625,1072.02636555556
230.1267451072,1078.61969888889
230.2521586538,1096.11303222222
230.3775562648,1102.37969888889
230.5029379402,1106.76636555556
230.62830368,1118.75969888889
230.7536534842,1132.58303222222
230.8789873528,1143.48636555556
231.0043052858,1163.19969888889
231.1296072832,1169.05636555556
231.254893345,1185.01969888889
231.3801634712,1199.60303222222
231.5054176618,1205.49969888889
231.6306559168,1217.22636555556
231.7558782362,1221.80969888889
231.88108462,1244.03969888889
232.0062750682,1251.76636555556
232.1314495808,1268.41969888889
232.2566081578,1270.20969888889
232.3817507992,1282.86636555556
232.506877505,1291.31303222222
232.6319882752,1303.49969888889
232.7570831098,1319.51969888889
232.8821620088,1334.19303222222
233.0072249722,1344.36303222222
233.132272,1346.99303222222
233.2573030922,1353.07969888889
233.3823182488,1369.40303222222
233.5073174698,1377.07303222222
233.6323007552,1389.96636555556
233.757268105,1387.55636555556
233.8822195192,1398.93636555556
234.0071549978,1410.96303222222
234.1320745408,1422.55636555556
234.2569781482,1426.14969888889
234.38186582,1446.92636555556
234.5067375562,1444.83636555556
234.6315933568,1453.57303222222
234.7564332218,1482.61969888889
234.8812571512,1468.51303222222
235.006065145,1476.97303222222
235.1308572032,1488.12636555556
235.2556333258,1491.17636555556
235.3803935128,1495.90303222222
235.5051377642,1511.64969888889
235.62986608,1517.27969888889
235.7545784602,1518.28636555556
235.8792749048,1526.64969888889
236.0039554138,1541.30969888889
236.1286199872,1543.69969888889
236.253268625,1547.96303222222
236.3779013272,1561.83969888889
236.5025180938,1561.70303222222
236.6271189248,1564.61303222222
236.7517038202,1573.11636555556
236.87627278,1580.23969888889
237.0008258042,1579.35636555556
237.1253628928,1592.95303222222
237.2498840458,1591.66636555556
237.3743892632,1597.90969888889
237.498878545,1604.05636555556
237.6233518912,1609.48303222222
237.7478093018,1611.25303222222
237.8722507768,1620.31636555556
237.9966763162,1619.98636555556
238.12108592,1623.53303222222
238.2454795882,1633.35969888889
238.3698573208,1624.18969888889
238.4942191178,1632.83303222222
238.6185649792,1634.18636555556
238.742894905,1638.73969888889
238.8672088952,1638.86303222222
238.9915069498,1645.77303222222
239.1157890688,1649.71303222222
239.2400552522,1651.75303222222
239.3643055,1654.90636555556
239.4885398122,1657.10636555556
239.6127581888,1659.54969888889
239.7369606298,1670.11303222222
239.8611471352,1663.88969888889
239.985317705,1674.50303222222
240.1094723392,1677.75969888889
240.2336110378,1677.80636555556
240.3577338008,1683.07969888889
240.4818406282,1681.49636555556
240.60593152,1682.97303222222
240.7300064762,1699.82636555556
240.8540654968,1687.76969888889
240.9781085818,1696.04969888889
241.1021357312,1695.74969888889
241.226146945,1705.49303222222
241.3501422232,1710.48636555556
241.4741215658,1706.85636555556
241.5980849728,1710.08969888889
241.7220324442,1708.49969888889
241.84596398,1711.36636555556
241.9698795802,1716.34969888889
242.0937792448,1722.94636555556
242.2176629738,1727.60636555556
242.3415307672,1734.84969888889
242.465382625,1741.83303222222
242.5892185472,1743.18303222222
242.7130385338,1735.38303222222
242.8368425848,1744.57636555556
242.9606307002,1750.50969888889
243.08440288,1751.36303222222
243.2081591242,1762.73636555556
243.3318994328,1770.27303222222
243.4556238058,1775.23303222222
243.5793322432,1782.06969888889
243.703024745,1783.50636555556
243.8267013112,1792.74303222222
243.9503619418,1789.11969888889
244.0740066368,1783.20969888889
244.1976353962,1777.54636555556
244.32124822,1784.58636555556
244.4448451082,1794.78636555555
244.5684260608,1804.92636555556
244.6919910778,1812.62303222222
244.8155401592,1819.27969888889
244.939073305,1829.13969888889
245.0625905152,1835.50969888889
245.1860917898,1842.86969888889
245.3095771288,1850.76969888889
245.4330465322,1858.49636555555
245.5565,1857.89969888889
245.6799375322,1871.58303222222
245.8033591288,1887.90969888889
245.9267647898,1888.05303222222
246.0501545152,1880.16636555555
246.173528305,1874.77303222222
246.2968861592,1882.35636555555
246.4202280778,1892.39636555555
246.5435540608,1912.66969888889
246.6668641082,1929.80636555555
246.79015822,1947.55636555555
246.9134363962,1961.99969888889
247.0366986368,1978.10636555556
247.1599449418,1984.11969888889
247.2831753112,2000.40969888889
247.406389745,2017.41636555556
247.5295882432,2024.71969888889
247.6527708058,2037.27636555556
247.7759374328,2048.03636555555
247.8990881242,2062.11303222222
248.02222288,2077.94636555555
248.1453417002,2086.82969888889
248.2684445848,2099.91969888889
248.3915315338,2113.79969888889
248.5146025472,2121.32636555555
248.637657625,2112.60969888889
248.7606967672,2110.76969888889
248.8837199738,2131.95969888889
249.0067272448,2156.12303222222
249.1297185802,2177.04636555555
249.25269398,2193.50303222222
249.3756534442,2208.92636555555
249.4985969728,2229.43303222222
249.6215245658,2257.61303222222
249.7444362232,2269.03636555555
249.867331945,2293.20636555556
249.9902117312,2308.03969888889
250.1130755818,2328.51969888889
250.2359234968,2355.56303222222
250.3587554762,2363.75303222222
250.48157152,2382.40636555556
250.6043716282,2407.05303222222
250.7271558008,2415.93303222222
250.8499240378,2440.43636555556
250.9726763392,2459.53636555556
251.095412705,2475.33636555555
251.2181331352,2496.54636555555
251.3408376298,2511.38636555556
251.4635261888,2533.72303222222
251.5861988122,2543.83969888889
251.7088555,2541.79969888889
251.8314962522,2549.74303222222
251.9541210688,2584.67969888889
252.0767299498,2606.67969888889
252.1993228952,2633.59636555556
252.321899905,2667.63969888889
252.4444609792,2685.40636555556
252.5670061178,2712.44303222222
252.6895353208,2732.18303222222
252.8120485882,2759.49969888889
252.93454592,2789.47303222222
253.0570273162,2805.25636555556
253.1794927768,2837.04969888889
253.3019423018,2859.92303222222
253.4243758912,2889.15636555556
253.546793545,2905.87303222222
253.6691952632,2934.45636555556
253.7915810458,2949.16303222222
253.9139508928,2974.35636555555
254.0363048042,2997.30303222222
254.15864278,3021.33969888889
254.2809648202,3045.30303222222
254.4032709248,3054.64636555555
254.5255610938,3071.45969888889
254.6478353272,3091.06969888889
254.770093625,3110.10303222222
254.8923359872,3128.62969888889
255.0145624138,3150.20303222222
255.1367729048,3163.04636555555
255.2589674602,3172.58303222222
255.38114608,3197.68636555556
255.5033087642,3227.76636555556
255.6254555128,3255.89636555555
255.7475863258,3277.60303222222
255.8697012032,3308.19636555556
255.991800145,3328.55969888889
256.1138831512,3359.66969888889
256.2359502218,3385.21636555556
256.3580013568,3413.48969888889
256.4800365562,3438.36303222222
256.60205582,3473.97636555556
256.7240591482,3499.91969888889
256.8460465408,3527.66303222222
256.9680179978,3554.47303222222
257.0899735192,3571.34969888889
257.211913105,3594.84969888889
257.3338367552,3614.26969888889
257.4557444698,3635.46303222222
257.5776362488,3649.66303222222
257.6995120922,3671.39969888889
257.821372,3684.40636555556
257.9432159722,3710.84636555556
258.0650440088,3730.25303222222
258.1868561098,3745.49969888889
258.3086522752,3767.87636555555
258.430432505,3782.74303222222
258.5521967992,3804.83636555555
258.6739451578,3828.36969888889
258.7956775808,3851.33969888889
258.9173940682,3870.60636555555
259.03909462,3878.83303222222
259.1607792362,3885.78969888889
259.2824479168,3902.53636555556
259.4041006618,3922.41303222222
259.5257374712,3941.26636555555
259.647358345,3966.15636555555
259.7689632832,3982.52303222222
259.8905522858,3998.03636555555
260.0121253528,4012.68636555556
260.1336824842,4024.78636555556
260.25522368,4046.06969888889
260.3767489402,4059.51969888889
260.4982582648,4077.27303222222
260.6197516538,4096.46636555556
260.7412291072,4115.97303222222
260.862690625,4131.85636555556
260.9841362072,4150.56303222222
261.1055658538,4167.65969888889
261.2269795648,4186.98303222222
261.3483773402,4196.87636555556
261.46975918,4209.54636555555
261.5911250842,4218.78969888889
261.7124750528,4231.40969888889
261.8338090858,4236.45636555555
261.9551271832,4257.26303222222
262.076429345,4278.42303222222
262.1977155712,4289.75969888889
262.3189858618,4302.30303222222
262.4402402168,4313.62636555556
262.5614786362,4323.13969888889
262.68270112,4332.01303222222
262.8039076682,4334.96969888889
262.9250982808,4348.12303222222
263.0462729578,4360.70303222222
263.1674316992,4363.96303222222
263.288574505,4371.25969888889
263.4097013752,4378.47969888889
263.5308123098,4377.86636555556
263.6519073088,4380.81636555556
263.7729863722,4389.20636555556
263.8940495,4402.49969888889
264.0150966922,4406.32636555556
264.1361279488,4418.08636555556
264.2571432698,4424.15636555556
264.3781426552,4435.61303222222
264.499126105,4452.48969888889
264.6200936192,4463.17969888889
264.7410451978,4469.92969888889
264.8619808408,4475.46969888889
264.9829005482,4493.18969888889
265.10380432,4492.53636555556
265.2246921562,4503.17969888889
265.3455640568,4511.97969888889
265.4664200218,4519.77969888889
265.5872600512,4518.50969888889
265.708084145,4531.83303222222
265.8288923032,4536.69969888889
265.9496845258,4543.36969888889
266.0704608128,4547.94969888889
266.1912211642,4549.34636555556
266.31196558,4553.59636555556
266.4326940602,4551.50303222222
266.5534066048,4552.46303222222
266.6741032138,4561.76969888889
266.7947838872,4557.79636555556
266.915448625,4561.83969888889
267.0360974272,4560.43636555556
267.1567302938,4560.89303222222
267.2773472248,4563.96303222222
267.3979482202,4569.18636555556
267.51853328,4566.68303222222
267.6391024042,4576.17303222222
267.7596555928,4584.41303222222
267.8801928458,4583.93636555556
268.0007141632,4582.80969888889
268.121219545,4593.93636555556
268.2417089912,4586.70636555556
268.3621825018,4593.75636555556
268.4826400768,4606.29303222222
268.6030817162,4603.69303222222
268.72350742,4610.90636555556
268.8439171882,4614.30969888889
268.9643110208,4622.47303222222
269.0846889178,4627.13636555556
269.2050508792,4629.80636555556
269.325396905,4620.19969888889
269.4457269952,4625.97969888889
269.5660411498,4633.59303222222
269.6863393688,4633.68969888889
269.8066216522,4636.35636555556
269.926888,4638.03969888889
270.0471384122,4637.66303222222
270.1673728888,4641.90303222222
270.2875914298,4645.69636555556
270.4077940352,4650.73303222222
270.527980705,4655.29303222222
270.6481514392,4652.82303222222
270.7683062378,4660.10636555556
270.8884451008,4664.16303222222
271.0085680282,4654.64303222222
271.12867502,4659.07969888889
271.2487660762,4649.24969888889
271.3688411968,4652.62303222222
271.4889003818,4658.51303222222
271.6089436312,4667.51636555556
271.728970945,4671.85636555556
271.8489823232,4671.88969888889
271.9689777658,4675.25636555556
272.0889572728,4683.35303222222
272.2089208442,4691.67969888889
272.32886848,4695.11969888889
272.4488001802,4687.98636555556
272.5687159448,4688.74636555556
272.6886157738,4693.96303222222
272.8084996672,4693.78636555556
272.928367625,4699.76636555556
273.0482196472,4712.11969888889
273.1680557338,4710.55969888889
273.2878758848,4715.65303222222
273.4076801002,4722.98303222222
273.52746838,4715.88636555556
273.6472407242,4716.13969888889
273.7669971328,4727.48969888889
273.8867376058,4730.25636555556
274.0064621432,4729.59303222222
274.126170745,4729.32636555556
274.2458634112,4741.60303222222
274.3655401418,4748.80969888889
274.4852009368,4747.71969888889
274.6048457962,4760.32303222222
274.72447472,4758.54969888889
274.8440877082,4763.43636555556
274.9636847608,4764.58636555556
275.0832658778,4781.16969888889
275.2028310592,4776.96969888889
275.322380305,4775.16636555556
275.4419136152,4787.71969888889
275.5614309898,4777.08969888889
275.6809324288,4778.49303222222
275.8004179322,4782.75969888889
275.9198875,4807.70969888889
276.0393411322,4799.27303222222
276.1587788288,4797.10303222222
276.2782005898,4800.02636555556
276.3976064152,4811.41636555556
276.516996305,4808.30636555556
276.6363702592,4816.46969888889
276.7557282778,4817.50303222222
276.8750703608,4820.17303222222
276.9943965082,4825.97636555556
277.11370672,4826.21969888889
277.2330009962,4823.23636555556
277.3522793368,4835.77636555556
277.4715417418,4840.06969888889
277.5907882112,4844.27969888889
277.710018745,4850.89303222222
277.8292333432,4853.95969888889
277.9484320058,4861.96969888889
278.0676147328,4863.04303222222
278.1867815242,4872.84636555556
278.30593238,4871.04636555556
278.4250673002,4886.66969888889
278.5441862848,4884.56303222222
278.6632893338,4891.94636555556
278.7823764472,4891.76636555556
278.901447625,4896.96969888889
279.0205028672,4897.70636555556
279.1395421738,4911.77969888889
279.2585655448,4908.01969888889
279.3775729802,4913.20636555556
279.49656448,4913.14636555556
279.6155400442,4915.47969888889
279.7344996728,4921.08636555556
279.8534433658,4923.84636555556
279.9723711232,4927.04969888889
280.091282945,4927.23969888889
280.2101788312,4926.77969888889
280.3290587818,4938.45303222222
280.4479227968,4935.89636555556
280.5667708762,4932.82303222222
280.68560302,4939.21303222222
280.8044192282,4938.36636555556
280.9232195008,4941.18636555556
281.0420038378,4949.12636555555
281.1607722392,4945.79303222222
281.279524705,4956.61303222222
281.3982612352,4955.94969888889
281.5169818298,4969.01636555556
281.6356864888,4976.65636555555
281.7543752122,4980.05969888889
281.873048,4983.29969888889
281.9917048522,4988.69303222222
282.1103457688,4998.08636555555
282.2289707498,5000.03969888889
282.3475797952,5003.16969888889
282.466172905,5002.84969888889
282.5847500792,5006.61969888889
282.7033113178,5009.10303222222
282.8218566208,5012.06636555556
282.9403859882,5002.51969888889
283.05889942,5004.21636555556
283.1773969162,5015.22969888889
283.2958784768,5018.24969888889
283.4143441018,5022.50303222222
283.5327937912,5021.92636555556
283.651227545,5030.64636555556
283.7696453632,5025.41636555556
283.8880472458,5023.74303222222
284.0064331928,5033.23303222222
284.1248032042,5031.39636555556
284.24315728,5034.43636555556
284.3614954202,5039.37303222222
284.4798176248,5041.98969888889
284.5981238938,5052.38969888889
284.7164142272,5061.24303222222
284.834688625,5062.89969888889
284.9529470872,5064.54969888889
285.0711896138,5066.36969888889
285.1894162048,5066.56303222222
285.3076268602,5069.70636555556
285.42582158,5072.72303222222
285.5440003642,5080.39636555556
285.6621632128,5080.03969888889
285.7803101258,5084.77969888889
285.8984411032,5089.91969888889
286.016556145,5083.62969888889
286.1346552512,5089.43303222222
286.2527384218,5098.76969888889
286.3708056568,5095.80636555556
286.4888569562,5097.73303222222
286.60689232,5101.85969888889
286.7249117482,5094.15636555556
286.8429152408,5099.16303222222
286.9609027978,5101.66636555556
287.0788744192,5106.68303222222
287.196830105,5118.12303222222
287.3147698552,5112.55636555556
287.4326936698,5110.93969888889
287.5506015488,5118.40303222222
287.6684934922,5120.91969888889
287.7863695,5130.26303222222
287.9042295722,5130.81303222222
288.0220737088,5129.90969888889
288.1399019098,5131.45969888889
288.2577141752,5135.03636555556
288.375510505,5130.86969888889
288.4932908992,5138.81969888889
288.6110553578,5137.01636555556
288.7288038808,5133.28636555556
288.8465364682,5127.45969888889
288.96425312,5130.22636555556
289.0819538362,5127.51636555556
289.1996386168,5136.36636555556
289.3173074618,5149.26636555556
289.4349603712,5150.96636555556
289.552597345,5157.20303222222
289.6702183832,5163.14636555556
289.7878234858,5172.22636555556
289.9054126528,5173.24636555556
290.0229858842,5184.07969888889
290.14054318,5191.48303222222
290.2580845402,5198.07636555556
290.3756099648,5201.91969888889
290.4931194538,5214.84303222222
290.6106130072,5227.16303222222
290.728090625,5227.10969888889
290.8455523072,5241.08636555556
290.9629980538,5252.12303222222
291.0804278648,5254.33303222222
291.1978417402,5261.37303222222
291.31523968,5269.76303222222
291.4326216842,5276.98303222222
291.5499877528,5285.59969888889
291.6673378858,5299.27636555556
291.7846720832,5300.67969888889
291.901990345,5311.32303222222
292.0192926712,5321.25969888889
292.1365790618,5331.40636555556
292.2538495168,5340.83636555556
292.3711040362,5343.41969888889
292.48834262,5355.66969888889
292.6055652682,5365.48303222222
292.7227719808,5372.64636555556
292.8399627578,5381.59303222222
292.9571375992,5393.41303222222
293.074296505,5401.81969888889
293.1914394752,5404.58969888889
293.3085665098,5409.34969888889
293.4256776088,5429.37636555556
293.5427727722,5430.13303222222
293.659852,5446.59303222222
293.7769152922,5456.62969888889
293.8939626488,5468.81636555556
294.0109940698,5478.38636555556
294.1280095552,5477.99969888889
294.245009105,5493.40303222222
294.3619927192,5503.42969888889
294.4789603978,5511.36636555556
294.5959121408,5521.06636555556
294.7128479482,5533.87969888889
294.82976782,5550.06969888889
294.9466717562,5549.81303222223
295.0635597568,5564.19636555556
295.1804318218,5576.74303222222
295.2972879512,5580.08303222222
295.414128145,5588.50969888889
295.5309524032,5600.11969888889
295.6477607258,5614.83303222222
295.7645531128,5619.05303222222
295.8813295642,5630.59969888889
295.99809008,5646.27636555556
296.1148346602,5655.56636555556
296.2315633048,5689.87303222223
296.3482760138,5668.78969888889
296.4649727872,5683.11636555556
296.581653625,5699.36636555556
296.6983185272,5711.75636555556
296.8149674938,5719.06303222223
296.9316005248,5728.45303222223
297.0482176202,5738.15303222223
297.16481878,5738.93969888889
297.2814040042,5757.78969888889
297.3979732928,5772.88636555556
297.5145266458,5784.39636555556
297.6310640632,5784.31303222223
297.747585545,5798.24969888889
