UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148296
Integration Time,1000
Averages,300
Date,11/3/2020 7:00:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16953.7793533333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.63
181.9732053322,-115.890646666667
182.1045947288,-119.857313333333
182.2359681898,-121.40398
182.3673257152,-56.3306466666667
182.498667305,-53.8106466666666
182.6299929592,-56.55398
182.7613026778,-55.1973133333333
182.8925964608,-54.05398
183.0238743082,-52.75398
183.15513622,-56.0106466666667
183.2863821962,-54.8906466666666
183.4176122368,-50.93398
183.5488263418,-49.6206466666666
183.6800245112,-54.6306466666666
183.811206745,-48.9273133333333
183.9423730432,-51.8173133333333
184.0735234058,-51.5306466666666
184.2046578328,-48.30398
184.3357763242,-50.9673133333333
184.46687888,-51.4806466666666
184.5979655002,-48.7806466666666
184.7290361848,-51.8806466666666
184.8600909338,-48.81398
184.9911297472,-48.2606466666666
185.122152625,-51.4406466666666
185.2531595672,-47.3206466666666
185.3841505738,-48.7706466666666
185.5151256448,-47.7906466666666
185.6460847802,-49.8473133333333
185.77702798,-52.44398
185.9079552442,-50.8373133333333
186.0388665728,-50.12398
186.1697619658,-50.2273133333333
186.3006414232,-47.80398
186.431504945,-52.06398
186.5623525312,-49.6373133333333
186.6931841818,-54.07398
186.8239998968,-51.62398
186.9547996762,-46.2906466666667
187.08558352,-50.7506466666666
187.2163514282,-47.58398
187.3471034008,-54.7073133333333
187.4778394378,-53.6906466666666
187.6085595392,-48.12398
187.739263705,-48.13398
187.8699519352,-50.2006466666666
188.0006242298,-50.5973133333333
188.1312805888,-48.1206466666666
188.2619210122,-49.8806466666666
188.3925455,-52.7206466666666
188.5231540522,-51.00398
188.6537466688,-51.7806466666666
188.7843233498,-51.80398
188.9148840952,-49.8173133333333
189.045428905,-49.4373133333333
189.1759577792,-51.12398
189.3064707178,-47.7706466666666
189.4369677208,-51.4906466666666
189.5674487882,-50.39398
189.69791392,-43.35398
189.8283631162,-49.3073133333333
189.9587963768,-50.7573133333333
190.0892137018,-49.1506466666667
190.2196150912,-50.5773133333333
190.350000545,-50.23398
190.4803700632,-49.7073133333333
190.6107236458,-48.6373133333333
190.7410612928,-49.2673133333333
190.8713830042,-41.7706466666667
191.00168878,-46.80398
191.1319786202,-46.2806466666667
191.2622525248,-47.7906466666666
191.3925104938,-42.2573133333333
191.5227525272,-45.0373133333333
191.652978625,-38.7173133333333
191.7831887872,-41.8206466666667
191.9133830138,-44.77398
192.0435613048,-44.51398
192.1737236602,-42.7673133333333
192.30387008,-44.5973133333333
192.4340005642,-46.5806466666667
192.5641151128,-41.9373133333333
192.6942137258,-44.8773133333333
192.8242964032,-39.6706466666666
192.954363145,-39.8906466666667
193.0844139512,-39.9773133333333
193.2144488218,-37.6506466666667
193.3444677568,-38.2773133333333
193.4744707562,-33.17398
193.60445782,-34.5306466666667
193.7344289482,-32.69398
193.8643841408,-30.6073133333333
193.9943233978,-29.0806466666667
194.1242467192,-28.0173133333333
194.254154105,-27.31398
194.3840455552,-29.3606466666667
194.5139210698,-33.90398
194.6437806488,-34.16398
194.7736242922,-32.6073133333333
194.903452,-31.70398
195.0332637722,-20.1373133333333
195.1630596088,-25.8173133333333
195.2928395098,-23.66398
195.4226034752,-15.5906466666667
195.552351505,-19.71398
195.6820835992,-15.7206466666667
195.8117997578,-17.6373133333333
195.9414999808,-17.5673133333333
196.0711842682,-16.23398
196.20085262,-10.91398
196.3305050362,-10.9306466666667
196.4601415168,-5.86064666666667
196.5897620618,-2.34731333333333
196.7193666712,-3.58731333333333
196.848955345,-9.20731333333334
196.9785280832,-11.4873133333333
197.1080848858,-13.2473133333333
197.2376257528,-8.00064666666667
197.3671506842,-4.94731333333334
197.49665968,-0.737313333333337
197.6261527402,1.93935333333333
197.7556298648,5.48935333333333
197.8850910538,6.28935333333333
198.0145363072,7.49602
198.143965625,9.14268666666666
198.2733790072,5.74601999999999
198.4027764538,11.4926866666667
198.5321579648,12.87602
198.6615235402,18.9793533333333
198.79087318,21.5493533333333
198.9202068842,25.36602
199.0495246528,22.6193533333333
199.1788264858,24.52602
199.3081123832,23.36602
199.437382345,23.64602
199.5666363712,20.5293533333333
199.6958744618,19.0893533333333
199.8250966168,24.74602
199.9543028362,28.7126866666667
200.08349312,28.72602
200.2126674682,29.9993533333333
200.3418258808,36.5293533333333
200.4709683578,35.29602
200.6000948992,36.81602
200.729205505,35.06602
200.8583001752,42.2393533333333
200.9873789098,45.39602
201.1164417088,45.6326866666667
201.2454885722,51.08602
201.3745195,51.1693533333334
201.5035344922,51.5793533333334
201.6325335488,53.5726866666667
201.7615166698,58.99602
201.8904838552,57.5226866666667
202.019435105,61.06602
202.1483704192,61.5526866666666
202.2772897978,62.3493533333333
202.4061932408,63.59602
202.5350807482,62.8393533333333
202.66395232,69.5493533333333
202.7928079562,67.9126866666667
202.9216476568,75.1126866666666
203.0504714218,75.9826866666667
203.1792792512,75.9726866666667
203.308071145,74.61602
203.4368471032,93.7626866666666
203.5656071258,81.3826866666666
203.6943512128,84.3526866666666
203.8230793642,86.9693533333333
203.95179158,87.8726866666666
204.0804878602,87.48602
204.2091682048,96.4326866666666
204.3378326138,94.2893533333333
204.4664810872,100.982686666667
204.595113625,98.5360199999999
204.7237302272,103.36602
204.8523308938,107.132686666667
204.9809156248,106.36602
205.1094844202,112.279353333333
205.23803728,113.642686666667
205.3665742042,116.072686666667
205.4950951928,120.31602
205.6236002458,119.052686666667
205.7520893632,125.652686666667
205.880562545,126.919353333333
206.0090197912,128.74602
206.1374611018,130.879353333333
206.2658864768,140.622686666667
206.3942959162,137.92602
206.52268942,139.309353333333
206.6510669882,143.192686666667
206.7794286208,150.609353333333
206.9077743178,149.542686666667
207.0361040792,156.129353333333
207.164417905,156.549353333333
207.2927157952,158.972686666667
207.4209977498,163.772686666667
207.5492637688,166.482686666667
207.6775138522,172.509353333333
207.805748,172.909353333333
207.9339662122,180.749353333333
208.0621684888,178.58602
208.1903548298,186.01602
208.3185252352,188.28602
208.446679705,194.012686666667
208.5748182392,197.909353333333
208.7029408378,201.879353333333
208.8310475008,203.582686666667
208.9591382282,212.102686666667
209.08721302,209.239353333333
209.2152718762,215.119353333333
209.3433147968,225.852686666667
209.4713417818,224.78602
209.5993528312,228.052686666667
209.727347945,232.28602
209.8553271232,236.679353333333
209.9832903658,243.429353333333
210.1112376728,245.849353333333
210.2391690442,249.262686666667
210.36708448,252.049353333333
210.4949839802,259.082686666667
210.6228675448,267.34602
210.7507351738,273.512686666667
210.8785868672,274.619353333333
211.006422625,281.029353333333
211.1342424472,291.65602
211.2620463338,292.469353333333
211.3898342848,300.46602
211.5176063002,302.159353333333
211.64536238,311.382686666667
211.7731025242,313.032686666667
211.9008267328,322.202686666667
212.0285350058,326.882686666667
212.1562273432,334.199353333333
212.283903745,345.169353333333
212.4115642112,346.04602
212.5392087418,353.009353333334
212.6668373368,360.639353333334
212.7944499962,364.792686666667
212.92204672,372.32602
213.0496275082,377.422686666667
213.1771923608,386.669353333334
213.3047412778,395.992686666667
213.4322742592,399.929353333334
213.559791305,408.959353333334
213.6872924152,416.33602
213.8147775898,422.219353333334
213.9422468288,430.892686666667
214.0697001322,439.70602
214.1971375,446.142686666667
214.3245589322,455.95602
214.4519644288,463.179353333333
214.5793539898,471.829353333333
214.7067276152,478.44602
214.834085305,487.699353333333
214.9614270592,495.039353333333
215.0887528778,506.13602
215.2160627608,512.17602
215.3433567082,523.649353333334
215.47063472,531.282686666667
215.5978967962,541.232686666667
215.7251429368,553.032686666667
215.8523731418,560.83602
215.9795874112,566.369353333333
216.106785745,574.909353333334
216.2339681432,588.009353333334
216.3611346058,600.709353333334
216.4882851328,607.862686666667
216.6154197242,615.62602
216.74253838,631.212686666667
216.8696411002,639.092686666667
216.9967278848,650.47602
217.1237987338,660.10602
217.2508536472,668.78602
217.377892625,683.182686666667
217.5049156672,695.44602
217.6319227738,702.439353333333
217.7589139448,714.032686666667
217.8858891802,725.669353333333
218.01284848,739.23602
218.1397918442,749.022686666667
218.2667192728,767.29602
218.3936307658,778.55602
218.5205263232,791.33602
218.647405945,806.012686666666
218.7742696312,819.412686666667
218.9011173818,829.609353333333
219.0279491968,842.532686666667
219.1547650762,855.992686666667
219.28156502,871.21602
219.4083490282,886.322686666667
219.5351171008,899.28602
219.6618692378,912.62602
219.7886054392,927.212686666667
219.915325705,940.332686666666
220.0420300352,951.499353333333
220.1687184298,968.799353333333
220.2953908888,984.049353333333
220.4220474122,996.889353333333
220.548688,1010.23268666667
220.6753126522,1026.80602
220.8019213688,1044.95602
220.9285141498,1057.16935333333
221.0550909952,1076.15602
221.181651905,1091.58602
221.3081968792,1106.90268666667
221.4347259178,1126.65268666667
221.5612390208,1143.95602
221.6877361882,1155.27268666667
221.81421742,1174.24935333333
221.9406827162,1189.73935333333
222.0671320768,1211.76935333333
222.1935655018,1225.54268666667
222.3199829912,1244.50602
222.446384545,1261.95268666667
222.5727701632,1277.73935333333
222.6991398458,1300.62602
222.8254935928,1317.87602
222.9518314042,1333.39602
223.07815328,1356.54935333333
223.2044592202,1374.42935333333
223.3307492248,1395.96935333333
223.4570232938,1410.50268666667
223.5832814272,1428.88602
223.709523625,1448.40268666667
223.8357498872,1474.91602
223.9619602138,1497.32935333333
224.0881546048,1511.98268666667
224.2143330602,1533.15268666667
224.34049558,1554.59935333333
224.4666421642,1573.22268666667
224.5927728128,1598.24935333333
224.7188875258,1611.58268666667
224.8449863032,1639.23602
224.971069145,1661.92935333333
225.0971360512,1680.27935333333
225.2231870218,1704.22268666667
225.3492220568,1727.30268666667
225.4752411562,1753.39602
225.60124432,1780.30268666667
225.7272315482,1804.83935333333
225.8532028408,1825.90935333333
225.9791581978,1853.81268666667
226.1050976192,1870.37602
226.231021105,1900.14268666667
226.3569286552,1922.92602
226.4828202698,1943.42268666667
226.6086959488,1981.43602
226.7345556922,2000.08268666667
226.8603995,2029.17935333333
226.9862273722,2054.73268666667
227.1120393088,2081.50602
227.2378353098,2110.15602
227.3636153752,2132.32268666667
227.489379505,2166.22268666667
227.6151276992,2186.40935333333
227.7408599578,2208.72602
227.8665762808,2242.01935333333
227.9922766682,2269.22268666667
228.11796112,2294.76602
228.2436296362,2322.47602
228.3692822168,2353.19935333333
228.4949188618,2375.70602
228.6205395712,2409.45935333333
228.746144345,2445.57268666667
228.8717331832,2468.82602
228.9973060858,2499.21268666667
229.1228630528,2526.29602
229.2484040842,2561.78935333333
229.37392918,2587.32935333333
229.4994383402,2620.48602
229.6249315648,2646.40935333333
229.7504088538,2677.56602
229.8758702072,2710.05602
230.001315625,2739.11602
230.1267451072,2766.50602
230.2521586538,2799.91268666667
230.3775562648,2825.44935333333
230.5029379402,2848.41935333333
230.62830368,2880.70268666667
230.7536534842,2913.27268666667
230.8789873528,2941.92268666667
231.0043052858,2979.29935333333
231.1296072832,3006.55602
231.254893345,3040.12602
231.3801634712,3070.94935333333
231.5054176618,3095.10935333333
231.6306559168,3126.60602
231.7558782362,3152.26602
231.88108462,3198.69935333333
232.0062750682,3225.65935333333
232.1314495808,3263.48935333333
232.2566081578,3283.52602
232.3817507992,3316.68602
232.506877505,3342.27935333333
232.6319882752,3373.66935333333
232.7570831098,3406.92602
232.8821620088,3438.47935333333
233.0072249722,3468.47268666667
233.132272,3492.32602
233.2573030922,3515.52268666667
233.3823182488,3554.46268666667
233.5073174698,3580.13935333333
233.6323007552,3608.82602
233.757268105,3624.20935333333
233.8822195192,3653.71268666667
234.0071549978,3683.73935333333
234.1320745408,3714.27935333333
234.2569781482,3736.42602
234.38186582,3771.07602
234.5067375562,3790.69268666667
234.6315933568,3813.52935333333
234.7564332218,3861.24268666667
234.8812571512,3866.65935333333
235.006065145,3889.69935333333
235.1308572032,3917.74268666667
235.2556333258,3935.73268666667
235.3803935128,3955.65602
235.5051377642,3985.74602
235.62986608,4007.89602
235.7545784602,4020.08935333333
235.8792749048,4048.53935333333
236.0039554138,4072.73268666667
236.1286199872,4087.89935333333
236.253268625,4113.06268666667
236.3779013272,4142.87602
236.5025180938,4156.91602
236.6271189248,4174.59268666667
236.7517038202,4199.53935333333
236.87627278,4217.69935333333
237.0008258042,4226.32602
237.1253628928,4258.43935333333
237.2498840458,4270.54268666667
237.3743892632,4289.76268666667
237.498878545,4307.94935333333
237.6233518912,4329.22602
237.7478093018,4337.98602
237.8722507768,4360.86268666667
237.9966763162,4368.92602
238.12108592,4381.44268666667
238.2454795882,4404.48935333333
238.3698573208,4404.29935333333
238.4942191178,4423.14268666667
238.6185649792,4437.69268666667
238.742894905,4447.30935333333
238.8672088952,4457.31268666667
238.9915069498,4475.15268666667
239.1157890688,4488.23268666667
239.2400552522,4497.97602
239.3643055,4512.55268666667
239.4885398122,4525.59602
239.6127581888,4534.93935333334
239.7369606298,4551.99268666667
239.8611471352,4554.81602
239.985317705,4573.07935333333
240.1094723392,4587.76268666667
240.2336110378,4597.16602
240.3577338008,4610.47602
240.4818406282,4618.87268666667
240.60593152,4631.19268666667
240.7300064762,4654.20602
240.8540654968,4652.23935333333
240.9781085818,4667.70268666667
241.1021357312,4677.18935333333
241.226146945,4697.35602
241.3501422232,4707.31602
241.4741215658,4713.29268666667
241.5980849728,4724.24602
241.7220324442,4731.48935333333
241.84596398,4743.02935333333
241.9698795802,4758.46935333333
242.0937792448,4777.27935333333
242.2176629738,4793.02935333333
242.3415307672,4814.90935333333
242.465382625,4832.78268666667
242.5892185472,4832.18268666667
242.7130385338,4819.99602
242.8368425848,4840.68268666667
242.9606307002,4864.17602
243.08440288,4880.55602
243.2081591242,4912.89602
243.3318994328,4931.79602
243.4556238058,4957.52935333333
243.5793322432,4970.99268666667
243.703024745,4982.77935333333
243.8267013112,5007.10602
243.9503619418,4999.06935333333
244.0740066368,4976.29268666667
244.1976353962,4977.02935333333
244.32124822,4991.17602
244.4448451082,5029.33268666667
244.5684260608,5067.93935333333
244.6919910778,5086.43268666667
244.8155401592,5116.45268666667
244.939073305,5139.46268666667
245.0625905152,5168.12935333333
245.1860917898,5180.50268666666
245.3095771288,5203.55935333333
245.4330465322,5234.47268666666
245.5565,5239.25268666666
245.6799375322,5276.31602
245.8033591288,5312.32268666666
245.9267647898,5317.16935333333
246.0501545152,5292.25268666666
246.173528305,5283.90268666666
246.2968861592,5318.15935333333
246.4202280778,5359.75602
246.5435540608,5424.27602
246.6668641082,5470.34268666667
246.79015822,5525.22602
246.9134363962,5562.20268666666
247.0366986368,5621.61935333333
247.1599449418,5639.44268666666
247.2831753112,5691.04935333333
247.406389745,5735.15602
247.5295882432,5759.81268666666
247.6527708058,5813.70268666666
247.7759374328,5841.25268666666
247.8990881242,5879.94268666666
248.02222288,5931.07602
248.1453417002,5962.58602
248.2684445848,6003.18268666666
248.3915315338,6047.12268666666
248.5146025472,6065.44935333333
248.637657625,6038.22268666666
248.7606967672,6043.45602
248.8837199738,6113.40935333333
249.0067272448,6187.73935333333
249.1297185802,6251.01268666667
249.25269398,6301.10602
249.3756534442,6360.57268666667
249.4985969728,6417.05935333333
249.6215245658,6485.17268666667
249.7444362232,6533.90268666667
249.867331945,6611.34935333333
249.9902117312,6658.82602
250.1130755818,6730.78268666666
250.2359234968,6800.36935333333
250.3587554762,6840.20602
250.48157152,6901.67268666666
250.6043716282,6954.12935333333
250.7271558008,6999.89602
250.8499240378,7073.02268666667
250.9726763392,7139.74268666667
251.095412705,7182.88935333333
251.2181331352,7243.59602
251.3408376298,7302.23602
251.4635261888,7357.78268666666
251.5861988122,7378.93935333333
251.7088555,7383.91935333333
251.8314962522,7425.08602
251.9541210688,7524.52268666667
252.0767299498,7613.70268666667
252.1993228952,7690.44268666667
252.321899905,7776.05602
252.4444609792,7840.86602
252.5670061178,7931.42935333333
252.6895353208,7999.49602
252.8120485882,8084.18268666666
252.93454592,8164.13602
253.0570273162,8237.75268666667
253.1794927768,8331.84602
253.3019423018,8398.26935333333
253.4243758912,8477.03268666667
253.546793545,8549.94268666667
253.6691952632,8619.88935333333
253.7915810458,8677.97268666666
253.9139508928,8754.14602
254.0363048042,8825.33268666666
254.15864278,8899.46268666666
254.2809648202,8971.95935333333
254.4032709248,9014.90268666666
254.5255610938,9075.66268666666
254.6478353272,9139.59601999999
254.770093625,9201.93268666666
254.8923359872,9263.55935333333
255.0145624138,9324.70268666666
255.1367729048,9358.75602
255.2589674602,9384.14935333333
255.38114608,9463.53935333333
255.5033087642,9550.22268666666
255.6254555128,9637.98935333333
255.7475863258,9714.40601999999
255.8697012032,9805.68268666666
255.991800145,9892.11602
256.1138831512,9983.96602
256.2359502218,10075.4726866667
256.3580013568,10170.92602
256.4800365562,10256.9326866667
256.60205582,10355.84602
256.7240591482,10435.4126866667
256.8460465408,10522.3526866667
256.9680179978,10605.72602
257.0899735192,10670.1493533333
257.211913105,10745.77602
257.3338367552,10811.8093533333
257.4557444698,10881.25602
257.5776362488,10932.84602
257.6995120922,10993.0126866667
257.821372,11049.6793533333
257.9432159722,11120.43602
258.0650440088,11177.0393533333
258.1868561098,11234.03602
258.3086522752,11300.2593533333
258.430432505,11356.1426866667
258.5521967992,11407.6426866667
258.6739451578,11481.2293533333
258.7956775808,11559.6493533333
258.9173940682,11615.6226866667
259.03909462,11652.4093533333
259.1607792362,11671.5226866667
259.2824479168,11730.11602
259.4041006618,11795.5426866667
259.5257374712,11862.9393533333
259.647358345,11922.26602
259.7689632832,11978.14602
259.8905522858,12032.7393533333
260.0121253528,12086.0293533333
260.1336824842,12126.67602
260.25522368,12193.4893533333
260.3767489402,12241.2093533333
260.4982582648,12304.84602
260.6197516538,12351.9093533333
260.7412291072,12407.8793533333
260.862690625,12463.7326866667
260.9841362072,12510.3226866667
261.1055658538,12570.5793533333
261.2269795648,12627.2526866667
261.3483773402,12660.6793533333
261.46975918,12705.7626866667
261.5911250842,12748.08602
261.7124750528,12783.24602
261.8338090858,12815.8826866667
261.9551271832,12865.95602
262.076429345,12932.6726866667
262.1977155712,12967.88602
262.3189858618,13007.2826866667
262.4402402168,13038.79602
262.5614786362,13067.8393533333
262.68270112,13099.5026866667
262.8039076682,13123.47602
262.9250982808,13163.5226866667
263.0462729578,13191.3093533333
263.1674316992,13212.4893533333
263.288574505,13242.3293533333
263.4097013752,13247.76602
263.5308123098,13245.1326866667
263.6519073088,13267.9893533333
263.7729863722,13290.8693533333
263.8940495,13313.9826866667
264.0150966922,13328.60602
264.1361279488,13363.0026866667
264.2571432698,13399.03602
264.3781426552,13438.04602
264.499126105,13480.02602
264.6200936192,13514.9426866667
264.7410451978,13542.3293533333
264.8619808408,13564.5893533333
264.9829005482,13591.3893533333
265.10380432,13611.0226866667
265.2246921562,13636.3226866667
265.3455640568,13656.4093533333
265.4664200218,13681.1326866667
265.5872600512,13681.0826866667
265.708084145,13717.1526866667
265.8288923032,13734.6993533333
265.9496845258,13756.90602
266.0704608128,13766.5493533333
266.1912211642,13769.62602
266.31196558,13764.8026866667
266.4326940602,13772.8826866667
266.5534066048,13789.7093533333
266.6741032138,13807.23602
266.7947838872,13812.0126866667
266.915448625,13806.43602
267.0360974272,13801.6093533333
267.1567302938,13801.0193533333
267.2773472248,13809.89602
267.3979482202,13817.2426866667
267.51853328,13811.2026866667
267.6391024042,13831.3893533333
267.7596555928,13860.0593533333
267.8801928458,13861.66602
268.0007141632,13861.10602
268.121219545,13895.55602
268.2417089912,13884.8026866667
268.3621825018,13893.9893533333
268.4826400768,13929.7893533333
268.6030817162,13932.9793533333
268.72350742,13942.1993533333
268.8439171882,13960.5693533333
268.9643110208,13966.3626866667
269.0846889178,13979.0293533333
269.2050508792,13971.3493533333
269.325396905,13972.44602
269.4457269952,13980.6993533333
269.5660411498,13992.3393533333
269.6863393688,13995.3293533333
269.8066216522,13997.3926866667
269.926888,14003.1126866667
270.0471384122,14016.9793533333
270.1673728888,14035.80602
270.2875914298,14034.5193533333
270.4077940352,14038.5526866667
270.527980705,14046.4726866667
270.6481514392,14049.1626866667
270.7683062378,14046.9726866667
270.8884451008,14050.7326866667
271.0085680282,14032.47602
271.12867502,14038.54602
271.2487660762,14036.9026866667
271.3688411968,14042.1826866667
271.4889003818,14053.6093533333
271.6089436312,14068.13602
271.728970945,14076.3093533333
271.8489823232,14071.47602
271.9689777658,14070.62602
272.0889572728,14084.1426866667
272.2089208442,14093.66602
272.32886848,14104.16602
272.4488001802,14097.3426866667
272.5687159448,14110.6526866667
272.6886157738,14124.6526866667
272.8084996672,14121.7693533333
272.928367625,14135.5226866667
273.0482196472,14162.94602
273.1680557338,14170.4026866667
273.2878758848,14188.2893533333
273.4076801002,14189.01602
273.52746838,14181.1193533333
273.6472407242,14189.0126866667
273.7669971328,14200.6326866667
273.8867376058,14212.21602
274.0064621432,14208.52602
274.126170745,14208.4493533333
274.2458634112,14226.6726866667
274.3655401418,14238.23602
274.4852009368,14245.92602
274.6048457962,14271.8493533333
274.72447472,14281.0293533333
274.8440877082,14293.3426866667
274.9636847608,14299.3326866667
275.0832658778,14313.9326866667
275.2028310592,14314.3826866667
275.322380305,14304.4026866667
275.4419136152,14324.2826866667
275.5614309898,14312.58602
275.6809324288,14323.4526866667
275.8004179322,14328.91602
275.9198875,14348.42602
276.0393411322,14348.90602
276.1587788288,14345.3726866667
276.2782005898,14355.5993533333
276.3976064152,14372.2426866667
276.516996305,14362.5593533333
276.6363702592,14378.04602
276.7557282778,14385.27602
276.8750703608,14388.0193533333
276.9943965082,14404.2693533333
277.11370672,14397.0026866667
277.2330009962,14394.1193533333
277.3522793368,14424.36602
277.4715417418,14442.53602
277.5907882112,14446.2226866667
277.710018745,14464.93602
277.8292333432,14477.03602
277.9484320058,14485.67602
278.0676147328,14500.0126866667
278.1867815242,14504.7193533333
278.30593238,14507.81602
278.4250673002,14526.2593533333
278.5441862848,14535.3193533333
278.6632893338,14550.3093533333
278.7823764472,14553.81602
278.901447625,14560.2026866667
279.0205028672,14574.4826866667
279.1395421738,14592.5226866667
279.2585655448,14592.8126866667
279.3775729802,14585.3593533333
279.49656448,14582.8326866667
279.6155400442,14594.53602
279.7344996728,14605.67602
279.8534433658,14604.0926866667
279.9723711232,14622.2593533333
280.091282945,14628.7393533333
280.2101788312,14620.25602
280.3290587818,14638.0826866667
280.4479227968,14630.6493533333
280.5667708762,14621.2393533333
280.68560302,14632.4493533333
280.8044192282,14631.8393533333
280.9232195008,14642.38602
281.0420038378,14652.88602
281.1607722392,14659.7093533333
281.279524705,14679.4193533333
281.3982612352,14682.9993533333
281.5169818298,14699.1926866667
281.6356864888,14715.07602
281.7543752122,14731.40602
281.873048,14733.1326866667
281.9917048522,14741.4426866667
282.1103457688,14757.63602
282.2289707498,14757.0726866667
282.3475797952,14769.36602
282.466172905,14787.04602
282.5847500792,14789.55602
282.7033113178,14783.6526866667
282.8218566208,14776.2793533333
282.9403859882,14769.70602
283.05889942,14774.38602
283.1773969162,14790.3893533333
283.2958784768,14793.9626866667
283.4143441018,14788.59602
283.5327937912,14792.1593533333
283.651227545,14796.66602
283.7696453632,14790.45602
283.8880472458,14789.6893533333
284.0064331928,14798.0593533333
284.1248032042,14794.9193533333
284.24315728,14799.3826866667
284.3614954202,14816.0226866667
284.4798176248,14819.7226866667
284.5981238938,14848.3893533333
284.7164142272,14867.4193533333
284.834688625,14869.6093533333
284.9529470872,14869.2126866667
285.0711896138,14867.2293533333
285.1894162048,14871.06602
285.3076268602,14870.3926866667
285.42582158,14869.7693533333
285.5440003642,14872.6026866667
285.6621632128,14872.5793533333
285.7803101258,14884.66602
285.8984411032,14882.6193533333
286.016556145,14878.1593533333
286.1346552512,14882.03602
286.2527384218,14894.54602
286.3708056568,14895.16602
286.4888569562,14883.42602
286.60689232,14893.28602
286.7249117482,14884.82602
286.8429152408,14887.7893533333
286.9609027978,14893.6793533333
287.0788744192,14902.6526866667
287.196830105,14923.9893533333
287.3147698552,14913.77602
287.4326936698,14910.0526866667
287.5506015488,14916.7893533333
287.6684934922,14920.37602
287.7863695,14927.38602
287.9042295722,14929.87602
288.0220737088,14930.0693533333
288.1399019098,14927.8193533333
288.2577141752,14928.2026866667
288.375510505,14920.8993533333
288.4932908992,14915.37602
288.6110553578,14913.3993533333
288.7288038808,14906.92602
288.8465364682,14899.4826866667
288.96425312,14885.74602
289.0819538362,14882.9926866667
289.1996386168,14900.1826866667
289.3173074618,14927.23602
289.4349603712,14926.7826866667
289.552597345,14939.6926866667
289.6702183832,14958.8926866667
289.7878234858,14962.4793533333
289.9054126528,14971.8893533333
290.0229858842,14989.96602
290.14054318,15005.70602
290.2580845402,15012.7726866667
290.3756099648,15031.2626866667
290.4931194538,15056.11602
290.6106130072,15072.67602
290.728090625,15097.1226866667
290.8455523072,15108.54602
290.9629980538,15127.3726866667
291.0804278648,15141.0426866667
291.1978417402,15153.46602
291.31523968,15174.4193533333
291.4326216842,15188.02602
291.5499877528,15205.37602
291.6673378858,15237.6593533333
291.7846720832,15243.6293533333
291.901990345,15268.80602
292.0192926712,15295.48602
292.1365790618,15312.71602
292.2538495168,15328.0526866667
292.3711040362,15348.91602
292.48834262,15371.1893533333
292.6055652682,15381.0793533333
292.7227719808,15400.9626866667
292.8399627578,15416.7826866667
292.9571375992,15440.26602
293.074296505,15461.6526866667
293.1914394752,15478.6926866667
293.3085665098,15494.5893533333
293.4256776088,15519.14602
293.5427727722,15534.43602
293.659852,15565.3993533333
293.7769152922,15588.93602
293.8939626488,15612.3993533333
294.0109940698,15628.12602
294.1280095552,15643.1526866667
294.245009105,15664.54602
294.3619927192,15677.90602
294.4789603978,15706.79602
294.5959121408,15727.6126866667
294.7128479482,15749.6026866667
294.82976782,15778.9393533333
294.9466717562,15796.0893533333
295.0635597568,15819.9093533333
295.1804318218,15843.10602
295.2972879512,15853.30602
295.414128145,15871.78602
295.5309524032,15897.8093533333
295.6477607258,15928.08602
295.7645531128,15947.3526866667
295.8813295642,15965.7893533333
295.99809008,15990.4393533333
296.1148346602,16019.46602
296.2315633048,16067.2193533333
296.3482760138,16051.4426866667
296.4649727872,16074.5826866667
296.581653625,16108.3526866667
296.6983185272,16146.55602
296.8149674938,16173.1826866667
296.9316005248,16197.04602
297.0482176202,16211.0193533333
297.16481878,16219.5426866667
297.2814040042,16253.1226866667
297.3979732928,16282.1793533333
297.5145266458,16306.1293533333
297.6310640632,16314.60602
297.747585545,16342.5126866667
297.8640910912,16372.5493533333
297.9805807018,16378.3426866667
298.0970543768,16394.24602
298.2135121162,16391.5026866667
298.32995392,16427.7126866667
298.4463797882,16450.0393533333
298.5627897208,16454.9126866667
298.6791837178,16473.2093533333
298.7955617792,16498.2426866667
298.911923905,16511.8693533333
299.0282700952,16529.2926866667
299.1446003498,16546.73602
299.2609146688,16557.59602
299.3772130522,16573.0993533333
299.4934955,16566.72602
299.6097620122,16626.3026866667
299.7260125888,16611.92602
299.8422472298,16625.66602
299.9584659352,16624.7426866667
300.074668705,16652.2693533333
300.1908555392,16677.1926866667
300.3070264378,16674.0226866667
300.4231814008,16689.33602
300.5393204282,16697.75602
300.65544352,16714.92602
300.7715506762,16722.4426866667
300.8876418968,16730.0026866667
301.0037171818,16760.32602
301.1197765312,16760.9126866667
301.235819945,16771.0993533333
301.3518474232,16776.08602
301.4678589658,16775.4993533333
301.5838545728,16792.47602
301.6998342442,16790.8526866667
301.81579798,16806.3393533333
301.9317457802,16801.69602
302.0476776448,16816.06602
302.1635935738,16818.90602
302.2794935672,16823.52602
302.395377625,16828.72602
302.5112457472,16849.4793533333
302.6270979338,16860.0293533333
302.7429341848,16862.1093533333
302.8587545002,16874.3826866667
302.97455888,16878.3326866667
303.0903473242,16883.53602
303.2061198328,16897.61602
303.3218764058,16901.27602
