UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152146
Integration Time,1000
Averages,300
Date,11/17/2020 6:04:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5270.47290777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.92333333333
181.9732053322,-88.1804255555555
182.1045947288,-91.0937588888889
182.2359681898,-93.0937588888889
182.3673257152,-61.7870922222222
182.498667305,-59.2637588888889
182.6299929592,-61.9304255555555
182.7613026778,-60.6337588888889
182.8925964608,-59.4837588888889
183.0238743082,-58.1237588888889
183.15513622,-61.6470922222222
183.2863821962,-59.9504255555555
183.4176122368,-56.8304255555555
183.5488263418,-55.0737588888889
183.6800245112,-60.0804255555555
183.811206745,-54.1837588888889
183.9423730432,-56.6470922222222
184.0735234058,-56.4904255555555
184.2046578328,-53.2837588888889
184.3357763242,-56.8537588888889
184.46687888,-56.9170922222222
184.5979655002,-54.0504255555555
184.7290361848,-57.1804255555555
184.8600909338,-54.2437588888889
184.9911297472,-52.9670922222222
185.122152625,-55.6604255555555
185.2531595672,-51.9070922222222
185.3841505738,-53.9870922222222
185.5151256448,-52.1537588888889
185.6460847802,-54.8637588888889
185.77702798,-56.5304255555555
185.9079552442,-55.7237588888889
186.0388665728,-54.2870922222222
186.1697619658,-54.2504255555555
186.3006414232,-51.4070922222222
186.431504945,-56.1770922222222
186.5623525312,-53.5437588888889
186.6931841818,-58.1237588888889
186.8239998968,-55.5737588888889
186.9547996762,-49.8704255555555
187.08558352,-54.3337588888889
187.2163514282,-51.3504255555555
187.3471034008,-58.3670922222222
187.4778394378,-57.6970922222222
187.6085595392,-51.7537588888889
187.739263705,-51.9204255555555
187.8699519352,-53.9137588888889
188.0006242298,-53.5137588888889
188.1312805888,-51.5737588888889
188.2619210122,-53.3770922222222
188.3925455,-56.4837588888889
188.5231540522,-54.3770922222222
188.6537466688,-54.8270922222222
188.7843233498,-55.6304255555555
188.9148840952,-53.1904255555555
189.045428905,-53.6570922222222
189.1759577792,-55.0070922222222
189.3064707178,-51.5104255555555
189.4369677208,-54.8004255555555
189.5674487882,-54.2004255555555
189.69791392,-47.3437588888889
189.8283631162,-53.6304255555555
189.9587963768,-55.1870922222222
190.0892137018,-52.8404255555555
190.2196150912,-53.9304255555555
190.350000545,-54.0670922222222
190.4803700632,-53.6270922222222
190.6107236458,-52.4404255555555
190.7410612928,-53.6204255555555
190.8713830042,-46.1570922222222
191.00168878,-51.6604255555555
191.1319786202,-50.9737588888889
191.2622525248,-52.9870922222222
191.3925104938,-47.2870922222222
191.5227525272,-50.8704255555555
191.652978625,-44.4737588888889
191.7831887872,-47.4337588888889
191.9133830138,-50.1037588888889
192.0435613048,-49.5204255555555
192.1737236602,-47.7704255555556
192.30387008,-48.8970922222222
192.4340005642,-51.9870922222222
192.5641151128,-46.9037588888889
192.6942137258,-51.0270922222222
192.8242964032,-45.8504255555556
192.954363145,-47.1104255555556
193.0844139512,-47.8737588888889
193.2144488218,-46.4704255555556
193.3444677568,-48.7537588888889
193.4744707562,-44.0837588888889
193.60445782,-46.4537588888889
193.7344289482,-44.1070922222222
193.8643841408,-43.3337588888889
193.9943233978,-42.5604255555555
194.1242467192,-42.6004255555555
194.254154105,-40.8470922222222
194.3840455552,-42.0504255555555
194.5139210698,-43.8337588888889
194.6437806488,-43.5637588888889
194.7736242922,-42.7570922222222
194.903452,-44.2337588888889
195.0332637722,-34.1904255555555
195.1630596088,-42.4070922222222
195.2928395098,-41.6637588888889
195.4226034752,-35.9670922222222
195.552351505,-40.3970922222222
195.6820835992,-37.3237588888889
195.8117997578,-39.2770922222222
195.9414999808,-39.3137588888889
196.0711842682,-40.4837588888889
196.20085262,-36.5537588888889
196.3305050362,-39.3470922222222
196.4601415168,-35.7137588888889
196.5897620618,-33.0604255555555
196.7193666712,-33.6604255555555
196.848955345,-37.2837588888889
196.9785280832,-36.6570922222222
197.1080848858,-37.2170922222222
197.2376257528,-34.9170922222222
197.3671506842,-34.9037588888889
197.49665968,-32.7337588888889
197.6261527402,-31.6437588888889
197.7556298648,-30.3804255555556
197.8850910538,-30.2470922222222
198.0145363072,-29.4504255555556
198.143965625,-27.4270922222222
198.2733790072,-31.1770922222222
198.4027764538,-27.7270922222222
198.5321579648,-28.4437588888889
198.6615235402,-24.8070922222222
198.79087318,-23.6504255555556
198.9202068842,-22.2337588888889
199.0495246528,-25.9404255555556
199.1788264858,-23.9170922222222
199.3081123832,-24.7637588888889
199.437382345,-23.3337588888889
199.5666363712,-24.5437588888889
199.6958744618,-25.3104255555556
199.8250966168,-21.8804255555556
199.9543028362,-19.4137588888889
200.08349312,-21.8037588888889
200.2126674682,-22.2770922222222
200.3418258808,-17.1170922222222
200.4709683578,-19.2304255555556
200.6000948992,-18.3304255555556
200.729205505,-21.4337588888889
200.8583001752,-15.4970922222222
200.9873789098,-13.8604255555556
201.1164417088,-15.2470922222222
201.2454885722,-11.5604255555556
201.3745195,-13.2170922222222
201.5035344922,-13.4270922222222
201.6325335488,-12.5604255555556
201.7615166698,-9.17709222222222
201.8904838552,-10.7970922222222
202.019435105,-8.29709222222222
202.1483704192,-8.76375888888889
202.2772897978,-8.55375888888889
202.4061932408,-7.94375888888889
202.5350807482,-9.52042555555555
202.66395232,-4.44042555555555
202.7928079562,-6.86042555555555
202.9216476568,-0.783758888888889
203.0504714218,-2.26042555555556
203.1792792512,-3.39042555555556
203.308071145,-4.18709222222222
203.4368471032,10.8962411111111
203.5656071258,-0.847092222222222
203.6943512128,0.0362411111111114
203.8230793642,2.09290777777778
203.95179158,1.61290777777778
204.0804878602,-0.0837588888888886
204.2091682048,7.00290777777778
204.3378326138,3.90290777777778
204.4664810872,8.45290777777778
204.595113625,6.73957444444445
204.7237302272,8.83624111111111
204.8523308938,10.8862411111111
204.9809156248,8.85624111111111
205.1094844202,13.1029077777778
205.23803728,11.8862411111111
205.3665742042,13.2995744444444
205.4950951928,16.9962411111111
205.6236002458,13.0895744444444
205.7520893632,18.8495744444444
205.880562545,17.9229077777778
206.0090197912,18.7895744444444
206.1374611018,18.6395744444444
206.2658864768,27.0795744444444
206.3942959162,21.2495744444444
206.52268942,21.5695744444444
206.6510669882,23.1895744444444
206.7794286208,28.6362411111111
206.9077743178,26.8229077777778
207.0361040792,30.7595744444444
207.164417905,28.7862411111111
207.2927157952,29.8762411111111
207.4209977498,31.8095744444445
207.5492637688,33.1562411111111
207.6775138522,37.2295744444444
207.805748,35.7995744444445
207.9339662122,40.6462411111111
208.0621684888,37.3662411111111
208.1903548298,41.2095744444444
208.3185252352,45.3762411111111
208.446679705,45.2662411111111
208.5748182392,45.3329077777778
208.7029408378,47.6795744444445
208.8310475008,46.6629077777778
208.9591382282,52.3795744444445
209.08721302,47.7329077777778
209.2152718762,50.6662411111111
209.3433147968,57.6662411111111
209.4713417818,54.7195744444445
209.5993528312,55.0629077777778
209.727347945,58.0862411111111
209.8553271232,58.0829077777778
209.9832903658,62.7829077777778
210.1112376728,62.5095744444445
210.2391690442,61.9295744444445
210.36708448,62.0395744444445
210.4949839802,66.5829077777778
210.6228675448,70.8762411111112
210.7507351738,74.6062411111112
210.8785868672,71.4495744444445
211.006422625,75.2162411111112
211.1342424472,81.3129077777778
211.2620463338,78.3462411111112
211.3898342848,83.9529077777778
211.5176063002,82.5962411111112
211.64536238,86.8095744444445
211.7731025242,85.9729077777778
211.9008267328,90.9429077777778
212.0285350058,91.8029077777778
212.1562273432,95.3729077777778
212.283903745,101.656241111111
212.4115642112,97.9562411111111
212.5392087418,102.839574444444
212.6668373368,105.099574444444
212.7944499962,105.159574444444
212.92204672,108.629574444444
213.0496275082,108.942907777778
213.1771923608,113.449574444444
213.3047412778,118.896241111111
213.4322742592,117.672907777778
213.559791305,122.776241111111
213.6872924152,125.059574444444
213.8147775898,125.802907777778
213.9422468288,129.042907777778
214.0697001322,133.446241111111
214.1971375,134.502907777778
214.3245589322,139.042907777778
214.4519644288,141.596241111111
214.5793539898,145.689574444444
214.7067276152,146.336241111111
214.834085305,149.912907777778
214.9614270592,151.286241111111
215.0887528778,156.902907777778
215.2160627608,157.872907777778
215.3433567082,163.236241111111
215.47063472,165.072907777778
215.5978967962,169.462907777778
215.7251429368,176.206241111111
215.8523731418,177.376241111111
215.9795874112,175.982907777778
216.106785745,179.636241111111
216.2339681432,185.059574444444
216.3611346058,192.046241111111
216.4882851328,193.772907777778
216.6154197242,194.122907777778
216.74253838,202.656241111111
216.8696411002,203.906241111111
216.9967278848,208.289574444444
217.1237987338,210.392907777778
217.2508536472,211.312907777778
217.377892625,219.556241111111
217.5049156672,223.949574444444
217.6319227738,224.302907777778
217.7589139448,226.442907777778
217.8858891802,232.386241111111
218.01284848,236.469574444444
218.1397918442,239.149574444444
218.2667192728,245.162907777778
218.3936307658,251.626241111111
218.5205263232,257.242907777778
218.647405945,260.239574444444
218.7742696312,264.632907777778
218.9011173818,267.209574444444
219.0279491968,272.289574444444
219.1547650762,276.556241111111
219.28156502,282.712907777778
219.4083490282,288.906241111111
219.5351171008,292.036241111111
219.6618692378,297.379574444445
219.7886054392,301.599574444445
219.915325705,306.389574444445
220.0420300352,308.289574444445
220.1687184298,313.666241111111
220.2953908888,320.242907777778
220.4220474122,323.692907777778
220.548688,326.532907777778
220.6753126522,331.612907777778
220.8019213688,339.632907777778
220.9285141498,343.616241111111
221.0550909952,351.239574444445
221.181651905,356.256241111111
221.3081968792,358.289574444445
221.4347259178,367.466241111111
221.5612390208,373.716241111111
221.6877361882,372.962907777778
221.81421742,381.289574444445
221.9406827162,384.422907777778
222.0671320768,393.759574444444
222.1935655018,393.919574444444
222.3199829912,402.432907777778
222.446384545,408.529574444444
222.5727701632,410.082907777778
222.6991398458,422.146241111111
222.8254935928,426.939574444445
222.9518314042,431.079574444445
223.07815328,440.292907777778
223.2044592202,447.106241111111
223.3307492248,455.766241111111
223.4570232938,456.912907777778
223.5832814272,463.842907777778
223.709523625,469.916241111111
223.8357498872,482.306241111111
223.9619602138,489.672907777778
224.0881546048,490.322907777778
224.2143330602,496.539574444444
224.34049558,505.692907777778
224.4666421642,507.932907777778
224.5927728128,520.866241111111
224.7188875258,520.489574444445
224.8449863032,531.359574444445
224.971069145,537.319574444445
225.0971360512,541.226241111111
225.2231870218,550.979574444445
225.3492220568,557.472907777778
225.4752411562,564.812907777778
225.60124432,575.566241111111
225.7272315482,582.776241111111
225.8532028408,590.906241111111
225.9791581978,597.666241111111
226.1050976192,602.966241111111
226.231021105,616.129574444444
226.3569286552,620.792907777778
226.4828202698,626.389574444444
226.6086959488,641.232907777778
226.7345556922,644.596241111111
226.8603995,655.689574444444
226.9862273722,665.359574444444
227.1120393088,673.012907777778
227.2378353098,680.006241111111
227.3636153752,687.639574444444
227.489379505,701.886241111111
227.6151276992,703.832907777777
227.7408599578,706.659574444444
227.8665762808,723.282907777777
227.9922766682,728.426241111111
228.11796112,739.309574444444
228.2436296362,746.636241111111
228.3692822168,756.332907777777
228.4949188618,762.619574444444
228.6205395712,775.969574444444
228.746144345,792.362907777778
228.8717331832,796.672907777777
228.9973060858,803.499574444444
229.1228630528,816.049574444444
229.2484040842,829.242907777778
229.37392918,834.086241111111
229.4994383402,849.042907777777
229.6249315648,854.909574444444
229.7504088538,864.356241111111
229.8758702072,875.112907777778
230.001315625,884.826241111111
230.1267451072,891.866241111111
230.2521586538,905.379574444445
230.3775562648,913.402907777778
230.5029379402,914.469574444445
230.62830368,924.739574444445
230.7536534842,936.862907777778
230.8789873528,945.996241111111
231.0043052858,964.392907777778
231.1296072832,968.572907777778
231.254893345,982.519574444444
231.3801634712,995.482907777778
231.5054176618,1000.16624111111
231.6306559168,1010.36957444444
231.7558782362,1014.53957444444
231.88108462,1033.15957444444
232.0062750682,1039.13957444444
232.1314495808,1055.32624111111
232.2566081578,1053.80957444444
232.3817507992,1065.24957444444
232.506877505,1071.48624111111
232.6319882752,1084.00957444444
232.7570831098,1095.12290777778
232.8821620088,1108.29290777778
233.0072249722,1117.97290777778
233.132272,1120.36624111111
233.2573030922,1123.48624111111
233.3823182488,1139.23290777778
233.5073174698,1144.11290777778
233.6323007552,1156.55290777778
233.757268105,1151.81957444444
233.8822195192,1162.65957444444
234.0071549978,1171.95624111111
234.1320745408,1184.47957444444
234.2569781482,1183.62957444444
234.38186582,1201.55957444444
234.5067375562,1201.82290777778
234.6315933568,1208.91957444444
234.7564332218,1235.37957444444
234.8812571512,1220.15290777778
235.006065145,1226.39957444444
235.1308572032,1236.35957444444
235.2556333258,1240.26290777778
235.3803935128,1243.30290777778
235.5051377642,1255.42624111111
235.62986608,1261.70290777778
235.7545784602,1262.52290777778
235.8792749048,1265.49290777778
236.0039554138,1276.65290777778
236.1286199872,1277.76957444444
236.253268625,1285.92957444444
236.3779013272,1296.14624111111
236.5025180938,1295.93957444444
236.6271189248,1298.00624111111
236.7517038202,1305.86290777778
236.87627278,1312.12290777778
237.0008258042,1308.22624111111
237.1253628928,1322.73290777778
237.2498840458,1320.14957444444
237.3743892632,1326.74624111111
237.498878545,1329.98290777778
237.6233518912,1333.26624111111
237.7478093018,1334.87290777778
237.8722507768,1343.56290777778
237.9966763162,1340.60957444445
238.12108592,1343.09624111111
238.2454795882,1353.82624111111
238.3698573208,1343.04624111111
238.4942191178,1352.36957444445
238.6185649792,1355.11957444445
238.742894905,1354.15624111111
238.8672088952,1356.23624111111
238.9915069498,1361.73957444445
239.1157890688,1365.32290777778
239.2400552522,1364.59624111111
239.3643055,1370.14624111111
239.4885398122,1370.18957444445
239.6127581888,1371.39290777778
239.7369606298,1379.84290777778
239.8611471352,1374.91290777778
239.985317705,1383.50290777778
240.1094723392,1386.59957444445
240.2336110378,1386.06957444445
240.3577338008,1389.17624111111
240.4818406282,1386.90957444445
240.60593152,1391.67624111111
240.7300064762,1404.74957444445
240.8540654968,1393.04290777778
240.9781085818,1396.92957444445
241.1021357312,1398.33957444445
241.226146945,1408.69957444445
241.3501422232,1409.69624111111
241.4741215658,1405.50290777778
241.5980849728,1408.50957444445
241.7220324442,1408.08290777778
241.84596398,1410.32624111111
241.9698795802,1412.17624111111
242.0937792448,1420.46290777778
242.2176629738,1423.65624111111
242.3415307672,1431.46290777778
242.465382625,1434.47957444445
242.5892185472,1434.30624111111
242.7130385338,1427.83290777778
242.8368425848,1437.22290777778
242.9606307002,1442.25957444445
243.08440288,1445.41624111111
243.2081591242,1453.09624111111
243.3318994328,1457.36957444445
243.4556238058,1460.73624111111
243.5793322432,1462.90624111111
243.703024745,1469.55624111111
243.8267013112,1475.26957444445
243.9503619418,1470.00624111111
244.0740066368,1465.57290777778
244.1976353962,1462.65290777778
244.32124822,1469.48957444445
244.4448451082,1479.52624111111
244.5684260608,1487.27290777778
244.6919910778,1492.63624111111
244.8155401592,1498.51290777778
244.939073305,1506.92624111111
245.0625905152,1513.11957444445
245.1860917898,1516.28624111111
245.3095771288,1523.53957444445
245.4330465322,1528.49957444445
245.5565,1528.65290777778
245.6799375322,1540.53290777778
245.8033591288,1553.35624111111
245.9267647898,1547.03957444445
246.0501545152,1542.59624111111
246.173528305,1541.42957444445
246.2968861592,1544.80957444445
246.4202280778,1555.86290777778
246.5435540608,1572.06290777778
246.6668641082,1588.28957444445
246.79015822,1602.07957444445
246.9134363962,1615.28957444444
247.0366986368,1625.86624111111
247.1599449418,1632.45290777778
247.2831753112,1648.84290777778
247.406389745,1657.64624111111
247.5295882432,1667.60957444444
247.6527708058,1678.33624111111
247.7759374328,1685.36624111111
247.8990881242,1701.11957444444
248.02222288,1709.94624111111
248.1453417002,1717.12290777778
248.2684445848,1730.13624111111
248.3915315338,1742.04624111111
248.5146025472,1745.80290777778
248.637657625,1740.03624111111
248.7606967672,1739.86624111111
248.8837199738,1757.70624111111
249.0067272448,1778.47957444444
249.1297185802,1796.12957444444
249.25269398,1809.07290777778
249.3756534442,1819.70290777778
249.4985969728,1841.93957444444
249.6215245658,1860.49957444444
249.7444362232,1872.23957444444
249.867331945,1894.61624111111
249.9902117312,1907.08290777778
250.1130755818,1923.92290777778
250.2359234968,1945.77957444444
250.3587554762,1954.58290777778
250.48157152,1973.64624111111
250.6043716282,1987.46624111111
250.7271558008,1997.87957444444
250.8499240378,2016.89957444444
250.9726763392,2033.65957444444
251.095412705,2042.57624111111
251.2181331352,2060.59624111111
251.3408376298,2075.07624111111
251.4635261888,2095.28290777778
251.5861988122,2100.99290777778
251.7088555,2100.64624111111
251.8314962522,2110.08624111111
251.9541210688,2139.88290777778
252.0767299498,2161.31624111111
252.1993228952,2181.12957444444
252.321899905,2208.77624111111
252.4444609792,2221.27290777778
252.5670061178,2247.62624111111
252.6895353208,2265.19290777778
252.8120485882,2289.58624111111
252.93454592,2309.65624111111
253.0570273162,2329.58957444444
253.1794927768,2355.17957444444
253.3019423018,2374.07290777778
253.4243758912,2395.12624111111
253.546793545,2410.54290777778
253.6691952632,2435.67290777778
253.7915810458,2449.16957444444
253.9139508928,2469.11957444444
254.0363048042,2487.39624111111
254.15864278,2510.20624111111
254.2809648202,2528.49624111111
254.4032709248,2534.05290777778
254.5255610938,2551.22290777778
254.6478353272,2570.36957444444
254.770093625,2584.95290777778
254.8923359872,2601.47624111111
255.0145624138,2616.18290777778
255.1367729048,2629.08624111111
255.2589674602,2635.19624111111
255.38114608,2657.00290777778
255.5033087642,2687.14957444444
255.6254555128,2708.09624111111
255.7475863258,2728.46624111111
255.8697012032,2752.03290777778
255.991800145,2769.13624111111
256.1138831512,2794.55957444444
256.2359502218,2820.01624111111
256.3580013568,2844.59957444444
256.4800365562,2864.14957444444
256.60205582,2893.16957444444
256.7240591482,2911.22957444444
256.8460465408,2942.24957444444
256.9680179978,2959.48290777778
257.0899735192,2974.83624111111
257.211913105,2996.61957444444
257.3338367552,3013.71290777778
257.4557444698,3032.31957444444
257.5776362488,3044.71624111111
257.6995120922,3062.60290777778
257.821372,3068.48624111111
257.9432159722,3089.50290777778
258.0650440088,3110.56290777778
258.1868561098,3122.51957444444
258.3086522752,3142.04624111111
258.430432505,3154.25624111111
258.5521967992,3173.03957444444
258.6739451578,3191.19290777778
258.7956775808,3209.84290777778
258.9173940682,3229.23624111111
259.03909462,3235.44624111111
259.1607792362,3240.16290777778
259.2824479168,3252.98290777778
259.4041006618,3274.74290777778
259.5257374712,3287.83957444444
259.647358345,3306.39957444444
259.7689632832,3322.69624111111
259.8905522858,3338.15624111111
260.0121253528,3347.67957444444
260.1336824842,3356.24624111111
260.25522368,3377.71957444444
260.3767489402,3387.75290777778
260.4982582648,3406.32290777778
260.6197516538,3423.60290777778
260.7412291072,3436.73624111111
260.862690625,3453.79624111111
260.9841362072,3469.03290777778
261.1055658538,3481.99624111111
261.2269795648,3499.64624111111
261.3483773402,3503.68957444444
261.46975918,3515.62957444444
261.5911250842,3524.33290777778
261.7124750528,3532.15624111111
261.8338090858,3538.47290777778
261.9551271832,3548.79290777778
262.076429345,3575.48290777778
262.1977155712,3585.02624111111
262.3189858618,3591.26957444444
262.4402402168,3601.08290777778
262.5614786362,3609.81624111111
262.68270112,3614.76624111111
262.8039076682,3622.04624111111
262.9250982808,3634.24957444444
263.0462729578,3646.83957444444
263.1674316992,3645.25624111111
263.288574505,3652.64957444444
263.4097013752,3658.50624111111
263.5308123098,3659.10957444444
263.6519073088,3665.10957444444
263.7729863722,3669.05624111111
263.8940495,3679.84957444444
264.0150966922,3679.63624111111
264.1361279488,3688.96624111111
264.2571432698,3696.93957444445
264.3781426552,3709.08957444444
264.499126105,3722.74624111111
264.6200936192,3732.21290777778
264.7410451978,3736.56290777778
264.8619808408,3742.92290777778
264.9829005482,3753.15290777778
265.10380432,3757.80957444445
265.2246921562,3762.27957444445
265.3455640568,3773.44957444445
265.4664200218,3778.89290777778
265.5872600512,3777.53957444445
265.708084145,3789.52957444445
265.8288923032,3791.02290777778
265.9496845258,3800.97957444445
266.0704608128,3800.57290777778
266.1912211642,3799.73624111111
266.31196558,3804.13624111111
266.4326940602,3804.88290777778
266.5534066048,3807.50624111111
266.6741032138,3814.96957444445
266.7947838872,3812.21957444445
266.915448625,3816.94290777778
267.0360974272,3817.60957444445
267.1567302938,3814.25624111111
267.2773472248,3817.87957444445
267.3979482202,3821.66957444445
267.51853328,3815.86290777778
267.6391024042,3827.08957444445
267.7596555928,3835.41624111111
267.8801928458,3835.61957444445
268.0007141632,3835.46624111111
268.121219545,3844.38957444445
268.2417089912,3835.62957444445
268.3621825018,3838.61290777778
268.4826400768,3854.25290777778
268.6030817162,3852.87290777778
268.72350742,3856.57957444445
268.8439171882,3861.30957444445
268.9643110208,3866.72624111111
269.0846889178,3870.71957444445
269.2050508792,3874.94624111111
269.325396905,3870.33957444445
269.4457269952,3870.91624111111
269.5660411498,3874.85624111111
269.6863393688,3874.76957444445
269.8066216522,3883.34624111111
269.926888,3881.94290777778
270.0471384122,3885.39290777778
270.1673728888,3889.86290777778
270.2875914298,3888.88957444445
270.4077940352,3894.93624111111
270.527980705,3896.55624111111
270.6481514392,3896.93290777778
270.7683062378,3900.62957444445
270.8884451008,3900.80290777778
271.0085680282,3893.40957444445
271.12867502,3898.02290777778
271.2487660762,3892.81290777778
271.3688411968,3898.14290777778
271.4889003818,3907.23624111111
271.6089436312,3915.52290777778
271.728970945,3917.28624111111
271.8489823232,3914.69290777778
271.9689777658,3915.34290777778
272.0889572728,3920.70290777778
272.2089208442,3929.05290777778
272.32886848,3932.07290777778
272.4488001802,3925.43290777778
272.5687159448,3926.73290777778
272.6886157738,3933.44290777778
272.8084996672,3932.53957444445
272.928367625,3937.68957444445
273.0482196472,3945.98624111111
273.1680557338,3946.97957444445
273.2878758848,3958.47957444445
273.4076801002,3955.97624111111
273.52746838,3955.45957444445
273.6472407242,3956.14957444445
273.7669971328,3964.36957444445
273.8867376058,3968.97624111111
274.0064621432,3964.70957444445
274.126170745,3965.64290777778
274.2458634112,3972.56957444445
274.3655401418,3983.47957444445
274.4852009368,3980.38957444445
274.6048457962,3989.29957444445
274.72447472,3990.59624111111
274.8440877082,3997.62957444445
274.9636847608,4000.69290777778
275.0832658778,4010.90957444445
275.2028310592,4003.93624111111
275.322380305,4001.81624111111
275.4419136152,4017.41290777778
275.5614309898,4009.53957444445
275.6809324288,4012.34624111111
275.8004179322,4018.69957444445
275.9198875,4033.58624111111
276.0393411322,4031.27624111111
276.1587788288,4025.79290777778
276.2782005898,4034.04290777778
276.3976064152,4043.57624111111
276.516996305,4042.44957444445
276.6363702592,4047.40957444445
276.7557282778,4046.86290777778
276.8750703608,4047.32957444445
276.9943965082,4052.69290777778
277.11370672,4055.67290777778
277.2330009962,4053.59957444445
277.3522793368,4067.93957444445
277.4715417418,4067.44624111111
277.5907882112,4073.40957444445
277.710018745,4079.58290777778
277.8292333432,4082.92957444445
277.9484320058,4087.21290777778
278.0676147328,4090.90290777778
278.1867815242,4099.06624111111
278.30593238,4099.85957444445
278.4250673002,4112.45290777778
278.5441862848,4114.07624111111
278.6632893338,4118.46957444445
278.7823764472,4120.82624111111
278.901447625,4121.08624111111
279.0205028672,4124.28957444445
279.1395421738,4136.96957444445
279.2585655448,4135.04624111111
279.3775729802,4137.14624111111
279.49656448,4136.55624111111
279.6155400442,4140.36624111111
279.7344996728,4144.57957444445
279.8534433658,4144.09290777778
279.9723711232,4149.55624111111
280.091282945,4151.85624111111
280.2101788312,4152.02290777778
280.3290587818,4160.88957444445
280.4479227968,4157.31957444445
280.5667708762,4152.97957444445
280.68560302,4158.85957444445
280.8044192282,4158.09624111111
280.9232195008,4163.32957444445
281.0420038378,4166.09624111111
281.1607722392,4167.85290777778
281.279524705,4176.92624111111
281.3982612352,4176.42624111111
281.5169818298,4189.44957444445
281.6356864888,4198.35290777778
281.7543752122,4197.81624111111
281.873048,4199.15290777778
281.9917048522,4207.46957444445
282.1103457688,4215.80957444445
282.2289707498,4211.83624111111
282.3475797952,4218.42290777778
282.466172905,4218.79624111111
282.5847500792,4225.24957444445
282.7033113178,4227.45624111111
282.8218566208,4225.92957444445
282.9403859882,4219.17957444445
283.05889942,4228.10957444445
283.1773969162,4235.30290777778
283.2958784768,4235.39624111111
283.4143441018,4235.32957444445
283.5327937912,4238.99624111111
283.651227545,4241.72624111111
283.7696453632,4237.28957444445
283.8880472458,4238.50957444445
284.0064331928,4245.63624111111
284.1248032042,4244.54290777778
284.24315728,4240.69624111111
284.3614954202,4251.03624111111
284.4798176248,4252.90290777778
284.5981238938,4263.29624111111
284.7164142272,4269.47957444445
284.834688625,4272.68290777778
284.9529470872,4272.37957444445
285.0711896138,4275.11957444445
285.1894162048,4275.78624111111
285.3076268602,4280.82290777778
285.42582158,4282.16624111111
285.5440003642,4286.73957444445
285.6621632128,4287.68624111111
285.7803101258,4296.21290777778
285.8984411032,4297.08290777778
286.016556145,4294.17290777778
286.1346552512,4294.36957444444
286.2527384218,4302.81290777778
286.3708056568,4301.12624111111
286.4888569562,4301.63290777778
286.60689232,4307.47624111111
286.7249117482,4302.31957444445
286.8429152408,4306.35957444445
286.9609027978,4308.96290777778
287.0788744192,4316.50290777778
287.196830105,4325.58290777778
287.3147698552,4323.05290777778
287.4326936698,4324.04290777778
287.5506015488,4326.13957444445
287.6684934922,4326.55957444445
287.7863695,4338.92957444445
287.9042295722,4335.90290777778
288.0220737088,4338.42624111111
288.1399019098,4338.36957444444
288.2577141752,4343.82957444444
288.375510505,4342.16290777778
288.4932908992,4346.75624111111
288.6110553578,4343.97290777778
288.7288038808,4344.03957444444
288.8465364682,4339.56624111111
288.96425312,4341.43957444445
289.0819538362,4339.49957444444
289.1996386168,4346.95957444445
289.3173074618,4358.56624111111
289.4349603712,4358.17624111111
289.552597345,4364.50624111111
289.6702183832,4370.41290777778
289.7878234858,4374.18624111111
289.9054126528,4376.94957444445
290.0229858842,4385.05290777778
290.14054318,4390.07624111111
290.2580845402,4398.05624111111
290.3756099648,4404.25290777778
290.4931194538,4413.25957444445
290.6106130072,4424.48290777778
290.728090625,4427.84957444445
290.8455523072,4437.78624111111
290.9629980538,4447.21957444445
291.0804278648,4451.40957444445
291.1978417402,4453.22624111111
291.31523968,4458.85624111111
291.4326216842,4467.32624111111
291.5499877528,4476.05290777778
291.6673378858,4491.45957444445
291.7846720832,4493.13957444445
291.901990345,4503.22624111111
292.0192926712,4509.74957444445
292.1365790618,4515.31624111111
292.2538495168,4523.97290777778
292.3711040362,4530.49290777778
292.48834262,4542.13624111111
292.6055652682,4547.09290777778
292.7227719808,4555.52290777778
292.8399627578,4560.98957444445
292.9571375992,4570.50624111111
293.074296505,4578.74957444445
293.1914394752,4585.60624111111
293.3085665098,4590.20957444445
293.4256776088,4604.44290777778
293.5427727722,4607.42290777778
293.659852,4622.71290777778
293.7769152922,4629.61290777778
293.8939626488,4639.23290777778
294.0109940698,4645.98624111111
294.1280095552,4650.62290777778
294.245009105,4663.91290777778
294.3619927192,4668.86290777778
294.4789603978,4678.22957444445
294.5959121408,4688.01957444445
294.7128479482,4696.05624111111
294.82976782,4710.42290777778
294.9466717562,4709.03290777778
295.0635597568,4719.64957444445
295.1804318218,4733.39957444445
295.2972879512,4738.73624111111
295.414128145,4747.15290777778
295.5309524032,4760.41290777778
295.6477607258,4772.25290777778
295.7645531128,4774.00957444445
295.8813295642,4782.45624111111
295.99809008,4792.56624111111
296.1148346602,4807.84290777778
296.2315633048,4844.85290777778
296.3482760138,4815.95290777778
296.4649727872,4825.96957444445
296.581653625,4836.41957444445
296.6983185272,4851.14624111111
296.8149674938,4858.17957444445
296.9316005248,4870.94290777778
297.0482176202,4877.22624111111
297.16481878,4881.34957444445
297.2814040042,4894.38290777778
297.3979732928,4906.52290777778
297.5145266458,4917.18624111111
297.6310640632,4922.39957444445
