UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153016
Integration Time,1000
Averages,300
Date,11/20/2020 6:50:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12250.3295155556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45
181.9732053322,-112.260484444445
182.1045947288,-115.313817777778
182.2359681898,-117.133817777778
182.3673257152,-57.0104844444445
182.498667305,-54.2471511111111
182.6299929592,-56.9671511111111
182.7613026778,-56.0604844444444
182.8925964608,-54.7538177777778
183.0238743082,-53.8204844444444
183.15513622,-56.4438177777778
183.2863821962,-55.3538177777778
183.4176122368,-51.5404844444445
183.5488263418,-50.1404844444445
183.6800245112,-55.7938177777778
183.811206745,-49.9004844444445
183.9423730432,-52.2738177777778
184.0735234058,-52.6104844444445
184.2046578328,-49.5704844444445
184.3357763242,-52.0871511111111
184.46687888,-51.8938177777778
184.5979655002,-49.7038177777778
184.7290361848,-52.2838177777778
184.8600909338,-49.8604844444445
184.9911297472,-48.5471511111111
185.122152625,-51.4104844444444
185.2531595672,-47.4438177777778
185.3841505738,-49.6571511111111
185.5151256448,-48.1171511111111
185.6460847802,-51.2538177777778
185.77702798,-52.8171511111111
185.9079552442,-51.7771511111111
186.0388665728,-50.8871511111111
186.1697619658,-51.0304844444445
186.3006414232,-48.0738177777778
186.431504945,-52.9771511111111
186.5623525312,-50.1838177777778
186.6931841818,-55.0038177777778
186.8239998968,-52.2104844444445
186.9547996762,-46.6071511111111
187.08558352,-51.4671511111111
187.2163514282,-48.2971511111111
187.3471034008,-55.7438177777778
187.4778394378,-54.4971511111111
187.6085595392,-48.7771511111111
187.739263705,-49.0704844444445
187.8699519352,-50.5071511111111
188.0006242298,-50.5504844444445
188.1312805888,-48.8338177777778
188.2619210122,-50.0104844444445
188.3925455,-53.9271511111111
188.5231540522,-51.9104844444444
188.6537466688,-52.1738177777778
188.7843233498,-52.5438177777778
188.9148840952,-50.0204844444444
189.045428905,-50.6304844444445
189.1759577792,-52.4471511111111
189.3064707178,-48.8804844444445
189.4369677208,-52.1971511111111
189.5674487882,-51.5738177777778
189.69791392,-44.2871511111111
189.8283631162,-50.4104844444444
189.9587963768,-51.8004844444445
190.0892137018,-49.8204844444445
190.2196150912,-50.7938177777778
190.350000545,-51.2871511111111
190.4803700632,-50.3438177777778
190.6107236458,-49.2738177777778
190.7410612928,-49.9438177777778
190.8713830042,-42.9304844444445
191.00168878,-48.0071511111111
191.1319786202,-47.3438177777778
191.2622525248,-49.5571511111111
191.3925104938,-43.5104844444445
191.5227525272,-46.3638177777778
191.652978625,-40.6571511111112
191.7831887872,-42.6304844444445
191.9133830138,-46.1371511111111
192.0435613048,-45.1638177777778
192.1737236602,-44.5404844444445
192.30387008,-44.9171511111111
192.4340005642,-47.7571511111111
192.5641151128,-42.3771511111111
192.6942137258,-46.2904844444445
192.8242964032,-40.8071511111112
192.954363145,-41.8838177777778
193.0844139512,-42.5204844444445
193.2144488218,-40.8471511111112
193.3444677568,-41.6971511111112
193.4744707562,-37.0771511111112
193.60445782,-39.1838177777778
193.7344289482,-36.7671511111112
193.8643841408,-35.6871511111112
193.9943233978,-34.5838177777778
194.1242467192,-33.9504844444445
194.254154105,-32.3738177777778
194.3840455552,-33.3871511111112
194.5139210698,-37.0004844444445
194.6437806488,-37.3471511111112
194.7736242922,-35.6038177777778
194.903452,-35.7604844444445
195.0332637722,-25.0971511111111
195.1630596088,-32.0271511111111
195.2928395098,-30.5571511111111
195.4226034752,-24.1671511111111
195.552351505,-27.2371511111111
195.6820835992,-23.7738177777778
195.8117997578,-26.7704844444445
195.9414999808,-26.7971511111111
196.0711842682,-26.7871511111112
196.20085262,-21.9671511111111
196.3305050362,-23.0771511111111
196.4601415168,-17.5471511111111
196.5897620618,-14.2038177777778
196.7193666712,-15.4671511111111
196.848955345,-20.0938177777778
196.9785280832,-20.7604844444445
197.1080848858,-21.8504844444445
197.2376257528,-17.8338177777778
197.3671506842,-16.4804844444445
197.49665968,-13.7004844444445
197.6261527402,-11.6271511111111
197.7556298648,-9.08381777777779
197.8850910538,-8.15048444444445
198.0145363072,-6.76381777777778
198.143965625,-5.97381777777778
198.2733790072,-9.02048444444445
198.4027764538,-4.60048444444445
198.5321579648,-4.23381777777778
198.6615235402,1.35284888888888
198.79087318,3.71951555555555
198.9202068842,5.77951555555555
199.0495246528,3.34284888888888
199.1788264858,5.27951555555555
199.3081123832,4.67951555555555
199.437382345,5.70951555555556
199.5666363712,3.39951555555555
199.6958744618,1.77951555555555
199.8250966168,7.54951555555555
199.9543028362,10.6228488888889
200.08349312,9.80951555555555
200.2126674682,10.0828488888889
200.3418258808,15.7961822222222
200.4709683578,13.4695155555556
200.6000948992,15.0261822222222
200.729205505,13.1595155555556
200.8583001752,19.7495155555555
200.9873789098,23.0561822222222
201.1164417088,22.1795155555555
201.2454885722,26.8461822222222
201.3745195,25.9995155555555
201.5035344922,26.6661822222222
201.6325335488,28.6095155555555
201.7615166698,33.0661822222222
201.8904838552,31.4495155555555
202.019435105,34.7861822222222
202.1483704192,35.5695155555555
202.2772897978,35.3995155555555
202.4061932408,36.8028488888888
202.5350807482,35.2595155555555
202.66395232,41.4095155555555
202.7928079562,39.9195155555555
202.9216476568,46.5661822222222
203.0504714218,46.0428488888889
203.1792792512,45.0361822222222
203.308071145,45.6961822222222
203.4368471032,60.7928488888889
203.5656071258,50.8561822222222
203.6943512128,52.9361822222222
203.8230793642,55.6695155555556
203.95179158,55.3861822222222
204.0804878602,55.1928488888889
204.2091682048,63.2161822222222
204.3378326138,61.3328488888889
204.4664810872,66.3061822222222
204.595113625,64.4928488888888
204.7237302272,68.4128488888889
204.8523308938,71.8328488888889
204.9809156248,70.8395155555555
205.1094844202,75.4995155555555
205.23803728,76.1895155555555
205.3665742042,77.9495155555555
205.4950951928,82.3195155555555
205.6236002458,80.5128488888889
205.7520893632,86.2128488888888
205.880562545,86.9128488888888
206.0090197912,88.4895155555555
206.1374611018,90.0228488888888
206.2658864768,100.209515555555
206.3942959162,95.7328488888888
206.52268942,96.2061822222222
206.6510669882,99.3695155555555
206.7794286208,106.216182222222
206.9077743178,104.752848888889
207.0361040792,110.892848888889
207.164417905,110.599515555555
207.2927157952,112.619515555555
207.4209977498,115.636182222222
207.5492637688,118.059515555556
207.6775138522,124.066182222222
207.805748,122.946182222222
207.9339662122,129.429515555556
208.0621684888,127.762848888889
208.1903548298,133.282848888889
208.3185252352,135.889515555556
208.446679705,139.382848888889
208.5748182392,142.299515555556
208.7029408378,146.036182222222
208.8310475008,147.859515555556
208.9591382282,154.396182222222
209.08721302,151.419515555556
209.2152718762,156.319515555556
209.3433147968,165.302848888889
209.4713417818,163.776182222222
209.5993528312,165.626182222222
209.727347945,169.526182222222
209.8553271232,172.332848888889
209.9832903658,180.052848888889
210.1112376728,179.659515555556
210.2391690442,182.262848888889
210.36708448,184.722848888889
210.4949839802,190.502848888889
210.6228675448,197.016182222222
210.7507351738,202.679515555556
210.8785868672,202.652848888889
211.006422625,207.879515555556
211.1342424472,216.636182222222
211.2620463338,215.709515555555
211.3898342848,223.456182222222
211.5176063002,224.086182222222
211.64536238,230.772848888889
211.7731025242,231.846182222222
211.9008267328,239.672848888889
212.0285350058,244.106182222222
212.1562273432,248.986182222222
212.283903745,258.156182222222
212.4115642112,257.202848888889
212.5392087418,263.906182222222
212.6668373368,269.892848888889
212.7944499962,272.599515555556
212.92204672,278.482848888889
213.0496275082,281.786182222222
213.1771923608,289.902848888889
213.3047412778,296.856182222222
213.4322742592,299.486182222222
213.559791305,307.042848888889
213.6872924152,313.706182222222
213.8147775898,316.959515555556
213.9422468288,323.162848888889
214.0697001322,331.936182222222
214.1971375,335.206182222222
214.3245589322,343.496182222222
214.4519644288,348.186182222222
214.5793539898,355.906182222222
214.7067276152,360.626182222222
214.834085305,366.632848888889
214.9614270592,372.582848888889
215.0887528778,382.009515555556
215.2160627608,386.482848888889
215.3433567082,394.892848888889
215.47063472,400.986182222222
215.5978967962,408.216182222222
215.7251429368,419.119515555556
215.8523731418,423.346182222222
215.9795874112,427.279515555556
216.106785745,434.192848888889
216.2339681432,442.976182222222
216.3611346058,454.379515555556
216.4882851328,461.049515555556
216.6154197242,465.852848888889
216.74253838,479.279515555556
216.8696411002,485.139515555556
216.9967278848,493.462848888889
217.1237987338,501.076182222222
217.2508536472,506.189515555556
217.377892625,518.956182222222
217.5049156672,527.869515555556
217.6319227738,532.112848888889
217.7589139448,539.429515555556
217.8858891802,549.402848888889
218.01284848,558.356182222223
218.1397918442,567.309515555556
218.2667192728,581.019515555556
218.3936307658,589.122848888889
218.5205263232,598.112848888889
218.647405945,611.336182222222
218.7742696312,620.512848888889
218.9011173818,628.606182222222
219.0279491968,638.246182222222
219.1547650762,647.609515555555
219.28156502,659.736182222222
219.4083490282,670.419515555555
219.5351171008,679.779515555556
219.6618692378,690.352848888889
219.7886054392,701.732848888889
219.915325705,710.026182222222
220.0420300352,719.692848888889
220.1687184298,731.276182222222
220.2953908888,744.906182222222
220.4220474122,754.869515555556
220.548688,763.806182222222
220.6753126522,775.142848888889
220.8019213688,788.906182222222
220.9285141498,800.149515555555
221.0550909952,814.959515555555
221.181651905,826.776182222222
221.3081968792,837.456182222222
221.4347259178,852.459515555555
221.5612390208,864.769515555555
221.6877361882,869.812848888889
221.81421742,886.346182222223
221.9406827162,897.379515555556
222.0671320768,914.902848888889
222.1935655018,923.426182222223
222.3199829912,939.269515555556
222.446384545,951.939515555556
222.5727701632,962.286182222223
222.6991398458,980.439515555556
222.8254935928,994.966182222223
222.9518314042,1004.15284888889
223.07815328,1022.46618222222
223.2044592202,1037.65951555556
223.3307492248,1051.19618222222
223.4570232938,1062.72951555556
223.5832814272,1075.21951555556
223.709523625,1091.70951555556
223.8357498872,1113.65951555556
223.9619602138,1130.23284888889
224.0881546048,1141.04951555556
224.2143330602,1156.43618222222
224.34049558,1174.82618222222
224.4666421642,1185.58618222222
224.5927728128,1206.98284888889
224.7188875258,1215.65618222222
224.8449863032,1235.18284888889
224.971069145,1250.03951555556
225.0971360512,1262.98618222222
225.2231870218,1282.28284888889
225.3492220568,1297.16951555556
225.4752411562,1316.27284888889
225.60124432,1337.76284888889
225.7272315482,1356.92618222222
225.8532028408,1372.94951555556
225.9791581978,1391.57284888889
226.1050976192,1404.24951555556
226.231021105,1428.39284888889
226.3569286552,1444.35951555556
226.4828202698,1459.77951555556
226.6086959488,1486.07951555556
226.7345556922,1500.97284888889
226.8603995,1522.99618222222
226.9862273722,1544.57951555556
227.1120393088,1562.32284888889
227.2378353098,1582.39284888889
227.3636153752,1600.24618222222
227.489379505,1626.79951555556
227.6151276992,1638.52618222222
227.7408599578,1653.05618222222
227.8665762808,1681.35284888889
227.9922766682,1699.77284888889
228.11796112,1720.81618222222
228.2436296362,1739.66951555556
228.3692822168,1761.12951555556
228.4949188618,1780.59951555556
228.6205395712,1804.33618222222
228.746144345,1831.91951555556
228.8717331832,1848.97951555556
228.9973060858,1868.40618222222
229.1228630528,1893.03284888889
229.2484040842,1918.83951555555
229.37392918,1936.40284888889
229.4994383402,1965.66618222222
229.6249315648,1983.61951555555
229.7504088538,2008.25284888889
229.8758702072,2030.67284888889
230.001315625,2054.93284888889
230.1267451072,2069.30618222222
230.2521586538,2097.59284888889
230.3775562648,2116.18284888889
230.5029379402,2129.96284888889
230.62830368,2150.51618222222
230.7536534842,2176.18284888889
230.8789873528,2199.02951555555
231.0043052858,2229.21284888889
231.1296072832,2249.29951555555
231.254893345,2277.39618222222
231.3801634712,2304.01284888889
231.5054176618,2321.12284888889
231.6306559168,2346.00618222222
231.7558782362,2361.13284888889
231.88108462,2396.38618222222
232.0062750682,2417.62284888889
232.1314495808,2443.05618222222
232.2566081578,2455.47951555555
232.3817507992,2479.52618222222
232.506877505,2496.99951555555
232.6319882752,2522.01951555555
232.7570831098,2548.88284888889
232.8821620088,2573.43284888889
233.0072249722,2592.82284888889
233.132272,2611.70284888889
233.2573030922,2627.02618222222
233.3823182488,2658.16951555555
233.5073174698,2676.29284888889
233.6323007552,2696.63284888889
233.757268105,2707.50284888889
233.8822195192,2730.66618222222
234.0071549978,2749.87951555555
234.1320745408,2777.37951555555
234.2569781482,2788.05951555555
234.38186582,2822.02618222222
234.5067375562,2834.13951555555
234.6315933568,2847.99618222222
234.7564332218,2890.13951555555
234.8812571512,2889.57618222222
235.006065145,2903.63284888889
235.1308572032,2923.91951555555
235.2556333258,2935.64951555555
235.3803935128,2953.07618222222
235.5051377642,2974.88618222222
235.62986608,2988.41284888889
235.7545784602,3003.87618222222
235.8792749048,3021.97951555555
236.0039554138,3043.05284888889
236.1286199872,3057.45618222222
236.253268625,3076.48618222222
236.3779013272,3098.74618222222
236.5025180938,3109.15284888889
236.6271189248,3116.38618222222
236.7517038202,3136.42618222222
236.87627278,3149.07284888889
237.0008258042,3152.94951555555
237.1253628928,3180.41284888889
237.2498840458,3184.18618222222
237.3743892632,3201.49284888889
237.498878545,3216.34618222222
237.6233518912,3230.51618222222
237.7478093018,3240.82618222222
237.8722507768,3258.22618222222
237.9966763162,3263.80951555555
238.12108592,3274.08951555555
238.2454795882,3291.60284888889
238.3698573208,3291.81951555555
238.4942191178,3304.05618222222
238.6185649792,3311.24618222222
238.742894905,3321.45951555555
238.8672088952,3330.83951555555
238.9915069498,3345.99284888889
239.1157890688,3353.42284888889
239.2400552522,3364.59284888889
239.3643055,3375.34951555555
239.4885398122,3380.28284888889
239.6127581888,3389.29284888889
239.7369606298,3406.38951555555
239.8611471352,3405.99951555555
239.985317705,3422.58618222222
240.1094723392,3434.22284888889
240.2336110378,3440.80951555555
240.3577338008,3453.80951555555
240.4818406282,3455.25618222222
240.60593152,3469.69284888889
240.7300064762,3487.13618222222
240.8540654968,3481.82951555555
240.9781085818,3495.68284888889
241.1021357312,3502.16284888889
241.226146945,3519.20951555555
241.3501422232,3530.56618222222
241.4741215658,3530.38618222222
241.5980849728,3542.43951555555
241.7220324442,3547.10951555555
241.84596398,3556.18284888889
241.9698795802,3565.30618222222
242.0937792448,3582.58284888889
242.2176629738,3596.15618222222
242.3415307672,3611.38951555556
242.465382625,3626.26951555556
242.5892185472,3628.42951555555
242.7130385338,3617.46284888889
242.8368425848,3634.96284888889
242.9606307002,3650.04284888889
243.08440288,3662.48284888889
243.2081591242,3685.79951555556
243.3318994328,3703.27618222222
243.4556238058,3720.32951555556
243.5793322432,3732.45284888889
243.703024745,3741.31284888889
243.8267013112,3762.74951555556
243.9503619418,3757.80284888889
244.0740066368,3741.49951555556
244.1976353962,3739.02618222222
244.32124822,3749.59951555556
244.4448451082,3779.58618222222
244.5684260608,3807.84618222222
244.6919910778,3820.13618222222
244.8155401592,3837.12618222222
244.939073305,3853.00284888889
245.0625905152,3873.02951555556
245.1860917898,3892.95951555556
245.3095771288,3912.78951555556
245.4330465322,3940.23951555556
245.5565,3944.41284888889
245.6799375322,3973.17284888889
245.8033591288,4003.94618222222
245.9267647898,4005.90951555556
246.0501545152,3991.39951555556
246.173528305,3981.39284888889
246.2968861592,4000.52951555556
246.4202280778,4030.46951555556
246.5435540608,4067.56618222222
246.6668641082,4105.56284888889
246.79015822,4146.07618222222
246.9134363962,4176.34951555556
247.0366986368,4216.09284888889
247.1599449418,4234.62284888889
247.2831753112,4271.79618222222
247.406389745,4301.61284888889
247.5295882432,4318.69284888889
247.6527708058,4356.15951555556
247.7759374328,4383.67951555556
247.8990881242,4410.89951555556
248.02222288,4442.79951555556
248.1453417002,4466.36951555556
248.2684445848,4495.56284888889
248.3915315338,4530.02284888889
248.5146025472,4544.31951555556
248.637657625,4525.53618222222
248.7606967672,4520.91951555556
248.8837199738,4572.41618222222
249.0067272448,4622.31618222222
249.1297185802,4672.93618222222
249.25269398,4708.89951555556
249.3756534442,4749.67284888889
249.4985969728,4787.68951555556
249.6215245658,4842.88618222222
249.7444362232,4870.89284888889
249.867331945,4930.82284888889
249.9902117312,4967.31951555556
250.1130755818,5014.66618222222
250.2359234968,5067.78284888889
250.3587554762,5091.41618222222
250.48157152,5137.78618222222
250.6043716282,5178.22618222222
250.7271558008,5212.05951555556
250.8499240378,5263.59951555556
250.9726763392,5307.11618222222
251.095412705,5341.38618222222
251.2181331352,5380.55618222222
251.3408376298,5416.87951555556
251.4635261888,5462.71618222222
251.5861988122,5483.43951555556
251.7088555,5486.66951555556
251.8314962522,5511.49951555556
251.9541210688,5579.51618222222
252.0767299498,5638.02284888889
252.1993228952,5697.81284888889
252.321899905,5756.05618222222
252.4444609792,5800.82618222222
252.5670061178,5865.49618222222
252.6895353208,5913.44284888889
252.8120485882,5974.48618222222
252.93454592,6029.58284888889
253.0570273162,6075.96951555556
253.1794927768,6143.25618222222
253.3019423018,6194.03951555556
253.4243758912,6248.70284888889
253.546793545,6298.60951555556
253.6691952632,6354.27618222222
253.7915810458,6393.46284888889
253.9139508928,6448.82951555556
254.0363048042,6502.49618222222
254.15864278,6550.13284888889
254.2809648202,6599.28951555556
254.4032709248,6625.30284888889
254.5255610938,6667.39618222222
254.6478353272,6706.13618222222
254.770093625,6746.05284888889
254.8923359872,6785.90284888889
255.0145624138,6837.90284888889
255.1367729048,6863.78284888889
255.2589674602,6892.35951555556
255.38114608,6956.62618222222
255.5033087642,7022.04284888889
255.6254555128,7080.90284888889
255.7475863258,7132.15618222222
255.8697012032,7190.53951555555
255.991800145,7249.91951555555
256.1138831512,7313.71951555555
256.2359502218,7363.06951555555
256.3580013568,7431.84951555555
256.4800365562,7487.17951555555
256.60205582,7558.69284888888
256.7240591482,7612.94284888889
256.8460465408,7674.56284888889
256.9680179978,7729.83618222222
257.0899735192,7780.13951555555
257.211913105,7830.89618222222
257.3338367552,7878.54618222222
257.4557444698,7925.91284888888
257.5776362488,7962.78284888888
257.6995120922,8007.44951555555
257.821372,8045.64618222222
257.9432159722,8089.37951555555
258.0650440088,8136.62284888888
258.1868561098,8173.67618222222
258.3086522752,8217.79618222222
258.430432505,8255.11618222222
258.5521967992,8293.42284888889
258.6739451578,8346.06618222222
258.7956775808,8396.23284888889
258.9173940682,8445.11284888889
259.03909462,8474.02618222222
259.1607792362,8487.13618222222
259.2824479168,8524.80284888889
259.4041006618,8564.77951555556
259.5257374712,8612.28951555555
259.647358345,8656.94618222222
259.7689632832,8702.01284888889
259.8905522858,8737.67951555555
260.0121253528,8769.72951555555
260.1336824842,8788.32618222222
260.25522368,8827.98951555555
260.3767489402,8855.56618222222
260.4982582648,8905.47951555555
260.6197516538,8942.82284888889
260.7412291072,8989.53618222222
260.862690625,9032.88284888888
260.9841362072,9076.48951555555
261.1055658538,9114.06284888889
261.2269795648,9157.93284888889
261.3483773402,9181.89284888889
261.46975918,9198.02284888889
261.5911250842,9225.29284888889
261.7124750528,9251.29284888889
261.8338090858,9267.30618222222
261.9551271832,9305.48951555555
262.076429345,9351.99284888889
262.1977155712,9385.96284888889
262.3189858618,9412.23618222222
262.4402402168,9432.44618222222
262.5614786362,9456.83284888889
262.68270112,9470.25618222222
262.8039076682,9488.22284888889
262.9250982808,9512.95284888889
263.0462729578,9541.60284888889
263.1674316992,9554.97284888889
263.288574505,9573.79951555555
263.4097013752,9577.48618222222
263.5308123098,9581.89284888889
263.6519073088,9587.48284888889
263.7729863722,9607.92284888889
263.8940495,9628.31951555555
264.0150966922,9634.86284888889
264.1361279488,9657.65618222222
264.2571432698,9675.99284888889
264.3781426552,9707.37284888889
264.499126105,9733.38618222222
264.6200936192,9759.23284888888
264.7410451978,9774.30618222222
264.8619808408,9791.34618222222
264.9829005482,9820.21618222222
265.10380432,9830.62618222222
265.2246921562,9842.77618222222
265.3455640568,9857.85618222222
265.4664200218,9878.76618222222
265.5872600512,9881.44618222222
265.708084145,9903.29618222222
265.8288923032,9917.26618222222
265.9496845258,9932.22284888888
266.0704608128,9944.50951555555
266.1912211642,9943.08951555555
266.31196558,9948.39951555555
266.4326940602,9950.75284888888
266.5534066048,9953.77284888888
266.6741032138,9959.20284888888
266.7947838872,9962.51618222222
266.915448625,9968.75618222222
267.0360974272,9964.83618222222
267.1567302938,9971.10951555555
267.2773472248,9970.62618222222
267.3979482202,9978.74284888888
267.51853328,9970.35284888888
267.6391024042,9987.07951555555
267.7596555928,10009.6428488889
267.8801928458,10007.1061822222
268.0007141632,10001.8061822222
268.121219545,10025.0228488889
268.2417089912,10013.1261822222
268.3621825018,10019.5461822222
268.4826400768,10049.1961822222
268.6030817162,10052.6128488889
268.72350742,10057.5195155556
268.8439171882,10066.5495155556
268.9643110208,10076.2061822222
269.0846889178,10083.4795155556
269.2050508792,10075.8395155555
269.325396905,10073.4195155555
269.4457269952,10077.5328488889
269.5660411498,10085.5828488889
269.6863393688,10088.2461822222
269.8066216522,10093.6628488889
269.926888,10093.4861822222
270.0471384122,10094.6761822222
270.1673728888,10109.8228488889
270.2875914298,10113.1095155556
270.4077940352,10117.3061822222
270.527980705,10123.5261822222
270.6481514392,10129.3395155556
270.7683062378,10136.0661822222
270.8884451008,10137.3828488889
271.0085680282,10118.7428488889
271.12867502,10125.1461822222
271.2487660762,10115.5661822222
271.3688411968,10108.4728488889
271.4889003818,10120.8761822222
271.6089436312,10131.6195155556
271.728970945,10149.0861822222
271.8489823232,10147.1361822222
271.9689777658,10153.5295155556
272.0889572728,10163.6061822222
272.2089208442,10174.7861822222
272.32886848,10186.9828488889
272.4488001802,10177.3895155556
272.5687159448,10169.6061822222
272.6886157738,10179.0495155556
272.8084996672,10179.7061822222
272.928367625,10175.9228488889
273.0482196472,10196.7461822222
273.1680557338,10201.8861822222
273.2878758848,10217.8361822222
273.4076801002,10221.0961822222
273.52746838,10214.3828488889
273.6472407242,10217.9961822222
273.7669971328,10230.3328488889
273.8867376058,10235.0861822222
274.0064621432,10234.5795155556
274.126170745,10234.5161822222
274.2458634112,10248.9495155556
274.3655401418,10262.4628488889
274.4852009368,10263.0561822222
274.6048457962,10277.6928488889
274.72447472,10280.2095155556
274.8440877082,10287.7528488889
274.9636847608,10297.8195155556
275.0832658778,10309.9795155556
275.2028310592,10312.1761822222
275.322380305,10299.7695155556
275.4419136152,10316.1061822222
275.5614309898,10304.1195155556
275.6809324288,10306.4428488889
275.8004179322,10308.4928488889
275.9198875,10323.7195155556
276.0393411322,10331.0128488889
276.1587788288,10333.5128488889
276.2782005898,10342.7328488889
276.3976064152,10357.2528488889
276.516996305,10354.2595155556
276.6363702592,10360.8595155556
276.7557282778,10360.3161822222
276.8750703608,10359.8561822222
276.9943965082,10359.8861822222
277.11370672,10361.9828488889
277.2330009962,10356.7328488889
277.3522793368,10377.6361822222
277.4715417418,10392.4595155556
277.5907882112,10398.8228488889
277.710018745,10409.4895155556
277.8292333432,10412.2628488889
277.9484320058,10423.1028488889
278.0676147328,10424.9561822222
278.1867815242,10433.4995155556
278.30593238,10438.9395155556
278.4250673002,10453.8028488889
278.5441862848,10457.7095155556
278.6632893338,10470.3961822222
278.7823764472,10470.4595155556
278.901447625,10478.7228488889
279.0205028672,10475.7128488889
279.1395421738,10487.5395155556
279.2585655448,10491.2428488889
279.3775729802,10493.6561822222
279.49656448,10498.3061822222
279.6155400442,10501.1295155556
279.7344996728,10507.4695155556
279.8534433658,10501.1361822222
279.9723711232,10514.4461822222
280.091282945,10523.4628488889
280.2101788312,10522.9395155556
280.3290587818,10536.5261822222
280.4479227968,10531.7228488889
280.5667708762,10529.2695155556
280.68560302,10530.0695155556
280.8044192282,10531.6895155556
280.9232195008,10533.7828488889
281.0420038378,10535.2761822222
281.1607722392,10532.0661822222
281.279524705,10552.3895155556
281.3982612352,10544.3728488889
281.5169818298,10568.9028488889
281.6356864888,10581.0561822222
281.7543752122,10583.9995155556
281.873048,10586.5961822222
281.9917048522,10595.8928488889
282.1103457688,10605.1461822222
282.2289707498,10614.0728488889
282.3475797952,10618.5361822222
282.466172905,10625.3495155556
282.5847500792,10633.7395155556
282.7033113178,10630.4461822222
282.8218566208,10620.9461822222
282.9403859882,10608.5328488889
283.05889942,10612.0895155556
283.1773969162,10616.7428488889
283.2958784768,10626.7095155556
283.4143441018,10633.5428488889
283.5327937912,10634.3828488889
283.651227545,10639.6295155556
283.7696453632,10634.1161822222
283.8880472458,10640.2595155556
284.0064331928,10645.0428488889
284.1248032042,10646.1828488889
284.24315728,10648.4628488889
284.3614954202,10651.6128488889
284.4798176248,10653.7528488889
284.5981238938,10668.9328488889
284.7164142272,10675.9428488889
284.834688625,10674.1895155556
284.9529470872,10676.7995155556
285.0711896138,10670.9728488889
285.1894162048,10677.5695155556
285.3076268602,10679.8761822222
285.42582158,10684.0695155556
285.5440003642,10685.3828488889
285.6621632128,10691.4995155556
285.7803101258,10695.0428488889
285.8984411032,10706.7261822222
286.016556145,10697.5195155556
286.1346552512,10699.2795155556
286.2527384218,10705.6161822222
286.3708056568,10705.2928488889
286.4888569562,10699.7561822222
286.60689232,10699.5395155556
286.7249117482,10685.0728488889
286.8429152408,10692.1061822222
286.9609027978,10695.2295155556
287.0788744192,10705.7795155556
287.196830105,10718.2228488889
287.3147698552,10714.0961822222
287.4326936698,10708.3861822222
287.5506015488,10715.9728488889
287.6684934922,10715.2095155556
287.7863695,10722.0228488889
287.9042295722,10723.5561822222
288.0220737088,10722.4295155556
288.1399019098,10725.5661822222
288.2577141752,10728.2195155556
288.375510505,10721.8595155556
288.4932908992,10721.3628488889
288.6110553578,10717.1595155556
288.7288038808,10705.6195155556
288.8465364682,10698.9828488889
288.96425312,10689.5061822222
289.0819538362,10692.6795155556
289.1996386168,10697.8595155556
289.3173074618,10718.7728488889
289.4349603712,10723.2761822222
289.552597345,10732.6628488889
289.6702183832,10744.7028488889
289.7878234858,10751.5628488889
289.9054126528,10759.6461822222
290.0229858842,10766.7961822222
290.14054318,10771.7128488889
290.2580845402,10782.5528488889
290.3756099648,10797.5295155556
290.4931194538,10806.4028488889
290.6106130072,10826.1595155556
290.728090625,10836.3161822222
290.8455523072,10847.6428488889
290.9629980538,10869.1061822222
291.0804278648,10868.6528488889
291.1978417402,10887.4995155556
291.31523968,10897.2095155556
291.4326216842,10901.7228488889
291.5499877528,10923.5228488889
291.6673378858,10943.9695155556
291.7846720832,10950.7928488889
291.901990345,10968.5795155556
292.0192926712,10992.8028488889
292.1365790618,11001.5628488889
292.2538495168,11010.9328488889
292.3711040362,11019.7761822222
292.48834262,11038.6595155556
292.6055652682,11044.1861822222
292.7227719808,11060.5828488889
292.8399627578,11077.1961822222
292.9571375992,11093.0861822222
293.074296505,11108.6528488889
293.1914394752,11117.6028488889
293.3085665098,11133.8028488889
293.4256776088,11154.9328488889
293.5427727722,11164.6328488889
293.659852,11182.9195155556
293.7769152922,11195.4195155556
293.8939626488,11219.8161822222
294.0109940698,11232.5695155556
294.1280095552,11244.0295155556
294.245009105,11265.1728488889
294.3619927192,11274.2528488889
294.4789603978,11289.9528488889
294.5959121408,11295.6495155556
294.7128479482,11314.8695155556
294.82976782,11341.2028488889
294.9466717562,11347.4428488889
295.0635597568,11366.1228488889
295.1804318218,11387.5528488889
295.2972879512,11402.2695155556
295.414128145,11412.6695155556
295.5309524032,11436.5961822222
295.6477607258,11458.5028488889
295.7645531128,11464.3261822222
295.8813295642,11482.9628488889
295.99809008,11500.7061822222
296.1148346602,11523.1728488889
296.2315633048,11567.1995155556
296.3482760138,11548.0628488889
296.4649727872,11563.9428488889
296.581653625,11579.3261822222
296.6983185272,11606.8695155556
296.8149674938,11621.3428488889
296.9316005248,11642.2628488889
297.0482176202,11651.6228488889
297.16481878,11655.7761822222
297.2814040042,11678.7095155556
297.3979732928,11706.0961822222
297.5145266458,11726.8561822222
297.6310640632,11734.8828488889
297.747585545,11754.5628488889
297.8640910912,11776.4028488889
