UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154821
Integration Time,1000
Averages,300
Date,11/26/2020 1:45:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4983.87752
Reference Date,Multiple Library Date
User Note,


181.8418,1569.34666666667
181.9732053322,-83.04248
182.1045947288,-86.05248
182.2359681898,-87.8058133333333
182.3673257152,-63.0558133333333
182.498667305,-60.35248
182.6299929592,-62.7058133333333
182.7613026778,-61.9858133333333
182.8925964608,-60.72248
183.0238743082,-59.55248
183.15513622,-62.3958133333333
183.2863821962,-60.9691466666667
183.4176122368,-57.5191466666667
183.5488263418,-55.7191466666667
183.6800245112,-61.1758133333333
183.811206745,-55.1758133333333
183.9423730432,-57.96248
184.0735234058,-57.4658133333334
184.2046578328,-54.80248
184.3357763242,-57.24248
184.46687888,-57.7091466666667
184.5979655002,-54.43248
184.7290361848,-58.0058133333333
184.8600909338,-54.7958133333333
184.9911297472,-53.9291466666667
185.122152625,-56.4858133333333
185.2531595672,-52.6291466666667
185.3841505738,-54.66248
185.5151256448,-52.96248
185.6460847802,-55.4691466666667
185.77702798,-57.28248
185.9079552442,-56.2791466666667
186.0388665728,-54.7758133333333
186.1697619658,-55.17248
186.3006414232,-52.1858133333333
186.431504945,-57.1358133333334
186.5623525312,-54.23248
186.6931841818,-58.8958133333334
186.8239998968,-55.8891466666667
186.9547996762,-50.31248
187.08558352,-55.0958133333333
187.2163514282,-51.9791466666667
187.3471034008,-59.1958133333334
187.4778394378,-57.9391466666667
187.6085595392,-52.17248
187.739263705,-52.84248
187.8699519352,-54.2691466666667
188.0006242298,-54.0691466666667
188.1312805888,-52.11248
188.2619210122,-53.4691466666667
188.3925455,-57.1891466666667
188.5231540522,-55.1558133333333
188.6537466688,-55.71248
188.7843233498,-56.18248
188.9148840952,-53.30248
189.045428905,-54.12248
189.1759577792,-56.08248
189.3064707178,-52.4491466666667
189.4369677208,-55.6358133333333
189.5674487882,-55.38248
189.69791392,-47.6958133333333
189.8283631162,-54.45248
189.9587963768,-55.6858133333333
190.0892137018,-53.9791466666667
190.2196150912,-54.73248
190.350000545,-55.0091466666667
190.4803700632,-54.06248
190.6107236458,-53.32248
190.7410612928,-53.6158133333333
190.8713830042,-46.5958133333333
191.00168878,-52.2991466666667
191.1319786202,-51.9891466666667
191.2622525248,-53.78248
191.3925104938,-48.4491466666667
191.5227525272,-51.38248
191.652978625,-45.13248
191.7831887872,-48.0158133333333
191.9133830138,-50.6791466666667
192.0435613048,-49.9791466666667
192.1737236602,-48.52248
192.30387008,-49.6791466666667
192.4340005642,-52.0158133333333
192.5641151128,-47.51248
192.6942137258,-51.3558133333333
192.8242964032,-46.1791466666667
192.954363145,-47.2591466666667
193.0844139512,-48.8491466666667
193.2144488218,-47.45248
193.3444677568,-49.0658133333333
193.4744707562,-45.08248
193.60445782,-47.4858133333333
193.7344289482,-44.8891466666667
193.8643841408,-44.41248
193.9943233978,-43.7891466666667
194.1242467192,-43.3091466666667
194.254154105,-41.6091466666667
194.3840455552,-42.2191466666667
194.5139210698,-44.62248
194.6437806488,-43.98248
194.7736242922,-42.9991466666667
194.903452,-44.23248
195.0332637722,-35.0158133333334
195.1630596088,-42.9458133333334
195.2928395098,-42.73248
195.4226034752,-36.6958133333334
195.552351505,-41.27248
195.6820835992,-37.51248
195.8117997578,-39.95248
195.9414999808,-40.09248
196.0711842682,-41.39248
196.20085262,-37.6991466666667
196.3305050362,-39.9858133333334
196.4601415168,-36.7691466666667
196.5897620618,-32.7891466666667
196.7193666712,-33.9091466666667
196.848955345,-37.4491466666667
196.9785280832,-36.7558133333334
197.1080848858,-37.2591466666667
197.2376257528,-35.2891466666667
197.3671506842,-35.1091466666667
197.49665968,-32.8991466666667
197.6261527402,-32.04248
197.7556298648,-30.6058133333333
197.8850910538,-30.2458133333333
198.0145363072,-29.6558133333333
198.143965625,-27.3591466666667
198.2733790072,-31.22248
198.4027764538,-28.2658133333333
198.5321579648,-28.4158133333333
198.6615235402,-24.6291466666667
198.79087318,-23.7358133333333
198.9202068842,-22.2091466666667
199.0495246528,-25.2758133333333
199.1788264858,-24.17248
199.3081123832,-24.4691466666667
199.437382345,-22.4591466666667
199.5666363712,-23.6691466666667
199.6958744618,-25.0058133333333
199.8250966168,-20.22248
199.9543028362,-18.9158133333333
200.08349312,-21.2758133333333
200.2126674682,-21.5158133333333
200.3418258808,-16.1258133333333
200.4709683578,-18.56248
200.6000948992,-17.9991466666667
200.729205505,-20.4458133333333
200.8583001752,-15.0858133333333
200.9873789098,-12.70248
201.1164417088,-14.56248
201.2454885722,-10.3691466666667
201.3745195,-11.6658133333333
201.5035344922,-12.17248
201.6325335488,-10.80248
201.7615166698,-7.79248000000001
201.8904838552,-9.09914666666667
202.019435105,-6.49581333333334
202.1483704192,-7.11581333333334
202.2772897978,-7.38248000000001
202.4061932408,-6.07914666666667
202.5350807482,-8.08248000000001
202.66395232,-2.86248
202.7928079562,-5.20581333333334
202.9216476568,1.13085333333333
203.0504714218,-0.71248
203.1792792512,-1.50581333333333
203.308071145,-1.87581333333333
203.4368471032,13.9908533333333
203.5656071258,0.580853333333334
203.6943512128,2.32085333333333
203.8230793642,3.81752
203.95179158,3.11085333333333
204.0804878602,1.29085333333333
204.2091682048,8.80751999999999
204.3378326138,5.68418666666667
204.4664810872,10.0941866666667
204.595113625,8.23085333333333
204.7237302272,10.62752
204.8523308938,12.78752
204.9809156248,10.4108533333333
205.1094844202,15.62752
205.23803728,14.5408533333333
205.3665742042,15.46752
205.4950951928,18.5341866666667
205.6236002458,15.29752
205.7520893632,20.59752
205.880562545,20.8608533333333
206.0090197912,20.33752
206.1374611018,21.0108533333333
206.2658864768,29.5841866666667
206.3942959162,24.4741866666667
206.52268942,24.3108533333333
206.6510669882,25.26752
206.7794286208,30.8041866666667
206.9077743178,28.3741866666667
207.0361040792,33.9041866666666
207.164417905,31.3808533333333
207.2927157952,31.8708533333333
207.4209977498,33.64752
207.5492637688,35.1408533333333
207.6775138522,39.7908533333333
207.805748,38.0041866666666
207.9339662122,42.04752
208.0621684888,39.7008533333333
208.1903548298,43.5241866666666
208.3185252352,44.2008533333333
208.446679705,46.6741866666666
208.5748182392,48.0541866666667
208.7029408378,49.35752
208.8310475008,49.25752
208.9591382282,52.18752
209.08721302,50.5108533333333
209.2152718762,53.1508533333333
209.3433147968,61.0108533333333
209.4713417818,57.1941866666666
209.5993528312,57.1008533333333
209.727347945,59.2141866666666
209.8553271232,60.53752
209.9832903658,65.35752
210.1112376728,64.6441866666667
210.2391690442,63.95752
210.36708448,64.6608533333333
210.4949839802,69.0208533333333
210.6228675448,73.2408533333333
210.7507351738,76.9808533333334
210.8785868672,74.0841866666667
211.006422625,76.86752
211.1342424472,84.59752
211.2620463338,81.1808533333334
211.3898342848,86.29752
211.5176063002,84.3508533333333
211.64536238,89.9108533333333
211.7731025242,86.8241866666667
211.9008267328,92.1008533333333
212.0285350058,92.7841866666667
212.1562273432,97.54752
212.283903745,103.720853333333
212.4115642112,100.29752
212.5392087418,104.73752
212.6668373368,107.26752
212.7944499962,107.810853333333
212.92204672,109.984186666667
213.0496275082,112.13752
213.1771923608,115.250853333333
213.3047412778,120.650853333333
213.4322742592,118.654186666667
213.559791305,124.100853333333
213.6872924152,126.944186666667
213.8147775898,128.430853333333
213.9422468288,130.940853333333
214.0697001322,135.354186666667
214.1971375,135.964186666667
214.3245589322,141.02752
214.4519644288,142.970853333333
214.5793539898,147.280853333333
214.7067276152,147.290853333333
214.834085305,150.78752
214.9614270592,152.264186666667
215.0887528778,158.694186666667
215.2160627608,159.28752
215.3433567082,164.094186666667
215.47063472,166.904186666667
215.5978967962,170.360853333333
215.7251429368,177.600853333333
215.8523731418,178.124186666667
215.9795874112,177.60752
216.106785745,179.970853333333
216.2339681432,185.790853333333
216.3611346058,191.99752
216.4882851328,193.380853333333
216.6154197242,195.194186666667
216.74253838,203.224186666667
216.8696411002,203.74752
216.9967278848,208.43752
217.1237987338,211.030853333333
217.2508536472,211.850853333333
217.377892625,220.964186666667
217.5049156672,224.464186666667
217.6319227738,224.420853333333
217.7589139448,226.720853333333
217.8858891802,231.210853333333
218.01284848,235.520853333333
218.1397918442,238.750853333333
218.2667192728,246.160853333333
218.3936307658,250.864186666667
218.5205263232,254.43752
218.647405945,260.680853333333
218.7742696312,265.324186666667
218.9011173818,267.240853333333
219.0279491968,271.82752
219.1547650762,274.74752
219.28156502,281.230853333333
219.4083490282,287.59752
219.5351171008,291.10752
219.6618692378,295.89752
219.7886054392,301.110853333334
219.915325705,304.90752
220.0420300352,307.66752
220.1687184298,312.904186666667
220.2953908888,318.810853333334
220.4220474122,323.174186666667
220.548688,325.404186666667
220.6753126522,330.64752
220.8019213688,338.08752
220.9285141498,341.914186666667
221.0550909952,349.370853333334
221.181651905,354.37752
221.3081968792,356.110853333334
221.4347259178,366.12752
221.5612390208,370.890853333334
221.6877361882,369.55752
221.81421742,377.954186666667
221.9406827162,382.524186666667
222.0671320768,391.47752
222.1935655018,392.900853333333
222.3199829912,400.21752
222.446384545,405.090853333333
222.5727701632,406.494186666667
222.6991398458,418.98752
222.8254935928,425.280853333334
222.9518314042,426.774186666667
223.07815328,439.010853333334
223.2044592202,443.990853333334
223.3307492248,451.69752
223.4570232938,453.874186666667
223.5832814272,459.61752
223.709523625,467.09752
223.8357498872,476.03752
223.9619602138,487.244186666667
224.0881546048,486.130853333333
224.2143330602,494.444186666667
224.34049558,501.95752
224.4666421642,504.204186666667
224.5927728128,516.354186666667
224.7188875258,517.150853333333
224.8449863032,528.54752
224.971069145,533.96752
225.0971360512,537.81752
225.2231870218,546.68752
225.3492220568,553.89752
225.4752411562,561.040853333333
225.60124432,571.484186666667
225.7272315482,580.27752
225.8532028408,586.934186666667
225.9791581978,594.084186666667
226.1050976192,598.150853333333
226.231021105,612.10752
226.3569286552,617.574186666667
226.4828202698,621.560853333334
226.6086959488,636.890853333333
226.7345556922,638.864186666667
226.8603995,651.644186666667
226.9862273722,660.270853333333
227.1120393088,669.18752
227.2378353098,675.560853333333
227.3636153752,683.134186666667
227.489379505,696.724186666667
227.6151276992,698.590853333333
227.7408599578,701.374186666667
227.8665762808,715.520853333333
227.9922766682,725.450853333333
228.11796112,734.75752
228.2436296362,741.65752
228.3692822168,751.55752
228.4949188618,757.480853333333
228.6205395712,772.074186666667
228.746144345,786.614186666667
228.8717331832,791.860853333333
228.9973060858,798.270853333333
229.1228630528,810.32752
229.2484040842,822.090853333333
229.37392918,827.824186666667
229.4994383402,842.930853333333
229.6249315648,847.994186666667
229.7504088538,858.810853333333
229.8758702072,870.17752
230.001315625,877.154186666666
230.1267451072,884.21752
230.2521586538,899.460853333333
230.3775562648,903.380853333334
230.5029379402,908.960853333333
230.62830368,918.46752
230.7536534842,928.290853333334
230.8789873528,937.77752
231.0043052858,956.260853333334
231.1296072832,960.754186666667
231.254893345,974.284186666667
231.3801634712,987.66752
231.5054176618,992.514186666667
231.6306559168,1002.34752
231.7558782362,1005.22085333333
231.88108462,1024.95752
232.0062750682,1033.01752
232.1314495808,1046.66752
232.2566081578,1046.70418666667
232.3817507992,1059.96752
232.506877505,1064.36418666667
232.6319882752,1076.29085333333
232.7570831098,1089.14418666667
232.8821620088,1101.92752
233.0072249722,1109.91752
233.132272,1112.82085333333
233.2573030922,1116.03085333333
233.3823182488,1134.44752
233.5073174698,1139.84752
233.6323007552,1149.56418666667
233.757268105,1145.85752
233.8822195192,1156.78752
234.0071549978,1165.38752
234.1320745408,1177.04085333333
234.2569781482,1178.47085333333
234.38186582,1196.05418666667
234.5067375562,1195.78418666667
234.6315933568,1201.97752
234.7564332218,1234.14418666667
234.8812571512,1212.21085333333
235.006065145,1219.85418666667
235.1308572032,1231.01752
235.2556333258,1232.45752
235.3803935128,1237.44418666667
235.5051377642,1249.86752
235.62986608,1256.63085333333
235.7545784602,1256.25085333333
235.8792749048,1261.14418666667
236.0039554138,1271.46752
236.1286199872,1272.84752
236.253268625,1278.26418666667
236.3779013272,1290.38752
236.5025180938,1291.08418666667
236.6271189248,1293.89418666667
236.7517038202,1300.59418666667
236.87627278,1307.56085333333
237.0008258042,1302.78752
237.1253628928,1317.29418666667
237.2498840458,1315.85085333333
237.3743892632,1320.34085333333
237.498878545,1324.65752
237.6233518912,1329.92752
237.7478093018,1330.96418666667
237.8722507768,1336.97752
237.9966763162,1337.47752
238.12108592,1339.47418666667
238.2454795882,1348.72418666667
238.3698573208,1339.35418666667
238.4942191178,1347.94085333333
238.6185649792,1348.18752
238.742894905,1351.85085333333
238.8672088952,1353.97752
238.9915069498,1359.15752
239.1157890688,1361.10418666667
239.2400552522,1360.81752
239.3643055,1366.30752
239.4885398122,1364.95418666667
239.6127581888,1368.04085333333
239.7369606298,1377.79418666667
239.8611471352,1370.39752
239.985317705,1379.14418666667
240.1094723392,1383.35752
240.2336110378,1384.16085333333
240.3577338008,1387.95418666667
240.4818406282,1383.30752
240.60593152,1388.48085333333
240.7300064762,1401.09085333333
240.8540654968,1388.25418666667
240.9781085818,1394.25085333333
241.1021357312,1396.98418666667
241.226146945,1406.42085333333
241.3501422232,1406.59752
241.4741215658,1405.61752
241.5980849728,1407.45752
241.7220324442,1405.90418666667
241.84596398,1407.81752
241.9698795802,1410.89418666667
242.0937792448,1417.99418666667
242.2176629738,1421.54418666667
242.3415307672,1426.62085333333
242.465382625,1431.69752
242.5892185472,1433.35752
242.7130385338,1427.46752
242.8368425848,1435.98752
242.9606307002,1441.24418666667
243.08440288,1443.54085333333
243.2081591242,1449.64418666667
243.3318994328,1454.07752
243.4556238058,1459.23418666667
243.5793322432,1463.55752
243.703024745,1466.34085333333
243.8267013112,1473.86752
243.9503619418,1469.27085333333
244.0740066368,1467.17418666667
244.1976353962,1459.68085333333
244.32124822,1466.97418666667
244.4448451082,1475.42752
244.5684260608,1484.03085333333
244.6919910778,1488.31752
244.8155401592,1493.99752
244.939073305,1502.14752
245.0625905152,1507.46418666667
245.1860917898,1511.38418666667
245.3095771288,1518.32418666667
245.4330465322,1526.18085333333
245.5565,1523.43418666667
245.6799375322,1535.64085333333
245.8033591288,1550.65085333333
245.9267647898,1547.82418666667
246.0501545152,1545.20418666667
246.173528305,1541.41752
246.2968861592,1543.77752
246.4202280778,1553.20085333333
246.5435540608,1567.99752
246.6668641082,1582.52085333333
246.79015822,1595.71752
246.9134363962,1610.24085333333
247.0366986368,1620.07752
247.1599449418,1625.98418666667
247.2831753112,1642.67752
247.406389745,1652.14085333333
247.5295882432,1659.61418666667
247.6527708058,1671.43752
247.7759374328,1678.28085333333
247.8990881242,1690.03085333333
248.02222288,1702.38085333333
248.1453417002,1708.33752
248.2684445848,1720.40752
248.3915315338,1732.71418666667
248.5146025472,1737.30752
248.637657625,1735.59752
248.7606967672,1729.65418666667
248.8837199738,1745.30085333333
249.0067272448,1765.17752
249.1297185802,1782.55418666667
249.25269398,1792.58418666667
249.3756534442,1805.13418666667
249.4985969728,1825.54418666667
249.6215245658,1846.36418666667
249.7444362232,1856.16085333333
249.867331945,1876.94752
249.9902117312,1888.61418666666
250.1130755818,1906.17752
250.2359234968,1927.10418666666
250.3587554762,1934.13085333333
250.48157152,1948.67752
250.6043716282,1965.69418666666
250.7271558008,1972.51752
250.8499240378,1993.85085333333
250.9726763392,2009.27085333333
251.095412705,2019.68752
251.2181331352,2036.97418666667
251.3408376298,2052.13752
251.4635261888,2069.38752
251.5861988122,2079.20752
251.7088555,2078.24418666667
251.8314962522,2083.92752
251.9541210688,2111.99418666667
252.0767299498,2131.26085333333
252.1993228952,2148.07085333333
252.321899905,2176.54752
252.4444609792,2188.71085333333
252.5670061178,2212.58085333333
252.6895353208,2229.83085333333
252.8120485882,2252.49085333333
252.93454592,2273.15085333333
253.0570273162,2289.22418666667
253.1794927768,2314.58085333333
253.3019423018,2333.11418666667
253.4243758912,2353.92418666667
253.546793545,2368.18752
253.6691952632,2392.39752
253.7915810458,2402.06752
253.9139508928,2423.86752
254.0363048042,2444.03085333333
254.15864278,2461.11752
254.2809648202,2480.02085333334
254.4032709248,2489.23752
254.5255610938,2502.18752
254.6478353272,2518.06418666667
254.770093625,2531.10085333334
254.8923359872,2545.43752
255.0145624138,2559.77418666667
255.1367729048,2575.31085333334
255.2589674602,2583.23418666667
255.38114608,2607.15418666667
255.5033087642,2633.74085333333
255.6254555128,2652.46418666667
255.7475863258,2670.50418666667
255.8697012032,2696.00752
255.991800145,2709.79418666667
256.1138831512,2736.14752
256.2359502218,2756.92418666667
256.3580013568,2777.66752
256.4800365562,2797.81752
256.60205582,2825.52418666667
256.7240591482,2845.01418666667
256.8460465408,2870.51418666667
256.9680179978,2884.87752
257.0899735192,2904.88752
257.211913105,2922.83085333334
257.3338367552,2938.09418666667
257.4557444698,2951.68085333334
257.5776362488,2969.59418666667
257.6995120922,2983.11085333334
257.821372,2993.22418666667
257.9432159722,3014.89752
258.0650440088,3032.86418666667
258.1868561098,3047.71085333334
258.3086522752,3060.75085333334
258.430432505,3074.81085333334
258.5521967992,3088.70752
258.6739451578,3108.01752
258.7956775808,3123.05752
258.9173940682,3145.59752
259.03909462,3149.71418666667
259.1607792362,3155.26418666667
259.2824479168,3168.33752
259.4041006618,3184.59752
259.5257374712,3200.63085333334
259.647358345,3217.40418666667
259.7689632832,3235.29085333334
259.8905522858,3247.56085333334
260.0121253528,3256.48418666667
260.1336824842,3266.47752
260.25522368,3282.69085333334
260.3767489402,3292.90418666667
260.4982582648,3306.30085333334
260.6197516538,3321.96418666667
260.7412291072,3338.22752
260.862690625,3353.14752
260.9841362072,3369.60752
261.1055658538,3379.88752
261.2269795648,3396.14085333334
261.3483773402,3403.68418666667
261.46975918,3413.51418666667
261.5911250842,3420.56418666667
261.7124750528,3430.03752
261.8338090858,3432.96752
261.9551271832,3450.36418666667
262.076429345,3470.24418666667
262.1977155712,3477.77752
262.3189858618,3489.53752
262.4402402168,3494.44752
262.5614786362,3504.13418666667
262.68270112,3510.79752
262.8039076682,3511.01752
262.9250982808,3524.27418666667
263.0462729578,3532.52418666667
263.1674316992,3535.38085333334
263.288574505,3540.46752
263.4097013752,3545.49418666667
263.5308123098,3546.76418666667
263.6519073088,3547.99752
263.7729863722,3553.07085333334
263.8940495,3565.09085333334
264.0150966922,3568.14085333334
264.1361279488,3578.79085333334
264.2571432698,3585.06752
264.3781426552,3592.44085333334
264.499126105,3604.45752
264.6200936192,3613.36418666667
264.7410451978,3620.07418666667
264.8619808408,3622.63418666667
264.9829005482,3637.77752
265.10380432,3636.21418666667
265.2246921562,3641.73085333333
265.3455640568,3651.46085333333
265.4664200218,3659.61085333333
265.5872600512,3658.03085333334
265.708084145,3667.97418666667
265.8288923032,3671.21752
265.9496845258,3678.48418666667
266.0704608128,3683.46752
266.1912211642,3680.57418666667
266.31196558,3683.21418666667
266.4326940602,3681.57085333333
266.5534066048,3682.52085333334
266.6741032138,3691.49085333334
266.7947838872,3684.94752
266.915448625,3688.82085333333
267.0360974272,3685.50085333334
267.1567302938,3687.69085333333
267.2773472248,3691.47085333334
267.3979482202,3697.08752
267.51853328,3691.18085333334
267.6391024042,3699.24085333334
267.7596555928,3705.37418666667
267.8801928458,3701.81085333334
268.0007141632,3704.51752
268.121219545,3714.41418666667
268.2417089912,3706.20085333334
268.3621825018,3712.05085333333
268.4826400768,3725.13418666667
268.6030817162,3720.22752
268.72350742,3723.87752
268.8439171882,3727.29085333334
268.9643110208,3733.07085333333
269.0846889178,3739.48752
269.2050508792,3737.96418666667
269.325396905,3733.73418666667
269.4457269952,3735.14752
269.5660411498,3737.60752
269.6863393688,3736.25418666667
269.8066216522,3744.46752
269.926888,3743.71752
270.0471384122,3744.36418666667
270.1673728888,3748.67085333333
270.2875914298,3747.75418666667
270.4077940352,3754.50085333333
270.527980705,3758.82085333333
270.6481514392,3754.45418666667
270.7683062378,3759.98752
270.8884451008,3761.49085333333
271.0085680282,3757.09418666667
271.12867502,3755.94418666667
271.2487660762,3749.42085333333
271.3688411968,3752.66418666667
271.4889003818,3760.78752
271.6089436312,3767.35418666667
271.728970945,3769.41418666667
271.8489823232,3766.47085333333
271.9689777658,3772.33085333334
272.0889572728,3773.86752
272.2089208442,3783.29085333334
272.32886848,3788.98752
272.4488001802,3780.46085333333
272.5687159448,3779.71752
272.6886157738,3783.81085333334
272.8084996672,3783.25418666667
272.928367625,3788.45752
273.0482196472,3793.43085333334
273.1680557338,3794.78418666667
273.2878758848,3802.62418666667
273.4076801002,3802.34085333333
273.52746838,3798.70752
273.6472407242,3803.63752
273.7669971328,3808.58085333334
273.8867376058,3812.24418666667
274.0064621432,3810.37085333334
274.126170745,3808.53085333334
274.2458634112,3817.58085333334
274.3655401418,3824.92418666667
274.4852009368,3822.42752
274.6048457962,3836.01085333334
274.72447472,3837.01418666667
274.8440877082,3838.71085333334
274.9636847608,3842.09418666667
275.0832658778,3851.40752
275.2028310592,3844.80085333334
275.322380305,3843.43752
275.4419136152,3854.86752
275.5614309898,3847.30752
275.6809324288,3848.69085333334
275.8004179322,3852.00418666667
275.9198875,3866.45418666667
276.0393411322,3865.88085333334
276.1587788288,3864.05752
276.2782005898,3867.60752
276.3976064152,3878.70085333334
276.516996305,3872.86085333334
276.6363702592,3879.74418666667
276.7557282778,3878.68085333334
276.8750703608,3878.92085333334
276.9943965082,3884.08418666667
277.11370672,3885.41418666667
277.2330009962,3882.72085333334
277.3522793368,3894.42085333334
277.4715417418,3894.35752
277.5907882112,3899.68752
277.710018745,3905.35085333334
277.8292333432,3906.40752
277.9484320058,3912.82418666667
278.0676147328,3915.07085333334
278.1867815242,3921.91752
278.30593238,3920.53418666667
278.4250673002,3930.46418666667
278.5441862848,3932.75085333334
278.6632893338,3937.75752
278.7823764472,3940.78085333334
278.901447625,3941.08085333334
279.0205028672,3943.24418666667
279.1395421738,3954.26418666667
279.2585655448,3953.91418666667
279.3775729802,3956.57085333334
279.49656448,3958.95085333334
279.6155400442,3959.12085333334
279.7344996728,3966.16418666667
279.8534433658,3959.16418666667
279.9723711232,3967.39085333334
280.091282945,3967.35418666667
280.2101788312,3964.70085333334
280.3290587818,3973.25752
280.4479227968,3972.01752
280.5667708762,3967.58752
280.68560302,3971.49085333334
280.8044192282,3974.26085333334
280.9232195008,3971.78085333334
281.0420038378,3976.61418666667
281.1607722392,3975.73085333334
281.279524705,3989.21085333334
281.3982612352,3986.19085333334
281.5169818298,3995.17418666667
281.6356864888,4006.41752
281.7543752122,4006.90752
281.873048,4008.49752
281.9917048522,4008.58418666667
282.1103457688,4018.61752
282.2289707498,4017.16085333334
282.3475797952,4017.65418666667
282.466172905,4018.13085333334
282.5847500792,4024.79752
282.7033113178,4024.85418666667
282.8218566208,4027.67752
282.9403859882,4021.02085333334
283.05889942,4022.15085333334
283.1773969162,4035.53752
283.2958784768,4034.66418666667
283.4143441018,4035.92085333334
283.5327937912,4035.57418666667
283.651227545,4041.95752
283.7696453632,4036.50752
283.8880472458,4038.94418666667
284.0064331928,4045.86418666667
284.1248032042,4045.27418666667
284.24315728,4048.51418666667
284.3614954202,4052.07752
284.4798176248,4054.06085333334
284.5981238938,4061.55752
284.7164142272,4068.22752
284.834688625,4069.42085333333
284.9529470872,4071.56085333334
285.0711896138,4068.43085333334
285.1894162048,4068.48752
285.3076268602,4072.38752
285.42582158,4075.77752
285.5440003642,4081.86752
285.6621632128,4081.30752
285.7803101258,4088.17085333333
285.8984411032,4089.67752
286.016556145,4089.82418666667
286.1346552512,4089.03418666667
286.2527384218,4097.54418666667
286.3708056568,4094.02752
286.4888569562,4095.78752
286.60689232,4096.94418666667
286.7249117482,4089.29418666667
286.8429152408,4094.07085333333
286.9609027978,4098.59418666667
287.0788744192,4102.36752
287.196830105,4108.91752
287.3147698552,4109.83418666667
287.4326936698,4107.94418666667
287.5506015488,4112.48752
287.6684934922,4114.61752
287.7863695,4121.81752
287.9042295722,4121.20085333333
288.0220737088,4122.91418666667
288.1399019098,4123.29418666667
288.2577141752,4124.52418666667
288.375510505,4120.46085333333
288.4932908992,4125.55085333333
288.6110553578,4121.32418666667
288.7288038808,4124.93418666667
288.8465364682,4121.07752
288.96425312,4123.68085333334
289.0819538362,4122.09418666667
289.1996386168,4123.20085333333
289.3173074618,4138.04418666667
289.4349603712,4135.99752
289.552597345,4144.77752
289.6702183832,4150.25418666667
289.7878234858,4151.87418666667
289.9054126528,4156.08418666667
290.0229858842,4158.54752
290.14054318,4165.73085333334
290.2580845402,4172.93418666667
290.3756099648,4179.68752
290.4931194538,4188.75752
290.6106130072,4196.72085333334
290.728090625,4197.90085333334
290.8455523072,4208.32752
290.9629980538,4216.51418666667
291.0804278648,4218.25752
291.1978417402,4224.17752
291.31523968,4231.68418666667
291.4326216842,4239.67752
291.5499877528,4244.92752
291.6673378858,4257.89418666667
291.7846720832,4261.03418666667
291.901990345,4265.97752
292.0192926712,4280.39752
292.1365790618,4282.15752
292.2538495168,4289.39085333334
292.3711040362,4294.04085333333
292.48834262,4304.63418666667
292.6055652682,4308.82418666667
292.7227719808,4317.85418666667
292.8399627578,4325.34752
292.9571375992,4331.00752
293.074296505,4337.64752
293.1914394752,4341.61418666667
293.3085665098,4347.28085333334
293.4256776088,4360.70418666667
293.5427727722,4366.73418666667
293.659852,4377.61085333334
293.7769152922,4381.73085333334
293.8939626488,4396.70085333333
294.0109940698,4402.85752
294.1280095552,4404.05085333333
294.245009105,4418.22752
294.3619927192,4421.32752
294.4789603978,4431.19752
294.5959121408,4436.29085333333
294.7128479482,4444.81085333333
294.82976782,4461.95085333333
294.9466717562,4462.07752
295.0635597568,4473.08752
295.1804318218,4481.10085333334
295.2972879512,4486.88085333333
295.414128145,4492.55085333333
295.5309524032,4505.83418666667
295.6477607258,4515.28752
295.7645531128,4516.41418666667
295.8813295642,4528.29752
295.99809008,4536.41752
296.1148346602,4547.35752
296.2315633048,4579.03752
296.3482760138,4561.29085333333
296.4649727872,4570.18085333334
296.581653625,4582.81418666667
296.6983185272,4595.19085333334
296.8149674938,4601.05085333333
296.9316005248,4607.16085333333
297.0482176202,4618.13085333333
297.16481878,4619.11085333333
297.2814040042,4629.52418666667
297.3979732928,4643.22085333333
297.5145266458,4653.66085333333
297.6310640632,4656.65418666667
297.747585545,4666.70752
297.8640910912,4679.33752
297.9805807018,4684.82085333333
298.0970543768,4691.10418666667
298.2135121162,4697.06418666667
298.32995392,4707.36418666667
298.4463797882,4710.58418666667
298.5627897208,4711.46085333333
298.6791837178,4720.98418666667
298.7955617792,4735.01418666667
298.911923905,4736.52752
299.0282700952,4743.50085333333
299.1446003498,4753.49085333333
299.2609146688,4751.67418666667
299.3772130522,4761.91752
299.4934955,4764.92418666667
299.6097620122,4800.02085333333
299.7260125888,4783.23085333333
299.8422472298,4789.08752
299.9584659352,4790.83418666667
300.074668705,4800.06752
300.1908555392,4807.69752
300.3070264378,4807.14085333333
300.4231814008,4816.22418666667
300.5393204282,4820.03085333333
300.65544352,4830.86418666667
300.7715506762,4833.12418666667
300.8876418968,4841.14752
301.0037171818,4845.66085333333
301.1197765312,4853.84418666667
301.235819945,4860.97085333333
301.3518474232,4858.49752
301.4678589658,4863.43752
301.5838545728,4873.38752
301.6998342442,4876.12085333333
301.81579798,4876.84418666667
301.9317457802,4879.94752
302.0476776448,4881.79752
302.1635935738,4885.50418666667
302.2794935672,4890.87752
302.395377625,4893.91085333333
302.5112457472,4901.59752
302.6270979338,4905.51085333333
302.7429341848,4911.29418666667
302.8587545002,4911.12085333333
302.97455888,4915.39085333333
303.0903473242,4919.14085333333
303.2061198328,4925.10752
303.3218764058,4932.34085333333
303.4376170432,4933.68752
303.553341745,4939.03752
303.6690505112,4942.42752
